Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:49;;;;;;;12.67;7.20;;;;;;;;;;5053721;28;20521;-59
2021/01/26 00:03:15;;;;;;;9.93;6.87;;;;;;;;;;5053757;28;20898;-58
2021/01/26 00:05:42;;;;;;;8.20;7.17;;;;;;;;;;5035379;28;21062;-58
2021/01/26 00:08:08;;;;;;;10.23;7.47;;;;;;;;;;5054421;28;20812;-60
2021/01/26 00:10:35;;;;;;;10.77;7.97;;;;;;;;;;5053078;28;20770;-58
2021/01/26 00:13:01;;;;;;;8.53;6.33;;;;;;;;;;5053991;28;20503;-59
2021/01/26 00:15:28;;;;;;;10.60;7.67;;;;;;;;;;5049993;28;20737;-59
2021/01/26 00:17:55;;;;;;;7.93;7.17;;;;;;;;;;5032789;28;20436;-59
2021/01/26 00:20:21;;;;;;;12.23;8.97;;;;;;;;;;5050571;28;20440;-59
2021/01/26 00:22:47;;;;;;;14.37;8.77;;;;;;;;;;5052135;28;20415;-59
2021/01/26 00:25:18;;;;;;;13.00;8.17;;;;;;;;;;5031303;28;20553;-58
2021/01/26 00:27:44;;;;;;;9.90;7.63;;;;;;;;;;5048638;28;20523;-59
2021/01/26 00:30:15;;;;;;;12.20;8.47;;;;;;;;;;5055317;28;20431;-58
2021/01/26 00:32:41;;;;;;;16.43;8.70;;;;;;;;;;5030576;28;20479;-59
2021/01/26 00:35:11;;;;;;;11.23;8.10;;;;;;;;;;5053954;28;20803;-58
2021/01/26 00:37:37;;;;;;;11.47;7.73;;;;;;;;;;5052905;28;20454;-59
2021/01/26 00:40:04;;;;;;;13.53;8.90;;;;;;;;;;5056919;28;20427;-58
2021/01/26 00:42:30;;;;;;;12.33;9.03;;;;;;;;;;5030607;28;20626;-59
2021/01/26 00:44:56;;;;;;;12.13;7.87;;;;;;;;;;5054182;28;20866;-58
2021/01/26 00:47:22;;;;;;;11.03;7.33;;;;;;;;;;5055139;28;20423;-59
2021/01/26 00:49:49;;;;;;;11.20;7.73;;;;;;;;;;5036580;28;20445;-58
2021/01/26 00:52:15;;;;;;;13.30;7.57;;;;;;;;;;5053210;28;20423;-59
2021/01/26 00:54:41;;;;;;;11.03;8.20;;;;;;;;;;5057893;28;20434;-58
2021/01/26 00:57:07;;;;;;;11.57;7.60;;;;;;;;;;5052530;28;20801;-59
2021/01/26 00:59:33;;;;;;;11.47;7.33;;;;;;;;;;5040786;28;20436;-59
2021/01/26 01:01:59;;;;;;;9.47;7.50;;;;;;;;;;5052940;28;20444;-59
2021/01/26 01:04:26;;;;;;;10.57;7.40;;;;;;;;;;5051700;28;20481;-59
2021/01/26 01:06:53;;;;;;;9.10;7.33;;;;;;;;;;5035180;28;20449;-59
2021/01/26 01:09:20;;;;;;;9.83;6.63;;;;;;;;;;5046556;28;20442;-59
2021/01/26 01:11:46;;;;;;;8.27;5.93;;;;;;;;;;5049854;28;20435;-59
2021/01/26 01:14:12;;;;;;;8.87;7.10;;;;;;;;;;5048838;28;20705;-58
2021/01/26 01:16:39;;;;;;;7.03;6.17;;;;;;;;;;5052508;28;20439;-59
2021/01/26 01:19:05;;;;;;;7.53;6.10;;;;;;;;;;5047835;28;20467;-58
2021/01/26 01:21:31;;;;;;;9.43;6.33;;;;;;;;;;5055550;28;20431;-59
2021/01/26 01:23:57;;;;;;;9.40;6.60;;;;;;;;;;5055973;28;20975;-59
2021/01/26 01:26:23;;;;;;;8.10;5.87;;;;;;;;;;5057733;28;20833;-59
2021/01/26 01:28:50;;;;;;;9.27;6.17;;;;;;;;;;5032131;28;20460;-59
2021/01/26 01:31:16;;;;;;;7.20;5.87;;;;;;;;;;5058459;28;20415;-58
2021/01/26 01:33:43;;;;;;;11.17;6.80;;;;;;;;;;5038688;28;20511;-59
2021/01/26 01:36:09;;;;;;;9.97;6.10;;;;;;;;;;5031761;28;20699;-58
2021/01/26 01:38:35;;;;;;;9.20;6.03;;;;;;;;;;5036150;28;20448;-58
2021/01/26 01:41:01;;;;;;;9.70;6.40;;;;;;;;;;5050490;28;20428;-58
2021/01/26 01:43:27;;;;;;;9.23;5.53;;;;;;;;;;5058222;28;20172;-59
2021/01/26 01:45:54;;;;;;;7.50;5.33;;;;;;;;;;5060979;28;20505;-59
2021/01/26 01:48:26;;;;;;;7.40;6.10;;;;;;;;;;5061702;28;20423;-61
2021/01/26 01:51:02;;;;;;;7.40;5.97;;;;;;;;;;5060326;28;20422;-59
2021/01/26 01:53:32;;;;;;;9.63;6.33;;;;;;;;;;5036448;28;20470;-61
2021/01/26 01:56:10;;;;;;;8.10;5.93;;;;;;;;;;5051651;28;20435;-59
2021/01/26 01:58:40;;;;;;;9.63;6.30;;;;;;;;;;5053166;28;20884;-59
2021/01/26 02:01:09;;;;;;;8.10;6.17;;;;;;;;;;5049791;28;20858;-59
2021/01/26 02:03:37;;;;;;;6.90;6.17;;;;;;;;;;5047421;28;20977;-58
2021/01/26 02:06:04;;;;;;;9.77;6.47;;;;;;;;;;5037209;28;20440;-58
2021/01/26 02:08:39;;;;;;;7.43;5.70;;;;;;;;;;5059748;28;20866;-59
2021/01/26 02:11:06;;;;;;;8.17;5.93;;;;;;;;;;5054352;28;20427;-59
2021/01/26 02:13:32;;;;;;;8.47;5.93;;;;;;;;;;5055332;28;20438;-59
2021/01/26 02:16:02;;;;;;;9.90;5.63;;;;;;;;;;5041587;28;20418;-59
2021/01/26 02:18:38;;;;;;;10.80;5.20;;;;;;;;;;5039338;28;20423;-60
2021/01/26 02:21:05;;;;;;;10.30;5.10;;;;;;;;;;5040800;28;20414;-59
2021/01/26 02:23:50;;;;;;;6.70;4.80;;;;;;;;;;5060038;28;20783;-59
2021/01/26 02:26:28;;;;;;;7.07;5.37;;;;;;;;;;5043872;28;20853;-60
2021/01/26 02:29:03;;;;;;;8.27;5.17;;;;;;;;;;5044213;28;20500;-59
2021/01/26 02:31:45;;;;;;;6.53;4.83;;;;;;;;;;5039271;28;20430;-59
2021/01/26 02:34:14;;;;;;;7.23;5.40;;;;;;;;;;5041928;28;20431;-59
2021/01/26 02:36:47;;;;;;;7.83;4.50;;;;;;;;;;5056353;28;20427;-59
2021/01/26 02:39:14;;;;;;;7.67;4.73;;;;;;;;;;5056316;28;20785;-59
2021/01/26 02:41:51;;;;;;;5.93;4.70;;;;;;;;;;5052506;28;20423;-59
2021/01/26 02:44:27;;;;;;;6.90;4.47;;;;;;;;;;5033982;28;20463;-58
2021/01/26 02:47:07;;;;;;;7.87;5.10;;;;;;;;;;5032919;28;20419;-61
2021/01/26 02:49:49;;;;;;;6.83;4.33;;;;;;;;;;5051053;28;20940;-59
2021/01/26 02:52:21;;;;;;;8.27;4.77;;;;;;;;;;5051634;28;20430;-61
2021/01/26 02:55:02;;;;;;;7.37;4.80;;;;;;;;;;5016686;28;20479;-59
2021/01/26 02:57:48;;;;;;;10.70;4.50;;;;;;;;;;5037032;28;20493;-59
2021/01/26 03:00:18;;;;;;;4.73;4.23;;;;;;;;;;5056529;28;20427;-58
2021/01/26 03:02:56;;;;;;;5.50;4.20;;;;;;;;;;5056327;28;20467;-59
2021/01/26 03:05:28;;;;;;;6.40;3.90;;;;;;;;;;5064425;28;20451;-58
2021/01/26 03:07:57;;;;;;;7.30;4.00;;;;;;;;;;5050392;28;20177;-59
2021/01/26 03:10:25;;;;;;;5.07;4.10;;;;;;;;;;5050539;28;20982;-59
2021/01/26 03:12:57;;;;;;;7.63;4.10;;;;;;;;;;5033623;28;20511;-59
2021/01/26 03:15:44;;;;;;;4.60;3.80;;;;;;;;;;5035097;28;20485;-59
2021/01/26 03:18:16;;;;;;;6.83;3.97;;;;;;;;;;5056860;28;20422;-59
2021/01/26 03:20:51;;;;;;;6.40;4.43;;;;;;;;;;5055267;28;20467;-59
2021/01/26 03:23:20;;;;;;;6.00;4.00;;;;;;;;;;5037733;28;20782;-58
2021/01/26 03:25:52;;;;;;;7.13;3.87;;;;;;;;;;5043025;28;21036;-59
2021/01/26 03:28:19;;;;;;;7.20;3.50;;;;;;;;;;5032274;28;20507;-58
2021/01/26 03:30:47;;;;;;;8.13;4.10;;;;;;;;;;5051063;28;20411;-59
2021/01/26 03:33:25;;;;;;;6.53;3.50;;;;;;;;;;5052489;28;20435;-58
2021/01/26 03:35:51;;;;;;;6.23;3.57;;;;;;;;;;5032282;28;20971;-60
2021/01/26 03:38:20;;;;;;;7.00;3.57;;;;;;;;;;5056048;28;20444;-58
2021/01/26 03:40:47;;;;;;;4.17;3.33;;;;;;;;;;5057760;28;20862;-59
2021/01/26 03:43:13;;;;;;;4.73;2.90;;;;;;;;;;5051468;28;20579;-59
2021/01/26 03:45:39;;;;;;;4.60;2.93;;;;;;;;;;5052396;28;20550;-59
2021/01/26 03:48:25;;;;;;;5.13;3.47;;;;;;;;;;5045560;28;20420;-59
2021/01/26 03:51:03;;;;;;;5.90;3.67;;;;;;;;;;5046891;28;20422;-59
2021/01/26 03:53:41;;;;;;;6.73;3.47;;;;;;;;;;5018079;28;20431;-58
2021/01/26 03:56:23;;;;;;;7.77;3.30;;;;;;;;;;5037887;28;20449;-58
2021/01/26 03:59:15;;;;;;;6.10;3.47;;;;;;;;;;5055214;28;20426;-59
2021/01/26 04:01:51;;;;;;;3.43;2.83;;;;;;;;;;5052347;28;20476;-59
2021/01/26 04:04:25;;;;;;;6.70;3.40;;;;;;;;;;5051977;28;21038;-58
2021/01/26 04:06:53;;;;;;;7.43;3.10;;;;;;;;;;5055869;28;20814;-62
2021/01/26 04:09:24;;;;;;;4.53;2.63;;;;;;;;;;5054530;28;20952;-58
2021/01/26 04:11:51;;;;;;;8.30;3.17;;;;;;;;;;5056619;28;20515;-59
2021/01/26 04:14:20;;;;;;;3.70;2.60;;;;;;;;;;5033063;28;20430;-61
2021/01/26 04:16:53;;;;;;;3.60;2.70;;;;;;;;;;5039040;28;20431;-58
2021/01/26 04:19:40;;;;;;;6.17;2.90;;;;;;;;;;5057864;28;20457;-59
2021/01/26 04:22:08;;;;;;;3.37;2.50;;;;;;;;;;5050958;28;20432;-60
2021/01/26 04:24:36;;;;;;;7.80;2.80;;;;;;;;;;5032230;28;20214;-59
2021/01/26 04:27:22;;;;;;;5.53;3.27;;;;;;;;;;5054991;28;20842;-59
2021/01/26 04:29:48;;;;;;;3.57;2.17;;;;;;;;;;5054502;28;20414;-59
2021/01/26 04:32:19;;;;;;;3.23;2.23;;;;;;;;;;5035517;28;20272;-59
2021/01/26 04:34:46;;;;;;;4.00;2.53;;;;;;;;;;5033357;28;20469;-58
2021/01/26 04:37:13;;;;;;;3.60;2.50;;;;;;;;;;5063616;28;20423;-59
2021/01/26 04:39:39;;;;;;;4.70;2.90;;;;;;;;;;5055688;28;20936;-60
2021/01/26 04:42:12;;;;;;;4.73;2.57;;;;;;;;;;5050333;28;20455;-59
2021/01/26 04:45:01;;;;;;;3.63;2.23;;;;;;;;;;5055456;28;20546;-58
2021/01/26 04:47:46;;;;;;;3.33;2.37;;;;;;;;;;5037154;28;20442;-58
2021/01/26 04:50:13;;;;;;;6.37;2.83;;;;;;;;;;5038929;28;20415;-60
2021/01/26 04:52:47;;;;;;;3.60;2.30;;;;;;;;;;5060059;28;21031;-58
2021/01/26 04:55:19;;;;;;;3.40;2.10;;;;;;;;;;5051917;28;20517;-59
2021/01/26 04:57:46;;;;;;;2.93;2.63;;;;;;;;;;5033848;28;20414;-59
2021/01/26 05:00:12;;;;;;;2.57;2.20;;;;;;;;;;5051196;28;20439;-59
2021/01/26 05:02:58;;;;;;;2.57;2.00;;;;;;;;;;5037444;28;20419;-58
2021/01/26 05:05:26;;;;;;;6.50;2.47;;;;;;;;;;5070367;28;20473;-60
2021/01/26 05:07:57;;;;;;;4.17;2.40;;;;;;;;;;5069705;28;20433;-59
2021/01/26 05:10:33;;;;;;;6.30;2.40;;;;;;;;;;5079606;28;20427;-59
2021/01/26 05:13:08;;;;;;;2.63;2.00;;;;;;;;;;5068485;28;20495;-60
2021/01/26 05:15:38;;;;;;;6.70;2.80;;;;;;;;;;5070752;28;20471;-59
2021/01/26 05:18:08;;;;;;;4.47;2.13;;;;;;;;;;5071890;28;20435;-59
2021/01/26 05:20:39;;;;;;;2.30;2.10;;;;;;;;;;5068310;28;20877;-58
2021/01/26 05:23:14;;;;;;;5.70;2.37;;;;;;;;;;5073177;28;20742;-58
2021/01/26 05:25:40;;;;;;;3.43;2.40;;;;;;;;;;5074035;28;20461;-58
2021/01/26 05:28:07;;;;;;;2.47;1.93;;;;;;;;;;5077462;28;21208;-59
2021/01/26 05:30:35;;;;;;;4.33;2.53;;;;;;;;;;5072529;28;20721;-58
2021/01/26 05:33:11;;;;;;;3.73;2.50;;;;;;;;;;5070179;28;20419;-59
2021/01/26 05:35:39;;;;;;;3.27;2.57;;;;;;;;;;5070432;28;20423;-60
2021/01/26 05:38:06;;;;;;;2.57;1.77;;;;;;;;;;5071934;28;20421;-59
2021/01/26 05:40:34;;;;;;;3.80;2.40;;;;;;;;;;5072906;28;21140;-59
2021/01/26 05:43:02;;;;;;;3.87;2.77;;;;;;;;;;5074543;28;20435;-59
2021/01/26 05:45:43;;;;;;;2.23;2.03;;;;;;;;;;5078578;28;20930;-58
2021/01/26 05:48:14;;;;;;;4.20;2.37;;;;;;;;;;5084002;28;20880;-59
2021/01/26 05:50:42;;;;;;;4.17;2.23;;;;;;;;;;5072800;28;20410;-59
2021/01/26 05:53:18;;;;;;;5.30;2.40;;;;;;;;;;5070697;28;20427;-59
2021/01/26 05:55:56;;;;;;;3.63;2.43;;;;;;;;;;5080090;28;20415;-59
2021/01/26 05:58:26;;;;;;;3.43;2.03;;;;;;;;;;5084697;28;20411;-62
2021/01/26 06:00:56;;;;;;;4.17;2.00;;;;;;;;;;5079549;28;20422;-59
2021/01/26 06:03:23;;;;;;;2.63;2.10;;;;;;;;;;5073308;28;20626;-60
2021/01/26 06:06:13;;;;;;;4.07;2.97;;;;;;;;;;5079884;28;20458;-59
2021/01/26 06:08:56;;;;;;;6.60;2.50;;;;;;;;;;5076544;28;20950;-59
2021/01/26 06:11:32;;;;;;;4.77;3.13;;;;;;;;;;5082433;28;20418;-61
2021/01/26 06:14:11;;;;;;;3.70;2.47;;;;;;;;;;5073160;28;20422;-60
2021/01/26 06:16:37;;;;;;;5.10;2.90;;;;;;;;;;5086785;28;20476;-59
2021/01/26 06:19:04;;;;;;;8.10;3.23;;;;;;;;;;5079287;28;20862;-60
2021/01/26 06:21:32;;;;;;;4.40;2.87;;;;;;;;;;5073707;28;20406;-59
2021/01/26 06:24:00;;;;;;;5.47;2.80;;;;;;;;;;5081859;28;20781;-61
2021/01/26 06:26:30;;;;;;;7.20;3.30;;;;;;;;;;5081190;28;20441;-59
2021/01/26 06:29:13;;;;;;;5.40;2.70;;;;;;;;;;5077184;28;20421;-60
2021/01/26 06:31:46;;;;;;;4.73;2.33;;;;;;;;;;5074780;28;20429;-59
2021/01/26 06:34:18;;;;;;;5.63;2.87;;;;;;;;;;5071700;28;20411;-59
2021/01/26 06:36:45;;;;;;;4.70;2.37;;;;;;;;;;5071587;28;20821;-59
2021/01/26 06:39:30;;;;;;;7.17;3.37;;;;;;;;;;5075283;28;20422;-59
2021/01/26 06:42:09;;;;;;;4.10;2.37;;;;;;;;;;5082184;28;20414;-59
2021/01/26 06:44:40;;;;;;;9.50;3.03;;;;;;;;;;5083959;28;20461;-59
2021/01/26 06:47:20;;;;;;;3.43;2.50;;;;;;;;;;5082291;28;20445;-60
2021/01/26 06:49:55;;;;;;;4.30;2.43;;;;;;;;;;5076208;28;20437;-59
2021/01/26 06:52:24;;;;;;;6.03;2.50;;;;;;;;;;5077579;28;20422;-59
2021/01/26 06:54:50;;;;;;;5.30;3.03;;;;;;;;;;5078133;28;20480;-58
2021/01/26 06:57:32;;;;;;;6.23;2.53;;;;;;;;;;5082580;28;20443;-60
2021/01/26 07:00:17;;;;;;;5.93;2.40;;;;;;;;;;5072900;28;20414;-59
2021/01/26 07:02:56;;;;;;;7.60;2.53;;;;;;;;;;5083998;28;20491;-59
2021/01/26 07:05:35;;;;;;;5.07;2.50;;;;;;;;;;5076846;28;20466;-60
2021/01/26 07:08:08;;;;;;;3.10;2.40;;;;;;;;;;5078485;28;20534;-59
2021/01/26 07:10:53;;;;;;;4.40;2.53;;;;;;;;;;5079719;28;20425;-59
2021/01/26 07:13:31;;;;;;;4.87;2.47;;;;;;;;;;5075459;28;20967;-59
2021/01/26 07:15:58;;;;;;;2.97;2.40;;;;;;;;;;5071924;28;20419;-59
2021/01/26 07:18:35;;;;;;;2.17;1.90;;;;;;;;;;5071275;28;20550;-60
2021/01/26 07:21:25;;;;;;;6.00;2.57;;;;;;;;;;5075553;28;20449;-59
2021/01/26 07:24:12;;;;;;;4.87;2.30;;;;;;;;;;5077517;28;20433;-59
2021/01/26 07:26:38;;;;;;;5.83;2.47;;;;;;;;;;5071009;28;20437;-59
2021/01/26 07:29:04;;;;;;;6.13;2.70;;;;;;;;;;5073816;28;20418;-59
2021/01/26 07:31:36;;;;;;;3.23;2.13;;;;;;;;;;5079457;28;20418;-61
2021/01/26 07:34:05;;;;;;;6.67;2.63;;;;;;;;;;5073837;28;20419;-59
2021/01/26 07:36:40;;;;;;;4.20;2.37;;;;;;;;;;5074964;28;20411;-59
2021/01/26 07:39:11;;;;;;;5.53;2.77;;;;;;;;;;5078778;28;20903;-59
2021/01/26 07:41:44;;;;;;;5.20;2.87;;;;;;;;;;5070417;28;20435;-60
2021/01/26 07:44:29;;;;;;;4.00;2.13;;;;;;;;;;5073094;28;20885;-59
2021/01/26 07:47:03;;;;;;;6.97;3.17;;;;;;;;;;5071747;28;21599;-59
2021/01/26 07:49:38;;;;;;;4.37;2.70;;;;;;;;;;5079830;28;20425;-60
2021/01/26 07:52:05;;;;;;;7.47;2.80;;;;;;;;;;5076702;28;20456;-59
2021/01/26 07:54:50;;;;;;;5.67;3.33;;;;;;;;;;5079212;28;20448;-59
2021/01/26 07:57:17;;;;;;;4.47;2.90;;;;;;;;;;5073888;28;20179;-59
2021/01/26 07:59:50;;;;;;;4.93;3.13;;;;;;;;;;5080027;28;20459;-59
2021/01/26 08:02:22;;;;;;;6.13;2.97;;;;;;;;;;5076890;28;20464;-59
2021/01/26 08:04:48;;;;;;;3.90;2.37;;;;;;;;;;5062001;28;20865;-59
2021/01/26 08:07:23;;;;;;;5.80;3.40;;;;;;;;;;5040972;28;20481;-59
2021/01/26 08:09:50;;;;;;;4.23;2.90;;;;;;;;;;5062139;28;20457;-61
2021/01/26 08:12:18;;;;;;;5.13;3.30;;;;;;;;;;5043098;28;20509;-59
2021/01/26 08:14:49;;;;;;;6.73;3.10;;;;;;;;;;5067294;28;20908;-61
2021/01/26 08:17:17;;;;;;;6.20;2.53;;;;;;;;;;5065216;28;20426;-59
2021/01/26 08:19:45;;;;;;;4.00;2.53;;;;;;;;;;5063430;28;20514;-58
2021/01/26 08:22:16;;;;;;;4.50;2.33;;;;;;;;;;5045417;28;20437;-59
2021/01/26 08:24:43;;;;;;;3.73;2.50;;;;;;;;;;5061834;28;20454;-59
2021/01/26 08:27:25;;;;;;;3.97;2.70;;;;;;;;;;5048997;28;20426;-59
2021/01/26 08:29:52;;;;;;;7.50;2.70;;;;;;;;;;5068863;28;20510;-59
2021/01/26 08:32:27;;;;;;;9.70;3.30;;;;;;;;;;5069145;28;20422;-59
2021/01/26 08:34:56;;;;;;;3.97;2.57;;;;;;;;;;5067552;28;20423;-58
2021/01/26 08:37:24;;;;;;;3.07;2.20;;;;;;;;;;5048519;28;20441;-59
2021/01/26 08:39:51;;;;;;;3.17;2.40;;;;;;;;;;5066912;28;20518;-59
2021/01/26 08:42:36;;;;;;;3.43;2.33;;;;;;;;;;5047578;28;21103;-59
2021/01/26 08:45:02;;;;;;;3.87;2.73;;;;;;;;;;5038120;28;20859;-59
2021/01/26 08:47:40;;;;;;;6.47;2.90;;;;;;;;;;5042856;28;20484;-59
2021/01/26 08:50:21;;;;;;;4.80;2.67;;;;;;;;;;5059134;28;20423;-59
2021/01/26 08:52:47;;;;;;;2.77;2.40;;;;;;;;;;5066736;28;20525;-59
2021/01/26 08:55:32;;;;;;;5.33;2.63;;;;;;;;;;5067275;28;20576;-59
2021/01/26 08:57:58;;;;;;;5.97;2.77;;;;;;;;;;5060434;28;20431;-59
2021/01/26 09:00:27;;;;;;;5.33;3.53;;;;;;;;;;5049947;28;20460;-59
2021/01/26 09:02:54;;;;;;;8.87;3.30;;;;;;;;;;5068574;28;20418;-59
2021/01/26 09:05:35;;;;;;;4.57;2.60;;;;;;;;;;5088277;28;20469;-64
2021/01/26 09:08:05;;;;;;;5.77;2.70;;;;;;;;;;5089256;28;20434;-60
2021/01/26 09:10:33;;;;;;;5.67;2.77;;;;;;;;;;5105732;28;20179;-59
2021/01/26 09:13:06;;;;;;;6.40;2.97;;;;;;;;;;5090194;28;20428;-59
2021/01/26 09:15:33;;;;;;;5.10;3.00;;;;;;;;;;5100895;28;20912;-59
2021/01/26 09:18:00;;;;;;;3.70;2.30;;;;;;;;;;5108199;28;20421;-59
2021/01/26 09:20:28;;;;;;;7.13;3.37;;;;;;;;;;5107588;28;20417;-60
2021/01/26 09:23:02;;;;;;;5.83;3.03;;;;;;;;;;5088304;28;20563;-59
2021/01/26 09:25:42;;;;;;;5.03;2.47;;;;;;;;;;5107239;28;20448;-59
2021/01/26 09:28:13;;;;;;;4.27;2.87;;;;;;;;;;5089247;28;20412;-59
2021/01/26 09:30:41;;;;;;;3.13;2.60;;;;;;;;;;5109050;28;20401;-59
2021/01/26 09:33:12;;;;;;;4.43;2.97;;;;;;;;;;5103339;28;20425;-59
2021/01/26 09:35:50;;;;;;;6.77;2.73;;;;;;;;;;5108139;28;20433;-59
2021/01/26 09:38:18;;;;;;;5.90;2.50;;;;;;;;;;5108689;28;20424;-59
2021/01/26 09:40:47;;;;;;;4.40;3.07;;;;;;;;;;5108989;28;20508;-59
2021/01/26 09:43:22;;;;;;;3.60;2.80;;;;;;;;;;5089875;28;20425;-59
2021/01/26 09:46:02;;;;;;;4.93;2.27;;;;;;;;;;5108893;28;20451;-59
2021/01/26 09:48:36;;;;;;;5.20;2.90;;;;;;;;;;5102846;28;20479;-59
2021/01/26 09:51:05;;;;;;;5.17;3.63;;;;;;;;;;5108905;28;20840;-59
2021/01/26 09:53:31;;;;;;;20.67;4.00;;;;;;;;;;5090110;28;20417;-59
2021/01/26 09:55:57;;;;;;;10.13;4.77;;;;;;;;;;5108440;28;20420;-59
2021/01/26 09:58:23;;;;;;;6.43;3.70;;;;;;;;;;5107880;28;20763;-60
2021/01/26 10:00:50;;;;;;;6.97;4.50;;;;;;;;;;5090726;28;20428;-59
2021/01/26 10:03:21;;;;;;;4.60;4.07;;;;;;;;;;5108417;28;20469;-60
2021/01/26 10:05:48;;;;;;;7.53;4.10;;;;;;;;;;5108904;28;20521;-59
2021/01/26 10:08:23;;;;;;;6.73;3.87;;;;;;;;;;5087056;28;20452;-60
2021/01/26 10:10:49;;;;;;;8.30;3.73;;;;;;;;;;5106017;28;20467;-59
2021/01/26 10:13:20;;;;;;;7.13;4.07;;;;;;;;;;5083641;28;20436;-61
2021/01/26 10:15:46;;;;;;;5.07;3.60;;;;;;;;;;5097988;28;20433;-60
2021/01/26 10:18:15;;;;;;;9.57;4.20;;;;;;;;;;5108443;28;20480;-61
2021/01/26 10:20:44;;;;;;;6.47;3.77;;;;;;;;;;5107359;28;21002;-59
2021/01/26 10:23:14;;;;;;;5.47;3.90;;;;;;;;;;5085677;28;20417;-59
2021/01/26 10:25:44;;;;;;;6.03;3.80;;;;;;;;;;5109312;28;21060;-59
2021/01/26 10:28:14;;;;;;;6.40;4.63;;;;;;;;;;5107351;28;20417;-59
2021/01/26 10:30:42;;;;;;;7.43;4.03;;;;;;;;;;5110345;28;20860;-61
2021/01/26 10:33:08;;;;;;;5.47;4.07;;;;;;;;;;5107086;28;20473;-59
2021/01/26 10:35:36;;;;;;;5.90;4.10;;;;;;;;;;5103317;28;20432;-59
2021/01/26 10:38:21;;;;;;;5.80;4.13;;;;;;;;;;5093801;28;20427;-60
2021/01/26 10:40:47;;;;;;;5.00;3.53;;;;;;;;;;5101904;28;20442;-59
2021/01/26 10:43:21;;;;;;;7.03;4.07;;;;;;;;;;5093673;27;20471;-59
2021/01/26 10:45:49;;;;;;;8.47;4.23;;;;;;;;;;5104752;28;20452;-59
2021/01/26 10:48:17;;;;;;;6.03;4.03;;;;;;;;;;5110904;28;20877;-59
2021/01/26 10:50:44;;;;;;;4.67;3.80;;;;;;;;;;5111335;28;20405;-59
2021/01/26 10:53:10;;;;;;;7.33;4.17;;;;;;;;;;5107124;28;20416;-59
2021/01/26 10:55:36;;;;;;;6.07;4.07;;;;;;;;;;5101865;28;20493;-62
2021/01/26 10:58:03;;;;;;;5.23;4.30;;;;;;;;;;5078417;28;20438;-59
2021/01/26 11:00:29;;;;;;;8.17;4.40;;;;;;;;;;5099595;28;20416;-59
2021/01/26 11:02:56;;;;;;;8.83;4.13;;;;;;;;;;5102191;28;20421;-59
2021/01/26 11:05:23;;;;;;;7.17;3.90;;;;;;;;;;5110032;27;20815;-61
2021/01/26 11:07:50;;;;;;;7.37;4.73;;;;;;;;;;5111240;28;20416;-60
2021/01/26 11:10:16;;;;;;;6.47;3.77;;;;;;;;;;5096696;28;20990;-59
2021/01/26 11:12:43;;;;;;;5.80;4.23;;;;;;;;;;5108120;28;20899;-59
2021/01/26 11:15:13;;;;;;;4.10;3.70;;;;;;;;;;5087763;28;20750;-59
2021/01/26 11:17:39;;;;;;;5.03;4.00;;;;;;;;;;5085442;28;20426;-59
2021/01/26 11:20:07;;;;;;;7.37;4.03;;;;;;;;;;5110723;28;20500;-59
2021/01/26 11:22:33;;;;;;;6.67;3.60;;;;;;;;;;5086634;28;20490;-59
2021/01/26 11:24:59;;;;;;;6.80;3.63;;;;;;;;;;5104559;28;20448;-59
2021/01/26 11:27:25;;;;;;;4.40;3.50;;;;;;;;;;5091906;28;20167;-59
2021/01/26 11:29:52;;;;;;;5.30;3.50;;;;;;;;;;5085847;28;20428;-61
2021/01/26 11:32:19;;;;;;;7.57;3.87;;;;;;;;;;5102342;28;20424;-59
2021/01/26 11:34:47;;;;;;;6.40;4.00;;;;;;;;;;5103092;28;20437;-59
2021/01/26 11:37:13;;;;;;;8.00;4.10;;;;;;;;;;5094809;28;20517;-60
2021/01/26 11:39:39;;;;;;;4.67;3.67;;;;;;;;;;5088718;28;20436;-59
2021/01/26 11:42:06;;;;;;;11.07;4.50;;;;;;;;;;5102629;28;20429;-60
2021/01/26 11:44:33;;;;;;;4.30;3.90;;;;;;;;;;5101970;28;20486;-59
2021/01/26 11:46:59;;;;;;;4.30;3.73;;;;;;;;;;5110607;28;20841;-59
2021/01/26 11:49:25;;;;;;;5.70;3.60;;;;;;;;;;5081925;28;20476;-60
2021/01/26 11:51:52;;;;;;;3.63;3.33;;;;;;;;;;5082562;28;20928;-61
2021/01/26 11:54:18;;;;;;;5.03;3.63;;;;;;;;;;5100226;28;20409;-60
2021/01/26 11:56:44;;;;;;;4.17;3.50;;;;;;;;;;5085338;28;20861;-59
2021/01/26 11:59:10;;;;;;;6.67;3.93;;;;;;;;;;5088910;28;20860;-61
2021/01/26 12:01:37;;;;;;;4.13;3.73;;;;;;;;;;5111769;28;20409;-62
2021/01/26 12:04:04;;;;;;;6.67;4.07;;;;;;;;;;5113986;28;20472;-60
2021/01/26 12:06:31;;;;;;;5.23;3.73;;;;;;;;;;5082463;28;20207;-59
2021/01/26 12:08:57;;;;;;;4.83;3.87;;;;;;;;;;5089914;28;20449;-61
2021/01/26 12:11:23;;;;;;;5.67;3.30;;;;;;;;;;5110276;28;20417;-60
2021/01/26 12:13:50;;;;;;;5.00;4.13;;;;;;;;;;5102307;28;20520;-60
2021/01/26 12:16:16;;;;;;;5.33;4.00;;;;;;;;;;5110260;28;20500;-60
2021/01/26 12:18:42;;;;;;;6.20;4.30;;;;;;;;;;5108927;28;20528;-60
2021/01/26 12:21:08;;;;;;;4.40;3.77;;;;;;;;;;5086355;28;20682;-60
2021/01/26 12:23:35;;;;;;;4.53;4.07;;;;;;;;;;5105876;28;20849;-59
2021/01/26 12:26:01;;;;;;;6.83;4.20;;;;;;;;;;5106442;28;20468;-60
2021/01/26 12:28:28;;;;;;;5.60;4.10;;;;;;;;;;5086945;28;20933;-61
2021/01/26 12:30:54;;;;;;;6.40;4.70;;;;;;;;;;5109573;28;20470;-60
2021/01/26 12:33:21;;;;;;;7.27;4.43;;;;;;;;;;5085207;28;20768;-60
2021/01/26 12:35:47;;;;;;;4.63;4.23;;;;;;;;;;5108215;28;20835;-61
2021/01/26 12:38:14;;;;;;;5.43;3.80;;;;;;;;;;5105954;28;20942;-60
2021/01/26 12:40:42;;;;;;;4.97;4.47;;;;;;;;;;5106456;28;20421;-62
2021/01/26 12:43:10;;;;;;;5.77;4.63;;;;;;;;;;5084889;28;20441;-60
2021/01/26 12:45:37;;;;;;;6.20;5.17;;;;;;;;;;5088785;28;20456;-60
2021/01/26 12:48:03;;;;;;;6.40;4.10;;;;;;;;;;5109464;28;20507;-60
2021/01/26 12:50:31;;;;;;;5.13;4.63;;;;;;;;;;5108709;28;20432;-60
2021/01/26 12:52:57;;;;;;;5.40;4.53;;;;;;;;;;5079932;28;20772;-60
2021/01/26 12:55:24;;;;;;;7.53;5.03;;;;;;;;;;5091035;28;20466;-61
2021/01/26 12:57:51;;;;;;;7.43;4.67;;;;;;;;;;5105514;28;20559;-60
2021/01/26 13:00:20;;;;;;;5.70;5.00;;;;;;;;;;5105019;28;20425;-60
2021/01/26 13:02:47;;;;;;;7.67;4.80;;;;;;;;;;5090646;28;20772;-60
2021/01/26 13:05:13;;;;;;;6.57;5.07;;;;;;;;;;5089749;28;20476;-60
2021/01/26 13:07:40;;;;;;;5.07;4.60;;;;;;;;;;5082812;28;20936;-60
2021/01/26 13:10:07;;;;;;;5.83;4.80;;;;;;;;;;5090494;28;20409;-60
2021/01/26 13:12:33;;;;;;;7.27;4.40;;;;;;;;;;5106371;28;20440;-60
2021/01/26 13:15:00;;;;;;;4.30;3.90;;;;;;;;;;5103837;28;20473;-60
2021/01/26 13:17:26;;;;;;;8.27;4.50;;;;;;;;;;5108453;28;20464;-60
2021/01/26 13:19:52;;;;;;;6.50;4.17;;;;;;;;;;5090096;28;20938;-60
2021/01/26 13:22:19;;;;;;;5.27;4.23;;;;;;;;;;5090320;28;20183;-60
2021/01/26 13:24:45;;;;;;;4.23;3.70;;;;;;;;;;5105863;28;20460;-59
2021/01/26 13:27:12;;;;;;;6.07;3.77;;;;;;;;;;5102279;28;20453;-60
2021/01/26 13:29:38;;;;;;;5.53;3.67;;;;;;;;;;5097153;28;20430;-60
2021/01/26 13:32:08;;;;;;;8.40;4.03;;;;;;;;;;5078228;28;20416;-60
2021/01/26 13:34:35;;;;;;;4.90;3.77;;;;;;;;;;5090030;28;20509;-60
2021/01/26 13:37:01;;;;;;;7.90;4.00;;;;;;;;;;5085438;28;20953;-59
2021/01/26 13:39:27;;;;;;;4.20;3.80;;;;;;;;;;5108063;28;20436;-60
2021/01/26 13:41:56;;;;;;;4.03;3.63;;;;;;;;;;5107943;28;20428;-61
2021/01/26 13:44:23;;;;;;;6.60;3.47;;;;;;;;;;5106272;28;20429;-60
2021/01/26 13:46:50;;;;;;;7.77;3.23;;;;;;;;;;5082197;28;20183;-60
2021/01/26 13:49:17;;;;;;;6.30;3.00;;;;;;;;;;5111373;28;20404;-60
2021/01/26 13:51:43;;;;;;;8.60;2.87;;;;;;;;;;5109921;28;20416;-60
2021/01/26 13:54:10;;;;;;;5.47;2.70;;;;;;;;;;5108915;28;20425;-60
2021/01/26 13:56:36;;;;;;;7.20;2.93;;;;;;;;;;5088739;28;20172;-60
2021/01/26 13:59:02;;;;;;;7.33;3.20;;;;;;;;;;5096535;28;20950;-59
2021/01/26 14:01:28;;;;;;;4.33;2.90;;;;;;;;;;5102777;28;20221;-60
2021/01/26 14:03:55;;;;;;;5.67;3.43;;;;;;;;;;5105406;28;20579;-60
2021/01/26 14:06:22;;;;;;;5.07;3.20;;;;;;;;;;5065126;28;20555;-59
2021/01/26 14:08:52;;;;;;;6.70;3.33;;;;;;;;;;5058934;28;20547;-60
2021/01/26 14:11:18;;;;;;;6.83;3.43;;;;;;;;;;5057787;28;20275;-60
2021/01/26 14:13:44;;;;;;;4.70;3.40;;;;;;;;;;5075596;28;20172;-61
2021/01/26 14:16:11;;;;;;;4.20;3.30;;;;;;;;;;5070901;28;20819;-59
2021/01/26 14:18:37;;;;;;;5.03;3.50;;;;;;;;;;5082401;28;20241;-60
2021/01/26 14:21:03;;;;;;;6.60;3.70;;;;;;;;;;5064720;28;20550;-61
2021/01/26 14:23:29;;;;;;;6.07;4.13;;;;;;;;;;5079253;28;20436;-60
2021/01/26 14:25:56;;;;;;;5.83;3.90;;;;;;;;;;5062451;28;20292;-60
2021/01/26 14:28:22;;;;;;;7.40;4.33;;;;;;;;;;5076077;28;20172;-60
2021/01/26 14:30:48;;;;;;;5.00;3.83;;;;;;;;;;5105670;28;20421;-59
2021/01/26 14:33:16;;;;;;;6.53;3.73;;;;;;;;;;5110302;28;20687;-61
2021/01/26 14:35:42;;;;;;;6.27;4.57;;;;;;;;;;5079361;28;20199;-59
2021/01/26 14:38:09;;;;;;;7.33;4.47;;;;;;;;;;5056361;28;20467;-62
2021/01/26 14:40:35;;;;;;;6.43;3.97;;;;;;;;;;5075175;28;20512;-60
2021/01/26 14:43:01;;;;;;;5.47;4.47;;;;;;;;;;5059523;28;20526;-60
2021/01/26 14:45:28;;;;;;;7.23;4.80;;;;;;;;;;5070628;28;20252;-60
2021/01/26 14:47:54;;;;;;;5.90;4.07;;;;;;;;;;5093387;28;20171;-62
2021/01/26 14:50:21;;;;;;;8.77;4.20;;;;;;;;;;5098885;28;20369;-60
2021/01/26 14:52:47;;;;;;;6.83;4.00;;;;;;;;;;5079582;28;20431;-60
2021/01/26 14:55:14;;;;;;;7.33;4.70;;;;;;;;;;5076266;28;20220;-61
2021/01/26 14:57:41;;;;;;;68.90;11.07;;;;;;;;;;5071498;28;20232;-60