Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:30;;;;;;;0.73;0.70;;;;;;;;;;5052668;28;20455;-78
2022/06/19 00:03:57;;;;;;;0.80;0.70;;;;;;;;;;5053769;28;20420;-79
2022/06/19 00:06:26;;;;;;;0.80;0.70;;;;;;;;;;5054060;28;20455;-79
2022/06/19 00:08:52;;;;;;;3.20;1.23;;;;;;;;;;5053174;28;20448;-78
2022/06/19 00:11:20;;;;;;;0.73;0.70;;;;;;;;;;5052651;28;20432;-79
2022/06/19 00:13:47;;;;;;;0.80;0.70;;;;;;;;;;5052195;28;20456;-78
2022/06/19 00:16:14;;;;;;;0.83;0.80;;;;;;;;;;5033739;28;20442;-79
2022/06/19 00:18:41;;;;;;;0.97;0.87;;;;;;;;;;5067679;28;20767;-78
2022/06/19 00:21:08;;;;;;;0.80;0.80;;;;;;;;;;5054084;28;20551;-79
2022/06/19 00:23:37;;;;;;;0.80;0.70;;;;;;;;;;5052922;28;20796;-78
2022/06/19 00:26:04;;;;;;;0.80;0.70;;;;;;;;;;5052502;28;20444;-79
2022/06/19 00:28:32;;;;;;;0.70;0.60;;;;;;;;;;5054500;28;20428;-79
2022/06/19 00:30:58;;;;;;;0.70;0.60;;;;;;;;;;5052857;28;20696;-79
2022/06/19 00:33:26;;;;;;;0.80;0.80;;;;;;;;;;5053765;28;20546;-79
2022/06/19 00:35:53;;;;;;;0.80;0.70;;;;;;;;;;5053726;28;20460;-79
2022/06/19 00:38:20;;;;;;;0.70;0.60;;;;;;;;;;5053946;28;20505;-79
2022/06/19 00:40:48;;;;;;;0.80;0.80;;;;;;;;;;5053091;28;20431;-79
2022/06/19 00:43:15;;;;;;;0.80;0.70;;;;;;;;;;5053892;28;20407;-79
2022/06/19 00:45:49;;;;;;;0.73;0.70;;;;;;;;;;5051719;28;20461;-79
2022/06/19 00:48:18;;;;;;;0.80;0.80;;;;;;;;;;5053288;28;20427;-79
2022/06/19 00:50:46;;;;;;;0.73;0.70;;;;;;;;;;5053255;28;20425;-79
2022/06/19 00:53:14;;;;;;;0.70;0.60;;;;;;;;;;5035659;28;20427;-79
2022/06/19 00:55:42;;;;;;;0.80;0.80;;;;;;;;;;5048768;28;20473;-79
2022/06/19 00:58:12;;;;;;;0.70;0.70;;;;;;;;;;5033476;28;20459;-79
2022/06/19 01:00:42;;;;;;;1.00;0.90;;;;;;;;;;5033708;28;20769;-78
2022/06/19 01:03:11;;;;;;;0.80;0.70;;;;;;;;;;5048016;28;20472;-79
2022/06/19 01:05:39;;;;;;;0.80;0.70;;;;;;;;;;5031839;28;20501;-79
2022/06/19 01:08:07;;;;;;;0.80;0.70;;;;;;;;;;5050891;28;20464;-79
2022/06/19 01:10:37;;;;;;;0.80;0.70;;;;;;;;;;5051648;28;20431;-79
2022/06/19 01:13:04;;;;;;;0.90;0.77;;;;;;;;;;5053468;28;20470;-79
2022/06/19 01:15:33;;;;;;;0.80;0.77;;;;;;;;;;5053200;28;21011;-79
2022/06/19 01:18:02;;;;;;;2.70;1.37;;;;;;;;;;5052258;28;20437;-79
2022/06/19 01:20:31;;;;;;;0.80;0.70;;;;;;;;;;5068529;28;20416;-79
2022/06/19 01:23:00;;;;;;;0.70;0.60;;;;;;;;;;5052029;28;20436;-79
2022/06/19 01:25:31;;;;;;;0.80;0.70;;;;;;;;;;5051987;28;20449;-79
2022/06/19 01:30:49;;;;;;;1.00;0.90;;;;;;;;;;5051823;28;20937;-79
2022/06/19 01:33:19;;;;;;;0.80;0.70;;;;;;;;;;5051208;28;20453;-79
2022/06/19 01:35:47;;;;;;;0.80;0.70;;;;;;;;;;5052661;28;20431;-78
2022/06/19 01:38:15;;;;;;;0.77;0.70;;;;;;;;;;5037291;28;20436;-78
2022/06/19 01:40:48;;;;;;;0.70;0.60;;;;;;;;;;5067987;28;20416;-79
2022/06/19 01:43:16;;;;;;;0.70;0.60;;;;;;;;;;5055002;28;20431;-79
2022/06/19 01:45:45;;;;;;;0.80;0.80;;;;;;;;;;5056716;28;20423;-77
2022/06/19 01:48:12;;;;;;;0.80;0.80;;;;;;;;;;5070940;28;20438;-79
2022/06/19 01:50:42;;;;;;;0.80;0.80;;;;;;;;;;5053383;28;20442;-79
2022/06/19 01:53:13;;;;;;;0.70;0.70;;;;;;;;;;5056167;28;20531;-79
2022/06/19 01:55:41;;;;;;;0.70;0.63;;;;;;;;;;5055017;28;20490;-79
2022/06/19 01:58:09;;;;;;;0.87;0.87;;;;;;;;;;5055267;28;20408;-79
2022/06/19 02:00:38;;;;;;;0.90;0.80;;;;;;;;;;5054458;28;20434;-79
2022/06/19 02:03:11;;;;;;;0.70;0.60;;;;;;;;;;5035325;28;20441;-79
2022/06/19 02:05:41;;;;;;;0.80;0.70;;;;;;;;;;5051363;28;20801;-79
2022/06/19 02:08:10;;;;;;;0.80;0.77;;;;;;;;;;5055555;28;20845;-79
2022/06/19 02:10:42;;;;;;;0.73;0.70;;;;;;;;;;5069344;28;20432;-79
2022/06/19 02:13:13;;;;;;;0.77;0.70;;;;;;;;;;5055374;28;20923;-79
2022/06/19 02:15:42;;;;;;;0.70;0.70;;;;;;;;;;5055241;28;20473;-79
2022/06/19 02:18:12;;;;;;;0.70;0.60;;;;;;;;;;5055986;28;20432;-79
2022/06/19 02:20:40;;;;;;;0.80;0.70;;;;;;;;;;5055057;28;20462;-79
2022/06/19 02:23:07;;;;;;;0.70;0.70;;;;;;;;;;5054810;28;20540;-79
2022/06/19 02:25:38;;;;;;;0.77;0.70;;;;;;;;;;5035107;28;20446;-79
2022/06/19 02:28:08;;;;;;;0.70;0.70;;;;;;;;;;5035025;28;20428;-78
2022/06/19 02:30:38;;;;;;;0.70;0.70;;;;;;;;;;5034922;28;20429;-79
2022/06/19 02:33:11;;;;;;;0.70;0.60;;;;;;;;;;5035016;28;20516;-78
2022/06/19 02:35:40;;;;;;;0.70;0.63;;;;;;;;;;5039830;28;20465;-79
2022/06/19 02:38:08;;;;;;;0.80;0.80;;;;;;;;;;5054522;28;20462;-79
2022/06/19 02:40:39;;;;;;;0.80;0.70;;;;;;;;;;5055805;28;20546;-79
2022/06/19 02:43:08;;;;;;;0.77;0.70;;;;;;;;;;5051230;28;20444;-79
2022/06/19 02:45:39;;;;;;;0.80;0.70;;;;;;;;;;5055416;28;20490;-79
2022/06/19 02:48:15;;;;;;;0.70;0.70;;;;;;;;;;5038514;28;20543;-79
2022/06/19 02:50:42;;;;;;;0.70;0.60;;;;;;;;;;5054143;28;20446;-78
2022/06/19 02:53:09;;;;;;;0.70;0.70;;;;;;;;;;5053943;28;20521;-79
2022/06/19 02:55:37;;;;;;;0.70;0.60;;;;;;;;;;5055504;28;20451;-79
2022/06/19 02:58:07;;;;;;;0.70;0.70;;;;;;;;;;5055780;28;20920;-79
2022/06/19 03:00:35;;;;;;;1.20;1.10;;;;;;;;;;5054228;28;20448;-79
2022/06/19 03:03:05;;;;;;;0.80;0.70;;;;;;;;;;5068280;28;20448;-80
2022/06/19 03:05:34;;;;;;;0.80;0.70;;;;;;;;;;5055362;28;20923;-78
2022/06/19 03:08:00;;;;;;;0.70;0.70;;;;;;;;;;5053983;28;20768;-79
2022/06/19 03:10:30;;;;;;;0.70;0.67;;;;;;;;;;5053911;28;20437;-79
2022/06/19 03:12:58;;;;;;;0.70;0.70;;;;;;;;;;5055207;28;20442;-77
2022/06/19 03:15:26;;;;;;;0.70;0.70;;;;;;;;;;5055287;28;20448;-79
2022/06/19 03:17:52;;;;;;;0.73;0.70;;;;;;;;;;5053776;28;20434;-80
2022/06/19 03:20:22;;;;;;;0.80;0.80;;;;;;;;;;5053334;28;20436;-78
2022/06/19 03:22:50;;;;;;;0.70;0.70;;;;;;;;;;5053193;28;20553;-79
2022/06/19 03:25:17;;;;;;;0.97;0.80;;;;;;;;;;5053977;28;21027;-79
2022/06/19 03:27:43;;;;;;;0.70;0.70;;;;;;;;;;5053435;28;20440;-78
2022/06/19 03:30:12;;;;;;;0.80;0.70;;;;;;;;;;5054734;28;20434;-79
2022/06/19 03:32:40;;;;;;;0.70;0.70;;;;;;;;;;5037617;28;20464;-79
2022/06/19 03:35:07;;;;;;;0.70;0.60;;;;;;;;;;5053724;28;20488;-79
2022/06/19 03:37:34;;;;;;;0.80;0.70;;;;;;;;;;5036840;28;21044;-78
2022/06/19 03:40:02;;;;;;;0.70;0.63;;;;;;;;;;5053262;28;20442;-78
2022/06/19 03:42:29;;;;;;;0.73;0.70;;;;;;;;;;5053594;28;20545;-78
2022/06/19 03:44:56;;;;;;;0.80;0.70;;;;;;;;;;5053479;28;20536;-78
2022/06/19 03:47:23;;;;;;;0.70;0.67;;;;;;;;;;5053690;28;20458;-79
2022/06/19 03:49:51;;;;;;;0.70;0.70;;;;;;;;;;5054605;28;20526;-77
2022/06/19 03:52:18;;;;;;;0.70;0.60;;;;;;;;;;5053595;28;20451;-77
2022/06/19 03:54:45;;;;;;;1.10;0.90;;;;;;;;;;5055234;28;20983;-78
2022/06/19 03:57:13;;;;;;;0.70;0.60;;;;;;;;;;5052775;28;20543;-79
2022/06/19 03:59:41;;;;;;;0.70;0.70;;;;;;;;;;5055266;28;20424;-79
2022/06/19 04:02:10;;;;;;;0.80;0.70;;;;;;;;;;5054517;28;20447;-78
2022/06/19 04:04:39;;;;;;;0.70;0.60;;;;;;;;;;5052934;28;20442;-78
2022/06/19 04:07:06;;;;;;;0.70;0.60;;;;;;;;;;5052103;28;20486;-77
2022/06/19 04:09:34;;;;;;;0.70;0.60;;;;;;;;;;5053247;28;20822;-78
2022/06/19 04:12:03;;;;;;;0.70;0.60;;;;;;;;;;5069205;28;20412;-77
2022/06/19 04:14:32;;;;;;;0.80;0.70;;;;;;;;;;5052936;28;20501;-79
2022/06/19 04:16:59;;;;;;;0.70;0.60;;;;;;;;;;5053108;28;20783;-79
2022/06/19 04:19:27;;;;;;;0.70;0.60;;;;;;;;;;5054129;28;20441;-78
2022/06/19 04:21:54;;;;;;;0.80;0.70;;;;;;;;;;5054395;28;20545;-78
2022/06/19 04:24:21;;;;;;;0.80;0.70;;;;;;;;;;5036090;28;20476;-78
2022/06/19 04:26:48;;;;;;;0.80;0.70;;;;;;;;;;5053198;28;20969;-80
2022/06/19 04:29:16;;;;;;;0.80;0.70;;;;;;;;;;5053142;28;20478;-80
2022/06/19 04:31:44;;;;;;;0.70;0.60;;;;;;;;;;5052963;28;20798;-80
2022/06/19 04:34:11;;;;;;;0.80;0.70;;;;;;;;;;5053348;28;20451;-79
2022/06/19 04:36:38;;;;;;;0.70;0.70;;;;;;;;;;5069130;28;20594;-80
2022/06/19 04:39:05;;;;;;;0.80;0.70;;;;;;;;;;5053870;28;20433;-80
2022/06/19 04:41:36;;;;;;;0.80;0.70;;;;;;;;;;5052441;28;20940;-79
2022/06/19 04:44:04;;;;;;;1.33;0.80;;;;;;;;;;5052634;28;20444;-79
2022/06/19 04:46:31;;;;;;;0.70;0.70;;;;;;;;;;5053684;28;20432;-79
2022/06/19 04:48:59;;;;;;;0.90;0.87;;;;;;;;;;5053772;28;20408;-80
2022/06/19 04:51:26;;;;;;;0.70;0.60;;;;;;;;;;5053116;28;20454;-79
2022/06/19 04:53:53;;;;;;;0.70;0.60;;;;;;;;;;5034640;28;20545;-79
2022/06/19 04:56:20;;;;;;;0.80;0.73;;;;;;;;;;5068681;28;20986;-80
2022/06/19 04:58:48;;;;;;;0.80;0.70;;;;;;;;;;5052194;28;20842;-80
2022/06/19 05:01:19;;;;;;;0.70;0.60;;;;;;;;;;5053213;28;20504;-79
2022/06/19 05:03:45;;;;;;;0.70;0.60;;;;;;;;;;5036101;28;20527;-81
2022/06/19 05:06:14;;;;;;;0.77;0.70;;;;;;;;;;5052104;28;20447;-80
2022/06/19 05:08:41;;;;;;;0.70;0.70;;;;;;;;;;5035484;28;20439;-79
2022/06/19 05:11:08;;;;;;;0.70;0.60;;;;;;;;;;5052642;28;21011;-79
2022/06/19 05:13:34;;;;;;;0.70;0.60;;;;;;;;;;5053408;28;20459;-79
2022/06/19 05:16:03;;;;;;;0.80;0.70;;;;;;;;;;5052966;28;20475;-79
2022/06/19 05:18:30;;;;;;;0.70;0.60;;;;;;;;;;5059571;28;20442;-80
2022/06/19 05:20:56;;;;;;;1.17;0.90;;;;;;;;;;5058266;28;20543;-80
2022/06/19 05:23:24;;;;;;;0.70;0.70;;;;;;;;;;5058330;28;20548;-80
2022/06/19 05:25:57;;;;;;;0.70;0.60;;;;;;;;;;5058492;28;20820;-80
2022/06/19 05:28:24;;;;;;;1.00;0.90;;;;;;;;;;5058715;28;20503;-80
2022/06/19 05:30:52;;;;;;;0.70;0.60;;;;;;;;;;5059727;28;20527;-80
2022/06/19 05:33:18;;;;;;;0.70;0.60;;;;;;;;;;5058431;28;20434;-80
2022/06/19 05:35:46;;;;;;;0.70;0.70;;;;;;;;;;5058067;28;20943;-80
2022/06/19 05:38:13;;;;;;;0.70;0.70;;;;;;;;;;5048434;28;20444;-78
2022/06/19 05:40:42;;;;;;;0.80;0.70;;;;;;;;;;5057316;28;20962;-79
2022/06/19 05:43:08;;;;;;;0.70;0.70;;;;;;;;;;5058098;28;20996;-79
2022/06/19 05:45:35;;;;;;;0.80;0.70;;;;;;;;;;5060095;28;20987;-79
2022/06/19 05:48:02;;;;;;;0.70;0.60;;;;;;;;;;5060036;28;20468;-79
2022/06/19 05:50:31;;;;;;;0.70;0.70;;;;;;;;;;5058643;28;20952;-81
2022/06/19 05:52:58;;;;;;;0.80;0.73;;;;;;;;;;5058457;28;20780;-80
2022/06/19 05:55:25;;;;;;;0.70;0.70;;;;;;;;;;5058911;28;20835;-80
2022/06/19 05:57:53;;;;;;;0.70;0.60;;;;;;;;;;5075071;28;20446;-80
2022/06/19 06:00:20;;;;;;;0.70;0.60;;;;;;;;;;5058795;28;20898;-80
2022/06/19 06:02:47;;;;;;;0.77;0.70;;;;;;;;;;5057942;28;20996;-80
2022/06/19 06:05:14;;;;;;;0.70;0.70;;;;;;;;;;5053788;28;20452;-80
2022/06/19 06:07:41;;;;;;;0.70;0.60;;;;;;;;;;5056087;28;20506;-80
2022/06/19 06:10:08;;;;;;;0.80;0.70;;;;;;;;;;5058301;28;20527;-79
2022/06/19 06:12:35;;;;;;;0.70;0.70;;;;;;;;;;5058265;28;20452;-79
2022/06/19 06:15:04;;;;;;;0.70;0.60;;;;;;;;;;5059082;28;20427;-79
2022/06/19 06:17:31;;;;;;;0.70;0.60;;;;;;;;;;5058827;28;20435;-79
2022/06/19 06:19:58;;;;;;;0.70;0.60;;;;;;;;;;5041384;28;20462;-80
2022/06/19 06:22:25;;;;;;;0.70;0.60;;;;;;;;;;5058081;28;20462;-79
2022/06/19 06:24:51;;;;;;;0.80;0.70;;;;;;;;;;5058139;28;20434;-79
2022/06/19 06:27:18;;;;;;;0.70;0.60;;;;;;;;;;5075281;28;20426;-80
2022/06/19 06:29:45;;;;;;;0.70;0.60;;;;;;;;;;5055226;28;20445;-80
2022/06/19 06:32:13;;;;;;;0.80;0.70;;;;;;;;;;5056622;28;20478;-80
2022/06/19 06:34:40;;;;;;;0.70;0.60;;;;;;;;;;5054538;28;20480;-80
2022/06/19 06:37:06;;;;;;;0.70;0.70;;;;;;;;;;5055523;28;20509;-79
2022/06/19 06:39:33;;;;;;;0.70;0.70;;;;;;;;;;5054759;28;20435;-80
2022/06/19 06:42:00;;;;;;;0.70;0.60;;;;;;;;;;5055220;28;20446;-79
2022/06/19 06:44:27;;;;;;;0.80;0.80;;;;;;;;;;5054666;28;20440;-79
2022/06/19 06:46:54;;;;;;;0.80;0.67;;;;;;;;;;5054545;28;20930;-79
2022/06/19 06:49:23;;;;;;;0.70;0.60;;;;;;;;;;5054262;28;20444;-78
2022/06/19 06:51:50;;;;;;;0.70;0.60;;;;;;;;;;5046928;28;20471;-80
2022/06/19 06:54:17;;;;;;;0.87;0.87;;;;;;;;;;5034373;28;20498;-79
2022/06/19 06:56:43;;;;;;;0.77;0.60;;;;;;;;;;5034568;28;20488;-79
2022/06/19 06:59:10;;;;;;;0.80;0.70;;;;;;;;;;5046572;28;20960;-81
2022/06/19 07:01:37;;;;;;;0.77;0.63;;;;;;;;;;5037828;28;20476;-79
2022/06/19 07:04:04;;;;;;;0.70;0.60;;;;;;;;;;5054224;28;20449;-78
2022/06/19 07:06:34;;;;;;;0.80;0.60;;;;;;;;;;5053756;28;20553;-78
2022/06/19 07:09:01;;;;;;;0.80;0.70;;;;;;;;;;5070777;28;20455;-79
2022/06/19 07:11:33;;;;;;;0.80;0.80;;;;;;;;;;5054603;28;20437;-79
2022/06/19 07:14:00;;;;;;;0.80;0.80;;;;;;;;;;5037379;28;20460;-77
2022/06/19 07:16:28;;;;;;;0.70;0.60;;;;;;;;;;5068431;28;20471;-77
2022/06/19 07:18:55;;;;;;;0.80;0.70;;;;;;;;;;5037161;28;20948;-78
2022/06/19 07:21:24;;;;;;;0.80;0.80;;;;;;;;;;5037570;28;21045;-80
2022/06/19 07:23:52;;;;;;;0.80;0.80;;;;;;;;;;5037590;28;20523;-79
2022/06/19 07:26:20;;;;;;;0.80;0.70;;;;;;;;;;5054997;28;20413;-80
2022/06/19 07:28:47;;;;;;;0.80;0.70;;;;;;;;;;5052886;28;20435;-80
2022/06/19 07:31:25;;;;;;;0.80;0.60;;;;;;;;;;5055270;28;20425;-79
2022/06/19 07:33:52;;;;;;;0.80;0.80;;;;;;;;;;5055329;28;20838;-78
2022/06/19 07:36:19;;;;;;;0.80;0.70;;;;;;;;;;5052979;28;20484;-77
2022/06/19 07:38:46;;;;;;;0.80;0.80;;;;;;;;;;5055349;28;20446;-79
2022/06/19 07:41:14;;;;;;;0.70;0.60;;;;;;;;;;5054022;28;20933;-81
2022/06/19 07:43:45;;;;;;;0.80;0.80;;;;;;;;;;5056397;28;20448;-79
2022/06/19 07:46:13;;;;;;;0.80;0.77;;;;;;;;;;5055856;28;20456;-79
2022/06/19 07:51:26;;;;;;;0.73;0.60;;;;;;;;;;5057834;28;20464;-79
2022/06/19 07:53:59;;;;;;;0.80;0.77;;;;;;;;;;5056983;28;20517;-79
2022/06/19 07:56:27;;;;;;;0.80;0.80;;;;;;;;;;5038401;28;20456;-81
2022/06/19 07:58:54;;;;;;;0.80;0.70;;;;;;;;;;5054746;28;20493;-80
2022/06/19 08:01:21;;;;;;;0.80;0.70;;;;;;;;;;5037880;28;20497;-79
2022/06/19 08:03:48;;;;;;;0.77;0.60;;;;;;;;;;5071343;28;20412;-78
2022/06/19 08:06:19;;;;;;;0.73;0.67;;;;;;;;;;5053482;28;20490;-79
2022/06/19 08:08:46;;;;;;;0.80;0.70;;;;;;;;;;5054255;28;20439;-79
2022/06/19 08:11:14;;;;;;;0.80;0.60;;;;;;;;;;5054639;28;20449;-79
2022/06/19 08:13:42;;;;;;;0.80;0.70;;;;;;;;;;5054412;28;20920;-80
2022/06/19 08:16:10;;;;;;;0.80;0.70;;;;;;;;;;5054457;28;20471;-79
2022/06/19 08:18:37;;;;;;;0.80;0.70;;;;;;;;;;5054594;28;20482;-79
2022/06/19 08:21:05;;;;;;;0.77;0.70;;;;;;;;;;5054812;28;20491;-79
2022/06/19 08:23:34;;;;;;;0.73;0.67;;;;;;;;;;5053335;28;20432;-80
2022/06/19 08:26:01;;;;;;;0.70;0.60;;;;;;;;;;5053279;28;20435;-79
2022/06/19 08:31:09;;;;;;;0.73;0.63;;;;;;;;;;5054325;28;20465;-79
2022/06/19 08:33:36;;;;;;;0.80;0.60;;;;;;;;;;5039075;28;20460;-79
2022/06/19 08:36:04;;;;;;;0.80;0.60;;;;;;;;;;5034089;28;20808;-80
2022/06/19 08:38:33;;;;;;;0.70;0.70;;;;;;;;;;5046362;28;20842;-80
2022/06/19 08:41:08;;;;;;;0.80;0.80;;;;;;;;;;5053810;28;20948;-79
2022/06/19 08:43:43;;;;;;;0.77;0.70;;;;;;;;;;5052389;28;20412;-79
2022/06/19 08:46:20;;;;;;;0.80;0.73;;;;;;;;;;5052673;28;20509;-81
2022/06/19 08:48:54;;;;;;;0.80;0.77;;;;;;;;;;5052945;28;20430;-79
2022/06/19 08:51:27;;;;;;;0.80;0.80;;;;;;;;;;5052127;28;20476;-80
2022/06/19 08:54:05;;;;;;;0.80;0.60;;;;;;;;;;5053228;28;20448;-79
2022/06/19 08:56:35;;;;;;;0.80;0.80;;;;;;;;;;5052237;28;20459;-80
2022/06/19 08:59:07;;;;;;;0.83;0.83;;;;;;;;;;5036500;28;20440;-79
2022/06/19 09:01:40;;;;;;;0.80;0.70;;;;;;;;;;5051568;28;20543;-81
2022/06/19 09:07:06;;;;;;;0.77;0.63;;;;;;;;;;5052773;28;20903;-80
2022/06/19 09:09:47;;;;;;;0.80;0.70;;;;;;;;;;5053578;28;20948;-81
2022/06/19 09:12:25;;;;;;;0.70;0.70;;;;;;;;;;5052188;28;20435;-80
2022/06/19 09:15:00;;;;;;;0.73;0.70;;;;;;;;;;5052632;28;20774;-80
2022/06/19 09:17:29;;;;;;;0.70;0.70;;;;;;;;;;5054981;28;20457;-80
2022/06/19 09:19:59;;;;;;;0.80;0.70;;;;;;;;;;5052975;28;20436;-80
2022/06/19 09:22:55;;;;;;;0.70;0.60;;;;;;;;;;5053407;28;20488;-80
2022/06/19 09:25:29;;;;;;;0.77;0.60;;;;;;;;;;5053317;28;20552;-80
2022/06/19 09:27:59;;;;;;;0.80;0.70;;;;;;;;;;5052090;28;20767;-81
2022/06/19 09:30:27;;;;;;;0.70;0.60;;;;;;;;;;5051932;28;20412;-79
2022/06/19 09:32:58;;;;;;;0.80;0.60;;;;;;;;;;5051735;28;20802;-82
2022/06/19 09:35:43;;;;;;;0.80;0.70;;;;;;;;;;5052067;28;20422;-81
2022/06/19 09:38:13;;;;;;;0.73;0.70;;;;;;;;;;5051163;28;20503;-81
2022/06/19 09:40:41;;;;;;;0.70;0.60;;;;;;;;;;5052395;28;20461;-82
2022/06/19 09:43:15;;;;;;;1.87;1.03;;;;;;;;;;5067265;28;20497;-81
2022/06/19 09:45:45;;;;;;;0.80;0.70;;;;;;;;;;5042896;28;20547;-81
2022/06/19 09:48:20;;;;;;;0.80;0.60;;;;;;;;;;5046486;28;20433;-82
2022/06/19 09:50:49;;;;;;;0.70;0.60;;;;;;;;;;5051728;28;20490;-82
2022/06/19 09:53:19;;;;;;;0.70;0.60;;;;;;;;;;5051937;28;20428;-83
2022/06/19 09:56:07;;;;;;;0.80;0.70;;;;;;;;;;5051625;28;20739;-82
2022/06/19 09:58:37;;;;;;;0.70;0.60;;;;;;;;;;5051097;28;20509;-81
2022/06/19 10:01:04;;;;;;;0.80;0.70;;;;;;;;;;5051457;28;20441;-84
2022/06/19 10:03:35;;;;;;;1.83;1.73;;;;;;;;;;5034501;28;20457;-83
2022/06/19 10:06:04;;;;;;;0.80;0.70;;;;;;;;;;5037702;28;20507;-84
2022/06/19 10:08:36;;;;;;;0.80;0.70;;;;;;;;;;5055122;28;20479;-82
2022/06/19 10:11:09;;;;;;;0.70;0.60;;;;;;;;;;5055561;28;20806;-83
2022/06/19 10:13:38;;;;;;;0.80;0.70;;;;;;;;;;5051187;28;20452;-81
2022/06/19 10:16:15;;;;;;;0.80;0.70;;;;;;;;;;5035767;28;20440;-82
2022/06/19 10:18:45;;;;;;;0.80;0.70;;;;;;;;;;5055473;28;20446;-83
2022/06/19 10:22:13;;;;;;;0.80;0.60;;;;;;;;;;5056249;28;20486;-80
2022/06/19 10:24:05;;;;;;;0.80;0.70;;;;;;;;;;5054815;28;20455;-80
2022/06/19 10:26:37;;;;;;;0.80;0.70;;;;;;;;;;5056200;28;20419;-82
2022/06/19 10:29:15;;;;;;;0.80;0.60;;;;;;;;;;5064683;28;20812;-80
2022/06/19 10:31:49;;;;;;;0.80;0.80;;;;;;;;;;5038905;28;20436;-79
2022/06/19 10:34:24;;;;;;;0.80;0.80;;;;;;;;;;5039699;28;20400;-79
2022/06/19 10:36:58;;;;;;;0.80;0.70;;;;;;;;;;5029514;28;20891;-81
2022/06/19 10:39:33;;;;;;;0.70;0.60;;;;;;;;;;5057247;28;20421;-80
2022/06/19 10:42:05;;;;;;;0.80;0.63;;;;;;;;;;5057950;28;20838;-84
2022/06/19 10:44:40;;;;;;;0.70;0.60;;;;;;;;;;5041834;28;20471;-85
2022/06/19 10:47:11;;;;;;;0.70;0.60;;;;;;;;;;5058368;28;20853;-84
2022/06/19 10:49:53;;;;;;;0.80;0.70;;;;;;;;;;5060098;28;20439;-86
2022/06/19 10:52:22;;;;;;;0.70;0.50;;;;;;;;;;5057984;28;20509;-85
2022/06/19 10:54:55;;;;;;;0.80;0.70;;;;;;;;;;5056798;28;20470;-81
2022/06/19 10:57:29;;;;;;;0.70;0.60;;;;;;;;;;5041466;28;20464;-83
2022/06/19 11:00:00;;;;;;;0.70;0.60;;;;;;;;;;5040591;28;20505;-84
2022/06/19 11:05:21;;;;;;;0.80;0.70;;;;;;;;;;5058025;28;20436;-84
2022/06/19 11:07:49;;;;;;;1.03;0.93;;;;;;;;;;5072375;28;20468;-81
2022/06/19 11:10:26;;;;;;;0.80;0.70;;;;;;;;;;5036228;28;20799;-85
2022/06/19 11:12:56;;;;;;;0.80;0.70;;;;;;;;;;5054892;28;20460;-83
2022/06/19 11:15:40;;;;;;;0.70;0.60;;;;;;;;;;5056757;28;20418;-84
2022/06/19 11:18:15;;;;;;;0.70;0.60;;;;;;;;;;5057818;28;20488;-86
2022/06/19 11:20:55;;;;;;;0.70;0.60;;;;;;;;;;5059587;28;20456;-82
2022/06/19 11:23:25;;;;;;;0.80;0.70;;;;;;;;;;5059390;28;20436;-85
2022/06/19 11:26:00;;;;;;;0.70;0.60;;;;;;;;;;5075299;28;20409;-86
2022/06/19 11:28:49;;;;;;;0.80;0.70;;;;;;;;;;5059536;28;20439;-84
2022/06/19 11:31:19;;;;;;;0.73;0.70;;;;;;;;;;5059459;28;20483;-82
2022/06/19 11:33:47;;;;;;;0.70;0.60;;;;;;;;;;5040933;28;20419;-83
2022/06/19 11:36:35;;;;;;;1.17;0.77;;;;;;;;;;5056203;28;20461;-84
2022/06/19 11:39:17;;;;;;;0.80;0.70;;;;;;;;;;5054528;28;20441;-85
2022/06/19 11:41:44;;;;;;;0.70;0.60;;;;;;;;;;5003431;28;20448;-82
2022/06/19 11:44:14;;;;;;;0.70;0.60;;;;;;;;;;5038113;28;20441;-83
2022/06/19 11:46:46;;;;;;;1.03;0.77;;;;;;;;;;5049417;28;20504;-83
2022/06/19 11:49:25;;;;;;;0.70;0.53;;;;;;;;;;5048650;28;20447;-87
2022/06/19 11:52:01;;;;;;;0.70;0.60;;;;;;;;;;5056075;28;20448;-84
2022/06/19 11:54:30;;;;;;;1.97;1.87;;;;;;;;;;5058157;28;21312;-83
2022/06/19 11:56:57;;;;;;;0.80;0.67;;;;;;;;;;5057611;28;20498;-84
2022/06/19 11:59:30;;;;;;;0.70;0.70;;;;;;;;;;5056907;28;20440;-85
2022/06/19 12:01:57;;;;;;;0.70;0.60;;;;;;;;;;5055944;28;20462;-85
2022/06/19 12:04:31;;;;;;;0.70;0.60;;;;;;;;;;5058581;28;20451;-84
2022/06/19 12:07:00;;;;;;;0.80;0.70;;;;;;;;;;5034752;28;20483;-84
2022/06/19 12:09:33;;;;;;;0.70;0.60;;;;;;;;;;5057287;28;20466;-87
2022/06/19 12:12:04;;;;;;;0.70;0.60;;;;;;;;;;5039813;28;20444;-88
2022/06/19 12:14:35;;;;;;;0.70;0.60;;;;;;;;;;5056357;28;20444;-87
2022/06/19 12:17:25;;;;;;;0.87;0.87;;;;;;;;;;5057004;28;20460;-86
2022/06/19 12:20:00;;;;;;;0.70;0.60;;;;;;;;;;5035709;28;20436;-85
2022/06/19 12:22:31;;;;;;;1.20;0.90;;;;;;;;;;5056993;28;20521;-84
2022/06/19 12:25:06;;;;;;;0.70;0.60;;;;;;;;;;5059157;28;20436;-83
2022/06/19 12:27:35;;;;;;;0.70;0.60;;;;;;;;;;5038328;28;20541;-82
2022/06/19 12:30:04;;;;;;;0.70;0.60;;;;;;;;;;5056733;28;20831;-86
2022/06/19 12:32:35;;;;;;;0.83;0.70;;;;;;;;;;5075015;28;20610;-84
2022/06/19 12:35:05;;;;;;;0.70;0.53;;;;;;;;;;5056790;28;20448;-83
2022/06/19 12:37:37;;;;;;;0.80;0.60;;;;;;;;;;5058049;28;20506;-85
2022/06/19 12:40:13;;;;;;;1.07;0.97;;;;;;;;;;5057224;28;20474;-82
2022/06/19 12:42:48;;;;;;;0.70;0.50;;;;;;;;;;5075038;28;20440;-84
2022/06/19 12:45:28;;;;;;;0.70;0.50;;;;;;;;;;5058593;28;20440;-83
2022/06/19 12:48:11;;;;;;;0.70;0.60;;;;;;;;;;5040877;28;20504;-83
2022/06/19 12:50:44;;;;;;;0.90;0.80;;;;;;;;;;5038182;28;20455;-80
2022/06/19 12:53:37;;;;;;;0.70;0.50;;;;;;;;;;5050920;28;20428;-85
2022/06/19 12:56:12;;;;;;;0.80;0.60;;;;;;;;;;5055762;28;20440;-80
2022/06/19 12:58:48;;;;;;;0.70;0.70;;;;;;;;;;5059945;28;20452;-85
2022/06/19 13:01:19;;;;;;;0.70;0.57;;;;;;;;;;5072389;28;20483;-81
2022/06/19 13:03:59;;;;;;;0.70;0.50;;;;;;;;;;5042008;28;20788;-80
2022/06/19 13:06:50;;;;;;;0.70;0.50;;;;;;;;;;5043743;28;20835;-83
2022/06/19 13:09:30;;;;;;;0.70;0.50;;;;;;;;;;5038985;28;20456;-82
2022/06/19 13:12:08;;;;;;;0.97;0.80;;;;;;;;;;5057415;28;20482;-80
2022/06/19 13:14:56;;;;;;;1.57;1.47;;;;;;;;;;5040463;28;20459;-82
2022/06/19 13:17:26;;;;;;;0.70;0.60;;;;;;;;;;5056876;28;20463;-80
2022/06/19 13:19:59;;;;;;;0.90;0.60;;;;;;;;;;5057188;28;20455;-79
2022/06/19 13:22:34;;;;;;;0.70;0.50;;;;;;;;;;5055710;28;21061;-82
2022/06/19 13:25:07;;;;;;;0.70;0.50;;;;;;;;;;5039724;28;20453;-80
2022/06/19 13:27:44;;;;;;;0.70;0.50;;;;;;;;;;5036305;28;20770;-81
2022/06/19 13:30:19;;;;;;;0.70;0.60;;;;;;;;;;5055141;28;20458;-78
2022/06/19 13:32:59;;;;;;;0.70;0.60;;;;;;;;;;5055989;28;20436;-79
2022/06/19 13:35:31;;;;;;;0.70;0.60;;;;;;;;;;5054245;28;20435;-78
2022/06/19 13:38:10;;;;;;;0.70;0.50;;;;;;;;;;5056097;28;20467;-81
2022/06/19 13:40:39;;;;;;;0.70;0.60;;;;;;;;;;5043279;28;20440;-81
2022/06/19 13:43:24;;;;;;;0.70;0.60;;;;;;;;;;5059845;28;20837;-79
2022/06/19 13:45:59;;;;;;;0.70;0.60;;;;;;;;;;5057804;28;20485;-80
2022/06/19 13:48:28;;;;;;;0.70;0.60;;;;;;;;;;5057551;28;20510;-81
2022/06/19 13:50:59;;;;;;;0.70;0.60;;;;;;;;;;5059922;28;21000;-77
2022/06/19 13:53:31;;;;;;;0.70;0.60;;;;;;;;;;5059250;28;20447;-79
2022/06/19 13:56:02;;;;;;;1.23;1.13;;;;;;;;;;5059066;28;20455;-82
2022/06/19 13:58:42;;;;;;;0.70;0.60;;;;;;;;;;5057898;28;20881;-78
2022/06/19 14:01:17;;;;;;;0.80;0.67;;;;;;;;;;5040739;28;20479;-80
2022/06/19 14:07:12;;;;;;;0.80;0.60;;;;;;;;;;5057946;28;20475;-78
2022/06/19 14:09:45;;;;;;;0.70;0.60;;;;;;;;;;5057689;28;20423;-80
2022/06/19 14:12:14;;;;;;;0.70;0.50;;;;;;;;;;5056474;28;20535;-80
2022/06/19 14:14:43;;;;;;;0.70;0.60;;;;;;;;;;5056374;28;20462;-80
2022/06/19 14:17:20;;;;;;;0.70;0.50;;;;;;;;;;5057192;28;20439;-79
2022/06/19 14:19:50;;;;;;;0.70;0.50;;;;;;;;;;5039847;28;20947;-79
2022/06/19 14:22:22;;;;;;;0.70;0.60;;;;;;;;;;5055192;28;20464;-80
2022/06/19 14:24:52;;;;;;;0.70;0.60;;;;;;;;;;5055706;28;20546;-79
2022/06/19 14:27:26;;;;;;;0.70;0.50;;;;;;;;;;5055504;28;20819;-80
2022/06/19 14:29:55;;;;;;;0.70;0.60;;;;;;;;;;5039091;28;20967;-81
2022/06/19 14:32:25;;;;;;;0.70;0.50;;;;;;;;;;5056075;28;20964;-81
2022/06/19 14:35:11;;;;;;;0.70;0.60;;;;;;;;;;5055672;28;20885;-80
2022/06/19 14:37:46;;;;;;;0.70;0.60;;;;;;;;;;5038409;28;20494;-80
2022/06/19 14:40:35;;;;;;;0.70;0.50;;;;;;;;;;5055485;28;20415;-80
2022/06/19 14:43:11;;;;;;;0.93;0.80;;;;;;;;;;5056561;28;20893;-81
2022/06/19 14:45:55;;;;;;;0.70;0.60;;;;;;;;;;5055330;28;21007;-82
2022/06/19 14:48:31;;;;;;;0.80;0.70;;;;;;;;;;5055705;28;20417;-80
2022/06/19 14:51:04;;;;;;;0.70;0.60;;;;;;;;;;5055640;28;20487;-80
2022/06/19 14:53:39;;;;;;;0.80;0.60;;;;;;;;;;5039222;28;20523;-82
2022/06/19 14:56:19;;;;;;;0.70;0.50;;;;;;;;;;5055783;28;20815;-79
2022/06/19 14:58:47;;;;;;;0.70;0.60;;;;;;;;;;5054310;28;20456;-79
2022/06/19 15:01:20;;;;;;;0.70;0.60;;;;;;;;;;5055329;28;20428;-79
2022/06/19 15:03:48;;;;;;;0.70;0.50;;;;;;;;;;5054605;28;20928;-79
2022/06/19 15:06:24;;;;;;;0.70;0.60;;;;;;;;;;5054653;28;20475;-78
2022/06/19 15:08:58;;;;;;;0.70;0.50;;;;;;;;;;5055459;28;20953;-80
2022/06/19 15:11:26;;;;;;;0.70;0.50;;;;;;;;;;5056521;28;20460;-80
2022/06/19 15:14:07;;;;;;;0.70;0.50;;;;;;;;;;5054803;28;20432;-82
2022/06/19 15:16:39;;;;;;;0.70;0.60;;;;;;;;;;5054524;28;20448;-79
2022/06/19 15:19:16;;;;;;;0.70;0.50;;;;;;;;;;5043878;28;20500;-79
2022/06/19 15:21:52;;;;;;;0.70;0.60;;;;;;;;;;5055627;28;21027;-80