Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:01;;;;;;;;;;;;;;;;;;4966856;28;20000;-62
2023/05/13 00:04:27;;;;;;;;;;;;;;;;;;4966389;28;19952;-61
2023/05/13 00:06:53;;;;;;;;;;;;;;;;;;4966467;28;20360;-61
2023/05/13 00:09:19;;;;;;;;;;;;;;;;;;4966159;28;19921;-61
2023/05/13 00:11:45;;;;;;;;;;;;;;;;;;4965344;28;19992;-61
2023/05/13 00:14:11;;;;;;;;;;;;;;;;;;4966609;28;19930;-61
2023/05/13 00:16:37;;;;;;;;;;;;;;;;;;4965388;28;19929;-61
2023/05/13 00:19:03;;;;;;;;;;;;;;;;;;4967071;28;19921;-61
2023/05/13 00:21:30;;;;;;;;;;;;;;;;;;4965721;28;19972;-61
2023/05/13 00:23:56;;;;;;;;;;;;;;;;;;4947994;28;19929;-61
2023/05/13 00:26:22;;;;;;;;;;;;;;;;;;4964756;28;19945;-63
2023/05/13 00:28:48;;;;;;;;;;;;;;;;;;4963977;28;20005;-61
2023/05/13 00:31:15;;;;;;;;;;;;;;;;;;4965930;28;20378;-61
2023/05/13 00:33:41;;;;;;;;;;;;;;;;;;4965701;28;20483;-62
2023/05/13 00:36:09;;;;;;;;;;;;;;;;;;4966106;28;19996;-61
2023/05/13 00:38:34;;;;;;;;;;;;;;;;;;4966080;28;20281;-62
2023/05/13 00:41:00;;;;;;;;;;;;;;;;;;4948633;28;19929;-61
2023/05/13 00:43:26;;;;;;;;;;;;;;;;;;4965152;28;20037;-62
2023/05/13 00:45:52;;;;;;;;;;;;;;;;;;4964880;28;19922;-62
2023/05/13 00:48:18;;;;;;;;;;;;;;;;;;4965267;28;20332;-62
2023/05/13 00:50:45;;;;;;;;;;;;;;;;;;4965917;28;19922;-62
2023/05/13 00:53:11;;;;;;;;;;;;;;;;;;4965541;28;20453;-63
2023/05/13 00:55:36;;;;;;;;;;;;;;;;;;4965339;28;19922;-62
2023/05/13 00:58:02;;;;;;;;;;;;;;;;;;4964607;28;19922;-62
2023/05/13 01:00:28;;;;;;;;;;;;;;;;;;4965418;28;19961;-62
2023/05/13 01:02:54;;;;;;;;;;;;;;;;;;4965508;28;20179;-62
2023/05/13 01:05:20;;;;;;;;;;;;;;;;;;4947782;28;19922;-62
2023/05/13 01:07:46;;;;;;;;;;;;;;;;;;4965066;28;19922;-62
2023/05/13 01:10:12;;;;;;;;;;;;;;;;;;4965095;28;19953;-62
2023/05/13 01:12:38;;;;;;;;;;;;;;;;;;4964285;28;20380;-62
2023/05/13 01:15:04;;;;;;;;;;;;;;;;;;4965039;28;19922;-62
2023/05/13 01:17:30;;;;;;;;;;;;;;;;;;4965842;28;19922;-62
2023/05/13 01:19:56;;;;;;;;;;;;;;;;;;4965082;28;19926;-62
2023/05/13 01:22:22;;;;;;;;;;;;;;;;;;4964407;28;19958;-62
2023/05/13 01:24:49;;;;;;;;;;;;;;;;;;4964921;28;19926;-62
2023/05/13 01:27:15;;;;;;;;;;;;;;;;;;4964005;28;19926;-62
2023/05/13 01:29:41;;;;;;;;;;;;;;;;;;4964757;28;20298;-62
2023/05/13 01:32:07;;;;;;;;;;;;;;;;;;4947488;28;19929;-63
2023/05/13 01:34:33;;;;;;;;;;;;;;;;;;4946167;28;19922;-62
2023/05/13 01:36:59;;;;;;;;;;;;;;;;;;4964657;28;20021;-62
2023/05/13 01:39:25;;;;;;;;;;;;;;;;;;4963301;28;20008;-63
2023/05/13 01:41:51;;;;;;;;;;;;;;;;;;4946266;28;19926;-63
2023/05/13 01:44:17;;;;;;;;;;;;;;;;;;4964107;28;19968;-63
2023/05/13 01:46:44;;;;;;;;;;;;;;;;;;4964386;28;19949;-63
2023/05/13 01:49:10;;;;;;;;;;;;;;;;;;4964562;28;19941;-63
2023/05/13 01:51:36;;;;;;;;;;;;;;;;;;4964016;28;19929;-63
2023/05/13 01:54:02;;;;;;;;;;;;;;;;;;4963067;28;19933;-63
2023/05/13 01:56:28;;;;;;;;;;;;;;;;;;4963450;28;19965;-62
2023/05/13 01:58:55;;;;;;;;;;;;;;;;;;4946515;28;19930;-63
2023/05/13 02:01:21;;;;;;;;;;;;;;;;;;4964173;28;19948;-63
2023/05/13 02:03:46;;;;;;;;;;;;;;;;;;4961490;28;19930;-63
2023/05/13 02:06:12;;;;;;;;;;;;;;;;;;4963636;28;19922;-63
2023/05/13 02:08:38;;;;;;;;;;;;;;;;;;4963911;28;20448;-63
2023/05/13 02:11:04;;;;;;;;;;;;;;;;;;4964158;28;19929;-63
2023/05/13 02:13:30;;;;;;;;;;;;;;;;;;4963381;28;19930;-63
2023/05/13 02:15:57;;;;;;;;;;;;;;;;;;4963592;28;20423;-63
2023/05/13 02:18:23;;;;;;;;;;;;;;;;;;4964041;28;19922;-63
2023/05/13 02:20:50;;;;;;;;;;;;;;;;;;4963318;28;19922;-62
2023/05/13 02:23:16;;;;;;;;;;;;;;;;;;4963733;28;19922;-63
2023/05/13 02:25:42;;;;;;;;;;;;;;;;;;4946430;28;19925;-63
2023/05/13 02:28:08;;;;;;;;;;;;;;;;;;4962861;28;19929;-63
2023/05/13 02:30:34;;;;;;;;;;;;;;;;;;4964167;28;19925;-64
2023/05/13 02:33:00;;;;;;;;;;;;;;;;;;4963761;28;19929;-63
2023/05/13 02:35:29;;;;;;;;;;;;;;;;;;4963807;28;20525;-63
2023/05/13 02:37:55;;;;;;;;;;;;;;;;;;4963063;28;20261;-63
2023/05/13 02:40:21;;;;;;;;;;;;;;;;;;4963514;28;20384;-63
2023/05/13 02:42:47;;;;;;;;;;;;;;;;;;4944831;28;20384;-63
2023/05/13 02:45:13;;;;;;;;;;;;;;;;;;4963797;28;19926;-62
2023/05/13 02:47:39;;;;;;;;;;;;;;;;;;4945981;28;20422;-62
2023/05/13 02:50:06;;;;;;;;;;;;;;;;;;4963295;28;20600;-62
2023/05/13 02:52:34;;;;;;;;;;;;;;;;;;4963542;28;19926;-63
2023/05/13 02:55:00;;;;;;;;;;;;;;;;;;4964337;28;19922;-63
2023/05/13 02:57:26;;;;;;;;;;;;;;;;;;4963088;28;19955;-63
2023/05/13 02:59:52;;;;;;;;;;;;;;;;;;4962730;28;20300;-63
2023/05/13 03:02:18;;;;;;;;;;;;;;;;;;4963594;28;19922;-63
2023/05/13 03:04:44;;;;;;;;;;;;;;;;;;4962958;28;19922;-63
2023/05/13 03:07:10;;;;;;;;;;;;;;;;;;4963221;28;20300;-63
2023/05/13 03:09:38;;;;;;;;;;;;;;;;;;4963082;28;19922;-64
2023/05/13 03:12:04;;;;;;;;;;;;;;;;;;4965788;28;19922;-63
2023/05/13 03:14:30;;;;;;;;;;;;;;;;;;4950318;28;19973;-64
2023/05/13 03:16:56;;;;;;;;;;;;;;;;;;4966939;28;20012;-64
2023/05/13 03:19:22;;;;;;;;;;;;;;;;;;4967181;28;20069;-64
2023/05/13 03:21:48;;;;;;;;;;;;;;;;;;4966374;28;20395;-63
2023/05/13 03:24:14;;;;;;;;;;;;;;;;;;4967627;28;19929;-63
2023/05/13 03:26:40;;;;;;;;;;;;;;;;;;4966018;28;19929;-64
2023/05/13 03:29:06;;;;;;;;;;;;;;;;;;4965876;28;19922;-63
2023/05/13 03:31:32;;;;;;;;;;;;;;;;;;4967396;28;19926;-63
2023/05/13 03:33:58;;;;;;;;;;;;;;;;;;4966511;28;20640;-62
2023/05/13 03:36:24;;;;;;;;;;;;;;;;;;4967399;28;19926;-62
2023/05/13 03:38:50;;;;;;;;;;;;;;;;;;4966403;28;19926;-62
2023/05/13 03:41:16;;;;;;;;;;;;;;;;;;4966008;28;20434;-63
2023/05/13 03:43:43;;;;;;;;;;;;;;;;;;4967151;28;19953;-61
2023/05/13 03:46:09;;;;;;;;;;;;;;;;;;4966720;28;19953;-61
2023/05/13 03:48:35;;;;;;;;;;;;;;;;;;4966769;28;20375;-63
2023/05/13 03:51:00;;;;;;;;;;;;;;;;;;4965343;28;19922;-61
2023/05/13 03:53:26;;;;;;;;;;;;;;;;;;4963781;28;19922;-61
2023/05/13 03:55:52;;;;;;;;;;;;;;;;;;4965838;28;19930;-61
2023/05/13 03:58:20;;;;;;;;;;;;;;;;;;4966114;28;20012;-62
2023/05/13 04:00:46;;;;;;;;;;;;;;;;;;4966629;28;19993;-62
2023/05/13 04:03:12;;;;;;;;;;;;;;;;;;4966300;28;19953;-62
2023/05/13 04:05:39;;;;;;;;;;;;;;;;;;4966170;28;19969;-62
2023/05/13 04:08:05;;;;;;;;;;;;;;;;;;4966178;28;19922;-63
2023/05/13 04:10:31;;;;;;;;;;;;;;;;;;4966647;28;20012;-61
2023/05/13 04:12:58;;;;;;;;;;;;;;;;;;4965628;28;19965;-62
2023/05/13 04:15:24;;;;;;;;;;;;;;;;;;4966152;28;19965;-62
2023/05/13 04:17:50;;;;;;;;;;;;;;;;;;4965816;28;19922;-62
2023/05/13 04:20:16;;;;;;;;;;;;;;;;;;4966259;28;19977;-62
2023/05/13 04:22:42;;;;;;;;;;;;;;;;;;4963132;28;19933;-62
2023/05/13 04:25:08;;;;;;;;;;;;;;;;;;4949044;28;19929;-62
2023/05/13 04:27:34;;;;;;;;;;;;;;;;;;4965729;28;19940;-61
2023/05/13 04:30:00;;;;;;;;;;;;;;;;;;4966614;28;19957;-63
2023/05/13 04:32:26;;;;;;;;;;;;;;;;;;4965581;28;19922;-62
2023/05/13 04:34:52;;;;;;;;;;;;;;;;;;4965760;28;19922;-63
2023/05/13 04:37:18;;;;;;;;;;;;;;;;;;4964988;28;20001;-62
2023/05/13 04:39:45;;;;;;;;;;;;;;;;;;4965152;28;19930;-65
2023/05/13 04:42:11;;;;;;;;;;;;;;;;;;4948107;28;19976;-63
2023/05/13 04:44:37;;;;;;;;;;;;;;;;;;4965956;28;19930;-62
2023/05/13 04:47:03;;;;;;;;;;;;;;;;;;4966574;28;20418;-62
2023/05/13 04:49:29;;;;;;;;;;;;;;;;;;4965905;28;19929;-61
2023/05/13 04:51:55;;;;;;;;;;;;;;;;;;4965483;28;20186;-62
2023/05/13 04:54:21;;;;;;;;;;;;;;;;;;4965814;28;20423;-61
2023/05/13 04:56:47;;;;;;;;;;;;;;;;;;4965055;28;19981;-61
2023/05/13 04:59:13;;;;;;;;;;;;;;;;;;4965720;28;20016;-61
2023/05/13 05:01:39;;;;;;;;;;;;;;;;;;4965392;28;20013;-62
2023/05/13 05:04:05;;;;;;;;;;;;;;;;;;4966173;28;19929;-62
2023/05/13 05:06:31;;;;;;;;;;;;;;;;;;4965279;28;20318;-61
2023/05/13 05:08:57;;;;;;;;;;;;;;;;;;4965615;28;20750;-61
2023/05/13 05:11:23;;;;;;;;;;;;;;;;;;4947427;28;20371;-61
2023/05/13 05:13:49;;;;;;;;;;;;;;;;;;4965908;28;20009;-61
2023/05/13 05:16:15;;;;;;;;;;;;;;;;;;4965312;28;20004;-61
2023/05/13 05:18:42;;;;;;;;;;;;;;;;;;4965396;28;20360;-62
2023/05/13 05:21:08;;;;;;;;;;;;;;;;;;4965278;28;19930;-61
2023/05/13 05:23:34;;;;;;;;;;;;;;;;;;4965909;28;19976;-62
2023/05/13 05:26:00;;;;;;;;;;;;;;;;;;4964479;28;20392;-62
2023/05/13 05:28:26;;;;;;;;;;;;;;;;;;4964970;28;19930;-62
2023/05/13 05:30:52;;;;;;;;;;;;;;;;;;4965476;28;19925;-62
2023/05/13 05:33:18;;;;;;;;;;;;;;;;;;4964318;28;19922;-62
2023/05/13 05:35:44;;;;;;;;;;;;;;;;;;4962858;28;19922;-62
2023/05/13 05:38:10;;;;;;;;;;;;;;;;;;4960540;28;19922;-63
2023/05/13 05:40:36;;;;;;;;;;;;;;;;;;4963592;28;19922;-63
2023/05/13 05:43:02;;;;;;;;;;;;;;;;;;4965317;28;19949;-64
2023/05/13 05:45:28;;;;;;;;;;;;;;;;;;4963065;28;20060;-64
2023/05/13 05:47:54;;;;;;;;;;;;;;;;;;4964904;28;19976;-65
2023/05/13 05:50:20;;;;;;;;;;;;;;;;;;4965488;28;19985;-65
2023/05/13 05:52:46;;;;;;;;;;;;;;;;;;4965244;28;19957;-65
2023/05/13 05:55:12;;;;;;;;;;;;;;;;;;4965024;28;19926;-68
2023/05/13 05:57:38;;;;;;;;;;;;;;;;;;4963866;28;19922;-69
2023/05/13 06:00:04;;;;;;;;;;;;;;;;;;4965497;28;20064;-69
2023/05/13 06:02:30;;;;;;;;;;;;;;;;;;4964988;28;19921;-69
2023/05/13 06:04:56;;;;;;;;;;;;;;;;;;4964666;28;19937;-69
2023/05/13 06:07:22;;;;;;;;;;;;;;;;;;4965009;28;19933;-68
2023/05/13 06:09:48;;;;;;;;;;;;;;;;;;4964507;28;19922;-68
2023/05/13 06:12:14;;;;;;;;;;;;;;;;;;4964167;28;19926;-68
2023/05/13 06:14:40;;;;;;;;;;;;;;;;;;4946753;28;19958;-69
2023/05/13 06:17:06;;;;;;;;;;;;;;;;;;4962390;28;20003;-69
2023/05/13 06:19:32;;;;;;;;;;;;;;;;;;4964744;28;19933;-68
2023/05/13 06:21:58;;;;;;;;;;;;;;;;;;4965282;28;19922;-69
2023/05/13 06:24:24;;;;;;;;;;;;;;;;;;4965011;28;19922;-68
2023/05/13 06:26:50;;;;;;;;;;;;;;;;;;4963926;28;20008;-68
2023/05/13 06:29:16;;;;;;;;;;;;;;;;;;4965006;28;20113;-69
2023/05/13 06:31:42;;;;;;;;;;;;;;;;;;4964193;28;19926;-69
2023/05/13 06:34:15;;;;;;;;;;;;;;;;;;4965957;28;19928;-68
2023/05/13 06:36:41;;;;;;;;;;;;;;;;;;4965381;28;19929;-68
2023/05/13 06:39:07;;;;;;;;;;;;;;;;;;4965192;28;19929;-68
2023/05/13 06:41:33;;;;;;;;;;;;;;;;;;4963079;28;19923;-68
2023/05/13 06:43:59;;;;;;;;;;;;;;;;;;4963299;28;19926;-68
2023/05/13 06:46:25;;;;;;;;;;;;;;;;;;4964410;28;19933;-68
2023/05/13 06:48:52;;;;;;;;;;;;;;;;;;4967163;28;20352;-68
2023/05/13 06:51:18;;;;;;;;;;;;;;;;;;4950691;28;19922;-68
2023/05/13 06:53:45;;;;;;;;;;;;;;;;;;4947597;28;20029;-68
2023/05/13 06:56:11;;;;;;;;;;;;;;;;;;4964223;28;19922;-69
2023/05/13 06:58:37;;;;;;;;;;;;;;;;;;4964745;28;19933;-69
2023/05/13 07:01:03;;;;;;;;;;;;;;;;;;4965152;28;19929;-68
2023/05/13 07:03:29;;;;;;;;;;;;;;;;;;4947209;28;19941;-68
2023/05/13 07:05:55;;;;;;;;;;;;;;;;;;4964776;28;19926;-68
2023/05/13 07:08:21;;;;;;;;;;;;;;;;;;4964522;28;19922;-68
2023/05/13 07:10:47;;;;;;;;;;;;;;;;;;4963778;28;20423;-68
2023/05/13 07:13:13;;;;;;;;;;;;;;;;;;4964909;28;19964;-69
2023/05/13 07:15:39;;;;;;;;;;;;;;;;;;4964321;28;20300;-69
2023/05/13 07:18:05;;;;;;;;;;;;;;;;;;4964764;28;20391;-70
2023/05/13 07:20:31;;;;;;;;;;;;;;;;;;4964000;28;19926;-68
2023/05/13 07:22:57;;;;;;;;;;;;;;;;;;4961866;28;19945;-65
2023/05/13 07:25:23;;;;;;;;;;;;;;;;;;4957691;28;20406;-65
2023/05/13 07:27:49;;;;;;;;;;;;;;;;;;4960763;28;19983;-65
2023/05/13 07:30:15;;;;;;;;;;;;;;;;;;4962181;28;20032;-65
2023/05/13 07:32:42;;;;;;;;;;;;;;;;;;4960750;28;19941;-65
2023/05/13 07:35:08;;;;;;;;;;;;;;;;;;4942633;28;19926;-65
2023/05/13 07:37:35;;;;;;;;;;;;;;;;;;4961317;28;20005;-65
2023/05/13 07:40:02;;;;;;;;;;;;;;;;;;4963931;28;19933;-65
2023/05/13 07:42:28;;;;;;;;;;;;;;;;;;4963976;28;19926;-65
2023/05/13 07:44:55;;;;;;;;;;;;;;;;;;4964056;28;20249;-65
2023/05/13 07:47:21;;;;;;;;;;;;;;;;;;4964621;28;19922;-65
2023/05/13 07:49:47;;;;;;;;;;;;;;;;;;4964195;28;19922;-65
2023/05/13 07:52:13;;;;;;;;;;;;;;;;;;4964658;28;19922;-65
2023/05/13 07:54:39;;;;;;;;;;;;;;;;;;4964316;28;19965;-65
2023/05/13 07:57:05;;;;;;;;;;;;;;;;;;4965833;28;19968;-65
2023/05/13 07:59:31;;;;;;;;;;;;;;;;;;4968725;28;19992;-65
2023/05/13 08:01:57;;;;;;;;;;;;;;;;;;4967693;28;19922;-65
2023/05/13 08:04:23;;;;;;;;;;;;;;;;;;4968251;28;20017;-65
2023/05/13 08:06:49;;;;;;;;;;;;;;;;;;4967596;28;19922;-65
2023/05/13 08:09:15;;;;;;;;;;;;;;;;;;4967749;28;20537;-65
2023/05/13 08:11:41;;;;;;;;;;;;;;;;;;4966264;28;20015;-65
2023/05/13 08:14:07;;;;;;;;;;;;;;;;;;4967627;28;19949;-65
2023/05/13 08:16:33;;;;;;;;;;;;;;;;;;4968062;28;19926;-65
2023/05/13 08:18:59;;;;;;;;;;;;;;;;;;4969253;28;19952;-65
2023/05/13 08:21:25;;;;;;;;;;;;;;;;;;4973351;28;20300;-64
2023/05/13 08:23:51;;;;;;;;;;;;;;;;;;4964339;28;19937;-64
2023/05/13 08:26:17;;;;;;;;;;;;;;;;;;4964259;28;19922;-64
2023/05/13 08:28:43;;;;;;;;;;;;;;;;;;4964145;28;19929;-64
2023/05/13 08:31:09;;;;;;;;;;;;;;;;;;4964322;28;20412;-65
2023/05/13 08:33:35;;;;;;;;;;;;;;;;;;4964800;28;20035;-65
2023/05/13 08:42:05;;;;;;;;;;;;;;;;;;4960722;28;19917;-67
2023/05/13 08:44:31;;;;;;;;;;;;;;;;;;4948174;28;19926;-64
2023/05/13 08:46:57;;;;;;;;;;;;;;;;;;4965979;28;19924;-64
2023/05/13 08:49:23;;;;;;;;;;;;;;;;;;4966492;28;20332;-64
2023/05/13 08:51:49;;;;;;;;;;;;;;;;;;4953499;28;19941;-64
2023/05/13 08:54:16;;;;;;;;;;;;;;;;;;4956521;28;19963;-64
2023/05/13 08:56:42;;;;;;;;;;;;;;;;;;4953138;28;20276;-64
2023/05/13 08:59:08;;;;;;;;;;;;;;;;;;4950320;28;20719;-65
2023/05/13 09:01:34;;;;;;;;;;;;;;;;;;4958367;28;19930;-67
2023/05/13 09:04:00;;;;;;;;;;;;;;;;;;4955252;28;19922;-65
2023/05/13 09:06:27;;;;;;;;;;;;;;;;;;4952606;28;19922;-65
2023/05/13 09:08:53;;;;;;;;;;;;;;;;;;4951646;28;19977;-65
2023/05/13 09:11:19;;;;;;;;;;;;;;;;;;4951436;28;19970;-64
2023/05/13 09:13:45;;;;;;;;;;;;;;;;;;4960061;28;19922;-64
2023/05/13 09:16:12;;;;;;;;;;;;;;;;;;4963127;28;20177;-64
2023/05/13 09:18:39;;;;;;;;;;;;;;;;;;4957537;28;19968;-67
2023/05/13 09:21:05;;;;;;;;;;;;;;;;;;4963003;28;20280;-66
2023/05/13 09:23:31;;;;;;;;;;;;;;;;;;4966998;28;20009;-64
2023/05/13 09:25:57;;;;;;;;;;;;;;;;;;4965356;28;19932;-64
2023/05/13 09:28:23;;;;;;;;;;;;;;;;;;4966552;28;20431;-64
2023/05/13 09:30:50;;;;;;;;;;;;;;;;;;4966130;28;19973;-64
2023/05/13 09:33:18;;;;;;;;;;;;;;;;;;4966449;28;19929;-64
2023/05/13 09:35:44;;;;;;;;;;;;;;;;;;4965810;28;19926;-64
2023/05/13 09:38:10;;;;;;;;;;;;;;;;;;4965769;28;19929;-64
2023/05/13 09:40:36;;;;;;;;;;;;;;;;;;4964651;28;19929;-65
2023/05/13 09:43:02;;;;;;;;;;;;;;;;;;4966072;28;20008;-64
2023/05/13 09:45:28;;;;;;;;;;;;;;;;;;4965088;28;19969;-64
2023/05/13 09:47:55;;;;;;;;;;;;;;;;;;4965463;28;19976;-64
2023/05/13 09:50:21;;;;;;;;;;;;;;;;;;4965752;28;19933;-64
2023/05/13 09:52:47;;;;;;;;;;;;;;;;;;4965282;28;19922;-64
2023/05/13 09:55:13;;;;;;;;;;;;;;;;;;4964731;28;19933;-64
2023/05/13 09:57:40;;;;;;;;;;;;;;;;;;4965037;28;19965;-65
2023/05/13 10:00:06;;;;;;;;;;;;;;;;;;4965006;28;19922;-65
2023/05/13 10:02:32;;;;;;;;;;;;;;;;;;4966118;28;19926;-65
2023/05/13 10:04:58;;;;;;;;;;;;;;;;;;4965220;28;19968;-64
2023/05/13 10:07:24;;;;;;;;;;;;;;;;;;4965484;28;19981;-65
2023/05/13 10:09:50;;;;;;;;;;;;;;;;;;4963948;28;20377;-64
2023/05/13 10:12:16;;;;;;;;;;;;;;;;;;4965156;28;19922;-64
2023/05/13 10:14:42;;;;;;;;;;;;;;;;;;4964735;28;19926;-64
2023/05/13 10:17:08;;;;;;;;;;;;;;;;;;4965077;28;20064;-65
2023/05/13 10:19:34;;;;;;;;;;;;;;;;;;4965215;28;19930;-64
2023/05/13 10:22:00;;;;;;;;;;;;;;;;;;4965169;28;20013;-65
2023/05/13 10:24:27;;;;;;;;;;;;;;;;;;4962687;28;19921;-65
2023/05/13 10:26:53;;;;;;;;;;;;;;;;;;4962574;28;20384;-64
2023/05/13 10:29:19;;;;;;;;;;;;;;;;;;4965133;28;20353;-65
2023/05/13 10:31:45;;;;;;;;;;;;;;;;;;4964884;28;19929;-64
2023/05/13 10:34:11;;;;;;;;;;;;;;;;;;4964545;28;19922;-64
2023/05/13 10:36:37;;;;;;;;;;;;;;;;;;4964653;28;20079;-64
2023/05/13 10:39:04;;;;;;;;;;;;;;;;;;4964885;28;20470;-65
2023/05/13 10:41:30;;;;;;;;;;;;;;;;;;4964018;28;19934;-65
2023/05/13 10:43:57;;;;;;;;;;;;;;;;;;4964171;28;19926;-65
2023/05/13 10:46:23;;;;;;;;;;;;;;;;;;4964397;28;19922;-64
2023/05/13 10:48:49;;;;;;;;;;;;;;;;;;4964443;28;19930;-65
2023/05/13 10:51:16;;;;;;;;;;;;;;;;;;4964698;28;20356;-65
2023/05/13 10:53:42;;;;;;;;;;;;;;;;;;4964112;28;19925;-65
2023/05/13 10:56:08;;;;;;;;;;;;;;;;;;4963574;28;19945;-65
2023/05/13 10:58:37;;;;;;;;;;;;;;;;;;4964598;28;20549;-63
2023/05/13 11:01:03;;;;;;;;;;;;;;;;;;4964509;28;19929;-64
2023/05/13 11:03:29;;;;;;;;;;;;;;;;;;4964314;28;19930;-65
2023/05/13 11:05:55;;;;;;;;;;;;;;;;;;4962689;28;19933;-63
2023/05/13 11:08:21;;;;;;;;;;;;;;;;;;4963675;28;19922;-63
2023/05/13 11:10:47;;;;;;;;;;;;;;;;;;4962279;28;19929;-63
2023/05/13 11:13:13;;;;;;;;;;;;;;;;;;4963539;28;19981;-63
2023/05/13 11:15:39;;;;;;;;;;;;;;;;;;4963149;28;19933;-63
2023/05/13 11:18:05;;;;;;;;;;;;;;;;;;4963020;28;19922;-63
2023/05/13 11:20:31;;;;;;;;;;;;;;;;;;4963995;28;19926;-64
2023/05/13 11:22:57;;;;;;;;;;;;;;;;;;4963111;28;19930;-63
2023/05/13 11:25:23;;;;;;;;;;;;;;;;;;4962524;28;20017;-63
2023/05/13 11:27:51;;;;;;;;;;;;;;;;;;4963477;28;19930;-63
2023/05/13 11:30:17;;;;;;;;;;;;;;;;;;4962872;28;19930;-63
2023/05/13 11:32:43;;;;;;;;;;;;;;;;;;4966880;28;19922;-63
2023/05/13 11:35:09;;;;;;;;;;;;;;;;;;4967372;28;19922;-63
2023/05/13 11:37:35;;;;;;;;;;;;;;;;;;4967200;28;20004;-62
2023/05/13 11:40:01;;;;;;;;;;;;;;;;;;4966401;28;20663;-63
2023/05/13 11:42:27;;;;;;;;;;;;;;;;;;4949838;28;19977;-63
2023/05/13 11:44:53;;;;;;;;;;;;;;;;;;4967382;28;19926;-63
2023/05/13 11:47:19;;;;;;;;;;;;;;;;;;4967035;28;19992;-63
2023/05/13 11:49:45;;;;;;;;;;;;;;;;;;4966733;28;19926;-63
2023/05/13 11:52:11;;;;;;;;;;;;;;;;;;4949642;28;19928;-63
2023/05/13 11:54:37;;;;;;;;;;;;;;;;;;4965507;28;19930;-63
2023/05/13 11:57:03;;;;;;;;;;;;;;;;;;4966969;28;19921;-63
2023/05/13 11:59:29;;;;;;;;;;;;;;;;;;4966779;28;19925;-63
2023/05/13 12:01:55;;;;;;;;;;;;;;;;;;4966965;28;19926;-63
2023/05/13 12:04:21;;;;;;;;;;;;;;;;;;4965550;28;19918;-65
2023/05/13 12:06:47;;;;;;;;;;;;;;;;;;4966250;28;19929;-65
2023/05/13 12:09:13;;;;;;;;;;;;;;;;;;4966590;28;19929;-63
2023/05/13 12:11:40;;;;;;;;;;;;;;;;;;4965078;28;19936;-63
2023/05/13 12:14:05;;;;;;;;;;;;;;;;;;4965455;28;20032;-63
2023/05/13 12:16:31;;;;;;;;;;;;;;;;;;4966398;28;20376;-63
2023/05/13 12:18:57;;;;;;;;;;;;;;;;;;4966333;28;20005;-63
2023/05/13 12:21:23;;;;;;;;;;;;;;;;;;4965867;28;20032;-62
2023/05/13 12:23:50;;;;;;;;;;;;;;;;;;4965555;28;20569;-63
2023/05/13 12:26:16;;;;;;;;;;;;;;;;;;4965945;28;19957;-64
2023/05/13 12:28:42;;;;;;;;;;;;;;;;;;4965953;28;19936;-64
2023/05/13 12:31:08;;;;;;;;;;;;;;;;;;4966377;28;19922;-64
2023/05/13 12:33:34;;;;;;;;;;;;;;;;;;4965946;28;19922;-65
2023/05/13 12:36:00;;;;;;;;;;;;;;;;;;4966450;28;20335;-65
2023/05/13 12:38:26;;;;;;;;;;;;;;;;;;4963979;28;19926;-65
2023/05/13 12:40:53;;;;;;;;;;;;;;;;;;4964938;28;19953;-62
2023/05/13 12:43:19;;;;;;;;;;;;;;;;;;4964766;28;19957;-64
2023/05/13 12:45:45;;;;;;;;;;;;;;;;;;4965543;28;19958;-64
2023/05/13 12:48:11;;;;;;;;;;;;;;;;;;4965892;28;20344;-65
2023/05/13 12:50:37;;;;;;;;;;;;;;;;;;4965786;28;19977;-63
2023/05/13 12:53:04;;;;;;;;;;;;;;;;;;4948379;28;19930;-65
2023/05/13 12:55:30;;;;;;;;;;;;;;;;;;4965386;28;19922;-65
2023/05/13 12:57:56;;;;;;;;;;;;;;;;;;4965414;28;19922;-65
2023/05/13 13:00:22;;;;;;;;;;;;;;;;;;4965363;28;19921;-64
2023/05/13 13:02:48;;;;;;;;;;;;;;;;;;4965027;28;20027;-63
2023/05/13 13:05:14;;;;;;;;;;;;;;;;;;4947867;28;19984;-64
2023/05/13 13:07:41;;;;;;;;;;;;;;;;;;4965171;28;19962;-64
2023/05/13 13:10:07;;;;;;;;;;;;;;;;;;4963713;28;19930;-64
2023/05/13 13:12:33;;;;;;;;;;;;;;;;;;4964201;28;19924;-64
2023/05/13 13:15:00;;;;;;;;;;;;;;;;;;4963725;28;19930;-64
2023/05/13 13:17:26;;;;;;;;;;;;;;;;;;4964628;28;20352;-65
2023/05/13 13:19:52;;;;;;;;;;;;;;;;;;4964427;28;19926;-65
2023/05/13 13:22:18;;;;;;;;;;;;;;;;;;4963313;28;19945;-64
2023/05/13 13:24:44;;;;;;;;;;;;;;;;;;4964151;28;20471;-65
2023/05/13 13:27:10;;;;;;;;;;;;;;;;;;4964337;28;19945;-63
2023/05/13 13:29:36;;;;;;;;;;;;;;;;;;4964672;28;20445;-66
2023/05/13 13:32:02;;;;;;;;;;;;;;;;;;4963298;28;19945;-65
2023/05/13 13:34:28;;;;;;;;;;;;;;;;;;4965317;28;20014;-65
2023/05/13 13:36:54;;;;;;;;;;;;;;;;;;4964546;28;19922;-65
2023/05/13 13:39:20;;;;;;;;;;;;;;;;;;4964458;28;20332;-61
2023/05/13 13:41:46;;;;;;;;;;;;;;;;;;4964209;28;20004;-61
2023/05/13 13:44:12;;;;;;;;;;;;;;;;;;4963019;28;19972;-60
2023/05/13 13:46:38;;;;;;;;;;;;;;;;;;4956966;28;19992;-62
2023/05/13 13:49:04;;;;;;;;;;;;;;;;;;4963229;28;19926;-62
2023/05/13 13:51:30;;;;;;;;;;;;;;;;;;4963457;28;20407;-62
2023/05/13 13:53:57;;;;;;;;;;;;;;;;;;4962426;28;19930;-62
2023/05/13 13:56:23;;;;;;;;;;;;;;;;;;4945307;28;19930;-62
2023/05/13 13:58:49;;;;;;;;;;;;;;;;;;4962611;28;19929;-61
2023/05/13 14:01:15;;;;;;;;;;;;;;;;;;4962991;28;19965;-62
2023/05/13 14:03:41;;;;;;;;;;;;;;;;;;4963299;28;19981;-62
2023/05/13 14:06:07;;;;;;;;;;;;;;;;;;4962405;28;20609;-62
2023/05/13 14:08:33;;;;;;;;;;;;;;;;;;4943519;28;19932;-60
2023/05/13 14:10:59;;;;;;;;;;;;;;;;;;4961406;28;19933;-60
2023/05/13 14:13:25;;;;;;;;;;;;;;;;;;4963182;28;19926;-60
2023/05/13 14:15:51;;;;;;;;;;;;;;;;;;4961852;28;19926;-62
2023/05/13 14:18:17;;;;;;;;;;;;;;;;;;4961803;28;19926;-61
2023/05/13 14:20:46;;;;;;;;;;;;;;;;;;4956886;28;20405;-61
2023/05/13 14:23:12;;;;;;;;;;;;;;;;;;4956285;28;19933;-61
2023/05/13 14:25:38;;;;;;;;;;;;;;;;;;4960681;28;20287;-61
2023/05/13 14:28:04;;;;;;;;;;;;;;;;;;4964499;28;19978;-61
2023/05/13 14:30:30;;;;;;;;;;;;;;;;;;4964637;28;19929;-60
2023/05/13 14:32:56;;;;;;;;;;;;;;;;;;4964054;28;19922;-61
2023/05/13 14:35:22;;;;;;;;;;;;;;;;;;4960861;28;20505;-61
2023/05/13 14:37:48;;;;;;;;;;;;;;;;;;4963936;28;19922;-61
2023/05/13 14:40:14;;;;;;;;;;;;;;;;;;4963346;28;19926;-61
2023/05/13 14:48:55;;;;;;;;;;;;;;;;;;4963201;28;19940;-63
2023/05/13 14:54:06;;;;;;;;;;;;;;;;;;4963226;28;19922;-61
2023/05/13 14:56:32;;;;;;;;;;;;;;;;;;4963378;28;19948;-61
2023/05/13 14:58:58;;;;;;;;;;;;;;;;;;4963649;28;20431;-61
2023/05/13 15:01:24;;;;;;;;;;;;;;;;;;4963678;28;19922;-61
2023/05/13 15:03:50;;;;;;;;;;;;;;;;;;4963671;28;19922;-61
2023/05/13 15:06:16;;;;;;;;;;;;;;;;;;4963067;28;20364;-61
2023/05/13 15:11:37;;;;;;;;;;;;;;;;;;4960935;28;19930;-61
2023/05/13 15:14:03;;;;;;;;;;;;;;;;;;4960805;28;19932;-61
2023/05/13 15:16:29;;;;;;;;;;;;;;;;;;4963606;28;20001;-61
2023/05/13 15:18:55;;;;;;;;;;;;;;;;;;4963123;28;20391;-61
2023/05/13 15:21:21;;;;;;;;;;;;;;;;;;4963584;28;19933;-61
2023/05/13 15:23:47;;;;;;;;;;;;;;;;;;4963480;28;19922;-61
2023/05/13 15:26:13;;;;;;;;;;;;;;;;;;4962694;28;20439;-61
2023/05/13 15:28:39;;;;;;;;;;;;;;;;;;4963737;28;20027;-61
2023/05/13 15:31:05;;;;;;;;;;;;;;;;;;4963585;28;19930;-61
2023/05/13 15:33:31;;;;;;;;;;;;;;;;;;4963817;28;20303;-61
2023/05/13 15:35:57;;;;;;;;;;;;;;;;;;4963113;28;19929;-61
2023/05/13 15:38:23;;;;;;;;;;;;;;;;;;4963467;28;19922;-61
2023/05/13 15:40:49;;;;;;;;;;;;;;;;;;4962670;28;19945;-61
2023/05/13 15:43:15;;;;;;;;;;;;;;;;;;4963667;28;20317;-61
2023/05/13 15:45:41;;;;;;;;;;;;;;;;;;4963408;28;19922;-62
2023/05/13 15:48:07;;;;;;;;;;;;;;;;;;4953253;28;19930;-62
2023/05/13 15:50:33;;;;;;;;;;;;;;;;;;4963406;28;19922;-61
2023/05/13 15:52:59;;;;;;;;;;;;;;;;;;4963717;28;20320;-61
2023/05/13 15:55:25;;;;;;;;;;;;;;;;;;4963426;28;19929;-61
2023/05/13 15:57:51;;;;;;;;;;;;;;;;;;4946593;28;20376;-61
2023/05/13 16:00:17;;;;;;;;;;;;;;;;;;4962160;28;19922;-62
2023/05/13 16:02:43;;;;;;;;;;;;;;;;;;4944024;28;19926;-61
2023/05/13 16:05:11;;;;;;;;;;;;;;;;;;4962014;28;19930;-61
2023/05/13 16:07:37;;;;;;;;;;;;;;;;;;4946603;28;20016;-62
2023/05/13 16:10:03;;;;;;;;;;;;;;;;;;4963627;28;19962;-61
2023/05/13 16:12:29;;;;;;;;;;;;;;;;;;4964470;28;20011;-61
2023/05/13 16:14:55;;;;;;;;;;;;;;;;;;4946506;28;20458;-62
2023/05/13 16:17:21;;;;;;;;;;;;;;;;;;4965888;28;20366;-61
2023/05/13 16:19:47;;;;;;;;;;;;;;;;;;4967545;28;19921;-61
2023/05/13 16:22:13;;;;;;;;;;;;;;;;;;4967221;28;19928;-61
2023/05/13 16:24:39;;;;;;;;;;;;;;;;;;4966898;28;19988;-61
2023/05/13 16:27:05;;;;;;;;;;;;;;;;;;4967481;28;19981;-62
2023/05/13 16:29:31;;;;;;;;;;;;;;;;;;4967715;28;19926;-61
2023/05/13 16:31:57;;;;;;;;;;;;;;;;;;4962922;28;19926;-63
2023/05/13 16:34:25;;;;;;;;;;;;;;;;;;4958345;28;19929;-63
2023/05/13 16:36:51;;;;;;;;;;;;;;;;;;4955870;28;19961;-64
2023/05/13 16:39:17;;;;;;;;;;;;;;;;;;4964101;28;19926;-65
2023/05/13 16:41:43;;;;;;;;;;;;;;;;;;4964589;28;19934;-64
2023/05/13 16:44:09;;;;;;;;;;;;;;;;;;4967797;28;19926;-65
2023/05/13 16:46:35;;;;;;;;;;;;;;;;;;4964223;28;20042;-64
2023/05/13 16:49:01;;;;;;;;;;;;;;;;;;4965009;28;19926;-64
2023/05/13 16:51:27;;;;;;;;;;;;;;;;;;4964904;28;19976;-63
2023/05/13 16:53:53;;;;;;;;;;;;;;;;;;4962839;28;19981;-63
2023/05/13 16:56:20;;;;;;;;;;;;;;;;;;4962846;28;19930;-63