Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:13;;;;;;;11.37;8.90;;;;;;;;;;6221149;28;20244;-70
2022/03/08 00:05:34;;;;;;;12.80;9.33;;;;;;;;;;6227062;28;20225;-70
2022/03/08 00:08:55;;;;;;;13.63;9.73;;;;;;;;;;6220763;28;20617;-70
2022/03/08 00:12:16;;;;;;;13.20;8.80;;;;;;;;;;6222704;28;20228;-70
2022/03/08 00:15:38;;;;;;;10.53;9.37;;;;;;;;;;6218932;28;20556;-70
2022/03/08 00:18:59;;;;;;;14.33;10.30;;;;;;;;;;6224704;28;20224;-71
2022/03/08 00:22:20;;;;;;;11.80;9.40;;;;;;;;;;6226789;28;20858;-71
2022/03/08 00:25:40;;;;;;;12.63;9.17;;;;;;;;;;6222163;28;20228;-70
2022/03/08 00:29:02;;;;;;;12.10;9.97;;;;;;;;;;6225553;28;20228;-69
2022/03/08 00:32:24;;;;;;;14.07;10.40;;;;;;;;;;6222542;28;20236;-70
2022/03/08 00:35:45;;;;;;;13.37;9.67;;;;;;;;;;6220714;28;20228;-71
2022/03/08 00:39:06;;;;;;;10.63;9.00;;;;;;;;;;6222906;28;20315;-71
2022/03/08 00:42:27;;;;;;;13.83;9.47;;;;;;;;;;6221827;28;20228;-70
2022/03/08 00:45:48;;;;;;;14.13;10.20;;;;;;;;;;6221698;28;22175;-71
2022/03/08 00:49:10;;;;;;;10.47;8.67;;;;;;;;;;6221939;28;20740;-71
2022/03/08 00:52:31;;;;;;;10.00;9.00;;;;;;;;;;6218659;28;20351;-71
2022/03/08 00:55:52;;;;;;;11.87;9.13;;;;;;;;;;6221681;28;20803;-70
2022/03/08 00:59:13;;;;;;;12.20;8.90;;;;;;;;;;6222480;28;20234;-70
2022/03/08 01:02:34;;;;;;;10.13;8.47;;;;;;;;;;6223670;28;20324;-70
2022/03/08 01:05:57;;;;;;;14.10;10.13;;;;;;;;;;6217532;28;20229;-70
2022/03/08 01:09:18;;;;;;;11.50;8.90;;;;;;;;;;6226731;28;20223;-70
2022/03/08 01:12:39;;;;;;;11.37;9.37;;;;;;;;;;6221443;28;20229;-70
2022/03/08 01:16:00;;;;;;;14.67;8.80;;;;;;;;;;6220812;28;20255;-70
2022/03/08 01:19:22;;;;;;;10.67;9.13;;;;;;;;;;6220830;28;20245;-71
2022/03/08 01:22:44;;;;;;;9.63;8.63;;;;;;;;;;6223957;28;20615;-71
2022/03/08 01:26:05;;;;;;;9.57;8.47;;;;;;;;;;6208156;28;20224;-70
2022/03/08 01:29:26;;;;;;;12.07;9.27;;;;;;;;;;6224399;28;20236;-71
2022/03/08 01:32:47;;;;;;;10.10;8.53;;;;;;;;;;6219469;28;20580;-70
2022/03/08 01:36:08;;;;;;;10.13;8.97;;;;;;;;;;6218968;28;20248;-70
2022/03/08 01:39:30;;;;;;;11.20;8.97;;;;;;;;;;6222061;28;20229;-70
2022/03/08 01:42:51;;;;;;;10.30;8.03;;;;;;;;;;6208206;28;20221;-70
2022/03/08 01:46:12;;;;;;;11.73;9.33;;;;;;;;;;6218407;28;20237;-69
2022/03/08 01:49:33;;;;;;;9.00;7.80;;;;;;;;;;6208268;28;20228;-70
2022/03/08 01:52:54;;;;;;;10.23;7.93;;;;;;;;;;6205227;28;20284;-70
2022/03/08 01:56:16;;;;;;;12.13;8.50;;;;;;;;;;6224568;28;20812;-70
2022/03/08 01:59:37;;;;;;;9.67;8.23;;;;;;;;;;6223020;28;20232;-69
2022/03/08 02:02:59;;;;;;;9.10;7.37;;;;;;;;;;6222445;28;20606;-70
2022/03/08 02:06:20;;;;;;;9.87;8.87;;;;;;;;;;6222314;28;20232;-70
2022/03/08 02:09:41;;;;;;;8.50;7.70;;;;;;;;;;6222839;28;20319;-70
2022/03/08 02:13:03;;;;;;;10.90;8.20;;;;;;;;;;6224185;28;20729;-70
2022/03/08 02:16:24;;;;;;;9.77;7.73;;;;;;;;;;6226005;28;20244;-71
2022/03/08 02:19:44;;;;;;;14.73;9.17;;;;;;;;;;6214486;28;20233;-70
2022/03/08 02:23:07;;;;;;;9.53;8.50;;;;;;;;;;6228070;28;20260;-70
2022/03/08 02:26:27;;;;;;;9.23;8.13;;;;;;;;;;6227984;28;20256;-70
2022/03/08 02:29:49;;;;;;;10.93;9.47;;;;;;;;;;6227344;28;20221;-70
2022/03/08 02:33:10;;;;;;;9.27;8.30;;;;;;;;;;6229939;28;20747;-70
2022/03/08 02:36:31;;;;;;;10.50;9.30;;;;;;;;;;6220749;28;20228;-70
2022/03/08 02:39:54;;;;;;;10.27;7.93;;;;;;;;;;6221991;28;20232;-69
2022/03/08 02:43:15;;;;;;;9.23;8.03;;;;;;;;;;6225963;28;20229;-70
2022/03/08 02:46:36;;;;;;;12.63;9.27;;;;;;;;;;6221884;28;20653;-70
2022/03/08 02:49:57;;;;;;;13.10;9.20;;;;;;;;;;6221443;28;20225;-71
2022/03/08 02:53:18;;;;;;;9.37;8.47;;;;;;;;;;6223037;28;20240;-70
2022/03/08 02:56:40;;;;;;;11.23;8.87;;;;;;;;;;6221603;28;20233;-70
2022/03/08 03:00:00;;;;;;;10.77;9.20;;;;;;;;;;6225408;28;20323;-70
2022/03/08 03:03:21;;;;;;;9.13;8.17;;;;;;;;;;6229140;28;20598;-70
2022/03/08 03:06:42;;;;;;;11.43;10.27;;;;;;;;;;6225276;28;20514;-70
2022/03/08 03:10:05;;;;;;;9.07;8.17;;;;;;;;;;6224908;28;20426;-70
2022/03/08 03:13:27;;;;;;;10.43;8.90;;;;;;;;;;6223983;28;20225;-70
2022/03/08 03:16:47;;;;;;;12.17;10.70;;;;;;;;;;6223215;28;20228;-70
2022/03/08 03:20:10;;;;;;;10.27;9.33;;;;;;;;;;6222803;28;20224;-69
2022/03/08 03:23:31;;;;;;;9.67;8.03;;;;;;;;;;6225175;28;20240;-70
2022/03/08 03:26:52;;;;;;;10.83;9.60;;;;;;;;;;6221522;28;20220;-71
2022/03/08 03:30:16;;;;;;;10.10;8.47;;;;;;;;;;6228649;28;20232;-70
2022/03/08 03:33:37;;;;;;;10.40;8.13;;;;;;;;;;6227997;28;20236;-71
2022/03/08 03:36:58;;;;;;;9.43;7.73;;;;;;;;;;6223578;28;20245;-69
2022/03/08 03:40:18;;;;;;;10.27;9.23;;;;;;;;;;6228230;28;20229;-70
2022/03/08 03:43:39;;;;;;;10.53;9.53;;;;;;;;;;6217040;28;20228;-70
2022/03/08 03:47:02;;;;;;;11.37;9.27;;;;;;;;;;6225364;28;20232;-70
2022/03/08 03:50:22;;;;;;;10.90;8.73;;;;;;;;;;6223441;28;20584;-70
2022/03/08 03:53:44;;;;;;;11.67;9.13;;;;;;;;;;6220599;28;20229;-69
2022/03/08 03:57:05;;;;;;;10.27;9.23;;;;;;;;;;6226532;28;21285;-70
2022/03/08 04:00:26;;;;;;;12.33;9.77;;;;;;;;;;6221677;28;20236;-70
2022/03/08 04:03:49;;;;;;;9.60;8.70;;;;;;;;;;6220615;28;20221;-70
2022/03/08 04:07:09;;;;;;;10.37;9.37;;;;;;;;;;6224467;28;20232;-70
2022/03/08 04:10:30;;;;;;;8.90;7.93;;;;;;;;;;6222587;28;20665;-70
2022/03/08 04:13:51;;;;;;;33.57;30.27;;;;;;;;;;6222821;28;20236;-70
2022/03/08 04:17:11;;;;;;;27.43;24.53;;;;;;;;;;6220449;28;20232;-70
2022/03/08 04:20:33;;;;;;;14.03;12.57;;;;;;;;;;6223716;28;20237;-71
2022/03/08 04:23:54;;;;;;;8.77;7.97;;;;;;;;;;6225241;28;20233;-71
2022/03/08 04:27:15;;;;;;;9.27;8.13;;;;;;;;;;6222971;28;20225;-70
2022/03/08 04:30:36;;;;;;;9.43;8.53;;;;;;;;;;6223884;28;20224;-70
2022/03/08 04:33:56;;;;;;;10.23;9.13;;;;;;;;;;6217936;28;20562;-71
2022/03/08 04:37:19;;;;;;;11.00;8.97;;;;;;;;;;6219174;28;20228;-71
2022/03/08 04:40:40;;;;;;;9.60;8.20;;;;;;;;;;6211005;28;20533;-71
2022/03/08 04:44:00;;;;;;;9.03;8.13;;;;;;;;;;6223597;28;20508;-69
2022/03/08 04:47:21;;;;;;;8.73;7.83;;;;;;;;;;6224029;28;20232;-70
2022/03/08 04:50:42;;;;;;;11.10;9.20;;;;;;;;;;6219205;28;20599;-70
2022/03/08 04:54:04;;;;;;;11.30;9.57;;;;;;;;;;6219376;28;20224;-70
2022/03/08 04:57:25;;;;;;;10.80;7.93;;;;;;;;;;6224367;28;20595;-71
2022/03/08 05:00:46;;;;;;;9.63;8.73;;;;;;;;;;6226246;28;20225;-71
2022/03/08 05:04:07;;;;;;;10.37;9.17;;;;;;;;;;6219976;28;20244;-70
2022/03/08 05:07:28;;;;;;;13.53;9.00;;;;;;;;;;6221396;28;20236;-71
2022/03/08 05:10:50;;;;;;;23.07;20.70;;;;;;;;;;6218823;28;20220;-70
2022/03/08 05:14:11;;;;;;;26.20;23.57;;;;;;;;;;6223554;28;20232;-69
2022/03/08 05:17:31;;;;;;;13.07;10.60;;;;;;;;;;6220680;28;20618;-71
2022/03/08 05:20:52;;;;;;;9.37;8.30;;;;;;;;;;6220913;28;20319;-71
2022/03/08 05:24:13;;;;;;;29.53;24.43;;;;;;;;;;6218393;28;20224;-71
2022/03/08 05:27:36;;;;;;;11.13;9.80;;;;;;;;;;6220481;28;20549;-71
2022/03/08 05:30:56;;;;;;;10.30;8.27;;;;;;;;;;6220243;28;20224;-71
2022/03/08 05:34:17;;;;;;;9.40;8.13;;;;;;;;;;6229846;28;20228;-71
2022/03/08 05:37:38;;;;;;;10.63;8.70;;;;;;;;;;6224189;28;20227;-70
2022/03/08 05:40:59;;;;;;;9.27;7.13;;;;;;;;;;6225651;28;20236;-71
2022/03/08 05:44:22;;;;;;;9.87;7.97;;;;;;;;;;6226190;28;20229;-70
2022/03/08 05:47:43;;;;;;;9.07;8.20;;;;;;;;;;6222586;28;20224;-71
2022/03/08 05:51:04;;;;;;;8.97;7.23;;;;;;;;;;6228653;28;20233;-70
2022/03/08 05:54:25;;;;;;;9.10;8.13;;;;;;;;;;6225472;28;20622;-71
2022/03/08 05:57:46;;;;;;;9.07;8.07;;;;;;;;;;6226048;28;20914;-71
2022/03/08 06:01:07;;;;;;;9.13;7.13;;;;;;;;;;6226248;28;20505;-70
2022/03/08 06:04:28;;;;;;;9.33;7.20;;;;;;;;;;6225948;28;23236;-71
2022/03/08 06:07:49;;;;;;;8.10;7.30;;;;;;;;;;6225950;28;20252;-70
2022/03/08 06:11:10;;;;;;;9.10;7.33;;;;;;;;;;6222018;28;20672;-70
2022/03/08 06:14:31;;;;;;;7.87;7.17;;;;;;;;;;6212833;28;20229;-69
2022/03/08 06:17:53;;;;;;;10.63;9.13;;;;;;;;;;6219274;28;20221;-70
2022/03/08 06:21:14;;;;;;;9.70;8.70;;;;;;;;;;6221406;28;20252;-69
2022/03/08 06:24:35;;;;;;;10.67;9.57;;;;;;;;;;6223952;28;20256;-69
2022/03/08 06:27:55;;;;;;;14.03;10.13;;;;;;;;;;6218146;28;20233;-69
2022/03/08 06:31:16;;;;;;;10.20;9.13;;;;;;;;;;6219785;28;20237;-70
2022/03/08 06:34:38;;;;;;;15.23;10.13;;;;;;;;;;6223513;28;20295;-73
2022/03/08 06:37:59;;;;;;;13.57;11.77;;;;;;;;;;6224598;28;20248;-72
2022/03/08 06:41:20;;;;;;;11.83;10.57;;;;;;;;;;6223314;28;20228;-76
2022/03/08 06:44:41;;;;;;;9.20;8.40;;;;;;;;;;6208949;28;20264;-72
2022/03/08 06:48:01;;;;;;;11.53;9.87;;;;;;;;;;6220531;28;20241;-74
2022/03/08 06:51:24;;;;;;;9.43;8.53;;;;;;;;;;6228155;28;20239;-71
2022/03/08 06:54:44;;;;;;;8.67;7.70;;;;;;;;;;6222886;28;20228;-72
2022/03/08 06:58:05;;;;;;;13.70;8.93;;;;;;;;;;6225977;28;20510;-71
2022/03/08 07:01:27;;;;;;;10.93;8.50;;;;;;;;;;6219088;28;20536;-74
2022/03/08 07:04:47;;;;;;;17.17;8.50;;;;;;;;;;6223618;28;20221;-72
2022/03/08 07:08:10;;;;;;;10.17;7.77;;;;;;;;;;6226665;28;20236;-73
2022/03/08 07:11:31;;;;;;;9.33;8.43;;;;;;;;;;6221523;28;20236;-72
2022/03/08 07:14:51;;;;;;;10.03;7.97;;;;;;;;;;6213405;28;20225;-70
2022/03/08 07:18:13;;;;;;;10.23;8.30;;;;;;;;;;6220690;28;20232;-69
2022/03/08 07:21:33;;;;;;;10.83;7.97;;;;;;;;;;6216126;28;20240;-72
2022/03/08 07:24:56;;;;;;;10.53;8.90;;;;;;;;;;6215510;28;20233;-72
2022/03/08 07:28:17;;;;;;;13.87;9.27;;;;;;;;;;6215451;28;20614;-72
2022/03/08 07:31:38;;;;;;;8.53;7.17;;;;;;;;;;6214503;28;20807;-72
2022/03/08 07:34:59;;;;;;;11.27;8.27;;;;;;;;;;6197936;28;20232;-72
2022/03/08 07:38:19;;;;;;;12.43;7.60;;;;;;;;;;6205221;28;20306;-73
2022/03/08 07:41:42;;;;;;;10.00;7.73;;;;;;;;;;6213609;28;20252;-72
2022/03/08 07:45:03;;;;;;;13.07;8.43;;;;;;;;;;6216790;28;20327;-73
2022/03/08 07:48:24;;;;;;;12.37;9.27;;;;;;;;;;6216487;28;20543;-72
2022/03/08 07:51:45;;;;;;;24.53;22.03;;;;;;;;;;6213285;28;20236;-75
2022/03/08 07:55:07;;;;;;;9.60;8.47;;;;;;;;;;6214721;28;20244;-71
2022/03/08 07:58:30;;;;;;;11.27;8.00;;;;;;;;;;6206705;28;20495;-74
2022/03/08 08:01:51;;;;;;;11.10;7.43;;;;;;;;;;6210062;28;20273;-72
2022/03/08 08:05:12;;;;;;;24.97;21.47;;;;;;;;;;6209463;28;20315;-71
2022/03/08 08:08:33;;;;;;;14.57;12.27;;;;;;;;;;6217743;28;20224;-72
2022/03/08 08:11:55;;;;;;;9.57;7.43;;;;;;;;;;6210448;28;20240;-68
2022/03/08 08:15:17;;;;;;;8.40;5.73;;;;;;;;;;6209115;28;20246;-72
2022/03/08 08:18:38;;;;;;;8.67;5.70;;;;;;;;;;6210259;28;20232;-70
2022/03/08 08:21:59;;;;;;;8.37;5.43;;;;;;;;;;6212167;28;20260;-70
2022/03/08 08:25:20;;;;;;;7.10;5.60;;;;;;;;;;6210807;28;20327;-70
2022/03/08 08:28:41;;;;;;;5.60;5.03;;;;;;;;;;6207976;28;20792;-71
2022/03/08 08:32:04;;;;;;;10.50;7.00;;;;;;;;;;6215970;28;20232;-70
2022/03/08 08:35:25;;;;;;;10.60;6.83;;;;;;;;;;6211195;28;20232;-70
2022/03/08 08:38:46;;;;;;;7.17;5.93;;;;;;;;;;6204216;28;20228;-69
2022/03/08 08:42:08;;;;;;;8.63;5.57;;;;;;;;;;6212913;28;20448;-69
2022/03/08 08:45:30;;;;;;;7.93;5.47;;;;;;;;;;6213491;28;20225;-72
2022/03/08 08:48:52;;;;;;;7.77;5.60;;;;;;;;;;6214520;28;21810;-71
2022/03/08 08:52:13;;;;;;;7.20;5.80;;;;;;;;;;6212184;28;20232;-73
2022/03/08 08:55:36;;;;;;;5.93;5.00;;;;;;;;;;6218979;28;20596;-70
2022/03/08 08:58:57;;;;;;;6.53;4.77;;;;;;;;;;6212652;28;20233;-70
2022/03/08 09:02:18;;;;;;;7.73;4.90;;;;;;;;;;6213399;28;20232;-75
2022/03/08 09:05:40;;;;;;;9.20;5.13;;;;;;;;;;6209369;28;20232;-71
2022/03/08 09:09:01;;;;;;;7.13;4.70;;;;;;;;;;6212207;28;22646;-72
2022/03/08 09:12:21;;;;;;;4.93;4.40;;;;;;;;;;6212480;28;20225;-72
2022/03/08 09:15:42;;;;;;;5.93;4.33;;;;;;;;;;6210374;28;20256;-70
2022/03/08 09:19:03;;;;;;;5.13;4.37;;;;;;;;;;6204983;28;20358;-70
2022/03/08 09:22:26;;;;;;;7.20;5.83;;;;;;;;;;6211507;28;20225;-73
2022/03/08 09:25:46;;;;;;;4.33;3.93;;;;;;;;;;6204296;28;20271;-72
2022/03/08 09:29:07;;;;;;;6.97;3.97;;;;;;;;;;6210213;28;20233;-72
2022/03/08 09:32:28;;;;;;;5.30;4.73;;;;;;;;;;6217276;28;20220;-70
2022/03/08 09:35:49;;;;;;;5.40;4.87;;;;;;;;;;6212910;28;21704;-72
2022/03/08 09:39:12;;;;;;;4.03;3.63;;;;;;;;;;6212308;28;20633;-70
2022/03/08 09:42:33;;;;;;;4.93;4.43;;;;;;;;;;6213863;28;20248;-71
2022/03/08 09:45:54;;;;;;;5.53;4.10;;;;;;;;;;6212621;28;20361;-71
2022/03/08 09:49:15;;;;;;;4.67;3.50;;;;;;;;;;6210330;28;20613;-74
2022/03/08 09:52:38;;;;;;;4.47;3.43;;;;;;;;;;6210775;28;20304;-72
2022/03/08 09:56:01;;;;;;;6.93;4.20;;;;;;;;;;6211756;28;20324;-75
2022/03/08 09:59:27;;;;;;;5.90;3.70;;;;;;;;;;6215442;28;20236;-72
2022/03/08 10:02:49;;;;;;;4.30;3.77;;;;;;;;;;6219037;28;20347;-73
2022/03/08 10:06:11;;;;;;;9.83;5.77;;;;;;;;;;6215115;28;20303;-71
2022/03/08 10:09:32;;;;;;;3.53;3.20;;;;;;;;;;6218076;28;20237;-71
2022/03/08 10:12:58;;;;;;;6.43;3.63;;;;;;;;;;6218131;28;20220;-71
2022/03/08 10:16:22;;;;;;;3.43;3.13;;;;;;;;;;6214665;28;20822;-72
2022/03/08 10:19:48;;;;;;;4.37;3.60;;;;;;;;;;6223685;28;20615;-71
2022/03/08 10:23:13;;;;;;;4.93;2.80;;;;;;;;;;6221439;28;20236;-70
2022/03/08 10:26:45;;;;;;;3.33;3.00;;;;;;;;;;6221807;28;20324;-71
2022/03/08 10:30:12;;;;;;;2.77;2.57;;;;;;;;;;6220832;28;20228;-70
2022/03/08 10:33:36;;;;;;;4.28;3.80;;;;;;;;;;6221476;28;20232;-71
2022/03/08 10:37:01;;;;;;;4.13;3.72;;;;;;;;;;6220490;28;20232;-70
2022/03/08 10:40:23;;;;;;;5.25;2.70;;;;;;;;;;6223418;28;20220;-68
2022/03/08 10:43:48;;;;;;;9.07;3.40;;;;;;;;;;6222935;28;20232;-70
2022/03/08 10:47:13;;;;;;;4.65;4.25;;;;;;;;;;6222615;28;20229;-71
2022/03/08 10:50:36;;;;;;;4.63;3.45;;;;;;;;;;6221954;28;20610;-71
2022/03/08 10:54:11;;;;;;;5.40;3.30;;;;;;;;;;6223425;28;20315;-73
2022/03/08 10:57:33;;;;;;;3.22;2.92;;;;;;;;;;6220262;28;20237;-70
2022/03/08 11:00:55;;;;;;;2.80;2.60;;;;;;;;;;6218126;28;20253;-73
2022/03/08 11:04:19;;;;;;;4.10;3.65;;;;;;;;;;6219106;28;20653;-72
2022/03/08 11:07:40;;;;;;;3.35;2.67;;;;;;;;;;6219588;28;20220;-71
2022/03/08 11:11:01;;;;;;;4.43;3.00;;;;;;;;;;6216646;28;20315;-72
2022/03/08 11:14:22;;;;;;;8.90;7.43;;;;;;;;;;6210272;28;20232;-72
2022/03/08 11:17:44;;;;;;;4.15;3.78;;;;;;;;;;6219805;28;20516;-71
2022/03/08 11:21:07;;;;;;;4.25;2.97;;;;;;;;;;6221759;28;20240;-73
2022/03/08 11:24:28;;;;;;;3.45;2.88;;;;;;;;;;6221074;28;20232;-73
2022/03/08 11:27:49;;;;;;;3.03;2.75;;;;;;;;;;6219333;28;20232;-72
2022/03/08 11:31:10;;;;;;;4.18;2.83;;;;;;;;;;6217583;28;20228;-72
2022/03/08 11:34:35;;;;;;;2.80;2.60;;;;;;;;;;6221258;28;20237;-72
2022/03/08 11:37:58;;;;;;;4.20;3.13;;;;;;;;;;6222901;28;20237;-71
2022/03/08 11:41:25;;;;;;;2.83;2.60;;;;;;;;;;6225634;28;20507;-71
2022/03/08 11:44:56;;;;;;;3.08;2.78;;;;;;;;;;6221280;28;20276;-70
2022/03/08 11:48:20;;;;;;;3.20;2.70;;;;;;;;;;6216242;28;20561;-71
2022/03/08 11:51:41;;;;;;;5.40;3.20;;;;;;;;;;6216752;28;20611;-70
2022/03/08 11:55:07;;;;;;;6.70;2.78;;;;;;;;;;6216848;28;20264;-68
2022/03/08 11:58:43;;;;;;;3.22;2.75;;;;;;;;;;6218284;28;20224;-70
2022/03/08 12:02:04;;;;;;;4.20;3.80;;;;;;;;;;6220851;28;20411;-69
2022/03/08 12:05:57;;;;;;;2.08;1.98;;;;;;;;;;6223831;28;20233;-69
2022/03/08 12:09:18;;;;;;;2.63;2.42;;;;;;;;;;6218770;28;20260;-71
2022/03/08 12:12:43;;;;;;;3.13;2.85;;;;;;;;;;6217928;28;20232;-71
2022/03/08 12:16:14;;;;;;;6.03;2.33;;;;;;;;;;6224585;28;20603;-70
2022/03/08 12:19:36;;;;;;;4.00;3.50;;;;;;;;;;6215935;28;20225;-70
2022/03/08 12:23:08;;;;;;;4.40;2.47;;;;;;;;;;6215968;28;20256;-71
2022/03/08 12:26:31;;;;;;;3.20;2.75;;;;;;;;;;6217568;28;20598;-70
2022/03/08 12:29:55;;;;;;;4.32;2.95;;;;;;;;;;6219873;28;20244;-72
2022/03/08 12:33:16;;;;;;;2.85;2.22;;;;;;;;;;6218267;28;20232;-71
2022/03/08 12:36:37;;;;;;;3.35;2.20;;;;;;;;;;6219592;28;20224;-70
2022/03/08 12:40:00;;;;;;;2.33;2.10;;;;;;;;;;6215496;28;20236;-70
2022/03/08 12:43:21;;;;;;;2.80;2.30;;;;;;;;;;6215028;28;20225;-70
2022/03/08 12:46:42;;;;;;;2.45;2.25;;;;;;;;;;6221413;28;20228;-72
2022/03/08 12:50:09;;;;;;;4.13;2.80;;;;;;;;;;6217963;28;22207;-70
2022/03/08 12:53:31;;;;;;;3.97;3.67;;;;;;;;;;6220925;28;20252;-71
2022/03/08 12:56:52;;;;;;;3.28;2.97;;;;;;;;;;6217248;28;20229;-71
2022/03/08 13:00:24;;;;;;;3.33;3.03;;;;;;;;;;6226175;28;20228;-70
2022/03/08 13:03:48;;;;;;;3.40;2.95;;;;;;;;;;6216477;28;20236;-68
2022/03/08 13:07:10;;;;;;;4.07;3.10;;;;;;;;;;6216023;28;20244;-69
2022/03/08 13:10:31;;;;;;;2.88;2.60;;;;;;;;;;6219432;28;20252;-67
2022/03/08 13:13:52;;;;;;;2.80;2.58;;;;;;;;;;6218141;28;20216;-68
2022/03/08 13:17:13;;;;;;;4.57;3.40;;;;;;;;;;6220374;28;20315;-70
2022/03/08 13:20:40;;;;;;;3.20;3.00;;;;;;;;;;6217565;28;20348;-68
2022/03/08 13:24:01;;;;;;;4.18;3.28;;;;;;;;;;6190937;28;20358;-71
2022/03/08 13:27:21;;;;;;;3.15;2.85;;;;;;;;;;6215959;28;20236;-71
2022/03/08 13:30:43;;;;;;;3.33;2.70;;;;;;;;;;6216891;28;20660;-70
2022/03/08 13:34:04;;;;;;;3.65;3.30;;;;;;;;;;6219422;28;20360;-70
2022/03/08 13:37:45;;;;;;;3.65;2.97;;;;;;;;;;6221043;28;20713;-70
2022/03/08 13:41:07;;;;;;;2.95;2.65;;;;;;;;;;6218391;28;20236;-70
2022/03/08 13:44:28;;;;;;;4.55;2.83;;;;;;;;;;6218034;28;20252;-73
2022/03/08 13:47:52;;;;;;;3.30;3.03;;;;;;;;;;6226065;28;20216;-70
2022/03/08 13:51:13;;;;;;;3.08;2.85;;;;;;;;;;6219906;28;20522;-68
2022/03/08 13:54:39;;;;;;;3.28;2.97;;;;;;;;;;6227777;28;20499;-73
2022/03/08 13:58:01;;;;;;;2.40;2.20;;;;;;;;;;6227866;28;20582;-72
2022/03/08 14:01:24;;;;;;;2.88;2.33;;;;;;;;;;6214546;28;20236;-69
2022/03/08 14:04:45;;;;;;;2.38;2.25;;;;;;;;;;6227323;28;20228;-71
2022/03/08 14:08:06;;;;;;;2.92;2.25;;;;;;;;;;6225507;28;20618;-71
2022/03/08 14:11:29;;;;;;;2.88;2.55;;;;;;;;;;6234890;28;20236;-69
2022/03/08 14:15:02;;;;;;;1.95;1.83;;;;;;;;;;6228225;28;20240;-72
2022/03/08 14:18:23;;;;;;;4.82;2.65;;;;;;;;;;6227184;28;20618;-71
2022/03/08 14:21:45;;;;;;;2.22;1.77;;;;;;;;;;6222907;28;20240;-70
2022/03/08 14:25:07;;;;;;;3.05;2.40;;;;;;;;;;6225724;28;20512;-71
2022/03/08 14:28:51;;;;;;;3.42;2.13;;;;;;;;;;6223991;28;20319;-71
2022/03/08 14:32:13;;;;;;;2.38;2.15;;;;;;;;;;6224305;28;20311;-69
2022/03/08 14:35:34;;;;;;;4.82;2.30;;;;;;;;;;6224196;28;20225;-70
2022/03/08 14:38:55;;;;;;;2.08;1.90;;;;;;;;;;6224703;28;20615;-68
2022/03/08 14:42:17;;;;;;;2.08;1.90;;;;;;;;;;6233162;28;20233;-71
2022/03/08 14:45:39;;;;;;;4.50;1.88;;;;;;;;;;6223390;28;20240;-70
2022/03/08 14:49:02;;;;;;;4.22;2.85;;;;;;;;;;6217662;28;20408;-70
2022/03/08 14:52:25;;;;;;;2.25;2.05;;;;;;;;;;6223724;28;20236;-71
2022/03/08 14:55:49;;;;;;;2.67;2.38;;;;;;;;;;6223918;28;20618;-70
2022/03/08 14:59:10;;;;;;;3.38;2.38;;;;;;;;;;6226497;28;20264;-70
2022/03/08 15:02:33;;;;;;;3.08;2.85;;;;;;;;;;6224096;28;20229;-70
2022/03/08 15:05:53;;;;;;;5.95;5.55;;;;;;;;;;6222858;28;20228;-73
2022/03/08 15:09:14;;;;;;;3.08;1.95;;;;;;;;;;6225009;28;20225;-70
2022/03/08 15:12:35;;;;;;;2.60;2.40;;;;;;;;;;6218890;28;20237;-68
2022/03/08 15:15:56;;;;;;;3.30;2.53;;;;;;;;;;6219610;28;20229;-71
2022/03/08 15:19:18;;;;;;;3.23;2.53;;;;;;;;;;6220570;28;20236;-71
2022/03/08 15:22:42;;;;;;;3.07;2.50;;;;;;;;;;6220544;28;20708;-69
2022/03/08 15:26:03;;;;;;;3.73;3.43;;;;;;;;;;6206395;28;20241;-70
2022/03/08 15:29:24;;;;;;;4.60;3.73;;;;;;;;;;6223868;28;20605;-70
2022/03/08 15:32:45;;;;;;;5.07;4.67;;;;;;;;;;6218577;28;20315;-72
2022/03/08 15:36:07;;;;;;;2.60;2.40;;;;;;;;;;6218647;28;20237;-72
2022/03/08 15:39:28;;;;;;;2.73;2.47;;;;;;;;;;6220556;28;20637;-73
2022/03/08 15:42:49;;;;;;;3.33;1.97;;;;;;;;;;6216281;28;20236;-72
2022/03/08 15:46:10;;;;;;;2.60;2.40;;;;;;;;;;6218045;28;20236;-68
2022/03/08 15:49:32;;;;;;;5.13;2.97;;;;;;;;;;6219602;28;20260;-70
2022/03/08 15:52:55;;;;;;;4.60;4.03;;;;;;;;;;6221381;28;20233;-71
2022/03/08 15:56:17;;;;;;;4.47;4.07;;;;;;;;;;6218175;28;20233;-71
2022/03/08 15:59:41;;;;;;;3.07;2.63;;;;;;;;;;6207872;28;20264;-71
2022/03/08 16:03:03;;;;;;;2.30;1.80;;;;;;;;;;6219780;28;20225;-70
2022/03/08 16:06:24;;;;;;;1.70;1.60;;;;;;;;;;6228345;28;20327;-71
2022/03/08 16:09:46;;;;;;;2.63;2.43;;;;;;;;;;6227107;28;20251;-70
2022/03/08 16:13:07;;;;;;;2.23;1.97;;;;;;;;;;6226038;28;20623;-70
2022/03/08 16:16:27;;;;;;;4.63;4.20;;;;;;;;;;6225908;28;20237;-71
2022/03/08 16:19:48;;;;;;;2.13;1.93;;;;;;;;;;6213444;28;20622;-71
2022/03/08 16:23:09;;;;;;;2.30;2.20;;;;;;;;;;6219523;28;20256;-70
2022/03/08 16:26:31;;;;;;;3.37;2.73;;;;;;;;;;6216874;28;20220;-71
2022/03/08 16:29:52;;;;;;;2.43;1.80;;;;;;;;;;6218828;28;20229;-70
2022/03/08 16:33:14;;;;;;;2.97;2.03;;;;;;;;;;6222060;28;20224;-71
2022/03/08 16:36:35;;;;;;;4.73;2.90;;;;;;;;;;6221647;28;20260;-71
2022/03/08 16:39:57;;;;;;;5.23;4.17;;;;;;;;;;6218524;28;20555;-71
2022/03/08 16:43:19;;;;;;;3.70;3.40;;;;;;;;;;6220395;28;20236;-71
2022/03/08 16:46:40;;;;;;;3.17;2.60;;;;;;;;;;6220322;28;20237;-70
2022/03/08 16:50:01;;;;;;;3.73;3.20;;;;;;;;;;6218598;28;20228;-71
2022/03/08 16:53:22;;;;;;;3.50;3.20;;;;;;;;;;6223913;28;20237;-71
2022/03/08 16:56:43;;;;;;;2.73;2.50;;;;;;;;;;6217507;28;20241;-71
2022/03/08 17:00:07;;;;;;;3.97;3.43;;;;;;;;;;6220371;28;20232;-71
2022/03/08 17:03:29;;;;;;;5.43;3.93;;;;;;;;;;6207637;28;20241;-70
2022/03/08 17:06:51;;;;;;;3.87;3.20;;;;;;;;;;6225844;28;20232;-71
2022/03/08 17:10:11;;;;;;;4.40;3.10;;;;;;;;;;6225876;28;20232;-71
2022/03/08 17:13:32;;;;;;;3.90;3.60;;;;;;;;;;6223339;28;20517;-71
2022/03/08 17:16:55;;;;;;;3.73;3.10;;;;;;;;;;6225252;28;20237;-71
2022/03/08 17:20:16;;;;;;;4.57;3.97;;;;;;;;;;6223541;28;20248;-71
2022/03/08 17:23:36;;;;;;;6.57;5.07;;;;;;;;;;6235976;28;20232;-71
2022/03/08 17:26:57;;;;;;;19.87;17.63;;;;;;;;;;6213642;28;20248;-71
2022/03/08 17:30:18;;;;;;;7.63;6.90;;;;;;;;;;6228472;28;20221;-72
2022/03/08 17:33:41;;;;;;;13.67;11.10;;;;;;;;;;6223850;28;20653;-71
2022/03/08 17:37:02;;;;;;;8.73;7.67;;;;;;;;;;6238149;28;20506;-71
2022/03/08 17:40:23;;;;;;;8.10;7.30;;;;;;;;;;6221876;28;20221;-72
2022/03/08 17:43:44;;;;;;;11.87;10.63;;;;;;;;;;6239997;28;20269;-71
2022/03/08 17:47:06;;;;;;;11.93;10.73;;;;;;;;;;6233637;28;20671;-71
2022/03/08 17:50:28;;;;;;;7.23;5.00;;;;;;;;;;6225567;28;20285;-71
2022/03/08 17:53:50;;;;;;;10.70;9.60;;;;;;;;;;6232039;28;20244;-71
2022/03/08 17:57:11;;;;;;;13.47;12.10;;;;;;;;;;6218459;28;20252;-70
2022/03/08 18:00:32;;;;;;;9.97;8.70;;;;;;;;;;6234957;28;20232;-71
2022/03/08 18:03:53;;;;;;;10.37;8.90;;;;;;;;;;6248856;28;20233;-71
2022/03/08 18:07:15;;;;;;;11.90;10.70;;;;;;;;;;6230306;28;20331;-70
2022/03/08 18:10:37;;;;;;;7.47;6.70;;;;;;;;;;6236564;28;20228;-70
2022/03/08 18:13:58;;;;;;;6.97;6.07;;;;;;;;;;6233231;28;20225;-71
2022/03/08 18:17:18;;;;;;;21.00;17.23;;;;;;;;;;6234509;28;20228;-70
2022/03/08 18:20:39;;;;;;;20.00;17.80;;;;;;;;;;6237893;28;20488;-70
2022/03/08 18:24:01;;;;;;;17.80;13.07;;;;;;;;;;6241626;28;20228;-70
2022/03/08 18:27:22;;;;;;;12.93;10.73;;;;;;;;;;6229680;28;20240;-71
2022/03/08 18:30:43;;;;;;;14.47;12.83;;;;;;;;;;6233207;28;20583;-71
2022/03/08 18:34:04;;;;;;;15.07;12.87;;;;;;;;;;6195903;28;20224;-75
2022/03/08 18:37:26;;;;;;;19.07;16.60;;;;;;;;;;6234174;28;20316;-72
2022/03/08 18:40:48;;;;;;;28.97;25.87;;;;;;;;;;6229465;28;20661;-70
2022/03/08 18:44:09;;;;;;;15.80;14.00;;;;;;;;;;6221630;28;20316;-71
2022/03/08 18:47:29;;;;;;;13.03;11.53;;;;;;;;;;6228178;28;20232;-71
2022/03/08 18:50:50;;;;;;;17.00;15.20;;;;;;;;;;6234779;28;20244;-72
2022/03/08 18:54:11;;;;;;;6.40;5.27;;;;;;;;;;6225140;28;20229;-70
2022/03/08 18:57:34;;;;;;;6.93;6.23;;;;;;;;;;6225321;28;20344;-71
2022/03/08 19:00:56;;;;;;;28.67;24.67;;;;;;;;;;6230144;28;20539;-70
2022/03/08 19:04:17;;;;;;;27.33;24.13;;;;;;;;;;6222255;28;21004;-73
2022/03/08 19:07:38;;;;;;;13.43;12.03;;;;;;;;;;6224344;28;20248;-73
2022/03/08 19:10:59;;;;;;;8.73;6.13;;;;;;;;;;6228726;28;20229;-70
2022/03/08 19:14:21;;;;;;;9.33;4.90;;;;;;;;;;6222701;28;20512;-70
2022/03/08 19:17:42;;;;;;;17.43;13.77;;;;;;;;;;6232304;28;20517;-70
2022/03/08 19:21:03;;;;;;;19.80;17.73;;;;;;;;;;6230313;28;20251;-71
2022/03/08 19:24:24;;;;;;;29.43;24.80;;;;;;;;;;6227400;28;20232;-69
2022/03/08 19:27:45;;;;;;;21.57;19.27;;;;;;;;;;6238141;28;20232;-70
2022/03/08 19:31:10;;;;;;;28.67;24.83;;;;;;;;;;6236448;28;20241;-70
2022/03/08 19:34:30;;;;;;;19.70;17.50;;;;;;;;;;6227807;28;20248;-70
2022/03/08 19:37:51;;;;;;;18.40;13.43;;;;;;;;;;6230652;28;20224;-73
2022/03/08 19:41:12;;;;;;;8.27;6.00;;;;;;;;;;6241160;28;20220;-70
2022/03/08 19:44:33;;;;;;;18.47;16.33;;;;;;;;;;6234683;28;20228;-71
2022/03/08 19:47:57;;;;;;;23.70;20.10;;;;;;;;;;6230981;28;20228;-71
2022/03/08 19:51:18;;;;;;;17.73;15.93;;;;;;;;;;6225752;28;20228;-72
2022/03/08 19:54:39;;;;;;;25.63;20.20;;;;;;;;;;6228884;28;20236;-70
2022/03/08 19:58:00;;;;;;;22.67;19.97;;;;;;;;;;6229373;28;20224;-71
2022/03/08 20:01:22;;;;;;;17.90;16.00;;;;;;;;;;6235628;28;20236;-77