Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 06:41:06;;;;;;;;;1.00;1.00;;;;;17.88;53.87;100324.69;5069477;27;45835;-68
2022/11/21 06:43:32;;;;;;;;;0.33;0.33;;;;;18.19;54.23;100315.66;5070010;28;45464;-68
2022/11/21 06:45:57;;;;;;;;;1.67;0.00;;;;;18.63;54.35;100307.94;5068163;28;45739;-69
2022/11/21 06:48:23;;;;;;;;;1.00;1.00;;;;;19.18;53.97;100306.31;5060833;28;45480;-68
2022/11/21 06:50:48;;;;;;;;;1.00;1.00;;;;;19.72;54.49;100305.56;5068146;28;46601;-68
2022/11/21 06:53:14;;;;;;;;;1.00;1.00;;;;;20.23;53.79;100307.66;5067325;28;45936;-69
2022/11/21 06:55:39;;;;;;;;;0.00;0.00;;;;;20.74;54.06;100303.44;5066141;28;45400;-68
2022/11/21 06:58:05;;;;;;;;;2.00;2.00;;;;;21.18;53.81;100297.09;5069794;27;45506;-68
2022/11/21 07:00:30;;;;;;;;;1.00;1.00;;;;;21.56;53.39;100286.72;5069198;27;45938;-68
2022/11/21 07:03:00;;;;;;;;;1.33;1.00;;;;;21.97;52.78;100272.44;5060169;28;57849;-68
2022/11/21 07:05:25;;;;;;;;;1.00;1.00;;;;;22.35;52.68;100265.59;5063179;27;45399;-68
2022/11/21 07:07:51;;;;;;;;;2.00;2.00;;;;;22.70;52.24;100259.97;5064552;28;45387;-67
2022/11/21 07:10:16;;;;;;;;;2.33;2.33;;;;;22.96;51.99;100245.31;5068391;27;45653;-68
2022/11/21 07:15:25;;;;;;;;;4.67;3.00;;;;;23.36;51.12;100232.59;5065832;28;45677;-67
2022/11/21 07:17:51;;;;;;;;;2.00;1.00;;;;;23.47;50.89;100219.66;5062470;27;45369;-68
2022/11/21 07:20:16;;;;;;;;;4.33;2.00;;;;;23.55;50.83;100201.47;5059308;28;46024;-68
2022/11/21 07:22:41;;;;;;;;;3.00;2.33;;;;;23.68;50.51;100211.72;5075752;27;45493;-69
2022/11/21 07:25:07;;;;;;;;;1.00;1.00;;;;;23.81;50.45;100202.97;5069333;27;45369;-67
2022/11/21 07:27:32;;;;;;;;;4.67;3.00;;;;;23.91;50.35;100194.53;5072695;27;46562;-68
2022/11/21 07:29:57;;;;;;;;;2.00;1.67;;;;;24.02;50.04;100184.28;5069594;27;47156;-68
2022/11/21 07:32:24;;;;;;;;;7.33;3.00;;;;;24.11;49.74;100185.91;5067375;28;59093;-69
2022/11/21 07:34:49;;;;;;;;;1.00;1.00;;;;;24.17;49.66;100179.75;5071249;27;45534;-69
2022/11/21 07:37:15;;;;;;;;;1.00;1.00;;;;;24.28;49.69;100177.59;5065548;27;45340;-68
2022/11/21 07:39:40;;;;;;;;;3.33;2.33;;;;;24.34;49.68;100169.56;5074878;27;57687;-68
2022/11/21 07:42:05;;;;;;;;;3.00;3.00;;;;;24.45;49.43;100157.38;5089381;27;45488;-68
2022/11/21 07:44:31;;;;;;;;;2.00;2.00;;;;;24.55;48.84;100146.25;5088989;27;47052;-68
2022/11/21 07:46:56;;;;;;;;;5.00;2.00;;;;;24.63;49.34;100148.00;5086417;27;45329;-69
2022/11/21 07:49:22;;;;;;;;;2.00;2.00;;;;;24.71;48.77;100150.59;5089504;27;47282;-68
2022/11/21 07:51:47;;;;;;;;;6.00;2.00;;;;;24.83;48.85;100148.28;5065329;27;45474;-68
2022/11/21 07:54:12;;;;;;;;;3.00;3.00;;;;;24.91;48.54;100149.16;5073260;28;45392;-69
2022/11/21 07:56:38;;;;;;;;;1.33;1.00;;;;;24.97;48.53;100130.25;5075153;28;45502;-68
2022/11/21 07:59:03;;;;;;;;;2.67;2.67;;;;;25.10;48.47;100112.41;5069862;28;45913;-68
2022/11/21 08:01:28;;;;;;;;;0.33;0.00;;;;;25.16;48.36;100098.03;5068532;28;45458;-68
2022/11/21 08:03:53;;;;;;;;;2.67;2.67;;;;;25.22;48.41;100091.81;5067859;28;45509;-69
2022/11/21 08:06:19;;;;;;;;;2.67;2.67;;;;;25.23;48.04;100085.38;5072236;28;45512;-69
2022/11/21 08:08:44;;;;;;;;;3.00;3.00;;;;;25.26;48.04;100081.44;5072988;28;45533;-69
2022/11/21 08:11:09;;;;;;;;;3.00;2.00;;;;;25.24;47.82;100076.19;5053234;28;45500;-69
2022/11/21 08:13:35;;;;;;;;;3.00;3.00;;;;;25.27;47.49;100064.09;5061280;28;45749;-68
2022/11/21 08:16:04;;;;;;;;;4.00;2.33;;;;;25.19;47.11;100070.50;5066510;28;45360;-67
2022/11/21 08:18:29;;;;;;;;;1.00;1.00;;;;;25.12;47.36;100084.03;5074302;28;46364;-67
2022/11/21 08:20:54;;;;;;;;;1.67;1.67;;;;;25.07;46.82;100085.63;5069241;28;45565;-68
2022/11/21 08:23:20;;;;;;;;;3.00;3.00;;;;;25.03;47.08;100076.19;5074931;28;45447;-67
2022/11/21 08:25:46;;;;;;;;;2.00;2.00;;;;;25.00;47.06;100075.56;5067503;28;45587;-67
2022/11/21 08:28:12;;;;;;;;;3.00;2.00;;;;;24.96;46.74;100079.69;5074716;28;46104;-67
2022/11/21 08:30:39;;;;;;;;;2.00;2.00;;;;;24.93;46.68;100090.94;5055692;28;45558;-67
2022/11/21 08:33:05;;;;;;;;;1.33;1.33;;;;;24.83;46.58;100085.00;5075694;28;45388;-68
2022/11/21 08:35:30;;;;;;;;;3.00;2.00;;;;;24.83;46.66;100085.00;5072755;27;45495;-68
2022/11/21 08:37:57;;;;;;;;;2.00;2.00;;;;;24.82;46.71;100081.44;5075169;28;46301;-70
2022/11/21 08:40:23;;;;;;;;;1.67;1.67;;;;;24.84;46.50;100078.53;5072847;28;45875;-70
2022/11/21 08:43:03;;;;;;;;;2.00;2.00;;;;;24.92;46.57;100080.28;5083134;27;47126;-66
2022/11/21 08:45:29;;;;;;;;;3.00;3.00;;;;;24.98;46.38;100090.38;5074977;28;45455;-69
2022/11/21 08:47:55;;;;;;;;;3.00;3.00;;;;;25.03;46.11;100090.63;5070076;28;46527;-69
2022/11/21 08:50:21;;;;;;;;;5.67;2.33;;;;;25.01;46.35;100065.53;5067938;28;45543;-69
2022/11/21 08:52:47;;;;;;;;;2.00;0.67;;;;;25.11;46.40;100066.06;5075335;28;45447;-69
2022/11/21 08:55:12;;;;;;;;;2.00;2.00;;;;;25.13;46.27;100052.28;5070120;27;45499;-70
2022/11/21 08:57:39;;;;;;;;;2.00;2.00;;;;;25.16;46.13;100041.03;5074922;28;45467;-69
2022/11/21 09:00:05;;;;;;;;;2.67;2.33;;;;;25.17;46.08;100033.72;5069616;27;45452;-67
2022/11/21 09:02:30;;;;;;;;;2.33;2.33;;;;;25.17;46.03;100018.25;5070912;28;45443;-67
2022/11/21 09:04:55;;;;;;;;;2.33;2.33;;;;;25.16;45.98;99997.59;5070255;28;45526;-67
2022/11/21 09:07:21;;;;;;;;;2.33;2.33;;;;;25.20;46.00;99990.72;5075262;28;45378;-68
2022/11/21 09:09:46;;;;;;;;;1.67;1.67;;;;;25.22;45.76;99996.78;5073285;28;45492;-68
2022/11/21 09:12:11;;;;;;;;;2.67;2.67;;;;;25.27;45.98;99993.47;5073031;28;46494;-68
2022/11/21 09:20:05;;;;;;;;;4.33;3.00;;;;;25.47;45.47;99992.78;5061900;28;45501;-67
2022/11/21 09:22:31;;;;;;;;;3.33;2.67;;;;;25.52;45.80;99969.41;5071823;28;45504;-67
2022/11/21 09:24:56;;;;;;;;;2.67;2.67;;;;;25.56;45.16;99972.59;5072075;28;45447;-68
2022/11/21 09:27:21;;;;;;;;;2.00;2.00;;;;;25.61;45.45;99969.25;5071987;28;57812;-68
2022/11/21 09:29:47;;;;;;;;;1.00;1.00;;;;;25.64;45.69;99972.44;5069933;28;45705;-67
2022/11/21 09:32:12;;;;;;;;;3.00;3.00;;;;;25.70;45.55;99959.06;5069872;28;45386;-68
2022/11/21 09:34:37;;;;;;;;;3.00;3.00;;;;;25.73;45.45;99961.38;5071497;28;45466;-68
2022/11/21 09:37:02;;;;;;;;;2.00;2.00;;;;;25.69;44.94;99955.50;5066887;28;57922;-68
2022/11/21 09:39:28;;;;;;;;;2.67;2.00;;;;;25.64;44.80;99942.53;5072082;28;47290;-68
2022/11/21 09:42:03;;;;;;;;;2.00;2.00;;;;;25.56;44.67;99931.81;5074037;28;47640;-68
2022/11/21 09:44:50;;;;;;;;;2.00;2.00;;;;;25.45;44.33;99911.47;5074088;28;45419;-68
2022/11/21 09:47:49;;;;;;;;;2.00;1.67;;;;;25.30;44.71;99898.00;5071671;28;46226;-68
2022/11/21 09:50:14;;;;;;;;;2.33;2.33;;;;;25.21;44.48;99883.78;5029248;28;45556;-68
2022/11/21 09:52:55;;;;;;;;;2.00;2.00;;;;;25.15;44.42;99881.03;5032257;28;45553;-70
2022/11/21 09:55:30;;;;;;;;;2.00;2.00;;;;;25.10;44.32;99876.19;5029588;28;45813;-68
2022/11/21 09:57:59;;;;;;;;;2.00;2.00;;;;;25.05;44.44;99862.41;5030760;28;45701;-68
2022/11/21 10:00:25;;;;;;;;;0.67;0.67;;;;;25.03;44.64;99856.31;5023488;28;45425;-69
2022/11/21 10:02:51;;;;;;;;;3.33;2.67;;;;;25.03;44.52;99848.16;5031639;28;45517;-66
2022/11/21 10:05:24;;;;;;;;;2.33;2.33;;;;;25.05;44.26;99846.09;5024010;28;45542;-68
2022/11/21 10:07:54;;;;;;;;;3.67;2.67;;;;;25.05;44.13;99846.94;5028845;28;45759;-69
2022/11/21 10:10:49;;;;;;;;;3.33;3.33;;;;;25.08;44.07;99835.66;5031494;28;45439;-68
2022/11/21 10:13:43;;;;;;;;;1.00;1.00;;;;;25.10;44.18;99820.00;5030714;28;45435;-68
2022/11/21 10:16:23;;;;;;;;;4.33;3.00;;;;;25.08;44.12;99800.38;5028978;28;45533;-68
2022/11/21 10:19:06;;;;;;;;;2.33;2.33;;;;;25.11;44.03;99800.00;5030805;28;45646;-68
2022/11/21 10:21:50;;;;;;;;;2.00;2.00;;;;;25.12;43.88;99790.78;5028765;28;45483;-68
2022/11/21 10:24:42;;;;;;;;;1.67;1.67;;;;;25.12;43.88;99777.22;5027527;28;45686;-68
2022/11/21 10:27:30;;;;;;;;;1.33;1.00;;;;;25.12;43.66;99779.94;5068252;28;45420;-68
2022/11/21 10:30:01;;;;;;;;;1.00;1.00;;;;;25.12;43.77;99766.38;5070281;28;45567;-68
2022/11/21 10:32:35;;;;;;;;;1.00;1.00;;;;;25.11;44.08;99756.56;5070651;28;45439;-68
2022/11/21 10:35:19;;;;;;;;;3.00;2.00;;;;;25.10;43.87;99741.28;5064538;28;45494;-68
2022/11/21 10:37:54;;;;;;;;;4.33;3.00;;;;;25.10;43.64;99738.56;5066167;28;46391;-68
2022/11/21 10:40:43;;;;;;;;;1.00;1.00;;;;;25.08;43.44;99734.38;5071115;28;46120;-69
2022/11/21 10:46:01;;;;;;;;;1.00;1.00;;;;;24.94;43.16;99703.66;5072820;28;45601;-69
2022/11/21 10:48:26;;;;;;;;;2.67;1.00;;;;;24.92;43.51;99706.56;5071409;28;51645;-70
2022/11/21 10:51:11;;;;;;;;;2.00;2.00;;;;;24.92;43.65;99700.28;5071766;28;58681;-69
2022/11/21 10:56:24;;;;;;;;;4.67;2.00;;;;;24.85;43.46;99687.53;5069864;28;45520;-68
2022/11/21 10:58:58;;;;;;;;;2.33;1.00;;;;;24.84;43.84;99680.44;5064145;28;45521;-68
2022/11/21 11:01:32;;;;;;;;;3.00;1.00;;;;;24.82;43.49;99685.22;5067750;28;46433;-69
2022/11/21 11:04:09;;;;;;;;;2.67;2.00;;;;;24.80;43.38;99667.47;5062369;28;45539;-69
2022/11/21 11:06:40;;;;;;;;;1.67;1.00;;;;;24.80;43.59;99662.03;5066857;28;45559;-69
2022/11/21 11:09:20;;;;;;;;;1.00;1.00;;;;;24.79;43.74;99658.47;5066597;28;45719;-69
2022/11/21 11:11:46;;;;;;;;;4.00;3.00;;;;;24.81;43.66;99645.53;5062518;28;46439;-67
2022/11/21 11:14:13;;;;;;;;;2.00;1.00;;;;;24.85;43.59;99646.00;5068883;28;45759;-67
2022/11/21 11:16:44;;;;;;;;;1.00;1.00;;;;;24.89;43.21;99638.28;5070619;28;45566;-67
2022/11/21 11:19:12;;;;;;;;;2.00;2.00;;;;;24.96;43.80;99633.69;5071513;28;45439;-67
2022/11/21 11:21:40;;;;;;;;;1.67;1.67;;;;;24.99;43.88;99636.00;5071276;28;46259;-67
2022/11/21 11:24:19;;;;;;;;;2.33;2.33;;;;;25.02;43.24;99624.75;5066284;28;45490;-67
2022/11/21 11:26:47;;;;;;;;;2.00;2.00;;;;;24.98;43.36;99616.16;5073882;28;45447;-67
2022/11/21 11:29:20;;;;;;;;;1.00;1.00;;;;;24.96;43.41;99611.97;5064302;28;45558;-67
2022/11/21 11:31:58;;;;;;;;;4.67;3.00;;;;;24.94;43.45;99597.78;5076163;28;47123;-67
2022/11/21 11:34:52;;;;;;;;;2.00;2.00;;;;;24.88;43.32;99583.16;5072157;28;45435;-67
2022/11/21 11:37:34;;;;;;;;;2.00;2.00;;;;;24.86;43.04;99588.78;5072801;28;45818;-67
2022/11/21 11:40:38;;;;;;;;;2.00;2.00;;;;;24.83;43.23;99580.22;5068152;28;45396;-68
2022/11/21 11:52:30;;;;;;;;;2.00;2.00;;;;;24.66;43.47;99511.91;5075058;28;45453;-69
2022/11/21 11:55:02;;;;;;;;;3.00;3.00;;;;;24.68;43.17;99501.72;5075471;28;46315;-69
2022/11/21 11:57:30;;;;;;;;;1.33;1.33;;;;;24.69;43.29;99489.81;5075831;28;45382;-69
2022/11/21 12:00:17;;;;;;;;;1.00;1.00;;;;;24.71;43.09;99471.44;5072489;28;45685;-69
2022/11/21 12:03:18;;;;;;;;;3.00;3.00;;;;;24.79;43.27;99457.66;5072146;28;45510;-69
2022/11/21 12:05:55;;;;;;;;;1.67;1.67;;;;;24.88;42.98;99450.19;4972545;28;46359;-69
2022/11/21 12:08:29;;;;;;;;;2.00;2.00;;;;;24.93;43.08;99450.38;4972627;28;45725;-69
2022/11/21 12:17:09;;;;;;;;;3.67;3.67;;;;;25.08;43.19;99414.88;4931901;28;45448;-68
2022/11/21 12:19:36;;;;;;;;;4.00;3.00;;;;;25.10;43.14;99411.97;4929245;28;45433;-69
2022/11/21 12:22:05;;;;;;;;;4.00;2.00;;;;;25.09;43.19;99389.41;4935613;28;45461;-69
2022/11/21 12:24:32;;;;;;;;;3.00;3.00;;;;;25.19;43.20;99385.41;4928975;28;45565;-70
2022/11/21 12:27:31;;;;;;;;;1.00;1.00;;;;;25.21;42.93;99370.59;4934462;28;45884;-69
2022/11/21 12:30:32;;;;;;;;;2.00;2.00;;;;;25.24;43.35;99381.03;4918510;28;45531;-69
2022/11/21 12:33:05;;;;;;;;;3.00;2.33;;;;;25.25;43.35;99376.41;4872658;29;45445;-70
2022/11/21 12:35:48;;;;;;;;;2.00;2.00;;;;;25.19;43.38;99342.81;4874295;29;45658;-69
2022/11/21 12:38:16;;;;;;;;;1.33;1.33;;;;;25.24;43.38;99344.88;4878261;29;45627;-68
2022/11/21 12:44:08;;;;;;;;;4.00;2.00;;;;;25.23;43.03;99310.63;4916092;28;45389;-69
2022/11/21 12:46:50;;;;;;;;;3.33;3.00;;;;;25.29;42.94;99306.25;4913675;28;45396;-69
2022/11/21 12:54:29;;;;;;;;;2.00;2.00;;;;;25.37;42.82;99276.09;4950569;28;45438;-70
2022/11/21 12:55:38;;;;;;;;;2.00;2.00;;;;;25.45;43.37;99284.00;4954082;28;45438;-70
2022/11/21 12:58:30;;;;;;;;;2.33;2.33;;;;;25.50;43.44;99265.19;4953466;28;45537;-68
2022/11/21 13:01:20;;;;;;;;;1.00;1.00;;;;;25.58;43.48;99255.16;4953697;28;46300;-69
2022/11/21 13:04:00;;;;;;;;;2.00;2.00;;;;;25.62;43.45;99243.63;4954101;28;45552;-68
2022/11/21 13:06:29;;;;;;;;;1.33;1.33;;;;;25.64;42.65;99233.38;4985141;28;45766;-71
2022/11/21 13:08:58;;;;;;;;;1.00;1.00;;;;;25.68;43.06;99222.91;5065835;28;45836;-72
2022/11/21 13:11:59;;;;;;;;;2.33;1.00;;;;;25.67;42.71;99217.69;5069287;28;45672;-70
2022/11/21 13:14:36;;;;;;;;;1.00;1.00;;;;;25.65;43.02;99216.00;5070644;28;45566;-71
2022/11/21 13:17:20;;;;;;;;;4.00;1.00;;;;;25.58;43.01;99201.63;5074563;28;45712;-71
2022/11/21 13:19:55;;;;;;;;;1.00;1.00;;;;;25.58;42.84;99192.66;5074228;28;45514;-71
2022/11/21 13:22:35;;;;;;;;;3.67;1.00;;;;;25.55;43.03;99191.22;5051702;27;46410;-71
2022/11/21 13:25:13;;;;;;;;;1.00;1.00;;;;;25.53;43.23;99179.69;5072770;27;44818;-72
2022/11/21 13:27:41;;;;;;;;;1.00;1.00;;;;;25.50;42.83;99183.69;5076166;27;45407;-72
2022/11/21 13:30:06;;;;;;;;;1.67;1.00;;;;;25.51;43.01;99160.91;5074372;28;45413;-72
2022/11/21 13:32:44;;;;;;;;;1.00;1.00;;;;;25.56;43.31;99145.84;5070969;28;45470;-70
2022/11/21 13:35:48;;;;;;;;;1.00;1.00;;;;;25.62;43.27;99144.97;5088556;27;45497;-68
2022/11/21 13:38:13;;;;;;;;;1.67;1.00;;;;;25.68;42.88;99138.66;5070719;28;45587;-70
2022/11/21 13:42:56;;;;;;;;;1.00;1.00;;;;;25.73;43.32;99135.28;5071346;27;55120;-70
2022/11/21 13:43:25;;;;;;;;;0.67;0.67;;;;;25.82;43.27;99120.34;5074952;28;45383;-70
2022/11/21 13:45:56;;;;;;;;;1.00;1.00;;;;;25.87;43.48;99120.50;5053405;28;45517;-72
2022/11/21 13:48:27;;;;;;;;;1.00;1.00;;;;;25.95;43.25;99113.13;5071437;28;45486;-79
2022/11/21 13:51:10;;;;;;;;;3.00;2.00;;;;;25.94;42.63;99106.03;5069125;28;45491;-71
2022/11/21 13:53:54;;;;;;;;;4.00;1.00;;;;;25.91;42.97;99108.13;5074495;28;46238;-69
2022/11/21 13:56:25;;;;;;;;;1.33;1.00;;;;;25.90;43.33;99094.78;5073800;28;45725;-69
2022/11/21 13:58:56;;;;;;;;;2.00;2.00;;;;;25.90;42.89;99083.91;5052164;28;45518;-70
2022/11/21 14:01:43;;;;;;;;;5.00;1.67;;;;;25.89;42.98;99072.22;5072377;28;45898;-70
2022/11/21 14:04:17;;;;;;;;;1.00;1.00;;;;;25.87;43.01;99066.16;5070957;28;46362;-71
2022/11/21 14:06:43;;;;;;;;;2.00;2.00;;;;;25.84;43.14;99058.47;5072720;28;45443;-71
2022/11/21 14:09:11;;;;;;;;;3.00;1.00;;;;;25.84;42.91;99053.03;5071102;27;45560;-71
2022/11/21 14:12:00;;;;;;;;;3.00;2.00;;;;;25.85;42.62;99053.84;5067826;28;45614;-71
2022/11/21 14:14:50;;;;;;;;;2.00;2.00;;;;;25.86;42.88;99047.34;5070352;28;45547;-71
2022/11/21 14:17:33;;;;;;;;;2.00;1.00;;;;;25.85;42.64;99051.97;5070799;28;45533;-69
2022/11/21 14:20:01;;;;;;;;;1.00;1.00;;;;;25.85;42.68;99049.25;5071494;28;45605;-71
2022/11/21 14:22:34;;;;;;;;;1.33;1.33;;;;;25.87;43.17;99038.97;5064903;28;45498;-70
2022/11/21 14:25:04;;;;;;;;;1.00;1.00;;;;;25.87;43.21;99030.00;5063399;28;46312;-70
2022/11/21 14:27:32;;;;;;;;;2.00;1.00;;;;;25.89;42.65;99003.44;5073466;28;45381;-69
2022/11/21 14:29:57;;;;;;;;;1.33;1.33;;;;;25.86;42.73;98991.13;5070623;28;45702;-70
2022/11/21 14:32:30;;;;;;;;;1.00;1.00;;;;;25.88;43.33;98988.19;5054845;28;45521;-70
2022/11/21 14:35:19;;;;;;;;;2.00;2.00;;;;;25.85;42.91;98977.75;5069108;27;46384;-70
2022/11/21 14:37:45;;;;;;;;;1.00;1.00;;;;;25.80;42.86;98967.59;5066967;28;45924;-70
2022/11/21 14:40:20;;;;;;;;;3.00;1.00;;;;;25.77;43.24;98946.28;5071418;28;45368;-70
2022/11/21 14:42:46;;;;;;;;;1.33;1.33;;;;;25.82;43.13;98945.63;5064251;28;45492;-70
2022/11/21 14:45:22;;;;;;;;;1.00;1.00;;;;;25.82;43.12;98942.91;5073093;28;46093;-71
2022/11/21 14:47:50;;;;;;;;;1.00;1.00;;;;;25.83;42.75;98939.94;5071572;28;45494;-70
2022/11/21 14:50:26;;;;;;;;;1.33;1.33;;;;;25.85;43.04;98935.13;5071277;28;45399;-70
2022/11/21 14:52:56;;;;;;;;;2.67;1.67;;;;;25.88;43.00;98933.84;5055907;28;45663;-70
2022/11/21 14:55:25;;;;;;;;;1.00;1.00;;;;;25.90;43.21;98935.25;5064878;28;47421;-69
2022/11/21 14:57:51;;;;;;;;;4.33;1.00;;;;;25.94;42.72;98946.50;5063397;27;45653;-69
2022/11/21 15:00:23;;;;;;;;;2.67;1.00;;;;;25.95;42.74;98939.19;5072031;28;45465;-69
2022/11/21 15:02:57;;;;;;;;;1.67;1.67;;;;;25.95;42.58;98936.47;5069423;27;45518;-69
2022/11/21 15:05:30;;;;;;;;;2.00;1.00;;;;;25.95;43.14;98931.03;5073674;27;45585;-70
2022/11/21 15:07:56;;;;;;;;;1.67;1.67;;;;;25.94;43.04;98924.75;5070911;28;45531;-69
2022/11/21 15:10:27;;;;;;;;;2.67;1.67;;;;;25.91;43.10;98927.91;5074069;28;45459;-68
2022/11/21 15:12:54;;;;;;;;;1.00;1.00;;;;;25.89;42.89;98909.16;5068178;28;45500;-71
2022/11/21 15:15:35;;;;;;;;;2.00;0.00;;;;;25.86;43.10;98901.44;5058254;28;47107;-70
2022/11/21 15:18:10;;;;;;;;;0.67;0.67;;;;;25.84;42.90;98892.69;5055281;28;45421;-71
2022/11/21 15:20:36;;;;;;;;;1.67;1.67;;;;;25.83;42.92;98915.47;5062615;28;45457;-71
2022/11/21 15:23:01;;;;;;;;;2.00;1.00;;;;;25.82;43.01;98913.81;5070977;27;45998;-70
2022/11/21 15:25:30;;;;;;;;;0.00;0.00;;;;;25.85;43.27;98926.97;5074330;28;46343;-72
2022/11/21 15:27:58;;;;;;;;;1.00;1.00;;;;;25.88;43.37;98926.50;5064746;27;45550;-69
2022/11/21 15:30:26;;;;;;;;;1.00;1.00;;;;;25.91;43.13;98912.47;5054798;28;45974;-68
2022/11/21 15:33:05;;;;;;;;;0.67;0.67;;;;;25.95;43.30;98903.84;5075045;28;45619;-71
2022/11/21 15:35:33;;;;;;;;;1.00;1.00;;;;;25.96;43.26;98897.34;5074122;28;46010;-71
2022/11/21 15:37:58;;;;;;;;;2.00;2.00;;;;;25.98;42.76;98897.94;5064649;28;45493;-71
2022/11/21 15:40:23;;;;;;;;;2.00;1.00;;;;;26.03;43.12;98898.91;5072193;28;45416;-71
2022/11/21 15:42:49;;;;;;;;;3.67;2.00;;;;;26.05;43.13;98896.81;5069601;28;45457;-69
2022/11/21 15:45:14;;;;;;;;;0.33;0.33;;;;;26.14;43.03;98915.50;5057075;28;47548;-69
2022/11/21 15:47:39;;;;;;;;;1.00;1.00;;;;;26.15;43.31;98917.16;5071932;27;45449;-71
2022/11/21 15:50:05;;;;;;;;;1.33;1.33;;;;;26.22;43.32;98922.50;5073135;28;49245;-71
2022/11/21 15:52:31;;;;;;;;;1.33;1.33;;;;;26.18;42.73;98898.50;5072659;27;45978;-71
2022/11/21 15:54:56;;;;;;;;;1.00;1.00;;;;;26.22;42.89;98888.00;5069208;28;45305;-69
2022/11/21 15:57:21;;;;;;;;;1.00;1.00;;;;;26.26;42.74;98910.97;5069011;28;45739;-71
2022/11/21 15:59:47;;;;;;;;;4.00;2.00;;;;;26.25;43.31;98916.66;5067499;28;45435;-70
2022/11/21 16:02:13;;;;;;;;;1.00;1.00;;;;;26.25;43.15;98919.38;5074088;27;45511;-70
2022/11/21 16:04:40;;;;;;;;;1.67;1.00;;;;;26.28;43.37;98911.56;5067960;28;45534;-71
2022/11/21 16:07:05;;;;;;;;;0.00;0.00;;;;;26.32;43.35;98911.94;5064410;28;45772;-70
2022/11/21 16:09:30;;;;;;;;;2.00;2.00;;;;;26.37;42.70;98917.53;5056763;28;45537;-70
2022/11/21 16:11:56;;;;;;;;;3.00;1.00;;;;;26.41;43.30;98915.97;5062836;28;45433;-70
2022/11/21 16:14:21;;;;;;;;;1.00;1.00;;;;;26.47;43.25;98922.38;5071242;28;49363;-70
2022/11/21 16:16:46;;;;;;;;;1.00;1.00;;;;;26.54;42.77;98917.69;5064219;28;45459;-68
2022/11/21 16:19:13;;;;;;;;;1.00;1.00;;;;;26.60;43.30;98901.50;5070345;28;45746;-69
2022/11/21 16:21:38;;;;;;;;;1.00;1.00;;;;;26.65;42.90;98904.34;5065627;27;45558;-68
2022/11/21 16:24:04;;;;;;;;;1.00;1.00;;;;;26.74;42.69;98915.69;5068023;28;46736;-69
2022/11/21 16:26:30;;;;;;;;;1.33;1.33;;;;;26.79;43.16;98919.38;5065819;28;45720;-71
2022/11/21 16:28:57;;;;;;;;;2.00;2.00;;;;;26.81;42.83;98930.84;5065038;28;45473;-70
2022/11/21 16:31:25;;;;;;;;;2.67;2.00;;;;;26.80;42.34;98933.81;5056407;27;45370;-68
