Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:22;;;;;;;2.85;2.25;;;;;;;;;;7398829;19;20010;-81
2022/04/06 00:02:47;;;;;;;3.92;2.55;;;;;;;;;;7397048;19;20006;-81
2022/04/06 00:05:13;;;;;;;3.55;2.40;;;;;;;;;;7398322;19;20010;-81
2022/04/06 00:07:40;;;;;;;2.72;2.22;;;;;;;;;;7398777;19;20007;-81
2022/04/06 00:10:07;;;;;;;4.03;2.58;;;;;;;;;;7396629;19;20031;-81
2022/04/06 00:12:37;;;;;;;3.97;2.47;;;;;;;;;;7398428;19;20462;-81
2022/04/06 00:15:04;;;;;;;4.32;2.60;;;;;;;;;;7397596;19;20345;-81
2022/04/06 00:17:30;;;;;;;4.65;2.42;;;;;;;;;;7396630;19;20006;-81
2022/04/06 00:19:55;;;;;;;6.18;2.47;;;;;;;;;;7397758;19;20014;-81
2022/04/06 00:22:20;;;;;;;5.40;2.20;;;;;;;;;;7396151;19;20011;-81
2022/04/06 00:24:47;;;;;;;2.83;2.10;;;;;;;;;;7399500;19;20011;-81
2022/04/06 00:27:13;;;;;;;3.33;2.53;;;;;;;;;;7398655;19;20138;-81
2022/04/06 00:29:38;;;;;;;2.97;2.38;;;;;;;;;;7405829;19;20033;-81
2022/04/06 00:32:05;;;;;;;3.30;2.00;;;;;;;;;;7428481;19;20024;-81
2022/04/06 00:37:16;;;;;;;2.97;2.50;;;;;;;;;;7424263;19;20015;-82
2022/04/06 00:39:41;;;;;;;2.80;1.95;;;;;;;;;;7426650;19;20031;-82
2022/04/06 00:42:07;;;;;;;3.25;2.30;;;;;;;;;;7399541;19;20103;-81
2022/04/06 00:44:34;;;;;;;3.92;2.30;;;;;;;;;;7396675;19;20318;-81
2022/04/06 00:47:03;;;;;;;3.15;2.08;;;;;;;;;;7396581;19;20026;-80
2022/04/06 00:49:29;;;;;;;2.75;2.28;;;;;;;;;;7391407;19;20015;-80
2022/04/06 00:51:55;;;;;;;4.88;2.00;;;;;;;;;;7397244;19;20462;-81
2022/04/06 00:54:22;;;;;;;5.03;2.38;;;;;;;;;;7394906;19;20030;-81
2022/04/06 00:56:48;;;;;;;2.92;2.17;;;;;;;;;;7393015;19;20007;-81
2022/04/06 00:59:17;;;;;;;3.50;2.17;;;;;;;;;;7396226;19;20036;-81
2022/04/06 01:01:47;;;;;;;4.40;2.50;;;;;;;;;;7395212;19;20015;-81
2022/04/06 01:04:14;;;;;;;2.83;2.00;;;;;;;;;;7393788;19;20014;-81
2022/04/06 01:06:40;;;;;;;3.67;2.30;;;;;;;;;;7392356;19;20010;-80
2022/04/06 01:09:05;;;;;;;4.30;2.00;;;;;;;;;;7394970;19;20398;-81
2022/04/06 01:11:31;;;;;;;2.78;2.25;;;;;;;;;;7393749;19;20007;-80
2022/04/06 01:13:57;;;;;;;4.28;2.53;;;;;;;;;;7394508;19;20014;-80
2022/04/06 01:16:22;;;;;;;5.72;2.50;;;;;;;;;;7395688;19;20062;-79
2022/04/06 01:18:47;;;;;;;4.07;2.30;;;;;;;;;;7393089;19;20054;-80
2022/04/06 01:21:13;;;;;;;3.25;2.17;;;;;;;;;;7397072;19;20013;-80
2022/04/06 01:23:42;;;;;;;2.67;2.15;;;;;;;;;;7394375;19;20011;-82
2022/04/06 01:26:09;;;;;;;4.57;2.58;;;;;;;;;;7395959;19;20020;-79
2022/04/06 01:28:34;;;;;;;3.80;2.45;;;;;;;;;;7395321;19;20014;-80
2022/04/06 01:31:00;;;;;;;5.45;2.58;;;;;;;;;;7395922;19;20482;-81
2022/04/06 01:33:25;;;;;;;4.78;2.33;;;;;;;;;;7395044;19;20011;-80
2022/04/06 01:35:50;;;;;;;4.13;2.10;;;;;;;;;;7397038;19;20005;-82
2022/04/06 01:38:16;;;;;;;3.88;2.40;;;;;;;;;;7397222;19;20010;-82
2022/04/06 01:40:42;;;;;;;4.95;2.20;;;;;;;;;;7396005;19;20446;-79
2022/04/06 01:43:07;;;;;;;7.32;2.10;;;;;;;;;;7393345;19;20010;-81
2022/04/06 01:45:32;;;;;;;5.35;2.30;;;;;;;;;;7395213;19;20334;-83
2022/04/06 01:47:57;;;;;;;2.92;2.10;;;;;;;;;;7394136;19;20010;-82
2022/04/06 01:53:07;;;;;;;4.65;2.03;;;;;;;;;;7395404;19;20051;-82
2022/04/06 01:55:32;;;;;;;3.40;2.00;;;;;;;;;;7393640;19;20450;-82
2022/04/06 01:57:59;;;;;;;5.85;2.40;;;;;;;;;;7390637;19;20017;-82
2022/04/06 02:00:26;;;;;;;4.28;2.08;;;;;;;;;;7392031;19;20006;-83
2022/04/06 02:02:52;;;;;;;3.53;2.33;;;;;;;;;;7391634;19;20016;-82
2022/04/06 02:05:19;;;;;;;3.60;2.42;;;;;;;;;;7393649;19;20469;-83
2022/04/06 02:07:47;;;;;;;3.50;2.42;;;;;;;;;;7392439;19;20088;-80
2022/04/06 02:10:14;;;;;;;2.80;1.85;;;;;;;;;;7393596;19;20014;-82
2022/04/06 02:12:40;;;;;;;3.80;2.75;;;;;;;;;;7392001;19;20022;-82
2022/04/06 02:15:09;;;;;;;4.32;2.50;;;;;;;;;;7392288;19;20015;-82
2022/04/06 02:17:34;;;;;;;3.03;2.10;;;;;;;;;;7391114;19;20039;-83
2022/04/06 02:20:00;;;;;;;3.53;2.40;;;;;;;;;;7393979;19;20007;-82
2022/04/06 02:22:25;;;;;;;4.07;2.80;;;;;;;;;;7392561;19;21460;-82
2022/04/06 02:24:51;;;;;;;3.83;2.33;;;;;;;;;;7391662;19;20014;-81
2022/04/06 02:27:16;;;;;;;2.63;2.13;;;;;;;;;;7394487;19;20007;-82
2022/04/06 02:29:42;;;;;;;6.18;2.45;;;;;;;;;;7391472;19;20006;-82
2022/04/06 02:32:08;;;;;;;4.50;2.63;;;;;;;;;;7391786;19;20017;-81
2022/04/06 02:34:34;;;;;;;6.22;3.50;;;;;;;;;;7392806;19;20471;-81
2022/04/06 02:37:01;;;;;;;4.85;2.95;;;;;;;;;;7392559;19;20007;-81
2022/04/06 02:39:27;;;;;;;4.13;2.70;;;;;;;;;;7390481;19;20006;-81
2022/04/06 02:41:53;;;;;;;5.13;2.78;;;;;;;;;;7392331;19;20141;-80
2022/04/06 02:44:18;;;;;;;3.80;2.20;;;;;;;;;;7392284;19;20007;-81
2022/04/06 02:46:45;;;;;;;3.22;2.22;;;;;;;;;;7392948;19;20006;-81
2022/04/06 02:49:11;;;;;;;3.50;2.50;;;;;;;;;;7391043;19;20010;-81
2022/04/06 02:51:36;;;;;;;2.75;2.38;;;;;;;;;;7393375;19;20015;-81
2022/04/06 02:54:01;;;;;;;4.35;2.72;;;;;;;;;;7390748;19;20070;-81
2022/04/06 02:56:28;;;;;;;3.28;2.67;;;;;;;;;;7393861;19;20010;-81
2022/04/06 02:58:53;;;;;;;4.57;2.92;;;;;;;;;;7390955;19;20010;-81
2022/04/06 03:01:19;;;;;;;3.13;2.42;;;;;;;;;;7395275;19;20039;-82
2022/04/06 03:03:44;;;;;;;3.42;2.40;;;;;;;;;;7392584;19;20548;-81
2022/04/06 03:06:10;;;;;;;5.07;2.20;;;;;;;;;;7388250;19;20572;-81
2022/04/06 03:08:35;;;;;;;4.82;2.70;;;;;;;;;;7392648;19;20006;-81
2022/04/06 03:11:00;;;;;;;4.55;2.50;;;;;;;;;;7393668;19;20113;-81
2022/04/06 03:13:26;;;;;;;2.67;2.22;;;;;;;;;;7391855;19;20470;-81
2022/04/06 03:15:51;;;;;;;4.10;2.53;;;;;;;;;;7393433;19;20089;-81
2022/04/06 03:18:16;;;;;;;3.60;2.30;;;;;;;;;;7390935;19;20019;-81
2022/04/06 03:20:42;;;;;;;3.55;2.38;;;;;;;;;;7391920;19;20346;-81
2022/04/06 03:23:08;;;;;;;3.08;2.35;;;;;;;;;;7391201;19;20354;-81
2022/04/06 03:25:33;;;;;;;4.55;2.55;;;;;;;;;;7392918;19;20035;-80
2022/04/06 03:27:59;;;;;;;3.45;2.42;;;;;;;;;;7408864;19;20006;-82
2022/04/06 03:30:24;;;;;;;3.88;2.50;;;;;;;;;;7425708;19;20037;-82
2022/04/06 03:32:50;;;;;;;3.95;2.50;;;;;;;;;;7428155;19;20015;-82
2022/04/06 03:35:15;;;;;;;2.33;1.90;;;;;;;;;;7427983;19;20003;-82
2022/04/06 03:37:40;;;;;;;4.82;2.90;;;;;;;;;;7426943;19;19999;-82
2022/04/06 03:40:06;;;;;;;3.85;2.50;;;;;;;;;;7425709;19;20011;-82
2022/04/06 03:42:35;;;;;;;2.60;2.00;;;;;;;;;;7416590;19;20014;-82
2022/04/06 03:45:01;;;;;;;2.72;2.20;;;;;;;;;;7402743;19;20479;-82
2022/04/06 03:47:34;;;;;;;5.03;2.30;;;;;;;;;;7400048;19;20007;-81
2022/04/06 03:50:00;;;;;;;3.30;2.47;;;;;;;;;;7399136;19;20014;-81
2022/04/06 03:52:26;;;;;;;5.78;2.60;;;;;;;;;;7397762;19;20045;-81
2022/04/06 03:54:52;;;;;;;4.15;2.10;;;;;;;;;;7398359;19;20103;-82
2022/04/06 03:57:17;;;;;;;5.15;2.80;;;;;;;;;;7396945;19;20460;-82
2022/04/06 03:59:43;;;;;;;5.55;2.72;;;;;;;;;;7396754;19;20010;-81
2022/04/06 04:02:08;;;;;;;5.00;2.70;;;;;;;;;;7397539;19;20033;-82
2022/04/06 04:04:34;;;;;;;5.22;2.65;;;;;;;;;;7401068;19;20018;-83
2022/04/06 04:07:07;;;;;;;7.10;3.13;;;;;;;;;;7399174;19;20017;-83
2022/04/06 04:10:01;;;;;;;3.85;2.35;;;;;;;;;;7398444;19;20046;-82
2022/04/06 04:12:27;;;;;;;3.65;2.50;;;;;;;;;;7396954;19;20014;-81
2022/04/06 04:15:19;;;;;;;8.05;2.58;;;;;;;;;;7396814;19;20442;-82
2022/04/06 04:18:10;;;;;;;6.70;2.97;;;;;;;;;;7394405;19;19999;-81
2022/04/06 04:20:35;;;;;;;5.95;3.05;;;;;;;;;;7396751;19;20077;-81
2022/04/06 04:23:00;;;;;;;5.20;2.97;;;;;;;;;;7395639;19;20010;-81
2022/04/06 04:25:29;;;;;;;3.80;2.33;;;;;;;;;;7395815;19;20018;-82
2022/04/06 04:27:54;;;;;;;3.10;2.30;;;;;;;;;;7397398;19;20353;-80
2022/04/06 04:30:21;;;;;;;4.10;2.65;;;;;;;;;;7396803;19;20018;-81
2022/04/06 04:32:47;;;;;;;3.35;2.50;;;;;;;;;;7391972;19;20377;-81
2022/04/06 04:35:12;;;;;;;3.60;2.53;;;;;;;;;;7398687;19;20442;-81
2022/04/06 04:37:39;;;;;;;4.30;2.28;;;;;;;;;;7396320;19;20002;-81
2022/04/06 04:40:07;;;;;;;8.05;2.90;;;;;;;;;;7394034;19;20010;-82
2022/04/06 04:42:46;;;;;;;4.35;2.70;;;;;;;;;;7392955;19;19999;-81
2022/04/06 04:45:14;;;;;;;5.43;3.00;;;;;;;;;;7393912;19;20368;-81
2022/04/06 04:47:51;;;;;;;3.28;2.40;;;;;;;;;;7398197;19;20014;-82
2022/04/06 04:50:19;;;;;;;5.35;2.47;;;;;;;;;;7395034;19;20489;-82
2022/04/06 04:53:22;;;;;;;4.40;2.72;;;;;;;;;;7397511;19;20415;-81
2022/04/06 04:55:49;;;;;;;16.60;10.43;;;;;;;;;;7396846;19;20014;-82
2022/04/06 04:58:14;;;;;;;14.07;8.30;;;;;;;;;;7393990;19;20014;-82
2022/04/06 05:00:44;;;;;;;5.63;3.70;;;;;;;;;;7399058;19;20007;-82
2022/04/06 05:03:13;;;;;;;6.43;3.35;;;;;;;;;;7398815;19;20092;-81
2022/04/06 05:06:14;;;;;;;4.78;3.33;;;;;;;;;;7395678;19;20312;-82
2022/04/06 05:09:00;;;;;;;4.72;3.08;;;;;;;;;;7393176;19;20080;-82
2022/04/06 05:11:25;;;;;;;5.82;3.80;;;;;;;;;;7397948;19;20019;-80
2022/04/06 05:13:51;;;;;;;3.95;2.55;;;;;;;;;;7393166;19;20011;-80
2022/04/06 05:16:16;;;;;;;4.18;3.17;;;;;;;;;;7397031;19;20043;-81
2022/04/06 05:18:48;;;;;;;5.22;2.80;;;;;;;;;;7410494;19;20014;-82
2022/04/06 05:22:12;;;;;;;7.75;3.30;;;;;;;;;;7403576;19;20006;-82
2022/04/06 05:24:39;;;;;;;4.65;2.83;;;;;;;;;;7397326;19;20006;-82
2022/04/06 05:28:03;;;;;;;5.50;3.60;;;;;;;;;;7396499;19;20058;-82
2022/04/06 05:34:07;;;;;;;4.63;3.25;;;;;;;;;;7393223;19;20006;-81
2022/04/06 05:36:46;;;;;;;5.88;3.15;;;;;;;;;;7395399;19;20038;-82
2022/04/06 05:39:12;;;;;;;4.70;3.42;;;;;;;;;;7394659;19;20593;-81
2022/04/06 05:41:38;;;;;;;6.90;3.88;;;;;;;;;;7396280;19;20014;-81
2022/04/06 05:44:03;;;;;;;5.10;3.53;;;;;;;;;;7394235;19;20010;-81
2022/04/06 05:46:29;;;;;;;9.35;3.28;;;;;;;;;;7393245;19;20014;-80
2022/04/06 05:48:54;;;;;;;5.53;3.20;;;;;;;;;;7398076;19;20003;-81
2022/04/06 05:51:20;;;;;;;5.57;3.90;;;;;;;;;;7395567;19;20469;-83
2022/04/06 05:54:02;;;;;;;6.05;3.13;;;;;;;;;;7394073;19;20010;-83
2022/04/06 06:03:36;;;;;;;8.55;2.85;;;;;;;;;;7388144;19;20016;-82
2022/04/06 06:06:01;;;;;;;6.80;2.95;;;;;;;;;;7390131;19;20017;-82
2022/04/06 06:08:37;;;;;;;4.20;2.72;;;;;;;;;;7387112;19;20006;-83
2022/04/06 06:11:05;;;;;;;4.65;3.00;;;;;;;;;;7391884;19;20470;-81
2022/04/06 06:13:31;;;;;;;3.42;2.75;;;;;;;;;;7391534;19;20489;-80
2022/04/06 06:15:56;;;;;;;3.80;2.78;;;;;;;;;;7392994;19;20505;-80
2022/04/06 06:18:24;;;;;;;7.05;3.38;;;;;;;;;;7397524;19;20004;-80
2022/04/06 06:20:49;;;;;;;5.75;2.88;;;;;;;;;;7394674;19;20010;-82
2022/04/06 06:23:15;;;;;;;3.33;2.70;;;;;;;;;;7402734;19;20007;-82
2022/04/06 06:25:40;;;;;;;3.55;2.72;;;;;;;;;;7396946;19;20061;-82
2022/04/06 06:28:06;;;;;;;4.20;3.00;;;;;;;;;;7395052;19;19998;-81
2022/04/06 06:30:32;;;;;;;9.38;2.53;;;;;;;;;;7393103;19;20002;-81
2022/04/06 06:32:57;;;;;;;6.10;2.80;;;;;;;;;;7394170;19;20030;-81
2022/04/06 06:35:24;;;;;;;3.47;2.28;;;;;;;;;;7393831;19;20007;-81
2022/04/06 06:37:56;;;;;;;3.53;2.30;;;;;;;;;;7393813;19;20303;-82
2022/04/06 06:40:24;;;;;;;4.65;3.15;;;;;;;;;;7397099;19;20443;-80
2022/04/06 06:42:50;;;;;;;5.25;2.63;;;;;;;;;;7395980;19;19995;-80
2022/04/06 06:45:16;;;;;;;2.88;2.17;;;;;;;;;;7394189;19;20010;-80
2022/04/06 06:47:42;;;;;;;5.07;2.00;;;;;;;;;;7394982;19;20017;-80
2022/04/06 06:50:10;;;;;;;3.60;1.95;;;;;;;;;;7395048;19;20118;-81
2022/04/06 06:52:37;;;;;;;3.42;2.05;;;;;;;;;;7391021;19;20031;-81
2022/04/06 06:55:07;;;;;;;2.55;2.10;;;;;;;;;;7392244;19;20581;-80
2022/04/06 06:57:32;;;;;;;4.70;2.65;;;;;;;;;;7391046;19;20046;-81
2022/04/06 07:00:01;;;;;;;3.22;2.15;;;;;;;;;;7392973;19;20066;-80
2022/04/06 07:02:30;;;;;;;3.33;2.50;;;;;;;;;;7394280;19;20011;-81
2022/04/06 07:04:56;;;;;;;3.95;2.22;;;;;;;;;;7398223;19;20021;-83
2022/04/06 07:07:21;;;;;;;2.67;1.88;;;;;;;;;;7403157;19;20079;-80
2022/04/06 07:09:51;;;;;;;3.85;2.35;;;;;;;;;;7401449;19;19995;-81
2022/04/06 07:12:18;;;;;;;4.20;2.35;;;;;;;;;;7403122;19;20006;-80
2022/04/06 07:14:43;;;;;;;2.75;2.10;;;;;;;;;;7401874;19;20039;-80
2022/04/06 07:17:09;;;;;;;2.63;1.95;;;;;;;;;;7403059;19;19995;-80
2022/04/06 07:19:34;;;;;;;2.72;2.30;;;;;;;;;;7403964;19;20014;-80
2022/04/06 07:21:59;;;;;;;2.78;2.03;;;;;;;;;;7403786;19;20006;-80
2022/04/06 07:24:25;;;;;;;4.72;2.20;;;;;;;;;;7401110;19;20043;-82
2022/04/06 07:27:08;;;;;;;3.42;2.20;;;;;;;;;;7400095;19;20020;-81
2022/04/06 07:30:02;;;;;;;3.50;2.00;;;;;;;;;;7399626;19;20003;-81
2022/04/06 07:33:23;;;;;;;3.10;1.90;;;;;;;;;;7399478;19;20006;-82
2022/04/06 07:35:49;;;;;;;3.38;2.00;;;;;;;;;;7419790;19;20006;-83
2022/04/06 07:38:14;;;;;;;2.28;1.77;;;;;;;;;;7424608;19;20014;-83
2022/04/06 07:40:40;;;;;;;2.30;2.03;;;;;;;;;;7428197;19;20053;-84
2022/04/06 07:43:06;;;;;;;3.88;2.03;;;;;;;;;;7427725;19;20025;-84
2022/04/06 07:45:31;;;;;;;3.58;1.92;;;;;;;;;;7407761;19;20007;-81
2022/04/06 07:47:57;;;;;;;4.00;2.08;;;;;;;;;;7399734;19;20033;-80
2022/04/06 07:50:22;;;;;;;2.65;1.95;;;;;;;;;;7397869;19;20035;-79
2022/04/06 07:52:48;;;;;;;3.10;1.85;;;;;;;;;;7396851;19;20039;-79
2022/04/06 07:55:14;;;;;;;2.53;1.90;;;;;;;;;;7398888;19;20017;-81
2022/04/06 07:57:40;;;;;;;3.40;1.90;;;;;;;;;;7398100;19;20007;-82
2022/04/06 08:00:09;;;;;;;3.00;2.00;;;;;;;;;;7399057;19;20126;-80
2022/04/06 08:03:01;;;;;;;3.65;1.90;;;;;;;;;;7394407;19;20013;-79
2022/04/06 08:05:27;;;;;;;5.28;1.90;;;;;;;;;;7398305;19;20498;-84
2022/04/06 08:08:10;;;;;;;3.72;2.60;;;;;;;;;;7400168;19;20015;-82
2022/04/06 08:10:55;;;;;;;4.80;2.60;;;;;;;;;;7399988;19;20010;-83
2022/04/06 08:13:55;;;;;;;2.78;1.95;;;;;;;;;;7401127;19;20015;-80
2022/04/06 08:16:24;;;;;;;1.98;1.50;;;;;;;;;;7399163;19;20012;-79
2022/04/06 08:18:49;;;;;;;2.35;1.67;;;;;;;;;;7401673;19;20014;-79
2022/04/06 08:21:36;;;;;;;2.55;1.80;;;;;;;;;;7400516;19;20475;-82
2022/04/06 08:24:02;;;;;;;2.58;1.67;;;;;;;;;;7392190;19;20075;-79
2022/04/06 08:26:27;;;;;;;2.88;1.80;;;;;;;;;;7398443;19;20006;-80
2022/04/06 08:28:58;;;;;;;3.67;1.45;;;;;;;;;;7400476;19;20011;-83
2022/04/06 08:31:23;;;;;;;2.40;1.98;;;;;;;;;;7395979;19;20030;-80
2022/04/06 08:33:49;;;;;;;5.20;1.20;;;;;;;;;;7395924;19;20003;-80
2022/04/06 08:36:16;;;;;;;3.85;1.17;;;;;;;;;;7397682;19;20006;-79
2022/04/06 08:38:42;;;;;;;5.03;1.60;;;;;;;;;;7396783;19;20114;-81
2022/04/06 08:41:07;;;;;;;1.30;1.20;;;;;;;;;;7400708;19;20019;-82
2022/04/06 08:43:33;;;;;;;1.60;1.30;;;;;;;;;;7395062;19;20023;-81
2022/04/06 08:46:19;;;;;;;2.85;1.13;;;;;;;;;;7399424;19;20042;-83
2022/04/06 08:48:51;;;;;;;1.13;1.02;;;;;;;;;;7398069;19;20007;-84
2022/04/06 08:51:18;;;;;;;1.20;1.10;;;;;;;;;;7402563;19;20020;-81
2022/04/06 08:53:45;;;;;;;1.10;1.00;;;;;;;;;;7404581;19;20018;-80
2022/04/06 08:56:12;;;;;;;1.60;1.40;;;;;;;;;;7401713;19;20085;-79
2022/04/06 08:58:38;;;;;;;1.25;1.02;;;;;;;;;;7410373;19;19999;-80
2022/04/06 09:01:04;;;;;;;1.42;1.00;;;;;;;;;;7423755;19;20006;-80
2022/04/06 09:03:29;;;;;;;1.73;1.23;;;;;;;;;;7423412;19;20019;-79
2022/04/06 09:06:03;;;;;;;0.90;0.90;;;;;;;;;;7427007;19;20003;-81
2022/04/06 09:08:41;;;;;;;3.63;1.25;;;;;;;;;;7424429;19;20018;-80
2022/04/06 09:11:17;;;;;;;0.88;0.80;;;;;;;;;;7425394;19;20009;-81
2022/04/06 09:13:46;;;;;;;1.20;1.10;;;;;;;;;;7425411;19;19998;-80
2022/04/06 09:16:16;;;;;;;1.05;0.95;;;;;;;;;;7420754;19;19995;-81
2022/04/06 09:18:44;;;;;;;1.42;1.00;;;;;;;;;;7424898;19;20056;-81
2022/04/06 09:21:11;;;;;;;1.15;1.00;;;;;;;;;;7423877;19;20014;-86
2022/04/06 09:23:37;;;;;;;1.38;1.10;;;;;;;;;;7424591;19;19999;-80
2022/04/06 09:26:07;;;;;;;1.88;0.90;;;;;;;;;;7427479;19;20035;-80
2022/04/06 09:28:37;;;;;;;1.00;0.90;;;;;;;;;;7421067;19;20010;-80
2022/04/06 09:31:02;;;;;;;3.83;1.10;;;;;;;;;;7424970;19;20019;-81
2022/04/06 09:33:29;;;;;;;1.00;0.90;;;;;;;;;;7409382;19;19995;-79
2022/04/06 09:35:57;;;;;;;1.85;1.15;;;;;;;;;;7401619;19;20021;-78
2022/04/06 09:38:27;;;;;;;1.15;1.05;;;;;;;;;;7398873;19;20013;-79
2022/04/06 09:41:05;;;;;;;1.85;1.20;;;;;;;;;;7399817;19;20014;-79
2022/04/06 09:43:32;;;;;;;1.98;0.95;;;;;;;;;;7396797;19;20163;-80
2022/04/06 09:49:14;;;;;;;1.92;1.40;;;;;;;;;;7393048;19;20015;-78
2022/04/06 09:51:41;;;;;;;2.33;1.05;;;;;;;;;;7398126;19;20011;-80
2022/04/06 09:54:08;;;;;;;1.38;1.15;;;;;;;;;;7394577;19;20010;-78
2022/04/06 09:56:36;;;;;;;1.17;1.08;;;;;;;;;;7396423;19;20150;-80
2022/04/06 09:59:03;;;;;;;1.58;1.33;;;;;;;;;;7397324;19;20019;-78
2022/04/06 10:01:36;;;;;;;1.65;1.00;;;;;;;;;;7394735;19;20105;-80
2022/04/06 10:04:03;;;;;;;1.98;1.08;;;;;;;;;;7397119;19;20066;-79
2022/04/06 10:06:36;;;;;;;1.08;1.00;;;;;;;;;;7394498;19;20035;-79
2022/04/06 10:09:07;;;;;;;2.47;1.20;;;;;;;;;;7397440;19;20010;-83
2022/04/06 10:11:33;;;;;;;3.47;1.10;;;;;;;;;;7396426;19;19999;-80
2022/04/06 10:14:00;;;;;;;2.28;1.13;;;;;;;;;;7397226;19;20007;-82
2022/04/06 10:16:27;;;;;;;1.20;1.10;;;;;;;;;;7396533;19;20007;-80
2022/04/06 10:18:54;;;;;;;1.63;1.30;;;;;;;;;;7395609;19;20019;-80
2022/04/06 10:21:45;;;;;;;2.22;1.20;;;;;;;;;;7397713;19;20009;-79
2022/04/06 10:24:39;;;;;;;1.30;0.85;;;;;;;;;;7395928;19;20013;-79
2022/04/06 10:27:18;;;;;;;1.48;1.20;;;;;;;;;;7398052;19;20006;-80
2022/04/06 10:30:09;;;;;;;1.35;1.10;;;;;;;;;;7398979;19;20046;-78
2022/04/06 10:32:38;;;;;;;1.73;1.20;;;;;;;;;;7397099;19;20010;-79
2022/04/06 10:35:24;;;;;;;2.13;1.40;;;;;;;;;;7396852;19;20026;-78
2022/04/06 10:38:14;;;;;;;2.72;1.35;;;;;;;;;;7392211;19;20404;-80
2022/04/06 10:40:42;;;;;;;1.30;1.20;;;;;;;;;;7396495;19;20375;-79
2022/04/06 10:43:36;;;;;;;1.35;1.20;;;;;;;;;;7399702;19;20450;-79
2022/04/06 10:46:06;;;;;;;1.23;1.08;;;;;;;;;;7396081;19;20090;-79
2022/04/06 10:48:31;;;;;;;1.70;1.50;;;;;;;;;;7395946;19;20091;-79
2022/04/06 10:51:29;;;;;;;2.83;1.40;;;;;;;;;;7397799;19;20006;-80
2022/04/06 10:53:54;;;;;;;1.75;1.40;;;;;;;;;;7398646;19;20457;-80
2022/04/06 10:56:22;;;;;;;2.72;1.30;;;;;;;;;;7395929;19;20015;-78
2022/04/06 10:58:56;;;;;;;1.33;1.23;;;;;;;;;;7396940;19;20107;-79
2022/04/06 11:01:26;;;;;;;1.67;1.30;;;;;;;;;;7396288;19;20011;-79
2022/04/06 11:03:59;;;;;;;2.10;1.27;;;;;;;;;;7395463;19;20119;-78
2022/04/06 11:07:00;;;;;;;1.42;1.33;;;;;;;;;;7398400;19;19995;-80
2022/04/06 11:12:21;;;;;;;1.40;1.30;;;;;;;;;;7421878;19;20036;-80
2022/04/06 11:14:49;;;;;;;1.23;1.08;;;;;;;;;;7421506;19;20021;-80
2022/04/06 11:17:41;;;;;;;1.35;1.00;;;;;;;;;;7419588;19;20029;-81
2022/04/06 11:20:09;;;;;;;2.10;1.30;;;;;;;;;;7419514;19;20047;-79
2022/04/06 11:22:38;;;;;;;0.93;0.90;;;;;;;;;;7394257;19;20011;-79
2022/04/06 11:25:06;;;;;;;7.65;1.42;;;;;;;;;;7399679;19;20114;-79
2022/04/06 11:27:34;;;;;;;1.20;1.10;;;;;;;;;;7392756;19;20339;-78
2022/04/06 11:30:14;;;;;;;1.20;1.10;;;;;;;;;;7394820;19;20018;-79
2022/04/06 11:32:43;;;;;;;2.05;1.30;;;;;;;;;;7396189;19;20351;-79
2022/04/06 11:35:12;;;;;;;1.20;1.10;;;;;;;;;;7394039;19;20021;-78
2022/04/06 11:37:43;;;;;;;1.13;1.02;;;;;;;;;;7393480;19;20011;-78
2022/04/06 11:40:10;;;;;;;3.85;1.10;;;;;;;;;;7392762;19;20021;-78
2022/04/06 11:42:35;;;;;;;1.02;0.80;;;;;;;;;;7394170;19;20087;-79
2022/04/06 11:45:01;;;;;;;1.08;1.00;;;;;;;;;;7403912;19;20023;-79
2022/04/06 11:47:35;;;;;;;1.05;0.95;;;;;;;;;;7395511;19;20014;-79
2022/04/06 11:50:03;;;;;;;8.82;1.50;;;;;;;;;;7399054;19;20010;-78
2022/04/06 11:52:28;;;;;;;1.85;1.30;;;;;;;;;;7403916;19;20021;-78
2022/04/06 11:54:55;;;;;;;1.23;0.85;;;;;;;;;;7407499;19;20013;-80
2022/04/06 11:57:33;;;;;;;1.83;0.80;;;;;;;;;;7404087;19;20131;-80
2022/04/06 11:59:58;;;;;;;0.80;0.80;;;;;;;;;;7405524;19;20002;-80
2022/04/06 12:02:23;;;;;;;0.70;0.70;;;;;;;;;;7402899;19;20006;-81
2022/04/06 12:05:03;;;;;;;1.10;0.80;;;;;;;;;;7403025;19;20018;-80
2022/04/06 12:07:28;;;;;;;2.35;0.80;;;;;;;;;;7407114;19;19999;-80
2022/04/06 12:09:54;;;;;;;3.88;0.70;;;;;;;;;;7408051;19;20032;-80
2022/04/06 12:12:19;;;;;;;0.65;0.50;;;;;;;;;;7405335;19;20025;-79
2022/04/06 12:14:45;;;;;;;1.20;0.65;;;;;;;;;;7406335;19;20112;-80
2022/04/06 12:17:13;;;;;;;1.05;0.80;;;;;;;;;;7405594;19;20019;-80
2022/04/06 12:19:38;;;;;;;3.88;0.63;;;;;;;;;;7402448;19;20003;-80
2022/04/06 12:22:07;;;;;;;1.50;0.60;;;;;;;;;;7409637;19;19995;-80
2022/04/06 12:24:41;;;;;;;3.08;0.80;;;;;;;;;;7408982;19;20592;-80
2022/04/06 12:27:07;;;;;;;1.00;0.90;;;;;;;;;;7408732;19;20071;-79
2022/04/06 12:29:35;;;;;;;1.00;0.70;;;;;;;;;;7411012;19;20022;-79
2022/04/06 12:32:01;;;;;;;2.17;0.88;;;;;;;;;;7409132;19;20009;-80
2022/04/06 12:34:31;;;;;;;0.68;0.68;;;;;;;;;;7402187;19;20006;-79
2022/04/06 12:36:56;;;;;;;1.00;0.65;;;;;;;;;;7403252;19;20511;-79
2022/04/06 12:39:22;;;;;;;0.70;0.63;;;;;;;;;;7396556;19;20458;-79
2022/04/06 12:41:59;;;;;;;0.82;0.70;;;;;;;;;;7395181;19;20035;-78
2022/04/06 12:44:26;;;;;;;2.10;0.57;;;;;;;;;;7393648;19;20018;-79
2022/04/06 12:46:52;;;;;;;1.77;0.60;;;;;;;;;;7394027;19;20430;-79
2022/04/06 12:49:28;;;;;;;0.85;0.70;;;;;;;;;;7393858;19;20018;-77
2022/04/06 12:52:20;;;;;;;0.60;0.60;;;;;;;;;;7400395;19;20006;-81
2022/04/06 12:54:45;;;;;;;0.90;0.70;;;;;;;;;;7400806;19;20083;-79
2022/04/06 12:57:13;;;;;;;0.68;0.68;;;;;;;;;;7399296;19;20126;-80
2022/04/06 12:59:45;;;;;;;2.35;1.00;;;;;;;;;;7402851;19;20023;-81
2022/04/06 13:02:45;;;;;;;0.70;0.70;;;;;;;;;;7399216;19;20452;-81
2022/04/06 13:05:13;;;;;;;0.63;0.60;;;;;;;;;;7397749;19;20502;-80
2022/04/06 13:07:40;;;;;;;0.88;0.88;;;;;;;;;;7398604;19;20029;-79
2022/04/06 13:10:19;;;;;;;0.90;0.85;;;;;;;;;;7401783;19;20026;-81
2022/04/06 13:12:46;;;;;;;1.33;0.90;;;;;;;;;;7397445;19;20010;-79
2022/04/06 13:15:13;;;;;;;1.45;0.93;;;;;;;;;;7395298;19;20071;-81
2022/04/06 13:17:40;;;;;;;1.98;0.80;;;;;;;;;;7400613;19;20017;-80
2022/04/06 13:20:08;;;;;;;1.02;0.82;;;;;;;;;;7393119;19;20023;-76
2022/04/06 13:22:34;;;;;;;0.88;0.88;;;;;;;;;;7390829;19;20022;-77
2022/04/06 13:25:00;;;;;;;1.65;1.08;;;;;;;;;;7392149;19;20026;-77
2022/04/06 13:27:25;;;;;;;0.65;0.52;;;;;;;;;;7390905;19;20026;-77
2022/04/06 13:29:50;;;;;;;0.90;0.82;;;;;;;;;;7389790;19;20041;-76
2022/04/06 13:32:17;;;;;;;0.60;0.60;;;;;;;;;;7391725;19;20537;-78
2022/04/06 13:34:44;;;;;;;0.73;0.70;;;;;;;;;;7391153;19;20008;-76
2022/04/06 13:37:09;;;;;;;0.73;0.73;;;;;;;;;;7390542;19;20002;-76
2022/04/06 13:39:35;;;;;;;1.38;0.65;;;;;;;;;;7388473;19;20011;-77
2022/04/06 13:42:01;;;;;;;0.68;0.60;;;;;;;;;;7397547;19;20058;-77
2022/04/06 13:44:30;;;;;;;0.68;0.60;;;;;;;;;;7389023;19;20069;-77
2022/04/06 13:46:57;;;;;;;2.45;0.65;;;;;;;;;;7398966;19;20002;-77
2022/04/06 13:49:22;;;;;;;1.00;0.70;;;;;;;;;;7399857;19;20039;-77
2022/04/06 13:51:50;;;;;;;1.17;0.70;;;;;;;;;;7398144;19;20014;-77
2022/04/06 13:54:17;;;;;;;4.22;0.82;;;;;;;;;;7384990;19;20003;-77
2022/04/06 13:56:43;;;;;;;0.70;0.60;;;;;;;;;;7400548;19;20406;-77
2022/04/06 13:59:08;;;;;;;0.50;0.50;;;;;;;;;;7399267;19;20017;-77
2022/04/06 14:01:35;;;;;;;0.65;0.65;;;;;;;;;;7394416;19;20007;-77
2022/04/06 14:04:00;;;;;;;0.63;0.52;;;;;;;;;;7395274;19;20014;-77
2022/04/06 14:06:26;;;;;;;0.70;0.45;;;;;;;;;;7395496;19;20034;-77
2022/04/06 14:08:51;;;;;;;2.13;0.45;;;;;;;;;;7390800;19;20022;-77
2022/04/06 14:11:16;;;;;;;0.50;0.32;;;;;;;;;;7391528;19;20006;-77
2022/04/06 14:13:42;;;;;;;0.80;0.60;;;;;;;;;;7388497;19;20054;-78
2022/04/06 14:16:08;;;;;;;1.05;0.60;;;;;;;;;;7396002;19;19998;-78
2022/04/06 14:18:34;;;;;;;1.73;0.65;;;;;;;;;;7391247;19;20790;-78
2022/04/06 14:20:59;;;;;;;1.02;0.50;;;;;;;;;;7391887;19;20751;-78
2022/04/06 14:23:24;;;;;;;1.75;0.60;;;;;;;;;;7391025;19;20002;-78
2022/04/06 14:25:50;;;;;;;1.67;0.55;;;;;;;;;;7395207;19;20031;-77
2022/04/06 14:28:15;;;;;;;2.00;0.70;;;;;;;;;;7392933;19;20027;-77
2022/04/06 14:30:48;;;;;;;2.75;0.52;;;;;;;;;;7393417;19;20014;-77
2022/04/06 14:33:14;;;;;;;0.65;0.60;;;;;;;;;;7394834;19;20006;-78
2022/04/06 14:35:40;;;;;;;0.55;0.38;;;;;;;;;;7396592;19;20400;-77
2022/04/06 14:38:05;;;;;;;0.35;0.35;;;;;;;;;;7402129;19;20007;-76
2022/04/06 14:40:31;;;;;;;0.40;0.32;;;;;;;;;;7415871;19;20043;-77
2022/04/06 14:42:56;;;;;;;1.17;0.50;;;;;;;;;;7415244;19;20104;-77
2022/04/06 14:45:22;;;;;;;0.70;0.70;;;;;;;;;;7416286;19;20008;-77
2022/04/06 14:47:47;;;;;;;2.08;0.80;;;;;;;;;;7419465;19;20011;-77
2022/04/06 14:50:13;;;;;;;0.45;0.40;;;;;;;;;;7393896;19;20031;-77
2022/04/06 14:52:38;;;;;;;0.50;0.47;;;;;;;;;;7393700;19;20010;-78
2022/04/06 14:55:05;;;;;;;2.20;0.70;;;;;;;;;;7393415;19;20458;-78
2022/04/06 14:57:30;;;;;;;0.65;0.50;;;;;;;;;;7397799;19;20014;-78
2022/04/06 14:59:56;;;;;;;0.40;0.40;;;;;;;;;;7397170;19;20006;-78
2022/04/06 15:02:21;;;;;;;0.73;0.55;;;;;;;;;;7394809;19;20006;-77
2022/04/06 15:04:47;;;;;;;0.47;0.47;;;;;;;;;;7391093;19;20046;-77
2022/04/06 15:07:17;;;;;;;0.90;0.60;;;;;;;;;;7396014;19;20076;-78
2022/04/06 15:09:43;;;;;;;0.75;0.43;;;;;;;;;;7390036;19;20002;-78
2022/04/06 15:12:09;;;;;;;0.60;0.50;;;;;;;;;;7395079;19;20010;-80
2022/04/06 15:14:35;;;;;;;0.50;0.50;;;;;;;;;;7392968;19;20017;-78
2022/04/06 15:17:01;;;;;;;0.70;0.60;;;;;;;;;;7392018;19;20031;-77