Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:36;;;;;;;28.48;16.08;;;;;;;0.43;100.00;98813.75;5017270;28;20026;-83
2021/12/09 00:04:07;;;;;;;32.20;17.13;;;;;;;0.44;100.00;98815.47;5018400;28;20026;-84
2021/12/09 00:06:34;;;;;;;31.02;17.30;;;;;;;0.45;100.00;98813.72;5019472;28;20489;-84
2021/12/09 00:09:07;;;;;;;29.95;17.00;;;;;;;0.41;100.00;98814.66;5019241;28;20048;-84
2021/12/09 00:11:42;;;;;;;29.55;15.75;;;;;;;0.40;100.00;98818.16;5020025;28;20399;-83
2021/12/09 00:14:08;;;;;;;26.58;15.55;;;;;;;0.41;100.00;98817.28;5019091;28;20382;-84
2021/12/09 00:16:33;;;;;;;30.17;16.90;;;;;;;0.38;100.00;98822.56;5016347;28;20024;-83
2021/12/09 00:18:59;;;;;;;31.15;17.58;;;;;;;0.40;100.00;98819.03;5019228;28;20402;-85
2021/12/09 00:21:25;;;;;;;29.42;16.55;;;;;;;0.43;100.00;98823.41;5017710;28;20053;-83
2021/12/09 00:23:50;;;;;;;28.83;16.27;;;;;;;0.42;100.00;98817.25;5019261;28;20025;-86
2021/12/09 00:26:15;;;;;;;35.25;16.20;;;;;;;0.43;100.00;98821.66;5019709;28;20437;-83
2021/12/09 00:28:41;;;;;;;32.75;17.63;;;;;;;0.46;100.00;98812.84;5021389;28;20033;-83
2021/12/09 00:31:06;;;;;;;31.30;16.80;;;;;;;0.50;100.00;98803.16;5023373;28;20041;-85
2021/12/09 00:33:32;;;;;;;33.33;18.20;;;;;;;0.41;100.00;98793.66;5024258;28;20022;-84
2021/12/09 00:35:59;;;;;;;33.88;17.77;;;;;;;0.47;100.00;98800.56;5016248;28;20021;-84
2021/12/09 00:38:40;;;;;;;31.27;17.15;;;;;;;0.46;100.00;98804.97;5016923;28;20033;-84
2021/12/09 00:41:09;;;;;;;33.83;17.70;;;;;;;0.46;100.00;98807.59;5023627;28;20026;-85
2021/12/09 00:43:35;;;;;;;30.73;16.50;;;;;;;0.44;100.00;98801.47;5023452;28;20438;-85
2021/12/09 00:46:01;;;;;;;30.40;17.23;;;;;;;0.43;100.00;98808.50;5023160;28;20041;-84
2021/12/09 00:48:27;;;;;;;32.35;18.20;;;;;;;0.43;100.00;98802.38;5023676;28;20057;-84
2021/12/09 00:50:54;;;;;;;32.28;16.65;;;;;;;0.39;100.00;98801.53;5022487;28;20022;-84
2021/12/09 00:53:20;;;;;;;29.23;17.73;;;;;;;0.41;100.00;98805.00;5023094;28;20520;-85
2021/12/09 00:55:45;;;;;;;30.45;16.33;;;;;;;0.46;100.00;98804.97;5021489;28;20088;-84
2021/12/09 00:58:10;;;;;;;33.50;17.70;;;;;;;0.48;100.00;98813.69;5023686;28;20022;-84
2021/12/09 01:00:36;;;;;;;27.35;16.35;;;;;;;0.52;100.00;98807.50;5020412;28;20056;-85
2021/12/09 01:03:01;;;;;;;30.85;17.15;;;;;;;0.53;100.00;98806.63;5020746;28;20093;-84
2021/12/09 01:05:28;;;;;;;29.55;17.13;;;;;;;0.55;100.00;98815.34;5020732;28;20467;-84
2021/12/09 01:07:54;;;;;;;33.33;16.73;;;;;;;0.55;100.00;98810.09;5021682;28;20394;-84
2021/12/09 01:10:19;;;;;;;28.85;15.93;;;;;;;0.58;100.00;98813.56;5020295;28;20026;-84
2021/12/09 01:12:45;;;;;;;33.53;16.42;;;;;;;0.64;100.00;98816.13;5015004;28;20120;-84
2021/12/09 01:15:14;;;;;;;28.42;15.55;;;;;;;0.73;100.00;98818.63;5016775;28;20029;-84
2021/12/09 01:17:40;;;;;;;28.75;14.98;;;;;;;0.71;100.00;98823.03;5018420;28;20028;-82
2021/12/09 01:20:08;;;;;;;31.73;15.13;;;;;;;0.72;100.00;98826.53;5020155;28;20058;-84
2021/12/09 01:22:42;;;;;;;27.38;15.95;;;;;;;0.82;100.00;98822.03;5021350;28;20052;-84
2021/12/09 01:25:10;;;;;;;31.05;15.52;;;;;;;0.81;100.00;98823.78;5021145;28;20022;-84
2021/12/09 01:27:38;;;;;;;32.22;14.90;;;;;;;0.77;100.00;98822.09;5020802;28;20025;-84
2021/12/09 01:30:11;;;;;;;28.77;15.63;;;;;;;0.75;100.00;98823.84;5020916;28;20069;-84
2021/12/09 01:32:42;;;;;;;26.73;15.70;;;;;;;0.76;100.00;98836.13;5021900;28;20021;-85
2021/12/09 01:35:07;;;;;;;30.85;16.17;;;;;;;0.77;100.00;98832.59;5021560;28;20026;-84
2021/12/09 01:37:34;;;;;;;42.40;22.33;;;;;;;0.81;100.00;98839.56;5022735;28;20033;-84
2021/12/09 01:39:59;;;;;;;30.80;17.60;;;;;;;0.83;100.00;98836.88;5022334;28;20030;-84
2021/12/09 01:42:24;;;;;;;26.95;14.52;;;;;;;0.83;100.00;98836.88;5022452;28;20060;-84
2021/12/09 01:44:49;;;;;;;27.25;15.00;;;;;;;0.81;100.00;98850.06;5020557;28;20034;-84
2021/12/09 01:47:15;;;;;;;26.13;14.25;;;;;;;0.82;100.00;98845.69;5019447;28;20482;-84
2021/12/09 01:49:40;;;;;;;29.42;15.13;;;;;;;0.82;100.00;98850.94;5015791;28;20037;-84
2021/12/09 01:52:06;;;;;;;29.00;14.60;;;;;;;0.83;100.00;98840.38;5017376;28;20462;-85
2021/12/09 01:54:31;;;;;;;29.15;15.10;;;;;;;0.84;100.00;98843.91;5017492;28;20033;-84
2021/12/09 01:56:58;;;;;;;27.63;15.25;;;;;;;0.85;100.00;98845.66;5019727;28;20052;-84
2021/12/09 01:59:24;;;;;;;30.10;13.82;;;;;;;0.87;100.00;98850.00;5019245;28;20026;-84
2021/12/09 02:01:49;;;;;;;26.70;14.38;;;;;;;0.89;100.00;98848.22;5021486;28;20133;-84
2021/12/09 02:04:14;;;;;;;26.00;14.07;;;;;;;0.90;100.00;98846.44;5021500;28;20033;-85
2021/12/09 02:06:42;;;;;;;38.92;19.17;;;;;;;0.92;100.00;98852.56;5020387;28;20101;-85
2021/12/09 02:09:10;;;;;;;27.67;13.95;;;;;;;0.82;100.00;98843.94;5020729;28;20389;-84
2021/12/09 02:11:35;;;;;;;28.52;15.25;;;;;;;0.72;100.00;98843.16;5020110;28;20478;-85
2021/12/09 02:14:02;;;;;;;30.42;17.13;;;;;;;0.68;100.00;98840.59;5021431;28;20080;-83
2021/12/09 02:16:28;;;;;;;28.23;15.60;;;;;;;0.65;100.00;98842.38;5020697;28;20029;-84
2021/12/09 02:18:53;;;;;;;30.77;15.98;;;;;;;0.68;100.00;98836.22;5019867;28;20026;-84
2021/12/09 02:21:25;;;;;;;30.08;16.08;;;;;;;0.70;100.00;98837.06;5018939;28;20030;-84
2021/12/09 02:23:54;;;;;;;27.98;15.52;;;;;;;0.68;100.00;98830.97;5018985;28;20410;-85
2021/12/09 02:26:25;;;;;;;26.98;15.70;;;;;;;0.61;100.00;98829.31;5014415;28;20029;-85
2021/12/09 02:28:54;;;;;;;27.83;15.38;;;;;;;0.58;100.00;98827.59;5014085;28;20490;-82
2021/12/09 02:31:21;;;;;;;27.67;15.55;;;;;;;0.63;100.00;98832.78;5015776;28;20037;-83
2021/12/09 02:33:47;;;;;;;31.45;15.30;;;;;;;0.64;100.00;98829.28;5016120;28;20037;-84
2021/12/09 02:36:12;;;;;;;30.27;16.70;;;;;;;0.66;100.00;98825.72;5017099;28;20025;-84
2021/12/09 02:38:43;;;;;;;31.25;16.10;;;;;;;0.68;100.00;98830.97;5020979;28;20113;-85
2021/12/09 02:41:14;;;;;;;26.42;14.77;;;;;;;0.70;100.00;98831.81;5023258;28;20025;-85
2021/12/09 02:43:41;;;;;;;28.30;15.32;;;;;;;0.71;100.00;98828.28;5023075;28;20090;-84
2021/12/09 02:46:06;;;;;;;26.90;15.77;;;;;;;0.75;100.00;98832.59;5021711;28;20041;-85
2021/12/09 02:48:32;;;;;;;32.58;16.40;;;;;;;0.78;100.00;98835.19;5021918;28;20030;-85
2021/12/09 02:50:57;;;;;;;29.90;14.90;;;;;;;0.76;100.00;98829.09;5022373;28;20487;-85
2021/12/09 02:53:22;;;;;;;26.83;15.45;;;;;;;0.80;100.00;98836.97;5021871;28;20048;-84
2021/12/09 02:55:47;;;;;;;29.10;15.70;;;;;;;0.77;100.00;98838.72;5022150;28;20033;-85
2021/12/09 02:58:14;;;;;;;31.83;16.05;;;;;;;0.76;100.00;98841.38;5020422;28;20038;-85
2021/12/09 03:01:00;;;;;;;26.40;15.30;;;;;;;0.76;100.00;98839.63;5020598;28;20026;-83
2021/12/09 03:03:26;;;;;;;30.42;16.52;;;;;;;0.80;100.00;98844.84;5017818;28;20025;-84
2021/12/09 03:05:54;;;;;;;33.35;15.40;;;;;;;0.81;100.00;98846.56;4985654;28;1012626;-85
2021/12/09 03:08:24;;;;;;;27.40;14.98;;;;;;;0.84;100.00;98843.91;5020406;28;20026;-84
2021/12/09 03:10:50;;;;;;;27.77;14.57;;;;;;;0.85;100.00;98845.66;5021004;28;20041;-84
2021/12/09 03:13:16;;;;;;;26.02;13.93;;;;;;;0.87;100.00;98847.38;5023732;28;20379;-85
2021/12/09 03:15:42;;;;;;;23.77;13.68;;;;;;;0.88;100.00;98842.94;5024802;28;20104;-84
2021/12/09 03:18:07;;;;;;;22.13;12.85;;;;;;;0.91;100.00;98845.53;5024602;28;20522;-85
2021/12/09 03:20:33;;;;;;;24.33;12.65;;;;;;;0.93;100.00;98850.81;5023376;28;20108;-84
2021/12/09 03:22:58;;;;;;;23.67;12.65;;;;;;;0.96;100.00;98842.84;5022705;28;20049;-84
2021/12/09 03:25:23;;;;;;;19.17;11.05;;;;;;;0.96;100.00;98838.47;5023088;28;20426;-84
2021/12/09 03:27:49;;;;;;;21.80;12.35;;;;;;;1.00;100.00;98841.94;5023460;28;20048;-84
2021/12/09 03:30:17;;;;;;;23.17;11.95;;;;;;;1.01;100.00;98846.28;5023842;28;20026;-84
2021/12/09 03:32:42;;;;;;;17.30;10.57;;;;;;;1.02;100.00;98836.63;5023526;28;20033;-84
2021/12/09 03:35:09;;;;;;;22.90;12.35;;;;;;;1.00;100.00;98834.91;5022569;28;20026;-83
2021/12/09 03:37:34;;;;;;;22.27;10.85;;;;;;;1.03;100.00;98838.41;5019320;28;20018;-84
2021/12/09 03:40:00;;;;;;;21.15;11.75;;;;;;;1.07;100.00;98842.69;5017548;28;20022;-84
2021/12/09 03:42:28;;;;;;;22.77;13.70;;;;;;;0.92;100.00;98846.41;5019769;28;20141;-83
2021/12/09 03:44:54;;;;;;;24.50;13.57;;;;;;;0.83;100.00;98850.03;5019472;28;20022;-84
2021/12/09 03:47:24;;;;;;;22.60;13.95;;;;;;;0.74;100.00;98838.78;5020176;28;20028;-84
2021/12/09 03:49:50;;;;;;;26.88;14.75;;;;;;;0.72;100.00;98840.53;5020627;28;20049;-84
2021/12/09 03:52:15;;;;;;;22.10;13.38;;;;;;;0.75;100.00;98832.59;5020486;28;20022;-84
2021/12/09 03:54:42;;;;;;;23.27;12.27;;;;;;;0.77;100.00;98833.44;5022390;28;20109;-85
2021/12/09 03:57:10;;;;;;;21.17;12.15;;;;;;;0.81;100.00;98838.66;5028603;28;20033;-84
2021/12/09 03:59:36;;;;;;;22.35;12.43;;;;;;;0.75;100.00;98834.38;5029158;28;20022;-85
2021/12/09 04:02:02;;;;;;;22.67;13.18;;;;;;;0.74;100.00;98830.88;5030153;28;20085;-84
2021/12/09 04:04:27;;;;;;;26.77;12.52;;;;;;;0.71;100.00;98822.16;5030111;28;20049;-84
2021/12/09 04:06:53;;;;;;;20.83;11.98;;;;;;;0.68;100.00;98833.59;5032406;28;20030;-85
2021/12/09 04:09:21;;;;;;;23.40;12.35;;;;;;;0.67;100.00;98839.75;5032219;28;20033;-85
2021/12/09 04:11:47;;;;;;;22.02;12.10;;;;;;;0.64;100.00;98832.78;5031902;28;20025;-85
2021/12/09 04:14:13;;;;;;;19.17;10.98;;;;;;;0.64;100.00;98831.91;5025055;28;20026;-85
2021/12/09 04:16:39;;;;;;;22.35;11.27;;;;;;;0.64;100.00;98830.16;5026632;28;20033;-85
2021/12/09 04:19:06;;;;;;;20.80;11.05;;;;;;;0.63;100.00;98828.41;5029012;28;20025;-85
2021/12/09 04:21:32;;;;;;;21.95;11.50;;;;;;;0.62;100.00;98825.81;5029928;28;20105;-85
2021/12/09 04:23:58;;;;;;;20.83;11.23;;;;;;;0.58;100.00;98824.09;5028787;28;20030;-83
2021/12/09 04:26:23;;;;;;;18.55;10.30;;;;;;;0.55;100.00;98825.88;5030853;28;20021;-84
2021/12/09 04:28:49;;;;;;;21.88;11.90;;;;;;;0.54;100.00;98826.75;5031042;28;20026;-84
2021/12/09 04:31:15;;;;;;;24.70;10.98;;;;;;;0.52;100.00;98836.41;5030268;28;20080;-83
2021/12/09 04:33:42;;;;;;;19.00;10.45;;;;;;;0.49;100.00;98838.22;5030400;28;20037;-84
2021/12/09 04:36:07;;;;;;;18.70;10.77;;;;;;;0.46;100.00;98826.00;5030014;28;20032;-84
2021/12/09 04:38:33;;;;;;;21.60;11.10;;;;;;;0.43;100.00;98826.91;5028763;28;20026;-84
2021/12/09 04:40:58;;;;;;;19.25;10.15;;;;;;;0.44;100.00;98838.25;5028828;28;20041;-83
2021/12/09 04:43:24;;;;;;;17.67;9.75;;;;;;;0.41;100.00;98838.31;5028470;28;20033;-84
2021/12/09 04:45:49;;;;;;;21.98;10.38;;;;;;;0.39;100.00;98837.44;5030133;28;20048;-84
2021/12/09 04:48:15;;;;;;;14.98;9.50;;;;;;;0.36;100.00;98838.34;5029212;28;20018;-84
2021/12/09 04:50:42;;;;;;;15.23;8.88;;;;;;;0.33;100.00;98839.28;5023286;28;20029;-82
2021/12/09 04:53:09;;;;;;;17.10;9.52;;;;;;;0.32;100.00;98834.88;5021852;28;20478;-84
2021/12/09 04:55:34;;;;;;;17.60;9.18;;;;;;;0.30;100.00;98831.41;5027400;28;20095;-83
2021/12/09 04:58:00;;;;;;;16.27;9.82;;;;;;;0.30;100.00;98834.03;5025996;28;20025;-82
2021/12/09 05:00:28;;;;;;;19.35;10.43;;;;;;;0.28;100.00;98838.44;5027959;28;20060;-83
2021/12/09 05:03:07;;;;;;;20.67;10.38;;;;;;;0.22;100.00;98851.63;5027013;28;20632;-82
2021/12/09 05:05:38;;;;;;;16.20;9.23;;;;;;;0.14;100.00;98862.22;5028326;28;20057;-83
2021/12/09 05:08:10;;;;;;;15.60;8.80;;;;;;;0.05;100.00;98863.16;5027930;28;20068;-82
2021/12/09 05:10:53;;;;;;;16.50;8.68;;;;;;;0.03;100.00;98858.81;5029068;28;20040;-83
2021/12/09 05:13:20;;;;;;;16.70;8.45;;;;;;;-0.04;100.00;98865.88;5027720;28;20048;-83
2021/12/09 05:15:46;;;;;;;19.92;9.15;;;;;;;-0.13;100.00;98869.50;5029652;28;20030;-84
2021/12/09 05:18:12;;;;;;;16.13;9.52;;;;;;;-0.19;100.00;98878.28;5027659;28;20030;-84
2021/12/09 05:20:37;;;;;;;16.08;9.27;;;;;;;-0.23;100.00;98876.53;5028325;28;20026;-83
2021/12/09 05:23:03;;;;;;;20.33;10.05;;;;;;;-0.29;100.00;98889.72;5027909;28;20073;-84
2021/12/09 05:25:29;;;;;;;22.75;11.70;;;;;;;-0.25;100.00;98896.69;5026410;28;20028;-83
2021/12/09 05:27:54;;;;;;;21.83;11.52;;;;;;;-0.23;100.00;98905.41;5017899;28;20092;-83
2021/12/09 05:30:24;;;;;;;24.13;12.82;;;;;;;-0.24;100.00;98895.81;5015856;28;20069;-82
2021/12/09 05:32:51;;;;;;;20.40;12.13;;;;;;;-0.31;100.00;98884.47;5019623;28;20529;-83
2021/12/09 05:35:18;;;;;;;23.73;13.05;;;;;;;-0.31;100.00;98886.25;5025105;28;20057;-83
2021/12/09 05:37:44;;;;;;;23.25;12.63;;;;;;;-0.37;100.00;98890.66;5025724;28;20022;-83
2021/12/09 05:40:12;;;;;;;28.13;12.95;;;;;;;-0.39;100.00;98889.81;5025730;28;20157;-84
2021/12/09 05:42:38;;;;;;;25.20;12.52;;;;;;;-0.37;100.00;98890.66;5022092;28;20028;-84
2021/12/09 05:45:05;;;;;;;24.63;12.38;;;;;;;-0.37;100.00;98884.53;5023216;28;20108;-83
2021/12/09 05:47:31;;;;;;;21.48;11.55;;;;;;;-0.40;100.00;98895.06;5021635;28;20080;-83
2021/12/09 05:49:56;;;;;;;22.98;11.15;;;;;;;-0.45;100.00;98895.09;5024107;28;20029;-84
2021/12/09 05:52:21;;;;;;;20.80;10.98;;;;;;;-0.45;100.00;98902.97;5020667;28;20150;-85
2021/12/09 05:54:47;;;;;;;22.17;10.77;;;;;;;-0.45;100.00;98889.84;5023560;28;20467;-83
2021/12/09 05:57:13;;;;;;;18.55;11.05;;;;;;;-0.49;100.00;98890.75;5021094;28;20021;-83
2021/12/09 05:59:41;;;;;;;20.13;10.38;;;;;;;-0.53;100.00;98895.16;5018013;28;20026;-85
2021/12/09 06:02:11;;;;;;;20.02;10.40;;;;;;;-0.58;100.00;98903.06;5019165;28;20022;-85
2021/12/09 06:04:36;;;;;;;23.80;11.95;;;;;;;-0.64;100.00;98903.06;5015993;28;20029;-84
2021/12/09 06:07:02;;;;;;;22.65;10.85;;;;;;;-0.69;100.00;98899.59;5014887;28;20021;-84
2021/12/09 06:09:27;;;;;;;21.13;10.73;;;;;;;-0.62;100.00;98895.22;5016976;28;20057;-84
2021/12/09 06:11:53;;;;;;;25.95;11.23;;;;;;;-0.59;100.00;98905.66;5016961;28;20049;-83
2021/12/09 06:14:19;;;;;;;21.77;11.15;;;;;;;-0.63;100.00;98904.84;5022052;28;20022;-84
2021/12/09 06:16:45;;;;;;;19.27;10.45;;;;;;;-0.73;100.00;98906.66;5020294;28;20029;-84
2021/12/09 06:19:11;;;;;;;18.60;9.75;;;;;;;-0.74;100.00;98909.25;5019230;28;20045;-85
2021/12/09 06:21:36;;;;;;;18.80;9.90;;;;;;;-0.77;100.00;98909.28;5017822;28;20414;-84
2021/12/09 06:24:02;;;;;;;18.92;9.77;;;;;;;-0.80;100.00;98908.41;5022078;28;20109;-83
2021/12/09 06:26:30;;;;;;;19.67;10.50;;;;;;;-0.87;100.00;98906.72;5024976;28;20077;-83
2021/12/09 06:28:56;;;;;;;18.35;9.93;;;;;;;-0.87;100.00;98909.34;5023993;28;20348;-84
2021/12/09 06:31:22;;;;;;;19.92;10.40;;;;;;;-0.88;100.00;98910.22;5025237;28;20037;-83
2021/12/09 06:33:47;;;;;;;22.92;10.20;;;;;;;-0.88;100.00;98904.09;5025131;28;20029;-83
2021/12/09 06:36:13;;;;;;;23.60;10.57;;;;;;;-0.88;100.00;98899.75;5023159;28;20056;-84
2021/12/09 06:38:39;;;;;;;24.98;11.23;;;;;;;-0.79;100.00;98899.69;5022428;28;20062;-85
2021/12/09 06:41:05;;;;;;;23.48;11.57;;;;;;;-0.76;100.00;98905.78;5021326;28;20049;-86
2021/12/09 06:43:30;;;;;;;22.33;11.75;;;;;;;-0.74;100.00;98906.63;5018089;28;20026;-85
2021/12/09 06:45:57;;;;;;;24.00;12.35;;;;;;;-0.76;100.00;98904.03;5018837;28;20033;-85
2021/12/09 06:48:22;;;;;;;22.10;11.48;;;;;;;-0.80;100.00;98897.94;5019196;28;20029;-85
2021/12/09 06:50:49;;;;;;;21.85;11.80;;;;;;;-0.81;100.00;98900.56;5018911;28;20413;-84
2021/12/09 06:53:16;;;;;;;21.90;11.77;;;;;;;-0.85;100.00;98904.94;5022988;28;20450;-85
2021/12/09 06:55:42;;;;;;;20.92;10.52;;;;;;;-0.89;100.00;98903.22;5021640;28;20037;-84
2021/12/09 06:58:08;;;;;;;22.88;10.63;;;;;;;-0.92;100.00;98909.34;5022509;28;20088;-85
2021/12/09 07:00:40;;;;;;;21.70;10.65;;;;;;;-0.94;100.00;98912.88;5026663;28;20058;-85
2021/12/09 07:03:16;;;;;;;20.98;11.30;;;;;;;-0.98;100.00;98916.41;5028575;28;20022;-86
2021/12/09 07:05:44;;;;;;;25.65;11.57;;;;;;;-1.04;100.00;98910.31;5021776;28;20030;-84
2021/12/09 07:08:10;;;;;;;22.75;11.10;;;;;;;-1.03;100.00;98917.25;5018527;28;20025;-84
2021/12/09 07:10:35;;;;;;;24.30;13.45;;;;;;;-0.96;100.00;98922.50;5018748;28;20026;-85
2021/12/09 07:13:01;;;;;;;23.85;12.82;;;;;;;-0.96;100.00;98932.97;5019826;28;20060;-85
2021/12/09 07:15:27;;;;;;;21.80;11.90;;;;;;;-0.94;100.00;98925.97;5018637;28;20021;-85
2021/12/09 07:17:52;;;;;;;26.45;12.80;;;;;;;-0.88;100.00;98925.94;5018137;28;20090;-85
2021/12/09 07:20:21;;;;;;;25.30;13.88;;;;;;;-0.86;100.00;98925.94;5021496;28;20491;-84
2021/12/09 07:22:48;;;;;;;25.77;14.07;;;;;;;-0.83;100.00;98933.78;5015869;28;20083;-84
2021/12/09 07:25:14;;;;;;;26.05;14.00;;;;;;;-0.79;100.00;98930.25;5017341;28;20022;-84
2021/12/09 07:27:39;;;;;;;29.92;16.10;;;;;;;-0.73;100.00;98929.34;5017621;28;20029;-83
2021/12/09 07:30:07;;;;;;;32.92;19.17;;;;;;;-0.65;100.00;98935.44;5017575;28;20034;-84
2021/12/09 07:32:33;;;;;;;25.23;14.43;;;;;;;-0.59;100.00;98935.38;5018210;28;20049;-84
2021/12/09 07:35:00;;;;;;;26.83;14.73;;;;;;;-0.49;100.00;98943.22;5018650;28;20429;-84
2021/12/09 07:37:25;;;;;;;26.27;13.25;;;;;;;-0.43;100.00;98940.53;5019018;28;20022;-85
2021/12/09 07:39:50;;;;;;;31.23;13.45;;;;;;;-0.36;100.00;98949.25;5019588;28;20025;-84
2021/12/09 07:42:17;;;;;;;21.13;11.90;;;;;;;-0.31;100.00;98941.34;5019022;28;20029;-85
2021/12/09 07:44:42;;;;;;;23.92;11.85;;;;;;;-0.26;100.00;98942.19;5019892;28;20022;-85
2021/12/09 07:47:08;;;;;;;25.88;12.63;;;;;;;-0.19;100.00;98948.25;5018372;28;20094;-85
2021/12/09 07:49:33;;;;;;;23.50;12.88;;;;;;;-0.16;100.00;98930.72;5018478;28;20026;-84
2021/12/09 07:51:59;;;;;;;29.33;12.45;;;;;;;-0.10;100.00;98923.69;5019130;28;20118;-85
2021/12/09 07:54:24;;;;;;;29.33;13.38;;;;;;;-0.05;100.00;98921.91;5017913;28;20046;-84
2021/12/09 07:56:50;;;;;;;22.60;12.55;;;;;;;0.01;100.00;98926.22;5017196;28;20445;-84
2021/12/09 07:59:16;;;;;;;29.00;12.52;;;;;;;0.03;100.00;98927.06;5015168;28;20041;-84
2021/12/09 08:01:41;;;;;;;29.73;14.38;;;;;;;0.07;100.00;98932.28;5015405;28;20025;-83
2021/12/09 08:04:08;;;;;;;29.90;13.98;;;;;;;0.10;100.00;98927.00;5016661;28;20055;-83
2021/12/09 08:06:37;;;;;;;27.75;13.32;;;;;;;0.13;100.00;98935.75;5015796;28;20026;-85
2021/12/09 08:09:04;;;;;;;24.38;12.73;;;;;;;0.15;100.00;98944.47;5016380;28;20099;-85
2021/12/09 08:11:33;;;;;;;24.85;11.75;;;;;;;0.18;100.00;98941.81;5017413;28;20033;-84
2021/12/09 08:13:58;;;;;;;25.10;11.25;;;;;;;0.20;100.00;98947.94;5017156;28;20503;-84
2021/12/09 08:16:24;;;;;;;21.10;10.38;;;;;;;0.23;100.00;98947.91;5017877;28;20033;-85
2021/12/09 08:18:56;;;;;;;25.52;11.57;;;;;;;0.25;100.00;98943.50;5018573;28;20021;-84
2021/12/09 08:21:23;;;;;;;23.60;10.35;;;;;;;0.32;100.00;98958.31;5017178;28;20053;-86
2021/12/09 08:23:49;;;;;;;23.67;10.60;;;;;;;0.39;100.00;98956.50;5017506;28;20026;-84
2021/12/09 08:26:14;;;;;;;24.25;10.07;;;;;;;0.41;100.00;98956.50;5017114;28;20029;-84
2021/12/09 08:28:40;;;;;;;23.27;10.30;;;;;;;0.46;100.00;98954.69;5017714;28;20032;-84
2021/12/09 08:31:05;;;;;;;21.38;10.75;;;;;;;0.52;100.00;98949.34;5017169;28;20029;-84
2021/12/09 08:33:31;;;;;;;20.80;10.60;;;;;;;0.64;100.00;98947.50;5017794;28;20100;-84
2021/12/09 08:35:56;;;;;;;20.42;11.00;;;;;;;0.70;100.00;98943.91;5014537;28;20032;-84
2021/12/09 08:38:23;;;;;;;21.45;9.40;;;;;;;0.81;100.00;98943.78;5014566;28;20029;-84
2021/12/09 08:40:49;;;;;;;21.00;9.18;;;;;;;0.89;100.00;98934.94;5016055;28;20026;-84
2021/12/09 08:43:16;;;;;;;21.20;9.35;;;;;;;1.00;100.00;98934.81;5015425;28;20100;-84
2021/12/09 08:45:43;;;;;;;21.63;9.45;;;;;;;1.08;100.00;98923.31;5015188;28;20470;-84
2021/12/09 08:48:09;;;;;;;24.45;9.48;;;;;;;1.19;100.00;98929.31;5015339;28;20093;-85
2021/12/09 08:50:35;;;;;;;16.63;7.70;;;;;;;1.17;100.00;98941.59;5015185;28;20065;-84
2021/12/09 08:53:04;;;;;;;16.42;8.15;;;;;;;1.23;100.00;98943.28;5016197;28;20041;-85
2021/12/09 08:55:30;;;;;;;23.52;8.20;;;;;;;1.32;100.00;98953.69;5016299;28;20025;-84
2021/12/09 08:57:56;;;;;;;21.20;8.40;;;;;;;1.37;100.00;98953.59;5017128;28;20033;-85
2021/12/09 09:00:21;;;;;;;19.42;7.85;;;;;;;1.37;100.00;98964.13;5018243;28;20028;-85
2021/12/09 09:02:47;;;;;;;16.13;7.95;;;;;;;1.47;100.00;98971.91;5017388;28;20091;-85
2021/12/09 09:05:13;;;;;;;15.48;8.23;;;;;;;1.50;100.00;98974.47;5017756;28;20029;-85
2021/12/09 09:07:42;;;;;;;16.52;8.73;;;;;;;1.51;100.00;98977.09;5018204;28;20068;-83
2021/12/09 09:10:09;;;;;;;17.40;7.10;;;;;;;1.56;100.00;98982.28;5016002;28;20028;-84
2021/12/09 09:12:34;;;;;;;14.80;7.38;;;;;;;1.56;100.00;98987.56;5015017;28;20061;-84
2021/12/09 09:15:00;;;;;;;15.55;6.90;;;;;;;1.60;100.00;98991.88;5014033;28;20022;-84
2021/12/09 09:17:26;;;;;;;15.93;6.53;;;;;;;1.59;100.00;98990.16;5014914;28;20108;-84
2021/12/09 09:19:52;;;;;;;18.05;6.43;;;;;;;1.59;100.00;98998.06;5014714;28;20442;-84
2021/12/09 09:22:17;;;;;;;18.20;7.10;;;;;;;1.58;100.00;98998.94;5015074;28;20083;-84
2021/12/09 09:24:43;;;;;;;14.45;6.35;;;;;;;1.64;100.00;99000.59;5014830;28;20026;-84
2021/12/09 09:27:08;;;;;;;18.73;6.20;;;;;;;1.64;100.00;98998.84;5015200;28;20108;-85
2021/12/09 09:29:35;;;;;;;16.45;6.13;;;;;;;1.70;100.00;99008.41;5016282;28;20109;-85
2021/12/09 09:32:01;;;;;;;14.25;6.40;;;;;;;1.69;100.00;99011.06;5014930;28;20034;-84
2021/12/09 09:34:27;;;;;;;15.60;6.15;;;;;;;1.71;100.00;99014.53;5017100;28;20026;-85
2021/12/09 09:36:52;;;;;;;14.18;5.85;;;;;;;1.73;100.00;99016.25;5015639;28;20021;-86
2021/12/09 09:39:20;;;;;;;20.88;6.75;;;;;;;1.80;100.00;99018.81;5017294;28;20025;-85
2021/12/09 09:41:55;;;;;;;17.17;6.70;;;;;;;1.78;100.00;99016.19;5016698;28;20544;-83
2021/12/09 09:44:27;;;;;;;18.45;6.28;;;;;;;1.84;100.00;99016.09;5015383;28;20076;-85
2021/12/09 09:46:56;;;;;;;14.23;6.20;;;;;;;1.90;100.00;99015.16;5014751;28;20025;-84
2021/12/09 09:49:21;;;;;;;15.10;6.75;;;;;;;2.03;100.00;99015.84;5013374;28;20060;-84
2021/12/09 09:51:47;;;;;;;19.15;6.45;;;;;;;2.14;100.00;99012.19;5014716;28;20057;-84
2021/12/09 09:54:12;;;;;;;14.88;6.50;;;;;;;2.18;100.00;99009.47;5013511;28;20022;-83
2021/12/09 09:56:41;;;;;;;21.38;7.72;;;;;;;2.25;100.00;99012.84;5014116;28;20026;-84
2021/12/09 09:59:09;;;;;;;19.70;6.20;;;;;;;2.28;100.00;99014.56;5013977;28;20545;-84
2021/12/09 10:01:37;;;;;;;17.02;6.30;;;;;;;2.40;100.00;99008.22;5014840;28;20032;-84
2021/12/09 10:04:13;;;;;;;12.27;6.15;;;;;;;2.53;100.00;98993.06;5014265;28;20128;-85
2021/12/09 10:06:43;;;;;;;22.98;6.53;;;;;;;2.61;100.00;98993.81;5015747;28;20033;-84
2021/12/09 10:09:10;;;;;;;15.27;6.47;;;;;;;2.77;100.00;98989.13;5015884;28;20492;-84
2021/12/09 10:11:36;;;;;;;20.52;6.55;;;;;;;2.78;100.00;98992.63;5014768;28;20037;-85
2021/12/09 10:14:19;;;;;;;16.85;5.47;;;;;;;2.84;100.00;98989.00;5015324;28;20397;-86
2021/12/09 10:16:46;;;;;;;13.48;5.53;;;;;;;2.78;99.98;98977.66;5015968;28;20072;-85
2021/12/09 10:19:21;;;;;;;13.65;4.78;;;;;;;3.06;99.35;98980.66;5015185;28;20022;-84
2021/12/09 10:21:48;;;;;;;17.08;4.88;;;;;;;2.96;98.96;98975.59;5015441;28;20026;-84
2021/12/09 10:24:16;;;;;;;12.48;5.50;;;;;;;3.08;99.85;98978.88;5014930;28;20037;-84
2021/12/09 10:26:46;;;;;;;14.35;5.65;;;;;;;3.14;99.54;98968.19;5013404;28;20116;-84
2021/12/09 10:29:28;;;;;;;12.73;5.65;;;;;;;3.32;99.94;98958.16;5014872;28;20022;-84
2021/12/09 10:31:58;;;;;;;16.17;6.30;;;;;;;3.22;97.50;98955.69;5013945;28;20026;-85
2021/12/09 10:34:39;;;;;;;13.85;4.95;;;;;;;3.40;97.61;98948.28;5014732;28;20023;-84
2021/12/09 10:37:07;;;;;;;14.82;5.45;;;;;;;3.49;95.76;98957.78;5015485;28;20108;-85
2021/12/09 10:39:36;;;;;;;17.20;5.65;;;;;;;3.57;97.30;98949.69;5016225;28;20026;-85
2021/12/09 10:42:08;;;;;;;15.60;5.85;;;;;;;3.38;97.33;98947.44;5015552;28;20080;-85
2021/12/09 10:44:47;;;;;;;11.48;4.95;;;;;;;3.69;96.85;98949.41;5014851;28;20022;-85
2021/12/09 10:47:23;;;;;;;15.93;4.78;;;;;;;3.98;94.65;98941.69;5016104;28;20026;-85
2021/12/09 10:50:04;;;;;;;13.02;4.90;;;;;;;3.82;92.59;98943.81;5015965;28;20494;-84
2021/12/09 10:52:38;;;;;;;13.77;4.72;;;;;;;3.85;93.21;98941.13;5016174;28;20021;-85
2021/12/09 10:55:15;;;;;;;14.95;5.10;;;;;;;3.95;93.68;98938.25;5015068;28;20030;-85
2021/12/09 10:57:41;;;;;;;12.93;5.40;;;;;;;4.09;94.16;98924.69;5016132;28;20502;-84
2021/12/09 11:00:41;;;;;;;14.13;4.95;;;;;;;4.01;93.73;98933.69;5014627;28;20026;-85
2021/12/09 11:03:25;;;;;;;14.10;5.47;;;;;;;4.09;94.22;98936.16;5012992;28;20033;-84
2021/12/09 11:06:01;;;;;;;12.20;4.88;;;;;;;3.99;92.36;98940.78;5018814;28;20065;-84
2021/12/09 11:08:34;;;;;;;13.82;4.72;;;;;;;4.11;92.49;98929.03;5021399;28;20113;-86
2021/12/09 11:11:06;;;;;;;10.00;4.82;;;;;;;4.28;91.67;98935.66;5017211;28;20029;-86
2021/12/09 11:13:39;;;;;;;15.38;5.45;;;;;;;4.40;93.38;98938.91;5018815;28;20033;-85
2021/12/09 11:16:06;;;;;;;14.82;5.10;;;;;;;4.60;92.04;98940.13;5019255;28;20022;-85
2021/12/09 11:18:46;;;;;;;13.68;4.55;;;;;;;4.44;90.10;98936.13;5017184;28;20179;-85
2021/12/09 11:21:20;;;;;;;18.85;4.82;;;;;;;4.04;91.49;98931.88;5015125;28;20053;-86