Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:21;;;;;;;10.10;9.00;;;;;;;16.33;75.94;98178.88;4983051;28;20208;-68
2021/07/20 00:03:51;;;;;;;9.50;8.50;;;;;;;16.40;75.62;98175.41;4980573;28;20226;-69
2021/07/20 00:06:33;;;;;;;10.40;9.33;;;;;;;16.46;75.86;98175.44;4983786;28;20229;-69
2021/07/20 00:09:02;;;;;;;9.67;8.77;;;;;;;16.39;74.96;98181.78;4985047;28;20461;-68
2021/07/20 00:11:30;;;;;;;9.43;8.50;;;;;;;16.39;75.79;98182.59;4984599;28;20213;-69
2021/07/20 00:13:59;;;;;;;9.27;8.40;;;;;;;16.43;75.03;98183.03;4984800;28;20312;-70
2021/07/20 00:16:27;;;;;;;9.43;8.53;;;;;;;16.36;75.40;98180.31;4980942;28;20300;-71
2021/07/20 00:18:56;;;;;;;9.97;8.97;;;;;;;16.28;75.39;98180.47;4984140;28;20212;-70
2021/07/20 00:21:24;;;;;;;9.30;8.40;;;;;;;16.33;76.08;98186.06;4980735;28;20809;-68
2021/07/20 00:23:53;;;;;;;9.67;8.53;;;;;;;16.19;76.33;98182.47;4985644;28;20519;-71
2021/07/20 00:26:21;;;;;;;9.67;8.43;;;;;;;16.21;75.83;98191.13;4985354;28;20239;-68
2021/07/20 00:28:49;;;;;;;10.03;9.00;;;;;;;16.07;77.28;98182.19;4984212;28;20244;-70
2021/07/20 00:31:17;;;;;;;9.60;8.67;;;;;;;16.05;76.65;98176.22;4984495;28;20214;-69
2021/07/20 00:33:45;;;;;;;9.83;8.73;;;;;;;15.99;77.85;98179.66;4982433;28;20225;-68
2021/07/20 00:36:15;;;;;;;10.90;9.13;;;;;;;15.92;77.74;98182.31;4984002;28;20313;-69
2021/07/20 00:38:43;;;;;;;8.93;8.13;;;;;;;15.88;77.20;98178.34;4983165;28;20214;-71
2021/07/20 00:41:11;;;;;;;9.17;8.30;;;;;;;15.84;77.65;98188.59;4982499;28;20288;-68
2021/07/20 00:43:39;;;;;;;8.93;7.90;;;;;;;15.80;78.79;98173.13;4982254;28;20316;-70
2021/07/20 00:46:07;;;;;;;9.10;8.27;;;;;;;15.72;78.16;98179.41;4979328;28;20225;-72
2021/07/20 00:48:35;;;;;;;9.60;8.70;;;;;;;15.69;78.30;98179.81;4985409;28;20666;-68
2021/07/20 00:51:03;;;;;;;9.33;8.33;;;;;;;15.65;78.90;98179.38;4982652;28;20666;-71
2021/07/20 00:53:33;;;;;;;9.33;8.37;;;;;;;15.62;78.79;98182.44;4980053;28;20602;-72
2021/07/20 00:56:01;;;;;;;9.70;8.60;;;;;;;15.75;77.99;98181.72;4983045;28;20585;-70
2021/07/20 00:58:30;;;;;;;9.40;8.50;;;;;;;15.63;78.99;98182.22;4982672;28;20198;-67
2021/07/20 01:00:58;;;;;;;8.83;7.93;;;;;;;15.71;78.54;98180.44;4982680;28;20210;-70
2021/07/20 01:03:27;;;;;;;10.53;8.47;;;;;;;15.72;77.83;98182.09;4983269;28;20609;-69
2021/07/20 01:05:55;;;;;;;9.37;8.43;;;;;;;15.67;78.31;98181.84;4983068;28;20421;-68
2021/07/20 01:08:24;;;;;;;8.43;7.60;;;;;;;15.63;78.80;98189.44;4981416;28;20209;-72
2021/07/20 01:10:54;;;;;;;9.57;8.60;;;;;;;15.53;80.77;98184.41;4984048;28;20293;-69
2021/07/20 01:13:22;;;;;;;9.37;8.57;;;;;;;15.42;82.80;98191.06;4980520;28;20349;-70
2021/07/20 01:15:51;;;;;;;11.47;10.30;;;;;;;15.34;83.32;98186.72;4982695;28;20221;-67
2021/07/20 01:18:19;;;;;;;12.20;8.97;;;;;;;15.24;84.85;98186.19;4982314;28;20214;-69
2021/07/20 01:20:48;;;;;;;9.47;8.57;;;;;;;15.21;85.87;98183.06;4980906;28;20292;-71
2021/07/20 01:23:20;;;;;;;10.93;9.23;;;;;;;14.99;87.78;98188.38;4979091;28;20328;-71
2021/07/20 01:25:50;;;;;;;10.40;9.47;;;;;;;14.89;88.54;98192.16;4981398;28;20501;-69
2021/07/20 01:28:22;;;;;;;10.50;9.23;;;;;;;14.92;88.36;98193.63;4982752;28;20620;-69
2021/07/20 01:30:53;;;;;;;10.67;9.60;;;;;;;15.01;87.08;98181.00;4982001;28;20268;-69
2021/07/20 01:33:22;;;;;;;11.47;10.27;;;;;;;14.94;87.59;98175.56;4980668;28;20226;-71
2021/07/20 01:35:52;;;;;;;11.07;10.07;;;;;;;14.79;89.12;98185.47;4979362;28;20216;-69
2021/07/20 01:38:21;;;;;;;10.83;9.70;;;;;;;14.91;87.83;98183.97;4979753;28;20205;-69
2021/07/20 01:40:51;;;;;;;10.83;9.83;;;;;;;14.84;88.38;98185.72;4981135;28;20206;-69
2021/07/20 01:43:21;;;;;;;10.10;9.20;;;;;;;14.66;89.52;98186.94;4978745;28;20315;-69
2021/07/20 01:45:49;;;;;;;11.03;8.90;;;;;;;14.56;90.47;98194.38;4979577;28;20401;-69
2021/07/20 01:48:18;;;;;;;10.20;9.20;;;;;;;14.52;90.59;98183.25;4980085;28;20221;-71
2021/07/20 01:50:47;;;;;;;10.43;9.33;;;;;;;14.40;92.05;98180.22;4982353;28;20205;-68
2021/07/20 01:53:15;;;;;;;10.47;9.43;;;;;;;14.38;92.23;98179.56;4982510;28;20314;-69
2021/07/20 01:55:43;;;;;;;9.80;8.93;;;;;;;14.34;92.75;98186.28;4982176;28;20681;-69
2021/07/20 01:58:13;;;;;;;9.70;8.77;;;;;;;14.28;92.95;98173.69;4980928;28;20300;-69
2021/07/20 02:00:41;;;;;;;10.30;9.27;;;;;;;14.24;93.46;98169.75;4980249;28;20239;-69
2021/07/20 02:03:21;;;;;;;11.67;10.33;;;;;;;14.17;94.22;98178.44;4981412;28;20221;-69
2021/07/20 02:08:41;;;;;;;11.20;10.20;;;;;;;14.06;96.01;98184.25;4979765;28;20646;-69
2021/07/20 02:11:15;;;;;;;11.70;10.50;;;;;;;13.98;97.38;98182.47;4982501;28;20229;-69
2021/07/20 02:13:51;;;;;;;11.57;10.20;;;;;;;13.92;97.88;98193.03;4981515;28;20234;-70
2021/07/20 02:16:24;;;;;;;11.07;10.07;;;;;;;13.80;98.23;98189.97;4980741;28;20291;-69
2021/07/20 02:18:55;;;;;;;10.90;9.90;;;;;;;13.77;99.56;98185.84;4978070;28;20801;-69
2021/07/20 02:21:24;;;;;;;12.17;9.53;;;;;;;13.60;100.00;98185.13;4985878;28;20247;-69
2021/07/20 02:23:53;;;;;;;10.90;9.73;;;;;;;13.54;100.00;98196.50;4974987;28;20218;-69
2021/07/20 02:26:22;;;;;;;11.37;10.17;;;;;;;13.54;100.00;98186.69;4979371;28;20765;-67
2021/07/20 02:28:53;;;;;;;11.33;10.23;;;;;;;13.50;100.00;98190.72;4979986;28;20332;-70
2021/07/20 02:31:22;;;;;;;12.20;10.93;;;;;;;13.58;100.00;98192.47;4980576;28;20206;-70
2021/07/20 02:33:51;;;;;;;11.37;10.17;;;;;;;13.39;100.00;98191.09;4977567;28;20415;-68
2021/07/20 02:36:19;;;;;;;12.17;11.07;;;;;;;13.44;100.00;98199.41;4980458;28;20676;-68
2021/07/20 02:38:48;;;;;;;10.30;9.10;;;;;;;13.67;100.00;98196.75;4980809;28;20764;-70
2021/07/20 02:41:17;;;;;;;10.93;9.87;;;;;;;13.72;100.00;98194.38;4979943;28;20292;-68
2021/07/20 02:43:47;;;;;;;11.70;10.50;;;;;;;13.57;100.00;98194.31;4981409;28;20295;-68
2021/07/20 02:46:17;;;;;;;9.90;9.00;;;;;;;13.40;100.00;98193.59;4979067;28;20376;-71
2021/07/20 02:48:47;;;;;;;11.90;10.70;;;;;;;13.28;100.00;98198.50;4979509;28;20217;-70
2021/07/20 02:51:18;;;;;;;10.83;9.83;;;;;;;13.30;100.00;98191.16;4977054;28;20296;-71
2021/07/20 02:53:50;;;;;;;12.40;11.20;;;;;;;13.24;100.00;98199.84;4978473;28;20689;-72
2021/07/20 02:56:19;;;;;;;11.37;10.20;;;;;;;13.23;100.00;98198.19;4980782;28;20209;-72
2021/07/20 02:58:50;;;;;;;11.20;10.10;;;;;;;13.19;100.00;98199.56;4979914;28;20236;-70
2021/07/20 03:01:20;;;;;;;11.57;10.40;;;;;;;13.17;100.00;98191.72;4986725;28;20268;-68
2021/07/20 03:03:48;;;;;;;11.37;10.03;;;;;;;13.17;100.00;98198.91;4990772;28;20221;-72
2021/07/20 03:06:17;;;;;;;11.40;10.27;;;;;;;13.16;100.00;98195.41;4990410;28;20341;-70
2021/07/20 03:08:46;;;;;;;10.17;9.17;;;;;;;13.13;100.00;98201.06;4989869;28;20208;-70
2021/07/20 03:11:15;;;;;;;10.97;9.93;;;;;;;13.16;100.00;98198.06;4987666;28;20217;-69
2021/07/20 03:13:47;;;;;;;10.20;9.20;;;;;;;13.15;100.00;98198.25;4987850;28;20260;-69
2021/07/20 03:16:16;;;;;;;10.70;9.70;;;;;;;13.08;100.00;98192.78;4984748;28;20236;-69
2021/07/20 03:18:47;;;;;;;10.23;9.30;;;;;;;13.10;100.00;98201.41;4989143;28;20217;-69
2021/07/20 03:21:17;;;;;;;11.97;10.23;;;;;;;12.92;100.00;98206.19;4987309;28;20205;-69
2021/07/20 03:23:46;;;;;;;11.33;10.23;;;;;;;12.84;100.00;98204.38;4987687;28;20240;-68
2021/07/20 03:26:15;;;;;;;12.10;10.97;;;;;;;12.69;100.00;98198.97;4987554;28;20201;-69
2021/07/20 03:28:44;;;;;;;12.30;10.73;;;;;;;12.70;100.00;98206.78;4985565;28;20216;-71
2021/07/20 03:31:13;;;;;;;10.57;9.50;;;;;;;12.84;100.00;98199.88;4988543;28;20636;-66
2021/07/20 03:33:41;;;;;;;11.50;10.17;;;;;;;12.75;100.00;98203.59;4983005;28;20238;-70
2021/07/20 03:36:11;;;;;;;11.47;10.37;;;;;;;12.66;100.00;98196.66;4983702;28;20206;-70
2021/07/20 03:38:39;;;;;;;11.80;10.60;;;;;;;12.58;100.00;98198.34;4985921;28;20220;-70
2021/07/20 03:41:08;;;;;;;12.50;11.20;;;;;;;12.54;100.00;98207.66;4992703;28;20210;-71
2021/07/20 03:43:37;;;;;;;12.17;10.97;;;;;;;12.44;100.00;98207.03;4985267;28;20244;-70
2021/07/20 03:46:05;;;;;;;11.53;10.40;;;;;;;12.44;100.00;98207.84;4985829;28;20209;-70
2021/07/20 03:48:34;;;;;;;13.23;11.90;;;;;;;12.53;100.00;98194.53;4987447;28;20233;-69
2021/07/20 03:51:02;;;;;;;10.97;9.93;;;;;;;12.55;100.00;98196.03;4985432;28;20565;-70
2021/07/20 03:53:32;;;;;;;10.40;9.30;;;;;;;12.53;100.00;98200.69;4985114;28;20771;-69
2021/07/20 03:56:02;;;;;;;12.10;10.90;;;;;;;12.54;100.00;98204.16;4987439;28;20220;-68
2021/07/20 03:58:30;;;;;;;12.07;10.60;;;;;;;12.54;100.00;98198.84;4986375;28;20232;-69
2021/07/20 04:01:01;;;;;;;13.37;10.37;;;;;;;12.54;100.00;98204.16;4986922;28;20324;-68
2021/07/20 04:03:31;;;;;;;10.80;9.80;;;;;;;12.51;100.00;98208.03;4986202;28;20232;-67
2021/07/20 04:06:01;;;;;;;11.57;10.47;;;;;;;12.50;100.00;98210.84;4983354;28;20260;-69
2021/07/20 04:08:33;;;;;;;11.77;10.13;;;;;;;12.58;100.00;98208.13;4987572;28;20232;-70
2021/07/20 04:11:02;;;;;;;11.40;10.27;;;;;;;12.87;100.00;98217.34;4987050;28;20220;-69
2021/07/20 04:13:31;;;;;;;10.50;9.43;;;;;;;12.88;100.00;98203.03;4986230;28;20243;-71
2021/07/20 04:16:01;;;;;;;10.93;9.83;;;;;;;12.93;100.00;98206.00;4984931;28;20593;-69
2021/07/20 04:18:31;;;;;;;11.23;9.37;;;;;;;12.94;100.00;98212.97;4988565;28;20955;-70
2021/07/20 04:21:05;;;;;;;11.67;10.47;;;;;;;13.01;100.00;98216.59;4988033;28;20205;-71
2021/07/20 04:23:35;;;;;;;11.07;9.97;;;;;;;13.01;100.00;98207.81;4984066;28;20237;-71
2021/07/20 04:26:04;;;;;;;11.30;9.67;;;;;;;12.88;100.00;98213.69;4986314;28;20213;-73
2021/07/20 04:28:32;;;;;;;11.80;10.37;;;;;;;12.84;100.00;98213.19;4983637;28;20232;-72
2021/07/20 04:31:02;;;;;;;12.00;11.00;;;;;;;12.81;100.00;98212.72;4982733;28;21183;-71
2021/07/20 04:33:32;;;;;;;10.87;9.83;;;;;;;12.79;100.00;98212.88;4983307;28;20241;-70
2021/07/20 04:36:01;;;;;;;11.53;10.43;;;;;;;12.94;100.00;98214.81;4978307;28;20287;-71
2021/07/20 04:38:32;;;;;;;11.70;10.60;;;;;;;12.93;100.00;98216.63;4976324;28;20558;-71
2021/07/20 04:41:05;;;;;;;11.93;10.77;;;;;;;12.99;100.00;98215.94;4985658;28;20465;-70
2021/07/20 04:43:34;;;;;;;11.43;10.43;;;;;;;13.06;100.00;98223.22;4983367;28;20237;-70
2021/07/20 04:46:02;;;;;;;11.50;10.30;;;;;;;13.07;100.00;98228.38;4981967;28;20205;-72
2021/07/20 04:48:30;;;;;;;10.97;9.97;;;;;;;13.12;100.00;98220.69;4983943;28;20275;-71
2021/07/20 04:50:59;;;;;;;11.70;10.50;;;;;;;13.22;100.00;98228.47;4980391;28;20670;-73
2021/07/20 04:53:27;;;;;;;11.07;9.93;;;;;;;13.27;100.00;98222.63;4983275;28;20731;-71
2021/07/20 04:55:55;;;;;;;11.00;9.90;;;;;;;13.42;100.00;98231.53;4982643;28;20578;-70
2021/07/20 04:58:24;;;;;;;11.53;10.33;;;;;;;13.46;100.00;98237.34;4982965;28;20637;-70
2021/07/20 05:00:54;;;;;;;11.07;10.07;;;;;;;13.46;100.00;98238.16;4984317;28;20553;-72
2021/07/20 05:03:24;;;;;;;13.30;10.70;;;;;;;13.53;100.00;98246.28;4986210;28;20829;-73
2021/07/20 05:05:54;;;;;;;10.60;9.53;;;;;;;13.62;100.00;98244.38;4986100;28;20558;-70
2021/07/20 05:08:22;;;;;;;10.33;9.40;;;;;;;13.72;100.00;98246.78;4984986;28;20225;-71
2021/07/20 05:10:52;;;;;;;12.33;9.70;;;;;;;13.81;100.00;98250.25;4980830;28;20206;-71
2021/07/20 05:13:22;;;;;;;10.27;9.37;;;;;;;13.80;100.00;98257.38;4978828;28;20235;-70
2021/07/20 05:15:53;;;;;;;10.73;9.63;;;;;;;13.75;100.00;98255.28;4981147;28;20204;-71
2021/07/20 05:18:22;;;;;;;11.07;9.67;;;;;;;14.03;100.00;98253.88;4979914;28;20233;-69
2021/07/20 05:20:51;;;;;;;11.77;10.20;;;;;;;14.10;100.00;98249.47;4984048;28;20209;-71
2021/07/20 05:23:20;;;;;;;12.00;10.80;;;;;;;14.04;100.00;98247.53;4982317;28;20320;-70
2021/07/20 05:25:52;;;;;;;11.70;10.17;;;;;;;14.15;100.00;98249.75;4981919;28;20547;-70
2021/07/20 05:28:21;;;;;;;12.37;10.07;;;;;;;14.21;100.00;98250.06;4985310;28;20548;-70
2021/07/20 05:30:50;;;;;;;9.80;8.80;;;;;;;14.28;100.00;98248.34;4984481;28;20520;-69
2021/07/20 05:33:20;;;;;;;14.70;10.60;;;;;;;14.37;100.00;98249.06;4984396;28;20239;-70
2021/07/20 05:35:50;;;;;;;10.67;9.67;;;;;;;14.50;99.47;98251.09;4981594;28;20471;-69
2021/07/20 05:38:18;;;;;;;11.20;10.00;;;;;;;14.61;98.67;98256.00;4978981;28;20634;-71
2021/07/20 05:40:48;;;;;;;11.03;9.93;;;;;;;14.69;98.55;98247.91;4981203;28;20209;-70
2021/07/20 05:43:17;;;;;;;13.03;10.17;;;;;;;14.94;97.09;98250.28;4985126;28;20240;-70
2021/07/20 05:45:45;;;;;;;10.37;9.33;;;;;;;15.07;96.39;98251.50;4983011;28;20233;-71
2021/07/20 05:48:17;;;;;;;11.93;9.83;;;;;;;15.16;95.64;98242.34;4981731;28;20744;-69
2021/07/20 05:50:51;;;;;;;11.30;9.47;;;;;;;15.30;92.50;98246.81;4987308;28;20502;-70
2021/07/20 05:53:21;;;;;;;10.27;9.27;;;;;;;15.42;89.56;98238.34;4980263;28;20218;-70
2021/07/20 05:55:51;;;;;;;9.70;8.40;;;;;;;15.55;87.55;98243.00;4984865;28;20233;-70
2021/07/20 05:58:20;;;;;;;10.53;7.77;;;;;;;15.56;86.58;98250.78;4981258;28;20673;-71
2021/07/20 06:00:49;;;;;;;10.27;7.57;;;;;;;15.69;83.49;98254.59;4982724;28;20613;-70
2021/07/20 06:03:20;;;;;;;11.20;7.33;;;;;;;15.80;80.50;98258.63;4982811;28;20225;-69
2021/07/20 06:05:52;;;;;;;10.93;7.07;;;;;;;15.89;79.53;98268.19;4982410;28;20445;-71
2021/07/20 06:08:21;;;;;;;10.60;7.20;;;;;;;16.22;77.47;98258.81;4983964;28;20499;-70
2021/07/20 06:10:53;;;;;;;10.27;7.00;;;;;;;16.39;77.03;98254.00;4979009;28;20330;-69
2021/07/20 06:13:22;;;;;;;10.60;7.30;;;;;;;16.32;76.31;98262.81;4982492;28;20239;-69
2021/07/20 06:15:52;;;;;;;9.50;7.40;;;;;;;16.40;75.51;98263.69;4980907;28;20575;-70
2021/07/20 06:18:20;;;;;;;8.70;6.93;;;;;;;16.58;74.67;98263.19;4986399;28;20292;-69
2021/07/20 06:20:53;;;;;;;8.27;7.17;;;;;;;16.76;74.05;98271.50;4984006;28;20238;-70
2021/07/20 06:23:22;;;;;;;8.77;6.33;;;;;;;16.75;72.56;98275.22;4985842;28;20710;-71
2021/07/20 06:25:52;;;;;;;7.53;6.73;;;;;;;16.88;71.78;98265.63;4982246;28;20394;-70
2021/07/20 06:28:22;;;;;;;10.23;6.57;;;;;;;16.95;69.66;98265.63;4986624;28;20543;-70
2021/07/20 06:30:51;;;;;;;9.57;6.10;;;;;;;16.96;69.32;98262.78;4984347;28;20202;-71
2021/07/20 06:33:20;;;;;;;8.73;6.10;;;;;;;17.00;68.31;98269.41;4984380;28;20224;-69
2021/07/20 06:35:48;;;;;;;6.87;5.40;;;;;;;17.09;68.66;98271.91;4981271;28;20296;-72
2021/07/20 06:38:19;;;;;;;7.53;6.70;;;;;;;17.27;68.66;98268.69;4976533;28;20301;-70
2021/07/20 06:40:49;;;;;;;6.63;5.63;;;;;;;17.27;68.21;98268.69;4985017;28;20302;-69
2021/07/20 06:43:18;;;;;;;6.10;5.47;;;;;;;17.43;67.25;98272.88;4978270;28;20343;-70
2021/07/20 06:45:48;;;;;;;5.87;5.27;;;;;;;17.45;66.18;98273.47;4984820;28;20232;-70
2021/07/20 06:48:19;;;;;;;10.37;7.20;;;;;;;17.44;66.31;98274.50;4980220;28;20225;-70
2021/07/20 06:50:48;;;;;;;7.33;6.13;;;;;;;17.52;63.67;98276.19;4980812;28;20210;-70
2021/07/20 06:53:18;;;;;;;6.53;5.87;;;;;;;17.65;64.88;98278.91;4980390;28;20237;-70
2021/07/20 06:55:48;;;;;;;7.83;6.00;;;;;;;17.97;62.63;98268.44;4981750;28;20255;-71
2021/07/20 06:58:18;;;;;;;7.77;6.23;;;;;;;17.93;63.54;98273.38;4985000;28;20213;-70
2021/07/20 07:00:48;;;;;;;7.20;6.50;;;;;;;18.13;63.30;98274.44;4981331;28;20205;-71
2021/07/20 07:03:21;;;;;;;12.50;5.97;;;;;;;18.21;63.26;98276.94;4979660;28;20509;-71
2021/07/20 07:05:49;;;;;;;8.57;6.53;;;;;;;18.36;59.95;98268.66;4980709;28;20209;-70
2021/07/20 07:08:19;;;;;;;7.93;7.10;;;;;;;18.13;61.35;98274.44;4984163;28;20209;-72
2021/07/20 07:10:47;;;;;;;7.47;6.57;;;;;;;18.02;62.99;98279.38;4981286;28;20239;-70
2021/07/20 07:13:17;;;;;;;7.63;6.40;;;;;;;18.14;63.56;98279.59;4982176;28;20232;-70
2021/07/20 07:15:46;;;;;;;5.90;5.40;;;;;;;18.47;60.94;98276.09;4978067;28;20206;-70
2021/07/20 07:18:14;;;;;;;7.20;5.80;;;;;;;18.29;61.04;98282.09;4981320;28;20714;-72
2021/07/20 07:20:42;;;;;;;7.37;6.67;;;;;;;18.05;62.50;98278.16;4980868;28;20272;-70
2021/07/20 07:23:12;;;;;;;6.90;6.20;;;;;;;18.01;62.53;98287.66;4982603;28;22505;-70
2021/07/20 07:25:42;;;;;;;10.53;6.80;;;;;;;18.15;59.77;98286.63;4982867;28;20678;-70
2021/07/20 07:28:10;;;;;;;7.10;6.27;;;;;;;18.18;59.31;98280.84;4983153;28;20635;-70
2021/07/20 07:30:39;;;;;;;9.50;5.80;;;;;;;18.37;61.67;98284.56;4981908;28;20248;-72
2021/07/20 07:33:07;;;;;;;7.53;6.30;;;;;;;18.82;59.06;98290.28;4983172;28;20202;-71
2021/07/20 07:35:36;;;;;;;9.10;5.23;;;;;;;18.61;59.80;98284.09;4976837;28;20320;-69
2021/07/20 07:38:04;;;;;;;5.97;5.53;;;;;;;18.91;58.77;98284.44;4979898;28;20209;-72
2021/07/20 07:40:32;;;;;;;6.53;5.73;;;;;;;18.77;58.89;98285.53;4982863;28;20211;-71
2021/07/20 07:43:04;;;;;;;7.23;6.57;;;;;;;18.91;57.89;98289.81;4987620;28;20224;-69
2021/07/20 07:45:33;;;;;;;6.73;5.50;;;;;;;18.85;59.66;98289.84;4987268;28;20708;-69
2021/07/20 07:48:02;;;;;;;6.37;5.77;;;;;;;18.98;59.64;98289.03;4982614;28;20583;-71
2021/07/20 07:50:30;;;;;;;7.03;5.83;;;;;;;19.03;58.63;98290.03;4982510;28;20237;-71
2021/07/20 07:52:59;;;;;;;9.73;5.77;;;;;;;19.16;59.76;98291.84;4981519;28;20682;-71
2021/07/20 07:55:27;;;;;;;6.60;5.43;;;;;;;19.37;55.85;98288.03;4986843;28;20321;-70
2021/07/20 07:57:55;;;;;;;10.03;7.37;;;;;;;19.35;55.44;98284.72;4983824;28;20236;-70
2021/07/20 08:00:26;;;;;;;6.57;5.97;;;;;;;19.38;58.56;98280.81;4984646;28;20727;-70
2021/07/20 08:02:57;;;;;;;8.90;6.67;;;;;;;19.49;56.57;98274.75;4983696;28;20617;-71
2021/07/20 08:05:25;;;;;;;7.97;6.70;;;;;;;19.57;57.46;98272.84;4987480;28;20202;-72
2021/07/20 08:07:54;;;;;;;8.77;6.07;;;;;;;20.07;56.32;98282.88;4983609;28;20220;-72
2021/07/20 08:10:24;;;;;;;12.93;6.73;;;;;;;20.05;54.14;98271.53;4985143;28;20251;-70
2021/07/20 08:12:55;;;;;;;7.87;6.40;;;;;;;19.88;54.63;98272.00;4984037;28;20198;-71
2021/07/20 08:15:23;;;;;;;7.03;6.33;;;;;;;19.77;54.49;98276.25;4985601;28;20225;-70
2021/07/20 08:17:54;;;;;;;7.50;5.63;;;;;;;19.78;54.23;98269.81;4981956;28;20210;-70
2021/07/20 08:20:22;;;;;;;8.40;5.87;;;;;;;20.14;53.81;98275.59;4984877;28;20213;-70
2021/07/20 08:22:50;;;;;;;7.70;5.67;;;;;;;20.33;51.98;98273.78;4985361;28;20401;-70
2021/07/20 08:25:25;;;;;;;8.57;5.93;;;;;;;20.44;50.56;98274.91;4985768;28;20206;-70
2021/07/20 08:27:59;;;;;;;8.90;6.30;;;;;;;20.08;53.71;98265.72;4988398;28;20287;-70
2021/07/20 08:30:29;;;;;;;7.40;5.27;;;;;;;19.99;51.13;98275.91;4984832;28;20263;-72
2021/07/20 08:32:59;;;;;;;6.77;5.80;;;;;;;20.15;50.72;98277.22;4980801;28;20306;-70
2021/07/20 08:35:29;;;;;;;5.60;5.20;;;;;;;20.33;50.95;98278.34;4985049;28;20206;-70
2021/07/20 08:38:03;;;;;;;7.20;5.67;;;;;;;20.21;51.01;98283.59;4982348;28;20296;-70
2021/07/20 08:40:42;;;;;;;7.13;6.03;;;;;;;20.58;49.77;98275.63;4982627;28;20320;-70
2021/07/20 08:43:24;;;;;;;7.93;6.37;;;;;;;20.67;48.84;98279.66;4982655;28;20218;-71
2021/07/20 08:46:15;;;;;;;6.47;5.93;;;;;;;20.67;48.50;98276.97;4982453;28;20270;-70
2021/07/20 08:48:50;;;;;;;7.87;6.97;;;;;;;20.64;48.50;98271.19;4985484;28;20201;-70
2021/07/20 08:51:26;;;;;;;8.57;6.30;;;;;;;20.40;49.74;98279.09;4984791;28;20284;-70
2021/07/20 08:53:57;;;;;;;6.53;5.70;;;;;;;20.74;48.50;98268.84;4982866;28;20262;-70
2021/07/20 08:56:27;;;;;;;6.90;6.07;;;;;;;20.91;49.67;98277.19;4985310;28;20237;-71
2021/07/20 08:58:58;;;;;;;7.47;6.10;;;;;;;21.00;48.28;98274.19;4985742;28;20304;-70
2021/07/20 09:01:28;;;;;;;7.17;6.23;;;;;;;20.84;48.19;98271.03;4984923;28;20210;-71
2021/07/20 09:04:00;;;;;;;7.57;5.87;;;;;;;21.11;48.92;98274.25;4979149;28;20227;-71
2021/07/20 09:06:30;;;;;;;6.17;5.67;;;;;;;21.21;49.96;98275.59;4981890;28;20202;-69
2021/07/20 09:09:02;;;;;;;8.73;6.00;;;;;;;21.46;49.30;98271.97;4983229;28;20578;-72
2021/07/20 09:11:38;;;;;;;7.87;5.90;;;;;;;21.61;46.68;98277.75;4985151;28;20257;-71
2021/07/20 09:14:11;;;;;;;8.77;6.20;;;;;;;21.80;46.55;98266.94;4982311;28;20237;-70
2021/07/20 09:16:43;;;;;;;6.23;5.63;;;;;;;21.33;49.17;98268.38;4985213;28;20248;-69
2021/07/20 09:19:17;;;;;;;9.17;5.97;;;;;;;21.25;49.32;98277.59;4978523;28;20211;-69
2021/07/20 09:21:47;;;;;;;11.80;5.80;;;;;;;21.56;47.22;98274.91;4985573;28;21106;-71
2021/07/20 09:24:18;;;;;;;7.23;5.73;;;;;;;21.32;47.10;98282.91;4984799;28;20531;-70
2021/07/20 09:26:49;;;;;;;7.30;6.17;;;;;;;21.23;47.58;98284.25;4986548;28;20631;-70
2021/07/20 09:29:20;;;;;;;8.17;5.70;;;;;;;21.54;48.56;98271.63;4988275;28;20201;-71
2021/07/20 09:32:07;;;;;;;6.37;5.80;;;;;;;21.88;45.78;98281.97;4983914;28;20233;-70
2021/07/20 09:35:06;;;;;;;6.13;5.53;;;;;;;21.87;47.67;98277.63;4989602;28;20256;-70
2021/07/20 09:37:41;;;;;;;6.60;6.00;;;;;;;22.05;48.16;98277.56;4984724;28;20220;-72
2021/07/20 09:40:18;;;;;;;6.47;5.90;;;;;;;22.35;46.89;98267.72;4983892;28;20304;-71
2021/07/20 09:43:01;;;;;;;7.00;6.30;;;;;;;22.33;44.29;98272.53;4984984;28;20312;-71
2021/07/20 09:45:32;;;;;;;7.70;6.97;;;;;;;21.89;45.18;98281.75;4981902;28;20230;-70
2021/07/20 09:48:05;;;;;;;7.70;6.90;;;;;;;21.57;46.68;98275.72;4984448;28;20210;-70
2021/07/20 09:50:40;;;;;;;8.53;6.93;;;;;;;21.44;47.48;98277.56;4982815;28;20237;-70
2021/07/20 09:53:48;;;;;;;8.90;6.60;;;;;;;21.33;46.60;98286.44;4979525;28;20202;-69
2021/07/20 09:56:35;;;;;;;7.87;7.07;;;;;;;21.22;48.90;98282.63;4983446;28;20218;-70
2021/07/20 09:59:14;;;;;;;8.67;7.90;;;;;;;21.39;46.20;98272.03;4979587;28;20306;-71
2021/07/20 10:01:47;;;;;;;6.67;6.07;;;;;;;21.56;47.42;98272.22;4983482;28;20334;-70
2021/07/20 10:04:23;;;;;;;9.33;6.77;;;;;;;22.07;45.95;98256.56;4985149;28;20222;-73
2021/07/20 10:06:59;;;;;;;7.33;6.70;;;;;;;22.29;46.76;98261.38;4979665;28;20221;-71
2021/07/20 10:09:31;;;;;;;8.30;6.90;;;;;;;22.37;47.18;98255.66;4983552;28;20304;-71
2021/07/20 10:12:02;;;;;;;7.60;6.90;;;;;;;22.47;45.66;98259.66;4983272;28;20225;-71
2021/07/20 10:14:40;;;;;;;7.27;6.20;;;;;;;22.61;43.16;98258.34;4985775;28;20618;-70
2021/07/20 10:17:11;;;;;;;6.03;5.50;;;;;;;22.21;43.98;98265.25;4984733;28;20666;-70
2021/07/20 10:19:45;;;;;;;7.23;6.57;;;;;;;22.02;43.37;98263.69;4985319;28;20487;-69
2021/07/20 10:22:15;;;;;;;7.23;6.30;;;;;;;21.78;44.94;98260.94;4984770;28;20213;-70
2021/07/20 10:24:49;;;;;;;7.67;6.90;;;;;;;21.70;45.70;98256.72;4986207;28;20252;-69
2021/07/20 10:27:21;;;;;;;6.90;6.30;;;;;;;21.75;46.90;98248.75;4982338;28;20210;-69
2021/07/20 10:29:54;;;;;;;6.63;5.90;;;;;;;21.55;46.46;98257.91;4986452;28;20612;-70
2021/07/20 10:32:28;;;;;;;7.67;6.30;;;;;;;21.28;46.53;98259.34;4982333;28;20733;-70
2021/07/20 10:34:59;;;;;;;7.17;6.53;;;;;;;21.70;45.29;98256.72;4986319;28;20229;-69
2021/07/20 10:37:31;;;;;;;6.83;6.13;;;;;;;21.66;47.28;98256.34;4983657;28;20201;-70
2021/07/20 10:40:06;;;;;;;9.97;6.60;;;;;;;21.90;45.16;98261.81;4983576;28;20272;-72
2021/07/20 10:42:38;;;;;;;8.40;6.77;;;;;;;22.08;44.53;98257.38;4982410;28;20585;-69
2021/07/20 10:45:08;;;;;;;6.87;6.23;;;;;;;22.20;44.22;98255.53;4984279;28;20229;-71
2021/07/20 10:47:40;;;;;;;9.57;6.40;;;;;;;22.89;42.38;98259.50;4984608;28;20317;-70
2021/07/20 10:50:13;;;;;;;8.23;6.67;;;;;;;22.51;41.29;98252.72;4983981;28;20289;-70
2021/07/20 10:53:03;;;;;;;7.60;6.90;;;;;;;22.69;41.79;98251.78;4981520;28;20209;-70
2021/07/20 10:55:38;;;;;;;7.30;6.70;;;;;;;23.93;38.20;98246.03;4985922;28;20678;-71
2021/07/20 10:58:13;;;;;;;8.47;6.67;;;;;;;24.22;38.48;98248.72;4980729;28;20708;-69
2021/07/20 11:00:48;;;;;;;7.80;6.73;;;;;;;24.91;36.45;98249.41;4982035;28;20216;-71
2021/07/20 11:03:22;;;;;;;9.40;6.70;;;;;;;24.75;36.37;98239.47;4984477;28;20260;-72
2021/07/20 11:05:52;;;;;;;7.07;6.37;;;;;;;25.63;34.38;98241.31;4983314;28;20205;-69
2021/07/20 11:08:22;;;;;;;8.80;6.73;;;;;;;24.16;39.12;98244.28;4984361;28;20507;-72
2021/07/20 11:10:52;;;;;;;7.53;6.93;;;;;;;23.49;40.04;98246.66;4985471;28;20273;-72
2021/07/20 11:13:23;;;;;;;7.00;6.23;;;;;;;23.21;41.84;98252.81;4982303;28;20261;-71
2021/07/20 11:15:54;;;;;;;8.20;7.47;;;;;;;22.84;42.34;98248.59;4978860;28;20226;-71
2021/07/20 11:18:25;;;;;;;7.17;6.53;;;;;;;23.21;41.91;98247.41;4985775;28;20215;-71
2021/07/20 11:20:59;;;;;;;10.67;6.73;;;;;;;23.71;39.79;98243.25;4991417;28;20342;-72
2021/07/20 11:23:30;;;;;;;6.53;5.80;;;;;;;24.20;39.82;98241.88;4991358;28;20293;-71
2021/07/20 11:25:59;;;;;;;6.43;5.80;;;;;;;24.71;39.35;98233.69;4985463;28;20203;-71
2021/07/20 11:28:27;;;;;;;9.23;6.90;;;;;;;24.92;37.87;98237.50;4990256;28;20206;-71
2021/07/20 11:30:57;;;;;;;8.13;6.23;;;;;;;25.04;37.58;98234.66;4986511;28;20265;-71
2021/07/20 11:33:31;;;;;;;7.57;6.37;;;;;;;25.24;36.22;98242.22;4985238;28;20225;-70
2021/07/20 11:36:14;;;;;;;6.53;5.83;;;;;;;25.21;35.79;98233.78;4993860;28;21000;-71
2021/07/20 11:38:46;;;;;;;6.50;5.67;;;;;;;24.60;35.04;98242.75;4988751;28;20341;-71
2021/07/20 11:41:23;;;;;;;7.20;6.47;;;;;;;24.89;36.18;98235.28;4987410;28;20226;-71
2021/07/20 11:44:01;;;;;;;8.43;7.00;;;;;;;24.75;35.27;98245.69;4988577;28;20513;-71
2021/07/20 11:46:36;;;;;;;7.17;6.57;;;;;;;25.02;35.19;98233.31;4990541;28;20247;-72