Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:32;;;;;;;20.75;6.70;;;7.20;99.90;;;;;;5041477;28;20071;-62
2022/11/24 00:02:59;;;;;;;22.58;6.70;;;7.20;99.90;;;;;;5055650;28;20029;-62
2022/11/24 00:05:25;;;;;;;19.52;5.35;;;7.20;99.90;;;;;;5059790;28;20055;-62
2022/11/24 00:07:50;;;;;;;19.05;4.70;;;7.20;99.90;;;;;;5055679;28;20091;-62
2022/11/24 00:10:16;;;;;;;22.45;5.68;;;7.20;99.90;;;;;;5052342;28;20041;-62
2022/11/24 00:12:42;;;;;;;20.10;5.97;;;7.20;99.90;;;;;;5055897;28;20032;-63
2022/11/24 00:15:08;;;;;;;21.92;6.38;;;7.20;99.90;;;;;;5038222;28;20045;-62
2022/11/24 00:17:33;;;;;;;29.73;6.05;;;7.20;99.90;;;;;;5056363;28;20041;-62
2022/11/24 00:19:59;;;;;;;22.35;6.07;;;7.30;99.90;;;;;;5042043;28;20035;-62
2022/11/24 00:22:25;;;;;;;21.60;6.10;;;7.30;99.90;;;;;;5058709;28;20569;-62
2022/11/24 00:24:50;;;;;;;21.55;6.60;;;7.30;99.90;;;;;;5056653;28;20044;-63
2022/11/24 00:27:16;;;;;;;23.60;6.38;;;7.20;99.90;;;;;;5057828;28;20036;-61
2022/11/24 00:29:41;;;;;;;22.50;5.85;;;7.30;99.90;;;;;;5058437;28;20041;-62
2022/11/24 00:32:07;;;;;;;19.60;5.75;;;7.20;99.90;;;;;;5057718;28;20055;-62
2022/11/24 00:34:33;;;;;;;24.95;6.13;;;7.20;99.90;;;;;;5052573;28;20028;-62
2022/11/24 00:36:59;;;;;;;25.38;6.35;;;7.20;99.90;;;;;;5054761;28;20108;-62
2022/11/24 00:39:25;;;;;;;22.45;5.95;;;7.20;99.90;;;;;;5054370;28;20037;-61
2022/11/24 00:41:50;;;;;;;20.33;4.97;;;7.20;99.90;;;;;;5056773;28;20530;-63
2022/11/24 00:44:16;;;;;;;17.85;4.60;;;7.20;99.90;;;;;;5054775;28;20106;-62
2022/11/24 00:46:41;;;;;;;19.08;6.20;;;7.20;99.90;;;;;;5059026;28;20119;-62
2022/11/24 00:49:07;;;;;;;26.27;5.85;;;7.20;99.90;;;;;;5059270;28;20047;-62
2022/11/24 00:51:33;;;;;;;21.02;5.07;;;7.20;99.90;;;;;;5051160;28;20091;-63
2022/11/24 00:54:00;;;;;;;23.73;6.20;;;7.30;99.90;;;;;;5057587;28;20418;-62
2022/11/24 00:56:27;;;;;;;19.55;4.60;;;7.30;99.90;;;;;;5056030;28;20499;-62
2022/11/24 00:58:53;;;;;;;17.90;4.60;;;7.30;99.90;;;;;;5055440;28;20041;-62
2022/11/24 01:01:24;;;;;;;17.08;4.38;;;7.30;99.90;;;;;;5056709;28;20437;-62
2022/11/24 01:03:49;;;;;;;25.05;5.70;;;7.30;99.90;;;;;;5058916;28;20707;-62
2022/11/24 01:06:20;;;;;;;20.08;5.38;;;7.40;99.90;;;;;;5056563;28;20037;-62
2022/11/24 01:08:46;;;;;;;18.77;4.32;;;7.50;99.90;;;;;;5053491;28;20075;-62
2022/11/24 01:11:27;;;;;;;23.20;5.95;;;7.50;99.90;;;;;;5054636;28;20037;-62
2022/11/24 01:13:58;;;;;;;21.13;4.70;;;7.50;99.90;;;;;;5054834;28;20025;-62
2022/11/24 01:16:33;;;;;;;20.92;5.00;;;7.50;99.90;;;;;;5057261;28;20043;-62
2022/11/24 01:19:00;;;;;;;20.92;4.35;;;7.50;99.90;;;;;;5054552;28;20041;-62
2022/11/24 01:21:26;;;;;;;22.23;4.53;;;7.40;99.90;;;;;;5056960;28;20107;-62
2022/11/24 01:23:51;;;;;;;19.95;4.35;;;7.50;99.90;;;;;;5056893;28;20037;-62
2022/11/24 01:26:20;;;;;;;22.92;4.53;;;7.50;99.90;;;;;;5053877;28;20478;-63
2022/11/24 01:28:46;;;;;;;26.50;6.05;;;7.50;99.90;;;;;;5057247;28;20166;-63
2022/11/24 01:31:12;;;;;;;18.98;5.75;;;7.50;99.90;;;;;;5058225;28;20169;-62
2022/11/24 01:33:38;;;;;;;18.52;5.22;;;7.50;99.90;;;;;;5052256;28;20025;-61
2022/11/24 01:36:05;;;;;;;22.83;5.53;;;7.50;99.90;;;;;;5053797;28;20040;-62
2022/11/24 01:38:31;;;;;;;21.63;4.78;;;7.50;99.90;;;;;;5055639;28;20376;-63
2022/11/24 01:41:23;;;;;;;20.10;4.90;;;7.50;99.90;;;;;;5035632;28;20091;-61
2022/11/24 01:43:50;;;;;;;18.45;5.03;;;7.50;99.90;;;;;;5050001;28;20096;-62
2022/11/24 01:46:17;;;;;;;18.52;5.40;;;7.40;99.90;;;;;;5055622;28;20036;-62
2022/11/24 01:48:47;;;;;;;20.40;5.47;;;7.50;99.90;;;;;;5058671;28;20048;-62
2022/11/24 01:51:21;;;;;;;18.75;3.97;;;7.60;99.90;;;;;;5052208;28;20064;-62
2022/11/24 01:53:58;;;;;;;22.80;5.60;;;7.60;99.90;;;;;;5056432;28;20127;-62
2022/11/24 01:56:25;;;;;;;21.88;5.13;;;7.60;99.90;;;;;;5053824;28;20029;-62
2022/11/24 01:58:52;;;;;;;18.10;5.28;;;7.60;99.90;;;;;;5059292;28;20118;-62
2022/11/24 02:01:18;;;;;;;19.58;5.43;;;7.60;99.90;;;;;;5055724;28;20058;-62
2022/11/24 02:03:45;;;;;;;19.08;5.47;;;7.70;99.90;;;;;;5061039;28;20032;-62
2022/11/24 02:06:13;;;;;;;16.85;4.97;;;7.70;99.90;;;;;;5060964;28;20488;-63
2022/11/24 02:08:50;;;;;;;16.30;5.00;;;7.70;99.90;;;;;;5053014;28;20492;-61
2022/11/24 02:11:17;;;;;;;17.17;4.38;;;7.80;99.90;;;;;;5058448;28;20028;-62
2022/11/24 02:13:46;;;;;;;20.98;5.13;;;7.60;99.90;;;;;;5057729;28;20029;-63
2022/11/24 02:16:12;;;;;;;18.52;4.32;;;7.70;99.90;;;;;;5059245;28;20093;-62
2022/11/24 02:18:40;;;;;;;18.83;5.30;;;7.70;99.90;;;;;;5060254;28;20160;-62
2022/11/24 02:21:07;;;;;;;19.05;5.03;;;7.70;99.90;;;;;;5061547;28;20108;-62
2022/11/24 02:24:05;;;;;;;17.50;3.88;;;7.70;99.90;;;;;;5059616;28;20045;-62
2022/11/24 02:26:44;;;;;;;19.75;4.18;;;7.60;99.90;;;;;;5060688;28;20377;-62
2022/11/24 02:29:12;;;;;;;20.98;3.92;;;7.70;99.90;;;;;;5059520;28;20045;-63
2022/11/24 02:31:43;;;;;;;19.80;5.07;;;7.70;99.90;;;;;;5056227;28;20159;-62
2022/11/24 02:34:08;;;;;;;16.73;4.00;;;7.70;99.90;;;;;;5053020;28;20048;-63
2022/11/24 02:36:34;;;;;;;18.38;4.28;;;7.70;99.90;;;;;;5058247;28;20033;-62
2022/11/24 02:39:00;;;;;;;20.13;4.55;;;7.70;99.90;;;;;;5059465;28;20146;-62
2022/11/24 02:41:27;;;;;;;17.55;4.40;;;7.70;99.90;;;;;;5056639;28;20056;-62
2022/11/24 02:44:00;;;;;;;23.33;5.10;;;7.70;99.90;;;;;;5057748;28;20119;-63
2022/11/24 02:46:26;;;;;;;20.80;5.18;;;7.80;99.90;;;;;;5059958;28;20230;-62
2022/11/24 02:48:52;;;;;;;17.27;4.75;;;7.90;99.90;;;;;;5060687;28;21472;-62
2022/11/24 02:51:17;;;;;;;22.95;5.55;;;7.90;99.90;;;;;;5049348;28;20463;-62
2022/11/24 02:53:43;;;;;;;17.25;4.45;;;7.90;99.90;;;;;;5058053;28;20021;-61
2022/11/24 02:56:09;;;;;;;20.70;3.95;;;7.90;99.90;;;;;;5055411;28;20129;-62
2022/11/24 02:58:34;;;;;;;17.65;4.50;;;8.00;99.90;;;;;;5059269;28;20044;-61
2022/11/24 03:01:00;;;;;;;18.45;4.60;;;7.90;99.90;;;;;;5059539;28;20036;-63
2022/11/24 03:03:26;;;;;;;17.77;4.47;;;7.90;99.90;;;;;;5055702;28;20044;-62
2022/11/24 03:05:52;;;;;;;15.95;4.05;;;7.90;99.90;;;;;;5061446;28;21153;-62
2022/11/24 03:08:17;;;;;;;18.70;4.75;;;7.90;99.90;;;;;;5049748;28;20476;-62
2022/11/24 03:10:43;;;;;;;14.32;4.13;;;7.90;99.90;;;;;;5057413;28;20119;-62
2022/11/24 03:13:09;;;;;;;13.45;4.03;;;7.90;99.90;;;;;;5058046;28;20158;-62
2022/11/24 03:15:36;;;;;;;16.15;3.88;;;7.90;99.90;;;;;;5041525;28;20488;-62
2022/11/24 03:18:02;;;;;;;13.75;4.30;;;7.80;99.90;;;;;;5058765;28;20465;-62
2022/11/24 03:20:28;;;;;;;18.15;4.85;;;7.80;99.90;;;;;;5059867;28;20054;-62
2022/11/24 03:22:53;;;;;;;15.25;3.53;;;7.80;99.90;;;;;;5058105;28;20041;-62
2022/11/24 03:25:19;;;;;;;17.05;4.32;;;7.80;99.90;;;;;;5024620;28;20049;-62
2022/11/24 03:27:45;;;;;;;14.25;3.50;;;7.80;99.90;;;;;;5057996;28;20120;-62
2022/11/24 03:30:12;;;;;;;17.23;3.17;;;7.80;99.90;;;;;;5058958;28;20055;-62
2022/11/24 03:32:38;;;;;;;13.90;4.20;;;7.70;99.90;;;;;;5049345;28;20119;-62
2022/11/24 03:35:04;;;;;;;16.95;4.65;;;7.70;99.90;;;;;;5057815;28;20426;-62
2022/11/24 03:37:29;;;;;;;14.93;3.72;;;7.70;99.90;;;;;;5054319;28;20043;-62
2022/11/24 03:39:55;;;;;;;14.77;3.90;;;7.70;99.90;;;;;;5058080;28;20412;-62
2022/11/24 03:42:21;;;;;;;18.42;4.03;;;7.70;99.90;;;;;;5057423;28;20057;-62
2022/11/24 03:44:46;;;;;;;14.40;3.40;;;7.70;99.90;;;;;;5057344;28;20041;-62
2022/11/24 03:47:12;;;;;;;17.80;4.85;;;7.70;99.90;;;;;;5059972;28;20058;-62
2022/11/24 03:49:39;;;;;;;15.57;4.00;;;7.60;99.90;;;;;;5055748;28;20344;-63
2022/11/24 03:52:04;;;;;;;14.10;3.13;;;7.60;99.90;;;;;;5053750;28;20151;-63
2022/11/24 03:54:30;;;;;;;16.60;3.60;;;7.60;99.90;;;;;;5054237;28;20524;-62
2022/11/24 03:56:56;;;;;;;13.75;3.38;;;7.50;99.90;;;;;;5057296;28;20350;-63
2022/11/24 03:59:21;;;;;;;15.43;3.97;;;7.50;99.90;;;;;;5057887;28;20115;-62
2022/11/24 04:01:47;;;;;;;16.83;4.65;;;7.40;99.90;;;;;;5057496;28;20032;-62
2022/11/24 04:04:13;;;;;;;17.83;3.50;;;7.50;99.90;;;;;;5058113;28;20470;-63
2022/11/24 04:06:39;;;;;;;16.80;3.65;;;7.40;99.90;;;;;;5053234;28;20498;-62
2022/11/24 04:09:04;;;;;;;15.05;4.25;;;7.40;99.90;;;;;;5056492;28;20037;-62
2022/11/24 04:14:14;;;;;;;16.63;4.50;;;7.40;99.90;;;;;;5054699;28;20427;-62
2022/11/24 04:16:40;;;;;;;12.68;4.25;;;7.40;99.90;;;;;;5056007;28;20309;-62
2022/11/24 04:19:06;;;;;;;16.30;4.10;;;7.40;99.90;;;;;;5058959;28;20028;-63
2022/11/24 04:21:31;;;;;;;15.18;3.63;;;7.50;99.90;;;;;;5057362;28;20184;-62
2022/11/24 04:23:57;;;;;;;17.17;4.05;;;7.50;99.90;;;;;;5035170;28;20458;-62
2022/11/24 04:26:23;;;;;;;15.48;4.60;;;7.50;99.90;;;;;;5057607;28;20037;-63
2022/11/24 04:28:48;;;;;;;15.40;3.97;;;7.50;99.90;;;;;;5057543;28;20453;-62
2022/11/24 04:31:14;;;;;;;16.55;4.05;;;7.50;99.90;;;;;;5059794;28;20044;-63
2022/11/24 04:33:39;;;;;;;16.85;4.47;;;7.50;99.90;;;;;;5052398;28;20122;-62
2022/11/24 04:36:05;;;;;;;17.75;3.63;;;7.50;99.90;;;;;;5054493;28;20063;-62
2022/11/24 04:38:31;;;;;;;13.88;4.10;;;7.40;99.90;;;;;;5056891;28;20040;-62
2022/11/24 04:41:02;;;;;;;18.70;3.63;;;7.40;99.90;;;;;;5054071;28;20048;-62
2022/11/24 04:43:28;;;;;;;14.38;4.05;;;7.30;99.90;;;;;;5056419;28;20051;-62
2022/11/24 04:45:54;;;;;;;14.35;3.72;;;7.30;99.90;;;;;;5059267;28;20090;-62
2022/11/24 04:48:20;;;;;;;15.05;3.88;;;7.30;99.90;;;;;;5058416;28;20048;-62
2022/11/24 04:50:47;;;;;;;16.90;4.20;;;7.30;99.90;;;;;;5056616;28;20148;-63
2022/11/24 04:53:13;;;;;;;15.70;3.67;;;7.30;99.90;;;;;;5049919;28;20128;-63
2022/11/24 04:55:39;;;;;;;17.00;4.03;;;7.20;99.90;;;;;;5055051;28;20064;-62
2022/11/24 04:58:09;;;;;;;17.98;4.40;;;7.20;99.90;;;;;;5055207;28;20105;-63
2022/11/24 05:00:35;;;;;;;15.10;4.03;;;7.20;99.90;;;;;;5057864;28;20040;-62
2022/11/24 05:03:01;;;;;;;15.98;4.32;;;7.20;99.90;;;;;;5056731;28;20041;-62
2022/11/24 05:05:26;;;;;;;18.92;3.63;;;7.20;99.90;;;;;;5058690;28;20051;-62
2022/11/24 05:07:52;;;;;;;17.13;3.90;;;7.20;99.90;;;;;;5055124;28;20123;-63
2022/11/24 05:10:34;;;;;;;16.40;4.20;;;7.20;99.90;;;;;;5051740;28;20342;-62
2022/11/24 05:13:00;;;;;;;15.38;3.40;;;7.30;99.90;;;;;;5052548;28;20029;-63
2022/11/24 05:15:26;;;;;;;18.85;4.35;;;7.30;99.90;;;;;;5056537;28;20024;-62
2022/11/24 05:17:52;;;;;;;13.30;3.80;;;7.20;99.90;;;;;;5041127;28;20714;-63
2022/11/24 05:20:18;;;;;;;12.85;3.22;;;7.20;99.90;;;;;;5039139;28;20048;-62
2022/11/24 05:22:44;;;;;;;17.13;3.97;;;7.20;99.90;;;;;;5056551;28;20527;-63
2022/11/24 05:25:09;;;;;;;17.95;3.25;;;7.10;99.90;;;;;;5056908;28;20057;-62
2022/11/24 05:27:35;;;;;;;13.13;3.92;;;7.10;99.90;;;;;;5056933;28;20040;-63
2022/11/24 05:30:01;;;;;;;10.70;3.45;;;7.10;99.90;;;;;;5063193;28;20115;-62
2022/11/24 05:32:27;;;;;;;14.20;4.07;;;7.10;99.90;;;;;;5058411;28;20052;-63
2022/11/24 05:34:53;;;;;;;18.17;3.65;;;7.10;99.90;;;;;;5058042;28;20072;-62
2022/11/24 05:37:19;;;;;;;16.83;4.03;;;7.10;99.90;;;;;;5059743;28;20036;-62
2022/11/24 05:39:45;;;;;;;14.52;3.92;;;7.00;99.90;;;;;;5057932;28;20451;-63
2022/11/24 05:42:43;;;;;;;14.07;3.33;;;7.00;99.90;;;;;;5059736;28;20101;-62
2022/11/24 05:45:02;;;;;;;10.27;3.58;;;7.00;99.90;;;;;;5059454;28;20045;-62
2022/11/24 05:47:28;;;;;;;18.63;4.13;;;7.00;99.90;;;;;;5061365;28;20037;-63
2022/11/24 05:49:53;;;;;;;13.52;3.63;;;7.00;99.90;;;;;;5059220;28;20056;-63
2022/11/24 05:52:19;;;;;;;18.83;3.42;;;7.00;99.90;;;;;;5058963;28;20040;-63
2022/11/24 05:54:45;;;;;;;14.18;3.90;;;7.00;99.90;;;;;;5060749;28;20033;-63
2022/11/24 05:57:11;;;;;;;19.05;4.22;;;7.00;99.90;;;;;;5062892;28;20045;-63
2022/11/24 05:59:38;;;;;;;15.73;4.20;;;7.00;99.90;;;;;;5059819;28;20100;-62
2022/11/24 06:02:03;;;;;;;14.88;3.22;;;7.10;99.90;;;;;;5061387;28;20387;-62
2022/11/24 06:04:29;;;;;;;18.05;4.10;;;7.10;99.90;;;;;;5062018;28;20066;-63
2022/11/24 06:06:54;;;;;;;16.48;3.90;;;7.10;99.90;;;;;;5059583;28;20040;-63
2022/11/24 06:09:20;;;;;;;14.20;3.05;;;7.10;99.90;;;;;;5061841;28;20453;-63
2022/11/24 06:11:49;;;;;;;14.25;3.55;;;7.20;99.90;;;;;;5055844;28;20033;-62
2022/11/24 06:14:17;;;;;;;17.02;4.45;;;7.10;99.90;;;;;;5056877;28;20033;-62
2022/11/24 06:16:43;;;;;;;20.83;4.85;;;7.10;99.90;;;;;;5058226;28;20194;-62
2022/11/24 06:19:10;;;;;;;18.05;3.55;;;7.20;99.90;;;;;;5060470;28;20041;-62
2022/11/24 06:21:36;;;;;;;15.95;4.32;;;7.20;99.90;;;;;;5058683;28;20115;-62
2022/11/24 06:24:02;;;;;;;17.65;4.60;;;7.20;99.90;;;;;;5057276;28;20170;-62
2022/11/24 06:26:27;;;;;;;15.38;3.72;;;7.20;99.90;;;;;;5059584;28;20101;-62
2022/11/24 06:28:53;;;;;;;17.70;4.25;;;7.30;99.90;;;;;;5061054;28;20149;-63
2022/11/24 06:31:19;;;;;;;14.85;4.30;;;7.30;99.90;;;;;;5062419;28;20044;-62
2022/11/24 06:33:44;;;;;;;20.10;4.35;;;7.30;99.90;;;;;;5054614;28;20148;-63
2022/11/24 06:36:13;;;;;;;15.30;4.22;;;7.40;99.90;;;;;;5024211;28;20041;-62
2022/11/24 06:38:38;;;;;;;16.50;3.53;;;7.40;99.90;;;;;;5055488;28;20040;-64
2022/11/24 06:41:07;;;;;;;17.88;4.63;;;7.40;99.90;;;;;;5057035;28;20048;-63
2022/11/24 06:43:35;;;;;;;15.90;4.93;;;7.50;99.90;;;;;;5052047;28;20531;-62
2022/11/24 06:46:01;;;;;;;17.42;4.75;;;7.50;99.90;;;;;;5060982;28;20058;-62
2022/11/24 06:48:27;;;;;;;17.67;4.72;;;7.50;99.90;;;;;;5062075;28;20033;-65
2022/11/24 06:50:57;;;;;;;18.60;4.35;;;7.60;99.90;;;;;;5058099;28;20048;-65
2022/11/24 06:53:22;;;;;;;18.75;5.35;;;7.50;99.90;;;;;;5054810;28;20037;-65
2022/11/24 06:55:48;;;;;;;19.38;6.07;;;7.60;99.90;;;;;;5058213;28;20413;-65
2022/11/24 06:58:14;;;;;;;21.73;5.32;;;7.60;99.90;;;;;;5056946;28;20031;-63
2022/11/24 07:00:40;;;;;;;17.63;5.45;;;7.70;99.90;;;;;;5053895;28;20446;-62
2022/11/24 07:03:05;;;;;;;15.13;5.25;;;7.60;99.90;;;;;;5059009;28;20037;-63
2022/11/24 07:05:31;;;;;;;14.60;5.75;;;7.70;99.90;;;;;;5060773;28;20347;-62
2022/11/24 07:07:59;;;;;;;17.38;4.43;;;7.70;99.90;;;;;;5056063;28;20041;-62
2022/11/24 07:10:25;;;;;;;15.32;5.20;;;7.70;99.90;;;;;;5055666;28;20437;-64
2022/11/24 07:12:50;;;;;;;14.55;4.78;;;7.70;99.90;;;;;;5059101;28;20095;-63
2022/11/24 07:15:16;;;;;;;16.13;5.65;;;7.70;99.90;;;;;;5058563;28;20091;-63
2022/11/24 07:17:42;;;;;;;14.10;4.90;;;7.70;99.90;;;;;;5058128;28;20021;-62
2022/11/24 07:20:08;;;;;;;16.27;6.03;;;7.70;99.90;;;;;;5059897;28;20041;-63
2022/11/24 07:22:34;;;;;;;15.57;5.30;;;7.70;99.90;;;;;;5060236;28;20082;-62
2022/11/24 07:24:59;;;;;;;15.88;5.50;;;7.70;99.90;;;;;;5064548;28;20435;-62
2022/11/24 07:27:29;;;;;;;15.07;5.20;;;7.80;99.90;;;;;;5066221;28;20390;-63
2022/11/24 07:29:54;;;;;;;15.05;5.45;;;7.80;99.90;;;;;;5069052;28;20032;-62
2022/11/24 07:32:20;;;;;;;14.45;5.47;;;7.70;99.90;;;;;;5063673;28;20097;-63
2022/11/24 07:34:45;;;;;;;12.48;4.60;;;7.80;99.90;;;;;;5061995;28;20085;-63
2022/11/24 07:37:11;;;;;;;14.40;4.53;;;7.70;99.90;;;;;;5063007;28;20047;-63
2022/11/24 07:39:37;;;;;;;10.30;4.55;;;7.70;99.90;;;;;;5056554;28;20071;-62
2022/11/24 07:42:04;;;;;;;12.63;4.55;;;7.70;99.90;;;;;;5048758;28;20041;-63
2022/11/24 07:44:29;;;;;;;13.43;5.15;;;7.70;99.90;;;;;;5056405;28;20136;-63
2022/11/24 07:46:55;;;;;;;12.85;4.75;;;7.70;99.90;;;;;;5058760;28;20493;-63
2022/11/24 07:49:21;;;;;;;10.45;4.00;;;7.70;99.90;;;;;;5057731;28;20427;-63
2022/11/24 07:51:46;;;;;;;11.45;4.43;;;7.70;99.90;;;;;;5051304;28;20079;-64
2022/11/24 07:54:12;;;;;;;11.57;3.80;;;7.70;99.90;;;;;;5056225;28;20029;-63
2022/11/24 07:56:37;;;;;;;9.15;4.45;;;7.60;99.90;;;;;;5054394;28;20043;-63
2022/11/24 07:59:03;;;;;;;10.27;4.35;;;7.60;99.90;;;;;;5037894;28;20029;-63
2022/11/24 08:01:29;;;;;;;10.70;3.55;;;7.60;99.90;;;;;;5057367;28;20048;-63
2022/11/24 08:03:54;;;;;;;10.25;3.28;;;7.60;99.90;;;;;;5057570;28;20450;-63
2022/11/24 08:06:20;;;;;;;9.32;3.58;;;7.60;99.90;;;;;;5057417;28;20043;-63
2022/11/24 08:08:46;;;;;;;10.02;3.67;;;7.50;99.90;;;;;;5054246;28;20581;-63
2022/11/24 08:11:14;;;;;;;12.27;3.75;;;7.50;99.90;;;;;;5056885;28;20037;-63
2022/11/24 08:13:40;;;;;;;9.07;3.30;;;7.50;99.90;;;;;;5051207;28;20053;-63
2022/11/24 08:16:10;;;;;;;9.65;3.30;;;7.50;99.90;;;;;;5036537;28;20100;-63
2022/11/24 08:18:37;;;;;;;6.68;2.70;;;7.40;99.90;;;;;;5058005;28;20055;-64
2022/11/24 08:21:03;;;;;;;9.10;3.17;;;7.40;99.90;;;;;;5059056;28;20045;-63
2022/11/24 08:23:29;;;;;;;7.47;2.60;;;7.40;99.90;;;;;;5056606;28;20045;-63
2022/11/24 08:25:55;;;;;;;5.82;2.75;;;7.40;99.90;;;;;;5057528;28;20053;-63
2022/11/24 08:28:22;;;;;;;5.68;2.33;;;7.40;99.90;;;;;;5056598;28;20028;-65
2022/11/24 08:30:48;;;;;;;4.60;2.05;;;7.50;99.90;;;;;;5041309;28;20033;-64
2022/11/24 08:33:13;;;;;;;7.63;2.78;;;7.50;99.90;;;;;;5052501;28;20454;-63
2022/11/24 08:35:39;;;;;;;5.35;2.33;;;7.60;99.90;;;;;;5056356;28;20037;-63
2022/11/24 08:38:05;;;;;;;5.78;2.22;;;7.70;99.90;;;;;;5036532;28;20241;-63
2022/11/24 08:40:31;;;;;;;4.93;1.95;;;7.80;99.90;;;;;;5059155;28;20033;-63
2022/11/24 08:42:58;;;;;;;6.50;1.83;;;8.00;99.90;;;;;;5050333;28;20052;-63
2022/11/24 08:45:24;;;;;;;5.03;1.83;;;8.10;99.90;;;;;;5059160;28;20052;-62
2022/11/24 08:47:54;;;;;;;3.92;1.73;;;8.20;99.90;;;;;;5058591;28;20187;-63
2022/11/24 08:50:24;;;;;;;4.97;2.28;;;8.30;99.90;;;;;;5035024;28;20056;-63
2022/11/24 08:52:51;;;;;;;5.68;2.00;;;8.40;99.90;;;;;;5053840;28;20068;-65
2022/11/24 08:55:17;;;;;;;6.68;1.95;;;8.50;99.90;;;;;;5056484;28;20036;-64
2022/11/24 08:57:43;;;;;;;5.07;1.90;;;8.50;99.90;;;;;;5062298;28;20032;-64
2022/11/24 09:00:10;;;;;;;4.25;1.60;;;8.50;99.90;;;;;;5044621;28;20505;-64
2022/11/24 09:02:35;;;;;;;5.88;2.08;;;8.50;99.90;;;;;;5059248;28;20040;-62
2022/11/24 09:05:01;;;;;;;4.03;1.65;;;8.40;99.90;;;;;;5058168;28;20067;-63
2022/11/24 09:07:27;;;;;;;5.53;2.20;;;8.40;99.90;;;;;;5052731;28;20040;-64
2022/11/24 09:09:53;;;;;;;5.53;2.30;;;8.40;99.90;;;;;;5053219;28;20102;-64
2022/11/24 09:12:18;;;;;;;6.45;2.55;;;8.40;99.90;;;;;;5052910;28;20039;-63
2022/11/24 09:14:44;;;;;;;5.88;2.35;;;8.40;99.90;;;;;;5055268;28;20116;-63
2022/11/24 09:17:09;;;;;;;6.93;3.33;;;8.40;99.90;;;;;;5055901;28;20398;-63
2022/11/24 09:19:35;;;;;;;6.47;3.28;;;8.50;99.90;;;;;;5057197;28;20037;-63
2022/11/24 09:22:00;;;;;;;7.05;4.03;;;8.50;99.90;;;;;;5055953;28;20071;-63
2022/11/24 09:24:26;;;;;;;8.00;4.07;;;8.60;99.90;;;;;;5057295;28;20425;-63
2022/11/24 09:26:54;;;;;;;8.07;4.15;;;8.60;99.90;;;;;;5056450;28;20053;-64
2022/11/24 09:29:19;;;;;;;7.05;4.82;;;8.60;99.90;;;;;;5054085;28;20049;-64
2022/11/24 09:31:45;;;;;;;7.90;4.43;;;8.70;99.90;;;;;;5056777;28;20036;-63
2022/11/24 09:34:13;;;;;;;7.50;4.28;;;8.70;99.90;;;;;;5052460;28;20036;-63
2022/11/24 09:36:39;;;;;;;7.32;4.80;;;8.80;99.90;;;;;;5050916;28;20040;-64
2022/11/24 09:39:05;;;;;;;9.20;5.13;;;8.90;99.90;;;;;;5055832;28;20089;-62
2022/11/24 09:41:56;;;;;;;7.85;5.15;;;9.00;99.90;;;;;;5032196;28;20403;-63
2022/11/24 09:44:35;;;;;;;8.07;5.47;;;9.00;99.90;;;;;;5034038;28;20179;-63
2022/11/24 09:47:29;;;;;;;9.50;5.72;;;9.10;99.90;;;;;;5034840;28;20041;-62
2022/11/24 09:50:01;;;;;;;9.77;5.82;;;9.10;99.90;;;;;;5028916;28;20057;-63
2022/11/24 09:52:45;;;;;;;8.85;5.13;;;9.20;99.90;;;;;;5035142;28;20044;-63
2022/11/24 09:55:39;;;;;;;8.27;5.53;;;9.20;99.90;;;;;;5036844;28;20037;-63
2022/11/24 09:58:13;;;;;;;9.80;5.70;;;9.20;99.90;;;;;;5032423;28;20459;-63
2022/11/24 10:00:40;;;;;;;8.98;5.95;;;9.20;99.90;;;;;;5026497;28;20067;-63
2022/11/24 10:03:09;;;;;;;11.02;6.30;;;9.20;99.90;;;;;;5036768;28;20091;-63
2022/11/24 10:05:35;;;;;;;9.88;6.00;;;9.20;99.90;;;;;;5037394;28;20054;-63
2022/11/24 10:08:22;;;;;;;18.45;6.43;;;9.20;99.90;;;;;;5032736;28;20434;-63
2022/11/24 10:10:56;;;;;;;9.93;5.72;;;9.30;99.90;;;;;;5032162;28;20469;-61
2022/11/24 10:13:48;;;;;;;12.13;6.30;;;9.30;99.90;;;;;;5029246;28;20098;-63
2022/11/24 10:16:38;;;;;;;10.80;6.68;;;9.30;99.90;;;;;;5039011;28;20116;-63
2022/11/24 10:19:23;;;;;;;9.73;5.63;;;9.40;99.90;;;;;;5039186;28;20045;-63
2022/11/24 10:21:53;;;;;;;9.80;6.32;;;9.50;99.90;;;;;;5037639;28;20073;-64
2022/11/24 10:24:38;;;;;;;10.68;6.30;;;9.50;99.90;;;;;;5039967;28;20041;-63
2022/11/24 10:27:42;;;;;;;9.52;6.32;;;9.50;99.90;;;;;;5029812;28;20037;-63
2022/11/24 10:30:17;;;;;;;9.82;6.35;;;9.60;99.90;;;;;;4996399;28;20410;-63
2022/11/24 10:32:56;;;;;;;11.48;6.53;;;9.60;99.90;;;;;;5026828;28;20068;-64
2022/11/24 10:36:04;;;;;;;12.85;6.30;;;9.60;99.90;;;;;;5028958;28;20028;-62
2022/11/24 10:38:44;;;;;;;12.93;6.85;;;9.60;99.90;;;;;;4957264;28;20038;-63
2022/11/24 10:41:19;;;;;;;11.07;6.70;;;9.70;99.90;;;;;;4969882;28;20062;-63
2022/11/24 10:43:44;;;;;;;9.77;5.85;;;9.70;99.90;;;;;;5010095;28;20116;-63
2022/11/24 10:46:15;;;;;;;10.18;6.28;;;9.70;99.90;;;;;;5038661;28;20133;-63
2022/11/24 10:48:55;;;;;;;11.23;6.18;;;9.80;99.90;;;;;;5034767;28;20033;-63
2022/11/24 10:51:30;;;;;;;11.18;5.68;;;9.90;99.90;;;;;;5031913;28;20355;-64
2022/11/24 10:54:08;;;;;;;11.20;5.85;;;9.90;99.90;;;;;;5031292;28;20041;-63
2022/11/24 10:56:41;;;;;;;11.27;6.22;;;9.90;99.90;;;;;;5037772;28;20033;-63
2022/11/24 10:59:34;;;;;;;9.38;5.90;;;10.00;99.90;;;;;;5039379;28;20080;-63
2022/11/24 11:02:00;;;;;;;11.75;6.15;;;10.00;99.90;;;;;;5038049;28;20097;-63
2022/11/24 11:04:29;;;;;;;11.35;5.75;;;10.00;99.90;;;;;;5041527;28;20056;-63
2022/11/24 11:07:19;;;;;;;13.25;5.35;;;10.10;99.90;;;;;;5034485;28;20029;-63
2022/11/24 11:09:45;;;;;;;13.63;5.60;;;10.10;99.90;;;;;;5035498;28;20466;-63
2022/11/24 11:12:18;;;;;;;11.27;5.30;;;10.10;99.90;;;;;;5035243;28;20056;-63
2022/11/24 11:14:47;;;;;;;10.10;5.25;;;10.10;99.90;;;;;;5034560;28;20045;-63
2022/11/24 11:17:33;;;;;;;11.80;5.25;;;10.20;99.90;;;;;;5035997;28;20199;-63
2022/11/24 11:20:21;;;;;;;13.20;5.55;;;10.20;99.90;;;;;;5036048;28;20496;-63
2022/11/24 11:22:48;;;;;;;14.80;5.50;;;10.20;99.90;;;;;;5033210;28;20095;-63
2022/11/24 11:25:13;;;;;;;12.63;5.47;;;10.20;99.90;;;;;;5039510;28;20037;-63
2022/11/24 11:27:40;;;;;;;12.88;4.97;;;10.30;99.90;;;;;;5037952;28;20128;-64
2022/11/24 11:30:18;;;;;;;14.63;5.05;;;10.30;99.90;;;;;;5040287;28;20106;-63
2022/11/24 11:33:02;;;;;;;11.48;4.55;;;10.40;99.90;;;;;;5034191;28;20230;-63
2022/11/24 11:35:32;;;;;;;12.20;4.87;;;10.40;99.90;;;;;;5035126;28;20047;-63
2022/11/24 11:38:00;;;;;;;10.57;4.50;;;10.40;99.90;;;;;;5033360;28;20063;-64
2022/11/24 11:40:30;;;;;;;12.63;4.30;;;10.40;99.90;;;;;;5039402;28;20300;-64
2022/11/24 11:43:11;;;;;;;12.20;4.50;;;10.40;99.90;;;;;;5056687;28;20124;-64
2022/11/24 11:45:43;;;;;;;11.32;4.90;;;10.40;99.90;;;;;;5060699;28;20037;-64
2022/11/24 11:48:29;;;;;;;11.73;4.68;;;10.50;99.90;;;;;;5057607;28;20049;-63
2022/11/24 11:51:10;;;;;;;12.88;4.78;;;10.50;99.90;;;;;;5054238;28;20041;-63
2022/11/24 11:53:45;;;;;;;12.80;4.72;;;10.60;99.90;;;;;;5057305;28;20036;-64
2022/11/24 11:56:39;;;;;;;11.50;4.55;;;10.60;99.90;;;;;;5057696;28;20045;-63
2022/11/24 11:59:05;;;;;;;11.95;4.70;;;10.60;99.90;;;;;;5038057;28;20040;-63
2022/11/24 12:02:14;;;;;;;12.02;3.60;;;10.60;99.90;;;;;;5040928;28;20175;-61
2022/11/24 12:04:51;;;;;;;14.35;4.13;;;10.70;99.90;;;;;;5057191;28;20127;-61
2022/11/24 12:07:33;;;;;;;15.68;3.97;;;10.70;99.90;;;;;;5032792;28;20040;-63
2022/11/24 12:10:16;;;;;;;11.38;4.10;;;10.70;99.90;;;;;;5050038;28;20371;-62
2022/11/24 12:13:18;;;;;;;12.48;4.20;;;10.70;99.90;;;;;;5053253;28;20037;-63
2022/11/24 12:15:53;;;;;;;15.52;3.90;;;10.80;99.90;;;;;;5057202;28;20073;-64
2022/11/24 12:18:41;;;;;;;12.40;4.25;;;10.80;99.90;;;;;;5054207;28;20048;-63
2022/11/24 12:21:32;;;;;;;11.90;3.67;;;10.70;99.90;;;;;;5058699;28;20123;-63
2022/11/24 12:23:58;;;;;;;12.00;3.83;;;10.70;99.90;;;;;;5055277;28;20091;-63
2022/11/24 12:26:35;;;;;;;15.10;3.92;;;10.80;99.90;;;;;;5040290;28;20083;-64
2022/11/24 12:29:33;;;;;;;11.70;3.70;;;10.80;99.90;;;;;;5055112;28;20047;-63
2022/11/24 12:32:32;;;;;;;11.20;4.40;;;10.80;99.90;;;;;;5051250;28;20036;-63
2022/11/24 12:35:23;;;;;;;13.65;3.83;;;10.80;99.90;;;;;;5054033;28;20052;-63
2022/11/24 12:38:18;;;;;;;11.02;3.75;;;10.80;99.90;;;;;;5052946;28;20037;-64
2022/11/24 12:41:00;;;;;;;12.32;3.25;;;10.80;99.90;;;;;;5029248;28;20044;-66
2022/11/24 12:43:33;;;;;;;12.52;3.33;;;10.90;99.90;;;;;;5065167;28;20037;-65
2022/11/24 12:46:14;;;;;;;16.92;3.97;;;10.90;99.90;;;;;;5056010;28;20343;-63
2022/11/24 12:48:46;;;;;;;14.57;3.78;;;10.80;99.90;;;;;;5053643;28;20041;-63
2022/11/24 12:51:19;;;;;;;14.90;3.83;;;10.90;99.90;;;;;;5050278;28;20118;-63
2022/11/24 12:53:48;;;;;;;13.15;3.30;;;10.90;99.90;;;;;;5051569;28;20102;-63
2022/11/24 12:56:18;;;;;;;17.58;3.55;;;10.90;99.90;;;;;;5056778;28;20078;-63
2022/11/24 12:58:58;;;;;;;14.35;3.30;;;10.80;99.90;;;;;;5037934;28;20338;-63
2022/11/24 13:01:45;;;;;;;14.05;3.67;;;10.90;99.90;;;;;;5054997;28;20450;-63
2022/11/24 13:04:24;;;;;;;13.45;4.10;;;10.90;99.90;;;;;;5056205;28;20045;-64