Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:38;;;;;;;27.80;26.00;;;;;;;;;;5015920;28;20660;-84
2020/12/29 00:04:05;;;;;;;27.40;25.45;;;;;;;;;;5015795;28;20219;-84
2020/12/29 00:06:33;;;;;;;26.60;24.80;;;;;;;;;;5015831;28;20210;-84
2020/12/29 00:09:00;;;;;;;26.52;24.83;;;;;;;;;;5014681;28;20230;-84
2020/12/29 00:11:27;;;;;;;27.23;25.27;;;;;;;;;;5016321;28;20190;-84
2020/12/29 00:13:54;;;;;;;26.02;24.33;;;;;;;;;;5015787;28;20210;-84
2020/12/29 00:16:20;;;;;;;27.08;25.33;;;;;;;;;;5015963;28;20232;-84
2020/12/29 00:18:47;;;;;;;27.77;25.88;;;;;;;;;;5015545;28;20193;-84
2020/12/29 00:21:18;;;;;;;27.20;25.40;;;;;;;;;;5015551;28;20187;-84
2020/12/29 00:23:46;;;;;;;29.23;27.13;;;;;;;;;;5014210;28;20584;-84
2020/12/29 00:26:12;;;;;;;28.05;26.25;;;;;;;;;;5015601;28;20202;-84
2020/12/29 00:28:40;;;;;;;29.60;27.42;;;;;;;;;;5004794;28;20211;-84
2020/12/29 00:31:06;;;;;;;29.35;27.30;;;;;;;;;;5007653;28;20208;-84
2020/12/29 00:33:33;;;;;;;30.08;27.98;;;;;;;;;;5008892;28;20289;-84
2020/12/29 00:36:00;;;;;;;28.50;26.50;;;;;;;;;;5006469;28;20241;-84
2020/12/29 00:38:27;;;;;;;29.67;27.63;;;;;;;;;;5008219;28;20217;-85
2020/12/29 00:40:55;;;;;;;30.15;28.05;;;;;;;;;;5006790;28;20210;-84
2020/12/29 00:43:23;;;;;;;29.83;27.63;;;;;;;;;;5004477;28;20222;-82
2020/12/29 00:45:49;;;;;;;30.85;28.55;;;;;;;;;;5007540;28;20213;-83
2020/12/29 00:48:16;;;;;;;30.92;28.52;;;;;;;;;;5008878;28;20217;-84
2020/12/29 00:50:44;;;;;;;29.58;27.38;;;;;;;;;;5005067;28;20207;-84
2020/12/29 00:53:10;;;;;;;31.55;29.27;;;;;;;;;;5009153;28;20209;-84
2020/12/29 00:55:38;;;;;;;30.50;28.10;;;;;;;;;;5009623;28;20201;-83
2020/12/29 00:58:06;;;;;;;32.65;29.95;;;;;;;;;;5007252;28;20209;-81
2020/12/29 01:00:33;;;;;;;31.00;28.35;;;;;;;;;;5006637;28;20206;-84
2020/12/29 01:02:59;;;;;;;32.00;29.60;;;;;;;;;;5008553;28;20777;-84
2020/12/29 01:05:26;;;;;;;30.75;28.45;;;;;;;;;;5004585;28;20203;-84
2020/12/29 01:07:53;;;;;;;31.92;29.63;;;;;;;;;;5003964;28;20239;-84
2020/12/29 01:10:20;;;;;;;31.23;28.92;;;;;;;;;;5007130;28;20198;-81
2020/12/29 01:12:47;;;;;;;29.92;27.83;;;;;;;;;;5007417;28;20224;-84
2020/12/29 01:15:15;;;;;;;29.98;27.88;;;;;;;;;;5005808;28;20691;-83
2020/12/29 01:17:42;;;;;;;29.40;27.20;;;;;;;;;;5005377;28;20207;-84
2020/12/29 01:20:09;;;;;;;29.00;26.90;;;;;;;;;;5006938;28;20207;-84
2020/12/29 01:22:36;;;;;;;29.77;27.48;;;;;;;;;;5008848;28;20240;-84
2020/12/29 01:25:02;;;;;;;29.90;27.60;;;;;;;;;;5006098;28;20220;-84
2020/12/29 01:27:29;;;;;;;28.40;26.40;;;;;;;;;;5007560;28;20210;-83
2020/12/29 01:29:57;;;;;;;29.45;27.15;;;;;;;;;;5007620;28;20206;-83
2020/12/29 01:32:25;;;;;;;28.88;26.83;;;;;;;;;;5006809;28;20231;-83
2020/12/29 01:34:51;;;;;;;29.70;27.50;;;;;;;;;;5003180;28;20231;-82
2020/12/29 01:37:19;;;;;;;30.23;28.02;;;;;;;;;;5008433;28;20214;-83
2020/12/29 01:39:46;;;;;;;29.70;27.50;;;;;;;;;;5005695;28;20233;-83
2020/12/29 01:42:13;;;;;;;28.48;26.35;;;;;;;;;;5007811;28;20206;-83
2020/12/29 01:44:39;;;;;;;28.08;25.92;;;;;;;;;;5005410;28;20209;-84
2020/12/29 01:47:06;;;;;;;28.42;26.45;;;;;;;;;;5006872;28;21124;-83
2020/12/29 01:49:34;;;;;;;27.88;25.90;;;;;;;;;;5005892;28;20202;-84
2020/12/29 01:52:01;;;;;;;28.27;26.20;;;;;;;;;;5006078;28;20217;-83
2020/12/29 01:54:28;;;;;;;28.73;26.48;;;;;;;;;;5008314;28;20203;-84
2020/12/29 01:56:56;;;;;;;29.05;26.95;;;;;;;;;;5006460;28;20218;-84
2020/12/29 01:59:23;;;;;;;28.70;26.70;;;;;;;;;;5006425;28;20209;-83
2020/12/29 02:01:50;;;;;;;27.75;25.77;;;;;;;;;;5008745;28;20209;-84
2020/12/29 02:04:17;;;;;;;29.10;26.95;;;;;;;;;;5007594;28;20227;-83
2020/12/29 02:06:45;;;;;;;29.38;27.17;;;;;;;;;;5006917;28;20207;-82
2020/12/29 02:09:13;;;;;;;29.48;27.48;;;;;;;;;;5004310;28;20241;-84
2020/12/29 02:11:40;;;;;;;30.75;28.40;;;;;;;;;;5007036;28;20208;-83
2020/12/29 02:14:08;;;;;;;29.13;26.95;;;;;;;;;;5007059;28;20233;-84
2020/12/29 02:16:36;;;;;;;29.33;27.10;;;;;;;;;;4998671;28;20218;-83
2020/12/29 02:19:04;;;;;;;29.55;27.55;;;;;;;;;;4993348;28;20588;-84
2020/12/29 02:21:33;;;;;;;28.10;26.20;;;;;;;;;;4994787;28;20194;-83
2020/12/29 02:24:01;;;;;;;29.30;27.30;;;;;;;;;;4996366;28;20227;-84
2020/12/29 02:26:28;;;;;;;31.35;29.15;;;;;;;;;;4998387;28;20578;-84
2020/12/29 02:28:57;;;;;;;29.08;26.92;;;;;;;;;;4998483;28;20207;-84
2020/12/29 02:31:24;;;;;;;28.73;26.77;;;;;;;;;;4998347;28;20543;-84
2020/12/29 02:33:51;;;;;;;29.27;27.17;;;;;;;;;;4996722;28;20198;-85
2020/12/29 02:36:18;;;;;;;28.23;26.15;;;;;;;;;;4997788;28;20719;-84
2020/12/29 02:38:45;;;;;;;28.00;26.00;;;;;;;;;;4998139;28;20629;-84
2020/12/29 02:41:13;;;;;;;29.30;27.30;;;;;;;;;;4997102;28;20199;-84
2020/12/29 02:43:40;;;;;;;28.95;26.85;;;;;;;;;;4998046;28;20223;-84
2020/12/29 02:46:07;;;;;;;27.42;25.63;;;;;;;;;;4998031;28;20196;-84
2020/12/29 02:48:34;;;;;;;28.50;26.50;;;;;;;;;;4997861;28;20191;-84
2020/12/29 02:51:01;;;;;;;27.83;26.05;;;;;;;;;;4997553;28;20218;-84
2020/12/29 02:53:28;;;;;;;25.65;24.02;;;;;;;;;;4997617;28;20202;-84
2020/12/29 02:55:55;;;;;;;26.38;24.67;;;;;;;;;;4997906;28;20286;-84
2020/12/29 02:58:22;;;;;;;26.13;24.42;;;;;;;;;;4997481;28;20207;-84
2020/12/29 03:00:50;;;;;;;25.77;24.08;;;;;;;;;;4997867;28;20192;-84
2020/12/29 03:03:17;;;;;;;25.00;23.45;;;;;;;;;;4996416;28;20225;-84
2020/12/29 03:05:44;;;;;;;24.60;22.98;;;;;;;;;;4997482;28;20195;-83
2020/12/29 03:08:11;;;;;;;24.80;23.30;;;;;;;;;;4997413;28;20241;-84
2020/12/29 03:10:38;;;;;;;24.05;22.45;;;;;;;;;;4996353;28;20195;-84
2020/12/29 03:13:05;;;;;;;25.02;23.48;;;;;;;;;;4997318;28;20237;-84
2020/12/29 03:15:33;;;;;;;26.08;24.38;;;;;;;;;;4997246;28;20262;-84
2020/12/29 03:18:00;;;;;;;25.23;23.63;;;;;;;;;;4997185;28;20262;-84
2020/12/29 03:20:27;;;;;;;25.45;23.85;;;;;;;;;;4980462;28;20210;-84
2020/12/29 03:22:53;;;;;;;24.75;23.20;;;;;;;;;;4997273;28;20215;-84
2020/12/29 03:25:20;;;;;;;25.27;23.60;;;;;;;;;;4997367;28;20199;-84
2020/12/29 03:27:47;;;;;;;24.50;23.02;;;;;;;;;;4996921;28;20207;-83
2020/12/29 03:30:14;;;;;;;23.70;22.30;;;;;;;;;;4997304;28;20191;-84
2020/12/29 03:32:42;;;;;;;23.00;21.70;;;;;;;;;;4996792;28;20645;-84
2020/12/29 03:35:09;;;;;;;24.17;22.67;;;;;;;;;;4995996;28;20314;-84
2020/12/29 03:37:36;;;;;;;24.00;22.58;;;;;;;;;;4996752;28;20203;-84
2020/12/29 03:40:03;;;;;;;24.33;22.58;;;;;;;;;;4996654;28;20647;-84
2020/12/29 03:42:30;;;;;;;23.73;22.30;;;;;;;;;;4995709;28;20549;-84
2020/12/29 03:44:57;;;;;;;23.02;21.65;;;;;;;;;;4997443;28;20207;-84
2020/12/29 03:47:24;;;;;;;24.20;22.70;;;;;;;;;;4996928;28;20282;-84
2020/12/29 03:49:51;;;;;;;25.02;23.42;;;;;;;;;;4996517;28;20691;-84
2020/12/29 03:52:18;;;;;;;23.67;22.27;;;;;;;;;;4996719;28;20206;-84
2020/12/29 03:54:45;;;;;;;24.42;22.92;;;;;;;;;;4996308;28;20213;-84
2020/12/29 03:57:12;;;;;;;24.23;22.73;;;;;;;;;;4996688;28;20195;-84
2020/12/29 03:59:39;;;;;;;24.33;22.80;;;;;;;;;;4996560;28;20199;-84
2020/12/29 04:02:09;;;;;;;24.15;22.65;;;;;;;;;;4996649;28;20190;-84
2020/12/29 04:04:36;;;;;;;23.35;21.85;;;;;;;;;;4995587;28;20604;-84
2020/12/29 04:07:04;;;;;;;23.40;21.95;;;;;;;;;;4996159;28;20206;-84
2020/12/29 04:09:33;;;;;;;24.60;23.10;;;;;;;;;;4996022;28;20238;-84
2020/12/29 04:12:00;;;;;;;24.23;22.83;;;;;;;;;;4995365;28;20191;-84
2020/12/29 04:14:27;;;;;;;24.25;22.65;;;;;;;;;;4996312;28;20195;-84
2020/12/29 04:16:56;;;;;;;24.02;22.63;;;;;;;;;;4996612;28;20195;-84
2020/12/29 04:19:22;;;;;;;24.30;22.80;;;;;;;;;;4996377;28;20192;-84
2020/12/29 04:21:49;;;;;;;25.02;23.42;;;;;;;;;;4996263;28;20191;-84
2020/12/29 04:24:17;;;;;;;24.80;23.33;;;;;;;;;;4996099;28;20225;-84
2020/12/29 04:26:44;;;;;;;23.83;22.33;;;;;;;;;;4994826;28;20202;-90
2020/12/29 04:29:11;;;;;;;24.20;22.70;;;;;;;;;;4996013;28;20237;-85
2020/12/29 04:31:38;;;;;;;24.95;23.45;;;;;;;;;;4995994;28;20190;-84
2020/12/29 04:34:05;;;;;;;24.92;23.20;;;;;;;;;;4995677;28;20246;-84
2020/12/29 04:36:32;;;;;;;24.85;23.25;;;;;;;;;;4995779;28;20191;-84
2020/12/29 04:38:58;;;;;;;24.88;23.33;;;;;;;;;;4996015;28;20194;-84
2020/12/29 04:41:26;;;;;;;25.13;23.63;;;;;;;;;;4996842;28;20187;-84
2020/12/29 04:43:55;;;;;;;25.00;23.30;;;;;;;;;;4995755;28;20220;-84
2020/12/29 04:46:22;;;;;;;25.90;24.20;;;;;;;;;;4995652;28;20194;-84
2020/12/29 04:48:49;;;;;;;26.05;24.35;;;;;;;;;;4995694;28;20273;-84
2020/12/29 04:51:17;;;;;;;25.67;24.13;;;;;;;;;;4995737;28;20194;-84
2020/12/29 04:53:56;;;;;;;24.90;23.30;;;;;;;;;;4995300;28;20190;-84
2020/12/29 04:56:25;;;;;;;26.05;24.13;;;;;;;;;;4995411;28;20217;-84
2020/12/29 04:58:53;;;;;;;25.20;23.45;;;;;;;;;;4995655;28;20190;-85
2020/12/29 05:01:23;;;;;;;26.63;24.73;;;;;;;;;;4995506;28;20190;-84
2020/12/29 05:03:50;;;;;;;25.70;24.00;;;;;;;;;;4995306;28;20706;-84
2020/12/29 05:06:17;;;;;;;25.65;23.95;;;;;;;;;;4995308;28;20194;-84
2020/12/29 05:08:44;;;;;;;25.40;23.70;;;;;;;;;;4995468;28;20316;-84
2020/12/29 05:11:11;;;;;;;24.27;22.77;;;;;;;;;;4995281;28;20190;-84
2020/12/29 05:13:38;;;;;;;25.40;23.83;;;;;;;;;;4995421;28;20202;-84
2020/12/29 05:16:06;;;;;;;25.20;23.52;;;;;;;;;;4995119;28;20190;-84
2020/12/29 05:18:33;;;;;;;24.50;23.00;;;;;;;;;;4994273;28;20186;-84
2020/12/29 05:21:01;;;;;;;26.45;24.65;;;;;;;;;;4995284;28;20190;-84
2020/12/29 05:23:28;;;;;;;25.27;23.67;;;;;;;;;;4994888;28;20218;-84
2020/12/29 05:25:55;;;;;;;25.80;23.80;;;;;;;;;;4994996;28;20195;-84
2020/12/29 05:28:24;;;;;;;25.33;23.63;;;;;;;;;;4994973;28;20190;-84
2020/12/29 05:30:53;;;;;;;26.15;24.35;;;;;;;;;;4995001;28;20206;-84
2020/12/29 05:33:21;;;;;;;28.35;25.80;;;;;;;;;;4995110;28;20241;-84
2020/12/29 05:35:51;;;;;;;25.70;24.10;;;;;;;;;;4994783;28;20253;-84
2020/12/29 05:38:18;;;;;;;28.40;26.15;;;;;;;;;;4994739;28;20241;-84
2020/12/29 05:40:46;;;;;;;25.23;23.63;;;;;;;;;;4994866;28;20567;-84
2020/12/29 05:43:13;;;;;;;27.05;25.25;;;;;;;;;;4994788;28;20264;-82
2020/12/29 05:45:40;;;;;;;26.27;24.58;;;;;;;;;;4993750;28;20531;-84
2020/12/29 05:48:07;;;;;;;27.23;25.33;;;;;;;;;;4993735;28;20659;-84
2020/12/29 05:50:37;;;;;;;26.65;24.85;;;;;;;;;;4994618;28;20207;-84
2020/12/29 05:53:06;;;;;;;31.10;28.40;;;;;;;;;;4995007;28;20190;-84
2020/12/29 05:55:33;;;;;;;29.77;27.48;;;;;;;;;;4994989;28;20186;-84
2020/12/29 05:58:04;;;;;;;28.73;26.63;;;;;;;;;;4994893;28;20201;-83
2020/12/29 06:00:31;;;;;;;27.00;25.05;;;;;;;;;;4998875;28;20202;-84
2020/12/29 06:02:59;;;;;;;27.05;25.20;;;;;;;;;;4998797;28;20215;-84
2020/12/29 06:05:27;;;;;;;26.55;24.65;;;;;;;;;;4998775;28;20191;-84
2020/12/29 06:07:55;;;;;;;26.08;24.27;;;;;;;;;;4998429;28;20231;-84
2020/12/29 06:10:23;;;;;;;28.23;26.13;;;;;;;;;;4998870;28;20245;-84
2020/12/29 06:12:52;;;;;;;27.05;24.80;;;;;;;;;;4998219;28;20210;-84
2020/12/29 06:15:23;;;;;;;26.13;24.13;;;;;;;;;;4998630;28;20594;-83
2020/12/29 06:17:54;;;;;;;26.33;24.42;;;;;;;;;;4998549;28;20194;-84
2020/12/29 06:20:21;;;;;;;26.77;24.85;;;;;;;;;;4998866;28;20553;-83
2020/12/29 06:22:50;;;;;;;27.20;25.02;;;;;;;;;;4998680;28;20199;-85
2020/12/29 06:25:19;;;;;;;27.13;25.20;;;;;;;;;;4997396;28;20208;-84
2020/12/29 06:27:51;;;;;;;28.48;26.48;;;;;;;;;;4998184;28;20191;-84
2020/12/29 06:30:19;;;;;;;28.58;26.38;;;;;;;;;;4997911;28;20656;-84
2020/12/29 06:32:48;;;;;;;28.83;26.73;;;;;;;;;;4996967;28;20215;-84
2020/12/29 06:35:15;;;;;;;28.42;26.40;;;;;;;;;;4998121;28;20229;-84
2020/12/29 06:37:44;;;;;;;27.83;26.02;;;;;;;;;;4997844;28;20208;-84
2020/12/29 06:40:11;;;;;;;27.70;25.70;;;;;;;;;;4997624;28;20246;-84
2020/12/29 06:42:40;;;;;;;28.90;26.83;;;;;;;;;;4998109;28;20210;-84
2020/12/29 06:45:09;;;;;;;28.90;26.85;;;;;;;;;;4997765;28;20277;-84
2020/12/29 06:47:37;;;;;;;27.27;25.27;;;;;;;;;;4997060;28;20202;-84
2020/12/29 06:50:20;;;;;;;27.60;25.70;;;;;;;;;;4998022;28;20202;-84
2020/12/29 06:52:53;;;;;;;28.95;26.75;;;;;;;;;;4996777;28;20206;-85
2020/12/29 06:55:20;;;;;;;28.00;25.90;;;;;;;;;;4997549;28;20194;-84
2020/12/29 06:57:49;;;;;;;28.88;26.70;;;;;;;;;;4997503;28;20214;-84
2020/12/29 07:00:19;;;;;;;29.42;27.13;;;;;;;;;;4997499;28;20194;-84
2020/12/29 07:02:47;;;;;;;29.42;27.08;;;;;;;;;;4997212;28;20668;-84
2020/12/29 07:05:15;;;;;;;29.25;27.15;;;;;;;;;;4996964;28;20198;-84
2020/12/29 07:07:51;;;;;;;28.40;26.40;;;;;;;;;;4997475;28;20245;-84
2020/12/29 07:10:18;;;;;;;29.17;26.77;;;;;;;;;;4996053;28;20633;-84
2020/12/29 07:12:46;;;;;;;28.77;26.63;;;;;;;;;;4997701;28;20195;-84
2020/12/29 07:15:17;;;;;;;30.17;27.77;;;;;;;;;;4997498;28;20195;-87
2020/12/29 07:18:00;;;;;;;29.75;27.35;;;;;;;;;;4997419;28;20209;-85
2020/12/29 07:20:28;;;;;;;28.52;26.55;;;;;;;;;;4996234;28;20213;-84
2020/12/29 07:22:56;;;;;;;29.23;27.13;;;;;;;;;;4997463;28;20198;-84
2020/12/29 07:25:24;;;;;;;29.67;27.48;;;;;;;;;;4997076;28;20208;-85
2020/12/29 07:27:51;;;;;;;30.23;27.60;;;;;;;;;;4995992;28;20207;-84
2020/12/29 07:30:19;;;;;;;28.98;26.90;;;;;;;;;;4997876;28;20225;-85
2020/12/29 07:32:46;;;;;;;29.48;27.27;;;;;;;;;;4996753;28;20262;-85
2020/12/29 07:35:13;;;;;;;29.70;27.40;;;;;;;;;;4996648;28;20683;-85
2020/12/29 07:37:41;;;;;;;27.95;26.15;;;;;;;;;;4996897;28;20194;-85
2020/12/29 07:40:08;;;;;;;29.33;27.17;;;;;;;;;;4996985;28;20292;-85
2020/12/29 07:42:35;;;;;;;29.08;27.00;;;;;;;;;;4997200;28;20599;-85
2020/12/29 07:45:02;;;;;;;31.35;28.73;;;;;;;;;;4996936;28;20221;-85
2020/12/29 07:47:30;;;;;;;30.27;28.00;;;;;;;;;;4996674;28;20213;-85
2020/12/29 07:50:00;;;;;;;28.52;26.42;;;;;;;;;;4997073;28;20190;-85
2020/12/29 07:52:27;;;;;;;30.92;28.58;;;;;;;;;;4996492;28;20776;-80
2020/12/29 07:55:06;;;;;;;30.10;27.80;;;;;;;;;;4995930;28;20650;-80
2020/12/29 07:57:34;;;;;;;30.23;27.88;;;;;;;;;;4996093;28;20197;-85
2020/12/29 08:00:07;;;;;;;30.52;28.15;;;;;;;;;;4996361;28;20210;-85
2020/12/29 08:02:35;;;;;;;31.90;29.40;;;;;;;;;;4995487;28;20213;-87
2020/12/29 08:05:02;;;;;;;30.52;28.13;;;;;;;;;;4995063;28;20225;-80
2020/12/29 08:07:29;;;;;;;30.10;27.50;;;;;;;;;;4994575;28;20221;-78
2020/12/29 08:09:57;;;;;;;31.83;29.42;;;;;;;;;;4996331;28;20191;-75
2020/12/29 08:12:23;;;;;;;30.48;28.27;;;;;;;;;;4995984;28;20191;-80
2020/12/29 08:14:50;;;;;;;32.83;30.13;;;;;;;;;;4995033;28;20551;-76
2020/12/29 08:17:17;;;;;;;31.60;29.25;;;;;;;;;;4995568;28;20190;-77
2020/12/29 08:19:56;;;;;;;30.45;28.15;;;;;;;;;;4995409;28;20214;-78
2020/12/29 08:22:26;;;;;;;30.83;28.42;;;;;;;;;;4994899;28;20193;-79
2020/12/29 08:24:54;;;;;;;31.35;28.85;;;;;;;;;;4995009;28;20214;-79
2020/12/29 08:27:21;;;;;;;31.90;29.42;;;;;;;;;;4994969;28;20241;-78
2020/12/29 08:29:48;;;;;;;32.70;30.23;;;;;;;;;;4994757;28;20652;-79
2020/12/29 08:32:17;;;;;;;33.55;30.77;;;;;;;;;;4994924;28;20220;-78
2020/12/29 08:34:48;;;;;;;32.10;29.60;;;;;;;;;;4993696;28;20223;-78
2020/12/29 08:37:18;;;;;;;32.25;29.65;;;;;;;;;;4994705;28;20632;-78
2020/12/29 08:39:49;;;;;;;32.90;30.25;;;;;;;;;;4993745;28;20285;-78
2020/12/29 08:42:18;;;;;;;33.10;30.50;;;;;;;;;;4995503;28;20193;-79
2020/12/29 08:44:45;;;;;;;32.17;29.70;;;;;;;;;;4995265;28;20218;-79
2020/12/29 08:47:13;;;;;;;32.10;29.65;;;;;;;;;;4995235;28;20195;-78
2020/12/29 08:49:40;;;;;;;33.47;30.70;;;;;;;;;;4995165;28;20202;-79
2020/12/29 08:52:08;;;;;;;32.50;29.90;;;;;;;;;;4994950;28;20251;-78
2020/12/29 08:54:36;;;;;;;31.50;28.63;;;;;;;;;;4995124;28;20213;-79
2020/12/29 08:57:05;;;;;;;32.20;29.17;;;;;;;;;;4995103;28;20219;-78
2020/12/29 08:59:36;;;;;;;37.03;33.95;;;;;;;;;;4994725;28;20227;-79
2020/12/29 09:02:04;;;;;;;36.38;33.08;;;;;;;;;;4994608;28;20193;-79
2020/12/29 09:04:32;;;;;;;34.47;31.67;;;;;;;;;;4995018;28;20223;-78
2020/12/29 09:07:00;;;;;;;34.00;31.10;;;;;;;;;;4978030;28;20198;-80
2020/12/29 09:09:29;;;;;;;35.58;32.60;;;;;;;;;;4977360;28;20297;-79
2020/12/29 09:12:05;;;;;;;32.70;30.00;;;;;;;;;;4994659;28;20660;-79
2020/12/29 09:14:32;;;;;;;32.55;30.15;;;;;;;;;;4994874;28;20603;-79
2020/12/29 09:16:59;;;;;;;33.88;31.10;;;;;;;;;;4993571;28;20203;-80
2020/12/29 09:19:26;;;;;;;33.33;30.52;;;;;;;;;;4994607;28;20190;-80
2020/12/29 09:22:04;;;;;;;33.00;30.42;;;;;;;;;;4994947;28;20186;-79
2020/12/29 09:24:32;;;;;;;32.30;29.70;;;;;;;;;;4994774;28;20214;-79
2020/12/29 09:26:59;;;;;;;32.35;29.70;;;;;;;;;;4994550;28;20207;-79
2020/12/29 09:29:26;;;;;;;31.17;28.67;;;;;;;;;;4994743;28;20187;-82
2020/12/29 09:31:53;;;;;;;30.98;28.48;;;;;;;;;;4993774;28;20213;-81
2020/12/29 09:34:20;;;;;;;30.80;28.45;;;;;;;;;;4993432;28;20222;-81
2020/12/29 09:36:47;;;;;;;30.77;28.30;;;;;;;;;;4994335;28;20206;-80
2020/12/29 09:39:14;;;;;;;31.10;28.70;;;;;;;;;;4993301;28;20191;-78
2020/12/29 09:41:42;;;;;;;29.27;27.15;;;;;;;;;;4993746;28;20195;-86
2020/12/29 09:44:09;;;;;;;29.88;27.67;;;;;;;;;;4993711;28;20317;-81
2020/12/29 09:46:38;;;;;;;28.52;26.50;;;;;;;;;;4993845;28;20644;-81
2020/12/29 09:49:05;;;;;;;30.58;27.98;;;;;;;;;;4992719;28;20195;-81
2020/12/29 09:51:33;;;;;;;29.48;27.15;;;;;;;;;;4993777;28;20190;-78
2020/12/29 09:54:00;;;;;;;28.98;26.73;;;;;;;;;;4993680;28;20645;-84
2020/12/29 09:56:27;;;;;;;29.27;27.08;;;;;;;;;;4993798;28;20526;-82
2020/12/29 09:58:55;;;;;;;28.27;26.30;;;;;;;;;;4994403;28;20222;-82
2020/12/29 10:01:22;;;;;;;30.55;28.15;;;;;;;;;;4994689;28;20197;-82
2020/12/29 10:03:49;;;;;;;28.63;26.55;;;;;;;;;;4994312;28;20218;-82
2020/12/29 10:06:16;;;;;;;28.65;26.52;;;;;;;;;;4994700;28;20198;-82
2020/12/29 10:08:43;;;;;;;28.20;25.95;;;;;;;;;;4993648;28;20711;-83
2020/12/29 10:11:12;;;;;;;27.02;25.02;;;;;;;;;;4994514;28;20195;-82
2020/12/29 10:13:39;;;;;;;27.48;25.73;;;;;;;;;;4994533;28;20543;-83
2020/12/29 10:16:06;;;;;;;26.85;24.95;;;;;;;;;;4994807;28;20186;-83
2020/12/29 10:18:33;;;;;;;28.23;26.48;;;;;;;;;;4994255;28;20191;-82
2020/12/29 10:21:00;;;;;;;27.70;25.90;;;;;;;;;;4994310;28;20258;-82
2020/12/29 10:23:27;;;;;;;26.73;24.92;;;;;;;;;;4994018;28;20214;-81
2020/12/29 10:25:54;;;;;;;26.70;24.95;;;;;;;;;;4994043;28;20203;-84
2020/12/29 10:28:21;;;;;;;28.40;26.30;;;;;;;;;;4994245;28;20209;-80
2020/12/29 10:30:48;;;;;;;27.05;25.05;;;;;;;;;;4993756;28;20627;-80
2020/12/29 10:33:16;;;;;;;25.85;24.15;;;;;;;;;;4992888;28;20202;-79
2020/12/29 10:35:43;;;;;;;25.95;24.05;;;;;;;;;;4993373;28;20195;-79
2020/12/29 10:38:10;;;;;;;24.98;23.23;;;;;;;;;;4993769;28;20584;-79
2020/12/29 10:40:37;;;;;;;26.60;24.50;;;;;;;;;;4993801;28;20595;-79
2020/12/29 10:43:04;;;;;;;27.35;25.38;;;;;;;;;;4993669;28;20245;-78
2020/12/29 10:45:30;;;;;;;26.83;24.83;;;;;;;;;;4996491;28;20210;-79
2020/12/29 10:47:57;;;;;;;27.00;24.67;;;;;;;;;;4997110;28;20195;-79
2020/12/29 10:50:25;;;;;;;26.90;24.70;;;;;;;;;;4995965;28;20191;-79
2020/12/29 10:52:52;;;;;;;25.60;23.75;;;;;;;;;;4996609;28;20204;-79
2020/12/29 10:55:19;;;;;;;27.77;25.48;;;;;;;;;;4995328;28;20210;-77
2020/12/29 10:57:46;;;;;;;27.40;25.38;;;;;;;;;;4996283;28;20195;-79
2020/12/29 11:00:13;;;;;;;26.30;24.40;;;;;;;;;;4996919;28;20192;-79
2020/12/29 11:02:40;;;;;;;27.08;24.73;;;;;;;;;;4996312;28;20243;-82
2020/12/29 11:05:07;;;;;;;26.30;24.40;;;;;;;;;;4996777;28;20213;-84
2020/12/29 11:07:35;;;;;;;25.60;23.90;;;;;;;;;;4995861;28;20246;-79
2020/12/29 11:10:02;;;;;;;25.63;23.73;;;;;;;;;;4996747;28;20207;-79
2020/12/29 11:12:28;;;;;;;27.13;25.30;;;;;;;;;;4996493;28;20202;-83
2020/12/29 11:14:55;;;;;;;26.17;24.50;;;;;;;;;;4996552;28;20206;-88
2020/12/29 11:17:22;;;;;;;27.38;25.52;;;;;;;;;;4996321;28;20197;-80
2020/12/29 11:19:49;;;;;;;25.33;23.63;;;;;;;;;;4996626;28;20187;-81
2020/12/29 11:22:16;;;;;;;27.88;26.05;;;;;;;;;;4995584;28;20199;-82
2020/12/29 11:24:44;;;;;;;25.65;24.05;;;;;;;;;;4994579;28;20229;-80
2020/12/29 11:27:11;;;;;;;26.38;24.45;;;;;;;;;;4996555;28;20202;-80
2020/12/29 11:29:38;;;;;;;22.30;21.00;;;;;;;;;;4996422;28;20194;-79
2020/12/29 11:32:04;;;;;;;26.00;23.98;;;;;;;;;;4996359;28;20281;-80
2020/12/29 11:34:31;;;;;;;27.20;25.30;;;;;;;;;;4996566;28;20223;-79
2020/12/29 11:36:58;;;;;;;25.98;24.25;;;;;;;;;;4996074;28;20205;-79
2020/12/29 11:39:25;;;;;;;25.80;24.00;;;;;;;;;;4996247;28;20231;-79
2020/12/29 11:41:53;;;;;;;26.15;24.00;;;;;;;;;;4996088;28;20663;-79
2020/12/29 11:44:20;;;;;;;26.40;24.70;;;;;;;;;;4996514;28;20607;-78
2020/12/29 11:46:47;;;;;;;27.30;24.90;;;;;;;;;;4996329;28;20194;-79
2020/12/29 11:49:14;;;;;;;26.63;24.67;;;;;;;;;;4996206;28;20649;-80
2020/12/29 11:51:47;;;;;;;26.05;24.05;;;;;;;;;;4996035;28;20548;-78
2020/12/29 11:54:14;;;;;;;26.30;23.98;;;;;;;;;;4995678;28;20211;-80
2020/12/29 11:56:41;;;;;;;25.30;23.45;;;;;;;;;;4995103;28;20242;-79
2020/12/29 11:59:08;;;;;;;27.38;24.98;;;;;;;;;;4995927;28;20278;-80
2020/12/29 12:01:37;;;;;;;29.90;25.00;;;;;;;;;;4996002;28;20532;-80
2020/12/29 12:04:04;;;;;;;26.77;24.88;;;;;;;;;;4994166;28;20344;-79
2020/12/29 12:06:35;;;;;;;28.23;26.17;;;;;;;;;;4995690;28;20191;-79
2020/12/29 12:09:03;;;;;;;29.08;26.88;;;;;;;;;;4994306;28;20233;-79
2020/12/29 12:11:30;;;;;;;24.98;23.05;;;;;;;;;;4994817;28;20234;-77
2020/12/29 12:13:57;;;;;;;25.58;23.50;;;;;;;;;;4995526;28;20194;-77
2020/12/29 12:16:25;;;;;;;27.00;24.90;;;;;;;;;;4995461;28;20190;-76
2020/12/29 12:18:52;;;;;;;26.00;24.05;;;;;;;;;;4994318;28;20291;-80
2020/12/29 12:21:19;;;;;;;26.77;24.75;;;;;;;;;;4995559;28;20560;-79
2020/12/29 12:23:46;;;;;;;26.77;24.77;;;;;;;;;;4994197;28;20696;-79
2020/12/29 12:26:17;;;;;;;25.20;23.67;;;;;;;;;;4995688;28;20187;-78
2020/12/29 12:28:43;;;;;;;26.50;24.58;;;;;;;;;;4995286;28;20191;-78
2020/12/29 12:31:13;;;;;;;26.27;24.40;;;;;;;;;;4995223;28;20195;-79
2020/12/29 12:33:42;;;;;;;24.90;23.00;;;;;;;;;;4995241;28;20309;-79
2020/12/29 12:36:09;;;;;;;26.85;24.75;;;;;;;;;;4995352;28;20215;-80
2020/12/29 12:38:36;;;;;;;26.10;24.20;;;;;;;;;;4995232;28;20254;-80
2020/12/29 12:41:03;;;;;;;25.63;23.63;;;;;;;;;;4995404;28;20188;-80
2020/12/29 12:43:30;;;;;;;26.52;24.25;;;;;;;;;;4994995;28;20237;-79
2020/12/29 12:45:57;;;;;;;26.83;24.90;;;;;;;;;;4995822;28;20538;-79
2020/12/29 12:48:24;;;;;;;24.42;22.85;;;;;;;;;;4994098;28;20202;-79
2020/12/29 12:50:52;;;;;;;26.15;24.35;;;;;;;;;;4995380;28;20186;-79
2020/12/29 12:53:19;;;;;;;27.92;25.25;;;;;;;;;;4993919;28;20249;-79
2020/12/29 12:55:46;;;;;;;25.60;23.92;;;;;;;;;;4994848;28;20194;-79
2020/12/29 12:58:13;;;;;;;25.50;23.65;;;;;;;;;;4994692;28;20206;-79
2020/12/29 13:00:40;;;;;;;25.27;23.38;;;;;;;;;;4995208;28;20207;-79
2020/12/29 13:03:07;;;;;;;28.30;26.10;;;;;;;;;;4994754;28;20209;-79
2020/12/29 13:05:34;;;;;;;24.55;22.85;;;;;;;;;;4993566;28;20218;-79
2020/12/29 13:08:02;;;;;;;26.50;24.42;;;;;;;;;;4994823;28;20305;-81
2020/12/29 13:10:31;;;;;;;26.85;24.75;;;;;;;;;;4994690;28;20197;-80
2020/12/29 13:12:58;;;;;;;25.15;23.42;;;;;;;;;;4994813;28;20199;-79
2020/12/29 13:15:27;;;;;;;26.27;24.55;;;;;;;;;;4994564;28;20194;-85
2020/12/29 13:17:54;;;;;;;24.58;23.05;;;;;;;;;;4994995;28;20186;-80
2020/12/29 13:20:21;;;;;;;29.98;27.63;;;;;;;;;;4994685;28;20284;-77
2020/12/29 13:22:48;;;;;;;28.55;26.17;;;;;;;;;;4994933;28;20194;-77
2020/12/29 13:25:16;;;;;;;26.38;24.67;;;;;;;;;;4994644;28;20221;-77
2020/12/29 13:27:49;;;;;;;28.13;25.77;;;;;;;;;;4994519;28;20191;-83
2020/12/29 13:30:16;;;;;;;27.15;25.00;;;;;;;;;;4993200;28;20206;-78
2020/12/29 13:32:43;;;;;;;26.92;24.92;;;;;;;;;;4994235;28;20645;-77
2020/12/29 13:35:10;;;;;;;29.95;27.75;;;;;;;;;;4994420;28;20222;-77
2020/12/29 13:37:37;;;;;;;33.75;30.58;;;;;;;;;;4993048;28;20289;-80
2020/12/29 13:40:04;;;;;;;34.78;31.88;;;;;;;;;;4994401;28;20661;-78
2020/12/29 13:42:32;;;;;;;33.22;30.40;;;;;;;;;;4994637;28;20277;-78
2020/12/29 13:44:59;;;;;;;29.48;27.38;;;;;;;;;;4994436;28;20224;-78
2020/12/29 13:47:26;;;;;;;36.10;33.00;;;;;;;;;;4994234;28;20191;-78
2020/12/29 13:49:53;;;;;;;29.08;26.95;;;;;;;;;;4994481;28;20196;-77
2020/12/29 13:52:20;;;;;;;31.90;29.23;;;;;;;;;;4994607;28;20197;-81
2020/12/29 13:54:46;;;;;;;27.27;25.23;;;;;;;;;;4993465;28;20194;-81
2020/12/29 13:57:13;;;;;;;38.33;34.72;;;;;;;;;;4994529;28;20190;-81
2020/12/29 13:59:41;;;;;;;31.45;28.95;;;;;;;;;;4994584;28;20198;-78
2020/12/29 14:02:08;;;;;;;41.70;37.45;;;;;;;;;;4994126;28;20198;-78
2020/12/29 14:04:35;;;;;;;57.33;50.03;;;;;;;;;;4993079;28;20230;-82
2020/12/29 14:07:02;;;;;;;43.30;39.15;;;;;;;;;;4994248;28;20661;-81
2020/12/29 14:09:29;;;;;;;36.33;32.85;;;;;;;;;;4993246;28;20711;-81
2020/12/29 14:11:56;;;;;;;31.70;28.85;;;;;;;;;;4994792;28;20209;-81
2020/12/29 14:14:23;;;;;;;52.45;47.05;;;;;;;;;;4994438;28;20209;-82
2020/12/29 14:16:52;;;;;;;32.13;29.48;;;;;;;;;;4994554;28;20198;-82
2020/12/29 14:19:20;;;;;;;40.53;36.75;;;;;;;;;;4996279;28;20190;-82