Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:47;;;;;;;21.45;14.40;;;2.60;99.90;;;;;;4838417;29;20184;-91
2021/03/02 00:04:14;;;;;;;30.37;15.97;;;2.70;99.90;;;;;;4837308;29;20204;-87
2021/03/02 00:06:42;;;;;;;20.43;14.67;;;2.60;99.90;;;;;;4803920;29;20248;-87
2021/03/02 00:09:09;;;;;;;20.08;14.30;;;2.80;99.90;;;;;;4802606;29;20671;-87
2021/03/02 00:11:37;;;;;;;39.77;15.57;;;2.60;99.90;;;;;;4789871;29;20282;-87
2021/03/02 00:14:04;;;;;;;28.40;14.83;;;2.80;99.90;;;;;;4800302;29;20265;-87
2021/03/02 00:16:33;;;;;;;67.97;16.90;;;3.00;99.90;;;;;;4786874;29;20233;-88
2021/03/02 00:19:09;;;;;;;25.97;15.00;;;3.00;99.90;;;;;;4788450;29;20208;-86
2021/03/02 00:21:40;;;;;;;24.17;15.37;;;2.80;99.90;;;;;;4787799;29;20203;-87
2021/03/02 00:24:12;;;;;;;23.27;15.47;;;2.80;99.90;;;;;;4800371;29;20668;-88
2021/03/02 00:26:43;;;;;;;20.30;15.40;;;2.80;99.90;;;;;;4788374;29;20263;-88
2021/03/02 00:29:11;;;;;;;25.57;15.33;;;2.80;99.90;;;;;;4806737;29;20210;-88
2021/03/02 00:31:42;;;;;;;23.33;15.40;;;2.80;99.90;;;;;;4788209;29;20208;-88
2021/03/02 00:34:11;;;;;;;21.47;15.60;;;2.80;99.90;;;;;;4785288;29;20683;-87
2021/03/02 00:36:38;;;;;;;23.85;15.63;;;3.00;99.90;;;;;;4802044;29;20260;-87
2021/03/02 00:39:05;;;;;;;39.80;17.93;;;3.00;99.90;;;;;;4819014;29;20230;-91
2021/03/02 00:41:33;;;;;;;19.03;14.43;;;2.80;99.90;;;;;;4806232;29;20203;-90
2021/03/02 00:44:00;;;;;;;23.23;14.80;;;2.70;99.90;;;;;;4818730;29;20183;-89
2021/03/02 00:46:28;;;;;;;24.43;15.17;;;2.80;99.90;;;;;;4821561;29;20216;-91
2021/03/02 00:48:54;;;;;;;21.48;14.95;;;2.80;99.90;;;;;;4823278;29;20203;-90
2021/03/02 00:51:21;;;;;;;49.07;16.97;;;2.90;99.90;;;;;;4823820;29;20238;-91
2021/03/02 00:53:48;;;;;;;34.47;15.63;;;3.00;99.90;;;;;;4809868;29;20223;-92
2021/03/02 00:56:15;;;;;;;33.85;15.30;;;2.80;99.90;;;;;;4807677;29;20316;-91
2021/03/02 00:58:44;;;;;;;19.03;14.53;;;2.90;99.90;;;;;;4821270;29;20241;-88
2021/03/02 01:01:13;;;;;;;18.37;14.23;;;3.10;99.90;;;;;;4797601;29;20234;-88
2021/03/02 01:03:41;;;;;;;22.10;14.70;;;2.80;99.90;;;;;;4790066;29;20216;-88
2021/03/02 01:06:08;;;;;;;45.47;15.47;;;2.70;99.90;;;;;;4803466;29;20228;-88
2021/03/02 01:08:35;;;;;;;53.13;17.60;;;2.80;99.90;;;;;;4811412;29;20252;-87
2021/03/02 01:11:05;;;;;;;22.48;15.30;;;3.00;99.90;;;;;;4818432;29;20241;-87
2021/03/02 01:13:34;;;;;;;37.77;14.93;;;2.90;99.90;;;;;;4801471;29;20217;-87
2021/03/02 01:16:03;;;;;;;25.13;15.23;;;2.80;99.90;;;;;;4809574;29;20292;-87
2021/03/02 01:18:30;;;;;;;20.67;15.00;;;2.70;99.90;;;;;;4802136;29;20307;-88
2021/03/02 01:20:57;;;;;;;19.53;15.73;;;2.70;99.90;;;;;;4808223;29;20226;-87
2021/03/02 01:23:24;;;;;;;24.20;16.17;;;2.70;99.90;;;;;;4811786;29;20212;-87
2021/03/02 01:25:51;;;;;;;33.27;16.23;;;2.80;99.90;;;;;;4809232;29;20230;-87
2021/03/02 01:28:18;;;;;;;23.73;15.83;;;2.80;99.90;;;;;;4819006;29;20207;-88
2021/03/02 01:30:45;;;;;;;26.13;15.13;;;3.00;99.90;;;;;;4796008;29;20239;-87
2021/03/02 01:33:13;;;;;;;22.67;14.93;;;2.70;99.90;;;;;;4842390;29;20220;-88
2021/03/02 01:35:40;;;;;;;34.97;14.30;;;2.70;99.90;;;;;;4827172;29;20219;-87
2021/03/02 01:38:07;;;;;;;26.93;16.10;;;2.70;99.90;;;;;;4802673;29;20204;-87
2021/03/02 01:40:35;;;;;;;37.90;14.90;;;2.80;99.90;;;;;;4813649;29;20204;-87
2021/03/02 01:43:02;;;;;;;22.03;15.23;;;2.80;99.90;;;;;;4815754;29;20237;-87
2021/03/02 01:45:29;;;;;;;63.25;17.48;;;3.00;99.90;;;;;;4815031;29;20297;-87
2021/03/02 01:47:56;;;;;;;23.02;15.82;;;2.80;99.90;;;;;;4814075;29;20208;-87
2021/03/02 01:50:24;;;;;;;20.40;14.17;;;2.70;99.90;;;;;;4825589;29;20222;-88
2021/03/02 01:52:51;;;;;;;29.57;16.37;;;2.70;99.90;;;;;;4811184;29;20207;-87
2021/03/02 01:55:19;;;;;;;22.70;15.53;;;2.80;99.90;;;;;;4798535;29;20376;-88
2021/03/02 01:57:48;;;;;;;23.17;16.00;;;2.80;99.90;;;;;;4802328;29;20258;-88
2021/03/02 02:00:21;;;;;;;30.00;16.73;;;2.70;99.90;;;;;;4807278;29;20223;-88
2021/03/02 02:02:59;;;;;;;21.60;14.50;;;2.70;99.90;;;;;;4810572;29;20402;-87
2021/03/02 02:05:32;;;;;;;18.73;14.65;;;2.70;99.90;;;;;;4808044;29;20236;-87
2021/03/02 02:08:03;;;;;;;23.02;14.32;;;2.70;99.90;;;;;;4801305;29;20641;-88
2021/03/02 02:10:33;;;;;;;17.87;14.33;;;2.70;99.90;;;;;;4827672;29;20192;-88
2021/03/02 02:13:06;;;;;;;26.80;14.70;;;2.70;99.90;;;;;;4806086;29;20601;-87
2021/03/02 02:15:36;;;;;;;23.55;14.13;;;2.70;99.90;;;;;;4815296;29;20223;-87
2021/03/02 02:18:05;;;;;;;31.85;15.63;;;2.70;99.90;;;;;;4802590;29;20219;-87
2021/03/02 02:20:42;;;;;;;27.80;14.97;;;2.80;99.90;;;;;;4789922;29;20253;-87
2021/03/02 02:23:28;;;;;;;23.97;16.23;;;2.70;99.90;;;;;;4806992;29;20219;-85
2021/03/02 02:26:02;;;;;;;28.37;15.67;;;2.90;99.90;;;;;;4797791;29;20716;-88
2021/03/02 02:28:32;;;;;;;42.40;16.33;;;2.70;99.90;;;;;;4800992;29;20202;-86
2021/03/02 02:31:00;;;;;;;26.83;14.43;;;2.70;99.90;;;;;;4783392;29;20219;-87
2021/03/02 02:33:32;;;;;;;26.27;15.50;;;2.70;99.90;;;;;;4807716;29;20231;-87
2021/03/02 02:36:00;;;;;;;18.73;13.40;;;2.70;99.90;;;;;;4808597;29;20231;-86
2021/03/02 02:38:28;;;;;;;35.90;13.67;;;2.80;99.90;;;;;;4802320;29;20214;-87
2021/03/02 02:41:06;;;;;;;58.58;15.48;;;2.80;99.90;;;;;;4812228;29;20700;-87
2021/03/02 02:43:34;;;;;;;37.53;13.80;;;2.90;99.90;;;;;;4825351;29;20218;-86
2021/03/02 02:46:01;;;;;;;29.93;13.10;;;2.80;99.90;;;;;;4805558;29;20243;-86
2021/03/02 02:48:29;;;;;;;19.95;14.60;;;2.80;99.90;;;;;;4808296;29;20211;-86
2021/03/02 02:50:57;;;;;;;54.93;14.83;;;2.80;99.90;;;;;;4802908;29;20703;-86
2021/03/02 02:53:32;;;;;;;27.70;12.90;;;2.80;99.90;;;;;;4784107;29;20210;-86
2021/03/02 02:56:00;;;;;;;34.57;15.03;;;2.70;99.90;;;;;;4796037;29;20766;-86
2021/03/02 02:58:32;;;;;;;28.07;15.80;;;2.60;99.90;;;;;;4794884;29;20245;-86
2021/03/02 03:01:04;;;;;;;28.87;13.10;;;2.60;99.90;;;;;;4795545;29;20192;-86
2021/03/02 03:03:35;;;;;;;19.15;13.10;;;2.60;99.90;;;;;;4786553;29;20237;-87
2021/03/02 03:06:07;;;;;;;23.47;13.50;;;2.60;99.90;;;;;;4814664;29;20317;-87
2021/03/02 03:08:35;;;;;;;25.90;13.75;;;2.70;99.90;;;;;;4798407;29;20584;-88
2021/03/02 03:11:04;;;;;;;30.97;15.97;;;2.90;99.90;;;;;;4808966;29;20724;-86
2021/03/02 03:13:37;;;;;;;97.20;17.57;;;2.70;99.90;;;;;;4789492;29;20197;-86
2021/03/02 03:16:08;;;;;;;36.60;13.63;;;2.80;99.90;;;;;;4791202;29;20222;-86
2021/03/02 03:18:44;;;;;;;16.38;12.93;;;2.70;99.90;;;;;;4817192;29;20672;-87
2021/03/02 03:21:12;;;;;;;52.10;13.93;;;2.80;99.90;;;;;;4793962;29;20225;-86
2021/03/02 03:23:40;;;;;;;41.78;15.93;;;2.80;99.90;;;;;;4787563;29;20211;-86
2021/03/02 03:26:08;;;;;;;17.33;12.87;;;2.70;99.90;;;;;;4795429;29;20315;-87
2021/03/02 03:28:37;;;;;;;62.53;17.33;;;2.70;99.90;;;;;;4803500;29;20203;-87
2021/03/02 03:31:06;;;;;;;18.27;14.87;;;2.60;99.90;;;;;;4788572;29;20216;-86
2021/03/02 03:33:33;;;;;;;23.47;13.17;;;2.70;99.90;;;;;;4788364;29;20242;-86
2021/03/02 03:36:00;;;;;;;56.50;16.07;;;2.60;99.90;;;;;;4826396;29;20239;-86
2021/03/02 03:38:27;;;;;;;53.90;14.67;;;2.70;99.90;;;;;;4810455;29;20743;-87
2021/03/02 03:40:54;;;;;;;61.47;16.57;;;2.70;99.90;;;;;;4793406;29;20206;-86
2021/03/02 03:43:21;;;;;;;27.70;13.97;;;2.80;99.90;;;;;;4801812;29;20215;-86
2021/03/02 03:45:48;;;;;;;27.63;13.32;;;2.60;99.90;;;;;;4815768;29;20287;-86
2021/03/02 03:48:16;;;;;;;20.03;14.07;;;2.70;99.90;;;;;;4780415;29;20606;-87
2021/03/02 03:50:44;;;;;;;78.23;16.50;;;2.90;99.90;;;;;;4795184;29;20222;-86
2021/03/02 03:53:13;;;;;;;25.30;14.40;;;2.60;99.90;;;;;;4820065;29;20207;-87
2021/03/02 03:55:43;;;;;;;23.00;12.90;;;2.50;99.90;;;;;;4802747;29;20226;-87
2021/03/02 03:58:13;;;;;;;17.40;13.23;;;2.50;99.90;;;;;;4797909;29;20208;-87
2021/03/02 04:00:40;;;;;;;20.80;13.53;;;2.70;99.90;;;;;;4793651;29;20219;-87
2021/03/02 04:03:08;;;;;;;45.43;14.00;;;2.60;99.90;;;;;;4786172;29;20211;-85
2021/03/02 04:05:37;;;;;;;23.77;13.33;;;2.60;99.90;;;;;;4801945;29;20223;-87
2021/03/02 04:08:05;;;;;;;29.73;14.23;;;2.70;99.90;;;;;;4791965;29;20219;-87
2021/03/02 04:10:33;;;;;;;24.83;14.63;;;2.60;99.90;;;;;;4802074;29;20360;-85
2021/03/02 04:13:08;;;;;;;19.53;13.37;;;2.70;99.90;;;;;;4811158;29;20281;-86
2021/03/02 04:15:35;;;;;;;85.80;17.23;;;2.70;99.90;;;;;;4820312;29;20222;-86
2021/03/02 04:18:02;;;;;;;48.00;15.00;;;2.70;99.90;;;;;;4807885;29;20215;-87
2021/03/02 04:20:29;;;;;;;57.50;15.73;;;2.70;99.90;;;;;;4829892;29;20203;-88
2021/03/02 04:22:57;;;;;;;30.97;13.27;;;2.60;99.90;;;;;;4828884;29;20199;-87
2021/03/02 04:25:24;;;;;;;31.27;13.80;;;2.50;99.90;;;;;;4825844;29;20238;-87
2021/03/02 04:27:51;;;;;;;20.10;13.57;;;2.50;99.90;;;;;;4826924;29;20202;-88
2021/03/02 04:30:19;;;;;;;66.67;17.20;;;2.50;99.90;;;;;;4788073;29;20220;-87
2021/03/02 04:32:46;;;;;;;16.07;13.00;;;2.50;99.90;;;;;;4819328;29;20257;-86
2021/03/02 04:35:14;;;;;;;21.70;13.63;;;2.50;99.90;;;;;;4835878;29;20239;-85
2021/03/02 04:37:41;;;;;;;18.37;12.47;;;2.40;99.90;;;;;;4832946;29;20215;-86
2021/03/02 04:40:10;;;;;;;47.53;13.80;;;2.40;99.90;;;;;;4807387;29;20237;-87
2021/03/02 04:42:38;;;;;;;54.57;14.00;;;2.40;99.90;;;;;;4842736;29;20218;-87
2021/03/02 04:45:07;;;;;;;39.57;14.97;;;2.40;99.90;;;;;;4825151;29;20222;-87
2021/03/02 04:47:35;;;;;;;15.33;13.37;;;2.40;99.90;;;;;;4822737;29;20214;-87
2021/03/02 04:50:03;;;;;;;21.92;12.15;;;2.40;99.90;;;;;;4829421;29;20203;-86
2021/03/02 04:52:30;;;;;;;25.40;13.17;;;2.40;99.90;;;;;;4810658;29;20234;-86
2021/03/02 04:54:58;;;;;;;17.23;12.10;;;2.70;99.90;;;;;;4805951;29;20274;-87
2021/03/02 04:57:25;;;;;;;51.45;14.65;;;2.50;99.90;;;;;;4821749;29;20540;-86
2021/03/02 04:59:53;;;;;;;18.20;12.57;;;2.50;99.90;;;;;;4818849;29;20203;-88
2021/03/02 05:02:19;;;;;;;45.13;13.77;;;2.50;99.90;;;;;;4827661;29;20208;-88
2021/03/02 05:04:46;;;;;;;13.50;11.47;;;2.50;99.90;;;;;;4832985;29;20287;-89
2021/03/02 05:07:13;;;;;;;30.60;12.20;;;2.60;99.90;;;;;;4817442;29;20224;-90
2021/03/02 05:09:41;;;;;;;61.30;14.18;;;2.50;99.90;;;;;;4841107;29;20224;-88
2021/03/02 05:12:08;;;;;;;60.10;14.45;;;2.40;99.90;;;;;;4809761;29;20270;-89
2021/03/02 05:14:36;;;;;;;31.57;11.93;;;2.30;99.90;;;;;;4840662;29;20203;-87
2021/03/02 05:17:03;;;;;;;17.05;12.88;;;2.20;99.90;;;;;;4809598;29;20202;-89
2021/03/02 05:19:30;;;;;;;18.15;11.35;;;2.30;99.90;;;;;;4822840;29;20204;-87
2021/03/02 05:21:57;;;;;;;19.77;12.33;;;2.20;99.90;;;;;;4816762;29;20203;-87
2021/03/02 05:24:24;;;;;;;14.70;11.63;;;2.20;99.90;;;;;;4816488;29;20214;-87
2021/03/02 05:26:51;;;;;;;14.95;12.48;;;2.20;99.90;;;;;;4809988;29;20208;-88
2021/03/02 05:29:18;;;;;;;20.17;10.67;;;2.30;99.90;;;;;;4814145;29;20199;-87
2021/03/02 05:31:46;;;;;;;19.63;11.18;;;2.60;99.90;;;;;;4816754;29;20228;-88
2021/03/02 05:34:14;;;;;;;14.30;11.33;;;2.30;99.90;;;;;;4815285;29;20743;-87
2021/03/02 05:36:40;;;;;;;24.08;11.82;;;2.30;99.90;;;;;;4814823;29;20294;-86
2021/03/02 05:39:08;;;;;;;26.80;11.97;;;2.30;99.90;;;;;;4808351;29;20212;-87
2021/03/02 05:41:35;;;;;;;17.17;10.60;;;2.30;99.90;;;;;;4815231;29;20214;-87
2021/03/02 05:44:03;;;;;;;15.80;10.83;;;2.30;99.90;;;;;;4815870;29;20336;-87
2021/03/02 05:46:30;;;;;;;20.33;9.67;;;2.30;99.90;;;;;;4814084;29;20235;-86
2021/03/02 05:48:58;;;;;;;26.27;11.83;;;2.40;99.90;;;;;;4817049;29;20560;-86
2021/03/02 05:51:25;;;;;;;88.70;16.27;;;2.40;99.90;;;;;;4821873;29;20232;-88
2021/03/02 05:53:52;;;;;;;15.25;10.20;;;2.40;99.90;;;;;;4799538;29;20208;-87
2021/03/02 05:56:20;;;;;;;14.43;10.53;;;2.20;99.90;;;;;;4815253;29;20236;-87
2021/03/02 05:58:46;;;;;;;16.98;10.77;;;2.20;99.90;;;;;;4827518;29;20257;-87
2021/03/02 06:01:13;;;;;;;14.33;9.93;;;2.20;99.90;;;;;;4824083;29;20233;-87
2021/03/02 06:03:40;;;;;;;47.10;12.23;;;2.10;99.90;;;;;;4807491;29;20212;-88
2021/03/02 06:06:07;;;;;;;26.85;12.13;;;2.20;99.90;;;;;;4825307;29;20236;-86
2021/03/02 06:08:35;;;;;;;15.93;11.43;;;2.20;99.90;;;;;;4814972;29;20217;-86
2021/03/02 06:11:23;;;;;;;21.20;12.60;;;2.20;99.90;;;;;;4785166;29;20252;-84
2021/03/02 06:13:50;;;;;;;17.98;12.05;;;2.10;99.90;;;;;;4797773;29;20222;-87
2021/03/02 06:16:17;;;;;;;12.20;10.50;;;2.10;99.90;;;;;;4813771;29;20227;-87
2021/03/02 06:18:48;;;;;;;17.90;10.98;;;2.10;99.90;;;;;;4808355;29;20227;-87
2021/03/02 06:21:16;;;;;;;23.90;11.40;;;2.10;99.90;;;;;;4814954;29;20578;-86
2021/03/02 06:23:48;;;;;;;80.90;14.77;;;2.10;99.90;;;;;;4821968;29;20239;-87
2021/03/02 06:26:23;;;;;;;103.33;17.30;;;1.80;99.90;;;;;;4787236;29;20272;-87
2021/03/02 06:28:52;;;;;;;44.10;13.33;;;1.60;99.90;;;;;;4814574;29;20207;-87
2021/03/02 06:31:38;;;;;;;17.33;11.10;;;1.50;99.90;;;;;;4797273;29;20296;-87
2021/03/02 06:34:10;;;;;;;22.47;12.13;;;1.60;99.90;;;;;;4824975;29;20199;-89
2021/03/02 06:36:38;;;;;;;12.70;10.40;;;1.70;99.90;;;;;;4800122;29;20211;-85
2021/03/02 06:39:21;;;;;;;29.87;12.53;;;1.80;99.90;;;;;;4806363;29;20215;-88
2021/03/02 06:41:48;;;;;;;20.10;12.10;;;1.90;99.90;;;;;;4787620;29;20676;-88
2021/03/02 06:44:15;;;;;;;18.77;11.60;;;2.10;99.90;;;;;;4816295;29;20240;-87
2021/03/02 06:46:43;;;;;;;62.70;14.70;;;2.00;99.90;;;;;;4813374;29;20223;-88
2021/03/02 06:49:10;;;;;;;25.23;11.67;;;2.00;99.90;;;;;;4825025;29;20215;-89
2021/03/02 06:51:39;;;;;;;18.57;11.90;;;2.00;99.90;;;;;;4813072;29;20228;-88
2021/03/02 06:54:10;;;;;;;13.73;11.67;;;2.40;99.90;;;;;;4810528;29;20297;-87
2021/03/02 06:56:38;;;;;;;20.00;11.55;;;2.20;99.90;;;;;;4815836;29;20260;-86
2021/03/02 06:59:13;;;;;;;101.28;15.23;;;2.10;99.90;;;;;;4808000;29;20612;-88
2021/03/02 07:01:49;;;;;;;36.30;10.80;;;2.00;99.90;;;;;;4797805;29;20214;-88
2021/03/02 07:04:17;;;;;;;39.17;12.40;;;1.70;99.90;;;;;;4810156;29;20298;-87
2021/03/02 07:06:46;;;;;;;101.13;16.33;;;1.70;99.90;;;;;;4791187;29;20211;-88
2021/03/02 07:09:14;;;;;;;100.83;19.03;;;1.50;99.90;;;;;;4812169;29;20210;-86
2021/03/02 07:11:41;;;;;;;37.77;13.80;;;1.50;99.90;;;;;;4810431;29;20257;-88
2021/03/02 07:14:16;;;;;;;15.83;11.77;;;1.70;99.90;;;;;;4807388;29;20298;-88
2021/03/02 07:16:45;;;;;;;55.30;13.20;;;1.80;99.90;;;;;;4812147;29;20199;-87
2021/03/02 07:19:16;;;;;;;16.77;11.47;;;2.00;99.90;;;;;;4807134;29;20214;-88
2021/03/02 07:21:46;;;;;;;35.03;11.87;;;2.00;99.90;;;;;;4800525;29;20255;-89
2021/03/02 07:24:14;;;;;;;58.43;13.40;;;2.10;99.90;;;;;;4827590;29;20199;-88
2021/03/02 07:26:44;;;;;;;12.25;9.30;;;2.10;99.90;;;;;;4821228;29;20223;-87
2021/03/02 07:29:11;;;;;;;26.42;10.98;;;2.20;99.90;;;;;;4818204;29;20245;-87
2021/03/02 07:31:40;;;;;;;16.13;9.13;;;2.20;99.90;;;;;;4824344;29;20219;-86
2021/03/02 07:34:08;;;;;;;14.17;10.23;;;2.20;99.90;;;;;;4816912;29;20203;-86
2021/03/02 07:36:37;;;;;;;15.18;10.25;;;2.30;99.90;;;;;;4820991;29;20199;-86
2021/03/02 07:39:12;;;;;;;47.40;10.30;;;2.30;99.90;;;;;;4805018;29;20200;-88
2021/03/02 07:41:40;;;;;;;15.97;9.77;;;2.40;99.90;;;;;;4799656;29;20202;-88
2021/03/02 07:44:08;;;;;;;18.20;10.77;;;2.40;99.90;;;;;;4801167;29;20211;-87
2021/03/02 07:46:44;;;;;;;14.67;10.27;;;2.40;99.90;;;;;;4814188;29;20209;-87
2021/03/02 07:49:35;;;;;;;25.33;10.20;;;2.50;99.90;;;;;;4820490;29;20203;-87
2021/03/02 07:52:19;;;;;;;19.13;9.48;;;2.40;99.90;;;;;;4788441;29;20788;-85
2021/03/02 07:54:48;;;;;;;13.35;8.98;;;2.60;99.90;;;;;;4810260;29;20707;-88
2021/03/02 07:57:25;;;;;;;16.90;9.97;;;2.60;99.90;;;;;;4791580;29;20695;-88
2021/03/02 08:00:28;;;;;;;22.23;9.07;;;2.60;99.90;;;;;;4797187;29;20579;-86
2021/03/02 08:03:29;;;;;;;16.03;8.83;;;2.70;99.90;;;;;;4792352;29;20576;-86
2021/03/02 08:05:58;;;;;;;22.73;10.40;;;2.70;99.90;;;;;;4803042;29;20251;-87
2021/03/02 08:08:34;;;;;;;19.20;10.57;;;2.80;99.90;;;;;;4827596;29;20215;-86
2021/03/02 08:11:22;;;;;;;10.30;8.03;;;2.80;99.90;;;;;;4810924;29;20199;-86
2021/03/02 08:13:50;;;;;;;25.77;11.37;;;2.90;99.90;;;;;;4808834;29;20232;-87
2021/03/02 08:16:58;;;;;;;10.63;8.47;;;2.90;99.90;;;;;;4812548;29;20238;-87
2021/03/02 08:19:41;;;;;;;12.95;9.60;;;3.00;99.90;;;;;;4809058;29;20207;-87
2021/03/02 08:22:46;;;;;;;9.03;8.07;;;3.00;99.90;;;;;;4809127;29;20670;-84
2021/03/02 08:25:39;;;;;;;8.60;7.73;;;3.00;99.90;;;;;;4790840;29;20236;-87
2021/03/02 08:28:09;;;;;;;11.68;7.80;;;3.10;99.90;;;;;;4810519;29;20261;-86
2021/03/02 08:30:42;;;;;;;13.10;9.52;;;3.20;99.90;;;;;;4807407;29;20213;-87
2021/03/02 08:33:14;;;;;;;12.48;9.23;;;3.30;99.90;;;;;;4812391;29;20248;-89
2021/03/02 08:35:42;;;;;;;10.40;7.73;;;3.40;99.90;;;;;;4796768;29;20230;-88
2021/03/02 08:38:13;;;;;;;19.65;8.65;;;3.50;99.90;;;;;;4809048;29;20212;-88
2021/03/02 08:40:43;;;;;;;8.85;7.15;;;3.60;99.90;;;;;;4798836;29;20226;-86
2021/03/02 08:43:11;;;;;;;12.93;9.05;;;3.60;99.90;;;;;;4813163;29;20645;-86
2021/03/02 08:45:40;;;;;;;11.07;8.15;;;3.60;99.90;;;;;;4837203;29;20242;-87
2021/03/02 08:48:20;;;;;;;7.53;6.77;;;3.60;99.90;;;;;;4825682;29;20208;-91
2021/03/02 08:50:49;;;;;;;8.68;7.40;;;3.70;99.90;;;;;;4812029;29;20211;-87
2021/03/02 08:53:26;;;;;;;14.03;8.00;;;3.80;99.90;;;;;;4812991;29;20653;-84
2021/03/02 08:55:53;;;;;;;12.83;8.50;;;4.10;99.90;;;;;;4799475;29;20246;-87
2021/03/02 08:58:30;;;;;;;10.27;8.50;;;3.70;99.90;;;;;;4832104;29;20195;-90
2021/03/02 09:01:05;;;;;;;18.15;8.57;;;3.90;99.90;;;;;;4814692;29;20207;-88
2021/03/02 09:03:33;;;;;;;8.37;7.53;;;4.00;99.90;;;;;;4814914;29;20227;-89
2021/03/02 09:06:08;;;;;;;9.15;8.15;;;4.20;99.90;;;;;;4798038;29;20224;-87
2021/03/02 09:08:57;;;;;;;8.03;7.23;;;4.10;99.90;;;;;;4812418;29;20203;-86
2021/03/02 09:11:27;;;;;;;9.63;6.50;;;4.10;99.90;;;;;;4809777;29;20231;-87
2021/03/02 09:13:55;;;;;;;12.37;8.27;;;4.30;99.90;;;;;;4825596;29;20227;-87
2021/03/02 09:16:28;;;;;;;8.13;7.20;;;4.30;99.90;;;;;;4812036;29;20232;-87
2021/03/02 09:19:00;;;;;;;11.48;9.25;;;4.20;99.90;;;;;;4812651;29;20614;-86
2021/03/02 09:21:28;;;;;;;9.75;8.70;;;4.20;99.90;;;;;;4811740;29;20204;-87
2021/03/02 09:23:55;;;;;;;10.13;8.03;;;4.50;99.90;;;;;;4819881;29;20212;-90
2021/03/02 09:26:23;;;;;;;9.30;7.70;;;4.40;99.90;;;;;;4810691;29;20224;-89
2021/03/02 09:28:52;;;;;;;12.47;8.50;;;4.30;99.90;;;;;;4832560;29;20346;-88
2021/03/02 09:31:20;;;;;;;8.47;7.67;;;4.60;99.90;;;;;;4805035;29;20208;-87
2021/03/02 09:33:49;;;;;;;9.13;8.07;;;4.40;99.90;;;;;;4793839;29;20695;-88
2021/03/02 09:36:17;;;;;;;9.77;8.33;;;4.40;99.90;;;;;;4829413;29;20239;-86
2021/03/02 09:38:45;;;;;;;11.37;7.67;;;4.40;99.90;;;;;;4806112;29;20272;-87
2021/03/02 09:41:29;;;;;;;10.23;8.35;;;4.60;99.90;;;;;;4811130;29;20229;-87
2021/03/02 09:43:56;;;;;;;8.85;7.47;;;4.70;99.90;;;;;;4795985;29;20298;-86
2021/03/02 09:46:39;;;;;;;7.83;7.00;;;5.10;99.90;;;;;;4804287;29;20219;-87
2021/03/02 09:49:06;;;;;;;8.38;7.35;;;5.30;99.90;;;;;;4789243;29;20218;-87
2021/03/02 09:51:35;;;;;;;8.97;7.10;;;5.00;99.90;;;;;;4808394;29;20700;-87
2021/03/02 09:54:13;;;;;;;9.10;6.85;;;5.00;99.90;;;;;;4811596;29;20645;-88
2021/03/02 09:56:43;;;;;;;11.80;7.28;;;5.10;99.90;;;;;;4809965;29;20227;-88
2021/03/02 09:59:19;;;;;;;7.70;6.50;;;5.20;99.90;;;;;;4802451;29;20231;-88
2021/03/02 10:01:46;;;;;;;8.27;7.43;;;5.40;99.90;;;;;;4811543;29;20207;-90
2021/03/02 10:04:14;;;;;;;8.90;7.28;;;5.20;99.90;;;;;;4794079;29;20235;-87
2021/03/02 10:06:42;;;;;;;7.85;7.05;;;5.10;99.90;;;;;;4828324;29;20200;-88
2021/03/02 10:09:23;;;;;;;7.53;6.33;;;5.30;99.90;;;;;;4830462;29;20195;-92
2021/03/02 10:12:10;;;;;;;6.63;5.93;;;5.40;99.90;;;;;;4834022;29;20220;-93
2021/03/02 10:14:38;;;;;;;7.83;7.03;;;5.60;99.90;;;;;;4825738;29;20227;-91
2021/03/02 10:17:06;;;;;;;8.70;7.10;;;5.70;99.90;;;;;;4843741;29;20199;-93
2021/03/02 10:19:34;;;;;;;7.00;6.03;;;5.80;99.90;;;;;;4845183;29;20202;-91
2021/03/02 10:22:03;;;;;;;7.55;6.85;;;5.80;99.90;;;;;;4829868;29;20255;-92
2021/03/02 10:24:35;;;;;;;7.32;6.55;;;5.90;99.90;;;;;;4832153;29;20271;-93
2021/03/02 10:27:11;;;;;;;7.68;6.82;;;6.00;99.90;;;;;;4839169;29;20188;-91
2021/03/02 10:29:38;;;;;;;7.80;7.10;;;6.00;99.90;;;;;;4806030;29;20195;-92
2021/03/02 10:32:06;;;;;;;8.70;7.90;;;6.10;99.90;;;;;;4823976;29;20224;-92
2021/03/02 10:34:36;;;;;;;8.73;7.50;;;6.60;99.90;;;;;;4826549;29;20219;-92
2021/03/02 10:37:09;;;;;;;8.87;7.87;;;7.60;99.90;;;;;;4829289;29;20198;-93
2021/03/02 10:39:40;;;;;;;7.32;6.60;;;11.20;99.90;;;;;;4828146;29;20200;-90
2021/03/02 10:42:11;;;;;;;6.75;6.15;;;13.70;99.90;;;;;;4815929;29;20214;-91
2021/03/02 10:44:38;;;;;;;6.53;5.93;;;13.10;99.90;;;;;;4819050;29;20341;-86
2021/03/02 10:47:06;;;;;;;6.97;6.28;;;11.10;99.90;;;;;;4790737;29;20204;-87
2021/03/02 10:49:33;;;;;;;8.23;7.35;;;12.80;99.90;;;;;;4823580;29;20215;-87
2021/03/02 10:52:00;;;;;;;7.05;6.43;;;15.60;99.90;;;;;;4819247;29;20243;-91
2021/03/02 10:54:29;;;;;;;7.47;6.78;;;18.50;99.90;;;;;;4827973;29;20234;-88
2021/03/02 10:56:56;;;;;;;8.10;7.30;;;20.30;99.90;;;;;;4828083;29;20297;-91
2021/03/02 10:59:24;;;;;;;7.30;6.65;;;18.80;99.90;;;;;;4824391;29;20267;-89
2021/03/02 11:01:50;;;;;;;9.40;6.40;;;16.50;99.90;;;;;;4823949;29;20247;-88
2021/03/02 11:04:17;;;;;;;7.82;6.78;;;14.80;99.90;;;;;;4808710;29;20232;-89
2021/03/02 11:06:44;;;;;;;8.23;7.45;;;13.10;99.90;;;;;;4834989;29;20209;-87
2021/03/02 11:09:11;;;;;;;8.80;7.97;;;12.20;99.90;;;;;;4823459;29;20234;-90
2021/03/02 11:11:39;;;;;;;9.80;8.65;;;12.50;99.90;;;;;;4823433;29;20745;-88
2021/03/02 11:14:21;;;;;;;8.75;7.80;;;14.20;99.90;;;;;;4824767;29;20204;-89
2021/03/02 11:16:48;;;;;;;9.77;8.40;;;15.10;99.90;;;;;;4809313;29;20203;-87
2021/03/02 11:19:15;;;;;;;10.23;8.55;;;14.50;99.90;;;;;;4825784;29;20195;-91
2021/03/02 11:21:41;;;;;;;18.05;14.93;;;15.30;99.90;;;;;;4805833;29;20226;-91
2021/03/02 11:24:09;;;;;;;17.05;14.20;;;14.40;99.90;;;;;;4817463;29;20233;-86
2021/03/02 11:26:35;;;;;;;10.48;8.02;;;13.30;99.90;;;;;;4806405;29;20572;-86
2021/03/02 11:29:04;;;;;;;10.98;9.45;;;15.20;99.90;;;;;;4792099;29;20308;-87
2021/03/02 11:31:31;;;;;;;10.63;9.35;;;17.00;99.90;;;;;;4801901;29;20215;-86
2021/03/02 11:33:57;;;;;;;13.65;9.93;;;17.90;99.90;;;;;;4786400;29;20226;-87
2021/03/02 11:36:24;;;;;;;11.00;9.77;;;18.30;99.90;;;;;;4805142;29;20233;-83
2021/03/02 11:38:51;;;;;;;12.63;10.82;;;18.10;99.90;;;;;;4807099;29;20211;-86
2021/03/02 11:41:18;;;;;;;14.35;11.52;;;17.80;99.90;;;;;;4822022;29;20679;-84
2021/03/02 11:43:45;;;;;;;16.98;12.23;;;17.90;99.90;;;;;;4807673;29;20216;-82
2021/03/02 11:46:13;;;;;;;17.70;14.48;;;17.80;99.90;;;;;;4817831;29;20846;-80
2021/03/02 11:48:40;;;;;;;20.60;15.05;;;18.10;99.90;;;;;;4811060;29;20238;-82
2021/03/02 11:51:06;;;;;;;20.05;14.77;;;17.00;99.90;;;;;;4808102;29;20201;-85
2021/03/02 11:53:34;;;;;;;23.95;16.42;;;15.20;99.90;;;;;;4803608;29;20233;-83
2021/03/02 11:58:43;;;;;;;24.05;17.83;;;13.50;99.90;;;;;;4822327;29;20223;-85
2021/03/02 12:01:10;;;;;;;24.65;16.92;;;12.80;99.90;;;;;;4820063;29;20209;-84
2021/03/02 12:03:38;;;;;;;24.20;18.05;;;12.50;99.90;;;;;;4817003;29;20223;-86
2021/03/02 12:06:05;;;;;;;29.10;18.98;;;12.40;99.90;;;;;;4808479;29;20224;-85
2021/03/02 12:08:33;;;;;;;37.25;23.67;;;12.60;99.90;;;;;;4811208;29;20240;-85
2021/03/02 12:11:00;;;;;;;30.27;23.25;;;12.80;99.90;;;;;;4834132;29;20212;-84
2021/03/02 12:13:27;;;;;;;28.60;21.73;;;12.50;99.90;;;;;;4815461;29;20226;-82
2021/03/02 12:15:55;;;;;;;36.90;22.80;;;12.80;99.90;;;;;;4824164;29;20795;-83
2021/03/02 12:18:22;;;;;;;36.38;25.67;;;12.70;99.90;;;;;;4825094;29;20766;-82
2021/03/02 12:20:56;;;;;;;38.38;25.00;;;12.90;99.90;;;;;;4820224;29;20214;-82
2021/03/02 12:23:24;;;;;;;37.80;24.73;;;12.90;99.90;;;;;;4808048;29;20201;-82
2021/03/02 12:25:50;;;;;;;31.27;22.65;;;12.70;99.90;;;;;;4805562;29;20230;-79
2021/03/02 12:28:17;;;;;;;36.03;25.88;;;12.50;99.90;;;;;;4791649;29;20212;-84
2021/03/02 12:30:44;;;;;;;42.00;25.70;;;12.40;99.90;;;;;;4804530;29;20222;-82
2021/03/02 12:33:11;;;;;;;45.72;27.50;;;12.20;99.90;;;;;;4798076;29;20220;-82
2021/03/02 12:35:38;;;;;;;43.92;27.60;;;12.40;99.90;;;;;;4822820;29;20226;-85
2021/03/02 12:38:06;;;;;;;38.58;27.05;;;12.80;99.90;;;;;;4794564;29;20205;-84
2021/03/02 12:40:34;;;;;;;39.15;27.25;;;13.10;99.90;;;;;;4815454;29;20235;-87
2021/03/02 12:43:01;;;;;;;38.60;26.60;;;13.20;99.90;;;;;;4820003;29;20211;-83
2021/03/02 12:45:28;;;;;;;40.90;28.02;;;13.50;99.90;;;;;;4812627;29;20231;-86
2021/03/02 12:47:55;;;;;;;36.78;26.00;;;13.80;99.90;;;;;;4825857;29;20207;-87
2021/03/02 12:50:22;;;;;;;43.03;28.13;;;13.90;99.90;;;;;;4816364;29;20203;-88
2021/03/02 12:52:49;;;;;;;42.10;28.10;;;14.10;99.90;;;;;;4803653;29;20738;-85
2021/03/02 12:55:17;;;;;;;38.47;26.60;;;13.90;99.90;;;;;;4793304;29;20247;-86
2021/03/02 12:57:43;;;;;;;41.22;28.48;;;13.60;99.90;;;;;;4806920;29;20208;-86