Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:23;;;;;;;9.77;6.50;;;22.40;99.90;;;;;;5059768;28;20460;-79
2023/08/22 00:02:49;;;;;;;9.73;7.27;;;22.30;99.90;;;;;;5059396;28;20452;-80
2023/08/22 00:05:16;;;;;;;12.00;6.67;;;22.30;99.90;;;;;;5058919;28;20441;-80
2023/08/22 00:07:43;;;;;;;8.80;7.00;;;22.20;99.90;;;;;;5058901;28;20765;-79
2023/08/22 00:10:11;;;;;;;11.57;6.83;;;22.30;99.90;;;;;;5058976;28;20476;-80
2023/08/22 00:12:38;;;;;;;15.70;7.77;;;22.20;99.90;;;;;;5058565;28;20452;-79
2023/08/22 00:15:09;;;;;;;8.40;6.47;;;22.10;99.90;;;;;;5059120;28;20952;-80
2023/08/22 00:17:35;;;;;;;8.40;7.50;;;22.20;99.90;;;;;;5053915;28;20878;-79
2023/08/22 00:20:05;;;;;;;13.87;7.10;;;22.20;99.90;;;;;;5058852;28;20994;-79
2023/08/22 00:22:31;;;;;;;12.40;7.27;;;22.20;99.90;;;;;;5058259;28;20486;-79
2023/08/22 00:24:58;;;;;;;12.17;7.37;;;22.10;99.90;;;;;;5058845;28;20671;-79
2023/08/22 00:27:26;;;;;;;15.17;7.40;;;22.10;99.90;;;;;;5058718;28;20516;-79
2023/08/22 00:29:53;;;;;;;7.40;6.57;;;22.00;99.90;;;;;;5059658;28;20499;-79
2023/08/22 00:32:19;;;;;;;9.40;7.33;;;22.10;99.90;;;;;;5057692;28;20453;-79
2023/08/22 00:34:46;;;;;;;16.53;7.90;;;21.90;99.90;;;;;;5059196;28;20448;-79
2023/08/22 00:37:13;;;;;;;8.23;7.03;;;21.90;99.90;;;;;;5059295;28;20526;-79
2023/08/22 00:39:39;;;;;;;16.90;8.07;;;21.90;99.90;;;;;;5059563;28;20468;-79
2023/08/22 00:42:06;;;;;;;9.07;6.90;;;21.90;99.90;;;;;;5056216;28;20518;-79
2023/08/22 00:44:34;;;;;;;9.97;6.90;;;21.90;99.90;;;;;;5059070;28;20874;-79
2023/08/22 00:47:01;;;;;;;8.90;7.10;;;21.90;99.90;;;;;;5060913;28;20947;-79
2023/08/22 00:49:28;;;;;;;11.07;7.40;;;21.90;99.90;;;;;;5058950;28;20496;-79
2023/08/22 00:51:59;;;;;;;10.43;6.87;;;21.80;99.90;;;;;;5060519;28;20452;-79
2023/08/22 00:54:27;;;;;;;13.20;7.20;;;21.80;99.90;;;;;;5056125;28;20454;-80
2023/08/22 00:56:54;;;;;;;11.03;6.87;;;21.80;99.90;;;;;;5058900;28;20449;-79
2023/08/22 00:59:21;;;;;;;11.90;8.20;;;21.70;99.90;;;;;;5059673;28;20464;-79
2023/08/22 01:01:49;;;;;;;6.67;6.03;;;21.70;99.90;;;;;;5060990;28;20498;-79
2023/08/22 01:04:16;;;;;;;15.27;7.20;;;21.60;99.90;;;;;;5060778;28;20452;-79
2023/08/22 01:06:49;;;;;;;9.67;7.00;;;21.70;99.90;;;;;;5059601;28;20532;-79
2023/08/22 01:09:26;;;;;;;15.17;7.67;;;21.70;99.90;;;;;;5059817;28;20550;-80
2023/08/22 01:12:00;;;;;;;9.70;6.37;;;21.90;99.90;;;;;;5060283;28;20448;-79
2023/08/22 01:14:30;;;;;;;11.17;6.17;;;21.70;99.90;;;;;;5060013;28;20474;-79
2023/08/22 01:16:58;;;;;;;8.57;6.90;;;21.60;99.90;;;;;;5059630;28;20460;-80
2023/08/22 01:19:26;;;;;;;11.10;6.97;;;21.70;99.90;;;;;;5059964;28;20468;-80
2023/08/22 01:21:54;;;;;;;12.63;6.63;;;21.60;99.90;;;;;;5059597;28;20533;-79
2023/08/22 01:24:20;;;;;;;7.77;6.87;;;21.60;99.90;;;;;;5059142;28;20453;-80
2023/08/22 01:26:48;;;;;;;15.97;7.93;;;21.50;99.90;;;;;;5062278;28;20479;-79
2023/08/22 01:29:19;;;;;;;10.60;7.27;;;21.40;99.90;;;;;;5062718;28;20988;-79
2023/08/22 01:31:52;;;;;;;9.83;6.90;;;21.40;99.90;;;;;;5062206;28;20448;-79
2023/08/22 01:34:23;;;;;;;10.40;7.23;;;21.40;99.90;;;;;;5062095;28;20510;-79
2023/08/22 01:36:54;;;;;;;10.07;7.30;;;21.30;99.90;;;;;;5061860;28;20464;-79
2023/08/22 01:39:23;;;;;;;11.50;6.93;;;21.20;99.90;;;;;;5061422;28;20552;-79
2023/08/22 01:41:50;;;;;;;9.10;6.60;;;21.20;99.90;;;;;;5061882;28;20456;-80
2023/08/22 01:44:16;;;;;;;9.50;6.80;;;21.10;99.90;;;;;;5061791;28;21015;-79
2023/08/22 01:46:43;;;;;;;9.90;7.40;;;21.10;99.90;;;;;;5062074;28;20502;-79
2023/08/22 01:49:10;;;;;;;8.33;6.90;;;21.00;99.90;;;;;;5061331;28;20522;-79
2023/08/22 01:51:36;;;;;;;12.00;7.77;;;21.10;99.90;;;;;;5062781;28;20460;-79
2023/08/22 01:54:05;;;;;;;13.53;7.70;;;21.10;99.90;;;;;;5062370;28;20449;-79
2023/08/22 01:56:31;;;;;;;14.33;7.73;;;21.00;99.90;;;;;;5060857;28;20457;-79
2023/08/22 01:58:58;;;;;;;9.40;7.17;;;20.90;99.90;;;;;;5055063;28;20468;-79
2023/08/22 02:01:24;;;;;;;9.37;7.33;;;20.90;99.90;;;;;;5061614;28;20456;-79
2023/08/22 02:03:51;;;;;;;9.07;7.30;;;20.90;99.90;;;;;;5060065;28;20799;-79
2023/08/22 02:06:18;;;;;;;15.57;7.50;;;20.90;99.90;;;;;;5060148;28;20867;-79
2023/08/22 02:08:45;;;;;;;11.23;7.20;;;20.80;99.90;;;;;;5060991;28;20491;-79
2023/08/22 02:11:13;;;;;;;9.63;7.80;;;20.70;99.90;;;;;;5059921;28;20521;-79
2023/08/22 02:13:39;;;;;;;9.30;7.67;;;20.70;99.90;;;;;;5059982;28;20449;-79
2023/08/22 02:16:06;;;;;;;12.43;7.83;;;20.60;99.90;;;;;;5060453;28;20490;-79
2023/08/22 02:18:32;;;;;;;16.27;7.73;;;20.70;99.90;;;;;;5061716;28;20447;-79
2023/08/22 02:20:59;;;;;;;11.73;8.23;;;20.60;99.90;;;;;;5060110;28;20514;-79
2023/08/22 02:23:27;;;;;;;15.87;8.60;;;20.50;99.90;;;;;;5061551;28;20448;-79
2023/08/22 02:25:53;;;;;;;12.20;8.20;;;20.50;99.90;;;;;;5060793;28;20548;-79
2023/08/22 02:28:21;;;;;;;10.93;8.07;;;20.40;99.90;;;;;;5060784;28;20534;-79
2023/08/22 02:30:48;;;;;;;10.20;7.67;;;20.40;99.90;;;;;;5061088;28;20453;-79
2023/08/22 02:33:15;;;;;;;10.33;8.57;;;20.40;99.90;;;;;;5060743;28;20539;-79
2023/08/22 02:35:42;;;;;;;16.80;9.07;;;20.30;99.90;;;;;;5060477;28;20495;-79
2023/08/22 02:38:08;;;;;;;17.80;8.30;;;20.30;99.90;;;;;;5061486;28;20452;-79
2023/08/22 02:40:35;;;;;;;9.00;7.77;;;20.30;99.90;;;;;;5061429;28;20947;-79
2023/08/22 02:43:02;;;;;;;9.90;8.20;;;20.30;99.90;;;;;;5060565;28;20838;-79
2023/08/22 02:45:30;;;;;;;16.83;9.13;;;20.20;99.90;;;;;;5060792;28;20483;-79
2023/08/22 02:47:56;;;;;;;17.10;8.90;;;20.40;99.90;;;;;;5060138;28;20457;-79
2023/08/22 02:50:24;;;;;;;12.27;8.50;;;20.20;99.90;;;;;;5059873;28;20576;-79
2023/08/22 02:52:51;;;;;;;15.20;8.10;;;20.20;99.90;;;;;;5060296;28;20532;-79
2023/08/22 02:55:18;;;;;;;19.30;8.60;;;20.20;99.90;;;;;;5060533;28;20535;-79
2023/08/22 02:57:45;;;;;;;10.43;8.30;;;20.20;99.90;;;;;;5061084;28;20456;-79
2023/08/22 03:00:13;;;;;;;14.60;8.40;;;20.20;99.90;;;;;;5059853;28;20477;-79
2023/08/22 03:02:41;;;;;;;11.00;7.80;;;20.30;99.90;;;;;;5060303;28;20457;-78
2023/08/22 03:05:11;;;;;;;8.97;7.80;;;20.30;99.90;;;;;;5060347;28;20984;-79
2023/08/22 03:07:38;;;;;;;15.63;8.50;;;20.20;99.90;;;;;;5060148;28;20711;-79
2023/08/22 03:10:05;;;;;;;13.13;8.60;;;20.20;99.90;;;;;;5060179;28;20488;-79
2023/08/22 03:12:32;;;;;;;13.50;7.97;;;20.20;99.90;;;;;;5061345;28;20452;-79
2023/08/22 03:14:58;;;;;;;10.83;8.23;;;20.10;99.90;;;;;;5060886;28;20465;-79
2023/08/22 03:17:25;;;;;;;11.17;8.70;;;20.10;99.90;;;;;;5060024;28;20452;-79
2023/08/22 03:19:53;;;;;;;15.80;8.63;;;20.10;99.90;;;;;;5059775;28;20464;-79
2023/08/22 03:22:19;;;;;;;13.70;8.20;;;20.10;99.90;;;;;;5059754;28;20456;-79
2023/08/22 03:24:46;;;;;;;13.50;8.70;;;20.00;99.90;;;;;;5060808;28;20871;-79
2023/08/22 03:27:13;;;;;;;13.43;9.40;;;20.00;99.90;;;;;;5060302;28;20529;-79
2023/08/22 03:29:39;;;;;;;9.67;8.00;;;20.00;99.90;;;;;;5060022;28;20488;-78
2023/08/22 03:32:07;;;;;;;22.83;8.97;;;19.90;99.90;;;;;;5060652;28;21618;-79
2023/08/22 03:34:33;;;;;;;11.50;8.80;;;20.00;99.90;;;;;;5060607;28;20456;-79
2023/08/22 03:37:01;;;;;;;10.37;8.77;;;20.00;99.90;;;;;;5060481;28;20586;-79
2023/08/22 03:39:28;;;;;;;12.83;8.53;;;19.90;99.90;;;;;;5060155;28;20480;-79
2023/08/22 03:41:54;;;;;;;10.37;9.27;;;19.90;99.90;;;;;;5060274;28;20457;-79
2023/08/22 03:44:21;;;;;;;12.47;8.87;;;19.90;99.90;;;;;;5059297;28;20464;-79
2023/08/22 03:46:48;;;;;;;10.50;8.70;;;19.90;99.90;;;;;;5058494;28;20452;-79
2023/08/22 03:49:16;;;;;;;11.60;9.43;;;19.90;99.90;;;;;;5057519;28;20487;-79
2023/08/22 03:51:43;;;;;;;14.37;8.80;;;19.80;99.90;;;;;;5060459;28;20457;-79
2023/08/22 03:54:11;;;;;;;12.40;8.70;;;19.80;99.90;;;;;;5060084;28;20513;-79
2023/08/22 03:56:37;;;;;;;12.13;8.57;;;19.80;99.90;;;;;;5057819;28;20520;-79
2023/08/22 03:59:04;;;;;;;16.27;9.40;;;19.80;99.90;;;;;;5055057;28;20480;-79
2023/08/22 04:01:31;;;;;;;14.90;9.93;;;19.80;99.90;;;;;;5059638;28;20460;-79
2023/08/22 04:03:57;;;;;;;11.47;8.60;;;19.80;99.90;;;;;;5059888;28;20460;-79
2023/08/22 04:06:25;;;;;;;12.50;8.50;;;19.70;99.90;;;;;;5059574;28;20464;-79
2023/08/22 04:08:51;;;;;;;13.07;9.53;;;19.70;99.90;;;;;;5059803;28;20893;-79
2023/08/22 04:11:19;;;;;;;10.67;8.47;;;19.70;99.90;;;;;;5060425;28;20511;-79
2023/08/22 04:13:46;;;;;;;8.83;8.00;;;19.70;99.90;;;;;;5060007;28;20587;-79
2023/08/22 04:16:12;;;;;;;14.07;8.53;;;19.70;99.90;;;;;;5059781;28;20514;-79
2023/08/22 04:18:39;;;;;;;13.97;8.73;;;19.60;99.90;;;;;;5059912;28;20483;-79
2023/08/22 04:21:06;;;;;;;17.20;9.07;;;19.60;99.90;;;;;;5059238;28;20530;-79
2023/08/22 04:23:32;;;;;;;14.17;9.30;;;19.60;99.90;;;;;;5059558;28;20464;-79
2023/08/22 04:25:59;;;;;;;16.50;9.70;;;19.50;99.90;;;;;;5062657;28;20510;-79
2023/08/22 04:28:27;;;;;;;14.93;9.10;;;19.50;99.90;;;;;;5061990;28;20475;-78
2023/08/22 04:30:57;;;;;;;9.23;8.10;;;19.40;99.90;;;;;;5061478;28;20492;-79
2023/08/22 04:33:24;;;;;;;12.37;8.80;;;19.40;99.90;;;;;;5052274;28;20514;-74
2023/08/22 04:35:50;;;;;;;15.03;9.30;;;19.40;99.90;;;;;;5050135;28;20525;-73
2023/08/22 04:38:17;;;;;;;15.93;9.97;;;19.40;99.90;;;;;;5050014;28;20841;-73
2023/08/22 04:40:44;;;;;;;16.00;9.87;;;19.30;99.90;;;;;;5049981;28;21041;-73
2023/08/22 04:43:10;;;;;;;13.30;9.73;;;19.30;99.90;;;;;;5050109;28;20869;-73
2023/08/22 04:45:38;;;;;;;13.00;9.67;;;19.30;99.90;;;;;;5050127;28;20543;-73
2023/08/22 04:48:06;;;;;;;15.40;9.80;;;19.30;99.90;;;;;;5049843;28;20518;-73
2023/08/22 04:50:32;;;;;;;22.70;10.20;;;19.30;99.90;;;;;;5050263;28;20487;-73
2023/08/22 04:52:59;;;;;;;10.50;9.10;;;19.30;99.90;;;;;;5050052;28;20929;-73
2023/08/22 04:55:26;;;;;;;11.80;10.60;;;19.30;99.90;;;;;;5049982;28;20956;-74
2023/08/22 04:57:52;;;;;;;16.30;11.10;;;19.30;99.90;;;;;;5049711;28;20456;-74
2023/08/22 05:00:19;;;;;;;11.93;10.73;;;19.30;99.90;;;;;;5051531;28;20501;-74
2023/08/22 05:02:47;;;;;;;12.40;10.67;;;19.30;99.90;;;;;;5053028;28;20427;-74
2023/08/22 05:05:14;;;;;;;17.80;10.60;;;19.30;99.90;;;;;;5053378;28;20448;-74
2023/08/22 05:07:40;;;;;;;12.00;10.60;;;19.40;99.90;;;;;;5052940;28;20492;-73
2023/08/22 05:10:08;;;;;;;16.50;10.60;;;19.40;99.90;;;;;;5052444;28;20703;-73
2023/08/22 05:12:34;;;;;;;12.87;11.00;;;19.40;99.90;;;;;;5054101;28;20449;-73
2023/08/22 05:15:02;;;;;;;15.20;10.50;;;19.60;99.90;;;;;;5053459;28;20577;-74
2023/08/22 05:17:29;;;;;;;14.93;10.00;;;19.60;99.90;;;;;;5053155;28;20547;-74
2023/08/22 05:19:57;;;;;;;19.03;10.90;;;19.70;99.90;;;;;;5053278;28;20980;-74
2023/08/22 05:22:23;;;;;;;14.80;10.47;;;19.80;99.90;;;;;;5053672;28;20448;-73
2023/08/22 05:24:50;;;;;;;11.77;10.40;;;20.00;99.90;;;;;;5053375;28;20924;-73
2023/08/22 05:27:17;;;;;;;13.17;10.13;;;20.10;99.90;;;;;;5053457;28;20448;-73
2023/08/22 05:29:43;;;;;;;18.53;9.90;;;20.30;99.90;;;;;;5045559;28;20483;-73
2023/08/22 05:32:10;;;;;;;16.53;10.33;;;20.60;99.90;;;;;;5052804;28;20495;-73
2023/08/22 05:34:37;;;;;;;12.83;9.40;;;20.80;99.90;;;;;;5053275;28;20452;-73
2023/08/22 05:37:05;;;;;;;20.30;9.10;;;21.00;99.90;;;;;;5053669;28;20469;-72
2023/08/22 05:39:31;;;;;;;14.33;9.10;;;21.30;99.90;;;;;;5053313;28;20975;-73
2023/08/22 05:41:58;;;;;;;15.60;10.03;;;21.50;99.90;;;;;;5053563;28;20794;-73
2023/08/22 05:44:25;;;;;;;17.87;9.23;;;21.80;99.90;;;;;;5053360;28;20453;-73
2023/08/22 05:46:51;;;;;;;15.10;9.70;;;22.00;99.90;;;;;;5053037;28;20445;-73
2023/08/22 05:49:18;;;;;;;18.70;11.17;;;22.20;99.90;;;;;;5053544;28;20464;-72
2023/08/22 05:51:45;;;;;;;14.47;9.47;;;22.30;99.90;;;;;;5053785;28;20440;-72
2023/08/22 05:54:13;;;;;;;12.03;8.50;;;22.40;99.90;;;;;;5053198;28;20452;-72
2023/08/22 05:56:39;;;;;;;15.63;8.83;;;22.70;99.90;;;;;;5053106;28;20456;-72
2023/08/22 05:59:06;;;;;;;14.67;8.50;;;23.00;99.90;;;;;;5052294;28;20472;-73
2023/08/22 06:01:33;;;;;;;13.13;8.23;;;23.20;99.90;;;;;;5052606;28;20444;-72
2023/08/22 06:03:59;;;;;;;12.70;8.30;;;23.40;99.90;;;;;;5052791;28;20445;-71
2023/08/22 06:06:26;;;;;;;11.80;8.33;;;23.60;99.90;;;;;;5052931;28;20440;-71
2023/08/22 06:08:52;;;;;;;15.10;8.63;;;23.90;99.90;;;;;;5052079;28;20866;-72
2023/08/22 06:11:20;;;;;;;13.33;8.03;;;24.00;99.90;;;;;;5051771;28;20492;-72
2023/08/22 06:13:50;;;;;;;11.90;7.80;;;24.20;99.90;;;;;;5051364;28;20440;-72
2023/08/22 06:16:16;;;;;;;12.20;8.47;;;24.40;99.90;;;;;;5051453;28;20510;-71
2023/08/22 06:18:43;;;;;;;11.13;8.20;;;24.60;99.90;;;;;;5050673;28;20491;-72
2023/08/22 06:21:09;;;;;;;13.40;8.63;;;24.80;99.90;;;;;;5050936;28;20506;-71
2023/08/22 06:23:36;;;;;;;15.27;8.53;;;25.00;99.90;;;;;;5050454;28;20444;-73
2023/08/22 06:26:03;;;;;;;14.23;8.50;;;25.20;99.90;;;;;;5051040;28;20436;-71
2023/08/22 06:28:31;;;;;;;9.40;8.33;;;25.30;99.90;;;;;;5051903;28;20469;-71
2023/08/22 06:31:01;;;;;;;14.70;8.80;;;25.40;99.90;;;;;;5052671;28;20526;-72
2023/08/22 06:33:28;;;;;;;14.50;8.23;;;25.30;99.90;;;;;;5051976;28;20460;-71
2023/08/22 06:35:55;;;;;;;11.30;8.90;;;25.30;99.90;;;;;;5052353;28;20924;-72
2023/08/22 06:38:21;;;;;;;14.33;9.07;;;25.10;99.90;;;;;;5051443;28;20477;-71
2023/08/22 06:40:48;;;;;;;20.77;9.90;;;24.90;99.90;;;;;;5052344;28;20490;-71
2023/08/22 06:43:15;;;;;;;16.00;9.67;;;24.80;99.90;;;;;;5052635;28;20995;-72
2023/08/22 06:45:43;;;;;;;17.53;9.53;;;24.70;99.90;;;;;;5052269;28;20936;-71
2023/08/22 06:48:11;;;;;;;10.47;9.00;;;24.80;99.90;;;;;;5051912;28;20472;-71
2023/08/22 06:50:37;;;;;;;13.07;8.80;;;25.00;99.90;;;;;;5051910;28;20492;-71
2023/08/22 06:53:04;;;;;;;14.73;9.93;;;25.20;99.90;;;;;;5052090;28;20464;-71
2023/08/22 06:55:31;;;;;;;15.20;8.87;;;25.50;99.90;;;;;;5052129;28;20452;-72
2023/08/22 06:57:57;;;;;;;9.10;6.90;;;25.70;99.90;;;;;;5052052;28;20514;-72
2023/08/22 07:00:24;;;;;;;10.90;7.43;;;26.00;99.90;;;;;;5052062;28;20441;-72
2023/08/22 07:02:52;;;;;;;10.77;7.20;;;26.20;99.90;;;;;;5051622;28;20449;-72
2023/08/22 07:05:19;;;;;;;16.50;6.90;;;26.30;99.90;;;;;;5048975;28;20457;-76
2023/08/22 07:07:45;;;;;;;7.57;6.10;;;26.40;99.90;;;;;;5051195;28;20461;-77
2023/08/22 07:10:13;;;;;;;15.13;7.40;;;26.50;99.90;;;;;;5051404;28;20988;-72
2023/08/22 07:12:39;;;;;;;10.13;6.87;;;26.70;99.90;;;;;;5051982;28;20987;-78
2023/08/22 07:15:07;;;;;;;8.10;6.70;;;26.70;99.90;;;;;;5058128;28;20480;-77
2023/08/22 07:17:35;;;;;;;9.70;6.80;;;26.70;99.90;;;;;;5051858;28;20460;-77
2023/08/22 07:20:03;;;;;;;18.23;6.73;;;26.80;99.90;;;;;;5051690;28;20512;-77
2023/08/22 07:22:30;;;;;;;8.83;6.80;;;26.90;99.90;;;;;;5050335;28;20460;-77
2023/08/22 07:24:56;;;;;;;12.10;7.23;;;27.00;99.90;;;;;;5052012;28;20449;-77
2023/08/22 07:27:23;;;;;;;10.30;6.50;;;27.10;99.90;;;;;;5051470;28;20575;-77
2023/08/22 07:29:50;;;;;;;11.23;6.90;;;27.30;99.90;;;;;;5051465;28;20469;-77
2023/08/22 07:32:18;;;;;;;19.53;7.27;;;27.50;99.90;;;;;;5050614;28;20453;-77
2023/08/22 07:34:45;;;;;;;13.30;7.53;;;27.50;99.90;;;;;;5051413;28;20495;-77
2023/08/22 07:37:13;;;;;;;13.60;6.43;;;27.60;99.90;;;;;;5051488;28;20453;-77
2023/08/22 07:39:40;;;;;;;11.00;6.57;;;27.60;99.90;;;;;;5051552;28;20468;-77
2023/08/22 07:42:07;;;;;;;10.90;6.53;;;27.70;99.90;;;;;;5052046;28;20925;-77
2023/08/22 07:44:34;;;;;;;10.47;6.83;;;27.80;99.90;;;;;;5052233;28;20452;-77
2023/08/22 07:47:02;;;;;;;9.57;6.63;;;28.00;99.90;;;;;;5051154;28;20456;-77
2023/08/22 07:49:28;;;;;;;9.73;6.97;;;28.10;99.90;;;;;;5054684;28;21037;-78
2023/08/22 07:51:56;;;;;;;9.10;6.43;;;28.10;99.90;;;;;;5054720;28;21271;-77
2023/08/22 07:54:24;;;;;;;10.43;7.00;;;28.20;99.90;;;;;;5052662;28;20823;-77
2023/08/22 07:56:51;;;;;;;6.63;5.87;;;28.20;99.90;;;;;;5053792;28;20440;-77
2023/08/22 07:59:17;;;;;;;8.83;6.50;;;28.30;99.90;;;;;;5054763;28;20476;-78
2023/08/22 08:01:44;;;;;;;10.20;5.87;;;28.40;99.90;;;;;;5055389;28;20539;-78
2023/08/22 08:04:11;;;;;;;11.70;5.77;;;28.40;99.90;;;;;;5054403;28;20873;-77
2023/08/22 08:06:38;;;;;;;11.93;6.87;;;28.40;99.90;;;;;;5057255;28;20455;-78
2023/08/22 08:09:05;;;;;;;10.63;6.40;;;28.60;99.90;;;;;;5060710;28;20468;-80
2023/08/22 08:11:33;;;;;;;10.37;7.00;;;28.80;99.90;;;;;;5064526;28;20890;-79
2023/08/22 08:14:01;;;;;;;12.63;6.20;;;28.90;99.90;;;;;;5065016;28;20452;-79
2023/08/22 08:16:28;;;;;;;14.33;5.43;;;29.00;99.90;;;;;;5060051;28;20464;-78
2023/08/22 08:18:54;;;;;;;8.10;5.90;;;29.20;99.90;;;;;;5060903;28;20499;-79
2023/08/22 08:21:21;;;;;;;8.80;6.00;;;29.30;99.90;;;;;;5064560;28;20479;-78
2023/08/22 08:23:48;;;;;;;9.87;6.17;;;29.40;99.90;;;;;;5057669;28;20437;-79
2023/08/22 08:26:15;;;;;;;10.53;5.20;;;29.30;99.90;;;;;;5065272;28;20475;-79
2023/08/22 08:28:43;;;;;;;14.57;5.80;;;29.30;99.90;;;;;;5063580;28;20511;-79
2023/08/22 08:31:09;;;;;;;11.57;5.33;;;29.30;99.90;;;;;;5064456;28;20573;-79
2023/08/22 08:33:36;;;;;;;12.40;5.60;;;29.50;99.90;;;;;;5057622;28;20915;-78
2023/08/22 08:36:03;;;;;;;10.57;5.40;;;29.70;99.90;;;;;;5068504;28;20506;-79
2023/08/22 08:38:30;;;;;;;12.33;5.20;;;29.40;99.90;;;;;;5064080;28;20472;-79
2023/08/22 08:40:59;;;;;;;7.37;5.23;;;29.40;99.90;;;;;;5065582;28;20436;-79
2023/08/22 08:43:26;;;;;;;7.33;4.17;;;29.50;99.90;;;;;;5067485;28;20452;-79
2023/08/22 08:45:55;;;;;;;9.20;4.13;;;29.80;99.90;;;;;;5069027;28;20506;-79
2023/08/22 08:48:23;;;;;;;9.90;4.40;;;29.70;99.90;;;;;;5069332;28;20472;-78
2023/08/22 08:50:50;;;;;;;10.13;4.20;;;29.60;99.90;;;;;;5069875;28;20549;-79
2023/08/22 08:53:17;;;;;;;10.53;4.30;;;29.70;99.90;;;;;;5062225;28;20449;-79
2023/08/22 08:55:45;;;;;;;5.10;4.20;;;29.80;99.90;;;;;;5066160;28;20890;-79
2023/08/22 08:58:13;;;;;;;7.33;5.10;;;30.10;99.90;;;;;;5066737;28;20971;-79
2023/08/22 09:00:40;;;;;;;7.17;4.43;;;30.40;99.90;;;;;;5066156;28;20556;-79
2023/08/22 09:03:09;;;;;;;8.33;4.67;;;30.30;99.90;;;;;;5067529;28;20889;-79
2023/08/22 09:05:36;;;;;;;7.00;4.87;;;30.50;99.90;;;;;;5067236;28;20456;-79
2023/08/22 09:08:19;;;;;;;9.70;4.90;;;30.60;99.90;;;;;;5064628;28;20448;-79
2023/08/22 09:10:51;;;;;;;6.73;4.43;;;30.60;99.90;;;;;;5065732;28;21077;-79
2023/08/22 09:13:24;;;;;;;11.50;4.80;;;30.60;99.90;;;;;;5063386;28;20861;-78
2023/08/22 09:15:50;;;;;;;7.40;4.43;;;30.70;99.90;;;;;;5057377;28;20445;-75
2023/08/22 09:18:18;;;;;;;8.77;4.55;;;30.80;99.90;;;;;;5054389;28;20582;-77
2023/08/22 09:20:46;;;;;;;7.03;4.83;;;31.00;99.90;;;;;;5058849;28;20228;-73
2023/08/22 09:23:20;;;;;;;15.47;5.00;;;31.10;99.90;;;;;;5057364;28;21168;-77
2023/08/22 09:25:47;;;;;;;7.20;4.40;;;31.10;99.90;;;;;;5055609;28;20459;-77
2023/08/22 09:28:16;;;;;;;5.97;4.20;;;31.10;99.90;;;;;;5056146;28;20468;-77
2023/08/22 09:30:48;;;;;;;7.10;5.07;;;31.10;99.90;;;;;;5057526;28;20457;-77
2023/08/22 09:33:15;;;;;;;5.37;4.13;;;31.20;99.90;;;;;;5058112;28;20547;-77
2023/08/22 09:35:43;;;;;;;5.37;4.60;;;31.20;99.90;;;;;;5056903;28;20794;-77
2023/08/22 09:38:10;;;;;;;7.00;4.20;;;30.90;99.90;;;;;;5057298;28;20452;-77
2023/08/22 09:40:51;;;;;;;14.00;4.90;;;30.70;99.90;;;;;;5055911;28;20902;-77
2023/08/22 09:43:19;;;;;;;9.20;4.70;;;30.40;99.90;;;;;;5055013;28;20908;-77
2023/08/22 09:45:46;;;;;;;8.07;4.90;;;30.20;99.90;;;;;;5052656;28;20460;-77
2023/08/22 09:48:19;;;;;;;8.03;4.30;;;30.20;99.90;;;;;;5056239;28;20452;-77
2023/08/22 09:50:51;;;;;;;5.70;3.77;;;30.40;99.90;;;;;;5058895;28;20453;-77
2023/08/22 09:53:20;;;;;;;8.50;4.40;;;30.70;99.90;;;;;;5058294;28;20445;-77
2023/08/22 09:55:47;;;;;;;9.30;4.50;;;31.00;99.90;;;;;;5054173;28;20456;-77
2023/08/22 09:58:15;;;;;;;4.60;4.07;;;30.70;99.90;;;;;;5056421;28;20477;-77
2023/08/22 10:00:42;;;;;;;9.80;4.60;;;30.50;99.90;;;;;;5055332;28;20456;-77
2023/08/22 10:03:10;;;;;;;12.80;4.53;;;30.50;99.90;;;;;;5057655;28;20444;-77
2023/08/22 10:05:37;;;;;;;8.03;5.00;;;30.40;99.90;;;;;;5057169;28;20463;-77
2023/08/22 10:08:06;;;;;;;10.00;4.40;;;30.30;99.90;;;;;;5055166;28;20467;-77
2023/08/22 10:10:33;;;;;;;7.80;5.07;;;30.50;99.90;;;;;;5055947;28;20441;-77
2023/08/22 10:13:03;;;;;;;6.80;4.23;;;30.80;99.90;;;;;;5055087;28;20498;-77
2023/08/22 10:15:31;;;;;;;6.70;4.53;;;30.90;99.90;;;;;;5056001;28;20452;-77
2023/08/22 10:17:58;;;;;;;9.57;4.87;;;31.10;99.90;;;;;;5055748;28;20453;-77
2023/08/22 10:20:26;;;;;;;7.77;4.30;;;31.30;99.90;;;;;;5058209;28;20460;-77
2023/08/22 10:22:53;;;;;;;7.93;4.40;;;31.50;99.90;;;;;;5056234;28;20509;-77
2023/08/22 10:25:41;;;;;;;13.37;4.70;;;31.60;99.90;;;;;;5053944;28;20882;-77
2023/08/22 10:28:07;;;;;;;12.33;4.97;;;31.60;99.90;;;;;;5053491;28;20475;-77
2023/08/22 10:30:34;;;;;;;8.83;4.70;;;31.70;99.90;;;;;;5057004;28;20444;-78
2023/08/22 10:33:06;;;;;;;4.50;3.87;;;31.40;99.90;;;;;;5052267;28;20488;-77
2023/08/22 10:35:32;;;;;;;7.60;4.33;;;31.20;99.90;;;;;;5052433;28;20805;-76
2023/08/22 10:37:59;;;;;;;6.27;4.43;;;31.00;99.90;;;;;;5052765;28;20510;-77
2023/08/22 10:40:34;;;;;;;8.77;3.80;;;30.80;99.90;;;;;;5053355;28;20464;-77
2023/08/22 10:43:18;;;;;;;7.40;3.77;;;30.80;99.90;;;;;;5052877;28;20455;-77
2023/08/22 10:45:50;;;;;;;8.07;4.00;;;30.80;99.90;;;;;;5052347;28;20452;-77
2023/08/22 10:48:18;;;;;;;8.20;3.87;;;30.70;99.90;;;;;;5052603;28;20545;-77
2023/08/22 10:50:47;;;;;;;9.37;4.00;;;30.80;99.90;;;;;;5052146;28;20940;-77
2023/08/22 10:53:24;;;;;;;5.23;4.03;;;30.90;99.90;;;;;;5053038;28;20550;-77
2023/08/22 10:55:52;;;;;;;12.80;4.00;;;31.20;99.90;;;;;;5052994;28;20448;-78
2023/08/22 10:58:38;;;;;;;12.87;4.30;;;31.30;99.90;;;;;;5051863;28;20465;-77
2023/08/22 11:01:06;;;;;;;6.27;3.80;;;31.20;99.90;;;;;;5050656;28;20944;-77
2023/08/22 11:03:33;;;;;;;8.03;3.50;;;31.30;99.90;;;;;;5052311;28;20452;-77
2023/08/22 11:06:00;;;;;;;13.77;4.30;;;31.30;99.90;;;;;;5051950;28;20452;-77
2023/08/22 11:08:27;;;;;;;10.33;3.20;;;31.40;99.90;;;;;;5051781;28;20468;-77
2023/08/22 11:10:58;;;;;;;5.93;3.57;;;31.50;99.90;;;;;;5052170;28;20924;-77
2023/08/22 11:13:36;;;;;;;4.83;3.23;;;31.80;99.90;;;;;;5052103;28;20928;-77
2023/08/22 11:16:05;;;;;;;6.57;3.67;;;31.90;99.90;;;;;;5051799;28;20455;-77
2023/08/22 11:18:32;;;;;;;3.70;3.30;;;31.70;99.90;;;;;;5052123;28;20524;-77
2023/08/22 11:20:59;;;;;;;5.83;3.37;;;31.40;99.90;;;;;;5051726;28;21019;-78
2023/08/22 11:23:26;;;;;;;4.80;3.10;;;31.40;99.90;;;;;;5053452;28;20600;-78
2023/08/22 11:25:52;;;;;;;5.73;4.00;;;31.40;99.90;;;;;;5052369;28;20479;-77
2023/08/22 11:28:30;;;;;;;5.03;3.07;;;31.50;99.90;;;;;;5051613;28;20472;-77
2023/08/22 11:30:56;;;;;;;4.10;3.67;;;31.60;99.90;;;;;;5052704;28;20480;-76
2023/08/22 11:33:23;;;;;;;6.10;4.03;;;31.70;99.90;;;;;;5051325;28;20546;-76
2023/08/22 11:35:51;;;;;;;8.00;3.70;;;31.80;99.90;;;;;;5051255;28;20837;-76
2023/08/22 11:38:19;;;;;;;5.70;3.40;;;31.80;99.90;;;;;;5051417;28;20522;-76
2023/08/22 11:40:46;;;;;;;4.40;3.40;;;31.70;99.90;;;;;;5049670;28;20803;-76
2023/08/22 11:43:13;;;;;;;6.27;3.60;;;31.40;99.90;;;;;;5051485;28;20515;-76
2023/08/22 11:45:50;;;;;;;3.57;3.20;;;31.60;99.90;;;;;;5051523;28;20453;-77
2023/08/22 11:48:17;;;;;;;7.70;3.40;;;31.70;99.90;;;;;;5051245;28;20502;-76
2023/08/22 11:50:44;;;;;;;8.77;3.00;;;31.80;99.90;;;;;;5050948;28;20449;-76
2023/08/22 11:53:13;;;;;;;7.80;3.60;;;32.00;99.90;;;;;;5051079;28;20591;-78
2023/08/22 11:55:43;;;;;;;6.93;3.50;;;32.20;99.90;;;;;;5051622;28;20449;-77
2023/08/22 11:58:12;;;;;;;8.33;3.60;;;32.20;99.90;;;;;;5050816;28;20812;-79
2023/08/22 12:00:39;;;;;;;4.27;3.53;;;32.00;99.90;;;;;;5054150;28;20992;-79
2023/08/22 12:03:09;;;;;;;11.90;3.50;;;31.90;99.90;;;;;;5054010;28;20548;-77
2023/08/22 12:05:38;;;;;;;4.07;3.40;;;32.20;99.90;;;;;;5052632;28;20540;-77
2023/08/22 12:08:17;;;;;;;6.60;4.10;;;32.40;99.90;;;;;;5055678;28;20971;-79
2023/08/22 12:10:45;;;;;;;4.70;3.47;;;32.50;99.90;;;;;;5059515;28;20550;-79
2023/08/22 12:13:13;;;;;;;7.43;3.03;;;32.70;99.90;;;;;;5052651;28;20492;-77
2023/08/22 12:15:41;;;;;;;5.97;3.60;;;32.80;99.90;;;;;;5051084;28;20480;-78
2023/08/22 12:18:09;;;;;;;6.10;3.30;;;32.80;99.90;;;;;;5050268;28;20539;-77
2023/08/22 12:20:38;;;;;;;5.73;3.43;;;32.80;99.90;;;;;;5050832;28;21008;-77
2023/08/22 12:23:05;;;;;;;7.13;3.27;;;32.40;99.90;;;;;;5052548;28;20456;-77
2023/08/22 12:25:34;;;;;;;10.13;3.30;;;32.00;99.90;;;;;;5052208;28;20855;-78
2023/08/22 12:28:02;;;;;;;4.43;3.37;;;32.10;99.90;;;;;;5048260;28;20518;-77
2023/08/22 12:30:30;;;;;;;3.50;3.20;;;32.30;99.90;;;;;;5051766;28;20453;-77
2023/08/22 12:32:56;;;;;;;4.67;3.50;;;32.50;99.90;;;;;;5047440;28;20492;-78
2023/08/22 12:35:24;;;;;;;11.40;3.77;;;32.50;99.90;;;;;;5050970;28;20459;-78
2023/08/22 12:37:51;;;;;;;4.23;3.10;;;32.50;99.90;;;;;;5058834;28;20898;-79
2023/08/22 12:40:18;;;;;;;4.30;3.30;;;32.50;99.90;;;;;;5058826;28;20937;-80
2023/08/22 12:42:45;;;;;;;6.43;3.53;;;32.50;99.90;;;;;;5059380;28;20452;-79