Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:33;;;;;;;19.30;1.58;;;0.40;99.90;;;;;;5014139;28;20026;-72
2024/01/16 00:02:59;;;;;;;2.22;0.40;;;0.50;99.90;;;;;;5018479;28;20033;-72
2024/01/16 00:05:24;;;;;;;2.28;0.40;;;0.40;99.90;;;;;;5010601;28;20521;-72
2024/01/16 00:07:50;;;;;;;2.92;0.60;;;0.40;99.90;;;;;;5021731;28;20482;-72
2024/01/16 00:10:16;;;;;;;4.53;1.05;;;0.40;99.90;;;;;;5026005;28;20087;-73
2024/01/16 00:12:42;;;;;;;1.38;0.28;;;0.50;99.90;;;;;;5008789;28;20046;-73
2024/01/16 00:15:08;;;;;;;3.67;0.50;;;0.40;99.90;;;;;;5014262;28;20483;-72
2024/01/16 00:17:34;;;;;;;8.88;1.02;;;0.40;99.90;;;;;;5015827;28;20033;-73
2024/01/16 00:20:00;;;;;;;7.57;1.25;;;0.40;99.90;;;;;;5016173;28;20034;-72
2024/01/16 00:22:29;;;;;;;3.53;0.50;;;0.40;99.90;;;;;;5020133;28;20079;-73
2024/01/16 00:24:55;;;;;;;2.80;0.43;;;0.40;99.90;;;;;;5014246;28;20390;-73
2024/01/16 00:27:21;;;;;;;6.53;0.80;;;0.40;99.90;;;;;;5023302;28;20045;-73
2024/01/16 00:29:46;;;;;;;2.20;0.40;;;0.40;99.90;;;;;;5014126;28;20026;-73
2024/01/16 00:32:15;;;;;;;0.70;0.45;;;0.40;99.90;;;;;;5018521;28;20041;-72
2024/01/16 00:34:41;;;;;;;7.90;1.20;;;0.40;99.90;;;;;;5024130;28;20040;-73
2024/01/16 00:37:07;;;;;;;9.15;1.08;;;0.40;99.90;;;;;;5023182;28;20034;-72
2024/01/16 00:39:33;;;;;;;7.28;0.93;;;0.40;99.90;;;;;;5029161;28;20076;-72
2024/01/16 00:41:59;;;;;;;4.88;0.68;;;0.40;99.90;;;;;;5023854;28;20509;-72
2024/01/16 00:44:24;;;;;;;3.95;0.38;;;0.50;99.90;;;;;;5011765;28;20041;-73
2024/01/16 00:46:50;;;;;;;8.65;1.20;;;0.50;99.90;;;;;;5016658;28;20045;-73
2024/01/16 00:49:15;;;;;;;5.43;0.60;;;0.50;99.90;;;;;;5017527;28;20087;-73
2024/01/16 00:51:41;;;;;;;4.93;0.80;;;0.60;99.90;;;;;;5013020;28;20034;-72
2024/01/16 00:54:07;;;;;;;7.97;0.60;;;0.60;99.90;;;;;;5020440;28;20029;-72
2024/01/16 00:56:35;;;;;;;5.78;0.90;;;0.60;99.90;;;;;;5020825;28;20547;-73
2024/01/16 00:59:01;;;;;;;4.60;0.68;;;0.70;99.90;;;;;;5016493;28;20112;-72
2024/01/16 01:01:27;;;;;;;4.93;0.65;;;0.70;99.90;;;;;;5013709;28;20128;-74
2024/01/16 01:03:53;;;;;;;2.08;0.60;;;0.70;99.90;;;;;;5023770;28;20555;-74
2024/01/16 01:06:19;;;;;;;8.65;0.50;;;0.70;99.90;;;;;;5024678;28;20033;-75
2024/01/16 01:08:44;;;;;;;6.88;0.75;;;0.70;99.90;;;;;;5025434;28;20113;-74
2024/01/16 01:11:11;;;;;;;1.98;0.63;;;0.70;99.90;;;;;;5020379;28;20064;-72
2024/01/16 01:13:36;;;;;;;2.95;1.20;;;0.70;99.90;;;;;;5019984;28;20498;-74
2024/01/16 01:16:02;;;;;;;2.78;0.40;;;0.70;99.90;;;;;;5016588;28;20128;-73
2024/01/16 01:18:27;;;;;;;7.60;0.60;;;0.70;99.90;;;;;;5027942;28;20025;-75
2024/01/16 01:20:53;;;;;;;3.45;0.40;;;0.70;99.90;;;;;;5012280;28;20049;-74
2024/01/16 01:23:18;;;;;;;5.20;0.65;;;0.80;99.90;;;;;;5018939;28;20036;-75
2024/01/16 01:25:44;;;;;;;4.20;0.98;;;0.80;99.90;;;;;;5019635;28;20135;-75
2024/01/16 01:28:11;;;;;;;5.97;0.60;;;0.90;99.90;;;;;;5025881;28;20033;-76
2024/01/16 01:30:37;;;;;;;3.15;0.35;;;0.90;99.90;;;;;;5021206;28;20025;-75
2024/01/16 01:33:03;;;;;;;12.10;1.90;;;1.00;99.90;;;;;;5021209;28;20413;-74
2024/01/16 01:35:29;;;;;;;4.07;0.82;;;1.00;99.90;;;;;;5007899;28;20517;-73
2024/01/16 01:37:54;;;;;;;8.07;0.85;;;1.20;99.90;;;;;;5009323;28;20026;-75
2024/01/16 01:40:20;;;;;;;7.10;0.57;;;1.10;99.90;;;;;;5012827;28;20040;-76
2024/01/16 01:42:46;;;;;;;9.93;0.40;;;1.20;99.90;;;;;;5024267;28;20025;-76
2024/01/16 01:45:11;;;;;;;5.75;0.30;;;1.20;99.90;;;;;;5025048;28;20047;-75
2024/01/16 01:47:44;;;;;;;3.22;0.47;;;1.20;99.90;;;;;;5015482;28;20068;-73
2024/01/16 01:50:10;;;;;;;2.65;0.30;;;1.20;99.90;;;;;;5005841;28;20038;-78
2024/01/16 01:52:40;;;;;;;0.82;0.20;;;1.30;99.90;;;;;;5011456;28;20029;-74
2024/01/16 01:55:10;;;;;;;1.88;0.20;;;1.30;99.90;;;;;;5030827;28;20060;-77
2024/01/16 01:57:36;;;;;;;6.03;1.02;;;1.30;99.90;;;;;;5026527;28;20030;-75
2024/01/16 02:00:03;;;;;;;1.75;0.10;;;1.30;99.90;;;;;;5024232;28;20432;-74
2024/01/16 02:02:29;;;;;;;2.40;0.10;;;1.30;99.90;;;;;;5023785;28;20111;-75
2024/01/16 02:04:56;;;;;;;4.38;0.10;;;1.30;99.90;;;;;;5025619;28;20490;-74
2024/01/16 02:07:21;;;;;;;1.75;0.22;;;1.30;99.90;;;;;;5016326;28;20041;-74
2024/01/16 02:09:48;;;;;;;1.65;0.40;;;1.20;99.90;;;;;;5012965;28;20088;-75
2024/01/16 02:12:13;;;;;;;1.85;0.00;;;1.20;99.90;;;;;;5010220;28;20470;-74
2024/01/16 02:14:39;;;;;;;1.45;0.85;;;1.10;99.90;;;;;;5022653;28;20119;-74
2024/01/16 02:17:05;;;;;;;1.02;0.35;;;1.10;99.90;;;;;;5025643;28;20055;-74
2024/01/16 02:19:31;;;;;;;0.65;0.00;;;1.10;99.90;;;;;;5030394;28;20033;-73
2024/01/16 02:22:00;;;;;;;2.35;0.10;;;1.10;99.90;;;;;;5018778;28;20026;-76
2024/01/16 02:24:25;;;;;;;0.10;0.00;;;1.10;99.90;;;;;;5018834;28;20577;-73
2024/01/16 02:26:51;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5009291;28;20125;-75
2024/01/16 02:29:17;;;;;;;2.53;0.20;;;1.10;99.90;;;;;;5011977;28;20032;-74
2024/01/16 02:31:43;;;;;;;3.45;0.20;;;1.00;99.90;;;;;;5006541;28;20487;-74
2024/01/16 02:34:08;;;;;;;2.20;0.10;;;1.00;99.90;;;;;;5021105;28;20037;-75
2024/01/16 02:36:34;;;;;;;1.23;0.32;;;0.90;99.90;;;;;;5023282;28;20041;-76
2024/01/16 02:39:00;;;;;;;2.15;0.35;;;0.90;99.90;;;;;;5016105;28;20038;-76
2024/01/16 02:41:25;;;;;;;0.52;0.10;;;0.90;99.90;;;;;;5016015;28;20038;-73
2024/01/16 02:43:51;;;;;;;0.93;0.00;;;0.90;99.90;;;;;;5026864;28;20095;-73
2024/01/16 02:46:17;;;;;;;0.80;0.10;;;0.80;99.90;;;;;;5017755;28;20104;-73
2024/01/16 02:48:42;;;;;;;0.80;0.20;;;0.80;99.90;;;;;;5013254;28;20033;-73
2024/01/16 02:51:08;;;;;;;3.30;0.17;;;0.90;99.90;;;;;;5018142;28;20120;-74
2024/01/16 02:53:34;;;;;;;1.83;0.10;;;0.80;99.90;;;;;;5015355;28;20041;-73
2024/01/16 02:56:00;;;;;;;0.90;0.10;;;0.90;99.90;;;;;;5027325;28;20057;-73
2024/01/16 02:58:29;;;;;;;0.40;0.00;;;0.80;99.90;;;;;;5008084;28;20026;-73
2024/01/16 03:00:55;;;;;;;2.83;0.52;;;0.90;99.90;;;;;;5011154;28;20092;-74
2024/01/16 03:03:21;;;;;;;2.33;0.10;;;0.90;99.90;;;;;;5022969;28;20032;-75
2024/01/16 03:05:47;;;;;;;0.50;0.10;;;0.90;99.90;;;;;;5015898;28;20033;-75
2024/01/16 03:08:13;;;;;;;2.75;0.10;;;0.90;99.90;;;;;;5022655;28;20033;-74
2024/01/16 03:10:39;;;;;;;2.40;0.20;;;0.90;99.90;;;;;;5006377;28;20042;-74
2024/01/16 03:13:04;;;;;;;0.63;0.10;;;0.80;99.90;;;;;;5012157;28;20030;-75
2024/01/16 03:15:32;;;;;;;1.40;0.10;;;0.80;99.90;;;;;;5010510;28;20407;-74
2024/01/16 03:17:59;;;;;;;0.90;0.10;;;0.70;99.90;;;;;;5016994;28;20038;-74
2024/01/16 03:20:25;;;;;;;2.55;0.75;;;0.70;99.90;;;;;;5027444;28;20034;-73
2024/01/16 03:22:51;;;;;;;0.65;0.20;;;0.70;99.90;;;;;;5027168;28;20128;-73
2024/01/16 03:25:16;;;;;;;1.67;0.20;;;0.60;99.90;;;;;;5024228;28;20041;-73
2024/01/16 03:27:42;;;;;;;3.17;0.30;;;0.60;99.90;;;;;;5015526;28;20504;-74
2024/01/16 03:30:08;;;;;;;7.28;0.68;;;0.60;99.90;;;;;;5017375;28;20040;-73
2024/01/16 03:32:35;;;;;;;1.17;0.30;;;0.60;99.90;;;;;;5016539;28;20434;-73
2024/01/16 03:35:00;;;;;;;3.38;0.20;;;0.60;99.90;;;;;;5016789;28;20022;-73
2024/01/16 03:37:26;;;;;;;5.50;0.90;;;0.60;99.90;;;;;;5021517;28;20049;-74
2024/01/16 03:39:52;;;;;;;3.72;0.20;;;0.60;99.90;;;;;;5024203;28;20045;-73
2024/01/16 03:42:18;;;;;;;0.43;0.10;;;0.60;99.90;;;;;;5022552;28;20112;-73
2024/01/16 03:44:43;;;;;;;5.47;0.63;;;0.60;99.90;;;;;;5013601;28;20402;-73
2024/01/16 03:47:09;;;;;;;1.27;0.30;;;0.60;99.90;;;;;;5013037;28;20030;-73
2024/01/16 03:49:35;;;;;;;3.72;0.30;;;0.70;99.90;;;;;;5018431;28;20034;-73
2024/01/16 03:52:00;;;;;;;4.15;0.30;;;0.70;99.90;;;;;;5015730;28;20029;-74
2024/01/16 03:54:26;;;;;;;3.53;0.50;;;0.70;99.90;;;;;;5026538;28;20087;-74
2024/01/16 03:56:53;;;;;;;2.42;0.40;;;0.70;99.90;;;;;;5011052;28;20038;-73
2024/01/16 03:59:19;;;;;;;3.67;1.27;;;0.70;99.90;;;;;;5026786;28;20044;-75
2024/01/16 04:01:45;;;;;;;1.15;0.50;;;0.70;99.90;;;;;;5021478;28;20034;-73
2024/01/16 04:04:11;;;;;;;7.63;0.45;;;0.70;99.90;;;;;;5013579;28;20454;-73
2024/01/16 04:06:37;;;;;;;1.80;0.22;;;0.70;99.90;;;;;;5016632;28;20042;-73
2024/01/16 04:09:04;;;;;;;3.35;0.20;;;0.80;99.90;;;;;;5019691;28;20034;-73
2024/01/16 04:11:30;;;;;;;1.30;0.20;;;0.70;99.90;;;;;;5014580;28;20143;-73
2024/01/16 04:13:56;;;;;;;3.72;0.40;;;0.80;99.90;;;;;;5026869;28;20541;-73
2024/01/16 04:16:22;;;;;;;1.02;0.30;;;0.80;99.90;;;;;;5018995;28;20148;-73
2024/01/16 04:18:47;;;;;;;5.65;0.30;;;0.80;99.90;;;;;;5019617;28;20133;-75
2024/01/16 04:21:13;;;;;;;1.73;0.30;;;0.80;99.90;;;;;;5009917;28;20030;-74
2024/01/16 04:23:39;;;;;;;2.00;0.52;;;0.90;99.90;;;;;;5018541;28;20053;-75
2024/01/16 04:26:04;;;;;;;5.40;1.02;;;0.90;99.90;;;;;;5015522;28;20030;-73
2024/01/16 04:28:30;;;;;;;6.68;0.93;;;0.90;99.90;;;;;;5016970;28;20041;-73
2024/01/16 04:30:56;;;;;;;1.13;0.30;;;1.00;99.90;;;;;;5026838;28;20057;-74
2024/01/16 04:33:22;;;;;;;3.53;0.20;;;1.00;99.90;;;;;;5024594;28;20064;-73
2024/01/16 04:35:47;;;;;;;2.55;0.50;;;1.00;99.90;;;;;;5014857;28;20062;-73
2024/01/16 04:38:13;;;;;;;1.90;0.28;;;1.00;99.90;;;;;;5017363;28;20026;-73
2024/01/16 04:40:38;;;;;;;1.27;0.40;;;1.00;99.90;;;;;;5018292;28;20820;-73
2024/01/16 04:43:04;;;;;;;5.13;0.45;;;1.00;99.90;;;;;;5009668;28;20038;-73
2024/01/16 04:45:29;;;;;;;3.17;0.40;;;1.00;99.90;;;;;;5012930;28;20044;-73
2024/01/16 04:47:55;;;;;;;0.90;0.30;;;1.00;99.90;;;;;;5021278;28;20030;-73
2024/01/16 04:50:21;;;;;;;1.88;0.10;;;1.10;99.90;;;;;;5015841;28;20053;-75
2024/01/16 04:52:46;;;;;;;2.00;0.35;;;1.10;99.90;;;;;;5014086;28;20065;-73
2024/01/16 04:55:12;;;;;;;1.73;0.30;;;1.10;99.90;;;;;;5031845;28;20033;-75
2024/01/16 04:57:38;;;;;;;9.60;0.88;;;1.10;99.90;;;;;;5015885;28;20149;-73
2024/01/16 05:00:07;;;;;;;1.65;0.40;;;1.10;99.90;;;;;;5020741;28;20120;-73
2024/01/16 05:02:33;;;;;;;4.55;0.35;;;1.10;99.90;;;;;;5012608;28;20383;-73
2024/01/16 05:04:59;;;;;;;2.78;0.40;;;1.10;99.90;;;;;;5014552;28;20029;-76
2024/01/16 05:07:26;;;;;;;5.38;0.40;;;1.10;99.90;;;;;;5014290;28;20030;-74
2024/01/16 05:09:52;;;;;;;2.50;0.38;;;1.10;99.90;;;;;;5024211;28;20030;-74
2024/01/16 05:12:17;;;;;;;6.22;0.60;;;1.10;99.90;;;;;;5024489;28;20470;-74
2024/01/16 05:14:43;;;;;;;5.63;1.00;;;1.10;99.90;;;;;;5024569;28;20045;-75
2024/01/16 05:17:08;;;;;;;4.55;0.45;;;1.10;99.90;;;;;;5010695;28;20784;-76
2024/01/16 05:19:34;;;;;;;4.88;0.40;;;1.20;99.90;;;;;;5027341;28;20044;-75
2024/01/16 05:22:00;;;;;;;1.38;0.47;;;1.20;99.90;;;;;;5011131;28;20041;-74
2024/01/16 05:24:25;;;;;;;2.95;0.70;;;1.20;99.90;;;;;;5021069;28;20026;-75
2024/01/16 05:26:51;;;;;;;2.88;0.43;;;1.20;99.90;;;;;;5018288;28;20129;-74
2024/01/16 05:29:18;;;;;;;5.63;0.85;;;1.30;99.90;;;;;;5018829;28;20494;-73
2024/01/16 05:31:43;;;;;;;2.92;0.40;;;1.30;99.90;;;;;;5017166;28;20033;-77
2024/01/16 05:34:10;;;;;;;4.93;0.45;;;1.30;99.90;;;;;;5017253;28;21018;-74
2024/01/16 05:36:36;;;;;;;0.93;0.40;;;1.30;99.90;;;;;;5012308;28;20041;-73
2024/01/16 05:39:02;;;;;;;4.22;0.50;;;1.30;99.90;;;;;;5011033;28;20038;-72
2024/01/16 05:41:33;;;;;;;4.80;0.60;;;1.30;99.90;;;;;;5018356;28;20048;-73
2024/01/16 05:43:58;;;;;;;;;;;1.30;99.90;;;;;;5014106;28;20080;-73
2024/01/16 05:46:24;;;;;;;5.75;0.60;;;1.30;99.90;;;;;;5011380;28;19913;-73
2024/01/16 05:48:49;;;;;;;9.00;1.60;;;1.30;99.90;;;;;;5017415;28;20128;-73
2024/01/16 05:51:15;;;;;;;3.50;0.65;;;1.30;99.90;;;;;;5009610;28;20030;-73
2024/01/16 05:53:41;;;;;;;4.10;0.63;;;1.30;99.90;;;;;;5022252;28;20406;-74
2024/01/16 05:56:07;;;;;;;2.20;0.63;;;1.30;99.90;;;;;;5031765;28;20060;-74
2024/01/16 05:58:38;;;;;;;4.45;0.93;;;1.30;99.90;;;;;;5026190;28;20025;-75
2024/01/16 06:01:04;;;;;;;2.75;0.60;;;1.30;99.90;;;;;;5025555;28;20059;-73
2024/01/16 06:03:30;;;;;;;1.77;0.52;;;1.30;99.90;;;;;;5021870;28;20037;-73
2024/01/16 06:05:55;;;;;;;5.15;0.98;;;1.30;99.90;;;;;;5025083;28;20835;-74
2024/01/16 06:08:21;;;;;;;4.20;0.52;;;1.30;99.90;;;;;;5022696;28;20037;-75
2024/01/16 06:10:46;;;;;;;6.95;1.20;;;1.30;99.90;;;;;;5024870;28;20493;-74
2024/01/16 06:13:12;;;;;;;2.60;0.88;;;1.30;99.90;;;;;;5025303;28;20477;-74
2024/01/16 06:15:38;;;;;;;11.23;1.52;;;1.30;99.90;;;;;;5025907;28;20053;-75
2024/01/16 06:18:03;;;;;;;7.63;2.03;;;1.40;99.90;;;;;;5025096;28;20055;-74
2024/01/16 06:20:30;;;;;;;3.63;0.80;;;1.40;99.90;;;;;;5023173;28;20030;-73
2024/01/16 06:22:56;;;;;;;6.07;0.98;;;1.30;99.90;;;;;;5022758;28;20025;-74
2024/01/16 06:25:22;;;;;;;3.17;0.95;;;1.30;99.90;;;;;;5021799;28;20030;-74
2024/01/16 06:27:47;;;;;;;2.65;0.85;;;1.30;99.90;;;;;;5023176;28;20095;-75
2024/01/16 06:30:13;;;;;;;2.90;0.90;;;1.30;99.90;;;;;;5021120;28;20068;-75
2024/01/16 06:32:39;;;;;;;6.25;1.40;;;1.30;99.90;;;;;;5023115;28;20041;-74
2024/01/16 06:35:05;;;;;;;4.22;1.40;;;1.30;99.90;;;;;;5023596;28;20856;-73
2024/01/16 06:37:31;;;;;;;4.38;1.88;;;1.30;99.90;;;;;;5024128;28;20052;-75
2024/01/16 06:39:56;;;;;;;2.40;1.13;;;1.30;99.90;;;;;;5025570;28;20022;-73
2024/01/16 06:42:22;;;;;;;10.15;2.45;;;1.30;99.90;;;;;;5023711;28;20088;-75
2024/01/16 06:44:48;;;;;;;3.47;1.10;;;1.30;99.90;;;;;;5025972;28;20026;-74
2024/01/16 06:47:13;;;;;;;6.65;1.77;;;1.20;99.90;;;;;;5023864;28;20029;-74
2024/01/16 06:49:39;;;;;;;3.75;1.38;;;1.20;99.90;;;;;;5024657;28;20037;-74
2024/01/16 06:52:05;;;;;;;5.68;2.03;;;1.20;99.90;;;;;;5024566;28;20040;-74
2024/01/16 06:54:30;;;;;;;6.97;2.63;;;1.20;99.90;;;;;;5026376;28;20041;-73
2024/01/16 06:56:56;;;;;;;5.85;1.70;;;1.10;99.90;;;;;;5024983;28;20040;-74
2024/01/16 06:59:22;;;;;;;5.60;1.63;;;1.10;99.90;;;;;;5023392;28;20227;-74
2024/01/16 07:01:48;;;;;;;4.40;1.83;;;1.10;99.90;;;;;;5022766;28;20030;-75
2024/01/16 07:04:14;;;;;;;9.25;1.77;;;1.10;99.90;;;;;;5023439;28;20493;-74
2024/01/16 07:06:40;;;;;;;7.10;1.85;;;1.10;99.90;;;;;;5024014;28;20053;-74
2024/01/16 07:09:06;;;;;;;5.68;1.73;;;1.00;99.90;;;;;;5026290;28;20041;-74
2024/01/16 07:11:31;;;;;;;6.10;2.17;;;1.00;99.90;;;;;;5022669;28;20060;-75
2024/01/16 07:13:57;;;;;;;7.43;2.20;;;1.00;99.90;;;;;;5025536;28;20052;-74
2024/01/16 07:16:22;;;;;;;4.57;1.70;;;1.00;99.90;;;;;;5023000;28;20117;-74
2024/01/16 07:18:48;;;;;;;7.05;1.90;;;1.00;99.90;;;;;;5024546;28;20041;-73
2024/01/16 07:21:20;;;;;;;8.88;2.03;;;1.00;99.90;;;;;;5024301;28;20037;-73
2024/01/16 07:23:46;;;;;;;4.50;1.75;;;1.00;99.90;;;;;;5024387;28;20258;-75
2024/01/16 07:26:12;;;;;;;4.70;2.03;;;1.00;99.90;;;;;;5021817;28;20033;-73
2024/01/16 07:28:37;;;;;;;9.27;2.88;;;1.10;99.90;;;;;;5022807;28;20052;-76
2024/01/16 07:31:03;;;;;;;11.40;1.88;;;1.00;99.90;;;;;;5023030;28;20038;-73
2024/01/16 07:33:29;;;;;;;9.23;1.40;;;1.00;99.90;;;;;;5022228;28;20068;-73
2024/01/16 07:35:54;;;;;;;5.68;1.65;;;1.00;99.90;;;;;;5023689;28;20029;-74
2024/01/16 07:38:20;;;;;;;9.68;1.75;;;1.00;99.90;;;;;;5022564;28;20041;-74
2024/01/16 07:40:46;;;;;;;7.30;1.45;;;1.00;99.90;;;;;;5022859;28;20029;-73
2024/01/16 07:43:11;;;;;;;11.30;1.67;;;0.90;99.90;;;;;;5022842;28;20120;-73
2024/01/16 07:45:37;;;;;;;5.50;1.35;;;0.90;99.90;;;;;;5022192;28;20034;-76
2024/01/16 07:48:03;;;;;;;9.82;1.70;;;0.90;99.90;;;;;;5022834;28;20806;-72
2024/01/16 07:50:29;;;;;;;15.13;2.75;;;0.90;99.90;;;;;;5021861;28;20041;-74
2024/01/16 07:52:54;;;;;;;3.90;0.93;;;0.90;99.90;;;;;;5024367;28;20125;-75
2024/01/16 07:55:20;;;;;;;3.75;0.90;;;0.90;99.90;;;;;;5024328;28;20144;-75
2024/01/16 07:57:45;;;;;;;7.63;1.02;;;0.90;99.90;;;;;;5013575;28;20796;-72
2024/01/16 08:00:11;;;;;;;6.25;1.35;;;0.80;99.90;;;;;;5023204;28;20034;-73
2024/01/16 08:02:38;;;;;;;4.10;1.42;;;0.90;99.90;;;;;;5020307;28;20029;-73
2024/01/16 08:05:04;;;;;;;6.25;0.90;;;0.80;99.90;;;;;;5021610;28;20033;-73
2024/01/16 08:07:30;;;;;;;6.28;0.77;;;0.80;99.90;;;;;;5021589;28;20038;-73
2024/01/16 08:09:56;;;;;;;3.80;1.00;;;0.80;99.90;;;;;;5019303;28;20056;-73
2024/01/16 08:12:21;;;;;;;3.60;1.13;;;0.80;99.90;;;;;;5020437;28;20029;-75
2024/01/16 08:14:47;;;;;;;6.18;1.33;;;0.80;99.90;;;;;;5021816;28;20056;-73
2024/01/16 08:17:12;;;;;;;7.45;1.33;;;0.80;99.90;;;;;;5018988;28;20052;-73
2024/01/16 08:19:38;;;;;;;6.72;1.05;;;0.80;99.90;;;;;;5019258;28;20040;-74
2024/01/16 08:22:04;;;;;;;7.43;1.35;;;0.80;99.90;;;;;;5018275;28;20388;-73
2024/01/16 08:24:30;;;;;;;3.50;0.63;;;0.80;99.90;;;;;;5018209;28;20032;-74
2024/01/16 08:26:57;;;;;;;10.50;1.63;;;0.80;99.90;;;;;;5022141;28;20044;-72
2024/01/16 08:29:24;;;;;;;7.28;0.98;;;0.80;99.90;;;;;;5020439;28;20482;-74
2024/01/16 08:31:50;;;;;;;21.10;2.17;;;0.90;99.90;;;;;;5022134;28;20033;-72
2024/01/16 08:34:16;;;;;;;7.80;1.05;;;0.90;99.90;;;;;;5024436;28;20033;-72
2024/01/16 08:36:41;;;;;;;5.53;0.95;;;0.90;99.90;;;;;;5023446;28;20029;-72
2024/01/16 08:39:07;;;;;;;5.75;1.08;;;1.00;99.90;;;;;;5024829;28;20038;-74
2024/01/16 08:41:32;;;;;;;2.00;0.68;;;1.00;99.90;;;;;;5024467;28;20032;-72
2024/01/16 08:43:58;;;;;;;3.45;1.00;;;1.00;99.90;;;;;;5025244;28;20091;-73
2024/01/16 08:46:24;;;;;;;6.88;0.77;;;1.00;99.90;;;;;;5021434;28;20069;-72
2024/01/16 08:48:49;;;;;;;6.35;1.23;;;1.00;99.90;;;;;;5023862;28;20025;-72
2024/01/16 08:51:15;;;;;;;7.85;1.48;;;1.10;99.90;;;;;;5023501;28;20055;-71
2024/01/16 08:53:41;;;;;;;21.52;1.90;;;1.10;99.90;;;;;;5023605;28;20091;-74
2024/01/16 08:56:08;;;;;;;3.33;1.33;;;1.20;99.90;;;;;;5024067;28;20029;-71
2024/01/16 08:58:37;;;;;;;3.85;0.98;;;1.20;99.90;;;;;;5022681;28;20113;-71
2024/01/16 09:01:05;;;;;;;6.28;0.82;;;1.30;99.90;;;;;;5024134;28;20072;-72
2024/01/16 09:03:31;;;;;;;11.35;0.88;;;1.30;99.90;;;;;;5023976;28;20029;-75
2024/01/16 09:05:57;;;;;;;6.78;0.98;;;1.30;99.90;;;;;;5023187;28;20040;-72
2024/01/16 09:08:23;;;;;;;15.85;1.45;;;1.40;99.90;;;;;;5022920;28;20017;-73
2024/01/16 09:10:48;;;;;;;4.65;0.52;;;1.30;99.90;;;;;;5022079;28;20087;-70
2024/01/16 09:13:14;;;;;;;2.75;1.20;;;1.40;99.90;;;;;;5022895;28;20499;-71
2024/01/16 09:15:39;;;;;;;7.13;1.00;;;1.40;99.90;;;;;;5019146;28;20045;-72
2024/01/16 09:18:05;;;;;;;8.57;1.08;;;1.40;99.90;;;;;;5020298;28;20029;-72
2024/01/16 09:20:31;;;;;;;4.55;0.65;;;1.40;99.90;;;;;;5020627;28;20025;-71
2024/01/16 09:22:57;;;;;;;3.42;0.88;;;1.40;99.90;;;;;;5022156;28;20105;-71
2024/01/16 09:25:27;;;;;;;6.20;1.20;;;1.40;99.90;;;;;;5023299;28;20041;-71
2024/01/16 09:27:53;;;;;;;9.45;1.63;;;1.40;99.90;;;;;;5021789;28;20029;-70
2024/01/16 09:30:19;;;;;;;5.82;1.00;;;1.40;99.90;;;;;;5021558;28;20038;-72
2024/01/16 09:32:45;;;;;;;3.88;0.98;;;1.40;99.90;;;;;;5019508;28;20072;-71
2024/01/16 09:35:11;;;;;;;4.03;1.23;;;1.40;99.90;;;;;;5023757;28;20037;-70
2024/01/16 09:37:36;;;;;;;3.83;0.98;;;1.40;99.90;;;;;;5019137;28;20041;-71
2024/01/16 09:40:05;;;;;;;12.25;1.45;;;1.50;99.90;;;;;;5022361;28;20049;-71
2024/01/16 09:42:31;;;;;;;4.78;0.68;;;1.50;99.90;;;;;;5021201;28;20040;-72
2024/01/16 09:44:57;;;;;;;3.15;0.95;;;1.50;99.90;;;;;;5024882;28;20048;-72
2024/01/16 09:47:24;;;;;;;4.60;1.08;;;1.60;99.90;;;;;;5023047;28;20036;-72
2024/01/16 09:49:50;;;;;;;2.00;0.77;;;1.60;99.90;;;;;;5023004;28;20025;-71
2024/01/16 09:52:15;;;;;;;4.63;0.82;;;1.60;99.90;;;;;;5023037;28;20028;-72
2024/01/16 09:54:41;;;;;;;10.23;2.38;;;1.60;99.90;;;;;;5025301;28;20117;-71
2024/01/16 09:57:07;;;;;;;4.20;0.95;;;1.60;99.90;;;;;;5022416;28;20061;-71
2024/01/16 09:59:35;;;;;;;7.22;0.88;;;1.60;99.90;;;;;;5023085;28;20124;-72
2024/01/16 10:02:05;;;;;;;2.80;1.20;;;1.60;99.90;;;;;;5022786;28;20046;-72
2024/01/16 10:04:31;;;;;;;3.58;0.80;;;1.70;99.90;;;;;;5021853;28;20104;-71
2024/01/16 10:06:58;;;;;;;5.70;0.85;;;1.80;99.90;;;;;;5025278;28;20160;-72
2024/01/16 10:09:24;;;;;;;6.57;1.08;;;1.70;99.90;;;;;;5021328;28;20051;-71
2024/01/16 10:11:51;;;;;;;8.05;1.33;;;1.70;99.90;;;;;;5020792;28;20034;-71
2024/01/16 10:14:18;;;;;;;7.95;1.35;;;1.70;99.90;;;;;;5022612;28;20675;-71
2024/01/16 10:17:05;;;;;;;10.70;1.27;;;1.60;99.90;;;;;;5021370;28;20831;-68
2024/01/16 10:19:31;;;;;;;6.95;1.00;;;1.70;99.90;;;;;;5018560;28;20037;-73
2024/01/16 10:22:04;;;;;;;2.92;1.05;;;1.70;99.90;;;;;;5021870;28;20387;-74
2024/01/16 10:24:31;;;;;;;7.00;1.60;;;1.80;99.90;;;;;;5024247;28;20040;-75
2024/01/16 10:27:03;;;;;;;9.88;1.77;;;1.80;99.90;;;;;;5023947;28;20485;-73
2024/01/16 10:29:31;;;;;;;2.83;1.20;;;1.90;99.90;;;;;;5015275;28;20034;-74
2024/01/16 10:31:57;;;;;;;3.22;0.80;;;2.10;99.90;;;;;;5020131;28;20037;-71
2024/01/16 10:34:23;;;;;;;3.72;0.88;;;2.10;99.90;;;;;;5020831;28;20033;-72
2024/01/16 10:36:52;;;;;;;7.30;0.95;;;2.10;99.90;;;;;;5021667;28;20038;-71
2024/01/16 10:39:18;;;;;;;7.60;1.27;;;2.20;99.90;;;;;;5022448;28;20076;-72
2024/01/16 10:41:57;;;;;;;3.80;0.93;;;2.20;99.90;;;;;;5020328;28;20583;-71
2024/01/16 10:44:23;;;;;;;2.88;1.10;;;2.30;99.90;;;;;;5021297;28;20046;-72
2024/01/16 10:46:49;;;;;;;6.85;1.33;;;2.30;99.90;;;;;;5022507;28;20029;-72
2024/01/16 10:49:14;;;;;;;4.72;1.30;;;2.30;99.90;;;;;;5021085;28;20038;-72
2024/01/16 10:51:43;;;;;;;4.03;1.15;;;2.40;99.90;;;;;;5022125;28;20042;-75
2024/01/16 10:54:13;;;;;;;3.67;1.20;;;2.40;99.90;;;;;;5023443;28;20042;-75
2024/01/16 10:56:48;;;;;;;7.90;1.52;;;2.40;99.90;;;;;;5022683;28;20034;-75
2024/01/16 10:59:33;;;;;;;6.13;0.82;;;2.30;99.90;;;;;;5020271;28;20045;-75
2024/01/16 11:02:01;;;;;;;4.18;0.93;;;2.40;99.90;;;;;;5021593;28;20124;-74
2024/01/16 11:04:27;;;;;;;7.47;1.05;;;2.40;99.90;;;;;;5021365;28;20038;-74
2024/01/16 11:06:54;;;;;;;1.50;0.80;;;2.40;99.90;;;;;;5023039;28;20038;-73
2024/01/16 11:09:21;;;;;;;6.30;1.55;;;2.90;99.90;;;;;;5018966;28;20042;-74
2024/01/16 11:11:47;;;;;;;2.42;0.70;;;3.50;99.90;;;;;;5022710;28;20034;-75
2024/01/16 11:14:16;;;;;;;1.20;0.43;;;4.20;99.90;;;;;;5021076;28;20461;-74
2024/01/16 11:16:42;;;;;;;6.07;0.88;;;4.50;99.90;;;;;;5020718;28;20111;-74
2024/01/16 11:19:11;;;;;;;4.40;0.88;;;4.50;99.90;;;;;;5015868;28;20033;-74
2024/01/16 11:21:38;;;;;;;1.83;0.68;;;4.10;99.90;;;;;;5020497;28;20029;-74
2024/01/16 11:24:04;;;;;;;3.00;0.95;;;3.70;99.90;;;;;;5021657;28;20037;-73
2024/01/16 11:26:32;;;;;;;3.05;0.73;;;3.50;99.90;;;;;;5021167;28;20049;-75
2024/01/16 11:29:00;;;;;;;2.65;1.15;;;3.60;99.90;;;;;;5022804;28;20447;-75
2024/01/16 11:31:34;;;;;;;5.47;1.13;;;4.00;99.90;;;;;;5020284;28;20053;-74
2024/01/16 11:34:01;;;;;;;0.98;0.40;;;4.50;99.90;;;;;;5023032;28;20064;-74
2024/01/16 11:36:48;;;;;;;7.22;1.30;;;4.70;99.90;;;;;;5023605;28;20029;-74
2024/01/16 11:39:18;;;;;;;2.15;0.85;;;4.60;99.90;;;;;;5019534;28;20033;-73
2024/01/16 11:41:53;;;;;;;2.85;0.93;;;4.30;99.90;;;;;;5019018;28;20665;-75
2024/01/16 11:44:43;;;;;;;4.05;1.20;;;3.90;99.90;;;;;;5021104;28;20128;-73
2024/01/16 11:47:29;;;;;;;2.85;0.70;;;3.60;99.90;;;;;;5018789;28;20073;-74
2024/01/16 11:50:27;;;;;;;4.68;0.88;;;3.50;99.90;;;;;;5019561;28;20033;-73
2024/01/16 11:52:53;;;;;;;4.93;0.80;;;3.30;99.90;;;;;;5020367;28;20116;-74
2024/01/16 11:55:30;;;;;;;10.00;1.10;;;3.20;99.90;;;;;;5018720;28;20128;-73
2024/01/16 11:58:11;;;;;;;4.22;1.00;;;3.20;99.90;;;;;;5016544;28;20041;-75
2024/01/16 12:00:40;;;;;;;3.20;0.80;;;3.20;99.90;;;;;;5019940;28;20056;-74
2024/01/16 12:03:06;;;;;;;7.25;1.50;;;3.20;99.90;;;;;;5018223;28;20116;-75
2024/01/16 12:05:32;;;;;;;5.60;1.67;;;3.20;99.90;;;;;;5020200;28;20037;-74
2024/01/16 12:07:57;;;;;;;7.88;1.13;;;3.30;99.90;;;;;;5019659;28;20132;-74
2024/01/16 12:10:25;;;;;;;3.85;1.10;;;3.30;99.90;;;;;;5020675;28;20033;-75
2024/01/16 12:12:55;;;;;;;4.15;1.70;;;3.20;99.90;;;;;;5019562;28;20498;-73
2024/01/16 12:15:21;;;;;;;;;;;3.30;99.90;;;;;;5023401;28;20104;-73
2024/01/16 12:18:00;;;;;;;4.63;1.10;;;3.20;99.90;;;;;;5021922;28;20391;-75
2024/01/16 12:20:31;;;;;;;5.35;0.98;;;3.20;99.90;;;;;;5022312;28;20033;-74
2024/01/16 12:23:06;;;;;;;4.75;1.00;;;3.20;99.90;;;;;;5020823;28;20514;-73
2024/01/16 12:25:34;;;;;;;4.93;1.63;;;3.10;99.90;;;;;;5019800;28;20758;-73
2024/01/16 12:28:07;;;;;;;3.22;1.20;;;3.10;99.90;;;;;;5020724;28;20486;-73
2024/01/16 12:30:34;;;;;;;5.43;1.00;;;3.10;99.90;;;;;;5017162;28;20037;-73
2024/01/16 12:33:04;;;;;;;4.13;1.20;;;3.10;99.90;;;;;;5019126;28;20047;-74
2024/01/16 12:35:30;;;;;;;6.95;1.00;;;3.20;99.90;;;;;;5021533;28;20209;-74
2024/01/16 12:38:04;;;;;;;11.23;1.00;;;3.20;99.90;;;;;;5018853;28;20021;-74
2024/01/16 12:40:29;;;;;;;3.30;0.98;;;3.20;99.90;;;;;;5020512;28;20129;-73
2024/01/16 12:42:55;;;;;;;5.53;1.35;;;3.20;99.90;;;;;;5021331;28;20195;-73
2024/01/16 12:45:22;;;;;;;7.45;1.17;;;3.10;99.90;;;;;;5020279;28;20504;-74
2024/01/16 12:47:53;;;;;;;4.95;1.48;;;3.10;99.90;;;;;;5021084;28;20036;-74
2024/01/16 12:50:27;;;;;;;6.13;1.48;;;3.20;99.90;;;;;;5021055;28;20104;-73
2024/01/16 12:53:11;;;;;;;5.93;1.00;;;3.10;99.90;;;;;;5021114;28;20031;-74
2024/01/16 12:55:40;;;;;;;1.75;0.75;;;3.10;99.90;;;;;;5020153;28;20042;-73