Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:00;;;;;;;29.45;18.35;;;;;;;;;;5025729;28;20126;-60
2022/03/21 00:03:31;;;;;;;28.75;17.70;;;;;;;;;;5027437;28;20392;-60
2022/03/21 00:05:58;;;;;;;27.45;17.80;;;;;;;;;;5024105;28;20029;-61
2022/03/21 00:08:24;;;;;;;28.23;17.60;;;;;;;;;;5028232;28;20025;-62
2022/03/21 00:10:51;;;;;;;28.88;17.98;;;;;;;;;;5028858;28;20032;-61
2022/03/21 00:13:17;;;;;;;26.65;16.90;;;;;;;;;;5025668;28;20085;-60
2022/03/21 00:15:43;;;;;;;27.77;17.33;;;;;;;;;;5026627;28;20026;-60
2022/03/21 00:18:13;;;;;;;23.25;17.00;;;;;;;;;;5024217;28;20570;-60
2022/03/21 00:20:40;;;;;;;26.75;17.05;;;;;;;;;;5027220;28;20025;-60
2022/03/21 00:23:06;;;;;;;27.67;17.15;;;;;;;;;;5025902;28;20033;-61
2022/03/21 00:25:32;;;;;;;24.08;16.50;;;;;;;;;;5037334;28;20092;-60
2022/03/21 00:27:58;;;;;;;24.63;16.35;;;;;;;;;;5025746;28;20025;-60
2022/03/21 00:30:24;;;;;;;25.23;16.75;;;;;;;;;;5030012;28;20066;-61
2022/03/21 00:32:50;;;;;;;26.58;17.25;;;;;;;;;;5032853;28;20044;-61
2022/03/21 00:35:17;;;;;;;25.35;16.50;;;;;;;;;;5027196;28;20030;-59
2022/03/21 00:37:44;;;;;;;26.30;17.65;;;;;;;;;;5027306;28;20037;-61
2022/03/21 00:40:10;;;;;;;26.92;16.42;;;;;;;;;;5029812;28;20033;-61
2022/03/21 00:42:37;;;;;;;25.75;16.85;;;;;;;;;;5025514;28;20037;-60
2022/03/21 00:45:05;;;;;;;26.77;17.83;;;;;;;;;;5029134;28;20025;-61
2022/03/21 00:47:31;;;;;;;28.55;16.75;;;;;;;;;;5030111;28;20107;-60
2022/03/21 00:49:57;;;;;;;24.80;17.23;;;;;;;;;;5028681;28;20092;-60
2022/03/21 00:52:23;;;;;;;26.42;16.83;;;;;;;;;;5024543;28;20025;-60
2022/03/21 00:54:49;;;;;;;23.95;16.30;;;;;;;;;;5022867;28;20018;-60
2022/03/21 00:57:15;;;;;;;22.92;16.30;;;;;;;;;;5024874;28;20029;-60
2022/03/21 00:59:41;;;;;;;22.77;16.35;;;;;;;;;;5026198;28;20083;-61
2022/03/21 01:02:08;;;;;;;23.98;16.83;;;;;;;;;;5027300;28;20107;-60
2022/03/21 01:04:35;;;;;;;29.67;18.00;;;;;;;;;;5028454;28;20107;-60
2022/03/21 01:07:01;;;;;;;27.50;17.08;;;;;;;;;;5028871;28;20057;-60
2022/03/21 01:09:27;;;;;;;24.10;17.02;;;;;;;;;;5025604;28;20060;-60
2022/03/21 01:11:53;;;;;;;29.63;17.50;;;;;;;;;;5025921;28;20047;-60
2022/03/21 01:14:19;;;;;;;25.35;16.92;;;;;;;;;;5025186;28;20036;-60
2022/03/21 01:16:46;;;;;;;25.95;17.40;;;;;;;;;;5022125;28;20416;-61
2022/03/21 01:19:12;;;;;;;29.40;18.15;;;;;;;;;;5024786;28;20018;-60
2022/03/21 01:21:38;;;;;;;30.73;17.70;;;;;;;;;;5031991;28;20033;-59
2022/03/21 01:24:04;;;;;;;27.35;18.15;;;;;;;;;;5025554;28;20408;-60
2022/03/21 01:26:30;;;;;;;28.45;17.42;;;;;;;;;;5022432;28;20037;-59
2022/03/21 01:28:57;;;;;;;25.33;18.17;;;;;;;;;;5031626;28;20028;-60
2022/03/21 01:31:23;;;;;;;24.90;17.05;;;;;;;;;;5029210;28;20053;-60
2022/03/21 01:33:49;;;;;;;26.95;17.42;;;;;;;;;;5028686;28;20516;-60
2022/03/21 01:36:15;;;;;;;24.75;17.35;;;;;;;;;;5025012;28;20674;-60
2022/03/21 01:38:41;;;;;;;24.73;16.38;;;;;;;;;;5021930;28;20053;-60
2022/03/21 01:41:07;;;;;;;29.42;18.30;;;;;;;;;;5034999;28;20053;-61
2022/03/21 01:43:53;;;;;;;29.88;18.83;;;;;;;;;;5028893;28;20025;-61
2022/03/21 01:46:19;;;;;;;25.83;18.00;;;;;;;;;;5026729;28;20032;-61
2022/03/21 01:48:45;;;;;;;26.30;17.15;;;;;;;;;;5021959;28;20384;-62
2022/03/21 01:51:11;;;;;;;29.35;18.23;;;;;;;;;;5024886;28;20037;-61
2022/03/21 01:56:23;;;;;;;31.00;17.83;;;;;;;;;;5026013;28;20028;-61
2022/03/21 01:58:49;;;;;;;27.05;18.13;;;;;;;;;;5028324;28;20033;-61
2022/03/21 02:01:15;;;;;;;28.75;17.95;;;;;;;;;;5023463;28;20100;-61
2022/03/21 02:03:41;;;;;;;27.65;18.48;;;;;;;;;;5025639;28;20152;-60
2022/03/21 02:06:07;;;;;;;23.52;17.10;;;;;;;;;;5025923;28;20080;-60
2022/03/21 02:08:33;;;;;;;27.10;18.83;;;;;;;;;;5026986;28;20075;-60
2022/03/21 02:11:00;;;;;;;28.15;18.73;;;;;;;;;;5025072;28;20029;-61
2022/03/21 02:13:27;;;;;;;23.95;16.80;;;;;;;;;;5022521;28;20465;-60
2022/03/21 02:15:53;;;;;;;23.60;17.08;;;;;;;;;;5025235;28;20043;-60
2022/03/21 02:18:20;;;;;;;25.42;16.98;;;;;;;;;;5025140;28;20114;-60
2022/03/21 02:20:46;;;;;;;24.63;16.10;;;;;;;;;;5028934;28;20650;-60
2022/03/21 02:23:31;;;;;;;27.10;18.20;;;;;;;;;;5026187;28;20033;-60
2022/03/21 02:25:58;;;;;;;25.05;16.75;;;;;;;;;;5027407;28;20120;-60
2022/03/21 02:28:25;;;;;;;25.17;17.02;;;;;;;;;;5024964;28;20443;-60
2022/03/21 02:30:51;;;;;;;27.23;17.85;;;;;;;;;;5027721;28;20040;-59
2022/03/21 02:33:17;;;;;;;27.55;19.20;;;;;;;;;;5023424;28;20037;-60
2022/03/21 02:35:47;;;;;;;25.85;17.65;;;;;;;;;;5022537;28;20051;-60
2022/03/21 02:38:14;;;;;;;24.60;17.33;;;;;;;;;;5022114;28;20014;-60
2022/03/21 02:40:41;;;;;;;26.60;18.25;;;;;;;;;;5020846;28;20026;-60
2022/03/21 02:43:06;;;;;;;26.02;17.83;;;;;;;;;;5027457;28;20020;-61
2022/03/21 02:45:33;;;;;;;29.00;17.20;;;;;;;;;;5031003;28;20436;-59
2022/03/21 02:47:59;;;;;;;28.63;19.13;;;;;;;;;;5025259;28;20027;-59
2022/03/21 02:50:34;;;;;;;25.73;18.02;;;;;;;;;;5026335;28;20026;-60
2022/03/21 02:53:01;;;;;;;27.08;18.20;;;;;;;;;;5022479;28;20125;-60
2022/03/21 02:55:27;;;;;;;28.58;18.75;;;;;;;;;;5022569;28;20116;-60
2022/03/21 02:57:53;;;;;;;27.13;18.73;;;;;;;;;;5024079;28;20113;-60
2022/03/21 03:00:19;;;;;;;26.75;18.65;;;;;;;;;;5026110;28;20516;-60
2022/03/21 03:02:45;;;;;;;28.25;18.98;;;;;;;;;;5021724;28;20025;-60
2022/03/21 03:05:11;;;;;;;33.47;18.48;;;;;;;;;;5032745;28;20030;-59
2022/03/21 03:07:37;;;;;;;31.73;20.15;;;;;;;;;;5027723;28;20072;-60
2022/03/21 03:10:04;;;;;;;27.60;19.77;;;;;;;;;;5029120;28;20026;-59
2022/03/21 03:12:30;;;;;;;29.98;19.35;;;;;;;;;;5028763;28;20084;-60
2022/03/21 03:14:56;;;;;;;30.55;18.98;;;;;;;;;;5032898;28;20039;-60
2022/03/21 03:17:21;;;;;;;29.33;18.90;;;;;;;;;;5029044;28;20033;-58
2022/03/21 03:19:47;;;;;;;28.17;19.05;;;;;;;;;;5028970;28;20036;-60
2022/03/21 03:22:14;;;;;;;29.88;19.90;;;;;;;;;;5037010;28;20033;-60
2022/03/21 03:24:40;;;;;;;30.10;20.65;;;;;;;;;;5028961;28;20496;-59
2022/03/21 03:27:07;;;;;;;31.95;20.42;;;;;;;;;;5030929;28;20033;-60
2022/03/21 03:29:33;;;;;;;27.67;18.83;;;;;;;;;;5030363;28;20413;-60
2022/03/21 03:32:03;;;;;;;31.08;18.98;;;;;;;;;;5027909;28;20033;-60
2022/03/21 03:34:30;;;;;;;30.25;19.73;;;;;;;;;;5028134;28;20495;-60
2022/03/21 03:36:56;;;;;;;27.17;18.25;;;;;;;;;;5031304;28;20021;-60
2022/03/21 03:39:22;;;;;;;29.13;18.58;;;;;;;;;;5025771;28;20112;-60
2022/03/21 03:41:48;;;;;;;27.30;18.40;;;;;;;;;;5028739;28;20298;-59
2022/03/21 03:44:16;;;;;;;25.77;17.90;;;;;;;;;;5032129;28;20039;-59
2022/03/21 03:46:42;;;;;;;25.42;17.67;;;;;;;;;;5025818;28;20455;-60
2022/03/21 03:49:08;;;;;;;25.13;17.40;;;;;;;;;;5034680;28;20017;-59
2022/03/21 03:51:34;;;;;;;25.98;18.65;;;;;;;;;;5024957;28;20063;-60
2022/03/21 03:54:00;;;;;;;27.10;19.33;;;;;;;;;;5024996;28;20044;-60
2022/03/21 03:56:27;;;;;;;30.15;18.98;;;;;;;;;;5028763;28;20053;-59
2022/03/21 03:58:53;;;;;;;25.20;18.60;;;;;;;;;;5027522;28;20045;-59
2022/03/21 04:01:19;;;;;;;28.67;19.15;;;;;;;;;;5030102;28;20447;-60
2022/03/21 04:03:45;;;;;;;27.33;18.65;;;;;;;;;;5025699;28;20071;-60
2022/03/21 04:06:19;;;;;;;27.00;18.80;;;;;;;;;;5028034;28;20480;-60
2022/03/21 04:08:46;;;;;;;32.00;20.30;;;;;;;;;;5028085;28;20447;-60
2022/03/21 04:11:12;;;;;;;29.52;19.85;;;;;;;;;;5031493;28;20024;-60
2022/03/21 04:13:39;;;;;;;30.67;20.83;;;;;;;;;;5031101;28;20495;-59
2022/03/21 04:16:05;;;;;;;30.55;20.40;;;;;;;;;;5027364;28;20099;-59
2022/03/21 04:18:31;;;;;;;30.27;20.23;;;;;;;;;;5027322;28;20569;-60
2022/03/21 04:20:57;;;;;;;32.85;20.98;;;;;;;;;;5024052;28;20087;-59
2022/03/21 04:23:23;;;;;;;29.90;19.48;;;;;;;;;;5027029;28;20481;-59
2022/03/21 04:25:49;;;;;;;31.60;20.60;;;;;;;;;;5024811;28;20132;-59
2022/03/21 04:28:16;;;;;;;29.63;20.35;;;;;;;;;;5031303;28;20013;-60
2022/03/21 04:30:42;;;;;;;33.63;21.17;;;;;;;;;;5028221;28;20292;-60
2022/03/21 04:33:09;;;;;;;34.15;20.88;;;;;;;;;;5026970;28;20468;-60
2022/03/21 04:35:36;;;;;;;29.10;20.08;;;;;;;;;;5028218;28;20061;-59
2022/03/21 04:38:02;;;;;;;33.60;20.60;;;7.00;99.90;;;;;;5025228;28;20451;-60
2022/03/21 04:40:28;;;;;;;34.90;21.90;;;6.90;99.90;;;;;;5029868;28;20025;-59
2022/03/21 04:42:54;;;;;;;33.80;21.80;;;7.10;99.90;;;;;;5029053;28;20014;-59
2022/03/21 04:45:20;;;;;;;29.83;20.67;;;7.30;99.90;;;;;;5032117;28;20048;-60
2022/03/21 04:47:45;;;;;;;33.80;21.45;;;7.30;99.90;;;;;;5026527;28;20080;-60
2022/03/21 04:50:12;;;;;;;34.92;22.02;;;7.30;99.90;;;;;;5032814;28;20048;-60
2022/03/21 04:52:38;;;;;;;38.53;22.40;;;7.30;99.90;;;;;;5028501;28;20048;-60
2022/03/21 04:55:07;;;;;;;37.17;22.77;;;7.30;99.90;;;;;;5024718;28;20309;-59
2022/03/21 04:57:34;;;;;;;37.38;22.98;;;7.40;99.90;;;;;;5028067;28;20032;-59
2022/03/21 05:00:00;;;;;;;33.13;21.83;;;7.20;99.90;;;;;;5027277;28;20035;-59
2022/03/21 05:02:28;;;;;;;32.88;22.02;;;;;;;;;;5030446;28;20025;-59
2022/03/21 05:04:54;;;;;;;33.45;22.17;;;;;;;;;;5027479;28;20040;-59
2022/03/21 05:07:20;;;;;;;34.10;21.73;;;7.40;99.90;;;;;;5030439;28;20072;-60
2022/03/21 05:09:47;;;;;;;33.65;22.40;;;7.60;99.90;;;;;;5025942;28;20046;-59
2022/03/21 05:12:13;;;;;;;32.67;21.40;;;7.50;99.90;;;;;;5022619;28;20056;-59
2022/03/21 05:14:39;;;;;;;31.40;21.50;;;7.30;99.90;;;;;;5032051;28;20318;-59
2022/03/21 05:17:05;;;;;;;34.88;22.55;;;7.10;99.90;;;;;;5031849;28;20094;-59
2022/03/21 05:19:35;;;;;;;28.73;20.58;;;7.20;99.90;;;;;;5023775;28;20040;-59
2022/03/21 05:22:02;;;;;;;29.45;19.92;;;7.00;99.90;;;;;;5024068;28;20444;-57
2022/03/21 05:32:40;;;;;;;28.33;19.08;;;6.90;99.90;;;;;;5028203;28;20362;-59
2022/03/21 05:37:50;;;;;;;29.45;20.27;;;6.70;99.90;;;;;;5024572;28;20131;-60
2022/03/21 05:40:31;;;;;;;30.27;19.05;;;6.60;99.90;;;;;;5025806;28;20080;-59
2022/03/21 05:42:57;;;;;;;25.38;17.85;;;6.60;99.90;;;;;;5029549;28;20036;-60
2022/03/21 05:45:23;;;;;;;26.48;18.20;;;6.70;99.90;;;;;;5028087;28;20032;-59
2022/03/21 05:50:37;;;;;;;27.63;18.33;;;6.40;99.90;;;;;;5023603;28;20028;-60
2022/03/21 05:53:04;;;;;;;30.85;18.73;;;6.30;99.90;;;;;;5026807;28;20029;-59
2022/03/21 05:55:31;;;;;;;27.10;18.77;;;6.20;99.90;;;;;;5028280;28;20053;-57
2022/03/21 05:57:59;;;;;;;26.58;18.10;;;6.20;99.90;;;;;;5031149;28;20032;-57
2022/03/21 06:00:25;;;;;;;25.67;17.25;;;6.30;99.90;;;;;;5025613;28;20086;-56
2022/03/21 06:02:51;;;;;;;26.55;18.52;;;6.20;99.90;;;;;;5018685;28;20601;-59
2022/03/21 06:05:21;;;;;;;25.80;17.75;;;6.30;99.90;;;;;;5020940;28;20052;-57
2022/03/21 06:07:48;;;;;;;29.65;18.52;;;6.30;99.90;;;;;;5018666;28;20816;-58
2022/03/21 06:10:14;;;;;;;30.88;19.55;;;6.20;99.90;;;;;;5024619;28;20136;-57
2022/03/21 06:12:40;;;;;;;30.10;19.67;;;6.20;99.90;;;;;;5021815;28;20105;-58
2022/03/21 06:15:07;;;;;;;31.70;20.73;;;6.30;99.90;;;;;;5029885;28;20542;-58
2022/03/21 06:17:43;;;;;;;31.02;19.35;;;6.20;99.90;;;;;;5028073;28;20175;-58
2022/03/21 06:20:11;;;;;;;29.73;19.27;;;;;;;;;;5024319;28;20029;-57
2022/03/21 06:22:37;;;;;;;37.88;22.05;;;;;;;;;;5021742;28;20021;-58
2022/03/21 06:25:03;;;;;;;31.38;20.75;;;;;;;;;;5023367;28;20539;-56
2022/03/21 06:27:29;;;;;;;29.20;19.25;;;;;;;;;;5025326;28;20038;-58
2022/03/21 06:29:55;;;;;;;27.10;18.73;;;;;;;;;;5021202;28;20075;-58
2022/03/21 06:32:21;;;;;;;25.38;17.77;;;;;;;;;;5025352;28;20034;-57
2022/03/21 06:34:47;;;;;;;29.05;19.90;;;6.30;99.90;;;;;;5021553;28;20029;-58
2022/03/21 06:37:13;;;;;;;29.25;20.13;;;5.70;99.90;;;;;;5022768;28;20396;-58
2022/03/21 06:39:39;;;;;;;30.25;20.05;;;6.40;99.90;;;;;;5025773;28;20112;-58
2022/03/21 06:42:05;;;;;;;27.80;18.95;;;6.40;99.90;;;;;;5028628;28;20040;-58
2022/03/21 06:44:31;;;;;;;30.23;20.58;;;6.50;99.90;;;;;;5028186;28;20116;-58
2022/03/21 06:46:58;;;;;;;31.65;19.48;;;6.70;99.90;;;;;;5028966;28;20054;-58
2022/03/21 06:49:29;;;;;;;29.13;19.83;;;6.70;99.90;;;;;;5026337;28;20084;-57
2022/03/21 06:51:56;;;;;;;34.28;20.98;;;6.70;99.90;;;;;;5028535;28;20024;-58
2022/03/21 06:54:21;;;;;;;30.20;19.98;;;6.70;99.90;;;;;;5025255;28;20033;-58
2022/03/21 06:56:47;;;;;;;28.00;19.27;;;6.80;99.90;;;;;;5023883;28;20032;-58
2022/03/21 06:59:13;;;;;;;32.78;20.77;;;6.80;99.90;;;;;;5020000;28;20024;-58
2022/03/21 07:01:38;;;;;;;29.95;20.88;;;6.80;99.90;;;;;;5024797;28;20039;-57
2022/03/21 07:04:04;;;;;;;31.17;20.40;;;6.80;99.90;;;;;;5032505;28;20100;-57
2022/03/21 07:06:30;;;;;;;32.58;22.02;;;6.90;99.90;;;;;;5029827;28;20083;-56
2022/03/21 07:08:56;;;;;;;29.50;20.60;;;7.10;99.90;;;;;;5029241;28;20033;-59
2022/03/21 07:11:22;;;;;;;35.67;22.10;;;7.20;99.90;;;;;;5028186;28;20025;-57
2022/03/21 07:13:48;;;;;;;34.63;22.30;;;7.30;99.90;;;;;;5025177;28;20028;-58
2022/03/21 07:16:16;;;;;;;32.63;21.23;;;7.50;99.90;;;;;;5024475;28;20384;-58
2022/03/21 07:18:45;;;;;;;33.50;21.52;;;7.50;99.90;;;;;;5022300;28;20101;-56
2022/03/21 07:21:13;;;;;;;33.13;23.42;;;7.60;99.90;;;;;;5021509;28;20026;-56
2022/03/21 07:23:39;;;;;;;36.38;21.63;;;7.80;99.90;;;;;;5023636;28;20021;-57
2022/03/21 07:26:04;;;;;;;37.28;22.90;;;7.90;99.90;;;;;;5026796;28;20041;-57
2022/03/21 07:28:31;;;;;;;34.42;22.27;;;8.00;99.90;;;;;;5030676;28;20021;-57
2022/03/21 07:30:57;;;;;;;36.90;21.90;;;8.20;99.90;;;;;;5021757;28;20707;-58
2022/03/21 07:33:24;;;;;;;32.88;20.85;;;8.20;99.90;;;;;;5030264;28;20481;-56
2022/03/21 07:35:50;;;;;;;36.10;22.38;;;8.20;99.90;;;;;;5025132;28;20087;-58
2022/03/21 07:38:19;;;;;;;40.13;22.42;;;;;;;;;;5022074;28;20032;-56
2022/03/21 07:40:49;;;;;;;36.80;23.08;;;;;;;;;;5023367;28;20030;-58
2022/03/21 07:43:15;;;;;;;37.40;22.52;;;8.80;99.90;;;;;;5021960;28;20328;-57
2022/03/21 07:48:27;;;;;;;35.70;24.08;;;;;;;;;;5028267;28;20193;-58
2022/03/21 07:50:54;;;;;;;38.45;24.65;;;9.10;99.90;;;;;;5024742;28;20026;-57
2022/03/21 07:53:20;;;;;;;38.20;24.80;;;9.10;99.90;;;;;;5022907;28;20041;-58
2022/03/21 07:55:47;;;;;;;34.90;23.77;;;;;;;;;;5024998;28;20045;-58
2022/03/21 07:58:14;;;;;;;40.17;24.65;;;;;;;;;;5024397;28;20042;-57
2022/03/21 08:00:44;;;;;;;35.50;23.38;;;;;;;;;;5029805;28;20076;-56
2022/03/21 08:03:15;;;;;;;35.65;23.42;;;;;;;;;;5019022;28;20112;-58
2022/03/21 08:05:42;;;;;;;35.08;23.42;;;;;;;;;;5027061;28;20029;-59
2022/03/21 08:08:08;;;;;;;34.33;21.88;;;;;;;;;;5029469;28;20021;-57
2022/03/21 08:10:35;;;;;;;32.40;21.52;;;;;;;;;;5022238;28;20025;-56
2022/03/21 08:13:02;;;;;;;30.63;19.88;;;;;;;;;;5024130;28;20033;-57
2022/03/21 08:15:29;;;;;;;30.20;21.20;;;;;;;;;;5022816;28;20682;-58
2022/03/21 08:17:59;;;;;;;36.03;22.33;;;;;;;;;;5022110;28;20032;-56
2022/03/21 08:20:33;;;;;;;33.22;21.67;;;;;;;;;;5025939;28;20029;-58
2022/03/21 08:23:01;;;;;;;32.63;21.05;;;;;;;;;;5022324;28;20053;-57
2022/03/21 08:25:29;;;;;;;32.58;21.20;;;;;;;;;;5027665;28;20497;-57
2022/03/21 08:27:56;;;;;;;31.50;21.35;;;;;;;;;;5023177;28;20024;-56
2022/03/21 08:30:23;;;;;;;30.38;20.85;;;;;;;;;;5024852;28;20465;-57
2022/03/21 08:32:50;;;;;;;31.50;21.15;;;;;;;;;;5023456;28;20024;-58
2022/03/21 08:35:21;;;;;;;33.50;20.85;;;;;;;;;;5026125;28;20021;-57
2022/03/21 08:37:48;;;;;;;28.10;20.33;;;;;;;;;;5027418;28;20048;-58
2022/03/21 08:40:16;;;;;;;28.90;20.38;;;;;;;;;;5027346;28;20393;-57
2022/03/21 08:42:42;;;;;;;30.85;21.20;;;;;;;;;;5026229;28;20025;-58
2022/03/21 08:45:08;;;;;;;32.58;20.60;;;;;;;;;;5022850;28;20061;-58
2022/03/21 08:47:35;;;;;;;29.77;21.23;;;;;;;;;;5024064;28;20341;-56
2022/03/21 08:50:01;;;;;;;29.95;21.33;;;;;;;;;;5023978;28;20029;-56
2022/03/21 08:52:28;;;;;;;30.45;19.15;;;;;;;;;;5024859;28;20030;-56
2022/03/21 08:54:54;;;;;;;27.95;19.38;;;;;;;;;;5029268;28;20017;-56
2022/03/21 08:57:20;;;;;;;26.38;19.08;;;;;;;;;;5024717;28;20366;-57
2022/03/21 08:59:47;;;;;;;26.10;18.98;;;;;;;;;;5029582;28;20087;-59
2022/03/21 09:02:13;;;;;;;26.20;18.38;;;;;;;;;;5023708;28;20061;-58
2022/03/21 09:04:39;;;;;;;27.85;19.27;;;;;;;;;;5029972;28;20104;-56
2022/03/21 09:07:08;;;;;;;30.58;19.27;;;;;;;;;;5024839;28;20055;-56
2022/03/21 09:09:34;;;;;;;27.40;18.30;;;;;;;;;;5032490;28;20056;-56
2022/03/21 09:12:00;;;;;;;29.30;19.33;;;;;;;;;;5027950;28;20022;-57
2022/03/21 09:14:26;;;;;;;27.40;19.23;;;;;;;;;;5031566;28;20086;-57
2022/03/21 09:16:52;;;;;;;26.80;19.90;;;;;;;;;;5029582;28;20029;-57
2022/03/21 09:19:22;;;;;;;27.00;19.38;;;;;;;;;;5027058;28;20556;-58
2022/03/21 09:21:49;;;;;;;26.83;19.15;;;;;;;;;;5025497;28;20366;-58
2022/03/21 09:24:15;;;;;;;27.65;19.83;;;;;;;;;;5025327;28;20119;-56
2022/03/21 09:26:41;;;;;;;30.13;20.25;;;;;;;;;;5028217;28;20036;-57
2022/03/21 09:29:07;;;;;;;28.08;19.65;;;;;;;;;;5031651;28;20715;-58
2022/03/21 09:31:36;;;;;;;28.90;19.77;;;;;;;;;;5025846;28;20052;-58
2022/03/21 09:34:02;;;;;;;28.75;20.50;;;;;;;;;;5029436;28;20049;-56
2022/03/21 09:36:28;;;;;;;27.20;20.13;;;;;;;;;;5024103;28;20104;-57
2022/03/21 09:38:54;;;;;;;29.85;20.17;;;;;;;;;;5027407;28;20033;-58
2022/03/21 09:41:25;;;;;;;32.58;21.63;;;;;;;;;;5027279;28;20040;-57
2022/03/21 09:43:52;;;;;;;31.83;21.63;;;;;;;;;;5026523;28;20029;-57
2022/03/21 09:46:20;;;;;;;28.25;19.92;;;;;;;;;;5022000;28;20496;-58
2022/03/21 09:48:49;;;;;;;33.75;22.15;;;;;;;;;;5022179;28;20373;-58
2022/03/21 09:51:22;;;;;;;32.38;21.02;;;;;;;;;;5020343;28;20031;-55
2022/03/21 09:53:49;;;;;;;31.52;21.50;;;;;;;;;;5023296;28;20025;-57
2022/03/21 09:56:15;;;;;;;32.35;21.70;;;;;;;;;;5023624;28;20483;-57
2022/03/21 09:58:42;;;;;;;32.03;22.05;;;;;;;;;;5028839;28;20083;-58
2022/03/21 10:01:08;;;;;;;32.25;22.70;;;;;;;;;;5031516;28;20041;-57
2022/03/21 10:03:35;;;;;;;31.38;22.63;;;;;;;;;;5026260;28;20036;-56
2022/03/21 10:06:01;;;;;;;33.40;22.92;;;;;;;;;;5030428;28;20025;-57
2022/03/21 10:08:28;;;;;;;34.17;21.75;;;;;;;;;;5025209;28;20032;-57
2022/03/21 10:10:57;;;;;;;32.95;24.08;;;;;;;;;;5021113;28;20112;-56
2022/03/21 10:13:24;;;;;;;33.95;21.55;;;;;;;;;;5036076;28;20033;-58
2022/03/21 10:15:51;;;;;;;31.25;21.75;;;;;;;;;;5026038;28;20057;-58
2022/03/21 10:18:18;;;;;;;33.33;21.25;;;;;;;;;;5028923;28;20125;-58
2022/03/21 10:20:45;;;;;;;34.95;21.70;;;;;;;;;;5033333;28;20106;-58
2022/03/21 10:23:25;;;;;;;30.55;21.63;;;;;;;;;;5025979;28;20071;-58
2022/03/21 10:25:51;;;;;;;29.50;20.95;;;;;;;;;;5027566;28;20699;-57
2022/03/21 10:28:32;;;;;;;30.65;21.60;;;;;;;;;;5034183;28;20037;-58
2022/03/21 10:30:58;;;;;;;32.70;21.50;;;;;;;;;;5037749;28;20032;-57
2022/03/21 10:33:24;;;;;;;33.95;21.63;;;;;;;;;;5033771;28;20036;-57
2022/03/21 10:35:50;;;;;;;30.27;20.83;;;;;;;;;;5026982;28;20400;-57
2022/03/21 10:38:28;;;;;;;29.13;21.85;;;;;;;;;;5028293;28;20233;-57
2022/03/21 10:40:54;;;;;;;29.33;21.45;;;;;;;;;;5028619;28;20114;-58
2022/03/21 10:43:20;;;;;;;29.75;20.42;;;;;;;;;;5028959;28;20056;-56
2022/03/21 10:45:53;;;;;;;34.10;21.75;;;;;;;;;;5029160;28;20025;-57
2022/03/21 10:48:20;;;;;;;29.52;21.67;;;;;;;;;;5025049;28;20030;-59
2022/03/21 10:50:47;;;;;;;34.42;21.55;;;;;;;;;;5028347;28;20587;-58
2022/03/21 10:53:15;;;;;;;29.48;19.75;;;;;;;;;;5030420;28;20029;-58
2022/03/21 10:55:43;;;;;;;29.42;19.88;;;;;;;;;;5028685;28;20775;-57
2022/03/21 10:58:09;;;;;;;26.25;18.83;;;;;;;;;;5025993;28;20076;-56
2022/03/21 11:00:35;;;;;;;27.80;19.15;;;;;;;;;;5021444;28;20071;-57
2022/03/21 11:03:06;;;;;;;28.55;19.92;;;;;;;;;;5030144;28;20028;-58
2022/03/21 11:05:34;;;;;;;29.00;20.42;;;;;;;;;;5032519;28;20116;-57
2022/03/21 11:08:01;;;;;;;28.95;19.48;;;;;;;;;;5027831;28;20029;-58
2022/03/21 11:10:28;;;;;;;29.23;19.80;;;;;;;;;;5031378;28;20025;-58
2022/03/21 11:12:57;;;;;;;28.65;18.85;;;;;;;;;;5027413;28;20018;-56
2022/03/21 11:15:24;;;;;;;33.05;19.65;;;;;;;;;;5028143;28;20083;-57
2022/03/21 11:17:51;;;;;;;27.10;18.83;;;;;;;;;;5028950;28;20029;-58
2022/03/21 11:20:17;;;;;;;30.60;19.60;;;;;;;;;;5032519;28;20096;-58
2022/03/21 11:22:43;;;;;;;28.15;19.08;;;;;;;;;;5021780;28;20395;-57
2022/03/21 11:25:11;;;;;;;28.40;19.30;;;;;;;;;;5024444;28;20029;-57
2022/03/21 11:27:56;;;;;;;27.25;18.42;;;;;;;;;;5031536;28;20087;-57
2022/03/21 11:30:27;;;;;;;29.55;18.77;;;;;;;;;;5031601;28;20480;-58
2022/03/21 11:33:12;;;;;;;26.23;18.75;;;;;;;;;;5028391;28;20029;-58
2022/03/21 11:35:40;;;;;;;30.00;18.83;;;;;;;;;;5027050;28;20029;-57
2022/03/21 11:38:27;;;;;;;27.90;18.85;;;;;;;;;;5034471;28;20105;-57
2022/03/21 11:41:09;;;;;;;30.02;18.40;;;;;;;;;;5024334;28;20667;-57
2022/03/21 11:43:35;;;;;;;32.08;19.45;;;;;;;;;;5022877;28;20432;-57
2022/03/21 11:46:20;;;;;;;27.67;18.67;;;;;;;;;;5031280;28;20054;-57
2022/03/21 11:48:47;;;;;;;30.60;19.17;;;;;;;;;;5022701;28;20401;-57
2022/03/21 11:51:13;;;;;;;35.17;17.88;;;;;;;;;;5027703;28;20086;-57
2022/03/21 11:53:47;;;;;;;29.52;17.25;;;;;;;;;;5022585;28;20037;-57
2022/03/21 11:56:12;;;;;;;;;;;;;;;;;;5017830;28;20029;-58
2022/03/21 11:58:41;;;;;;;27.35;17.52;;;;;;;;;;5028984;28;19913;-56
2022/03/21 12:01:08;;;;;;;27.40;17.70;;;;;;;;;;5031599;28;20420;-58
2022/03/21 12:03:35;;;;;;;28.25;18.80;;;;;;;;;;5028501;28;20120;-58
2022/03/21 12:06:20;;;;;;;30.17;19.13;;;;;;;;;;5029470;28;20134;-58
2022/03/21 12:08:50;;;;;;;29.95;18.15;;;;;;;;;;5032968;28;20464;-58
2022/03/21 12:11:36;;;;;;;28.67;16.52;;;;;;;;;;5021975;28;20025;-57
2022/03/21 12:14:20;;;;;;;27.00;16.67;;;;;;;;;;5025440;28;20025;-57
2022/03/21 12:16:47;;;;;;;25.48;16.60;;;;;;;;;;5028323;28;20049;-57
2022/03/21 12:19:13;;;;;;;28.48;18.27;;;;;;;;;;5027748;28;20086;-58
2022/03/21 12:21:39;;;;;;;26.67;17.90;;;;;;;;;;5021432;28;20029;-57
2022/03/21 12:24:15;;;;;;;25.00;16.10;;;;;;;;;;5023724;28;20087;-56
2022/03/21 12:26:48;;;;;;;22.35;15.00;;;;;;;;;;5020561;28;20110;-57
2022/03/21 12:29:33;;;;;;;22.38;14.35;;;;;;;;;;5024882;28;20017;-58
2022/03/21 12:32:17;;;;;;;26.17;15.10;;;;;;;;;;5020605;28;20490;-57
2022/03/21 12:34:44;;;;;;;25.92;15.82;;;;;;;;;;5043914;28;20461;-57
2022/03/21 12:37:24;;;;;;;23.60;15.20;;;;;;;;;;5023718;28;20026;-56
2022/03/21 12:39:50;;;;;;;19.95;13.48;;;;;;;;;;5040877;28;20521;-56
2022/03/21 12:42:18;;;;;;;24.25;14.18;;;;;;;;;;5022843;28;20063;-57
2022/03/21 12:44:44;;;;;;;19.80;12.93;;;;;;;;;;5031730;28;20034;-56
2022/03/21 12:47:11;;;;;;;18.90;14.32;;;;;;;;;;5029261;28;20035;-57
2022/03/21 12:49:49;;;;;;;26.42;15.63;;;;;;;;;;5023546;28;20697;-57
2022/03/21 12:52:25;;;;;;;19.95;14.30;;;;;;;;;;5023508;28;20050;-56
2022/03/21 12:54:51;;;;;;;21.48;14.98;;;;;;;;;;5031588;28;20218;-56
2022/03/21 12:57:17;;;;;;;22.92;14.70;;;;;;;;;;5027837;28;20418;-58
2022/03/21 12:59:43;;;;;;;28.48;14.50;;;;;;;;;;5026937;28;20028;-57
2022/03/21 13:02:23;;;;;;;23.55;16.77;;;;;;;;;;5022920;28;20106;-58
2022/03/21 13:10:32;;;;;;;25.08;16.20;;;;;;;;;;5028006;28;20113;-57
2022/03/21 13:13:00;;;;;;;27.92;17.85;;;;;;;;;;5019419;28;20017;-57
2022/03/21 13:15:27;;;;;;;29.65;18.75;;;;;;;;;;5026173;28;20028;-56
2022/03/21 13:17:57;;;;;;;24.15;17.02;;;;;;;;;;5023315;28;20042;-57
2022/03/21 13:20:27;;;;;;;26.08;16.42;;;;;;;;;;5028487;28;20116;-58
2022/03/21 13:22:54;;;;;;;24.73;15.60;;;;;;;;;;5025642;28;20036;-58
2022/03/21 13:25:27;;;;;;;28.25;18.08;;;;;;;;;;5026711;28;20036;-58
2022/03/21 13:28:07;;;;;;;28.52;17.20;;;;;;;;;;5031986;28;20029;-56
2022/03/21 13:30:33;;;;;;;28.63;17.42;;;;;;;;;;5026282;28;20358;-58
2022/03/21 13:32:59;;;;;;;26.33;17.38;;;;;;;;;;5029989;28;20083;-58
2022/03/21 13:35:25;;;;;;;24.10;15.73;;;;;;;;;;5026742;28;20029;-58
2022/03/21 13:38:02;;;;;;;24.75;15.57;;;;;;;;;;5031377;28;20029;-55
2022/03/21 13:40:28;;;;;;;20.33;13.63;;;;;;;;;;5024870;28;20030;-57
2022/03/21 13:42:55;;;;;;;18.92;12.90;;;;;;;;;;5023997;28;20029;-57
2022/03/21 13:45:22;;;;;;;21.15;13.48;;;;;;;;;;5027777;28;20052;-57
2022/03/21 13:47:56;;;;;;;23.52;15.35;;;;;;;;;;5030980;28;20013;-57
2022/03/21 13:50:30;;;;;;;28.95;15.95;;;;;;;;;;5029418;28;20013;-58
2022/03/21 13:52:58;;;;;;;;;;;;;;;;;;5024540;28;20055;-56
2022/03/21 13:55:27;;;;;;;26.38;15.35;;;;;;;;;;5029454;28;19913;-58
2022/03/21 13:57:57;;;;;;;19.67;13.63;;;;;;;;;;5021369;28;20108;-58
2022/03/21 14:00:28;;;;;;;18.92;13.00;;;;;;;;;;5023950;28;20029;-57
2022/03/21 14:02:54;;;;;;;19.70;13.80;;;;;;;;;;5019453;28;20548;-57
2022/03/21 14:05:20;;;;;;;23.50;13.85;;;;;;;;;;5021941;28;20099;-57
2022/03/21 14:07:50;;;;;;;20.48;13.20;;;;;;;;;;5022803;28;20025;-58
2022/03/21 14:10:17;;;;;;;22.58;14.00;;;;;;;;;;5024170;28;20033;-56
2022/03/21 14:12:48;;;;;;;16.13;12.73;;;;;;;;;;5026844;28;20029;-57
2022/03/21 14:15:14;;;;;;;19.52;13.10;;;;;;;;;;5029198;28;20029;-56
2022/03/21 14:17:40;;;;;;;24.27;14.93;;;;;;;;;;5024075;28;20033;-56
2022/03/21 14:20:07;;;;;;;23.75;16.02;;;;;;;;;;5033026;28;20033;-57
2022/03/21 14:22:33;;;;;;;21.45;14.45;;;;;;;;;;5024864;28;20503;-56
2022/03/21 14:24:59;;;;;;;22.05;16.23;;;;;;;;;;5029294;28;20033;-57