Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:30;;;;;;;7.97;3.23;;;13.10;21.30;;;;;;5010126;28;20430;-81
2023/03/23 00:03:58;;;;;;;5.73;3.03;;;12.90;94.80;;;;;;4996067;28;20422;-80
2023/03/23 00:06:27;;;;;;;5.10;2.70;;;12.90;99.90;;;;;;4995672;28;20413;-81
2023/03/23 00:08:59;;;;;;;3.70;2.57;;;12.80;99.90;;;;;;4995836;28;20421;-81
2023/03/23 00:11:28;;;;;;;5.93;2.90;;;12.70;99.90;;;;;;5010935;28;20513;-80
2023/03/23 00:13:57;;;;;;;9.07;4.67;;;12.70;99.90;;;;;;4994453;28;20423;-82
2023/03/23 00:16:31;;;;;;;6.30;4.20;;;12.80;99.90;;;;;;4995856;28;20434;-82
2023/03/23 00:19:00;;;;;;;6.03;2.87;;;12.60;99.90;;;;;;5010744;28;20424;-83
2023/03/23 00:21:35;;;;;;;5.20;3.53;;;12.60;99.90;;;;;;5010474;28;20424;-82
2023/03/23 00:24:07;;;;;;;5.57;3.97;;;12.60;99.90;;;;;;4995683;28;20421;-82
2023/03/23 00:26:33;;;;;;;9.93;3.97;;;12.60;99.90;;;;;;4994338;28;20425;-81
2023/03/23 00:29:00;;;;;;;6.00;4.03;;;12.60;99.90;;;;;;4995318;28;20425;-81
2023/03/23 00:31:31;;;;;;;8.03;5.17;;;12.60;99.90;;;;;;4993165;28;20474;-82
2023/03/23 00:34:01;;;;;;;6.60;5.30;;;12.50;99.90;;;;;;4995403;28;20415;-83
2023/03/23 00:36:28;;;;;;;5.50;4.20;;;12.40;99.90;;;;;;4995129;28;20764;-82
2023/03/23 00:38:53;;;;;;;8.63;5.60;;;12.40;99.90;;;;;;4995347;28;21071;-81
2023/03/23 00:41:19;;;;;;;9.30;5.33;;;12.40;99.90;;;;;;4991317;28;20529;-82
2023/03/23 00:43:45;;;;;;;7.53;6.03;;;12.40;99.90;;;;;;4994238;28;20175;-83
2023/03/23 00:46:10;;;;;;;9.00;5.23;;;12.40;99.90;;;;;;5010349;28;20192;-83
2023/03/23 00:48:44;;;;;;;9.20;5.77;;;12.30;99.90;;;;;;4993952;28;20173;-82
2023/03/23 00:51:10;;;;;;;10.00;6.10;;;12.30;99.90;;;;;;5009807;28;20650;-81
2023/03/23 00:53:36;;;;;;;9.67;6.00;;;12.40;99.90;;;;;;4993574;28;20424;-82
2023/03/23 00:56:01;;;;;;;9.80;6.03;;;12.30;99.90;;;;;;4992743;28;20524;-82
2023/03/23 00:58:27;;;;;;;9.43;7.47;;;12.30;99.90;;;;;;5009722;28;20217;-81
2023/03/23 01:00:52;;;;;;;10.67;5.70;;;12.30;99.90;;;;;;5008846;28;20509;-81
2023/03/23 01:03:18;;;;;;;6.53;4.47;;;12.30;99.90;;;;;;4993504;28;20208;-82
2023/03/23 01:05:46;;;;;;;9.33;6.40;;;12.30;99.90;;;;;;4994498;28;20634;-82
2023/03/23 01:08:13;;;;;;;13.33;7.00;;;12.30;99.90;;;;;;4994792;28;20180;-82
2023/03/23 01:10:40;;;;;;;9.40;5.80;;;12.20;99.90;;;;;;4993435;28;20500;-82
2023/03/23 01:13:07;;;;;;;8.80;5.83;;;12.10;99.90;;;;;;4994672;28;20412;-81
2023/03/23 01:15:33;;;;;;;10.30;5.47;;;12.10;99.90;;;;;;4994922;28;20475;-82
2023/03/23 01:17:58;;;;;;;8.93;5.27;;;12.00;99.90;;;;;;4992279;28;20797;-82
2023/03/23 01:20:26;;;;;;;11.50;6.27;;;12.10;99.90;;;;;;5009160;28;20425;-82
2023/03/23 01:22:52;;;;;;;9.57;5.90;;;12.00;99.90;;;;;;4994785;28;20181;-82
2023/03/23 01:25:19;;;;;;;7.70;6.07;;;12.10;99.90;;;;;;4994797;28;20464;-82
2023/03/23 01:27:44;;;;;;;7.00;5.30;;;12.10;99.90;;;;;;4979995;28;20417;-81
2023/03/23 01:30:14;;;;;;;9.00;6.13;;;12.00;99.90;;;;;;4969437;28;20807;-81
2023/03/23 01:32:41;;;;;;;8.77;5.70;;;12.00;99.90;;;;;;4994724;28;20226;-82
2023/03/23 01:35:07;;;;;;;10.17;6.63;;;12.00;99.90;;;;;;4993145;28;20421;-82
2023/03/23 01:37:33;;;;;;;9.67;6.57;;;12.00;99.90;;;;;;4994518;28;20505;-82
2023/03/23 01:39:58;;;;;;;8.27;5.80;;;12.00;99.90;;;;;;4994580;28;20171;-82
2023/03/23 01:42:26;;;;;;;8.40;5.87;;;12.00;99.90;;;;;;4994524;28;20578;-84
2023/03/23 01:44:51;;;;;;;8.00;5.40;;;12.10;99.90;;;;;;4994503;28;20178;-83
2023/03/23 01:47:23;;;;;;;6.77;5.07;;;12.20;99.90;;;;;;4994448;28;20427;-82
2023/03/23 01:49:49;;;;;;;8.50;5.23;;;12.20;99.90;;;;;;4994086;28;20272;-83
2023/03/23 01:52:29;;;;;;;6.87;5.57;;;12.10;99.90;;;;;;4994414;28;20585;-83
2023/03/23 01:54:56;;;;;;;8.47;5.57;;;12.10;99.90;;;;;;4993619;28;20421;-82
2023/03/23 01:57:24;;;;;;;10.20;5.50;;;12.10;99.90;;;;;;4994209;28;20428;-82
2023/03/23 01:59:53;;;;;;;6.83;5.20;;;12.10;99.90;;;;;;4994037;28;20479;-81
2023/03/23 02:02:21;;;;;;;8.90;5.80;;;12.10;99.90;;;;;;4994121;28;20419;-82
2023/03/23 02:04:46;;;;;;;10.70;7.20;;;12.10;99.90;;;;;;4993812;28;20419;-83
2023/03/23 02:07:15;;;;;;;10.53;5.23;;;12.10;99.90;;;;;;4994069;28;20806;-81
2023/03/23 02:09:40;;;;;;;6.43;5.53;;;12.20;99.90;;;;;;5009081;28;20192;-82
2023/03/23 02:12:06;;;;;;;6.80;4.90;;;12.20;99.90;;;;;;4992702;28;20430;-82
2023/03/23 02:14:32;;;;;;;8.67;5.20;;;12.30;99.90;;;;;;4993971;28;20174;-81
2023/03/23 02:17:00;;;;;;;10.60;6.13;;;12.20;99.90;;;;;;4992508;28;20173;-81
2023/03/23 02:20:00;;;;;;;7.03;5.90;;;12.10;99.90;;;;;;5008715;28;20576;-81
2023/03/23 02:22:57;;;;;;;6.97;5.70;;;12.10;99.90;;;;;;5008936;28;20526;-81
2023/03/23 02:25:58;;;;;;;10.00;5.57;;;12.20;99.90;;;;;;5008891;28;20428;-81
2023/03/23 02:28:45;;;;;;;7.73;5.40;;;12.20;99.90;;;;;;4992609;28;20425;-80
2023/03/23 02:31:38;;;;;;;7.60;5.00;;;12.20;99.90;;;;;;5008855;28;20476;-81
2023/03/23 02:34:26;;;;;;;8.10;6.57;;;12.20;99.90;;;;;;5008378;28;20942;-81
2023/03/23 02:37:08;;;;;;;7.47;6.40;;;12.10;99.90;;;;;;4992277;28;20436;-81
2023/03/23 02:39:40;;;;;;;8.20;6.20;;;12.00;99.90;;;;;;4993713;28;20433;-81
2023/03/23 02:42:08;;;;;;;8.33;6.20;;;12.10;99.90;;;;;;4993686;28;20456;-81
2023/03/23 02:44:40;;;;;;;9.13;6.33;;;12.20;99.90;;;;;;5008761;28;20420;-82
2023/03/23 02:47:13;;;;;;;7.10;5.43;;;12.20;99.90;;;;;;4992421;28;20941;-82
2023/03/23 02:49:42;;;;;;;7.97;6.20;;;12.30;99.90;;;;;;4991877;28;20436;-81
2023/03/23 02:52:15;;;;;;;8.10;5.37;;;12.30;99.90;;;;;;4991927;28;20437;-82
2023/03/23 02:54:45;;;;;;;7.40;5.83;;;12.30;99.90;;;;;;5008882;28;20939;-82
2023/03/23 02:57:11;;;;;;;10.47;6.37;;;12.30;99.90;;;;;;4992222;28;21060;-81
2023/03/23 02:59:39;;;;;;;10.57;6.40;;;12.30;99.90;;;;;;4992025;28;20542;-80
2023/03/23 03:02:32;;;;;;;9.90;5.93;;;12.30;99.90;;;;;;4993335;28;20184;-81
2023/03/23 03:05:18;;;;;;;7.17;6.47;;;12.30;99.90;;;;;;4993144;28;20773;-81
2023/03/23 03:08:07;;;;;;;5.57;4.73;;;12.20;99.90;;;;;;5012537;28;20789;-81
2023/03/23 03:10:46;;;;;;;6.77;5.90;;;12.30;99.90;;;;;;4992795;28;20877;-81
2023/03/23 03:13:18;;;;;;;7.50;6.23;;;12.30;99.90;;;;;;4992799;28;20766;-81
2023/03/23 03:16:00;;;;;;;6.70;5.53;;;12.30;99.90;;;;;;4977705;28;20826;-81
2023/03/23 03:18:34;;;;;;;9.17;5.80;;;12.30;99.90;;;;;;4977762;28;20416;-82
2023/03/23 03:21:04;;;;;;;10.20;6.30;;;12.30;99.90;;;;;;4977300;28;20405;-81
2023/03/23 03:23:32;;;;;;;8.37;5.40;;;12.30;99.90;;;;;;4977647;28;20424;-82
2023/03/23 03:26:00;;;;;;;7.70;5.60;;;12.40;99.90;;;;;;4977528;28;20478;-81
2023/03/23 03:28:27;;;;;;;8.37;6.30;;;12.40;99.90;;;;;;4977427;28;20420;-81
2023/03/23 03:30:56;;;;;;;6.90;4.67;;;12.50;99.90;;;;;;4995528;28;20522;-81
2023/03/23 03:33:26;;;;;;;9.20;6.50;;;12.50;99.90;;;;;;4996555;28;20421;-81
2023/03/23 03:35:55;;;;;;;5.73;4.60;;;12.60;99.90;;;;;;4996167;28;20580;-81
2023/03/23 03:38:21;;;;;;;6.40;5.70;;;12.60;99.90;;;;;;4995933;28;20929;-81
2023/03/23 03:40:46;;;;;;;6.80;5.30;;;12.40;99.90;;;;;;4996208;28;20420;-81
2023/03/23 03:43:12;;;;;;;11.93;6.57;;;12.40;99.90;;;;;;4996009;28;20568;-81
2023/03/23 03:45:37;;;;;;;7.47;6.40;;;12.30;99.90;;;;;;4996120;28;20174;-81
2023/03/23 03:48:03;;;;;;;9.50;6.60;;;12.40;99.90;;;;;;4996154;28;20182;-83
2023/03/23 03:50:29;;;;;;;6.80;5.53;;;12.40;99.90;;;;;;4996066;28;20709;-82
2023/03/23 03:52:54;;;;;;;7.90;5.80;;;12.40;99.90;;;;;;4996657;28;20202;-81
2023/03/23 03:55:20;;;;;;;6.90;4.87;;;12.40;99.90;;;;;;4996083;28;20191;-81
2023/03/23 03:57:45;;;;;;;6.27;5.50;;;12.50;99.90;;;;;;4995905;28;20169;-81
2023/03/23 04:00:14;;;;;;;6.83;6.10;;;12.50;99.90;;;;;;4995750;28;20639;-81
2023/03/23 04:02:55;;;;;;;6.60;5.47;;;12.50;99.90;;;;;;4995859;28;20174;-81
2023/03/23 04:05:22;;;;;;;9.37;6.47;;;12.50;99.90;;;;;;4995533;28;20462;-82
2023/03/23 04:08:01;;;;;;;8.27;6.43;;;12.50;99.90;;;;;;4996315;28;20790;-82
2023/03/23 04:10:40;;;;;;;8.30;6.40;;;12.40;99.90;;;;;;4996053;28;20847;-82
2023/03/23 04:13:06;;;;;;;8.83;6.50;;;12.50;99.90;;;;;;4996220;28;20471;-82
2023/03/23 04:15:32;;;;;;;9.17;6.67;;;12.50;99.90;;;;;;4994196;28;20417;-80
2023/03/23 04:17:58;;;;;;;7.00;6.33;;;12.60;99.90;;;;;;4994887;28;20230;-81
2023/03/23 04:20:24;;;;;;;7.60;6.17;;;12.60;99.90;;;;;;4995391;28;20423;-82
2023/03/23 04:23:09;;;;;;;11.47;5.70;;;12.70;99.90;;;;;;4995649;28;20413;-83
2023/03/23 04:25:35;;;;;;;7.43;6.40;;;12.70;99.90;;;;;;4994315;28;20488;-83
2023/03/23 04:28:02;;;;;;;7.77;6.37;;;12.70;99.90;;;;;;4996049;28;20177;-82
2023/03/23 04:30:30;;;;;;;8.97;6.43;;;12.70;99.90;;;;;;4994471;28;20217;-83
2023/03/23 04:32:56;;;;;;;7.10;6.00;;;12.70;99.90;;;;;;4978684;28;20435;-82
2023/03/23 04:35:33;;;;;;;9.33;7.20;;;12.70;99.90;;;;;;4995490;28;20422;-82
2023/03/23 04:37:59;;;;;;;10.03;6.57;;;12.70;99.90;;;;;;4978487;28;20453;-82
2023/03/23 04:40:24;;;;;;;9.23;8.23;;;12.60;99.90;;;;;;4994394;28;20971;-82
2023/03/23 04:42:51;;;;;;;8.40;7.00;;;12.40;99.90;;;;;;4995655;28;20181;-82
2023/03/23 04:45:21;;;;;;;7.07;6.30;;;12.30;99.90;;;;;;4995558;28;20158;-82
2023/03/23 04:47:52;;;;;;;10.37;6.50;;;12.30;99.90;;;;;;4995584;28;20423;-82
2023/03/23 04:50:21;;;;;;;11.27;9.47;;;12.10;99.90;;;;;;4995068;28;20473;-82
2023/03/23 04:52:47;;;;;;;10.70;6.17;;;12.10;99.90;;;;;;4995457;28;20480;-80
2023/03/23 04:55:13;;;;;;;9.27;8.07;;;12.20;99.90;;;;;;4995408;28;20540;-82
2023/03/23 04:57:40;;;;;;;10.13;6.40;;;12.20;99.90;;;;;;4995382;28;20956;-82
2023/03/23 05:00:14;;;;;;;9.63;8.60;;;12.20;99.90;;;;;;4995231;28;20457;-81
2023/03/23 05:02:40;;;;;;;8.90;8.00;;;12.20;99.90;;;;;;4995308;28;20494;-81
2023/03/23 05:05:14;;;;;;;7.47;6.47;;;12.10;99.90;;;;;;4994834;28;20864;-81
2023/03/23 05:07:41;;;;;;;7.63;6.37;;;12.10;99.90;;;;;;4995185;28;20417;-81
2023/03/23 05:10:09;;;;;;;9.20;6.90;;;12.20;99.90;;;;;;4995067;28;20458;-81
2023/03/23 05:12:35;;;;;;;6.80;6.10;;;12.30;99.90;;;;;;4995048;28;20420;-81
2023/03/23 05:15:00;;;;;;;9.23;6.53;;;12.30;99.90;;;;;;4995014;28;20467;-82
2023/03/23 05:17:26;;;;;;;6.97;5.73;;;12.40;99.90;;;;;;4994988;28;20177;-81
2023/03/23 05:19:52;;;;;;;7.73;5.23;;;12.40;99.90;;;;;;4994624;28;20257;-81
2023/03/23 05:22:20;;;;;;;7.40;5.10;;;12.20;99.90;;;;;;4994931;28;20277;-82
2023/03/23 05:24:46;;;;;;;7.97;5.00;;;12.20;99.90;;;;;;4994840;28;20501;-82
2023/03/23 05:27:12;;;;;;;7.00;4.47;;;12.30;99.90;;;;;;4994890;28;20468;-81
2023/03/23 05:29:40;;;;;;;6.10;4.57;;;12.30;99.90;;;;;;4953260;28;20463;-82
2023/03/23 05:32:07;;;;;;;8.90;5.03;;;12.30;99.90;;;;;;5009889;28;20183;-82
2023/03/23 05:34:36;;;;;;;5.57;4.87;;;12.30;99.90;;;;;;4994393;28;20935;-82
2023/03/23 05:37:02;;;;;;;6.33;4.40;;;12.30;99.90;;;;;;4994560;28;20410;-82
2023/03/23 05:39:29;;;;;;;5.77;4.83;;;12.40;99.90;;;;;;4994593;28;20421;-82
2023/03/23 05:41:55;;;;;;;5.60;4.30;;;12.30;99.90;;;;;;4994563;28;21026;-82
2023/03/23 05:44:21;;;;;;;7.20;4.33;;;12.30;99.90;;;;;;4994472;28;20425;-81
2023/03/23 05:46:47;;;;;;;5.60;3.57;;;12.30;99.90;;;;;;4994497;28;20183;-82
2023/03/23 05:49:16;;;;;;;5.70;4.33;;;12.30;99.90;;;;;;4994016;28;20463;-82
2023/03/23 05:51:42;;;;;;;7.50;4.37;;;12.30;99.90;;;;;;4994221;28;20499;-81
2023/03/23 05:54:11;;;;;;;7.43;4.30;;;12.30;99.90;;;;;;4994335;28;20422;-82
2023/03/23 05:56:37;;;;;;;5.03;3.43;;;12.30;99.90;;;;;;4994371;28;20803;-82
2023/03/23 05:59:02;;;;;;;4.63;3.37;;;12.30;99.90;;;;;;4994124;28;20617;-81
2023/03/23 06:01:28;;;;;;;6.67;4.00;;;12.30;99.90;;;;;;4994172;28;20182;-82
2023/03/23 06:03:58;;;;;;;5.87;3.13;;;12.20;99.90;;;;;;4993778;28;20175;-82
2023/03/23 06:06:27;;;;;;;5.70;3.03;;;12.30;99.90;;;;;;4994167;28;20483;-82
2023/03/23 06:08:53;;;;;;;5.13;2.73;;;12.30;99.90;;;;;;4993900;28;20831;-81
2023/03/23 06:11:18;;;;;;;5.60;3.20;;;12.30;99.90;;;;;;4993959;28;20515;-82
2023/03/23 06:13:44;;;;;;;5.10;3.70;;;12.30;99.90;;;;;;4994150;28;20988;-82
2023/03/23 06:16:10;;;;;;;4.80;2.70;;;12.30;99.90;;;;;;4994000;28;20260;-82
2023/03/23 06:18:36;;;;;;;6.83;2.67;;;12.30;99.90;;;;;;4993564;28;20707;-80
2023/03/23 06:21:05;;;;;;;5.30;3.10;;;12.30;99.90;;;;;;4993926;28;20178;-80
2023/03/23 06:23:31;;;;;;;3.50;2.00;;;12.30;99.90;;;;;;4993770;28;20500;-80
2023/03/23 06:26:00;;;;;;;3.03;2.23;;;12.30;99.90;;;;;;4993738;28;20559;-80
2023/03/23 06:28:26;;;;;;;3.70;1.97;;;12.30;99.90;;;;;;4993742;28;20587;-80
2023/03/23 06:30:52;;;;;;;3.37;1.70;;;12.30;99.90;;;;;;4993633;28;20534;-79
2023/03/23 06:33:18;;;;;;;3.17;1.13;;;12.40;99.90;;;;;;4993675;28;20421;-79
2023/03/23 06:35:43;;;;;;;3.03;1.80;;;12.40;99.90;;;;;;4993699;28;20433;-80
2023/03/23 06:38:10;;;;;;;4.90;2.10;;;12.50;99.90;;;;;;4993680;28;20654;-80
2023/03/23 06:40:36;;;;;;;3.20;2.10;;;12.50;99.90;;;;;;4992025;28;20179;-80
2023/03/23 06:43:02;;;;;;;7.00;1.80;;;12.50;99.90;;;;;;4993545;28;20420;-80
2023/03/23 06:45:27;;;;;;;3.67;2.20;;;12.50;99.90;;;;;;4993522;28;20422;-80
2023/03/23 06:47:53;;;;;;;4.53;1.77;;;12.50;99.90;;;;;;4993336;28;20965;-80
2023/03/23 06:50:18;;;;;;;3.27;2.40;;;12.40;99.90;;;;;;5008237;28;20214;-81
2023/03/23 06:52:50;;;;;;;2.27;1.40;;;12.40;99.90;;;;;;4993516;28;20171;-80
2023/03/23 06:55:17;;;;;;;3.27;1.90;;;12.40;99.90;;;;;;4993370;28;20167;-81
2023/03/23 06:57:44;;;;;;;4.30;2.27;;;12.30;99.90;;;;;;4993475;28;20518;-80
2023/03/23 07:00:13;;;;;;;4.87;2.40;;;12.20;99.90;;;;;;5008378;28;20818;-80
2023/03/23 07:02:39;;;;;;;3.70;1.40;;;12.20;99.90;;;;;;4993435;28;20481;-83
2023/03/23 07:05:05;;;;;;;3.60;1.73;;;12.30;99.90;;;;;;4993122;28;20448;-82
2023/03/23 07:07:30;;;;;;;2.80;1.20;;;12.40;99.90;;;;;;4993304;28;20453;-82
2023/03/23 07:09:56;;;;;;;6.07;2.23;;;12.40;99.90;;;;;;4993256;28;20170;-81
2023/03/23 07:12:22;;;;;;;4.60;1.70;;;12.40;99.90;;;;;;4993334;28;20217;-83
2023/03/23 07:14:48;;;;;;;3.40;1.67;;;12.50;99.90;;;;;;4993358;28;20175;-82
2023/03/23 07:17:13;;;;;;;4.73;1.67;;;12.70;99.90;;;;;;4993338;28;20422;-82
2023/03/23 07:19:40;;;;;;;3.07;1.27;;;12.80;99.90;;;;;;4993123;28;20176;-84
2023/03/23 07:22:07;;;;;;;3.33;2.40;;;12.90;99.90;;;;;;4993340;28;20172;-83
2023/03/23 07:24:33;;;;;;;4.20;1.27;;;12.90;99.90;;;;;;4993471;28;20519;-83
2023/03/23 07:26:59;;;;;;;2.40;2.03;;;13.30;99.90;;;;;;4993350;28;20443;-83
2023/03/23 07:29:25;;;;;;;3.13;1.20;;;13.80;99.90;;;;;;4993256;28;20407;-83
2023/03/23 07:31:51;;;;;;;4.63;1.80;;;14.10;81.40;;;;;;4993256;28;20213;-84
2023/03/23 07:34:17;;;;;;;4.30;1.43;;;14.20;36.50;;;;;;4992843;28;20161;-83
2023/03/23 07:36:43;;;;;;;3.17;1.33;;;14.70;1.00;;;;;;4993138;28;20508;-82
2023/03/23 07:39:08;;;;;;;1.67;0.80;;;14.90;1.00;;;;;;4993153;28;20190;-82
2023/03/23 07:41:34;;;;;;;4.33;0.70;;;15.00;1.00;;;;;;4993153;28;20692;-81
2023/03/23 07:44:01;;;;;;;2.13;1.00;;;15.00;99.90;;;;;;4993155;28;20657;-81
2023/03/23 07:46:26;;;;;;;3.63;1.17;;;14.80;1.00;;;;;;5008025;28;20518;-82
2023/03/23 07:48:52;;;;;;;4.53;1.87;;;14.70;1.00;;;;;;4991462;28;20422;-82
2023/03/23 07:51:19;;;;;;;3.00;1.57;;;14.60;1.00;;;;;;4991698;28;20259;-82
2023/03/23 07:53:44;;;;;;;2.73;1.33;;;14.30;1.00;;;;;;4954482;28;20786;-83
2023/03/23 07:56:14;;;;;;;2.07;0.80;;;14.10;1.00;;;;;;4994969;28;20540;-82
2023/03/23 07:58:44;;;;;;;2.53;1.17;;;13.90;1.00;;;;;;4994908;28;20224;-82
2023/03/23 08:01:09;;;;;;;2.70;0.90;;;13.80;1.00;;;;;;5011469;28;20439;-82
2023/03/23 08:03:38;;;;;;;3.37;1.63;;;13.80;1.00;;;;;;4994613;28;20842;-82
2023/03/23 08:06:05;;;;;;;2.73;1.17;;;13.70;62.80;;;;;;4993146;28;20199;-82
2023/03/23 08:08:31;;;;;;;2.60;1.70;;;13.70;59.20;;;;;;4996433;28;20502;-82
2023/03/23 08:11:16;;;;;;;3.93;1.43;;;13.70;65.00;;;;;;4994948;28;20521;-82
2023/03/23 08:13:45;;;;;;;3.37;1.57;;;13.70;98.60;;;;;;4996022;28;20451;-81
2023/03/23 08:16:16;;;;;;;2.83;2.00;;;13.80;90.00;;;;;;5010871;28;20433;-82
2023/03/23 08:18:42;;;;;;;5.37;2.63;;;13.70;92.40;;;;;;5010960;28;20502;-81
2023/03/23 08:21:09;;;;;;;4.13;2.07;;;13.70;49.00;;;;;;4995125;28;20464;-81
2023/03/23 08:23:45;;;;;;;5.40;1.70;;;13.60;99.90;;;;;;4996090;28;20945;-81
2023/03/23 08:26:12;;;;;;;1.93;1.73;;;13.60;99.90;;;;;;4994717;28;20453;-81
2023/03/23 08:28:39;;;;;;;4.00;1.53;;;13.60;99.90;;;;;;4994573;28;20769;-82
2023/03/23 08:31:12;;;;;;;2.80;2.10;;;13.60;99.90;;;;;;5010596;28;20913;-82
2023/03/23 08:33:39;;;;;;;2.50;2.10;;;13.50;99.90;;;;;;4994188;28;20429;-81
2023/03/23 08:36:08;;;;;;;3.40;1.73;;;13.40;99.90;;;;;;4994497;28;20423;-83
2023/03/23 08:38:34;;;;;;;2.40;1.33;;;13.30;99.90;;;;;;4994529;28;20801;-81
2023/03/23 08:41:04;;;;;;;5.97;2.70;;;13.40;99.90;;;;;;4995695;28;20627;-82
2023/03/23 08:43:32;;;;;;;5.03;2.60;;;13.30;99.90;;;;;;4995806;28;20831;-81
2023/03/23 08:45:58;;;;;;;3.40;2.20;;;13.30;99.90;;;;;;4994464;28;20503;-81
2023/03/23 08:48:24;;;;;;;2.40;1.73;;;13.30;99.90;;;;;;4994058;28;20422;-83
2023/03/23 08:50:51;;;;;;;2.53;1.90;;;13.00;99.90;;;;;;4994209;28;20491;-82
2023/03/23 08:53:20;;;;;;;2.10;1.07;;;12.90;99.90;;;;;;4993950;28;20436;-81
2023/03/23 08:55:46;;;;;;;4.83;1.20;;;12.90;99.90;;;;;;4957462;28;20430;-80
2023/03/23 08:58:11;;;;;;;2.50;1.50;;;12.80;99.90;;;;;;4995218;28;20415;-81
2023/03/23 09:00:37;;;;;;;4.00;1.07;;;12.80;99.90;;;;;;5010339;28;20426;-81
2023/03/23 09:03:06;;;;;;;2.20;1.03;;;12.90;99.90;;;;;;4994580;28;20540;-81
2023/03/23 09:05:32;;;;;;;2.93;0.90;;;13.00;99.90;;;;;;4994559;28;20190;-80
2023/03/23 09:07:58;;;;;;;2.30;0.40;;;13.00;87.40;;;;;;4994050;28;20429;-79
2023/03/23 09:10:25;;;;;;;1.60;0.40;;;12.90;47.00;;;;;;4995061;28;20205;-80
2023/03/23 09:12:53;;;;;;;3.27;0.70;;;12.90;1.00;;;;;;5010133;28;20483;-79
2023/03/23 09:15:19;;;;;;;3.70;0.80;;;12.90;1.00;;;;;;4994773;28;21028;-79
2023/03/23 09:17:48;;;;;;;2.40;0.40;;;12.90;1.00;;;;;;4994683;28;20425;-79
2023/03/23 09:20:16;;;;;;;1.97;0.80;;;13.00;1.00;;;;;;4994895;28;20469;-79
2023/03/23 09:22:48;;;;;;;1.40;0.20;;;13.10;1.00;;;;;;4994653;28;20419;-79
2023/03/23 09:25:18;;;;;;;1.47;0.57;;;13.10;1.00;;;;;;4993493;28;20923;-80
2023/03/23 09:27:46;;;;;;;1.57;0.30;;;13.20;1.00;;;;;;4993857;28;20426;-79
2023/03/23 09:30:14;;;;;;;3.00;0.57;;;13.20;1.00;;;;;;4993586;28;20464;-80
2023/03/23 09:32:43;;;;;;;5.03;0.60;;;13.30;1.00;;;;;;4993697;28;20488;-79
2023/03/23 09:35:11;;;;;;;2.43;0.60;;;13.20;1.00;;;;;;4994445;28;20450;-80
2023/03/23 09:37:37;;;;;;;2.97;0.73;;;13.20;1.00;;;;;;4994284;28;20429;-81
2023/03/23 09:40:05;;;;;;;6.17;1.00;;;13.10;1.00;;;;;;4993126;28;20778;-79
2023/03/23 09:43:00;;;;;;;4.77;0.30;;;13.20;1.00;;;;;;4993293;28;20466;-81
2023/03/23 09:45:33;;;;;;;4.87;0.50;;;13.30;1.00;;;;;;5009437;28;20415;-80
2023/03/23 09:48:20;;;;;;;2.90;0.40;;;13.40;1.00;;;;;;4994011;28;20430;-81
2023/03/23 09:50:50;;;;;;;4.33;0.60;;;13.50;1.00;;;;;;4994560;28;20474;-80
2023/03/23 09:53:24;;;;;;;5.70;0.40;;;13.70;1.00;;;;;;4993091;28;20431;-80
2023/03/23 09:55:50;;;;;;;1.73;0.40;;;13.90;1.00;;;;;;5009446;28;20507;-79
2023/03/23 09:58:42;;;;;;;2.10;0.53;;;13.80;99.90;;;;;;4976630;28;20494;-80
2023/03/23 10:01:19;;;;;;;4.40;0.40;;;13.90;99.90;;;;;;4994325;28;20454;-79
2023/03/23 10:03:47;;;;;;;3.47;0.80;;;13.90;99.90;;;;;;4992507;28;20428;-79
2023/03/23 10:06:17;;;;;;;2.50;0.40;;;14.10;99.90;;;;;;4992942;28;20747;-81
2023/03/23 10:09:05;;;;;;;7.00;0.87;;;14.30;1.00;;;;;;4973449;28;20565;-86
2023/03/23 10:11:56;;;;;;;3.53;0.93;;;14.80;99.90;;;;;;4988826;28;20481;-90
2023/03/23 10:14:39;;;;;;;3.40;0.60;;;15.10;1.00;;;;;;4993388;28;20430;-86
2023/03/23 10:17:14;;;;;;;4.33;0.60;;;15.30;99.90;;;;;;4993177;28;20518;-83
2023/03/23 10:20:07;;;;;;;3.70;0.50;;;15.40;98.00;;;;;;4993559;28;20417;-84
2023/03/23 10:22:39;;;;;;;2.73;0.97;;;15.30;99.90;;;;;;4994057;28;20424;-77
2023/03/23 10:25:14;;;;;;;5.67;0.57;;;15.20;5.90;;;;;;4993954;28;20422;-80
2023/03/23 10:28:01;;;;;;;6.73;0.87;;;15.20;1.00;;;;;;4993792;28;20412;-80
2023/03/23 10:30:38;;;;;;;4.30;0.73;;;15.20;69.00;;;;;;4993771;28;20842;-82
2023/03/23 10:33:20;;;;;;;2.10;0.40;;;15.10;1.00;;;;;;4993325;28;20857;-79
2023/03/23 10:35:51;;;;;;;4.17;0.60;;;15.10;1.00;;;;;;4992621;28;20483;-78
2023/03/23 10:38:25;;;;;;;3.50;0.43;;;15.00;1.00;;;;;;4993705;28;20975;-82
2023/03/23 10:40:56;;;;;;;4.60;1.30;;;14.80;1.00;;;;;;4993784;28;20765;-85
2023/03/23 10:43:23;;;;;;;4.30;0.83;;;14.80;1.00;;;;;;4993716;28;20527;-84
2023/03/23 10:45:56;;;;;;;2.13;0.80;;;14.80;99.90;;;;;;4993664;28;20444;-83
2023/03/23 10:48:36;;;;;;;4.17;0.80;;;14.80;1.00;;;;;;4993255;28;20924;-84
2023/03/23 10:51:06;;;;;;;5.00;0.87;;;15.10;99.90;;;;;;4993487;28;20485;-82
2023/03/23 10:53:35;;;;;;;8.90;1.60;;;15.40;1.00;;;;;;4993562;28;20409;-84
2023/03/23 10:56:01;;;;;;;6.27;0.50;;;15.60;99.90;;;;;;4993506;28;20424;-84
2023/03/23 10:58:30;;;;;;;2.97;0.47;;;15.40;1.00;;;;;;4993318;28;20457;-84
2023/03/23 11:00:56;;;;;;;6.20;1.70;;;15.40;1.00;;;;;;4993513;28;20418;-84
2023/03/23 11:03:32;;;;;;;4.07;1.17;;;15.40;99.90;;;;;;4993199;28;20417;-84
2023/03/23 11:06:08;;;;;;;5.40;1.23;;;15.40;99.90;;;;;;4993556;28;20420;-83
2023/03/23 11:08:54;;;;;;;4.93;0.93;;;15.30;1.00;;;;;;4993519;28;20454;-83
2023/03/23 11:11:32;;;;;;;6.03;0.97;;;15.20;99.90;;;;;;4993385;28;20476;-83
2023/03/23 11:14:02;;;;;;;5.70;0.80;;;15.10;1.00;;;;;;4993481;28;20911;-85
2023/03/23 11:16:31;;;;;;;5.60;1.57;;;15.10;99.90;;;;;;4993524;28;20437;-83
2023/03/23 11:18:59;;;;;;;8.20;2.20;;;14.90;99.90;;;;;;4993151;28;20410;-84
2023/03/23 11:21:26;;;;;;;6.20;0.70;;;14.90;99.90;;;;;;4993405;28;20751;-83
2023/03/23 11:23:58;;;;;;;4.07;1.17;;;14.70;1.00;;;;;;4992429;28;20885;-85
2023/03/23 11:26:29;;;;;;;6.97;0.87;;;14.90;1.00;;;;;;4994168;28;20428;-84
2023/03/23 11:29:11;;;;;;;9.30;1.63;;;14.90;99.90;;;;;;4997073;28;20503;-82
2023/03/23 11:31:43;;;;;;;8.40;1.50;;;14.80;99.90;;;;;;4995804;28;20479;-83
2023/03/23 11:34:18;;;;;;;9.33;2.13;;;14.70;1.00;;;;;;4996693;28;20412;-83
2023/03/23 11:36:55;;;;;;;7.93;2.40;;;14.90;1.00;;;;;;4996948;28;20946;-84
2023/03/23 11:39:29;;;;;;;4.40;1.13;;;15.00;1.00;;;;;;4996861;28;20462;-84
2023/03/23 11:42:13;;;;;;;8.17;1.20;;;15.20;1.00;;;;;;4996855;28;20542;-82
2023/03/23 11:44:44;;;;;;;5.03;1.00;;;15.10;1.00;;;;;;4995687;28;20481;-82
2023/03/23 11:47:35;;;;;;;5.47;0.70;;;15.00;99.90;;;;;;4996716;28;20409;-83
2023/03/23 11:50:23;;;;;;;4.50;1.23;;;15.00;1.00;;;;;;4996680;28;20438;-84
2023/03/23 11:53:13;;;;;;;3.73;0.80;;;14.90;99.90;;;;;;4996665;28;20429;-78
2023/03/23 11:55:48;;;;;;;4.77;1.60;;;14.80;1.00;;;;;;4996562;28;20412;-77
2023/03/23 11:58:16;;;;;;;6.13;1.63;;;14.90;99.90;;;;;;4996438;28;20478;-77
2023/03/23 12:00:56;;;;;;;6.70;1.63;;;14.90;99.90;;;;;;4996623;28;20469;-82
2023/03/23 12:03:40;;;;;;;6.50;1.00;;;14.80;99.90;;;;;;4996302;28;20411;-82
2023/03/23 12:06:12;;;;;;;3.90;0.93;;;14.70;65.30;;;;;;4996267;28;20421;-80
2023/03/23 12:09:14;;;;;;;3.87;0.73;;;14.70;99.90;;;;;;4996521;28;20429;-84
2023/03/23 12:12:02;;;;;;;4.43;0.63;;;14.60;99.90;;;;;;4996234;28;20502;-82
2023/03/23 12:15:07;;;;;;;3.70;0.70;;;14.50;1.00;;;;;;4996121;28;20420;-83
2023/03/23 12:18:07;;;;;;;5.77;1.37;;;14.50;1.00;;;;;;4995961;28;20831;-83
2023/03/23 12:20:51;;;;;;;6.57;0.87;;;14.50;1.00;;;;;;5011380;28;20429;-83
2023/03/23 12:23:27;;;;;;;7.43;1.27;;;14.50;1.00;;;;;;4996133;28;20801;-77
2023/03/23 12:26:19;;;;;;;1.90;0.43;;;14.60;1.00;;;;;;4996032;28;20493;-84
2023/03/23 12:29:16;;;;;;;5.80;1.13;;;14.60;99.90;;;;;;4995920;28;20408;-77
2023/03/23 12:31:50;;;;;;;2.53;0.73;;;14.50;1.00;;;;;;4995902;28;20476;-83
2023/03/23 12:34:40;;;;;;;2.80;0.90;;;14.50;1.00;;;;;;4995541;28;20407;-81
2023/03/23 12:37:14;;;;;;;4.63;1.77;;;14.60;1.00;;;;;;4995962;28;20417;-83
2023/03/23 12:40:22;;;;;;;5.10;1.37;;;14.50;1.00;;;;;;4995255;28;20417;-76
2023/03/23 12:43:12;;;;;;;5.37;1.00;;;14.60;1.00;;;;;;4995671;28;20503;-78
2023/03/23 12:45:50;;;;;;;4.60;0.70;;;14.60;1.00;;;;;;5010775;28;20924;-83
2023/03/23 12:48:22;;;;;;;6.60;1.17;;;14.70;1.00;;;;;;4995425;28;20412;-77
2023/03/23 12:51:10;;;;;;;6.83;1.40;;;14.90;1.00;;;;;;4995548;28;20559;-84
2023/03/23 12:53:58;;;;;;;7.00;0.83;;;15.10;1.00;;;;;;5010691;28;20417;-80
2023/03/23 12:56:37;;;;;;;5.10;1.20;;;15.20;99.90;;;;;;4994320;28;20432;-82
2023/03/23 12:59:13;;;;;;;3.00;0.83;;;15.30;99.90;;;;;;4995245;28;20460;-76
2023/03/23 13:02:07;;;;;;;6.03;1.40;;;15.30;1.00;;;;;;4995426;28;20419;-83
2023/03/23 13:04:38;;;;;;;5.93;1.00;;;15.30;1.00;;;;;;4994074;28;20761;-83
2023/03/23 13:07:09;;;;;;;4.13;1.57;;;15.20;99.90;;;;;;4995298;28;20412;-83
2023/03/23 13:09:58;;;;;;;5.47;1.67;;;15.20;99.90;;;;;;4995312;28;20402;-78