Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:51;;;;;;;13.65;7.25;;;;;;;1.36;50.02;102104.56;5130950;27;20056;-66
2022/03/09 00:04:18;;;;;;;12.73;7.25;;;;;;;1.34;50.39;102116.63;5125105;27;20036;-65
2022/03/09 00:06:45;;;;;;;13.57;7.32;;;;;;;1.34;50.10;102116.63;5126184;27;20625;-66
2022/03/09 00:09:14;;;;;;;13.25;7.18;;;;;;;1.33;50.16;102114.88;5131344;27;20916;-66
2022/03/09 00:11:42;;;;;;;13.02;7.50;;;;;;;1.30;50.08;102113.06;5128877;27;20043;-66
2022/03/09 00:14:09;;;;;;;12.88;7.53;;;;;;;1.28;49.83;102113.84;5131564;27;20063;-66
2022/03/09 00:16:36;;;;;;;19.05;7.90;;;;;;;1.27;49.91;102115.56;5132548;27;20082;-66
2022/03/09 00:19:09;;;;;;;11.23;7.05;;;;;;;1.24;50.15;102110.28;5128299;27;20120;-66
2022/03/09 00:21:36;;;;;;;11.60;6.82;;;;;;;1.21;50.05;102112.81;5130182;27;20047;-65
2022/03/09 00:24:04;;;;;;;10.65;7.32;;;;;;;1.18;50.09;102121.38;5124420;27;20051;-66
2022/03/09 00:26:31;;;;;;;12.10;7.57;;;;;;;1.14;50.01;102121.25;5127796;27;20059;-65
2022/03/09 00:28:58;;;;;;;13.25;6.80;;;;;;;1.12;50.29;102120.34;5130019;27;20036;-66
2022/03/09 00:31:26;;;;;;;13.48;7.07;;;;;;;1.12;50.67;102123.81;5129644;27;20542;-65
2022/03/09 00:33:53;;;;;;;10.90;6.57;;;;;;;1.11;50.56;102131.56;5131871;27;20090;-66
2022/03/09 00:36:20;;;;;;;13.30;6.85;;;;;;;1.10;50.50;102115.09;5131392;27;20035;-67
2022/03/09 00:38:47;;;;;;;12.23;7.03;;;;;;;1.08;50.52;102124.53;5129408;27;20047;-69
2022/03/09 00:41:15;;;;;;;14.55;6.93;;;;;;;1.07;50.76;102131.47;5124206;27;20039;-69
2022/03/09 00:43:42;;;;;;;13.10;7.30;;;;;;;1.07;50.89;102126.28;5125545;27;20694;-69
2022/03/09 00:46:10;;;;;;;15.38;6.90;;;;;;;1.08;51.05;102125.44;5131746;27;20036;-68
2022/03/09 00:48:38;;;;;;;10.95;6.50;;;;;;;1.10;51.07;102119.41;5130922;27;20073;-65
2022/03/09 00:51:06;;;;;;;12.35;6.65;;;;;;;1.10;51.11;102120.28;5128558;27;20570;-66
2022/03/09 00:53:38;;;;;;;12.38;6.93;;;;;;;1.11;51.07;102126.38;5131435;27;20036;-66
2022/03/09 00:56:07;;;;;;;16.08;6.60;;;;;;;1.13;50.96;102124.69;5127783;27;20127;-65
2022/03/09 00:58:35;;;;;;;11.05;6.88;;;;;;;1.14;51.13;102124.75;5128055;27;20044;-67
2022/03/09 01:01:03;;;;;;;11.75;7.00;;;;;;;1.18;51.05;102123.09;5126004;27;20502;-66
2022/03/09 01:03:33;;;;;;;11.18;6.93;;;;;;;1.18;51.11;102123.09;5127734;27;20070;-66
2022/03/09 01:06:01;;;;;;;9.38;6.18;;;;;;;1.19;51.23;102112.75;5128653;27;20070;-67
2022/03/09 01:08:29;;;;;;;9.80;6.10;;;;;;;1.23;51.19;102119.81;5129463;27;20424;-67
2022/03/09 01:10:57;;;;;;;11.10;6.35;;;;;;;1.25;51.14;102119.84;5131084;27;20537;-65
2022/03/09 01:13:24;;;;;;;14.32;6.72;;;;;;;1.27;51.05;102119.91;5130086;27;20031;-67
2022/03/09 01:15:55;;;;;;;11.93;6.60;;;;;;;1.28;51.02;102119.03;5130415;27;20050;-66
2022/03/09 01:18:22;;;;;;;10.30;6.53;;;;;;;1.27;50.89;102118.19;5125929;27;20135;-67
2022/03/09 01:20:49;;;;;;;13.15;6.65;;;;;;;1.23;50.68;102117.22;5130604;27;20032;-67
2022/03/09 01:23:18;;;;;;;14.60;7.00;;;;;;;1.23;50.71;102121.50;5127221;27;20044;-67
2022/03/09 01:25:46;;;;;;;12.15;6.32;;;;;;;1.19;50.51;102123.16;5128891;27;20040;-67
2022/03/09 01:28:14;;;;;;;11.65;6.70;;;;;;;1.14;50.64;102109.16;5130212;27;20094;-66
2022/03/09 01:30:41;;;;;;;9.73;6.55;;;;;;;1.10;50.47;102109.88;5127122;27;20067;-66
2022/03/09 01:33:09;;;;;;;10.75;6.50;;;;;;;1.06;50.60;102111.53;5127177;27;20052;-66
2022/03/09 01:35:36;;;;;;;12.05;6.40;;;;;;;1.03;50.74;102110.56;5125437;27;20036;-67
2022/03/09 01:38:03;;;;;;;11.13;6.43;;;;;;;0.99;50.64;102096.59;5128095;27;20036;-66
2022/03/09 01:40:30;;;;;;;11.75;6.72;;;;;;;0.96;50.91;102108.63;5126497;27;20043;-67
2022/03/09 01:42:57;;;;;;;10.88;6.65;;;;;;;0.92;50.89;102108.53;5129845;27;20039;-66
2022/03/09 01:45:25;;;;;;;10.55;6.43;;;;;;;0.89;51.08;102107.56;5129574;27;20052;-67
2022/03/09 01:47:53;;;;;;;10.93;6.97;;;;;;;0.86;51.09;102097.06;5132880;27;20082;-66
2022/03/09 01:50:20;;;;;;;14.35;6.47;;;;;;;0.84;51.09;102098.72;5133954;27;20052;-65
2022/03/09 01:52:47;;;;;;;9.73;6.55;;;;;;;0.79;51.23;102098.59;5132859;27;20050;-66
2022/03/09 01:55:14;;;;;;;11.80;6.53;;;;;;;0.75;51.27;102101.94;5134300;27;20039;-67
2022/03/09 01:57:42;;;;;;;11.38;6.55;;;;;;;0.70;51.50;102090.53;5132911;27;20042;-68
2022/03/09 02:00:10;;;;;;;13.57;6.90;;;;;;;0.69;51.25;102088.75;5132757;27;20066;-67
2022/03/09 02:02:37;;;;;;;12.95;6.50;;;;;;;0.66;51.40;102092.16;5131037;27;20493;-66
2022/03/09 02:05:07;;;;;;;12.02;7.05;;;;;;;0.61;51.79;102084.22;5134851;27;20040;-68
2022/03/09 02:10:23;;;;;;;12.25;6.80;;;;;;;0.58;51.54;102088.44;5131270;27;20789;-68
2022/03/09 02:12:51;;;;;;;11.65;6.95;;;;;;;0.55;51.76;102089.25;5132103;27;20062;-67
2022/03/09 02:15:18;;;;;;;10.48;6.72;;;;;;;0.51;51.60;102091.69;5134684;27;20527;-67
2022/03/09 02:17:45;;;;;;;13.15;6.72;;;;;;;0.48;51.70;102082.06;5130453;27;20055;-67
2022/03/09 02:20:12;;;;;;;13.07;6.03;;;;;;;0.47;51.90;102088.09;5134583;27;20085;-65
2022/03/09 02:22:43;;;;;;;12.63;6.78;;;;;;;0.45;52.02;102090.66;5132465;27;20054;-65
2022/03/09 02:25:15;;;;;;;10.13;6.40;;;;;;;0.43;52.17;102088.84;5130048;27;20036;-66
2022/03/09 02:27:44;;;;;;;13.05;6.55;;;;;;;0.41;52.36;102099.16;5131212;27;20131;-66
2022/03/09 02:30:19;;;;;;;11.90;6.82;;;;;;;0.38;52.47;102086.09;5134474;27;20047;-66
2022/03/09 02:32:49;;;;;;;11.68;6.35;;;;;;;0.37;51.99;102096.41;5132951;27;20096;-65
2022/03/09 02:35:19;;;;;;;13.38;6.65;;;;;;;0.34;52.05;102089.41;5131065;27;20039;-66
2022/03/09 02:37:46;;;;;;;9.38;5.75;;;;;;;0.31;52.27;102102.28;5132874;27;20093;-65
2022/03/09 02:40:16;;;;;;;10.32;6.50;;;;;;;0.28;52.14;102105.66;5127311;27;20048;-65
2022/03/09 02:42:43;;;;;;;9.52;6.60;;;;;;;0.25;52.38;102096.91;5133838;27;20509;-66
2022/03/09 02:45:11;;;;;;;12.30;7.10;;;;;;;0.22;52.45;102095.09;5129592;27;20870;-67
2022/03/09 02:47:44;;;;;;;12.98;6.22;;;;;;;0.21;52.42;102092.44;5131358;27;20055;-67
2022/03/09 02:50:15;;;;;;;10.27;5.88;;;;;;;0.15;52.48;102096.63;5122413;27;20109;-66
2022/03/09 02:52:44;;;;;;;11.93;6.20;;;;;;;0.13;52.31;102090.50;5131520;27;20572;-68
2022/03/09 02:55:13;;;;;;;16.02;7.03;;;;;;;0.11;52.77;102088.69;5132507;27;20086;-68
2022/03/09 02:57:41;;;;;;;13.45;7.00;;;;;;;0.09;52.87;102090.34;5131226;27;20541;-67
2022/03/09 03:00:11;;;;;;;9.95;6.32;;;;;;;0.07;53.13;102085.13;5129841;27;20040;-68
2022/03/09 03:02:39;;;;;;;10.63;6.50;;;;;;;0.06;53.34;102078.16;5126792;27;20054;-67
2022/03/09 03:05:09;;;;;;;11.90;6.93;;;;;;;0.06;53.40;102080.75;5124123;27;20861;-67
2022/03/09 03:07:38;;;;;;;12.95;6.10;;;;;;;-0.01;53.65;102068.44;5130145;27;20043;-67
2022/03/09 03:10:06;;;;;;;13.48;7.03;;;;;;;-0.05;53.30;102079.50;5129315;27;20036;-67
2022/03/09 03:12:33;;;;;;;12.05;6.45;;;;;;;-0.10;53.78;102071.59;5133254;27;20562;-67
2022/03/09 03:15:04;;;;;;;10.90;6.45;;;;;;;-0.12;53.69;102074.97;5121993;27;20141;-66
2022/03/09 03:17:35;;;;;;;12.52;6.60;;;;;;;-0.16;53.43;102072.25;5126499;27;20122;-66
2022/03/09 03:20:05;;;;;;;10.52;6.20;;;;;;;-0.17;53.39;102072.22;5127274;27;20694;-68
2022/03/09 03:22:32;;;;;;;10.73;6.47;;;;;;;-0.21;53.72;102072.94;5129923;27;20040;-66
2022/03/09 03:24:59;;;;;;;12.57;6.18;;;;;;;-0.25;53.99;102065.88;5132275;27;20043;-67
2022/03/09 03:27:26;;;;;;;13.55;6.78;;;;;;;-0.29;54.01;102074.38;5127908;27;20043;-66
2022/03/09 03:29:53;;;;;;;11.73;6.78;;;;;;;-0.33;53.91;102078.59;5123243;27;20098;-68
2022/03/09 03:32:21;;;;;;;12.63;5.88;;;;;;;-0.37;54.27;102079.28;5131084;27;20476;-66
2022/03/09 03:34:50;;;;;;;14.25;7.20;;;;;;;-0.41;53.99;102075.72;5127184;27;20489;-66
2022/03/09 03:37:17;;;;;;;13.70;7.03;;;;;;;-0.44;54.34;102070.41;5130646;27;20059;-66
2022/03/09 03:39:45;;;;;;;10.85;6.90;;;;;;;-147.05;100.00;58721.66;5131575;27;20062;-66
2022/03/09 03:42:13;;;;;;;11.98;6.28;;;;;;;-147.05;100.00;58721.66;5132762;27;20035;-66
2022/03/09 03:44:41;;;;;;;9.57;6.40;;;;;;;-147.05;100.00;58721.66;5130291;27;20070;-67
2022/03/09 03:47:08;;;;;;;14.10;6.25;;;;;;;-147.05;100.00;58721.66;5120955;27;20047;-66
2022/03/09 03:49:35;;;;;;;10.05;6.55;;;;;;;-147.05;100.00;58721.66;5132663;27;20104;-67
2022/03/09 03:52:03;;;;;;;11.93;7.03;;;;;;;-147.05;100.00;58721.66;5128719;27;20042;-67
2022/03/09 03:54:30;;;;;;;10.68;6.43;;;;;;;-147.05;100.00;58721.66;5128550;27;20051;-68
2022/03/09 03:56:57;;;;;;;14.77;6.82;;;;;;;-147.05;100.00;58721.66;5126542;27;20127;-65
2022/03/09 03:59:24;;;;;;;11.05;6.30;;;;;;;-147.05;100.00;58721.66;5126623;27;20040;-65
2022/03/09 04:01:52;;;;;;;11.40;6.68;;;;;;;-147.05;100.00;58721.66;5131053;27;20035;-65
2022/03/09 04:04:22;;;;;;;12.80;6.30;;;;;;;-147.05;100.00;58721.66;5130552;27;20521;-65
2022/03/09 04:06:49;;;;;;;13.32;6.93;;;;;;;-147.05;100.00;58721.66;5132351;27;20089;-65
2022/03/09 04:09:17;;;;;;;13.48;6.85;;;;;;;-147.05;100.00;58721.66;5131756;27;20454;-66
2022/03/09 04:11:44;;;;;;;11.98;6.75;;;;;;;-147.05;100.00;58721.66;5131557;27;20040;-65
2022/03/09 04:14:11;;;;;;;13.88;7.25;;;;;;;-147.05;100.00;58721.66;5128433;27;20638;-65
2022/03/09 04:16:38;;;;;;;11.23;6.57;;;;;;;-147.05;100.00;58721.66;5128602;27;20580;-66
2022/03/09 04:19:05;;;;;;;14.30;7.25;;;;;;;-147.05;100.00;58721.66;5129377;27;20097;-66
2022/03/09 04:21:33;;;;;;;11.43;6.38;;;;;;;-147.05;100.00;58721.66;5126076;27;20036;-67
2022/03/09 04:24:00;;;;;;;10.93;6.45;;;;;;;-147.05;100.00;58721.66;5130524;27;20031;-67
2022/03/09 04:26:27;;;;;;;13.45;6.82;;;;;;;-147.05;100.00;58721.66;5131850;27;20040;-68
2022/03/09 04:28:54;;;;;;;11.02;6.20;;;;;;;-147.05;100.00;58721.66;5130045;27;20032;-67
2022/03/09 04:31:21;;;;;;;11.88;7.20;;;;;;;-147.05;100.00;58721.66;5133037;27;20071;-68
2022/03/09 04:33:49;;;;;;;12.48;6.65;;;;;;;-147.05;100.00;58721.66;5129230;27;20032;-68
2022/03/09 04:36:17;;;;;;;12.80;6.25;;;;;;;-147.05;100.00;58721.66;5131915;27;20063;-67
2022/03/09 04:38:44;;;;;;;10.80;6.22;;;;;;;-147.05;100.00;58721.66;5128891;27;20043;-68
2022/03/09 04:41:11;;;;;;;13.85;6.65;;;;;;;-147.05;100.00;58721.66;5131799;27;20039;-67
2022/03/09 04:43:38;;;;;;;12.85;7.22;;;;;;;-147.05;100.00;58721.66;5133047;27;20047;-67
2022/03/09 04:46:05;;;;;;;11.00;6.40;;;;;;;-147.05;100.00;58721.66;5129173;27;20043;-68
2022/03/09 04:48:33;;;;;;;15.73;7.00;;;;;;;-147.05;100.00;58721.66;5130574;27;20525;-69
2022/03/09 04:51:02;;;;;;;11.07;7.22;;;;;;;-147.05;100.00;58721.66;5132187;27;20065;-68
2022/03/09 04:53:31;;;;;;;13.90;6.90;;;;;;;-147.05;100.00;58721.66;5128392;27;20035;-68
2022/03/09 04:55:58;;;;;;;14.30;6.90;;;;;;;-147.05;100.00;58721.66;5130155;27;20119;-65
2022/03/09 04:58:27;;;;;;;10.73;6.50;;;;;;;-147.05;100.00;58721.66;5129299;27;20465;-66
2022/03/09 05:00:58;;;;;;;12.65;7.15;;;;;;;-147.05;100.00;58721.66;5127593;27;20071;-67
2022/03/09 05:03:25;;;;;;;15.05;7.00;;;;;;;-147.05;100.00;58721.66;5129036;27;20045;-66
2022/03/09 05:05:52;;;;;;;14.95;7.10;;;;;;;-147.05;100.00;58721.66;5132142;27;20533;-68
2022/03/09 05:08:19;;;;;;;11.02;6.40;;;;;;;-147.05;100.00;58721.66;5128324;27;20508;-67
2022/03/09 05:10:46;;;;;;;14.45;7.15;;;;;;;-147.05;100.00;58721.66;5130402;27;20031;-68
2022/03/09 05:13:14;;;;;;;12.38;6.90;;;;;;;-147.05;100.00;58721.66;5127374;27;20028;-68
2022/03/09 05:15:43;;;;;;;11.68;6.90;;;;;;;-147.05;100.00;58721.66;5130418;27;20039;-69
2022/03/09 05:18:10;;;;;;;13.57;6.47;;;;;;;-147.05;100.00;58721.66;5131824;27;20040;-67
2022/03/09 05:20:37;;;;;;;11.80;7.32;;;;;;;-147.05;100.00;58721.66;5128656;27;20053;-67
2022/03/09 05:23:05;;;;;;;13.60;6.95;;;;;;;-147.05;100.00;58721.66;5132176;27;20035;-67
2022/03/09 05:25:33;;;;;;;11.93;7.07;;;;;;;-147.05;100.00;58721.66;5133843;27;20086;-68
2022/03/09 05:28:01;;;;;;;13.32;7.40;;;;;;;-147.05;100.00;58721.66;5132968;27;20045;-68
2022/03/09 05:30:28;;;;;;;12.73;6.60;;;;;;;-147.05;100.00;58721.66;5132495;27;20046;-67
2022/03/09 05:32:55;;;;;;;12.18;6.60;;;;;;;-147.05;100.00;58721.66;5128459;27;20040;-66
2022/03/09 05:35:23;;;;;;;13.02;6.68;;;;;;;-147.05;100.00;58721.66;5128757;27;20521;-66
2022/03/09 05:37:51;;;;;;;14.15;6.78;;;;;;;-147.05;100.00;58721.66;5130679;27;20111;-65
2022/03/09 05:40:20;;;;;;;11.85;6.70;;;;;;;-147.05;100.00;58721.66;5127677;27;20046;-65
2022/03/09 05:42:54;;;;;;;14.70;6.65;;;;;;;-147.05;100.00;58721.66;5131497;27;20047;-67
2022/03/09 05:45:21;;;;;;;12.45;6.32;;;;;;;-147.05;100.00;58721.66;5131963;27;20050;-67
2022/03/09 05:47:53;;;;;;;17.17;7.05;;;;;;;-147.05;100.00;58721.66;5127177;27;20498;-69
2022/03/09 05:50:24;;;;;;;17.80;7.03;;;;;;;-147.05;100.00;58721.66;5130015;27;20503;-67
2022/03/09 05:52:51;;;;;;;15.48;6.95;;;;;;;-147.05;100.00;58721.66;5126846;27;20036;-66
2022/03/09 05:55:18;;;;;;;13.13;7.20;;;;;;;-147.05;100.00;58721.66;5128568;27;20112;-68
2022/03/09 05:57:46;;;;;;;12.98;6.80;;;;;;;-147.05;100.00;58721.66;5126697;27;20524;-67
2022/03/09 06:00:15;;;;;;;18.77;6.78;;;;;;;-147.05;100.00;58721.66;5133025;27;20040;-67
2022/03/09 06:02:43;;;;;;;14.77;6.80;;;;;;;-147.05;100.00;58721.66;5132299;27;20046;-67
2022/03/09 06:05:15;;;;;;;12.55;6.65;;;;;;;-147.05;100.00;58721.66;5123325;27;20036;-68
2022/03/09 06:07:42;;;;;;;11.73;6.35;;;;;;;-147.05;100.00;58721.66;5122064;27;20083;-68
2022/03/09 06:10:09;;;;;;;13.02;7.05;;;;;;;-147.05;100.00;58721.66;5130667;27;20079;-67
2022/03/09 06:12:37;;;;;;;12.80;6.68;;;;;;;-147.05;100.00;58721.66;5126083;27;20070;-68
2022/03/09 06:15:04;;;;;;;10.02;6.07;;;;;;;-147.05;100.00;58721.66;5127652;27;20039;-68
2022/03/09 06:17:50;;;;;;;12.77;7.20;;;;;;;-147.05;100.00;58721.66;5128581;27;20039;-67
2022/03/09 06:20:42;;;;;;;15.02;6.32;;;;;;;-147.05;100.00;58721.66;5129316;27;20043;-67
2022/03/09 06:23:20;;;;;;;15.40;7.70;;;;;;;-147.05;100.00;58721.66;5133643;27;20643;-68
2022/03/09 06:25:47;;;;;;;12.90;6.93;;;;;;;-147.05;100.00;58721.66;5126104;27;20508;-68
2022/03/09 06:28:15;;;;;;;11.20;6.55;;;;;;;-147.05;100.00;58721.66;5125628;27;20039;-69
2022/03/09 06:30:42;;;;;;;16.08;7.18;;;;;;;-147.05;100.00;58721.66;5131564;27;20480;-70
2022/03/09 06:33:10;;;;;;;15.27;7.38;;;;;;;-147.05;100.00;58721.66;5132688;27;20097;-68
2022/03/09 06:35:37;;;;;;;12.73;6.82;;;;;;;-147.05;100.00;58721.66;5126449;27;20036;-68
2022/03/09 06:38:11;;;;;;;19.30;7.68;;;;;;;-147.05;100.00;58721.66;5127381;27;20047;-68
2022/03/09 06:40:39;;;;;;;11.05;6.85;;;;;;;-147.05;100.00;58721.66;5130123;27;20043;-70
2022/03/09 06:43:06;;;;;;;11.85;6.70;;;;;;;-147.05;100.00;58721.66;5123960;27;20040;-69
2022/03/09 06:45:33;;;;;;;12.38;7.13;;;;;;;-147.05;100.00;58721.66;5122599;27;20036;-69
2022/03/09 06:48:02;;;;;;;12.80;7.25;;;;;;;-147.05;100.00;58721.66;5122625;27;20166;-69
2022/03/09 06:50:29;;;;;;;12.88;6.70;;;;;;;-0.42;57.43;102143.91;5125514;27;20530;-70
2022/03/09 06:52:56;;;;;;;15.02;7.18;;;;;;;-0.31;57.36;102149.50;5127373;27;20180;-69
2022/03/09 06:55:23;;;;;;;12.98;7.18;;;;;;;-0.21;56.92;102145.50;5120669;27;20054;-69
2022/03/09 06:57:50;;;;;;;14.40;6.72;;;;;;;-0.08;56.68;102154.59;5126139;27;20040;-70
2022/03/09 07:00:18;;;;;;;15.05;6.50;;;;;;;0.05;56.66;102155.91;5133177;27;20055;-69
2022/03/09 07:02:46;;;;;;;10.45;6.05;;;;;;;0.15;56.20;102148.50;5133147;27;20040;-69
2022/03/09 07:05:14;;;;;;;13.85;6.50;;;;;;;0.29;56.35;102166.25;5132679;27;20051;-68
2022/03/09 07:07:42;;;;;;;10.38;6.00;;;;;;;0.41;56.24;102166.63;5134228;27;20547;-69
2022/03/09 07:10:13;;;;;;;21.50;7.47;;;;;;;0.55;56.02;102172.28;5131881;27;20097;-70
2022/03/09 07:12:46;;;;;;;15.65;6.72;;;;;;;0.72;55.92;102164.16;5131829;27;20047;-69
2022/03/09 07:15:15;;;;;;;19.00;7.53;;;;;;;0.85;55.54;102168.91;5134213;27;20047;-69
2022/03/09 07:17:46;;;;;;;15.48;6.63;;;;;;;0.98;55.46;102167.56;5135004;27;20050;-70
2022/03/09 07:20:15;;;;;;;14.38;7.13;;;;;;;1.10;55.01;102174.84;5134320;27;20043;-70
2022/03/09 07:22:44;;;;;;;15.20;6.55;;;;;;;1.26;54.71;102183.09;5130216;27;20047;-68
2022/03/09 07:25:12;;;;;;;14.30;6.35;;;;;;;1.39;54.72;102183.50;5129846;27;20127;-69
2022/03/09 07:27:40;;;;;;;18.98;7.13;;;;;;;1.53;54.55;102186.50;5127562;27;20035;-69
2022/03/09 07:30:09;;;;;;;27.13;7.22;;;;;;;1.69;54.08;102189.50;5134164;27;20136;-70
2022/03/09 07:32:37;;;;;;;14.13;6.88;;;;;;;1.83;53.72;102187.31;5133981;27;20031;-69
2022/03/09 07:35:22;;;;;;;16.38;6.28;;;;;;;2.01;53.45;102192.13;5131247;27;20035;-69
2022/03/09 07:37:51;;;;;;;13.43;6.55;;;;;;;2.14;53.19;102194.22;5132601;27;20044;-68
2022/03/09 07:40:20;;;;;;;13.63;6.20;;;;;;;2.30;53.19;102192.00;5131772;27;20127;-69
2022/03/09 07:42:48;;;;;;;17.75;7.00;;;;;;;2.46;52.58;102195.88;5148746;27;20047;-67
2022/03/09 07:45:18;;;;;;;16.90;7.00;;;;;;;2.62;52.46;102200.63;5127195;27;20076;-69
2022/03/09 07:47:45;;;;;;;18.75;7.30;;;;;;;2.77;52.12;102200.13;5132660;27;20116;-69
2022/03/09 07:50:12;;;;;;;16.50;6.70;;;;;;;2.91;51.59;102195.22;5133535;27;20212;-70
2022/03/09 07:52:39;;;;;;;15.38;6.07;;;;;;;3.08;51.60;102197.34;5134011;27;20047;-70
2022/03/09 07:55:08;;;;;;;17.70;6.40;;;;;;;3.23;51.09;102195.09;5134286;27;20039;-69
2022/03/09 07:57:36;;;;;;;10.70;5.90;;;;;;;3.37;50.42;102186.66;5133680;27;20081;-70
2022/03/09 08:00:06;;;;;;;10.90;5.85;;;;;;;3.52;50.27;102187.00;5124892;27;20043;-69
2022/03/09 08:02:41;;;;;;;10.75;5.80;;;;;;;3.67;50.44;102190.75;5132502;27;20040;-69
2022/03/09 08:05:11;;;;;;;13.95;6.20;;;;;;;3.84;49.74;102191.06;5133739;27;20044;-69
2022/03/09 08:07:38;;;;;;;11.55;6.10;;;;;;;4.00;49.34;102198.38;5134281;27;20036;-70
2022/03/09 08:10:09;;;;;;;13.10;6.60;;;;;;;4.13;49.10;102199.47;5133395;27;20044;-69
2022/03/09 08:12:37;;;;;;;9.93;5.50;;;;;;;4.28;48.45;102197.97;5133354;27;20036;-69
2022/03/09 08:15:05;;;;;;;10.45;6.10;;;;;;;4.43;48.68;102195.63;5133209;27;20513;-70
2022/03/09 08:17:33;;;;;;;12.27;6.05;;;;;;;4.59;47.99;102190.66;5132981;27;20052;-69
2022/03/09 08:20:00;;;;;;;18.33;6.90;;;;;;;4.74;48.06;102190.91;5133675;27;20509;-69
2022/03/09 08:22:28;;;;;;;9.50;5.70;;;;;;;4.91;46.70;102203.34;5133011;27;20039;-70
2022/03/09 08:24:55;;;;;;;15.77;6.15;;;;;;;5.06;47.49;102198.34;5133667;27;20093;-69
2022/03/09 08:27:23;;;;;;;12.95;6.38;;;;;;;5.22;46.66;102194.22;5132312;27;20039;-69
2022/03/09 08:29:51;;;;;;;15.50;6.50;;;;;;;5.37;46.48;102201.38;5127244;27;20035;-70
2022/03/09 08:32:19;;;;;;;13.27;5.93;;;;;;;5.54;45.33;102198.09;5131006;27;20497;-71
2022/03/09 08:34:47;;;;;;;16.15;6.45;;;;;;;5.68;45.07;102201.78;5133295;27;20036;-69
2022/03/09 08:37:16;;;;;;;12.95;6.35;;;;;;;5.84;44.94;102192.38;5132850;27;20086;-70
2022/03/09 08:39:45;;;;;;;10.93;5.75;;;;;;;6.00;44.52;102203.03;5133534;27;20049;-69
2022/03/09 08:42:16;;;;;;;9.13;5.00;;;;;;;6.16;44.00;102199.69;5133711;27;20040;-70
2022/03/09 08:44:43;;;;;;;10.23;5.90;;;;;;;6.30;43.75;102197.22;5132914;27;20044;-70
2022/03/09 08:47:11;;;;;;;13.52;6.75;;;;;;;6.46;43.86;102205.19;5132608;27;20065;-68
2022/03/09 08:49:40;;;;;;;15.02;6.65;;;;;;;6.61;43.59;102202.72;5131864;27;20032;-70
2022/03/09 08:52:10;;;;;;;10.55;6.03;;;;;;;6.76;43.84;102199.34;5133442;27;20036;-71
2022/03/09 08:54:40;;;;;;;10.63;5.57;;;;;;;6.93;42.47;102201.19;5133071;27;20036;-70
2022/03/09 08:57:07;;;;;;;11.30;6.15;;;;;;;7.06;41.64;102187.31;5124555;27;20506;-69
2022/03/09 08:59:35;;;;;;;9.73;5.88;;;;;;;7.20;41.43;102187.38;5132984;27;20051;-70
2022/03/09 09:02:03;;;;;;;16.73;6.25;;;;;;;7.33;42.09;102187.41;5125733;27;20036;-69
2022/03/09 09:04:30;;;;;;;11.38;6.47;;;;;;;7.45;41.89;102188.38;5133069;27;20039;-70
2022/03/09 09:06:57;;;;;;;10.75;6.35;;;;;;;7.60;40.44;102189.28;5133222;27;20123;-69
2022/03/09 09:09:25;;;;;;;13.68;6.57;;;;;;;7.74;41.01;102186.69;5132040;27;20050;-70
2022/03/09 09:11:54;;;;;;;12.63;6.28;;;;;;;7.86;40.47;102191.13;5132308;27;20040;-69
2022/03/09 09:14:21;;;;;;;10.93;6.22;;;;;;;7.99;40.32;102185.00;5129131;27;20039;-70
2022/03/09 09:16:48;;;;;;;11.93;6.90;;;;;;;8.08;39.98;102184.16;5132097;27;20044;-70
2022/03/09 09:19:16;;;;;;;15.15;6.53;;;;;;;8.20;40.58;102188.53;5132877;27;20122;-69
2022/03/09 09:21:45;;;;;;;9.50;6.15;;;;;;;8.35;39.65;102188.56;5133226;27;20140;-70
2022/03/09 09:24:13;;;;;;;18.20;6.97;;;;;;;8.44;39.83;102189.44;5128887;27;20503;-69
2022/03/09 09:26:44;;;;;;;12.10;5.82;;;;;;;8.50;38.83;102186.84;5131944;27;20028;-69
2022/03/09 09:29:18;;;;;;;11.40;5.90;;;;;;;8.55;38.34;102190.38;5132720;27;20066;-69
2022/03/09 09:31:47;;;;;;;14.23;6.43;;;;;;;8.61;38.78;102194.75;5131680;27;20457;-70
2022/03/09 09:34:16;;;;;;;9.80;6.53;;;;;;;8.73;38.73;102197.38;5131905;27;20070;-69
2022/03/09 09:36:47;;;;;;;13.85;6.90;;;;;;;8.85;38.79;102194.69;5132441;27;20074;-69
2022/03/09 09:39:16;;;;;;;13.82;6.63;;;;;;;8.99;38.18;102197.34;5132505;27;20043;-70
2022/03/09 09:41:48;;;;;;;13.63;6.60;;;;;;;9.13;37.98;102196.41;5132111;27;20507;-70
2022/03/09 09:44:15;;;;;;;18.33;7.65;;;;;;;9.25;37.91;102199.00;5131702;27;20043;-69
2022/03/09 09:46:44;;;;;;;15.18;7.55;;;;;;;9.38;37.92;102198.97;5123195;27;20058;-70
2022/03/09 09:49:15;;;;;;;14.02;6.95;;;;;;;9.46;37.05;102192.78;5132434;27;20052;-70
2022/03/09 09:51:45;;;;;;;17.60;10.45;;;;;;;9.57;37.47;102192.75;5131030;27;20036;-69
2022/03/09 09:54:16;;;;;;;14.13;7.88;;;;;;;9.68;35.66;102184.78;5117585;27;20590;-69
2022/03/09 09:56:44;;;;;;;30.73;18.27;;;;;;;9.76;36.43;102180.38;5138924;27;20063;-69
2022/03/09 09:59:11;;;;;;;17.70;9.98;;;;;;;9.86;35.80;102175.91;5141095;27;20353;-70
2022/03/09 10:01:42;;;;;;;15.02;6.95;;;;;;;9.93;35.46;102169.72;5141275;27;20051;-69
2022/03/09 10:04:10;;;;;;;38.80;13.95;;;;;;;10.00;35.20;102172.34;5144083;27;20040;-68
2022/03/09 10:06:37;;;;;;;22.73;12.75;;;;;;;10.08;34.99;102173.16;5138716;27;20063;-71
2022/03/09 10:09:11;;;;;;;52.03;32.80;;;;;;;10.20;35.51;102169.53;5133816;27;20040;-70
2022/03/09 10:11:53;;;;;;;14.97;9.10;;;;;;;10.33;34.63;102170.31;5135419;27;20040;-70
2022/03/09 10:14:50;;;;;;;14.20;8.73;;;;;;;10.45;35.19;102175.53;5135093;27;20264;-70
2022/03/09 10:17:27;;;;;;;18.70;11.40;;;;;;;10.57;35.52;102178.06;5135694;27;20044;-70
2022/03/09 10:20:19;;;;;;;19.45;9.98;;;;;;;10.65;35.88;102164.81;5134570;27;20051;-71
2022/03/09 10:22:47;;;;;;;22.48;7.82;;;;;;;10.79;36.10;102175.22;5135394;27;20106;-69
2022/03/09 10:25:25;;;;;;;18.13;12.32;;;;;;;10.89;35.25;102173.34;5133642;27;20044;-70
2022/03/09 10:27:56;;;;;;;20.15;7.88;;;;;;;11.00;34.35;102170.63;5134837;27;20043;-70
2022/03/09 10:30:30;;;;;;;23.80;9.60;;;;;;;11.09;34.17;102173.16;5135570;27;20050;-70
2022/03/09 10:33:01;;;;;;;16.13;8.00;;;;;;;11.14;33.22;102163.41;5135368;27;20062;-70
2022/03/09 10:35:31;;;;;;;17.20;9.88;;;;;;;11.23;34.39;102170.34;5135467;27;20501;-70
2022/03/09 10:38:07;;;;;;;20.42;12.00;;;;;;;11.34;35.08;102165.81;5134157;27;20032;-70
2022/03/09 10:40:44;;;;;;;38.83;10.25;;;;;;;11.46;34.13;102171.84;5129923;27;20060;-69
2022/03/09 10:43:25;;;;;;;38.13;17.30;;;;;;;11.56;34.73;102168.19;5126603;27;20500;-70
2022/03/09 10:46:09;;;;;;;19.60;11.63;;;;;;;11.69;34.91;102168.88;5134715;27;20040;-71
2022/03/09 10:49:00;;;;;;;69.00;32.17;;;;;;;11.78;34.72;102175.81;5134788;27;20074;-71
2022/03/09 10:51:38;;;;;;;30.50;10.45;;;;;;;11.85;34.73;102168.69;5128151;27;20040;-70
2022/03/09 10:54:28;;;;;;;23.40;14.35;;;;;;;11.94;34.71;102171.19;5134484;27;20288;-69
2022/03/09 10:57:12;;;;;;;21.15;10.93;;;;;;;12.01;34.62;102167.59;5134777;27;20039;-70
2022/03/09 10:59:51;;;;;;;26.08;11.35;;;;;;;12.08;34.50;102169.22;5135037;27;20522;-71
2022/03/09 11:02:22;;;;;;;23.65;10.40;;;;;;;12.12;34.49;102164.75;5134940;27;20040;-70
2022/03/09 11:05:20;;;;;;;29.70;10.53;;;;;;;12.16;34.66;102161.19;5134797;27;20537;-70
2022/03/09 11:07:49;;;;;;;19.75;11.95;;;;;;;12.20;34.40;102160.25;5134324;27;20331;-69
2022/03/09 11:10:16;;;;;;;22.20;9.77;;;;;;;12.27;34.16;102153.97;5131600;27;20048;-70
2022/03/09 11:12:47;;;;;;;19.13;9.27;;;;;;;12.37;33.95;102159.94;5144323;27;20561;-70
2022/03/09 11:15:15;;;;;;;25.50;9.57;;;;;;;12.45;34.13;102151.88;5132851;27;20042;-69
2022/03/09 11:17:48;;;;;;;22.02;12.23;;;;;;;12.53;34.16;102152.63;5128318;27;20776;-70
2022/03/09 11:20:18;;;;;;;42.40;13.13;;;;;;;12.62;34.07;102153.34;5133641;27;20044;-69
2022/03/09 11:22:45;;;;;;;19.65;10.40;;;;;;;12.67;33.71;102148.88;5134935;27;20520;-70
2022/03/09 11:25:12;;;;;;;22.58;11.25;;;;;;;12.74;33.97;102148.75;5133791;27;20523;-69
2022/03/09 11:27:47;;;;;;;32.42;11.90;;;;;;;12.86;33.67;102149.41;5134652;27;20130;-70
2022/03/09 11:30:29;;;;;;;29.17;13.57;;;;;;;12.95;33.60;102135.09;5134604;27;20063;-70