Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:06;;;;;;;14.63;4.63;;;5.30;74.80;;;;;;5018249;28;20476;-90
2022/01/07 00:03:32;;;;;;;14.65;5.32;;;5.30;74.70;;;;;;4999210;28;20041;-91
2022/01/07 00:05:59;;;;;;;15.55;5.15;;;5.30;74.60;;;;;;4983323;28;20485;-91
2022/01/07 00:08:28;;;;;;;11.68;4.68;;;5.30;74.80;;;;;;4999806;28;20117;-91
2022/01/07 00:10:54;;;;;;;15.02;4.82;;;5.30;74.80;;;;;;4983369;28;20045;-92
2022/01/07 00:13:20;;;;;;;15.85;5.40;;;5.30;74.70;;;;;;5015876;28;20393;-90
2022/01/07 00:15:45;;;;;;;16.30;5.78;;;5.30;74.40;;;;;;5007811;28;20026;-89
2022/01/07 00:18:11;;;;;;;15.20;5.50;;;5.30;74.40;;;;;;4985089;28;20087;-89
2022/01/07 00:20:37;;;;;;;13.65;4.85;;;5.20;74.30;;;;;;5001560;28;20025;-89
2022/01/07 00:23:04;;;;;;;15.80;4.88;;;5.20;74.80;;;;;;5034085;28;20022;-89
2022/01/07 00:25:29;;;;;;;14.75;5.05;;;5.20;74.70;;;;;;5017995;28;20029;-89
2022/01/07 00:27:55;;;;;;;12.77;5.97;;;5.20;74.80;;;;;;5034113;28;20028;-89
2022/01/07 00:30:22;;;;;;;17.00;6.65;;;5.20;74.70;;;;;;5017555;28;20029;-89
2022/01/07 00:32:48;;;;;;;16.33;5.68;;;5.20;74.70;;;;;;5001092;28;20036;-89
2022/01/07 00:35:16;;;;;;;11.52;5.45;;;5.20;74.80;;;;;;5000759;28;20026;-89
2022/01/07 00:37:42;;;;;;;11.82;5.03;;;5.20;74.90;;;;;;5017462;28;20046;-90
2022/01/07 00:40:11;;;;;;;15.95;4.93;;;5.20;75.10;;;;;;5000856;28;20034;-89
2022/01/07 00:42:37;;;;;;;10.65;4.93;;;5.20;75.40;;;;;;5017102;28;20068;-89
2022/01/07 00:45:03;;;;;;;11.50;5.20;;;5.20;75.40;;;;;;5001097;28;20030;-89
2022/01/07 00:47:29;;;;;;;7.85;4.60;;;5.20;75.30;;;;;;5000987;28;20037;-89
2022/01/07 00:49:55;;;;;;;11.77;4.55;;;5.20;75.90;;;;;;5016850;28;20052;-89
2022/01/07 00:52:21;;;;;;;11.77;4.47;;;5.10;76.10;;;;;;5000871;28;20022;-89
2022/01/07 00:54:46;;;;;;;9.98;4.65;;;5.10;76.40;;;;;;5030104;28;20392;-89
2022/01/07 00:57:12;;;;;;;13.35;4.95;;;5.00;76.50;;;;;;5016723;28;20033;-89
2022/01/07 00:59:39;;;;;;;13.48;5.38;;;5.00;77.00;;;;;;5000565;28;20443;-89
2022/01/07 01:02:05;;;;;;;12.07;5.35;;;5.00;77.30;;;;;;5000734;28;20029;-89
2022/01/07 01:04:31;;;;;;;13.05;5.45;;;4.90;77.50;;;;;;5000716;28;20074;-89
2022/01/07 01:06:57;;;;;;;14.85;5.82;;;4.90;78.10;;;;;;5016126;28;20028;-89
2022/01/07 01:09:23;;;;;;;11.85;5.30;;;4.90;78.30;;;;;;4983469;28;20369;-89
2022/01/07 01:11:49;;;;;;;11.85;5.57;;;4.80;78.50;;;;;;4998096;28;20382;-89
2022/01/07 01:14:14;;;;;;;13.68;5.63;;;4.80;79.10;;;;;;4996989;28;20018;-89
2022/01/07 01:16:40;;;;;;;14.65;5.50;;;4.80;79.20;;;;;;5004741;28;20084;-89
2022/01/07 01:19:06;;;;;;;8.02;4.93;;;4.70;79.40;;;;;;5000049;28;20052;-89
2022/01/07 01:21:34;;;;;;;13.38;5.65;;;4.70;79.80;;;;;;4984066;28;20049;-89
2022/01/07 01:24:00;;;;;;;13.40;5.47;;;4.70;80.20;;;;;;5000342;28;20030;-89
2022/01/07 01:26:26;;;;;;;9.82;5.30;;;4.70;80.30;;;;;;5016134;28;20033;-89
2022/01/07 01:28:51;;;;;;;13.32;6.22;;;4.70;80.50;;;;;;4999768;28;20480;-89
2022/01/07 01:31:18;;;;;;;16.00;6.10;;;4.60;80.60;;;;;;5016479;28;20038;-90
2022/01/07 01:33:45;;;;;;;12.13;6.45;;;4.60;80.70;;;;;;4983976;28;20036;-89
2022/01/07 01:36:11;;;;;;;12.05;5.68;;;4.60;81.10;;;;;;5000900;28;20022;-89
2022/01/07 01:38:38;;;;;;;12.32;5.43;;;4.60;81.20;;;;;;5000245;28;20856;-89
2022/01/07 01:41:05;;;;;;;11.27;5.32;;;4.60;81.40;;;;;;5000691;28;20030;-89
2022/01/07 01:43:31;;;;;;;12.35;5.05;;;4.50;81.40;;;;;;5016903;28;20385;-89
2022/01/07 01:45:57;;;;;;;12.98;5.63;;;4.50;81.50;;;;;;5000640;28;20025;-89
2022/01/07 01:48:23;;;;;;;11.63;5.50;;;4.50;81.60;;;;;;5000516;28;20056;-89
2022/01/07 01:50:50;;;;;;;15.10;6.20;;;4.50;81.70;;;;;;5016552;28;20026;-89
2022/01/07 01:53:16;;;;;;;14.93;6.45;;;4.50;81.90;;;;;;5000124;28;20396;-89
2022/01/07 01:55:42;;;;;;;14.55;5.80;;;4.50;82.00;;;;;;5000291;28;20095;-89
2022/01/07 01:58:08;;;;;;;14.73;6.40;;;4.60;82.10;;;;;;5034085;28;20022;-89
2022/01/07 02:00:34;;;;;;;12.30;5.53;;;4.60;82.20;;;;;;5000208;28;20033;-89
2022/01/07 02:03:00;;;;;;;15.32;6.93;;;4.60;82.20;;;;;;5016809;28;20034;-89
2022/01/07 02:05:29;;;;;;;14.90;5.97;;;4.60;82.20;;;;;;5016923;28;20033;-90
2022/01/07 02:07:55;;;;;;;14.55;6.95;;;4.60;82.40;;;;;;5001185;28;20033;-90
2022/01/07 02:10:21;;;;;;;13.18;6.43;;;4.60;82.70;;;;;;5016816;28;20029;-91
2022/01/07 02:12:46;;;;;;;12.32;5.07;;;4.60;82.60;;;;;;5017365;28;20187;-91
2022/01/07 02:15:14;;;;;;;17.85;6.38;;;4.60;82.60;;;;;;5000556;28;20022;-91
2022/01/07 02:17:48;;;;;;;13.75;5.47;;;4.60;82.80;;;;;;5000662;28;20029;-91
2022/01/07 02:20:17;;;;;;;14.68;6.22;;;4.60;82.90;;;;;;5016955;28;20036;-90
2022/01/07 02:22:43;;;;;;;14.82;6.35;;;4.60;82.90;;;;;;5016750;28;20021;-91
2022/01/07 02:25:09;;;;;;;14.57;5.70;;;4.60;83.00;;;;;;5016890;28;20473;-91
2022/01/07 02:27:38;;;;;;;14.13;6.10;;;4.60;83.10;;;;;;5000534;28;20028;-92
2022/01/07 02:30:06;;;;;;;13.02;5.63;;;4.50;83.10;;;;;;5016742;28;20029;-91
2022/01/07 02:32:32;;;;;;;13.40;6.57;;;4.50;83.20;;;;;;5000215;28;20028;-91
2022/01/07 02:34:58;;;;;;;11.75;5.60;;;4.60;83.40;;;;;;5000433;28;20548;-91
2022/01/07 02:37:23;;;;;;;16.30;6.38;;;4.60;83.50;;;;;;5000346;28;20036;-90
2022/01/07 02:39:49;;;;;;;13.43;6.35;;;4.60;83.50;;;;;;4999838;28;20076;-91
2022/01/07 02:42:15;;;;;;;18.13;6.82;;;4.60;83.40;;;;;;5000263;28;20021;-91
2022/01/07 02:44:41;;;;;;;12.55;5.85;;;4.50;83.50;;;;;;5000064;28;20025;-90
2022/01/07 02:47:07;;;;;;;15.82;5.82;;;4.50;83.50;;;;;;5016694;28;20034;-91
2022/01/07 02:49:33;;;;;;;17.42;7.25;;;4.50;83.60;;;;;;5000328;28;20535;-91
2022/01/07 02:51:58;;;;;;;11.35;5.63;;;4.50;83.70;;;;;;5016514;28;20384;-91
2022/01/07 02:54:24;;;;;;;9.10;4.90;;;4.50;83.60;;;;;;4999994;28;20017;-91
2022/01/07 02:56:51;;;;;;;13.82;5.47;;;4.50;83.60;;;;;;5000205;28;20021;-90
2022/01/07 02:59:17;;;;;;;14.52;4.80;;;4.50;83.40;;;;;;5000158;28;20069;-90
2022/01/07 03:01:42;;;;;;;11.23;4.53;;;4.50;83.50;;;;;;5016324;28;20028;-90
2022/01/07 03:04:08;;;;;;;10.13;4.72;;;4.50;83.50;;;;;;4999836;28;20025;-91
2022/01/07 03:06:35;;;;;;;10.52;4.55;;;4.50;83.70;;;;;;4999950;28;20036;-90
2022/01/07 03:09:03;;;;;;;9.35;5.07;;;4.50;83.60;;;;;;5000280;28;20036;-90
2022/01/07 03:11:28;;;;;;;9.98;4.57;;;4.50;83.70;;;;;;4999625;28;20030;-89
2022/01/07 03:13:54;;;;;;;12.45;5.07;;;4.50;83.70;;;;;;4999150;28;20072;-89
2022/01/07 03:16:20;;;;;;;9.50;4.60;;;4.50;83.80;;;;;;5014655;28;20030;-89
2022/01/07 03:18:46;;;;;;;13.75;4.90;;;4.50;83.90;;;;;;4979434;28;20026;-89
2022/01/07 03:21:12;;;;;;;10.18;4.65;;;4.50;83.90;;;;;;5010514;28;20042;-90
2022/01/07 03:23:40;;;;;;;9.88;4.30;;;4.50;83.90;;;;;;4978699;28;20037;-89
2022/01/07 03:26:07;;;;;;;10.43;4.43;;;4.50;83.90;;;;;;4995215;28;20030;-89
2022/01/07 03:28:33;;;;;;;10.93;4.45;;;4.50;83.80;;;;;;5010161;28;20029;-89
2022/01/07 03:30:59;;;;;;;12.35;5.28;;;4.50;83.80;;;;;;4998477;28;20022;-89
2022/01/07 03:33:25;;;;;;;14.25;4.57;;;4.50;83.70;;;;;;5006779;28;20029;-89
2022/01/07 03:35:51;;;;;;;14.88;4.70;;;4.50;83.70;;;;;;5017383;28;20088;-89
2022/01/07 03:38:17;;;;;;;6.45;4.03;;;4.60;83.70;;;;;;5011085;28;20104;-89
2022/01/07 03:40:43;;;;;;;8.85;4.35;;;4.60;83.70;;;;;;5022185;28;20033;-89
2022/01/07 03:43:09;;;;;;;12.20;4.38;;;4.50;83.80;;;;;;5008667;28;20030;-89
2022/01/07 03:45:35;;;;;;;12.68;4.10;;;4.50;84.50;;;;;;5018365;28;20083;-89
2022/01/07 03:48:01;;;;;;;11.18;4.70;;;4.50;84.00;;;;;;5018437;28;20026;-89
2022/01/07 03:50:28;;;;;;;9.50;4.05;;;4.50;84.10;;;;;;5000497;28;20038;-89
2022/01/07 03:52:56;;;;;;;9.93;4.70;;;4.50;84.10;;;;;;5018158;28;20029;-89
2022/01/07 03:55:24;;;;;;;9.25;4.13;;;4.50;84.50;;;;;;5002382;28;20440;-89
2022/01/07 03:57:50;;;;;;;9.00;4.03;;;4.50;84.50;;;;;;5018032;28;20025;-90
2022/01/07 04:00:22;;;;;;;13.95;4.30;;;4.50;84.50;;;;;;4998762;28;20469;-89
2022/01/07 04:02:48;;;;;;;11.57;4.05;;;4.50;84.70;;;;;;5018105;28;20032;-89
2022/01/07 04:05:16;;;;;;;8.00;4.50;;;4.40;84.70;;;;;;5001712;28;20018;-89
2022/01/07 04:07:41;;;;;;;7.75;4.18;;;4.40;84.70;;;;;;5017780;28;20030;-89
2022/01/07 04:10:08;;;;;;;9.63;4.60;;;4.40;84.70;;;;;;5001472;28;20029;-89
2022/01/07 04:12:34;;;;;;;9.52;4.22;;;4.40;84.80;;;;;;5016981;28;20037;-89
2022/01/07 04:15:08;;;;;;;10.10;4.72;;;4.40;84.90;;;;;;4982637;28;20052;-89
2022/01/07 04:17:38;;;;;;;10.07;4.68;;;4.40;84.90;;;;;;4967984;28;20481;-90
2022/01/07 04:20:06;;;;;;;7.88;4.18;;;4.40;84.90;;;;;;4982133;28;20033;-89
2022/01/07 04:22:33;;;;;;;8.85;4.68;;;4.50;85.00;;;;;;4984508;28;20091;-89
2022/01/07 04:25:00;;;;;;;7.63;4.13;;;4.50;84.90;;;;;;5001091;28;20059;-89
2022/01/07 04:27:26;;;;;;;10.15;4.82;;;4.40;84.80;;;;;;5017408;28;20026;-89
2022/01/07 04:29:51;;;;;;;11.65;5.00;;;4.40;85.00;;;;;;4984934;28;20029;-89
2022/01/07 04:32:18;;;;;;;7.22;4.78;;;4.40;85.10;;;;;;4996577;28;20140;-89
2022/01/07 04:34:44;;;;;;;9.43;4.72;;;4.40;85.20;;;;;;5013424;28;20038;-89
2022/01/07 04:37:09;;;;;;;8.93;5.05;;;4.40;85.30;;;;;;4999926;28;20384;-89
2022/01/07 04:39:35;;;;;;;9.30;4.50;;;4.40;85.30;;;;;;5001075;28;20073;-89
2022/01/07 04:42:01;;;;;;;7.65;4.50;;;4.40;85.30;;;;;;5017560;28;20025;-89
2022/01/07 04:44:26;;;;;;;10.15;4.68;;;4.40;85.30;;;;;;5016323;28;20126;-90
2022/01/07 04:46:52;;;;;;;6.15;4.43;;;4.30;85.20;;;;;;5017331;28;20132;-89
2022/01/07 04:49:18;;;;;;;9.90;4.60;;;4.30;85.20;;;;;;5033911;28;20396;-89
2022/01/07 04:51:43;;;;;;;8.05;5.28;;;4.30;85.10;;;;;;5000912;28;20381;-89
2022/01/07 04:54:09;;;;;;;6.88;4.60;;;4.30;85.10;;;;;;5017103;28;20026;-89
2022/01/07 04:56:35;;;;;;;7.90;4.40;;;4.20;85.20;;;;;;5001105;28;20538;-89
2022/01/07 04:59:01;;;;;;;9.85;4.88;;;4.20;85.30;;;;;;5020071;28;20021;-89
2022/01/07 05:01:26;;;;;;;9.85;4.72;;;4.20;85.40;;;;;;5036855;28;20033;-89
2022/01/07 05:03:52;;;;;;;7.15;4.45;;;4.20;85.40;;;;;;5020396;28;20029;-89
2022/01/07 05:08:46;;;;;;;6.90;4.20;;;4.20;85.50;;;;;;5036856;28;20515;-89
2022/01/07 05:11:12;;;;;;;9.52;4.72;;;4.20;85.50;;;;;;5017687;28;20029;-89
2022/01/07 05:13:38;;;;;;;11.20;4.38;;;4.20;85.70;;;;;;5018355;28;20567;-89
2022/01/07 05:16:04;;;;;;;9.52;5.15;;;4.20;85.90;;;;;;5067065;23;20053;-94
2022/01/07 05:18:29;;;;;;;8.10;5.07;;;4.20;86.00;;;;;;4983748;28;20030;-96
2022/01/07 05:20:55;;;;;;;9.20;5.07;;;4.20;86.10;;;;;;4982248;28;20018;-95
2022/01/07 05:23:21;;;;;;;6.93;4.72;;;4.30;86.10;;;;;;4980317;28;20037;-89
2022/01/07 05:25:46;;;;;;;6.38;4.57;;;4.30;86.10;;;;;;4978808;28;20413;-88
2022/01/07 05:28:12;;;;;;;11.23;5.32;;;4.30;86.20;;;;;;4982023;28;20066;-96
2022/01/07 05:30:38;;;;;;;9.23;5.30;;;4.30;86.40;;;;;;4984978;28;20066;-88
2022/01/07 05:33:03;;;;;;;7.38;5.25;;;4.30;86.60;;;;;;4988117;28;20033;-87
2022/01/07 05:35:29;;;;;;;6.88;4.15;;;4.30;86.80;;;;;;4977130;28;20094;-96
2022/01/07 05:37:55;;;;;;;7.97;4.82;;;4.30;86.90;;;;;;4979583;28;20034;-88
2022/01/07 05:40:21;;;;;;;6.93;4.70;;;4.30;86.90;;;;;;4982482;28;20034;-95
2022/01/07 05:42:46;;;;;;;6.93;5.20;;;4.30;87.10;;;;;;4979693;28;20033;-96
2022/01/07 05:45:12;;;;;;;10.25;5.53;;;4.30;87.20;;;;;;4997988;28;20018;-95
2022/01/07 05:47:38;;;;;;;7.97;5.10;;;4.30;87.30;;;;;;4997536;28;20088;-88
2022/01/07 05:50:05;;;;;;;8.60;5.18;;;4.30;87.30;;;;;;4977227;28;20014;-94
2022/01/07 05:52:30;;;;;;;7.82;5.90;;;4.40;87.50;;;;;;4994310;28;20401;-95
2022/01/07 05:54:56;;;;;;;9.60;5.43;;;4.40;87.50;;;;;;4994191;28;20134;-95
2022/01/07 05:57:22;;;;;;;8.90;5.60;;;4.40;87.60;;;;;;4975230;28;20106;-88
2022/01/07 05:59:48;;;;;;;7.25;5.70;;;4.40;87.90;;;;;;4980738;28;20049;-94
2022/01/07 06:02:13;;;;;;;8.55;5.68;;;4.40;88.10;;;;;;4981047;28;20493;-93
2022/01/07 06:04:39;;;;;;;8.93;6.03;;;4.40;88.20;;;;;;4995343;28;20496;-89
2022/01/07 06:07:05;;;;;;;10.60;5.80;;;4.40;88.30;;;;;;4979945;28;20032;-94
2022/01/07 06:09:30;;;;;;;9.15;5.93;;;4.50;88.30;;;;;;4980904;28;20022;-94
2022/01/07 06:11:56;;;;;;;10.27;6.07;;;4.50;88.40;;;;;;4997012;28;20489;-94
2022/01/07 06:14:23;;;;;;;10.00;6.57;;;4.50;88.30;;;;;;4997334;28;20389;-94
2022/01/07 06:16:48;;;;;;;9.05;6.00;;;4.50;88.40;;;;;;4996562;28;20037;-95
2022/01/07 06:19:14;;;;;;;11.48;6.40;;;4.60;88.50;;;;;;4981177;28;20049;-94
2022/01/07 06:21:40;;;;;;;11.85;6.78;;;4.50;88.50;;;;;;4981078;28;20084;-94
2022/01/07 06:24:06;;;;;;;8.57;6.30;;;4.60;88.80;;;;;;4980856;28;20053;-94
2022/01/07 06:26:32;;;;;;;12.93;7.03;;;4.60;88.80;;;;;;4980977;28;20488;-89
2022/01/07 06:28:57;;;;;;;11.77;6.85;;;4.60;89.10;;;;;;4978131;28;20022;-88
2022/01/07 06:31:24;;;;;;;11.27;6.63;;;4.60;89.00;;;;;;4997190;28;20492;-94
2022/01/07 06:33:49;;;;;;;12.48;7.63;;;4.60;89.00;;;;;;4980913;28;20058;-94
2022/01/07 06:36:15;;;;;;;13.68;8.18;;;4.70;89.00;;;;;;4981332;28;20057;-94
2022/01/07 06:38:41;;;;;;;18.33;8.20;;;4.70;89.20;;;;;;4980767;28;20116;-94
2022/01/07 06:41:06;;;;;;;11.95;7.72;;;4.70;89.20;;;;;;4979041;28;20036;-89
2022/01/07 06:43:32;;;;;;;14.45;7.93;;;4.70;89.20;;;;;;4979504;28;20033;-94
2022/01/07 06:45:59;;;;;;;10.60;8.25;;;4.70;89.40;;;;;;4997524;28;20037;-94
2022/01/07 06:48:24;;;;;;;11.73;8.52;;;4.70;89.50;;;;;;5014453;28;20034;-94
2022/01/07 06:50:50;;;;;;;8.32;7.45;;;4.70;89.50;;;;;;4979499;28;20461;-89
2022/01/07 06:53:16;;;;;;;11.38;7.80;;;4.70;89.50;;;;;;4973524;28;20082;-88
2022/01/07 06:55:41;;;;;;;14.48;7.70;;;4.80;89.40;;;;;;4985393;28;20018;-95
2022/01/07 06:58:07;;;;;;;13.90;8.77;;;4.80;89.40;;;;;;5014225;28;20022;-94
2022/01/07 07:00:33;;;;;;;12.07;8.75;;;4.80;89.40;;;;;;4996725;28;20026;-89
2022/01/07 07:02:59;;;;;;;14.13;8.38;;;4.80;89.40;;;;;;4962980;28;20044;-89
2022/01/07 07:05:25;;;;;;;16.02;8.68;;;4.90;90.00;;;;;;4976295;28;20022;-95
2022/01/07 07:07:51;;;;;;;11.45;8.70;;;4.90;89.30;;;;;;4980355;28;20034;-95
2022/01/07 07:10:17;;;;;;;11.38;8.05;;;4.90;89.50;;;;;;4999247;28;20049;-94
2022/01/07 07:12:42;;;;;;;13.13;8.40;;;4.90;89.50;;;;;;4991536;28;20022;-89
2022/01/07 07:15:08;;;;;;;14.25;9.13;;;5.00;89.40;;;;;;4991435;28;20030;-89
2022/01/07 07:17:34;;;;;;;15.68;9.48;;;5.00;89.30;;;;;;5006512;28;20114;-94
2022/01/07 07:20:00;;;;;;;17.38;9.55;;;5.00;89.30;;;;;;4965683;28;20030;-94
2022/01/07 07:22:26;;;;;;;14.25;9.57;;;5.00;89.40;;;;;;4980690;28;20030;-93
2022/01/07 07:24:52;;;;;;;12.10;8.90;;;5.00;89.50;;;;;;4998173;28;20046;-88
2022/01/07 07:27:19;;;;;;;12.05;9.48;;;5.10;89.50;;;;;;4989051;28;20481;-93
2022/01/07 07:29:45;;;;;;;18.42;11.20;;;5.00;89.40;;;;;;4982030;28;20026;-89
2022/01/07 07:32:11;;;;;;;19.75;10.35;;;5.10;89.50;;;;;;4972564;28;20031;-88
2022/01/07 07:37:07;;;;;;;11.70;9.18;;;5.10;89.60;;;;;;4995371;28;20027;-89
2022/01/07 07:39:34;;;;;;;14.50;9.15;;;5.10;89.60;;;;;;4978997;28;20482;-89
2022/01/07 07:41:59;;;;;;;15.43;10.07;;;5.10;89.60;;;;;;4981140;28;20128;-89
2022/01/07 07:44:25;;;;;;;15.02;9.85;;;5.10;89.70;;;;;;4952897;28;20117;-94
2022/01/07 07:46:51;;;;;;;19.40;10.15;;;5.10;89.60;;;;;;5002671;28;20037;-88
2022/01/07 07:49:18;;;;;;;15.80;9.43;;;5.20;89.70;;;;;;4983651;28;20048;-95
2022/01/07 07:51:44;;;;;;;13.57;10.60;;;5.20;89.70;;;;;;4983240;28;20030;-94
2022/01/07 07:54:10;;;;;;;16.40;11.48;;;5.20;89.70;;;;;;4968280;28;20092;-96
2022/01/07 07:56:37;;;;;;;25.05;11.68;;;5.20;89.70;;;;;;4983654;28;20065;-94
2022/01/07 07:59:02;;;;;;;17.88;10.52;;;5.20;89.80;;;;;;4999936;28;20086;-95
2022/01/07 08:01:28;;;;;;;16.67;11.05;;;5.20;89.90;;;;;;5000125;28;20061;-96
2022/01/07 08:03:54;;;;;;;14.77;10.85;;;5.20;89.80;;;;;;4999822;28;20109;-95
2022/01/07 08:06:20;;;;;;;14.93;10.35;;;5.20;89.90;;;;;;4999675;28;20033;-96
2022/01/07 08:08:46;;;;;;;18.00;10.60;;;5.20;89.90;;;;;;4983149;28;20064;-95
2022/01/07 08:11:13;;;;;;;19.75;10.05;;;5.20;89.90;;;;;;4983957;28;20030;-95
2022/01/07 08:16:23;;;;;;;16.85;10.45;;;5.20;90.00;;;;;;5010257;28;20118;-88
2022/01/07 08:18:53;;;;;;;17.65;11.05;;;5.20;90.00;;;;;;4996160;28;20069;-88
2022/01/07 08:21:21;;;;;;;16.10;10.85;;;5.20;90.00;;;;;;5013357;28;20034;-88
2022/01/07 08:23:47;;;;;;;22.05;11.20;;;5.20;90.00;;;;;;4980368;28;20026;-88
2022/01/07 08:26:14;;;;;;;16.35;10.55;;;5.30;90.00;;;;;;4966255;28;20030;-88
2022/01/07 08:28:51;;;;;;;19.45;11.85;;;5.30;90.00;;;;;;4973383;28;20540;-88
2022/01/07 08:36:31;;;;;;;14.50;9.98;;;5.30;90.00;;;;;;5013408;28;20037;-87
2022/01/07 08:38:58;;;;;;;15.77;10.60;;;5.30;90.00;;;;;;4995175;28;20129;-94
2022/01/07 08:41:28;;;;;;;18.98;10.68;;;5.30;90.00;;;;;;5011198;28;20026;-94
2022/01/07 08:43:54;;;;;;;16.67;10.07;;;5.40;90.00;;;;;;4996762;28;20040;-87
2022/01/07 08:46:20;;;;;;;16.73;9.85;;;5.40;89.90;;;;;;4978081;28;20026;-88
2022/01/07 08:48:46;;;;;;;16.30;10.65;;;5.40;89.80;;;;;;4994225;28;20034;-93
2022/01/07 08:51:12;;;;;;;15.63;10.68;;;5.40;89.80;;;;;;4981808;28;20037;-94
2022/01/07 08:53:39;;;;;;;19.30;10.88;;;5.40;89.70;;;;;;4982405;28;20030;-94
2022/01/07 08:56:05;;;;;;;18.83;10.60;;;5.40;89.60;;;;;;4998212;28;20018;-95
2022/01/07 08:58:32;;;;;;;16.98;11.20;;;5.50;89.60;;;;;;4997710;28;20026;-87
2022/01/07 09:00:57;;;;;;;17.35;11.30;;;5.50;89.60;;;;;;4979229;28;20050;-87
2022/01/07 09:03:23;;;;;;;18.27;11.05;;;5.50;89.60;;;;;;4981656;28;20100;-94
2022/01/07 09:05:49;;;;;;;18.45;12.18;;;5.50;89.60;;;;;;4976315;28;20056;-93
2022/01/07 09:08:15;;;;;;;18.73;11.07;;;5.50;89.60;;;;;;4992549;28;20033;-87
2022/01/07 09:10:42;;;;;;;18.05;11.02;;;5.50;89.50;;;;;;4992888;28;20370;-87
2022/01/07 09:13:08;;;;;;;17.17;11.10;;;5.50;89.60;;;;;;5001580;28;20215;-90
2022/01/07 09:15:35;;;;;;;19.88;11.77;;;5.60;89.60;;;;;;4986661;28;20026;-89
2022/01/07 09:18:09;;;;;;;17.70;10.80;;;5.60;89.60;;;;;;5003147;28;20041;-89
2022/01/07 09:20:39;;;;;;;19.98;11.25;;;5.60;89.50;;;;;;5002134;28;20033;-88
2022/01/07 09:23:05;;;;;;;14.63;10.27;;;5.70;89.50;;;;;;5005270;28;20041;-88
2022/01/07 09:25:31;;;;;;;16.10;10.23;;;5.60;89.50;;;;;;4986410;28;20388;-86
2022/01/07 09:27:56;;;;;;;15.48;10.48;;;5.60;89.40;;;;;;5002255;28;20030;-86
2022/01/07 09:30:22;;;;;;;17.02;10.52;;;5.60;89.40;;;;;;5000689;28;20034;-86
2022/01/07 09:32:48;;;;;;;15.88;10.68;;;5.60;89.40;;;;;;4996952;28;20767;-87
2022/01/07 09:35:16;;;;;;;19.33;11.10;;;5.70;89.40;;;;;;5002949;28;20080;-86
2022/01/07 09:37:42;;;;;;;16.50;10.00;;;5.70;89.30;;;;;;5005547;28;20439;-87
2022/01/07 09:40:08;;;;;;;17.70;11.27;;;5.70;89.30;;;;;;4988880;28;20121;-87
2022/01/07 09:42:34;;;;;;;19.70;11.13;;;5.70;89.30;;;;;;5003782;28;20500;-87
2022/01/07 09:45:00;;;;;;;20.83;11.88;;;5.70;89.30;;;;;;4970083;28;20022;-87
2022/01/07 09:47:27;;;;;;;14.18;10.00;;;5.80;89.20;;;;;;4954248;28;20033;-86
2022/01/07 09:49:53;;;;;;;16.77;11.00;;;5.80;89.20;;;;;;4983904;28;20029;-86
2022/01/07 09:52:19;;;;;;;18.80;10.18;;;5.80;89.00;;;;;;4984094;28;20034;-86
2022/01/07 09:54:46;;;;;;;17.30;9.80;;;5.90;88.90;;;;;;4985268;28;20029;-87
2022/01/07 09:57:12;;;;;;;17.38;10.32;;;5.90;88.80;;;;;;4984514;28;20128;-87
2022/01/07 09:59:38;;;;;;;19.52;9.85;;;5.90;88.70;;;;;;4982688;28;20116;-87
2022/01/07 10:02:08;;;;;;;18.42;10.52;;;5.90;88.70;;;;;;4997349;28;20028;-87
2022/01/07 10:04:39;;;;;;;16.65;10.65;;;5.90;88.60;;;;;;5013836;28;20037;-87
2022/01/07 10:07:34;;;;;;;13.57;9.38;;;5.90;88.50;;;;;;5008927;28;20018;-94
2022/01/07 10:10:17;;;;;;;16.02;9.30;;;5.90;88.50;;;;;;4963465;28;20479;-87
2022/01/07 10:13:06;;;;;;;17.55;9.23;;;5.90;88.50;;;;;;4999802;28;20052;-87
2022/01/07 10:15:38;;;;;;;15.80;8.98;;;5.90;88.50;;;;;;4977147;28;20457;-87
2022/01/07 10:18:08;;;;;;;19.17;11.00;;;5.90;88.30;;;;;;4984373;28;20065;-87
2022/01/07 10:20:44;;;;;;;17.77;9.88;;;5.90;88.20;;;;;;4981986;28;20030;-87
2022/01/07 10:23:15;;;;;;;14.82;10.18;;;6.00;88.40;;;;;;5001463;28;20018;-87
2022/01/07 10:25:43;;;;;;;15.65;9.55;;;6.00;88.40;;;;;;4978862;28;20017;-87
2022/01/07 10:28:17;;;;;;;20.00;10.18;;;6.00;88.40;;;;;;4984983;28;20072;-88
2022/01/07 10:30:51;;;;;;;22.00;10.55;;;6.00;88.20;;;;;;4982204;28;20114;-87
2022/01/07 10:33:28;;;;;;;15.98;9.95;;;6.00;88.20;;;;;;4975348;28;20030;-87
2022/01/07 10:36:14;;;;;;;16.95;10.50;;;6.10;88.20;;;;;;4952731;28;20057;-87
2022/01/07 10:38:48;;;;;;;17.27;10.48;;;6.10;88.10;;;;;;4972355;28;20025;-87
2022/01/07 10:41:14;;;;;;;17.90;11.73;;;6.10;88.20;;;;;;4977170;28;20397;-87
2022/01/07 10:43:41;;;;;;;18.38;10.43;;;6.00;88.50;;;;;;4987999;28;20034;-87
2022/01/07 10:46:14;;;;;;;18.33;10.75;;;6.00;88.60;;;;;;4957881;28;20039;-87
2022/01/07 10:48:47;;;;;;;17.90;11.20;;;6.00;88.70;;;;;;4989157;28;20038;-87
2022/01/07 10:51:27;;;;;;;17.23;11.05;;;6.00;88.90;;;;;;4970399;28;20034;-87
2022/01/07 10:53:56;;;;;;;21.42;11.35;;;6.00;88.90;;;;;;4972812;28;20025;-87
2022/01/07 10:56:32;;;;;;;18.52;10.60;;;6.00;89.10;;;;;;4974307;28;20022;-87
2022/01/07 10:59:09;;;;;;;16.20;10.55;;;6.10;89.10;;;;;;4982170;28;20023;-87
2022/01/07 11:01:49;;;;;;;17.08;10.80;;;6.10;89.20;;;;;;4999729;28;20066;-86
2022/01/07 11:04:21;;;;;;;21.40;10.95;;;6.10;89.00;;;;;;4969756;28;20034;-87
2022/01/07 11:06:48;;;;;;;15.33;9.80;;;6.10;88.80;;;;;;4987278;28;20031;-87
2022/01/07 11:09:16;;;;;;;16.20;9.55;;;6.10;88.70;;;;;;4971178;28;20038;-87
2022/01/07 11:12:00;;;;;;;18.48;10.77;;;6.10;88.80;;;;;;4975947;28;20477;-87
2022/01/07 11:14:35;;;;;;;13.88;9.10;;;6.20;88.90;;;;;;4973266;28;20041;-87
2022/01/07 11:17:04;;;;;;;16.27;9.23;;;6.20;88.80;;;;;;4951350;28;20043;-87
2022/01/07 11:19:37;;;;;;;12.63;8.90;;;6.20;88.60;;;;;;4959858;28;20030;-87
2022/01/07 11:22:04;;;;;;;15.43;9.23;;;6.20;88.60;;;;;;4972195;28;20130;-86
2022/01/07 11:24:34;;;;;;;14.20;8.25;;;6.30;88.60;;;;;;4957555;28;20030;-87
2022/01/07 11:27:02;;;;;;;14.60;7.97;;;6.30;88.30;;;;;;4990057;28;20440;-87
2022/01/07 11:29:29;;;;;;;13.48;8.20;;;6.30;88.20;;;;;;4978093;28;20026;-87
2022/01/07 11:32:15;;;;;;;14.02;8.32;;;6.30;87.70;;;;;;4974323;28;20120;-87
2022/01/07 11:34:40;;;;;;;14.65;7.68;;;6.30;87.80;;;;;;4972353;28;20026;-87
2022/01/07 11:37:33;;;;;;;10.57;6.80;;;6.40;87.80;;;;;;4968675;28;20502;-87
2022/01/07 11:39:59;;;;;;;12.80;6.70;;;6.40;87.90;;;;;;4983480;28;20031;-87
2022/01/07 11:42:42;;;;;;;14.32;7.90;;;6.40;87.80;;;;;;4970290;28;20057;-87
2022/01/07 11:45:29;;;;;;;13.18;7.57;;;6.40;87.60;;;;;;4972792;28;20537;-87
2022/01/07 11:47:59;;;;;;;13.77;7.85;;;6.40;87.50;;;;;;4966652;28;20548;-87
2022/01/07 11:50:25;;;;;;;15.35;8.00;;;6.50;87.40;;;;;;4985029;28;20451;-88
2022/01/07 11:53:01;;;;;;;10.70;6.50;;;6.50;87.20;;;;;;4945386;28;20094;-87
2022/01/07 11:55:37;;;;;;;15.18;7.55;;;6.50;87.00;;;;;;5002520;28;20080;-87
2022/01/07 11:58:11;;;;;;;15.70;6.80;;;6.50;86.50;;;;;;4977099;28;20031;-87
2022/01/07 12:00:52;;;;;;;11.52;6.43;;;6.50;86.50;;;;;;4979760;28;20062;-89
2022/01/07 12:03:38;;;;;;;12.10;6.28;;;6.50;86.50;;;;;;4976142;28;20042;-88
2022/01/07 12:06:25;;;;;;;11.50;5.97;;;6.60;86.20;;;;;;4976200;28;20380;-88
2022/01/07 12:09:08;;;;;;;9.02;5.80;;;6.60;86.20;;;;;;4978643;28;20449;-88
2022/01/07 12:11:40;;;;;;;9.15;5.43;;;6.60;85.80;;;;;;4975991;28;20038;-88
2022/01/07 12:14:32;;;;;;;17.10;6.28;;;6.60;85.60;;;;;;4971352;28;20104;-89
2022/01/07 12:17:00;;;;;;;14.88;5.25;;;6.60;85.00;;;;;;4994536;28;20055;-93
2022/01/07 12:19:28;;;;;;;11.63;5.57;;;6.70;85.20;;;;;;4963603;28;20076;-93
2022/01/07 12:22:03;;;;;;;16.00;5.10;;;6.80;85.10;;;;;;4978890;28;20030;-92
2022/01/07 12:24:33;;;;;;;7.88;4.63;;;7.00;83.90;;;;;;4978077;28;20039;-93
2022/01/07 12:27:04;;;;;;;11.50;6.72;;;7.10;83.40;;;;;;4998568;28;20034;-93
2022/01/07 12:29:35;;;;;;;9.02;4.70;;;7.10;83.20;;;;;;4979675;28;20037;-94
2022/01/07 12:32:02;;;;;;;13.98;6.03;;;7.20;83.60;;;;;;4979673;28;20022;-93
2022/01/07 12:34:30;;;;;;;10.48;4.40;;;7.50;83.30;;;;;;4963402;28;20094;-93
2022/01/07 12:37:05;;;;;;;11.68;4.45;;;8.10;82.00;;;;;;4978883;28;20409;-93
2022/01/07 12:39:33;;;;;;;12.40;4.55;;;8.40;79.10;;;;;;4965317;28;20041;-94
2022/01/07 12:42:00;;;;;;;13.07;4.80;;;8.50;78.10;;;;;;4979133;28;20114;-93
2022/01/07 12:44:32;;;;;;;8.13;3.80;;;8.60;77.70;;;;;;4962495;28;20035;-93
2022/01/07 12:46:58;;;;;;;7.75;3.97;;;8.50;76.60;;;;;;4995025;28;20058;-93
2022/01/07 12:49:41;;;;;;;9.50;4.22;;;8.50;76.80;;;;;;4946986;28;20058;-93
2022/01/07 12:52:07;;;;;;;8.20;3.85;;;8.50;76.70;;;;;;4978546;28;20466;-92
2022/01/07 12:54:34;;;;;;;11.70;4.80;;;8.50;76.90;;;;;;4978383;28;20473;-94
2022/01/07 12:57:00;;;;;;;11.57;4.93;;;8.40;77.00;;;;;;4978546;28;20073;-93
2022/01/07 12:59:29;;;;;;;12.45;4.93;;;8.20;77.40;;;;;;4960917;28;20478;-88
2022/01/07 13:01:55;;;;;;;9.50;4.60;;;8.10;77.00;;;;;;4960173;28;20108;-88
2022/01/07 13:04:22;;;;;;;8.48;4.57;;;8.00;77.70;;;;;;4974074;28;20034;-88