Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:37;;;;;;;7.57;3.97;;;;;;;19.73;62.92;98711.28;5012841;28;20060;-90
2021/06/27 00:03:03;;;;;;;5.20;3.70;;;;;;;19.64;63.76;98712.72;5015349;28;20130;-89
2021/06/27 00:05:32;;;;;;;9.50;3.90;;;;;;;19.62;63.63;98714.66;5015065;28;20555;-90
2021/06/27 00:07:59;;;;;;;7.60;3.47;;;;;;;19.56;63.23;98696.16;5014996;28;20096;-88
2021/06/27 00:10:27;;;;;;;4.97;3.55;;;;;;;19.43;64.05;98713.16;5014995;28;20068;-90
2021/06/27 00:12:54;;;;;;;8.73;3.53;;;;;;;19.44;64.13;98720.25;5015023;28;20046;-91
2021/06/27 00:15:23;;;;;;;8.05;4.30;;;;;;;19.44;63.68;98712.16;5012254;28;20030;-90
2021/06/27 00:17:49;;;;;;;6.97;3.90;;;;;;;19.48;63.93;98713.72;5015156;28;20368;-90
2021/06/27 00:20:18;;;;;;;8.18;3.83;;;;;;;19.53;64.19;98726.91;5017582;28;20064;-91
2021/06/27 00:22:45;;;;;;;8.13;4.05;;;;;;;19.55;63.78;98730.38;5015468;28;20049;-88
2021/06/27 00:25:14;;;;;;;4.80;3.70;;;;;;;19.50;63.90;98722.56;5014405;28;20040;-90
2021/06/27 00:27:41;;;;;;;8.52;4.00;;;;;;;19.39;64.39;98703.53;5011682;28;20046;-89
2021/06/27 00:30:09;;;;;;;9.80;4.22;;;;;;;19.43;64.65;98729.34;5012422;28;20037;-88
2021/06/27 00:32:35;;;;;;;8.07;4.13;;;;;;;19.31;64.86;98721.16;5013805;28;20042;-91
2021/06/27 00:35:01;;;;;;;7.68;4.20;;;;;;;19.26;65.23;98733.09;5012380;28;20044;-88
2021/06/27 00:37:27;;;;;;;8.90;4.40;;;;;;;19.14;65.29;98715.00;5014976;28;20038;-90
2021/06/27 00:39:54;;;;;;;8.77;3.92;;;;;;;18.97;65.93;98699.88;5013270;28;20050;-91
2021/06/27 00:42:20;;;;;;;6.45;3.90;;;;;;;19.08;65.55;98723.47;5015330;28;20041;-89
2021/06/27 00:44:46;;;;;;;6.57;3.95;;;;;;;18.98;65.78;98717.78;5015302;28;20450;-90
2021/06/27 00:47:12;;;;;;;6.57;3.83;;;;;;;18.83;66.16;98706.13;5013065;28;20403;-90
2021/06/27 00:49:37;;;;;;;7.13;4.18;;;;;;;18.91;66.80;98713.75;5015120;28;20133;-90
2021/06/27 00:52:04;;;;;;;8.90;4.45;;;;;;;18.92;66.32;98714.63;5015126;28;20042;-90
2021/06/27 00:54:30;;;;;;;10.02;4.47;;;;;;;18.84;66.11;98707.00;5015048;28;20038;-90
2021/06/27 00:56:57;;;;;;;7.00;4.22;;;;;;;18.79;66.10;98709.97;5014772;28;20049;-88
2021/06/27 00:59:26;;;;;;;7.82;4.63;;;;;;;18.76;66.50;98723.63;5014439;28;20041;-90
2021/06/27 01:01:51;;;;;;;7.53;5.15;;;;;;;18.73;66.28;98726.47;5012581;28;20069;-89
2021/06/27 01:04:17;;;;;;;7.45;4.55;;;;;;;18.74;65.92;98717.44;5015017;28;20038;-87
2021/06/27 01:06:43;;;;;;;5.82;4.22;;;;;;;18.68;66.20;98712.44;5014499;28;20153;-89
2021/06/27 01:09:09;;;;;;;7.65;4.35;;;;;;;18.68;66.63;98715.13;5014540;28;20061;-90
2021/06/27 01:11:34;;;;;;;7.55;4.28;;;;;;;18.70;66.66;98721.28;5014382;28;20121;-90
2021/06/27 01:14:02;;;;;;;6.13;4.35;;;;;;;18.68;66.87;98717.81;5014424;28;20421;-89
2021/06/27 01:16:28;;;;;;;9.82;4.55;;;;;;;18.71;67.02;98719.44;5011387;28;20085;-90
2021/06/27 01:18:54;;;;;;;7.15;4.00;;;;;;;18.59;66.98;98702.22;5012874;28;20034;-91
2021/06/27 01:21:23;;;;;;;7.03;4.10;;;;;;;18.57;67.25;98705.00;5013677;28;20045;-89
2021/06/27 01:23:48;;;;;;;7.50;4.13;;;;;;;18.54;67.34;98712.41;5013238;28;20038;-87
2021/06/27 01:26:14;;;;;;;8.75;4.60;;;;;;;18.49;67.85;98707.28;5013576;28;20045;-90
2021/06/27 01:28:40;;;;;;;7.47;4.28;;;;;;;18.46;68.09;98708.34;5012231;28;20049;-87
2021/06/27 01:31:06;;;;;;;7.75;4.43;;;;;;;18.34;68.81;98697.44;5011265;28;20037;-87
2021/06/27 01:33:33;;;;;;;7.07;4.63;;;;;;;18.29;68.19;98683.41;5011734;28;20875;-90
2021/06/27 01:35:59;;;;;;;9.38;4.63;;;;;;;18.35;68.36;98701.91;5013569;28;20068;-89
2021/06/27 01:38:27;;;;;;;10.65;5.00;;;;;;;18.34;68.78;98705.53;5014195;28;20038;-89
2021/06/27 01:40:52;;;;;;;8.00;4.60;;;;;;;18.36;68.72;98703.59;5013703;28;20168;-89
2021/06/27 01:43:20;;;;;;;7.18;4.80;;;;;;;18.24;68.45;98675.63;5013991;28;20073;-90
2021/06/27 01:45:47;;;;;;;7.13;4.30;;;;;;;18.35;68.67;98704.59;5010342;28;20045;-91
2021/06/27 01:48:14;;;;;;;6.65;4.43;;;;;;;18.22;68.36;98681.09;5014425;28;20042;-90
2021/06/27 01:50:42;;;;;;;5.97;4.45;;;;;;;18.34;68.86;98710.91;5013706;28;20038;-91
2021/06/27 01:53:09;;;;;;;7.93;4.65;;;;;;;18.35;68.80;98713.53;5014039;28;20046;-90
2021/06/27 01:55:40;;;;;;;5.85;4.20;;;;;;;18.36;68.59;98709.00;5013288;28;20072;-90
2021/06/27 01:58:06;;;;;;;9.68;4.70;;;;;;;18.26;68.96;98695.22;5013642;28;20087;-90
2021/06/27 02:00:33;;;;;;;6.20;4.07;;;;;;;18.27;69.05;98716.66;5010892;28;20034;-90
2021/06/27 02:03:00;;;;;;;6.93;4.25;;;;;;;18.19;69.54;98702.78;5013875;28;20046;-89
2021/06/27 02:05:27;;;;;;;5.50;4.32;;;;;;;18.19;69.86;98702.78;5013372;28;20046;-89
2021/06/27 02:07:53;;;;;;;7.25;4.35;;;;;;;18.16;69.48;98705.66;5012250;28;20046;-91
2021/06/27 02:10:21;;;;;;;4.88;4.03;;;;;;;18.03;70.13;98691.19;5013231;28;20484;-89
2021/06/27 02:12:49;;;;;;;8.15;4.93;;;;;;;18.04;70.17;98717.13;5013391;28;20037;-89
2021/06/27 02:15:16;;;;;;;10.63;4.35;;;;;;;17.93;70.42;98690.00;5011113;28;20529;-89
2021/06/27 02:17:52;;;;;;;8.15;4.47;;;;;;;17.94;70.58;98699.81;5012360;28;20038;-89
2021/06/27 02:20:18;;;;;;;6.18;4.30;;;;;;;17.93;70.77;98706.13;5013090;28;20042;-93
2021/06/27 02:22:44;;;;;;;7.97;4.32;;;;;;;17.86;70.95;98694.88;5013131;28;20120;-89
2021/06/27 02:25:11;;;;;;;9.50;4.47;;;;;;;17.79;70.87;98686.25;5013393;28;20485;-91
2021/06/27 02:27:37;;;;;;;9.63;4.75;;;;;;;17.91;70.85;98716.97;5013633;28;20030;-91
2021/06/27 02:30:07;;;;;;;6.00;4.50;;;;;;;17.91;70.64;98711.59;5014753;28;20468;-89
2021/06/27 02:32:33;;;;;;;7.75;4.70;;;;;;;17.68;71.32;98688.72;5016291;28;20049;-91
2021/06/27 02:34:59;;;;;;;6.43;4.40;;;;;;;17.72;71.05;98694.75;5017573;28;20407;-90
2021/06/27 02:37:25;;;;;;;8.95;4.47;;;;;;;17.70;71.13;98696.69;5017335;28;20124;-89
2021/06/27 02:39:51;;;;;;;10.43;5.85;;;;;;;17.71;71.34;98715.41;5016826;28;20317;-91
2021/06/27 02:42:16;;;;;;;9.27;4.55;;;;;;;17.58;71.57;98692.88;5017335;28;20131;-90
2021/06/27 02:44:42;;;;;;;7.35;4.38;;;;;;;17.65;72.13;98710.38;5016074;28;20137;-91
2021/06/27 02:47:10;;;;;;;8.90;5.32;;;;;;;17.40;72.84;98695.66;5013234;28;20546;-89
2021/06/27 02:49:35;;;;;;;7.00;4.20;;;;;;;17.48;72.42;98714.03;5017123;28;20112;-91
2021/06/27 02:52:02;;;;;;;7.70;4.40;;;;;;;17.36;72.39;98699.44;5017557;28;20039;-92
2021/06/27 02:54:28;;;;;;;9.73;4.28;;;;;;;17.41;72.02;98701.88;5015438;28;20041;-90
2021/06/27 02:56:54;;;;;;;8.18;4.82;;;;;;;17.28;72.19;98690.94;5017159;28;20041;-90
2021/06/27 02:59:19;;;;;;;6.95;4.78;;;;;;;17.37;72.81;98711.06;5017279;28;20030;-91
2021/06/27 03:01:45;;;;;;;8.93;5.07;;;;;;;17.35;72.67;98703.09;5014131;28;20084;-90
2021/06/27 03:04:12;;;;;;;7.43;4.40;;;;;;;17.30;72.75;98698.94;5017059;28;20060;-91
2021/06/27 03:06:38;;;;;;;9.05;4.50;;;;;;;17.41;72.56;98718.91;5016674;28;20049;-91
2021/06/27 03:09:04;;;;;;;7.97;5.20;;;;;;;17.43;72.99;98721.47;5016862;28;20046;-89
2021/06/27 03:11:30;;;;;;;6.20;4.90;;;;;;;17.23;73.62;98706.47;5017026;28;20443;-89
2021/06/27 03:13:56;;;;;;;8.30;5.10;;;;;;;17.19;73.44;98700.38;5016976;28;20046;-89
2021/06/27 03:16:22;;;;;;;9.23;4.90;;;;;;;17.28;72.45;98698.16;5013693;28;20128;-87
2021/06/27 03:18:48;;;;;;;8.05;4.63;;;;;;;17.31;72.03;98690.78;5016019;28;20049;-89
2021/06/27 03:21:15;;;;;;;8.25;4.80;;;;;;;17.39;72.84;98718.13;5016994;28;20038;-90
2021/06/27 03:23:41;;;;;;;8.25;4.90;;;;;;;17.36;72.91;98720.94;5016821;28;20117;-89
2021/06/27 03:26:07;;;;;;;7.93;4.70;;;;;;;17.33;72.63;98715.75;5016364;28;20132;-90
2021/06/27 03:28:35;;;;;;;7.68;4.97;;;;;;;17.24;72.37;98710.91;5013701;28;20129;-89
2021/06/27 03:31:01;;;;;;;9.52;5.20;;;;;;;17.15;73.06;98709.56;5014144;28;20049;-89
2021/06/27 03:33:27;;;;;;;9.68;5.03;;;;;;;17.23;72.95;98725.28;5016489;28;20042;-90
2021/06/27 03:35:53;;;;;;;9.38;4.85;;;;;;;17.28;72.79;98720.50;5016123;28;20041;-90
2021/06/27 03:41:04;;;;;;;8.40;4.97;;;;;;;17.23;73.32;98725.28;5127035;27;20726;-91
2021/06/27 03:43:29;;;;;;;7.30;4.30;;;;;;;17.24;72.78;98713.59;5111659;28;20051;-87
2021/06/27 03:45:55;;;;;;;6.30;5.07;;;;;;;17.26;72.87;98727.78;5107508;28;20401;-89
2021/06/27 03:48:21;;;;;;;9.65;5.45;;;;;;;17.16;73.23;98705.94;5111731;28;20031;-89
2021/06/27 03:50:47;;;;;;;9.20;5.00;;;;;;;17.19;73.04;98711.13;5111100;28;20040;-91
2021/06/27 03:53:13;;;;;;;13.18;5.10;;;;;;;17.30;73.16;98725.81;5110621;28;20501;-89
2021/06/27 03:55:39;;;;;;;7.57;4.78;;;;;;;17.32;73.19;98727.44;5110317;28;20063;-92
2021/06/27 03:58:06;;;;;;;6.95;4.95;;;;;;;17.41;72.89;98726.06;5112617;28;20027;-91
2021/06/27 04:00:32;;;;;;;8.52;5.40;;;;;;;17.40;72.75;98717.16;5108113;28;20039;-92
2021/06/27 04:02:57;;;;;;;7.75;4.75;;;;;;;17.52;72.54;98733.53;5111549;28;20493;-91
2021/06/27 04:05:23;;;;;;;8.98;4.70;;;;;;;17.48;73.00;98722.13;5111064;28;20044;-89
2021/06/27 04:07:49;;;;;;;8.88;4.88;;;;;;;17.43;73.06;98718.78;5111580;28;20036;-91
2021/06/27 04:10:15;;;;;;;7.03;4.82;;;;;;;17.50;72.84;98722.91;5111263;28;20036;-90
2021/06/27 04:12:41;;;;;;;8.25;5.45;;;;;;;17.50;72.78;98706.75;5110920;28;20508;-90
2021/06/27 04:15:10;;;;;;;7.28;4.70;;;;;;;17.70;72.34;98727.13;5108154;28;20039;-92
2021/06/27 04:17:36;;;;;;;7.55;4.95;;;;;;;17.71;72.01;98714.56;5111408;28;20400;-91
2021/06/27 04:20:04;;;;;;;8.23;4.68;;;;;;;17.96;70.83;98731.06;5110671;28;20035;-89
2021/06/27 04:22:30;;;;;;;6.65;4.40;;;;;;;17.99;70.62;98716.56;5110783;28;20039;-91
2021/06/27 04:24:55;;;;;;;6.20;5.00;;;;;;;18.06;70.26;98713.44;5110670;28;20043;-91
2021/06/27 04:27:21;;;;;;;9.30;5.10;;;;;;;18.19;70.23;98724.31;5109730;28;20028;-90
2021/06/27 04:29:47;;;;;;;7.40;5.18;;;;;;;18.23;69.82;98733.94;5110382;28;20032;-90
2021/06/27 04:32:14;;;;;;;8.98;5.28;;;;;;;18.11;69.62;98710.47;5107850;28;20047;-91
2021/06/27 04:34:40;;;;;;;6.97;5.07;;;;;;;18.02;70.24;98719.94;5109537;28;20032;-91
2021/06/27 04:37:06;;;;;;;6.68;4.63;;;;;;;18.03;70.28;98724.34;5110106;28;20042;-90
2021/06/27 04:39:32;;;;;;;8.15;4.57;;;;;;;18.15;70.28;98736.25;5109506;28;20097;-90
2021/06/27 04:41:58;;;;;;;9.27;4.95;;;;;;;18.17;69.98;98726.25;5110003;28;20051;-92
2021/06/27 04:44:24;;;;;;;11.60;4.70;;;;;;;18.34;69.92;98732.44;5109063;28;20039;-90
2021/06/27 04:46:49;;;;;;;8.45;4.82;;;;;;;18.36;69.29;98717.06;5107665;28;20085;-89
2021/06/27 04:49:17;;;;;;;7.18;5.03;;;;;;;18.48;68.02;98724.41;5109799;28;20040;-89
2021/06/27 04:51:43;;;;;;;7.40;5.15;;;;;;;18.54;68.23;98742.91;5099655;28;20133;-91
2021/06/27 04:54:08;;;;;;;12.23;5.10;;;;;;;18.70;67.07;98715.91;5097066;28;20119;-91
2021/06/27 04:56:35;;;;;;;7.57;4.93;;;;;;;19.32;65.15;98733.66;5096294;28;20067;-91
2021/06/27 04:59:01;;;;;;;7.30;4.47;;;;;;;19.83;62.95;98737.56;5095295;28;20040;-88
2021/06/27 05:01:27;;;;;;;6.47;4.57;;;;;;;20.69;60.41;98726.41;5096370;28;20123;-92
2021/06/27 05:03:53;;;;;;;10.38;4.47;;;;;;;21.40;58.01;98728.66;5094827;28;20739;-89
2021/06/27 05:06:20;;;;;;;7.88;4.50;;;;;;;21.95;56.21;98728.22;5096176;28;20024;-91
2021/06/27 05:08:46;;;;;;;6.47;4.28;;;;;;;22.04;56.02;98720.38;5095932;28;20040;-90
2021/06/27 05:11:11;;;;;;;7.07;3.85;;;;;;;22.16;55.04;98727.56;5098024;28;20047;-90
2021/06/27 05:13:37;;;;;;;5.53;3.70;;;;;;;22.44;54.45;98706.53;5096147;28;20042;-90
2021/06/27 05:16:04;;;;;;;6.90;4.43;;;;;;;22.74;54.00;98723.13;5094390;28;20494;-90
2021/06/27 05:18:29;;;;;;;9.23;4.43;;;;;;;23.15;52.92;98720.91;5096589;28;20032;-91
2021/06/27 05:20:55;;;;;;;6.25;4.28;;;;;;;23.24;52.82;98731.00;5096196;28;20082;-90
2021/06/27 05:23:22;;;;;;;6.90;4.03;;;;;;;23.35;52.09;98713.88;5096121;28;20050;-91
2021/06/27 05:25:49;;;;;;;10.00;4.20;;;;;;;23.44;51.70;98726.69;5095534;28;20044;-90
2021/06/27 05:28:14;;;;;;;6.57;4.20;;;;;;;23.84;50.73;98722.63;5094509;28;20040;-90
2021/06/27 05:30:40;;;;;;;7.10;3.85;;;;;;;23.79;50.20;98706.72;5092842;28;20065;-91
2021/06/27 05:33:06;;;;;;;7.32;3.85;;;;;;;24.13;49.15;98718.31;5094670;28;20036;-91
2021/06/27 05:35:32;;;;;;;6.47;4.00;;;;;;;23.69;50.70;98703.84;5095721;28;20086;-91
2021/06/27 05:37:58;;;;;;;6.80;3.85;;;;;;;23.29;51.47;98708.94;5096453;28;20524;-92
2021/06/27 05:40:25;;;;;;;7.78;4.15;;;;;;;23.18;51.40;98682.66;5095376;28;20059;-90
2021/06/27 05:42:51;;;;;;;6.38;3.63;;;;;;;23.45;51.87;98716.72;5095808;28;20040;-89
2021/06/27 05:45:17;;;;;;;9.50;4.50;;;;;;;23.26;51.85;98707.34;5094407;28;20059;-91
2021/06/27 05:47:43;;;;;;;8.70;4.05;;;;;;;23.46;51.84;98711.16;5095198;28;20128;-91
2021/06/27 05:50:09;;;;;;;5.03;3.72;;;;;;;23.58;51.31;98696.59;5095227;28;20515;-91
2021/06/27 05:52:36;;;;;;;9.20;4.28;;;;;;;22.99;53.22;98710.38;5095472;28;20060;-90
2021/06/27 05:55:03;;;;;;;6.43;4.65;;;;;;;22.50;54.18;98692.53;5095380;28;20036;-90
2021/06/27 05:57:30;;;;;;;6.35;4.43;;;;;;;22.54;54.95;98710.28;5095921;28;20040;-89
2021/06/27 05:59:56;;;;;;;8.18;4.28;;;;;;;22.32;55.73;98684.84;5091868;28;20125;-90
2021/06/27 06:02:22;;;;;;;6.90;4.00;;;;;;;22.95;52.58;98698.06;5096422;28;20044;-91
2021/06/27 06:04:47;;;;;;;8.50;4.57;;;;;;;22.47;54.64;98695.50;5096783;28;20044;-90
2021/06/27 06:07:13;;;;;;;8.55;4.38;;;;;;;22.12;55.77;98704.41;5094643;28;20151;-90
2021/06/27 06:09:39;;;;;;;6.05;4.25;;;;;;;22.15;56.26;98707.75;5095111;28;20035;-90
2021/06/27 06:12:06;;;;;;;8.43;4.40;;;;;;;21.92;56.61;98705.91;5094705;28;20059;-88
2021/06/27 06:14:34;;;;;;;8.00;4.60;;;;;;;22.24;55.87;98711.63;5095234;28;20074;-89
2021/06/27 06:16:59;;;;;;;7.38;4.75;;;;;;;22.62;54.85;98707.84;5092389;28;20035;-90
2021/06/27 06:19:25;;;;;;;6.88;4.03;;;;;;;22.92;53.87;98685.59;5095148;28;20040;-90
2021/06/27 06:21:51;;;;;;;6.32;4.32;;;;;;;23.46;52.32;98694.88;5095279;28;20385;-90
2021/06/27 06:24:17;;;;;;;8.25;4.30;;;;;;;23.81;50.73;98693.84;5095276;28;20044;-91
2021/06/27 06:26:43;;;;;;;7.43;4.45;;;;;;;24.05;50.30;98695.50;5097980;28;20047;-91
2021/06/27 06:29:09;;;;;;;7.38;4.13;;;;;;;24.00;50.88;98706.75;5103359;28;20558;-91
2021/06/27 06:31:37;;;;;;;6.57;4.40;;;;;;;24.15;50.64;98708.19;5096231;28;20040;-91
2021/06/27 06:34:03;;;;;;;6.50;4.03;;;;;;;24.25;49.74;98683.84;5092089;28;20036;-91
2021/06/27 06:36:29;;;;;;;5.82;4.00;;;;;;;24.28;49.51;98685.44;5096179;28;20089;-90
2021/06/27 06:38:55;;;;;;;9.52;4.20;;;;;;;24.18;49.26;98698.91;5094448;28;20067;-90
2021/06/27 06:41:22;;;;;;;8.25;4.30;;;;;;;24.20;49.54;98696.94;5098157;28;20490;-92
2021/06/27 06:43:49;;;;;;;5.97;4.32;;;;;;;24.14;49.96;98689.31;5096387;28;20052;-92
2021/06/27 06:46:15;;;;;;;12.95;4.28;;;;;;;24.39;49.72;98697.09;5082247;28;20393;-91
2021/06/27 06:48:43;;;;;;;7.00;4.53;;;;;;;24.05;51.11;98682.81;5095598;28;20516;-93
2021/06/27 06:51:09;;;;;;;8.73;4.20;;;;;;;24.39;50.51;98669.91;5096124;28;20130;-92
2021/06/27 06:53:35;;;;;;;9.55;4.88;;;;;;;24.37;49.10;98682.78;5095262;28;20040;-90
2021/06/27 06:56:00;;;;;;;7.00;4.65;;;;;;;24.07;50.91;98679.94;5095017;28;20054;-91
2021/06/27 07:01:27;;;;;;;7.40;4.78;;;;;;;24.53;50.62;98679.66;5165898;27;20887;-92
2021/06/27 07:03:55;;;;;;;9.20;4.40;;;;;;;24.62;50.12;98677.16;5133361;27;20489;-91
2021/06/27 07:06:22;;;;;;;8.98;4.55;;;;;;;24.35;50.24;98681.19;5133226;27;20126;-91
2021/06/27 07:08:48;;;;;;;8.48;4.40;;;;;;;24.40;49.58;98687.13;5132860;27;20150;-90
2021/06/27 07:11:14;;;;;;;6.85;4.05;;;;;;;24.85;49.31;98675.97;5133447;27;20036;-92
2021/06/27 07:13:39;;;;;;;7.47;4.90;;;;;;;24.71;49.15;98679.06;5132736;28;20036;-90
2021/06/27 07:16:05;;;;;;;10.15;4.20;;;;;;;25.17;48.07;98672.28;5132238;27;20035;-92
2021/06/27 07:18:33;;;;;;;9.65;4.28;;;;;;;25.70;46.51;98674.81;5132329;28;20051;-90
2021/06/27 07:20:58;;;;;;;13.13;4.40;;;;;;;25.99;46.16;98671.28;5131867;27;20043;-92
2021/06/27 07:23:24;;;;;;;7.57;4.20;;;;;;;26.15;44.64;98668.84;5133587;28;20044;-91
2021/06/27 07:25:50;;;;;;;8.65;4.15;;;;;;;26.26;43.88;98656.94;5133320;27;20427;-89
2021/06/27 07:28:16;;;;;;;10.43;3.97;;;;;;;26.57;43.88;98675.91;5133285;27;20123;-92
2021/06/27 07:30:42;;;;;;;6.65;4.18;;;;;;;26.67;43.87;98673.16;5132431;28;20039;-91
2021/06/27 07:33:09;;;;;;;7.35;4.40;;;;;;;26.60;42.25;98664.72;5132971;27;20031;-90
2021/06/27 07:35:36;;;;;;;6.50;4.40;;;;;;;26.45;43.57;98653.34;5132748;27;20070;-91
2021/06/27 07:38:02;;;;;;;5.70;4.30;;;;;;;26.40;43.94;98666.56;5132856;27;20369;-90
2021/06/27 07:40:27;;;;;;;9.18;4.13;;;;;;;25.73;46.11;98646.41;5132421;27;20138;-93
2021/06/27 07:42:54;;;;;;;5.85;3.90;;;;;;;26.42;45.48;98656.38;5133542;27;20031;-92
2021/06/27 07:45:20;;;;;;;8.27;4.20;;;;;;;27.14;44.10;98663.13;5132724;27;20071;-91
2021/06/27 07:47:46;;;;;;;8.23;4.55;;;;;;;27.38;42.31;98639.91;5133247;27;20050;-92
2021/06/27 07:50:12;;;;;;;8.45;4.07;;;;;;;27.69;40.85;98651.38;5133564;27;20381;-91
2021/06/27 07:52:40;;;;;;;9.73;4.00;;;;;;;28.03;40.65;98653.50;5131700;27;20070;-93
2021/06/27 07:55:07;;;;;;;10.50;4.10;;;;;;;28.19;38.70;98642.72;5133280;27;20032;-92
2021/06/27 07:57:33;;;;;;;6.85;3.95;;;;;;;28.19;38.39;98626.31;5133278;27;20043;-92
2021/06/27 07:59:59;;;;;;;5.47;3.65;;;;;;;28.44;39.02;98649.25;5131159;27;20136;-92
2021/06/27 08:02:24;;;;;;;8.32;4.07;;;;;;;28.63;38.45;98634.56;5132578;27;20500;-92
2021/06/27 08:04:50;;;;;;;6.13;3.92;;;;;;;28.54;39.62;98629.16;5132585;27;20446;-92
2021/06/27 08:07:16;;;;;;;7.95;4.10;;;;;;;28.19;39.70;98617.22;5132861;27;20122;-92
2021/06/27 08:09:44;;;;;;;5.53;3.55;;;;;;;28.69;38.73;98635.78;5133106;27;20062;-92
2021/06/27 08:12:10;;;;;;;9.70;3.80;;;;;;;28.77;39.09;98622.16;5121461;27;20075;-92
2021/06/27 08:14:35;;;;;;;6.93;3.95;;;;;;;29.12;38.38;98627.69;5118892;28;20097;-92
2021/06/27 08:17:01;;;;;;;6.25;4.10;;;;;;;28.77;39.46;98619.41;5116626;28;20039;-91
2021/06/27 08:19:27;;;;;;;5.57;3.80;;;;;;;28.16;40.35;98620.28;5115173;28;20028;-92
2021/06/27 08:21:53;;;;;;;7.95;4.10;;;;;;;28.33;40.37;98619.41;5116765;28;20043;-91
2021/06/27 08:24:19;;;;;;;8.50;3.92;;;;;;;28.82;40.05;98611.59;5117211;28;20036;-91
2021/06/27 08:26:46;;;;;;;7.88;3.92;;;;;;;29.46;39.39;98609.34;5117431;28;20044;-91
2021/06/27 08:29:12;;;;;;;7.70;4.05;;;;;;;30.01;37.08;98621.69;5118370;28;20043;-92
2021/06/27 08:31:38;;;;;;;8.35;4.10;;;;;;;30.38;36.70;98611.28;5117396;28;20046;-92
2021/06/27 08:34:03;;;;;;;6.65;3.70;;;;;;;30.63;35.64;98620.38;5118543;28;20066;-91
2021/06/27 08:36:30;;;;;;;6.95;4.00;;;;;;;30.76;35.92;98614.34;5118623;28;20038;-91
2021/06/27 08:38:55;;;;;;;7.43;3.90;;;;;;;31.03;35.70;98608.44;5117867;28;20374;-91
2021/06/27 08:41:21;;;;;;;7.97;3.63;;;;;;;30.98;32.17;98593.56;5117807;28;20038;-93
2021/06/27 08:43:49;;;;;;;6.10;3.40;;;;;;;30.97;32.87;98605.56;5118167;28;20462;-93
2021/06/27 08:46:15;;;;;;;5.78;3.65;;;;;;;31.03;34.43;98604.84;5117231;28;20493;-91
2021/06/27 08:48:42;;;;;;;6.45;3.38;;;;;;;30.84;32.21;98606.94;5118630;28;20096;-92
2021/06/27 08:51:09;;;;;;;8.60;3.30;;;;;;;30.69;33.73;98598.56;5118671;28;20043;-92
2021/06/27 08:53:39;;;;;;;6.35;3.53;;;;;;;30.67;33.63;98602.53;5117995;27;20059;-91
2021/06/27 08:56:05;;;;;;;8.60;3.60;;;;;;;30.41;34.02;98591.75;5117905;28;20520;-93
2021/06/27 08:58:32;;;;;;;8.88;3.50;;;;;;;30.37;34.27;98604.94;5116534;28;20131;-91
2021/06/27 09:01:00;;;;;;;7.38;4.07;;;;;;;30.42;34.37;98599.78;5115328;28;20130;-91
2021/06/27 09:03:26;;;;;;;7.88;3.63;;;;;;;30.63;32.95;98584.69;5117495;28;20520;-92
2021/06/27 09:05:52;;;;;;;6.75;3.30;;;;;;;30.55;33.02;98591.03;5118421;27;20036;-93
2021/06/27 09:08:19;;;;;;;6.05;3.70;;;;;;;30.86;33.38;98601.28;5117200;28;20034;-91
2021/06/27 09:10:45;;;;;;;6.53;3.80;;;;;;;30.97;33.60;98608.28;5117055;28;20057;-91
2021/06/27 09:13:12;;;;;;;5.60;3.58;;;;;;;31.23;33.77;98613.53;5117346;28;20085;-90
2021/06/27 09:15:40;;;;;;;7.65;3.67;;;;;;;31.25;32.90;98606.84;5116054;28;20043;-92
2021/06/27 09:18:08;;;;;;;;;;;;;;;31.04;31.95;98614.81;5116525;28;20061;-92
2021/06/27 09:20:35;;;;;;;6.97;3.60;;;;;;;30.89;32.13;98601.81;5117318;28;19920;-92
2021/06/27 09:23:02;;;;;;;7.50;3.60;;;;;;;31.20;32.27;98611.16;5116238;28;20127;-92
2021/06/27 09:25:29;;;;;;;8.07;3.22;;;;;;;31.49;30.69;98600.41;5117976;28;20039;-92
2021/06/27 09:28:07;;;;;;;6.65;2.90;;;;;;;31.44;27.70;98588.25;5118803;28;20039;-92
2021/06/27 09:30:34;;;;;;;5.88;3.33;;;;;;;31.80;27.96;98604.19;5110614;28;20063;-93
2021/06/27 09:33:03;;;;;;;6.13;3.30;;;;;;;31.89;27.94;98603.09;5118413;28;20047;-94
2021/06/27 09:35:49;;;;;;;5.45;3.00;;;;;;;32.09;28.16;98600.75;5118828;28;20067;-92
2021/06/27 09:38:29;;;;;;;7.07;3.05;;;;;;;32.30;26.70;98594.56;5111782;28;20070;-94
2021/06/27 09:40:58;;;;;;;7.35;3.10;;;;;;;32.21;26.40;98587.44;5119288;28;20040;-92
2021/06/27 09:43:26;;;;;;;9.98;3.63;;;;;;;31.52;28.27;98586.31;5118130;28;20109;-94
2021/06/27 09:45:56;;;;;;;15.13;3.50;;;;;;;31.18;29.95;98589.34;5111594;28;20071;-94
2021/06/27 09:48:22;;;;;;;20.17;4.80;;;;;;;31.59;30.96;98580.94;5118847;28;20053;-92
2021/06/27 09:50:50;;;;;;;9.45;3.28;;;;;;;31.78;28.63;98576.03;5120966;28;20393;-92
2021/06/27 09:53:36;;;;;;;21.70;4.95;;;;;;;32.10;29.62;98589.56;5118898;28;20046;-94
2021/06/27 09:56:05;;;;;;;7.00;3.40;;;;;;;32.20;29.21;98585.72;5118175;28;20099;-93
2021/06/27 09:58:31;;;;;;;5.38;3.80;;;;;;;32.41;28.20;98588.63;5120282;28;20061;-93
2021/06/27 10:00:57;;;;;;;4.50;3.28;;;;;;;32.43;26.61;98575.53;5120587;28;20150;-94
2021/06/27 10:03:25;;;;;;;5.82;3.30;;;;;;;32.44;26.52;98579.97;5119660;28;20048;-92
2021/06/27 10:06:02;;;;;;;;;;;;;;;32.69;25.97;98586.16;5118044;28;20035;-93
2021/06/27 10:08:29;;;;;;;5.47;2.77;;;;;;;32.84;24.88;98590.81;5118552;28;19941;-94
2021/06/27 10:11:08;;;;;;;5.53;2.90;;;;;;;32.92;23.48;98580.56;5119097;28;20523;-95
2021/06/27 10:13:34;;;;;;;5.90;2.90;;;;;;;32.79;24.01;98587.75;5118062;28;20035;-91
2021/06/27 10:16:00;;;;;;;7.35;2.90;;;;;;;32.93;24.02;98578.66;5115283;28;20416;-94
2021/06/27 10:18:26;;;;;;;5.05;3.17;;;;;;;33.06;23.46;98576.13;5117603;28;20031;-94
2021/06/27 10:20:53;;;;;;;5.20;2.50;;;;;;;33.07;23.13;98586.13;5117438;28;20036;-91
2021/06/27 10:23:19;;;;;;;6.13;2.70;;;;;;;32.98;23.89;98583.59;5117755;28;20039;-95
2021/06/27 10:25:46;;;;;;;5.63;3.10;;;;;;;33.05;23.21;98581.78;5118465;28;20081;-93
2021/06/27 10:28:13;;;;;;;4.82;2.78;;;;;;;33.09;23.52;98572.13;5115796;28;20089;-94
2021/06/27 10:30:41;;;;;;;5.93;3.10;;;;;;;33.14;23.73;98576.03;5114265;28;20028;-93
2021/06/27 10:33:06;;;;;;;5.57;3.20;;;;;;;33.19;23.69;98585.63;5115395;28;20040;-91
2021/06/27 10:35:33;;;;;;;5.82;2.70;;;;;;;33.15;24.68;98569.47;5115938;28;20550;-93
2021/06/27 10:38:05;;;;;;;4.78;2.78;;;;;;;33.19;23.69;98585.63;5116180;28;20039;-92
2021/06/27 10:40:48;;;;;;;4.53;2.92;;;;;;;33.10;24.20;98585.72;5114849;28;20057;-92
2021/06/27 10:43:14;;;;;;;8.77;3.10;;;;;;;33.01;24.49;98563.94;5112842;28;20460;-91
2021/06/27 10:45:59;;;;;;;4.43;2.83;;;;;;;33.20;24.03;98573.56;5115292;28;20039;-93
2021/06/27 10:48:36;;;;;;;6.65;2.65;;;;;;;33.24;23.24;98583.16;5111440;28;20051;-95
2021/06/27 10:51:04;;;;;;;6.20;2.95;;;;;;;33.19;22.90;98558.94;5117963;28;20130;-93
2021/06/27 10:54:12;;;;;;;5.03;2.97;;;;;;;33.23;23.04;98587.81;5119952;28;20507;-94
2021/06/27 10:56:56;;;;;;;4.70;2.95;;;;;;;32.63;24.26;98591.53;5113200;28;20039;-95
2021/06/27 10:59:55;;;;;;;5.55;2.90;;;;;;;32.94;24.77;98581.25;5115208;28;20052;-94
2021/06/27 11:05:43;;;;;;;6.80;3.63;;;;;;;33.18;23.19;98570.97;5144790;27;20710;-93
2021/06/27 11:08:12;;;;;;;5.55;3.15;;;;;;;33.20;24.46;98571.63;5141429;27;20068;-92
2021/06/27 11:10:38;;;;;;;4.93;2.80;;;;;;;33.15;22.45;98580.47;5145123;27;20071;-93
2021/06/27 11:13:15;;;;;;;5.70;2.70;;;;;;;33.03;21.92;98575.63;5145752;27;20063;-94
2021/06/27 11:16:06;;;;;;;4.43;2.50;;;;;;;33.20;22.64;98570.78;5138826;27;20011;-92
2021/06/27 11:18:34;;;;;;;5.18;2.92;;;;;;;32.95;21.93;98582.09;5142391;27;20043;-92
2021/06/27 11:21:16;;;;;;;4.47;2.63;;;;;;;32.97;23.23;98562.63;5145757;27;20038;-92
2021/06/27 11:23:58;;;;;;;5.05;2.90;;;;;;;33.09;23.42;98556.44;5141834;27;20034;-93
2021/06/27 11:26:54;;;;;;;5.38;2.78;;;;;;;33.51;22.40;98565.06;5138470;27;20113;-93
2021/06/27 11:29:46;;;;;;;6.38;2.70;;;;;;;33.65;21.17;98561.41;5141464;27;20062;-93
2021/06/27 11:32:42;;;;;;;4.30;2.38;;;;;;;33.74;21.05;98562.16;5142618;27;20488;-92
2021/06/27 11:35:08;;;;;;;3.95;2.40;;;;;;;33.81;20.16;98563.09;5139468;27;20133;-91
2021/06/27 11:37:44;;;;;;;5.50;2.60;;;;;;;33.31;19.16;98554.66;5140238;27;20032;-93
2021/06/27 11:40:10;;;;;;;4.18;2.25;;;;;;;32.86;18.76;98555.69;5137077;27;20443;-92
2021/06/27 11:42:50;;;;;;;5.57;2.55;;;;;;;32.53;20.02;98556.91;5136717;27;20121;-92
2021/06/27 11:45:52;;;;;;;4.53;2.10;;;;;;;33.04;19.52;98567.16;5140061;27;20675;-93