Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:52;;;;;;;4.20;3.35;;;;;;;10.40;84.36;100263.69;5011851;28;20025;-76
2022/10/01 00:03:20;;;;;;;5.68;3.45;;;;;;;10.43;82.96;100259.22;5011069;28;20469;-77
2022/10/01 00:05:45;;;;;;;5.45;3.47;;;;;;;10.42;83.51;100256.69;5011159;28;20030;-76
2022/10/01 00:08:14;;;;;;;5.20;3.53;;;;;;;10.41;83.99;100255.88;5011446;28;20040;-76
2022/10/01 00:10:41;;;;;;;5.43;3.35;;;;;;;10.40;84.45;100253.31;5010496;28;20084;-76
2022/10/01 00:13:06;;;;;;;4.70;3.35;;;;;;;10.38;84.38;100232.56;5010716;28;20029;-76
2022/10/01 00:15:31;;;;;;;4.65;3.60;;;;;;;10.35;84.86;100224.84;5011085;28;20030;-76
2022/10/01 00:17:57;;;;;;;5.70;3.70;;;;;;;10.34;84.45;100202.34;5011124;28;20468;-75
2022/10/01 00:20:22;;;;;;;4.68;3.70;;;;;;;10.34;84.13;100215.34;5011746;28;20481;-76
2022/10/01 00:22:47;;;;;;;5.18;3.58;;;;;;;10.35;84.67;100209.22;5011031;28;20037;-76
2022/10/01 00:25:12;;;;;;;5.95;3.95;;;;;;;10.34;84.78;100199.72;5011168;28;20084;-76
2022/10/01 00:27:38;;;;;;;5.47;3.80;;;;;;;10.36;84.65;100173.66;5011734;28;20022;-76
2022/10/01 00:30:05;;;;;;;5.50;3.60;;;;;;;10.33;84.82;100201.47;5010208;28;20424;-75
2022/10/01 00:32:31;;;;;;;5.45;3.40;;;;;;;10.34;85.06;100186.72;5010050;28;20516;-76
2022/10/01 00:35:01;;;;;;;4.18;3.38;;;;;;;10.35;84.90;100197.97;5010497;28;20109;-76
2022/10/01 00:37:27;;;;;;;4.65;3.20;;;;;;;10.36;84.65;100192.72;5010839;28;20116;-76
2022/10/01 00:39:52;;;;;;;6.07;3.47;;;;;;;10.36;84.93;100187.53;4993858;28;20113;-76
2022/10/01 00:42:20;;;;;;;5.45;3.65;;;;;;;10.36;84.86;100195.34;5010635;28;20025;-76
2022/10/01 00:44:46;;;;;;;4.75;3.45;;;;;;;10.37;84.50;100186.63;5002884;28;20053;-76
2022/10/01 00:47:32;;;;;;;4.70;3.40;;;;;;;10.37;84.57;100171.03;5011992;28;20026;-74
2022/10/01 00:50:27;;;;;;;5.05;3.70;;;;;;;10.39;84.59;100173.59;5013330;28;20029;-74
2022/10/01 00:52:59;;;;;;;6.13;3.92;;;;;;;10.37;85.16;100194.44;5014464;28;20046;-74
2022/10/01 00:55:35;;;;;;;7.22;3.70;;;;;;;10.36;84.96;100179.72;5012830;28;20052;-74
2022/10/01 00:58:01;;;;;;;5.30;3.67;;;;;;;10.37;85.23;100184.03;4997386;28;20038;-74
2022/10/01 01:00:27;;;;;;;5.90;4.00;;;;;;;10.35;85.68;100177.16;5014109;28;20032;-74
2022/10/01 01:02:53;;;;;;;5.00;3.22;;;;;;;10.34;85.57;100181.53;5014622;28;20026;-74
2022/10/01 01:05:18;;;;;;;4.05;3.13;;;;;;;10.37;85.13;100160.63;5012929;28;20044;-74
2022/10/01 01:07:47;;;;;;;4.65;3.58;;;;;;;10.36;85.21;100179.72;5014324;28;20029;-74
2022/10/01 01:10:16;;;;;;;4.50;3.17;;;;;;;10.35;85.97;100162.44;5013521;28;20030;-74
2022/10/01 01:13:03;;;;;;;4.07;3.33;;;;;;;10.35;85.81;100162.44;5015356;28;20069;-74
2022/10/01 01:15:38;;;;;;;5.30;3.60;;;;;;;10.30;86.63;100170.41;5012933;28;20124;-75
2022/10/01 01:18:20;;;;;;;4.10;3.05;;;;;;;10.30;86.74;100164.34;5008807;28;20182;-74
2022/10/01 01:21:06;;;;;;;4.13;2.95;;;;;;;10.29;87.31;100154.84;5013968;28;20092;-74
2022/10/01 01:23:56;;;;;;;4.18;3.08;;;;;;;10.26;86.87;100121.16;5012370;28;20037;-75
2022/10/01 01:26:30;;;;;;;4.95;3.33;;;;;;;10.24;87.62;100128.19;5005674;28;20030;-75
2022/10/01 01:29:09;;;;;;;5.50;3.55;;;;;;;10.16;88.63;100100.69;5014926;28;20025;-75
2022/10/01 01:31:40;;;;;;;4.75;3.45;;;;;;;10.12;88.84;100057.53;4997558;28;20030;-74
2022/10/01 01:34:11;;;;;;;7.67;3.67;;;;;;;10.05;89.76;100044.81;4997384;28;20424;-74
2022/10/01 01:36:42;;;;;;;4.32;3.25;;;;;;;10.02;89.97;100030.19;5015125;28;20093;-74
2022/10/01 01:39:11;;;;;;;5.07;3.40;;;;;;;9.98;90.48;100026.00;5015219;28;20022;-74
2022/10/01 01:41:48;;;;;;;3.80;3.10;;;;;;;9.98;90.04;100018.19;5014859;28;20026;-74
2022/10/01 01:44:20;;;;;;;3.70;2.90;;;;;;;9.97;90.48;100034.69;5018566;28;20080;-74
2022/10/01 01:46:48;;;;;;;5.22;3.15;;;;;;;9.97;90.38;100052.88;5015198;28;20026;-74
2022/10/01 01:49:15;;;;;;;3.95;2.60;;;;;;;9.98;90.43;100049.38;5014469;28;20456;-74
2022/10/01 01:51:44;;;;;;;4.18;2.35;;;;;;;10.00;90.16;100076.16;4996991;28;20025;-74
2022/10/01 01:54:09;;;;;;;4.65;2.30;;;;;;;10.04;89.15;100098.53;5014453;28;20112;-74
2022/10/01 01:56:35;;;;;;;3.15;2.40;;;;;;;10.08;89.96;100101.88;5013926;28;20108;-75
2022/10/01 01:59:02;;;;;;;2.53;2.00;;;;;;;10.07;89.85;100084.59;5013021;28;20057;-75
2022/10/01 02:01:37;;;;;;;3.25;2.03;;;;;;;10.07;89.38;100064.66;5011665;28;20037;-75
2022/10/01 02:04:06;;;;;;;2.65;1.90;;;;;;;10.11;88.57;100057.59;4988669;28;20072;-75
2022/10/01 02:07:09;;;;;;;3.42;2.40;;;;;;;10.09;89.22;100065.41;5012795;28;20029;-75
2022/10/01 02:10:10;;;;;;;4.65;2.55;;;;;;;10.06;90.15;100039.56;5011118;28;20032;-74
2022/10/01 02:13:00;;;;;;;3.75;2.05;;;;;;;10.03;90.10;100037.09;5012949;28;20022;-74
2022/10/01 02:15:58;;;;;;;4.70;2.30;;;;;;;9.99;90.93;100038.09;5008864;28;20377;-74
2022/10/01 02:18:29;;;;;;;2.80;2.17;;;;;;;10.01;90.35;100028.50;5008462;28;20025;-74
2022/10/01 02:21:15;;;;;;;3.90;2.38;;;;;;;9.98;91.13;100034.66;5012582;28;20036;-75
2022/10/01 02:24:18;;;;;;;4.57;2.17;;;;;;;9.96;91.50;100035.59;5011967;28;20061;-74
2022/10/01 02:26:47;;;;;;;4.28;1.95;;;;;;;9.93;91.96;100039.16;5013721;28;20037;-74
2022/10/01 02:29:18;;;;;;;2.90;1.55;;;;;;;9.92;92.82;100018.41;5009204;28;20113;-74
2022/10/01 02:31:46;;;;;;;3.43;1.70;;;;;;;9.91;93.03;100011.53;5012122;28;20029;-75
2022/10/01 02:34:16;;;;;;;2.92;1.95;;;;;;;9.90;93.15;100010.69;5010518;28;20347;-75
2022/10/01 02:36:44;;;;;;;2.25;1.67;;;;;;;9.91;93.17;100001.13;5006860;28;20036;-75
2022/10/01 02:39:13;;;;;;;2.03;1.60;;;;;;;9.88;93.67;100012.50;5012100;28;20114;-74
2022/10/01 02:41:39;;;;;;;2.53;1.80;;;;;;;9.91;93.04;100006.31;5009478;28;20038;-75
2022/10/01 02:44:20;;;;;;;3.53;1.90;;;;;;;9.89;93.07;99997.75;5012525;28;20034;-74
2022/10/01 02:47:01;;;;;;;2.83;1.50;;;;;;;9.90;93.14;99989.91;5008032;28;20022;-74
2022/10/01 02:49:29;;;;;;;2.25;1.50;;;;;;;9.91;92.90;99990.72;5009181;28;20083;-74
2022/10/01 02:52:20;;;;;;;2.35;1.52;;;;;;;9.91;93.21;100002.00;5010510;28;20052;-74
2022/10/01 02:54:54;;;;;;;1.98;1.33;;;;;;;9.90;93.03;99997.69;5008573;28;20104;-74
2022/10/01 02:57:22;;;;;;;1.35;1.13;;;;;;;9.92;93.33;99995.91;5010470;28;20017;-74
2022/10/01 02:59:59;;;;;;;1.80;1.38;;;;;;;9.94;93.62;99969.84;5012411;28;20465;-75
2022/10/01 03:02:26;;;;;;;1.33;1.23;;;;;;;9.95;93.61;99966.34;4990761;28;20030;-75
2022/10/01 03:04:53;;;;;;;1.60;1.40;;;;;;;9.93;93.96;99968.16;5012571;28;20030;-74
2022/10/01 03:07:19;;;;;;;1.73;1.10;;;;;;;9.95;93.93;99993.19;4994280;28;20022;-75
2022/10/01 03:09:44;;;;;;;1.25;1.10;;;;;;;9.95;93.91;99955.94;5012452;28;20102;-75
2022/10/01 03:12:10;;;;;;;2.47;1.02;;;;;;;9.96;94.14;99966.31;5010424;28;20021;-75
2022/10/01 03:14:38;;;;;;;1.70;1.08;;;;;;;10.01;93.86;99994.72;5010827;28;20030;-75
2022/10/01 03:17:04;;;;;;;1.08;0.98;;;;;;;10.03;93.10;99990.31;5010949;28;20018;-75
2022/10/01 03:19:29;;;;;;;2.17;1.00;;;;;;;10.07;92.88;99985.84;5011135;28;20032;-75
2022/10/01 03:21:55;;;;;;;2.67;1.20;;;;;;;10.07;93.47;99975.44;5006851;28;20022;-74
2022/10/01 03:24:20;;;;;;;2.75;1.10;;;;;;;10.06;93.73;99969.41;5011734;28;20025;-74
2022/10/01 03:26:46;;;;;;;1.20;0.98;;;;;;;10.07;93.65;99976.28;5011290;28;20595;-74
2022/10/01 03:29:12;;;;;;;1.58;1.10;;;;;;;10.10;93.13;99980.53;5014728;28;20022;-74
2022/10/01 03:31:37;;;;;;;1.35;1.00;;;;;;;10.13;93.06;99965.66;5012907;28;20104;-74
2022/10/01 03:34:02;;;;;;;1.20;1.00;;;;;;;10.13;92.95;99970.84;5015569;28;20065;-74
2022/10/01 03:36:28;;;;;;;1.30;1.00;;;;;;;10.16;92.76;99969.91;5012458;28;20069;-74
2022/10/01 03:38:53;;;;;;;2.85;1.10;;;;;;;10.18;92.73;99976.72;5010784;28;20513;-74
2022/10/01 03:41:18;;;;;;;1.20;1.00;;;;;;;10.21;93.20;99967.13;5012952;28;20029;-74
2022/10/01 03:43:44;;;;;;;1.17;0.90;;;;;;;10.24;92.41;99964.41;5012574;28;20096;-74
2022/10/01 03:46:10;;;;;;;1.70;0.98;;;;;;;10.22;93.61;99974.03;4995013;28;20049;-75
2022/10/01 03:48:36;;;;;;;1.13;0.90;;;;;;;10.26;92.77;99972.97;5012820;28;20029;-74
2022/10/01 03:51:01;;;;;;;0.95;0.85;;;;;;;10.26;93.01;99967.78;5012672;28;20022;-75
2022/10/01 03:53:27;;;;;;;0.90;0.80;;;;;;;10.27;92.84;99972.06;5012522;28;20045;-75
2022/10/01 03:55:53;;;;;;;3.15;1.00;;;;;;;10.29;92.88;99980.66;5012662;28;20032;-74
2022/10/01 03:58:19;;;;;;;0.90;0.82;;;;;;;10.30;93.11;99977.16;5009451;28;20029;-75
2022/10/01 04:00:46;;;;;;;1.50;0.93;;;;;;;10.32;92.51;99985.75;5010919;28;20026;-75
2022/10/01 04:03:12;;;;;;;1.08;0.80;;;;;;;10.33;92.88;99987.44;4995047;28;20033;-75
2022/10/01 04:05:38;;;;;;;1.75;0.90;;;;;;;10.34;93.17;99983.94;5011530;28;20028;-74
2022/10/01 04:08:03;;;;;;;0.90;0.68;;;;;;;10.37;93.15;99983.81;5010800;28;20120;-74
2022/10/01 04:10:28;;;;;;;2.08;0.80;;;;;;;10.38;92.96;99990.75;5010995;28;20030;-75
2022/10/01 04:12:54;;;;;;;0.80;0.75;;;;;;;10.41;92.54;99987.19;5010640;28;20061;-74
2022/10/01 04:15:21;;;;;;;0.73;0.70;;;;;;;10.43;92.93;99987.97;5011597;28;20491;-74
2022/10/01 04:17:46;;;;;;;0.93;0.70;;;;;;;10.46;92.66;99991.28;5011144;28;20100;-74
2022/10/01 04:20:12;;;;;;;0.70;0.70;;;;;;;10.49;92.84;99998.13;5010447;28;20068;-74
2022/10/01 04:22:41;;;;;;;0.50;0.50;;;;;;;10.50;93.04;99994.63;5009744;28;20526;-74
2022/10/01 04:25:10;;;;;;;0.77;0.55;;;;;;;10.52;93.11;99992.78;4995469;28;20041;-75
2022/10/01 04:27:37;;;;;;;0.70;0.60;;;;;;;10.54;92.81;99990.16;5014783;28;20030;-75
2022/10/01 04:30:04;;;;;;;1.65;0.50;;;;;;;10.59;92.51;99990.81;5013376;28;20029;-75
2022/10/01 04:32:30;;;;;;;0.50;0.50;;;;;;;10.60;93.28;99997.69;5014616;28;20068;-75
2022/10/01 04:34:55;;;;;;;0.57;0.50;;;;;;;10.63;93.00;100000.19;4998006;28;20037;-75
2022/10/01 04:37:21;;;;;;;0.98;0.60;;;;;;;10.65;92.97;100003.56;5013437;28;20566;-75
2022/10/01 04:39:46;;;;;;;1.05;0.50;;;;;;;10.67;92.70;100006.97;5014631;28;20021;-75
2022/10/01 04:42:15;;;;;;;0.75;0.55;;;;;;;10.70;92.45;99995.56;5014858;28;20362;-75
2022/10/01 04:44:40;;;;;;;0.40;0.40;;;;;;;10.71;92.49;100002.47;5014436;28;20050;-74
2022/10/01 04:47:07;;;;;;;0.95;0.45;;;;;;;10.73;92.89;100006.72;5014711;28;20033;-74
2022/10/01 04:49:32;;;;;;;1.10;0.60;;;;;;;10.75;92.74;99999.72;5014444;28;20021;-74
2022/10/01 04:51:59;;;;;;;0.80;0.50;;;;;;;10.77;93.23;100013.47;5014838;28;20484;-74
2022/10/01 04:54:24;;;;;;;0.82;0.50;;;;;;;10.80;93.24;99996.06;5013939;28;20037;-74
2022/10/01 04:56:49;;;;;;;1.23;0.57;;;;;;;10.81;93.63;100009.03;5014207;28;20018;-74
2022/10/01 04:59:15;;;;;;;0.40;0.40;;;;;;;10.84;92.65;100015.84;5014726;28;20053;-75
2022/10/01 05:01:40;;;;;;;0.57;0.50;;;;;;;10.84;93.09;100028.84;5013126;28;20101;-74
2022/10/01 05:04:07;;;;;;;1.25;0.57;;;;;;;10.87;92.86;100019.16;5021191;28;20112;-74
2022/10/01 05:06:32;;;;;;;0.75;0.50;;;;;;;10.87;93.04;100023.53;5013392;28;20424;-74
2022/10/01 05:08:57;;;;;;;0.60;0.55;;;;;;;10.89;93.71;100032.13;5014336;28;20033;-74
2022/10/01 05:11:23;;;;;;;0.52;0.52;;;;;;;10.90;93.58;100023.41;5014447;28;20063;-75
2022/10/01 05:13:48;;;;;;;0.47;0.45;;;;;;;10.92;93.28;100032.00;5014007;28;20077;-74
2022/10/01 05:16:13;;;;;;;0.50;0.50;;;;;;;10.94;93.23;100030.16;5012285;28;20034;-75
2022/10/01 05:18:42;;;;;;;2.10;0.70;;;;;;;10.96;93.36;100040.53;5014153;28;20030;-74
2022/10/01 05:21:11;;;;;;;0.80;0.70;;;;;;;10.97;93.40;100050.88;5013064;28;20053;-75
2022/10/01 05:23:37;;;;;;;0.80;0.60;;;;;;;10.98;93.38;100055.16;5014122;28;20100;-75
2022/10/01 05:26:04;;;;;;;0.93;0.60;;;;;;;11.01;93.31;100057.66;5009791;28;20113;-75
2022/10/01 05:28:30;;;;;;;0.70;0.70;;;;;;;11.02;93.21;100064.56;5014424;28;20021;-75
2022/10/01 05:30:59;;;;;;;1.27;0.60;;;;;;;11.05;93.43;100067.03;5014208;28;20481;-74
2022/10/01 05:33:25;;;;;;;1.33;0.70;;;;;;;11.06;93.48;100060.94;4996019;28;20017;-74
2022/10/01 05:35:50;;;;;;;0.93;0.70;;;;;;;11.08;92.96;100064.31;5008395;28;20054;-74
2022/10/01 05:38:16;;;;;;;1.23;0.75;;;;;;;11.10;93.67;100066.84;5008690;28;20068;-74
2022/10/01 05:40:44;;;;;;;0.70;0.60;;;;;;;11.11;93.78;100062.47;4999579;28;20050;-74
2022/10/01 05:43:10;;;;;;;1.45;0.90;;;;;;;11.12;93.64;100064.16;5010569;28;20029;-75
2022/10/01 05:45:35;;;;;;;1.60;0.90;;;;;;;11.13;93.91;100071.06;4999912;28;20040;-75
2022/10/01 05:48:03;;;;;;;1.77;0.95;;;;;;;11.14;93.67;100075.38;4989658;28;20466;-75
2022/10/01 05:50:31;;;;;;;2.00;1.10;;;;;;;11.15;93.97;100072.72;5007084;28;20492;-75
2022/10/01 05:52:56;;;;;;;1.45;1.10;;;;;;;11.17;93.97;100088.25;5000248;28;20034;-75
2022/10/01 05:55:22;;;;;;;1.30;1.20;;;;;;;11.19;94.02;100084.69;5011311;28;20033;-74
2022/10/01 05:57:59;;;;;;;1.70;0.98;;;;;;;11.21;94.10;100100.25;5014811;28;20392;-75
2022/10/01 06:00:28;;;;;;;1.75;1.20;;;;;;;11.26;94.04;100102.66;4995118;28;20882;-74
2022/10/01 06:02:54;;;;;;;2.08;1.10;;;;;;;11.27;93.62;100102.63;5012977;28;20030;-74
2022/10/01 06:05:20;;;;;;;2.10;1.40;;;;;;;11.28;94.03;100106.91;5005419;28;20022;-74
2022/10/01 06:07:46;;;;;;;4.20;1.20;;;;;;;11.30;94.23;100099.88;5012975;28;20495;-74
2022/10/01 06:10:12;;;;;;;1.85;1.27;;;;;;;11.30;94.14;100097.28;5011767;28;20029;-74
2022/10/01 06:12:37;;;;;;;1.50;1.40;;;;;;;11.32;94.30;100103.25;5014173;28;20029;-74
2022/10/01 06:15:03;;;;;;;2.22;1.48;;;;;;;11.34;94.24;100113.63;5012610;28;20041;-74
2022/10/01 06:17:28;;;;;;;2.50;1.65;;;;;;;11.35;94.13;100108.34;5011098;28;20021;-74
2022/10/01 06:19:53;;;;;;;2.42;1.50;;;;;;;11.37;94.12;100106.53;5006811;28;20108;-75
2022/10/01 06:22:18;;;;;;;2.85;1.65;;;;;;;11.39;94.23;100114.28;5001697;28;20034;-74
2022/10/01 06:24:44;;;;;;;3.40;1.75;;;;;;;11.40;94.22;100121.19;5012864;28;20037;-75
2022/10/01 06:27:10;;;;;;;2.90;1.95;;;;;;;11.44;94.25;100121.94;5013532;28;20018;-75
2022/10/01 06:29:35;;;;;;;3.42;1.90;;;;;;;11.45;94.34;100118.38;5011599;28;20037;-74
2022/10/01 06:32:00;;;;;;;2.60;1.83;;;;;;;11.48;94.40;100118.25;5011623;28;20030;-74
2022/10/01 06:34:26;;;;;;;3.10;2.00;;;;;;;11.50;94.44;100121.66;4994759;28;20056;-74
2022/10/01 06:36:51;;;;;;;3.60;2.10;;;;;;;11.52;94.49;100130.25;5009593;28;20483;-75
2022/10/01 06:39:16;;;;;;;4.25;2.30;;;;;;;11.55;94.25;100119.72;4993696;28;20029;-74
2022/10/01 06:41:42;;;;;;;3.65;2.20;;;;;;;11.57;94.27;100130.06;5014002;28;20477;-75
2022/10/01 06:44:08;;;;;;;3.90;2.13;;;;;;;11.58;94.37;100129.16;5011871;28;20109;-74
2022/10/01 06:46:34;;;;;;;2.25;1.80;;;;;;;11.59;94.32;100134.31;5010476;28;20022;-74
2022/10/01 06:48:59;;;;;;;2.17;1.85;;;;;;;11.61;94.60;100132.50;5011491;28;20380;-74
2022/10/01 06:54:09;;;;;;;2.92;2.10;;;;;;;11.68;94.61;100131.31;5009316;28;20041;-74
2022/10/01 06:56:35;;;;;;;3.90;2.30;;;;;;;11.72;94.33;100128.59;5010535;28;20030;-74
2022/10/01 06:59:00;;;;;;;3.97;2.20;;;;;;;11.74;94.64;100126.75;5012347;28;20026;-74
2022/10/01 07:01:25;;;;;;;2.75;2.30;;;;;;;11.79;94.80;100141.28;5008581;28;20030;-74
2022/10/01 07:03:52;;;;;;;3.35;2.13;;;;;;;11.84;94.94;100131.53;5010896;28;20034;-74
2022/10/01 07:06:18;;;;;;;3.30;2.40;;;;;;;11.91;94.33;100136.47;5012177;28;20028;-75
2022/10/01 07:08:43;;;;;;;4.45;2.60;;;;;;;12.00;94.60;100143.94;5012568;28;20026;-75
2022/10/01 07:11:08;;;;;;;4.13;2.67;;;;;;;12.06;94.41;100142.81;5010960;28;20440;-74
2022/10/01 07:13:34;;;;;;;5.22;2.80;;;;;;;12.07;93.84;100147.94;5010792;28;20036;-75
2022/10/01 07:16:02;;;;;;;4.90;3.42;;;;;;;12.08;93.88;100154.03;4993686;28;20536;-74
2022/10/01 07:18:28;;;;;;;4.43;3.10;;;;;;;12.06;94.21;100156.69;5010761;28;20080;-74
2022/10/01 07:20:55;;;;;;;5.38;3.95;;;;;;;12.08;94.23;100164.47;5010752;28;20476;-74
2022/10/01 07:23:23;;;;;;;4.88;3.47;;;;;;;12.11;94.52;100156.50;5009034;28;20109;-74
2022/10/01 07:25:48;;;;;;;5.40;4.22;;;;;;;12.20;94.68;100163.91;5003720;28;20017;-74
2022/10/01 07:28:17;;;;;;;6.00;4.00;;;;;;;12.24;94.35;100155.06;5007370;28;20025;-74
2022/10/01 07:30:56;;;;;;;5.00;3.85;;;;;;;12.30;94.14;100159.97;5011367;28;20493;-74
2022/10/01 07:33:21;;;;;;;5.32;4.07;;;;;;;12.36;94.38;100168.47;5009638;28;20021;-74
2022/10/01 07:35:46;;;;;;;6.35;3.70;;;;;;;12.40;94.14;100160.41;4996346;28;20041;-74
2022/10/01 07:38:12;;;;;;;6.40;4.22;;;;;;;12.49;94.64;100168.78;5003363;28;20457;-74
2022/10/01 07:40:37;;;;;;;5.03;3.78;;;;;;;12.55;94.14;100169.34;5000749;28;20026;-75
2022/10/01 07:43:02;;;;;;;6.78;3.80;;;;;;;12.60;94.28;100172.59;4988958;28;20036;-74
2022/10/01 07:45:28;;;;;;;5.88;3.95;;;;;;;12.64;94.15;100167.25;5012512;28;20069;-74
2022/10/01 07:47:58;;;;;;;6.90;4.10;;;;;;;12.65;93.80;100180.22;5017432;28;20425;-74
2022/10/01 07:50:25;;;;;;;8.80;4.32;;;;;;;12.65;93.37;100184.56;5002463;28;20057;-75
2022/10/01 07:52:55;;;;;;;5.93;4.35;;;;;;;12.64;93.52;100193.34;4984163;28;20112;-76
2022/10/01 07:55:22;;;;;;;6.40;4.15;;;;;;;12.62;93.66;100203.00;5001925;28;20034;-76
2022/10/01 07:57:55;;;;;;;5.45;4.35;;;;;;;12.60;93.99;100209.13;4983649;28;20026;-76
2022/10/01 08:00:22;;;;;;;5.68;4.30;;;;;;;12.58;94.06;100213.56;5001828;28;20034;-76
2022/10/01 08:02:49;;;;;;;6.90;4.38;;;;;;;12.57;94.56;100217.09;5002053;28;20022;-76
2022/10/01 08:05:19;;;;;;;6.70;4.35;;;;;;;12.55;94.67;100213.69;5001352;28;20481;-76
2022/10/01 08:07:45;;;;;;;6.20;4.20;;;;;;;12.55;94.71;100226.75;5001046;28;20030;-76
2022/10/01 08:10:11;;;;;;;6.57;4.32;;;;;;;12.54;95.01;100212.00;5000700;28;20034;-76
2022/10/01 08:12:37;;;;;;;5.53;4.15;;;;;;;12.55;95.21;100216.31;5001590;28;20034;-76
2022/10/01 08:15:02;;;;;;;5.65;3.53;;;;;;;12.59;95.18;100222.22;5004702;28;20040;-76
2022/10/01 08:17:28;;;;;;;5.80;3.50;;;;;;;12.64;95.12;100229.88;5004363;28;20022;-77
2022/10/01 08:19:54;;;;;;;4.47;2.85;;;;;;;12.66;94.54;100225.41;5003310;28;20032;-76
2022/10/01 08:22:19;;;;;;;2.40;2.20;;;;;;;12.70;93.53;100240.03;5002162;28;20365;-76
2022/10/01 08:24:45;;;;;;;3.22;2.28;;;;;;;12.73;93.31;100239.91;5002789;28;20045;-76
2022/10/01 08:27:10;;;;;;;4.47;2.40;;;;;;;12.81;94.01;100243.00;5001078;28;20026;-76
2022/10/01 08:29:35;;;;;;;4.63;3.38;;;;;;;12.88;93.85;100243.59;5002188;28;20317;-76
2022/10/01 08:32:00;;;;;;;5.75;3.65;;;;;;;12.97;94.72;100251.00;5005231;28;20030;-76
2022/10/01 08:34:26;;;;;;;8.77;4.75;;;;;;;13.07;95.31;100261.88;5000879;28;20034;-76
2022/10/01 08:36:51;;;;;;;9.80;5.55;;;;;;;13.10;94.86;100264.34;5000209;28;20133;-76
2022/10/01 08:39:17;;;;;;;10.35;5.68;;;;;;;13.09;94.71;100262.66;5002499;28;20408;-76
2022/10/01 08:42:06;;;;;;;8.43;6.15;;;;;;;13.09;95.14;100264.41;5003739;28;20076;-77
2022/10/01 08:44:40;;;;;;;9.98;6.47;;;;;;;13.10;94.84;100256.50;5006498;28;20053;-77
2022/10/01 08:47:12;;;;;;;8.73;6.40;;;;;;;13.13;94.67;100258.13;5006266;28;20037;-76
2022/10/01 08:49:43;;;;;;;9.77;6.63;;;;;;;13.16;94.82;100269.28;5004143;28;20029;-76
2022/10/01 08:52:20;;;;;;;7.82;6.28;;;;;;;13.26;95.24;100261.03;5006894;28;20033;-76
2022/10/01 08:54:51;;;;;;;8.63;6.85;;;;;;;13.30;95.31;100263.41;5006449;28;20030;-76
2022/10/01 08:57:24;;;;;;;8.53;6.70;;;;;;;13.33;95.17;100262.41;5006587;28;20034;-76
2022/10/01 08:59:56;;;;;;;9.02;6.07;;;;;;;13.30;95.15;100259.97;5005629;28;20494;-76
2022/10/01 09:02:23;;;;;;;10.32;6.20;;;;;;;13.29;94.99;100268.72;5006337;28;20041;-76
2022/10/01 09:05:01;;;;;;;8.48;6.20;;;;;;;13.27;94.62;100266.16;5005237;28;20445;-76
2022/10/01 09:07:39;;;;;;;8.18;6.35;;;;;;;13.28;94.40;100272.25;5006467;28;20033;-76
2022/10/01 09:10:35;;;;;;;10.25;6.78;;;;;;;13.34;95.30;100269.34;5003316;28;20129;-77
2022/10/01 09:13:27;;;;;;;8.73;6.10;;;;;;;13.39;94.47;100272.59;5005002;28;20057;-76
2022/10/01 09:16:05;;;;;;;8.10;5.57;;;;;;;13.47;95.06;100280.97;5006321;28;20042;-76
2022/10/01 09:18:30;;;;;;;7.57;5.32;;;;;;;13.53;95.20;100281.56;5007920;28;20109;-76
2022/10/01 09:20:57;;;;;;;10.50;4.82;;;;;;;13.57;94.09;100290.97;5006377;28;20176;-76
2022/10/01 09:23:28;;;;;;;6.93;4.25;;;;;;;13.59;94.14;100291.75;5004452;28;20061;-76
2022/10/01 09:25:57;;;;;;;8.05;4.40;;;;;;;13.64;94.33;100295.84;5005844;28;20033;-76
2022/10/01 09:28:25;;;;;;;8.25;4.10;;;;;;;13.69;93.82;100300.84;4990031;28;20040;-77
2022/10/01 09:30:59;;;;;;;7.78;3.55;;;;;;;13.76;93.80;100299.63;5004291;28;20118;-76
2022/10/01 09:33:32;;;;;;;6.82;3.28;;;;;;;13.87;93.64;100300.88;5005439;28;20536;-76
2022/10/01 09:36:17;;;;;;;6.13;3.40;;;;;;;13.94;93.07;100303.13;5006949;28;20040;-76
2022/10/01 09:38:47;;;;;;;5.25;3.05;;;;;;;14.00;92.39;100303.75;5009317;28;20044;-77
2022/10/01 09:41:13;;;;;;;7.65;3.10;;;;;;;14.07;91.78;100306.00;5009086;28;20116;-76
2022/10/01 09:43:41;;;;;;;6.68;2.97;;;;;;;14.16;91.58;100307.31;5008810;28;20389;-76
2022/10/01 09:46:12;;;;;;;8.15;3.20;;;;;;;14.26;91.24;100311.16;5009156;28;20077;-76
2022/10/01 09:49:02;;;;;;;6.90;2.90;;;;;;;14.32;90.31;100303.94;5009339;28;20388;-76
2022/10/01 09:51:47;;;;;;;10.18;2.60;;;;;;;14.30;89.60;100306.63;5009600;28;20116;-76
2022/10/01 09:54:19;;;;;;;6.57;2.30;;;;;;;14.33;88.93;100301.25;5007665;28;20531;-76
2022/10/01 09:56:49;;;;;;;9.82;2.50;;;;;;;14.36;89.42;100306.31;5010699;28;20037;-76
2022/10/01 09:59:21;;;;;;;9.30;2.25;;;;;;;14.42;88.89;100313.84;5009190;28;20804;-77
2022/10/01 10:01:54;;;;;;;14.65;2.22;;;;;;;14.53;89.37;100318.56;5009221;28;20511;-75
2022/10/01 10:04:22;;;;;;;8.32;2.40;;;;;;;14.66;89.13;100321.41;5007602;28;20034;-76
2022/10/01 10:06:49;;;;;;;9.02;2.10;;;;;;;14.78;88.31;100316.47;4991436;28;20061;-76
2022/10/01 10:09:18;;;;;;;6.15;1.52;;;;;;;14.86;86.71;100311.69;5008778;28;20113;-76
2022/10/01 10:11:44;;;;;;;7.93;1.80;;;;;;;14.97;85.92;100311.97;5007080;28;20043;-77
2022/10/01 10:14:18;;;;;;;4.88;1.45;;;;;;;15.02;85.73;100316.97;4991379;28;20030;-76
2022/10/01 10:16:47;;;;;;;6.65;1.50;;;;;;;15.06;84.42;100317.63;5008860;28;20107;-77
2022/10/01 10:19:31;;;;;;;11.18;1.55;;;;;;;15.12;84.95;100318.16;5008869;28;20026;-76
2022/10/01 10:22:08;;;;;;;5.45;1.42;;;;;;;15.15;83.86;100327.66;4990726;28;20034;-76
2022/10/01 10:24:35;;;;;;;6.43;1.10;;;;;;;15.16;82.36;100334.59;5008296;28;20107;-77
2022/10/01 10:27:03;;;;;;;9.57;1.45;;;;;;;15.15;81.85;100348.59;5008331;28;20366;-76
2022/10/01 10:29:31;;;;;;;5.65;1.35;;;;;;;15.13;82.71;100353.91;5008281;28;20044;-77
2022/10/01 10:32:01;;;;;;;6.18;0.93;;;;;;;15.08;81.44;100362.94;5007905;28;20061;-77
2022/10/01 10:34:32;;;;;;;9.23;1.70;;;;;;;15.00;81.45;100374.69;5008596;28;20025;-76
2022/10/01 10:37:03;;;;;;;6.13;1.10;;;;;;;14.94;81.25;100376.78;5008419;28;20030;-76
2022/10/01 10:39:35;;;;;;;4.72;1.00;;;;;;;14.85;80.23;100375.47;5008352;28;20036;-76
2022/10/01 10:42:02;;;;;;;;;;;;;;;14.82;83.57;100380.88;5009090;28;20025;-76
2022/10/01 10:44:35;;;;;;;3.92;0.90;;;;;;;14.71;80.53;100389.25;5006378;28;20008;-75
2022/10/01 10:47:04;;;;;;;7.13;1.10;;;;;;;14.68;80.68;100400.75;5007250;28;20477;-76
2022/10/01 10:49:32;;;;;;;6.55;1.20;;;;;;;14.69;79.82;100394.56;5007948;28;20038;-76
2022/10/01 10:51:59;;;;;;;8.18;1.30;;;;;;;14.74;79.39;100396.09;5008298;28;20049;-77
2022/10/01 10:54:36;;;;;;;4.95;0.85;;;;;;;14.79;80.51;100409.81;5006576;28;20030;-77
2022/10/01 10:57:19;;;;;;;5.30;1.17;;;;;;;14.83;79.31;100401.72;5008467;28;20538;-76
2022/10/01 10:59:54;;;;;;;8.30;1.17;;;;;;;14.93;79.72;100417.81;5008745;28;20639;-77
2022/10/01 11:02:22;;;;;;;6.38;1.05;;;;;;;14.93;80.31;100402.09;5006335;28;20568;-77
2022/10/01 11:04:48;;;;;;;7.10;1.23;;;;;;;14.98;79.57;100414.97;5007083;28;20107;-77
2022/10/01 11:07:20;;;;;;;7.28;1.27;;;;;;;15.01;78.82;100415.69;4990362;28;20489;-76
2022/10/01 11:10:04;;;;;;;9.07;1.20;;;;;;;15.07;79.43;100425.00;5007638;28;20026;-77
2022/10/01 11:12:39;;;;;;;10.05;1.30;;;;;;;15.13;79.08;100408.09;5007454;28;20037;-77
2022/10/01 11:15:38;;;;;;;6.13;1.00;;;;;;;15.17;79.84;100423.56;5005982;28;20026;-77
2022/10/01 11:18:12;;;;;;;7.68;1.23;;;;;;;15.20;79.56;100433.03;5005219;28;20041;-76
2022/10/01 11:20:50;;;;;;;7.78;1.17;;;;;;;15.26;77.49;100437.16;5003241;28;20201;-76
2022/10/01 11:23:15;;;;;;;9.10;1.42;;;;;;;15.26;76.86;100443.22;5004595;28;20083;-76
2022/10/01 11:26:03;;;;;;;5.63;1.17;;;;;;;15.25;75.53;100444.16;5006846;28;20025;-77
2022/10/01 11:28:51;;;;;;;7.90;1.33;;;;;;;15.16;77.28;100449.88;5005852;28;20034;-76
2022/10/01 11:31:30;;;;;;;6.20;1.10;;;;;;;15.06;76.36;100446.00;4964995;28;20041;-76
2022/10/01 11:34:07;;;;;;;7.57;1.10;;;;;;;14.97;75.33;100466.53;5005927;28;20038;-76
2022/10/01 11:36:49;;;;;;;7.55;1.45;;;;;;;14.91;76.68;100464.19;5000682;28;20029;-77
2022/10/01 11:39:19;;;;;;;10.45;1.20;;;;;;;14.85;75.50;100467.97;5001355;28;20044;-77
2022/10/01 11:42:00;;;;;;;5.80;1.42;;;;;;;14.84;75.78;100471.50;5003956;28;20033;-76