Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:53;;;;;;;;;;;;;;;10.83;88.38;100252.34;5044677;28;20034;-60
2022/10/01 00:04:18;;;;;;;;;;;;;;;10.85;88.79;100249.50;5043823;28;19921;-60
2022/10/01 00:06:43;;;;;;;;;;;;;;;10.86;88.51;100244.00;5042109;28;19917;-59
2022/10/01 00:09:08;;;;;;;;;;;;;;;10.85;88.89;100236.22;5046785;28;19916;-59
2022/10/01 00:11:33;;;;;;;;;;;;;;;10.88;88.88;100240.34;5047583;28;19927;-60
2022/10/01 00:14:00;;;;;;;;;;;;;;;10.88;88.92;100241.16;5047275;28;19913;-60
2022/10/01 00:16:26;;;;;;;;;;;;;;;10.89;89.25;100218.09;5044155;28;20010;-60
2022/10/01 00:18:52;;;;;;;;;;;;;;;10.91;89.17;100213.41;5039006;28;20540;-60
2022/10/01 00:21:19;;;;;;;;;;;;;;;10.93;89.03;100206.88;5047149;28;20404;-59
2022/10/01 00:23:46;;;;;;;;;;;;;;;10.93;89.41;100225.47;5047919;28;21314;-60
2022/10/01 00:26:12;;;;;;;;;;;;;;;10.93;89.14;100227.31;5047767;28;20445;-60
2022/10/01 00:28:37;;;;;;;;;;;;;;;10.95;89.28;100204.88;5046367;28;20023;-59
2022/10/01 00:31:02;;;;;;;;;;;;;;;10.95;89.21;100204.03;5047704;28;20415;-60
2022/10/01 00:33:28;;;;;;;;;;;;;;;10.95;89.49;100182.78;5048903;28;19917;-59
2022/10/01 00:35:53;;;;;;;;;;;;;;;10.93;89.56;100198.91;5047724;28;19986;-60
2022/10/01 00:38:18;;;;;;;;;;;;;;;10.93;89.54;100208.72;5044744;28;19924;-60
2022/10/01 00:40:43;;;;;;;;;;;;;;;10.90;89.53;100214.41;5040843;28;19917;-60
2022/10/01 00:43:18;;;;;;;;;;;;;;;10.90;89.72;100204.63;5045509;28;20344;-60
2022/10/01 00:45:43;;;;;;;;;;;;;;;10.89;90.17;100200.31;5044834;28;19924;-60
2022/10/01 00:48:09;;;;;;;;;;;;;;;10.84;90.03;100181.47;5042038;28;19917;-59
2022/10/01 00:50:36;;;;;;;;;;;;;;;10.79;90.19;100187.34;5041136;28;19996;-59
2022/10/01 00:53:05;;;;;;;;;;;;;;;10.72;90.71;100178.50;5043336;28;19912;-59
2022/10/01 00:55:38;;;;;;;;;;;;;;;10.71;91.30;100184.00;5043180;28;19917;-60
2022/10/01 00:58:04;;;;;;;;;;;;;;;10.74;91.52;100186.28;5039296;28;19960;-59
2022/10/01 01:00:30;;;;;;;;;;;;;;;10.75;91.39;100179.94;5037746;28;19968;-60
2022/10/01 01:02:55;;;;;;;;;;;;;;;10.72;91.68;100180.31;5041204;28;20435;-60
2022/10/01 01:05:20;;;;;;;;;;;;;;;10.60;92.25;100157.91;5040648;28;19973;-59
2022/10/01 01:07:47;;;;;;;;;;;;;;;10.48;92.74;100152.28;5039798;28;19925;-60
2022/10/01 01:10:15;;;;;;;;;;;;;;;10.41;93.50;100154.03;5044901;28;19986;-59
2022/10/01 01:12:47;;;;;;;;;;;;;;;10.34;93.92;100115.94;5044943;28;20356;-59
2022/10/01 01:15:16;;;;;;;;;;;;;;;10.28;94.67;100076.91;5048873;28;19948;-59
2022/10/01 01:17:44;;;;;;;;;;;;;;;10.23;95.80;100094.19;5036437;28;20311;-60
2022/10/01 01:20:28;;;;;;;;;;;;;;;10.18;96.54;100062.06;5046287;28;19970;-59
2022/10/01 01:23:01;;;;;;;;;;;;;;;10.15;96.76;100074.91;5042670;28;19920;-60
2022/10/01 01:25:33;;;;;;;;;;;;;;;10.14;97.07;100074.06;5042957;28;20300;-60
2022/10/01 01:28:15;;;;;;;;;;;;;;;10.15;97.73;100093.47;5046575;28;19917;-60
2022/10/01 01:30:40;;;;;;;;;;;;;;;10.16;98.20;100097.75;5046909;28;19921;-60
2022/10/01 01:33:11;;;;;;;;;;;;;;;10.16;98.57;100109.19;5044773;28;19916;-60
2022/10/01 01:35:40;;;;;;;;;;;;;;;10.17;99.00;100094.09;5045540;28;20376;-60
2022/10/01 01:38:13;;;;;;;;;;;;;;;10.18;98.87;100080.66;5045708;28;19917;-60
2022/10/01 01:40:40;;;;;;;;;;;;;;;10.18;99.20;100079.81;5033978;28;19979;-59
2022/10/01 01:43:08;;;;;;;;;;;;;;;10.19;98.86;100103.53;5043373;28;19917;-59
2022/10/01 01:45:37;;;;;;;;;;;;;;;10.22;98.88;100055.41;5040305;28;19967;-59
2022/10/01 01:48:03;;;;;;;;;;;;;;;10.25;99.19;100051.56;5049836;28;20376;-59
2022/10/01 01:50:30;;;;;;;;;;;;;;;10.26;98.98;100070.97;5047026;28;19932;-59
2022/10/01 01:52:58;;;;;;;;;;;;;;;10.29;98.81;100055.47;5048534;28;19917;-60
2022/10/01 01:55:25;;;;;;;;;;;;;;;10.35;99.05;100057.38;5042343;28;19917;-59
2022/10/01 01:57:52;;;;;;;;;;;;;;;10.40;98.80;100049.66;5044380;28;19924;-59
2022/10/01 02:00:17;;;;;;;;;;;;;;;10.46;98.83;100056.06;5046352;28;19925;-59
2022/10/01 02:02:50;;;;;;;;;;;;;;;10.50;98.58;100046.72;5047394;28;20708;-60
2022/10/01 02:05:17;;;;;;;;;;;;;;;10.45;98.22;100035.84;5046003;28;19927;-59
2022/10/01 02:07:42;;;;;;;;;;;;;;;10.41;98.78;100047.88;5045774;28;19912;-59
2022/10/01 02:10:07;;;;;;;;;;;;;;;10.39;98.64;100044.53;5045790;28;20269;-60
2022/10/01 02:12:37;;;;;;;;;;;;;;;10.34;99.47;100055.72;5045409;28;20091;-60
2022/10/01 02:15:16;;;;;;;;;;;;;;;10.29;99.57;100038.72;5045084;28;20368;-60
2022/10/01 02:17:45;;;;;;;;;;;;;;;10.24;100.00;100034.81;5045562;28;20388;-59
2022/10/01 02:20:20;;;;;;;;;;;;;;;10.24;100.00;100029.50;5043407;28;19923;-60
2022/10/01 02:22:49;;;;;;;;;;;;;;;10.23;100.00;100013.78;5046445;28;19917;-60
2022/10/01 02:25:16;;;;;;;;;;;;;;;10.22;100.00;100012.97;5044899;28;20005;-60
2022/10/01 02:27:51;;;;;;;;;;;;;;;10.22;100.00;100006.81;5043014;28;20166;-60
2022/10/01 02:30:16;;;;;;;;;;;;;;;10.21;100.00;100008.66;5048058;28;20016;-60
2022/10/01 02:32:45;;;;;;;;;;;;;;;10.22;100.00;100007.66;5040950;28;20046;-60
2022/10/01 02:35:12;;;;;;;;;;;;;;;10.23;100.00;100004.00;5053516;28;20388;-60
2022/10/01 02:37:39;;;;;;;;;;;;;;;10.23;100.00;100014.59;5043901;28;20011;-59
2022/10/01 02:40:06;;;;;;;;;;;;;;;10.24;100.00;100013.59;5039823;28;19978;-60
2022/10/01 02:42:34;;;;;;;;;;;;;;;10.25;100.00;99993.19;5043202;28;20040;-59
2022/10/01 02:45:02;;;;;;;;;;;;;;;10.26;100.00;100001.97;5052087;28;19972;-60
2022/10/01 02:47:32;;;;;;;;;;;;;;;10.27;100.00;100001.78;5039526;28;19923;-60
2022/10/01 02:49:58;;;;;;;;;;;;;;;10.30;100.00;99984.66;5049248;28;20007;-60
2022/10/01 02:52:46;;;;;;;;;;;;;;;10.32;100.00;100002.03;5041860;28;20011;-60
2022/10/01 02:55:13;;;;;;;;;;;;;;;10.38;100.00;100001.25;5033648;28;19923;-60
2022/10/01 02:57:39;;;;;;;;;;;;;;;10.43;100.00;99998.88;5048511;28;19991;-60
2022/10/01 03:00:06;;;;;;;;;;;;;;;10.49;100.00;99997.28;5045593;28;19920;-60
2022/10/01 03:02:31;;;;;;;;;;;;;;;10.52;100.00;99988.94;5045359;28;19925;-60
2022/10/01 03:04:57;;;;;;;;;;;;;;;10.56;100.00;99990.19;5041630;28;19928;-59
2022/10/01 03:07:23;;;;;;;;;;;;;;;10.61;100.00;99994.94;5041409;28;19920;-60
2022/10/01 03:09:49;;;;;;;;;;;;;;;10.60;100.00;99983.50;5047702;28;20297;-59
2022/10/01 03:12:17;;;;;;;;;;;;;;;10.61;100.00;99989.63;5043820;28;20123;-59
2022/10/01 03:14:43;;;;;;;;;;;;;;;10.65;100.00;100006.81;5044738;28;20466;-59
2022/10/01 03:17:09;;;;;;;;;;;;;;;10.61;100.00;100006.38;5041227;28;19966;-60
2022/10/01 03:19:34;;;;;;;;;;;;;;;10.58;100.00;100006.75;5041376;28;19917;-60
2022/10/01 03:22:00;;;;;;;;;;;;;;;10.54;100.00;100001.00;5043894;28;20019;-60
2022/10/01 03:24:25;;;;;;;;;;;;;;;10.53;100.00;99987.94;5042973;28;20093;-60
2022/10/01 03:26:50;;;;;;;;;;;;;;;10.52;100.00;100004.88;5042803;28;20073;-60
2022/10/01 03:29:15;;;;;;;;;;;;;;;10.55;100.00;99984.06;5042706;28;19975;-60
2022/10/01 03:31:40;;;;;;;;;;;;;;;10.61;100.00;99989.63;5046252;28;19925;-60
2022/10/01 03:34:06;;;;;;;;;;;;;;;10.68;100.00;99987.84;5045330;28;19917;-60
2022/10/01 03:36:31;;;;;;;;;;;;;;;10.74;100.00;99985.25;5036202;28;19917;-59
2022/10/01 03:38:56;;;;;;;;;;;;;;;10.78;100.00;99981.19;5047759;28;19925;-59
2022/10/01 03:41:21;;;;;;;;;;;;;;;10.84;100.00;99988.38;5041866;28;20402;-59
2022/10/01 03:43:46;;;;;;;;;;;;;;;10.90;100.00;99976.16;5045827;28;20382;-60
2022/10/01 03:46:12;;;;;;;;;;;;;;;10.96;100.00;99983.34;5041600;28;19916;-60
2022/10/01 03:48:37;;;;;;;;;;;;;;;11.00;100.00;99992.59;5045523;28;20337;-59
2022/10/01 03:51:02;;;;;;;;;;;;;;;11.03;100.00;99994.88;5044294;28;20585;-58
2022/10/01 03:53:29;;;;;;;;;;;;;;;11.06;100.00;100004.28;5044482;28;19917;-60
2022/10/01 03:55:54;;;;;;;;;;;;;;;11.07;100.00;99998.78;5049850;28;19917;-60
2022/10/01 03:58:19;;;;;;;;;;;;;;;11.10;99.97;100002.88;5046942;28;19919;-60
2022/10/01 04:00:45;;;;;;;;;;;;;;;11.14;100.00;99991.66;5052073;28;20457;-59
2022/10/01 04:03:11;;;;;;;;;;;;;;;11.18;100.00;99997.41;5038271;28;20012;-59
2022/10/01 04:05:36;;;;;;;;;;;;;;;11.22;99.58;99995.16;5044153;28;19996;-59
2022/10/01 04:08:02;;;;;;;;;;;;;;;11.24;99.81;100001.94;5041151;28;19916;-59
2022/10/01 04:10:27;;;;;;;;;;;;;;;11.29;99.32;99994.22;5046457;28;19962;-59
2022/10/01 04:12:54;;;;;;;;;;;;;;;11.32;99.51;99993.81;5049013;28;19924;-59
2022/10/01 04:15:20;;;;;;;;;;;;;;;11.34;99.08;99996.28;5047251;28;19917;-59
2022/10/01 04:17:45;;;;;;;;;;;;;;;11.37;99.08;99988.72;5045842;28;19921;-59
2022/10/01 04:20:11;;;;;;;;;;;;;;;11.39;99.28;99989.34;5045466;28;20299;-60
2022/10/01 04:22:40;;;;;;;;;;;;;;;11.43;98.92;99997.75;5042034;28;19921;-60
2022/10/01 04:25:09;;;;;;;;;;;;;;;11.44;99.08;99992.25;5045353;28;19971;-59
2022/10/01 04:27:35;;;;;;;;;;;;;;;11.49;98.96;100002.28;5037161;28;19917;-59
2022/10/01 04:30:00;;;;;;;;;;;;;;;11.49;99.11;100005.75;5046876;28;19924;-59
2022/10/01 04:32:25;;;;;;;;;;;;;;;11.52;98.74;100014.34;5040696;28;19955;-59
2022/10/01 04:34:53;;;;;;;;;;;;;;;11.53;99.08;100016.81;5039227;28;19928;-59
2022/10/01 04:37:19;;;;;;;;;;;;;;;11.56;99.00;100016.41;5040720;28;20333;-59
2022/10/01 04:39:44;;;;;;;;;;;;;;;11.59;98.96;100009.91;5041186;28;19924;-59
2022/10/01 04:42:12;;;;;;;;;;;;;;;11.60;99.10;100023.00;5037338;28;19948;-59
2022/10/01 04:44:37;;;;;;;;;;;;;;;11.62;98.86;100030.78;5036953;28;19928;-59
2022/10/01 04:47:02;;;;;;;;;;;;;;;11.62;99.02;100031.59;5044501;28;19970;-59
2022/10/01 04:49:27;;;;;;;;;;;;;;;11.63;99.13;100027.94;5042604;28;20341;-59
2022/10/01 04:51:52;;;;;;;;;;;;;;;11.65;99.29;100031.22;5043728;28;19916;-59
2022/10/01 04:54:18;;;;;;;;;;;;;;;11.70;99.50;100028.78;5047477;28;19917;-59
2022/10/01 04:56:43;;;;;;;;;;;;;;;11.70;99.53;100038.59;5039808;28;20420;-59
2022/10/01 04:59:08;;;;;;;;;;;;;;;11.71;99.50;100043.72;5037817;28;19924;-59
2022/10/01 05:01:33;;;;;;;;;;;;;;;11.74;99.25;100053.13;5034959;28;19925;-59
2022/10/01 05:03:58;;;;;;;;;;;;;;;11.75;99.46;100054.78;5041281;28;19924;-59
2022/10/01 05:06:23;;;;;;;;;;;;;;;11.69;99.82;100036.97;5046529;28;19916;-59
2022/10/01 05:08:50;;;;;;;;;;;;;;;11.81;99.90;100046.03;5047992;28;19917;-59
2022/10/01 05:11:16;;;;;;;;;;;;;;;11.83;99.46;100051.97;5044930;28;19925;-60
2022/10/01 05:13:41;;;;;;;;;;;;;;;11.83;99.68;100051.97;5051022;28;19931;-59
2022/10/01 05:16:06;;;;;;;;;;;;;;;11.86;99.54;100056.09;5048862;28;20436;-59
2022/10/01 05:18:31;;;;;;;;;;;;;;;11.87;99.86;100066.56;5050326;28;19925;-59
2022/10/01 05:20:57;;;;;;;;;;;;;;;11.88;99.78;100068.19;5047509;28;19921;-59
2022/10/01 05:23:22;;;;;;;;;;;;;;;11.90;99.96;100068.81;5044673;28;19920;-59
2022/10/01 05:25:47;;;;;;;;;;;;;;;11.92;99.89;100068.63;5051115;28;19917;-59
2022/10/01 05:28:12;;;;;;;;;;;;;;;11.92;99.90;100074.75;5043466;28;19924;-59
2022/10/01 05:30:38;;;;;;;;;;;;;;;11.95;99.86;100070.88;5043821;28;20436;-59
2022/10/01 05:33:03;;;;;;;;;;;;;;;11.97;99.89;100101.59;5046304;28;19913;-59
2022/10/01 05:35:29;;;;;;;;;;;;;;;12.01;100.00;100094.03;5042874;28;20000;-59
2022/10/01 05:37:55;;;;;;;;;;;;;;;12.03;100.00;100089.31;5042005;28;20307;-59
2022/10/01 05:40:20;;;;;;;;;;;;;;;12.04;100.00;100094.44;5048508;28;19916;-59
2022/10/01 05:42:46;;;;;;;;;;;;;;;12.06;100.00;100091.59;5043983;28;20415;-59
2022/10/01 05:45:11;;;;;;;;;;;;;;;12.05;100.00;100101.41;5041427;28;19917;-59
2022/10/01 05:47:37;;;;;;;;;;;;;;;12.07;100.00;100110.00;5042977;28;19941;-59
2022/10/01 05:50:02;;;;;;;;;;;;;;;12.08;100.00;100103.66;5045112;28;19925;-59
2022/10/01 05:52:27;;;;;;;;;;;;;;;12.10;100.00;100114.13;5042302;28;20336;-60
2022/10/01 05:54:52;;;;;;;;;;;;;;;12.11;100.00;100113.09;5043402;28;19966;-59
2022/10/01 05:57:18;;;;;;;;;;;;;;;12.12;100.00;100116.56;5051102;28;20011;-58
2022/10/01 05:59:43;;;;;;;;;;;;;;;12.13;100.00;100116.38;5049230;28;19967;-59
2022/10/01 06:02:08;;;;;;;;;;;;;;;12.15;100.00;100114.38;5046943;28;19943;-59
2022/10/01 06:04:33;;;;;;;;;;;;;;;12.14;100.00;100115.34;5044303;28;20300;-59
2022/10/01 06:06:59;;;;;;;;;;;;;;;12.15;100.00;100114.38;5044835;28;20364;-59
2022/10/01 06:09:24;;;;;;;;;;;;;;;12.17;100.00;100122.97;5050643;28;19951;-59
2022/10/01 06:11:50;;;;;;;;;;;;;;;12.19;100.00;100131.59;5053060;28;19982;-59
2022/10/01 06:14:15;;;;;;;;;;;;;;;12.20;100.00;100132.41;5048338;28;19921;-58
2022/10/01 06:16:40;;;;;;;;;;;;;;;12.22;100.00;100133.03;5045368;28;19963;-59
2022/10/01 06:19:05;;;;;;;;;;;;;;;12.23;100.00;100127.50;5044608;28;20330;-59
2022/10/01 06:21:31;;;;;;;;;;;;;;;12.26;100.00;100137.75;5048832;28;19921;-59
2022/10/01 06:23:56;;;;;;;;;;;;;;;12.35;100.00;100149.03;5053301;28;20447;-59
2022/10/01 06:26:21;;;;;;;;;;;;;;;12.42;100.00;100144.56;5049445;28;19931;-59
2022/10/01 06:28:50;;;;;;;;;;;;;;;12.45;100.00;100138.84;5048440;28;19924;-59
2022/10/01 06:31:16;;;;;;;;;;;;;;;12.48;100.00;100143.78;5049103;28;20320;-58
2022/10/01 06:33:41;;;;;;;;;;;;;;;12.51;100.00;100139.88;5050086;28;19923;-59
2022/10/01 06:36:06;;;;;;;;;;;;;;;12.53;100.00;100138.66;5051982;28;19920;-59
2022/10/01 06:38:31;;;;;;;;;;;;;;;12.54;100.00;100142.16;5046019;28;20467;-59
2022/10/01 06:40:57;;;;;;;;;;;;;;;12.57;100.00;100147.06;5038676;28;19913;-59
2022/10/01 06:43:23;;;;;;;;;;;;;;;12.56;100.00;100145.44;5038844;28;19917;-59
2022/10/01 06:45:49;;;;;;;;;;;;;;;12.56;100.00;100146.25;5043729;28;19920;-59
2022/10/01 06:48:15;;;;;;;;;;;;;;;12.56;100.00;100146.25;5041134;28;20400;-59
2022/10/01 06:50:41;;;;;;;;;;;;;;;12.57;100.00;100152.41;5049485;28;20400;-59
2022/10/01 06:53:06;;;;;;;;;;;;;;;12.59;100.00;100164.50;5044237;28;19912;-59
2022/10/01 06:55:32;;;;;;;;;;;;;;;12.62;100.00;100158.75;5042505;28;19967;-59
2022/10/01 06:57:59;;;;;;;;;;;;;;;12.65;100.00;100160.19;5039474;28;20486;-59
2022/10/01 07:00:25;;;;;;;;;;;;;;;12.66;100.00;100165.31;5045626;28;19919;-59
2022/10/01 07:02:50;;;;;;;;;;;;;;;12.67;100.00;100166.97;5048437;28;19912;-59
2022/10/01 07:05:16;;;;;;;;;;;;;;;12.70;100.00;100179.06;5049254;28;19978;-59
2022/10/01 07:07:43;;;;;;;;;;;;;;;12.70;100.00;100179.06;5050487;28;19916;-59
2022/10/01 07:10:09;;;;;;;;;;;;;;;12.71;100.00;100176.19;5044258;28;19956;-59
2022/10/01 07:12:35;;;;;;;;;;;;;;;12.73;100.00;100172.53;5044067;28;19946;-59
2022/10/01 07:15:00;;;;;;;;;;;;;;;12.76;100.00;100180.13;5042939;28;19912;-59
2022/10/01 07:17:25;;;;;;;;;;;;;;;12.80;100.00;100178.69;5056193;28;20506;-59
2022/10/01 07:19:51;;;;;;;;;;;;;;;12.86;100.00;100178.72;5044660;28;20114;-59
2022/10/01 07:22:18;;;;;;;;;;;;;;;12.93;100.00;100181.38;5035348;28;19932;-59
2022/10/01 07:24:43;;;;;;;;;;;;;;;13.03;100.00;100188.00;5046388;28;19968;-59
2022/10/01 07:27:08;;;;;;;;;;;;;;;13.16;100.00;100199.69;5038517;28;19940;-59
2022/10/01 07:29:33;;;;;;;;;;;;;;;13.26;100.00;100205.47;5049877;28;19916;-59
2022/10/01 07:31:59;;;;;;;;;;;;;;;13.31;100.00;100198.50;5045497;28;19916;-59
2022/10/01 07:34:25;;;;;;;;;;;;;;;13.31;100.00;100190.50;5048802;28;19919;-59
2022/10/01 07:36:50;;;;;;;;;;;;;;;13.31;100.00;100206.50;5048811;28;20042;-59
2022/10/01 07:39:15;;;;;;;;;;;;;;;13.29;100.00;100211.19;5047367;28;19956;-59
2022/10/01 07:41:41;;;;;;;;;;;;;;;13.25;100.00;100209.97;5046314;28;20023;-59
2022/10/01 07:44:06;;;;;;;;;;;;;;;13.21;100.00;100208.75;5045118;28;19927;-59
2022/10/01 07:46:31;;;;;;;;;;;;;;;13.16;100.00;100210.34;5040498;28;20385;-59
2022/10/01 07:48:56;;;;;;;;;;;;;;;13.10;100.00;100216.50;5037426;28;19923;-59
2022/10/01 07:51:23;;;;;;;;;;;;;;;13.07;100.00;100223.06;5048307;28;19919;-59
2022/10/01 07:53:49;;;;;;;;;;;;;;;13.05;100.00;100230.44;5043582;28;20408;-59
2022/10/01 07:56:14;;;;;;;;;;;;;;;13.02;100.00;100238.84;5041681;28;19917;-59
2022/10/01 07:58:40;;;;;;;;;;;;;;;13.00;100.00;100231.00;5039920;28;19924;-59
2022/10/01 08:01:05;;;;;;;;;;;;;;;12.99;100.00;100233.88;5046134;28;19912;-59
2022/10/01 08:03:30;;;;;;;;;;;;;;;13.00;100.00;100240.84;5042240;28;19921;-60
2022/10/01 08:05:55;;;;;;;;;;;;;;;13.02;100.00;100252.97;5044417;28;19916;-59
2022/10/01 08:08:20;;;;;;;;;;;;;;;13.05;100.00;100262.41;5047640;28;20000;-59
2022/10/01 08:10:46;;;;;;;;;;;;;;;13.08;100.00;100250.53;5048526;28;19916;-60
2022/10/01 08:13:15;;;;;;;;;;;;;;;13.10;100.00;100259.97;5036303;28;19917;-60
2022/10/01 08:15:41;;;;;;;;;;;;;;;13.14;100.00;100274.53;5041304;28;19924;-60
2022/10/01 08:18:07;;;;;;;;;;;;;;;13.18;100.00;100293.66;5034139;28;20347;-60
2022/10/01 08:20:32;;;;;;;;;;;;;;;13.16;100.00;100291.16;5047016;28;19970;-59
2022/10/01 08:23:05;;;;;;;;;;;;;;;13.13;100.00;100296.06;5046298;28;19916;-59
2022/10/01 08:25:30;;;;;;;;;;;;;;;13.10;100.00;100289.28;5047076;28;19951;-58
2022/10/01 08:27:56;;;;;;;;;;;;;;;13.10;100.00;100294.63;5041258;28;19955;-60
2022/10/01 08:30:21;;;;;;;;;;;;;;;13.10;100.00;100291.97;5046129;28;20007;-60
2022/10/01 08:32:46;;;;;;;;;;;;;;;13.11;100.00;100292.78;5042348;28;19975;-59
2022/10/01 08:35:11;;;;;;;;;;;;;;;13.12;100.00;100291.75;5047827;28;19916;-60
2022/10/01 08:37:37;;;;;;;;;;;;;;;13.15;100.00;100291.34;5048562;28;19999;-60
2022/10/01 08:40:02;;;;;;;;;;;;;;;13.19;100.00;100292.63;5050446;28;19942;-60
2022/10/01 08:42:48;;;;;;;;;;;;;;;13.21;100.00;100290.56;5052582;28;19966;-59
2022/10/01 08:45:21;;;;;;;;;;;;;;;13.21;100.00;100294.06;5053059;28;19948;-59
2022/10/01 08:47:51;;;;;;;;;;;;;;;13.24;100.00;100298.16;5047279;28;19916;-60
2022/10/01 08:50:28;;;;;;;;;;;;;;;13.31;100.00;100299.03;5047649;28;19925;-60
2022/10/01 08:52:57;;;;;;;;;;;;;;;13.45;100.00;100295.34;5047029;28;19917;-60
2022/10/01 08:55:25;;;;;;;;;;;;;;;13.59;100.00;100294.38;5050088;28;19971;-59
2022/10/01 08:57:56;;;;;;;;;;;;;;;13.66;100.00;100297.03;5051067;28;19926;-60
2022/10/01 09:00:22;;;;;;;;;;;;;;;13.69;100.00;100301.97;5040033;28;19924;-60
2022/10/01 09:02:47;;;;;;;;;;;;;;;13.73;100.00;100299.69;5046662;28;19920;-59
2022/10/01 09:05:25;;;;;;;;;;;;;;;13.78;100.00;100299.91;5046529;28;20307;-60
2022/10/01 09:07:56;;;;;;;;;;;;;;;13.87;100.00;100304.81;5045748;28;19916;-60
2022/10/01 09:10:25;;;;;;;;;;;;;;;14.04;100.00;100313.25;5043957;28;19971;-59
2022/10/01 09:12:59;;;;;;;;;;;;;;;14.19;100.00;100323.75;5049904;28;19924;-60
2022/10/01 09:15:28;;;;;;;;;;;;;;;14.33;100.00;100324.53;5047718;28;19919;-59
2022/10/01 09:18:05;;;;;;;;;;;;;;;14.42;100.00;100320.59;5046398;28;19923;-59
2022/10/01 09:20:35;;;;;;;;;;;;;;;14.50;100.00;100331.13;5049344;28;19912;-59
2022/10/01 09:23:11;;;;;;;;;;;;;;;14.49;100.00;100332.97;5047259;28;19920;-60
2022/10/01 09:25:37;;;;;;;;;;;;;;;14.55;100.00;100336.66;5047717;28;19921;-59
2022/10/01 09:28:19;;;;;;;;;;;;;;;14.57;100.00;100348.78;5044757;28;19932;-60
2022/10/01 09:30:49;;;;;;;;;;;;;;;14.69;99.72;100350.81;5045034;28;19952;-60
2022/10/01 09:33:16;;;;;;;;;;;;;;;14.73;99.84;100350.16;5049219;28;19999;-60
2022/10/01 09:35:50;;;;;;;;;;;;;;;14.86;99.49;100346.66;5044817;28;20016;-59
2022/10/01 09:38:15;;;;;;;;;;;;;;;14.99;98.09;100359.97;5049290;28;19919;-60
2022/10/01 09:40:53;;;;;;;;;;;;;;;14.98;96.62;100347.63;5049852;28;20019;-59
2022/10/01 09:43:20;;;;;;;;;;;;;;;15.01;96.45;100352.56;5042763;28;20316;-59
2022/10/01 09:45:46;;;;;;;;;;;;;;;15.07;96.36;100343.72;5047708;28;19921;-60
2022/10/01 09:48:29;;;;;;;;;;;;;;;15.21;96.19;100340.97;5044463;28;20336;-59
2022/10/01 09:51:05;;;;;;;;;;;;;;;15.33;95.92;100353.47;5043425;28;19917;-59
2022/10/01 09:53:58;;;;;;;;;;;;;;;15.41;95.10;100360.41;5043764;28;19916;-58
2022/10/01 09:56:27;;;;;;;;;;;;;;;15.39;93.49;100363.31;5042795;28;19927;-58
2022/10/01 09:58:57;;;;;;;;;;;;;;;15.29;92.48;100367.47;5051854;28;19924;-59
2022/10/01 10:01:29;;;;;;;;;;;;;;;15.00;91.75;100376.84;5040684;28;19927;-59
2022/10/01 10:03:55;;;;;;;;;;;;;;;14.75;92.59;100366.03;5040420;28;19921;-59
2022/10/01 10:06:26;;;;;;;;;;;;;;;14.69;93.14;100378.34;5044493;28;19938;-59
2022/10/01 10:08:51;;;;;;;;;;;;;;;14.72;93.22;100377.09;5042366;28;20025;-59
2022/10/01 10:11:24;;;;;;;;;;;;;;;14.78;92.86;100370.94;5038627;28;19937;-59
2022/10/01 10:13:51;;;;;;;;;;;;;;;14.88;92.70;100380.16;5043165;28;19932;-60
2022/10/01 10:16:19;;;;;;;;;;;;;;;15.05;93.13;100383.22;5049853;28;19925;-60
2022/10/01 10:18:47;;;;;;;;;;;;;;;15.19;92.04;100375.94;5040843;28;19917;-60
2022/10/01 10:21:15;;;;;;;;;;;;;;;15.32;91.36;100389.25;5044754;28;19990;-59
2022/10/01 10:24:09;;;;;;;;;;;;;;;15.48;91.27;100387.97;5045313;28;20388;-60
2022/10/01 10:26:37;;;;;;;;;;;;;;;15.53;90.17;100408.72;5030758;28;19917;-60
2022/10/01 10:29:03;;;;;;;;;;;;;;;15.61;89.48;100425.41;5039704;28;19920;-59
2022/10/01 10:31:36;;;;;;;;;;;;;;;15.67;89.00;100407.66;5055293;28;20372;-59
2022/10/01 10:34:05;;;;;;;;;;;;;;;15.76;87.79;100433.16;5048670;28;20312;-59
2022/10/01 10:36:32;;;;;;;;;;;;;;;15.86;86.67;100444.19;5035256;28;19940;-59
2022/10/01 10:38:58;;;;;;;;;;;;;;;15.90;86.48;100440.09;5050782;28;19919;-59
2022/10/01 10:41:25;;;;;;;;;;;;;;;15.99;86.87;100421.91;5043147;28;19929;-59
2022/10/01 10:43:52;;;;;;;;;;;;;;;16.19;87.18;100432.44;5048534;28;19917;-59
2022/10/01 10:46:22;;;;;;;;;;;;;;;16.32;87.10;100437.72;5042529;28;19956;-59
2022/10/01 10:48:52;;;;;;;;;;;;;;;16.41;85.76;100455.16;5045682;28;19913;-60
2022/10/01 10:51:17;;;;;;;;;;;;;;;16.34;83.91;100441.84;5037336;28;19917;-60
2022/10/01 10:53:44;;;;;;;;;;;;;;;16.39;83.78;100459.94;5047579;28;20384;-59
2022/10/01 10:56:21;;;;;;;;;;;;;;;16.38;82.88;100461.78;5045044;28;19923;-59
2022/10/01 10:58:47;;;;;;;;;;;;;;;16.33;82.34;100467.00;5039441;28;20388;-59
2022/10/01 11:01:16;;;;;;;;;;;;;;;16.38;81.95;100480.56;5043086;28;20487;-59
2022/10/01 11:04:02;;;;;;;;;;;;;;;16.35;81.30;100478.31;5039552;28;19956;-59
2022/10/01 11:06:29;;;;;;;;;;;;;;;16.43;81.36;100472.69;5035874;28;20453;-58
2022/10/01 11:08:58;;;;;;;;;;;;;;;16.43;81.07;100477.22;5047072;28;19927;-59
2022/10/01 11:11:33;;;;;;;;;;;;;;;16.55;80.67;100486.22;5046814;28;19983;-59
2022/10/01 11:13:58;;;;;;;;;;;;;;;16.42;79.62;100491.66;5045443;28;19947;-59
2022/10/01 11:16:35;;;;;;;;;;;;;;;16.34;78.71;100498.09;5040329;28;20312;-58
2022/10/01 11:19:10;;;;;;;;;;;;;;;16.32;78.12;100507.41;5038241;28;20010;-59
2022/10/01 11:21:54;;;;;;;;;;;;;;;16.47;78.69;100496.34;5041425;28;20349;-58
2022/10/01 11:24:35;;;;;;;;;;;;;;;16.52;78.42;100500.06;5044516;28;20410;-59
2022/10/01 11:27:19;;;;;;;;;;;;;;;16.65;78.28;100509.84;5045020;28;19921;-60
2022/10/01 11:30:03;;;;;;;;;;;;;;;16.73;76.72;100504.22;5040363;28;19970;-59
2022/10/01 11:32:29;;;;;;;;;;;;;;;16.78;76.69;100522.38;5037004;28;20651;-59
2022/10/01 11:34:57;;;;;;;;;;;;;;;16.78;76.51;100517.84;5043258;28;20353;-59
2022/10/01 11:37:36;;;;;;;;;;;;;;;16.77;76.41;100507.28;5041242;28;20009;-59
2022/10/01 11:40:07;;;;;;;;;;;;;;;16.68;75.92;100523.66;5042799;28;19979;-59
2022/10/01 11:42:34;;;;;;;;;;;;;;;16.74;76.18;100513.91;5036777;28;19925;-59
2022/10/01 11:45:03;;;;;;;;;;;;;;;16.78;75.76;100525.06;5043401;28;19999;-59
2022/10/01 11:47:46;;;;;;;;;;;;;;;16.77;75.04;100526.06;5043649;28;19920;-59
2022/10/01 11:50:24;;;;;;;;;;;;;;;16.89;74.69;100530.50;5039091;28;19917;-59
2022/10/01 11:53:03;;;;;;;;;;;;;;;17.07;74.82;100515.50;5042201;28;19924;-59
2022/10/01 11:58:49;;;;;;;;;;;;;;;17.11;74.46;100535.50;5046166;28;19967;-59
2022/10/01 12:01:25;;;;;;;;;;;;;;;17.06;74.87;100540.69;5042570;28;19924;-59
2022/10/01 12:03:50;;;;;;;;;;;;;;;16.97;74.31;100549.00;5045389;28;19946;-59
2022/10/01 12:06:16;;;;;;;;;;;;;;;16.89;73.63;100548.47;5042395;28;19917;-59
2022/10/01 12:08:47;;;;;;;;;;;;;;;16.78;73.84;100559.91;5042751;28;19921;-59
2022/10/01 12:11:15;;;;;;;;;;;;;;;16.78;72.99;100549.19;5050234;28;20368;-59
2022/10/01 12:13:43;;;;;;;;;;;;;;;16.70;73.13;100555.63;5039025;28;20008;-59
2022/10/01 12:16:21;;;;;;;;;;;;;;;16.73;73.33;100552.50;5044834;28;20339;-59
2022/10/01 12:18:46;;;;;;;;;;;;;;;16.78;73.10;100571.47;5045944;28;20008;-58
2022/10/01 12:21:25;;;;;;;;;;;;;;;16.75;71.88;100571.88;5045870;28;20015;-59
2022/10/01 12:23:54;;;;;;;;;;;;;;;16.70;71.05;100567.16;5038463;28;19971;-58
2022/10/01 12:26:27;;;;;;;;;;;;;;;16.56;71.09;100580.88;5044099;28;19916;-59
2022/10/01 12:29:01;;;;;;;;;;;;;;;16.65;70.96;100582.25;5039519;28;19930;-58
2022/10/01 12:31:35;;;;;;;;;;;;;;;16.72;70.28;100575.81;5041215;28;20265;-58
2022/10/01 12:34:06;;;;;;;;;;;;;;;16.88;69.00;100590.56;5043562;28;19923;-58
2022/10/01 12:36:35;;;;;;;;;;;;;;;16.93;68.82;100593.41;5045254;28;19978;-59
2022/10/01 12:39:09;;;;;;;;;;;;;;;17.02;68.36;100597.47;5045550;28;19917;-58
2022/10/01 12:41:51;;;;;;;;;;;;;;;17.18;67.59;100603.34;5036572;28;20002;-59