Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:19;;;;;;;13.70;6.38;;;;;;;4.40;76.37;99622.13;5048817;28;20069;-68
2021/03/23 00:03:50;;;;;;;17.48;7.97;;;;;;;4.34;76.57;99628.09;5026206;28;20029;-68
2021/03/23 00:06:19;;;;;;;14.63;7.43;;;;;;;4.31;76.63;99631.06;5018430;28;20033;-68
2021/03/23 00:08:47;;;;;;;12.15;7.30;;;;;;;4.21;77.00;99625.69;5047461;28;20033;-68
2021/03/23 00:11:25;;;;;;;16.15;7.22;;;;;;;4.25;76.91;99637.81;5015371;28;20052;-68
2021/03/23 00:13:52;;;;;;;15.98;6.82;;;;;;;4.27;77.44;99640.34;5014970;28;20103;-68
2021/03/23 00:16:21;;;;;;;16.02;7.30;;;;;;;4.27;76.81;99643.91;5013023;28;20034;-68
2021/03/23 00:18:47;;;;;;;14.40;7.22;;;;;;;4.26;77.18;99636.00;5040491;28;20033;-69
2021/03/23 00:21:14;;;;;;;18.80;7.18;;;;;;;4.24;76.58;99624.56;5041113;28;20025;-68
2021/03/23 00:23:40;;;;;;;17.75;6.70;;;;;;;4.29;76.82;99649.09;5035722;28;20544;-69
2021/03/23 00:26:06;;;;;;;15.88;7.53;;;;;;;4.30;77.42;99645.44;5021327;28;20025;-68
2021/03/23 00:28:32;;;;;;;15.48;6.38;;;;;;;4.31;77.08;99649.81;5039111;28;20037;-68
2021/03/23 00:30:57;;;;;;;18.77;7.15;;;;;;;4.34;76.94;99642.31;5048943;28;20055;-68
2021/03/23 00:33:23;;;;;;;14.75;7.20;;;;;;;4.22;76.98;99637.25;5048822;28;20086;-68
2021/03/23 00:35:52;;;;;;;16.45;7.45;;;;;;;4.27;77.71;99645.69;5029579;28;20048;-68
2021/03/23 00:38:18;;;;;;;13.80;6.88;;;;;;;4.24;77.55;99643.31;5037374;28;20026;-69
2021/03/23 00:40:44;;;;;;;15.25;7.70;;;;;;;4.23;77.46;99638.97;5034369;28;20033;-68
2021/03/23 00:43:10;;;;;;;15.23;6.90;;;;;;;4.22;77.59;99637.25;5048631;28;20386;-68
2021/03/23 00:45:41;;;;;;;16.40;6.97;;;;;;;4.22;77.85;99643.47;5018864;28;20147;-69
2021/03/23 00:48:08;;;;;;;15.25;6.60;;;;;;;4.24;77.60;99636.13;5037945;28;20040;-68
2021/03/23 00:50:35;;;;;;;18.05;6.55;;;;;;;4.24;77.82;99636.13;5024496;28;20098;-68
2021/03/23 00:53:00;;;;;;;18.63;8.07;;;;;;;4.22;77.36;99642.59;5047981;28;20068;-68
2021/03/23 00:55:25;;;;;;;23.42;8.20;;;;;;;4.20;78.38;99634.72;5016586;28;20577;-68
2021/03/23 00:57:51;;;;;;;17.23;6.97;;;;;;;4.16;77.32;99644.03;5027518;28;20122;-68
2021/03/23 01:00:17;;;;;;;18.95;7.90;;;;;;;4.14;78.00;99640.66;5019555;28;20033;-68
2021/03/23 01:02:44;;;;;;;17.98;7.80;;;;;;;4.10;78.01;99633.88;5042771;28;20111;-68
2021/03/23 01:05:11;;;;;;;17.25;7.70;;;;;;;4.05;77.84;99630.78;5024858;28;20485;-68
2021/03/23 01:07:36;;;;;;;14.38;7.13;;;;;;;4.05;78.25;99636.97;5046335;28;20036;-68
2021/03/23 01:10:05;;;;;;;16.98;7.53;;;;;;;4.03;78.48;99638.94;5009700;28;20551;-68
2021/03/23 01:12:31;;;;;;;18.38;7.45;;;;;;;4.05;78.39;99630.78;5009200;28;20037;-69
2021/03/23 01:14:56;;;;;;;17.95;8.18;;;;;;;4.07;78.45;99637.69;5018313;28;20056;-69
2021/03/23 01:17:22;;;;;;;18.95;7.43;;;;;;;4.02;77.95;99639.09;5022324;28;20037;-68
2021/03/23 01:19:47;;;;;;;18.42;8.13;;;;;;;4.01;78.21;99640.06;5048721;28;20037;-68
2021/03/23 01:22:12;;;;;;;19.85;8.00;;;;;;;3.91;78.23;99640.94;5032259;28;20029;-68
2021/03/23 01:24:37;;;;;;;18.75;8.40;;;;;;;3.84;78.77;99641.63;5015595;28;20421;-68
2021/03/23 01:27:04;;;;;;;18.50;8.18;;;;;;;3.78;79.01;99635.00;5042586;28;20021;-68
2021/03/23 01:29:30;;;;;;;16.77;7.57;;;;;;;3.75;78.99;99637.97;5038406;28;20041;-68
2021/03/23 01:31:57;;;;;;;17.55;7.97;;;;;;;3.71;79.50;99637.38;5044712;28;20445;-68
2021/03/23 01:34:22;;;;;;;20.75;7.75;;;;;;;3.69;79.29;99633.16;5024377;28;20029;-68
2021/03/23 01:36:47;;;;;;;20.45;7.82;;;;;;;3.64;79.44;99638.06;5015632;28;20076;-68
2021/03/23 01:39:13;;;;;;;16.60;6.95;;;;;;;3.63;79.45;99642.59;5040620;28;20491;-68
2021/03/23 01:41:38;;;;;;;16.83;6.95;;;;;;;3.62;79.56;99638.22;5041996;28;20026;-68
2021/03/23 01:44:04;;;;;;;19.10;6.80;;;;;;;3.64;79.87;99644.28;5031498;28;20044;-68
2021/03/23 01:46:50;;;;;;;14.90;6.85;;;;;;;3.59;79.78;99630.47;5029266;28;20025;-68
2021/03/23 01:49:33;;;;;;;17.15;7.32;;;;;;;3.54;80.30;99635.41;5010871;28;20045;-68
2021/03/23 01:52:03;;;;;;;20.38;7.32;;;;;;;3.57;79.95;99636.94;5009242;28;20033;-69
2021/03/23 01:54:36;;;;;;;18.15;7.28;;;;;;;3.58;79.88;99638.63;5015616;28;20033;-68
2021/03/23 01:57:07;;;;;;;15.85;7.43;;;;;;;3.60;79.48;99631.31;5013191;28;20037;-68
2021/03/23 01:59:37;;;;;;;20.65;7.50;;;;;;;3.63;79.72;99631.88;5046484;28;20025;-68
2021/03/23 02:02:03;;;;;;;14.63;7.72;;;;;;;3.65;79.35;99631.75;5043993;28;20115;-69
2021/03/23 02:04:28;;;;;;;18.23;7.57;;;;;;;3.66;79.79;99628.91;5018466;28;20112;-68
2021/03/23 02:06:54;;;;;;;17.92;8.07;;;;;;;3.71;79.88;99624.00;5034966;28;20083;-68
2021/03/23 02:09:26;;;;;;;17.05;7.70;;;;;;;3.72;79.85;99619.47;5040785;28;20033;-68
2021/03/23 02:11:58;;;;;;;18.15;8.27;;;;;;;3.74;79.86;99623.72;5031327;28;20043;-68
2021/03/23 02:14:26;;;;;;;16.58;7.85;;;;;;;3.74;79.44;99626.38;5033627;28;20040;-68
2021/03/23 02:16:52;;;;;;;17.92;7.03;;;;;;;3.72;79.64;99620.34;5046395;28;20048;-68
2021/03/23 02:19:22;;;;;;;19.88;7.65;;;;;;;3.70;79.47;99622.31;5045692;28;20076;-69
2021/03/23 02:21:48;;;;;;;18.88;7.38;;;;;;;3.64;79.50;99609.50;5042592;28;20082;-68
2021/03/23 02:24:15;;;;;;;14.32;7.38;;;;;;;3.61;79.61;99606.25;5036178;28;20038;-68
2021/03/23 02:26:41;;;;;;;19.80;6.90;;;;;;;3.80;79.21;99618.78;5046624;28;20025;-68
2021/03/23 02:29:17;;;;;;;16.02;6.80;;;;;;;3.86;79.52;99621.75;5029224;28;20037;-69
2021/03/23 02:31:49;;;;;;;15.07;7.05;;;;;;;4.04;78.83;99619.22;5028575;28;20116;-68
2021/03/23 02:34:18;;;;;;;15.43;6.45;;;;;;;4.02;79.10;99618.53;5040753;28;20479;-68
2021/03/23 02:36:45;;;;;;;14.50;6.22;;;;;;;4.01;78.36;99602.59;5044845;28;20087;-68
2021/03/23 02:39:17;;;;;;;14.88;6.30;;;;;;;3.85;78.80;99620.09;5044091;28;20033;-68
2021/03/23 02:41:43;;;;;;;14.65;7.05;;;;;;;3.51;80.42;99596.38;5052048;28;20585;-69
2021/03/23 02:44:09;;;;;;;16.52;7.05;;;;;;;3.64;80.23;99622.00;5030627;28;20064;-68
2021/03/23 02:46:35;;;;;;;22.58;8.18;;;;;;;3.49;80.88;99621.59;5015837;28;20052;-68
2021/03/23 02:49:01;;;;;;;19.55;7.97;;;;;;;3.41;80.88;99616.94;5040623;28;20041;-68
2021/03/23 02:51:26;;;;;;;17.30;7.85;;;;;;;3.35;81.23;99612.09;5020995;28;20546;-68
2021/03/23 02:53:52;;;;;;;16.08;7.53;;;;;;;3.29;81.85;99616.19;5023865;28;20037;-68
2021/03/23 02:56:17;;;;;;;15.50;6.95;;;;;;;3.28;81.97;99608.31;5018919;28;20062;-68
2021/03/23 02:58:43;;;;;;;17.33;6.88;;;;;;;3.24;81.42;99598.84;5035364;28;20111;-68
2021/03/23 03:01:09;;;;;;;18.92;7.50;;;;;;;3.29;81.08;99605.47;5041490;28;20517;-68
2021/03/23 03:03:36;;;;;;;16.63;6.80;;;;;;;3.27;81.83;99609.28;5031564;28;20025;-68
2021/03/23 03:06:02;;;;;;;17.50;7.28;;;;;;;3.31;81.53;99609.88;5029516;28;20041;-68
2021/03/23 03:08:28;;;;;;;13.55;7.03;;;;;;;3.40;81.55;99609.88;5039499;28;20047;-68
2021/03/23 03:10:53;;;;;;;19.80;7.38;;;;;;;3.38;81.59;99616.34;5044375;28;20041;-69
2021/03/23 03:13:21;;;;;;;16.50;7.90;;;;;;;3.35;81.35;99614.78;5029061;28;20025;-69
2021/03/23 03:15:47;;;;;;;15.52;6.68;;;;;;;3.40;81.18;99611.69;5033342;28;20388;-68
2021/03/23 03:18:13;;;;;;;18.02;6.47;;;;;;;3.38;81.18;99621.69;5023156;28;20036;-68
2021/03/23 03:20:39;;;;;;;19.77;7.57;;;;;;;3.49;81.40;99613.56;5014096;28;20037;-68
2021/03/23 03:23:04;;;;;;;15.18;7.25;;;;;;;3.50;80.90;99612.56;5011240;28;20076;-68
2021/03/23 03:25:29;;;;;;;15.73;7.03;;;;;;;3.47;81.04;99616.38;5025941;28;20497;-68
2021/03/23 03:27:55;;;;;;;19.73;7.00;;;;;;;3.40;80.95;99612.53;5026643;28;20045;-68
2021/03/23 03:30:24;;;;;;;22.05;7.35;;;;;;;3.41;81.22;99616.94;5021650;28;20034;-68
2021/03/23 03:32:50;;;;;;;;;;;;;;;3.33;81.73;99616.78;5011450;28;20771;-68
2021/03/23 03:35:16;;;;;;;13.88;5.90;;;;;;;3.41;81.41;99608.06;5045776;28;19916;-68
2021/03/23 03:37:41;;;;;;;14.50;6.57;;;;;;;3.25;81.45;99604.09;5042456;28;20419;-68
2021/03/23 03:40:10;;;;;;;15.85;6.97;;;;;;;3.32;81.57;99620.41;5021021;28;20041;-68
2021/03/23 03:42:36;;;;;;;14.88;7.00;;;;;;;3.31;81.83;99618.72;5028546;28;20437;-68
2021/03/23 03:45:05;;;;;;;23.90;7.88;;;;;;;3.30;81.64;99619.69;5016097;28;20046;-68
2021/03/23 03:47:30;;;;;;;17.33;7.63;;;;;;;3.29;82.16;99613.50;5029337;28;20033;-68
2021/03/23 03:49:55;;;;;;;17.95;7.70;;;;;;;3.23;81.96;99608.72;5018520;28;20688;-68
2021/03/23 03:52:20;;;;;;;17.92;7.28;;;;;;;3.25;81.94;99621.97;5015557;28;20100;-69
2021/03/23 03:54:46;;;;;;;20.77;7.65;;;;;;;3.24;82.09;99614.91;5013854;28;20640;-68
2021/03/23 03:57:11;;;;;;;15.23;7.93;;;;;;;3.19;82.49;99611.78;5038319;28;20034;-68
2021/03/23 03:59:36;;;;;;;19.27;8.48;;;;;;;3.28;82.05;99627.03;5011830;28;20398;-68
2021/03/23 04:02:02;;;;;;;16.92;7.80;;;;;;;3.26;82.27;99632.50;5050258;28;20025;-69
2021/03/23 04:04:27;;;;;;;17.75;8.48;;;;;;;3.25;82.28;99622.78;5024413;28;20403;-68
2021/03/23 04:06:52;;;;;;;19.23;8.20;;;;;;;3.25;82.37;99628.16;5044170;28;20037;-68
2021/03/23 04:09:17;;;;;;;18.95;7.30;;;;;;;3.28;82.51;99627.88;5024586;28;20123;-68
2021/03/23 04:11:43;;;;;;;17.85;8.25;;;;;;;3.56;81.78;99629.88;5047744;28;20029;-69
2021/03/23 04:14:08;;;;;;;16.20;7.88;;;;;;;3.52;81.00;99623.97;5032847;28;20028;-68
2021/03/23 04:16:34;;;;;;;18.83;7.85;;;;;;;3.52;81.58;99629.34;5032042;28;20033;-68
2021/03/23 04:18:59;;;;;;;18.70;8.32;;;;;;;3.32;81.96;99615.06;5032017;28;20025;-68
2021/03/23 04:21:24;;;;;;;20.23;7.97;;;;;;;3.37;82.07;99630.69;5040496;28;20021;-68
2021/03/23 04:23:50;;;;;;;15.02;7.32;;;;;;;3.29;82.13;99626.03;5021466;28;20028;-68
2021/03/23 04:26:15;;;;;;;18.23;8.05;;;;;;;3.32;81.86;99632.94;5015587;28;20038;-68
2021/03/23 04:28:41;;;;;;;20.73;8.73;;;;;;;3.39;82.23;99634.09;5054445;28;20056;-68
2021/03/23 04:31:08;;;;;;;20.42;8.27;;;;;;;3.38;81.79;99637.72;5056575;28;20033;-68
2021/03/23 04:33:34;;;;;;;18.15;8.65;;;;;;;3.32;82.18;99632.94;5021659;28;20065;-68
2021/03/23 04:36:03;;;;;;;17.05;7.72;;;;;;;3.39;82.38;99637.59;5018992;28;20045;-68
2021/03/23 04:38:34;;;;;;;18.55;8.05;;;;;;;3.28;81.92;99622.53;5054805;28;20032;-68
2021/03/23 04:41:07;;;;;;;19.45;8.02;;;;;;;3.34;82.36;99642.53;5065836;28;20088;-69
2021/03/23 04:43:47;;;;;;;21.13;9.18;;;;;;;3.38;82.03;99643.09;5038509;28;20018;-68
2021/03/23 04:46:15;;;;;;;16.92;8.85;;;;;;;3.37;82.35;99646.75;5040163;28;20064;-74
2021/03/23 04:48:41;;;;;;;15.75;8.68;;;;;;;3.40;81.96;99652.66;5044162;28;20037;-74
2021/03/23 04:51:08;;;;;;;24.02;9.55;;;;;;;3.37;81.56;99646.75;5042692;28;20120;-75
2021/03/23 04:53:37;;;;;;;18.48;8.32;;;;;;;3.36;82.00;99655.78;5041029;28;20029;-74
2021/03/23 04:56:05;;;;;;;18.85;8.75;;;;;;;3.31;82.58;99658.00;5033088;28;20036;-74
2021/03/23 04:58:31;;;;;;;23.20;8.95;;;;;;;3.35;82.03;99657.56;5034061;28;20032;-74
2021/03/23 05:00:58;;;;;;;23.75;8.43;;;;;;;3.34;82.20;99652.38;5017432;28;20025;-73
2021/03/23 05:03:29;;;;;;;19.55;8.27;;;;;;;3.31;82.52;99658.00;5026767;28;20025;-73
2021/03/23 05:05:57;;;;;;;20.40;8.05;;;;;;;3.37;81.99;99658.28;5025636;28;20033;-72
2021/03/23 05:08:24;;;;;;;18.17;7.90;;;;;;;3.50;82.13;99652.69;5017181;28;20692;-73
2021/03/23 05:10:50;;;;;;;17.85;8.80;;;;;;;3.36;82.78;99663.78;5003939;28;20112;-73
2021/03/23 05:13:16;;;;;;;14.85;7.97;;;;;;;3.32;82.58;99662.34;5026044;28;20121;-69
2021/03/23 05:15:41;;;;;;;16.02;8.18;;;;;;;3.45;82.48;99649.59;5026206;28;20035;-74
2021/03/23 05:18:06;;;;;;;18.88;7.93;;;;;;;3.54;81.29;99646.09;5018759;28;20501;-74
2021/03/23 05:20:32;;;;;;;20.90;8.23;;;;;;;3.46;81.71;99659.31;5030499;28;20039;-74
2021/03/23 05:22:57;;;;;;;20.83;8.50;;;;;;;3.39;82.39;99661.69;5038091;28;20032;-74
2021/03/23 05:25:23;;;;;;;17.20;7.88;;;;;;;3.34;83.09;99652.38;5022856;28;20039;-72
2021/03/23 05:27:49;;;;;;;19.00;8.18;;;;;;;3.27;82.83;99658.28;5024047;28;20056;-73
2021/03/23 05:30:15;;;;;;;18.85;8.73;;;;;;;3.32;82.95;99668.56;5018457;28;20061;-74
2021/03/23 05:32:40;;;;;;;26.27;8.82;;;;;;;3.29;83.20;99667.00;5010417;28;20068;-74
2021/03/23 05:35:08;;;;;;;22.77;9.43;;;;;;;3.34;83.30;99671.09;5018601;28;20817;-74
2021/03/23 05:37:33;;;;;;;15.57;8.13;;;;;;;3.39;82.86;99664.34;5029127;28;20029;-72
2021/03/23 05:39:59;;;;;;;26.73;9.13;;;;;;;3.37;82.83;99662.81;5039534;28;20384;-75
2021/03/23 05:42:33;;;;;;;16.10;8.05;;;;;;;3.46;82.29;99680.72;5011608;28;20075;-74
2021/03/23 05:45:05;;;;;;;18.17;8.43;;;;;;;3.49;82.94;99678.59;5019404;28;20105;-73
2021/03/23 05:47:35;;;;;;;16.77;7.80;;;;;;;3.54;82.67;99682.69;5026960;28;20765;-73
2021/03/23 05:50:23;;;;;;;22.17;9.20;;;;;;;3.58;82.78;99692.97;5031541;28;20037;-71
2021/03/23 05:52:59;;;;;;;17.02;8.05;;;;;;;3.58;82.41;99678.78;5033781;28;20041;-73
2021/03/23 05:55:41;;;;;;;18.60;8.10;;;;;;;3.61;82.16;99679.31;5036819;28;20070;-76
2021/03/23 05:58:16;;;;;;;18.27;8.68;;;;;;;3.80;81.22;99685.69;5018869;28;20021;-74
2021/03/23 06:00:49;;;;;;;27.10;10.52;;;;;;;3.69;81.18;99682.19;5016261;28;20084;-75
2021/03/23 06:03:35;;;;;;;27.20;12.73;;;;;;;3.69;81.59;99687.53;5033878;28;20462;-75
2021/03/23 06:06:30;;;;;;;24.75;9.63;;;;;;;3.57;81.45;99669.91;5028778;28;20053;-74
2021/03/23 06:08:56;;;;;;;16.17;8.98;;;;;;;3.76;80.54;99679.78;5015905;28;20033;-75
2021/03/23 06:11:36;;;;;;;16.25;8.88;;;;;;;3.88;80.88;99688.56;5016203;28;20040;-74
2021/03/23 06:14:24;;;;;;;17.83;9.18;;;;;;;3.87;80.52;99692.19;5021089;28;20021;-74
2021/03/23 06:16:58;;;;;;;18.75;8.73;;;;;;;3.80;80.31;99696.41;5029480;28;20032;-70
2021/03/23 06:19:42;;;;;;;21.15;8.82;;;;;;;3.80;81.32;99699.97;5043329;28;20044;-72
2021/03/23 06:22:39;;;;;;;19.70;8.70;;;;;;;3.77;81.59;99686.81;5041172;28;20087;-69
2021/03/23 06:25:13;;;;;;;19.05;8.90;;;;;;;3.88;81.04;99707.31;5021334;28;20412;-70
2021/03/23 06:27:52;;;;;;;17.73;8.73;;;;;;;3.95;80.81;99717.28;5030812;28;20034;-71
2021/03/23 06:30:55;;;;;;;22.55;9.52;;;;;;;4.01;80.40;99709.69;5041051;28;20029;-71
2021/03/23 06:33:23;;;;;;;20.30;10.40;;;;;;;4.08;80.00;99708.16;5037150;28;20030;-71
2021/03/23 06:36:02;;;;;;;20.20;9.63;;;;;;;4.10;79.21;99707.03;5033680;28;20029;-72
2021/03/23 06:38:32;;;;;;;22.08;10.10;;;;;;;4.18;79.52;99704.50;5025243;28;20041;-71
2021/03/23 06:41:29;;;;;;;21.83;9.27;;;;;;;4.36;79.19;99709.16;5021673;28;20033;-71
2021/03/23 06:44:18;;;;;;;22.95;9.45;;;;;;;4.49;79.08;99693.63;5025958;28;20088;-72
2021/03/23 06:46:49;;;;;;;24.98;9.70;;;;;;;4.49;78.66;99708.88;5016119;28;20459;-71
2021/03/23 06:49:15;;;;;;;17.25;8.48;;;;;;;4.59;78.01;99715.91;5023225;28;20108;-71
2021/03/23 06:52:01;;;;;;;23.45;10.32;;;;;;;4.55;77.92;99714.50;5016425;28;20109;-68
2021/03/23 06:54:38;;;;;;;21.20;9.70;;;;;;;4.67;78.09;99719.72;5021729;28;20087;-72
2021/03/23 06:57:13;;;;;;;22.77;9.63;;;;;;;4.80;77.85;99718.44;4999728;28;20511;-71
2021/03/23 07:00:01;;;;;;;20.40;10.25;;;;;;;4.74;77.69;99735.09;5021634;28;20042;-72
2021/03/23 07:02:39;;;;;;;22.23;10.20;;;;;;;4.88;77.68;99730.28;5024551;28;20026;-71
2021/03/23 07:05:26;;;;;;;28.80;10.52;;;;;;;4.88;77.16;99727.59;5016060;28;20119;-72
2021/03/23 07:07:56;;;;;;;23.75;10.93;;;;;;;4.90;76.07;99739.88;5014062;28;20034;-71
2021/03/23 07:10:26;;;;;;;25.38;11.57;;;;;;;4.85;77.12;99734.09;5020779;28;20038;-71
2021/03/23 07:12:52;;;;;;;30.55;12.68;;;;;;;4.83;77.16;99733.38;5022570;28;20025;-72
2021/03/23 07:15:38;;;;;;;25.20;11.93;;;;;;;4.83;77.74;99739.59;5018643;28;20034;-72
2021/03/23 07:18:06;;;;;;;23.73;11.27;;;;;;;5.02;77.05;99737.84;5026959;28;20042;-72
2021/03/23 07:20:34;;;;;;;21.77;10.80;;;;;;;5.12;76.60;99743.19;5015400;28;20030;-72
2021/03/23 07:23:19;;;;;;;27.88;11.20;;;;;;;5.25;76.41;99733.00;5017567;28;20018;-72
2021/03/23 07:25:45;;;;;;;22.10;10.23;;;;;;;5.28;74.88;99744.25;5013327;28;20057;-72
2021/03/23 07:28:47;;;;;;;25.23;9.80;;;;;;;5.19;74.43;99742.47;5027730;28;20071;-72
2021/03/23 07:31:41;;;;;;;21.25;10.38;;;;;;;5.11;75.64;99744.16;4938237;29;20051;-72
2021/03/23 07:34:25;;;;;;;21.65;10.40;;;;;;;5.06;75.04;99744.63;5006613;28;20772;-71
2021/03/23 07:36:56;;;;;;;20.02;10.48;;;;;;;5.30;75.27;99749.50;5021847;28;20040;-71
2021/03/23 07:39:29;;;;;;;22.27;10.48;;;;;;;5.28;75.14;99743.44;5028386;28;20033;-70
2021/03/23 07:42:06;;;;;;;25.13;10.95;;;;;;;5.44;74.29;99757.06;5015284;28;20318;-72
2021/03/23 07:44:42;;;;;;;21.83;10.02;;;;;;;5.53;73.92;99758.03;5016441;28;20504;-71
2021/03/23 07:47:30;;;;;;;26.98;10.85;;;;;;;5.56;73.77;99751.53;5021874;28;20098;-71
2021/03/23 07:50:23;;;;;;;24.23;11.02;;;;;;;5.69;74.45;99755.56;5018110;28;20029;-72
2021/03/23 07:53:12;;;;;;;24.50;11.93;;;;;;;5.79;73.63;99754.66;5014890;28;20120;-72
2021/03/23 07:55:38;;;;;;;23.38;11.27;;;;;;;5.84;73.42;99761.28;5016258;28;20152;-72
2021/03/23 07:58:22;;;;;;;26.55;11.20;;;;;;;5.97;72.75;99757.41;5023137;28;20056;-72
2021/03/23 08:01:02;;;;;;;23.58;11.35;;;;;;;6.03;72.64;99759.50;5018138;28;20122;-72
2021/03/23 08:03:50;;;;;;;34.05;12.63;;;;;;;6.12;72.22;99758.59;5014329;28;20500;-72
2021/03/23 08:06:39;;;;;;;25.67;12.95;;;;;;;6.27;71.74;99748.19;5025723;28;20087;-74
2021/03/23 08:09:31;;;;;;;26.27;12.57;;;;;;;6.30;71.31;99751.41;5027829;28;20391;-72
2021/03/23 08:12:15;;;;;;;36.50;13.65;;;;;;;6.05;72.35;99758.38;5017261;28;20679;-72
2021/03/23 08:14:49;;;;;;;27.85;12.57;;;;;;;6.14;71.99;99756.59;5024870;28;20032;-72
2021/03/23 08:17:43;;;;;;;30.42;13.60;;;;;;;6.23;71.83;99760.22;5030170;28;20030;-72
2021/03/23 08:20:19;;;;;;;25.70;12.13;;;;;;;6.28;71.47;99761.44;5013301;28;20025;-73
2021/03/23 08:23:04;;;;;;;29.33;13.15;;;;;;;6.37;71.33;99762.41;5022112;28;20614;-72
2021/03/23 08:25:47;;;;;;;27.50;13.43;;;;;;;6.54;70.82;99763.38;5012249;28;20488;-73
2021/03/23 08:29:05;;;;;;;27.73;14.15;;;;;;;6.84;69.60;99770.22;5019750;28;20040;-73
2021/03/23 08:32:00;;;;;;;28.35;14.13;;;;;;;6.86;68.72;99772.75;4962855;28;20035;-71
2021/03/23 08:34:50;;;;;;;26.65;12.75;;;;;;;6.89;69.30;99775.09;4962257;28;20559;-73
2021/03/23 08:37:15;;;;;;;27.05;13.02;;;;;;;6.96;69.03;99765.41;4985109;28;20048;-71
2021/03/23 08:39:59;;;;;;;35.45;14.15;;;;;;;7.25;68.14;99765.97;5014567;28;20037;-73
2021/03/23 08:42:26;;;;;;;33.78;13.55;;;;;;;7.26;68.49;99769.53;5024788;28;20037;-70
2021/03/23 08:45:14;;;;;;;30.02;13.73;;;;;;;7.32;68.30;99768.88;5017461;28;20120;-71
2021/03/23 08:48:16;;;;;;;29.88;13.73;;;;;;;7.33;67.79;99775.94;5019364;28;20615;-69
2021/03/23 08:50:44;;;;;;;32.50;14.32;;;;;;;7.62;67.19;99781.00;5034542;28;20087;-75
2021/03/23 08:53:34;;;;;;;25.67;10.40;;;;;;;7.58;67.46;99779.63;5023119;28;20074;-76
2021/03/23 08:56:07;;;;;;;;;;;;;;;7.58;66.50;99779.63;5002645;28;20272;-76
2021/03/23 08:58:41;;;;;;;27.63;13.07;;;;;;;7.81;66.43;99776.38;5011367;28;19912;-75
2021/03/23 09:01:26;;;;;;;31.40;15.02;;;;;;;7.96;66.82;99773.91;5028610;28;20426;-76
2021/03/23 09:04:11;;;;;;;33.15;13.52;;;;;;;8.50;64.48;99767.16;5035944;28;20031;-76
2021/03/23 09:06:48;;;;;;;31.83;14.68;;;;;;;8.39;65.09;99778.28;5000583;28;20041;-79
2021/03/23 09:09:29;;;;;;;29.45;14.25;;;;;;;8.15;65.25;99778.16;5024428;28;20033;-77
2021/03/23 09:12:22;;;;;;;29.73;13.15;;;;;;;8.41;64.75;99770.88;5026568;28;20562;-77
2021/03/23 09:15:15;;;;;;;34.55;14.02;;;;;;;8.40;64.19;99776.44;5030553;28;20108;-79
2021/03/23 09:18:02;;;;;;;36.70;15.10;;;;;;;8.55;64.08;99781.00;5029191;28;20033;-78
2021/03/23 09:20:35;;;;;;;28.05;13.55;;;;;;;8.50;64.41;99772.56;5031943;28;20108;-76
2021/03/23 09:23:19;;;;;;;33.50;14.07;;;;;;;8.65;63.50;99769.22;5031373;28;20017;-77
2021/03/23 09:26:01;;;;;;;30.80;13.88;;;;;;;8.45;64.96;99764.13;5016267;28;20025;-77
2021/03/23 09:28:29;;;;;;;29.15;13.40;;;;;;;8.58;64.31;99770.91;5010442;28;20510;-77
2021/03/23 09:31:17;;;;;;;32.03;14.68;;;;;;;8.52;64.04;99770.56;5008834;28;20767;-77
2021/03/23 09:33:54;;;;;;;32.53;14.55;;;;;;;8.43;64.63;99773.41;5013364;28;20079;-77
2021/03/23 09:36:47;;;;;;;35.83;14.50;;;;;;;8.24;64.55;99769.13;5028004;28;20521;-77
2021/03/23 09:39:16;;;;;;;29.33;12.68;;;;;;;8.65;64.06;99770.06;5001749;28;21731;-71
2021/03/23 09:41:48;;;;;;;29.27;13.55;;;;;;;8.60;63.99;99774.28;5021709;28;20439;-72
2021/03/23 09:44:16;;;;;;;27.05;12.38;;;;;;;8.60;64.18;99774.28;5017404;28;20033;-75
2021/03/23 09:46:44;;;;;;;31.45;13.02;;;;;;;8.67;62.64;99777.97;5027010;28;20037;-71
2021/03/23 09:49:26;;;;;;;30.17;13.25;;;;;;;8.54;62.93;99773.06;5020136;28;20526;-71
2021/03/23 09:52:00;;;;;;;29.52;14.00;;;;;;;8.61;63.53;99773.25;5042622;28;20123;-70
2021/03/23 09:54:50;;;;;;;26.75;12.32;;;;;;;8.69;62.87;99770.56;5029358;28;20104;-73
2021/03/23 09:57:21;;;;;;;30.92;12.63;;;;;;;8.63;63.21;99768.53;5017337;28;20032;-74
2021/03/23 09:59:51;;;;;;;24.45;12.38;;;;;;;8.72;62.67;99764.81;5000197;28;20692;-70
2021/03/23 10:02:17;;;;;;;25.98;12.63;;;;;;;8.62;63.35;99756.06;5026050;28;20021;-72
2021/03/23 10:04:42;;;;;;;32.58;14.50;;;;;;;9.11;62.69;99756.88;5024444;28;20037;-71
2021/03/23 10:07:28;;;;;;;26.95;12.80;;;;;;;9.41;61.80;99749.94;5019704;28;20038;-71
2021/03/23 10:09:54;;;;;;;25.70;11.90;;;;;;;8.99;62.76;99737.50;5031286;28;20070;-71
2021/03/23 10:12:31;;;;;;;28.83;12.90;;;;;;;9.28;62.05;99757.72;5021018;28;20499;-73
2021/03/23 10:14:57;;;;;;;28.58;11.95;;;;;;;9.27;61.46;99747.91;5023370;28;20025;-72
2021/03/23 10:17:25;;;;;;;22.42;11.50;;;;;;;9.36;61.34;99743.38;5007037;28;20549;-73
2021/03/23 10:19:56;;;;;;;20.03;10.30;;;;;;;9.18;58.57;99735.47;5023177;28;20037;-72
2021/03/23 10:22:29;;;;;;;21.23;10.82;;;;;;;9.12;60.12;99744.25;5022289;28;20276;-72
2021/03/23 10:24:56;;;;;;;20.13;10.15;;;;;;;9.40;59.12;99742.81;4997684;28;20025;-72
2021/03/23 10:27:27;;;;;;;18.65;9.30;;;;;;;9.26;58.16;99743.53;5014901;28;20036;-71
2021/03/23 10:30:07;;;;;;;20.85;10.80;;;;;;;9.37;59.36;99751.28;5027752;28;20032;-70
2021/03/23 10:32:41;;;;;;;20.45;11.20;;;;;;;9.58;58.28;99748.00;5018491;28;20395;-71
2021/03/23 10:35:15;;;;;;;21.55;11.27;;;;;;;9.44;59.04;99749.56;5033295;28;20026;-71
2021/03/23 10:37:40;;;;;;;25.67;12.05;;;;;;;9.58;59.00;99749.88;5029406;28;20115;-73
2021/03/23 10:40:26;;;;;;;18.77;10.18;;;;;;;9.79;58.03;99752.84;5030981;28;20113;-72
2021/03/23 10:42:53;;;;;;;25.35;11.75;;;;;;;9.88;58.38;99750.97;5021547;28;20487;-71
2021/03/23 10:45:33;;;;;;;24.33;12.40;;;;;;;9.96;57.29;99752.78;5001812;28;20064;-70
2021/03/23 10:48:26;;;;;;;20.70;11.50;;;;;;;9.87;57.89;99743.84;5023903;28;20021;-71
2021/03/23 10:51:20;;;;;;;24.55;11.25;;;;;;;10.11;57.09;99751.00;5032463;28;20030;-71
2021/03/23 10:54:06;;;;;;;23.02;10.75;;;;;;;10.15;56.62;99748.81;5013882;28;20041;-70
2021/03/23 10:56:38;;;;;;;23.77;12.73;;;;;;;9.78;57.42;99743.06;5025569;28;20033;-73
2021/03/23 10:59:11;;;;;;;30.55;14.65;;;;;;;9.96;57.19;99755.50;5025337;28;20040;-72
2021/03/23 11:01:55;;;;;;;29.73;13.40;;;;;;;10.23;57.52;99744.19;5022371;28;20113;-72
2021/03/23 11:04:20;;;;;;;22.33;11.70;;;;;;;10.60;56.54;99742.63;5041847;28;20025;-75
2021/03/23 11:06:45;;;;;;;23.73;11.77;;;;;;;10.46;56.14;99740.69;5031456;28;20475;-75
2021/03/23 11:09:15;;;;;;;23.35;11.10;;;;;;;10.22;55.16;99744.38;5024082;28;20018;-75
2021/03/23 11:11:40;;;;;;;20.45;10.57;;;;;;;10.55;54.82;99739.59;5032179;28;20025;-75
2021/03/23 11:14:06;;;;;;;18.23;9.38;;;;;;;10.06;53.84;99737.16;5015366;28;20028;-75
2021/03/23 11:16:33;;;;;;;21.05;9.73;;;;;;;10.62;54.01;99732.47;5012434;28;20026;-75
2021/03/23 11:19:01;;;;;;;19.45;9.65;;;;;;;10.59;53.90;99740.94;5012092;28;20029;-75
2021/03/23 11:21:31;;;;;;;20.67;9.57;;;;;;;10.89;53.68;99746.44;5031212;28;20171;-75
2021/03/23 11:23:56;;;;;;;21.05;9.68;;;;;;;11.10;53.70;99743.03;5025337;28;20501;-73
2021/03/23 11:26:28;;;;;;;17.77;9.45;;;;;;;11.09;53.53;99742.22;5028774;28;20124;-73
2021/03/23 11:29:01;;;;;;;16.80;9.20;;;;;;;10.94;53.18;99741.34;5027533;28;20025;-72
2021/03/23 11:31:29;;;;;;;17.25;9.52;;;;;;;10.32;53.13;99742.28;5010761;28;20403;-72
2021/03/23 11:33:55;;;;;;;18.70;8.80;;;;;;;10.12;53.64;99735.63;5012252;28;20026;-72
2021/03/23 11:36:22;;;;;;;15.60;8.43;;;;;;;10.14;53.45;99737.16;5029249;28;20116;-73
2021/03/23 11:38:48;;;;;;;11.50;6.50;;;;;;;9.78;52.82;99726.84;5047944;28;20594;-73
2021/03/23 11:41:24;;;;;;;15.70;7.55;;;;;;;9.62;53.04;99733.16;5038854;28;20792;-73
2021/03/23 11:44:31;;;;;;;13.52;6.93;;;;;;;9.86;53.99;99737.59;5013845;28;20033;-73
2021/03/23 11:47:11;;;;;;;13.40;6.45;;;;;;;10.07;52.46;99728.88;5024977;28;20754;-73
2021/03/23 11:50:04;;;;;;;10.57;6.10;;;;;;;10.44;50.69;99729.22;5028040;28;20044;-73
2021/03/23 11:52:30;;;;;;;12.70;6.20;;;;;;;10.49;50.31;99718.69;5028640;28;20040;-73
2021/03/23 11:54:57;;;;;;;11.77;6.10;;;;;;;10.91;50.71;99730.88;5015377;28;20029;-72
2021/03/23 11:57:23;;;;;;;10.80;5.75;;;;;;;10.87;49.68;99726.81;5019127;28;20033;-74