Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:18;;;;;;;;;;;20.20;99.90;;;;;;8373629;28;19932;-74
2023/07/11 00:06:20;;;;;;;;;;;20.20;99.90;;;;;;8379721;28;19933;-75
2023/07/11 00:10:21;;;;;;;;;;;20.10;99.90;;;;;;8354958;28;19924;-74
2023/07/11 00:14:23;;;;;;;;;;;20.10;99.90;;;;;;8372844;28;19925;-75
2023/07/11 00:18:25;;;;;;;;;;;20.10;99.90;;;;;;8360718;28;19972;-74
2023/07/11 00:22:28;;;;;;;;;;;20.00;99.90;;;;;;8355085;28;19931;-74
2023/07/11 00:26:30;;;;;;;;;;;19.90;99.90;;;;;;8367177;28;19925;-74
2023/07/11 00:30:32;;;;;;;;;;;19.90;99.90;;;;;;8370070;28;19925;-74
2023/07/11 00:34:33;;;;;;;;;;;19.90;99.90;;;;;;8369278;28;19925;-74
2023/07/11 00:38:35;;;;;;;;;;;19.90;99.90;;;;;;8382046;28;20413;-74
2023/07/11 00:42:37;;;;;;;;;;;19.90;99.90;;;;;;8372025;28;19955;-74
2023/07/11 00:46:39;;;;;;;;;;;19.80;99.90;;;;;;8368021;28;19939;-74
2023/07/11 00:50:41;;;;;;;;;;;19.80;99.90;;;;;;8358694;28;19925;-74
2023/07/11 00:54:44;;;;;;;;;;;19.80;99.90;;;;;;8355672;28;19933;-74
2023/07/11 00:58:46;;;;;;;;;;;19.80;99.90;;;;;;8376226;28;19924;-74
2023/07/11 01:02:48;;;;;;;;;;;19.70;99.90;;;;;;8383974;28;19925;-74
2023/07/11 01:06:50;;;;;;;;;;;19.70;99.90;;;;;;8381763;28;20277;-74
2023/07/11 01:10:52;;;;;;;;;;;19.70;99.90;;;;;;8361989;28;19929;-75
2023/07/11 01:14:53;;;;;;;;;;;19.70;99.90;;;;;;8373774;28;19924;-74
2023/07/11 01:18:55;;;;;;;;;;;19.70;99.90;;;;;;8373036;28;19952;-74
2023/07/11 01:22:57;;;;;;;;;;;19.60;99.90;;;;;;8348766;28;19924;-74
2023/07/11 01:26:58;;;;;;;;;;;19.50;99.90;;;;;;8369241;28;19952;-74
2023/07/11 01:31:00;;;;;;;;;;;19.50;99.90;;;;;;8375546;28;19925;-74
2023/07/11 01:35:03;;;;;;;;;;;19.50;99.90;;;;;;8379031;28;19968;-74
2023/07/11 01:39:06;;;;;;;;;;;19.40;99.90;;;;;;8362225;28;19925;-74
2023/07/11 01:43:08;;;;;;;;;;;19.40;99.90;;;;;;8365721;28;19929;-74
2023/07/11 01:47:10;;;;;;;;;;;19.40;99.90;;;;;;8355643;28;19928;-74
2023/07/11 01:51:11;;;;;;;;;;;19.40;99.90;;;;;;8357340;28;19932;-74
2023/07/11 01:55:13;;;;;;;;;;;19.30;99.90;;;;;;8361874;28;19978;-74
2023/07/11 01:59:15;;;;;;;;;;;19.20;99.90;;;;;;8351632;28;19929;-75
2023/07/11 02:03:16;;;;;;;;;;;19.20;99.90;;;;;;8365865;28;19940;-74
2023/07/11 02:07:18;;;;;;;;;;;19.10;99.90;;;;;;8375972;28;19953;-74
2023/07/11 02:11:20;;;;;;;;;;;19.10;99.90;;;;;;8377878;28;19967;-74
2023/07/11 02:15:21;;;;;;;;;;;19.00;99.90;;;;;;8377369;28;19925;-74
2023/07/11 02:19:23;;;;;;;;;;;19.00;99.90;;;;;;8379764;28;19936;-74
2023/07/11 02:23:25;;;;;;;;;;;18.90;99.90;;;;;;8365448;28;20273;-74
2023/07/11 02:27:27;;;;;;;;;;;18.90;99.90;;;;;;8356285;28;19960;-74
2023/07/11 02:31:30;;;;;;;;;;;18.80;99.90;;;;;;8372928;28;19935;-75
2023/07/11 02:35:32;;;;;;;;;;;18.80;99.90;;;;;;8352114;28;19933;-74
2023/07/11 02:39:34;;;;;;;;;;;18.70;99.90;;;;;;8373933;28;20339;-74
2023/07/11 02:43:38;;;;;;;;;;;18.70;99.90;;;;;;8369536;28;19965;-74
2023/07/11 02:47:40;;;;;;;;;;;18.60;99.90;;;;;;8359021;28;19924;-74
2023/07/11 02:51:41;;;;;;;;;;;18.60;99.90;;;;;;8372951;28;20444;-74
2023/07/11 02:55:43;;;;;;;;;;;18.60;99.90;;;;;;8362674;28;19929;-75
2023/07/11 02:59:46;;;;;;;;;;;18.50;99.90;;;;;;8361591;28;19947;-74
2023/07/11 03:03:48;;;;;;;;;;;18.40;99.90;;;;;;8352927;28;19931;-74
2023/07/11 03:07:49;;;;;;;;;;;18.40;99.90;;;;;;8374154;28;20279;-74
2023/07/11 03:11:52;;;;;;;;;;;18.30;99.90;;;;;;8345569;28;19933;-73
2023/07/11 03:15:53;;;;;;;;;;;18.30;99.90;;;;;;8369233;28;20372;-74
2023/07/11 03:19:55;;;;;;;;;;;18.30;99.90;;;;;;8369971;28;20260;-74
2023/07/11 03:23:57;;;;;;;;;;;18.20;99.90;;;;;;8335624;28;19924;-74
2023/07/11 03:27:58;;;;;;;;;;;18.10;99.90;;;;;;8372949;28;19925;-74
2023/07/11 03:32:00;;;;;;;;;;;18.10;99.90;;;;;;8359343;28;20329;-73
2023/07/11 03:36:02;;;;;;;;;;;18.10;99.90;;;;;;8362665;28;19924;-74
2023/07/11 03:40:04;;;;;;;;;;;18.10;99.90;;;;;;8350863;28;19934;-74
2023/07/11 03:44:06;;;;;;;;;;;18.10;99.90;;;;;;8361545;28;20377;-74
2023/07/11 03:48:07;;;;;;;;;;;18.10;99.90;;;;;;8377681;28;19924;-74
2023/07/11 03:52:09;;;;;;;;;;;18.10;99.90;;;;;;8366579;28;19929;-74
2023/07/11 03:56:11;;;;;;;;;;;18.10;99.90;;;;;;8351582;28;20281;-74
2023/07/11 04:00:13;;;;;;;;;;;18.10;99.90;;;;;;8332945;28;19929;-74
2023/07/11 04:04:14;;;;;;;;;;;18.10;99.90;;;;;;8342482;28;19929;-74
2023/07/11 04:08:16;;;;;;;;;;;18.00;99.90;;;;;;8368425;28;19947;-74
2023/07/11 04:12:17;;;;;;;;;;;18.00;99.90;;;;;;8373049;28;19925;-74
2023/07/11 04:16:19;;;;;;;;;;;18.00;99.90;;;;;;8354170;28;19929;-73
2023/07/11 04:20:21;;;;;;;;;;;18.00;99.90;;;;;;8376095;28;19932;-73
2023/07/11 04:24:23;;;;;;;;;;;18.00;99.90;;;;;;8365047;28;19925;-74
2023/07/11 04:28:25;;;;;;;;;;;18.10;99.90;;;;;;8368268;28;19924;-74
2023/07/11 04:32:27;;;;;;;;;;;18.10;99.90;;;;;;8349175;28;19954;-74
2023/07/11 04:36:29;;;;;;;;;;;18.20;99.90;;;;;;8360633;28;19972;-74
2023/07/11 04:40:31;;;;;;;;;;;18.20;99.90;;;;;;8371234;28;19975;-74
2023/07/11 04:44:33;;;;;;;;;;;18.20;99.90;;;;;;8360820;28;19932;-74
2023/07/11 04:48:34;;;;;;;;;;;18.20;99.90;;;;;;8384357;28;19978;-74
2023/07/11 04:52:36;;;;;;;;;;;18.30;99.90;;;;;;8380788;28;19928;-74
2023/07/11 04:56:38;;;;;;;;;;;18.40;99.90;;;;;;8374484;28;19970;-74
2023/07/11 05:00:40;;;;;;;;;;;18.50;99.90;;;;;;8392519;28;19946;-73
2023/07/11 05:04:42;;;;;;;;;;;18.60;99.90;;;;;;8370645;28;19929;-74
2023/07/11 05:08:44;;;;;;;;;;;18.70;99.90;;;;;;8369162;28;19933;-74
2023/07/11 05:12:46;;;;;;;;;;;18.90;99.90;;;;;;8365497;28;20637;-74
2023/07/11 05:16:47;;;;;;;;;;;19.00;99.90;;;;;;8387436;28;19925;-74
2023/07/11 05:20:56;;;;;;;;;;;19.00;99.90;;;;;;8367508;28;19925;-74
2023/07/11 05:24:57;;;;;;;;;;;19.10;99.90;;;;;;8352504;28;19940;-74
2023/07/11 05:28:59;;;;;;;;;;;19.10;99.90;;;;;;8367503;28;19940;-74
2023/07/11 05:33:01;;;;;;;;;;;19.10;99.90;;;;;;8359537;28;19932;-74
2023/07/11 05:37:03;;;;;;;;;;;19.20;99.90;;;;;;8355469;28;20291;-74
2023/07/11 05:41:04;;;;;;;;;;;19.40;99.90;;;;;;8354959;28;20527;-74
2023/07/11 05:45:06;;;;;;;;;;;19.50;99.90;;;;;;8356587;28;19929;-74
2023/07/11 05:49:08;;;;;;;;;;;19.60;99.90;;;;;;8362884;28;19924;-74
2023/07/11 05:53:10;;;;;;;;;;;19.80;99.90;;;;;;8381517;28;20398;-74
2023/07/11 05:57:11;;;;;;;;;;;19.90;99.90;;;;;;8376659;28;19925;-73
2023/07/11 06:01:31;;;;;;;;;;;20.00;99.90;;;;;;8364790;28;19925;-74
2023/07/11 06:05:34;;;;;;;;;;;20.20;99.90;;;;;;8363083;28;20372;-72
2023/07/11 06:09:35;;;;;;;;;;;20.30;99.90;;;;;;8387197;28;19925;-74
2023/07/11 06:13:38;;;;;;;;;;;20.40;99.90;;;;;;8374540;28;20375;-74
2023/07/11 06:17:40;;;;;;;;;;;20.50;99.90;;;;;;8387376;28;20265;-73
2023/07/11 06:21:42;;;;;;;;;;;20.60;99.90;;;;;;8374860;28;19928;-73
2023/07/11 06:25:44;;;;;;;;;;;20.70;99.90;;;;;;8373864;28;19928;-73
2023/07/11 06:29:46;;;;;;;;;;;20.80;99.90;;;;;;8370813;28;19936;-73
2023/07/11 06:33:50;;;;;;;;;;;20.90;99.90;;;;;;8375766;28;19925;-73
2023/07/11 06:37:51;;;;;;;;;;;21.00;99.90;;;;;;8365234;28;19940;-74
2023/07/11 06:41:53;;;;;;;;;;;21.10;99.90;;;;;;8358100;28;20342;-73
2023/07/11 06:45:57;;;;;;;;;;;21.20;99.90;;;;;;8355839;28;20333;-73
2023/07/11 06:49:58;;;;;;;;;;;21.30;99.90;;;;;;8349527;28;19936;-74
2023/07/11 06:54:00;;;;;;;;;;;21.40;99.90;;;;;;8364458;28;20393;-74
2023/07/11 06:58:02;;;;;;;;;;;21.50;99.90;;;;;;8380086;28;20313;-73
2023/07/11 07:02:03;;;;;;;;;;;21.60;99.90;;;;;;8365080;28;20376;-73
2023/07/11 07:06:08;;;;;;;;;;;21.70;99.90;;;;;;8384261;28;20379;-73
2023/07/11 07:10:10;;;;;;;;;;;21.80;99.90;;;;;;8359550;28;20383;-73
2023/07/11 07:14:12;;;;;;;;;;;22.00;99.90;;;;;;8367638;28;19925;-75
2023/07/11 07:18:13;;;;;;;;;;;22.10;99.90;;;;;;8374645;28;20015;-73
2023/07/11 07:22:15;;;;;;;;;;;22.20;99.90;;;;;;8366123;28;19984;-73
2023/07/11 07:26:17;;;;;;;;;;;22.30;99.90;;;;;;8378215;28;20291;-74
2023/07/11 07:30:18;;;;;;;;;;;22.40;99.90;;;;;;8389817;28;19948;-73
2023/07/11 07:34:20;;;;;;;;;;;22.50;99.90;;;;;;8378957;28;20343;-74
2023/07/11 07:38:22;;;;;;;;;;;22.50;99.90;;;;;;8361002;28;20373;-74
2023/07/11 07:42:23;;;;;;;;;;;22.70;99.90;;;;;;8390263;28;19931;-74
2023/07/11 07:46:25;;;;;;;;;;;22.80;99.90;;;;;;8378897;28;19937;-74
2023/07/11 07:50:27;;;;;;;;;;;22.90;99.90;;;;;;8371305;28;19960;-74
2023/07/11 07:54:28;;;;;;;;;;;23.00;99.90;;;;;;8387665;28;20330;-73
2023/07/11 07:58:30;;;;;;;;;;;23.10;99.90;;;;;;8350369;28;19925;-74
2023/07/11 08:02:42;;;;;;;;;;;23.20;99.90;;;;;;8358938;28;19928;-73
2023/07/11 08:06:44;;;;;;;;;;;23.30;99.90;;;;;;8363830;28;19971;-73
2023/07/11 08:10:45;;;;;;;;;;;23.50;99.90;;;;;;8330292;28;19932;-73
2023/07/11 08:14:47;;;;;;;;;;;23.50;99.90;;;;;;8333030;28;20063;-73
2023/07/11 08:18:49;;;;;;;;;;;23.70;99.90;;;;;;8327910;28;19929;-75
2023/07/11 08:22:50;;;;;;;;;;;23.70;99.90;;;;;;8342671;28;19929;-73
2023/07/11 08:26:52;;;;;;;;;;;23.80;99.90;;;;;;8326828;28;19925;-73
2023/07/11 08:30:54;;;;;;;;;;;23.90;99.90;;;;;;8348416;28;19925;-73
2023/07/11 08:34:56;;;;;;;;;;;24.00;99.90;;;;;;8335291;28;20024;-74
2023/07/11 08:38:57;;;;;;;;;;;24.00;99.90;;;;;;8354476;28;19925;-73
2023/07/11 08:43:04;;;;;;;;;;;24.10;99.90;;;;;;8349529;28;19951;-75
2023/07/11 08:47:11;;;;;;;;;;;24.20;99.90;;;;;;8335333;28;19933;-73
2023/07/11 08:51:29;;;;;;;;;;;24.20;99.90;;;;;;8334795;28;19928;-73
2023/07/11 08:55:32;;;;;;;;;;;24.30;99.90;;;;;;8347712;28;19929;-73
2023/07/11 08:59:52;;;;;;;;;;;24.40;99.90;;;;;;8339258;28;20035;-73
2023/07/11 09:03:55;;;;;;;;;;;24.50;99.90;;;;;;8331420;28;19929;-73
2023/07/11 09:07:57;;;;;;;;;;;24.60;99.90;;;;;;8347486;28;19925;-74
2023/07/11 09:12:06;;;;;;;;;;;24.60;99.90;;;;;;8348998;28;19932;-74
2023/07/11 09:16:20;;;;;;;;;;;24.60;99.90;;;;;;8330648;28;19928;-74
2023/07/11 09:20:45;;;;;;;;;;;24.70;99.90;;;;;;8338085;28;19939;-73
2023/07/11 09:24:58;;;;;;;;;;;24.80;99.90;;;;;;8330645;28;19936;-73
2023/07/11 09:29:03;;;;;;;;;;;24.90;99.90;;;;;;8350524;28;19971;-74
2023/07/11 09:33:14;;;;;;;;;;;25.00;99.90;;;;;;8329286;28;19929;-74
2023/07/11 09:37:37;;;;;;;;;;;25.10;99.90;;;;;;8336312;28;20022;-75
2023/07/11 09:41:41;;;;;;;;;;;25.20;99.90;;;;;;8327889;28;19944;-74
2023/07/11 09:45:51;;;;;;;;;;;25.20;99.90;;;;;;8347862;28;19968;-75
2023/07/11 09:49:52;;;;;;;;;;;25.20;99.90;;;;;;8337083;28;19925;-75
2023/07/11 09:53:55;;;;;;;;;;;25.30;99.90;;;;;;8343811;28;19925;-75
2023/07/11 09:57:59;;;;;;;;;;;25.30;99.90;;;;;;8330124;28;19925;-76
2023/07/11 10:02:03;;;;;;;;;;;25.30;99.90;;;;;;8339974;28;19928;-75
2023/07/11 10:06:05;;;;;;;;;;;25.30;99.90;;;;;;8331271;28;19933;-73
2023/07/11 10:10:13;;;;;;;;;;;25.40;99.90;;;;;;8349201;28;19936;-75
2023/07/11 10:14:16;;;;;;;;;;;25.30;99.90;;;;;;8329336;28;21003;-74
2023/07/11 10:18:19;;;;;;;;;;;25.30;99.90;;;;;;8330948;28;19924;-74
2023/07/11 10:22:21;;;;;;;;;;;25.30;99.90;;;;;;8332249;28;19936;-74
2023/07/11 10:26:24;;;;;;;;;;;25.30;99.90;;;;;;8333733;28;19936;-75
2023/07/11 10:30:28;;;;;;;;;;;25.40;99.90;;;;;;8332535;28;19929;-74
2023/07/11 10:34:35;;;;;;;;;;;25.50;99.90;;;;;;8332023;28;20380;-75
2023/07/11 10:38:57;;;;;;;;;;;25.70;99.90;;;;;;8352659;28;19979;-74
2023/07/11 10:43:03;;;;;;;;;;;25.80;99.90;;;;;;8330165;28;20453;-73
2023/07/11 10:47:08;;;;;;;;;;;25.90;99.90;;;;;;8329411;28;19925;-74
2023/07/11 10:51:12;;;;;;;;;;;25.70;99.90;;;;;;8328462;28;19929;-73
2023/07/11 10:55:16;;;;;;;;;;;25.70;99.90;;;;;;8334115;28;19933;-75
2023/07/11 10:59:22;;;;;;;;;;;25.70;99.90;;;;;;8340036;28;19931;-75
2023/07/11 11:03:30;;;;;;;;;;;25.80;99.90;;;;;;8340651;28;20016;-75
2023/07/11 11:07:38;;;;;;;;;;;25.90;99.90;;;;;;8354339;28;19939;-75
2023/07/11 11:11:48;;;;;;;;;;;25.90;99.90;;;;;;8335136;28;19932;-74
2023/07/11 11:15:59;;;;;;;;;;;26.00;99.90;;;;;;8339801;28;20581;-75
2023/07/11 11:20:19;;;;;;;;;;;26.10;99.90;;;;;;8341666;28;20019;-76
2023/07/11 11:24:40;;;;;;;;;;;26.20;99.90;;;;;;8332686;28;19929;-75
2023/07/11 11:29:00;;;;;;;;;;;26.30;99.90;;;;;;8329280;28;19929;-74
2023/07/11 11:33:20;;;;;;;;;;;26.40;99.90;;;;;;8329704;28;19933;-75
2023/07/11 11:37:30;;;;;;;;;;;26.40;99.90;;;;;;8338075;28;19944;-75
2023/07/11 11:41:35;;;;;;;;;;;26.40;99.90;;;;;;8329870;28;20223;-73
2023/07/11 11:45:37;;;;;;;;;;;26.40;99.90;;;;;;8332627;28;19932;-73
2023/07/11 11:49:42;;;;;;;;;;;26.50;99.90;;;;;;8325854;28;20005;-72
2023/07/11 11:54:16;;;;;;;;;;;26.60;99.90;;;;;;8341557;28;19988;-74
2023/07/11 11:58:18;;;;;;;;;;;26.70;99.90;;;;;;8335175;28;19925;-74
2023/07/11 12:02:29;;;;;;;;;;;26.80;99.90;;;;;;8332554;28;19925;-74
2023/07/11 12:06:34;;;;;;;;;;;26.80;99.90;;;;;;8330371;28;19929;-75
2023/07/11 12:10:36;;;;;;;;;;;26.80;99.90;;;;;;8332359;28;19933;-74
2023/07/11 12:14:43;;;;;;;;;;;26.80;99.90;;;;;;8347850;28;19926;-74
2023/07/11 12:18:55;;;;;;;;;;;26.80;99.90;;;;;;8335273;28;19979;-75
2023/07/11 12:22:58;;;;;;;;;;;26.90;99.90;;;;;;8333403;28;19956;-74
2023/07/11 12:27:18;;;;;;;;;;;26.90;99.90;;;;;;8333665;28;19931;-74
2023/07/11 12:31:22;;;;;;;;;;;26.90;99.90;;;;;;8331040;28;19929;-75
2023/07/11 12:35:25;;;;;;;;;;;26.90;99.90;;;;;;8323315;28;19978;-73
2023/07/11 12:39:38;;;;;;;;;;;26.90;99.90;;;;;;8326445;28;19925;-74
2023/07/11 12:43:42;;;;;;;;;;;26.90;99.90;;;;;;8348131;28;20376;-73
2023/07/11 12:47:45;;;;;;;;;;;27.00;99.90;;;;;;8338690;28;19925;-75
2023/07/11 12:51:49;;;;;;;;;;;27.00;99.90;;;;;;8342906;28;20020;-74
2023/07/11 12:55:52;;;;;;;;;;;27.00;99.90;;;;;;8332121;28;20373;-75
2023/07/11 12:59:54;;;;;;;;;;;26.90;99.90;;;;;;8336079;28;19933;-75
2023/07/11 13:03:55;;;;;;;;;;;26.90;99.90;;;;;;8335394;28;19929;-77
2023/07/11 13:08:06;;;;;;;;;;;26.90;99.90;;;;;;8353407;28;19932;-75
2023/07/11 13:12:10;;;;;;;;;;;27.00;99.90;;;;;;8348193;28;19925;-73
2023/07/11 13:16:12;;;;;;;;;;;27.00;99.90;;;;;;8333398;28;19987;-75
2023/07/11 13:20:17;;;;;;;;;;;26.90;99.90;;;;;;8333037;28;19929;-75
2023/07/11 13:24:25;;;;;;;;;;;26.90;99.90;;;;;;8333980;28;20426;-75
2023/07/11 13:28:37;;;;;;;;;;;26.90;99.90;;;;;;8332824;28;19924;-74
2023/07/11 13:32:39;;;;;;;;;;;26.90;99.90;;;;;;8312526;28;19933;-73
2023/07/11 13:36:42;;;;;;;;;;;27.00;99.90;;;;;;8337506;28;19979;-73
2023/07/11 13:40:44;;;;;;;;;;;27.10;99.90;;;;;;8326918;28;20368;-73
2023/07/11 13:44:50;;;;;;;;;;;27.30;99.90;;;;;;8326663;28;20002;-73
2023/07/11 13:48:52;;;;;;;;;;;27.30;99.90;;;;;;8327770;28;19933;-72
2023/07/11 13:52:55;;;;;;;;;;;27.50;99.90;;;;;;8329498;28;20364;-74
2023/07/11 13:56:57;;;;;;;;;;;27.60;99.90;;;;;;8352758;28;20023;-75
2023/07/11 14:00:58;;;;;;;;;;;27.60;99.90;;;;;;8320848;28;19929;-76
2023/07/11 14:05:00;;;;;;;;;;;27.70;99.90;;;;;;8340454;28;19925;-74
2023/07/11 14:09:02;;;;;;;;;;;27.70;99.90;;;;;;8333818;28;20284;-75
2023/07/11 14:13:10;;;;;;;;;;;27.80;99.90;;;;;;8340686;28;19929;-74
2023/07/11 14:17:17;;;;;;;;;;;27.80;99.90;;;;;;8342878;28;20207;-74
2023/07/11 14:21:22;;;;;;;;;;;27.90;99.90;;;;;;8324707;28;20073;-74
2023/07/11 14:25:25;;;;;;;;;;;27.90;99.90;;;;;;8283440;28;1753192;-74
2023/07/11 14:29:27;;;;;;;;;;;27.90;99.90;;;;;;8347577;28;19924;-74
2023/07/11 14:33:33;;;;;;;;;;;28.00;99.90;;;;;;8344428;28;19933;-74
2023/07/11 14:37:35;;;;;;;;;;;28.00;99.90;;;;;;8331486;28;19933;-74
2023/07/11 14:41:36;;;;;;;;;;;28.00;99.90;;;;;;8323048;28;19951;-74
2023/07/11 14:45:50;;;;;;;;;;;28.00;99.90;;;;;;8315640;28;19926;-75
2023/07/11 14:49:51;;;;;;;;;;;28.10;99.90;;;;;;8326404;28;19932;-75
2023/07/11 14:53:53;;;;;;;;;;;28.20;99.90;;;;;;8333473;28;20395;-74
2023/07/11 14:57:55;;;;;;;;;;;28.30;99.90;;;;;;8344190;28;19945;-74
2023/07/11 15:02:04;;;;;;;;;;;28.20;99.90;;;;;;8339841;28;19924;-74
2023/07/11 15:06:05;;;;;;;;;;;28.20;99.90;;;;;;8329866;28;19925;-74
2023/07/11 15:10:27;;;;;;;;;;;28.20;99.90;;;;;;8328540;28;20036;-74
2023/07/11 15:14:29;;;;;;;;;;;28.10;99.90;;;;;;8349641;28;19925;-74
2023/07/11 15:18:34;;;;;;;;;;;28.10;99.90;;;;;;8329681;28;19975;-74
2023/07/11 15:22:36;;;;;;;;;;;28.10;99.90;;;;;;8334642;28;19982;-74
2023/07/11 15:26:37;;;;;;;;;;;28.10;99.90;;;;;;8326988;28;19932;-74
2023/07/11 15:30:41;;;;;;;;;;;28.00;99.90;;;;;;8328196;28;19932;-74
2023/07/11 15:34:42;;;;;;;;;;;27.90;99.90;;;;;;8325286;28;20371;-74
2023/07/11 15:38:44;;;;;;;;;;;27.90;99.90;;;;;;8324487;28;19932;-74
2023/07/11 15:42:46;;;;;;;;;;;27.90;99.90;;;;;;8348744;28;19925;-74
2023/07/11 15:46:48;;;;;;;;;;;27.90;99.90;;;;;;8329864;28;19928;-74
2023/07/11 15:50:50;;;;;;;;;;;27.90;99.90;;;;;;8325350;28;19979;-75
2023/07/11 15:54:52;;;;;;;;;;;27.90;99.90;;;;;;8330393;28;19925;-74
2023/07/11 15:58:54;;;;;;;;;;;27.90;99.90;;;;;;8347483;28;19933;-74
2023/07/11 16:02:56;;;;;;;;;;;28.00;99.90;;;;;;8332678;28;19925;-74
2023/07/11 16:06:57;;;;;;;;;;;28.10;99.90;;;;;;8331045;28;19933;-74
2023/07/11 16:11:01;;;;;;;;;;;28.10;99.90;;;;;;8331988;28;19933;-73
2023/07/11 16:15:03;;;;;;;;;;;28.00;99.90;;;;;;8324694;28;19929;-74
2023/07/11 16:19:11;;;;;;;;;;;28.00;99.90;;;;;;8330117;28;19925;-74
2023/07/11 16:23:14;;;;;;;;;;;27.80;99.90;;;;;;8327303;28;20563;-74
2023/07/11 16:27:17;;;;;;;;;;;27.80;99.90;;;;;;8331552;28;19929;-74
2023/07/11 16:31:19;;;;;;;;;;;27.60;99.90;;;;;;8323222;28;19935;-74
2023/07/11 16:35:25;;;;;;;;;;;27.50;99.90;;;;;;8329034;28;19929;-74
2023/07/11 16:39:28;;;;;;;;;;;27.40;99.90;;;;;;8324778;28;20938;-74
2023/07/11 16:43:29;;;;;;;;;;;27.30;99.90;;;;;;8331753;28;19937;-74
2023/07/11 16:47:32;;;;;;;;;;;27.20;99.90;;;;;;8334037;28;19952;-74
2023/07/11 16:51:33;;;;;;;;;;;27.20;99.90;;;;;;8344178;28;19932;-74
2023/07/11 16:55:35;;;;;;;;;;;27.10;99.90;;;;;;8326630;28;19992;-74
2023/07/11 16:59:37;;;;;;;;;;;27.00;99.90;;;;;;8331971;28;19933;-74
2023/07/11 17:03:38;;;;;;;;;;;26.90;99.90;;;;;;8332012;28;19963;-74
2023/07/11 17:07:40;;;;;;;;;;;26.80;99.90;;;;;;8355687;28;19925;-74
2023/07/11 17:11:42;;;;;;;;;;;26.80;99.90;;;;;;8333693;28;20288;-74
2023/07/11 17:15:44;;;;;;;;;;;26.80;99.90;;;;;;8338754;28;19925;-74
2023/07/11 17:19:46;;;;;;;;;;;26.90;99.90;;;;;;8331832;28;19934;-74
2023/07/11 17:23:48;;;;;;;;;;;27.10;99.90;;;;;;8329505;28;19928;-74
2023/07/11 17:27:50;;;;;;;;;;;27.20;99.90;;;;;;8344040;28;20510;-74
2023/07/11 17:31:52;;;;;;;;;;;27.30;99.90;;;;;;8335197;28;19971;-74
2023/07/11 17:35:53;;;;;;;;;;;27.40;99.90;;;;;;8335566;28;19933;-74
2023/07/11 17:39:56;;;;;;;;;;;27.40;99.90;;;;;;8330899;28;19924;-74
2023/07/11 17:43:58;;;;;;;;;;;27.30;99.90;;;;;;8332912;28;20356;-74
2023/07/11 17:48:13;;;;;;;;;;;27.10;99.90;;;;;;8344349;28;19944;-74
2023/07/11 17:52:23;;;;;;;;;;;27.10;99.90;;;;;;8345515;28;19933;-74
2023/07/11 17:56:25;;;;;;;;;;;27.00;99.90;;;;;;8353327;28;19936;-74
2023/07/11 18:00:35;;;;;;;;;;;26.90;99.90;;;;;;8345970;28;19940;-74
2023/07/11 18:04:39;;;;;;;;;;;26.80;99.90;;;;;;8338223;28;19932;-74
2023/07/11 18:08:41;;;;;;;;;;;26.70;99.90;;;;;;8330795;28;20336;-75
2023/07/11 18:12:42;;;;;;;;;;;26.60;99.90;;;;;;8337756;28;19924;-75
2023/07/11 18:16:44;;;;;;;;;;;26.50;99.90;;;;;;8346660;28;19932;-74
2023/07/11 18:20:46;;;;;;;;;;;26.40;99.90;;;;;;8335779;28;19929;-74
2023/07/11 18:24:48;;;;;;;;;;;26.30;99.90;;;;;;8326144;28;20442;-75
2023/07/11 18:28:50;;;;;;;;;;;26.20;99.90;;;;;;8352301;28;19947;-73
2023/07/11 18:32:53;;;;;;;;;;;26.10;99.90;;;;;;8330518;28;19925;-74
2023/07/11 18:36:55;;;;;;;;;;;26.10;99.90;;;;;;8345856;28;20181;-74
2023/07/11 18:40:57;;;;;;;;;;;26.00;99.90;;;;;;8337941;28;20287;-74
2023/07/11 18:44:59;;;;;;;;;;;26.00;99.90;;;;;;8349099;28;20399;-73
2023/07/11 18:49:00;;;;;;;;;;;25.90;99.90;;;;;;8331349;28;19971;-74
2023/07/11 18:53:03;;;;;;;;;;;25.80;99.90;;;;;;8349338;28;19933;-74
2023/07/11 18:57:05;;;;;;;;;;;25.70;99.90;;;;;;8344817;28;19925;-73
2023/07/11 19:01:08;;;;;;;;;;;25.60;99.90;;;;;;8341056;28;19933;-74
2023/07/11 19:05:10;;;;;;;;;;;25.50;99.90;;;;;;8330081;28;19954;-74
2023/07/11 19:09:12;;;;;;;;;;;25.30;99.90;;;;;;8328065;28;19944;-73
2023/07/11 19:13:16;;;;;;;;;;;25.20;99.90;;;;;;8321235;28;19936;-73
2023/07/11 19:17:21;;;;;;;;;;;25.10;99.90;;;;;;8322507;28;20050;-73
2023/07/11 19:21:22;;;;;;;;;;;25.00;99.90;;;;;;8326774;28;19979;-73
2023/07/11 19:25:35;;;;;;;;;;;24.80;99.90;;;;;;8348321;28;20303;-73
2023/07/11 19:29:39;;;;;;;;;;;24.80;99.90;;;;;;8319898;28;20287;-73
2023/07/11 19:33:41;;;;;;;;;;;24.70;99.90;;;;;;8326325;28;19928;-74
2023/07/11 19:37:46;;;;;;;;;;;24.70;99.90;;;;;;8339758;28;19987;-74
2023/07/11 19:41:47;;;;;;;;;;;24.70;99.90;;;;;;8335331;28;19936;-71
2023/07/11 19:45:51;;;;;;;;;;;24.60;99.90;;;;;;8336113;28;19931;-71
2023/07/11 19:49:52;;;;;;;;;;;24.50;99.90;;;;;;8320032;28;19929;-71
2023/07/11 19:53:54;;;;;;;;;;;24.30;99.90;;;;;;8319004;28;20342;-71
2023/07/11 19:57:56;;;;;;;;;;;24.10;99.90;;;;;;8327438;28;19925;-72
2023/07/11 20:01:58;;;;;;;;;;;24.00;99.90;;;;;;8326900;28;19933;-71
2023/07/11 20:06:00;;;;;;;;;;;23.80;99.90;;;;;;8341195;28;20357;-71
2023/07/11 20:10:02;;;;;;;;;;;23.70;99.90;;;;;;8322408;28;19936;-72
2023/07/11 20:14:04;;;;;;;;;;;23.60;99.90;;;;;;8336733;28;19929;-74
2023/07/11 20:18:11;;;;;;;;;;;23.60;99.90;;;;;;8339232;28;19999;-72
2023/07/11 20:22:13;;;;;;;;;;;23.60;99.90;;;;;;8345795;28;19979;-69
2023/07/11 20:26:26;;;;;;;;;;;23.70;99.90;;;;;;8326794;28;19933;-72
2023/07/11 20:30:31;;;;;;;;;;;23.60;99.90;;;;;;8329711;28;20039;-71
2023/07/11 20:34:33;;;;;;;;;;;23.60;99.90;;;;;;8337051;28;19925;-72
2023/07/11 20:38:34;;;;;;;;;;;23.50;99.90;;;;;;8331450;28;19936;-71
2023/07/11 20:42:36;;;;;;;;;;;23.40;99.90;;;;;;8335302;28;20364;-71
2023/07/11 20:46:38;;;;;;;;;;;23.20;99.90;;;;;;8337447;28;19924;-71
2023/07/11 20:50:39;;;;;;;;;;;23.10;99.90;;;;;;8347139;28;20372;-72
2023/07/11 20:54:41;;;;;;;;;;;22.90;99.90;;;;;;8332842;28;19929;-72
2023/07/11 20:58:44;;;;;;;;;;;22.70;99.90;;;;;;8346446;28;20382;-71
2023/07/11 21:02:46;;;;;;;;;;;22.50;99.90;;;;;;8367385;28;19925;-72
2023/07/11 21:06:48;;;;;;;;;;;22.30;99.90;;;;;;8362634;28;19976;-72
2023/07/11 21:10:50;;;;;;;;;;;22.20;99.90;;;;;;8366250;28;19952;-72
2023/07/11 21:14:51;;;;;;;;;;;22.10;99.90;;;;;;8364730;28;19929;-71
2023/07/11 21:18:53;;;;;;;;;;;22.00;99.90;;;;;;8366128;28;19925;-73
2023/07/11 21:22:55;;;;;;;;;;;22.00;99.90;;;;;;8356337;28;20428;-73
2023/07/11 21:26:57;;;;;;;;;;;22.00;99.90;;;;;;8367371;28;19932;-72
2023/07/11 21:31:00;;;;;;;;;;;21.90;99.90;;;;;;8361798;28;19970;-72
2023/07/11 21:35:01;;;;;;;;;;;21.80;99.90;;;;;;8364346;28;20019;-72
2023/07/11 21:39:03;;;;;;;;;;;21.80;99.90;;;;;;8355906;28;19940;-72
2023/07/11 21:43:05;;;;;;;;;;;21.80;99.90;;;;;;8351134;28;19975;-73
2023/07/11 21:47:08;;;;;;;;;;;21.80;99.90;;;;;;8381190;28;19936;-72
2023/07/11 21:51:12;;;;;;;;;;;21.80;99.90;;;;;;8377759;28;19929;-73
2023/07/11 21:55:14;;;;;;;;;;;21.90;99.90;;;;;;8373010;28;19924;-73
2023/07/11 21:59:18;;;;;;;;;;;21.80;99.90;;;;;;8352669;28;19952;-73
2023/07/11 22:03:21;;;;;;;;;;;21.80;99.90;;;;;;8384542;28;19929;-73
2023/07/11 22:07:23;;;;;;;;;;;21.70;99.90;;;;;;8364543;28;20442;-73
2023/07/11 22:11:24;;;;;;;;;;;21.60;99.90;;;;;;8390369;28;19928;-72
2023/07/11 22:15:27;;;;;;;;;;;21.60;99.90;;;;;;8369955;28;19933;-72
2023/07/11 22:19:28;;;;;;;;;;;21.60;99.90;;;;;;8385751;28;20329;-73
2023/07/11 22:23:30;;;;;;;;;;;21.60;99.90;;;;;;8358947;28;19925;-73
2023/07/11 22:27:32;;;;;;;;;;;21.50;99.90;;;;;;8364968;28;19947;-72
2023/07/11 22:31:34;;;;;;;;;;;21.40;99.90;;;;;;8360365;28;20388;-73
2023/07/11 22:35:35;;;;;;;;;;;21.40;99.90;;;;;;8363891;28;19929;-73
2023/07/11 22:39:37;;;;;;;;;;;21.40;99.90;;;;;;8347719;28;20312;-73
2023/07/11 22:43:39;;;;;;;;;;;21.40;99.90;;;;;;8383551;28;19970;-72
2023/07/11 22:47:41;;;;;;;;;;;21.40;99.90;;;;;;8363496;28;20381;-72
2023/07/11 22:51:43;;;;;;;;;;;21.40;99.90;;;;;;8361515;28;19933;-73
2023/07/11 22:55:47;;;;;;;;;;;21.40;99.90;;;;;;8348931;28;19929;-73
2023/07/11 22:59:49;;;;;;;;;;;21.30;99.90;;;;;;8370069;28;19969;-73
2023/07/11 23:03:50;;;;;;;;;;;21.20;99.90;;;;;;8362272;28;19970;-73
2023/07/11 23:07:52;;;;;;;;;;;21.10;99.90;;;;;;8370995;28;20354;-73
2023/07/11 23:11:54;;;;;;;;;;;21.00;99.90;;;;;;8364296;28;19978;-73
2023/07/11 23:15:56;;;;;;;;;;;21.00;99.90;;;;;;8363673;28;20295;-73
2023/07/11 23:19:58;;;;;;;;;;;20.90;99.90;;;;;;8360038;28;19965;-74
2023/07/11 23:24:00;;;;;;;;;;;20.90;99.90;;;;;;8360586;28;19939;-73
2023/07/11 23:28:01;;;;;;;;;;;20.90;99.90;;;;;;8383558;28;19975;-73
2023/07/11 23:32:03;;;;;;;;;;;20.80;99.90;;;;;;8378292;28;19929;-74
2023/07/11 23:36:16;;;;;;;;;;;20.80;99.90;;;;;;8360926;28;19925;-73