Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:33;;;;;;;4.53;1.85;;;0.40;87.00;;;;;;5016130;28;20041;-68
2023/01/28 00:02:58;;;;;;;4.05;2.13;;;0.40;86.80;;;;;;5026324;28;20382;-68
2023/01/28 00:05:24;;;;;;;4.15;1.83;;;0.50;86.60;;;;;;5026053;28;20033;-68
2023/01/28 00:07:50;;;;;;;3.22;1.63;;;0.50;87.00;;;;;;5022065;28;20064;-68
2023/01/28 00:10:16;;;;;;;4.47;1.85;;;0.40;87.70;;;;;;5023906;28;20416;-68
2023/01/28 00:12:42;;;;;;;5.50;1.92;;;0.40;87.80;;;;;;5029437;28;20067;-69
2023/01/28 00:15:08;;;;;;;4.15;1.88;;;0.40;87.80;;;;;;5025079;28;20056;-68
2023/01/28 00:17:35;;;;;;;5.60;2.08;;;0.40;88.10;;;;;;5023857;28;20366;-68
2023/01/28 00:20:02;;;;;;;5.18;2.17;;;0.40;87.60;;;;;;5029180;28;20026;-68
2023/01/28 00:22:27;;;;;;;5.45;2.33;;;0.40;87.50;;;;;;5028503;28;20053;-69
2023/01/28 00:24:52;;;;;;;5.43;2.33;;;0.40;88.30;;;;;;5029773;28;20095;-68
2023/01/28 00:27:18;;;;;;;4.15;2.28;;;0.40;88.70;;;;;;5023139;28;20025;-68
2023/01/28 00:29:43;;;;;;;6.15;2.25;;;0.40;88.20;;;;;;5028730;28;20081;-68
2023/01/28 00:32:09;;;;;;;4.03;1.80;;;0.40;88.20;;;;;;5025046;28;20083;-68
2023/01/28 00:34:35;;;;;;;4.38;2.28;;;0.40;88.30;;;;;;5022889;28;20048;-69
2023/01/28 00:37:00;;;;;;;6.78;2.42;;;0.40;88.80;;;;;;5023989;28;20034;-69
2023/01/28 00:39:26;;;;;;;4.90;2.13;;;0.40;88.40;;;;;;5028555;28;20029;-68
2023/01/28 00:41:53;;;;;;;3.67;2.13;;;0.40;88.20;;;;;;5030907;28;20037;-68
2023/01/28 00:44:19;;;;;;;6.13;2.03;;;0.40;88.30;;;;;;5024487;28;20036;-68
2023/01/28 00:46:45;;;;;;;6.03;2.10;;;0.40;88.70;;;;;;5019722;28;20026;-68
2023/01/28 00:49:10;;;;;;;7.05;2.30;;;0.40;88.70;;;;;;5025006;28;20458;-68
2023/01/28 00:51:36;;;;;;;5.32;2.08;;;0.40;88.70;;;;;;5030329;28;20444;-68
2023/01/28 00:54:01;;;;;;;3.88;2.10;;;0.40;88.40;;;;;;5036780;28;20119;-68
2023/01/28 00:56:27;;;;;;;5.75;2.47;;;0.30;89.00;;;;;;5032325;28;20375;-69
2023/01/28 00:58:53;;;;;;;3.03;1.67;;;0.30;88.40;;;;;;5043484;28;20037;-68
2023/01/28 01:01:21;;;;;;;6.80;2.35;;;0.30;87.90;;;;;;5022065;28;20096;-68
2023/01/28 01:03:56;;;;;;;6.60;2.25;;;0.30;88.30;;;;;;5029700;28;20112;-68
2023/01/28 01:06:23;;;;;;;6.53;2.42;;;0.30;88.10;;;;;;5027676;28;20052;-68
2023/01/28 01:08:49;;;;;;;6.43;2.10;;;0.30;87.30;;;;;;5027079;28;20508;-69
2023/01/28 01:11:15;;;;;;;3.53;2.00;;;0.30;87.10;;;;;;5022525;28;20025;-68
2023/01/28 01:13:41;;;;;;;5.22;2.08;;;0.40;86.90;;;;;;5023307;28;20026;-67
2023/01/28 01:16:10;;;;;;;5.07;2.30;;;0.40;87.00;;;;;;5033061;28;20040;-67
2023/01/28 01:18:36;;;;;;;3.03;1.80;;;0.40;87.10;;;;;;5026775;28;20091;-68
2023/01/28 01:21:06;;;;;;;2.97;1.80;;;0.40;87.20;;;;;;5021857;28;20091;-68
2023/01/28 01:23:31;;;;;;;3.70;2.20;;;0.40;87.20;;;;;;5022606;28;20072;-68
2023/01/28 01:25:57;;;;;;;6.65;2.08;;;0.40;86.60;;;;;;5014292;28;20455;-68
2023/01/28 01:28:23;;;;;;;3.47;1.90;;;0.40;86.90;;;;;;5020779;28;20030;-68
2023/01/28 01:30:49;;;;;;;2.33;1.75;;;0.40;86.50;;;;;;5023047;28;20025;-68
2023/01/28 01:33:14;;;;;;;5.18;2.00;;;0.30;86.50;;;;;;5016769;28;20072;-68
2023/01/28 01:35:40;;;;;;;5.55;1.98;;;0.30;86.10;;;;;;5034421;28;20475;-68
2023/01/28 01:38:06;;;;;;;4.32;2.05;;;0.40;85.50;;;;;;5016979;28;20029;-68
2023/01/28 01:40:31;;;;;;;4.28;1.92;;;0.40;85.80;;;;;;5034606;28;20388;-67
2023/01/28 01:42:57;;;;;;;5.50;1.80;;;0.40;86.50;;;;;;5022465;28;20056;-68
2023/01/28 01:45:22;;;;;;;4.63;2.17;;;0.30;86.90;;;;;;5042291;28;20042;-68
2023/01/28 01:47:53;;;;;;;2.90;1.58;;;0.30;87.60;;;;;;5040102;28;20021;-68
2023/01/28 01:50:24;;;;;;;;;;;0.30;87.80;;;;;;5031739;28;20047;-68
2023/01/28 01:52:53;;;;;;;4.82;1.98;;;0.20;87.80;;;;;;5044047;28;19966;-68
2023/01/28 01:55:22;;;;;;;2.58;1.70;;;0.20;87.50;;;;;;5046442;28;20045;-68
2023/01/28 01:57:49;;;;;;;4.25;1.75;;;0.20;87.80;;;;;;5040188;28;20053;-68
2023/01/28 02:00:16;;;;;;;5.07;1.83;;;0.20;86.00;;;;;;5026287;28;20045;-68
2023/01/28 02:02:45;;;;;;;4.15;1.88;;;0.20;85.90;;;;;;5029664;28;20029;-67
2023/01/28 02:05:14;;;;;;;4.18;2.10;;;0.10;86.40;;;;;;5025884;28;20152;-68
2023/01/28 02:07:40;;;;;;;4.40;1.73;;;0.10;85.70;;;;;;5034145;28;20108;-70
2023/01/28 02:10:08;;;;;;;3.97;1.65;;;0.20;85.40;;;;;;5024233;28;20041;-68
2023/01/28 02:12:46;;;;;;;3.55;2.10;;;0.10;86.20;;;;;;5027451;28;20461;-69
2023/01/28 02:15:17;;;;;;;4.70;1.75;;;0.10;87.20;;;;;;5023431;28;20509;-68
2023/01/28 02:17:43;;;;;;;3.55;1.88;;;0.00;87.90;;;;;;5018318;28;20034;-68
2023/01/28 02:20:11;;;;;;;4.32;1.90;;;0.00;88.10;;;;;;5025505;28;20467;-67
2023/01/28 02:23:01;;;;;;;3.85;1.50;;;0.00;88.40;;;;;;5019225;28;20050;-67
2023/01/28 02:25:53;;;;;;;4.20;2.05;;;0.00;87.10;;;;;;5021107;28;20033;-67
2023/01/28 02:28:39;;;;;;;3.55;1.90;;;0.00;87.10;;;;;;5029912;28;20041;-68
2023/01/28 02:31:17;;;;;;;4.90;2.15;;;0.00;86.70;;;;;;5019415;28;20036;-67
2023/01/28 02:33:59;;;;;;;5.90;1.63;;;-3276.70;87.50;;;;;;5027142;28;20228;-67
2023/01/28 02:36:58;;;;;;;3.22;1.83;;;-3276.70;87.70;;;;;;5018105;28;20335;-68
2023/01/28 02:39:29;;;;;;;3.53;1.50;;;-3276.70;87.60;;;;;;5016112;28;20041;-68
2023/01/28 02:42:08;;;;;;;5.38;1.75;;;-3276.70;87.50;;;;;;5022481;28;20041;-68
2023/01/28 02:44:33;;;;;;;3.10;1.50;;;-3276.70;87.70;;;;;;5018776;28;20034;-68
2023/01/28 02:49:49;;;;;;;2.35;1.42;;;-3276.60;88.50;;;;;;5023522;28;20040;-68
2023/01/28 02:55:42;;;;;;;7.00;1.83;;;-3276.60;88.80;;;;;;5014314;28;20096;-67
2023/01/28 02:58:33;;;;;;;4.38;1.65;;;-3276.50;89.30;;;;;;5030435;28;20025;-67
2023/01/28 03:01:21;;;;;;;;;;;-3276.50;89.50;;;;;;5025157;28;20067;-69
2023/01/28 03:04:09;;;;;;;3.85;1.35;;;-3276.50;89.00;;;;;;5020841;28;19909;-67
2023/01/28 03:06:40;;;;;;;3.70;1.70;;;-3276.60;86.20;;;;;;5029242;28;20038;-67
2023/01/28 03:09:21;;;;;;;;;;;-3276.70;84.40;;;;;;5019632;28;20037;-68
2023/01/28 03:37:28;;;;;;;3.85;1.33;;;-3276.70;86.40;;;;;;5033129;28;20054;-67
2023/01/28 03:39:56;;;;;;;4.57;2.33;;;-3276.70;86.90;;;;;;5020742;28;20112;-68
2023/01/28 03:42:22;;;;;;;6.43;2.40;;;-3276.70;87.00;;;;;;5029400;28;20187;-67
2023/01/28 03:44:51;;;;;;;2.92;1.75;;;-3276.60;87.40;;;;;;5027917;28;20037;-67
2023/01/28 03:47:25;;;;;;;3.00;1.60;;;-3276.60;87.80;;;;;;5035392;28;20029;-68
2023/01/28 03:49:52;;;;;;;2.85;2.00;;;-3276.70;86.70;;;;;;5031623;28;20053;-68
2023/01/28 03:52:38;;;;;;;3.47;1.95;;;-3276.70;86.90;;;;;;5026852;28;20398;-67
2023/01/28 03:55:12;;;;;;;4.78;1.70;;;-3276.70;87.20;;;;;;5022174;28;20088;-68
2023/01/28 03:57:38;;;;;;;3.42;1.75;;;-3276.70;87.80;;;;;;5026162;28;20034;-69
2023/01/28 04:00:05;;;;;;;4.88;2.13;;;-3276.60;87.60;;;;;;5020540;28;20041;-68
2023/01/28 04:02:31;;;;;;;6.85;2.42;;;-3276.70;86.30;;;;;;5030890;28;20509;-67
2023/01/28 04:04:57;;;;;;;5.13;2.42;;;-3276.70;86.00;;;;;;5030747;28;20030;-67
2023/01/28 04:07:23;;;;;;;6.10;2.38;;;0.00;86.40;;;;;;5031974;28;20092;-68
2023/01/28 04:09:48;;;;;;;4.53;2.03;;;0.00;86.50;;;;;;5039919;28;20033;-67
2023/01/28 04:12:14;;;;;;;4.65;2.10;;;0.00;85.70;;;;;;5029949;28;20489;-69
2023/01/28 04:14:39;;;;;;;6.45;2.67;;;0.00;86.90;;;;;;5019078;28;20034;-67
2023/01/28 04:17:09;;;;;;;6.45;2.75;;;-3276.70;87.90;;;;;;5031977;28;20112;-68
2023/01/28 04:19:36;;;;;;;7.53;2.72;;;-3276.70;88.40;;;;;;5027912;28;20029;-68
2023/01/28 04:22:06;;;;;;;7.30;2.42;;;-3276.60;88.40;;;;;;5020631;28;20109;-69
2023/01/28 04:24:32;;;;;;;5.43;2.38;;;-3276.60;88.40;;;;;;5020762;28;20049;-68
2023/01/28 04:26:57;;;;;;;5.25;2.78;;;-3276.50;88.20;;;;;;5032763;28;20389;-68
2023/01/28 04:29:23;;;;;;;5.15;2.35;;;-3276.50;88.70;;;;;;5028172;28;20454;-68
2023/01/28 04:31:48;;;;;;;5.47;2.30;;;-3276.50;88.70;;;;;;5023750;28;20049;-68
2023/01/28 04:34:14;;;;;;;9.23;2.55;;;-3276.40;89.00;;;;;;5027987;28;20068;-68
2023/01/28 04:36:39;;;;;;;6.88;2.22;;;-3276.40;88.90;;;;;;5025711;28;20402;-68
2023/01/28 04:39:05;;;;;;;4.68;2.20;;;-3276.30;88.90;;;;;;5027304;28;20033;-69
2023/01/28 04:41:30;;;;;;;5.97;2.25;;;-3276.30;88.90;;;;;;5022008;28;20064;-68
2023/01/28 04:43:56;;;;;;;6.55;2.00;;;-3276.20;89.30;;;;;;5031591;28;20410;-68
2023/01/28 04:46:21;;;;;;;5.32;2.38;;;-3276.10;89.70;;;;;;5026060;28;20037;-68
2023/01/28 04:48:46;;;;;;;2.85;1.83;;;-3276.00;89.90;;;;;;5024629;28;20038;-68
2023/01/28 04:51:12;;;;;;;6.55;2.47;;;-3275.90;89.60;;;;;;5025562;28;20037;-68
2023/01/28 04:53:37;;;;;;;4.47;2.20;;;-3275.80;90.00;;;;;;5025045;28;20121;-69
2023/01/28 04:56:03;;;;;;;7.03;2.53;;;-3275.80;90.20;;;;;;5030780;28;20037;-69
2023/01/28 04:58:28;;;;;;;5.38;2.40;;;-3275.70;90.70;;;;;;5026702;28;20033;-67
2023/01/28 05:00:56;;;;;;;4.45;2.08;;;-3275.50;91.20;;;;;;5025885;28;20044;-67
2023/01/28 05:03:22;;;;;;;3.63;1.95;;;-3275.50;91.40;;;;;;5025640;28;20064;-68
2023/01/28 05:05:47;;;;;;;7.18;2.35;;;-3275.40;91.60;;;;;;5025041;28;20026;-68
2023/01/28 05:08:13;;;;;;;4.80;2.30;;;-3275.30;91.80;;;;;;5027132;28;20025;-69
2023/01/28 05:10:39;;;;;;;7.03;2.10;;;-3275.20;92.00;;;;;;5025101;28;20079;-69
2023/01/28 05:13:05;;;;;;;5.95;2.15;;;-3275.20;92.60;;;;;;5026050;28;20033;-69
2023/01/28 05:15:30;;;;;;;3.78;2.28;;;-3275.20;92.80;;;;;;5025966;28;20382;-69
2023/01/28 05:17:56;;;;;;;4.85;2.40;;;-3275.20;93.00;;;;;;5019152;28;20448;-69
2023/01/28 05:20:21;;;;;;;5.47;2.45;;;-3275.10;93.10;;;;;;5022458;28;20036;-68
2023/01/28 05:22:47;;;;;;;3.95;2.25;;;-3275.10;93.30;;;;;;5023462;28;20408;-68
2023/01/28 05:25:13;;;;;;;7.22;2.15;;;-3275.10;93.30;;;;;;5020290;28;20067;-68
2023/01/28 05:27:38;;;;;;;4.72;2.45;;;-3275.20;93.30;;;;;;5018400;28;20075;-69
2023/01/28 05:30:05;;;;;;;4.05;2.60;;;-3275.20;93.40;;;;;;5024295;28;20116;-68
2023/01/28 05:32:31;;;;;;;7.18;2.53;;;-3275.20;93.40;;;;;;5028011;28;20164;-68
2023/01/28 05:34:56;;;;;;;6.05;2.60;;;-3275.10;93.40;;;;;;5026794;28;20195;-67
2023/01/28 05:37:22;;;;;;;4.60;2.70;;;-3275.10;93.40;;;;;;5023708;28;20033;-68
2023/01/28 05:39:47;;;;;;;6.63;2.42;;;-3275.10;93.40;;;;;;5030974;28;20037;-68
2023/01/28 05:42:14;;;;;;;6.35;2.80;;;-3275.00;93.40;;;;;;5028295;28;20045;-67
2023/01/28 05:44:40;;;;;;;5.60;2.60;;;-3275.00;93.80;;;;;;5031848;28;20028;-67
2023/01/28 05:47:05;;;;;;;6.93;2.60;;;-3275.00;93.70;;;;;;5036271;28;20108;-67
2023/01/28 05:49:31;;;;;;;6.18;2.60;;;-3274.90;93.80;;;;;;5032911;28;20091;-68
2023/01/28 05:51:56;;;;;;;8.65;2.85;;;-3274.80;93.80;;;;;;5018839;28;20050;-68
2023/01/28 05:54:22;;;;;;;6.50;2.65;;;-3274.80;94.00;;;;;;5026861;28;20496;-67
2023/01/28 05:56:47;;;;;;;6.43;2.65;;;-3274.70;94.00;;;;;;5024631;28;20026;-68
2023/01/28 05:59:13;;;;;;;5.68;2.42;;;-3274.60;94.10;;;;;;5021612;28;20100;-68
2023/01/28 06:01:39;;;;;;;4.28;2.55;;;-3274.50;94.00;;;;;;5020783;28;20025;-68
2023/01/28 06:04:04;;;;;;;6.65;2.92;;;-3274.50;94.20;;;;;;5026626;28;20434;-68
2023/01/28 06:06:30;;;;;;;9.98;3.10;;;-3274.50;94.20;;;;;;5033032;28;20038;-67
2023/01/28 06:08:55;;;;;;;5.28;3.13;;;-3274.50;94.20;;;;;;5030807;28;20067;-67
2023/01/28 06:11:21;;;;;;;6.25;3.35;;;-3274.50;94.10;;;;;;5030405;28;20099;-67
2023/01/28 06:13:46;;;;;;;6.82;3.35;;;-3274.40;94.10;;;;;;5029038;28;20375;-67
2023/01/28 06:16:12;;;;;;;6.38;3.10;;;-3274.40;94.20;;;;;;5026813;28;20038;-67
2023/01/28 06:18:37;;;;;;;7.40;3.00;;;-3274.40;94.30;;;;;;5028481;28;20045;-66
2023/01/28 06:21:03;;;;;;;5.78;3.53;;;-3274.30;94.50;;;;;;5022548;28;20044;-67
2023/01/28 06:23:29;;;;;;;6.32;3.15;;;-3274.30;94.70;;;;;;5022712;28;20496;-67
2023/01/28 06:25:55;;;;;;;5.40;3.05;;;-3274.30;94.80;;;;;;5031485;28;20069;-67
2023/01/28 06:28:21;;;;;;;6.10;2.70;;;-3274.30;94.90;;;;;;5031758;28;20049;-67
2023/01/28 06:30:50;;;;;;;7.03;3.45;;;-3274.20;94.90;;;;;;5018783;28;20110;-67
2023/01/28 06:33:17;;;;;;;9.38;3.25;;;-3274.20;95.10;;;;;;5019480;28;20497;-67
2023/01/28 06:35:42;;;;;;;6.55;3.00;;;-3274.20;95.00;;;;;;5032426;28;20033;-68
2023/01/28 06:38:08;;;;;;;4.20;2.67;;;-3274.20;95.10;;;;;;5029446;28;20030;-68
2023/01/28 06:40:33;;;;;;;6.85;3.03;;;-3274.20;95.00;;;;;;5030769;28;20037;-67
2023/01/28 06:42:59;;;;;;;5.82;3.25;;;-3274.20;95.10;;;;;;5033489;28;20031;-68
2023/01/28 06:45:25;;;;;;;5.55;2.88;;;-3274.20;95.10;;;;;;5031460;28;20355;-68
2023/01/28 06:47:50;;;;;;;6.93;3.08;;;-3274.20;95.00;;;;;;5033746;28;20497;-69
2023/01/28 06:50:16;;;;;;;6.28;3.40;;;-3274.20;95.00;;;;;;5031455;28;20034;-68
2023/01/28 06:52:42;;;;;;;6.75;3.50;;;-3274.20;95.20;;;;;;5032839;28;20447;-69
2023/01/28 06:55:08;;;;;;;9.68;4.10;;;-3274.20;95.20;;;;;;5031340;28;20034;-68
2023/01/28 06:57:33;;;;;;;6.18;3.65;;;-3274.20;95.10;;;;;;5018576;28;20494;-68
2023/01/28 06:59:59;;;;;;;7.63;3.97;;;-3274.10;95.10;;;;;;5025859;28;20071;-68
2023/01/28 07:02:24;;;;;;;7.68;3.88;;;-3274.20;95.10;;;;;;5018618;28;20419;-68
2023/01/28 07:04:50;;;;;;;12.05;4.03;;;-3274.10;95.00;;;;;;5041403;28;20034;-68
2023/01/28 07:07:15;;;;;;;8.15;3.70;;;-3274.20;94.90;;;;;;5046402;28;20485;-67
2023/01/28 07:09:41;;;;;;;7.18;3.58;;;-3274.10;94.70;;;;;;5024018;28;20033;-68
2023/01/28 07:12:06;;;;;;;9.52;3.97;;;-3274.10;94.70;;;;;;5028008;28;20041;-68
2023/01/28 07:14:32;;;;;;;8.63;4.20;;;-3274.10;94.80;;;;;;5031157;28;20478;-68
2023/01/28 07:16:58;;;;;;;6.18;3.63;;;-3274.00;94.70;;;;;;5029491;28;20037;-67
2023/01/28 07:19:23;;;;;;;7.32;4.05;;;-3274.00;94.70;;;;;;5027432;28;20437;-68
2023/01/28 07:21:49;;;;;;;7.93;4.38;;;-3274.00;94.90;;;;;;5034684;28;20048;-68
2023/01/28 07:24:14;;;;;;;11.45;3.95;;;-3274.00;94.90;;;;;;5017964;28;20054;-68
2023/01/28 07:26:39;;;;;;;7.72;4.50;;;-3274.00;95.00;;;;;;5029115;28;20030;-69
2023/01/28 07:29:05;;;;;;;8.40;4.45;;;-3274.00;95.00;;;;;;5024801;28;20101;-68
2023/01/28 07:31:31;;;;;;;9.68;5.00;;;-3273.90;95.00;;;;;;5022369;28;20034;-68
2023/01/28 07:33:56;;;;;;;11.40;4.80;;;-3273.90;95.00;;;;;;5022051;28;20120;-68
2023/01/28 07:36:21;;;;;;;9.73;5.22;;;-3274.00;95.10;;;;;;5041120;28;20699;-68
2023/01/28 07:38:47;;;;;;;9.68;5.28;;;-3274.10;95.20;;;;;;5025567;28;20387;-68
2023/01/28 07:41:12;;;;;;;10.15;5.10;;;-3274.10;95.10;;;;;;5032406;28;20112;-68
2023/01/28 07:43:38;;;;;;;9.75;6.03;;;-3274.20;95.00;;;;;;5024681;28;20040;-68
2023/01/28 07:46:03;;;;;;;10.90;6.07;;;-3274.20;94.90;;;;;;5025190;28;20824;-68
2023/01/28 07:48:29;;;;;;;12.50;5.72;;;-3274.20;94.70;;;;;;5025436;28;20029;-68
2023/01/28 07:50:58;;;;;;;10.82;5.78;;;-3274.10;94.70;;;;;;5025927;28;20030;-69
2023/01/28 07:53:23;;;;;;;11.48;5.93;;;-3274.10;94.60;;;;;;5028640;28;20048;-68
2023/01/28 07:55:49;;;;;;;9.02;5.35;;;-3274.10;94.70;;;;;;5018205;28;20025;-68
2023/01/28 07:58:14;;;;;;;11.68;5.47;;;-3274.20;94.80;;;;;;5028693;28;20052;-68
2023/01/28 08:00:40;;;;;;;11.65;6.28;;;-3274.20;94.90;;;;;;5021518;28;20034;-68
2023/01/28 08:03:14;;;;;;;11.10;5.78;;;-3274.20;94.90;;;;;;5031763;28;20029;-68
2023/01/28 08:05:48;;;;;;;12.32;5.65;;;-3274.40;95.10;;;;;;5030098;28;20048;-68
2023/01/28 08:08:15;;;;;;;11.30;5.95;;;-3274.50;95.00;;;;;;5035008;28;20091;-68
2023/01/28 08:10:42;;;;;;;10.75;6.18;;;-3274.60;94.80;;;;;;5026087;28;20030;-69
2023/01/28 08:13:09;;;;;;;11.48;5.78;;;-3274.70;94.80;;;;;;5023787;28;20069;-68
2023/01/28 08:15:35;;;;;;;9.25;5.60;;;-3274.70;94.50;;;;;;5018208;28;20044;-68
2023/01/28 08:18:02;;;;;;;11.50;5.72;;;-3274.80;94.50;;;;;;5022431;28;20018;-69
2023/01/28 08:20:28;;;;;;;11.95;6.18;;;-3274.90;94.30;;;;;;5023074;28;20038;-68
2023/01/28 08:23:07;;;;;;;10.60;6.70;;;-3275.10;93.80;;;;;;5017844;28;20093;-68
2023/01/28 08:25:34;;;;;;;9.55;5.68;;;-3275.20;93.40;;;;;;5028921;28;20060;-68
2023/01/28 08:27:59;;;;;;;10.40;6.70;;;-3275.30;93.20;;;;;;5021664;28;20057;-68
2023/01/28 08:30:25;;;;;;;11.93;6.80;;;-3275.40;92.80;;;;;;5021597;28;20060;-68
2023/01/28 08:32:50;;;;;;;10.15;5.70;;;-3275.40;92.60;;;;;;5028456;28;20073;-68
2023/01/28 08:35:16;;;;;;;11.10;6.93;;;-3275.50;92.40;;;;;;5018311;28;20036;-68
2023/01/28 08:37:41;;;;;;;9.75;5.95;;;-3275.60;92.00;;;;;;5025170;28;20363;-68
2023/01/28 08:40:07;;;;;;;9.23;6.13;;;-3275.70;91.90;;;;;;5018482;28;20045;-68
2023/01/28 08:42:33;;;;;;;11.43;6.55;;;-3275.80;91.60;;;;;;5027816;28;20041;-69
2023/01/28 08:44:58;;;;;;;8.88;5.97;;;-3275.90;91.40;;;;;;5023787;28;20446;-68
2023/01/28 08:47:24;;;;;;;8.52;5.65;;;-3275.90;91.00;;;;;;5022110;28;20394;-68
2023/01/28 08:49:49;;;;;;;10.07;5.72;;;-3276.00;91.20;;;;;;5027727;28;20021;-68
2023/01/28 08:52:15;;;;;;;12.30;6.55;;;-3276.00;91.30;;;;;;5023932;28;20037;-68
2023/01/28 08:54:40;;;;;;;11.15;6.93;;;-3276.00;91.10;;;;;;5021266;28;20035;-68
2023/01/28 08:57:06;;;;;;;10.65;6.75;;;-3276.00;90.70;;;;;;5024806;28;20033;-68
2023/01/28 08:59:31;;;;;;;10.23;7.00;;;-3276.10;90.60;;;;;;5018387;28;20033;-68
2023/01/28 09:01:57;;;;;;;12.27;8.25;;;-3276.20;90.70;;;;;;5015014;28;20045;-68
2023/01/28 09:04:22;;;;;;;12.40;8.35;;;-3276.10;90.90;;;;;;5024961;28;20065;-68
2023/01/28 09:06:48;;;;;;;14.07;8.93;;;-3276.00;90.80;;;;;;5019579;28;20109;-68
2023/01/28 09:09:13;;;;;;;14.50;8.40;;;-3275.90;91.00;;;;;;5022862;28;20386;-69
2023/01/28 09:11:39;;;;;;;12.55;7.55;;;-3275.90;91.20;;;;;;5024611;28;20061;-68
2023/01/28 09:14:04;;;;;;;11.98;7.70;;;-3275.80;91.60;;;;;;5018258;28;20042;-69
2023/01/28 09:16:30;;;;;;;13.10;8.85;;;-3276.00;91.50;;;;;;5018804;28;20033;-68
2023/01/28 09:18:55;;;;;;;20.38;10.32;;;-3276.10;91.30;;;;;;5028915;28;20041;-68
2023/01/28 09:21:21;;;;;;;18.73;10.15;;;-3276.30;90.80;;;;;;5019422;28;20100;-69
2023/01/28 09:23:46;;;;;;;18.02;9.15;;;-3276.50;90.50;;;;;;5021449;28;20049;-68
2023/01/28 09:26:12;;;;;;;15.02;9.10;;;-3276.60;89.90;;;;;;5022937;28;20033;-68
2023/01/28 09:28:39;;;;;;;12.80;8.95;;;0.00;89.70;;;;;;5022365;28;20032;-69
2023/01/28 09:31:10;;;;;;;12.13;7.25;;;0.00;88.60;;;;;;5024868;28;20029;-69
2023/01/28 09:33:37;;;;;;;13.80;7.55;;;0.00;87.70;;;;;;5019618;28;20056;-69
2023/01/28 09:36:04;;;;;;;9.30;6.78;;;0.10;87.70;;;;;;5019372;28;20061;-69
2023/01/28 09:38:30;;;;;;;9.77;6.80;;;0.10;87.20;;;;;;5022376;28;20029;-68
2023/01/28 09:40:56;;;;;;;12.68;6.80;;;0.20;86.50;;;;;;5023764;28;20030;-68
2023/01/28 09:43:35;;;;;;;10.15;6.18;;;0.30;86.50;;;;;;5022724;28;20120;-68
2023/01/28 09:46:04;;;;;;;10.95;7.18;;;0.40;86.90;;;;;;5020043;28;20123;-69
2023/01/28 09:48:40;;;;;;;11.80;6.40;;;0.50;86.80;;;;;;5038502;28;20378;-69
2023/01/28 09:51:15;;;;;;;8.73;5.88;;;0.60;86.60;;;;;;5028493;28;20037;-69
2023/01/28 09:53:46;;;;;;;9.57;6.68;;;0.70;85.60;;;;;;5025898;28;20040;-68
2023/01/28 09:56:19;;;;;;;11.07;6.50;;;0.80;85.20;;;;;;5023216;28;20032;-69
2023/01/28 09:58:45;;;;;;;7.65;5.75;;;1.00;84.50;;;;;;5026117;28;20052;-69
2023/01/28 10:01:33;;;;;;;11.07;5.53;;;1.00;83.50;;;;;;5025999;28;20030;-69
2023/01/28 10:04:08;;;;;;;11.30;5.68;;;1.10;82.70;;;;;;5027215;28;20033;-68
2023/01/28 10:07:03;;;;;;;7.88;4.63;;;1.10;82.90;;;;;;5027699;28;20393;-69
2023/01/28 10:09:33;;;;;;;11.77;4.93;;;1.20;82.00;;;;;;5028930;28;20462;-69
2023/01/28 10:12:32;;;;;;;8.05;4.28;;;1.50;82.40;;;;;;5026644;28;20028;-69
2023/01/28 10:15:39;;;;;;;7.60;4.40;;;1.60;80.00;;;;;;5026326;28;20029;-69
2023/01/28 10:18:09;;;;;;;8.00;3.92;;;1.70;80.40;;;;;;5022908;28;20034;-69
2023/01/28 10:20:53;;;;;;;8.30;4.68;;;1.80;79.90;;;;;;5024784;28;20031;-68
2023/01/28 10:23:29;;;;;;;7.32;3.80;;;1.90;79.80;;;;;;5024788;28;20057;-68
2023/01/28 10:25:56;;;;;;;5.43;3.95;;;1.80;79.80;;;;;;5029409;28;20470;-68
2023/01/28 10:28:26;;;;;;;7.25;4.28;;;2.10;79.40;;;;;;5020926;28;20026;-68
2023/01/28 10:30:52;;;;;;;8.30;4.00;;;2.20;80.20;;;;;;5023768;28;20049;-69
2023/01/28 10:33:27;;;;;;;7.75;4.00;;;2.40;79.10;;;;;;5025862;28;20134;-70
2023/01/28 10:35:54;;;;;;;6.18;3.67;;;2.40;78.90;;;;;;5019593;28;20030;-69
2023/01/28 10:38:23;;;;;;;6.50;3.90;;;2.10;78.40;;;;;;5021550;28;20035;-70
2023/01/28 10:40:50;;;;;;;8.07;3.72;;;2.00;78.90;;;;;;5023828;28;20037;-70
2023/01/28 10:43:23;;;;;;;6.63;3.80;;;1.90;79.80;;;;;;5025068;28;20116;-69
2023/01/28 10:46:13;;;;;;;8.13;3.50;;;1.70;79.50;;;;;;5021686;28;20029;-70
2023/01/28 10:49:12;;;;;;;5.07;3.67;;;1.60;80.00;;;;;;5025271;28;20469;-69
2023/01/28 10:51:40;;;;;;;7.15;4.15;;;1.40;80.50;;;;;;5026308;28;20482;-69
2023/01/28 10:54:23;;;;;;;5.43;3.78;;;1.40;81.00;;;;;;5025541;28;21319;-70
2023/01/28 10:57:02;;;;;;;6.80;3.83;;;1.30;80.30;;;;;;5022643;28;20025;-70
2023/01/28 10:59:30;;;;;;;8.43;4.50;;;1.40;80.60;;;;;;5023225;28;20104;-70
2023/01/28 11:01:59;;;;;;;7.38;4.85;;;1.30;80.30;;;;;;5026486;28;20084;-69
2023/01/28 11:04:31;;;;;;;9.23;4.75;;;1.50;81.20;;;;;;5024112;28;20538;-69
2023/01/28 11:07:02;;;;;;;8.43;5.32;;;1.50;80.60;;;;;;5025006;28;20030;-69
2023/01/28 11:09:31;;;;;;;9.38;5.38;;;1.50;81.00;;;;;;5018556;28;20052;-69
2023/01/28 11:12:08;;;;;;;8.90;5.18;;;1.50;80.50;;;;;;5025173;28;20426;-70
2023/01/28 11:14:34;;;;;;;10.35;5.13;;;1.60;80.90;;;;;;5019838;28;20475;-71
2023/01/28 11:16:59;;;;;;;9.70;5.88;;;1.60;80.80;;;;;;5018043;28;20034;-69
2023/01/28 11:19:32;;;;;;;12.05;6.25;;;1.60;79.90;;;;;;5023965;28;20359;-69
2023/01/28 11:21:58;;;;;;;10.75;6.30;;;1.90;80.90;;;;;;5020936;28;20550;-70
2023/01/28 11:24:32;;;;;;;9.77;6.07;;;2.00;80.70;;;;;;5019191;28;20132;-69
2023/01/28 11:27:09;;;;;;;10.65;5.93;;;1.70;79.30;;;;;;5027230;28;20025;-68
2023/01/28 11:29:38;;;;;;;7.45;5.32;;;1.80;79.80;;;;;;5021568;28;20033;-70
2023/01/28 11:32:06;;;;;;;8.50;5.32;;;1.80;79.70;;;;;;5024608;28;20068;-70
2023/01/28 11:34:33;;;;;;;12.70;6.35;;;2.00;79.80;;;;;;5020437;28;20033;-70
2023/01/28 11:37:15;;;;;;;10.65;5.20;;;2.20;79.40;;;;;;5023829;28;20536;-71
2023/01/28 11:39:41;;;;;;;10.43;6.13;;;2.20;79.00;;;;;;5022596;28;20456;-70
2023/01/28 11:42:21;;;;;;;9.55;6.10;;;2.10;79.50;;;;;;5024003;28;20045;-71
2023/01/28 11:44:48;;;;;;;10.18;6.00;;;2.20;79.20;;;;;;5019505;28;20022;-69
2023/01/28 11:47:31;;;;;;;8.25;5.78;;;2.80;78.80;;;;;;5024847;28;20044;-67
2023/01/28 11:50:24;;;;;;;12.68;6.20;;;2.70;78.00;;;;;;5029706;28;20037;-67
2023/01/28 11:53:17;;;;;;;9.93;6.40;;;2.80;78.50;;;;;;5018366;28;20113;-67
2023/01/28 11:56:16;;;;;;;9.50;5.95;;;2.70;77.80;;;;;;5018733;28;20057;-67
2023/01/28 11:59:09;;;;;;;14.73;7.70;;;2.70;77.50;;;;;;5019981;28;20033;-67
2023/01/28 12:01:43;;;;;;;11.13;6.35;;;2.90;77.70;;;;;;5013713;28;20467;-67
2023/01/28 12:04:22;;;;;;;11.60;7.10;;;2.80;77.50;;;;;;5027463;28;20036;-67
2023/01/28 12:07:26;;;;;;;9.07;5.93;;;3.00;78.30;;;;;;5019438;28;20033;-67
2023/01/28 12:10:38;;;;;;;11.35;6.88;;;2.90;77.20;;;;;;5024602;28;20466;-67
2023/01/28 12:13:24;;;;;;;8.65;5.80;;;3.00;77.00;;;;;;4974315;28;20054;-67
2023/01/28 12:16:20;;;;;;;8.68;6.22;;;3.10;78.00;;;;;;5012110;28;20437;-67
2023/01/28 12:19:18;;;;;;;8.50;5.75;;;3.00;77.70;;;;;;5015288;28;20021;-67
2023/01/28 12:22:08;;;;;;;10.40;6.35;;;3.30;76.90;;;;;;5017446;28;20482;-67
2023/01/28 12:24:47;;;;;;;9.60;6.85;;;3.90;75.90;;;;;;5013179;28;20065;-67
2023/01/28 12:27:43;;;;;;;9.63;6.13;;;4.10;75.50;;;;;;5023308;28;20041;-68
2023/01/28 12:30:22;;;;;;;8.65;6.38;;;4.20;74.80;;;;;;5023529;28;20028;-67
2023/01/28 12:32:48;;;;;;;11.60;7.32;;;4.50;73.70;;;;;;5026059;28;20398;-67
2023/01/28 12:35:49;;;;;;;14.70;7.70;;;4.60;73.90;;;;;;5027569;28;20025;-68
2023/01/28 12:38:45;;;;;;;11.32;8.07;;;4.50;72.90;;;;;;5026497;28;20056;-68
2023/01/28 12:41:16;;;;;;;11.65;8.00;;;4.20;73.50;;;;;;5028380;28;20033;-67
2023/01/28 12:43:48;;;;;;;13.85;8.23;;;4.10;74.10;;;;;;5024113;28;20029;-68
2023/01/28 12:46:38;;;;;;;13.65;8.55;;;4.30;74.30;;;;;;5019562;28;20021;-67
2023/01/28 12:49:26;;;;;;;10.95;8.38;;;4.50;73.10;;;;;;5031292;28;20037;-68
2023/01/28 12:52:25;;;;;;;13.15;9.25;;;4.30;72.50;;;;;;5024562;28;20299;-67
2023/01/28 12:55:19;;;;;;;13.30;9.38;;;4.70;73.10;;;;;;5021129;28;20029;-67
2023/01/28 12:57:44;;;;;;;12.00;9.38;;;4.20;73.50;;;;;;5024004;28;20022;-68
2023/01/28 13:00:28;;;;;;;14.23;9.45;;;4.20;73.40;;;;;;5022437;28;20490;-67
2023/01/28 13:03:10;;;;;;;15.10;10.85;;;4.30;74.30;;;;;;5015876;28;20486;-67
2023/01/28 13:05:45;;;;;;;14.95;10.13;;;4.50;74.20;;;;;;5025781;28;20474;-69
2023/01/28 13:08:23;;;;;;;15.35;9.77;;;4.50;74.10;;;;;;5015510;28;20069;-68
2023/01/28 13:10:50;;;;;;;13.10;9.75;;;4.80;73.30;;;;;;5027739;28;20121;-68
2023/01/28 13:13:26;;;;;;;12.55;8.57;;;5.10;72.70;;;;;;5025866;28;20053;-68
2023/01/28 13:15:52;;;;;;;13.23;8.68;;;5.30;71.00;;;;;;5020955;28;20065;-68
2023/01/28 13:18:33;;;;;;;11.90;8.57;;;5.10;70.80;;;;;;5030389;28;20068;-68
2023/01/28 13:21:01;;;;;;;11.60;8.63;;;5.30;71.20;;;;;;5023184;28;20040;-68
2023/01/28 13:23:47;;;;;;;13.45;8.95;;;5.30;71.20;;;;;;5027927;28;20045;-69