Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:42;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5074624;28;20434;-80
2022/12/15 00:41:09;;;;;;;2.50;0.90;;;-1.10;99.90;;;;;;5074474;28;20941;-80
2022/12/15 00:43:37;;;;;;;0.47;0.47;;;-1.00;99.90;;;;;;5074411;28;20451;-80
2022/12/15 00:48:48;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5074371;28;20468;-80
2022/12/15 00:51:15;;;;;;;0.30;0.20;;;-1.00;99.90;;;;;;5074536;28;20454;-80
2022/12/15 01:21:12;;;;;;;0.70;0.40;;;-1.00;99.90;;;;;;5073835;28;20429;-81
2022/12/15 01:23:40;;;;;;;0.33;0.33;;;-1.00;99.90;;;;;;5073549;28;20980;-80
2022/12/15 01:26:08;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5073846;28;20454;-80
2022/12/15 01:28:36;;;;;;;1.60;1.53;;;-1.00;99.90;;;;;;5074245;28;20480;-80
2022/12/15 01:31:08;;;;;;;1.10;1.10;;;-1.00;99.90;;;;;;5073470;28;20450;-81
2022/12/15 01:33:35;;;;;;;0.97;0.97;;;-1.00;99.90;;;;;;5073420;28;20948;-80
2022/12/15 01:36:02;;;;;;;1.17;1.07;;;-1.00;99.90;;;;;;5073632;28;20446;-80
2022/12/15 01:38:29;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5073681;28;20816;-80
2022/12/15 01:41:00;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5073678;28;20507;-80
2022/12/15 01:43:31;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;5073329;28;20493;-80
2022/12/15 01:46:04;;;;;;;0.97;0.97;;;-0.90;99.90;;;;;;5073917;28;20437;-80
2022/12/15 01:48:36;;;;;;;0.67;0.67;;;-1.00;99.90;;;;;;5073557;28;20462;-80
2022/12/15 01:51:20;;;;;;;1.50;1.17;;;-1.00;99.90;;;;;;5073552;28;20429;-80
2022/12/15 01:53:53;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5069433;28;20474;-80
2022/12/15 01:56:22;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5073204;28;20814;-81
2022/12/15 01:58:53;;;;;;;1.33;1.33;;;-1.00;99.90;;;;;;5073178;28;20953;-80
2022/12/15 02:01:20;;;;;;;0.30;0.20;;;-1.00;99.90;;;;;;5074223;28;20420;-80
2022/12/15 02:03:48;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5073019;28;20985;-80
2022/12/15 02:06:16;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5073224;28;20458;-80
2022/12/15 02:08:46;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5073251;28;20493;-80
2022/12/15 02:11:41;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5073338;28;20440;-80
2022/12/15 02:14:11;;;;;;;0.60;0.43;;;-1.00;99.90;;;;;;5052300;28;20452;-80
2022/12/15 02:17:00;;;;;;;0.87;0.87;;;-1.00;99.90;;;;;;5073118;28;20445;-80
2022/12/15 02:19:53;;;;;;;2.70;1.03;;;-0.90;99.90;;;;;;5073041;28;20925;-80
2022/12/15 02:22:32;;;;;;;1.27;0.73;;;-0.90;99.90;;;;;;5073180;28;20558;-80
2022/12/15 02:25:18;;;;;;;0.97;0.97;;;-0.90;99.90;;;;;;5073208;28;20444;-80
2022/12/15 02:27:56;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5072833;28;20883;-80
2022/12/15 02:30:34;;;;;;;0.43;0.43;;;-0.90;99.90;;;;;;5073174;28;20448;-80
2022/12/15 02:33:06;;;;;;;0.83;0.83;;;-0.90;99.90;;;;;;5073085;28;20468;-80
2022/12/15 02:35:42;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5073110;28;20433;-80
2022/12/15 02:38:09;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5073009;28;20428;-80
2022/12/15 02:40:36;;;;;;;0.93;0.90;;;-0.90;99.90;;;;;;5072712;28;20963;-81
2022/12/15 02:43:05;;;;;;;1.70;1.23;;;-0.90;99.90;;;;;;5072874;28;20467;-80
2022/12/15 02:45:40;;;;;;;2.10;0.70;;;-0.90;99.90;;;;;;5072951;28;20445;-80
2022/12/15 02:48:21;;;;;;;2.40;2.27;;;-0.90;99.90;;;;;;5072630;28;20465;-80
2022/12/15 02:51:01;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5072648;28;20441;-81
2022/12/15 02:53:48;;;;;;;1.70;0.63;;;-0.90;99.90;;;;;;5072879;28;20816;-80
2022/12/15 02:56:24;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5073157;28;20430;-81
2022/12/15 02:59:02;;;;;;;1.23;1.13;;;-0.90;99.90;;;;;;5072874;28;20440;-80
2022/12/15 03:01:36;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5072586;28;20919;-81
2022/12/15 03:04:05;;;;;;;0.57;0.40;;;-0.90;99.90;;;;;;5072775;28;20472;-80
2022/12/15 03:06:32;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5072757;28;20455;-80
2022/12/15 03:08:59;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5072791;28;20488;-80
2022/12/15 03:11:26;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5072758;28;20457;-81
2022/12/15 03:13:54;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5072359;28;20804;-80
2022/12/15 03:16:21;;;;;;;1.17;0.83;;;-0.90;99.90;;;;;;5072695;28;20441;-80
2022/12/15 03:18:49;;;;;;;1.57;1.33;;;-0.90;99.90;;;;;;5072662;28;20446;-80
2022/12/15 03:21:16;;;;;;;0.40;0.30;;;-0.90;99.90;;;;;;5072335;28;20420;-80
2022/12/15 03:23:43;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5072565;28;20448;-80
2022/12/15 03:26:10;;;;;;;1.07;0.73;;;-0.90;99.90;;;;;;5072548;28;20452;-81
2022/12/15 03:28:37;;;;;;;2.10;2.00;;;-0.90;99.90;;;;;;5074900;28;21065;-81
2022/12/15 03:31:04;;;;;;;0.30;0.20;;;-0.90;99.90;;;;;;5076136;28;20475;-82
2022/12/15 03:33:32;;;;;;;0.90;0.87;;;-0.90;99.90;;;;;;5076078;28;20471;-80
2022/12/15 03:36:00;;;;;;;0.30;0.23;;;-0.90;99.90;;;;;;5076068;28;20811;-81
2022/12/15 03:38:27;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5075731;28;20456;-81
2022/12/15 03:40:54;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5075859;28;20981;-80
2022/12/15 03:43:21;;;;;;;4.67;0.50;;;-0.90;99.90;;;;;;5075368;28;20980;-80
2022/12/15 03:45:47;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5075828;28;20915;-80
2022/12/15 03:48:14;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5075456;28;20473;-80
2022/12/15 03:50:41;;;;;;;0.93;0.93;;;-0.90;99.90;;;;;;5075471;28;20453;-80
2022/12/15 03:53:09;;;;;;;0.30;0.20;;;-0.90;99.90;;;;;;5075805;28;20481;-80
2022/12/15 03:55:36;;;;;;;0.90;0.40;;;-0.90;99.90;;;;;;5075395;28;20456;-80
2022/12/15 03:58:03;;;;;;;0.30;0.20;;;-0.90;99.90;;;;;;5075635;28;20469;-80
2022/12/15 04:00:30;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5075733;28;20449;-80
2022/12/15 04:02:56;;;;;;;0.30;0.20;;;-0.90;99.90;;;;;;5075519;28;20465;-80
2022/12/15 04:05:25;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5075475;28;20456;-80
2022/12/15 04:07:52;;;;;;;3.40;1.80;;;-0.90;99.90;;;;;;5075357;28;20478;-80
2022/12/15 04:10:21;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5075408;28;20445;-80
2022/12/15 04:12:48;;;;;;;0.63;0.63;;;-0.80;99.90;;;;;;5075024;28;20466;-80
2022/12/15 04:15:15;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5075306;28;20454;-80
2022/12/15 04:17:42;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;5074949;28;20815;-80
2022/12/15 04:20:09;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5075050;28;20449;-80
2022/12/15 04:22:37;;;;;;;1.03;0.50;;;-0.90;99.90;;;;;;5075060;28;20462;-80
2022/12/15 05:33:43;;;;;;;0.77;0.77;;;-1.00;99.90;;;;;;5073859;28;20423;-80
2022/12/15 05:36:09;;;;;;;1.73;1.67;;;-1.00;99.90;;;;;;5073784;28;20449;-79
2022/12/15 05:38:36;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5073665;28;20811;-79
2022/12/15 05:41:03;;;;;;;3.67;3.40;;;-1.10;99.90;;;;;;5073594;28;20952;-79
2022/12/15 05:43:30;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5073384;28;20473;-80
2022/12/15 05:45:57;;;;;;;0.33;0.33;;;-1.10;99.90;;;;;;5073569;28;20449;-79
2022/12/15 05:48:23;;;;;;;0.30;0.27;;;-1.10;99.90;;;;;;5073442;28;20456;-79
2022/12/15 05:50:51;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5072899;28;20446;-80
2022/12/15 05:53:18;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5073148;28;20992;-80
2022/12/15 05:55:45;;;;;;;10.03;1.40;;;-1.10;99.90;;;;;;5073356;28;20861;-80
2022/12/15 05:58:12;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5073475;28;20475;-79
2022/12/15 06:00:39;;;;;;;2.60;1.03;;;-1.20;99.90;;;;;;5073443;28;20495;-81
2022/12/15 06:03:06;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5073356;28;20473;-80
2022/12/15 06:05:33;;;;;;;2.30;2.20;;;-1.10;99.90;;;;;;5073343;28;20472;-80
2022/12/15 06:08:01;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5073274;28;20552;-80
2022/12/15 06:10:28;;;;;;;1.13;1.13;;;-1.10;99.90;;;;;;5073316;28;20449;-80
2022/12/15 06:12:54;;;;;;;1.70;1.30;;;-1.10;99.90;;;;;;5073172;28;20968;-80
2022/12/15 06:15:21;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5073365;28;20445;-80
2022/12/15 06:17:48;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5073379;28;20447;-80
2022/12/15 06:20:15;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5073206;28;20441;-80
2022/12/15 06:22:42;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5073111;28;20472;-80
2022/12/15 06:25:10;;;;;;;0.83;0.60;;;-1.20;99.90;;;;;;5072873;28;20949;-80
2022/12/15 06:27:37;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5073163;28;20460;-80
2022/12/15 06:30:04;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5073017;28;20482;-80
2022/12/15 06:32:34;;;;;;;1.90;0.97;;;-1.20;99.90;;;;;;5073001;28;20476;-80
2022/12/15 06:35:01;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5073007;28;20549;-80
2022/12/15 06:37:28;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5073025;28;20864;-80
2022/12/15 06:39:54;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5072957;28;20445;-80
2022/12/15 06:42:23;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5072976;28;20446;-80
2022/12/15 06:44:49;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5072621;28;20972;-80
2022/12/15 06:47:17;;;;;;;1.70;1.10;;;-1.20;99.90;;;;;;5072666;28;20429;-80
2022/12/15 06:49:43;;;;;;;1.20;1.20;;;-1.20;99.90;;;;;;5073130;28;20459;-80
2022/12/15 06:52:11;;;;;;;2.10;0.73;;;-1.10;99.90;;;;;;5072801;28;20452;-80
2022/12/15 06:54:37;;;;;;;1.40;1.40;;;-1.10;99.90;;;;;;5072885;28;20453;-79
2022/12/15 06:57:04;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5072825;28;20449;-80
2022/12/15 06:59:32;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5072828;28;20448;-80
2022/12/15 07:02:00;;;;;;;1.23;1.23;;;-1.20;99.90;;;;;;5072906;28;20941;-79
2022/12/15 07:04:26;;;;;;;9.07;1.13;;;-1.20;99.90;;;;;;5076624;28;20469;-80
2022/12/15 07:06:53;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5076582;28;20448;-79
2022/12/15 07:09:20;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5076440;28;20491;-79
2022/12/15 07:11:49;;;;;;;0.87;0.83;;;-1.20;99.90;;;;;;5076139;28;20452;-79
2022/12/15 07:14:15;;;;;;;1.50;1.50;;;-1.20;99.90;;;;;;5076403;28;20513;-79
2022/12/15 07:16:44;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5076429;28;20434;-79
2022/12/15 07:19:12;;;;;;;1.80;0.70;;;-1.20;99.90;;;;;;5076052;28;20932;-79
2022/12/15 07:21:39;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5076024;28;20936;-79
2022/12/15 07:24:07;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5076220;28;20492;-79
2022/12/15 07:26:34;;;;;;;2.50;1.10;;;-1.10;99.90;;;;;;5075864;28;20456;-80
2022/12/15 07:29:00;;;;;;;2.43;2.30;;;-1.10;99.90;;;;;;5076091;28;20485;-79
2022/12/15 07:31:27;;;;;;;0.87;0.87;;;-1.10;99.90;;;;;;5076186;28;20468;-79
2022/12/15 07:33:57;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5075717;28;20816;-79
2022/12/15 07:36:25;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5076020;28;20456;-79
2022/12/15 07:38:52;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5075731;28;20429;-80
2022/12/15 07:41:19;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5075611;28;20970;-79
2022/12/15 07:43:47;;;;;;;0.30;0.20;;;-1.00;99.90;;;;;;5075551;28;20500;-79
2022/12/15 07:46:14;;;;;;;0.67;0.67;;;-0.90;99.90;;;;;;5076074;28;20424;-80
2022/12/15 07:48:41;;;;;;;2.30;2.10;;;-0.90;99.90;;;;;;5075471;28;20992;-80
2022/12/15 07:51:09;;;;;;;1.47;1.00;;;-0.90;99.90;;;;;;5076034;28;20454;-80
2022/12/15 07:53:36;;;;;;;0.43;0.40;;;-0.90;99.90;;;;;;5075677;28;20574;-84
2022/12/15 07:56:05;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5075448;28;20971;-81
2022/12/15 07:58:32;;;;;;;1.03;1.03;;;-0.90;99.90;;;;;;5075655;28;20416;-80
2022/12/15 08:01:00;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5075613;28;20469;-86
2022/12/15 08:03:27;;;;;;;0.40;0.30;;;-0.90;99.90;;;;;;5075556;28;20466;-80
2022/12/15 08:05:54;;;;;;;0.63;0.63;;;-0.80;99.90;;;;;;5075789;28;20448;-80
2022/12/15 08:08:22;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5075172;28;20449;-80
2022/12/15 08:10:49;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5075423;28;20448;-80
2022/12/15 08:13:16;;;;;;;1.13;1.13;;;-0.80;99.90;;;;;;5074942;28;20457;-80
2022/12/15 08:15:43;;;;;;;0.47;0.30;;;-0.70;99.90;;;;;;5075309;28;20456;-80
2022/12/15 08:18:10;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5075493;28;20438;-80
2022/12/15 08:20:37;;;;;;;5.30;0.70;;;-0.70;99.90;;;;;;5074906;28;21011;-81
2022/12/15 08:23:03;;;;;;;3.23;0.67;;;-0.70;99.90;;;;;;5075129;28;20457;-78
2022/12/15 08:25:32;;;;;;;3.50;1.57;;;-0.70;99.90;;;;;;5075095;28;20452;-79
2022/12/15 08:27:59;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5075080;28;20459;-79
2022/12/15 08:30:26;;;;;;;2.30;0.90;;;-0.60;99.90;;;;;;5074631;28;20992;-79
2022/12/15 08:32:53;;;;;;;0.80;0.43;;;-0.60;99.90;;;;;;5074946;28;20508;-79
2022/12/15 08:35:19;;;;;;;0.87;0.87;;;-0.60;99.90;;;;;;5074963;28;20446;-79
2022/12/15 08:37:46;;;;;;;1.63;1.53;;;-0.60;99.90;;;;;;5074853;28;20453;-79
2022/12/15 08:40:13;;;;;;;1.27;1.27;;;-0.50;99.90;;;;;;5074865;28;20474;-79
2022/12/15 08:42:41;;;;;;;1.43;0.60;;;-0.50;99.90;;;;;;5074921;28;21026;-79
2022/12/15 08:45:10;;;;;;;0.97;0.93;;;-0.50;99.90;;;;;;5074769;28;20505;-79
2022/12/15 08:47:37;;;;;;;1.63;1.43;;;-0.40;99.90;;;;;;5074576;28;20432;-79
2022/12/15 08:50:05;;;;;;;1.47;1.10;;;-0.40;99.90;;;;;;5074344;28;20480;-79
2022/12/15 08:52:32;;;;;;;5.83;1.03;;;-0.30;99.90;;;;;;5074169;28;20496;-79
2022/12/15 08:54:58;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5074298;28;20772;-79
2022/12/15 08:57:26;;;;;;;0.87;0.87;;;-0.20;99.90;;;;;;5074464;28;20461;-79
2022/12/15 08:59:54;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5074459;28;20433;-79
2022/12/15 09:02:21;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5074272;28;20445;-79
2022/12/15 09:04:49;;;;;;;1.57;1.47;;;-0.20;99.90;;;;;;5074548;28;20468;-78
2022/12/15 09:07:16;;;;;;;1.03;1.03;;;-0.10;99.90;;;;;;5074232;28;20420;-79
2022/12/15 09:09:43;;;;;;;0.47;0.47;;;-0.10;99.90;;;;;;5074123;28;20492;-79
2022/12/15 09:12:12;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5074041;28;20489;-79
2022/12/15 09:14:38;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5074042;28;20428;-79
2022/12/15 09:17:06;;;;;;;1.00;0.90;;;0.00;99.90;;;;;;5074044;28;20457;-79
2022/12/15 09:19:33;;;;;;;0.83;0.83;;;0.10;99.90;;;;;;5074041;28;20442;-79
2022/12/15 09:22:02;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5073957;28;20460;-79
2022/12/15 09:24:29;;;;;;;0.93;0.93;;;0.40;99.90;;;;;;5073261;28;21006;-79
2022/12/15 09:26:56;;;;;;;0.53;0.50;;;0.50;99.90;;;;;;5073293;28;20783;-79
2022/12/15 09:29:22;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;5073762;28;20456;-79
2022/12/15 09:31:50;;;;;;;1.30;1.30;;;0.80;99.90;;;;;;5073482;28;20424;-79
2022/12/15 09:34:18;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5073673;28;20451;-79
2022/12/15 09:36:44;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5073691;28;20446;-78
2022/12/15 09:39:11;;;;;;;1.50;1.50;;;0.90;99.90;;;;;;5073647;28;20452;-78
2022/12/15 09:41:40;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5073651;28;20445;-78
2022/12/15 09:44:11;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5073010;28;20851;-79
2022/12/15 09:47:04;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5073586;28;20424;-78
2022/12/15 09:49:47;;;;;;;0.53;0.53;;;0.80;99.90;;;;;;5073226;28;20556;-78
2022/12/15 09:52:17;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5073467;28;20434;-78
2022/12/15 09:54:45;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5073707;28;20957;-78
2022/12/15 09:57:18;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5073124;28;20819;-79
2022/12/15 09:59:58;;;;;;;1.70;1.60;;;0.80;99.90;;;;;;5073334;28;20436;-79
2022/12/15 10:02:47;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5073201;28;20434;-78
2022/12/15 10:05:35;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5073432;28;20430;-78
2022/12/15 10:08:02;;;;;;;3.27;0.90;;;0.70;99.90;;;;;;5073358;28;20404;-78
2022/12/15 10:10:33;;;;;;;1.27;0.90;;;0.60;99.90;;;;;;5073200;28;20488;-78
2022/12/15 10:13:06;;;;;;;1.03;0.70;;;0.60;99.90;;;;;;5072951;28;20476;-78
2022/12/15 10:15:41;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5073304;28;20436;-78
2022/12/15 10:18:18;;;;;;;1.43;0.60;;;0.70;99.90;;;;;;5073206;28;20905;-78
2022/12/15 10:20:46;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5073242;28;20429;-78
2022/12/15 10:23:15;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5072807;28;20473;-79
2022/12/15 10:25:47;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5073189;28;20434;-79
2022/12/15 10:28:33;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5073871;28;20446;-79
2022/12/15 10:31:05;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5073093;28;20465;-79
2022/12/15 10:33:35;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5073034;28;20469;-79
2022/12/15 10:36:08;;;;;;;1.30;1.27;;;0.90;99.90;;;;;;5073123;28;20430;-79
2022/12/15 10:38:37;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5077212;28;20412;-80
2022/12/15 10:41:05;;;;;;;0.87;0.87;;;1.00;99.90;;;;;;5077067;28;20445;-78
2022/12/15 10:43:35;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5076667;28;20862;-77
2022/12/15 10:46:07;;;;;;;3.47;3.23;;;0.90;99.90;;;;;;5076962;28;20420;-82
2022/12/15 10:48:33;;;;;;;1.13;1.07;;;0.80;99.90;;;;;;5076704;28;20879;-82
2022/12/15 10:51:21;;;;;;;0.53;0.53;;;0.80;99.90;;;;;;5077111;28;20477;-80
2022/12/15 10:53:49;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5076786;28;20468;-83
2022/12/15 10:56:21;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5076809;28;20477;-80
2022/12/15 10:58:50;;;;;;;2.33;0.77;;;0.70;99.90;;;;;;5076768;28;20430;-80
2022/12/15 11:01:20;;;;;;;3.20;1.17;;;0.70;99.90;;;;;;5076572;28;20445;-80
2022/12/15 11:03:50;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5076623;28;20497;-80
2022/12/15 11:06:21;;;;;;;1.43;1.43;;;0.70;99.90;;;;;;5076379;28;20901;-80
2022/12/15 11:08:51;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5076663;28;20438;-80
2022/12/15 11:14:18;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5076439;28;20516;-79
2022/12/15 11:16:55;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5076059;28;20450;-79
2022/12/15 11:19:34;;;;;;;1.50;1.33;;;0.90;99.90;;;;;;5076372;28;20441;-79
2022/12/15 11:22:09;;;;;;;1.33;1.33;;;0.90;99.90;;;;;;5076355;28;20437;-79
2022/12/15 11:24:43;;;;;;;1.17;0.70;;;1.00;99.90;;;;;;5076230;28;20460;-79
2022/12/15 11:27:15;;;;;;;1.50;1.50;;;1.00;99.90;;;;;;5076276;28;20481;-79
2022/12/15 11:29:51;;;;;;;1.23;1.23;;;1.10;99.90;;;;;;5076170;28;20522;-79
2022/12/15 11:32:23;;;;;;;0.50;0.47;;;1.10;99.90;;;;;;5076326;28;20434;-79
2022/12/15 11:34:50;;;;;;;0.77;0.60;;;1.00;99.90;;;;;;5075871;28;20440;-79
2022/12/15 11:37:41;;;;;;;1.33;1.23;;;1.10;99.90;;;;;;5076016;28;20449;-79
2022/12/15 11:40:29;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5069191;28;20435;-79
2022/12/15 11:43:12;;;;;;;2.60;2.40;;;1.10;99.90;;;;;;5075646;28;20484;-79
2022/12/15 11:45:47;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5075572;28;20952;-79
2022/12/15 11:48:16;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;5075334;28;20441;-79
2022/12/15 11:50:53;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5075382;28;20999;-80
2022/12/15 11:53:43;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5075566;28;21034;-79
2022/12/15 11:56:20;;;;;;;1.23;0.90;;;1.00;99.90;;;;;;5071525;28;20450;-79
2022/12/15 11:58:58;;;;;;;1.43;0.70;;;1.10;99.90;;;;;;5075728;28;20440;-78
2022/12/15 12:01:51;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5075638;28;20426;-78
2022/12/15 12:04:22;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5075523;28;20470;-78
2022/12/15 12:07:03;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5075473;28;20483;-78
2022/12/15 12:09:35;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;5075512;28;20434;-78
2022/12/15 12:12:12;;;;;;;0.33;0.33;;;1.00;99.90;;;;;;5075460;28;20434;-79
2022/12/15 12:14:48;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;5075344;28;20507;-79
2022/12/15 12:17:24;;;;;;;1.50;0.77;;;1.10;99.90;;;;;;5075320;28;20434;-79
2022/12/15 12:19:54;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5075882;28;20437;-79
2022/12/15 12:22:26;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5075398;28;20446;-79
2022/12/15 12:24:59;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5075211;28;20436;-80
2022/12/15 12:27:31;;;;;;;1.23;1.23;;;1.40;99.90;;;;;;5074812;28;20917;-80
2022/12/15 12:30:04;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5074989;28;20493;-80
2022/12/15 12:32:40;;;;;;;1.60;1.17;;;1.50;99.90;;;;;;5075005;28;20437;-80
2022/12/15 12:35:12;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;5074961;28;20429;-80
2022/12/15 12:37:42;;;;;;;2.07;1.70;;;1.50;99.90;;;;;;5074618;28;20434;-80
2022/12/15 12:40:19;;;;;;;7.83;1.33;;;1.50;99.90;;;;;;5074849;28;20438;-80
2022/12/15 12:42:53;;;;;;;5.60;2.33;;;1.50;99.90;;;;;;5074534;28;20483;-80
2022/12/15 12:45:23;;;;;;;2.47;1.00;;;1.60;99.90;;;;;;5074762;28;20449;-80
2022/12/15 12:47:52;;;;;;;2.33;1.33;;;1.70;99.90;;;;;;5074695;28;20450;-81
2022/12/15 12:50:22;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5074247;28;20843;-81
2022/12/15 12:52:51;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5074440;28;20469;-81
2022/12/15 12:55:34;;;;;;;0.97;0.97;;;1.80;99.90;;;;;;5074576;28;20441;-80
2022/12/15 12:58:01;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5074545;28;20441;-80
2022/12/15 13:00:30;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5073462;28;20445;-80
2022/12/15 13:03:17;;;;;;;2.83;1.40;;;1.80;99.90;;;;;;5074341;28;20476;-80
2022/12/15 13:05:49;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5074403;28;20792;-80
2022/12/15 13:08:26;;;;;;;1.47;0.87;;;1.80;99.90;;;;;;5074372;28;20421;-80
2022/12/15 13:10:55;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5074227;28;20991;-81
2022/12/15 13:13:44;;;;;;;3.00;1.80;;;1.60;99.90;;;;;;5073902;28;20980;-81
2022/12/15 13:16:18;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;5074617;28;20472;-81
2022/12/15 13:19:00;;;;;;;2.37;1.37;;;1.50;99.90;;;;;;5074179;28;20438;-81
2022/12/15 13:21:55;;;;;;;0.53;0.53;;;1.50;99.90;;;;;;5152702;27;20571;-84
2022/12/15 13:24:36;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5153878;27;20877;-87
2022/12/15 13:27:14;;;;;;;3.43;1.03;;;1.30;99.90;;;;;;5153811;27;20450;-82
2022/12/15 13:29:59;;;;;;;0.87;0.60;;;1.30;99.90;;;;;;5152432;27;20462;-83
2022/12/15 13:32:36;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5151512;27;20469;-83
2022/12/15 13:35:21;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5152261;27;20433;-83
2022/12/15 13:37:51;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5152207;27;20430;-83
2022/12/15 13:40:33;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;5152188;27;20418;-83
2022/12/15 13:43:09;;;;;;;2.83;2.73;;;1.20;99.90;;;;;;5152117;27;20882;-83
2022/12/15 13:45:50;;;;;;;0.67;0.67;;;1.10;99.90;;;;;;5152120;27;20425;-83
2022/12/15 13:48:27;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5152006;27;20415;-83
2022/12/15 13:51:03;;;;;;;2.03;1.93;;;1.00;99.90;;;;;;5152021;27;20445;-83
2022/12/15 13:53:40;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5151704;27;20470;-83
2022/12/15 13:56:28;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5151956;27;20404;-83
2022/12/15 13:59:01;;;;;;;1.03;1.03;;;0.80;99.90;;;;;;5151804;27;20435;-83
2022/12/15 14:01:29;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5151436;27;20429;-83
2022/12/15 14:03:58;;;;;;;1.53;1.43;;;0.80;99.90;;;;;;5151681;27;20462;-83
2022/12/15 14:06:27;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5151310;27;20441;-83
2022/12/15 14:08:55;;;;;;;2.10;1.00;;;0.70;99.90;;;;;;5151583;27;20437;-83
2022/12/15 14:11:24;;;;;;;2.43;2.30;;;0.80;99.90;;;;;;5151379;27;20809;-83
2022/12/15 14:13:50;;;;;;;2.10;1.23;;;0.70;99.90;;;;;;5151051;27;20462;-83
2022/12/15 14:16:19;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5151217;27;20442;-83
2022/12/15 14:19:03;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5151318;27;20449;-83
2022/12/15 14:21:30;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5150790;27;20522;-83
2022/12/15 14:23:59;;;;;;;2.00;1.07;;;0.80;99.90;;;;;;5150848;27;20462;-83
2022/12/15 14:26:29;;;;;;;1.00;0.97;;;0.70;99.90;;;;;;5151259;27;20851;-83
2022/12/15 14:29:01;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5150949;27;20902;-83
2022/12/15 14:31:28;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5145744;27;20459;-83
2022/12/15 14:34:03;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5137245;27;20490;-83
2022/12/15 14:36:32;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5136938;27;20940;-83
2022/12/15 14:39:03;;;;;;;0.83;0.77;;;0.70;99.90;;;;;;5137161;27;20450;-83
2022/12/15 14:41:34;;;;;;;0.50;0.40;;;0.60;99.90;;;;;;5137192;27;20476;-83
2022/12/15 14:44:07;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5137555;27;20462;-81
2022/12/15 14:46:34;;;;;;;3.30;1.17;;;0.60;99.90;;;;;;5137172;27;20427;-82
2022/12/15 14:49:05;;;;;;;3.13;1.30;;;0.70;99.90;;;;;;5137083;27;20450;-81
2022/12/15 14:51:40;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5136909;27;20467;-82
2022/12/15 14:54:29;;;;;;;2.77;2.57;;;0.60;99.90;;;;;;5136917;27;20540;-82
2022/12/15 14:56:59;;;;;;;2.73;0.90;;;0.50;99.90;;;;;;5137006;27;20434;-83
2022/12/15 14:59:31;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5136608;27;20946;-83
2022/12/15 15:02:02;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5136534;27;20435;-83
2022/12/15 15:04:31;;;;;;;1.67;1.57;;;0.60;99.90;;;;;;5136361;27;20799;-83
2022/12/15 15:07:01;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5136677;27;20431;-83
2022/12/15 15:09:30;;;;;;;4.10;1.40;;;0.50;99.90;;;;;;5136603;27;20451;-83
2022/12/15 15:12:01;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5136492;27;20471;-83
2022/12/15 15:14:30;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5136204;27;20857;-83
2022/12/15 15:17:04;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5136276;27;20945;-83
2022/12/15 15:19:33;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;5136243;27;20470;-83
2022/12/15 15:22:01;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5136505;27;20446;-83
2022/12/15 15:24:35;;;;;;;1.70;1.70;;;0.20;99.90;;;;;;5136324;27;20469;-83
2022/12/15 15:27:25;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5136022;27;20890;-83
2022/12/15 15:29:52;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5136176;27;20483;-83