Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:02;;;;;;;12.20;10.90;;;18.80;99.90;;;;;;5089446;28;20048;-65
2022/05/11 00:03:30;;;;;;;12.23;10.90;;;18.80;99.90;;;;;;5102627;28;20043;-65
2022/05/11 00:05:57;;;;;;;13.10;10.90;;;18.80;99.90;;;;;;5096000;28;20044;-64
2022/05/11 00:08:24;;;;;;;13.73;11.25;;;18.80;99.90;;;;;;5104744;28;20051;-66
2022/05/11 00:10:52;;;;;;;14.30;11.93;;;18.70;99.90;;;;;;5106037;28;20047;-65
2022/05/11 00:13:21;;;;;;;13.57;11.60;;;18.70;99.90;;;;;;5107274;28;20061;-65
2022/05/11 00:15:48;;;;;;;12.48;10.38;;;18.60;99.90;;;;;;5113840;27;20043;-65
2022/05/11 00:18:15;;;;;;;14.68;11.32;;;18.60;99.90;;;;;;5108908;28;20040;-65
2022/05/11 00:20:43;;;;;;;14.52;11.50;;;18.50;99.90;;;;;;5107086;27;20055;-65
2022/05/11 00:23:10;;;;;;;13.35;10.65;;;18.40;99.90;;;;;;5101159;28;20039;-65
2022/05/11 00:25:38;;;;;;;13.90;10.95;;;18.40;99.90;;;;;;5105327;28;20496;-65
2022/05/11 00:28:05;;;;;;;12.80;11.23;;;18.30;99.90;;;;;;5106703;28;20044;-65
2022/05/11 00:30:32;;;;;;;14.23;11.82;;;18.30;99.90;;;;;;5104208;28;20044;-65
2022/05/11 00:33:00;;;;;;;11.52;10.32;;;18.20;99.90;;;;;;5104244;28;20044;-65
2022/05/11 00:35:30;;;;;;;15.30;11.68;;;18.20;99.90;;;;;;5105798;28;20135;-65
2022/05/11 00:37:57;;;;;;;12.95;11.52;;;18.20;99.90;;;;;;5103246;28;20050;-65
2022/05/11 00:40:25;;;;;;;13.07;11.30;;;18.10;99.90;;;;;;5106478;28;20044;-65
2022/05/11 00:42:53;;;;;;;13.40;11.32;;;18.10;99.90;;;;;;5102224;28;20092;-65
2022/05/11 00:45:20;;;;;;;14.05;10.70;;;18.10;99.90;;;;;;5105265;28;20470;-65
2022/05/11 00:47:51;;;;;;;12.05;10.73;;;18.00;99.90;;;;;;5103351;28;20892;-65
2022/05/11 00:50:28;;;;;;;13.80;11.73;;;18.00;99.90;;;;;;5106208;28;20054;-65
2022/05/11 00:52:57;;;;;;;12.27;11.00;;;18.00;99.90;;;;;;5108423;28;20051;-65
2022/05/11 00:55:32;;;;;;;13.20;11.70;;;18.00;99.90;;;;;;5105914;28;20050;-65
2022/05/11 00:58:05;;;;;;;14.02;11.68;;;18.00;99.90;;;;;;5103437;28;20063;-65
2022/05/11 01:00:32;;;;;;;13.50;11.90;;;18.00;99.90;;;;;;5089812;28;20499;-65
2022/05/11 01:03:09;;;;;;;14.88;12.30;;;18.10;99.90;;;;;;5088453;28;20101;-65
2022/05/11 01:05:36;;;;;;;16.20;12.52;;;18.00;99.90;;;;;;5105689;28;20064;-65
2022/05/11 01:08:03;;;;;;;14.32;11.73;;;18.00;99.90;;;;;;5105600;28;20130;-65
2022/05/11 01:10:34;;;;;;;14.30;12.43;;;18.10;99.90;;;;;;5104009;28;20090;-65
2022/05/11 01:13:06;;;;;;;17.10;12.00;;;18.00;99.90;;;;;;5107005;28;20360;-65
2022/05/11 01:15:33;;;;;;;;;;;18.00;99.90;;;;;;5112103;28;20054;-65
2022/05/11 01:18:02;;;;;;;17.88;12.57;;;18.10;99.90;;;;;;5105104;28;19923;-66
2022/05/11 01:20:33;;;;;;;15.25;12.73;;;18.00;99.90;;;;;;5106123;28;20036;-65
2022/05/11 01:23:15;;;;;;;15.50;12.82;;;18.00;99.90;;;;;;5105646;28;20043;-66
2022/05/11 01:25:43;;;;;;;14.98;12.40;;;18.00;99.90;;;;;;5105747;28;20450;-66
2022/05/11 01:28:13;;;;;;;22.70;14.13;;;17.90;99.90;;;;;;5105975;28;20360;-66
2022/05/11 01:30:58;;;;;;;15.50;13.10;;;17.90;99.90;;;;;;5102779;28;20546;-66
2022/05/11 01:33:26;;;;;;;14.88;12.77;;;17.90;99.90;;;;;;5105507;28;20074;-65
2022/05/11 01:36:30;;;;;;;14.80;12.48;;;17.80;99.90;;;;;;5100860;28;20125;-65
2022/05/11 01:39:05;;;;;;;15.38;13.07;;;17.70;99.90;;;;;;5093285;28;20578;-66
2022/05/11 01:41:38;;;;;;;14.95;13.32;;;17.70;99.90;;;;;;5103213;28;20139;-66
2022/05/11 01:44:09;;;;;;;18.13;13.57;;;17.60;99.90;;;;;;5102698;28;20509;-65
2022/05/11 01:46:38;;;;;;;16.33;13.88;;;17.60;99.90;;;;;;5093683;28;20075;-65
2022/05/11 01:49:06;;;;;;;17.75;14.07;;;17.60;99.90;;;;;;5107053;28;20054;-65
2022/05/11 01:51:34;;;;;;;17.17;14.02;;;17.50;99.90;;;;;;5105062;28;20044;-65
2022/05/11 01:54:01;;;;;;;18.15;13.45;;;17.50;99.90;;;;;;5096952;28;20413;-66
2022/05/11 01:56:29;;;;;;;16.73;13.10;;;17.50;99.90;;;;;;5101190;28;20498;-65
2022/05/11 01:58:57;;;;;;;15.98;13.65;;;17.50;99.90;;;;;;5098198;28;20115;-65
2022/05/11 02:01:26;;;;;;;15.50;13.27;;;17.40;99.90;;;;;;5098767;28;20042;-65
2022/05/11 02:03:54;;;;;;;14.70;12.60;;;17.40;99.90;;;;;;5093287;28;20494;-65
2022/05/11 02:09:08;;;;;;;16.83;13.40;;;17.30;99.90;;;;;;5101938;28;20050;-65
2022/05/11 02:11:35;;;;;;;14.60;13.05;;;17.30;99.90;;;;;;5096439;28;20380;-65
2022/05/11 02:14:03;;;;;;;15.30;12.30;;;17.30;99.90;;;;;;5104014;28;20040;-65
2022/05/11 02:16:30;;;;;;;19.42;13.55;;;17.30;99.90;;;;;;5100449;28;20040;-65
2022/05/11 02:18:58;;;;;;;15.77;12.88;;;17.30;99.90;;;;;;5099049;28;20039;-65
2022/05/11 02:21:25;;;;;;;16.38;13.18;;;17.20;99.90;;;;;;5096930;28;20043;-65
2022/05/11 02:23:53;;;;;;;16.90;13.18;;;17.20;99.90;;;;;;5094486;28;20467;-65
2022/05/11 02:26:21;;;;;;;16.27;13.13;;;17.10;99.90;;;;;;5099645;28;20046;-65
2022/05/11 02:28:49;;;;;;;15.90;13.32;;;17.00;99.90;;;;;;5100225;28;20410;-65
2022/05/11 02:31:17;;;;;;;15.95;13.15;;;17.00;99.90;;;;;;5092596;28;20040;-65
2022/05/11 02:33:45;;;;;;;18.80;12.68;;;16.90;99.90;;;;;;5104192;28;20043;-65
2022/05/11 02:36:12;;;;;;;15.68;13.07;;;16.90;99.90;;;;;;5095639;27;20589;-65
2022/05/11 02:38:42;;;;;;;14.63;12.63;;;16.90;99.90;;;;;;5103151;28;20042;-65
2022/05/11 02:41:09;;;;;;;15.63;13.63;;;16.80;99.90;;;;;;5100643;28;20146;-65
2022/05/11 02:43:37;;;;;;;16.25;14.35;;;16.70;99.90;;;;;;5101179;28;20043;-65
2022/05/11 02:46:04;;;;;;;14.35;12.82;;;16.70;99.90;;;;;;5100045;28;20058;-64
2022/05/11 02:48:33;;;;;;;16.55;13.35;;;16.70;99.90;;;;;;5102658;27;20044;-64
2022/05/11 02:51:03;;;;;;;15.70;12.13;;;16.60;99.90;;;;;;5109848;28;20065;-65
2022/05/11 02:53:32;;;;;;;17.10;13.60;;;16.60;99.90;;;;;;5102188;28;20139;-65
2022/05/11 02:56:00;;;;;;;18.58;14.30;;;16.60;99.90;;;;;;5106566;28;20067;-64
2022/05/11 02:58:32;;;;;;;16.80;13.75;;;16.60;99.90;;;;;;5101493;28;20047;-64
2022/05/11 03:01:02;;;;;;;15.85;13.02;;;16.50;99.90;;;;;;5098172;28;20046;-65
2022/05/11 03:03:34;;;;;;;15.57;13.40;;;16.50;99.90;;;;;;5095568;28;20040;-65
2022/05/11 03:06:05;;;;;;;18.83;13.55;;;16.40;99.90;;;;;;5102350;28;20052;-65
2022/05/11 03:08:34;;;;;;;16.40;13.68;;;16.40;99.90;;;;;;5101348;28;20048;-65
2022/05/11 03:11:02;;;;;;;16.27;13.57;;;16.40;99.90;;;;;;5107729;28;20048;-65
2022/05/11 03:13:30;;;;;;;14.63;13.02;;;16.40;99.90;;;;;;5105779;28;20051;-65
2022/05/11 03:15:57;;;;;;;16.17;13.40;;;16.40;99.90;;;;;;5115672;27;20414;-67
2022/05/11 03:18:25;;;;;;;15.93;13.23;;;16.30;99.90;;;;;;5109197;28;20422;-66
2022/05/11 03:20:57;;;;;;;14.30;12.80;;;16.30;99.90;;;;;;5109627;27;20179;-65
2022/05/11 03:23:25;;;;;;;15.88;12.93;;;16.40;99.90;;;;;;5105600;28;20044;-66
2022/05/11 03:25:54;;;;;;;15.40;12.73;;;16.30;99.90;;;;;;5093854;28;20470;-65
2022/05/11 03:28:21;;;;;;;17.60;13.60;;;16.30;99.90;;;;;;5100554;28;20040;-65
2022/05/11 03:30:48;;;;;;;19.02;13.65;;;16.20;99.90;;;;;;5099472;28;20070;-65
2022/05/11 03:36:02;;;;;;;17.42;14.45;;;16.20;99.90;;;;;;5105488;28;20088;-65
2022/05/11 03:38:29;;;;;;;17.88;14.68;;;16.20;99.90;;;;;;5104966;27;20104;-66
2022/05/11 03:40:58;;;;;;;15.18;13.40;;;16.30;99.90;;;;;;5103422;28;20579;-65
2022/05/11 03:43:25;;;;;;;19.23;17.00;;;16.20;99.90;;;;;;5105514;28;20422;-65
2022/05/11 03:45:53;;;;;;;19.10;16.25;;;16.20;99.90;;;;;;5097572;28;20291;-65
2022/05/11 03:48:20;;;;;;;20.88;14.73;;;16.20;99.90;;;;;;5099462;28;20040;-65
2022/05/11 03:50:47;;;;;;;18.20;13.95;;;16.30;99.90;;;;;;5108993;28;20150;-65
2022/05/11 03:53:15;;;;;;;15.90;14.13;;;16.30;99.90;;;;;;5107862;28;20088;-65
2022/05/11 03:55:42;;;;;;;21.02;14.60;;;16.30;99.90;;;;;;5099568;28;20476;-65
2022/05/11 03:58:10;;;;;;;17.80;14.73;;;16.40;99.90;;;;;;5108199;28;20118;-65
2022/05/11 04:00:38;;;;;;;19.35;14.10;;;16.40;99.90;;;;;;5096050;28;20048;-65
2022/05/11 04:03:05;;;;;;;17.98;14.73;;;16.40;99.90;;;;;;5097170;28;20073;-65
2022/05/11 04:05:33;;;;;;;19.70;15.02;;;16.40;99.90;;;;;;5104670;28;20039;-65
2022/05/11 04:08:00;;;;;;;17.35;13.95;;;16.50;99.90;;;;;;5091365;28;20042;-65
2022/05/11 04:10:28;;;;;;;16.40;13.50;;;16.50;99.90;;;;;;5103839;27;20510;-65
2022/05/11 04:12:55;;;;;;;16.65;13.82;;;16.60;99.90;;;;;;5106520;28;20509;-65
2022/05/11 04:15:29;;;;;;;19.52;15.45;;;16.60;99.90;;;;;;5103257;28;20134;-66
2022/05/11 04:17:57;;;;;;;17.67;14.88;;;16.60;99.90;;;;;;5108031;28;20046;-65
2022/05/11 04:20:24;;;;;;;20.15;16.75;;;16.70;99.90;;;;;;5110378;27;20108;-66
2022/05/11 04:22:51;;;;;;;20.33;15.93;;;16.80;99.90;;;;;;5108690;28;20499;-65
2022/05/11 04:25:19;;;;;;;21.05;14.73;;;16.70;99.90;;;;;;5108611;28;20071;-65
2022/05/11 04:27:48;;;;;;;18.13;13.63;;;16.80;99.90;;;;;;5103853;27;20041;-66
2022/05/11 04:30:18;;;;;;;20.33;15.48;;;16.80;99.90;;;;;;5101705;28;20106;-65
2022/05/11 04:32:45;;;;;;;18.52;14.88;;;16.80;99.90;;;;;;5095937;28;20465;-65
2022/05/11 04:35:12;;;;;;;15.68;13.32;;;16.80;99.90;;;;;;5089459;28;20040;-66
2022/05/11 04:37:40;;;;;;;19.45;14.75;;;16.80;99.90;;;;;;5089319;28;20071;-65
2022/05/11 04:40:10;;;;;;;16.27;14.15;;;16.90;99.90;;;;;;5093599;28;20048;-65
2022/05/11 04:42:43;;;;;;;16.55;13.82;;;16.90;99.90;;;;;;5096407;28;20127;-66
2022/05/11 04:45:11;;;;;;;16.00;13.25;;;17.00;99.90;;;;;;5089290;28;20046;-66
2022/05/11 04:47:38;;;;;;;15.57;12.20;;;17.00;99.90;;;;;;5091353;27;20518;-66
2022/05/11 04:50:07;;;;;;;14.75;12.65;;;17.00;99.90;;;;;;5087688;28;20062;-65
2022/05/11 04:52:34;;;;;;;14.15;11.43;;;17.00;99.90;;;;;;5088680;28;20036;-66
2022/05/11 04:55:03;;;;;;;19.67;13.93;;;17.00;99.90;;;;;;5104087;28;20055;-65
2022/05/11 04:57:30;;;;;;;15.82;12.57;;;17.00;99.90;;;;;;5107109;28;20047;-65
2022/05/11 04:59:58;;;;;;;23.80;18.77;;;17.00;99.90;;;;;;5105726;28;20115;-66
2022/05/11 05:02:27;;;;;;;20.80;16.27;;;17.00;99.90;;;;;;5091570;28;20048;-65
2022/05/11 05:04:59;;;;;;;22.05;16.98;;;17.00;99.90;;;;;;5102376;28;20116;-65
2022/05/11 05:07:27;;;;;;;23.08;17.35;;;17.10;99.90;;;;;;5090381;28;20444;-65
2022/05/11 05:09:55;;;;;;;21.75;16.88;;;17.20;99.90;;;;;;5097702;28;20047;-66
2022/05/11 05:12:24;;;;;;;20.48;14.70;;;17.20;99.90;;;;;;5107611;28;20032;-65
2022/05/11 05:14:51;;;;;;;18.95;14.88;;;17.30;99.90;;;;;;5091325;28;20495;-64
2022/05/11 05:17:19;;;;;;;21.00;13.10;;;17.30;99.90;;;;;;5099841;28;20051;-65
2022/05/11 05:19:47;;;;;;;19.67;13.40;;;17.40;99.90;;;;;;5107652;28;20051;-65
2022/05/11 05:22:14;;;;;;;18.42;13.32;;;17.50;99.90;;;;;;5097456;28;20113;-65
2022/05/11 05:24:42;;;;;;;23.17;13.70;;;17.60;99.90;;;;;;5103842;28;20457;-65
2022/05/11 05:27:15;;;;;;;18.60;14.07;;;17.60;99.90;;;;;;5099638;28;20144;-65
2022/05/11 05:32:35;;;;;;;19.15;13.38;;;17.70;99.90;;;;;;5099301;28;20040;-65
2022/05/11 05:35:02;;;;;;;22.17;14.13;;;17.80;99.90;;;;;;5100569;28;20425;-65
2022/05/11 05:37:30;;;;;;;22.20;14.30;;;17.90;99.90;;;;;;5100785;28;20044;-66
2022/05/11 05:39:57;;;;;;;16.73;13.23;;;18.00;99.90;;;;;;5093774;28;20062;-66
2022/05/11 05:42:26;;;;;;;20.08;12.95;;;18.10;99.90;;;;;;5091032;28;20036;-65
2022/05/11 05:44:54;;;;;;;15.95;13.70;;;18.30;99.90;;;;;;5090629;28;20123;-66
2022/05/11 05:47:22;;;;;;;19.35;13.27;;;18.30;99.90;;;;;;5092316;28;20044;-66
2022/05/11 05:49:49;;;;;;;21.67;14.57;;;18.50;99.90;;;;;;5089196;28;20039;-65
2022/05/11 05:52:20;;;;;;;20.90;13.75;;;18.40;99.90;;;;;;5086567;28;20054;-64
2022/05/11 05:54:49;;;;;;;21.67;14.23;;;18.40;99.90;;;;;;5103519;28;20545;-64
2022/05/11 05:57:18;;;;;;;21.25;14.93;;;18.50;99.90;;;;;;5098560;28;20182;-65
2022/05/11 05:59:45;;;;;;;22.80;14.25;;;18.50;99.90;;;;;;5088564;28;20054;-64
2022/05/11 06:02:13;;;;;;;19.02;13.50;;;18.50;99.90;;;;;;5093792;28;20042;-64
2022/05/11 06:04:43;;;;;;;18.52;12.90;;;18.60;99.90;;;;;;5091193;28;20566;-64
2022/05/11 06:07:11;;;;;;;22.35;14.48;;;18.70;99.90;;;;;;5098319;27;20665;-64
2022/05/11 06:09:39;;;;;;;18.00;14.35;;;18.70;99.90;;;;;;5089581;28;20050;-65
2022/05/11 06:12:08;;;;;;;20.52;14.02;;;18.70;99.90;;;;;;5099281;28;20055;-65
2022/05/11 06:14:36;;;;;;;20.48;14.73;;;18.70;99.90;;;;;;5109581;27;20473;-65
2022/05/11 06:17:11;;;;;;;15.73;12.75;;;18.70;99.90;;;;;;5098533;28;20163;-65
2022/05/11 06:19:39;;;;;;;20.67;13.80;;;18.80;99.90;;;;;;5099646;27;20040;-65
2022/05/11 06:22:07;;;;;;;18.35;12.80;;;18.80;99.90;;;;;;5092738;27;20048;-65
2022/05/11 06:24:34;;;;;;;16.08;13.32;;;18.90;99.90;;;;;;5100828;28;20043;-65
2022/05/11 06:27:02;;;;;;;16.52;12.65;;;18.90;99.90;;;;;;5104273;28;20044;-65
2022/05/11 06:29:30;;;;;;;22.83;13.27;;;18.90;99.90;;;;;;5105416;28;20406;-66
2022/05/11 06:31:58;;;;;;;18.80;13.38;;;19.00;99.90;;;;;;5095210;28;20059;-65
2022/05/11 06:34:25;;;;;;;21.90;14.30;;;19.10;99.90;;;;;;5103060;28;20071;-64
2022/05/11 06:36:53;;;;;;;16.63;13.27;;;19.00;99.90;;;;;;5099889;27;20047;-64
2022/05/11 06:39:21;;;;;;;19.98;13.77;;;19.10;99.90;;;;;;5101382;28;20071;-65
2022/05/11 06:41:49;;;;;;;17.05;12.65;;;19.20;99.90;;;;;;5109190;28;20050;-66
2022/05/11 06:44:16;;;;;;;19.65;13.73;;;19.10;99.90;;;;;;5104563;28;20058;-65
2022/05/11 06:46:44;;;;;;;18.60;13.77;;;19.10;99.90;;;;;;5107767;28;20047;-65
2022/05/11 06:49:12;;;;;;;19.30;13.95;;;19.20;99.90;;;;;;5104325;28;20036;-66
2022/05/11 06:51:39;;;;;;;17.52;13.88;;;19.20;99.90;;;;;;5103182;28;20070;-65
2022/05/11 06:59:41;;;;;;;19.13;13.35;;;19.50;99.90;;;;;;5098048;28;20367;-65
2022/05/11 07:02:08;;;;;;;17.42;13.45;;;19.60;99.90;;;;;;5107459;28;20042;-66
2022/05/11 07:04:37;;;;;;;24.15;13.60;;;19.70;99.90;;;;;;5099756;28;20039;-65
2022/05/11 07:07:06;;;;;;;18.92;12.50;;;19.80;99.90;;;;;;5092714;27;20119;-65
2022/05/11 07:09:35;;;;;;;16.35;11.38;;;19.90;99.90;;;;;;5095303;28;20050;-66
2022/05/11 07:12:20;;;;;;;18.52;11.57;;;19.90;99.90;;;;;;5092336;28;20040;-64
2022/05/11 07:14:50;;;;;;;14.40;10.90;;;20.00;99.90;;;;;;5100262;28;20121;-65
2022/05/11 07:17:25;;;;;;;14.38;11.48;;;20.10;99.90;;;;;;5103549;28;20039;-65
2022/05/11 07:19:53;;;;;;;13.48;10.57;;;20.20;99.90;;;;;;5117298;27;20621;-66
2022/05/11 07:22:20;;;;;;;15.02;11.20;;;20.30;99.90;;;;;;5092423;27;20044;-65
2022/05/11 07:24:47;;;;;;;14.05;9.75;;;20.40;99.90;;;;;;5091237;28;20078;-65
2022/05/11 07:27:17;;;;;;;12.70;10.48;;;20.50;99.90;;;;;;5097486;28;20036;-65
2022/05/11 07:29:44;;;;;;;11.95;8.88;;;20.60;99.90;;;;;;5106272;28;20490;-65
2022/05/11 07:32:11;;;;;;;11.85;8.95;;;20.60;99.90;;;;;;5103695;27;20127;-64
2022/05/11 07:34:38;;;;;;;15.52;9.48;;;20.70;99.90;;;;;;5100930;28;20036;-65
2022/05/11 07:37:06;;;;;;;12.05;8.95;;;20.80;99.90;;;;;;5100577;28;20571;-64
2022/05/11 07:39:34;;;;;;;13.27;8.25;;;20.90;99.90;;;;;;5105250;28;20047;-65
2022/05/11 07:42:01;;;;;;;10.85;7.88;;;21.00;99.90;;;;;;5103142;28;20047;-66
2022/05/11 07:44:28;;;;;;;10.10;8.32;;;21.20;99.90;;;;;;5095038;28;20422;-64
2022/05/11 07:46:55;;;;;;;12.20;8.75;;;21.20;99.90;;;;;;5093941;28;20245;-64
2022/05/11 07:49:23;;;;;;;13.43;8.52;;;21.40;99.90;;;;;;5108651;28;20036;-64
2022/05/11 07:51:52;;;;;;;11.43;8.00;;;21.50;99.90;;;;;;5109997;28;20352;-65
2022/05/11 07:54:20;;;;;;;10.07;7.50;;;21.60;99.90;;;;;;5104732;28;20047;-65
2022/05/11 07:59:56;;;;;;;10.65;6.97;;;21.70;99.90;;;;;;5101273;28;20047;-66
2022/05/11 08:02:31;;;;;;;9.40;6.97;;;21.90;99.90;;;;;;5088263;28;20062;-65
2022/05/11 08:05:14;;;;;;;7.22;6.03;;;22.00;99.90;;;;;;5091989;28;20160;-64
2022/05/11 08:07:46;;;;;;;9.57;6.75;;;22.20;99.90;;;;;;5092574;28;20306;-64
2022/05/11 08:10:16;;;;;;;;;;;22.30;99.90;;;;;;5095523;28;20592;-65
2022/05/11 08:12:43;;;;;;;7.20;6.20;;;22.40;99.90;;;;;;5095899;28;20237;-65
2022/05/11 08:15:15;;;;;;;8.95;6.45;;;22.40;99.90;;;;;;5108354;28;20122;-65
2022/05/11 08:17:44;;;;;;;7.70;5.60;;;22.50;99.90;;;;;;5107647;28;20060;-64
2022/05/11 08:20:16;;;;;;;7.55;5.57;;;22.60;99.90;;;;;;5106338;28;20072;-65
2022/05/11 08:22:45;;;;;;;9.50;6.80;;;22.70;99.90;;;;;;5108258;28;20040;-65
2022/05/11 08:25:15;;;;;;;8.30;5.32;;;22.60;99.90;;;;;;5098196;28;20040;-65
2022/05/11 08:27:43;;;;;;;9.65;6.25;;;22.60;99.90;;;;;;5094370;28;20202;-65
2022/05/11 08:36:12;;;;;;;8.75;5.10;;;22.80;99.90;;;;;;5103065;28;20079;-64
2022/05/11 08:38:43;;;;;;;7.25;5.97;;;22.90;99.90;;;;;;5102052;28;20466;-65
2022/05/11 08:41:23;;;;;;;6.90;5.65;;;22.90;99.90;;;;;;5103449;28;20039;-64
2022/05/11 08:43:52;;;;;;;9.52;5.65;;;23.00;99.90;;;;;;5106340;28;20096;-65
2022/05/11 08:46:59;;;;;;;7.10;5.70;;;23.10;99.90;;;;;;5100705;28;20533;-64
2022/05/11 08:49:55;;;;;;;6.88;5.70;;;23.00;99.90;;;;;;5109226;28;20040;-66
2022/05/11 08:52:54;;;;;;;8.35;5.55;;;22.90;99.90;;;;;;5097302;28;20482;-64
2022/05/11 08:55:42;;;;;;;6.32;5.32;;;23.10;99.90;;;;;;5095488;28;20040;-65
2022/05/11 08:58:16;;;;;;;7.97;5.75;;;23.30;99.90;;;;;;5095080;28;20174;-65
2022/05/11 09:00:44;;;;;;;9.45;5.32;;;23.40;99.90;;;;;;5103536;28;20040;-64
2022/05/11 09:03:30;;;;;;;9.40;5.47;;;23.60;99.90;;;;;;5088030;28;20032;-65
2022/05/11 09:06:06;;;;;;;7.72;5.30;;;23.60;99.90;;;;;;5097396;28;20139;-64
2022/05/11 09:08:37;;;;;;;8.70;5.57;;;23.70;99.90;;;;;;5106573;28;20522;-65
2022/05/11 09:11:11;;;;;;;8.80;5.20;;;23.80;99.90;;;;;;5105174;28;20039;-65
2022/05/11 09:13:42;;;;;;;9.00;4.70;;;23.90;99.90;;;;;;5104825;28;20414;-66
2022/05/11 09:16:38;;;;;;;6.68;4.25;;;23.90;99.90;;;;;;5105972;28;20077;-66
2022/05/11 09:19:17;;;;;;;6.28;4.53;;;23.90;99.90;;;;;;5110530;28;20043;-65
2022/05/11 09:21:54;;;;;;;6.50;4.25;;;23.90;99.90;;;;;;5097766;28;20043;-67
2022/05/11 09:24:32;;;;;;;6.95;4.05;;;24.00;99.90;;;;;;5104899;28;20044;-65
2022/05/11 09:27:11;;;;;;;7.15;3.95;;;23.90;99.90;;;;;;5105050;28;20054;-64
2022/05/11 09:29:43;;;;;;;8.55;4.22;;;24.00;99.90;;;;;;5105609;28;20118;-65
2022/05/11 09:32:44;;;;;;;7.85;3.78;;;24.20;99.90;;;;;;5091685;28;20056;-65
2022/05/11 09:35:14;;;;;;;6.55;4.13;;;24.40;99.90;;;;;;5054360;28;20582;-65
2022/05/11 09:37:44;;;;;;;10.05;4.05;;;24.60;99.90;;;;;;5099240;28;20126;-65
2022/05/11 09:40:22;;;;;;;5.25;4.00;;;24.80;99.90;;;;;;5091875;28;20155;-65
2022/05/11 09:42:56;;;;;;;6.65;3.85;;;25.00;99.90;;;;;;5097981;28;20043;-65
2022/05/11 09:45:38;;;;;;;4.90;3.53;;;25.00;99.90;;;;;;5109443;28;20101;-65
2022/05/11 09:48:12;;;;;;;7.00;3.80;;;25.00;99.90;;;;;;5099495;28;20093;-64
2022/05/11 09:50:42;;;;;;;6.45;3.30;;;24.80;99.90;;;;;;5102041;28;20122;-66
2022/05/11 09:53:35;;;;;;;7.78;3.40;;;25.10;99.90;;;;;;5105938;28;20127;-66
2022/05/11 09:56:36;;;;;;;6.05;3.45;;;25.10;99.90;;;;;;5111873;28;20494;-64
2022/05/11 09:59:29;;;;;;;12.35;4.18;;;25.40;99.90;;;;;;5086757;28;20521;-65
2022/05/11 10:02:30;;;;;;;5.40;4.07;;;25.40;99.90;;;;;;5096013;28;20079;-64
2022/05/11 10:05:14;;;;;;;6.93;3.50;;;25.40;99.90;;;;;;5096334;28;20573;-66
2022/05/11 10:07:48;;;;;;;8.25;3.90;;;25.40;99.90;;;;;;5089835;28;20040;-65
2022/05/11 10:10:33;;;;;;;6.95;3.60;;;25.50;99.90;;;;;;5096506;28;20062;-64
2022/05/11 10:13:27;;;;;;;6.95;3.70;;;25.50;99.90;;;;;;5091289;28;20448;-64
2022/05/11 10:22:00;;;;;;;8.13;3.47;;;25.40;99.90;;;;;;5098954;27;20039;-65
2022/05/11 10:24:36;;;;;;;9.13;3.60;;;25.40;99.90;;;;;;5103361;28;20040;-64
2022/05/11 10:27:09;;;;;;;5.00;3.67;;;25.60;99.90;;;;;;5108317;27;20472;-65
2022/05/11 10:29:50;;;;;;;5.43;3.67;;;26.00;99.90;;;;;;5111418;27;20070;-65
2022/05/11 10:32:37;;;;;;;8.27;3.58;;;26.20;99.90;;;;;;5105505;28;20036;-65
2022/05/11 10:35:42;;;;;;;6.80;3.47;;;26.10;99.90;;;;;;5101236;28;20043;-63
2022/05/11 10:38:23;;;;;;;6.43;3.47;;;25.70;99.90;;;;;;5098081;28;20417;-64
2022/05/11 10:41:02;;;;;;;8.77;3.33;;;25.70;99.90;;;;;;5104876;28;20529;-64
2022/05/11 10:43:38;;;;;;;5.13;3.30;;;26.00;99.90;;;;;;5097669;28;20101;-64
2022/05/11 10:47:06;;;;;;;4.90;3.25;;;26.20;99.90;;;;;;5100034;27;20036;-64
2022/05/11 10:49:36;;;;;;;4.53;3.47;;;26.50;99.90;;;;;;5081249;28;20415;-65
2022/05/11 10:52:33;;;;;;;6.35;3.20;;;26.90;99.90;;;;;;5101599;28;20059;-64
2022/05/11 10:55:34;;;;;;;7.60;3.50;;;26.90;99.90;;;;;;5096562;28;20119;-65
2022/05/11 10:58:09;;;;;;;6.30;2.97;;;27.30;99.90;;;;;;5091777;28;20086;-64
2022/05/11 11:00:49;;;;;;;5.20;3.10;;;27.20;99.90;;;;;;5095329;28;20070;-64
2022/05/11 11:03:49;;;;;;;5.20;3.40;;;27.00;99.90;;;;;;5101790;28;20047;-64
2022/05/11 11:10:02;;;;;;;4.65;3.28;;;27.10;99.90;;;;;;5098528;28;20064;-63
2022/05/11 11:12:49;;;;;;;5.75;3.00;;;26.90;99.90;;;;;;5085671;28;20062;-66
2022/05/11 11:15:22;;;;;;;4.75;3.15;;;27.40;99.90;;;;;;5110366;28;20059;-63
2022/05/11 11:17:51;;;;;;;5.93;3.10;;;27.10;99.90;;;;;;5111694;28;20043;-64
2022/05/11 11:20:20;;;;;;;5.38;2.92;;;27.20;99.90;;;;;;5100688;27;20031;-67
2022/05/11 11:23:12;;;;;;;5.55;3.30;;;27.50;99.90;;;;;;5110186;28;20479;-65
2022/05/11 11:26:01;;;;;;;5.10;3.20;;;27.70;99.10;;;;;;5105097;28;20105;-65
2022/05/11 11:28:33;;;;;;;4.70;3.20;;;27.60;97.70;;;;;;5105464;28;20077;-68
2022/05/11 11:31:01;;;;;;;5.72;3.10;;;27.60;98.30;;;;;;5098899;28;20040;-67
2022/05/11 11:33:38;;;;;;;5.13;3.55;;;27.60;98.10;;;;;;5107444;28;20483;-67
2022/05/11 11:36:28;;;;;;;4.38;2.78;;;27.90;97.60;;;;;;5097632;28;20122;-66
2022/05/11 11:38:59;;;;;;;6.30;3.10;;;28.20;96.40;;;;;;5097615;28;20093;-66
2022/05/11 11:41:30;;;;;;;8.57;3.60;;;28.40;96.10;;;;;;5105091;28;20046;-66
2022/05/11 11:44:04;;;;;;;4.30;3.00;;;28.30;96.20;;;;;;5091038;28;20048;-66
2022/05/11 11:46:40;;;;;;;5.70;3.15;;;28.80;95.50;;;;;;5091676;28;20044;-67
2022/05/11 11:49:10;;;;;;;5.85;3.03;;;28.90;95.40;;;;;;5104082;28;20044;-66
2022/05/11 11:51:53;;;;;;;6.30;3.00;;;29.30;94.70;;;;;;5108561;28;20147;-67
2022/05/11 11:54:47;;;;;;;5.25;2.97;;;28.90;94.60;;;;;;5097858;28;20135;-66
2022/05/11 11:57:21;;;;;;;4.85;2.88;;;29.60;93.80;;;;;;5090590;28;20402;-66
2022/05/11 11:59:57;;;;;;;7.95;2.90;;;29.40;93.20;;;;;;5104201;28;20615;-67
2022/05/11 12:02:38;;;;;;;6.15;2.90;;;29.30;92.80;;;;;;5105456;28;20043;-67
2022/05/11 12:05:24;;;;;;;4.97;2.92;;;29.20;92.10;;;;;;5095442;28;20059;-65
2022/05/11 12:17:27;;;;;;;4.65;3.00;;;29.50;91.90;;;;;;5104549;28;20066;-68
2022/05/11 12:20:19;;;;;;;8.75;3.10;;;29.90;91.00;;;;;;5099662;27;20425;-67
2022/05/11 12:22:47;;;;;;;4.22;2.70;;;30.10;91.00;;;;;;5107155;28;20054;-68
2022/05/11 12:25:23;;;;;;;5.43;3.05;;;30.70;90.00;;;;;;5096702;28;20040;-69
2022/05/11 12:27:50;;;;;;;4.03;2.80;;;30.80;89.50;;;;;;5092833;28;20075;-69
2022/05/11 12:30:25;;;;;;;4.63;2.80;;;30.80;87.20;;;;;;5094506;28;20413;-68
2022/05/11 12:32:57;;;;;;;4.95;3.00;;;31.10;86.10;;;;;;5096405;28;20062;-67
2022/05/11 12:35:37;;;;;;;;;;;30.70;84.20;;;;;;5107162;28;20032;-66
2022/05/11 12:38:07;;;;;;;5.55;2.67;;;30.50;85.60;;;;;;5101460;28;20293;-67
2022/05/11 12:40:41;;;;;;;4.85;2.85;;;30.30;84.30;;;;;;5094978;28;20127;-67
2022/05/11 12:43:24;;;;;;;5.93;3.05;;;30.50;84.00;;;;;;5093491;28;20055;-66
2022/05/11 12:46:19;;;;;;;4.50;2.58;;;31.40;82.90;;;;;;5101002;28;20061;-67
2022/05/11 12:49:00;;;;;;;5.10;2.40;;;31.60;80.00;;;;;;5089471;28;20043;-68
2022/05/11 12:51:32;;;;;;;4.50;2.60;;;30.90;79.80;;;;;;5105195;28;20462;-67
2022/05/11 12:54:02;;;;;;;4.57;2.90;;;31.60;79.60;;;;;;5100476;28;20039;-67
2022/05/11 12:56:36;;;;;;;5.10;2.58;;;31.30;80.00;;;;;;5106856;28;20602;-67
2022/05/11 12:59:17;;;;;;;4.25;2.50;;;31.10;80.40;;;;;;5104615;27;20121;-68
2022/05/11 13:01:46;;;;;;;4.47;2.60;;;31.50;78.90;;;;;;5088088;28;20498;-68
2022/05/11 13:04:20;;;;;;;10.05;3.00;;;31.50;79.20;;;;;;5089377;28;20097;-66
2022/05/11 13:06:59;;;;;;;5.55;3.00;;;31.70;77.40;;;;;;5111938;27;20048;-67
2022/05/11 13:09:45;;;;;;;5.40;3.05;;;31.80;77.70;;;;;;5096460;28;20040;-67
2022/05/11 13:12:15;;;;;;;3.70;2.50;;;31.60;76.90;;;;;;5088111;28;20040;-67
2022/05/11 13:14:54;;;;;;;5.03;2.45;;;32.60;76.30;;;;;;5099143;28;20424;-67
2022/05/11 13:17:26;;;;;;;4.40;2.72;;;32.10;76.70;;;;;;5106580;28;20048;-67
2022/05/11 13:20:00;;;;;;;6.88;2.95;;;32.00;76.20;;;;;;5106299;28;20395;-67
2022/05/11 13:22:29;;;;;;;5.28;2.72;;;32.50;77.30;;;;;;5090232;28;20097;-64
2022/05/11 13:25:00;;;;;;;5.18;2.67;;;32.90;75.30;;;;;;5087870;28;20155;-64
2022/05/11 13:27:45;;;;;;;6.93;2.75;;;33.50;75.80;;;;;;5087782;28;20576;-64
2022/05/11 13:30:20;;;;;;;5.00;2.85;;;34.00;73.90;;;;;;5099694;28;20496;-63
2022/05/11 13:32:57;;;;;;;6.30;2.75;;;34.50;72.00;;;;;;5103601;28;20140;-63
2022/05/11 13:35:24;;;;;;;5.03;2.97;;;35.50;71.00;;;;;;5101165;28;20046;-63
2022/05/11 13:38:10;;;;;;;4.75;2.60;;;35.00;70.40;;;;;;5103241;28;20066;-64
2022/05/11 13:40:56;;;;;;;5.60;2.72;;;35.80;70.50;;;;;;5093965;28;20092;-66
2022/05/11 13:43:37;;;;;;;5.70;3.03;;;35.90;67.90;;;;;;5091668;28;20131;-66
2022/05/11 13:46:11;;;;;;;5.68;2.72;;;37.00;64.80;;;;;;5096886;28;20040;-66