Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:45;;;;;;;15.80;7.10;;;15.00;99.90;;;15.58;92.78;101671.50;4992072;28;20183;-71
2021/09/29 00:03:11;;;;;;;15.90;6.90;;;15.00;99.90;;;15.56;92.59;101670.72;4996596;28;20214;-70
2021/09/29 00:05:39;;;;;;;17.02;6.97;;;15.00;99.90;;;15.53;92.68;101663.78;4992771;28;20198;-71
2021/09/29 00:08:08;;;;;;;17.52;6.50;;;14.90;99.90;;;15.53;92.96;101663.78;4986819;28;20225;-71
2021/09/29 00:10:36;;;;;;;16.75;6.70;;;14.90;99.90;;;15.54;92.83;101656.75;5011499;28;20256;-70
2021/09/29 00:13:03;;;;;;;15.30;6.93;;;14.90;99.90;;;15.55;92.76;101661.09;4994266;28;20245;-69
2021/09/29 00:15:31;;;;;;;17.85;7.05;;;15.00;99.90;;;15.51;92.82;101660.34;5003877;28;20197;-70
2021/09/29 00:17:58;;;;;;;18.10;6.75;;;14.90;99.90;;;15.49;93.02;101658.72;5006113;28;20194;-69
2021/09/29 00:20:25;;;;;;;17.45;6.53;;;14.90;99.90;;;15.46;92.77;101658.81;5003004;28;20190;-70
2021/09/29 00:22:52;;;;;;;15.30;6.70;;;14.90;99.90;;;15.43;93.37;101651.06;5003115;28;20217;-69
2021/09/29 00:25:19;;;;;;;16.25;6.18;;;14.90;99.90;;;15.40;93.20;101648.56;4999331;28;20190;-70
2021/09/29 00:27:46;;;;;;;15.95;7.15;;;14.80;99.90;;;15.41;93.43;101650.25;4999540;28;20386;-70
2021/09/29 00:30:14;;;;;;;16.02;6.30;;;14.80;99.90;;;15.41;93.64;101642.34;5008055;28;20194;-70
2021/09/29 00:32:43;;;;;;;14.05;6.93;;;14.80;99.90;;;15.42;93.42;101636.16;5012015;28;20654;-70
2021/09/29 00:35:12;;;;;;;20.98;7.30;;;14.80;99.90;;;15.42;93.68;101638.78;5002797;28;20202;-70
2021/09/29 00:37:40;;;;;;;15.60;6.43;;;14.80;99.90;;;15.41;93.66;101650.25;4981836;28;20222;-69
2021/09/29 00:40:10;;;;;;;19.60;6.82;;;14.80;99.90;;;15.39;93.60;101639.75;4985786;28;20214;-70
2021/09/29 00:42:37;;;;;;;19.48;6.60;;;14.80;99.90;;;15.39;93.67;101636.25;5003943;28;20210;-69
2021/09/29 00:45:06;;;;;;;18.23;6.85;;;14.80;99.90;;;15.41;93.54;101631.78;5008318;28;21112;-70
2021/09/29 00:47:32;;;;;;;13.93;6.20;;;14.80;99.90;;;15.39;93.41;101625.72;4991498;28;20217;-70
2021/09/29 00:50:01;;;;;;;18.00;7.20;;;14.80;99.90;;;15.38;93.71;101626.63;5006081;28;20667;-70
2021/09/29 00:52:29;;;;;;;17.42;6.53;;;14.80;99.90;;;15.38;93.34;101623.97;4996691;28;20582;-70
2021/09/29 00:54:56;;;;;;;15.40;6.15;;;14.80;99.90;;;15.38;93.54;101621.34;5012027;28;20240;-71
2021/09/29 00:57:23;;;;;;;13.60;6.80;;;14.80;99.90;;;15.37;93.38;101622.28;4987711;28;20197;-70
2021/09/29 00:59:50;;;;;;;15.15;6.80;;;14.80;99.90;;;15.37;93.66;101619.63;5002515;28;20190;-70
2021/09/29 01:02:19;;;;;;;16.90;6.57;;;14.80;99.90;;;15.35;93.63;101613.56;4988210;28;20946;-69
2021/09/29 01:04:47;;;;;;;16.05;6.78;;;14.80;99.90;;;15.34;93.45;101612.69;4990691;28;20201;-71
2021/09/29 01:07:25;;;;;;;14.30;6.03;;;14.80;99.90;;;15.33;93.56;101607.50;5011296;28;20242;-71
2021/09/29 01:10:04;;;;;;;15.88;6.68;;;14.70;99.90;;;15.32;93.51;101605.78;5003447;28;20183;-70
2021/09/29 01:12:37;;;;;;;16.95;6.95;;;14.70;99.90;;;15.30;93.30;101602.34;5000317;28;20758;-70
2021/09/29 01:15:10;;;;;;;18.08;6.05;;;14.70;99.90;;;15.29;93.39;101596.22;4992390;28;20187;-71
2021/09/29 01:17:46;;;;;;;16.45;6.55;;;14.70;99.90;;;15.29;93.73;101590.09;5002056;28;20214;-68
2021/09/29 01:20:20;;;;;;;17.60;6.32;;;14.70;99.90;;;15.26;93.28;101585.78;4989285;28;20338;-70
2021/09/29 01:23:12;;;;;;;14.43;6.35;;;14.60;99.90;;;15.24;93.33;101581.53;5011283;28;20215;-70
2021/09/29 01:25:51;;;;;;;13.63;5.90;;;14.60;99.90;;;15.21;93.56;101582.50;5001691;28;20671;-71
2021/09/29 01:28:25;;;;;;;19.67;6.20;;;14.60;99.90;;;15.23;93.88;101585.94;5012608;28;20217;-71
2021/09/29 01:30:51;;;;;;;18.33;6.43;;;14.60;99.90;;;15.22;93.50;101573.66;5014517;28;20192;-70
2021/09/29 01:33:21;;;;;;;18.45;6.13;;;14.60;99.90;;;15.23;93.68;101578.03;4997139;28;20222;-70
2021/09/29 01:35:48;;;;;;;15.15;6.90;;;14.60;99.90;;;15.22;93.52;101567.53;4995469;28;20201;-70
2021/09/29 01:38:16;;;;;;;12.75;5.57;;;14.60;99.90;;;15.23;93.33;101574.50;4993601;28;20198;-71
2021/09/29 01:40:42;;;;;;;17.27;6.40;;;14.60;99.90;;;15.22;93.37;101572.81;4994707;28;20238;-70
2021/09/29 01:43:09;;;;;;;20.17;6.68;;;14.60;99.90;;;15.20;93.53;101572.00;4997902;28;20237;-71
2021/09/29 01:45:38;;;;;;;16.05;6.97;;;14.60;99.90;;;15.20;93.61;101582.56;4985122;28;20187;-71
2021/09/29 01:48:06;;;;;;;14.75;6.50;;;14.60;99.90;;;15.18;93.68;101568.56;4986253;28;20222;-71
2021/09/29 01:50:35;;;;;;;18.40;6.28;;;14.60;99.90;;;15.18;93.85;101572.09;4996608;28;20679;-70
2021/09/29 01:53:05;;;;;;;14.68;6.07;;;14.60;99.90;;;15.16;93.56;101562.50;5002526;28;20210;-70
2021/09/29 01:55:33;;;;;;;15.32;6.53;;;14.60;99.90;;;15.14;93.70;101554.66;5011658;28;20194;-70
2021/09/29 01:58:01;;;;;;;15.32;6.13;;;14.60;99.90;;;15.12;93.43;101560.94;4992741;28;20202;-70
2021/09/29 02:00:28;;;;;;;18.90;6.22;;;14.50;99.90;;;15.10;93.59;101558.38;4992807;28;20210;-69
2021/09/29 02:02:56;;;;;;;16.80;6.93;;;14.50;99.90;;;15.11;93.65;101552.16;4992864;28;20697;-70
2021/09/29 02:05:32;;;;;;;13.90;5.88;;;14.60;99.90;;;15.12;93.77;101555.66;5001736;28;20195;-70
2021/09/29 02:08:06;;;;;;;15.35;6.47;;;14.50;99.90;;;15.14;93.78;101551.19;4999254;28;20206;-70
2021/09/29 02:10:33;;;;;;;18.73;6.07;;;14.50;99.90;;;15.16;93.67;101558.09;5002919;28;20198;-71
2021/09/29 02:13:01;;;;;;;15.60;6.28;;;14.50;99.90;;;15.18;93.80;101555.41;5013916;28;20690;-70
2021/09/29 02:15:27;;;;;;;16.33;5.57;;;14.60;99.90;;;15.22;93.51;101557.00;5012490;28;20533;-71
2021/09/29 02:17:56;;;;;;;11.88;5.70;;;14.60;99.90;;;15.24;93.43;101547.25;4996110;28;20713;-70
2021/09/29 02:20:23;;;;;;;16.02;6.10;;;14.70;99.90;;;15.26;93.45;101558.56;5013617;28;20236;-69
2021/09/29 02:22:50;;;;;;;14.48;6.05;;;14.70;99.90;;;15.26;93.46;101548.88;5003529;28;20214;-71
2021/09/29 02:25:17;;;;;;;16.35;6.38;;;14.70;99.90;;;15.28;93.69;101551.44;4994252;28;20603;-71
2021/09/29 02:27:43;;;;;;;14.88;6.45;;;14.70;99.90;;;15.29;93.33;101542.63;4983299;28;20222;-71
2021/09/29 02:30:13;;;;;;;17.17;6.32;;;14.70;99.90;;;15.32;93.42;101547.75;4989480;28;20728;-71
2021/09/29 02:32:40;;;;;;;15.02;5.93;;;14.70;99.90;;;15.33;93.29;101538.91;5007275;28;20781;-71
2021/09/29 02:35:11;;;;;;;17.75;5.55;;;14.70;99.90;;;15.32;93.08;101526.66;5006783;28;20705;-71
2021/09/29 02:37:38;;;;;;;15.60;5.70;;;14.70;99.90;;;15.33;92.87;101531.84;5008451;28;20289;-71
2021/09/29 02:40:08;;;;;;;14.80;5.80;;;14.70;99.90;;;15.34;92.76;101535.38;4992353;28;20221;-70
2021/09/29 02:42:34;;;;;;;15.82;5.28;;;14.70;99.90;;;15.33;92.43;101533.63;4986468;28;20228;-70
2021/09/29 02:45:04;;;;;;;15.85;5.53;;;14.80;99.90;;;15.33;92.64;101528.34;4995422;28;20190;-70
2021/09/29 02:47:31;;;;;;;15.57;5.93;;;14.80;99.90;;;15.35;92.44;101534.44;5001671;28;20194;-70
2021/09/29 02:49:57;;;;;;;15.30;5.78;;;14.80;99.90;;;15.36;92.72;101526.44;5001940;28;20273;-70
2021/09/29 02:52:25;;;;;;;14.48;6.00;;;14.80;99.90;;;15.36;92.40;101523.81;4993963;28;20222;-69
2021/09/29 02:54:52;;;;;;;14.77;6.32;;;14.80;99.90;;;15.35;92.18;101524.75;5010967;28;20270;-69
2021/09/29 02:57:19;;;;;;;14.07;5.43;;;14.80;99.90;;;15.36;92.16;101518.53;4992395;28;20714;-69
2021/09/29 02:59:46;;;;;;;14.80;6.25;;;14.80;99.90;;;15.37;92.13;101524.66;4996752;28;20198;-68
2021/09/29 03:02:13;;;;;;;15.88;5.65;;;14.80;99.90;;;15.37;91.93;101519.41;5007118;28;20297;-69
2021/09/29 03:04:40;;;;;;;15.13;5.53;;;14.80;99.90;;;15.40;92.34;101517.50;4985437;28;20197;-69
2021/09/29 03:07:06;;;;;;;15.75;5.72;;;14.80;99.90;;;15.43;92.36;101516.50;4992673;28;20193;-70
2021/09/29 03:09:35;;;;;;;16.42;6.38;;;14.90;99.90;;;15.44;91.82;101510.31;4989077;28;20218;-70
2021/09/29 03:12:01;;;;;;;16.20;6.20;;;14.90;99.90;;;15.44;91.80;101520.88;4995169;28;20186;-70
2021/09/29 03:14:28;;;;;;;14.07;5.88;;;14.90;99.90;;;15.43;92.25;101509.47;5009183;28;20194;-69
2021/09/29 03:16:55;;;;;;;15.02;5.50;;;14.90;99.90;;;15.42;92.04;101501.63;4986697;28;20194;-70
2021/09/29 03:19:22;;;;;;;16.08;5.30;;;14.80;99.90;;;15.42;92.05;101507.75;4998280;28;20191;-70
2021/09/29 03:21:49;;;;;;;14.38;6.00;;;14.90;99.90;;;15.40;92.30;101503.47;4985780;28;20195;-69
2021/09/29 03:24:19;;;;;;;15.30;5.82;;;14.80;99.90;;;15.41;92.12;101505.16;5005691;28;20219;-71
2021/09/29 03:26:48;;;;;;;16.25;5.28;;;14.90;99.90;;;15.42;92.52;101506.88;4988982;28;20234;-71
2021/09/29 03:29:15;;;;;;;14.05;5.72;;;14.80;99.90;;;15.41;92.25;101506.03;4982119;28;20298;-70
2021/09/29 03:31:42;;;;;;;14.07;5.00;;;14.80;99.90;;;15.38;92.41;101505.28;4983480;28;20191;-70
2021/09/29 03:34:09;;;;;;;14.63;5.65;;;14.80;99.90;;;15.35;92.75;101500.13;4981965;28;20215;-70
2021/09/29 03:36:36;;;;;;;14.82;5.18;;;14.80;99.90;;;15.34;92.63;101501.06;4978674;28;20206;-69
2021/09/29 03:39:04;;;;;;;13.63;5.43;;;14.80;99.90;;;15.34;92.53;101494.00;4963433;28;20202;-71
2021/09/29 03:41:31;;;;;;;15.15;4.90;;;14.80;99.90;;;15.33;92.90;101489.66;4988824;28;20195;-71
2021/09/29 03:43:59;;;;;;;13.80;4.90;;;14.80;99.90;;;15.35;92.88;101484.31;4967963;28;20222;-70
2021/09/29 03:46:26;;;;;;;15.75;5.75;;;14.80;99.90;;;15.34;92.77;101475.53;4978301;28;20297;-71
2021/09/29 03:48:53;;;;;;;16.92;6.53;;;14.80;99.90;;;15.31;93.21;101478.31;4991096;28;20229;-70
2021/09/29 03:51:20;;;;;;;18.58;7.05;;;14.80;99.90;;;15.30;93.23;101470.47;4987698;28;20191;-70
2021/09/29 03:53:46;;;;;;;18.23;6.93;;;14.80;99.90;;;15.28;93.39;101477.59;4983750;28;20222;-70
2021/09/29 03:56:13;;;;;;;18.20;7.60;;;14.80;99.90;;;15.26;93.66;101468.88;4972098;28;20714;-71
2021/09/29 03:58:40;;;;;;;21.45;8.10;;;14.70;99.90;;;15.25;93.62;101477.72;4998137;28;20190;-69
2021/09/29 04:01:08;;;;;;;23.38;8.80;;;14.70;99.90;;;15.28;94.01;101473.19;4979854;28;20195;-69
2021/09/29 04:03:35;;;;;;;25.98;9.25;;;14.70;99.90;;;15.30;93.88;101468.69;4993215;28;20222;-70
2021/09/29 04:06:02;;;;;;;25.08;10.05;;;14.80;99.90;;;15.32;93.68;101458.91;4968177;28;20191;-70
2021/09/29 04:08:29;;;;;;;31.85;11.02;;;14.80;99.90;;;15.33;93.87;101462.41;4971215;28;20691;-71
2021/09/29 04:10:56;;;;;;;27.05;10.52;;;14.80;99.90;;;15.32;93.67;101460.72;4989476;28;20191;-70
2021/09/29 04:13:24;;;;;;;31.35;11.30;;;14.80;99.90;;;15.30;94.04;101458.16;4985812;28;20265;-70
2021/09/29 04:15:51;;;;;;;31.17;12.00;;;14.80;99.90;;;15.26;93.81;101458.34;4983597;28;20203;-70
2021/09/29 04:18:19;;;;;;;30.75;11.68;;;14.70;99.90;;;15.24;94.21;101461.03;4986169;28;20521;-70
2021/09/29 04:20:45;;;;;;;31.60;12.25;;;14.70;99.90;;;15.22;94.23;101454.13;4980776;28;20199;-70
2021/09/29 04:23:12;;;;;;;36.60;12.98;;;14.70;99.90;;;15.21;94.71;101448.00;4979095;28;20261;-70
2021/09/29 04:25:41;;;;;;;37.08;14.65;;;14.70;99.90;;;15.25;94.45;101446.09;4972347;28;20604;-71
2021/09/29 04:28:08;;;;;;;35.33;13.52;;;14.70;99.90;;;15.26;94.60;101448.66;4991536;28;20201;-70
2021/09/29 04:30:35;;;;;;;32.83;12.63;;;14.60;99.90;;;15.25;94.68;101444.31;4993432;28;20210;-68
2021/09/29 04:33:02;;;;;;;33.88;12.32;;;14.70;99.90;;;15.25;94.54;101436.41;4993493;28;20261;-70
2021/09/29 04:35:31;;;;;;;38.53;13.90;;;14.70;99.90;;;15.27;95.15;101436.31;4989876;28;20187;-69
2021/09/29 04:37:57;;;;;;;39.28;13.80;;;14.70;99.90;;;15.30;95.03;101439.69;4974204;28;20195;-69
2021/09/29 04:40:24;;;;;;;39.50;14.80;;;14.70;99.90;;;15.31;94.87;101438.75;4974559;28;20723;-71
2021/09/29 04:42:51;;;;;;;44.42;14.20;;;14.70;99.90;;;15.32;94.97;101442.25;4975595;28;20207;-70
2021/09/29 04:45:18;;;;;;;40.83;14.45;;;14.70;99.90;;;15.30;95.01;101436.19;4993615;28;20233;-71
2021/09/29 04:47:45;;;;;;;48.25;14.90;;;14.70;99.90;;;15.29;94.98;101421.28;4993342;28;20186;-70
2021/09/29 04:50:12;;;;;;;42.65;14.35;;;14.70;99.90;;;15.28;95.02;101424.84;4991949;28;20219;-70
2021/09/29 04:52:40;;;;;;;47.15;15.27;;;14.70;99.90;;;15.29;95.18;101422.13;4989281;28;20210;-70
2021/09/29 04:55:07;;;;;;;40.15;13.90;;;14.70;99.90;;;15.30;95.50;101423.00;4978502;28;20202;-70
2021/09/29 04:57:34;;;;;;;43.88;13.68;;;14.70;99.90;;;15.30;95.58;101423.00;4973116;28;20195;-71
2021/09/29 05:00:01;;;;;;;40.65;14.43;;;14.70;99.90;;;15.30;95.25;101430.91;4975398;28;20192;-71
2021/09/29 05:02:29;;;;;;;47.13;15.00;;;14.70;99.90;;;15.29;95.60;101423.94;4992506;28;20223;-70
2021/09/29 05:04:55;;;;;;;42.28;13.00;;;14.70;99.90;;;15.30;95.93;101421.22;4992140;28;20198;-70
2021/09/29 05:07:22;;;;;;;43.35;13.77;;;14.70;99.90;;;15.31;95.51;101419.41;4988070;28;20199;-71
2021/09/29 05:09:51;;;;;;;43.92;13.88;;;14.70;99.90;;;15.32;95.72;101421.97;4980120;28;20204;-70
2021/09/29 05:12:26;;;;;;;40.63;14.00;;;14.70;99.90;;;15.34;95.72;101424.59;4976740;28;20219;-70
2021/09/29 05:14:54;;;;;;;40.55;13.02;;;14.70;99.90;;;15.34;95.72;101428.06;4985735;28;20682;-71
2021/09/29 05:17:21;;;;;;;37.30;14.02;;;14.80;99.90;;;15.36;95.27;101417.44;4991021;28;20207;-70
2021/09/29 05:19:48;;;;;;;37.08;12.45;;;14.80;99.90;;;15.36;95.55;101412.16;4991829;28;20194;-70
2021/09/29 05:22:15;;;;;;;42.33;13.48;;;14.80;99.90;;;15.38;95.38;101421.72;4984499;28;20233;-70
2021/09/29 05:24:42;;;;;;;33.67;12.07;;;14.80;99.90;;;15.40;95.10;101419.03;4985311;28;20675;-69
2021/09/29 05:27:10;;;;;;;36.08;12.38;;;14.90;99.90;;;15.40;95.17;101417.28;4996381;28;20209;-70
2021/09/29 05:29:40;;;;;;;35.20;11.85;;;14.90;99.90;;;15.41;95.04;101411.06;5005125;28;20227;-70
2021/09/29 05:32:08;;;;;;;34.78;12.10;;;14.90;99.90;;;15.42;95.00;101411.91;4992631;28;20194;-70
2021/09/29 05:34:36;;;;;;;41.10;11.77;;;14.90;99.90;;;15.44;94.95;101420.63;5002754;28;20840;-70
2021/09/29 05:37:03;;;;;;;38.05;12.20;;;14.90;99.90;;;15.46;94.92;101413.47;4992493;28;20242;-70
2021/09/29 05:39:30;;;;;;;31.85;12.23;;;14.90;99.90;;;15.49;94.95;101408.91;4991758;28;20195;-71
2021/09/29 05:41:57;;;;;;;38.25;12.70;;;15.00;99.90;;;15.50;94.58;101405.38;5000843;28;20190;-68
2021/09/29 05:44:25;;;;;;;35.20;12.35;;;15.00;99.90;;;15.52;94.40;101405.28;4998930;28;20812;-70
2021/09/29 05:46:52;;;;;;;32.95;12.70;;;15.00;99.90;;;15.51;94.68;101388.59;5006588;28;20189;-70
2021/09/29 05:49:20;;;;;;;34.08;12.57;;;15.00;99.90;;;15.55;94.78;101391.94;5008116;28;20207;-70
2021/09/29 05:51:47;;;;;;;35.38;13.02;;;15.10;99.90;;;15.57;94.75;101382.19;4984713;28;20194;-70
2021/09/29 05:54:14;;;;;;;37.00;13.23;;;15.10;99.90;;;15.57;94.45;101383.06;4992320;28;20210;-69
2021/09/29 05:56:41;;;;;;;33.05;11.45;;;15.10;99.90;;;15.58;94.59;101370.69;5003122;28;20322;-70
2021/09/29 05:59:08;;;;;;;32.53;12.43;;;15.10;99.90;;;15.60;94.43;101368.84;4990819;28;20663;-70
2021/09/29 06:01:36;;;;;;;36.92;12.65;;;15.10;99.90;;;15.61;94.55;101368.75;5005550;28;20198;-70
2021/09/29 06:04:03;;;;;;;36.05;12.07;;;15.10;99.90;;;15.63;94.70;101373.97;5005984;28;20233;-70
2021/09/29 06:06:30;;;;;;;32.55;11.77;;;15.10;99.90;;;15.63;94.20;101366.03;5003792;28;20246;-71
2021/09/29 06:08:56;;;;;;;36.85;11.70;;;15.10;99.90;;;15.63;94.29;101359.00;5001185;28;20671;-70
2021/09/29 06:11:23;;;;;;;29.85;11.18;;;15.20;99.90;;;15.64;94.38;101354.59;4991774;28;20750;-68
2021/09/29 06:13:50;;;;;;;35.92;12.93;;;15.20;99.90;;;15.65;94.36;101364.19;4998930;28;20210;-70
2021/09/29 06:16:17;;;;;;;37.13;13.20;;;15.20;99.90;;;15.66;94.08;101365.91;4984360;28;20297;-70
2021/09/29 06:18:49;;;;;;;34.33;12.90;;;15.20;99.90;;;15.65;94.37;101364.19;5002319;28;20689;-70
2021/09/29 06:21:18;;;;;;;36.22;12.77;;;15.20;99.90;;;15.69;94.58;101368.41;5002615;28;20256;-70
2021/09/29 06:23:45;;;;;;;35.88;13.52;;;15.20;99.90;;;15.72;94.46;101366.47;4999096;28;20272;-70
2021/09/29 06:26:11;;;;;;;35.10;12.20;;;15.20;99.90;;;15.75;94.56;101353.13;5004465;28;20204;-67
2021/09/29 06:28:38;;;;;;;35.97;12.93;;;15.20;99.90;;;15.77;94.62;101355.69;4993784;28;20241;-68
2021/09/29 06:31:06;;;;;;;29.92;12.02;;;15.30;99.90;;;15.78;94.34;101352.13;5001929;28;20210;-69
2021/09/29 06:33:33;;;;;;;40.58;13.25;;;15.30;99.90;;;15.80;94.33;101356.41;4980587;28;20215;-67
2021/09/29 06:36:03;;;;;;;43.10;14.75;;;15.30;99.90;;;15.81;94.37;101346.69;4999052;28;20594;-70
2021/09/29 06:38:31;;;;;;;40.17;14.48;;;15.30;99.90;;;15.81;94.16;101350.19;5000548;28;20213;-70
2021/09/29 06:40:58;;;;;;;40.30;15.60;;;15.30;99.90;;;15.84;94.66;101343.91;4999043;28;20218;-67
2021/09/29 06:43:24;;;;;;;37.92;14.20;;;15.30;99.90;;;15.86;94.22;101340.25;4994104;28;20631;-69
2021/09/29 06:45:51;;;;;;;36.10;15.00;;;15.40;99.90;;;15.90;94.53;101335.69;5000674;28;20608;-70
2021/09/29 06:48:18;;;;;;;42.80;15.82;;;15.40;99.90;;;15.92;94.35;101337.34;4994108;28;20197;-70
2021/09/29 06:50:45;;;;;;;38.80;14.52;;;15.50;99.90;;;15.94;94.14;101330.16;4982978;28;20214;-71
2021/09/29 06:53:20;;;;;;;39.67;15.57;;;15.50;99.90;;;15.97;93.91;101332.69;4997269;28;20277;-69
2021/09/29 06:55:48;;;;;;;40.90;15.60;;;15.50;99.90;;;15.98;94.02;101333.50;4980690;28;20225;-70
2021/09/29 06:58:16;;;;;;;41.83;15.52;;;15.50;99.90;;;15.99;94.18;101324.69;4997294;28;20203;-70
2021/09/29 07:00:43;;;;;;;44.88;16.70;;;15.50;99.90;;;16.03;93.86;101321.78;5000121;28;20191;-70
2021/09/29 07:03:10;;;;;;;43.78;16.35;;;15.60;99.90;;;16.04;94.10;101325.31;4995436;28;20202;-71
2021/09/29 07:05:37;;;;;;;43.22;15.95;;;15.60;99.90;;;16.02;94.04;101322.75;4995391;28;20191;-69
2021/09/29 07:08:04;;;;;;;43.78;16.73;;;15.60;99.90;;;16.04;93.91;101327.94;5008384;28;20190;-70
2021/09/29 07:10:32;;;;;;;47.55;16.58;;;15.60;99.90;;;16.05;94.39;101322.56;4992522;28;20207;-70
2021/09/29 07:12:59;;;;;;;44.40;17.27;;;15.60;99.90;;;16.07;94.40;101309.28;4991211;28;20230;-70
2021/09/29 07:15:27;;;;;;;46.05;16.85;;;15.70;99.90;;;16.08;94.02;101306.56;4988125;28;20285;-69
2021/09/29 07:17:59;;;;;;;40.20;15.98;;;15.60;99.90;;;16.11;94.24;101305.53;4993286;28;20195;-70
2021/09/29 07:20:27;;;;;;;43.75;16.73;;;15.70;99.90;;;16.12;94.20;101308.13;5017071;28;20229;-67
2021/09/29 07:22:56;;;;;;;44.55;16.58;;;15.70;99.90;;;16.13;94.02;101301.03;5009607;28;20221;-68
2021/09/29 07:25:24;;;;;;;41.92;17.25;;;15.70;99.90;;;16.12;93.91;101289.66;5017542;28;20190;-71
2021/09/29 07:27:52;;;;;;;46.53;17.02;;;15.70;99.90;;;16.16;94.30;101290.31;5004987;28;20205;-71
2021/09/29 07:30:18;;;;;;;42.55;16.65;;;15.70;99.90;;;16.20;94.02;101283.97;5003882;28;20203;-71
2021/09/29 07:32:46;;;;;;;51.20;17.58;;;15.80;99.90;;;16.24;94.30;101282.88;4994373;28;20278;-70
2021/09/29 07:35:14;;;;;;;41.80;17.10;;;15.80;99.90;;;16.26;94.09;101287.13;5008321;28;20191;-71
2021/09/29 07:37:40;;;;;;;51.80;18.33;;;15.80;99.90;;;16.28;93.72;101285.28;4997592;28;20191;-70
2021/09/29 07:40:09;;;;;;;48.00;17.63;;;15.80;99.90;;;16.29;94.13;101268.47;5002635;28;20722;-70
2021/09/29 07:42:37;;;;;;;41.30;16.17;;;15.90;99.90;;;16.31;93.78;101260.47;4996158;28;20211;-71
2021/09/29 07:45:09;;;;;;;44.67;16.98;;;15.90;99.90;;;16.31;93.98;101257.81;5004864;28;20194;-70
2021/09/29 07:47:36;;;;;;;45.83;16.88;;;15.90;99.90;;;16.32;93.82;101259.56;4999775;28;20201;-70
2021/09/29 07:50:06;;;;;;;44.22;17.70;;;15.90;99.90;;;16.31;93.90;101250.75;4989330;28;20235;-69
2021/09/29 07:52:34;;;;;;;42.13;17.73;;;15.90;99.90;;;16.30;93.64;101250.84;4981577;28;20301;-70
2021/09/29 07:55:00;;;;;;;49.17;18.52;;;15.80;99.90;;;16.25;94.37;101251.09;5011577;28;20213;-71
2021/09/29 07:57:28;;;;;;;46.00;18.30;;;15.70;99.90;;;16.23;94.46;101246.81;4993627;28;20206;-71
2021/09/29 07:59:55;;;;;;;45.80;17.40;;;15.70;99.90;;;16.22;94.67;101253.03;4982170;28;20680;-72
2021/09/29 08:02:24;;;;;;;43.22;17.27;;;15.60;99.90;;;16.18;95.50;101239.13;4998272;28;20328;-71
2021/09/29 08:04:50;;;;;;;45.92;17.70;;;15.50;99.90;;;16.19;95.64;101242.66;4995657;28;20197;-70
2021/09/29 08:07:17;;;;;;;42.90;17.50;;;15.50;99.90;;;16.18;96.10;101257.63;4978124;28;20198;-70
2021/09/29 08:09:44;;;;;;;43.65;18.23;;;15.50;99.90;;;16.15;96.04;101251.66;4983699;28;20191;-71
2021/09/29 08:12:11;;;;;;;49.58;18.70;;;15.50;99.90;;;16.15;95.97;101256.94;4989711;28;20229;-71
2021/09/29 08:14:39;;;;;;;44.47;18.52;;;15.50;99.90;;;16.15;96.47;101264.84;4984285;28;20682;-72
2021/09/29 08:17:07;;;;;;;44.13;17.75;;;15.50;99.90;;;16.14;96.70;101271.91;5000178;28;20222;-72
2021/09/29 08:19:36;;;;;;;44.28;17.00;;;15.40;99.90;;;16.12;96.73;101288.78;4996020;28;20217;-71
2021/09/29 08:22:06;;;;;;;45.17;18.35;;;15.50;99.90;;;16.10;96.83;101280.94;4996593;28;20194;-70
2021/09/29 08:24:40;;;;;;;52.60;19.00;;;15.40;99.90;;;16.07;97.01;101275.84;4991866;28;20285;-70
2021/09/29 08:27:12;;;;;;;49.58;18.75;;;15.40;99.90;;;16.06;97.60;101258.25;4997492;28;20205;-71
2021/09/29 08:29:52;;;;;;;45.00;18.40;;;15.40;99.90;;;16.02;97.38;101255.88;4997771;28;20195;-70
2021/09/29 08:32:24;;;;;;;48.85;18.42;;;15.40;99.90;;;15.99;97.93;101274.50;5003739;28;20606;-71
2021/09/29 08:35:06;;;;;;;52.35;19.55;;;15.30;99.90;;;15.92;98.28;101263.41;4986609;28;20206;-71
2021/09/29 08:37:41;;;;;;;46.03;19.05;;;15.30;99.90;;;15.84;98.77;101249.72;5000041;28;20202;-70
2021/09/29 08:40:14;;;;;;;53.60;19.92;;;15.30;99.90;;;15.80;99.29;101245.53;4985091;28;20225;-69
2021/09/29 08:42:55;;;;;;;54.13;19.88;;;15.30;99.90;;;15.78;99.34;101246.53;4998726;28;20225;-69
2021/09/29 08:45:28;;;;;;;60.42;21.95;;;15.30;99.90;;;15.76;100.00;101243.09;4997830;28;20198;-71
2021/09/29 08:48:02;;;;;;;57.55;19.73;;;15.30;99.90;;;15.74;100.00;101243.19;4995193;28;20608;-71
2021/09/29 08:50:41;;;;;;;50.83;20.40;;;15.30;99.90;;;15.75;100.00;101241.41;5001856;28;20248;-71
2021/09/29 08:53:39;;;;;;;55.30;21.02;;;15.30;99.90;;;15.71;100.00;101231.94;5001729;28;20215;-72
2021/09/29 08:56:16;;;;;;;58.55;20.10;;;15.30;99.90;;;15.70;100.00;101227.59;4994785;28;20289;-73
2021/09/29 09:15:51;;;;;;;62.88;22.27;;;15.20;99.90;;;15.72;100.00;101237.16;4994147;28;20290;-71
2021/09/29 09:18:18;;;;;;;68.53;24.15;;;15.30;99.90;;;15.70;100.00;101239.03;5000915;28;20270;-70
2021/09/29 09:20:50;;;;;;;66.20;25.08;;;15.30;99.90;;;15.72;100.00;101236.28;5005746;28;20227;-68
2021/09/29 09:23:18;;;;;;;73.13;24.30;;;15.30;99.90;;;15.71;100.00;101245.13;4997631;28;20238;-70
2021/09/29 09:25:46;;;;;;;72.72;23.67;;;15.30;99.90;;;15.71;100.00;101246.00;5000682;28;20555;-71
2021/09/29 09:28:27;;;;;;;66.80;24.15;;;15.20;99.90;;;15.68;100.00;101255.84;4999224;28;20575;-70
2021/09/29 09:30:58;;;;;;;73.55;23.83;;;15.20;99.90;;;15.67;100.00;101254.16;4988363;28;20210;-71
2021/09/29 09:33:27;;;;;;;69.80;24.35;;;15.20;99.90;;;15.70;100.00;101248.72;4991473;28;20215;-69
2021/09/29 09:35:54;;;;;;;76.10;26.00;;;15.20;99.90;;;15.72;100.00;101247.72;4994555;28;20187;-70
2021/09/29 09:38:26;;;;;;;73.80;24.98;;;15.30;99.90;;;15.73;100.00;101238.84;4997888;28;20190;-70
2021/09/29 09:40:58;;;;;;;65.03;24.58;;;15.30;99.90;;;15.77;100.00;101240.41;5007220;28;20253;-69
2021/09/29 09:43:28;;;;;;;66.63;23.02;;;15.30;99.90;;;15.79;100.00;101235.06;5005909;28;20245;-70
2021/09/29 09:45:56;;;;;;;64.93;23.00;;;15.30;99.90;;;15.81;100.00;101241.09;5012697;28;20282;-70
2021/09/29 09:48:26;;;;;;;67.32;23.08;;;15.30;99.90;;;15.81;100.00;101241.09;4997977;28;20579;-68
2021/09/29 09:51:06;;;;;;;66.93;23.85;;;15.30;99.90;;;15.84;100.00;101235.69;5011207;28;20224;-69
2021/09/29 09:53:36;;;;;;;61.03;23.30;;;15.30;99.90;;;15.88;100.00;101232.81;5017009;28;20218;-70
2021/09/29 09:56:14;;;;;;;64.30;23.33;;;15.30;99.90;;;15.91;100.00;101223.84;5003828;28;20277;-68
2021/09/29 09:58:46;;;;;;;64.63;24.48;;;15.30;99.90;;;15.91;100.00;101219.44;5012371;28;20182;-68
2021/09/29 10:01:17;;;;;;;59.15;23.08;;;15.30;99.90;;;15.91;100.00;101218.56;5005010;28;20221;-69
2021/09/29 10:03:44;;;;;;;58.03;22.70;;;15.40;99.90;;;15.92;100.00;101217.66;5011862;28;20234;-69
2021/09/29 10:06:11;;;;;;;66.32;22.88;;;15.40;99.90;;;15.92;100.00;101212.38;5018437;28;20209;-72
2021/09/29 10:08:42;;;;;;;70.40;25.27;;;15.40;99.90;;;15.90;100.00;101211.59;5015185;28;20190;-70
2021/09/29 10:11:13;;;;;;;72.05;22.90;;;15.40;99.90;;;15.92;100.00;101215.03;5009955;28;20216;-69
2021/09/29 10:27:54;;;;;;;65.05;24.25;;;15.40;99.90;;;16.03;100.00;101210.88;4996911;28;20205;-69
2021/09/29 10:30:29;;;;;;;71.65;24.13;;;15.50;99.90;;;16.03;100.00;101213.53;5006311;28;20202;-69
2021/09/29 10:32:59;;;;;;;69.85;24.17;;;15.50;99.90;;;16.02;100.00;101210.97;5007322;28;20220;-70
2021/09/29 10:35:34;;;;;;;66.32;24.33;;;15.40;99.90;;;16.00;100.00;101211.06;5012796;28;20340;-68
2021/09/29 10:41:02;;;;;;;60.20;23.50;;;15.50;99.90;;;16.00;100.00;101210.19;5010877;28;20175;-68