Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:11;;;;;;;25.50;18.00;;;;;;;26.76;55.30;99462.45;108209;1256;68763;-66
2023/08/28 00:02:42;;;;;;;23.30;17.30;;;;;;;26.66;55.72;99467.04;108208;1252;72769;-67
2023/08/28 00:05:10;;;;;;;31.10;19.50;;;;;;;26.74;55.47;99471.55;108147;1254;61596;-67
2023/08/28 00:07:37;;;;;;;20.20;15.80;;;;;;;26.77;55.40;99471.30;108153;1252;60376;-67
2023/08/28 00:10:05;;;;;;;28.60;18.30;;;;;;;26.67;55.62;99473.37;108170;1253;73771;-68
2023/08/28 00:12:36;;;;;;;28.60;20.40;;;;;;;26.68;55.72;99476.73;108225;1254;69374;-69
2023/08/28 00:15:05;;;;;;;31.50;20.80;;;;;;;26.73;55.77;99477.70;108147;1256;72683;-66
2023/08/28 00:17:32;;;;;;;29.30;21.00;;;;;;;26.78;55.58;99483.98;108199;1256;60741;-66
2023/08/28 00:19:59;;;;;;;29.30;20.90;;;;;;;26.76;55.71;99490.47;108155;1254;60412;-66
2023/08/28 00:22:27;;;;;;;24.70;17.30;;;;;;;26.63;56.00;99488.79;108148;1254;72659;-68
2023/08/28 00:24:54;;;;;;;29.40;18.80;;;;;;;26.62;56.07;99487.64;108212;1251;70116;-68
2023/08/28 00:27:21;;;;;;;26.90;20.00;;;;;;;26.69;55.75;99488.86;108215;1251;71415;-67
2023/08/28 00:29:49;;;;;;;30.10;20.20;;;;;;;26.68;56.18;99487.65;108146;1257;62178;-66
2023/08/28 00:32:16;;;;;;;27.50;20.10;;;;;;;26.67;56.29;99482.77;108196;1251;60313;-66
2023/08/28 00:34:44;;;;;;;27.90;18.20;;;;;;;26.70;56.08;99481.29;108119;1251;73055;-67
2023/08/28 00:37:14;;;;;;;18.40;14.10;;;;;;;26.65;56.35;99475.66;108184;1257;70397;-67
2023/08/28 00:39:41;;;;;;;23.20;16.30;;;;;;;26.63;56.31;99474.54;108243;1251;72658;-67
2023/08/28 00:42:09;;;;;;;25.30;17.20;;;;;;;26.59;56.47;99470.35;108246;1251;61705;-68
2023/08/28 00:44:36;;;;;;;32.80;20.10;;;;;;;26.51;56.76;99475.36;108160;1257;59965;-66
2023/08/28 00:47:04;;;;;;;28.40;18.60;;;;;;;26.45;57.08;99470.57;108272;1251;71979;-67
2023/08/28 00:49:32;;;;;;;26.40;20.10;;;;;;;26.88;56.02;99468.93;108016;1260;69771;-68
2023/08/28 00:52:00;;;;;;;31.80;20.30;;;;;;;26.46;57.00;99470.37;108217;1251;72417;-67
2023/08/28 00:54:27;;;;;;;35.50;21.60;;;;;;;26.32;57.45;99470.46;108343;1253;61652;-66
2023/08/28 00:56:55;;;;;;;34.00;22.20;;;;;;;26.61;56.77;99471.50;108143;1251;60590;-67
2023/08/28 00:59:23;;;;;;;31.70;20.90;;;;;;;26.36;57.66;99470.17;108199;1251;73861;-67
2023/08/28 01:01:50;;;;;;;32.20;22.00;;;;;;;26.24;58.12;99466.20;108182;1257;69170;-65
2023/08/28 01:04:17;;;;;;;30.50;21.90;;;;;;;26.15;58.60;99463.37;108256;1256;72722;-66
2023/08/28 01:07:00;;;;;;;23.00;17.70;;;;;;;26.21;58.31;99466.52;108147;1254;60379;-66
2023/08/28 01:09:27;;;;;;;34.90;22.20;;;;;;;26.15;58.16;99457.27;108307;1251;59989;-64
2023/08/28 01:12:01;;;;;;;36.30;22.90;;;;;;;26.22;58.16;99464.66;108330;1251;73876;-68
2023/08/28 01:14:28;;;;;;;28.20;19.90;;;;;;;26.11;58.64;99468.67;108271;1251;69937;-66
2023/08/28 01:17:00;;;;;;;33.50;22.60;;;;;;;26.19;58.36;99472.15;108260;1254;71359;-66
2023/08/28 01:19:38;;;;;;;33.60;22.70;;;;;;;26.26;58.45;99471.25;108263;1251;61213;-67
2023/08/28 01:22:32;;;;;;;30.00;21.50;;;;;;;26.32;58.12;99474.80;108288;1251;60210;-67
2023/08/28 01:25:09;;;;;;;33.10;22.20;;;;;;;26.30;58.16;99470.16;108196;1252;73923;-67
2023/08/28 01:27:40;;;;;;;26.30;19.40;;;;;;;26.30;58.23;99472.33;108132;1254;68824;-67
2023/08/28 01:30:14;;;;;;;;;;;;;;;26.20;58.54;99475.34;108048;1254;72728;-68
2023/08/28 01:32:43;;;;;;;34.10;24.30;;;;;;;26.22;58.81;99476.91;108153;1253;62147;-65
2023/08/28 01:35:20;;;;;;;28.30;20.20;;;;;;;26.15;58.97;99476.69;108242;1252;60430;-67
2023/08/28 01:38:03;;;;;;;37.10;23.40;;;;;;;26.13;58.98;99475.52;108003;1254;73797;-67
2023/08/28 01:40:36;;;;;;;33.70;24.00;;;;;;;26.10;59.06;99475.33;108212;1257;72194;-68
2023/08/28 01:43:07;;;;;;;27.40;18.90;;;;;;;26.27;58.80;99477.55;108182;1254;72405;-67
2023/08/28 01:45:37;;;;;;;36.80;24.40;;;;;;;26.41;58.38;99479.91;108092;1254;61800;-67
2023/08/28 01:48:06;;;;;;;34.40;25.40;;;;;;;26.46;58.58;99481.04;108177;1253;60312;-67
2023/08/28 01:50:33;;;;;;;30.80;22.70;;;;;;;26.45;58.92;99478.77;108180;1254;73785;-68
2023/08/28 01:53:01;;;;;;;39.90;26.70;;;;;;;26.41;58.88;99473.92;108054;1254;70382;-68
2023/08/28 01:55:44;;;;;;;29.80;21.30;;;;;;;26.41;59.12;99473.05;108197;1254;72837;-66
2023/08/28 01:58:12;;;;;;;35.40;24.80;;;;;;;26.43;59.02;99468.70;108196;1254;60405;-67
2023/08/28 02:00:40;;;;;;;37.50;27.30;;;;;;;26.44;59.17;99466.10;108120;1254;60090;-67
2023/08/28 02:03:08;;;;;;;31.40;22.10;;;;;;;26.42;59.36;99472.11;108151;1253;76400;-68
2023/08/28 02:05:36;;;;;;;39.20;27.20;;;;;;;26.31;59.46;99478.13;108002;1260;69974;-67
2023/08/28 02:08:04;;;;;;;37.70;26.70;;;;;;;26.41;59.64;99478.87;108043;1254;72620;-68
2023/08/28 02:10:33;;;;;;;31.40;24.60;;;;;;;26.39;59.58;99473.06;108160;1252;60511;-69
2023/08/28 02:13:00;;;;;;;40.00;27.50;;;;;;;26.29;60.06;99469.77;108049;1257;60478;-67
2023/08/28 02:15:28;;;;;;;29.60;21.00;;;;;;;26.28;60.18;99474.36;107978;1258;72619;-67
2023/08/28 02:17:55;;;;;;;33.70;23.30;;;;;;;26.28;59.75;99469.70;108057;1254;70598;-67
2023/08/28 02:20:23;;;;;;;38.50;27.80;;;;;;;26.26;59.99;99468.19;108039;1254;73063;-66
2023/08/28 02:22:50;;;;;;;31.10;21.50;;;;;;;26.40;59.75;99466.55;108043;1254;61725;-66
2023/08/28 02:25:20;;;;;;;41.20;27.80;;;;;;;26.52;59.24;99464.20;108120;1251;60274;-67
2023/08/28 02:27:49;;;;;;;38.00;27.10;;;;;;;26.48;59.66;99461.83;108130;1251;72653;-67
2023/08/28 02:30:17;;;;;;;31.70;24.00;;;;;;;26.50;59.65;99464.45;108216;1254;71127;-68
2023/08/28 02:32:44;;;;;;;39.30;26.40;;;;;;;26.49;59.61;99465.27;108104;1251;72642;-67
2023/08/28 02:35:11;;;;;;;33.20;24.80;;;;;;;26.57;59.40;99470.55;108052;1254;60540;-66
2023/08/28 02:37:39;;;;;;;34.90;26.90;;;;;;;26.55;59.48;99472.14;108013;1254;61093;-67
2023/08/28 02:40:10;;;;;;;36.80;26.90;;;;;;;26.55;59.44;99470.69;108199;1253;73746;-67
2023/08/28 02:42:38;;;;;;;37.40;25.90;;;;;;;26.45;59.73;99467.74;108109;1254;70210;-68
2023/08/28 02:45:07;;;;;;;40.10;27.30;;;;;;;26.49;59.97;99461.72;108192;1255;71669;-68
2023/08/28 02:47:36;;;;;;;29.90;22.30;;;;;;;26.46;59.89;99460.11;108136;1254;62208;-67
2023/08/28 02:50:04;;;;;;;33.90;25.00;;;;;;;26.39;59.96;99460.11;108141;1254;59149;-67
2023/08/28 02:52:32;;;;;;;33.80;26.00;;;;;;;26.40;59.95;99461.67;108061;1254;73868;-65
2023/08/28 02:54:59;;;;;;;34.20;25.90;;;;;;;26.27;60.33;99459.23;108097;1254;70234;-67
2023/08/28 02:57:27;;;;;;;37.90;26.70;;;;;;;26.28;60.50;99452.42;108201;1254;72421;-68
2023/08/28 02:59:54;;;;;;;35.70;25.90;;;;;;;26.33;60.24;99447.88;108194;1253;61803;-67
2023/08/28 03:02:22;;;;;;;34.60;26.70;;;;;;;26.31;60.26;99448.33;108126;1252;60145;-67
2023/08/28 03:04:49;;;;;;;39.80;27.90;;;;;;;26.31;60.55;99448.63;108183;1254;73251;-67
2023/08/28 03:07:16;;;;;;;35.40;25.20;;;;;;;26.30;60.54;99452.39;108243;1257;70107;-68
2023/08/28 03:09:44;;;;;;;36.40;25.70;;;;;;;26.25;60.58;99447.67;108087;1254;71647;-68
2023/08/28 03:12:11;;;;;;;30.30;24.90;;;;;;;26.21;60.88;99446.66;108138;1254;60826;-67
2023/08/28 03:14:39;;;;;;;32.60;24.20;;;;;;;26.29;60.59;99439.88;108176;1253;60280;-67
2023/08/28 03:17:07;;;;;;;36.70;26.80;;;;;;;26.31;60.62;99437.20;108110;1259;73824;-67
2023/08/28 03:19:35;;;;;;;38.30;26.60;;;;;;;26.35;60.82;99437.26;108122;1254;68887;-67
2023/08/28 03:22:02;;;;;;;33.40;24.90;;;;;;;26.43;60.44;99433.84;108068;1252;72694;-68
2023/08/28 03:24:30;;;;;;;36.90;26.20;;;;;;;26.45;60.57;99432.10;108029;1254;60433;-67
2023/08/28 03:26:58;;;;;;;34.70;26.60;;;;;;;26.36;60.94;99433.73;108166;1253;60388;-68
2023/08/28 03:29:25;;;;;;;40.00;26.30;;;;;;;26.40;60.87;99432.52;108152;1254;74078;-68
2023/08/28 03:31:52;;;;;;;34.70;25.90;;;;;;;26.49;60.91;99433.69;108131;1254;70421;-68
2023/08/28 03:34:20;;;;;;;28.70;21.60;;;;;;;26.63;60.45;99427.26;108136;1254;72792;-67
2023/08/28 03:36:47;;;;;;;41.60;25.90;;;;;;;26.74;59.99;99425.02;108107;1254;62027;-67
2023/08/28 03:39:15;;;;;;;37.10;24.80;;;;;;;26.99;59.45;99417.50;108030;1254;61027;-67
2023/08/28 03:41:42;;;;;;;41.90;27.10;;;;;;;27.07;59.05;99409.70;108066;1254;73862;-68
2023/08/28 03:44:09;;;;;;;38.90;26.50;;;;;;;27.18;59.16;99410.54;108151;1254;70045;-67
2023/08/28 03:46:37;;;;;;;37.30;25.20;;;;;;;27.32;58.91;99405.81;108041;1254;71386;-69
2023/08/28 03:49:04;;;;;;;39.20;25.90;;;;;;;27.37;58.63;99404.89;108033;1254;60454;-67
2023/08/28 03:51:32;;;;;;;36.30;25.90;;;;;;;27.56;58.83;99408.98;108027;1252;60001;-68
2023/08/28 03:54:01;;;;;;;37.30;25.40;;;;;;;27.65;58.38;99406.27;108001;1254;74272;-67
2023/08/28 03:56:29;;;;;;;45.40;27.00;;;;;;;27.83;58.23;99410.33;108046;1254;68871;-67
2023/08/28 03:58:57;;;;;;;38.30;25.10;;;;;;;27.88;58.30;99415.33;108124;1253;72514;-67
2023/08/28 04:01:24;;;;;;;38.70;27.00;;;;;;;27.98;58.30;99415.79;108124;1253;60418;-68
2023/08/28 04:03:52;;;;;;;38.10;26.50;;;;;;;28.16;57.88;99407.08;108045;1253;60501;-67
2023/08/28 04:06:19;;;;;;;38.80;25.70;;;;;;;28.24;57.45;99409.31;108129;1254;73071;-67
2023/08/28 04:08:47;;;;;;;38.30;27.50;;;;;;;28.44;56.64;99409.43;108198;1254;69500;-68
2023/08/28 04:11:14;;;;;;;36.50;26.40;;;;;;;28.71;56.23;99408.46;108200;1254;72644;-68
2023/08/28 04:13:42;;;;;;;47.20;27.70;;;;;;;28.91;55.72;99407.02;108140;1254;60549;-67
2023/08/28 04:16:09;;;;;;;41.80;27.10;;;;;;;29.02;55.97;99411.20;108140;1253;60350;-68
2023/08/28 04:18:36;;;;;;;40.20;26.00;;;;;;;29.33;55.23;99406.67;108097;1254;72643;-68
2023/08/28 04:21:04;;;;;;;40.00;26.70;;;;;;;29.59;54.38;99402.59;108079;1254;70280;-68
2023/08/28 04:23:31;;;;;;;29.70;20.70;;;;;;;29.69;54.31;99402.15;108062;1254;71435;-68
2023/08/28 04:26:00;;;;;;;47.80;28.60;;;;;;;29.89;53.66;99398.67;108147;1253;61746;-68
2023/08/28 04:28:29;;;;;;;43.70;27.70;;;;;;;30.02;53.23;99398.70;108154;1254;60396;-68
2023/08/28 04:30:57;;;;;;;37.90;27.40;;;;;;;30.23;52.89;99396.25;108181;1253;73776;-67
2023/08/28 04:33:25;;;;;;;38.50;26.90;;;;;;;30.39;51.79;99401.41;108176;1254;72044;-67
2023/08/28 04:35:53;;;;;;;40.10;28.20;;;;;;;30.70;51.13;99404.55;108050;1253;72866;-68
2023/08/28 04:38:22;;;;;;;46.50;27.70;;;;;;;30.74;51.36;99408.50;108150;1253;60696;-68
2023/08/28 04:40:49;;;;;;;46.30;30.20;;;;;;;30.69;51.45;99409.79;108325;1253;60535;-67
2023/08/28 04:43:17;;;;;;;48.60;29.00;;;;;;;30.88;51.54;99401.61;108181;1256;73124;-69
2023/08/28 04:45:44;;;;;;;44.70;28.70;;;;;;;30.83;51.77;99400.91;108089;1253;70323;-67
2023/08/28 04:48:12;;;;;;;50.60;29.10;;;;;;;30.99;51.73;99398.65;108147;1254;72669;-67
2023/08/28 04:50:40;;;;;;;45.40;30.10;;;;;;;31.33;51.55;99401.12;108049;1253;60741;-68
2023/08/28 04:53:08;;;;;;;43.20;28.20;;;;;;;31.63;50.86;99398.11;108160;1254;60290;-68
2023/08/28 04:55:38;;;;;;;39.70;27.10;;;;;;;31.89;50.32;99398.56;108030;1259;74512;-68
2023/08/28 04:58:05;;;;;;;34.60;25.90;;;;;;;32.12;49.82;99396.63;108127;1254;70284;-67
2023/08/28 05:00:33;;;;;;;42.30;27.40;;;;;;;32.43;48.47;99408.00;108109;1254;71386;-68
2023/08/28 05:03:00;;;;;;;33.40;25.80;;;;;;;32.85;48.01;99408.16;108080;1259;60381;-69
2023/08/28 05:05:30;;;;;;;34.50;26.80;;;;;;;33.12;46.89;99400.71;108020;1254;59571;-68
2023/08/28 05:07:57;;;;;;;40.60;25.50;;;;;;;33.25;46.45;99403.34;108154;1252;63847;-69
2023/08/28 05:10:25;;;;;;;40.90;26.00;;;;;;;33.51;46.15;99400.01;108042;1254;61326;-68
2023/08/28 05:12:52;;;;;;;40.30;24.80;;;;;;;33.63;46.19;99398.45;108079;1254;62449;-68
2023/08/28 05:15:20;;;;;;;33.10;21.00;;;;;;;33.63;45.73;99396.77;108128;1252;60303;-67
2023/08/28 05:17:47;;;;;;;34.70;23.30;;;;;;;33.67;45.10;99397.48;108207;1252;59661;-69
2023/08/28 05:20:15;;;;;;;36.30;22.90;;;;;;;33.72;44.56;99393.98;108222;1254;63634;-69
2023/08/28 05:22:42;;;;;;;35.80;21.10;;;;;;;33.91;44.52;99393.20;107973;1260;60224;-68
2023/08/28 05:25:10;;;;;;;38.00;23.80;;;;;;;34.12;43.69;99394.45;108077;1252;63830;-67
2023/08/28 05:27:37;;;;;;;26.20;20.60;;;;;;;34.32;43.32;99396.02;108178;1254;60415;-68
2023/08/28 05:30:06;;;;;;;26.50;19.50;;;;;;;34.53;42.49;99396.50;108281;1252;60325;-68
2023/08/28 05:32:34;;;;;;;43.80;21.00;;;;;;;34.61;41.69;99393.69;108248;1254;64942;-69
2023/08/28 05:35:03;;;;;;;42.60;19.90;;;;;;;34.60;41.54;99394.70;108213;1254;60709;-68
2023/08/28 05:37:31;;;;;;;28.60;18.40;;;;;;;34.58;41.17;99397.33;108120;1259;63809;-69
2023/08/28 05:39:58;;;;;;;24.90;17.40;;;;;;;34.65;40.68;99399.23;108142;1253;62110;-67
2023/08/28 05:42:26;;;;;;;27.10;17.90;;;;;;;34.85;40.53;99399.33;108104;1253;60332;-68
2023/08/28 05:44:53;;;;;;;25.80;18.30;;;;;;;35.15;39.67;99396.39;108158;1252;64758;-68
2023/08/28 05:47:22;;;;;;;29.70;17.80;;;;;;;35.05;39.75;99400.74;108286;1254;62173;-68
2023/08/28 05:49:50;;;;;;;25.60;18.90;;;;;;;35.11;39.67;99405.30;108089;1257;63681;-70
2023/08/28 05:52:17;;;;;;;28.40;18.60;;;;;;;35.28;39.37;99410.22;108113;1254;59247;-69
2023/08/28 05:54:46;;;;;;;30.20;19.00;;;;;;;35.47;39.48;99408.33;108082;1253;60640;-69
2023/08/28 05:57:14;;;;;;;26.70;18.80;;;;;;;35.61;38.89;99406.59;108089;1252;63606;-68
2023/08/28 05:59:42;;;;;;;25.90;17.50;;;;;;;35.75;38.45;99405.77;108122;1254;60105;-68
2023/08/28 06:02:13;;;;;;;25.90;16.50;;;;;;;35.78;38.44;99410.27;108043;1254;63163;-68
2023/08/28 06:04:44;;;;;;;29.00;16.60;;;;;;;35.90;38.05;99410.53;108125;1256;60334;-68
2023/08/28 06:07:12;;;;;;;29.20;16.40;;;;;;;35.85;38.16;99409.38;108245;1254;60328;-67
2023/08/28 06:09:41;;;;;;;25.80;16.40;;;;;;;35.85;38.19;99408.45;108135;1253;64951;-69
2023/08/28 06:12:09;;;;;;;28.10;15.20;;;;;;;35.86;37.75;99409.73;108130;1253;60321;-68
2023/08/28 06:14:37;;;;;;;20.40;13.90;;;;;;;35.89;37.37;99406.80;108177;1256;62434;-68
2023/08/28 06:17:05;;;;;;;25.50;14.10;;;;;;;35.95;36.92;99406.05;108083;1253;60427;-68
2023/08/28 06:19:33;;;;;;;20.40;14.60;;;;;;;36.54;36.28;99411.95;108152;1253;59578;-68
2023/08/28 06:22:03;;;;;;;27.80;15.30;;;;;;;37.11;35.69;99411.83;108212;1254;64911;-70
2023/08/28 06:24:31;;;;;;;25.60;14.20;;;;;;;37.46;34.85;99407.41;108035;1254;63087;-67
2023/08/28 06:26:59;;;;;;;16.80;12.80;;;;;;;37.62;34.59;99410.20;108087;1254;63846;-68
2023/08/28 06:29:26;;;;;;;21.80;13.60;;;;;;;37.67;34.27;99413.09;108050;1254;60447;-69
2023/08/28 06:31:54;;;;;;;20.30;13.00;;;;;;;37.71;33.96;99415.41;108133;1254;60350;-67
2023/08/28 06:34:21;;;;;;;24.50;13.50;;;;;;;37.88;33.60;99416.48;108146;1252;64918;-68
2023/08/28 06:36:51;;;;;;;23.80;13.60;;;;;;;38.14;33.30;99415.15;108232;1256;60858;-72
2023/08/28 06:39:18;;;;;;;26.70;14.10;;;;;;;38.31;32.98;99415.13;108122;1254;62721;-72
2023/08/28 06:41:45;;;;;;;20.50;13.50;;;;;;;38.50;32.51;99410.71;108162;1254;60276;-69
2023/08/28 06:44:13;;;;;;;19.50;13.20;;;;;;;38.65;32.27;99409.88;108184;1254;60351;-69
2023/08/28 06:46:40;;;;;;;18.90;12.70;;;;;;;38.90;32.15;99408.05;108159;1254;63709;-68
2023/08/28 06:49:08;;;;;;;21.00;12.90;;;;;;;39.19;31.72;99406.52;108145;1254;60724;-67
2023/08/28 06:51:35;;;;;;;21.00;12.00;;;;;;;39.66;30.85;99408.55;108129;1254;62689;-69
2023/08/28 06:54:03;;;;;;;22.10;12.20;;;;;;;40.06;29.94;99407.08;108121;1254;60397;-69
2023/08/28 06:56:31;;;;;;;21.90;11.90;;;;;;;40.55;29.28;99405.80;108160;1254;60494;-68
2023/08/28 06:58:58;;;;;;;19.40;11.60;;;;;;;40.85;28.78;99404.84;108221;1254;63896;-68
2023/08/28 07:01:25;;;;;;;17.10;11.00;;;;;;;40.89;28.74;99404.17;108110;1253;60645;-69
2023/08/28 07:03:53;;;;;;;25.00;11.30;;;;;;;41.22;28.12;99408.30;108131;1253;63734;-69
2023/08/28 07:06:20;;;;;;;18.80;11.00;;;;;;;41.94;27.37;99405.61;108033;1254;60379;-68
2023/08/28 07:08:48;;;;;;;21.90;10.70;;;;;;;42.62;26.62;99397.04;108182;1253;60506;-68
2023/08/28 07:11:15;;;;;;;19.60;10.90;;;;;;;43.09;26.15;99398.63;108203;1252;63643;-69
2023/08/28 07:13:42;;;;;;;21.80;10.50;;;;;;;43.47;25.68;99405.52;108315;1254;61625;-70
2023/08/28 07:16:10;;;;;;;18.50;10.40;;;;;;;43.93;24.76;99402.23;108116;1254;63718;-70
2023/08/28 07:18:38;;;;;;;19.80;9.50;;;;;;;44.38;24.12;99400.80;108158;1253;60268;-69
2023/08/28 07:21:05;;;;;;;18.00;9.60;;;;;;;44.69;23.75;99395.93;108141;1253;60146;-70
2023/08/28 07:23:33;;;;;;;16.70;9.60;;;;;;;45.10;23.44;99395.36;108141;1253;63673;-70
2023/08/28 07:26:02;;;;;;;26.90;10.10;;;;;;;45.34;23.32;99392.52;108121;1254;60320;-70
2023/08/28 07:28:31;;;;;;;;;;;;;;;45.38;22.93;99393.77;108241;1254;63678;-71
2023/08/28 07:30:59;;;;;;;19.00;8.80;;;;;;;45.33;22.64;99394.37;108171;1253;60271;-70
2023/08/28 07:33:27;;;;;;;21.70;9.00;;;;;;;45.73;22.41;99397.31;108228;1253;59225;-69
2023/08/28 07:35:54;;;;;;;16.00;7.90;;;;;;;45.96;21.88;99397.16;108187;1252;65192;-70
2023/08/28 07:38:22;;;;;;;12.20;7.20;;;;;;;45.76;21.28;99394.27;108146;1255;61536;-70
2023/08/28 07:40:49;;;;;;;13.60;8.20;;;;;;;45.33;21.59;99393.02;108250;1254;63710;-69
2023/08/28 07:43:17;;;;;;;20.00;8.30;;;;;;;45.12;22.17;99388.04;108122;1253;59659;-69
2023/08/28 07:45:44;;;;;;;11.60;7.30;;;;;;;45.09;22.36;99386.83;108181;1253;59103;-69
2023/08/28 07:48:12;;;;;;;13.00;7.80;;;;;;;45.33;22.10;99385.03;108108;1252;64122;-70
2023/08/28 07:50:45;;;;;;;9.30;7.30;;;;;;;45.62;21.80;99381.25;108194;1253;60286;-70
2023/08/28 07:53:13;;;;;;;12.70;8.20;;;;;;;45.44;21.60;99375.50;108124;1252;62605;-70
2023/08/28 07:55:40;;;;;;;12.00;7.40;;;;;;;45.31;22.03;99372.78;108099;1255;60404;-70
2023/08/28 08:00:59;;;;;;;14.70;7.90;;;;;;;43.99;23.74;99362.89;104929;1290;600973;-69
2023/08/28 08:03:27;;;;;;;16.00;8.20;;;;;;;44.73;22.79;99356.98;107312;1264;59349;-69
2023/08/28 08:05:55;;;;;;;13.20;7.50;;;;;;;44.62;22.89;99359.95;107875;1256;59270;-69
2023/08/28 08:08:23;;;;;;;18.40;7.30;;;;;;;44.29;22.71;99362.23;107860;1257;63386;-69
2023/08/28 08:10:50;;;;;;;19.60;7.30;;;;;;;44.11;22.71;99362.14;107842;1257;61285;-68
2023/08/28 08:13:18;;;;;;;13.90;7.90;;;;;;;44.13;23.13;99362.61;107934;1260;63868;-68
2023/08/28 08:15:46;;;;;;;13.60;6.80;;;;;;;44.49;22.45;99365.63;107721;1254;256624;-68
2023/08/28 08:18:13;;;;;;;10.90;7.60;;;;;;;44.16;22.20;99358.77;107982;1253;59119;-70
2023/08/28 08:20:41;;;;;;;10.70;7.00;;;;;;;43.76;22.94;99359.94;108078;1254;63890;-69
2023/08/28 08:23:08;;;;;;;19.00;7.50;;;;;;;43.49;23.61;99359.10;108020;1253;60251;-68
2023/08/28 08:25:35;;;;;;;16.80;7.70;;;;;;;43.46;23.64;99361.17;108071;1254;64503;-70
2023/08/28 08:28:03;;;;;;;12.80;7.50;;;;;;;43.50;23.47;99365.86;107803;1253;59490;-70
2023/08/28 08:30:31;;;;;;;16.60;8.00;;;;;;;43.81;23.89;99361.87;108120;1253;59637;-69
2023/08/28 08:32:58;;;;;;;19.40;8.70;;;;;;;44.12;23.82;99359.61;108169;1253;64128;-67
2023/08/28 08:35:28;;;;;;;13.90;7.30;;;;;;;44.51;23.35;99360.04;108202;1257;61594;-69
2023/08/28 08:37:55;;;;;;;16.80;7.70;;;;;;;44.77;23.25;99363.80;108175;1254;63986;-68
2023/08/28 08:40:24;;;;;;;15.30;7.80;;;;;;;45.10;22.85;99358.57;108161;1253;59637;-69
2023/08/28 08:42:53;;;;;;;18.30;8.70;;;;;;;45.55;22.39;99357.12;108150;1254;59879;-69
2023/08/28 08:45:21;;;;;;;13.60;7.50;;;;;;;45.64;21.73;99355.29;108251;1252;62917;-68
2023/08/28 08:47:50;;;;;;;10.80;6.60;;;;;;;45.39;21.50;99355.63;108173;1252;61432;-71
2023/08/28 08:50:18;;;;;;;16.10;6.70;;;;;;;45.19;21.46;99355.19;108213;1254;63777;-69
2023/08/28 08:52:45;;;;;;;12.30;6.10;;;;;;;45.25;21.20;99353.20;108221;1253;59992;-71
2023/08/28 08:55:24;;;;;;;10.40;6.40;;;;;;;45.19;20.91;99353.70;108079;1253;59539;-69
2023/08/28 08:57:53;;;;;;;13.80;7.60;;;;;;;45.12;21.31;99353.10;108215;1254;64112;-69
2023/08/28 09:00:21;;;;;;;13.80;6.70;;;;;;;45.23;21.43;99353.46;108176;1253;60363;-69
2023/08/28 09:02:48;;;;;;;15.10;7.00;;;;;;;45.33;21.12;99357.17;108288;1253;62830;-70
2023/08/28 09:05:16;;;;;;;13.40;6.10;;;;;;;45.62;20.82;99354.25;108137;1254;59714;-69
2023/08/28 09:07:44;;;;;;;10.10;6.30;;;;;;;45.94;20.86;99353.80;108194;1253;59539;-70
2023/08/28 09:10:14;;;;;;;14.30;6.80;;;;;;;46.66;20.39;99355.11;108043;1254;64151;-70
2023/08/28 09:12:42;;;;;;;14.40;7.60;;;;;;;47.28;19.54;99355.52;108097;1254;61373;-69
2023/08/28 09:15:13;;;;;;;14.00;6.80;;;;;;;47.23;19.61;99352.48;108222;1254;64187;-67
2023/08/28 09:17:40;;;;;;;11.20;6.50;;;;;;;47.04;19.76;99355.58;108187;1252;59836;-68
2023/08/28 09:20:16;;;;;;;15.70;6.70;;;;;;;47.26;19.50;99356.16;108245;1254;59525;-69
2023/08/28 09:22:45;;;;;;;13.10;6.30;;;;;;;47.43;19.41;99352.79;108198;1252;63043;-69
2023/08/28 09:25:21;;;;;;;13.10;5.80;;;;;;;47.27;19.17;99350.05;108201;1253;61289;-71
2023/08/28 09:27:50;;;;;;;15.90;5.90;;;;;;;47.16;18.94;99352.72;108151;1253;63766;-69
2023/08/28 09:30:36;;;;;;;9.70;5.30;;;;;;;47.50;18.36;99357.23;108219;1253;59193;-69
2023/08/28 09:33:06;;;;;;;10.80;5.40;;;;;;;47.79;17.86;99356.11;108430;1253;59632;-70
2023/08/28 09:35:42;;;;;;;10.30;5.60;;;;;;;47.94;18.15;99354.34;108603;1252;64242;-71
2023/08/28 09:38:10;;;;;;;14.80;6.40;;;;;;;48.22;17.56;99354.58;108590;1253;60109;-69
2023/08/28 09:40:41;;;;;;;16.40;7.10;;;;;;;48.31;17.95;99357.45;108219;1252;63056;-70
2023/08/28 09:43:13;;;;;;;20.80;6.90;;;;;;;48.26;18.30;99351.83;108167;1253;59107;-69
2023/08/28 09:45:42;;;;;;;12.00;5.80;;;;;;;48.07;18.42;99346.65;108240;1253;59215;-69
2023/08/28 09:48:10;;;;;;;11.00;5.30;;;;;;;48.11;17.92;99336.64;108221;1253;64119;-68
2023/08/28 09:50:39;;;;;;;11.20;5.90;;;;;;;48.01;17.74;99335.05;108219;1254;60309;-70
2023/08/28 09:53:08;;;;;;;12.70;6.10;;;;;;;47.74;17.88;99330.06;108181;1253;63871;-69
2023/08/28 09:55:52;;;;;;;13.70;5.70;;;;;;;47.54;18.55;99329.94;108180;1254;60376;-70
2023/08/28 09:58:26;;;;;;;11.20;6.50;;;;;;;47.28;18.85;99335.98;108159;1253;59403;-69
2023/08/28 10:00:56;;;;;;;13.50;7.00;;;;;;;47.00;19.28;99334.79;108148;1254;64187;-69
2023/08/28 10:03:25;;;;;;;13.70;7.00;;;;;;;46.95;19.23;99332.86;108067;1258;60928;-68
2023/08/28 10:05:54;;;;;;;12.80;7.10;;;;;;;47.05;18.89;99329.76;108223;1254;66288;-70
2023/08/28 10:08:23;;;;;;;11.20;6.50;;;;;;;47.20;18.89;99327.82;108184;1252;59375;-69
2023/08/28 10:10:51;;;;;;;17.10;7.30;;;;;;;47.24;18.90;99326.27;108168;1253;59464;-70
2023/08/28 10:13:22;;;;;;;22.30;7.70;;;;;;;47.24;19.18;99325.16;108251;1252;64072;-70
2023/08/28 10:15:53;;;;;;;12.30;7.10;;;;;;;47.27;18.96;99327.46;108192;1256;60094;-70
2023/08/28 10:18:40;;;;;;;17.20;7.60;;;;;;;47.32;19.09;99330.85;108176;1253;63456;-70
2023/08/28 10:21:08;;;;;;;23.90;8.60;;;;;;;47.23;19.17;99331.64;108098;1259;61516;-68
2023/08/28 10:23:36;;;;;;;9.70;6.70;;;;;;;47.03;19.66;99330.48;108216;1256;59516;-70
2023/08/28 10:26:03;;;;;;;10.60;6.70;;;;;;;46.93;19.41;99328.63;108229;1254;63157;-70
2023/08/28 10:28:31;;;;;;;16.80;7.50;;;;;;;46.71;19.53;99323.64;108162;1253;62021;-70
2023/08/28 10:30:58;;;;;;;14.00;7.40;;;;;;;46.18;19.94;99320.56;108092;1254;63287;-71
2023/08/28 10:33:26;;;;;;;14.10;7.10;;;;;;;45.51;20.41;99324.96;108024;1253;59629;-69
2023/08/28 10:35:54;;;;;;;12.70;6.90;;;;;;;45.30;20.58;99324.38;108130;1254;59205;-69
2023/08/28 10:38:22;;;;;;;13.70;7.30;;;;;;;45.30;20.92;99325.21;108075;1253;64187;-70
2023/08/28 10:40:58;;;;;;;14.10;7.00;;;;;;;45.36;20.82;99324.38;108246;1254;69010;-70
2023/08/28 10:43:26;;;;;;;15.60;6.80;;;;;;;45.03;20.84;99324.63;108126;1254;63715;-70
2023/08/28 10:45:57;;;;;;;16.70;6.90;;;;;;;45.26;20.56;99321.09;108230;1254;59548;-70
2023/08/28 10:48:25;;;;;;;10.10;7.10;;;;;;;46.01;19.98;99316.02;108136;1254;59660;-69
2023/08/28 10:50:56;;;;;;;15.70;6.80;;;;;;;46.56;19.52;99313.45;108200;1253;63463;-70
2023/08/28 10:53:30;;;;;;;13.30;7.00;;;;;;;46.79;19.30;99314.30;108210;1254;62879;-70
2023/08/28 10:56:02;;;;;;;16.50;7.40;;;;;;;46.83;19.12;99309.27;108221;1253;63754;-69
2023/08/28 10:58:39;;;;;;;13.80;7.50;;;;;;;46.69;19.21;99301.12;108103;1253;59529;-69
2023/08/28 11:01:14;;;;;;;11.70;7.40;;;;;;;46.51;19.52;99294.05;108176;1254;59512;-70
2023/08/28 11:03:51;;;;;;;12.70;7.20;;;;;;;46.51;18.95;99289.14;108167;1253;64582;-69
2023/08/28 11:06:44;;;;;;;12.60;7.40;;;;;;;46.66;19.14;99286.34;108197;1253;60215;-70
2023/08/28 11:09:30;;;;;;;14.60;6.90;;;;;;;46.33;19.48;99285.31;108179;1252;62432;-70
2023/08/28 11:11:57;;;;;;;15.20;7.60;;;;;;;46.15;19.54;99286.13;108215;1254;59654;-69
2023/08/28 11:14:38;;;;;;;14.20;8.10;;;;;;;46.13;19.72;99286.13;108217;1252;59675;-70
2023/08/28 11:17:21;;;;;;;13.30;7.20;;;;;;;45.93;19.62;99282.70;108177;1252;62829;-70
2023/08/28 11:19:51;;;;;;;21.60;7.20;;;;;;;45.66;19.72;99283.17;108189;1252;61547;-72
2023/08/28 11:22:39;;;;;;;16.30;8.00;;;;;;;45.39;20.33;99280.02;108202;1252;63754;-69