Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:34;;;;;;;2.85;1.60;;;;;;;15.81;87.74;99187.88;1673930;85;21064;-75
2022/06/20 00:03:01;;;;;;;1.98;1.30;;;;;;;15.81;87.74;99187.88;1664953;85;22067;-75
2022/06/20 00:05:32;;;;;;;1.70;1.52;;;;;;;15.79;87.42;99182.73;1653664;85;20969;-75
2022/06/20 00:08:00;;;;;;;1.90;1.80;;;;;;;15.75;87.17;99173.89;1666148;85;21079;-75
2022/06/20 00:10:28;;;;;;;2.47;1.70;;;;;;;15.76;86.54;99182.97;1667078;85;21012;-75
2022/06/20 00:12:55;;;;;;;3.00;1.47;;;;;;;15.70;85.93;99176.81;1671351;85;21020;-75
2022/06/20 00:15:32;;;;;;;1.77;1.60;;;;;;;15.70;85.93;99176.81;1674421;84;21580;-75
2022/06/20 00:18:02;;;;;;;2.30;1.80;;;;;;;15.69;85.75;99176.91;1666064;84;21634;-75
2022/06/20 00:20:31;;;;;;;2.45;1.67;;;;;;;15.69;85.67;99184.31;1674769;85;21073;-75
2022/06/20 00:22:57;;;;;;;2.25;1.40;;;;;;;15.68;85.62;99181.79;1664391;85;21032;-75
2022/06/20 00:25:25;;;;;;;4.33;1.70;;;;;;;15.67;85.68;99184.04;1675128;84;21377;-75
2022/06/20 00:27:53;;;;;;;3.85;1.60;;;;;;;15.66;85.56;99184.52;1679933;85;21071;-75
2022/06/20 00:30:21;;;;;;;1.70;1.60;;;;;;;15.67;85.60;99178.80;1669863;85;21611;-75
2022/06/20 00:32:48;;;;;;;2.85;2.02;;;;;;;15.68;85.48;99177.86;1675248;85;20985;-75
2022/06/20 00:35:15;;;;;;;1.67;1.37;;;;;;;15.67;85.18;99177.02;1668035;85;21079;-75
2022/06/20 00:37:43;;;;;;;3.90;1.70;;;;;;;15.65;85.08;99171.50;1683298;85;21068;-75
2022/06/20 00:40:36;;;;;;;1.70;1.60;;;;;;;15.66;84.88;99181.89;1675676;85;21089;-75
2022/06/20 00:43:04;;;;;;;1.47;1.37;;;;;;;15.65;84.63;99180.67;1674187;85;21523;-75
2022/06/20 00:45:33;;;;;;;2.33;1.75;;;;;;;15.63;84.52;99179.94;1666473;85;21629;-74
2022/06/20 00:48:05;;;;;;;2.02;1.75;;;;;;;15.61;83.83;99180.03;1702058;82;21019;-74
2022/06/20 00:50:32;;;;;;;1.98;1.77;;;;;;;15.61;83.83;99180.03;1706955;82;21515;-74
2022/06/20 00:53:14;;;;;;;4.83;2.10;;;;;;;15.59;83.48;99182.42;1699419;83;22214;-75
2022/06/20 00:55:54;;;;;;;1.82;1.60;;;;;;;15.57;83.38;99177.75;1707511;83;21124;-74
2022/06/20 00:58:42;;;;;;;1.95;1.35;;;;;;;15.54;83.44;99185.30;1698792;83;21029;-74
2022/06/20 01:01:14;;;;;;;2.25;1.65;;;;;;;15.52;84.66;99187.19;1685850;83;21049;-74
2022/06/20 01:03:48;;;;;;;3.00;1.50;;;;;;;15.49;86.25;99184.77;1689861;83;21587;-74
2022/06/20 01:06:20;;;;;;;1.75;1.65;;;;;;;15.49;86.56;99186.07;1712511;83;21520;-74
2022/06/20 01:08:52;;;;;;;3.00;1.75;;;;;;;15.47;86.75;99186.64;1694076;83;20968;-74
2022/06/20 01:11:26;;;;;;;4.10;1.90;;;;;;;15.44;87.18;99188.98;1699135;83;20983;-74
2022/06/20 01:13:53;;;;;;;2.40;1.90;;;;;;;15.44;88.24;99196.01;1706209;83;21527;-74
2022/06/20 01:16:30;;;;;;;2.08;1.70;;;;;;;15.44;88.49;99199.94;1695769;83;20982;-74
2022/06/20 01:19:00;;;;;;;2.58;1.50;;;;;;;15.44;88.49;99199.94;1693734;83;21277;-75
2022/06/20 01:21:31;;;;;;;4.00;1.60;;;;;;;15.42;87.73;99191.34;1666203;84;21018;-74
2022/06/20 01:24:21;;;;;;;2.33;1.50;;;;;;;15.42;87.22;99196.58;1704029;83;20960;-74
2022/06/20 01:27:19;;;;;;;1.65;1.50;;;;;;;15.41;86.74;99200.14;1659424;85;20976;-74
2022/06/20 01:29:47;;;;;;;4.30;1.70;;;;;;;15.40;86.44;99194.52;1658777;86;21055;-74
2022/06/20 01:32:13;;;;;;;4.87;1.62;;;;;;;15.38;86.49;99197.27;1674828;83;21748;-74
2022/06/20 01:34:40;;;;;;;5.50;2.12;;;;;;;15.36;86.56;99192.60;1679206;82;21017;-74
2022/06/20 01:37:29;;;;;;;3.00;1.60;;;;;;;15.31;86.99;99201.23;1726510;82;21011;-74
2022/06/20 01:40:07;;;;;;;2.30;1.70;;;;;;;15.31;86.99;99201.23;1725882;83;21440;-75
2022/06/20 01:42:33;;;;;;;2.45;1.90;;;;;;;15.19;86.75;99188.91;1721018;83;21066;-75
2022/06/20 01:48:06;;;;;;;2.95;1.80;;;;;;;15.14;86.87;99188.38;1698922;83;20961;-74
2022/06/20 01:50:34;;;;;;;2.08;1.70;;;;;;;15.07;87.01;99182.69;1669997;84;21031;-74
2022/06/20 01:53:05;;;;;;;2.33;1.62;;;;;;;15.03;86.79;99181.66;1690516;83;21567;-74
2022/06/20 01:55:32;;;;;;;3.33;1.95;;;;;;;15.03;86.79;99181.66;1706372;83;21075;-75
2022/06/20 01:58:13;;;;;;;5.42;2.20;;;;;;;15.01;86.84;99173.91;1702012;83;21195;-75
2022/06/20 02:00:40;;;;;;;1.50;1.40;;;;;;;14.99;86.91;99174.94;1707644;83;20964;-75
2022/06/20 02:03:11;;;;;;;1.77;1.67;;;;;;;14.98;86.94;99168.05;1709367;83;21527;-75
2022/06/20 02:05:37;;;;;;;2.00;1.75;;;;;;;14.97;87.04;99164.59;1701688;83;20969;-75
2022/06/20 02:08:06;;;;;;;4.20;2.00;;;;;;;14.95;87.12;99162.53;1702197;83;21527;-75
2022/06/20 02:10:44;;;;;;;7.15;2.15;;;;;;;14.98;87.16;99162.81;1701471;83;21086;-75
2022/06/20 02:13:13;;;;;;;4.83;2.05;;;;;;;15.01;87.14;99163.90;1716442;83;21043;-75
2022/06/20 02:15:41;;;;;;;2.25;1.60;;;;;;;15.04;87.14;99167.16;1706056;83;20985;-75
2022/06/20 02:18:07;;;;;;;9.68;1.70;;;;;;;15.11;87.10;99171.55;1707464;83;20979;-75
2022/06/20 02:20:45;;;;;;;3.30;1.80;;;;;;;15.19;86.96;99180.23;1712784;83;21019;-75
2022/06/20 02:23:07;;;;;;;2.22;1.92;;;;;;;15.28;86.78;99174.38;1676977;84;21302;-75
2022/06/20 02:25:35;;;;;;;5.25;2.00;;;;;;;15.40;86.26;99169.16;1695695;83;21041;-75
2022/06/20 02:28:08;;;;;;;2.27;2.05;;;;;;;15.57;85.57;99178.59;1696490;83;21544;-75
2022/06/20 02:30:35;;;;;;;;;;;;;;;15.76;84.68;99168.55;1713520;82;21106;-75
2022/06/20 02:33:17;;;;;;;2.20;2.00;;;;;;;16.02;83.52;99163.29;1722324;82;20145;-75
2022/06/20 02:35:44;;;;;;;5.30;2.02;;;;;;;16.29;82.57;99165.33;1726392;83;21300;-75
2022/06/20 02:38:11;;;;;;;7.15;2.37;;;;;;;16.63;80.90;99160.33;1694165;82;20991;-76
2022/06/20 02:40:41;;;;;;;3.85;2.30;;;;;;;16.97;79.79;99157.48;1730414;82;21008;-76
2022/06/20 02:43:19;;;;;;;5.22;2.25;;;;;;;17.33;78.08;99156.56;1707461;83;21083;-75
2022/06/20 02:45:46;;;;;;;2.30;2.10;;;;;;;17.72;76.47;99158.04;1702255;83;20977;-76
2022/06/20 02:48:13;;;;;;;6.10;2.25;;;;;;;18.09;74.70;99158.21;1720153;83;21191;-78
2022/06/20 02:50:45;;;;;;;3.67;2.30;;;;;;;18.45;73.24;99166.35;1670968;83;21021;-78
2022/06/20 02:53:22;;;;;;;2.90;1.82;;;;;;;18.84;71.38;99168.13;1721845;83;20987;-78
2022/06/20 02:55:49;;;;;;;2.87;1.75;;;;;;;19.20;69.22;99158.55;1718458;82;21011;-78
2022/06/20 02:58:26;;;;;;;4.83;2.05;;;;;;;19.54;67.76;99161.94;1721638;82;21006;-77
2022/06/20 03:01:01;;;;;;;2.60;1.80;;;;;;;19.88;66.56;99159.09;1719318;82;21175;-78
2022/06/20 03:03:40;;;;;;;3.67;2.20;;;;;;;20.23;64.86;99152.95;1711302;82;21490;-77
2022/06/20 03:06:11;;;;;;;4.53;2.12;;;;;;;20.54;62.44;99155.63;1708468;83;21012;-74
2022/06/20 03:08:38;;;;;;;5.87;2.02;;;;;;;20.90;61.87;99162.95;1700302;83;21432;-71
2022/06/20 03:11:05;;;;;;;6.60;2.12;;;;;;;21.34;60.64;99156.83;1691554;83;20976;-72
2022/06/20 03:13:34;;;;;;;4.92;1.95;;;;;;;21.76;58.99;99145.94;1687188;83;21158;-74
2022/06/20 03:16:04;;;;;;;3.77;1.90;;;;;;;22.17;57.51;99148.72;1704748;83;21019;-74
2022/06/20 03:18:31;;;;;;;4.87;2.10;;;;;;;22.59;56.56;99149.91;1701235;83;21595;-74
2022/06/20 03:20:57;;;;;;;2.17;1.90;;;;;;;23.02;55.39;99147.93;1709713;82;21110;-75
2022/06/20 03:23:29;;;;;;;3.55;2.00;;;;;;;23.43;54.31;99151.46;1705002;82;21125;-76
2022/06/20 03:25:57;;;;;;;2.33;1.87;;;;;;;23.85;53.16;99150.33;1702623;82;21121;-76
2022/06/20 03:28:24;;;;;;;5.60;2.40;;;;;;;24.30;51.82;99150.14;1702182;82;21079;-76
2022/06/20 03:30:51;;;;;;;3.62;2.08;;;;;;;24.67;50.39;99151.12;1713006;83;21127;-76
2022/06/20 03:33:21;;;;;;;2.47;1.87;;;;;;;25.05;49.00;99153.75;1699200;83;21503;-76
2022/06/20 03:36:00;;;;;;;5.05;2.15;;;;;;;25.37;47.85;99153.81;1705476;82;21562;-77
2022/06/20 03:38:27;;;;;;;5.40;1.90;;;;;;;25.71;46.87;99155.50;1685614;83;21129;-76
2022/06/20 03:40:53;;;;;;;2.37;2.05;;;;;;;26.05;46.26;99151.28;1706101;83;21531;-77
2022/06/20 03:43:23;;;;;;;5.03;3.20;;;;;;;26.39;45.20;99149.71;1704442;83;21507;-76
2022/06/20 03:46:00;;;;;;;2.67;2.20;;;;;;;26.76;44.16;99154.41;1706618;83;21546;-76
2022/06/20 03:48:41;;;;;;;3.70;2.22;;;;;;;27.09;43.25;99155.08;1697620;83;21443;-76
2022/06/20 03:51:19;;;;;;;5.62;2.92;;;;;;;27.44;42.28;99162.50;1711949;83;21150;-75
2022/06/20 03:54:02;;;;;;;5.08;2.60;;;;;;;27.73;41.12;99154.30;1700857;83;21019;-76
2022/06/20 03:57:02;;;;;;;8.05;3.10;;;;;;;28.03;40.51;99154.66;1694277;83;21066;-77
2022/06/20 03:59:40;;;;;;;3.83;2.70;;;;;;;28.39;39.53;99145.93;1695607;82;21504;-75
2022/06/20 04:02:13;;;;;;;8.25;2.72;;;;;;;28.78;39.13;99143.75;1693012;82;21105;-75
2022/06/20 04:04:54;;;;;;;6.33;2.98;;;;;;;29.17;38.60;99151.14;1701724;82;21088;-75
2022/06/20 04:07:26;;;;;;;5.55;2.75;;;;;;;29.58;37.75;99148.64;1697739;83;21051;-77
2022/06/20 04:13:00;;;;;;;5.67;2.62;;;;;;;30.37;35.60;99140.70;1722011;83;21011;-76
2022/06/20 04:15:51;;;;;;;4.65;2.25;;;;;;;30.66;35.02;99140.12;1723280;82;20975;-76
2022/06/20 04:18:39;;;;;;;4.25;1.98;;;;;;;30.93;34.46;99140.54;1690909;83;21147;-76
2022/06/20 04:21:17;;;;;;;15.72;5.28;;;;;;;31.15;33.80;99137.22;1704770;82;21108;-76
2022/06/20 04:23:58;;;;;;;8.58;2.30;;;;;;;31.37;33.29;99137.87;1685961;83;21230;-76
2022/06/20 04:26:53;;;;;;;9.98;2.60;;;;;;;31.58;32.52;99126.89;1703721;83;21052;-76
2022/06/20 04:29:30;;;;;;;8.98;2.42;;;;;;;31.68;32.10;99131.91;1700158;82;21537;-76
2022/06/20 04:32:18;;;;;;;3.20;2.42;;;;;;;31.81;31.65;99131.37;1699989;83;21417;-76
2022/06/20 04:34:58;;;;;;;4.62;2.10;;;;;;;31.97;31.22;99134.69;1703661;82;21088;-76
2022/06/20 04:37:50;;;;;;;5.60;2.27;;;;;;;32.03;30.97;99132.48;1707117;83;21571;-76
2022/06/20 04:40:32;;;;;;;4.08;2.10;;;;;;;32.08;30.79;99137.55;1694873;83;21031;-77
2022/06/20 04:43:03;;;;;;;6.50;2.40;;;;;;;32.27;30.83;99136.40;1711976;82;21008;-77
2022/06/20 04:45:48;;;;;;;10.65;3.85;;;;;;;32.55;30.12;99134.77;1699924;84;21083;-77
2022/06/20 04:48:18;;;;;;;5.05;2.30;;;;;;;32.79;29.51;99134.88;1705980;82;21419;-77
2022/06/20 04:50:48;;;;;;;6.78;2.77;;;;;;;32.84;29.47;99135.06;1706935;83;21034;-77
2022/06/20 04:53:24;;;;;;;5.42;2.10;;;;;;;32.99;29.11;99132.07;1692618;83;21001;-77
2022/06/20 04:55:54;;;;;;;9.30;2.08;;;;;;;33.14;28.25;99138.53;1630843;86;21048;-76
2022/06/20 04:58:29;;;;;;;17.05;2.92;;;;;;;33.06;28.10;99142.30;1686225;84;21211;-77
2022/06/20 05:00:56;;;;;;;7.47;2.17;;;;;;;33.07;27.87;99139.08;1699476;83;21911;-77
2022/06/20 05:03:31;;;;;;;7.47;2.50;;;;;;;33.15;27.82;99128.89;1702250;82;20989;-77
2022/06/20 05:05:59;;;;;;;11.45;2.30;;;;;;;33.31;27.75;99128.91;1699810;83;21681;-76
2022/06/20 05:08:31;;;;;;;7.83;2.37;;;;;;;33.54;27.72;99126.45;1710157;83;21473;-77
2022/06/20 05:11:12;;;;;;;18.42;5.47;;;;;;;33.78;27.10;99127.50;1700039;83;21224;-76
2022/06/20 05:13:46;;;;;;;4.28;2.27;;;;;;;33.96;26.93;99122.69;1689526;83;21535;-76
2022/06/20 05:16:23;;;;;;;3.42;2.15;;;;;;;34.05;26.54;99127.25;1706398;82;20957;-77
2022/06/20 05:18:57;;;;;;;8.33;2.27;;;;;;;33.97;26.35;99122.16;1718914;82;21170;-77
2022/06/20 05:21:29;;;;;;;11.75;3.50;;;;;;;33.93;26.45;99125.00;1697202;82;21139;-77
2022/06/20 05:24:00;;;;;;;11.95;7.22;;;;;;;34.03;26.14;99127.47;1714630;82;21189;-78
2022/06/20 05:26:29;;;;;;;3.20;2.27;;;;;;;34.06;26.10;99118.11;1709900;83;21446;-78
2022/06/20 05:28:59;;;;;;;9.35;3.72;;;;;;;33.97;25.86;99118.94;1712775;83;21081;-77
2022/06/20 05:31:33;;;;;;;3.67;2.02;;;;;;;33.90;26.35;99118.70;1700675;83;21081;-77
2022/06/20 05:34:11;;;;;;;6.08;1.90;;;;;;;34.02;26.34;99116.37;1707424;83;20958;-76
2022/06/20 05:36:52;;;;;;;3.42;1.92;;;;;;;34.11;25.79;99112.34;1686626;84;21182;-78
2022/06/20 05:39:36;;;;;;;5.00;1.80;;;;;;;34.08;25.82;99114.67;1681753;83;21093;-78
2022/06/20 05:42:03;;;;;;;3.50;1.82;;;;;;;33.96;25.61;99105.67;1675220;84;21184;-77
2022/06/20 05:44:30;;;;;;;3.90;1.62;;;;;;;33.69;25.45;99110.45;1642955;86;21016;-76
2022/06/20 05:47:04;;;;;;;2.90;2.60;;;;;;;33.30;25.79;99105.69;1706370;84;21060;-78
2022/06/20 05:49:38;;;;;;;3.65;1.98;;;;;;;33.19;26.42;99089.66;1710714;82;21048;-78
2022/06/20 05:52:06;;;;;;;;;;;;;;;33.31;26.41;99092.52;1698642;83;21318;-78
2022/06/20 05:54:36;;;;;;;3.58;1.70;;;;;;;33.42;26.43;99089.09;1692172;83;20795;-77
2022/06/20 05:57:13;;;;;;;3.30;2.02;;;;;;;33.48;26.46;99082.01;1695146;83;21065;-79
2022/06/20 05:59:49;;;;;;;4.80;2.15;;;;;;;33.46;26.50;99078.18;1691637;83;21211;-77
2022/06/20 06:02:38;;;;;;;4.00;1.82;;;;;;;33.51;26.67;99075.66;1677530;84;21172;-78
2022/06/20 06:05:20;;;;;;;3.17;1.90;;;;;;;33.51;26.53;99071.61;1661530;84;21037;-78
2022/06/20 06:08:30;;;;;;;6.22;2.58;;;;;;;33.43;26.49;99064.31;1704387;82;21069;-77
2022/06/20 06:11:10;;;;;;;7.28;3.52;;;;;;;33.23;26.53;99061.75;1678489;84;21066;-77
2022/06/20 06:13:53;;;;;;;5.10;2.00;;;;;;;32.95;26.43;99057.31;1701273;83;21599;-78
2022/06/20 06:19:38;;;;;;;1.70;1.57;;;;;;;32.26;26.78;99059.39;1713002;82;21053;-79
2022/06/20 06:22:36;;;;;;;4.03;1.70;;;;;;;31.82;27.10;99048.31;1732632;80;21056;-77
2022/06/20 06:25:33;;;;;;;1.45;1.35;;;;;;;31.51;27.87;99042.76;1709202;81;21544;-77
2022/06/20 06:28:04;;;;;;;6.10;2.20;;;;;;;31.32;28.21;99034.20;1714693;81;21874;-77
2022/06/20 06:31:20;;;;;;;4.80;2.98;;;;;;;31.05;28.89;99032.80;1703495;81;21255;-77
2022/06/20 06:34:16;;;;;;;7.42;2.40;;;;;;;30.95;29.34;99031.57;1704809;81;21578;-77
2022/06/20 06:36:59;;;;;;;6.30;2.45;;;;;;;30.98;29.36;99025.25;1708054;82;21358;-78
2022/06/20 06:39:34;;;;;;;8.13;2.52;;;;;;;30.97;29.17;99009.37;1725278;81;20975;-77
2022/06/20 06:42:04;;;;;;;2.80;1.75;;;;;;;30.91;29.37;99014.20;1707318;81;22145;-77
2022/06/20 06:44:37;;;;;;;2.45;1.50;;;;;;;30.83;29.09;99018.73;1731719;82;21605;-79
2022/06/20 06:47:04;;;;;;;2.83;1.87;;;;;;;30.54;29.30;99021.75;1731241;80;21092;-75
2022/06/20 06:49:43;;;;;;;2.85;1.50;;;;;;;30.21;29.52;99021.62;1720334;81;21587;-77
2022/06/20 06:52:37;;;;;;;3.37;1.90;;;;;;;29.94;29.43;99016.64;1673446;84;21085;-77
2022/06/20 06:55:33;;;;;;;4.53;1.52;;;;;;;29.72;30.35;99009.71;1717604;82;20958;-78
2022/06/20 06:58:36;;;;;;;7.28;1.47;;;;;;;29.54;30.54;99007.55;1724707;82;21520;-76
2022/06/20 07:01:14;;;;;;;7.45;1.50;;;;;;;29.32;30.35;99013.44;1733792;81;21059;-77
2022/06/20 07:03:56;;;;;;;9.13;1.80;;;;;;;29.13;30.93;99018.95;1725471;81;21036;-78
2022/06/20 07:06:41;;;;;;;7.37;2.62;;;;;;;28.99;31.42;99012.31;1711383;81;21100;-78
2022/06/20 07:09:24;;;;;;;2.42;1.82;;;;;;;28.84;31.62;99012.90;1745635;81;21036;-76
2022/06/20 07:12:16;;;;;;;2.95;1.62;;;;;;;28.71;31.76;99017.08;1749395;81;22303;-77
2022/06/20 07:14:44;;;;;;;10.27;1.73;;;;;;;28.66;31.83;99019.49;1722447;80;21064;-76
2022/06/20 07:17:27;;;;;;;8.88;1.90;;;;;;;28.61;31.94;99019.73;1707262;82;21073;-76
2022/06/20 07:19:54;;;;;;;8.60;1.65;;;;;;;28.55;31.62;99013.83;1700475;83;21159;-77
2022/06/20 07:22:22;;;;;;;4.03;1.57;;;;;;;28.51;31.62;99013.88;1711062;82;21429;-77
2022/06/20 07:24:49;;;;;;;6.60;1.52;;;;;;;28.46;31.63;99011.77;1724687;82;21083;-77
2022/06/20 07:27:23;;;;;;;3.33;1.87;;;;;;;28.41;31.71;99009.65;1724303;80;21207;-76
2022/06/20 07:30:09;;;;;;;5.60;2.40;;;;;;;28.41;32.02;99004.80;1730878;81;21103;-76
2022/06/20 07:32:42;;;;;;;3.15;1.70;;;;;;;28.43;32.47;99004.94;1727630;81;21357;-76
2022/06/20 07:35:21;;;;;;;2.90;1.50;;;;;;;28.45;32.51;99000.74;1731441;82;21005;-77
2022/06/20 07:37:56;;;;;;;3.20;1.57;;;;;;;28.47;32.75;98978.64;1664769;84;21251;-74
2022/06/20 07:40:32;;;;;;;3.98;1.30;;;;;;;28.50;32.16;98979.61;1732813;81;21468;-77
2022/06/20 07:43:08;;;;;;;2.25;2.00;;;;;;;28.55;31.82;98970.51;1721667;81;21045;-77
2022/06/20 07:45:38;;;;;;;7.17;1.57;;;;;;;28.58;31.47;98963.95;1722690;81;21065;-78
2022/06/20 07:48:13;;;;;;;8.28;1.65;;;;;;;28.55;31.48;98957.64;1746985;80;21065;-78
2022/06/20 07:50:57;;;;;;;5.12;1.57;;;;;;;28.52;31.33;98949.99;1721799;82;21847;-79
2022/06/20 07:53:38;;;;;;;4.10;1.15;;;;;;;28.46;31.12;98956.92;1708923;81;20975;-76
2022/06/20 07:56:14;;;;;;;2.30;1.87;;;;;;;28.43;31.67;98957.30;1729037;81;21057;-76
2022/06/20 07:58:46;;;;;;;5.10;1.50;;;;;;;28.48;31.60;98951.39;1731111;81;21106;-75
2022/06/20 08:01:30;;;;;;;5.45;1.20;;;;;;;28.53;30.98;98949.80;1715390;82;21498;-77
2022/06/20 08:04:02;;;;;;;5.17;1.22;;;;;;;28.56;30.70;98958.80;1733977;82;21132;-76
2022/06/20 08:06:50;;;;;;;5.50;1.40;;;;;;;28.55;30.84;98953.12;1724115;82;21053;-76
2022/06/20 08:09:43;;;;;;;11.35;1.70;;;;;;;28.55;30.71;98957.13;1657720;84;21201;-77
2022/06/20 08:12:23;;;;;;;4.53;1.20;;;;;;;28.56;30.37;98952.10;1696860;83;21402;-76
2022/06/20 08:15:03;;;;;;;4.80;1.10;;;;;;;28.59;30.37;98942.84;1680159;84;21162;-76
2022/06/20 08:17:31;;;;;;;3.00;1.45;;;;;;;28.60;29.82;98944.50;1699127;83;21261;-76
