Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:43;;;;;;;;;;;;;;;7.28;90.40723;100764.2;;;;-75
2023/03/26 00:07:46;;;;;;;;;;;;;;;7.26;90.25195;100768.5;;;;-76
2023/03/26 00:12:43;;;;;;;;;;;;;;;7.28;90.44043;100769;;;;-76
2023/03/26 00:14:39;;;;;;;3.3;1;;;;;;;;;;;;;-75
2023/03/26 00:17:46;;;;;;;;;;;;;;;7.28;90.75781;100771.9;;;;-76
2023/03/26 00:22:44;;;;;;;;;;;;;;;7.29;90.33496;100767.9;;;;-75
2023/03/26 00:27:44;;;;;;;;;;;;;;;7.29;90.34375;100769.4;;;;-75
2023/03/26 00:32:43;;;;;;;;;;;;;;;7.29;90.23633;100761.4;;;;-75
2023/03/26 00:37:44;;;;;;;;;;;;;;;7.29;90.11523;100752.4;;;;-76
2023/03/26 00:42:43;;;;;;;;;;;;;;;7.29;90.23633;100751.7;;;;-77
2023/03/26 00:44:39;;;;;;;3.2;0.9;;;;;;;;;;;;;-74
2023/03/26 00:47:46;;;;;;;;;;;;;;;7.27;90.01172;100735.4;;;;-75
2023/03/26 00:52:43;;;;;;;;;;;;;;;7.23;90.12402;100727.9;;;;-75
2023/03/26 00:57:46;;;;;;;;;;;;;;;7.17;90.0127;100731.7;;;;-75
2023/03/26 01:02:43;;;;;;;;;;;;;;;7.13;89.95215;100718.3;;;;-76
2023/03/26 01:07:43;;;;;;;;;;;;;;;7.1;90.16406;100707.6;;;;-76
2023/03/26 01:12:44;;;;;;;;;;;;;;;7.05;90.19629;100706.9;;;;-76
2023/03/26 01:14:40;;;;;;;4.2;1;;;;;;;;;;;;;-76
2023/03/26 01:17:43;;;;;;;;;;;;;;;7.02;90.125;100712;;;;-75
2023/03/26 01:22:49;;;;;;;;;;;;;;;6.95;90.44922;100714.9;;;;-76
2023/03/26 01:27:47;;;;;;;;;;;;;;;6.94;90.64551;100708.7;;;;-75
2023/03/26 01:32:51;;;;;;;;;;;;;;;6.94;90.37012;100693.8;;;;-76
2023/03/26 01:37:51;;;;;;;;;;;;;;;6.91;90.12207;100686.2;;;;-75
2023/03/26 01:42:46;;;;;;;;;;;;;;;6.91;90.28809;100687.7;;;;-75
2023/03/26 01:44:43;;;;;;;4.7;0.9;;;;;;;;;;;;;-75
2023/03/26 01:47:44;;;;;;;;;;;;;;;6.9;90.27344;100678.4;;;;-76
2023/03/26 01:52:43;;;;;;;;;;;;;;;6.91;90.20996;100671.6;;;;-75
2023/03/26 01:57:50;;;;;;;;;;;;;;;6.89;90.21875;100665.9;;;;-75
2023/03/26 02:02:48;;;;;;;;;;;;;;;6.87;90.1582;100658.8;;;;-75
2023/03/26 02:07:49;;;;;;;;;;;;;;;6.87;90.4541;100651.3;;;;-75
2023/03/26 02:12:43;;;;;;;;;;;;;;;6.82;90.55371;100645.9;;;;-75
2023/03/26 02:14:45;;;;;;;5;1;;;;;;;;;;;;;-76
2023/03/26 02:17:43;;;;;;;;;;;;;;;6.74;90.71094;100640.8;;;;-76
2023/03/26 02:22:44;;;;;;;;;;;;;;;6.65;90.36621;100634.3;;;;-75
2023/03/26 02:27:43;;;;;;;;;;;;;;;6.61;90.40039;100629.9;;;;-76
2023/03/26 02:32:44;;;;;;;;;;;;;;;6.55;90.7041;100620.9;;;;-75
2023/03/26 02:37:45;;;;;;;;;;;;;;;6.5;90.62891;100621.8;;;;-76
2023/03/26 02:42:43;;;;;;;;;;;;;;;6.46;90.79688;100611.7;;;;-76
2023/03/26 02:44:41;;;;;;;3.2;1;;;;;;;;;;;;;-75
2023/03/26 02:47:44;;;;;;;;;;;;;;;6.4;91.15234;100598;;;;-76
2023/03/26 02:52:44;;;;;;;;;;;;;;;6.37;91.34473;100594.7;;;;-75
2023/03/26 02:57:45;;;;;;;;;;;;;;;6.33;90.83301;100584;;;;-76
2023/03/26 03:02:46;;;;;;;;;;;;;;;6.28;91.28223;100569;;;;-75
2023/03/26 03:07:45;;;;;;;;;;;;;;;6.25;90.82715;100563.2;;;;-75
2023/03/26 03:12:43;;;;;;;;;;;;;;;6.2;90.71777;100561.5;;;;-75
2023/03/26 03:14:41;;;;;;;4.1;1.3;;;;;;;;;;;;;-74
2023/03/26 03:17:43;;;;;;;;;;;;;;;6.14;90.82617;100561.3;;;;-76
2023/03/26 03:22:45;;;;;;;;;;;;;;;6.12;90.82227;100559.5;;;;-76
2023/03/26 03:27:43;;;;;;;;;;;;;;;6.03;90.56348;100559.4;;;;-76
2023/03/26 03:32:43;;;;;;;;;;;;;;;6;90.78711;100566.5;;;;-76
2023/03/26 03:37:43;;;;;;;;;;;;;;;5.91;91.29102;100574.3;;;;-76
2023/03/26 03:42:43;;;;;;;;;;;;;;;5.88;91.17676;100572.8;;;;-74
2023/03/26 03:44:44;;;;;;;5.2;1.5;;;;;;;;;;;;;-75
2023/03/26 03:47:45;;;;;;;;;;;;;;;5.86;91.03125;100571.6;;;;-76
2023/03/26 03:52:44;;;;;;;;;;;;;;;5.84;91.27539;100563.9;;;;-75
2023/03/26 03:57:47;;;;;;;;;;;;;;;5.85;91.00488;100566.5;;;;-76
2023/03/26 04:02:57;;;;;;;;;;;;;;;5.88;91.40527;100561.7;;;;-75
2023/03/26 04:07:44;;;;;;;;;;;;;;;5.92;90.75879;100552.3;;;;-77
2023/03/26 04:12:44;;;;;;;;;;;;;;;5.94;90.7627;100555.3;;;;-75
2023/03/26 04:14:43;;;;;;;5.4;1.5;;;;;;;;;;;;;-75
2023/03/26 04:17:43;;;;;;;;;;;;;;;5.95;90.81934;100544.1;;;;-76
2023/03/26 04:22:45;;;;;;;;;;;;;;;5.99;90.80664;100545.8;;;;-76
2023/03/26 04:27:43;;;;;;;;;;;;;;;6.01;90.60449;100538;;;;-76
2023/03/26 04:32:43;;;;;;;;;;;;;;;6.04;90.59961;100533.3;;;;-75
2023/03/26 04:37:45;;;;;;;;;;;;;;;6.1;90.70898;100536;;;;-76
2023/03/26 04:42:45;;;;;;;;;;;;;;;6.16;90.33887;100521.9;;;;-76
2023/03/26 04:44:42;;;;;;;3.9;1.7;;;;;;;;;;;;;-76
2023/03/26 04:47:47;;;;;;;;;;;;;;;6.19;90.71582;100516.6;;;;-75
2023/03/26 04:52:43;;;;;;;;;;;;;;;6.22;90.42871;100509.8;;;;-77
2023/03/26 04:57:45;;;;;;;;;;;;;;;6.26;90.50098;100509.3;;;;-76
2023/03/26 05:02:44;;;;;;;;;;;;;;;6.3;90.29102;100499.8;;;;-74
2023/03/26 05:07:46;;;;;;;;;;;;;;;6.32;90.21973;100490.4;;;;-76
2023/03/26 05:12:53;;;;;;;;;;;;;;;6.35;90.21484;100481.8;;;;-75
2023/03/26 05:14:46;;;;;;;5.3;1.9;;;;;;;;;;;;;-76
2023/03/26 05:17:45;;;;;;;;;;;;;;;6.37;90.27441;100472.5;;;;-77
2023/03/26 05:22:45;;;;;;;;;;;;;;;6.4;90.49707;100470.2;;;;-76
2023/03/26 05:27:43;;;;;;;;;;;;;;;6.42;90.5791;100471.2;;;;-76
2023/03/26 05:32:43;;;;;;;;;;;;;;;6.44;90.46484;100469.6;;;;-76
2023/03/26 05:37:45;;;;;;;;;;;;;;;6.47;90.41602;100461.1;;;;-76
2023/03/26 05:42:46;;;;;;;;;;;;;;;6.51;90.32715;100460.3;;;;-75
2023/03/26 05:44:43;;;;;;;4.5;1.8;;;;;;;;;;;;;-76
2023/03/26 05:47:43;;;;;;;;;;;;;;;6.55;90.5625;100457.1;;;;-76
2023/03/26 05:52:45;;;;;;;;;;;;;;;6.57;90.3916;100455.9;;;;-75
2023/03/26 05:57:46;;;;;;;;;;;;;;;6.61;90.61914;100458;;;;-76
2023/03/26 06:02:43;;;;;;;;;;;;;;;6.63;90.4375;100455.5;;;;-76
2023/03/26 06:07:44;;;;;;;;;;;;;;;6.67;90.58691;100453;;;;-76
2023/03/26 06:12:44;;;;;;;;;;;;;;;6.69;90.69043;100438.8;;;;-77
2023/03/26 06:14:46;;;;;;;4.3;1.6;;;;;;;;;;;;;-75
2023/03/26 06:17:43;;;;;;;;;;;;;;;6.73;90.75293;100437.1;;;;-76
2023/03/26 06:22:43;;;;;;;;;;;;;;;6.76;90.68262;100436.6;;;;-76
2023/03/26 06:27:45;;;;;;;;;;;;;;;6.8;90.68066;100437;;;;-75
2023/03/26 06:32:43;;;;;;;;;;;;;;;6.83;90.9707;100427;;;;-76
2023/03/26 06:37:44;;;;;;;;;;;;;;;6.87;91.05664;100417.3;;;;-75
2023/03/26 06:44:45;;;;;;;5.6;1.4;;;;;;;;;;;;;-75
2023/03/26 06:47:43;;;;;;;;;;;;;;;6.93;91.05762;100410.9;;;;-76
2023/03/26 06:52:43;;;;;;;;;;;;;;;6.97;90.88965;100414.3;;;;-76
2023/03/26 06:57:46;;;;;;;;;;;;;;;7.02;90.98926;100413;;;;-76
2023/03/26 07:02:52;;;;;;;;;;;;;;;7.07;91.32715;100419.6;;;;-75
2023/03/26 07:07:46;;;;;;;;;;;;;;;7.11;91.18457;100414.9;;;;-76
2023/03/26 07:12:43;;;;;;;;;;;;;;;7.18;91.07813;100417.1;;;;-75
2023/03/26 07:14:45;;;;;;;6;1.5;;;;;;;;;;;;;-75
2023/03/26 07:17:43;;;;;;;;;;;;;;;7.26;91.07129;100416.9;;;;-75
2023/03/26 07:22:43;;;;;;;;;;;;;;;7.32;91.31445;100415.6;;;;-75
2023/03/26 07:27:58;;;;;;;;;;;;;;;7.39;91.38281;100414.6;;;;-75
2023/03/26 07:32:50;;;;;;;;;;;;;;;7.44;91.33984;100411.4;;;;-75
2023/03/26 07:37:49;;;;;;;;;;;;;;;7.49;91.1543;100414;;;;-76
2023/03/26 07:42:56;;;;;;;;;;;;;;;7.52;91.26855;100416;;;;-76
2023/03/26 07:44:53;;;;;;;9.8;1.8;;;;;;;;;;;;;-74
2023/03/26 07:47:48;;;;;;;;;;;;;;;7.54;91.21777;100418.4;;;;-75
2023/03/26 07:52:45;;;;;;;;;;;;;;;7.55;91.28613;100424.7;;;;-74
2023/03/26 07:57:51;;;;;;;;;;;;;;;7.56;91.18945;100426.2;;;;-76
2023/03/26 08:02:55;;;;;;;;;;;;;;;7.56;91.07031;100426.3;;;;-75
2023/03/26 08:07:54;;;;;;;;;;;;;;;7.58;90.9541;100424.3;;;;-75
2023/03/26 08:12:51;;;;;;;;;;;;;;;7.63;90.85156;100423.1;;;;-74
2023/03/26 08:14:53;;;;;;;9.9;1.6;;;;;;;;;;;;;-76
2023/03/26 08:17:45;;;;;;;;;;;;;;;7.66;90.66211;100422.2;;;;-74
2023/03/26 08:22:44;;;;;;;;;;;;;;;7.71;90.61914;100424.8;;;;-76
2023/03/26 08:27:46;;;;;;;;;;;;;;;7.76;90.40039;100431.5;;;;-75
2023/03/26 08:32:43;;;;;;;;;;;;;;;7.8;90.0791;100436.3;;;;-75
2023/03/26 08:37:46;;;;;;;;;;;;;;;7.84;89.95508;100430.3;;;;-75
2023/03/26 08:42:54;;;;;;;;;;;;;;;7.91;89.63867;100437.1;;;;-75
2023/03/26 08:45:08;;;;;;;10.7;1.5;;;;;;;;;;;;;-76
2023/03/26 08:47:57;;;;;;;;;;;;;;;7.96;89.44336;100438.9;;;;-75
2023/03/26 08:52:57;;;;;;;;;;;;;;;7.99;89.07422;100435.9;;;;-75
2023/03/26 08:57:56;;;;;;;;;;;;;;;8.04;88.86621;100437.7;;;;-76
2023/03/26 09:02:57;;;;;;;;;;;;;;;8.12;88.65234;100442.4;;;;-75
2023/03/26 09:07:57;;;;;;;;;;;;;;;8.2;88.29395;100437.3;;;;-75
2023/03/26 09:12:56;;;;;;;;;;;;;;;8.35;88.00684;100441.6;;;;-76
2023/03/26 09:14:59;;;;;;;13.3;1.8;;;;;;;;;;;;;-75
2023/03/26 09:17:54;;;;;;;;;;;;;;;8.54;87.75977;100439.3;;;;-76
2023/03/26 09:22:56;;;;;;;;;;;;;;;8.7;87.14258;100442.6;;;;-76
2023/03/26 09:27:53;;;;;;;;;;;;;;;8.86;86.7793;100445.5;;;;-76
2023/03/26 09:33:01;;;;;;;;;;;;;;;8.99;86.45215;100453.3;;;;-75
2023/03/26 09:37:49;;;;;;;;;;;;;;;9.14;85.83203;100450.8;;;;-75
2023/03/26 09:42:48;;;;;;;;;;;;;;;9.19;85.2041;100455;;;;-75
2023/03/26 09:45:01;;;;;;;9.6;1.7;;;;;;;;;;;;;-75
2023/03/26 09:48:09;;;;;;;;;;;;;;;9.32;84.98633;100468.1;;;;-76
2023/03/26 09:52:59;;;;;;;;;;;;;;;9.39;84.68066;100468.5;;;;-75
2023/03/26 09:57:57;;;;;;;;;;;;;;;9.46;84.17676;100469.9;;;;-76
2023/03/26 10:02:55;;;;;;;;;;;;;;;9.53;83.7041;100476.3;;;;-75
2023/03/26 10:07:56;;;;;;;;;;;;;;;9.6;83.58789;100474.3;;;;-76
2023/03/26 10:12:45;;;;;;;;;;;;;;;9.66;83.22266;100478;;;;-76
2023/03/26 10:14:55;;;;;;;11;1.9;;;;;;;;;;;;;-75
2023/03/26 10:17:52;;;;;;;;;;;;;;;9.72;82.62598;100479.7;;;;-75
2023/03/26 10:22:51;;;;;;;;;;;;;;;9.84;82.50488;100481.4;;;;-75
2023/03/26 10:27:48;;;;;;;;;;;;;;;9.87;82.84375;100487.1;;;;-75
2023/03/26 10:32:50;;;;;;;;;;;;;;;9.93;81.65234;100487.7;;;;-76
2023/03/26 10:37:54;;;;;;;;;;;;;;;10.05;82.52441;100491;;;;-75
2023/03/26 10:42:53;;;;;;;;;;;;;;;10.23;82.07227;100496.5;;;;-75
2023/03/26 10:44:58;;;;;;;7.6;1.6;;;;;;;;;;;;;-75
2023/03/26 10:47:53;;;;;;;;;;;;;;;10.36;80.50488;100495.8;;;;-75
2023/03/26 10:52:47;;;;;;;;;;;;;;;10.43;80.29688;100505.1;;;;-74
2023/03/26 10:57:47;;;;;;;;;;;;;;;10.48;79.98438;100507.8;;;;-76
2023/03/26 11:02:46;;;;;;;;;;;;;;;10.47;79.20996;100515.1;;;;-75
2023/03/26 11:07:46;;;;;;;;;;;;;;;10.48;78.93262;100521;;;;-73
2023/03/26 11:12:45;;;;;;;;;;;;;;;10.52;79.9043;100519.6;;;;-74
2023/03/26 11:14:56;;;;;;;12;1.8;;;;;;;;;;;;;-75
2023/03/26 11:17:50;;;;;;;;;;;;;;;10.6;79.54297;100525.7;;;;-75
2023/03/26 11:22:48;;;;;;;;;;;;;;;10.63;78.55176;100536.1;;;;-75
2023/03/26 11:27:51;;;;;;;;;;;;;;;10.72;78.6543;100530.3;;;;-75
2023/03/26 11:32:45;;;;;;;;;;;;;;;10.78;78.0791;100536.5;;;;-75
2023/03/26 11:37:46;;;;;;;;;;;;;;;10.92;77.88184;100540.1;;;;-75
2023/03/26 11:42:48;;;;;;;;;;;;;;;11.01;77.73145;100544.9;;;;-75
2023/03/26 11:45:00;;;;;;;7.1;1.4;;;;;;;;;;;;;-75
2023/03/26 11:47:45;;;;;;;;;;;;;;;11.14;77.58984;100541;;;;-75
2023/03/26 11:52:43;;;;;;;;;;;;;;;11.33;77.24414;100544.9;;;;-74
2023/03/26 11:57:45;;;;;;;;;;;;;;;11.43;76.14258;100553.3;;;;-74
2023/03/26 12:02:48;;;;;;;;;;;;;;;11.63;76.13184;100547.2;;;;-75
2023/03/26 12:07:47;;;;;;;;;;;;;;;11.88;77.04102;100556.4;;;;-75
2023/03/26 12:12:52;;;;;;;;;;;;;;;11.98;78.81543;100558.9;;;;-76
2023/03/26 12:14:58;;;;;;;8.8;1.5;;;;;;;;;;;;;-76
2023/03/26 12:17:43;;;;;;;;;;;;;;;12.15;76.99023;100568.5;;;;-74
2023/03/26 12:22:45;;;;;;;;;;;;;;;12.33;78.5332;100576.3;;;;-74
2023/03/26 12:27:47;;;;;;;;;;;;;;;12.52;79.31348;100579.2;;;;-74
2023/03/26 12:32:45;;;;;;;;;;;;;;;12.69;80.84473;100579.4;;;;-75
2023/03/26 12:37:44;;;;;;;;;;;;;;;12.74;79.62988;100588.7;;;;-74
2023/03/26 12:42:44;;;;;;;;;;;;;;;12.87;80.72266;100599.6;;;;-75
2023/03/26 12:44:59;;;;;;;8.4;1.5;;;;;;;;;;;;;-75
2023/03/26 12:47:43;;;;;;;;;;;;;;;13.01;82.09277;100597.6;;;;-74
2023/03/26 12:52:59;;;;;;;;;;;;;;;13.2;80.45898;100604.4;;;;-76
2023/03/26 12:57:46;;;;;;;;;;;;;;;13.26;82.22754;100609.8;;;;-75
2023/03/26 13:02:57;;;;;;;;;;;;;;;13.19;81.12598;100614;;;;-74
2023/03/26 13:07:53;;;;;;;;;;;;;;;13.24;79.49707;100621.4;;;;-74
2023/03/26 13:12:50;;;;;;;;;;;;;;;13.05;78.53906;100633.5;;;;-74
2023/03/26 13:15:09;;;;;;;6.8;1.2;;;;;;;;;;;;;-76
2023/03/26 13:17:46;;;;;;;;;;;;;;;12.91;78.01367;100638.4;;;;-74
2023/03/26 13:22:51;;;;;;;;;;;;;;;12.76;76.26074;100649.1;;;;-74
2023/03/26 13:27:54;;;;;;;;;;;;;;;12.62;76.68262;100648;;;;-74
2023/03/26 13:32:50;;;;;;;;;;;;;;;12.55;77.13672;100649.3;;;;-73
2023/03/26 13:37:46;;;;;;;;;;;;;;;12.6;76;100648.9;;;;-74
2023/03/26 13:42:49;;;;;;;;;;;;;;;12.59;77;100653.1;;;;-74
2023/03/26 13:45:06;;;;;;;6.7;1.3;;;;;;;;;;;;;-75
2023/03/26 13:47:49;;;;;;;;;;;;;;;12.73;78.58203;100658.7;;;;-75
2023/03/26 13:52:48;;;;;;;;;;;;;;;12.94;76.02539;100660.3;;;;-74
2023/03/26 13:57:45;;;;;;;;;;;;;;;12.83;74.61523;100668.3;;;;-74
2023/03/26 14:02:49;;;;;;;;;;;;;;;12.69;75.6582;100674.2;;;;-75
2023/03/26 14:07:45;;;;;;;;;;;;;;;12.68;73.69824;100688.5;;;;-74
2023/03/26 14:12:51;;;;;;;;;;;;;;;12.66;73.53711;100697.3;;;;-74
2023/03/26 14:15:03;;;;;;;6.1;1.2;;;;;;;;;;;;;-76
2023/03/26 14:17:47;;;;;;;;;;;;;;;12.59;73.38086;100700.5;;;;-75
2023/03/26 14:22:52;;;;;;;;;;;;;;;12.64;73.0791;100710;;;;-75
2023/03/26 14:27:48;;;;;;;;;;;;;;;12.52;73.9043;100718.2;;;;-75
2023/03/26 14:33:02;;;;;;;;;;;;;;;12.5;72.00781;100721.9;;;;-75
2023/03/26 14:38:03;;;;;;;;;;;;;;;12.37;72.35449;100724.2;;;;-76
2023/03/26 14:43:06;;;;;;;;;;;;;;;12.69;71.83887;100730.3;;;;-75
2023/03/26 14:45:17;;;;;;;7.2;1.2;;;;;;;;;;;;;-75
2023/03/26 14:47:54;;;;;;;;;;;;;;;12.67;73.10645;100746;;;;-75
2023/03/26 14:52:50;;;;;;;;;;;;;;;12.43;73.31055;100743.3;;;;-76
2023/03/26 14:57:56;;;;;;;;;;;;;;;12.58;72.28906;100753.7;;;;-75
2023/03/26 15:02:54;;;;;;;;;;;;;;;12.77;73.55762;100758.8;;;;-74
2023/03/26 15:08:08;;;;;;;;;;;;;;;12.63;74.54688;100769.4;;;;-76
2023/03/26 15:12:54;;;;;;;;;;;;;;;12.65;73.15723;100789.6;;;;-75
2023/03/26 15:15:19;;;;;;;5.2;1.1;;;;;;;;;;;;;-75
2023/03/26 15:17:55;;;;;;;;;;;;;;;12.49;72.71973;100790;;;;-74
2023/03/26 15:23:03;;;;;;;;;;;;;;;12.3;73.95703;100802.4;;;;-73
2023/03/26 15:27:56;;;;;;;;;;;;;;;12.12;72.15625;100811.7;;;;-75
2023/03/26 15:32:59;;;;;;;;;;;;;;;11.98;72.50098;100821.2;;;;-75
2023/03/26 15:38:07;;;;;;;;;;;;;;;11.83;71.55273;100832;;;;-75
2023/03/26 15:42:48;;;;;;;;;;;;;;;11.75;71.87402;100836.4;;;;-75
2023/03/26 15:45:17;;;;;;;3.9;1;;;;;;;;;;;;;-73
2023/03/26 15:47:57;;;;;;;;;;;;;;;11.68;72.67383;100849.7;;;;-74
2023/03/26 15:52:51;;;;;;;;;;;;;;;11.58;71.96875;100857.4;;;;-74
2023/03/26 15:57:47;;;;;;;;;;;;;;;11.37;72.94336;100871.6;;;;-74
2023/03/26 16:02:52;;;;;;;;;;;;;;;11.29;72.29785;100885.2;;;;-75
2023/03/26 16:07:49;;;;;;;;;;;;;;;11.25;72.70117;100895;;;;-74
2023/03/26 16:12:48;;;;;;;;;;;;;;;11.2;71.75;100912.2;;;;-75
2023/03/26 16:15:26;;;;;;;4.3;0.9;;;;;;;;;;;;;-74
2023/03/26 16:17:54;;;;;;;;;;;;;;;11.1;72.42188;100916.3;;;;-76
2023/03/26 16:22:49;;;;;;;;;;;;;;;10.96;72.20898;100922.8;;;;-74
2023/03/26 16:27:44;;;;;;;;;;;;;;;10.85;72.98047;100934.3;;;;-75
2023/03/26 16:32:43;;;;;;;;;;;;;;;10.69;72.04199;100941.5;;;;-75
2023/03/26 16:37:51;;;;;;;;;;;;;;;10.71;72.34766;100947.6;;;;-75
2023/03/26 16:42:56;;;;;;;;;;;;;;;10.68;72.86328;100959.6;;;;-75
2023/03/26 16:45:17;;;;;;;5.3;1;;;;;;;;;;;;;-75
2023/03/26 16:47:47;;;;;;;;;;;;;;;10.7;72.82129;100963.6;;;;-74
2023/03/26 16:52:47;;;;;;;;;;;;;;;10.69;72.63184;100972.4;;;;-75
2023/03/26 16:57:48;;;;;;;;;;;;;;;10.62;72.36426;100992.7;;;;-76
2023/03/26 17:02:52;;;;;;;;;;;;;;;10.46;74.09961;101010.1;;;;-75
2023/03/26 17:07:47;;;;;;;;;;;;;;;10.31;71.66992;101009.5;;;;-75
2023/03/26 17:12:45;;;;;;;;;;;;;;;10.11;72.40332;101013.4;;;;-75
2023/03/26 17:15:16;;;;;;;7.7;1.1;;;;;;;;;;;;;-75
2023/03/26 17:17:51;;;;;;;;;;;;;;;9.97;72.23535;101021.7;;;;-74
2023/03/26 17:22:46;;;;;;;;;;;;;;;9.85;73.22363;101036.1;;;;-76
2023/03/26 17:27:48;;;;;;;;;;;;;;;9.75;74.55664;101044.2;;;;-71
2023/03/26 17:33:00;;;;;;;;;;;;;;;9.64;73.06445;101051.5;;;;-76
2023/03/26 17:37:49;;;;;;;;;;;;;;;9.51;74.8457;101056.6;;;;-76
2023/03/26 17:42:53;;;;;;;;;;;;;;;9.37;75.37695;101070.6;;;;-75
2023/03/26 17:45:19;;;;;;;5.1;0.9;;;;;;;;;;;;;-75
2023/03/26 17:47:48;;;;;;;;;;;;;;;9.22;75.16211;101079.5;;;;-76
2023/03/26 17:52:50;;;;;;;;;;;;;;;9.09;74.92871;101087.1;;;;-75
2023/03/26 17:57:45;;;;;;;;;;;;;;;8.97;76.2207;101100.7;;;;-74
2023/03/26 18:02:46;;;;;;;;;;;;;;;8.81;76.70215;101110.4;;;;-75
2023/03/26 18:07:58;;;;;;;;;;;;;;;8.67;75.9834;101123.8;;;;-75
2023/03/26 18:12:55;;;;;;;;;;;;;;;8.48;76.24609;101132.8;;;;-74
2023/03/26 18:15:31;;;;;;;6.5;1;;;;;;;;;;;;;-76
2023/03/26 18:17:46;;;;;;;;;;;;;;;8.28;76.64258;101144.3;;;;-74
2023/03/26 18:22:43;;;;;;;;;;;;;;;8.1;76.68652;101157.8;;;;-76
2023/03/26 18:27:45;;;;;;;;;;;;;;;7.96;77.19043;101170.7;;;;-75
2023/03/26 18:32:51;;;;;;;;;;;;;;;7.79;77.27148;101183.8;;;;-74
2023/03/26 18:37:44;;;;;;;;;;;;;;;7.66;77.44531;101194.1;;;;-75
2023/03/26 18:42:46;;;;;;;;;;;;;;;7.53;77.53027;101210.8;;;;-75
2023/03/26 18:45:27;;;;;;;4.8;0.9;;;;;;;;;;;;;-75
2023/03/26 18:47:43;;;;;;;;;;;;;;;7.43;77.9541;101222.1;;;;-75
2023/03/26 18:52:44;;;;;;;;;;;;;;;7.35;78.19043;101229.4;;;;-75
2023/03/26 18:57:44;;;;;;;;;;;;;;;7.2;77.75977;101237;;;;-75
2023/03/26 19:02:46;;;;;;;;;;;;;;;7.12;78.12891;101240.5;;;;-75
2023/03/26 19:07:46;;;;;;;;;;;;;;;7.04;78.70703;101250.6;;;;-77
2023/03/26 19:12:42;;;;;;;;;;;;;;;6.94;78.33984;101253.9;;;;-75
2023/03/26 19:15:18;;;;;;;4.3;1.2;;;;;;;;;;;;;-74
2023/03/26 19:17:44;;;;;;;;;;;;;;;6.85;78.51953;101263.2;;;;-76
2023/03/26 19:22:49;;;;;;;;;;;;;;;6.74;78.58887;101273.7;;;;-75
2023/03/26 19:27:43;;;;;;;;;;;;;;;6.65;79.11914;101285.5;;;;-75
2023/03/26 19:32:43;;;;;;;;;;;;;;;6.58;78.76758;101295.5;;;;-74
2023/03/26 19:37:53;;;;;;;;;;;;;;;6.46;78.72363;101290.7;;;;-75
2023/03/26 19:42:47;;;;;;;;;;;;;;;6.4;79.06152;101294.7;;;;-76
2023/03/26 19:45:18;;;;;;;3.8;0.8;;;;;;;;;;;;;-74
2023/03/26 19:47:54;;;;;;;;;;;;;;;6.35;79.26172;101301.6;;;;-75
2023/03/26 19:52:54;;;;;;;;;;;;;;;6.22;79.30371;101315.2;;;;-75
2023/03/26 19:57:43;;;;;;;;;;;;;;;6.15;79.33496;101323.5;;;;-76
2023/03/26 20:02:45;;;;;;;;;;;;;;;6.05;79.12988;101331;;;;-75
2023/03/26 20:07:44;;;;;;;;;;;;;;;6.01;79.09082;101333.1;;;;-75
2023/03/26 20:12:43;;;;;;;;;;;;;;;6.01;79.125;101346.1;;;;-75
2023/03/26 20:15:27;;;;;;;5;0.8;;;;;;;;;;;;;-77
2023/03/26 20:17:45;;;;;;;;;;;;;;;5.97;79.22656;101347.1;;;;-75
2023/03/26 20:22:50;;;;;;;;;;;;;;;5.92;79.56641;101357.1;;;;-75
2023/03/26 20:27:45;;;;;;;;;;;;;;;5.86;79.35742;101365.2;;;;-74
2023/03/26 20:32:51;;;;;;;;;;;;;;;5.83;79.45313;101379;;;;-75
2023/03/26 20:37:51;;;;;;;;;;;;;;;5.81;79.63379;101382.2;;;;-74
2023/03/26 20:42:50;;;;;;;;;;;;;;;5.7;80.01855;101392.6;;;;-75
2023/03/26 20:45:34;;;;;;;2.7;0.6;;;;;;;;;;;;;-74
2023/03/26 20:47:52;;;;;;;;;;;;;;;5.6;79.90137;101401.3;;;;-77
2023/03/26 20:52:43;;;;;;;;;;;;;;;5.5;79.85059;101404.6;;;;-74
2023/03/26 20:57:45;;;;;;;;;;;;;;;5.41;79.7373;101412.2;;;;-75
2023/03/26 21:02:51;;;;;;;;;;;;;;;5.31;80.30664;101422.2;;;;-74
2023/03/26 21:07:43;;;;;;;;;;;;;;;5.23;80.54297;101421;;;;-74
2023/03/26 21:12:56;;;;;;;;;;;;;;;5.19;80.23047;101424.5;;;;-75
2023/03/26 21:15:20;;;;;;;2.6;0.7;;;;;;;;;;;;;-75
2023/03/26 21:17:43;;;;;;;;;;;;;;;5.13;80.41504;101432.5;;;;-74
2023/03/26 21:22:46;;;;;;;;;;;;;;;5.07;80.4375;101436.7;;;;-75
2023/03/26 21:27:47;;;;;;;;;;;;;;;4.98;80.29004;101445.4;;;;-74
2023/03/26 21:32:49;;;;;;;;;;;;;;;4.95;80.45996;101452.8;;;;-75
2023/03/26 21:37:44;;;;;;;;;;;;;;;4.89;80.48047;101457.1;;;;-75
2023/03/26 21:42:45;;;;;;;;;;;;;;;4.8;80.60547;101460.9;;;;-75
2023/03/26 21:45:26;;;;;;;1.6;0.5;;;;;;;;;;;;;-75
2023/03/26 21:47:43;;;;;;;;;;;;;;;4.72;80.65527;101479.7;;;;-75
2023/03/26 21:52:46;;;;;;;;;;;;;;;4.63;81.2168;101489.4;;;;-75
2023/03/26 21:57:52;;;;;;;;;;;;;;;4.63;81.10742;101496.7;;;;-75
2023/03/26 22:02:50;;;;;;;;;;;;;;;4.6;80.9502;101502.4;;;;-75
2023/03/26 22:07:49;;;;;;;;;;;;;;;4.56;81.15039;101506.1;;;;-75
2023/03/26 22:12:47;;;;;;;;;;;;;;;4.53;80.97949;101508.6;;;;-75
2023/03/26 22:15:25;;;;;;;2.9;0.7;;;;;;;;;;;;;-77
2023/03/26 22:17:52;;;;;;;;;;;;;;;4.46;80.96777;101510.7;;;;-74
2023/03/26 22:22:47;;;;;;;;;;;;;;;4.44;81.10449;101523.9;;;;-74
2023/03/26 22:27:43;;;;;;;;;;;;;;;4.39;81.11621;101531.5;;;;-75
2023/03/26 22:32:44;;;;;;;;;;;;;;;4.35;81.1875;101545.4;;;;-75
2023/03/26 22:37:46;;;;;;;;;;;;;;;4.36;81.05859;101551.8;;;;-75
2023/03/26 22:42:54;;;;;;;;;;;;;;;4.37;81.25586;101561.9;;;;-74
2023/03/26 22:45:18;;;;;;;2.6;0.6;;;;;;;;;;;;;-75
2023/03/26 22:47:47;;;;;;;;;;;;;;;4.37;81.01465;101588.3;;;;-75
2023/03/26 22:52:45;;;;;;;;;;;;;;;4.36;81.25391;101610.6;;;;-76
2023/03/26 22:57:42;;;;;;;;;;;;;;;4.37;81.85352;101615.3;;;;-75
2023/03/26 23:02:43;;;;;;;;;;;;;;;4.42;81.64648;101608.7;;;;-75
2023/03/26 23:07:47;;;;;;;;;;;;;;;4.42;81.69141;101606.3;;;;-75
2023/03/26 23:12:49;;;;;;;;;;;;;;;4.42;81.66797;101602.3;;;;-75
2023/03/26 23:19:10;;;;;;;;;;;;;;;4.44;81.59473;101612.3;;;;-75
2023/03/26 23:24:15;;;;;;;;;;;;;;;4.46;81.5791;101614.9;;;;-76
2023/03/26 23:29:10;;;;;;;;;;;;;;;4.44;81.49902;101626.1;;;;-75
2023/03/26 23:34:12;;;;;;;;;;;;;;;4.45;81.44629;101633.6;;;;-75
2023/03/26 23:39:18;;;;;;;;;;;;;;;4.38;81.44336;101642.7;;;;-74
2023/03/26 23:44:13;;;;;;;;;;;;;;;4.3;81.72168;101647;;;;-74
2023/03/26 23:45:19;;;;;;;3.7;0.6;;;;;;;;;;;;;-75
2023/03/26 23:49:17;;;;;;;;;;;;;;;4.23;81.39258;101659.4;;;;-74
2023/03/26 23:54:15;;;;;;;;;;;;;;;4.14;81.5293;101662.9;;;;-75
2023/03/26 23:59:10;;;;;;;;;;;;;;;4.07;81.875;101667.8;;;;-74
