Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:18;;;;;;;11.52;7.50;;;;;;;16.08;69.29;101633.91;5023275;28;20024;-84
2022/10/31 00:03:43;;;;;;;11.73;7.28;;;;;;;15.98;69.37;101616.78;5032927;28;20028;-84
2022/10/31 00:06:09;;;;;;;12.57;7.70;;;;;;;16.14;69.03;101625.38;5050109;28;20024;-84
2022/10/31 00:08:35;;;;;;;10.85;7.25;;;;;;;15.95;69.09;101597.28;5052458;28;20036;-85
2022/10/31 00:11:00;;;;;;;11.93;7.07;;;;;;;15.95;69.32;101605.19;5047724;28;20025;-84
2022/10/31 00:13:26;;;;;;;9.50;6.93;;;;;;;15.96;69.45;101618.44;5034225;28;20122;-84
2022/10/31 00:15:52;;;;;;;9.00;6.93;;;;;;;16.10;69.03;101626.97;5033212;28;20039;-84
2022/10/31 00:18:17;;;;;;;9.52;7.50;;;;;;;15.96;69.26;101604.34;5050458;28;20037;-84
2022/10/31 00:20:43;;;;;;;10.05;7.00;;;;;;;15.92;69.23;101599.78;5045296;28;20033;-84
2022/10/31 00:23:09;;;;;;;11.70;6.97;;;;;;;16.06;69.29;101631.22;5040844;28;20044;-84
2022/10/31 00:25:37;;;;;;;9.05;6.97;;;;;;;16.10;69.20;101633.97;5028762;28;20048;-84
2022/10/31 00:28:04;;;;;;;12.13;7.43;;;;;;;16.06;69.12;101631.22;5024445;28;20032;-84
2022/10/31 00:30:30;;;;;;;11.07;6.97;;;;;;;15.99;69.28;101620.31;5041750;28;20021;-84
2022/10/31 00:32:55;;;;;;;8.82;6.88;;;;;;;15.78;69.23;101586.88;5044865;28;20078;-84
2022/10/31 00:35:21;;;;;;;9.75;7.03;;;;;;;15.93;69.09;101615.66;5046512;28;20052;-84
2022/10/31 00:37:47;;;;;;;9.68;6.65;;;;;;;15.92;69.25;101615.56;5046721;28;20405;-84
2022/10/31 00:40:12;;;;;;;11.18;7.22;;;;;;;16.06;69.23;101635.56;5042856;28;20112;-84
2022/10/31 00:42:39;;;;;;;10.68;6.93;;;;;;;15.90;69.40;101612.91;5025808;28;20108;-84
2022/10/31 00:45:05;;;;;;;9.35;7.15;;;;;;;15.96;69.32;101625.44;5018197;28;20037;-83
2022/10/31 00:47:31;;;;;;;11.20;7.40;;;;;;;15.92;69.34;101616.50;5049553;28;20095;-84
2022/10/31 00:49:56;;;;;;;8.77;6.05;;;;;;;15.99;69.12;101628.22;5047727;28;20032;-84
2022/10/31 00:52:22;;;;;;;9.05;6.75;;;;;;;16.02;69.30;101647.72;5050653;28;20116;-84
2022/10/31 00:54:47;;;;;;;9.55;6.88;;;;;;;15.91;69.53;101630.50;5044520;28;20487;-84
2022/10/31 00:57:13;;;;;;;8.63;6.75;;;;;;;15.84;69.26;101612.63;5031300;28;20036;-84
2022/10/31 00:59:38;;;;;;;9.43;6.40;;;;;;;15.90;69.34;101620.81;5038740;28;20056;-84
2022/10/31 01:02:04;;;;;;;9.15;6.68;;;;;;;16.07;69.18;101650.56;5050175;28;20036;-84
2022/10/31 01:04:30;;;;;;;8.52;6.35;;;;;;;15.85;69.39;101619.66;5029668;28;20034;-84
2022/10/31 01:06:56;;;;;;;9.38;6.88;;;;;;;15.91;68.90;101601.50;5027635;28;20029;-84
2022/10/31 01:09:22;;;;;;;10.68;6.70;;;;;;;15.70;69.10;101579.44;5028268;28;20421;-84
2022/10/31 01:12:00;;;;;;;10.15;7.00;;;;;;;15.90;69.08;101602.38;5029412;28;20028;-84
2022/10/31 01:14:25;;;;;;;9.52;6.22;;;;;;;16.17;68.87;101638.69;5050536;28;20079;-84
2022/10/31 01:16:51;;;;;;;8.93;6.55;;;;;;;15.91;69.29;101612.06;5045760;28;20104;-85
2022/10/31 01:19:16;;;;;;;9.07;6.82;;;;;;;15.58;69.25;101559.63;5032918;28;20123;-85
2022/10/31 01:21:42;;;;;;;9.50;6.25;;;;;;;15.67;69.54;101583.72;5052865;28;20029;-83
2022/10/31 01:24:08;;;;;;;8.38;6.30;;;;;;;16.01;69.10;101613.38;5032167;28;20056;-85
2022/10/31 01:26:34;;;;;;;7.82;6.25;;;;;;;15.88;69.18;101602.28;5055382;28;20071;-85
2022/10/31 01:29:02;;;;;;;10.40;6.75;;;;;;;15.87;69.17;101599.56;5055448;28;20060;-86
2022/10/31 01:31:29;;;;;;;9.63;6.82;;;;;;;15.96;69.30;101617.53;5033027;28;20040;-85
2022/10/31 01:33:55;;;;;;;10.48;6.80;;;;;;;15.88;69.21;101597.00;5056904;28;20021;-85
2022/10/31 01:36:26;;;;;;;9.82;6.43;;;;;;;16.10;69.03;101624.31;5032854;28;20052;-84
2022/10/31 01:38:56;;;;;;;11.38;6.85;;;;;;;16.06;69.22;101631.22;5056330;28;20502;-84
2022/10/31 01:41:25;;;;;;;8.40;6.13;;;;;;;16.04;69.06;101621.41;5045215;28;20044;-84
2022/10/31 01:43:54;;;;;;;9.82;6.70;;;;;;;15.91;69.38;101608.53;5023979;28;20040;-84
2022/10/31 01:46:28;;;;;;;8.63;6.40;;;;;;;16.10;69.04;101636.59;5047858;28;20094;-84
2022/10/31 01:48:55;;;;;;;9.63;6.93;;;;;;;15.86;69.36;101619.75;5061405;28;20040;-84
2022/10/31 01:51:24;;;;;;;9.13;6.28;;;;;;;15.88;69.41;101620.72;5050208;28;20034;-84
2022/10/31 01:53:51;;;;;;;9.27;6.50;;;;;;;15.98;69.07;101623.75;5034980;28;20024;-84
2022/10/31 01:56:17;;;;;;;10.95;6.47;;;;;;;15.96;69.08;101614.88;5034786;28;20029;-84
2022/10/31 01:58:45;;;;;;;8.85;6.43;;;;;;;15.76;69.27;101591.19;5036350;28;20025;-84
2022/10/31 02:01:11;;;;;;;8.43;6.25;;;;;;;16.01;69.20;101637.09;5053375;28;20104;-84
2022/10/31 02:03:37;;;;;;;10.85;6.60;;;;;;;15.98;69.20;101643.13;5036138;28;20067;-84
2022/10/31 02:06:08;;;;;;;7.80;6.20;;;;;;;16.03;68.93;101631.06;5018575;28;20086;-84
2022/10/31 02:08:35;;;;;;;9.63;5.82;;;;;;;16.02;69.34;101650.34;5030998;28;20075;-85
2022/10/31 02:11:04;;;;;;;7.80;6.10;;;;;;;15.91;69.17;101634.88;5034862;28;20083;-84
2022/10/31 02:13:29;;;;;;;9.57;6.32;;;;;;;16.09;69.10;101651.53;5038730;28;20032;-84
2022/10/31 02:15:58;;;;;;;8.25;6.18;;;;;;;15.96;69.06;101631.63;5032806;28;20021;-84
2022/10/31 02:18:25;;;;;;;8.43;6.15;;;;;;;16.02;69.03;101652.97;5018312;28;20036;-84
2022/10/31 02:20:57;;;;;;;8.20;5.63;;;;;;;15.85;69.18;101630.19;5035620;28;20036;-84
2022/10/31 02:23:35;;;;;;;8.00;5.90;;;;;;;16.03;69.24;101667.94;5049458;28;20048;-84
2022/10/31 02:26:21;;;;;;;8.48;5.90;;;;;;;16.02;69.24;101667.88;5052874;28;20078;-84
2022/10/31 02:29:05;;;;;;;8.70;6.40;;;;;;;15.99;69.28;101670.38;5028614;28;20052;-84
2022/10/31 02:31:35;;;;;;;7.72;5.78;;;;;;;16.02;69.34;101667.88;5028545;28;20044;-85
2022/10/31 02:34:20;;;;;;;8.05;5.93;;;;;;;16.01;69.35;101676.63;5034618;28;20111;-84
2022/10/31 02:36:45;;;;;;;8.65;5.68;;;;;;;16.04;69.03;101667.13;5052338;28;20064;-84
2022/10/31 02:39:17;;;;;;;8.73;6.15;;;;;;;16.07;69.04;101679.53;5054204;28;20064;-84
2022/10/31 02:41:49;;;;;;;9.00;5.85;;;;;;;15.99;69.28;101667.72;5052361;28;20516;-85
2022/10/31 02:44:35;;;;;;;8.35;5.93;;;;;;;16.11;68.95;101667.38;5035199;28;20035;-84
2022/10/31 02:47:05;;;;;;;9.60;5.60;;;;;;;16.02;69.32;101670.50;5034480;28;20409;-84
2022/10/31 02:49:40;;;;;;;9.60;6.18;;;;;;;16.04;69.14;101667.13;5036012;28;20021;-84
2022/10/31 02:52:27;;;;;;;8.77;6.00;;;;;;;16.08;68.97;101666.41;5043922;28;20029;-85
2022/10/31 02:54:53;;;;;;;8.05;5.85;;;;;;;16.05;68.79;101661.00;5052510;28;20025;-84
2022/10/31 02:57:30;;;;;;;7.75;5.50;;;;;;;16.10;69.06;101669.13;5051644;28;20739;-85
2022/10/31 03:00:03;;;;;;;8.43;5.95;;;;;;;15.99;69.24;101673.91;5035040;28;20028;-83
2022/10/31 03:02:28;;;;;;;7.68;5.85;;;;;;;16.05;69.10;101679.47;5019618;28;20501;-84
2022/10/31 03:05:00;;;;;;;9.85;5.88;;;;;;;16.04;69.13;101669.75;5052641;28;20075;-86
2022/10/31 03:07:58;;;;;;;8.95;5.88;;;;;;;15.86;69.16;101642.56;5051679;28;20031;-84
2022/10/31 03:10:55;;;;;;;8.23;5.82;;;;;;;16.06;69.10;101668.09;5051226;28;20094;-84
2022/10/31 03:13:34;;;;;;;7.17;5.63;;;;;;;16.02;69.09;101667.88;5052098;28;20028;-84
2022/10/31 03:16:23;;;;;;;8.13;5.72;;;;;;;16.02;69.23;101663.53;5046591;28;20796;-84
2022/10/31 03:19:28;;;;;;;8.10;5.97;;;;;;;16.02;69.17;101659.97;5034648;28;20111;-84
2022/10/31 03:22:01;;;;;;;7.63;5.90;;;;;;;16.01;69.08;101668.72;5004462;28;20103;-85
2022/10/31 03:24:30;;;;;;;7.45;5.32;;;;;;;15.99;69.12;101660.72;5030975;28;20035;-85
2022/10/31 03:26:57;;;;;;;8.07;5.88;;;;;;;16.02;69.12;101681.03;5034664;28;20108;-84
2022/10/31 03:29:26;;;;;;;9.18;6.00;;;;;;;15.94;69.24;101662.25;5034497;28;20123;-85
2022/10/31 03:31:59;;;;;;;8.80;5.85;;;;;;;15.92;69.16;101663.91;5033910;28;20033;-84
2022/10/31 03:34:25;;;;;;;8.70;5.70;;;;;;;16.02;69.20;101683.66;5021675;28;20029;-85
2022/10/31 03:36:53;;;;;;;7.50;5.47;;;;;;;15.85;69.00;101660.09;5031414;28;20112;-85
2022/10/31 03:39:20;;;;;;;6.85;5.35;;;;;;;16.07;68.84;101688.34;5033955;28;20024;-84
2022/10/31 03:41:55;;;;;;;7.25;5.40;;;;;;;16.11;68.85;101685.81;5033699;28;20029;-84
2022/10/31 03:44:21;;;;;;;6.88;5.38;;;;;;;15.96;68.68;101654.41;5051521;28;20414;-83
2022/10/31 03:46:47;;;;;;;8.23;5.40;;;;;;;16.04;68.63;101676.75;5041270;28;20119;-84
2022/10/31 03:49:13;;;;;;;7.85;5.30;;;;;;;16.08;68.69;101682.22;5021001;28;20506;-84
2022/10/31 03:51:50;;;;;;;7.40;5.80;;;;;;;15.94;68.90;101674.50;5032531;28;20033;-84
2022/10/31 03:54:34;;;;;;;6.80;5.55;;;;;;;16.03;68.96;101696.03;5033957;28;20032;-83
2022/10/31 03:57:15;;;;;;;6.97;5.10;;;;;;;15.87;69.20;101673.31;5048374;28;20406;-84
2022/10/31 03:59:43;;;;;;;7.60;5.53;;;;;;;15.87;69.18;101673.31;5033242;28;20025;-84
2022/10/31 04:02:14;;;;;;;6.30;5.15;;;;;;;16.05;68.90;101702.28;5032951;28;20035;-83
2022/10/31 04:04:39;;;;;;;7.05;5.82;;;;;;;15.94;68.86;101682.41;5033229;28;20056;-84
2022/10/31 04:07:06;;;;;;;7.93;6.13;;;;;;;16.02;68.87;101705.69;5051920;28;20494;-84
2022/10/31 04:09:33;;;;;;;6.88;5.30;;;;;;;15.98;69.13;101698.47;5049692;28;20489;-84
2022/10/31 04:12:00;;;;;;;8.02;5.43;;;;;;;16.03;69.13;101717.09;5044570;28;20024;-84
2022/10/31 04:14:27;;;;;;;7.43;5.32;;;;;;;16.05;68.97;101712.81;5031973;28;20081;-85
2022/10/31 04:16:53;;;;;;;7.97;5.35;;;;;;;16.02;69.02;101710.94;5026244;28;20116;-84
2022/10/31 04:19:18;;;;;;;7.75;5.32;;;;;;;16.00;68.96;101716.94;5035100;28;20613;-83
2022/10/31 04:21:44;;;;;;;7.10;5.13;;;;;;;15.94;68.82;101700.84;5039041;28;20120;-86
2022/10/31 04:24:10;;;;;;;7.00;4.93;;;;;;;15.49;68.86;101640.78;5014449;28;20049;-84
2022/10/31 04:26:36;;;;;;;;;;;;;;;16.02;69.09;101731.09;5056391;28;20040;-85
2022/10/31 04:29:02;;;;;;;7.88;5.35;;;;;;;16.02;69.03;101731.09;5050257;28;19913;-84
2022/10/31 04:31:27;;;;;;;6.60;5.35;;;;;;;15.92;69.08;101713.03;5020476;28;20036;-84
2022/10/31 04:33:53;;;;;;;8.70;5.53;;;;;;;15.89;68.84;101692.72;5019269;28;20039;-84
2022/10/31 04:36:18;;;;;;;5.90;5.00;;;;;;;15.50;69.10;101653.13;5031231;28;20490;-84
2022/10/31 04:38:44;;;;;;;6.75;5.05;;;;;;;15.99;69.26;101738.88;5041622;28;20029;-84
2022/10/31 04:41:09;;;;;;;6.63;5.10;;;;;;;16.01;69.08;101743.38;5050594;28;20082;-85
2022/10/31 04:43:35;;;;;;;7.32;4.85;;;;;;;15.85;69.20;101720.69;5047660;28;20086;-84
2022/10/31 04:46:01;;;;;;;8.10;5.40;;;;;;;15.95;68.98;101740.44;5047559;28;20039;-85
2022/10/31 04:48:27;;;;;;;7.15;5.30;;;;;;;15.98;69.01;101737.03;5045402;28;20041;-85
2022/10/31 04:50:52;;;;;;;8.57;5.20;;;;;;;15.62;68.87;101674.78;5045750;28;20502;-83
2022/10/31 04:53:18;;;;;;;7.72;5.30;;;;;;;15.92;68.81;101732.41;5046699;28;20108;-84
2022/10/31 04:55:43;;;;;;;6.72;5.40;;;;;;;15.81;69.03;101712.53;5032807;28;20055;-84
2022/10/31 04:58:09;;;;;;;6.57;5.20;;;;;;;15.83;68.83;101727.59;5042485;28;20467;-84
2022/10/31 05:00:34;;;;;;;8.90;5.10;;;;;;;15.86;68.77;101732.13;5018395;28;20067;-85
2022/10/31 05:03:00;;;;;;;6.53;4.88;;;;;;;15.95;68.87;101740.44;5035283;28;20100;-85
2022/10/31 05:05:28;;;;;;;6.85;5.57;;;;;;;15.61;68.91;101685.22;5031484;28;20548;-85
2022/10/31 05:07:54;;;;;;;6.43;5.07;;;;;;;16.05;68.77;101771.69;5022336;28;20030;-85
2022/10/31 05:10:25;;;;;;;7.50;5.60;;;;;;;15.88;68.85;101747.16;5030754;28;20032;-86
2022/10/31 05:12:56;;;;;;;7.78;5.78;;;;;;;15.98;69.07;101772.22;5034792;28;20435;-85
2022/10/31 05:15:23;;;;;;;7.10;5.15;;;;;;;15.78;68.99;101736.09;5015814;28;20032;-86
2022/10/31 05:17:49;;;;;;;6.63;5.45;;;;;;;15.99;68.71;101760.84;5026738;28;20041;-85
2022/10/31 05:20:16;;;;;;;7.13;4.68;;;;;;;15.57;69.10;101710.50;5022539;28;20028;-86
2022/10/31 05:22:50;;;;;;;7.82;5.38;;;;;;;15.81;69.02;101755.59;5037949;28;20041;-83
2022/10/31 05:25:27;;;;;;;7.00;5.50;;;;;;;15.68;68.85;101721.53;5011448;28;20482;-82
2022/10/31 05:27:53;;;;;;;8.02;5.25;;;;;;;15.95;69.14;101784.34;5052907;28;20029;-82
2022/10/31 05:30:22;;;;;;;6.07;4.93;;;;;;;15.86;69.27;101763.72;5032368;28;20032;-82
2022/10/31 05:32:49;;;;;;;6.75;5.32;;;;;;;15.94;69.19;101783.44;5030373;28;20052;-82
2022/10/31 05:35:27;;;;;;;6.53;4.93;;;;;;;15.90;69.47;101780.59;5037705;28;20025;-84
2022/10/31 05:37:53;;;;;;;6.68;4.82;;;;;;;15.92;69.44;101799.97;5020042;28;20024;-84
2022/10/31 05:40:19;;;;;;;6.55;5.00;;;;;;;15.60;69.21;101751.88;5047465;28;20078;-85
2022/10/31 05:42:45;;;;;;;6.55;5.07;;;;;;;15.91;69.48;101804.34;5032201;28;20067;-85
2022/10/31 05:45:13;;;;;;;6.53;5.00;;;;;;;15.63;69.53;101762.56;5018656;28;20064;-85
2022/10/31 05:47:39;;;;;;;5.70;4.57;;;;;;;15.80;69.56;101803.81;5023930;28;20029;-83
2022/10/31 05:50:06;;;;;;;7.10;4.88;;;;;;;15.81;69.22;101786.28;5035059;28;20099;-83
2022/10/31 05:52:32;;;;;;;7.35;4.90;;;;;;;15.66;69.28;101771.53;5048033;28;20409;-83
2022/10/31 05:54:57;;;;;;;6.60;5.38;;;;;;;15.73;69.21;101778.03;5046273;28;20492;-83
2022/10/31 05:57:23;;;;;;;5.88;5.22;;;;;;;15.99;69.16;101829.34;5031050;28;20055;-82
2022/10/31 05:59:52;;;;;;;7.05;5.40;;;;;;;15.92;69.38;101818.41;5048029;28;20056;-82
2022/10/31 06:02:19;;;;;;;6.13;4.53;;;;;;;15.95;69.38;101829.13;5048540;28;20040;-82
2022/10/31 06:04:45;;;;;;;7.22;5.30;;;;;;;15.92;69.38;101840.41;5027304;28;20040;-82
2022/10/31 06:07:10;;;;;;;7.75;5.03;;;;;;;15.96;69.26;101837.09;5046169;28;20020;-82
2022/10/31 06:09:36;;;;;;;7.13;5.32;;;;;;;15.91;69.50;101822.78;5041919;28;20053;-82
2022/10/31 06:12:01;;;;;;;6.65;4.90;;;;;;;15.97;69.42;101846.81;5045303;28;20761;-82
2022/10/31 06:14:27;;;;;;;6.35;5.07;;;;;;;15.95;69.27;101843.19;5042197;28;20045;-80
2022/10/31 06:16:54;;;;;;;6.65;5.13;;;;;;;15.74;69.42;101818.44;5050062;28;20033;-81
2022/10/31 06:19:21;;;;;;;5.63;4.85;;;;;;;15.90;69.57;101856.97;5044021;28;20049;-82
2022/10/31 06:21:46;;;;;;;6.85;4.88;;;;;;;15.81;69.66;101855.69;5048471;28;20513;-81
2022/10/31 06:24:12;;;;;;;5.85;4.80;;;;;;;15.80;69.69;101845.06;5050976;28;20075;-82
2022/10/31 06:26:37;;;;;;;8.13;5.20;;;;;;;15.91;69.42;101862.31;5044981;28;20080;-82
2022/10/31 06:29:03;;;;;;;6.68;5.20;;;;;;;15.89;69.43;101861.31;5042851;28;20045;-81
2022/10/31 06:31:29;;;;;;;6.78;5.38;;;;;;;15.93;69.50;101873.81;5031402;28;20438;-81
2022/10/31 06:33:54;;;;;;;6.35;4.93;;;;;;;15.93;69.46;101891.38;5036105;28;20021;-81
2022/10/31 06:36:20;;;;;;;7.38;4.72;;;;;;;15.87;69.61;101882.34;5053749;28;20028;-81
2022/10/31 06:38:45;;;;;;;5.95;4.95;;;;;;;15.91;69.74;101890.38;5066905;28;20029;-81
2022/10/31 06:41:11;;;;;;;6.38;4.40;;;;;;;15.88;69.74;101891.16;5050767;28;20051;-81
2022/10/31 06:43:36;;;;;;;7.07;4.85;;;;;;;15.86;69.66;101887.53;5047478;28;20526;-82
2022/10/31 06:46:03;;;;;;;6.22;5.00;;;;;;;15.91;69.52;101896.56;5046668;28;20044;-82
2022/10/31 06:48:29;;;;;;;5.38;4.60;;;;;;;15.94;69.41;101885.25;5034402;28;20028;-82
2022/10/31 06:50:58;;;;;;;6.32;5.10;;;;;;;15.93;69.46;101891.38;5053525;28;20025;-82
2022/10/31 06:53:24;;;;;;;6.85;4.90;;;;;;;15.88;69.67;101893.78;5052921;28;20087;-82
2022/10/31 06:55:49;;;;;;;6.22;4.93;;;;;;;15.87;69.86;101899.84;5052149;28;20021;-82
2022/10/31 06:58:15;;;;;;;6.30;5.07;;;;;;;15.92;69.62;101892.19;5053371;28;20025;-82
2022/10/31 07:00:40;;;;;;;5.93;4.65;;;;;;;15.90;69.72;101894.75;5053024;28;20017;-82
2022/10/31 07:03:10;;;;;;;6.95;5.00;;;;;;;15.91;69.59;101890.38;5056110;28;20501;-81
2022/10/31 07:05:36;;;;;;;7.28;4.97;;;;;;;16.00;69.44;101898.75;5052413;28;20461;-82
2022/10/31 07:08:04;;;;;;;6.35;4.97;;;;;;;15.93;69.71;101894.00;5058113;28;20024;-82
2022/10/31 07:10:31;;;;;;;6.10;4.80;;;;;;;15.82;69.56;101875.03;5040613;28;20120;-81
2022/10/31 07:13:02;;;;;;;7.15;5.20;;;;;;;15.92;69.56;101889.53;5051868;28;20490;-82
2022/10/31 07:15:30;;;;;;;6.70;5.10;;;;;;;15.83;69.58;101876.81;5036787;28;20482;-82
2022/10/31 07:18:03;;;;;;;6.32;4.93;;;;;;;15.96;69.58;101894.16;5053239;28;20079;-82
2022/10/31 07:20:29;;;;;;;6.10;4.88;;;;;;;15.91;69.48;101886.00;5052793;28;20040;-82
2022/10/31 07:22:54;;;;;;;5.72;4.97;;;;;;;15.82;69.57;101869.75;5052643;28;20049;-82
2022/10/31 07:25:20;;;;;;;6.40;4.53;;;;;;;15.95;69.43;101861.63;5035432;28;20037;-89
2022/10/31 07:27:46;;;;;;;74.95;9.90;;;;;;;16.00;69.59;101868.06;5048100;28;20593;-81
2022/10/31 07:30:12;;;;;;;30.13;7.25;;;;;;;16.00;69.56;101883.84;5031347;28;20464;-82
2022/10/31 07:32:43;;;;;;;54.30;8.27;;;;;;;15.98;69.59;101880.25;5039722;28;20211;-81
2022/10/31 07:35:16;;;;;;;76.80;10.90;;;;;;;16.06;69.49;101884.16;5051795;28;20028;-81
2022/10/31 07:37:41;;;;;;;42.55;8.55;;;;;;;15.96;69.50;101873.06;5069550;28;20024;-81
2022/10/31 07:40:08;;;;;;;43.40;8.88;;;;;;;15.99;69.54;101896.94;5051711;28;20103;-81
2022/10/31 07:42:43;;;;;;;41.20;9.18;;;;;;;15.88;69.57;101862.16;5035100;28;20029;-82
2022/10/31 07:45:10;;;;;;;53.22;9.57;;;;;;;15.77;69.72;101853.72;5019253;28;20106;-81
2022/10/31 07:47:44;;;;;;;44.78;8.70;;;;;;;16.01;69.43;101893.56;5046900;28;20055;-81
2022/10/31 07:50:11;;;;;;;30.42;7.97;;;;;;;16.01;69.62;101888.28;5050414;28;20032;-81
2022/10/31 07:52:37;;;;;;;36.13;8.07;;;;;;;15.90;69.47;101870.16;5043812;28;20486;-81
2022/10/31 07:55:04;;;;;;;28.17;7.75;;;;;;;16.00;69.47;101898.75;5037705;28;20068;-81
2022/10/31 07:57:29;;;;;;;30.40;7.80;;;;;;;15.94;69.39;101886.19;5034389;28;20032;-81
2022/10/31 07:59:55;;;;;;;28.60;7.20;;;;;;;15.84;69.33;101866.38;5056488;28;20040;-82
2022/10/31 08:02:20;;;;;;;25.00;7.28;;;;;;;16.04;69.32;101903.34;5034354;28;20481;-81
2022/10/31 08:04:46;;;;;;;27.52;7.28;;;;;;;15.88;69.43;101878.88;5031791;28;20041;-81
2022/10/31 08:07:12;;;;;;;21.02;7.15;;;;;;;16.04;69.40;101909.53;5051908;28;20563;-81
2022/10/31 08:09:37;;;;;;;24.35;7.25;;;;;;;15.92;69.60;101884.28;5047907;28;20508;-82
2022/10/31 08:12:04;;;;;;;21.15;6.97;;;;;;;16.01;69.59;101911.09;5053722;28;20037;-81
2022/10/31 08:14:44;;;;;;;23.63;6.82;;;;;;;15.70;69.63;101858.56;5019102;28;20509;-82
2022/10/31 08:17:10;;;;;;;20.00;6.93;;;;;;;15.95;69.50;101900.25;5033217;28;20025;-81
2022/10/31 08:19:36;;;;;;;22.00;7.22;;;;;;;15.84;69.83;101892.72;5044525;28;20154;-81
2022/10/31 08:22:01;;;;;;;22.45;7.50;;;;;;;15.65;69.83;101864.50;5046690;28;20120;-80
2022/10/31 08:24:27;;;;;;;14.63;6.55;;;;;;;15.94;69.34;101904.63;5017345;28;20303;-81
2022/10/31 08:26:53;;;;;;;15.57;6.53;;;;;;;16.07;69.37;101916.69;5051023;28;20037;-81
2022/10/31 08:29:18;;;;;;;17.20;6.88;;;;;;;16.04;69.42;101919.16;5067267;28;20017;-81
2022/10/31 08:31:44;;;;;;;15.13;6.13;;;;;;;15.92;69.60;101897.44;5051773;28;20132;-81
2022/10/31 08:34:09;;;;;;;16.80;6.75;;;;;;;15.91;69.54;101900.91;5023150;28;20593;-81
2022/10/31 08:36:35;;;;;;;27.52;7.50;;;;;;;16.11;69.87;101928.25;5051748;28;20024;-81
2022/10/31 08:39:01;;;;;;;24.30;10.27;;;;;;;16.15;71.54;101893.31;5046000;28;20413;-89
2022/10/31 08:41:27;;;;;;;53.45;13.38;;;;;;;16.41;71.84;101920.97;5020458;28;20060;-84
2022/10/31 08:43:52;;;;;;;47.30;10.73;;;;;;;15.97;70.17;101859.97;5051689;28;20138;-83
2022/10/31 08:46:18;;;;;;;26.20;9.75;;;;;;;16.22;69.96;101911.28;5025600;28;20493;-84
2022/10/31 08:48:44;;;;;;;34.63;10.75;;;;;;;16.28;69.69;101922.13;5005353;28;20032;-84
2022/10/31 08:51:10;;;;;;;35.38;11.07;;;;;;;16.25;69.85;101922.84;5045062;28;20052;-84
2022/10/31 08:53:36;;;;;;;28.85;10.35;;;;;;;16.11;69.98;101901.91;5026254;28;20049;-84
2022/10/31 08:56:02;;;;;;;26.90;10.30;;;;;;;16.21;70.06;101930.53;5006707;28;20588;-84
2022/10/31 08:58:27;;;;;;;33.17;10.18;;;;;;;16.03;70.35;101907.72;5041718;28;20033;-84
2022/10/31 09:00:54;;;;;;;28.20;9.82;;;;;;;15.99;70.25;101900.47;5038680;28;20025;-84
2022/10/31 09:03:24;;;;;;;24.80;9.63;;;;;;;16.13;69.90;101927.53;5021758;28;20021;-84
2022/10/31 09:05:54;;;;;;;22.63;9.98;;;;;;;15.89;70.62;101903.47;5031919;28;20043;-84
2022/10/31 09:08:19;;;;;;;27.30;9.95;;;;;;;16.17;70.23;101941.75;5052995;28;20025;-84
2022/10/31 09:10:45;;;;;;;20.17;9.60;;;;;;;16.19;70.30;101940.09;5053625;28;20026;-85
2022/10/31 09:13:16;;;;;;;24.42;9.38;;;;;;;16.16;70.28;101934.69;5032504;28;20494;-85
2022/10/31 09:15:44;;;;;;;36.40;11.02;;;;;;;16.07;70.51;101914.94;5029329;28;20091;-85
2022/10/31 09:18:10;;;;;;;27.30;10.30;;;;;;;16.18;70.32;101939.19;5045165;28;20517;-87
2022/10/31 09:20:37;;;;;;;26.27;9.65;;;;;;;16.23;69.94;101928.88;5032582;28;20032;-85
2022/10/31 09:23:13;;;;;;;23.98;9.45;;;;;;;16.05;70.61;101913.06;5051076;28;20211;-85
2022/10/31 09:25:40;;;;;;;26.20;9.45;;;;;;;15.90;70.74;101889.50;5047530;28;20026;-83
2022/10/31 09:28:07;;;;;;;21.77;9.43;;;;;;;15.83;70.80;101890.00;5015641;28;20112;-84
2022/10/31 09:30:34;;;;;;;20.77;8.57;;;;;;;15.84;70.76;101882.16;5007415;28;20033;-84
2022/10/31 09:33:02;;;;;;;19.10;9.55;;;;;;;16.04;70.95;101925.34;5048779;28;20027;-84
2022/10/31 09:35:28;;;;;;;23.70;9.32;;;;;;;16.01;71.00;101925.16;5033615;28;20075;-84
2022/10/31 09:38:01;;;;;;;22.63;9.45;;;;;;;15.98;70.98;101906.59;5024576;28;20078;-83
2022/10/31 09:40:36;;;;;;;23.95;9.10;;;;;;;15.95;70.97;101903.78;5032883;28;20037;-83
2022/10/31 09:43:32;;;;;;;17.15;8.52;;;;;;;16.11;70.80;101923.91;5028272;28;20026;-84
2022/10/31 09:46:29;;;;;;;17.30;8.35;;;;;;;16.11;70.92;101926.56;5038391;28;20033;-83
2022/10/31 09:49:01;;;;;;;;;;;;;;;16.11;70.91;101933.53;5034059;28;20029;-84
2022/10/31 09:51:33;;;;;;;17.80;7.93;;;;;;;16.07;71.21;101938.66;5045845;28;20333;-84
2022/10/31 09:54:06;;;;;;;15.93;8.38;;;;;;;16.10;70.98;101927.38;5022792;28;20844;-84
2022/10/31 09:56:32;;;;;;;19.50;9.10;;;;;;;16.05;70.86;101916.59;5029099;28;20096;-84
2022/10/31 09:59:00;;;;;;;20.25;8.45;;;;;;;16.14;70.92;101933.69;5021358;28;20499;-84
2022/10/31 10:01:44;;;;;;;14.85;8.50;;;;;;;16.15;70.82;101924.94;5011380;28;20086;-85
2022/10/31 10:04:30;;;;;;;19.15;9.20;;;;;;;16.15;71.03;101925.88;5049829;28;20107;-87
2022/10/31 10:06:56;;;;;;;17.77;8.57;;;;;;;16.04;71.07;101906.91;5041031;28;20187;-87
2022/10/31 10:09:22;;;;;;;;;;;;;;;16.14;71.05;101931.06;5036988;28;20485;-86
2022/10/31 10:12:14;;;;;;;19.88;8.35;;;;;;;16.20;70.93;101927.00;5033868;28;19978;-86
2022/10/31 10:15:01;;;;;;;20.92;8.45;;;;;;;16.19;71.06;101921.63;5015289;28;20533;-87
2022/10/31 10:18:00;;;;;;;15.70;8.50;;;;;;;16.16;71.05;101925.03;5051328;28;20490;-86
2022/10/31 10:20:35;;;;;;;17.58;8.48;;;;;;;16.20;71.16;101920.84;5031818;28;20086;-86
2022/10/31 10:23:04;;;;;;;16.20;8.50;;;;;;;16.22;70.67;101927.09;5015480;28;20045;-85
2022/10/31 10:25:40;;;;;;;15.68;8.30;;;;;;;16.07;70.91;101892.97;5037980;28;20041;-85
2022/10/31 10:28:37;;;;;;;13.20;7.47;;;;;;;16.25;70.88;101919.31;5033252;28;20025;-86
2022/10/31 10:31:30;;;;;;;;;;;;;;;16.24;70.91;101920.16;5036760;28;20104;-85
2022/10/31 10:33:58;;;;;;;15.75;8.05;;;;;;;16.37;70.39;101913.75;5044225;28;20007;-84
2022/10/31 10:36:38;;;;;;;12.88;8.00;;;;;;;16.07;71.08;101885.06;5031492;28;20095;-85
2022/10/31 10:39:28;;;;;;;14.00;7.80;;;;;;;16.19;71.15;101911.09;5035589;28;20020;-86
2022/10/31 10:47:40;;;;;;;11.80;7.50;;;;;;;16.33;70.94;101917.97;5035510;28;20035;-85
2022/10/31 10:50:32;;;;;;;12.32;7.85;;;;;;;16.36;71.27;101914.56;5047864;28;20482;-84
2022/10/31 10:52:59;;;;;;;19.98;8.40;;;;;;;16.36;70.97;101917.19;5012750;28;20098;-83
2022/10/31 10:55:36;;;;;;;15.82;8.35;;;;;;;16.31;71.61;101916.09;5044992;28;20028;-83
2022/10/31 10:58:04;;;;;;;16.52;7.60;;;;;;;16.29;71.42;101918.63;5034208;28;20576;-83
2022/10/31 11:00:32;;;;;;;17.05;8.30;;;;;;;16.25;71.40;101907.03;5015122;28;20025;-84
2022/10/31 11:02:59;;;;;;;14.68;8.02;;;;;;;16.23;71.40;101908.72;5033532;28;20029;-82
2022/10/31 11:05:52;;;;;;;14.00;7.90;;;;;;;16.29;71.36;101913.38;5049745;28;20483;-85
2022/10/31 11:08:32;;;;;;;17.15;8.00;;;;;;;16.28;71.46;101906.31;5028106;28;20095;-85
2022/10/31 11:11:04;;;;;;;15.02;7.50;;;;;;;16.38;71.22;101908.56;5034907;28;20157;-86
2022/10/31 11:13:32;;;;;;;17.88;8.18;;;;;;;16.34;70.82;101892.50;5022378;28;21146;-84
2022/10/31 11:16:09;;;;;;;21.25;9.02;;;;;;;16.34;70.56;101881.94;5020716;28;20121;-86
2022/10/31 11:18:47;;;;;;;16.58;7.90;;;;;;;16.25;70.95;101871.88;5013499;28;20465;-86
2022/10/31 11:21:34;;;;;;;13.73;8.02;;;;;;;15.79;70.90;101802.03;5040284;28;20028;-86
2022/10/31 11:24:13;;;;;;;;;;;;;;;16.40;71.00;101905.97;5015630;28;20045;-83
2022/10/31 11:26:39;;;;;;;;;;;;;;;16.38;71.04;101903.28;5025516;28;20441;-86
2022/10/31 11:29:08;;;;;;;16.83;7.68;;;;;;;16.38;70.83;101897.09;5032184;28;20337;-85
2022/10/31 11:31:34;;;;;;;12.95;7.38;;;;;;;16.11;71.49;101812.31;5007773;28;20059;-88
2022/10/31 11:34:05;;;;;;;28.55;10.10;;;;;;;16.57;72.05;101867.22;4997995;28;20036;-86
2022/10/31 11:36:33;;;;;;;29.83;8.35;;;;;;;16.56;71.05;101861.06;5001971;28;20025;-87
2022/10/31 11:39:00;;;;;;;19.52;9.15;;;;;;;16.74;71.14;101897.03;4999643;28;20118;-87