Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:33;;;;;;;9.13;6.68;;;7.40;99.90;;;;;;4941922;29;20139;-78
2021/10/17 00:03:59;;;;;;;9.35;7.40;;;7.30;99.90;;;;;;4941101;29;20020;-78
2021/10/17 00:06:27;;;;;;;12.20;7.57;;;7.30;99.90;;;;;;4941954;29;20031;-78
2021/10/17 00:08:53;;;;;;;9.48;6.78;;;7.30;99.90;;;;;;4944159;29;20361;-78
2021/10/17 00:11:19;;;;;;;9.23;6.57;;;7.30;99.90;;;;;;4948901;29;20020;-77
2021/10/17 00:13:45;;;;;;;9.90;6.63;;;7.30;99.90;;;;;;4953659;29;20119;-78
2021/10/17 00:16:11;;;;;;;9.60;7.22;;;7.20;99.90;;;;;;4942212;29;20047;-77
2021/10/17 00:18:36;;;;;;;12.02;8.02;;;7.20;99.90;;;;;;4941692;29;20028;-78
2021/10/17 00:21:02;;;;;;;11.75;7.53;;;7.20;99.90;;;;;;4941916;29;20036;-78
2021/10/17 00:23:28;;;;;;;12.77;7.97;;;7.10;99.90;;;;;;4944531;29;20026;-78
2021/10/17 00:25:54;;;;;;;13.30;8.90;;;7.10;99.90;;;;;;4938156;29;20024;-78
2021/10/17 00:28:20;;;;;;;12.43;9.30;;;7.10;99.90;;;;;;4945290;29;20144;-76
2021/10/17 00:30:45;;;;;;;12.23;8.70;;;7.10;99.90;;;;;;4946280;29;20122;-76
2021/10/17 00:33:11;;;;;;;12.02;8.52;;;7.10;99.90;;;;;;4963423;28;20031;-77
2021/10/17 00:35:37;;;;;;;12.93;9.05;;;7.00;99.90;;;;;;4962712;28;20027;-76
2021/10/17 00:38:03;;;;;;;10.88;8.65;;;7.10;99.90;;;;;;4957184;28;20059;-77
2021/10/17 00:40:29;;;;;;;10.70;7.78;;;7.10;99.90;;;;;;4954710;28;20070;-78
2021/10/17 00:42:57;;;;;;;13.05;8.52;;;7.00;99.90;;;;;;4942325;29;20027;-78
2021/10/17 00:45:29;;;;;;;11.13;8.27;;;7.00;99.90;;;;;;4958103;28;20031;-78
2021/10/17 00:47:56;;;;;;;13.80;9.02;;;7.00;99.90;;;;;;4958035;28;20047;-78
2021/10/17 00:50:22;;;;;;;14.38;9.85;;;7.00;99.90;;;;;;4957278;28;20015;-78
2021/10/17 00:52:48;;;;;;;11.55;9.00;;;7.00;99.90;;;;;;4959234;28;20112;-76
2021/10/17 00:55:16;;;;;;;12.23;9.38;;;7.00;99.90;;;;;;4956538;28;20097;-77
2021/10/17 00:57:43;;;;;;;12.93;9.45;;;7.00;99.90;;;;;;4958231;28;20033;-77
2021/10/17 01:00:10;;;;;;;11.07;8.35;;;6.90;99.90;;;;;;4955628;28;20352;-77
2021/10/17 01:02:36;;;;;;;14.82;9.40;;;6.90;99.90;;;;;;4958301;28;20027;-77
2021/10/17 01:05:04;;;;;;;10.75;8.95;;;6.80;99.90;;;;;;4957944;28;20062;-77
2021/10/17 01:07:30;;;;;;;13.95;9.85;;;6.80;99.90;;;;;;4939255;29;20079;-78
2021/10/17 01:09:56;;;;;;;12.00;8.82;;;6.70;99.90;;;;;;4945091;29;20023;-78
2021/10/17 01:12:21;;;;;;;13.25;8.88;;;6.70;99.90;;;;;;4950029;29;20034;-77
2021/10/17 01:14:47;;;;;;;12.63;8.10;;;6.70;99.90;;;;;;4971333;28;20042;-77
2021/10/17 01:17:13;;;;;;;11.00;8.40;;;6.60;99.90;;;;;;4970514;28;20015;-77
2021/10/17 01:19:45;;;;;;;10.02;8.27;;;6.60;99.90;;;;;;4971504;28;20027;-78
2021/10/17 01:22:11;;;;;;;11.27;8.23;;;6.60;99.90;;;;;;4953245;29;20110;-77
2021/10/17 01:24:37;;;;;;;10.05;7.75;;;6.60;99.90;;;;;;4942625;28;20063;-78
2021/10/17 01:27:03;;;;;;;10.45;7.53;;;6.60;99.90;;;;;;4940595;29;20027;-77
2021/10/17 01:29:28;;;;;;;9.95;7.50;;;6.60;99.90;;;;;;4938566;29;20071;-77
2021/10/17 01:31:56;;;;;;;9.25;7.15;;;6.70;99.90;;;;;;4937257;29;20193;-77
2021/10/17 01:34:24;;;;;;;8.85;6.57;;;6.70;99.90;;;;;;4936465;29;20191;-79
2021/10/17 01:36:51;;;;;;;11.50;7.75;;;6.70;99.90;;;;;;4945626;29;20060;-77
2021/10/17 01:39:19;;;;;;;10.05;6.63;;;6.70;99.90;;;;;;4937373;29;20032;-77
2021/10/17 01:41:45;;;;;;;9.50;6.88;;;6.70;99.90;;;;;;4944608;29;20036;-77
2021/10/17 01:44:22;;;;;;;10.38;7.20;;;6.70;99.90;;;;;;4945010;28;20464;-79
2021/10/17 01:46:48;;;;;;;11.00;6.88;;;6.70;99.90;;;;;;4943290;29;20071;-77
2021/10/17 01:49:14;;;;;;;11.32;7.28;;;6.70;99.90;;;;;;4978087;28;20031;-77
2021/10/17 01:51:40;;;;;;;10.25;7.18;;;6.70;99.90;;;;;;4963220;28;20023;-78
2021/10/17 01:54:06;;;;;;;12.68;8.35;;;6.70;99.90;;;;;;4961440;28;20031;-78
2021/10/17 01:56:34;;;;;;;12.10;8.13;;;6.70;99.90;;;;;;4978052;28;20293;-78
2021/10/17 01:59:03;;;;;;;12.57;8.10;;;6.70;99.90;;;;;;4945901;28;20396;-78
2021/10/17 02:01:29;;;;;;;12.93;8.88;;;6.60;99.90;;;;;;4944300;29;20027;-78
2021/10/17 02:03:55;;;;;;;10.63;7.90;;;6.60;99.90;;;;;;4945751;29;20047;-78
2021/10/17 02:06:21;;;;;;;12.77;7.78;;;6.60;99.90;;;;;;4945123;29;20032;-79
2021/10/17 02:08:46;;;;;;;10.50;7.65;;;6.50;99.90;;;;;;4942156;29;20031;-79
2021/10/17 02:11:13;;;;;;;10.23;7.63;;;6.50;99.90;;;;;;4949491;29;20397;-77
2021/10/17 02:13:39;;;;;;;11.32;7.47;;;6.40;99.90;;;;;;4952494;29;20035;-77
2021/10/17 02:16:05;;;;;;;9.93;7.35;;;6.40;99.90;;;;;;4956493;28;20330;-77
2021/10/17 02:18:31;;;;;;;11.23;7.47;;;6.30;99.90;;;;;;4961508;28;20412;-77
2021/10/17 02:20:57;;;;;;;9.00;7.38;;;6.30;99.90;;;;;;4961376;28;20027;-79
2021/10/17 02:23:23;;;;;;;10.40;7.47;;;6.30;99.90;;;;;;4961658;28;20396;-79
2021/10/17 02:25:49;;;;;;;10.00;6.70;;;6.20;99.90;;;;;;4962419;28;20035;-79
2021/10/17 02:28:14;;;;;;;10.95;7.10;;;6.30;99.90;;;;;;4960342;28;20040;-79
2021/10/17 02:30:40;;;;;;;9.32;7.20;;;6.20;99.90;;;;;;4961587;28;20027;-77
2021/10/17 02:33:06;;;;;;;10.15;6.82;;;6.20;99.90;;;;;;4962333;28;20031;-78
2021/10/17 02:35:32;;;;;;;10.60;6.80;;;6.20;99.90;;;;;;4967829;28;20090;-79
2021/10/17 02:37:58;;;;;;;9.18;6.90;;;6.10;99.90;;;;;;4965367;28;20123;-78
2021/10/17 02:40:23;;;;;;;7.60;5.97;;;6.10;99.90;;;;;;4963263;29;20186;-77
2021/10/17 02:42:49;;;;;;;7.93;6.45;;;6.00;99.90;;;;;;4952431;28;20488;-78
2021/10/17 02:45:15;;;;;;;10.10;6.57;;;6.00;99.90;;;;;;4940952;29;20031;-75
2021/10/17 02:47:40;;;;;;;8.48;6.13;;;6.00;99.90;;;;;;4943673;29;20422;-76
2021/10/17 02:50:07;;;;;;;9.05;6.55;;;6.00;99.90;;;;;;4956359;29;20038;-78
2021/10/17 02:52:32;;;;;;;9.82;6.18;;;6.00;99.90;;;;;;4968934;28;20027;-78
2021/10/17 02:54:58;;;;;;;8.90;6.20;;;5.90;99.90;;;;;;4963271;28;20095;-79
2021/10/17 02:57:24;;;;;;;7.97;6.13;;;5.90;99.90;;;;;;4965668;28;20087;-77
2021/10/17 02:59:50;;;;;;;11.40;7.25;;;5.90;99.90;;;;;;4973627;28;20020;-77
2021/10/17 03:02:15;;;;;;;12.65;7.22;;;5.90;99.90;;;;;;4979677;28;20034;-75
2021/10/17 03:04:41;;;;;;;8.52;6.43;;;5.90;99.90;;;;;;4965302;28;20398;-77
2021/10/17 03:07:07;;;;;;;10.55;7.22;;;5.80;99.90;;;;;;4959954;28;20484;-79
2021/10/17 03:09:33;;;;;;;10.23;6.60;;;5.80;99.90;;;;;;4961073;28;20075;-78
2021/10/17 03:11:58;;;;;;;7.57;6.07;;;5.90;99.90;;;;;;4952076;28;20028;-78
2021/10/17 03:14:24;;;;;;;8.48;6.18;;;5.90;99.90;;;;;;4961386;28;20054;-79
2021/10/17 03:16:50;;;;;;;6.97;5.57;;;5.90;99.90;;;;;;4948754;28;20481;-77
2021/10/17 03:19:16;;;;;;;9.60;7.18;;;5.90;99.90;;;;;;4941518;29;20024;-79
2021/10/17 03:21:43;;;;;;;9.30;6.68;;;5.90;99.90;;;;;;4941523;29;20024;-78
2021/10/17 03:24:09;;;;;;;8.13;6.45;;;5.90;99.90;;;;;;4940718;29;20171;-77
2021/10/17 03:26:35;;;;;;;9.98;6.70;;;5.90;99.90;;;;;;4943641;29;20051;-77
2021/10/17 03:29:00;;;;;;;9.02;6.55;;;5.90;99.90;;;;;;4945010;29;20103;-78
2021/10/17 03:31:26;;;;;;;8.10;6.05;;;5.90;99.90;;;;;;4942458;29;20044;-79
2021/10/17 03:33:52;;;;;;;7.32;5.70;;;5.80;99.90;;;;;;4941072;29;20141;-78
2021/10/17 03:36:18;;;;;;;7.53;5.97;;;5.80;99.90;;;;;;4937863;29;20445;-78
2021/10/17 03:38:43;;;;;;;8.70;6.25;;;5.80;99.90;;;;;;4941177;29;20038;-78
2021/10/17 03:41:12;;;;;;;7.70;5.93;;;5.70;99.90;;;;;;4945001;29;20026;-78
2021/10/17 03:43:39;;;;;;;8.40;5.93;;;5.70;99.90;;;;;;4950518;29;20023;-78
2021/10/17 03:46:05;;;;;;;8.65;6.18;;;5.70;99.90;;;;;;4942700;29;20129;-78
2021/10/17 03:48:31;;;;;;;7.43;6.10;;;5.70;99.90;;;;;;4941214;29;20034;-78
2021/10/17 03:50:56;;;;;;;9.02;6.57;;;5.60;99.90;;;;;;4947736;29;20071;-77
2021/10/17 03:53:22;;;;;;;9.82;6.57;;;5.50;99.90;;;;;;4962613;28;20042;-78
2021/10/17 03:55:48;;;;;;;8.93;6.43;;;5.50;99.90;;;;;;4958820;28;20511;-78
2021/10/17 03:58:13;;;;;;;8.25;6.15;;;5.50;99.90;;;;;;4957413;28;20035;-78
2021/10/17 04:00:39;;;;;;;6.95;5.88;;;5.50;99.90;;;;;;4959581;28;20086;-77
2021/10/17 04:03:05;;;;;;;7.22;5.75;;;5.50;99.90;;;;;;4958351;28;20023;-79
2021/10/17 04:05:31;;;;;;;7.15;5.47;;;5.50;99.90;;;;;;4960637;29;20385;-78
2021/10/17 04:07:56;;;;;;;7.68;5.63;;;5.50;99.90;;;;;;4959796;28;20035;-77
2021/10/17 04:10:22;;;;;;;6.65;5.63;;;5.50;99.90;;;;;;4941819;29;20065;-77
2021/10/17 04:12:48;;;;;;;10.40;6.57;;;5.50;99.90;;;;;;4945824;29;20027;-76
2021/10/17 04:15:13;;;;;;;6.72;5.40;;;5.50;99.90;;;;;;4936878;28;20062;-76
2021/10/17 04:17:39;;;;;;;6.53;5.03;;;5.50;99.90;;;;;;4935412;29;20551;-75
2021/10/17 04:20:05;;;;;;;7.50;5.43;;;5.50;99.90;;;;;;4939258;29;20031;-77
2021/10/17 04:22:31;;;;;;;8.60;5.85;;;5.50;99.90;;;;;;4956863;28;20389;-77
2021/10/17 04:24:57;;;;;;;6.95;5.38;;;5.60;99.90;;;;;;4954679;28;20027;-77
2021/10/17 04:27:22;;;;;;;7.95;5.60;;;5.60;99.90;;;;;;4955917;28;20083;-78
2021/10/17 04:29:48;;;;;;;6.90;5.45;;;5.60;99.90;;;;;;4954555;28;20407;-78
2021/10/17 04:32:14;;;;;;;5.68;4.90;;;5.60;99.90;;;;;;4956806;28;20041;-78
2021/10/17 04:34:40;;;;;;;7.55;5.47;;;5.60;99.90;;;;;;4955805;28;20039;-77
2021/10/17 04:37:07;;;;;;;7.35;5.35;;;5.50;99.90;;;;;;4956885;28;20030;-78
2021/10/17 04:39:34;;;;;;;6.40;5.20;;;5.50;99.90;;;;;;4958694;28;20043;-78
2021/10/17 04:42:00;;;;;;;7.05;5.60;;;5.50;99.90;;;;;;4949100;28;20388;-77
2021/10/17 04:44:26;;;;;;;7.25;5.32;;;5.50;99.90;;;;;;4944363;29;20034;-77
2021/10/17 04:46:52;;;;;;;12.20;5.25;;;5.50;99.90;;;;;;4936503;29;20396;-78
2021/10/17 04:49:17;;;;;;;8.48;5.07;;;5.50;99.90;;;;;;4939763;29;20110;-78
2021/10/17 04:51:45;;;;;;;7.88;4.50;;;5.50;99.90;;;;;;4940288;29;20038;-83
2021/10/17 04:54:11;;;;;;;6.20;3.80;;;5.50;99.90;;;;;;4919732;29;20059;-75
2021/10/17 04:56:37;;;;;;;5.00;3.75;;;5.50;99.90;;;;;;4938446;29;20035;-78
2021/10/17 04:59:03;;;;;;;4.50;3.83;;;5.50;99.90;;;;;;4942177;29;20024;-77
2021/10/17 05:01:28;;;;;;;4.15;3.42;;;5.50;99.90;;;;;;4954962;28;20057;-78
2021/10/17 05:03:54;;;;;;;4.68;3.70;;;5.50;99.90;;;;;;4968153;28;20270;-77
2021/10/17 05:06:20;;;;;;;3.60;3.25;;;5.50;99.90;;;;;;4945519;29;20040;-81
2021/10/17 05:08:46;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;4939427;29;20146;-78
2021/10/17 05:11:11;;;;;;;3.22;2.92;;;5.50;99.90;;;;;;4944133;29;20346;-77
2021/10/17 05:13:37;;;;;;;5.10;3.25;;;5.50;99.90;;;;;;4955473;28;20114;-77
2021/10/17 05:16:03;;;;;;;4.72;3.20;;;5.40;99.90;;;;;;4936239;29;20030;-77
2021/10/17 05:18:28;;;;;;;3.70;2.95;;;5.40;99.90;;;;;;4936129;29;20031;-77
2021/10/17 05:20:54;;;;;;;3.78;3.28;;;5.40;99.90;;;;;;4954967;28;20023;-77
2021/10/17 05:23:21;;;;;;;4.05;3.30;;;5.40;99.90;;;;;;4955653;28;20477;-77
2021/10/17 05:25:47;;;;;;;4.40;2.85;;;5.40;99.90;;;;;;4971710;28;20040;-78
2021/10/17 05:28:13;;;;;;;5.03;3.47;;;5.40;99.90;;;;;;4957445;28;20024;-78
2021/10/17 05:30:38;;;;;;;4.15;3.40;;;5.40;99.90;;;;;;4955479;28;20031;-77
2021/10/17 05:33:04;;;;;;;4.65;4.22;;;5.40;99.90;;;;;;4955968;28;20031;-77
2021/10/17 05:35:30;;;;;;;7.07;4.70;;;5.40;99.90;;;;;;4955034;28;20147;-76
2021/10/17 05:37:56;;;;;;;14.55;9.70;;;5.40;99.90;;;;;;4954180;28;20455;-76
2021/10/17 05:40:22;;;;;;;12.90;8.77;;;5.50;99.90;;;;;;4954976;28;20028;-77
2021/10/17 05:42:48;;;;;;;11.10;7.78;;;5.40;99.90;;;;;;4948671;28;20034;-76
2021/10/17 05:45:14;;;;;;;8.15;6.05;;;5.40;99.90;;;;;;4961423;28;20043;-76
2021/10/17 05:47:39;;;;;;;7.53;5.57;;;5.30;99.90;;;;;;4961332;28;20022;-77
2021/10/17 05:50:06;;;;;;;6.40;4.72;;;5.30;99.90;;;;;;4954656;28;20027;-76
2021/10/17 05:52:32;;;;;;;5.68;4.53;;;5.30;99.90;;;;;;4957194;28;20103;-77
2021/10/17 05:54:57;;;;;;;5.57;4.40;;;5.30;99.90;;;;;;4947029;28;20035;-77
2021/10/17 05:57:23;;;;;;;5.20;4.47;;;5.30;99.90;;;;;;4940284;29;20504;-77
2021/10/17 05:59:49;;;;;;;5.63;3.97;;;5.30;99.90;;;;;;4938400;29;20034;-77
2021/10/17 06:02:17;;;;;;;6.43;4.97;;;5.40;99.90;;;;;;4940186;29;20106;-77
2021/10/17 06:04:43;;;;;;;6.03;4.90;;;5.40;99.90;;;;;;4934747;29;20449;-75
2021/10/17 06:07:09;;;;;;;5.55;4.90;;;5.40;99.90;;;;;;4935693;29;20035;-77
2021/10/17 06:09:35;;;;;;;5.78;4.32;;;5.50;99.90;;;;;;4935808;29;20027;-77
2021/10/17 06:12:02;;;;;;;6.13;4.32;;;5.50;99.90;;;;;;4949332;29;20035;-76
2021/10/17 06:14:28;;;;;;;8.15;4.03;;;5.50;99.90;;;;;;4940937;29;20062;-77
2021/10/17 06:16:56;;;;;;;4.78;3.65;;;5.50;99.90;;;;;;4936518;29;20481;-77
2021/10/17 06:19:22;;;;;;;4.22;3.67;;;5.60;99.90;;;;;;4936398;29;20036;-77
2021/10/17 06:21:48;;;;;;;4.78;3.80;;;5.60;99.90;;;;;;4938886;29;20028;-77
2021/10/17 06:24:14;;;;;;;4.60;3.83;;;5.70;99.90;;;;;;4941635;29;20027;-77
2021/10/17 06:26:41;;;;;;;5.30;3.47;;;5.70;99.90;;;;;;4936055;29;20028;-78
2021/10/17 06:29:07;;;;;;;5.32;3.95;;;5.80;99.90;;;;;;4946000;29;20067;-77
2021/10/17 06:31:33;;;;;;;5.45;4.00;;;5.90;99.90;;;;;;4963037;28;20034;-76
2021/10/17 06:33:59;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;4969573;28;20039;-76
2021/10/17 06:36:24;;;;;;;5.50;3.95;;;5.90;99.90;;;;;;4967236;28;20035;-75
2021/10/17 06:38:50;;;;;;;4.20;3.38;;;5.90;99.90;;;;;;4964298;28;20027;-75
2021/10/17 06:41:16;;;;;;;7.05;3.92;;;5.90;99.90;;;;;;4955617;28;20448;-76
2021/10/17 06:43:42;;;;;;;4.30;3.03;;;6.00;99.90;;;;;;4960024;28;20050;-77
2021/10/17 06:46:07;;;;;;;4.72;3.55;;;6.10;99.90;;;;;;4961022;28;20024;-76
2021/10/17 06:48:33;;;;;;;4.53;3.50;;;6.20;99.90;;;;;;4958590;28;20046;-77
2021/10/17 06:50:59;;;;;;;5.38;3.80;;;6.30;99.90;;;;;;4958496;28;20106;-77
2021/10/17 06:53:25;;;;;;;4.05;3.38;;;6.40;99.90;;;;;;4957271;28;20035;-76
2021/10/17 06:55:50;;;;;;;5.57;4.22;;;6.40;99.90;;;;;;4958753;28;20174;-76
2021/10/17 06:58:16;;;;;;;4.35;3.05;;;6.50;99.90;;;;;;4958558;29;20047;-77
2021/10/17 07:00:42;;;;;;;4.75;3.35;;;6.60;99.90;;;;;;4958439;28;20476;-78
2021/10/17 07:03:08;;;;;;;6.18;3.95;;;6.70;99.90;;;;;;4957131;28;20436;-77
2021/10/17 07:05:33;;;;;;;4.88;3.60;;;6.80;99.90;;;;;;4938003;28;20035;-78
2021/10/17 07:07:59;;;;;;;4.07;3.40;;;6.90;99.90;;;;;;4938554;29;20110;-78
2021/10/17 07:10:25;;;;;;;4.30;3.58;;;7.00;99.90;;;;;;4939542;29;20032;-78
2021/10/17 07:12:50;;;;;;;3.95;3.05;;;7.10;99.90;;;;;;4951202;29;20078;-78
2021/10/17 07:15:16;;;;;;;3.50;3.17;;;7.20;99.90;;;;;;4959744;29;20531;-78
2021/10/17 07:17:42;;;;;;;2.95;2.50;;;7.30;99.90;;;;;;4956353;28;20061;-77
2021/10/17 07:20:08;;;;;;;3.92;3.53;;;7.40;99.90;;;;;;4957294;28;20102;-76
2021/10/17 07:22:35;;;;;;;4.28;3.38;;;7.60;99.90;;;;;;4938644;28;20439;-77
2021/10/17 07:25:01;;;;;;;4.57;3.13;;;7.70;99.90;;;;;;4942667;29;20047;-76
2021/10/17 07:27:26;;;;;;;3.25;2.95;;;7.90;99.90;;;;;;4945222;29;20023;-76
2021/10/17 07:29:52;;;;;;;3.45;3.05;;;8.00;99.90;;;;;;4941753;28;20078;-76
2021/10/17 07:32:18;;;;;;;3.88;3.35;;;8.20;99.90;;;;;;4941856;29;20446;-76
2021/10/17 07:34:44;;;;;;;4.55;3.10;;;8.20;99.90;;;;;;4942055;29;20035;-76
2021/10/17 07:37:10;;;;;;;3.33;2.92;;;8.30;99.90;;;;;;4943944;29;20023;-76
2021/10/17 07:39:35;;;;;;;3.50;2.75;;;8.40;99.90;;;;;;4940574;29;20032;-76
2021/10/17 07:42:02;;;;;;;3.97;2.35;;;8.50;99.90;;;;;;4949786;28;20107;-76
2021/10/17 07:44:28;;;;;;;3.42;2.65;;;8.70;99.90;;;;;;4958761;29;20031;-76
2021/10/17 07:46:54;;;;;;;2.92;2.63;;;8.80;99.90;;;;;;4943939;29;20027;-77
2021/10/17 07:49:19;;;;;;;2.67;2.45;;;9.00;99.90;;;;;;4960216;29;20020;-76
2021/10/17 07:51:45;;;;;;;3.67;2.83;;;9.10;99.90;;;;;;4961458;29;20031;-77
2021/10/17 07:54:11;;;;;;;4.72;2.28;;;9.30;99.90;;;;;;4962291;28;20073;-75
2021/10/17 07:56:37;;;;;;;3.28;2.47;;;9.50;99.30;;;;;;4964704;28;20035;-77
2021/10/17 07:59:03;;;;;;;4.18;2.42;;;9.70;98.70;;;;;;4965528;29;20038;-77
2021/10/17 08:01:29;;;;;;;3.28;2.47;;;9.80;98.10;;;;;;4968277;28;20122;-77
2021/10/17 08:03:54;;;;;;;2.40;2.20;;;9.90;97.50;;;;;;4968628;28;20035;-76
2021/10/17 08:06:20;;;;;;;3.40;2.78;;;10.10;97.20;;;;;;4991170;22;20399;-79
2021/10/17 08:08:47;;;;;;;2.85;2.20;;;10.30;96.70;;;;;;5011991;28;20022;-78
2021/10/17 08:11:13;;;;;;;2.45;2.25;;;10.40;96.10;;;;;;5009739;28;20087;-78
2021/10/17 08:13:39;;;;;;;2.30;2.10;;;10.60;95.90;;;;;;5014540;28;20018;-78
2021/10/17 08:16:04;;;;;;;1.67;1.55;;;10.90;95.50;;;;;;5001828;28;20030;-79
2021/10/17 08:18:30;;;;;;;3.97;3.00;;;11.20;94.80;;;;;;5002197;28;20391;-78
2021/10/17 08:20:56;;;;;;;4.05;2.83;;;11.40;93.70;;;;;;5002561;28;20069;-78
2021/10/17 08:23:22;;;;;;;2.75;2.55;;;11.50;93.00;;;;;;5003121;28;20483;-78
2021/10/17 08:25:48;;;;;;;3.13;2.83;;;11.60;92.70;;;;;;5000960;28;20034;-78
2021/10/17 08:28:15;;;;;;;3.85;3.22;;;11.80;92.30;;;;;;4999835;28;20022;-79
2021/10/17 08:30:44;;;;;;;5.13;4.13;;;11.90;91.80;;;;;;5000865;28;20026;-78
2021/10/17 08:33:10;;;;;;;3.67;3.22;;;12.00;91.30;;;;;;5003900;28;20026;-79
2021/10/17 08:35:35;;;;;;;3.70;3.38;;;12.20;91.20;;;;;;5003853;28;20037;-79
2021/10/17 08:38:02;;;;;;;3.65;3.33;;;12.50;90.90;;;;;;4999059;28;20027;-79
2021/10/17 08:40:27;;;;;;;4.53;3.83;;;12.60;90.40;;;;;;5000182;28;20624;-79
2021/10/17 08:42:53;;;;;;;4.40;3.63;;;12.80;89.40;;;;;;5004904;28;20026;-79
2021/10/17 08:45:19;;;;;;;3.72;3.22;;;12.70;88.70;;;;;;5036185;28;20052;-78
2021/10/17 08:47:46;;;;;;;4.07;3.33;;;12.70;89.30;;;;;;5028552;28;20052;-78
2021/10/17 08:50:15;;;;;;;4.25;3.85;;;12.90;88.90;;;;;;5033893;28;20081;-79
2021/10/17 08:52:42;;;;;;;6.25;4.50;;;13.00;88.00;;;;;;5029454;28;20057;-79
2021/10/17 08:55:09;;;;;;;8.57;6.70;;;13.20;87.20;;;;;;5020511;28;20048;-79
2021/10/17 08:57:35;;;;;;;9.85;6.15;;;13.20;85.60;;;;;;5008971;28;20517;-77
2021/10/17 09:00:01;;;;;;;8.60;6.05;;;13.00;86.00;;;;;;5002703;28;20030;-79
2021/10/17 09:02:27;;;;;;;6.50;4.97;;;13.00;86.60;;;;;;5003365;28;20053;-79
2021/10/17 09:04:59;;;;;;;4.55;3.78;;;13.20;87.20;;;;;;4984314;28;20049;-79
2021/10/17 09:07:25;;;;;;;;;;;13.50;86.90;;;;;;4998806;28;20038;-78
2021/10/17 09:10:07;;;;;;;6.00;4.40;;;13.80;84.90;;;;;;4982797;28;19920;-79
2021/10/17 09:12:34;;;;;;;7.22;5.88;;;13.90;84.00;;;;;;5010982;28;20456;-78
2021/10/17 09:15:20;;;;;;;7.43;6.40;;;14.20;83.00;;;;;;4995578;28;20093;-79
2021/10/17 09:18:04;;;;;;;9.68;6.30;;;14.20;81.80;;;;;;4984512;28;20062;-78
2021/10/17 09:20:31;;;;;;;14.05;10.38;;;14.30;81.80;;;;;;4998712;28;20052;-79
2021/10/17 09:23:01;;;;;;;12.68;9.48;;;14.10;81.10;;;;;;5000118;28;20029;-79
2021/10/17 09:25:35;;;;;;;12.25;9.77;;;14.00;82.10;;;;;;5000287;28;20122;-78
2021/10/17 09:28:00;;;;;;;10.23;7.78;;;14.10;82.20;;;;;;4999822;28;20093;-79
2021/10/17 09:30:27;;;;;;;9.65;6.78;;;14.10;82.10;;;;;;4982162;28;20045;-78
2021/10/17 09:33:09;;;;;;;10.65;8.57;;;14.30;82.10;;;;;;5000038;28;20061;-78
2021/10/17 09:35:35;;;;;;;12.75;9.43;;;14.50;80.20;;;;;;5001406;28;20042;-80
2021/10/17 09:38:02;;;;;;;9.77;8.23;;;14.60;79.70;;;;;;4983765;28;20080;-77
2021/10/17 09:40:28;;;;;;;8.77;7.53;;;14.50;80.60;;;;;;5002513;28;20022;-78
2021/10/17 09:43:12;;;;;;;9.70;7.28;;;14.50;80.60;;;;;;5014436;28;20022;-77
2021/10/17 09:45:42;;;;;;;11.88;8.38;;;14.50;80.60;;;;;;5021217;28;20483;-78
2021/10/17 09:48:09;;;;;;;9.52;7.63;;;14.60;79.90;;;;;;5034198;28;20030;-78
2021/10/17 09:50:35;;;;;;;11.38;7.90;;;14.80;79.90;;;;;;5032437;28;20034;-78
2021/10/17 09:53:04;;;;;;;8.23;7.32;;;15.00;78.30;;;;;;5020883;28;20034;-77
2021/10/17 09:55:31;;;;;;;13.38;9.80;;;15.10;78.10;;;;;;5016017;28;20011;-77
2021/10/17 09:57:57;;;;;;;11.98;9.00;;;15.20;76.50;;;;;;5015487;28;20038;-78
2021/10/17 10:00:23;;;;;;;10.98;8.35;;;15.30;76.00;;;;;;4999276;28;20041;-78
2021/10/17 10:02:52;;;;;;;11.38;8.57;;;14.90;77.10;;;;;;5015575;28;20094;-77
2021/10/17 10:05:28;;;;;;;11.85;8.90;;;14.60;77.80;;;;;;5016005;28;20305;-77
2021/10/17 10:08:00;;;;;;;10.05;8.05;;;14.50;78.90;;;;;;5028978;28;20045;-78
2021/10/17 10:10:28;;;;;;;10.25;8.27;;;14.40;78.90;;;;;;5037744;28;20010;-78
2021/10/17 10:13:02;;;;;;;9.70;8.63;;;14.30;79.40;;;;;;5027117;28;20023;-78
2021/10/17 10:15:28;;;;;;;9.35;7.82;;;14.30;79.70;;;;;;5036820;28;20018;-77
2021/10/17 10:17:56;;;;;;;10.68;8.52;;;14.30;80.20;;;;;;5038808;28;20159;-78
2021/10/17 10:20:23;;;;;;;7.10;5.70;;;14.20;80.80;;;;;;5027508;28;20014;-78
2021/10/17 10:22:53;;;;;;;8.10;6.75;;;14.30;81.50;;;;;;5004498;28;20110;-80
2021/10/17 10:25:19;;;;;;;9.20;7.57;;;14.50;80.70;;;;;;5000792;28;20029;-79
2021/10/17 10:27:46;;;;;;;9.13;7.22;;;14.50;80.50;;;;;;4988205;28;20031;-79
2021/10/17 10:30:19;;;;;;;8.48;7.57;;;14.60;81.10;;;;;;4985497;28;20054;-78
2021/10/17 10:33:05;;;;;;;9.73;8.30;;;14.60;79.90;;;;;;5002609;28;20065;-78
2021/10/17 10:35:30;;;;;;;10.35;8.05;;;14.70;79.90;;;;;;5002780;28;20053;-78
2021/10/17 10:37:56;;;;;;;10.32;7.80;;;14.90;79.70;;;;;;5015420;28;20021;-78
2021/10/17 10:40:22;;;;;;;12.48;9.52;;;15.00;79.20;;;;;;5022345;28;20037;-79
2021/10/17 10:42:51;;;;;;;10.70;8.68;;;14.90;78.50;;;;;;5023807;28;20026;-78
2021/10/17 10:45:28;;;;;;;10.02;9.02;;;14.60;79.10;;;;;;5033962;28;20045;-78
2021/10/17 10:48:12;;;;;;;7.68;6.30;;;14.50;80.60;;;;;;5021835;28;20088;-78
2021/10/17 10:51:01;;;;;;;10.30;8.38;;;14.80;81.20;;;;;;5021079;28;20025;-78
2021/10/17 10:53:52;;;;;;;10.18;8.27;;;14.80;79.40;;;;;;5019518;28;20037;-77
2021/10/17 10:56:41;;;;;;;10.57;8.00;;;14.60;80.00;;;;;;5021625;28;20032;-78
2021/10/17 10:59:08;;;;;;;12.13;9.52;;;14.70;80.40;;;;;;5021223;28;20030;-78
2021/10/17 11:01:56;;;;;;;13.10;9.85;;;14.80;80.00;;;;;;5021614;28;20030;-78
2021/10/17 11:04:44;;;;;;;9.90;8.00;;;14.80;79.80;;;;;;5002587;28;20414;-78
2021/10/17 11:07:19;;;;;;;11.88;8.32;;;14.70;80.10;;;;;;5019540;28;20014;-78
2021/10/17 11:09:45;;;;;;;9.43;7.82;;;14.60;80.30;;;;;;5015092;28;20078;-78
2021/10/17 11:12:31;;;;;;;10.63;8.82;;;14.80;80.90;;;;;;5010625;28;20533;-78
2021/10/17 11:15:00;;;;;;;10.45;9.00;;;14.90;79.90;;;;;;5009372;28;20020;-78
2021/10/17 11:17:29;;;;;;;11.52;8.98;;;14.60;79.50;;;;;;5000214;28;20030;-77
2021/10/17 11:19:54;;;;;;;11.27;9.10;;;14.30;80.80;;;;;;5001139;28;20022;-78
2021/10/17 11:22:20;;;;;;;10.95;8.80;;;14.10;82.00;;;;;;5003024;28;20502;-79
2021/10/17 11:24:51;;;;;;;11.90;8.90;;;13.90;83.20;;;;;;5002978;28;20050;-79
2021/10/17 11:27:16;;;;;;;11.57;9.52;;;13.80;84.20;;;;;;4986574;28;20109;-79
2021/10/17 11:29:44;;;;;;;12.10;9.50;;;13.70;84.90;;;;;;5003940;28;20026;-78
2021/10/17 11:32:17;;;;;;;10.13;7.43;;;13.50;84.80;;;;;;5003952;28;20022;-79
2021/10/17 11:35:00;;;;;;;10.77;7.25;;;13.30;85.90;;;;;;5004735;28;20118;-79
2021/10/17 11:37:29;;;;;;;8.82;7.93;;;13.20;86.90;;;;;;5003856;28;20025;-78
2021/10/17 11:40:01;;;;;;;10.48;9.38;;;13.10;87.50;;;;;;4987141;28;20049;-79
2021/10/17 11:42:29;;;;;;;10.48;9.05;;;13.30;87.80;;;;;;5016489;28;20128;-78
2021/10/17 11:44:55;;;;;;;11.50;9.82;;;13.70;87.10;;;;;;4998112;28;20037;-78
2021/10/17 11:47:22;;;;;;;10.88;9.00;;;14.10;85.40;;;;;;5023956;28;20025;-79
2021/10/17 11:49:48;;;;;;;11.85;9.57;;;14.50;83.60;;;;;;5005628;28;20026;-79
2021/10/17 11:52:15;;;;;;;10.77;9.40;;;14.70;82.00;;;;;;5023166;28;20105;-79
2021/10/17 11:54:45;;;;;;;12.43;9.48;;;14.80;81.50;;;;;;5005836;28;20076;-79
2021/10/17 11:57:32;;;;;;;12.43;10.43;;;14.90;81.10;;;;;;5023269;28;20022;-79
2021/10/17 11:59:59;;;;;;;10.95;9.23;;;14.90;80.00;;;;;;5026198;28;20018;-79
2021/10/17 12:02:37;;;;;;;10.35;8.93;;;15.10;79.60;;;;;;5021807;28;20058;-79
2021/10/17 12:05:16;;;;;;;11.43;9.32;;;15.40;78.90;;;;;;5007957;28;20113;-79
2021/10/17 12:07:42;;;;;;;9.60;8.07;;;15.70;78.00;;;;;;5004209;28;20097;-79
2021/10/17 12:10:12;;;;;;;9.30;8.27;;;16.10;76.60;;;;;;5005350;28;20034;-79
2021/10/17 12:12:44;;;;;;;11.35;9.18;;;16.40;74.60;;;;;;5019697;28;20108;-79
2021/10/17 12:15:14;;;;;;;9.48;7.43;;;16.50;73.50;;;;;;5015691;28;20018;-79
2021/10/17 12:17:41;;;;;;;9.05;7.55;;;16.70;73.80;;;;;;5004927;28;20046;-79
2021/10/17 12:20:14;;;;;;;8.93;8.02;;;17.00;71.60;;;;;;4986485;28;20050;-79
2021/10/17 12:22:48;;;;;;;7.47;6.68;;;16.90;70.90;;;;;;5003798;28;20088;-79
2021/10/17 12:25:16;;;;;;;8.15;7.35;;;16.50;72.50;;;;;;5004269;28;20444;-79
2021/10/17 12:27:47;;;;;;;7.70;6.45;;;16.20;73.20;;;;;;5003372;28;20077;-79
2021/10/17 12:30:21;;;;;;;8.00;7.20;;;15.90;74.90;;;;;;5004249;28;20037;-80
2021/10/17 12:32:54;;;;;;;8.45;7.55;;;15.80;74.90;;;;;;5004471;28;20033;-79
2021/10/17 12:35:32;;;;;;;10.63;8.63;;;15.60;75.90;;;;;;5004244;28;20049;-79
2021/10/17 12:38:18;;;;;;;10.95;7.88;;;15.60;76.20;;;;;;5003161;28;20023;-79
2021/10/17 12:40:53;;;;;;;9.13;6.90;;;15.40;76.80;;;;;;5004739;28;20038;-79
2021/10/17 12:43:29;;;;;;;9.35;8.23;;;15.40;77.80;;;;;;5010011;28;20102;-78
2021/10/17 12:46:07;;;;;;;8.18;6.85;;;15.40;76.60;;;;;;5017620;28;20022;-78
2021/10/17 12:48:44;;;;;;;11.40;8.10;;;15.40;77.70;;;;;;5026860;28;20077;-77
2021/10/17 12:51:56;;;;;;;8.70;7.32;;;15.50;77.90;;;;;;5031776;28;20053;-79
2021/10/17 12:54:27;;;;;;;10.40;8.10;;;15.50;77.70;;;;;;4997834;28;20383;-80