Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:12;;;;;;;11.65;2.40;;;;;;;;;;5082499;28;20036;-61
2022/04/05 00:03:38;;;;;;;7.60;2.40;;;;;;;;;;5085414;28;20043;-61
2022/04/05 00:06:04;;;;;;;10.75;2.80;;;;;;;;;;5062426;28;20109;-62
2022/04/05 00:08:30;;;;;;;5.85;2.72;;;;;;;;;;5085075;28;20033;-61
2022/04/05 00:10:56;;;;;;;5.97;2.08;;;;;;;;;;5080592;28;20502;-61
2022/04/05 00:13:22;;;;;;;6.03;2.20;;;;;;;;;;5087950;28;20078;-61
2022/04/05 00:15:49;;;;;;;11.50;2.63;;;;;;;;;;5083984;28;20147;-60
2022/04/05 00:18:15;;;;;;;7.90;2.28;;;;;;;;;;5087658;28;20044;-61
2022/04/05 00:20:41;;;;;;;8.15;1.85;;;;;;;;;;5083342;28;20084;-61
2022/04/05 00:23:07;;;;;;;7.22;3.05;;;;;;;;;;5085021;28;20046;-61
2022/04/05 00:25:33;;;;;;;8.82;2.05;;;;;;;;;;5086530;28;20084;-61
2022/04/05 00:28:01;;;;;;;7.85;2.65;;;;;;;;;;5091155;28;20115;-61
2022/04/05 00:30:27;;;;;;;6.57;2.15;;;;;;;;;;5084825;28;20131;-61
2022/04/05 00:32:54;;;;;;;10.02;2.28;;;;;;;;;;5078813;28;20040;-61
2022/04/05 00:35:21;;;;;;;5.45;1.80;;;;;;;;;;5088495;28;20492;-61
2022/04/05 00:37:48;;;;;;;6.38;2.03;;;;;;;;;;5083871;28;20317;-61
2022/04/05 00:40:14;;;;;;;8.90;2.25;;;;;;;;;;5084254;28;20134;-61
2022/04/05 00:42:41;;;;;;;10.52;2.78;;;;;;;;;;5086293;28;20032;-61
2022/04/05 00:45:09;;;;;;;7.20;2.30;;;;;;;;;;5086698;28;20520;-61
2022/04/05 00:47:36;;;;;;;5.85;2.47;;;;;;;;;;5087023;28;20485;-61
2022/04/05 00:50:04;;;;;;;6.28;2.17;;;;;;;;;;5088404;28;20120;-61
2022/04/05 00:52:30;;;;;;;8.05;2.47;;;;;;;;;;5083361;28;20108;-61
2022/04/05 00:54:57;;;;;;;6.55;1.75;;;;;;;;;;5084919;28;20361;-61
2022/04/05 00:57:24;;;;;;;7.18;2.35;;;;;;;;;;5082854;28;20398;-61
2022/04/05 00:59:53;;;;;;;4.40;2.45;;;;;;;;;;5076613;28;20076;-61
2022/04/05 01:02:21;;;;;;;7.55;2.30;;;;;;;;;;5088245;28;20089;-61
2022/04/05 01:04:47;;;;;;;9.32;2.72;;;;;;;;;;5084081;28;20388;-61
2022/04/05 01:07:14;;;;;;;5.68;1.98;;;;;;;;;;5087239;28;20032;-61
2022/04/05 01:09:40;;;;;;;6.78;2.15;;;;;;;;;;5087004;28;20759;-61
2022/04/05 01:12:08;;;;;;;7.88;2.25;;;;;;;;;;5087632;28;20044;-61
2022/04/05 01:14:34;;;;;;;7.55;2.80;;;;;;;;;;5080876;28;20048;-61
2022/04/05 01:17:00;;;;;;;7.85;1.90;;;;;;;;;;5086697;28;20047;-61
2022/04/05 01:19:27;;;;;;;9.60;3.30;;;;;;;;;;5084490;28;20048;-61
2022/04/05 01:21:53;;;;;;;8.63;2.80;;;;;;;;;;5088465;28;20123;-61
2022/04/05 01:24:19;;;;;;;8.70;2.85;;;;;;;;;;5080954;28;20070;-61
2022/04/05 01:26:46;;;;;;;15.45;3.55;;;;;;;;;;5077434;28;20075;-61
2022/04/05 01:29:13;;;;;;;10.65;2.83;;;;;;;;;;5088109;28;20517;-61
2022/04/05 01:31:40;;;;;;;4.07;2.35;;;;;;;;;;5084790;28;20045;-61
2022/04/05 01:34:07;;;;;;;6.55;2.67;;;;;;;;;;5080082;28;20389;-61
2022/04/05 01:36:34;;;;;;;7.15;2.20;;;;;;;;;;5085826;28;20072;-61
2022/04/05 01:39:00;;;;;;;9.93;3.53;;;;;;;;;;5087639;28;20517;-60
2022/04/05 01:41:26;;;;;;;16.08;3.35;;;;;;;;;;5082161;28;20075;-60
2022/04/05 01:43:52;;;;;;;7.03;3.33;;;;;;;;;;5086853;28;20044;-60
2022/04/05 01:46:18;;;;;;;16.95;3.70;;;;;;;;;;5090715;28;20405;-60
2022/04/05 01:48:44;;;;;;;9.48;3.50;;;;;;;;;;5091242;28;20079;-60
2022/04/05 01:51:10;;;;;;;15.48;4.03;;;;;;;;;;5088570;28;20444;-60
2022/04/05 01:53:36;;;;;;;10.00;3.35;;;;;;;;;;5090118;28;20044;-60
2022/04/05 01:56:03;;;;;;;8.43;3.17;;;;;;;;;;5089635;28;20058;-60
2022/04/05 01:58:29;;;;;;;14.88;3.70;;;;;;;;;;5087124;28;20044;-60
2022/04/05 02:00:57;;;;;;;11.70;3.97;;;;;;;;;;5088060;28;20119;-60
2022/04/05 02:03:23;;;;;;;24.92;4.18;;;;;;;;;;5088722;28;20063;-60
2022/04/05 02:05:49;;;;;;;9.05;3.60;;;;;;;;;;5088695;28;20036;-60
2022/04/05 02:08:15;;;;;;;11.82;4.07;;;;;;;;;;5083261;28;20124;-60
2022/04/05 02:10:41;;;;;;;15.43;4.35;;;;;;;;;;5084893;28;20451;-60
2022/04/05 02:13:08;;;;;;;10.07;3.22;;;;;;;;;;5088151;28;20307;-60
2022/04/05 02:15:34;;;;;;;8.45;3.17;;;;;;;;;;5091391;28;20059;-60
2022/04/05 02:18:00;;;;;;;14.80;3.95;;;;;;;;;;5090733;28;20072;-60
2022/04/05 02:20:27;;;;;;;16.00;3.45;;;;;;;;;;5086645;28;20090;-61
2022/04/05 02:22:53;;;;;;;9.07;2.92;;;;;;;;;;5085401;28;20043;-61
2022/04/05 02:25:19;;;;;;;12.05;3.70;;;;;;;;;;5089269;28;20032;-60
2022/04/05 02:27:47;;;;;;;12.20;3.30;;;;;;;;;;5090243;28;20094;-60
2022/04/05 02:30:13;;;;;;;7.18;3.13;;;;;;;;;;5084652;28;20067;-60
2022/04/05 02:32:40;;;;;;;12.55;3.28;;;;;;;;;;5084994;28;20052;-60
2022/04/05 02:35:08;;;;;;;8.30;3.38;;;;;;;;;;5090324;28;20082;-60
2022/04/05 02:37:35;;;;;;;10.68;3.08;;;;;;;;;;5078872;28;20153;-60
2022/04/05 02:40:01;;;;;;;7.45;2.78;;;;;;;;;;5089045;28;20394;-60
2022/04/05 02:42:27;;;;;;;8.02;3.75;;;;;;;;;;5089424;28;20042;-60
2022/04/05 02:44:53;;;;;;;12.13;3.40;;;;;;;;;;5091457;28;20424;-60
2022/04/05 02:47:19;;;;;;;12.88;3.10;;;;;;;;;;5090637;28;20040;-60
2022/04/05 02:49:45;;;;;;;11.73;3.10;;;;;;;;;;5088644;28;20044;-60
2022/04/05 02:52:13;;;;;;;10.93;3.47;;;;;;;;;;5085003;28;20040;-60
2022/04/05 02:54:39;;;;;;;11.52;3.53;;;;;;;;;;5080066;28;20398;-60
2022/04/05 02:57:05;;;;;;;9.80;3.25;;;;;;;;;;5090571;28;20032;-60
2022/04/05 02:59:31;;;;;;;11.80;4.00;;;;;;;;;;5082653;28;20043;-60
2022/04/05 03:01:57;;;;;;;8.48;3.20;;;;;;;;;;5087857;28;20505;-60
2022/04/05 03:04:24;;;;;;;19.10;3.83;;;;;;;;;;5089682;28;20040;-60
2022/04/05 03:06:50;;;;;;;8.63;4.18;;;;;;;;;;5085540;28;20512;-60
2022/04/05 03:09:16;;;;;;;7.90;2.85;;;;;;;;;;5087262;28;20051;-60
2022/04/05 03:11:43;;;;;;;7.70;3.03;;;;;;;;;;5081712;28;20638;-60
2022/04/05 03:14:10;;;;;;;13.95;3.63;;;;;;;;;;5083389;28;20122;-60
2022/04/05 03:16:37;;;;;;;10.93;2.80;;;;;;;;;;5087199;28;20044;-60
2022/04/05 03:19:08;;;;;;;7.15;3.40;;;;;;;;;;5079288;28;20481;-60
2022/04/05 03:21:34;;;;;;;16.48;4.00;;;;;;;;;;5089948;28;20205;-60
2022/04/05 03:24:00;;;;;;;11.02;3.50;;;;;;;;;;5084966;28;20043;-60
2022/04/05 03:26:26;;;;;;;10.00;3.25;;;;;;;;;;5083862;28;20040;-60
2022/04/05 03:28:52;;;;;;;17.60;3.80;;;;;;;;;;5082808;28;20044;-60
2022/04/05 03:31:18;;;;;;;11.50;3.88;;;;;;;;;;5083463;28;20060;-60
2022/04/05 03:33:46;;;;;;;11.63;4.07;;;;;;;;;;5089580;28;20036;-60
2022/04/05 03:36:13;;;;;;;10.82;3.78;;;;;;;;;;5084387;28;20110;-60
2022/04/05 03:38:39;;;;;;;8.13;2.70;;;;;;;;;;5084119;28;20044;-60
2022/04/05 03:41:05;;;;;;;13.55;3.80;;;;;;;;;;5081681;28;20557;-60
2022/04/05 03:43:31;;;;;;;12.90;4.00;;;;;;;;;;5088826;28;20043;-60
2022/04/05 03:45:58;;;;;;;16.70;4.07;;;;;;;;;;5089482;28;20115;-60
2022/04/05 03:48:26;;;;;;;14.52;3.28;;;;;;;;;;5084367;28;20097;-59
2022/04/05 03:50:52;;;;;;;16.25;3.80;;;;;;;;;;5085699;28;20067;-61
2022/04/05 03:53:18;;;;;;;12.27;3.95;;;;;;;;;;5090413;28;20043;-60
2022/04/05 03:55:44;;;;;;;16.60;4.30;;;;;;;;;;5087628;28;20413;-60
2022/04/05 03:58:13;;;;;;;10.30;3.05;;;;;;;;;;5088452;28;20055;-60
2022/04/05 04:00:39;;;;;;;22.60;4.07;;;;;;;;;;5084385;28;20550;-60
2022/04/05 04:03:06;;;;;;;11.77;3.40;;;;;;;;;;5089113;28;20131;-60
2022/04/05 04:05:32;;;;;;;8.15;2.88;;;;;;;;;;5081533;28;20661;-60
2022/04/05 04:07:58;;;;;;;10.38;3.15;;;;;;;;;;5084495;28;20093;-60
2022/04/05 04:10:24;;;;;;;16.60;4.03;;;;;;;;;;5081413;28;20380;-59
2022/04/05 04:12:50;;;;;;;10.30;3.47;;;;;;;;;;5084411;28;20048;-60
2022/04/05 04:15:19;;;;;;;14.45;3.65;;;;;;;;;;5080487;28;20376;-60
2022/04/05 04:17:45;;;;;;;8.43;3.13;;;;;;;;;;5083941;28;20083;-60
2022/04/05 04:20:12;;;;;;;8.30;3.75;;;;;;;;;;5083676;28;20100;-60
2022/04/05 04:22:38;;;;;;;13.40;3.42;;;;;;;;;;5087515;28;20043;-60
2022/04/05 04:25:04;;;;;;;10.32;4.10;;;;;;;;;;5077651;28;20047;-60
2022/04/05 04:27:31;;;;;;;8.18;4.15;;;;;;;;;;5088635;28;20036;-61
2022/04/05 04:29:57;;;;;;;8.52;3.70;;;;;;;;;;5081221;28;20047;-60
2022/04/05 04:32:23;;;;;;;11.73;3.50;;;;;;;;;;5079019;28;20123;-61
2022/04/05 04:34:49;;;;;;;12.68;3.45;;;;;;;;;;5085985;28;20052;-60
2022/04/05 04:37:16;;;;;;;10.38;3.28;;;;;;;;;;5081178;28;20110;-60
2022/04/05 04:39:42;;;;;;;10.82;3.78;;;;;;;;;;5083143;28;20130;-60
2022/04/05 04:42:08;;;;;;;12.85;3.95;;;;;;;;;;5085801;28;20237;-61
2022/04/05 04:44:35;;;;;;;12.05;3.42;;;;;;;;;;5077586;28;20441;-60
2022/04/05 04:47:01;;;;;;;8.20;3.45;;;;;;;;;;5085137;28;20398;-61
2022/04/05 04:49:27;;;;;;;9.70;3.78;;;;;;;;;;5088357;28;20047;-61
2022/04/05 04:51:53;;;;;;;12.88;3.15;;;;;;;;;;5084155;28;20127;-60
2022/04/05 04:54:19;;;;;;;12.63;4.55;;;;;;;;;;5097355;28;20416;-61
2022/04/05 04:56:45;;;;;;;8.95;3.15;;;;;;;;;;5081884;28;20554;-61
2022/04/05 04:59:11;;;;;;;9.70;3.58;;;;;;;;;;5079410;28;20033;-60
2022/04/05 05:01:37;;;;;;;5.72;2.72;;;;;;;;;;5087015;28;20051;-60
2022/04/05 05:04:04;;;;;;;13.13;4.05;;;;;;;;;;5083754;28;20119;-61
2022/04/05 05:06:30;;;;;;;6.70;3.45;;;;;;;;;;5082927;28;20404;-61
2022/04/05 05:08:56;;;;;;;5.35;3.00;;;;;;;;;;5088723;28;20513;-60
2022/04/05 05:11:22;;;;;;;7.47;2.85;;;;;;;;;;5085397;28;20118;-61
2022/04/05 05:13:49;;;;;;;16.65;4.07;;;;;;;;;;5088107;28;20055;-60
2022/04/05 05:16:15;;;;;;;8.40;2.75;;;;;;;;;;5083739;28;20040;-61
2022/04/05 05:18:42;;;;;;;13.30;3.83;;;;;;;;;;5082884;28;20032;-61
2022/04/05 05:21:08;;;;;;;5.78;2.25;;;;;;;;;;5090738;28;20040;-61
2022/04/05 05:23:34;;;;;;;8.63;2.92;;;;;;;;;;5081142;28;20036;-61
2022/04/05 05:26:00;;;;;;;10.93;3.85;;;;;;;;;;5089163;28;20040;-60
2022/04/05 05:28:26;;;;;;;6.63;2.45;;;;;;;;;;5092260;28;20036;-61
2022/04/05 05:30:52;;;;;;;7.57;3.00;;;;;;;;;;5084182;28;20048;-61
2022/04/05 05:33:19;;;;;;;8.75;2.80;;;;;;;;;;5055825;28;20079;-61
2022/04/05 05:35:45;;;;;;;7.50;2.33;;;;;;;;;;5091893;28;20040;-61
2022/04/05 05:38:11;;;;;;;15.73;2.80;;;;;;;;;;5090969;28;20436;-61
2022/04/05 05:40:37;;;;;;;9.68;3.00;;;;;;;;;;5083049;28;20043;-60
2022/04/05 05:43:04;;;;;;;8.63;2.60;;;;;;;;;;5086452;28;20044;-60
2022/04/05 05:45:32;;;;;;;7.43;2.42;;;;;;;;;;5089621;28;20098;-61
2022/04/05 05:47:58;;;;;;;9.00;3.25;;;;;;;;;;5089321;28;20071;-60
2022/04/05 05:50:25;;;;;;;9.13;2.85;;;;;;;;;;5078333;28;20040;-61
2022/04/05 05:52:52;;;;;;;5.43;2.53;;;;;;;;;;5089056;28;20108;-61
2022/04/05 05:55:19;;;;;;;10.13;2.60;;;;;;;;;;5085128;28;20551;-60
2022/04/05 05:57:45;;;;;;;13.35;2.90;;;;;;;;;;5081052;28;20351;-61
2022/04/05 06:00:20;;;;;;;6.65;2.00;;;;;;;;;;5088115;28;20536;-61
2022/04/05 06:02:47;;;;;;;16.73;2.78;;;;;;;;;;5087230;28;20059;-61
2022/04/05 06:05:13;;;;;;;6.88;2.70;;;;;;;;;;5084862;28;20289;-61
2022/04/05 06:07:41;;;;;;;4.80;1.77;;;;;;;;;;5088936;28;20040;-60
2022/04/05 06:10:08;;;;;;;8.38;2.38;;;;;;;;;;5076084;28;20600;-61
2022/04/05 06:12:37;;;;;;;7.95;2.28;;;;;;;;;;5083440;28;20481;-60
2022/04/05 06:15:03;;;;;;;5.57;2.58;;;;;;;;;;5074326;28;20071;-60
2022/04/05 06:17:30;;;;;;;9.18;2.38;;;;;;;;;;5090994;28;20043;-60
2022/04/05 06:19:56;;;;;;;8.90;3.03;;;;;;;;;;5079193;28;20120;-60
2022/04/05 06:22:22;;;;;;;7.55;2.25;;;;;;;;;;5072020;28;20083;-61
2022/04/05 06:24:48;;;;;;;5.43;2.08;;;;;;;;;;5075928;28;20934;-61
2022/04/05 06:27:14;;;;;;;5.68;2.60;;;;;;;;;;5083141;28;20048;-60
2022/04/05 06:29:41;;;;;;;4.95;1.90;;;;;;;;;;5089742;28;20048;-60
2022/04/05 06:32:07;;;;;;;6.85;2.45;;;;;;;;;;5085167;28;20052;-61
2022/04/05 06:34:33;;;;;;;9.05;2.17;;;;;;;;;;5083727;28;20083;-61
2022/04/05 06:36:59;;;;;;;5.18;2.40;;;;;;;;;;5084277;28;20462;-61
2022/04/05 06:39:25;;;;;;;6.35;1.73;;;;;;;;;;5089587;28;20047;-61
2022/04/05 06:41:52;;;;;;;3.63;1.98;;;;;;;;;;5086142;28;20080;-60
2022/04/05 06:44:19;;;;;;;2.78;1.88;;;;;;;;;;5088931;28;20040;-61
2022/04/05 06:46:46;;;;;;;8.75;1.80;;;;;;;;;;5082379;28;20051;-61
2022/04/05 06:49:12;;;;;;;4.40;1.98;;;;;;;;;;5085327;28;20040;-61
2022/04/05 06:51:38;;;;;;;4.97;1.85;;;;;;;;;;5082289;28;20036;-61
2022/04/05 06:54:05;;;;;;;6.50;1.85;;;;;;;;;;5088224;28;20060;-61
2022/04/05 06:56:31;;;;;;;8.63;2.60;;;;;;;;;;5085892;28;20481;-61
2022/04/05 06:58:57;;;;;;;5.60;2.03;;;;;;;;;;5089217;28;20101;-61
2022/04/05 07:01:23;;;;;;;4.72;1.73;;;;;;;;;;5078202;28;20111;-61
2022/04/05 07:03:50;;;;;;;7.13;1.90;;;;;;;;;;5087586;28;20032;-61
2022/04/05 07:06:16;;;;;;;7.18;2.35;;;;;;;;;;5087612;28;20047;-61
2022/04/05 07:08:42;;;;;;;7.90;2.25;;;;;;;;;;5090312;28;20043;-61
2022/04/05 07:11:08;;;;;;;9.57;2.60;;;;;;;;;;5088641;28;20093;-61
2022/04/05 07:13:34;;;;;;;8.32;2.30;;;;;;;;;;5085079;28;20048;-61
2022/04/05 07:16:02;;;;;;;6.13;2.25;;;;;;;;;;5089191;28;20474;-61
2022/04/05 07:18:28;;;;;;;7.18;2.63;;;;;;;;;;5087922;28;20036;-62
2022/04/05 07:20:54;;;;;;;8.43;2.10;;;;;;;;;;5085927;28;20036;-61
2022/04/05 07:23:20;;;;;;;4.03;2.03;;;;;;;;;;5082869;28;20101;-61
2022/04/05 07:25:46;;;;;;;6.13;2.10;;;;;;;;;;5088466;28;20747;-61
2022/04/05 07:28:12;;;;;;;7.55;2.67;;;;;;;;;;5087096;28;20040;-61
2022/04/05 07:30:38;;;;;;;5.88;2.00;;;;;;;;;;5086205;28;20497;-61
2022/04/05 07:33:05;;;;;;;7.38;2.60;;;;;;;;;;5088721;28;20131;-61
2022/04/05 07:35:31;;;;;;;7.45;2.28;;;;;;;;;;5088077;28;20048;-60
2022/04/05 07:37:57;;;;;;;9.82;2.38;;;;;;;;;;5083139;28;20047;-61
2022/04/05 07:40:25;;;;;;;9.63;2.90;;;;;;;;;;5081590;28;20044;-62
2022/04/05 07:42:51;;;;;;;10.60;2.97;;;;;;;;;;5069936;28;20442;-61
2022/04/05 07:45:17;;;;;;;4.45;1.83;;;;;;;;;;5087785;28;20508;-61
2022/04/05 07:47:44;;;;;;;5.72;1.90;;;;;;;;;;5083070;28;20040;-61
2022/04/05 07:50:10;;;;;;;7.32;2.30;;;;;;;;;;5083961;28;20044;-61
2022/04/05 07:52:38;;;;;;;6.07;3.00;;;;;;;;;;5087501;28;20052;-61
2022/04/05 07:55:04;;;;;;;7.25;2.72;;;;;;;;;;5088269;28;20040;-61
2022/04/05 07:57:31;;;;;;;5.15;2.72;;;;;;;;;;5085680;28;20045;-61
2022/04/05 07:59:58;;;;;;;6.75;2.35;;;;;;;;;;5082434;28;20666;-61
2022/04/05 08:02:24;;;;;;;5.22;2.10;;;;;;;;;;5081853;28;20044;-61
2022/04/05 08:04:50;;;;;;;4.25;2.17;;;;;;;;;;5096955;28;20044;-61
2022/04/05 08:07:16;;;;;;;7.28;3.13;;;;;;;;;;5085420;28;20035;-61
2022/04/05 08:09:43;;;;;;;4.47;2.17;;;;;;;;;;5082338;28;20036;-61
2022/04/05 08:12:09;;;;;;;8.77;3.65;;;;;;;;;;5074889;28;20071;-61
2022/04/05 08:14:35;;;;;;;7.07;2.20;;;;;;;;;;5080816;28;20123;-61
2022/04/05 08:17:01;;;;;;;7.07;2.45;;;;;;;;;;5087906;28;20039;-60
2022/04/05 08:19:27;;;;;;;7.63;2.75;;;;;;;;;;5088633;28;20051;-61
2022/04/05 08:21:54;;;;;;;6.32;3.10;;;;;;;;;;5089071;28;20040;-61
2022/04/05 08:24:20;;;;;;;6.95;2.60;;;;;;;;;;5073134;28;20386;-61
2022/04/05 08:26:47;;;;;;;5.68;2.25;;;;;;;;;;5084021;28;20412;-61
2022/04/05 08:29:13;;;;;;;6.35;2.70;;;;;;;;;;5088776;28;20035;-61
2022/04/05 08:31:39;;;;;;;4.18;2.10;;;;;;;;;;5086113;28;20136;-61
2022/04/05 08:34:06;;;;;;;3.47;2.10;;;;;;;;;;5067291;28;20091;-61
2022/04/05 08:36:32;;;;;;;10.15;3.33;;;;;;;;;;5077162;28;20046;-61
2022/04/05 08:38:58;;;;;;;8.25;2.20;;;;;;;;;;5086838;28;20044;-61
2022/04/05 08:41:26;;;;;;;12.02;3.22;;;;;;;;;;5085522;28;20043;-62
2022/04/05 08:43:53;;;;;;;5.43;2.53;;;;;;;;;;5084263;28;20040;-61
2022/04/05 08:46:21;;;;;;;6.95;2.80;;;;;;;;;;5085813;28;20032;-61
2022/04/05 08:48:48;;;;;;;4.50;2.72;;;;;;;;;;5086995;28;20113;-61
2022/04/05 08:51:14;;;;;;;4.97;2.40;;;;;;;;;;5088688;28;20116;-61
2022/04/05 08:53:40;;;;;;;5.78;2.97;;;;;;;;;;5088607;28;20044;-61
2022/04/05 08:56:06;;;;;;;6.25;2.67;;;;;;;;;;5085283;28;20050;-61
2022/04/05 08:58:32;;;;;;;9.95;3.45;;;;;;;;;;5086478;28;20035;-61
2022/04/05 09:00:59;;;;;;;7.28;3.03;;;;;;;;;;5086114;28;20051;-61
2022/04/05 09:03:25;;;;;;;6.70;3.00;;;;;;;;;;5089644;28;20425;-61
2022/04/05 09:05:51;;;;;;;8.48;3.08;;;;;;;;;;5092464;28;20043;-61
2022/04/05 09:08:24;;;;;;;8.57;3.05;;;;;;;;;;5085895;28;20033;-61
2022/04/05 09:10:53;;;;;;;5.13;3.00;;;;;;;;;;5087936;28;20113;-60
2022/04/05 09:13:25;;;;;;;7.60;4.55;;;;;;;;;;5091507;28;20393;-61
2022/04/05 09:15:52;;;;;;;10.17;4.00;;;;;;;;;;5092541;28;20345;-61
2022/04/05 09:18:34;;;;;;;7.35;3.35;;;;;;;;;;5088864;28;20554;-61
2022/04/05 09:21:01;;;;;;;6.13;2.20;;;;;;;;;;5090565;28;20332;-61
2022/04/05 09:23:35;;;;;;;7.03;2.30;;;;;;;;;;5087004;28;20040;-61
2022/04/05 09:26:05;;;;;;;6.07;2.88;;;;;;;;;;5091020;28;20036;-61
2022/04/05 09:28:32;;;;;;;5.13;2.30;;;;;;;;;;5091100;28;20040;-61
2022/04/05 09:31:03;;;;;;;4.40;2.47;;;;;;;;;;5092086;28;20056;-61
2022/04/05 09:33:30;;;;;;;4.10;2.05;;;;;;;;;;5089696;28;20075;-61
2022/04/05 09:36:16;;;;;;;5.30;2.13;;;;;;;;;;5086723;28;20533;-61
2022/04/05 09:38:44;;;;;;;3.15;2.35;;;;;;;;;;5089659;28;20370;-61
2022/04/05 09:41:11;;;;;;;3.67;2.05;;;;;;;;;;5089532;28;20075;-61
2022/04/05 09:43:49;;;;;;;4.00;1.33;;;;;;;;;;5085389;28;20079;-60
2022/04/05 09:46:15;;;;;;;2.13;1.52;;;;;;;;;;5087156;28;20032;-60
2022/04/05 09:48:41;;;;;;;2.30;1.38;;;;;;;;;;5086080;28;20040;-61
2022/04/05 09:51:16;;;;;;;2.67;1.25;;;;;;;;;;5082307;28;20032;-60
2022/04/05 09:53:50;;;;;;;2.75;1.27;;;;;;;;;;5091794;28;20054;-61
2022/04/05 09:56:18;;;;;;;2.60;1.45;;;;;;;;;;5090127;28;20044;-61
2022/04/05 09:58:48;;;;;;;3.00;1.40;;;;;;;;;;5087344;28;20405;-61
2022/04/05 10:01:15;;;;;;;3.05;1.60;;;;;;;;;;5082925;28;20040;-61
2022/04/05 10:03:43;;;;;;;3.35;1.65;;;;;;;;;;5084382;28;20493;-60
2022/04/05 10:06:09;;;;;;;2.45;1.48;;;;;;;;;;5085362;28;20086;-61
2022/04/05 10:08:36;;;;;;;2.25;1.23;;;;;;;;;;5091548;28;20044;-60
2022/04/05 10:11:03;;;;;;;3.53;1.83;;;;;;;;;;5080154;28;20191;-61
2022/04/05 10:13:29;;;;;;;4.18;1.80;;;;;;;;;;5086156;28;20040;-61
2022/04/05 10:15:56;;;;;;;2.22;1.30;;;;;;;;;;5087499;28;20284;-61
2022/04/05 10:18:23;;;;;;;2.75;1.40;;;;;;;;;;5089673;28;20111;-61
2022/04/05 10:20:50;;;;;;;3.55;1.60;;;;;;;;;;5091124;28;20370;-61
2022/04/05 10:23:20;;;;;;;3.88;1.10;;;;;;;;;;5085948;28;20044;-61
2022/04/05 10:25:51;;;;;;;2.80;1.38;;;;;;;;;;5084126;28;20047;-61
2022/04/05 10:28:18;;;;;;;2.08;0.95;;;;;;;;;;5091243;28;20040;-61
2022/04/05 10:30:48;;;;;;;1.35;0.90;;;;;;;;;;5079712;28;20083;-61
2022/04/05 10:33:23;;;;;;;2.15;1.10;;;;;;;;;;5087462;28;20100;-61
2022/04/05 10:35:54;;;;;;;3.25;1.17;;;;;;;;;;5086798;28;20040;-61
2022/04/05 10:38:20;;;;;;;2.63;1.10;;;;;;;;;;5086381;28;20047;-61
2022/04/05 10:41:05;;;;;;;3.28;1.00;;;;;;;;;;5085310;28;20043;-61
2022/04/05 10:43:32;;;;;;;2.05;1.13;;;;;;;;;;5087478;28;20036;-61
2022/04/05 10:45:59;;;;;;;3.30;1.45;;;;;;;;;;5084718;28;20032;-61
2022/04/05 10:48:27;;;;;;;2.35;1.10;;;;;;;;;;5079696;28;20062;-61
2022/04/05 10:51:03;;;;;;;1.77;1.20;;;;;;;;;;5089022;28;20036;-60
2022/04/05 10:53:32;;;;;;;1.92;1.00;;;;;;;;;;5087700;28;20282;-61
2022/04/05 10:56:08;;;;;;;1.83;1.17;;;;;;;;;;5088207;28;20485;-61
2022/04/05 10:58:34;;;;;;;1.48;1.13;;;;;;;;;;5088587;28;20044;-61
2022/04/05 11:01:13;;;;;;;1.92;1.17;;;;;;;;;;5081696;28;20105;-61
2022/04/05 11:03:40;;;;;;;3.00;1.98;;;;;;;;;;5097502;28;20071;-61
2022/04/05 11:06:06;;;;;;;3.35;1.60;;;;;;;;;;5078631;28;20095;-61
2022/04/05 11:08:33;;;;;;;3.53;1.30;;;;;;;;;;5090350;28;20483;-61
2022/04/05 11:11:04;;;;;;;2.25;1.45;;;;;;;;;;5083522;28;20075;-61
2022/04/05 11:13:30;;;;;;;3.30;1.83;;;;;;;;;;5081364;28;20044;-61
2022/04/05 11:15:57;;;;;;;2.90;1.77;;;;;;;;;;5081721;28;20490;-61
2022/04/05 11:18:24;;;;;;;3.00;1.90;;;;;;;;;;5082139;28;20101;-61
2022/04/05 11:20:51;;;;;;;2.22;1.50;;;;;;;;;;5086706;28;20611;-61
2022/04/05 11:23:18;;;;;;;2.92;1.77;;;;;;;;;;5086103;28;20044;-61
2022/04/05 11:25:45;;;;;;;3.65;2.00;;;;;;;;;;5088776;28;20100;-61
2022/04/05 11:28:14;;;;;;;3.13;1.77;;;;;;;;;;5084873;28;20067;-61
2022/04/05 11:30:40;;;;;;;3.05;1.80;;;;;;;;;;5083390;28;20131;-61
2022/04/05 11:33:09;;;;;;;3.38;1.92;;;;;;;;;;5083205;28;20041;-61
2022/04/05 11:35:36;;;;;;;5.20;2.22;;;;;;;;;;5084514;28;20210;-61
2022/04/05 11:38:02;;;;;;;4.18;2.72;;;;;;;;;;5089836;28;20086;-61
2022/04/05 11:40:30;;;;;;;4.97;2.80;;;;;;;;;;5083965;28;20079;-61
2022/04/05 11:43:01;;;;;;;4.38;2.33;;;;;;;;;;5081372;28;20045;-61
2022/04/05 11:45:28;;;;;;;4.30;2.60;;;;;;;;;;5076966;28;20051;-61
2022/04/05 11:47:55;;;;;;;6.20;2.90;;;;;;;;;;5080562;28;20405;-61
2022/04/05 11:50:21;;;;;;;7.00;3.10;;;;;;;;;;5089656;28;20074;-61
2022/04/05 11:52:47;;;;;;;5.43;3.10;;;;;;;;;;5089192;28;20112;-61
2022/04/05 11:58:02;;;;;;;4.90;2.60;;;;;;;;;;5088741;28;20122;-61
2022/04/05 12:00:28;;;;;;;4.47;2.22;;;;;;;;;;5085742;28;20552;-61
2022/04/05 12:03:05;;;;;;;4.20;2.97;;;;;;;;;;5086802;28;20040;-61
2022/04/05 12:05:41;;;;;;;5.32;2.75;;;;;;;;;;5088966;28;20044;-61
2022/04/05 12:08:09;;;;;;;5.88;3.13;;;;;;;;;;5089158;28;20040;-61
2022/04/05 12:10:36;;;;;;;5.82;3.22;;;;;;;;;;5086789;28;20036;-61
2022/04/05 12:13:02;;;;;;;7.18;3.92;;;;;;;;;;5089239;28;20111;-61
2022/04/05 12:15:28;;;;;;;4.18;2.83;;;;;;;;;;5089131;28;20044;-61
2022/04/05 12:18:13;;;;;;;6.93;4.20;;;;;;;;;;5081664;28;20040;-61
2022/04/05 12:20:39;;;;;;;7.22;4.95;;;;;;;;;;5087583;28;20055;-61
2022/04/05 12:23:18;;;;;;;7.15;4.28;;;;;;;;;;5087684;28;20082;-61
2022/04/05 12:26:01;;;;;;;7.43;4.32;;;;;;;;;;5086414;28;20081;-61
2022/04/05 12:28:27;;;;;;;9.40;4.72;;;;;;;;;;5100853;28;20036;-61
2022/04/05 12:30:53;;;;;;;8.82;4.72;;;;;;;;;;5083514;28;20497;-61
2022/04/05 12:33:25;;;;;;;8.35;4.53;;;;;;;;;;5083441;28;20524;-61
2022/04/05 12:35:51;;;;;;;6.87;3.60;;;;;;;;;;5088853;28;20040;-60
2022/04/05 12:38:17;;;;;;;6.72;3.55;;;;;;;;;;5088727;28;20044;-60
2022/04/05 12:40:43;;;;;;;8.70;4.38;;;;;;;;;;5076688;28;20510;-60
2022/04/05 12:43:13;;;;;;;8.75;4.50;;;;;;;;;;5084914;28;20040;-61
2022/04/05 12:45:39;;;;;;;11.50;5.65;;;;;;;;;;5088561;28;20269;-61
2022/04/05 12:48:13;;;;;;;11.05;5.85;;;;;;;;;;5088839;28;20036;-60
2022/04/05 12:50:43;;;;;;;15.65;6.60;;;;;;;;;;5086844;28;20040;-60
2022/04/05 12:53:10;;;;;;;15.48;5.93;;;;;;;;;;5085954;28;20400;-60
2022/04/05 12:55:36;;;;;;;11.70;6.20;;;;;;;;;;5078459;28;20041;-60
2022/04/05 12:58:03;;;;;;;16.38;7.80;;;;;;;;;;5081763;28;20123;-60
2022/04/05 13:00:32;;;;;;;14.65;8.35;;;;;;;;;;5083695;28;20093;-61
2022/04/05 13:02:59;;;;;;;17.48;7.95;;;;;;;;;;5088459;28;20542;-61
2022/04/05 13:08:11;;;;;;;20.05;9.50;;;;;;;;;;5078512;28;20054;-61
2022/04/05 13:10:40;;;;;;;22.23;8.40;;;;;;;;;;5087291;28;20036;-61
2022/04/05 13:13:22;;;;;;;23.35;10.82;;;;;;;;;;5088442;28;20048;-61
2022/04/05 13:16:03;;;;;;;21.67;9.90;;;;;;;;;;5087711;28;20044;-60
2022/04/05 13:18:41;;;;;;;22.70;9.68;;;;;;;;;;5080516;28;20399;-60
2022/04/05 13:21:12;;;;;;;18.77;9.35;;;;;;;;;;5080688;28;20036;-61
2022/04/05 13:23:38;;;;;;;20.10;8.82;;;;;;;;;;5086739;28;20047;-61
2022/04/05 13:26:24;;;;;;;18.27;8.70;;;;;;;;;;5087245;28;20405;-61
2022/04/05 13:29:11;;;;;;;17.25;9.00;;;;;;;;;;5086369;28;20085;-61
2022/04/05 13:31:42;;;;;;;19.45;10.88;;;;;;;;;;5087826;28;20401;-61
2022/04/05 13:34:12;;;;;;;17.48;8.75;;;;;;;;;;5087991;28;20042;-60
2022/04/05 13:36:39;;;;;;;19.80;9.13;;;;;;;;;;5083151;28;20122;-60
2022/04/05 13:39:05;;;;;;;15.52;8.70;;;;;;;;;;5088310;28;20036;-61
2022/04/05 13:41:31;;;;;;;15.75;7.20;;;;;;;;;;5088484;28;20058;-61
2022/04/05 13:43:57;;;;;;;15.75;8.15;;;;;;;;;;5091740;28;20043;-60
2022/04/05 13:46:24;;;;;;;17.35;9.07;;;;;;;;;;5088384;28;20093;-61
2022/04/05 13:48:50;;;;;;;25.58;10.85;;;;;;;;;;5085827;28;20040;-61
2022/04/05 13:51:16;;;;;;;18.25;9.15;;;;;;;;;;5091067;28;20497;-61
2022/04/05 13:53:43;;;;;;;16.88;8.43;;;;;;;;;;5091705;28;20134;-61
2022/04/05 13:56:09;;;;;;;16.98;7.90;;;;;;;;;;5081552;28;20036;-61
2022/04/05 13:58:36;;;;;;;15.15;7.72;;;;;;;;;;5085932;28;20040;-61
2022/04/05 14:01:02;;;;;;;19.52;8.90;;;;;;;;;;5078087;28;20036;-61
2022/04/05 14:03:30;;;;;;;18.17;7.85;;;;;;;;;;5084168;28;20085;-61
2022/04/05 14:05:56;;;;;;;14.07;8.65;;;;;;;;;;5079119;28;20049;-61
2022/04/05 14:08:23;;;;;;;14.65;6.45;;;;;;;;;;5086228;28;20079;-61
2022/04/05 14:10:49;;;;;;;13.60;7.22;;;;;;;;;;5080928;28;20055;-61
2022/04/05 14:13:15;;;;;;;16.90;7.68;;;;;;;;;;5091593;28;20040;-61
2022/04/05 14:15:41;;;;;;;16.52;7.75;;;;;;;;;;5084255;28;20052;-61
2022/04/05 14:18:07;;;;;;;12.57;6.88;;;;;;;;;;5079952;28;20067;-60
2022/04/05 14:20:34;;;;;;;20.60;8.27;;;;;;;;;;5086169;28;20083;-60
2022/04/05 14:23:00;;;;;;;20.75;8.50;;;;;;;;;;5091181;28;20405;-60
2022/04/05 14:25:26;;;;;;;18.15;7.88;;;;;;;;;;5079344;28;20075;-61
2022/04/05 14:27:52;;;;;;;14.50;8.35;;;;;;;;;;5090144;28;20461;-61
2022/04/05 14:30:19;;;;;;;18.60;7.85;;;;;;;;;;5086602;28;20135;-61
2022/04/05 14:32:45;;;;;;;19.33;8.38;;;;;;;;;;5082212;28;20051;-60
2022/04/05 14:35:11;;;;;;;20.17;8.95;;;;;;;;;;5086196;28;20036;-61
2022/04/05 14:37:41;;;;;;;22.67;8.32;;;;;;;;;;5089188;28;20426;-61
2022/04/05 14:40:07;;;;;;;13.07;8.13;;;;;;;;;;5088190;28;20040;-61
2022/04/05 14:42:33;;;;;;;18.10;9.00;;;;;;;;;;5086476;28;20044;-61
2022/04/05 14:45:00;;;;;;;20.02;9.05;;;;;;;;;;5088416;28;20066;-61