Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:08;;;;;;;5.93;2.03;;;;;;;19.11;48.15;101869.88;5050693;28;20061;-66
2022/07/27 00:03:36;;;;;;;3.85;2.08;;;;;;;19.07;48.24;101866.59;5050725;28;20073;-66
2022/07/27 00:06:03;;;;;;;2.97;2.10;;;;;;;19.04;48.20;101869.59;5051012;28;20052;-66
2022/07/27 00:08:29;;;;;;;5.82;2.13;;;;;;;19.02;48.31;101871.59;5050220;28;20120;-66
2022/07/27 00:10:56;;;;;;;3.58;2.00;;;;;;;18.99;48.19;101869.13;5053808;28;20479;-66
2022/07/27 00:13:27;;;;;;;6.30;2.42;;;;;;;18.97;48.56;101868.41;5054931;28;20445;-66
2022/07/27 00:15:54;;;;;;;4.43;2.10;;;;;;;18.91;48.63;101875.28;5054437;28;20136;-66
2022/07/27 00:18:21;;;;;;;7.47;2.30;;;;;;;18.86;48.15;101879.41;5053813;28;20041;-66
2022/07/27 00:20:47;;;;;;;3.95;1.83;;;;;;;18.81;48.28;101874.38;5054459;28;20043;-66
2022/07/27 00:23:18;;;;;;;4.07;2.05;;;;;;;18.77;48.77;101878.38;5054592;28;20041;-66
2022/07/27 00:25:45;;;;;;;4.35;1.80;;;;;;;18.72;48.50;101880.66;5054496;28;20080;-66
2022/07/27 00:28:11;;;;;;;3.42;2.30;;;;;;;18.66;48.56;101873.03;5053679;28;20047;-66
2022/07/27 00:30:38;;;;;;;4.82;2.50;;;;;;;18.63;49.03;101876.03;5054007;28;20045;-66
2022/07/27 00:33:07;;;;;;;3.78;2.05;;;;;;;18.60;48.59;101874.41;5053749;28;20044;-67
2022/07/27 00:35:34;;;;;;;5.68;3.10;;;;;;;18.61;49.22;101872.53;5053271;28;20068;-67
2022/07/27 00:38:01;;;;;;;3.65;1.88;;;;;;;18.62;49.23;101872.44;5054199;28;20044;-66
2022/07/27 00:40:28;;;;;;;3.38;2.00;;;;;;;18.64;48.96;101875.03;5053727;28;20037;-67
2022/07/27 00:42:55;;;;;;;3.55;1.90;;;;;;;18.64;49.12;101872.31;5054321;28;20056;-67
2022/07/27 00:45:21;;;;;;;3.67;2.03;;;;;;;18.65;48.95;101874.88;5053274;28;20037;-67
2022/07/27 00:47:48;;;;;;;5.45;1.75;;;;;;;18.64;49.32;101864.16;5054226;28;20443;-67
2022/07/27 00:50:20;;;;;;;3.78;2.05;;;;;;;18.63;48.99;101865.16;5054158;28;20041;-67
2022/07/27 00:52:49;;;;;;;4.00;2.33;;;;;;;18.60;49.18;101876.25;5054042;28;20518;-67
2022/07/27 00:55:16;;;;;;;3.38;1.73;;;;;;;18.57;48.87;101868.34;5052894;28;20057;-66
2022/07/27 00:57:43;;;;;;;4.32;1.98;;;;;;;18.54;48.83;101866.75;5053947;28;20482;-66
2022/07/27 01:00:26;;;;;;;4.05;1.88;;;;;;;18.52;49.23;101865.16;5054029;28;20090;-67
2022/07/27 01:02:56;;;;;;;4.45;2.10;;;;;;;18.48;49.08;101867.28;5053799;28;20041;-66
2022/07/27 01:05:23;;;;;;;2.90;2.20;;;;;;;18.43;49.19;101875.00;5053432;28;20065;-67
2022/07/27 01:08:03;;;;;;;3.35;2.05;;;;;;;18.38;48.97;101871.81;5053753;28;20071;-67
2022/07/27 01:10:30;;;;;;;4.15;1.98;;;;;;;18.35;48.98;101872.97;5052782;28;20051;-65
2022/07/27 01:13:01;;;;;;;5.53;1.90;;;;;;;18.33;48.98;101871.38;5053481;28;20059;-65
2022/07/27 01:15:29;;;;;;;3.40;1.92;;;;;;;18.30;49.44;101863.47;5052962;28;20075;-65
2022/07/27 01:18:00;;;;;;;3.45;1.88;;;;;;;18.26;49.07;101871.03;5053574;28;20041;-66
2022/07/27 01:20:27;;;;;;;4.50;2.20;;;;;;;18.24;49.27;101870.31;5053122;28;20047;-65
2022/07/27 01:22:55;;;;;;;6.40;2.50;;;;;;;18.22;49.41;101876.88;5052619;28;20041;-65
2022/07/27 01:25:21;;;;;;;4.13;2.13;;;;;;;18.19;49.54;101878.00;5052819;28;20041;-65
2022/07/27 01:27:48;;;;;;;4.85;2.45;;;;;;;18.15;49.08;101870.25;5053440;28;20045;-66
2022/07/27 01:30:28;;;;;;;3.78;1.85;;;;;;;18.12;49.60;101874.09;5035436;28;20041;-66
2022/07/27 01:33:03;;;;;;;4.20;2.17;;;;;;;18.04;49.56;101873.91;5052607;28;20044;-66
2022/07/27 01:35:30;;;;;;;4.33;1.73;;;;;;;17.99;49.10;101871.59;5052920;28;20052;-66
2022/07/27 01:37:57;;;;;;;6.43;2.15;;;;;;;17.91;49.37;101876.81;5052916;28;20693;-65
2022/07/27 01:40:24;;;;;;;5.63;2.42;;;;;;;17.83;49.34;101875.72;5052844;28;20111;-65
2022/07/27 01:42:55;;;;;;;4.53;1.95;;;;;;;17.76;49.31;101876.25;5053028;28;20041;-66
2022/07/27 01:45:22;;;;;;;4.82;2.00;;;;;;;17.71;49.69;101872.19;5052765;28;20057;-66
2022/07/27 01:47:48;;;;;;;4.03;2.25;;;;;;;17.67;49.71;101873.44;5052938;28;20047;-66
2022/07/27 01:50:15;;;;;;;4.15;2.47;;;;;;;17.64;49.73;101871.81;5052146;28;20047;-65
2022/07/27 01:52:46;;;;;;;5.13;2.67;;;;;;;17.63;49.63;101864.66;5052950;28;20120;-65
2022/07/27 01:55:13;;;;;;;2.97;1.95;;;;;;;17.64;49.57;101871.81;5051580;28;20065;-66
2022/07/27 01:57:40;;;;;;;2.97;1.88;;;;;;;17.63;49.81;101867.38;5052816;28;20102;-65
2022/07/27 02:00:10;;;;;;;3.30;1.85;;;;;;;17.62;49.74;101870.22;5052091;28;20083;-65
2022/07/27 02:02:59;;;;;;;3.28;1.90;;;;;;;17.56;50.11;101865.31;5052570;28;20447;-66
2022/07/27 02:05:26;;;;;;;3.47;1.92;;;;;;;17.53;49.92;101863.72;5051715;28;20384;-65
2022/07/27 02:07:53;;;;;;;4.32;1.80;;;;;;;17.52;49.76;101866.56;5052309;28;20045;-66
2022/07/27 02:10:20;;;;;;;5.10;2.15;;;;;;;17.49;49.78;101867.69;5052395;28;20483;-66
2022/07/27 02:12:48;;;;;;;3.22;1.65;;;;;;;17.45;49.86;101864.34;5052420;28;20041;-67
2022/07/27 02:15:18;;;;;;;4.18;1.83;;;;;;;17.45;49.90;101871.63;5052548;28;20045;-66
2022/07/27 02:17:46;;;;;;;2.55;1.85;;;;;;;17.44;49.86;101861.78;5052025;28;20051;-66
2022/07/27 02:20:16;;;;;;;3.25;1.83;;;;;;;17.43;49.79;101862.75;5051042;28;20459;-66
2022/07/27 02:22:47;;;;;;;3.90;1.70;;;;;;;17.39;50.15;101862.16;5052986;28;20036;-66
2022/07/27 02:25:15;;;;;;;2.85;1.60;;;;;;;17.34;49.70;101852.66;5051563;28;20049;-65
2022/07/27 02:27:42;;;;;;;3.50;1.77;;;;;;;17.28;50.25;101859.47;5052163;28;20052;-65
2022/07/27 02:30:10;;;;;;;4.45;1.92;;;;;;;17.24;50.23;101862.56;5052254;28;20052;-66
2022/07/27 02:32:36;;;;;;;3.22;1.80;;;;;;;17.20;50.37;101852.97;5051837;28;20036;-66
2022/07/27 02:35:03;;;;;;;2.80;1.85;;;;;;;17.19;50.23;101853.94;5051759;28;20053;-65
2022/07/27 02:37:46;;;;;;;3.58;1.65;;;;;;;17.17;50.36;101851.38;5052047;28;20037;-65
2022/07/27 02:40:14;;;;;;;3.70;1.55;;;;;;;17.14;50.30;101857.91;5052028;28;20143;-65
2022/07/27 02:45:13;;;;;;;2.38;1.50;;;;;;;17.08;50.34;101844.81;5051852;28;20140;-65
2022/07/27 02:47:40;;;;;;;3.58;1.65;;;;;;;17.06;50.18;101856.78;5051920;28;20053;-65
2022/07/27 02:50:08;;;;;;;3.85;2.15;;;;;;;17.05;50.42;101850.50;5051654;28;20518;-65
2022/07/27 02:52:36;;;;;;;4.88;1.90;;;;;;;17.04;50.37;101850.63;5051318;28;20041;-65
2022/07/27 02:55:03;;;;;;;3.55;1.98;;;;;;;17.00;50.23;101855.44;5051686;28;20057;-65
2022/07/27 02:57:33;;;;;;;4.45;1.85;;;;;;;16.96;50.58;101842.25;5051711;28;20048;-65
2022/07/27 03:00:01;;;;;;;4.85;2.10;;;;;;;16.92;50.31;101840.78;5051568;28;20503;-65
2022/07/27 03:02:27;;;;;;;3.92;1.92;;;;;;;16.90;50.32;101848.19;5050222;28;20045;-66
2022/07/27 03:04:54;;;;;;;3.97;1.75;;;;;;;16.87;50.76;101848.44;5051510;28;20045;-68
2022/07/27 03:07:21;;;;;;;4.88;2.20;;;;;;;16.86;50.57;101850.28;5051560;28;20398;-66
2022/07/27 03:09:47;;;;;;;4.40;1.80;;;;;;;16.82;50.80;101844.25;5050339;28;20056;-66
2022/07/27 03:12:18;;;;;;;3.25;1.88;;;;;;;16.79;50.82;101854.47;5050989;28;20040;-66
2022/07/27 03:14:45;;;;;;;2.90;1.90;;;;;;;16.72;50.46;101845.97;5050127;28;20037;-66
2022/07/27 03:17:12;;;;;;;3.50;1.58;;;;;;;16.66;50.57;101856.47;5050386;28;20045;-66
2022/07/27 03:19:38;;;;;;;5.25;2.03;;;;;;;16.59;50.54;101852.47;5051264;28;20040;-66
2022/07/27 03:22:05;;;;;;;4.03;1.63;;;;;;;16.52;50.70;101847.56;5050374;28;20045;-66
2022/07/27 03:24:32;;;;;;;4.70;2.15;;;;;;;16.49;50.92;101853.22;5051300;28;20045;-66
2022/07/27 03:26:58;;;;;;;4.63;1.80;;;;;;;16.43;50.53;101853.72;5051240;28;20379;-66
2022/07/27 03:29:25;;;;;;;3.33;2.15;;;;;;;16.37;50.81;101856.91;5051134;28;20491;-66
2022/07/27 03:31:55;;;;;;;2.45;2.00;;;;;;;16.32;50.78;101852.81;5048907;28;20040;-65
2022/07/27 03:34:21;;;;;;;2.00;1.67;;;;;;;16.28;50.79;101863.03;5051288;28;20388;-66
2022/07/27 03:36:48;;;;;;;2.40;2.10;;;;;;;16.25;50.98;101857.84;5051193;28;20129;-66
2022/07/27 03:39:15;;;;;;;2.78;2.15;;;;;;;16.22;51.26;101855.38;5051078;28;20075;-66
2022/07/27 03:41:42;;;;;;;2.45;2.00;;;;;;;16.18;51.43;101853.91;5049940;28;20041;-66
2022/07/27 03:44:09;;;;;;;2.03;1.80;;;;;;;16.14;51.34;101856.00;5052433;28;20045;-66
2022/07/27 03:46:36;;;;;;;2.20;1.50;;;;;;;16.10;51.02;101859.91;5057739;28;20059;-67
2022/07/27 03:49:03;;;;;;;1.42;1.30;;;;;;;16.06;51.50;101858.44;5057066;28;20044;-66
2022/07/27 03:51:41;;;;;;;2.40;1.65;;;;;;;16.01;51.27;101868.78;5057322;28;20052;-67
2022/07/27 03:54:12;;;;;;;2.05;1.20;;;;;;;15.99;51.42;101868.03;5057708;28;20033;-66
2022/07/27 03:56:38;;;;;;;1.30;1.13;;;;;;;15.96;51.65;101868.25;5057377;28;20067;-66
2022/07/27 03:59:05;;;;;;;2.50;1.20;;;;;;;15.91;51.75;101864.19;5057011;28;20040;-65
2022/07/27 04:01:31;;;;;;;4.35;1.58;;;;;;;15.85;51.86;101869.09;5057464;28;20041;-66
2022/07/27 04:03:59;;;;;;;2.38;1.40;;;;;;;15.82;52.03;101866.63;5057626;28;20407;-66
2022/07/27 04:06:26;;;;;;;1.80;1.20;;;;;;;15.81;52.10;101869.44;5057832;28;20144;-65
2022/07/27 04:08:53;;;;;;;3.47;1.70;;;;;;;15.80;51.98;101865.88;5056503;28;20150;-67
2022/07/27 04:11:33;;;;;;;1.70;1.50;;;;;;;15.82;52.12;101866.63;5056212;28;20053;-66
2022/07/27 04:14:01;;;;;;;4.00;2.20;;;;;;;15.82;52.07;101865.75;5057826;28;20087;-67
2022/07/27 04:16:28;;;;;;;6.78;2.30;;;;;;;15.83;52.02;101867.50;5057317;28;20033;-67
2022/07/27 04:19:01;;;;;;;4.53;2.60;;;;;;;15.82;52.01;101872.03;5055212;28;20053;-66
2022/07/27 04:21:28;;;;;;;5.03;2.67;;;;;;;15.83;52.15;101867.50;5057355;28;20414;-68
2022/07/27 04:24:02;;;;;;;4.05;2.65;;;;;;;15.83;52.25;101878.31;5057499;28;20040;-66
2022/07/27 04:26:29;;;;;;;5.38;2.47;;;;;;;15.82;52.10;101866.63;5057452;28;20037;-66
2022/07/27 04:28:56;;;;;;;7.28;2.72;;;;;;;15.84;52.09;101869.22;5056578;28;20037;-66
2022/07/27 04:31:22;;;;;;;3.42;2.60;;;;;;;15.87;52.20;101877.09;5057012;28;20442;-66
2022/07/27 04:33:53;;;;;;;8.45;2.78;;;;;;;15.91;52.23;101880.44;5057154;28;20048;-65
2022/07/27 04:36:20;;;;;;;4.57;2.35;;;;;;;15.95;52.36;101876.50;5057237;28;20068;-66
2022/07/27 04:38:47;;;;;;;4.68;2.50;;;;;;;15.96;52.20;101876.41;5056902;28;20041;-67
2022/07/27 04:41:13;;;;;;;4.55;2.35;;;;;;;15.97;52.17;101882.69;5057157;28;20041;-66
2022/07/27 04:43:44;;;;;;;3.65;2.97;;;;;;;15.98;52.22;101882.56;5057129;28;20255;-67
2022/07/27 04:46:12;;;;;;;5.80;2.80;;;;;;;15.99;52.32;101887.00;5057192;28;20492;-66
2022/07/27 04:48:41;;;;;;;7.13;3.10;;;;;;;15.98;52.13;101882.56;5056726;28;20041;-66
2022/07/27 04:51:16;;;;;;;5.82;3.05;;;;;;;15.98;52.25;101887.97;5056268;28;20041;-66
2022/07/27 04:53:42;;;;;;;5.47;2.90;;;;;;;15.96;52.39;101887.22;5056118;28;20698;-66
2022/07/27 04:56:24;;;;;;;6.28;3.20;;;;;;;15.94;52.51;101882.91;5055622;28;20454;-66
2022/07/27 04:58:51;;;;;;;5.75;3.20;;;;;;;15.94;52.32;101885.63;5053636;28;20048;-67
2022/07/27 05:01:17;;;;;;;5.18;2.53;;;;;;;15.91;52.41;101885.84;5053493;28;20487;-67
2022/07/27 05:03:44;;;;;;;6.28;3.20;;;;;;;15.89;52.38;101886.84;5053722;28;20040;-66
2022/07/27 05:06:11;;;;;;;4.57;3.17;;;;;;;15.88;52.75;101889.66;5053855;28;20071;-66
2022/07/27 05:08:37;;;;;;;4.35;2.95;;;;;;;15.86;52.61;101884.38;5053313;28;20048;-66
2022/07/27 05:11:04;;;;;;;6.38;2.67;;;;;;;15.84;52.79;101889.03;5052478;28;20049;-67
2022/07/27 05:13:38;;;;;;;3.10;2.00;;;;;;;15.84;52.77;101890.88;5053573;28;20045;-66
2022/07/27 05:16:09;;;;;;;4.35;2.38;;;;;;;15.84;52.81;101891.75;5053502;28;20151;-66
2022/07/27 05:18:37;;;;;;;4.28;2.47;;;;;;;15.86;52.69;101889.78;5053464;28;20064;-66
2022/07/27 05:21:05;;;;;;;4.82;3.05;;;;;;;15.88;53.09;101900.50;5053560;28;20047;-66
2022/07/27 05:23:34;;;;;;;4.32;2.45;;;;;;;15.90;52.86;101906.66;5053348;28;20487;-66
2022/07/27 05:26:01;;;;;;;3.45;2.63;;;;;;;15.94;53.18;101918.13;5053367;28;20036;-67
2022/07/27 05:28:27;;;;;;;3.53;2.97;;;;;;;15.95;53.11;101917.16;5052606;28;20402;-66
2022/07/27 05:30:54;;;;;;;4.18;2.88;;;;;;;15.92;53.38;101909.25;5053163;28;20491;-66
2022/07/27 05:33:25;;;;;;;4.65;2.78;;;;;;;15.91;53.52;101907.53;5053275;28;20045;-66
2022/07/27 05:35:51;;;;;;;6.28;3.20;;;;;;;15.95;53.61;101914.44;5053191;28;20037;-66
2022/07/27 05:38:18;;;;;;;4.45;3.10;;;;;;;16.00;53.59;101906.81;5052933;28;20072;-66
2022/07/27 05:40:45;;;;;;;7.03;3.10;;;;;;;16.05;53.59;101910.03;5053206;28;20059;-67
2022/07/27 05:43:13;;;;;;;5.75;3.33;;;;;;;16.08;53.92;101910.66;5052996;28;20133;-67
2022/07/27 05:45:40;;;;;;;5.18;4.15;;;;;;;16.14;54.11;101910.19;5053082;28;20043;-66
2022/07/27 05:48:07;;;;;;;6.72;3.65;;;;;;;16.21;54.39;101916.00;5051235;28;20048;-66
2022/07/27 05:50:33;;;;;;;9.57;4.22;;;;;;;16.28;54.53;101911.81;5052986;28;20043;-67
2022/07/27 05:53:03;;;;;;;8.82;4.78;;;;;;;16.35;54.56;101909.50;5052807;28;20120;-66
2022/07/27 05:55:29;;;;;;;7.75;4.45;;;;;;;16.38;55.00;101912.88;5052789;28;20033;-66
2022/07/27 05:57:56;;;;;;;8.32;5.50;;;;;;;16.42;55.26;101922.47;5051107;28;20429;-66
2022/07/27 06:00:22;;;;;;;11.80;4.60;;;;;;;16.50;55.19;101922.75;5052794;28;20048;-66
2022/07/27 06:02:50;;;;;;;7.05;4.65;;;;;;;16.61;55.84;101915.59;5052792;28;20049;-66
2022/07/27 06:05:17;;;;;;;8.60;4.10;;;;;;;16.72;55.86;101923.78;5052232;28;20041;-65
2022/07/27 06:07:59;;;;;;;7.78;4.65;;;;;;;16.86;55.83;101920.81;5052086;28;20402;-65
2022/07/27 06:10:32;;;;;;;8.07;4.20;;;;;;;17.03;55.99;101920.31;5052482;28;20052;-66
2022/07/27 06:13:04;;;;;;;9.93;4.13;;;;;;;17.20;56.60;101927.13;5052851;28;20094;-66
2022/07/27 06:15:32;;;;;;;11.30;4.45;;;;;;;17.36;56.21;101924.88;5052164;28;20045;-65
2022/07/27 06:17:58;;;;;;;8.40;3.70;;;;;;;17.50;56.34;101931.88;5052493;28;20037;-65
2022/07/27 06:20:25;;;;;;;6.35;3.42;;;;;;;17.66;56.74;101931.44;5052290;28;20045;-66
2022/07/27 06:22:59;;;;;;;8.88;4.45;;;;;;;17.85;56.28;101928.09;5052387;28;20049;-65
2022/07/27 06:25:26;;;;;;;6.85;3.55;;;;;;;18.03;56.53;101929.25;5051550;28;20059;-65
2022/07/27 06:28:02;;;;;;;5.53;3.55;;;;;;;18.22;56.11;101937.56;5052744;28;20356;-65
2022/07/27 06:30:28;;;;;;;4.88;3.15;;;;;;;18.39;56.06;101933.38;5052191;28;20041;-66
2022/07/27 06:32:56;;;;;;;6.88;3.75;;;;;;;18.59;56.04;101929.81;5052661;28;20043;-66
2022/07/27 06:35:24;;;;;;;5.18;3.20;;;;;;;18.78;56.33;101931.81;5051713;28;20041;-66
2022/07/27 06:37:51;;;;;;;6.10;3.28;;;;;;;18.96;56.22;101934.75;5052123;28;20041;-65
2022/07/27 06:40:18;;;;;;;8.07;3.13;;;;;;;19.11;55.61;101940.69;5050713;28;20049;-66
2022/07/27 06:42:47;;;;;;;7.25;3.22;;;;;;;19.29;55.58;101933.56;5051950;28;20483;-66
2022/07/27 06:45:14;;;;;;;5.10;2.78;;;;;;;19.53;55.36;101936.84;5051360;28;20056;-65
2022/07/27 06:47:41;;;;;;;4.88;2.50;;;;;;;19.73;55.45;101934.16;5031948;28;20049;-66
2022/07/27 06:50:19;;;;;;;6.63;2.30;;;;;;;19.92;54.49;101942.34;5031983;28;20037;-66
2022/07/27 06:52:50;;;;;;;7.60;2.30;;;;;;;20.09;54.56;101938.91;5048295;28;20045;-66
2022/07/27 06:55:17;;;;;;;2.85;1.90;;;;;;;20.28;53.96;101944.34;5051700;28;20079;-65
2022/07/27 06:57:45;;;;;;;3.95;2.35;;;;;;;20.46;53.63;101941.78;5051714;28;20033;-65
2022/07/27 07:00:12;;;;;;;5.43;2.50;;;;;;;20.66;53.27;101942.59;5051488;28;20049;-65
2022/07/27 07:02:59;;;;;;;4.80;2.53;;;;;;;20.83;52.80;101941.84;5050969;28;20045;-65
2022/07/27 07:05:26;;;;;;;5.82;2.03;;;;;;;21.01;52.67;101946.53;5051506;28;20048;-66
2022/07/27 07:07:53;;;;;;;3.42;1.85;;;;;;;21.16;52.51;101945.88;5056143;28;20045;-66
2022/07/27 07:10:21;;;;;;;3.13;2.00;;;;;;;21.33;52.20;101948.84;5050414;28;20037;-65
2022/07/27 07:12:56;;;;;;;2.60;1.85;;;;;;;21.49;51.97;101947.16;5029938;28;20072;-66
2022/07/27 07:15:25;;;;;;;4.47;2.47;;;;;;;21.66;51.77;101950.97;5031411;28;20041;-65
2022/07/27 07:17:53;;;;;;;3.60;1.77;;;;;;;21.79;51.09;101945.13;5032744;28;20053;-65
2022/07/27 07:20:19;;;;;;;6.78;2.33;;;;;;;21.92;51.02;101948.31;5049858;28;20047;-65
2022/07/27 07:22:47;;;;;;;7.43;1.45;;;;;;;22.06;50.61;101946.94;5051012;28;20037;-65
2022/07/27 07:25:13;;;;;;;5.35;1.38;;;;;;;22.24;50.58;101950.53;5051212;28;20127;-65
2022/07/27 07:27:40;;;;;;;4.28;1.30;;;;;;;22.44;50.26;101952.09;5050748;28;20059;-65
2022/07/27 07:30:07;;;;;;;3.30;1.38;;;;;;;22.60;49.48;101962.28;5050387;28;20047;-67
2022/07/27 07:32:34;;;;;;;2.33;0.90;;;;;;;22.69;49.24;101957.72;5050874;28;20059;-66
2022/07/27 07:35:02;;;;;;;2.25;0.90;;;;;;;22.78;48.64;101954.88;5051095;28;20400;-68
2022/07/27 07:37:29;;;;;;;4.80;1.10;;;;;;;22.92;48.55;101960.81;5050768;28;20449;-67
2022/07/27 07:40:00;;;;;;;3.38;0.90;;;;;;;23.00;48.13;101952.63;5050117;28;20029;-67
2022/07/27 07:42:56;;;;;;;2.65;0.75;;;;;;;23.11;47.85;101950.50;5051548;28;20108;-67
2022/07/27 07:45:23;;;;;;;2.72;0.80;;;;;;;23.14;47.78;101960.28;5050985;28;20515;-66
2022/07/27 07:47:50;;;;;;;2.38;0.80;;;;;;;23.14;47.26;101958.38;5050921;28;20055;-67
2022/07/27 07:50:18;;;;;;;2.50;0.77;;;;;;;23.12;46.95;101963.19;5050691;28;20045;-67
2022/07/27 07:52:50;;;;;;;2.13;0.82;;;;;;;23.09;46.68;101968.97;5050998;28;20140;-67
2022/07/27 07:55:25;;;;;;;4.80;0.80;;;;;;;23.10;46.73;101969.84;5050862;28;20041;-67
2022/07/27 07:57:53;;;;;;;3.75;1.13;;;;;;;23.14;46.83;101980.31;5050911;28;20414;-67
2022/07/27 08:00:20;;;;;;;3.50;1.02;;;;;;;23.16;46.51;101980.16;5050407;28;20045;-67
2022/07/27 08:02:54;;;;;;;1.45;1.10;;;;;;;23.14;45.89;101982.19;5049437;28;20064;-67
2022/07/27 08:05:21;;;;;;;4.97;1.60;;;;;;;23.13;46.09;101985.97;5050755;28;20425;-67
2022/07/27 08:07:49;;;;;;;4.20;1.33;;;;;;;23.14;45.68;101987.69;5050862;28;20048;-67
2022/07/27 08:10:17;;;;;;;3.38;1.10;;;;;;;23.16;45.79;101982.03;5050476;28;20051;-67
2022/07/27 08:12:49;;;;;;;6.30;1.45;;;;;;;23.18;45.63;101979.97;5050596;28;20050;-66
2022/07/27 08:15:17;;;;;;;2.28;1.00;;;;;;;23.18;45.67;101980.84;5050584;28;20037;-66
2022/07/27 08:17:44;;;;;;;3.03;1.10;;;;;;;23.22;45.19;101984.97;5049697;28;20047;-67
2022/07/27 08:20:12;;;;;;;2.38;0.90;;;;;;;23.27;45.41;101977.13;5049901;28;20049;-66
2022/07/27 08:22:55;;;;;;;3.03;0.80;;;;;;;23.32;44.93;101977.47;5050138;28;20048;-67
2022/07/27 08:25:21;;;;;;;3.08;0.70;;;;;;;23.34;44.59;101977.31;5050422;28;20051;-65
2022/07/27 08:27:48;;;;;;;2.80;0.90;;;;;;;23.33;44.69;101976.47;5050481;28;20037;-67
2022/07/27 08:30:14;;;;;;;3.15;0.90;;;;;;;23.35;44.61;101974.41;5048701;28;20061;-67
2022/07/27 08:32:53;;;;;;;6.20;1.02;;;;;;;23.41;44.42;101981.13;5054102;28;20071;-67
2022/07/27 08:35:20;;;;;;;4.22;1.00;;;;;;;23.48;44.49;101982.16;5054097;28;20099;-66
2022/07/27 08:37:47;;;;;;;3.67;0.82;;;;;;;23.51;44.13;101979.09;5052589;28;20051;-66
2022/07/27 08:40:15;;;;;;;5.00;1.08;;;;;;;23.53;43.79;101982.53;5053763;28;20521;-67
2022/07/27 08:43:06;;;;;;;3.53;0.93;;;;;;;23.55;43.37;101977.78;5053906;28;20052;-68
2022/07/27 08:45:34;;;;;;;4.03;1.02;;;;;;;23.58;43.72;101980.19;5053922;28;20140;-68
2022/07/27 08:48:02;;;;;;;1.92;1.00;;;;;;;23.59;43.59;101978.28;5053554;28;20558;-67
2022/07/27 08:50:29;;;;;;;3.90;0.80;;;;;;;23.60;43.42;101982.75;5052278;28;20083;-67
2022/07/27 08:53:09;;;;;;;6.65;1.48;;;;;;;23.60;43.03;101975.38;5054084;28;20131;-67
2022/07/27 08:55:39;;;;;;;3.70;0.85;;;;;;;23.64;43.07;101970.44;5053996;28;20049;-66
2022/07/27 08:58:06;;;;;;;4.72;0.90;;;;;;;23.69;42.86;101973.53;5054276;28;20029;-67
2022/07/27 09:00:36;;;;;;;3.05;0.82;;;;;;;23.76;42.44;101963.59;5060260;28;20059;-67
2022/07/27 09:03:03;;;;;;;3.83;0.95;;;;;;;23.79;42.28;101966.03;5053642;28;20049;-67
2022/07/27 09:05:30;;;;;;;3.50;0.77;;;;;;;23.86;42.51;101969.81;5052567;28;20033;-67
2022/07/27 09:08:20;;;;;;;3.55;1.58;;;;;;;23.98;42.47;101965.72;5053830;28;20068;-68
2022/07/27 09:10:47;;;;;;;3.95;1.52;;;;;;;24.13;42.33;101967.78;5053488;28;20127;-68
2022/07/27 09:13:33;;;;;;;4.22;1.25;;;;;;;24.26;41.96;101963.50;5053319;28;20049;-67
2022/07/27 09:16:06;;;;;;;3.63;0.82;;;;;;;24.45;41.57;101961.47;5053295;28;20055;-67
2022/07/27 09:18:58;;;;;;;2.58;0.80;;;;;;;24.57;41.33;101958.22;5053618;28;20033;-68
2022/07/27 09:21:25;;;;;;;2.90;0.93;;;;;;;24.71;41.41;101964.91;5052831;28;20049;-67
2022/07/27 09:23:53;;;;;;;1.85;0.80;;;;;;;24.74;40.73;101970.06;5053094;28;20143;-67
2022/07/27 09:26:22;;;;;;;3.28;1.02;;;;;;;24.81;40.78;101964.72;5053370;28;20057;-68
2022/07/27 09:29:05;;;;;;;2.88;1.10;;;;;;;24.91;40.63;101963.50;5053163;28;20036;-68
2022/07/27 09:31:43;;;;;;;5.13;0.73;;;;;;;24.97;40.12;101970.16;5052886;28;20041;-68
2022/07/27 09:34:11;;;;;;;2.58;0.60;;;;;;;25.01;39.90;101966.94;5052799;28;20479;-67
2022/07/27 09:36:52;;;;;;;2.42;0.68;;;;;;;25.13;39.66;101963.78;5053019;28;20055;-67
2022/07/27 09:39:21;;;;;;;4.07;1.00;;;;;;;25.27;39.75;101963.09;5052295;28;20090;-66
2022/07/27 09:42:01;;;;;;;5.18;1.17;;;;;;;25.31;39.29;101959.81;5052068;28;20052;-67
2022/07/27 09:44:34;;;;;;;6.10;1.38;;;;;;;25.27;38.82;101969.44;5053029;28;20044;-68
2022/07/27 09:47:19;;;;;;;2.38;0.75;;;;;;;25.24;38.57;101964.25;5052768;28;20107;-68
2022/07/27 09:49:46;;;;;;;2.60;1.10;;;;;;;25.32;38.40;101963.41;5052419;28;20124;-68
2022/07/27 09:52:22;;;;;;;1.50;0.82;;;;;;;25.42;38.26;101971.44;5052471;28;20037;-68
2022/07/27 09:54:49;;;;;;;2.75;0.93;;;;;;;25.52;38.46;101972.06;5052945;28;20041;-67
2022/07/27 09:57:17;;;;;;;4.32;0.90;;;;;;;25.71;38.05;101968.06;5052699;28;20041;-68
2022/07/27 09:59:44;;;;;;;4.15;0.80;;;;;;;25.79;37.88;101968.84;5052150;28;20474;-68
2022/07/27 10:02:13;;;;;;;2.03;0.70;;;;;;;25.89;37.77;101974.97;5052559;28;20076;-68
2022/07/27 10:04:42;;;;;;;2.28;0.70;;;;;;;25.97;37.59;101971.31;5052608;28;20086;-68
2022/07/27 10:07:10;;;;;;;1.70;0.85;;;;;;;26.08;36.94;101973.69;5052243;28;20511;-68
2022/07/27 10:09:39;;;;;;;1.65;0.80;;;;;;;26.16;37.00;101959.84;5051662;28;20049;-66
2022/07/27 10:12:06;;;;;;;2.00;0.90;;;;;;;26.31;36.98;101975.56;5052239;28;20049;-67
2022/07/27 10:14:34;;;;;;;2.35;0.80;;;;;;;26.47;36.67;101969.94;5052386;28;20055;-68
2022/07/27 10:17:01;;;;;;;5.22;0.90;;;;;;;26.52;36.24;101973.84;5052347;28;20487;-67
2022/07/27 10:19:44;;;;;;;3.58;1.38;;;;;;;26.57;36.09;101967.78;5051178;28;20041;-68
2022/07/27 10:22:12;;;;;;;2.38;0.80;;;;;;;26.66;35.94;101963.03;5051857;28;20044;-67
2022/07/27 10:24:38;;;;;;;4.82;0.90;;;;;;;26.72;35.71;101963.16;5052116;28;20043;-68
2022/07/27 10:27:21;;;;;;;2.47;0.73;;;;;;;26.78;35.55;101961.56;5052250;28;20124;-68
2022/07/27 10:29:49;;;;;;;1.05;0.63;;;;;;;26.86;35.74;101953.22;5051671;28;20044;-68
2022/07/27 10:32:23;;;;;;;2.85;0.70;;;;;;;26.99;35.34;101947.94;5051761;28;20446;-68
2022/07/27 10:34:50;;;;;;;2.63;0.88;;;;;;;27.05;35.02;101944.41;5052163;28;20056;-68
2022/07/27 10:37:24;;;;;;;3.42;0.77;;;;;;;27.02;34.64;101944.78;5051317;28;20049;-67
2022/07/27 10:40:32;;;;;;;4.30;0.98;;;;;;;26.98;34.46;101935.19;5051769;28;20044;-68
2022/07/27 10:42:46;;;;;;;2.00;1.00;;;;;;;26.82;33.97;101935.34;5051545;28;20429;-70
2022/07/27 10:45:19;;;;;;;3.38;0.85;;;;;;;26.68;34.20;101945.28;5051897;28;20037;-68
2022/07/27 10:47:49;;;;;;;2.72;1.02;;;;;;;26.55;34.18;101940.41;5051566;28;20115;-68
2022/07/27 10:50:15;;;;;;;2.08;0.80;;;;;;;26.46;34.27;101944.28;5051070;28;20120;-67
2022/07/27 10:52:58;;;;;;;2.50;1.23;;;;;;;26.45;34.06;101939.81;5051474;28;20073;-69
2022/07/27 10:55:28;;;;;;;3.17;0.85;;;;;;;26.54;34.18;101944.22;5051366;28;20045;-68
2022/07/27 10:57:57;;;;;;;2.28;0.80;;;;;;;26.72;34.17;101934.72;5051265;28;20049;-67
2022/07/27 11:00:48;;;;;;;2.78;0.80;;;;;;;26.97;33.89;101927.06;5051197;28;20044;-69
2022/07/27 11:03:38;;;;;;;2.22;0.80;;;;;;;27.16;33.59;101919.09;5051446;28;20041;-69
2022/07/27 11:06:16;;;;;;;3.22;0.90;;;;;;;27.25;33.06;101925.38;5050175;28;20442;-67
2022/07/27 11:09:00;;;;;;;2.15;0.90;;;;;;;27.36;32.66;101926.78;5051072;28;20509;-67
2022/07/27 11:11:48;;;;;;;1.90;0.75;;;;;;;27.40;32.12;101920.69;5050181;28;20041;-69
2022/07/27 11:14:16;;;;;;;5.25;0.90;;;;;;;27.32;31.68;101912.50;5051209;28;20041;-69
2022/07/27 11:16:44;;;;;;;2.28;0.57;;;;;;;27.26;31.79;101924.31;5051120;28;20056;-70
2022/07/27 11:19:22;;;;;;;2.00;0.90;;;;;;;27.30;31.47;101919.28;5051208;28;20100;-67
2022/07/27 11:21:51;;;;;;;1.58;0.73;;;;;;;27.26;31.32;101918.81;5050676;28;20037;-67
2022/07/27 11:24:22;;;;;;;1.45;0.63;;;;;;;27.27;31.27;101923.28;5051648;28;20095;-67
2022/07/27 11:26:51;;;;;;;3.25;0.80;;;;;;;27.34;31.36;101912.31;5050791;28;20057;-67
2022/07/27 11:29:23;;;;;;;2.58;0.90;;;;;;;27.48;31.09;101908.66;5051253;28;20047;-67
2022/07/27 11:31:53;;;;;;;3.58;1.00;;;;;;;27.63;31.35;101901.25;5050548;28;20041;-68
2022/07/27 11:34:30;;;;;;;1.17;0.65;;;;;;;27.80;31.10;101899.09;5051076;28;20094;-67
2022/07/27 11:37:00;;;;;;;1.65;1.00;;;;;;;27.94;30.81;101903.69;5050915;28;20112;-67
2022/07/27 11:39:30;;;;;;;2.85;0.90;;;;;;;27.84;29.88;101900.41;5050286;28;20162;-68