Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:34;;;;;;;4.18;1.77;;;15.60;1.00;;;;;;7380363;19;20018;-67
2023/05/31 00:03:05;;;;;;;5.03;1.95;;;15.50;1.00;;;;;;7374629;19;20023;-70
2023/05/31 00:05:35;;;;;;;6.35;2.47;;;15.60;1.00;;;;;;7393656;19;20095;-69
2023/05/31 00:08:06;;;;;;;6.03;1.67;;;15.50;1.00;;;;;;7371860;19;20015;-68
2023/05/31 00:10:38;;;;;;;5.38;1.67;;;15.50;1.00;;;;;;7367753;19;20069;-68
2023/05/31 00:13:08;;;;;;;6.88;1.98;;;15.60;1.00;;;;;;7368743;19;20014;-69
2023/05/31 00:15:38;;;;;;;6.75;1.85;;;15.70;1.00;;;;;;7367626;19;20038;-68
2023/05/31 00:18:08;;;;;;;6.30;1.88;;;15.90;1.00;;;;;;7371393;19;20038;-68
2023/05/31 00:20:38;;;;;;;6.95;1.90;;;15.90;1.00;;;;;;7388788;19;20038;-68
2023/05/31 00:23:08;;;;;;;3.17;1.90;;;15.80;1.00;;;;;;7369742;19;20010;-68
2023/05/31 00:25:41;;;;;;;5.88;1.55;;;15.60;1.00;;;;;;7368371;19;20029;-68
2023/05/31 00:28:11;;;;;;;3.83;1.70;;;15.70;1.00;;;;;;7368654;19;20421;-69
2023/05/31 00:30:41;;;;;;;3.05;1.65;;;15.70;1.00;;;;;;7367890;19;20259;-67
2023/05/31 00:33:11;;;;;;;5.28;1.77;;;15.80;1.00;;;;;;7369971;19;20021;-68
2023/05/31 00:35:41;;;;;;;5.10;2.00;;;15.80;1.00;;;;;;7369279;19;20792;-69
2023/05/31 00:38:13;;;;;;;4.53;2.03;;;15.70;1.00;;;;;;7392032;19;20597;-66
2023/05/31 00:40:47;;;;;;;4.68;2.08;;;15.60;1.00;;;;;;7367521;19;20017;-68
2023/05/31 00:43:17;;;;;;;3.45;1.98;;;15.60;1.00;;;;;;7370569;19;20010;-69
2023/05/31 00:45:47;;;;;;;6.00;1.90;;;15.50;1.00;;;;;;7368417;19;20010;-69
2023/05/31 00:48:17;;;;;;;6.55;1.92;;;15.60;1.00;;;;;;7368370;19;20133;-68
2023/05/31 00:50:48;;;;;;;7.20;1.90;;;15.70;1.00;;;;;;7366630;19;20090;-68
2023/05/31 00:53:18;;;;;;;4.45;1.70;;;15.70;1.00;;;;;;7394524;19;20028;-68
2023/05/31 00:55:51;;;;;;;3.53;1.60;;;15.80;1.00;;;;;;7395246;19;20038;-68
2023/05/31 00:58:21;;;;;;;2.83;1.70;;;15.80;1.00;;;;;;7397185;19;20018;-68
2023/05/31 01:00:51;;;;;;;5.43;2.17;;;15.80;1.00;;;;;;7366622;19;20546;-68
2023/05/31 01:03:21;;;;;;;7.15;1.85;;;15.80;1.00;;;;;;7369220;19;20507;-68
2023/05/31 01:05:52;;;;;;;7.93;2.00;;;15.70;1.00;;;;;;7370623;19;20044;-68
2023/05/31 01:08:23;;;;;;;4.80;2.03;;;15.60;1.00;;;;;;7367389;19;20014;-69
2023/05/31 01:11:04;;;;;;;2.83;1.83;;;15.60;1.00;;;;;;7387903;19;20014;-68
2023/05/31 01:13:41;;;;;;;5.07;1.85;;;15.60;1.00;;;;;;7368319;19;20412;-69
2023/05/31 01:16:17;;;;;;;4.13;1.80;;;15.40;1.00;;;;;;7369052;19;20014;-69
2023/05/31 01:18:54;;;;;;;4.95;1.60;;;15.50;1.00;;;;;;7368659;19;20017;-68
2023/05/31 01:21:32;;;;;;;4.47;1.73;;;15.40;1.00;;;;;;7365436;19;20163;-70
2023/05/31 01:24:17;;;;;;;3.80;1.73;;;15.40;1.00;;;;;;7368618;19;20035;-66
2023/05/31 01:26:51;;;;;;;3.75;1.48;;;15.30;1.00;;;;;;7365465;19;20015;-68
2023/05/31 01:29:24;;;;;;;6.82;2.30;;;15.10;1.00;;;;;;7367069;19;20015;-68
2023/05/31 01:31:55;;;;;;;3.83;1.88;;;15.20;1.00;;;;;;7384194;19;20040;-67
2023/05/31 01:34:26;;;;;;;6.65;2.00;;;15.20;1.00;;;;;;7365783;19;20404;-68
2023/05/31 01:36:55;;;;;;;5.15;2.40;;;15.10;1.00;;;;;;7367525;19;20035;-68
2023/05/31 01:39:26;;;;;;;4.25;1.70;;;15.10;1.00;;;;;;7364442;19;20040;-68
2023/05/31 01:42:00;;;;;;;3.97;2.00;;;15.10;1.00;;;;;;7366790;19;20474;-68
2023/05/31 01:44:31;;;;;;;3.53;1.75;;;15.00;1.00;;;;;;7364283;19;20494;-69
2023/05/31 01:47:02;;;;;;;4.57;1.73;;;14.90;1.00;;;;;;7386478;19;20015;-69
2023/05/31 01:49:32;;;;;;;4.53;1.70;;;14.90;1.00;;;;;;7363541;19;20014;-69
2023/05/31 01:52:03;;;;;;;8.27;2.10;;;15.00;1.00;;;;;;7363977;19;20103;-69
2023/05/31 01:54:33;;;;;;;2.83;1.45;;;14.90;1.00;;;;;;7364240;19;20466;-68
2023/05/31 01:57:07;;;;;;;3.03;1.63;;;14.80;1.00;;;;;;7365256;19;20011;-68
2023/05/31 01:59:37;;;;;;;2.63;1.50;;;14.70;1.00;;;;;;7363937;19;20074;-67
2023/05/31 02:02:08;;;;;;;3.78;1.63;;;14.60;1.00;;;;;;7385816;19;20015;-68
2023/05/31 02:04:38;;;;;;;4.18;1.80;;;14.80;1.00;;;;;;7362960;19;20018;-68
2023/05/31 02:07:09;;;;;;;3.50;1.63;;;14.60;1.00;;;;;;7364074;19;20017;-68
2023/05/31 02:09:39;;;;;;;4.75;1.90;;;14.60;1.00;;;;;;7364414;19;20481;-68
2023/05/31 02:12:12;;;;;;;4.63;2.42;;;14.60;1.00;;;;;;7365785;19;20015;-67
2023/05/31 02:14:42;;;;;;;4.28;1.63;;;14.70;1.00;;;;;;7362850;19;20019;-68
2023/05/31 02:17:13;;;;;;;6.38;1.92;;;14.70;1.00;;;;;;7385224;19;20019;-68
2023/05/31 02:19:46;;;;;;;6.47;2.03;;;14.80;1.00;;;;;;7362200;19;20011;-68
2023/05/31 02:22:17;;;;;;;4.17;1.83;;;14.70;1.00;;;;;;7363657;19;20594;-68
2023/05/31 02:24:47;;;;;;;2.75;1.35;;;14.60;1.00;;;;;;7362301;19;20227;-67
2023/05/31 02:27:19;;;;;;;5.95;1.77;;;14.60;1.00;;;;;;7363664;19;20088;-68
2023/05/31 02:29:50;;;;;;;4.28;1.88;;;14.50;1.00;;;;;;7363202;19;20455;-68
2023/05/31 02:32:20;;;;;;;3.63;1.75;;;14.50;1.00;;;;;;7375959;19;20019;-68
2023/05/31 02:34:50;;;;;;;4.35;1.63;;;14.50;1.00;;;;;;7383626;19;20512;-68
2023/05/31 02:37:20;;;;;;;5.75;1.92;;;14.40;1.00;;;;;;7362951;19;20103;-68
2023/05/31 02:39:53;;;;;;;2.53;1.73;;;14.30;1.00;;;;;;7361542;19;20074;-68
2023/05/31 02:42:25;;;;;;;3.60;1.98;;;14.20;1.00;;;;;;7364616;19;20082;-68
2023/05/31 02:44:55;;;;;;;4.80;1.55;;;14.20;1.00;;;;;;7361976;19;20114;-67
2023/05/31 02:47:25;;;;;;;6.28;1.70;;;14.20;1.00;;;;;;7362460;19;20088;-68
2023/05/31 02:49:55;;;;;;;4.10;1.70;;;14.10;1.00;;;;;;7382596;19;20039;-68
2023/05/31 02:52:26;;;;;;;4.22;1.70;;;14.10;1.00;;;;;;7361038;19;20015;-68
2023/05/31 02:54:56;;;;;;;3.58;1.90;;;14.10;1.00;;;;;;7361816;19;20015;-68
2023/05/31 02:57:28;;;;;;;4.45;2.25;;;14.20;1.00;;;;;;7363493;19;20019;-68
2023/05/31 03:00:08;;;;;;;3.25;1.70;;;14.10;1.00;;;;;;7360747;19;20094;-68
2023/05/31 03:02:38;;;;;;;3.22;1.80;;;14.10;1.00;;;;;;7363060;19;20056;-69
2023/05/31 03:05:10;;;;;;;4.18;2.22;;;14.10;1.00;;;;;;7384462;19;20003;-68
2023/05/31 03:07:40;;;;;;;5.07;1.92;;;14.00;1.00;;;;;;7364653;19;20385;-68
2023/05/31 03:10:11;;;;;;;3.42;1.80;;;14.20;1.00;;;;;;7358534;19;20014;-68
2023/05/31 03:12:43;;;;;;;5.00;2.22;;;14.20;1.00;;;;;;7361824;19;20493;-68
2023/05/31 03:15:13;;;;;;;5.55;1.90;;;14.30;1.00;;;;;;7361032;19;20022;-68
2023/05/31 03:17:43;;;;;;;5.72;1.67;;;14.30;1.00;;;;;;7362365;19;20031;-68
2023/05/31 03:20:14;;;;;;;5.10;1.83;;;14.30;1.00;;;;;;7381490;19;20099;-68
2023/05/31 03:22:44;;;;;;;6.88;1.90;;;14.40;1.00;;;;;;7361960;19;20017;-68
2023/05/31 03:25:14;;;;;;;3.78;2.08;;;14.40;1.00;;;;;;7360739;19;20353;-68
2023/05/31 03:27:46;;;;;;;2.90;1.70;;;14.50;1.00;;;;;;7361713;19;20018;-68
2023/05/31 03:30:17;;;;;;;4.53;1.75;;;14.50;1.00;;;;;;7362552;19;20081;-68
2023/05/31 03:32:47;;;;;;;4.85;2.00;;;14.60;1.00;;;;;;7361045;19;20014;-68
2023/05/31 03:35:17;;;;;;;3.67;1.83;;;14.60;1.00;;;;;;7382555;19;20031;-68
2023/05/31 03:37:47;;;;;;;2.92;1.60;;;14.80;1.00;;;;;;7361961;19;20011;-68
2023/05/31 03:40:17;;;;;;;4.20;1.90;;;14.80;1.00;;;;;;7359970;19;20034;-68
2023/05/31 03:42:49;;;;;;;6.65;1.98;;;14.90;1.00;;;;;;7363095;19;20029;-68
2023/05/31 03:45:19;;;;;;;2.75;1.77;;;15.10;1.00;;;;;;7360490;19;20035;-68
2023/05/31 03:47:49;;;;;;;5.47;1.77;;;15.00;1.00;;;;;;7360577;19;20486;-68
2023/05/31 03:50:20;;;;;;;4.35;2.00;;;15.50;1.00;;;;;;7382332;19;20055;-68
2023/05/31 03:52:50;;;;;;;3.60;1.90;;;16.10;1.00;;;;;;7366542;19;20019;-68
2023/05/31 03:55:20;;;;;;;3.25;2.03;;;16.40;1.00;;;;;;7367517;19;20014;-68
2023/05/31 03:57:53;;;;;;;2.83;1.75;;;16.70;1.00;;;;;;7368049;19;20015;-67
2023/05/31 04:00:23;;;;;;;7.60;2.10;;;16.70;1.00;;;;;;7360536;19;20793;-68
2023/05/31 04:02:54;;;;;;;3.97;1.95;;;16.50;1.00;;;;;;7363604;19;20034;-68
2023/05/31 04:05:33;;;;;;;2.88;1.60;;;17.40;1.00;;;;;;7359928;19;20115;-68
2023/05/31 04:08:04;;;;;;;4.57;1.90;;;18.00;1.00;;;;;;7382462;19;20017;-68
2023/05/31 04:10:35;;;;;;;3.67;1.73;;;18.10;1.00;;;;;;7359666;19;20019;-68
2023/05/31 04:13:07;;;;;;;3.70;1.90;;;17.90;1.00;;;;;;7359191;19;20471;-68
2023/05/31 04:15:38;;;;;;;3.22;1.70;;;18.70;1.00;;;;;;7358972;19;20647;-68
2023/05/31 04:18:08;;;;;;;5.10;2.00;;;18.30;1.00;;;;;;7360174;19;20482;-68
2023/05/31 04:20:38;;;;;;;4.18;1.92;;;19.00;1.00;;;;;;7358782;19;20340;-68
2023/05/31 04:23:08;;;;;;;2.92;1.98;;;19.30;1.00;;;;;;7389037;19;20039;-68
2023/05/31 04:25:38;;;;;;;5.88;2.35;;;19.10;1.00;;;;;;7366646;19;20119;-68
2023/05/31 04:28:12;;;;;;;4.32;2.00;;;19.60;1.00;;;;;;7366897;19;20475;-68
2023/05/31 04:30:44;;;;;;;9.82;2.78;;;19.00;1.00;;;;;;7368054;19;20089;-68
2023/05/31 04:33:17;;;;;;;6.03;2.00;;;19.00;1.00;;;;;;7366442;19;20416;-68
2023/05/31 04:35:48;;;;;;;4.53;2.03;;;20.20;1.00;;;;;;7367141;19;20031;-69
2023/05/31 04:38:18;;;;;;;4.18;2.42;;;20.40;1.00;;;;;;7388369;19;20026;-69
2023/05/31 04:40:48;;;;;;;3.88;2.38;;;20.10;1.00;;;;;;7365355;19;20006;-68
2023/05/31 04:43:21;;;;;;;4.93;2.40;;;20.70;1.00;;;;;;7366579;19;20006;-69
2023/05/31 04:45:51;;;;;;;5.10;2.05;;;19.60;1.00;;;;;;7365925;19;20010;-68
2023/05/31 04:48:22;;;;;;;4.63;2.15;;;20.00;1.00;;;;;;7365915;19;20443;-69
2023/05/31 04:50:54;;;;;;;4.45;2.33;;;20.00;1.00;;;;;;7363718;19;20089;-69
2023/05/31 04:53:25;;;;;;;2.80;1.63;;;20.50;1.00;;;;;;7364317;19;20010;-69
2023/05/31 04:55:56;;;;;;;6.28;2.13;;;20.40;1.00;;;;;;7388026;19;20043;-68
2023/05/31 04:58:28;;;;;;;4.32;1.77;;;21.60;1.00;;;;;;7367492;19;20018;-69
2023/05/31 05:00:59;;;;;;;4.60;2.00;;;21.70;1.00;;;;;;7365678;19;20011;-69
2023/05/31 05:03:31;;;;;;;5.88;1.90;;;21.70;1.00;;;;;;7365390;19;20015;-68
2023/05/31 05:06:04;;;;;;;5.90;2.28;;;21.60;1.00;;;;;;7366522;19;20018;-69
2023/05/31 05:08:34;;;;;;;5.82;2.08;;;21.50;1.00;;;;;;7366969;19;20022;-69
2023/05/31 05:11:05;;;;;;;3.05;1.70;;;21.30;1.00;;;;;;7386787;19;20014;-68
2023/05/31 05:13:38;;;;;;;3.10;1.77;;;21.80;1.00;;;;;;7363369;19;20706;-68
2023/05/31 05:16:08;;;;;;;3.88;1.50;;;21.10;1.00;;;;;;7365505;19;20048;-68
2023/05/31 05:18:39;;;;;;;3.85;2.00;;;22.50;1.00;;;;;;7365489;19;20022;-68
2023/05/31 05:21:09;;;;;;;4.53;1.90;;;21.80;1.00;;;;;;7362960;19;20118;-68
2023/05/31 05:23:39;;;;;;;8.70;2.03;;;21.70;1.00;;;;;;7364547;19;20010;-68
2023/05/31 05:26:10;;;;;;;4.78;1.75;;;21.90;1.00;;;;;;7386341;19;20014;-68
2023/05/31 05:28:42;;;;;;;5.32;2.05;;;21.50;1.00;;;;;;7365051;19;20014;-68
2023/05/31 05:31:12;;;;;;;8.10;1.80;;;21.50;1.00;;;;;;7363493;19;20017;-68
2023/05/31 05:33:42;;;;;;;5.32;2.17;;;22.60;1.00;;;;;;7362313;19;20014;-68
2023/05/31 05:36:12;;;;;;;6.80;1.70;;;22.90;1.00;;;;;;7364925;19;20078;-68
2023/05/31 05:38:42;;;;;;;3.45;1.77;;;21.40;1.00;;;;;;7364681;19;20606;-68
2023/05/31 05:41:12;;;;;;;5.00;1.83;;;21.80;1.00;;;;;;7384868;19;20022;-68
2023/05/31 05:43:45;;;;;;;5.65;2.08;;;21.20;1.00;;;;;;7363770;19;20010;-68
2023/05/31 05:46:15;;;;;;;7.93;2.20;;;21.50;1.00;;;;;;7364027;19;20131;-68
2023/05/31 05:48:45;;;;;;;6.50;2.10;;;21.20;1.00;;;;;;7363999;19;20339;-68
2023/05/31 05:51:15;;;;;;;9.38;2.15;;;21.10;1.00;;;;;;7362143;19;20405;-68
2023/05/31 05:53:44;;;;;;;5.57;1.90;;;21.30;1.00;;;;;;7364022;19;20050;-68
2023/05/31 05:56:17;;;;;;;3.20;1.50;;;20.80;1.00;;;;;;7390009;19;20014;-68
2023/05/31 05:58:50;;;;;;;3.95;1.98;;;21.20;1.00;;;;;;7363363;19;20457;-68
2023/05/31 06:01:22;;;;;;;12.38;2.67;;;21.10;1.00;;;;;;7362912;19;20014;-68
2023/05/31 06:03:52;;;;;;;6.20;2.15;;;20.30;1.00;;;;;;7363382;19;20014;-68
2023/05/31 06:06:22;;;;;;;4.70;2.15;;;20.40;1.00;;;;;;7366030;19;20347;-69
2023/05/31 06:08:52;;;;;;;9.05;2.35;;;19.60;1.00;;;;;;7363256;19;20820;-68
2023/05/31 06:11:22;;;;;;;5.47;2.05;;;19.00;1.00;;;;;;7363170;19;20018;-68
2023/05/31 06:13:57;;;;;;;4.72;1.83;;;18.30;1.00;;;;;;7383194;19;20040;-67
2023/05/31 06:16:27;;;;;;;3.33;1.98;;;18.50;1.00;;;;;;7364526;19;20390;-68
2023/05/31 06:18:57;;;;;;;7.00;1.92;;;18.70;1.00;;;;;;7366725;19;20517;-68
2023/05/31 06:21:27;;;;;;;4.53;2.20;;;18.90;1.00;;;;;;7367649;19;20432;-67
2023/05/31 06:23:57;;;;;;;6.50;2.20;;;19.00;1.00;;;;;;7367043;19;20793;-65
2023/05/31 06:26:27;;;;;;;3.47;1.67;;;19.50;1.00;;;;;;7366170;19;20037;-69
2023/05/31 06:29:00;;;;;;;4.78;1.90;;;20.00;1.00;;;;;;7385341;19;20083;-68
2023/05/31 06:31:31;;;;;;;5.60;1.93;;;20.90;1.00;;;;;;7365020;19;20006;-69
2023/05/31 06:34:01;;;;;;;3.60;1.92;;;20.60;1.00;;;;;;7364803;19;20243;-68
2023/05/31 06:36:31;;;;;;;8.35;2.58;;;20.70;1.00;;;;;;7364728;19;20042;-68
2023/05/31 06:39:02;;;;;;;4.40;1.92;;;20.50;1.00;;;;;;7362433;19;20014;-69
2023/05/31 06:41:34;;;;;;;6.07;1.88;;;19.90;1.00;;;;;;7364372;19;20380;-69
2023/05/31 06:44:07;;;;;;;3.72;1.92;;;19.80;1.00;;;;;;7381867;19;20018;-68
2023/05/31 06:46:36;;;;;;;3.05;1.90;;;19.30;1.00;;;;;;7361257;19;20018;-68
2023/05/31 06:49:06;;;;;;;4.57;2.03;;;18.60;1.00;;;;;;7361698;19;20010;-69
2023/05/31 06:51:42;;;;;;;5.95;2.00;;;18.60;1.00;;;;;;7365216;19;20015;-68
2023/05/31 06:54:12;;;;;;;5.80;1.92;;;18.80;1.00;;;;;;7361119;19;20015;-69
2023/05/31 06:56:42;;;;;;;5.88;1.95;;;19.40;1.00;;;;;;7363524;19;20018;-68
2023/05/31 06:59:14;;;;;;;5.25;2.13;;;19.30;1.00;;;;;;7382747;19;20006;-68
2023/05/31 07:01:44;;;;;;;4.80;1.90;;;19.30;1.00;;;;;;7362482;19;20451;-68
2023/05/31 07:04:14;;;;;;;4.68;1.95;;;19.10;1.00;;;;;;7361100;19;20077;-68
2023/05/31 07:06:44;;;;;;;5.68;2.00;;;19.20;1.00;;;;;;7361430;19;20090;-69
2023/05/31 07:09:14;;;;;;;6.80;2.30;;;19.10;1.00;;;;;;7361976;19;20021;-68
2023/05/31 07:11:45;;;;;;;6.95;2.08;;;19.30;1.00;;;;;;7363505;19;20042;-69
2023/05/31 07:14:18;;;;;;;4.65;2.25;;;19.70;1.00;;;;;;7382563;19;20081;-69
2023/05/31 07:16:48;;;;;;;5.38;2.00;;;19.70;1.00;;;;;;7363037;19;20043;-69
2023/05/31 07:19:18;;;;;;;5.80;2.00;;;19.50;1.00;;;;;;7362036;19;20011;-69
2023/05/31 07:21:48;;;;;;;4.60;2.00;;;19.50;1.00;;;;;;7362839;19;20022;-69
2023/05/31 07:24:18;;;;;;;6.03;2.05;;;20.00;1.00;;;;;;7362082;19;20014;-68
2023/05/31 07:26:48;;;;;;;8.43;1.77;;;20.00;1.00;;;;;;7362199;19;20014;-68
2023/05/31 07:29:20;;;;;;;3.80;1.83;;;19.40;1.00;;;;;;7385501;19;20018;-68
2023/05/31 07:31:50;;;;;;;5.57;2.58;;;19.60;1.00;;;;;;7360299;19;20010;-66
2023/05/31 07:34:20;;;;;;;10.40;2.80;;;19.50;1.00;;;;;;7362875;19;20433;-68
2023/05/31 07:36:50;;;;;;;5.40;2.15;;;19.80;1.00;;;;;;7361179;19;20040;-68
2023/05/31 07:39:22;;;;;;;6.78;2.00;;;20.20;1.00;;;;;;7362253;19;20053;-69
2023/05/31 07:41:52;;;;;;;3.75;2.20;;;20.10;1.00;;;;;;7362584;19;20062;-68
2023/05/31 07:44:25;;;;;;;2.17;1.65;;;20.00;1.00;;;;;;7368520;19;20010;-69
2023/05/31 07:46:55;;;;;;;5.18;2.42;;;20.20;1.00;;;;;;7382556;19;20717;-69
2023/05/31 07:49:25;;;;;;;7.97;2.63;;;20.60;1.00;;;;;;7368818;19;20027;-67
2023/05/31 07:51:55;;;;;;;6.47;1.95;;;20.60;1.00;;;;;;7366948;19;20014;-68
2023/05/31 07:54:25;;;;;;;7.40;2.08;;;20.60;1.00;;;;;;7374690;19;20026;-68
2023/05/31 07:56:55;;;;;;;4.15;1.90;;;20.60;1.00;;;;;;7370099;19;20014;-69
2023/05/31 07:59:27;;;;;;;4.97;1.83;;;20.40;1.00;;;;;;7369879;19;20518;-69
2023/05/31 08:01:57;;;;;;;5.38;2.20;;;20.60;1.00;;;;;;7393671;19;20775;-69
2023/05/31 08:04:27;;;;;;;4.28;1.80;;;20.80;1.00;;;;;;7369791;19;20046;-69
2023/05/31 08:06:57;;;;;;;4.25;1.90;;;20.90;1.00;;;;;;7371321;19;20107;-69
2023/05/31 08:09:27;;;;;;;6.40;2.47;;;20.80;1.00;;;;;;7370012;19;20045;-69
2023/05/31 08:11:57;;;;;;;5.95;2.00;;;20.90;1.00;;;;;;7369916;19;20094;-69
2023/05/31 08:14:30;;;;;;;4.05;1.95;;;21.10;1.00;;;;;;7369695;19;20086;-68
2023/05/31 08:17:00;;;;;;;5.30;1.90;;;20.60;1.00;;;;;;7391596;19;20014;-68
2023/05/31 08:19:30;;;;;;;7.78;2.30;;;20.70;1.00;;;;;;7369123;19;20021;-68
2023/05/31 08:22:00;;;;;;;6.38;2.13;;;20.70;1.00;;;;;;7367496;19;20056;-69
2023/05/31 08:24:31;;;;;;;4.35;2.58;;;20.80;1.00;;;;;;7366517;19;20019;-69
2023/05/31 08:27:01;;;;;;;3.22;1.90;;;21.10;1.00;;;;;;7367493;19;20038;-68
2023/05/31 08:29:34;;;;;;;5.38;1.90;;;20.90;1.00;;;;;;7366959;19;20478;-69
2023/05/31 08:32:04;;;;;;;6.82;2.10;;;21.00;1.00;;;;;;7390632;19;20018;-68
2023/05/31 08:34:34;;;;;;;5.32;2.20;;;21.10;1.00;;;;;;7369105;19;20022;-69
2023/05/31 08:37:04;;;;;;;8.65;2.15;;;21.50;1.00;;;;;;7369284;19;20069;-69
2023/05/31 08:39:34;;;;;;;5.55;2.08;;;21.20;1.00;;;;;;7369515;19;20390;-69
2023/05/31 08:42:06;;;;;;;4.90;1.83;;;21.30;1.00;;;;;;7369259;19;20017;-67
2023/05/31 08:44:39;;;;;;;8.98;2.05;;;21.20;1.00;;;;;;7368512;19;20039;-69
2023/05/31 08:47:15;;;;;;;5.82;2.00;;;21.30;1.00;;;;;;7391560;19;20415;-69
2023/05/31 08:49:46;;;;;;;5.00;2.15;;;21.30;1.00;;;;;;7368033;19;20021;-69
2023/05/31 08:52:16;;;;;;;6.18;2.30;;;21.80;1.00;;;;;;7368673;19;20010;-69
2023/05/31 08:54:47;;;;;;;4.47;1.98;;;21.80;1.00;;;;;;7369208;19;20015;-68
2023/05/31 08:57:18;;;;;;;4.10;1.92;;;21.90;1.00;;;;;;7369704;19;20017;-69
2023/05/31 08:59:52;;;;;;;4.88;2.08;;;21.70;1.00;;;;;;7367460;19;20015;-68
2023/05/31 09:02:23;;;;;;;4.97;1.92;;;21.70;1.00;;;;;;7377740;19;20035;-69
2023/05/31 09:04:53;;;;;;;7.22;2.28;;;22.00;1.00;;;;;;7389755;19;20471;-68
2023/05/31 09:07:23;;;;;;;4.53;2.30;;;21.80;1.00;;;;;;7362592;19;20042;-70
2023/05/31 09:09:53;;;;;;;11.30;2.65;;;21.90;1.00;;;;;;7365085;19;20087;-69
2023/05/31 09:12:23;;;;;;;5.00;2.10;;;21.80;1.00;;;;;;7367749;19;20014;-69
2023/05/31 09:14:56;;;;;;;5.32;2.10;;;21.80;1.00;;;;;;7366800;19;20367;-68
2023/05/31 09:17:26;;;;;;;6.13;2.25;;;21.90;1.00;;;;;;7366748;19;20014;-69
2023/05/31 09:19:57;;;;;;;8.77;2.30;;;22.00;1.00;;;;;;7386610;19;20034;-69
2023/05/31 09:22:27;;;;;;;6.35;2.35;;;21.90;1.00;;;;;;7365985;19;20018;-68
2023/05/31 09:25:01;;;;;;;6.03;2.60;;;22.10;1.00;;;;;;7365785;19;20043;-69
2023/05/31 09:27:37;;;;;;;5.25;1.95;;;22.30;1.00;;;;;;7367753;19;20517;-69
2023/05/31 09:30:12;;;;;;;4.30;2.10;;;22.50;1.00;;;;;;7365974;19;20351;-69
2023/05/31 09:32:43;;;;;;;5.82;2.28;;;22.50;1.00;;;;;;7366662;19;20018;-69
2023/05/31 09:35:17;;;;;;;6.63;2.08;;;22.80;1.00;;;;;;7386610;19;20021;-64
2023/05/31 09:37:49;;;;;;;3.72;1.92;;;22.50;1.00;;;;;;7365960;19;20040;-64
2023/05/31 09:40:25;;;;;;;3.95;1.85;;;22.80;1.00;;;;;;7362518;19;20021;-64
2023/05/31 09:42:56;;;;;;;4.57;2.25;;;23.10;1.00;;;;;;7366511;19;20515;-65
2023/05/31 09:45:30;;;;;;;5.05;1.98;;;22.90;1.00;;;;;;7365770;19;20371;-64
2023/05/31 09:48:00;;;;;;;4.32;2.00;;;22.80;1.00;;;;;;7367129;19;20061;-64
2023/05/31 09:50:30;;;;;;;11.45;2.45;;;22.80;1.00;;;;;;7365018;19;20486;-64
2023/05/31 09:53:00;;;;;;;6.93;2.03;;;22.80;1.00;;;;;;7388581;19;20487;-64
2023/05/31 09:55:41;;;;;;;3.90;1.85;;;22.70;1.00;;;;;;7355619;19;21776;-64
2023/05/31 09:58:11;;;;;;;9.75;2.70;;;23.20;1.00;;;;;;7355847;19;20089;-65
2023/05/31 10:00:50;;;;;;;4.40;1.88;;;23.10;1.00;;;;;;7355312;19;20985;-64
2023/05/31 10:03:20;;;;;;;6.85;2.10;;;22.90;1.00;;;;;;7356524;19;20020;-65
2023/05/31 10:05:50;;;;;;;3.28;1.77;;;22.80;1.00;;;;;;7356059;19;20490;-65
2023/05/31 10:08:20;;;;;;;3.17;2.13;;;22.90;1.00;;;;;;7376896;19;20021;-64
2023/05/31 10:10:50;;;;;;;5.18;2.20;;;23.40;1.00;;;;;;7352759;19;20014;-65
2023/05/31 10:13:21;;;;;;;3.90;2.10;;;23.50;1.00;;;;;;7354989;19;20010;-65
2023/05/31 10:15:57;;;;;;;5.05;2.13;;;23.30;1.00;;;;;;7354914;19;20482;-65
2023/05/31 10:18:31;;;;;;;6.57;2.03;;;23.10;1.00;;;;;;7355086;19;20073;-65
2023/05/31 10:21:05;;;;;;;4.13;2.20;;;23.50;1.00;;;;;;7352981;19;20023;-64
2023/05/31 10:23:42;;;;;;;3.67;1.77;;;23.50;1.00;;;;;;7355096;19;20056;-65
2023/05/31 10:26:17;;;;;;;4.00;1.63;;;23.90;1.00;;;;;;7376498;19;20707;-64
2023/05/31 10:28:51;;;;;;;5.78;2.00;;;23.60;1.00;;;;;;7354773;19;20349;-65
2023/05/31 10:31:27;;;;;;;3.95;1.80;;;23.50;1.00;;;;;;7353898;19;20035;-64
2023/05/31 10:34:04;;;;;;;4.30;1.70;;;23.60;1.00;;;;;;7354189;19;20378;-64
2023/05/31 10:36:36;;;;;;;7.30;1.90;;;23.40;1.00;;;;;;7354450;19;20022;-65
2023/05/31 10:39:15;;;;;;;9.57;2.30;;;23.10;1.00;;;;;;7355271;19;20018;-65
2023/05/31 10:41:51;;;;;;;4.50;2.10;;;23.00;1.00;;;;;;7355947;19;20094;-65
2023/05/31 10:44:33;;;;;;;4.47;1.65;;;23.20;1.00;;;;;;7370489;19;20014;-65
2023/05/31 10:47:09;;;;;;;4.22;1.90;;;23.10;1.00;;;;;;7378281;19;20006;-64
2023/05/31 10:49:41;;;;;;;3.20;1.90;;;23.90;1.00;;;;;;7354946;19;20025;-64
2023/05/31 10:52:14;;;;;;;5.72;2.28;;;23.50;1.00;;;;;;7354311;19;20800;-64
2023/05/31 10:54:44;;;;;;;3.35;1.98;;;23.60;1.00;;;;;;7353991;19;20006;-65
2023/05/31 10:57:15;;;;;;;4.00;2.03;;;23.50;1.00;;;;;;7354648;19;20017;-63
2023/05/31 10:59:47;;;;;;;6.88;1.98;;;23.30;1.00;;;;;;7352606;19;20038;-65
2023/05/31 11:02:20;;;;;;;5.68;2.05;;;23.70;1.00;;;;;;7375753;19;20501;-65
2023/05/31 11:04:52;;;;;;;4.32;1.95;;;23.00;1.00;;;;;;7353663;19;20541;-65
2023/05/31 11:07:28;;;;;;;4.50;1.98;;;23.50;1.00;;;;;;7353888;19;20034;-66
2023/05/31 11:09:59;;;;;;;3.38;1.75;;;23.50;1.00;;;;;;7352190;19;20022;-65
2023/05/31 11:12:40;;;;;;;4.43;2.00;;;23.50;1.00;;;;;;7353154;19;20486;-65
2023/05/31 11:15:15;;;;;;;8.40;2.25;;;23.60;1.00;;;;;;7353012;19;20019;-64
2023/05/31 11:17:56;;;;;;;5.03;2.05;;;23.70;1.00;;;;;;7352271;19;20029;-65
2023/05/31 11:20:29;;;;;;;6.75;2.25;;;23.50;1.00;;;;;;7352135;19;20022;-64
2023/05/31 11:23:32;;;;;;;3.20;1.75;;;24.00;1.00;;;;;;7376023;19;20654;-64
2023/05/31 11:26:16;;;;;;;4.82;1.90;;;23.90;1.00;;;;;;7353538;19;20015;-64
2023/05/31 11:29:01;;;;;;;3.03;1.88;;;23.80;1.00;;;;;;7353384;19;20006;-65
2023/05/31 11:31:59;;;;;;;4.50;2.10;;;24.00;1.00;;;;;;7349863;19;20048;-64
2023/05/31 11:34:34;;;;;;;4.85;1.90;;;23.90;1.00;;;;;;7350999;19;20042;-65
2023/05/31 11:37:06;;;;;;;4.00;2.17;;;23.50;1.00;;;;;;7350455;19;20235;-65
2023/05/31 11:39:38;;;;;;;7.70;1.90;;;23.90;1.00;;;;;;7352947;19;20098;-65
2023/05/31 11:42:10;;;;;;;5.43;2.05;;;23.80;1.00;;;;;;7353577;19;20014;-64
2023/05/31 11:44:45;;;;;;;5.47;2.17;;;23.70;1.00;;;;;;7352916;19;20048;-65
2023/05/31 11:47:20;;;;;;;10.98;2.22;;;23.90;1.00;;;;;;7374920;19;20054;-64
2023/05/31 11:49:53;;;;;;;3.28;1.67;;;24.00;1.00;;;;;;7351609;19;20042;-63
2023/05/31 11:52:23;;;;;;;7.03;1.95;;;24.40;1.00;;;;;;7353536;19;20015;-65
2023/05/31 11:54:54;;;;;;;8.88;2.20;;;24.30;1.00;;;;;;7342964;19;20014;-64
2023/05/31 11:57:26;;;;;;;4.97;1.95;;;24.20;1.00;;;;;;7350075;19;20050;-65
2023/05/31 12:00:06;;;;;;;4.72;1.92;;;24.30;1.00;;;;;;7351166;19;20106;-65
2023/05/31 12:02:37;;;;;;;4.07;1.75;;;24.50;1.00;;;;;;7348695;19;20097;-65
2023/05/31 12:05:14;;;;;;;2.53;1.63;;;24.20;1.00;;;;;;7371797;19;20438;-64
2023/05/31 12:07:44;;;;;;;4.70;1.88;;;24.40;1.00;;;;;;7349806;19;20038;-65
2023/05/31 12:10:14;;;;;;;4.32;1.70;;;24.40;1.00;;;;;;7346881;19;20026;-65
2023/05/31 12:12:45;;;;;;;3.95;1.60;;;24.10;1.00;;;;;;7350853;19;20015;-65
2023/05/31 12:15:19;;;;;;;5.72;2.15;;;24.30;1.00;;;;;;7346784;19;20477;-65
2023/05/31 12:17:50;;;;;;;5.60;1.60;;;24.60;1.00;;;;;;7344125;19;20018;-65
2023/05/31 12:20:22;;;;;;;6.10;1.75;;;24.50;1.00;;;;;;7366830;19;20021;-65
2023/05/31 12:22:52;;;;;;;7.15;2.42;;;24.60;1.00;;;;;;7346741;19;20775;-65
2023/05/31 12:25:22;;;;;;;3.58;1.80;;;24.60;1.00;;;;;;7344151;19;20018;-65
2023/05/31 12:27:54;;;;;;;2.72;1.60;;;25.00;1.00;;;;;;7345905;19;20022;-64
2023/05/31 12:30:25;;;;;;;5.40;1.88;;;24.20;1.00;;;;;;7346350;19;20021;-63
2023/05/31 12:33:12;;;;;;;8.15;2.00;;;24.30;1.00;;;;;;7346273;19;20054;-64
2023/05/31 12:35:46;;;;;;;3.47;1.67;;;24.10;1.00;;;;;;7350069;19;20020;-64
2023/05/31 12:38:16;;;;;;;4.07;1.60;;;24.50;1.00;;;;;;7371340;19;20029;-65
2023/05/31 12:40:47;;;;;;;4.47;1.60;;;24.60;1.00;;;;;;7348989;19;20229;-64
2023/05/31 12:43:18;;;;;;;4.60;1.80;;;24.40;1.00;;;;;;7353690;19;20022;-65
2023/05/31 12:45:48;;;;;;;10.00;1.88;;;24.50;1.00;;;;;;7358955;19;20014;-65
2023/05/31 12:48:25;;;;;;;9.35;2.00;;;24.60;1.00;;;;;;7357868;19;20375;-65
2023/05/31 12:51:00;;;;;;;6.18;2.03;;;24.60;1.00;;;;;;7355394;19;20022;-64
2023/05/31 12:53:30;;;;;;;5.70;1.98;;;24.80;1.00;;;;;;7355905;19;20043;-65
2023/05/31 12:56:00;;;;;;;5.40;1.85;;;25.00;1.00;;;;;;7377659;19;20019;-64
2023/05/31 12:58:30;;;;;;;2.10;1.58;;;24.90;1.00;;;;;;7351749;19;20018;-64
2023/05/31 13:01:00;;;;;;;4.20;1.75;;;25.10;1.00;;;;;;7356164;19;20063;-65
2023/05/31 13:03:31;;;;;;;4.95;2.17;;;25.10;1.00;;;;;;7356025;19;20133;-65
2023/05/31 13:06:04;;;;;;;2.50;1.42;;;24.90;1.00;;;;;;7355279;19;20034;-65
2023/05/31 13:08:34;;;;;;;5.95;1.70;;;25.00;1.00;;;;;;7355518;19;20029;-64
2023/05/31 13:11:04;;;;;;;5.60;1.80;;;24.70;1.00;;;;;;7374371;19;20023;-64
2023/05/31 13:13:34;;;;;;;4.45;1.70;;;25.30;1.00;;;;;;7352298;19;20019;-64
2023/05/31 13:16:05;;;;;;;4.30;1.70;;;25.00;1.00;;;;;;7355570;19;20157;-63
2023/05/31 13:18:35;;;;;;;3.40;1.50;;;24.70;1.00;;;;;;7354954;19;20040;-65
2023/05/31 13:21:09;;;;;;;5.05;2.17;;;24.90;1.00;;;;;;7351842;19;20376;-64