Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:21;;;;;;;1.98;1.05;;;;;;;;;;5092927;28;20052;-88
2023/04/12 00:04:54;;;;;;;3.88;1.25;;;;;;;;;;5074976;28;20470;-88
2023/04/12 00:07:26;;;;;;;5.53;1.38;;;;;;;;;;5093157;28;20035;-88
2023/04/12 00:09:51;;;;;;;1.55;1.10;;;;;;;;;;5077945;28;20084;-87
2023/04/12 00:12:18;;;;;;;9.70;1.48;;;;;;;;;;5078654;28;20122;-86
2023/04/12 00:14:44;;;;;;;2.78;1.40;;;;;;;;;;5078849;28;20028;-88
2023/04/12 00:17:10;;;;;;;2.75;1.20;;;;;;;;;;5078878;28;20473;-89
2023/04/12 00:19:40;;;;;;;2.15;1.20;;;;;;;;;;5097139;28;20073;-90
2023/04/12 00:22:06;;;;;;;5.47;1.70;;;;;;;;;;5062717;28;20089;-90
2023/04/12 00:24:31;;;;;;;2.53;1.25;;;;;;;;;;5062448;28;20035;-90
2023/04/12 00:26:57;;;;;;;3.72;1.10;;;;;;;;;;5062213;28;20028;-90
2023/04/12 00:29:22;;;;;;;3.17;1.20;;;;;;;;;;5062353;28;20028;-90
2023/04/12 00:31:47;;;;;;;5.68;1.17;;;;;;;;;;5045464;28;20035;-89
2023/04/12 00:34:13;;;;;;;5.03;1.13;;;;;;;;;;5078470;28;20039;-89
2023/04/12 00:36:38;;;;;;;2.42;1.25;;;;;;;;;;5061893;28;20077;-89
2023/04/12 00:39:03;;;;;;;3.80;1.52;;;;;;;;;;5078414;28;20036;-89
2023/04/12 00:41:29;;;;;;;2.63;1.42;;;;;;;;;;5061640;28;20532;-89
2023/04/12 00:43:54;;;;;;;1.85;1.20;;;;;;;;;;5061602;28;20031;-87
2023/04/12 00:46:19;;;;;;;1.95;0.90;;;;;;;;;;5078494;28;20028;-89
2023/04/12 00:48:47;;;;;;;1.50;1.08;;;;;;;;;;5096348;28;20028;-85
2023/04/12 00:51:12;;;;;;;2.92;1.27;;;;;;;;;;5062252;28;20469;-86
2023/04/12 00:53:39;;;;;;;2.97;1.40;;;;;;;;;;5062513;28;20028;-86
2023/04/12 00:56:06;;;;;;;1.65;1.05;;;;;;;;;;5061324;28;20031;-88
2023/04/12 00:58:32;;;;;;;2.83;1.10;;;;;;;;;;5061365;28;20043;-88
2023/04/12 01:00:57;;;;;;;3.72;1.40;;;;;;;;;;5078032;28;20027;-87
2023/04/12 01:03:22;;;;;;;2.25;1.10;;;;;;;;;;5061140;28;20469;-87
2023/04/12 01:06:08;;;;;;;1.83;1.10;;;;;;;;;;5079129;28;20107;-87
2023/04/12 01:08:51;;;;;;;3.50;1.20;;;;;;;;;;5097203;28;20034;-88
2023/04/12 01:11:30;;;;;;;2.25;1.25;;;;;;;;;;5079592;28;20020;-88
2023/04/12 01:14:13;;;;;;;1.83;1.10;;;;;;;;;;5077944;28;20032;-88
2023/04/12 01:16:44;;;;;;;2.42;1.10;;;;;;;;;;5077376;28;20027;-88
2023/04/12 01:19:35;;;;;;;1.90;1.33;;;;;;;;;;5060887;28;20035;-87
2023/04/12 01:22:53;;;;;;;2.15;0.88;;;;;;;;;;5060311;28;20036;-87
2023/04/12 01:25:22;;;;;;;2.58;1.00;;;;;;;;;;5044330;28;20036;-86
2023/04/12 01:27:49;;;;;;;3.58;1.30;;;;;;;;;;5096752;28;20028;-86
2023/04/12 01:30:16;;;;;;;1.80;0.90;;;;;;;;;;5097562;28;20483;-85
2023/04/12 01:32:50;;;;;;;1.98;1.00;;;;;;;;;;5063095;28;20072;-86
2023/04/12 01:35:16;;;;;;;2.13;0.95;;;;;;;;;;5078774;28;20047;-87
2023/04/12 01:37:42;;;;;;;2.38;1.00;;;;;;;;;;5077247;28;20035;-87
2023/04/12 01:40:08;;;;;;;1.77;1.13;;;;;;;;;;5095160;28;20097;-86
2023/04/12 01:42:34;;;;;;;2.33;1.10;;;;;;;;;;5077547;28;20382;-86
2023/04/12 01:45:00;;;;;;;1.40;1.08;;;;;;;;;;5076983;28;20016;-87
2023/04/12 01:47:26;;;;;;;1.98;1.13;;;;;;;;;;5060168;28;20023;-88
2023/04/12 01:49:57;;;;;;;0.93;0.80;;;;;;;;;;5077090;28;20032;-88
2023/04/12 01:52:23;;;;;;;1.15;1.00;;;;;;;;;;5076771;28;20490;-87
2023/04/12 01:54:52;;;;;;;3.65;0.80;;;;;;;;;;5076816;28;20035;-87
2023/04/12 01:57:17;;;;;;;1.52;0.98;;;;;;;;;;5076797;28;20031;-87
2023/04/12 01:59:44;;;;;;;0.93;0.80;;;;;;;;;;5077043;28;20032;-87
2023/04/12 02:02:11;;;;;;;0.93;0.80;;;;;;;;;;5076553;28;20031;-87
2023/04/12 02:04:37;;;;;;;1.55;0.93;;;;;;;;;;5077149;28;20020;-87
2023/04/12 02:07:03;;;;;;;1.35;0.85;;;;;;;;;;5094909;28;20032;-87
2023/04/12 02:09:28;;;;;;;1.73;0.75;;;;;;;;;;5094510;28;20035;-86
2023/04/12 02:11:55;;;;;;;1.35;0.90;;;;;;;;;;5059783;28;20039;-87
2023/04/12 02:14:20;;;;;;;1.80;1.00;;;;;;;;;;5094533;28;20450;-87
2023/04/12 02:16:46;;;;;;;3.17;0.90;;;;;;;;;;5094506;28;20031;-87
2023/04/12 02:19:12;;;;;;;3.47;0.85;;;;;;;;;;5076336;28;20028;-86
2023/04/12 02:21:42;;;;;;;0.98;0.80;;;;;;;;;;5076157;28;20038;-87
2023/04/12 02:24:08;;;;;;;2.00;1.00;;;;;;;;;;5042919;28;20059;-86
2023/04/12 02:26:35;;;;;;;1.77;0.82;;;;;;;;;;5076094;28;20395;-86
2023/04/12 02:29:00;;;;;;;0.95;0.82;;;;;;;;;;5094395;28;20032;-87
2023/04/12 02:31:26;;;;;;;0.80;0.77;;;;;;;;;;5093808;28;20032;-86
2023/04/12 02:33:52;;;;;;;0.70;0.60;;;;;;;;;;5093940;28;20035;-86
2023/04/12 02:36:17;;;;;;;3.28;1.00;;;;;;;;;;5093916;28;20032;-87
2023/04/12 02:38:42;;;;;;;0.85;0.73;;;;;;;;;;5075696;28;20032;-86
2023/04/12 02:41:08;;;;;;;0.98;0.75;;;;;;;;;;5076040;28;20036;-86
2023/04/12 02:43:33;;;;;;;2.42;0.90;;;;;;;;;;5094405;28;20039;-87
2023/04/12 02:45:59;;;;;;;1.38;1.20;;;;;;;;;;5094311;28;20110;-86
2023/04/12 02:48:24;;;;;;;1.42;0.80;;;;;;;;;;5075916;28;20161;-88
2023/04/12 02:50:50;;;;;;;1.67;0.90;;;;;;;;;;5075674;28;20056;-88
2023/04/12 02:53:15;;;;;;;0.80;0.80;;;;;;;;;;5076087;28;20035;-88
2023/04/12 02:55:41;;;;;;;1.85;1.00;;;;;;;;;;5076267;28;20024;-87
2023/04/12 02:58:06;;;;;;;0.88;0.70;;;;;;;;;;5058793;28;20032;-88
2023/04/12 03:00:33;;;;;;;2.97;0.90;;;;;;;;;;5075965;28;20044;-89
2023/04/12 03:03:01;;;;;;;1.25;0.85;;;;;;;;;;5093637;28;20101;-87
2023/04/12 03:05:27;;;;;;;3.42;1.00;;;;;;;;;;5075776;28;20040;-87
2023/04/12 03:07:52;;;;;;;0.60;0.60;;;;;;;;;;5093527;28;20026;-87
2023/04/12 03:10:18;;;;;;;1.35;0.82;;;;;;;;;;5093479;28;20100;-86
2023/04/12 03:12:43;;;;;;;0.70;0.70;;;;;;;;;;5089076;28;20059;-88
2023/04/12 03:15:09;;;;;;;1.70;0.90;;;;;;;;;;5042502;28;20496;-88
2023/04/12 03:17:35;;;;;;;2.10;1.00;;;;;;;;;;5058986;28;20024;-88
2023/04/12 03:20:12;;;;;;;0.93;0.73;;;;;;;;;;5075441;28;20028;-87
2023/04/12 03:22:38;;;;;;;2.03;0.80;;;;;;;;;;5042520;28;20081;-87
2023/04/12 03:25:04;;;;;;;1.30;0.80;;;;;;;;;;5074887;28;20028;-87
2023/04/12 03:27:30;;;;;;;1.42;0.77;;;;;;;;;;5074927;28;20061;-88
2023/04/12 03:29:55;;;;;;;1.27;1.00;;;;;;;;;;5058659;28;20055;-88
2023/04/12 03:32:21;;;;;;;1.25;0.90;;;;;;;;;;5058325;28;20491;-90
2023/04/12 03:34:46;;;;;;;0.80;0.70;;;;;;;;;;5058557;28;20039;-90
2023/04/12 03:37:12;;;;;;;0.95;0.73;;;;;;;;;;5056950;28;20039;-90
2023/04/12 03:39:37;;;;;;;1.40;1.00;;;;;;;;;;5058798;28;20030;-89
2023/04/12 03:42:03;;;;;;;0.80;0.63;;;;;;;;;;5059118;28;20036;-86
2023/04/12 03:44:28;;;;;;;1.90;0.77;;;;;;;;;;5076929;28;20081;-90
2023/04/12 03:46:54;;;;;;;2.17;1.08;;;;;;;;;;5078909;28;20082;-89
2023/04/12 03:49:20;;;;;;;1.52;0.82;;;;;;;;;;5096913;28;20036;-89
2023/04/12 03:51:45;;;;;;;1.35;0.70;;;;;;;;;;5062219;28;20042;-90
2023/04/12 03:54:11;;;;;;;1.95;0.60;;;;;;;;;;5079043;28;20389;-90
2023/04/12 03:56:37;;;;;;;0.50;0.50;;;;;;;;;;5096867;28;20032;-90
2023/04/12 03:59:04;;;;;;;1.67;0.73;;;;;;;;;;5078728;28;20385;-89
2023/04/12 04:01:29;;;;;;;1.38;0.75;;;;;;;;;;5061896;28;20118;-89
2023/04/12 04:03:55;;;;;;;0.95;0.80;;;;;;;;;;5078175;28;20485;-89
2023/04/12 04:06:21;;;;;;;1.33;0.80;;;;;;;;;;5074913;28;20044;-88
2023/04/12 04:08:47;;;;;;;1.05;0.80;;;;;;;;;;5058188;28;20044;-89
2023/04/12 04:11:12;;;;;;;1.50;0.80;;;;;;;;;;5075024;28;20032;-91
2023/04/12 04:13:38;;;;;;;1.70;0.85;;;;;;;;;;5058078;28;20043;-91
2023/04/12 04:16:05;;;;;;;3.15;0.90;;;;;;;;;;5062051;28;20425;-85
2023/04/12 04:18:31;;;;;;;2.13;0.88;;;;;;;;;;5078722;28;20027;-85
2023/04/12 04:20:57;;;;;;;1.45;1.00;;;;;;;;;;5079483;28;20028;-87
2023/04/12 04:23:23;;;;;;;10.93;1.73;;;;;;;;;;5102468;28;20090;-91
2023/04/12 04:25:49;;;;;;;1.63;0.93;;;;;;;;;;5066851;28;20038;-91
2023/04/12 04:28:15;;;;;;;3.60;1.35;;;;;;;;;;5063113;28;20028;-91
2023/04/12 04:30:40;;;;;;;2.83;1.00;;;;;;;;;;5079330;28;20035;-90
2023/04/12 04:33:06;;;;;;;2.47;1.30;;;;;;;;;;5079539;28;20391;-89
2023/04/12 04:35:32;;;;;;;3.58;1.60;;;;;;;;;;5062731;28;20035;-90
2023/04/12 04:37:59;;;;;;;5.40;1.85;;;;;;;;;;5097211;28;20032;-90
2023/04/12 04:40:25;;;;;;;4.35;1.83;;;;;;;;;;5063699;28;20034;-89
2023/04/12 04:42:53;;;;;;;6.88;2.35;;;;;;;;;;5086736;28;20056;-86
2023/04/12 04:45:25;;;;;;;4.93;2.10;;;;;;;;;;5097075;28;20107;-88
2023/04/12 04:47:52;;;;;;;10.77;2.70;;;;;;;;;;5078956;28;20090;-89
2023/04/12 04:50:18;;;;;;;8.57;2.28;;;;;;;;;;5061730;28;20363;-90
2023/04/12 04:52:43;;;;;;;6.20;2.72;;;;;;;;;;5078647;28;20027;-88
2023/04/12 04:55:09;;;;;;;8.02;2.55;;;;;;;;;;5078318;28;20032;-86
2023/04/12 04:57:35;;;;;;;7.45;2.10;;;;;;;;;;5079830;28;20027;-90
2023/04/12 05:00:01;;;;;;;6.75;2.30;;;;;;;;;;5062640;28;20379;-89
2023/04/12 05:02:26;;;;;;;6.63;2.53;;;;;;;;;;5047132;28;20028;-88
2023/04/12 05:04:55;;;;;;;7.03;2.55;;;;;;;;;;5080129;28;20525;-87
2023/04/12 05:07:21;;;;;;;10.13;2.47;;;;;;;;;;5063908;28;20039;-87
2023/04/12 05:09:46;;;;;;;10.18;2.50;;;;;;;;;;5046620;28;20047;-89
2023/04/12 05:12:11;;;;;;;10.70;3.00;;;;;;;;;;5096194;28;20395;-86
2023/04/12 05:14:38;;;;;;;11.32;2.65;;;;;;;;;;5098316;28;20024;-86
2023/04/12 05:17:04;;;;;;;7.32;2.63;;;;;;;;;;5078644;28;20351;-85
2023/04/12 05:19:30;;;;;;;5.57;2.30;;;;;;;;;;5095524;28;20107;-85
2023/04/12 05:21:55;;;;;;;6.32;2.13;;;;;;;;;;5077115;28;20113;-86
2023/04/12 05:24:21;;;;;;;4.80;2.05;;;;;;;;;;5061155;28;20034;-86
2023/04/12 05:26:46;;;;;;;4.93;2.05;;;;;;;;;;5077272;28;20479;-86
2023/04/12 05:29:12;;;;;;;5.68;1.75;;;;;;;;;;5095334;28;20077;-86
2023/04/12 05:31:37;;;;;;;5.18;1.90;;;;;;;;;;5095368;28;20035;-85
2023/04/12 05:34:03;;;;;;;5.32;2.17;;;;;;;;;;5077383;28;20058;-85
2023/04/12 05:36:28;;;;;;;8.18;2.13;;;;;;;;;;5094971;28;20391;-87
2023/04/12 05:38:53;;;;;;;4.65;1.73;;;;;;;;;;5076630;28;20169;-86
2023/04/12 05:41:19;;;;;;;4.05;1.52;;;;;;;;;;5076930;28;20024;-87
2023/04/12 05:43:45;;;;;;;3.63;1.60;;;;;;;;;;5076677;28;20031;-86
2023/04/12 05:46:11;;;;;;;3.67;1.50;;;;;;;;;;5060876;28;20599;-85
2023/04/12 05:48:37;;;;;;;3.25;1.67;;;;;;;;;;5077169;28;20470;-85
2023/04/12 05:51:04;;;;;;;4.88;1.85;;;;;;;;;;5077062;28;20039;-86
2023/04/12 05:53:31;;;;;;;3.58;1.58;;;;;;;;;;5044435;28;20032;-85
2023/04/12 05:55:57;;;;;;;3.17;1.45;;;;;;;;;;5060631;28;20035;-86
2023/04/12 05:58:22;;;;;;;3.38;1.50;;;;;;;;;;5095247;28;20028;-85
2023/04/12 06:00:48;;;;;;;2.15;1.10;;;;;;;;;;5076923;28;20089;-86
2023/04/12 06:03:14;;;;;;;3.58;1.50;;;;;;;;;;5094551;28;20044;-86
2023/04/12 06:05:39;;;;;;;1.40;1.20;;;;;;;;;;5061838;28;20462;-86
2023/04/12 06:08:05;;;;;;;1.35;0.93;;;;;;;;;;5062606;28;20036;-85
2023/04/12 06:10:30;;;;;;;3.33;1.27;;;;;;;;;;5078953;28;20127;-85
2023/04/12 06:12:56;;;;;;;2.28;1.42;;;;;;;;;;5094674;28;20451;-85
2023/04/12 06:15:21;;;;;;;1.52;1.10;;;;;;;;;;5094377;28;20028;-84
2023/04/12 06:17:47;;;;;;;1.65;0.88;;;;;;;;;;5076286;28;20020;-85
2023/04/12 06:20:12;;;;;;;1.70;0.98;;;;;;;;;;5075202;28;20491;-85
2023/04/12 06:22:38;;;;;;;1.95;1.00;;;;;;;;;;5059301;28;20496;-84
2023/04/12 06:25:04;;;;;;;1.13;0.80;;;;;;;;;;5059848;28;20111;-85
2023/04/12 06:27:30;;;;;;;1.45;1.00;;;;;;;;;;5075553;28;20108;-85
2023/04/12 06:29:56;;;;;;;1.50;0.88;;;;;;;;;;5075655;28;20032;-84
2023/04/12 06:32:21;;;;;;;2.35;0.77;;;;;;;;;;5059020;28;20111;-85
2023/04/12 06:34:47;;;;;;;1.83;1.20;;;;;;;;;;5093660;28;20111;-86
2023/04/12 06:37:12;;;;;;;2.35;1.00;;;;;;;;;;5093553;28;20023;-85
2023/04/12 06:39:37;;;;;;;1.17;0.70;;;;;;;;;;5075425;28;20020;-85
2023/04/12 06:42:03;;;;;;;2.50;1.40;;;;;;;;;;5093450;28;20028;-85
2023/04/12 06:44:28;;;;;;;1.58;0.70;;;;;;;;;;5075874;28;20111;-85
2023/04/12 06:46:53;;;;;;;1.17;0.80;;;;;;;;;;5093201;28;20148;-85
2023/04/12 06:49:19;;;;;;;1.15;0.80;;;;;;;;;;5093293;28;20031;-86
2023/04/12 06:51:45;;;;;;;1.15;0.90;;;;;;;;;;5093302;28;20135;-86
2023/04/12 06:54:11;;;;;;;0.70;0.70;;;;;;;;;;5058383;28;20032;-85
2023/04/12 06:56:37;;;;;;;1.25;0.95;;;;;;;;;;5075019;28;20032;-86
2023/04/12 06:59:02;;;;;;;1.15;0.75;;;;;;;;;;5075077;28;20043;-85
2023/04/12 07:01:27;;;;;;;0.70;0.70;;;;;;;;;;5058228;28;20032;-85
2023/04/12 07:03:53;;;;;;;1.42;0.82;;;;;;;;;;5074794;28;20055;-85
2023/04/12 07:06:18;;;;;;;0.50;0.50;;;;;;;;;;5074893;28;20061;-84
2023/04/12 07:08:44;;;;;;;1.00;0.80;;;;;;;;;;5093288;28;20028;-84
2023/04/12 07:11:09;;;;;;;0.57;0.55;;;;;;;;;;5093302;28;20027;-83
2023/04/12 07:13:35;;;;;;;2.63;0.80;;;;;;;;;;5074586;28;20042;-85
2023/04/12 07:16:00;;;;;;;1.27;0.70;;;;;;;;;;5092894;28;20430;-85
2023/04/12 07:18:26;;;;;;;1.00;0.88;;;;;;;;;;5092961;28;20031;-85
2023/04/12 07:20:55;;;;;;;1.00;0.70;;;;;;;;;;5092960;28;20020;-85
2023/04/12 07:23:20;;;;;;;0.80;0.80;;;;;;;;;;5075112;28;20130;-85
2023/04/12 07:25:45;;;;;;;1.20;0.80;;;;;;;;;;5074805;28;20047;-85
2023/04/12 07:28:11;;;;;;;0.90;0.80;;;;;;;;;;5093073;28;20028;-85
2023/04/12 07:30:39;;;;;;;0.77;0.57;;;;;;;;;;5093084;28;20035;-85
2023/04/12 07:33:05;;;;;;;0.90;0.75;;;;;;;;;;5058066;28;20055;-83
2023/04/12 07:35:31;;;;;;;1.70;0.70;;;;;;;;;;5075038;28;20463;-82
2023/04/12 07:37:57;;;;;;;1.45;0.73;;;;;;;;;;5074635;28;20023;-82
2023/04/12 07:40:23;;;;;;;0.75;0.57;;;;;;;;;;5057947;28;20096;-83
2023/04/12 07:42:48;;;;;;;1.13;0.77;;;;;;;;;;5074697;28;20016;-84
2023/04/12 07:45:14;;;;;;;1.30;0.98;;;;;;;;;;5074859;28;20374;-84
2023/04/12 07:47:39;;;;;;;1.55;0.88;;;;;;;;;;5074538;28;20031;-84
2023/04/12 07:50:05;;;;;;;1.60;0.90;;;;;;;;;;5074719;28;20143;-84
2023/04/12 07:52:31;;;;;;;1.27;0.73;;;;;;;;;;5074869;28;20509;-83
2023/04/12 07:54:57;;;;;;;1.55;0.80;;;;;;;;;;5092746;28;20028;-83
2023/04/12 07:57:23;;;;;;;0.80;0.70;;;;;;;;;;5092872;28;20082;-84
2023/04/12 07:59:48;;;;;;;1.08;0.80;;;;;;;;;;5058119;28;20039;-84
2023/04/12 08:02:14;;;;;;;1.70;0.77;;;;;;;;;;5057963;28;20028;-85
2023/04/12 08:04:43;;;;;;;0.70;0.70;;;;;;;;;;5058465;28;20052;-83
2023/04/12 08:07:08;;;;;;;2.47;1.15;;;;;;;;;;5092373;28;20324;-84
2023/04/12 08:09:33;;;;;;;1.88;1.00;;;;;;;;;;5074547;28;20039;-85
2023/04/12 08:12:00;;;;;;;1.52;0.90;;;;;;;;;;5074403;28;20118;-86
2023/04/12 08:14:25;;;;;;;1.55;0.80;;;;;;;;;;5092531;28;20050;-86
2023/04/12 08:16:51;;;;;;;0.80;0.80;;;;;;;;;;5040861;28;20450;-83
2023/04/12 08:19:17;;;;;;;1.13;0.80;;;;;;;;;;5074516;28;20370;-84
2023/04/12 08:21:43;;;;;;;2.00;0.80;;;;;;;;;;5073910;28;20032;-85
2023/04/12 08:24:08;;;;;;;0.88;0.70;;;;;;;;;;5074326;28;20092;-85
2023/04/12 08:26:33;;;;;;;0.95;0.70;;;;;;;;;;5092288;28;20036;-85
2023/04/12 08:28:59;;;;;;;1.88;1.05;;;;;;;;;;5074212;28;20039;-85
2023/04/12 08:31:25;;;;;;;3.63;1.00;;;;;;;;;;5096245;28;20445;-85
2023/04/12 08:33:51;;;;;;;1.17;0.98;;;;;;;;;;5078040;28;20501;-84
2023/04/12 08:36:17;;;;;;;2.50;0.85;;;;;;;;;;5077926;28;20061;-85
2023/04/12 08:38:42;;;;;;;2.38;1.10;;;;;;;;;;5096189;28;20028;-88
2023/04/12 08:41:08;;;;;;;2.30;0.98;;;;;;;;;;5097057;28;20031;-88
2023/04/12 08:43:33;;;;;;;2.08;0.88;;;;;;;;;;5063612;28;20047;-88
2023/04/12 08:46:00;;;;;;;1.55;0.93;;;;;;;;;;5097573;28;20032;-88
2023/04/12 08:48:26;;;;;;;3.85;0.80;;;;;;;;;;5061975;28;20051;-88
2023/04/12 08:50:52;;;;;;;2.92;1.00;;;;;;;;;;5061398;28;20035;-87
2023/04/12 08:53:17;;;;;;;3.03;1.00;;;;;;;;;;5078539;28;20028;-87
2023/04/12 08:55:46;;;;;;;2.72;1.00;;;;;;;;;;5061125;28;20024;-88
2023/04/12 08:58:15;;;;;;;5.32;0.82;;;;;;;;;;5078206;28;20028;-88
2023/04/12 09:00:41;;;;;;;1.85;0.90;;;;;;;;;;5082214;28;20032;-92
2023/04/12 09:03:09;;;;;;;7.55;0.90;;;;;;;;;;5070306;28;20043;-88
2023/04/12 09:05:34;;;;;;;3.13;1.58;;;;;;;;;;5079903;28;20032;-87
2023/04/12 09:07:59;;;;;;;2.80;1.15;;;;;;;;;;5060893;28;20108;-87
2023/04/12 09:10:35;;;;;;;2.33;1.00;;;;;;;;;;5079865;28;20137;-89
2023/04/12 09:13:02;;;;;;;2.13;1.08;;;;;;;;;;5069188;28;20023;-87
2023/04/12 09:15:29;;;;;;;1.98;1.30;;;;;;;;;;5079913;28;20016;-86
2023/04/12 09:18:03;;;;;;;9.45;1.33;;;;;;;;;;5081171;28;20032;-88
2023/04/12 09:20:29;;;;;;;1.58;1.08;;;;;;;;;;5077826;28;20081;-87
2023/04/12 09:22:54;;;;;;;5.22;1.38;;;;;;;;;;5062148;28;20032;-89
2023/04/12 09:25:44;;;;;;;3.75;1.73;;;;;;;;;;5062366;28;20104;-89
2023/04/12 09:28:21;;;;;;;3.53;1.40;;;;;;;;;;5078121;28;20050;-87
2023/04/12 09:30:52;;;;;;;3.97;1.40;;;;;;;;;;5068079;28;20038;-90
2023/04/12 09:33:19;;;;;;;2.88;1.10;;;;;;;;;;5105648;28;20028;-89
2023/04/12 09:35:45;;;;;;;6.78;1.15;;;;;;;;;;5062481;28;20027;-92
2023/04/12 09:38:10;;;;;;;5.22;1.30;;;;;;;;;;5063061;28;20024;-90
2023/04/12 09:40:37;;;;;;;5.50;1.40;;;;;;;;;;5044557;28;20032;-92
2023/04/12 09:43:02;;;;;;;6.15;1.20;;;;;;;;;;5061815;28;20032;-92
2023/04/12 09:45:30;;;;;;;5.22;1.42;;;;;;;;;;5063161;28;20024;-90
2023/04/12 09:47:56;;;;;;;7.18;1.60;;;;;;;;;;5062577;28;20023;-92
2023/04/12 09:50:27;;;;;;;3.60;1.17;;;;;;;;;;5078156;28;20031;-91
2023/04/12 09:52:54;;;;;;;3.67;1.48;;;;;;;;;;5060749;28;20039;-87
2023/04/12 09:55:21;;;;;;;5.43;1.30;;;;;;;;;;5079260;28;20081;-86
2023/04/12 09:57:49;;;;;;;3.67;1.33;;;;;;;;;;5096109;28;20024;-84
2023/04/12 10:00:18;;;;;;;4.00;1.45;;;;;;;;;;5095016;28;20032;-87
2023/04/12 10:02:46;;;;;;;4.38;1.40;;;;;;;;;;5060648;28;20386;-87
2023/04/12 10:05:17;;;;;;;9.38;1.90;;;;;;;;;;5059745;28;20042;-85
2023/04/12 10:07:43;;;;;;;3.03;1.20;;;;;;;;;;5094741;28;20028;-82
2023/04/12 10:10:18;;;;;;;13.80;2.45;;;;;;;;;;5076889;28;20039;-85
2023/04/12 10:12:45;;;;;;;6.05;2.10;;;;;;;;;;5095443;28;20039;-85
2023/04/12 10:15:12;;;;;;;3.28;1.35;;;;;;;;;;5076694;28;20359;-84
2023/04/12 10:17:56;;;;;;;6.57;1.58;;;;;;;;;;5076021;28;20024;-89
2023/04/12 10:20:21;;;;;;;;;;;;;;;;;;5094684;28;20455;-89
2023/04/12 10:22:48;;;;;;;5.38;1.35;;;;;;;;;;5075923;28;19912;-88
2023/04/12 10:25:19;;;;;;;2.75;1.33;;;;;;;;;;5075851;28;20047;-90
2023/04/12 10:27:45;;;;;;;7.70;1.80;;;;;;;;;;5075810;28;20028;-91
2023/04/12 10:30:22;;;;;;;3.78;1.60;;;;;;;;;;5059342;28;20038;-90
2023/04/12 10:33:07;;;;;;;6.05;1.63;;;;;;;;;;5076285;28;20024;-94
2023/04/12 10:35:59;;;;;;;3.22;1.52;;;;;;;;;;5075849;28;20016;-89
2023/04/12 10:38:26;;;;;;;4.05;1.65;;;;;;;;;;5060483;28;20398;-88
2023/04/12 10:41:19;;;;;;;10.02;2.97;;;;;;;;;;5077917;28;20394;-91
2023/04/12 10:43:50;;;;;;;6.95;2.00;;;;;;;;;;5093716;28;20032;-89
2023/04/12 10:46:36;;;;;;;8.75;1.73;;;;;;;;;;5075499;28;20028;-85
2023/04/12 10:49:09;;;;;;;5.38;2.08;;;;;;;;;;5093520;28;20027;-89
2023/04/12 10:51:34;;;;;;;5.03;1.90;;;;;;;;;;5079299;28;20430;-87
2023/04/12 10:54:06;;;;;;;10.48;2.58;;;;;;;;;;5093382;28;20123;-88
2023/04/12 10:56:31;;;;;;;8.10;1.98;;;;;;;;;;5093740;28;20113;-88
2023/04/12 10:59:01;;;;;;;7.88;1.60;;;;;;;;;;5093377;28;20024;-89
2023/04/12 11:01:27;;;;;;;7.50;1.80;;;;;;;;;;5075644;28;20028;-85
2023/04/12 11:04:06;;;;;;;3.35;1.55;;;;;;;;;;5058472;28;20139;-88
2023/04/12 11:06:52;;;;;;;3.78;1.63;;;;;;;;;;5093500;28;20028;-86
2023/04/12 11:09:32;;;;;;;8.35;2.15;;;;;;;;;;5093718;28;20024;-87
2023/04/12 11:12:12;;;;;;;6.40;1.90;;;;;;;;;;5076842;28;20055;-85
2023/04/12 11:14:44;;;;;;;5.55;1.63;;;;;;;;;;5075184;28;20027;-85
2023/04/12 11:17:13;;;;;;;9.07;2.55;;;;;;;;;;5093517;28;20023;-85
2023/04/12 11:19:39;;;;;;;8.13;2.05;;;;;;;;;;5093733;28;20540;-88
2023/04/12 11:22:07;;;;;;;7.70;2.25;;;;;;;;;;5075315;28;20035;-89
2023/04/12 11:24:33;;;;;;;6.22;1.50;;;;;;;;;;5076295;28;20463;-87
2023/04/12 11:26:59;;;;;;;5.80;2.20;;;;;;;;;;5076454;28;20036;-87
2023/04/12 11:29:26;;;;;;;3.80;1.73;;;;;;;;;;5075548;28;20035;-85
2023/04/12 11:31:51;;;;;;;7.38;1.80;;;;;;;;;;5075466;28;20028;-88
2023/04/12 11:34:18;;;;;;;4.93;1.70;;;;;;;;;;5075022;28;20131;-87
2023/04/12 11:36:45;;;;;;;7.25;2.03;;;;;;;;;;5059146;28;20114;-83
2023/04/12 11:39:11;;;;;;;4.85;1.80;;;;;;;;;;5079496;28;20035;-86
2023/04/12 11:41:37;;;;;;;6.40;2.10;;;;;;;;;;5075700;28;20027;-85
2023/04/12 11:44:02;;;;;;;9.82;2.08;;;;;;;;;;5093787;28;20024;-91
2023/04/12 11:46:34;;;;;;;3.65;1.73;;;;;;;;;;5078430;28;20095;-87
2023/04/12 11:49:00;;;;;;;3.83;1.70;;;;;;;;;;5077373;28;20028;-85
2023/04/12 11:51:27;;;;;;;5.30;2.05;;;;;;;;;;5095717;28;20070;-84
2023/04/12 11:53:54;;;;;;;9.77;2.30;;;;;;;;;;5094671;28;20032;-83
2023/04/12 11:56:19;;;;;;;6.78;1.98;;;;;;;;;;5076031;28;20415;-84
2023/04/12 11:58:48;;;;;;;8.55;2.30;;;;;;;;;;5075902;28;20052;-85
2023/04/12 12:01:14;;;;;;;5.40;1.52;;;;;;;;;;5076721;28;20024;-85
2023/04/12 12:03:40;;;;;;;3.42;1.58;;;;;;;;;;5074627;28;20083;-84
2023/04/12 12:06:07;;;;;;;4.38;1.88;;;;;;;;;;5095556;28;20024;-82
2023/04/12 12:08:32;;;;;;;4.38;1.73;;;;;;;;;;5061658;28;20055;-82
2023/04/12 12:10:58;;;;;;;6.90;1.90;;;;;;;;;;5078475;28;20039;-82
2023/04/12 12:13:23;;;;;;;5.03;2.13;;;;;;;;;;5097288;28;20081;-82
2023/04/12 12:15:51;;;;;;;5.10;1.63;;;;;;;;;;5079036;28;20077;-82
2023/04/12 12:18:16;;;;;;;5.70;2.00;;;;;;;;;;5097417;28;20097;-83
2023/04/12 12:20:52;;;;;;;6.80;2.20;;;;;;;;;;5081216;28;20028;-83
2023/04/12 12:23:30;;;;;;;8.95;2.20;;;;;;;;;;5072383;28;20482;-84
2023/04/12 12:25:57;;;;;;;9.68;1.88;;;;;;;;;;5049621;28;20043;-83
2023/04/12 12:28:43;;;;;;;5.72;2.00;;;;;;;;;;5072791;28;20028;-82
2023/04/12 12:31:22;;;;;;;6.53;2.13;;;;;;;;;;5061509;28;20028;-82
2023/04/12 12:34:06;;;;;;;5.32;1.80;;;;;;;;;;5061331;28;20123;-83
2023/04/12 12:36:34;;;;;;;12.23;2.38;;;;;;;;;;5059735;28;20020;-82
2023/04/12 12:39:09;;;;;;;4.47;1.45;;;;;;;;;;5056209;28;20470;-83
2023/04/12 12:41:35;;;;;;;5.55;2.22;;;;;;;;;;5046899;28;20470;-83
2023/04/12 12:44:01;;;;;;;5.28;1.52;;;;;;;;;;5062694;28;20479;-83
2023/04/12 12:46:27;;;;;;;4.10;1.52;;;;;;;;;;5072203;28;20028;-84
2023/04/12 12:48:53;;;;;;;3.78;1.50;;;;;;;;;;5065882;28;20149;-82
2023/04/12 12:51:19;;;;;;;4.15;1.75;;;;;;;;;;5060442;28;20059;-81
2023/04/12 12:53:45;;;;;;;4.88;1.70;;;;;;;;;;5061581;28;20028;-82
2023/04/12 12:56:11;;;;;;;5.95;1.77;;;;;;;;;;5073640;28;20028;-81
2023/04/12 12:58:37;;;;;;;5.03;1.58;;;;;;;;;;5079291;28;20116;-82
2023/04/12 13:01:03;;;;;;;4.47;1.52;;;;;;;;;;5077125;28;20107;-82
2023/04/12 13:03:29;;;;;;;4.60;1.38;;;;;;;;;;5057848;28;20043;-82
2023/04/12 13:05:55;;;;;;;3.75;1.40;;;;;;;;;;5077163;28;20035;-82
2023/04/12 13:08:20;;;;;;;5.85;1.75;;;;;;;;;;5039418;28;20039;-82
2023/04/12 13:10:46;;;;;;;4.85;1.40;;;;;;;;;;5057144;28;20055;-83
2023/04/12 13:13:12;;;;;;;4.03;1.52;;;;;;;;;;5059476;28;20029;-83
2023/04/12 13:15:37;;;;;;;2.60;1.13;;;;;;;;;;5054915;28;20412;-81
2023/04/12 13:18:02;;;;;;;6.28;1.50;;;;;;;;;;5084921;28;20028;-81
2023/04/12 13:20:28;;;;;;;6.28;1.50;;;;;;;;;;5078177;28;20111;-79
2023/04/12 13:22:54;;;;;;;4.60;1.50;;;;;;;;;;5061015;28;20032;-80
2023/04/12 13:25:20;;;;;;;4.10;1.50;;;;;;;;;;5056626;28;20024;-81
2023/04/12 13:27:49;;;;;;;3.30;1.60;;;;;;;;;;5057041;28;20024;-81
2023/04/12 13:30:15;;;;;;;4.10;1.50;;;;;;;;;;5076360;28;20028;-81
2023/04/12 13:32:40;;;;;;;1.58;1.15;;;;;;;;;;5076280;28;20320;-82
2023/04/12 13:35:06;;;;;;;4.78;1.63;;;;;;;;;;5074738;28;20033;-82
2023/04/12 13:37:32;;;;;;;1.45;1.00;;;;;;;;;;5057036;28;20441;-82
2023/04/12 13:39:58;;;;;;;3.10;1.38;;;;;;;;;;5056656;28;20024;-81
2023/04/12 13:42:23;;;;;;;2.13;1.02;;;;;;;;;;5063283;28;20031;-81
2023/04/12 13:44:49;;;;;;;4.00;1.30;;;;;;;;;;5076741;28;20028;-81
2023/04/12 13:47:17;;;;;;;4.00;1.40;;;;;;;;;;5081410;28;20020;-81
2023/04/12 13:49:43;;;;;;;4.00;1.88;;;;;;;;;;5056796;28;20509;-82
2023/04/12 13:52:12;;;;;;;4.07;0.93;;;;;;;;;;5059161;28;20036;-82
2023/04/12 13:54:39;;;;;;;3.13;1.23;;;;;;;;;;5040077;28;20056;-81
2023/04/12 13:57:06;;;;;;;5.30;1.30;;;;;;;;;;5049234;28;20016;-82
2023/04/12 13:59:31;;;;;;;2.45;1.17;;;;;;;;;;5055463;28;20570;-81
2023/04/12 14:01:56;;;;;;;4.03;1.20;;;;;;;;;;5057057;28;20040;-82
2023/04/12 14:04:22;;;;;;;2.63;1.20;;;;;;;;;;5074081;28;20149;-82
2023/04/12 14:06:48;;;;;;;2.50;1.02;;;;;;;;;;5053987;28;20032;-82
2023/04/12 14:09:24;;;;;;;1.25;0.70;;;;;;;;;;5077189;28;20063;-81
2023/04/12 14:11:50;;;;;;;2.17;0.93;;;;;;;;;;5075832;28;20478;-82
2023/04/12 14:14:16;;;;;;;3.10;1.00;;;;;;;;;;5039140;28;20054;-81
2023/04/12 14:16:46;;;;;;;4.50;1.20;;;;;;;;;;5059629;28;20021;-82
2023/04/12 14:19:13;;;;;;;2.08;0.82;;;;;;;;;;5043267;28;20033;-81
2023/04/12 14:21:38;;;;;;;2.38;1.10;;;;;;;;;;5056348;28;20120;-81
2023/04/12 14:24:04;;;;;;;1.67;0.85;;;;;;;;;;5093369;28;20028;-82
2023/04/12 14:26:29;;;;;;;5.13;1.20;;;;;;;;;;5093473;28;20039;-81
2023/04/12 14:28:54;;;;;;;1.27;0.93;;;;;;;;;;5075036;28;20028;-80
2023/04/12 14:31:20;;;;;;;2.10;1.00;;;;;;;;;;5092994;28;20027;-81
2023/04/12 14:33:45;;;;;;;3.05;0.98;;;;;;;;;;5075925;28;20085;-82
2023/04/12 14:36:11;;;;;;;2.00;1.02;;;;;;;;;;5094224;28;20024;-81
2023/04/12 14:38:36;;;;;;;5.20;1.10;;;;;;;;;;5055787;28;20033;-82
2023/04/12 14:41:13;;;;;;;1.75;0.80;;;;;;;;;;5059098;28;20028;-83
2023/04/12 14:43:38;;;;;;;1.67;1.00;;;;;;;;;;5056300;28;20406;-81
2023/04/12 14:46:04;;;;;;;1.92;1.00;;;;;;;;;;5067754;28;20028;-81