Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:18;;;;;;;72.60;29.07;;;;;;;-6.65;65.90;103578.23;1694564;83;25716;-62
2022/12/20 00:03:45;;;;;;;80.30;29.27;;;;;;;-6.67;65.70;103573.36;1693751;83;27517;-62
2022/12/20 00:06:13;;;;;;;75.70;29.25;;;;;;;-6.65;65.71;103570.81;1693420;84;25795;-61
2022/12/20 00:08:40;;;;;;;64.95;27.30;;;;;;;-6.65;65.79;103576.05;1693663;83;25489;-61
2022/12/20 00:11:08;;;;;;;60.43;26.73;;;;;;;-6.65;65.96;103578.23;1694255;83;25806;-62
2022/12/20 00:13:35;;;;;;;61.85;24.60;;;;;;;-6.63;66.06;103581.78;1694240;84;25856;-62
2022/12/20 00:16:13;;;;;;;67.75;28.55;;;;;;;-6.59;66.17;103575.34;1694294;84;28476;-62
2022/12/20 00:18:42;;;;;;;64.03;26.77;;;;;;;-6.56;66.05;103568.85;1692840;83;25958;-62
2022/12/20 00:21:12;;;;;;;67.90;27.00;;;;;;;-6.55;66.13;103561.06;1693696;83;25697;-62
2022/12/20 00:23:40;;;;;;;65.83;26.85;;;;;;;-6.52;66.15;103561.56;1666746;86;25964;-62
2022/12/20 00:26:12;;;;;;;70.62;28.10;;;;;;;-6.50;66.25;103557.27;1666216;85;26047;-62
2022/12/20 00:28:41;;;;;;;56.30;24.87;;;;;;;-6.48;66.10;103559.47;1667195;83;27373;-62
2022/12/20 00:31:10;;;;;;;59.50;25.12;;;;;;;-6.47;66.22;103550.38;1675893;83;25800;-63
2022/12/20 00:33:38;;;;;;;58.90;25.45;;;;;;;-6.52;66.04;103545.84;1684195;83;25779;-62
2022/12/20 00:36:08;;;;;;;56.53;25.45;;;;;;;-6.54;66.46;103535.31;1693770;84;25819;-62
2022/12/20 00:38:35;;;;;;;59.03;24.05;;;;;;;-6.58;66.37;103529.94;1694864;83;25710;-62
2022/12/20 00:41:12;;;;;;;67.35;26.15;;;;;;;-6.64;66.43;103531.56;1665324;86;27544;-62
2022/12/20 00:43:40;;;;;;;56.08;26.55;;;;;;;-6.64;66.53;103528.95;1693695;83;25944;-62
2022/12/20 00:46:10;;;;;;;55.75;25.80;;;;;;;-6.62;66.67;103523.33;1693468;84;25615;-62
2022/12/20 00:48:37;;;;;;;59.10;25.05;;;;;;;-6.56;66.92;103540.05;1693691;83;25785;-63
2022/12/20 00:51:08;;;;;;;60.15;26.60;;;;;;;-6.55;66.93;103546.66;1694495;83;25538;-62
2022/12/20 00:53:36;;;;;;;61.55;25.85;;;;;;;-6.54;66.98;103542.30;1700476;82;27668;-62
2022/12/20 00:56:06;;;;;;;60.43;26.15;;;;;;;-6.53;67.03;103538.39;1711592;82;25527;-62
2022/12/20 00:58:35;;;;;;;60.17;24.75;;;;;;;-6.48;67.04;103534.19;1673638;84;25703;-62
2022/12/20 01:01:05;;;;;;;62.58;24.85;;;;;;;-6.49;66.74;103538.05;1694632;83;26460;-62
2022/12/20 01:03:32;;;;;;;60.30;24.87;;;;;;;-6.49;66.92;103523.24;1693556;84;25842;-62
2022/12/20 01:06:01;;;;;;;55.95;24.77;;;;;;;-6.46;66.99;103535.13;1692320;84;27501;-62
2022/12/20 01:08:30;;;;;;;54.10;25.37;;;;;;;-6.44;67.17;103518.13;1692679;84;25744;-62
2022/12/20 01:11:10;;;;;;;54.00;24.47;;;;;;;-6.37;67.13;103517.87;1699285;83;25763;-62
2022/12/20 01:13:41;;;;;;;59.03;24.37;;;;;;;-6.39;66.84;103497.30;1692354;83;27860;-62
2022/12/20 01:16:19;;;;;;;57.93;25.17;;;;;;;-6.47;67.14;103486.20;1692239;84;25982;-62
2022/12/20 01:18:48;;;;;;;55.17;25.05;;;;;;;-6.61;67.33;103479.28;1692267;84;27453;-62
2022/12/20 01:21:17;;;;;;;63.35;25.05;;;;;;;-6.71;67.42;103474.64;1702166;83;25830;-63
2022/12/20 01:23:44;;;;;;;57.43;24.92;;;;;;;-6.74;67.62;103480.22;1718497;83;25821;-62
2022/12/20 01:26:16;;;;;;;58.38;26.20;;;;;;;-6.74;67.84;103484.15;1718719;83;25949;-62
2022/12/20 01:28:45;;;;;;;56.73;25.08;;;;;;;-6.77;67.84;103497.61;1700558;83;25529;-62
2022/12/20 01:31:16;;;;;;;65.30;26.15;;;;;;;-6.77;67.76;103493.69;1707130;83;28204;-62
2022/12/20 01:33:45;;;;;;;61.10;24.65;;;;;;;-6.77;67.97;103495.43;1688731;83;25992;-62
2022/12/20 01:36:23;;;;;;;73.40;26.60;;;;;;;-6.75;68.01;103489.79;1691717;83;25475;-63
2022/12/20 01:38:56;;;;;;;72.55;28.07;;;;;;;-6.77;67.90;103478.41;1691716;83;25870;-63
2022/12/20 01:41:24;;;;;;;57.62;23.65;;;;;;;-6.77;67.77;103479.72;1687386;83;25727;-63
2022/12/20 01:44:04;;;;;;;61.80;25.40;;;;;;;-6.76;67.99;103470.59;1688190;83;28149;-63
2022/12/20 01:46:38;;;;;;;66.75;25.90;;;;;;;-6.78;67.72;103469.66;1685799;84;25805;-63
2022/12/20 01:49:31;;;;;;;78.00;27.58;;;;;;;-6.77;67.70;103481.03;1677233;85;25776;-62
2022/12/20 01:52:11;;;;;;;51.77;24.37;;;;;;;-6.77;67.78;103474.48;1675457;83;26472;-62
2022/12/20 01:54:50;;;;;;;59.13;24.07;;;;;;;-6.84;67.60;103473.83;1673664;85;25949;-62
2022/12/20 01:57:25;;;;;;;61.15;25.05;;;;;;;-7.03;67.37;103473.31;1675949;83;27487;-62
2022/12/20 01:59:54;;;;;;;62.80;29.27;;;;;;;-7.17;67.40;103462.45;1676288;85;26465;-63
2022/12/20 02:02:26;;;;;;;85.10;32.05;;;;;;;-7.15;67.71;103461.20;1680486;85;25809;-63
2022/12/20 02:04:52;;;;;;;76.37;32.53;;;;;;;-7.11;67.83;103456.11;1682712;85;25829;-63
2022/12/20 02:07:24;;;;;;;65.75;27.73;;;;;;;-7.05;67.96;103446.24;1679622;84;25807;-64
2022/12/20 02:09:56;;;;;;;58.20;25.43;;;;;;;-7.01;67.84;103438.05;1660093;84;28465;-63
2022/12/20 02:12:49;;;;;;;67.90;25.30;;;;;;;-6.96;67.85;103433.81;1678179;85;25824;-63
2022/12/20 02:15:40;;;;;;;56.75;24.65;;;;;;;-6.95;67.77;103417.27;1655766;85;25783;-63
2022/12/20 02:18:18;;;;;;;56.75;24.57;;;;;;;-6.97;67.87;103407.17;1627180;85;25794;-63
2022/12/20 02:21:26;;;;;;;63.75;25.55;;;;;;;-6.96;67.78;103409.86;1684206;85;25755;-63
2022/12/20 02:24:26;;;;;;;60.80;24.43;;;;;;;-6.91;68.06;103404.75;1693592;84;27556;-63
2022/12/20 02:27:26;;;;;;;60.83;23.87;;;;;;;-6.83;68.02;103388.82;1681111;83;25843;-62
2022/12/20 02:30:08;;;;;;;51.13;22.95;;;;;;;-6.82;67.98;103385.77;1676148;85;25837;-62
2022/12/20 02:32:50;;;;;;;63.65;24.07;;;;;;;-6.80;68.12;103376.23;1682073;83;25801;-62
2022/12/20 02:35:25;;;;;;;54.27;22.35;;;;;;;-6.76;68.79;103375.04;1623083;88;25875;-63
2022/12/20 02:37:59;;;;;;;57.27;24.95;;;;;;;-6.82;68.84;103375.30;1649476;85;27485;-63
2022/12/20 02:40:37;;;;;;;55.85;23.15;;;;;;;-6.88;68.73;103373.39;1685696;85;25851;-63
2022/12/20 02:45:14;;;;;;;61.73;25.52;;;;;;;-6.86;68.83;103376.08;1684251;85;25860;-63
2022/12/20 02:45:38;;;;;;;50.80;23.35;;;;;;;-6.83;68.94;103371.80;1678603;85;25816;-63
2022/12/20 02:48:09;;;;;;;68.42;24.47;;;;;;;-6.82;68.77;103358.28;1674647;85;26287;-63
2022/12/20 02:50:42;;;;;;;56.68;25.08;;;;;;;-6.86;69.33;103344.23;1677634;84;28166;-62
2022/12/20 02:53:10;;;;;;;51.13;22.27;;;;;;;-6.92;69.89;103329.69;1654515;85;25743;-63
2022/12/20 02:56:22;;;;;;;53.92;22.42;;;;;;;-6.93;69.54;103326.61;1676560;85;25943;-63
2022/12/20 02:59:04;;;;;;;59.15;23.92;;;;;;;-6.93;69.81;103321.37;1676489;85;25855;-63
2022/12/20 03:01:37;;;;;;;47.08;22.25;;;;;;;-6.93;69.60;103316.14;1679384;85;25748;-62
2022/12/20 03:04:07;;;;;;;58.33;25.93;;;;;;;-6.93;69.71;103304.36;1676566;85;27440;-62
2022/12/20 03:06:34;;;;;;;55.35;24.05;;;;;;;-6.96;70.10;103306.48;1676574;84;25804;-62
2022/12/20 03:09:02;;;;;;;57.65;23.80;;;;;;;-6.99;69.87;103308.14;1682428;85;25742;-62
2022/12/20 03:11:30;;;;;;;55.55;23.25;;;;;;;-7.00;70.14;103307.23;1682183;83;25769;-62
2022/12/20 03:13:57;;;;;;;52.60;22.35;;;;;;;-7.02;70.48;103294.53;1676406;85;25752;-63
2022/12/20 03:16:24;;;;;;;57.60;25.10;;;;;;;-7.03;70.32;103280.11;1680023;84;28277;-63
2022/12/20 03:18:50;;;;;;;55.33;23.02;;;;;;;-7.09;70.76;103288.28;1693858;83;25630;-63
2022/12/20 03:21:17;;;;;;;60.50;23.40;;;;;;;-7.10;70.44;103278.66;1682928;85;25772;-62
2022/12/20 03:23:44;;;;;;;49.67;23.40;;;;;;;-7.09;71.28;103278.22;1677720;84;25812;-63
2022/12/20 03:26:11;;;;;;;56.02;23.77;;;;;;;-7.11;70.79;103289.06;1679002;84;25820;-63
2022/12/20 03:28:42;;;;;;;58.35;25.30;;;;;;;-7.07;70.80;103281.77;1672406;83;27490;-62
2022/12/20 03:31:10;;;;;;;59.93;23.42;;;;;;;-7.07;70.75;103288.31;1683493;85;25829;-63
2022/12/20 03:33:39;;;;;;;59.40;24.67;;;;;;;-7.02;70.87;103272.29;1676526;84;25783;-63
2022/12/20 03:36:08;;;;;;;55.43;22.95;;;;;;;-7.02;71.00;103286.68;1678813;85;26576;-63
2022/12/20 03:38:35;;;;;;;53.48;24.02;;;;;;;-7.03;70.93;103274.88;1659224;85;25862;-63
2022/12/20 03:41:04;;;;;;;59.13;25.65;;;;;;;-7.05;70.93;103287.94;1644088;87;28218;-63
2022/12/20 03:43:31;;;;;;;58.83;24.75;;;;;;;-7.05;71.00;103277.47;1625130;86;25814;-63
2022/12/20 03:45:58;;;;;;;59.25;25.20;;;;;;;-7.05;71.01;103276.56;1630465;88;25740;-63
2022/12/20 03:48:26;;;;;;;52.67;23.45;;;;;;;-6.99;71.17;103272.81;1596031;89;25755;-63
2022/12/20 03:50:52;;;;;;;58.92;25.92;;;;;;;-6.96;71.10;103289.47;1653791;86;25790;-63
2022/12/20 03:53:19;;;;;;;53.15;22.30;;;;;;;-6.93;71.13;103289.53;1682190;84;28528;-63
2022/12/20 03:55:46;;;;;;;46.58;20.85;;;;;;;-6.93;71.15;103277.75;1680712;85;27195;-63
2022/12/20 03:58:14;;;;;;;51.55;22.37;;;;;;;-6.93;71.84;103278.19;1680917;85;25767;-63
2022/12/20 04:00:41;;;;;;;51.58;22.37;;;;;;;-6.94;71.49;103262.89;1694383;83;25930;-63
2022/12/20 04:03:13;;;;;;;56.63;24.00;;;;;;;-6.96;71.69;103257.16;1663790;84;25834;-63
2022/12/20 04:05:40;;;;;;;48.25;21.42;;;;;;;-6.96;71.66;103248.91;1680731;85;27670;-63
2022/12/20 04:08:07;;;;;;;47.70;20.85;;;;;;;-6.94;71.67;103255.05;1678982;85;25804;-62
2022/12/20 04:11:14;;;;;;;58.33;24.12;;;;;;;-6.96;72.08;103249.31;1684881;83;26396;-62
2022/12/20 04:13:03;;;;;;;46.68;20.82;;;;;;;-6.93;71.84;103254.63;1691458;84;25828;-63
2022/12/20 04:15:31;;;;;;;51.73;21.27;;;;;;;-6.90;72.13;103248.58;1675812;85;25812;-62
2022/12/20 04:17:59;;;;;;;54.08;20.25;;;;;;;-6.89;72.25;103252.54;1675889;84;28171;-62
2022/12/20 04:20:25;;;;;;;45.95;20.25;;;;;;;-6.87;72.14;103264.38;1677513;84;25737;-62
2022/12/20 04:22:54;;;;;;;56.42;22.48;;;;;;;-6.83;72.19;103254.42;1673536;85;25681;-62
2022/12/20 04:25:21;;;;;;;43.92;20.35;;;;;;;-6.87;71.86;103257.39;1671877;85;25832;-62
2022/12/20 04:27:47;;;;;;;50.20;21.40;;;;;;;-6.87;71.88;103256.52;1672174;85;25765;-63
2022/12/20 04:30:14;;;;;;;54.27;20.62;;;;;;;-6.82;71.94;103258.81;1673288;84;27488;-62
2022/12/20 04:32:42;;;;;;;61.55;23.42;;;;;;;-6.77;71.99;103242.81;1675340;83;25847;-62
2022/12/20 04:35:11;;;;;;;56.73;24.80;;;;;;;-6.71;71.85;103242.94;1672111;85;25813;-62
2022/12/20 04:37:40;;;;;;;47.23;21.70;;;;;;;-6.66;71.76;103237.81;1672658;85;25742;-62
2022/12/20 04:40:09;;;;;;;63.10;25.10;;;;;;;-6.64;71.63;103230.45;1673508;84;25651;-63
2022/12/20 04:42:37;;;;;;;52.75;22.73;;;;;;;-6.59;71.55;103215.28;1673382;85;27455;-63
2022/12/20 04:45:07;;;;;;;51.00;22.13;;;;;;;-6.62;71.34;103216.97;1671987;85;25768;-62
2022/12/20 04:47:33;;;;;;;50.65;21.45;;;;;;;-6.59;71.40;103197.82;1672453;85;25769;-62
2022/12/20 04:50:01;;;;;;;47.30;21.80;;;;;;;-6.60;71.32;103186.88;1674504;84;25845;-62
2022/12/20 04:55:16;;;;;;;46.73;19.45;;;;;;;-6.66;71.07;103177.59;1702585;84;27553;-63
2022/12/20 04:57:43;;;;;;;41.98;18.60;;;;;;;-6.63;71.21;103156.28;1675981;85;25792;-63
2022/12/20 05:00:14;;;;;;;42.50;19.90;;;;;;;-6.65;71.13;103156.67;1685849;84;25743;-63
2022/12/20 05:02:43;;;;;;;46.50;19.37;;;;;;;-6.65;71.04;103154.49;1697373;84;25877;-63
2022/12/20 05:05:11;;;;;;;56.60;22.20;;;;;;;-6.59;71.23;103140.66;1671735;85;25787;-62
2022/12/20 05:07:40;;;;;;;45.43;19.73;;;;;;;-6.59;71.01;103134.11;1667600;85;28342;-62
2022/12/20 05:10:09;;;;;;;96.85;48.90;;;;;;;-6.64;70.73;103134.87;1646454;87;25872;-63
2022/12/20 05:12:39;;;;;;;86.97;41.63;;;;;;;-6.73;70.46;103124.66;1652067;85;25794;-63
2022/12/20 05:15:08;;;;;;;81.90;35.88;;;;;;;-6.85;70.43;103109.54;1675803;85;25932;-62
2022/12/20 05:17:35;;;;;;;131.40;50.83;;;;;;;-6.88;70.48;103111.67;1651379;86;25825;-63
2022/12/20 05:20:04;;;;;;;91.10;36.95;;;;;;;-6.88;70.60;103112.11;1628380;86;27500;-64
2022/12/20 05:28:04;;;;;;;65.67;28.70;;;;;;;-6.76;71.00;103097.55;1654490;85;26824;-62
2022/12/20 05:30:33;;;;;;;57.03;25.08;;;;;;;-6.67;71.17;103106.45;1652960;85;25861;-63
2022/12/20 05:33:00;;;;;;;51.30;21.95;;;;;;;-6.58;71.07;103101.40;1653017;86;27527;-62
2022/12/20 05:35:28;;;;;;;36.00;16.67;;;;;;;-6.51;70.94;103104.59;1652891;85;25804;-62
2022/12/20 05:37:57;;;;;;;53.63;23.18;;;;;;;-6.40;70.85;103100.00;1651879;85;25797;-61
2022/12/20 05:40:24;;;;;;;81.53;23.45;;;;;;;-6.29;70.60;103101.97;1651577;86;25814;-62
2022/12/20 05:42:51;;;;;;;57.80;21.25;;;;;;;-6.18;70.46;103098.67;1648825;86;25781;-62
2022/12/20 05:45:19;;;;;;;38.25;14.03;;;;;;;-6.14;69.75;103097.45;1651647;86;27473;-62
2022/12/20 05:47:48;;;;;;;45.15;21.27;;;;;;;-5.90;68.37;103081.66;1654932;85;26499;-62
2022/12/20 05:50:16;;;;;;;39.70;17.98;;;;;;;-5.72;68.82;103088.08;1654539;84;25744;-63
2022/12/20 05:52:44;;;;;;;39.00;15.40;;;;;;;-5.63;68.24;103090.85;1653648;85;26720;-62
2022/12/20 05:55:13;;;;;;;33.00;14.47;;;;;;;-5.58;68.08;103086.99;1662145;86;25874;-62
2022/12/20 05:57:40;;;;;;;46.77;17.15;;;;;;;-5.53;67.97;103088.84;1646252;85;27487;-62
2022/12/20 06:00:10;;;;;;;33.67;15.10;;;;;;;-5.48;67.87;103092.84;1646201;86;25472;-62
2022/12/20 06:02:39;;;;;;;37.23;14.80;;;;;;;-5.50;68.27;103086.27;1654092;85;25730;-62
2022/12/20 06:05:08;;;;;;;26.57;12.75;;;;;;;-5.47;68.08;103067.52;1653003;86;26425;-62
2022/12/20 06:07:35;;;;;;;36.53;13.60;;;;;;;-5.38;67.33;103076.39;1657263;84;25752;-62
2022/12/20 06:10:04;;;;;;;40.75;17.77;;;;;;;-5.29;66.96;103059.02;1696367;84;27334;-62
2022/12/20 06:12:50;;;;;;;28.40;11.57;;;;;;;-5.17;67.00;103077.58;1694092;84;25747;-62
2022/12/20 06:15:17;;;;;;;26.95;11.60;;;;;;;-5.00;65.24;103071.67;1676788;83;25841;-62
2022/12/20 06:17:45;;;;;;;30.88;12.90;;;;;;;-4.88;65.95;103088.47;1719606;83;25870;-61
2022/12/20 06:20:12;;;;;;;27.00;12.98;;;;;;;-4.74;65.99;103090.38;1697511;82;26162;-62
2022/12/20 06:22:41;;;;;;;61.00;16.97;;;;;;;-4.65;65.83;103084.37;1692830;83;28504;-62
2022/12/20 06:25:08;;;;;;;27.90;10.98;;;;;;;-4.55;64.67;103088.88;1694103;84;25699;-62
2022/12/20 06:27:37;;;;;;;28.60;12.05;;;;;;;-4.43;64.06;103082.43;1708881;83;25814;-63
2022/12/20 06:30:11;;;;;;;25.17;10.63;;;;;;;-4.22;62.35;103072.16;1699681;83;25877;-62
2022/12/20 06:32:45;;;;;;;46.65;15.75;;;;;;;-4.01;60.39;103076.74;1688047;84;25912;-62
2022/12/20 06:35:13;;;;;;;30.05;12.05;;;;;;;-3.91;62.24;103079.02;1694971;83;27467;-63
2022/12/20 06:37:41;;;;;;;44.83;14.47;;;;;;;-3.76;60.66;103080.45;1675176;82;25881;-63
2022/12/20 06:40:11;;;;;;;35.63;14.58;;;;;;;-3.76;62.26;103065.98;1693812;84;25806;-62
2022/12/20 06:42:39;;;;;;;48.23;15.10;;;;;;;-3.70;62.76;103070.00;1693555;83;26494;-63
2022/12/20 06:45:08;;;;;;;31.97;14.43;;;;;;;-3.63;63.07;103051.21;1693947;84;26135;-63
2022/12/20 06:47:36;;;;;;;36.75;15.98;;;;;;;-3.59;63.16;103066.58;1693038;83;27490;-63
2022/12/20 06:50:05;;;;;;;46.23;17.02;;;;;;;-3.60;63.37;103052.52;1665965;86;26279;-62
2022/12/20 06:52:32;;;;;;;46.20;18.30;;;;;;;-3.66;63.86;103066.52;1666224;86;25835;-63
2022/12/20 06:55:00;;;;;;;43.75;17.23;;;;;;;-3.69;64.14;103059.93;1666570;86;26595;-62
2022/12/20 06:57:27;;;;;;;35.65;17.30;;;;;;;-3.70;64.33;103050.28;1666216;86;25731;-62
2022/12/20 06:59:55;;;;;;;32.83;14.87;;;;;;;-3.72;64.58;103044.11;1693125;83;27477;-62
2022/12/20 07:02:22;;;;;;;39.48;17.25;;;;;;;-3.74;64.87;103046.30;1693636;84;25795;-62
2022/12/20 07:04:49;;;;;;;43.73;16.20;;;;;;;-3.75;64.91;103038.81;1693481;84;25692;-63
2022/12/20 07:07:17;;;;;;;35.28;15.75;;;;;;;-3.74;65.08;103035.32;1691101;83;25924;-62
2022/12/20 07:09:43;;;;;;;43.42;16.85;;;;;;;-3.74;65.04;103023.48;1693115;84;25742;-63
2022/12/20 07:12:11;;;;;;;41.92;17.37;;;;;;;-3.70;65.04;103024.38;1693482;84;28130;-62
2022/12/20 07:14:38;;;;;;;51.15;16.65;;;;;;;-3.69;65.16;103012.58;1693785;83;25851;-63
2022/12/20 07:17:06;;;;;;;36.20;16.32;;;;;;;-3.68;65.29;103009.50;1707749;83;25754;-63
2022/12/20 07:19:35;;;;;;;42.80;16.27;;;;;;;-3.64;65.25;103015.24;1693977;83;25747;-62
2022/12/20 07:22:03;;;;;;;41.68;17.32;;;;;;;-3.58;65.35;103040.69;1693730;84;25819;-62
2022/12/20 07:24:30;;;;;;;53.23;18.80;;;;;;;-3.56;65.46;102999.48;1702196;83;28451;-62
2022/12/20 07:26:57;;;;;;;39.27;16.62;;;;;;;-3.50;65.62;102992.52;1704843;83;25820;-63
2022/12/20 07:29:24;;;;;;;40.90;16.27;;;;;;;-3.41;65.09;103014.08;1703954;83;25816;-63
2022/12/20 07:31:52;;;;;;;41.18;17.17;;;;;;;-3.34;65.23;103001.39;1694228;84;25795;-63
2022/12/20 07:34:18;;;;;;;47.35;17.57;;;;;;;-3.25;64.56;102997.91;1696001;82;26536;-63
2022/12/20 07:36:46;;;;;;;36.83;15.80;;;;;;;-3.17;64.75;102994.02;1694752;83;27482;-63
2022/12/20 07:39:13;;;;;;;36.23;16.12;;;;;;;-3.09;64.90;103008.09;1644602;86;25471;-63
2022/12/20 07:41:40;;;;;;;31.95;13.43;;;;;;;-2.97;64.61;102991.91;1635500;87;25787;-63
2022/12/20 07:44:09;;;;;;;37.20;14.60;;;;;;;-2.90;64.69;102989.28;1692778;83;25764;-63
2022/12/20 07:46:36;;;;;;;39.27;15.32;;;;;;;-2.75;64.94;103007.34;1723625;83;25759;-63
2022/12/20 07:49:04;;;;;;;42.73;15.75;;;;;;;-2.60;64.29;102990.25;1722325;83;27533;-64
2022/12/20 07:51:36;;;;;;;32.78;15.08;;;;;;;-2.45;64.43;102977.97;1694026;84;26527;-63
2022/12/20 07:54:10;;;;;;;36.55;14.35;;;;;;;-2.29;64.03;102992.95;1692569;83;25758;-63
2022/12/20 07:56:41;;;;;;;35.88;15.08;;;;;;;-2.09;64.19;102987.69;1694133;83;25781;-64
2022/12/20 07:59:11;;;;;;;55.08;21.10;;;;;;;-1.99;64.13;102988.55;1694277;83;26370;-63
2022/12/20 08:01:39;;;;;;;44.85;18.85;;;;;;;-1.85;63.73;102978.44;1683588;84;28182;-64
2022/12/20 08:04:12;;;;;;;38.28;16.00;;;;;;;-1.68;64.16;102962.14;1710666;83;25713;-63
2022/12/20 08:06:41;;;;;;;41.90;17.23;;;;;;;-1.45;63.73;102963.41;1693957;83;25807;-63
2022/12/20 08:09:13;;;;;;;48.80;18.40;;;;;;;-1.21;63.42;102972.58;1695801;82;26509;-63
2022/12/20 08:11:45;;;;;;;41.48;16.30;;;;;;;-0.92;63.39;102950.41;1693931;84;25782;-64
2022/12/20 08:14:13;;;;;;;55.05;22.75;;;;;;;-0.49;62.82;102945.74;1693983;84;27611;-63
2022/12/20 08:16:40;;;;;;;42.20;20.43;;;;;;;0.05;61.72;102935.16;1695034;82;25775;-63
2022/12/20 08:19:07;;;;;;;46.02;19.48;;;;;;;0.37;60.54;102927.31;1702387;82;25739;-62
2022/12/20 08:21:33;;;;;;;52.15;20.60;;;;;;;0.59;58.97;102924.43;1694260;83;25820;-62
2022/12/20 08:24:00;;;;;;;48.83;19.42;;;;;;;0.82;59.32;102916.62;1697269;83;25490;-63
2022/12/20 08:26:27;;;;;;;45.48;18.60;;;;;;;0.73;59.66;102912.34;1684841;84;28144;-62
2022/12/20 08:28:54;;;;;;;40.12;17.50;;;;;;;0.78;59.16;102906.52;1695220;83;25843;-62
2022/12/20 08:31:22;;;;;;;32.17;15.38;;;;;;;1.11;58.65;102909.62;1704894;82;25851;-62
2022/12/20 08:33:49;;;;;;;40.63;16.20;;;;;;;1.58;58.52;102899.17;1696923;82;25861;-64
2022/12/20 08:36:16;;;;;;;40.67;17.95;;;;;;;2.13;58.14;102889.34;1701700;83;26405;-62
2022/12/20 08:38:43;;;;;;;46.18;19.27;;;;;;;2.74;57.99;102878.83;1692462;83;28412;-62
2022/12/20 08:41:13;;;;;;;39.53;17.17;;;;;;;3.41;56.06;102880.39;1716784;83;25821;-63
2022/12/20 08:43:42;;;;;;;33.48;16.95;;;;;;;3.97;54.93;102874.98;1728694;83;26703;-63
2022/12/20 08:46:11;;;;;;;35.58;16.40;;;;;;;4.52;54.16;102872.53;1698364;82;26463;-63
2022/12/20 08:48:38;;;;;;;34.63;15.75;;;;;;;5.10;54.69;102865.02;1695306;83;26239;-63
2022/12/20 08:51:09;;;;;;;30.95;14.38;;;;;;;5.72;53.57;102857.64;1695743;82;28539;-63
2022/12/20 08:53:38;;;;;;;33.02;13.98;;;;;;;6.22;50.01;102850.55;1693979;83;25837;-63
2022/12/20 08:56:12;;;;;;;31.70;14.87;;;;;;;6.55;50.78;102848.42;1694172;84;25832;-63
2022/12/20 08:58:39;;;;;;;38.45;14.47;;;;;;;7.10;50.31;102844.50;1694805;83;25872;-64
2022/12/20 09:01:11;;;;;;;25.82;13.48;;;;;;;7.78;49.33;102840.30;1694038;84;25967;-63
2022/12/20 09:03:39;;;;;;;30.85;15.80;;;;;;;8.32;47.81;102834.34;1693538;83;27480;-63
2022/12/20 09:06:14;;;;;;;36.80;15.30;;;;;;;8.70;46.14;102831.71;1700121;83;25766;-64
2022/12/20 09:08:42;;;;;;;30.70;15.60;;;;;;;9.18;46.85;102817.30;1698255;83;25810;-64
2022/12/20 09:11:17;;;;;;;26.85;12.15;;;;;;;9.47;43.74;102808.70;1703020;83;25789;-64
2022/12/20 09:13:47;;;;;;;30.48;12.68;;;;;;;9.88;43.38;102812.41;1694499;84;25432;-64
2022/12/20 09:16:17;;;;;;;25.17;11.97;;;;;;;10.28;43.32;102803.52;1693753;84;27495;-64
2022/12/20 09:18:49;;;;;;;22.48;11.12;;;;;;;10.70;42.78;102812.50;1693570;84;25807;-64
2022/12/20 09:21:17;;;;;;;26.85;12.07;;;;;;;10.55;38.03;102801.62;1694627;83;25751;-64
2022/12/20 09:23:44;;;;;;;29.60;14.25;;;;;;;10.91;40.00;102802.32;1709013;83;25795;-64
2022/12/20 09:26:14;;;;;;;22.05;12.35;;;;;;;10.95;39.49;102800.71;1698864;83;25803;-64
2022/12/20 09:28:43;;;;;;;20.95;11.73;;;;;;;10.53;39.73;102798.63;1697368;83;28209;-64
2022/12/20 09:31:19;;;;;;;20.08;10.78;;;;;;;9.85;33.52;102807.19;1693672;83;25806;-64
2022/12/20 09:33:46;;;;;;;27.40;10.95;;;;;;;8.90;35.83;102790.48;1699907;83;25505;-65
2022/12/20 09:36:16;;;;;;;23.30;11.70;;;;;;;8.29;35.99;102784.89;1703387;83;25783;-64
2022/12/20 09:38:46;;;;;;;32.90;13.08;;;;;;;7.72;36.04;102789.67;1708457;82;25468;-64
2022/12/20 09:41:37;;;;;;;33.88;12.82;;;;;;;7.01;38.08;102789.53;1697211;82;27687;-65
2022/12/20 09:44:15;;;;;;;35.60;13.55;;;;;;;6.51;39.05;102783.94;1696523;83;25755;-64
2022/12/20 09:46:44;;;;;;;52.70;15.00;;;;;;;5.93;40.71;102774.52;1704049;83;25871;-65
2022/12/20 09:49:16;;;;;;;29.67;14.35;;;;;;;5.72;41.43;102778.86;1693945;83;26536;-63
2022/12/20 09:52:15;;;;;;;35.73;15.70;;;;;;;5.54;41.92;102780.36;1693479;83;25893;-63
2022/12/20 09:55:26;;;;;;;32.90;15.43;;;;;;;5.33;42.64;102761.97;1696498;83;27497;-63
2022/12/20 09:58:07;;;;;;;29.12;13.72;;;;;;;5.09;43.31;102764.55;1702862;83;25841;-64
2022/12/20 10:00:46;;;;;;;26.50;14.65;;;;;;;5.12;44.23;102755.57;1696726;83;25716;-65
2022/12/20 10:03:25;;;;;;;37.10;16.85;;;;;;;5.15;44.71;102751.48;1697392;83;25771;-63
2022/12/20 10:06:06;;;;;;;29.30;14.07;;;;;;;5.17;44.76;102750.49;1697960;83;25898;-65
2022/12/20 10:09:00;;;;;;;30.95;14.93;;;;;;;5.35;44.95;102744.55;1694091;83;27591;-63
2022/12/20 10:12:02;;;;;;;29.20;16.02;;;;;;;5.86;45.25;102727.60;1710917;83;25783;-63
2022/12/20 10:14:37;;;;;;;32.65;15.63;;;;;;;6.84;45.29;102724.69;1700690;83;25740;-64
2022/12/20 10:17:37;;;;;;;31.85;14.85;;;;;;;8.12;43.87;102708.77;1713272;83;25754;-64
2022/12/20 10:20:33;;;;;;;31.82;16.95;;;;;;;9.08;41.08;102701.45;1650395;84;25920;-64
2022/12/20 10:23:24;;;;;;;23.92;12.93;;;;;;;9.87;41.88;102681.14;1673461;83;27579;-64
2022/12/20 10:25:55;;;;;;;20.80;12.40;;;;;;;10.60;40.04;102677.56;1694253;83;25857;-64
2022/12/20 10:28:33;;;;;;;29.87;12.58;;;;;;;11.14;37.56;102674.38;1706546;83;25847;-65
2022/12/20 10:31:07;;;;;;;26.65;14.10;;;;;;;11.40;39.04;102657.09;1724311;82;25922;-64
2022/12/20 10:33:34;;;;;;;25.50;11.20;;;;;;;11.52;36.08;102653.61;1708275;83;25732;-64
2022/12/20 10:36:32;;;;;;;24.35;10.78;;;;;;;11.29;34.39;102651.03;1694399;83;27524;-64
2022/12/20 10:39:04;;;;;;;20.70;11.10;;;;;;;10.95;33.29;102650.37;1707434;83;25968;-64
2022/12/20 10:41:47;;;;;;;25.80;10.63;;;;;;;10.19;34.35;102641.30;1693651;84;25560;-64
2022/12/20 10:44:28;;;;;;;17.98;11.10;;;;;;;9.53;35.74;102636.45;1673653;83;25803;-64
2022/12/20 10:47:00;;;;;;;22.10;11.28;;;;;;;9.11;36.36;102631.06;1694283;83;26140;-63
2022/12/20 10:49:32;;;;;;;26.40;12.07;;;;;;;8.59;36.84;102633.70;1693781;83;28189;-64
2022/12/20 10:52:12;;;;;;;27.05;12.58;;;;;;;8.09;37.74;102629.86;1707863;83;25826;-65
2022/12/20 10:54:41;;;;;;;35.10;13.62;;;;;;;7.67;38.51;102628.25;1697262;83;26763;-64
2022/12/20 10:57:28;;;;;;;25.02;12.10;;;;;;;7.29;38.89;102618.38;1695002;83;26386;-64
2022/12/20 11:00:00;;;;;;;20.35;11.00;;;;;;;7.01;39.41;102621.42;1696190;83;26149;-64
2022/12/20 11:02:35;;;;;;;23.45;11.90;;;;;;;6.80;39.44;102610.71;1692811;83;27496;-63
2022/12/20 11:05:10;;;;;;;29.67;11.63;;;;;;;6.64;40.51;102605.63;1690316;84;26076;-63
2022/12/20 11:08:01;;;;;;;26.87;10.68;;;;;;;6.63;40.80;102599.42;1664080;86;25852;-64
2022/12/20 11:10:29;;;;;;;23.85;9.70;;;;;;;6.68;41.02;102589.37;1688173;84;25816;-64
2022/12/20 11:13:02;;;;;;;26.37;10.15;;;;;;;6.82;41.16;102583.88;1674294;83;25808;-64
2022/12/20 11:15:34;;;;;;;31.23;9.25;;;;;;;7.13;40.78;102582.53;1655636;85;27458;-64
2022/12/20 11:18:18;;;;;;;25.62;9.15;;;;;;;7.50;39.58;102576.34;1657506;85;25741;-64
2022/12/20 11:20:51;;;;;;;;;;;;;;;7.55;39.65;102569.92;1677068;84;25832;-65
2022/12/20 11:23:40;;;;;;;27.20;10.08;;;;;;;7.53;39.31;102571.31;1684227;83;26456;-65
2022/12/20 11:26:30;;;;;;;19.48;9.08;;;;;;;7.77;39.68;102553.70;1662197;84;25777;-65
2022/12/20 11:29:47;;;;;;;23.65;9.03;;;;;;;8.66;38.20;102548.87;1682599;83;28068;-65
2022/12/20 11:32:34;;;;;;;13.32;7.62;;;;;;;9.23;37.44;102553.41;1677957;83;25836;-65
2022/12/20 11:35:23;;;;;;;33.58;8.15;;;;;;;9.04;37.37;102544.64;1676261;84;25792;-65
2022/12/20 11:38:38;;;;;;;15.48;6.80;;;;;;;9.05;36.00;102541.00;1693443;83;26256;-65
2022/12/20 11:41:33;;;;;;;16.35;6.85;;;;;;;8.99;34.14;102538.63;1646649;86;25709;-64
2022/12/20 11:44:32;;;;;;;18.73;7.45;;;;;;;8.57;35.31;102530.08;1658745;83;28081;-65