Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:00;;;;;;;3.72;1.60;;;4.80;94.50;;;;;;4987171;28;20031;-83
2021/03/17 00:03:26;;;;;;;3.40;1.70;;;4.80;94.50;;;;;;4969491;28;20046;-83
2021/03/17 00:05:52;;;;;;;4.78;1.60;;;4.80;94.50;;;;;;4962282;28;20123;-84
2021/03/17 00:08:20;;;;;;;3.17;1.60;;;4.70;94.50;;;;;;4983149;28;20038;-83
2021/03/17 00:10:49;;;;;;;4.22;1.80;;;4.80;94.50;;;;;;4973554;28;20047;-83
2021/03/17 00:13:15;;;;;;;4.55;1.70;;;4.80;94.90;;;;;;4987283;28;20117;-83
2021/03/17 00:15:45;;;;;;;4.55;1.40;;;4.80;94.60;;;;;;4955215;28;20043;-83
2021/03/17 00:18:13;;;;;;;5.80;1.55;;;4.80;94.60;;;;;;4993710;28;20303;-83
2021/03/17 00:20:40;;;;;;;6.80;1.88;;;4.80;94.90;;;;;;4973422;28;20072;-83
2021/03/17 00:23:06;;;;;;;8.80;1.45;;;4.80;94.60;;;;;;4975833;28;20129;-84
2021/03/17 00:25:38;;;;;;;4.70;1.30;;;4.70;94.60;;;;;;4957010;28;20109;-84
2021/03/17 00:28:04;;;;;;;4.30;1.58;;;4.70;94.60;;;;;;4980505;28;20045;-83
2021/03/17 00:30:32;;;;;;;6.88;2.03;;;4.70;94.70;;;;;;4979487;28;20046;-83
2021/03/17 00:33:01;;;;;;;6.63;1.52;;;4.70;94.70;;;;;;4965506;28;20457;-83
2021/03/17 00:35:28;;;;;;;7.82;1.58;;;4.70;94.60;;;;;;4967787;28;20053;-83
2021/03/17 00:37:54;;;;;;;5.40;1.65;;;4.70;94.70;;;;;;4986481;28;20133;-83
2021/03/17 00:40:22;;;;;;;6.45;1.77;;;4.70;94.70;;;;;;4985454;28;21099;-84
2021/03/17 00:42:51;;;;;;;5.22;1.42;;;4.70;94.70;;;;;;4956906;28;20039;-84
2021/03/17 00:45:17;;;;;;;6.25;1.75;;;4.70;94.70;;;;;;4979998;28;20039;-83
2021/03/17 00:47:43;;;;;;;5.13;1.50;;;4.70;94.70;;;;;;4945408;28;20457;-83
2021/03/17 00:50:11;;;;;;;8.57;1.92;;;4.70;94.80;;;;;;4977327;28;20041;-84
2021/03/17 00:52:37;;;;;;;8.75;2.00;;;4.70;94.80;;;;;;4965692;28;20035;-84
2021/03/17 00:55:04;;;;;;;3.60;1.63;;;4.70;94.80;;;;;;4988081;28;20027;-83
2021/03/17 00:57:30;;;;;;;5.07;1.50;;;4.70;94.90;;;;;;4951888;28;20039;-84
2021/03/17 00:59:56;;;;;;;9.38;1.90;;;4.70;94.90;;;;;;4954974;28;21641;-83
2021/03/17 01:02:22;;;;;;;6.50;1.77;;;4.70;94.90;;;;;;4975988;28;20038;-83
2021/03/17 01:04:51;;;;;;;9.52;1.98;;;4.60;94.90;;;;;;4977192;28;20125;-83
2021/03/17 01:07:18;;;;;;;8.63;1.77;;;4.60;94.80;;;;;;4962460;28;20086;-83
2021/03/17 01:09:45;;;;;;;5.13;1.50;;;4.60;94.80;;;;;;4980106;28;20054;-83
2021/03/17 01:12:12;;;;;;;9.82;1.70;;;4.60;94.80;;;;;;4967093;28;20038;-84
2021/03/17 01:14:38;;;;;;;4.45;1.50;;;4.60;94.90;;;;;;4980889;28;20039;-84
2021/03/17 01:17:05;;;;;;;6.60;1.40;;;4.60;94.90;;;;;;4959841;28;20169;-84
2021/03/17 01:19:35;;;;;;;8.80;1.30;;;4.50;94.90;;;;;;4950539;28;20474;-84
2021/03/17 01:22:01;;;;;;;7.60;1.55;;;4.50;94.80;;;;;;4973008;28;20122;-85
2021/03/17 01:24:27;;;;;;;6.03;1.40;;;4.50;94.90;;;;;;4992759;28;20042;-84
2021/03/17 01:26:53;;;;;;;5.95;1.30;;;4.50;94.90;;;;;;4965013;28;20033;-85
2021/03/17 01:29:19;;;;;;;11.77;1.23;;;4.60;94.90;;;;;;4942010;28;20050;-84
2021/03/17 01:31:44;;;;;;;5.85;1.48;;;4.50;94.80;;;;;;4969343;28;20503;-84
2021/03/17 01:34:10;;;;;;;11.18;1.27;;;4.50;94.80;;;;;;4965149;28;20243;-85
2021/03/17 01:36:37;;;;;;;9.90;1.65;;;4.40;94.80;;;;;;4949388;28;602810;-85
2021/03/17 01:39:04;;;;;;;10.32;1.27;;;4.40;94.80;;;;;;4980584;28;20121;-84
2021/03/17 01:41:30;;;;;;;8.07;1.15;;;4.40;94.80;;;;;;4974424;28;20046;-84
2021/03/17 01:43:56;;;;;;;4.90;1.20;;;4.40;94.80;;;;;;4962178;28;20405;-84
2021/03/17 01:46:22;;;;;;;5.22;1.40;;;4.40;94.70;;;;;;4975517;28;20038;-84
2021/03/17 01:48:48;;;;;;;10.93;1.80;;;4.30;94.70;;;;;;4962571;28;20068;-84
2021/03/17 01:51:14;;;;;;;7.13;2.03;;;4.40;94.80;;;;;;4960042;28;20031;-85
2021/03/17 01:53:41;;;;;;;6.18;1.35;;;4.30;95.10;;;;;;4961827;28;20468;-85
2021/03/17 01:56:08;;;;;;;10.35;1.60;;;4.30;94.70;;;;;;4989718;28;20049;-85
2021/03/17 01:58:36;;;;;;;7.28;1.23;;;4.20;94.70;;;;;;4976160;28;20365;-84
2021/03/17 02:01:03;;;;;;;8.00;1.15;;;4.20;94.80;;;;;;4982322;28;20420;-85
2021/03/17 02:03:29;;;;;;;6.78;1.15;;;4.20;94.70;;;;;;4963280;28;20037;-84
2021/03/17 02:05:55;;;;;;;6.50;1.42;;;4.20;94.80;;;;;;4971517;28;20425;-84
2021/03/17 02:08:22;;;;;;;3.83;0.80;;;4.10;94.80;;;;;;4991040;28;20030;-83
2021/03/17 02:10:49;;;;;;;8.52;1.60;;;4.00;94.80;;;;;;4990545;28;20040;-84
2021/03/17 02:13:42;;;;;;;7.45;1.30;;;4.00;95.10;;;;;;4996780;28;20079;-84
2021/03/17 02:16:48;;;;;;;6.63;1.00;;;4.00;94.90;;;;;;4966793;28;20038;-84
2021/03/17 02:19:51;;;;;;;5.00;1.05;;;4.00;94.90;;;;;;4930511;28;20356;-83
2021/03/17 02:22:29;;;;;;;6.40;1.10;;;3.90;94.90;;;;;;4955389;28;20057;-84
2021/03/17 02:25:39;;;;;;;7.63;1.13;;;3.90;95.00;;;;;;4979026;28;20054;-84
2021/03/17 02:28:27;;;;;;;10.00;1.30;;;3.90;95.00;;;;;;4994670;28;20042;-84
2021/03/17 02:31:05;;;;;;;5.07;1.15;;;3.90;95.00;;;;;;4989941;28;20054;-84
2021/03/17 02:33:52;;;;;;;3.53;1.35;;;3.80;95.00;;;;;;4990683;28;20517;-84
2021/03/17 02:36:40;;;;;;;6.40;1.05;;;3.80;95.10;;;;;;4990105;28;20035;-85
2021/03/17 02:39:31;;;;;;;8.43;1.20;;;3.80;95.10;;;;;;4987736;28;20093;-84
2021/03/17 02:42:09;;;;;;;8.13;1.60;;;3.80;95.10;;;;;;4925832;28;20061;-84
2021/03/17 02:44:44;;;;;;;6.45;1.30;;;3.70;95.10;;;;;;4987331;28;20043;-84
2021/03/17 02:47:11;;;;;;;6.40;1.00;;;3.70;95.10;;;;;;4985288;28;20044;-84
2021/03/17 02:49:41;;;;;;;9.82;1.65;;;3.60;95.10;;;;;;4936399;28;20725;-84
2021/03/17 02:52:09;;;;;;;7.78;1.30;;;3.60;95.10;;;;;;4979464;28;20058;-84
2021/03/17 02:54:36;;;;;;;6.80;1.60;;;3.50;95.20;;;;;;4954262;28;20130;-84
2021/03/17 02:57:08;;;;;;;5.55;1.20;;;3.60;95.20;;;;;;4981537;28;20026;-84
2021/03/17 02:59:37;;;;;;;11.70;1.50;;;3.50;95.20;;;;;;4990200;28;20085;-84
2021/03/17 03:02:04;;;;;;;5.63;1.48;;;3.50;95.30;;;;;;4986008;28;20053;-84
2021/03/17 03:04:32;;;;;;;13.35;1.75;;;3.50;95.30;;;;;;4985641;28;20527;-84
2021/03/17 03:06:59;;;;;;;6.00;1.30;;;3.50;95.30;;;;;;4989199;28;20597;-84
2021/03/17 03:09:29;;;;;;;7.03;1.60;;;3.50;95.40;;;;;;4988437;28;20038;-84
2021/03/17 03:11:58;;;;;;;8.65;1.17;;;3.50;95.40;;;;;;4988906;28;20042;-84
2021/03/17 03:14:26;;;;;;;6.38;1.52;;;3.40;95.30;;;;;;4980696;28;20034;-84
2021/03/17 03:16:58;;;;;;;6.30;1.20;;;3.40;95.30;;;;;;4990213;28;20521;-84
2021/03/17 03:19:28;;;;;;;5.50;1.20;;;3.30;95.30;;;;;;4975304;28;20049;-84
2021/03/17 03:21:55;;;;;;;5.88;1.38;;;3.30;95.30;;;;;;4980012;28;20038;-84
2021/03/17 03:24:22;;;;;;;9.18;1.63;;;3.20;95.30;;;;;;4984912;28;20656;-84
2021/03/17 03:26:52;;;;;;;8.38;1.30;;;3.20;95.40;;;;;;4991124;28;20448;-84
2021/03/17 03:29:17;;;;;;;8.30;1.40;;;3.20;95.40;;;;;;4992811;28;20034;-83
2021/03/17 03:31:44;;;;;;;5.85;0.98;;;3.10;95.40;;;;;;4980288;28;20045;-84
2021/03/17 03:34:10;;;;;;;6.80;1.60;;;3.10;95.40;;;;;;4976593;28;20034;-84
2021/03/17 03:36:36;;;;;;;9.40;1.90;;;3.00;95.30;;;;;;4968085;28;20030;-84
2021/03/17 03:39:03;;;;;;;7.97;1.23;;;3.00;95.40;;;;;;4979603;28;20120;-84
2021/03/17 03:41:30;;;;;;;9.65;1.63;;;3.00;95.50;;;;;;4956739;28;20054;-84
2021/03/17 03:43:56;;;;;;;7.28;1.90;;;3.00;95.50;;;;;;4968020;28;20074;-84
2021/03/17 03:46:21;;;;;;;6.90;1.13;;;3.00;95.60;;;;;;4981408;28;20034;-83
2021/03/17 03:48:48;;;;;;;10.10;1.80;;;3.00;95.60;;;;;;4966841;28;20408;-84
2021/03/17 03:51:13;;;;;;;10.68;1.70;;;3.00;95.60;;;;;;4962846;28;20797;-84
2021/03/17 03:54:02;;;;;;;9.07;1.70;;;3.10;95.70;;;;;;4965088;28;20750;-83
2021/03/17 03:56:39;;;;;;;5.72;1.50;;;3.10;95.70;;;;;;4990305;28;20077;-84
2021/03/17 03:59:09;;;;;;;17.45;3.03;;;3.10;95.80;;;;;;4981722;28;20027;-84
2021/03/17 04:01:44;;;;;;;8.07;1.95;;;3.20;96.10;;;;;;4994118;28;20638;-84
2021/03/17 04:04:14;;;;;;;9.10;2.35;;;3.20;95.80;;;;;;4986178;28;20085;-83
2021/03/17 04:06:44;;;;;;;8.65;1.92;;;3.30;95.80;;;;;;4988219;28;20625;-85
2021/03/17 04:09:11;;;;;;;9.05;2.08;;;3.40;95.80;;;;;;4987213;28;20043;-84
2021/03/17 04:11:38;;;;;;;5.53;2.08;;;3.30;95.80;;;;;;4994403;28;20037;-84
2021/03/17 04:14:06;;;;;;;4.75;1.83;;;3.30;95.70;;;;;;4995584;28;20033;-84
2021/03/17 04:16:33;;;;;;;6.13;2.00;;;3.30;95.70;;;;;;4994216;28;20106;-83
2021/03/17 04:19:01;;;;;;;7.13;1.60;;;3.30;95.70;;;;;;4968328;28;20608;-84
2021/03/17 04:21:29;;;;;;;6.97;2.00;;;3.30;95.70;;;;;;4998116;28;20090;-84
2021/03/17 04:23:59;;;;;;;8.65;2.03;;;3.30;95.70;;;;;;4985638;28;20432;-84
2021/03/17 04:26:26;;;;;;;9.85;1.80;;;3.30;95.70;;;;;;4996228;28;20043;-88
2021/03/17 04:28:54;;;;;;;12.23;2.22;;;3.30;95.70;;;;;;4948947;28;20042;-84
2021/03/17 04:31:21;;;;;;;11.73;2.05;;;3.20;95.70;;;;;;4993540;28;20045;-88
2021/03/17 04:33:48;;;;;;;12.07;2.30;;;3.20;95.60;;;;;;4981156;28;20390;-85
2021/03/17 04:36:15;;;;;;;8.77;1.63;;;3.20;95.70;;;;;;4993449;28;20110;-84
2021/03/17 04:38:42;;;;;;;7.97;1.67;;;3.10;95.60;;;;;;4982983;28;20097;-83
2021/03/17 04:41:08;;;;;;;8.77;2.03;;;3.10;95.60;;;;;;4978663;28;20057;-86
2021/03/17 04:43:39;;;;;;;8.18;1.77;;;3.10;95.70;;;;;;5004168;28;20044;-83
2021/03/17 04:46:05;;;;;;;8.18;1.77;;;3.10;95.70;;;;;;4978758;28;20090;-84
2021/03/17 04:48:33;;;;;;;5.82;1.50;;;3.10;95.70;;;;;;4976582;28;20050;-85
2021/03/17 04:51:00;;;;;;;8.23;1.70;;;3.20;95.70;;;;;;4983396;28;20053;-88
2021/03/17 04:53:26;;;;;;;10.70;1.90;;;3.20;95.70;;;;;;4962124;28;20042;-84
2021/03/17 04:55:52;;;;;;;6.80;1.70;;;3.20;96.00;;;;;;4973066;28;20041;-86
2021/03/17 04:58:22;;;;;;;5.80;1.60;;;3.20;95.70;;;;;;4972637;28;20035;-88
2021/03/17 05:00:49;;;;;;;10.27;1.95;;;3.20;95.70;;;;;;4998229;28;20027;-87
2021/03/17 05:03:20;;;;;;;8.65;1.90;;;3.20;95.70;;;;;;4988094;28;20038;-88
2021/03/17 05:05:49;;;;;;;8.07;2.13;;;3.20;95.70;;;;;;4975414;28;20072;-87
2021/03/17 05:08:18;;;;;;;9.05;1.83;;;3.10;95.70;;;;;;4982918;28;20051;-83
2021/03/17 05:10:45;;;;;;;13.95;1.80;;;3.10;95.70;;;;;;4979189;28;20031;-88
2021/03/17 05:13:14;;;;;;;6.57;1.80;;;3.10;95.70;;;;;;4978857;28;20035;-87
2021/03/17 05:15:41;;;;;;;7.45;1.33;;;3.10;95.70;;;;;;4987488;28;20048;-88
2021/03/17 05:18:08;;;;;;;12.77;2.00;;;3.10;95.70;;;;;;5003667;28;20087;-87
2021/03/17 05:20:36;;;;;;;6.80;1.55;;;3.10;95.70;;;;;;5003923;28;20026;-88
2021/03/17 05:23:03;;;;;;;9.20;1.70;;;3.20;95.70;;;;;;4981461;28;20062;-87
2021/03/17 05:25:32;;;;;;;7.97;1.77;;;3.10;95.70;;;;;;4985422;28;20513;-82
2021/03/17 05:28:05;;;;;;;11.10;1.83;;;3.10;95.80;;;;;;4984673;28;20027;-84
2021/03/17 05:30:35;;;;;;;8.68;1.60;;;3.10;95.80;;;;;;5013996;28;20484;-86
2021/03/17 05:33:02;;;;;;;5.63;1.60;;;3.20;95.80;;;;;;4999950;28;20105;-85
2021/03/17 05:35:28;;;;;;;6.28;1.90;;;3.10;95.80;;;;;;4986674;28;20046;-87
2021/03/17 05:37:55;;;;;;;9.70;1.88;;;3.20;95.80;;;;;;4981230;28;20482;-85
2021/03/17 05:40:21;;;;;;;16.88;2.20;;;3.20;95.80;;;;;;4987887;28;20521;-87
2021/03/17 05:42:47;;;;;;;11.48;1.85;;;3.20;95.80;;;;;;4967670;28;20080;-86
2021/03/17 05:45:15;;;;;;;8.55;1.55;;;3.20;95.90;;;;;;4959442;28;20049;-86
2021/03/17 05:47:47;;;;;;;8.93;1.40;;;3.20;95.80;;;;;;4976323;28;20043;-86
2021/03/17 05:50:15;;;;;;;6.05;1.38;;;3.20;95.70;;;;;;4980503;28;20062;-83
2021/03/17 05:52:42;;;;;;;11.63;1.40;;;3.20;95.60;;;;;;4987484;28;20487;-85
2021/03/17 05:55:13;;;;;;;6.68;1.38;;;3.20;95.60;;;;;;4989609;28;20042;-85
2021/03/17 05:57:43;;;;;;;7.60;1.30;;;3.20;95.60;;;;;;4991434;28;20262;-83
2021/03/17 06:00:16;;;;;;;9.95;1.40;;;3.20;95.50;;;;;;4986948;28;20046;-85
2021/03/17 06:02:42;;;;;;;7.13;1.45;;;3.20;95.50;;;;;;4979985;28;20034;-84
2021/03/17 06:05:10;;;;;;;9.90;1.52;;;3.20;95.40;;;;;;4951214;28;20046;-83
2021/03/17 06:07:51;;;;;;;11.25;2.08;;;3.20;95.50;;;;;;4971327;28;20031;-85
2021/03/17 06:10:18;;;;;;;8.80;2.20;;;3.20;95.60;;;;;;4979293;28;20037;-83
2021/03/17 06:12:47;;;;;;;10.05;2.00;;;3.10;95.60;;;;;;4951025;28;20045;-83
2021/03/17 06:15:20;;;;;;;10.10;2.55;;;3.20;95.60;;;;;;4948554;28;20481;-84
2021/03/17 06:17:48;;;;;;;8.75;2.42;;;3.20;95.60;;;;;;4976781;28;20038;-85
2021/03/17 06:20:15;;;;;;;5.40;1.63;;;3.20;95.60;;;;;;4981348;28;20897;-83
2021/03/17 06:22:41;;;;;;;7.15;2.00;;;3.20;95.70;;;;;;4970436;28;20038;-87
2021/03/17 06:25:08;;;;;;;8.07;1.77;;;3.30;95.70;;;;;;4979969;28;20069;-83
2021/03/17 06:27:37;;;;;;;11.23;1.85;;;3.30;95.70;;;;;;4977779;28;20038;-85
2021/03/17 06:30:05;;;;;;;10.80;1.95;;;3.30;95.80;;;;;;4998621;28;20367;-84
2021/03/17 06:32:35;;;;;;;6.13;1.55;;;3.40;95.80;;;;;;4966570;28;20038;-84
2021/03/17 06:35:14;;;;;;;7.07;1.88;;;3.40;95.80;;;;;;4974172;28;20035;-85
2021/03/17 06:37:41;;;;;;;11.20;1.65;;;3.40;95.80;;;;;;4976428;28;20034;-83
2021/03/17 06:40:34;;;;;;;7.47;1.75;;;3.40;95.70;;;;;;4954267;28;20107;-87
2021/03/17 06:43:05;;;;;;;9.23;1.83;;;3.50;95.80;;;;;;4978007;28;20110;-84
2021/03/17 06:45:35;;;;;;;6.88;1.90;;;3.40;95.70;;;;;;4959664;28;20053;-83
2021/03/17 06:48:25;;;;;;;10.43;1.80;;;3.50;95.70;;;;;;4987424;28;20035;-84
2021/03/17 06:51:20;;;;;;;8.35;1.75;;;3.50;95.70;;;;;;4988663;28;20042;-85
2021/03/17 06:53:56;;;;;;;22.33;2.80;;;3.50;95.70;;;;;;4954564;28;20030;-85
2021/03/17 06:56:33;;;;;;;10.55;1.73;;;3.60;95.60;;;;;;4976475;28;20026;-87
2021/03/17 06:59:01;;;;;;;8.48;2.22;;;3.50;95.50;;;;;;4975118;28;20117;-86
2021/03/17 07:01:45;;;;;;;9.93;1.88;;;3.50;95.50;;;;;;4986405;28;20109;-84
2021/03/17 07:04:18;;;;;;;5.80;1.45;;;3.50;95.40;;;;;;5004385;28;20585;-86
2021/03/17 07:06:45;;;;;;;;;;;3.50;95.40;;;;;;4948661;28;20045;-87
2021/03/17 07:09:15;;;;;;;10.02;1.40;;;3.50;95.30;;;;;;5010018;28;19948;-87
2021/03/17 07:11:41;;;;;;;11.90;2.05;;;3.50;95.40;;;;;;5009142;28;21217;-86
2021/03/17 07:14:07;;;;;;;8.45;1.40;;;3.60;95.40;;;;;;4978335;28;20513;-86
2021/03/17 07:16:40;;;;;;;10.85;1.50;;;3.70;95.50;;;;;;4960392;28;20096;-87
2021/03/17 07:19:07;;;;;;;6.85;1.55;;;3.70;95.40;;;;;;4990901;28;20069;-87
2021/03/17 07:21:38;;;;;;;13.25;2.17;;;3.80;95.40;;;;;;5004930;28;20042;-87
2021/03/17 07:24:07;;;;;;;10.13;1.77;;;3.80;95.40;;;;;;4988803;28;20118;-85
2021/03/17 07:26:39;;;;;;;11.38;1.63;;;3.90;95.40;;;;;;4987127;28;20448;-87
2021/03/17 07:29:13;;;;;;;14.73;2.28;;;4.00;95.30;;;;;;4991869;28;20102;-84
2021/03/17 07:31:45;;;;;;;15.15;2.08;;;4.00;95.30;;;;;;4990059;28;20014;-85
2021/03/17 07:34:21;;;;;;;12.50;1.98;;;4.00;95.20;;;;;;5000572;28;20412;-88
2021/03/17 07:36:51;;;;;;;10.77;2.35;;;4.00;95.20;;;;;;4993135;28;20034;-85
2021/03/17 07:39:28;;;;;;;11.05;1.80;;;4.10;95.20;;;;;;4992892;28;20049;-86
2021/03/17 07:41:57;;;;;;;12.30;1.75;;;4.10;95.10;;;;;;5001596;28;20038;-83
2021/03/17 07:44:24;;;;;;;9.55;1.55;;;4.10;95.10;;;;;;4991257;28;20051;-85
2021/03/17 07:46:54;;;;;;;9.88;2.05;;;4.10;95.10;;;;;;5010764;28;20049;-84
2021/03/17 07:49:25;;;;;;;11.52;1.75;;;4.20;95.10;;;;;;4991142;28;20777;-84
2021/03/17 07:52:02;;;;;;;9.45;1.88;;;4.20;95.10;;;;;;4991383;28;20097;-88
2021/03/17 07:54:33;;;;;;;12.30;1.95;;;4.30;95.10;;;;;;4988522;28;20134;-85
2021/03/17 07:57:01;;;;;;;8.68;1.83;;;4.30;94.80;;;;;;4979856;28;20065;-87
2021/03/17 07:59:27;;;;;;;12.13;2.10;;;4.40;94.80;;;;;;4979799;28;20034;-83
2021/03/17 08:01:57;;;;;;;13.40;1.90;;;4.40;94.50;;;;;;4984044;28;20042;-86
2021/03/17 08:04:31;;;;;;;14.55;1.80;;;4.60;94.60;;;;;;4980449;28;20133;-85
2021/03/17 08:07:00;;;;;;;15.73;1.90;;;4.70;94.50;;;;;;4981274;28;20386;-84
2021/03/17 08:09:27;;;;;;;9.48;1.70;;;4.90;94.40;;;;;;4989846;28;20529;-85
2021/03/17 08:11:56;;;;;;;21.88;2.28;;;5.00;94.30;;;;;;4964561;28;20038;-85
2021/03/17 08:14:27;;;;;;;10.90;1.67;;;5.20;94.30;;;;;;4984611;28;20042;-84
2021/03/17 08:16:53;;;;;;;8.10;1.67;;;5.30;94.00;;;;;;4962910;28;20050;-85
2021/03/17 08:19:25;;;;;;;10.45;1.90;;;5.50;93.80;;;;;;4969733;28;20565;-86
2021/03/17 08:22:00;;;;;;;;;;;5.60;93.70;;;;;;4975659;28;20533;-84
2021/03/17 08:24:36;;;;;;;19.75;2.17;;;5.70;93.10;;;;;;4967859;28;20009;-85
2021/03/17 08:27:13;;;;;;;9.90;1.60;;;5.80;93.40;;;;;;4983669;28;20386;-82
2021/03/17 08:29:41;;;;;;;10.25;1.60;;;5.90;92.90;;;;;;4987595;28;20037;-85
2021/03/17 08:32:08;;;;;;;8.70;1.23;;;5.90;92.80;;;;;;4983349;28;20047;-85
2021/03/17 08:34:35;;;;;;;16.70;2.60;;;5.80;92.60;;;;;;4967873;28;20058;-85
2021/03/17 08:37:02;;;;;;;11.88;2.10;;;5.80;92.60;;;;;;4996629;28;20061;-85
2021/03/17 08:39:34;;;;;;;17.75;1.98;;;6.00;92.60;;;;;;4992391;28;20109;-86
2021/03/17 08:42:04;;;;;;;12.87;2.00;;;6.00;92.40;;;;;;5002962;28;20519;-84
2021/03/17 08:44:45;;;;;;;11.23;1.50;;;6.00;92.40;;;;;;4986651;28;20066;-85
2021/03/17 08:47:43;;;;;;;10.40;1.40;;;5.80;91.40;;;;;;4990653;28;20042;-84
2021/03/17 08:50:18;;;;;;;8.80;1.58;;;5.70;90.20;;;;;;4981464;28;20033;-87
2021/03/17 08:52:52;;;;;;;14.27;1.75;;;5.60;91.20;;;;;;4978530;28;20583;-84
2021/03/17 08:55:20;;;;;;;12.07;1.60;;;5.50;91.80;;;;;;4978210;28;20101;-85
2021/03/17 08:57:58;;;;;;;10.20;1.38;;;5.50;92.00;;;;;;4983466;28;20073;-84
2021/03/17 09:00:49;;;;;;;14.95;2.03;;;5.50;91.70;;;;;;4982467;28;20512;-85
2021/03/17 09:03:38;;;;;;;11.70;1.80;;;5.50;91.00;;;;;;5015726;28;20099;-86
2021/03/17 09:06:13;;;;;;;11.20;1.60;;;5.50;91.60;;;;;;4996727;28;20039;-86
2021/03/17 09:09:05;;;;;;;8.45;1.63;;;5.50;91.20;;;;;;4984220;28;20030;-85
2021/03/17 09:11:31;;;;;;;8.68;1.48;;;5.50;91.10;;;;;;4990291;28;20126;-85
2021/03/17 09:14:01;;;;;;;9.35;1.27;;;5.50;90.70;;;;;;4999183;28;20053;-86
2021/03/17 09:16:34;;;;;;;12.15;1.42;;;5.60;90.60;;;;;;4991342;28;20120;-85
2021/03/17 09:19:08;;;;;;;7.78;1.30;;;5.60;90.60;;;;;;4987360;28;20374;-85
2021/03/17 09:21:36;;;;;;;10.77;2.03;;;5.70;90.70;;;;;;4987307;28;20046;-85
2021/03/17 09:24:02;;;;;;;14.80;2.20;;;6.00;90.00;;;;;;4995440;28;20026;-85
2021/03/17 09:26:34;;;;;;;9.68;1.55;;;6.10;90.10;;;;;;4978938;28;20046;-86
2021/03/17 09:29:07;;;;;;;12.60;1.90;;;6.10;89.50;;;;;;5002904;28;20034;-85
2021/03/17 09:31:35;;;;;;;12.52;1.50;;;6.10;89.10;;;;;;4986741;28;20404;-85
2021/03/17 09:34:01;;;;;;;11.25;1.60;;;6.10;88.70;;;;;;5002917;28;20042;-86
2021/03/17 09:36:28;;;;;;;21.48;2.70;;;6.00;88.20;;;;;;5003711;28;20062;-85
2021/03/17 09:38:55;;;;;;;15.52;2.25;;;6.00;88.60;;;;;;4987872;28;20038;-84
2021/03/17 09:41:23;;;;;;;16.35;2.20;;;6.00;89.70;;;;;;4977636;28;20038;-86
2021/03/17 09:43:57;;;;;;;11.10;1.80;;;6.00;89.40;;;;;;5018510;28;20493;-84
2021/03/17 09:46:35;;;;;;;13.25;1.98;;;6.10;90.00;;;;;;4995003;28;20034;-84
2021/03/17 09:49:19;;;;;;;12.95;1.63;;;6.10;89.60;;;;;;4985460;28;20061;-85
2021/03/17 09:51:48;;;;;;;11.95;1.85;;;6.20;89.10;;;;;;4987639;28;20026;-84
2021/03/17 09:54:17;;;;;;;12.88;2.70;;;6.10;89.60;;;;;;4989950;28;20050;-83
2021/03/17 09:56:47;;;;;;;17.30;1.80;;;6.10;89.20;;;;;;4968789;28;20391;-85
2021/03/17 09:59:31;;;;;;;10.77;2.13;;;6.00;88.70;;;;;;4984799;28;20043;-85
2021/03/17 10:02:00;;;;;;;12.93;1.40;;;6.00;89.10;;;;;;4983999;28;20034;-85
2021/03/17 10:04:34;;;;;;;10.23;1.88;;;6.00;89.00;;;;;;4982425;28;20070;-85
2021/03/17 10:07:03;;;;;;;13.75;2.38;;;6.00;88.60;;;;;;4968356;28;20070;-86
2021/03/17 10:09:34;;;;;;;8.75;1.65;;;6.10;88.60;;;;;;4983251;28;20150;-85
2021/03/17 10:12:01;;;;;;;13.23;1.58;;;6.10;88.30;;;;;;4973619;28;20027;-85
2021/03/17 10:14:28;;;;;;;8.95;1.80;;;6.20;88.00;;;;;;4985066;28;20038;-85
2021/03/17 10:16:55;;;;;;;11.98;1.83;;;6.30;87.70;;;;;;4966962;28;20054;-87
2021/03/17 10:19:21;;;;;;;10.27;1.67;;;6.40;87.60;;;;;;4983838;28;20038;-87
2021/03/17 10:21:52;;;;;;;11.43;1.60;;;6.40;87.20;;;;;;4965945;28;20118;-86
2021/03/17 10:24:33;;;;;;;12.43;2.08;;;6.40;86.90;;;;;;4983030;28;20429;-85
2021/03/17 10:27:01;;;;;;;12.00;2.03;;;6.40;85.30;;;;;;4984011;28;20045;-83
2021/03/17 10:29:27;;;;;;;16.67;2.55;;;6.50;86.50;;;;;;4977480;28;20038;-84
2021/03/17 10:31:55;;;;;;;7.82;1.52;;;6.50;85.70;;;;;;4968528;28;20662;-87
2021/03/17 10:34:25;;;;;;;9.90;1.70;;;6.60;85.60;;;;;;4964640;28;20494;-87
2021/03/17 10:36:53;;;;;;;9.48;1.70;;;6.60;83.20;;;;;;4989760;28;20088;-85
2021/03/17 10:39:31;;;;;;;7.57;1.17;;;6.60;83.70;;;;;;4976192;28;20125;-84
2021/03/17 10:41:57;;;;;;;7.93;1.50;;;6.50;83.10;;;;;;4970353;28;21513;-84
2021/03/17 10:44:26;;;;;;;6.00;1.20;;;6.60;82.70;;;;;;4969393;28;20525;-86
2021/03/17 10:47:10;;;;;;;6.72;1.48;;;6.80;82.20;;;;;;4988047;28;20030;-86
2021/03/17 10:49:48;;;;;;;7.40;1.10;;;7.00;81.20;;;;;;4988038;28;20049;-85
2021/03/17 10:52:14;;;;;;;8.45;1.20;;;7.10;80.00;;;;;;4953494;28;20157;-88
2021/03/17 10:54:41;;;;;;;6.85;1.25;;;7.10;79.70;;;;;;4982076;28;20038;-87
2021/03/17 10:57:08;;;;;;;9.38;1.65;;;7.10;79.60;;;;;;4984200;28;20034;-84
2021/03/17 10:59:36;;;;;;;6.65;1.40;;;7.00;79.20;;;;;;4995243;28;20867;-84
2021/03/17 11:02:16;;;;;;;8.55;1.83;;;6.90;80.00;;;;;;4988894;28;20061;-86
2021/03/17 11:05:07;;;;;;;9.50;1.88;;;6.80;79.90;;;;;;5000720;28;20478;-89
2021/03/17 11:07:52;;;;;;;8.80;1.50;;;6.90;80.00;;;;;;4988205;28;20026;-86
2021/03/17 11:10:42;;;;;;;6.32;1.55;;;6.90;79.80;;;;;;5001475;28;20061;-86
2021/03/17 11:13:17;;;;;;;12.25;1.67;;;7.00;79.90;;;;;;4995924;28;20031;-83
2021/03/17 11:15:56;;;;;;;6.47;1.23;;;7.20;80.60;;;;;;5000927;28;20037;-87
2021/03/17 11:18:49;;;;;;;6.82;1.52;;;7.40;79.40;;;;;;4991737;28;20114;-85
2021/03/17 11:21:37;;;;;;;12.27;1.27;;;7.50;79.90;;;;;;4982417;28;20034;-83
2021/03/17 11:24:05;;;;;;;4.63;0.90;;;7.70;80.20;;;;;;4993079;28;20044;-86
2021/03/17 11:26:36;;;;;;;5.13;1.02;;;7.80;80.50;;;;;;4986666;28;20045;-86
2021/03/17 11:29:13;;;;;;;9.40;1.70;;;7.90;78.50;;;;;;4988225;28;20030;-86
2021/03/17 11:31:39;;;;;;;8.48;1.42;;;8.00;76.60;;;;;;4991791;28;20098;-87
2021/03/17 11:34:08;;;;;;;8.65;1.13;;;8.00;75.90;;;;;;4983973;28;20034;-84
2021/03/17 11:36:35;;;;;;;5.95;0.90;;;8.00;74.10;;;;;;4996657;28;20042;-85
2021/03/17 11:39:05;;;;;;;12.35;1.48;;;7.90;73.40;;;;;;4998882;28;20030;-84
2021/03/17 11:41:31;;;;;;;10.32;1.30;;;8.00;74.30;;;;;;5001376;28;20030;-87
2021/03/17 11:43:57;;;;;;;5.68;1.55;;;8.00;73.20;;;;;;4965080;28;20043;-85
2021/03/17 11:46:23;;;;;;;10.38;1.50;;;8.00;73.50;;;;;;4994989;28;20112;-85
2021/03/17 11:48:51;;;;;;;4.85;1.23;;;7.90;74.10;;;;;;5000600;28;20501;-84
2021/03/17 11:51:17;;;;;;;7.75;1.30;;;7.90;74.70;;;;;;4967010;28;20045;-82
2021/03/17 11:53:43;;;;;;;10.35;1.27;;;7.70;72.90;;;;;;4981960;28;20030;-84
2021/03/17 11:56:09;;;;;;;3.15;1.20;;;7.70;74.40;;;;;;4964657;28;21506;-84
2021/03/17 11:58:37;;;;;;;5.93;1.20;;;7.80;73.70;;;;;;4974510;28;20042;-85
2021/03/17 12:01:04;;;;;;;6.05;1.25;;;7.80;71.90;;;;;;4987575;28;20030;-83
2021/03/17 12:03:31;;;;;;;7.40;2.00;;;7.90;73.20;;;;;;4968134;28;20031;-84
2021/03/17 12:05:57;;;;;;;7.10;1.67;;;8.10;73.70;;;;;;4996610;28;20397;-85
2021/03/17 12:08:23;;;;;;;12.43;1.30;;;8.30;73.70;;;;;;4976240;28;20046;-84
2021/03/17 12:10:51;;;;;;;16.00;2.72;;;8.50;73.10;;;;;;4988527;28;20030;-85
2021/03/17 12:13:18;;;;;;;9.93;1.67;;;8.50;72.60;;;;;;4992450;28;20484;-83
2021/03/17 12:15:44;;;;;;;7.20;1.05;;;8.40;73.20;;;;;;4988060;28;20106;-83
2021/03/17 12:18:10;;;;;;;7.03;1.30;;;8.40;72.70;;;;;;4977490;28;20056;-85
2021/03/17 12:20:36;;;;;;;6.68;1.60;;;8.50;72.90;;;;;;4960520;28;20049;-83
2021/03/17 12:23:02;;;;;;;4.90;1.10;;;8.60;72.30;;;;;;4963035;28;20422;-85
2021/03/17 12:25:28;;;;;;;8.80;1.30;;;8.80;71.60;;;;;;4982118;28;20069;-82
2021/03/17 12:27:54;;;;;;;8.77;1.33;;;9.00;72.30;;;;;;4974345;28;20062;-84
2021/03/17 12:30:22;;;;;;;5.75;1.50;;;9.30;72.80;;;;;;4974163;28;20043;-85
2021/03/17 12:32:49;;;;;;;5.82;1.95;;;9.40;70.30;;;;;;4972673;28;20117;-85
2021/03/17 12:35:17;;;;;;;8.25;1.70;;;9.30;69.00;;;;;;4939625;28;20047;-86
2021/03/17 12:37:45;;;;;;;8.50;1.17;;;9.20;69.00;;;;;;4952682;28;20046;-85
2021/03/17 12:40:16;;;;;;;5.00;1.42;;;9.10;69.10;;;;;;4986981;28;20913;-85
2021/03/17 12:42:42;;;;;;;5.45;1.80;;;9.20;69.70;;;;;;4990235;28;20033;-83
2021/03/17 12:45:10;;;;;;;9.98;1.90;;;9.00;65.50;;;;;;4991373;28;20097;-83
2021/03/17 12:47:37;;;;;;;11.40;2.60;;;8.70;65.20;;;;;;4991543;28;20058;-83
2021/03/17 12:50:07;;;;;;;8.02;1.35;;;8.50;64.90;;;;;;4973226;28;20031;-85
2021/03/17 12:52:36;;;;;;;8.02;1.55;;;8.30;64.80;;;;;;4980816;28;20034;-83
2021/03/17 12:55:04;;;;;;;6.32;0.82;;;8.10;65.80;;;;;;4985454;28;20034;-84
2021/03/17 12:57:30;;;;;;;7.32;1.08;;;8.00;67.30;;;;;;4993021;28;20034;-84
2021/03/17 12:59:57;;;;;;;8.52;1.65;;;8.10;67.40;;;;;;4968717;28;20065;-83
2021/03/17 13:02:24;;;;;;;6.13;1.10;;;8.20;66.00;;;;;;4985836;28;20058;-83
2021/03/17 13:04:51;;;;;;;8.68;1.20;;;8.30;67.00;;;;;;4994845;28;20362;-84
2021/03/17 13:07:18;;;;;;;11.52;1.30;;;8.40;67.00;;;;;;4960155;28;20568;-85
2021/03/17 13:09:44;;;;;;;9.68;1.30;;;8.30;66.70;;;;;;4990645;28;20041;-83
2021/03/17 13:12:11;;;;;;;5.75;1.02;;;8.30;67.60;;;;;;4988809;28;20416;-83