Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:28;;;;;;;16.88;5.18;;;;;;;;;;4927022;29;20100;-75
2022/05/14 00:02:55;;;;;;;18.55;5.75;;;;;;;;;;4924302;29;20031;-75
2022/05/14 00:05:23;;;;;;;13.18;5.43;;;;;;;;;;4927325;29;20488;-75
2022/05/14 00:07:52;;;;;;;15.02;5.80;;;;;;;;;;4920820;29;20377;-75
2022/05/14 00:10:23;;;;;;;18.42;6.55;;;;;;;;;;4925432;29;20427;-74
2022/05/14 00:13:04;;;;;;;19.63;5.00;;;;;;;;;;4927751;29;20031;-75
2022/05/14 00:15:35;;;;;;;20.50;5.53;;;;;;;;;;4929970;28;20081;-74
2022/05/14 00:18:01;;;;;;;16.48;5.55;;;;;;;;;;4926886;29;20043;-74
2022/05/14 00:20:28;;;;;;;16.40;4.88;;;;;;;;;;4925573;29;20195;-73
2022/05/14 00:22:54;;;;;;;18.48;6.93;;;;;;;;;;4924645;29;20036;-73
2022/05/14 00:25:21;;;;;;;16.20;5.90;;;;;;;;;;4925937;29;20028;-75
2022/05/14 00:27:49;;;;;;;14.68;5.00;;;;;;;;;;4927810;29;20036;-76
2022/05/14 00:30:15;;;;;;;12.88;5.55;;;;;;;;;;4943006;28;20438;-73
2022/05/14 00:32:42;;;;;;;21.52;6.10;;;;;;;;;;4938302;28;20038;-74
2022/05/14 00:35:09;;;;;;;19.00;6.55;;;;;;;;;;4924929;29;20105;-74
2022/05/14 00:37:35;;;;;;;14.75;5.28;;;;;;;;;;4925904;29;20079;-74
2022/05/14 00:40:05;;;;;;;19.95;5.20;;;;;;;;;;4924957;29;20043;-74
2022/05/14 00:42:32;;;;;;;20.38;5.72;;;;;;;;;;4925065;29;20042;-73
2022/05/14 00:44:58;;;;;;;15.32;4.90;;;;;;;;;;4926037;29;20107;-74
2022/05/14 00:47:26;;;;;;;16.27;4.85;;;;;;;;;;4925846;29;20386;-74
2022/05/14 00:49:53;;;;;;;20.55;6.32;;;;;;;;;;4926211;29;20111;-74
2022/05/14 00:52:21;;;;;;;18.08;6.20;;;;;;;;;;4927132;29;20123;-73
2022/05/14 00:54:54;;;;;;;26.35;5.40;;;;;;;;;;4932590;29;20054;-74
2022/05/14 00:57:21;;;;;;;20.10;5.63;;;;;;;;;;4924494;29;20544;-74
2022/05/14 00:59:48;;;;;;;20.58;5.70;;;;;;;;;;4927051;29;20498;-73
2022/05/14 01:02:14;;;;;;;17.00;5.07;;;;;;;;;;4925067;29;20043;-74
2022/05/14 01:04:42;;;;;;;14.77;5.13;;;;;;;;;;4926405;29;20071;-73
2022/05/14 01:07:11;;;;;;;20.42;5.43;;;;;;;;;;4927935;29;20118;-74
2022/05/14 01:09:38;;;;;;;9.32;5.32;;;;;;;;;;4924720;29;20039;-74
2022/05/14 01:12:05;;;;;;;12.27;5.18;;;;;;;;;;4925181;29;20031;-74
2022/05/14 01:14:31;;;;;;;14.88;5.25;;;;;;;;;;4927129;29;20031;-74
2022/05/14 01:16:57;;;;;;;16.27;5.03;;;;;;;;;;4934112;28;20131;-76
2022/05/14 01:19:24;;;;;;;18.60;5.97;;;;;;;;;;4934948;28;20040;-74
2022/05/14 01:21:56;;;;;;;19.17;5.97;;;;;;;;;;4940711;28;20093;-74
2022/05/14 01:27:12;;;;;;;12.25;5.20;;;;;;;;;;4928627;29;20364;-74
2022/05/14 01:29:39;;;;;;;17.58;5.50;;;;;;;;;;4932466;29;20035;-73
2022/05/14 01:32:05;;;;;;;16.90;5.47;;;;;;;;;;4930169;29;20035;-72
2022/05/14 01:34:32;;;;;;;21.40;5.05;;;;;;;;;;4927509;29;20035;-73
2022/05/14 01:36:59;;;;;;;17.48;5.53;;;;;;;;;;4940212;28;20031;-75
2022/05/14 01:39:25;;;;;;;13.90;5.38;;;;;;;;;;4927237;29;20035;-74
2022/05/14 01:41:51;;;;;;;13.65;4.03;;;;;;;;;;4926548;29;20020;-74
2022/05/14 01:44:18;;;;;;;17.65;5.85;;;;;;;;;;4930747;29;20032;-74
2022/05/14 01:46:44;;;;;;;17.45;5.05;;;;;;;;;;4932153;29;20385;-73
2022/05/14 01:49:10;;;;;;;12.05;5.00;;;;;;;;;;4921917;29;20032;-74
2022/05/14 01:51:37;;;;;;;16.67;5.40;;;;;;;;;;4928044;29;20032;-74
2022/05/14 01:54:03;;;;;;;14.40;5.10;;;;;;;;;;4934311;29;20130;-74
2022/05/14 01:56:29;;;;;;;16.80;6.22;;;;;;;;;;4927263;29;20381;-74
2022/05/14 01:58:56;;;;;;;16.95;5.82;;;;;;;;;;4930166;29;20043;-74
2022/05/14 02:01:33;;;;;;;10.25;4.85;;;;;;;;;;4932768;29;20032;-73
2022/05/14 02:03:59;;;;;;;17.38;5.75;;;;;;;;;;4940460;28;20027;-74
2022/05/14 02:06:26;;;;;;;13.63;4.97;;;;;;;;;;4933376;29;20039;-74
2022/05/14 02:08:52;;;;;;;18.70;5.53;;;;;;;;;;4935591;29;20064;-75
2022/05/14 02:11:19;;;;;;;18.70;6.63;;;;;;;;;;4950662;28;20035;-75
2022/05/14 02:13:45;;;;;;;18.70;5.82;;;;;;;;;;4930203;29;20490;-73
2022/05/14 02:16:11;;;;;;;12.95;5.60;;;;;;;;;;4930347;29;20405;-74
2022/05/14 02:18:38;;;;;;;17.52;5.65;;;;;;;;;;4934719;29;20415;-73
2022/05/14 02:21:05;;;;;;;24.05;6.18;;;;;;;;;;4932678;29;20027;-74
2022/05/14 02:23:31;;;;;;;17.58;5.40;;;;;;;;;;4927059;29;20028;-75
2022/05/14 02:25:57;;;;;;;16.88;6.07;;;;;;;;;;4928132;29;20031;-74
2022/05/14 02:28:24;;;;;;;17.38;6.07;;;;;;;;;;4932397;29;20028;-74
2022/05/14 02:30:50;;;;;;;13.35;4.97;;;;;;;;;;4933540;29;20094;-75
2022/05/14 02:33:16;;;;;;;16.27;5.78;;;;;;;;;;4933483;29;20253;-74
2022/05/14 02:35:43;;;;;;;23.50;5.53;;;;;;;;;;4937086;29;20030;-74
2022/05/14 02:38:10;;;;;;;17.80;5.40;;;;;;;;;;4933023;29;20024;-74
2022/05/14 02:40:36;;;;;;;17.13;5.97;;;;;;;;;;4930155;29;20471;-74
2022/05/14 02:43:02;;;;;;;14.35;4.70;;;;;;;;;;4933041;29;20079;-75
2022/05/14 02:45:29;;;;;;;23.17;4.80;;;;;;;;;;4935014;29;20035;-74
2022/05/14 02:47:55;;;;;;;18.52;4.82;;;;;;;;;;4931618;29;20087;-73
2022/05/14 02:50:21;;;;;;;18.67;5.40;;;;;;;;;;4931462;29;20060;-73
2022/05/14 02:52:47;;;;;;;13.60;4.78;;;;;;;;;;4936391;29;20093;-73
2022/05/14 02:55:14;;;;;;;18.58;4.82;;;;;;;;;;4932075;29;20051;-73
2022/05/14 02:57:40;;;;;;;25.05;7.78;;;;;;;;;;4947339;28;20411;-73
2022/05/14 03:00:08;;;;;;;18.08;5.57;;;;;;;;;;4931370;29;20034;-74
2022/05/14 03:02:35;;;;;;;24.35;5.38;;;;;;;;;;4933483;29;20023;-74
2022/05/14 03:05:01;;;;;;;21.00;6.65;;;;;;;;;;4931625;29;20035;-74
2022/05/14 03:07:27;;;;;;;13.75;5.22;;;;;;;;;;4933483;29;20493;-74
2022/05/14 03:09:53;;;;;;;16.77;6.43;;;;;;;;;;4931631;29;20470;-73
2022/05/14 03:12:21;;;;;;;18.15;5.80;;;;;;;;;;4932303;29;20042;-74
2022/05/14 03:14:51;;;;;;;15.48;5.25;;;;;;;;;;4931100;29;20039;-74
2022/05/14 03:17:18;;;;;;;15.75;5.75;;;;;;;;;;4941829;29;20488;-73
2022/05/14 03:19:44;;;;;;;16.48;6.30;;;;;;;;;;4932239;29;20027;-75
2022/05/14 03:22:11;;;;;;;15.05;6.40;;;;;;;;;;4937768;28;20517;-73
2022/05/14 03:24:37;;;;;;;20.25;5.47;;;;;;;;;;4949373;28;20031;-73
2022/05/14 03:27:04;;;;;;;21.30;6.03;;;;;;;;;;4929881;29;20039;-73
2022/05/14 03:29:30;;;;;;;16.95;5.43;;;;;;;;;;4933256;29;20036;-78
2022/05/14 03:31:57;;;;;;;17.40;6.45;;;;;;;;;;4931173;29;20031;-73
2022/05/14 03:34:23;;;;;;;15.02;5.50;;;;;;;;;;4941120;28;20147;-74
2022/05/14 03:36:50;;;;;;;17.05;6.07;;;;;;;;;;4933935;29;20110;-73
2022/05/14 03:39:17;;;;;;;15.20;6.25;;;;;;;;;;4934443;29;20055;-73
2022/05/14 03:41:43;;;;;;;17.92;5.88;;;;;;;;;;4931639;29;20461;-75
2022/05/14 03:44:10;;;;;;;14.23;5.30;;;;;;;;;;4926273;29;20098;-75
2022/05/14 03:46:36;;;;;;;17.63;6.22;;;;;;;;;;4932971;29;20059;-73
2022/05/14 03:49:02;;;;;;;20.05;6.05;;;;;;;;;;4930180;29;20043;-74
2022/05/14 03:51:29;;;;;;;12.90;5.30;;;;;;;;;;4932084;29;20272;-73
2022/05/14 03:53:55;;;;;;;16.73;5.03;;;;;;;;;;4929513;29;20538;-73
2022/05/14 03:56:21;;;;;;;16.13;5.57;;;;;;;;;;4928749;29;20039;-73
2022/05/14 03:58:47;;;;;;;14.57;4.82;;;;;;;;;;4932349;29;20022;-72
2022/05/14 04:01:14;;;;;;;13.77;4.35;;;;;;;;;;4931441;29;20032;-74
2022/05/14 04:03:40;;;;;;;19.75;5.78;;;;;;;;;;4932565;29;20050;-73
2022/05/14 04:06:06;;;;;;;23.33;5.88;;;;;;;;;;4931391;29;20075;-73
2022/05/14 04:08:33;;;;;;;16.30;5.82;;;;;;;;;;4933616;29;21076;-73
2022/05/14 04:11:00;;;;;;;16.63;6.25;;;;;;;;;;4931579;29;20031;-74
2022/05/14 04:13:26;;;;;;;26.40;6.38;;;;;;;;;;4933151;29;20477;-75
2022/05/14 04:15:52;;;;;;;16.40;4.97;;;;;;;;;;4931973;29;20096;-75
2022/05/14 04:18:24;;;;;;;16.85;5.30;;;;;;;;;;4932455;29;20059;-74
2022/05/14 04:20:53;;;;;;;11.65;4.93;;;;;;;;;;4930725;29;20043;-74
2022/05/14 04:23:19;;;;;;;17.38;5.15;;;;;;;;;;4930909;29;20039;-73
2022/05/14 04:25:45;;;;;;;15.55;5.43;;;;;;;;;;4930226;29;20025;-74
2022/05/14 04:28:11;;;;;;;15.82;5.90;;;;;;;;;;4931037;29;20122;-72
2022/05/14 04:30:37;;;;;;;13.88;5.78;;;;;;;;;;4932338;29;20040;-74
2022/05/14 04:33:03;;;;;;;13.30;4.97;;;;;;;;;;4928958;29;20027;-73
2022/05/14 04:35:29;;;;;;;18.92;4.97;;;;;;;;;;4932138;29;20122;-73
2022/05/14 04:37:56;;;;;;;16.85;6.00;;;;;;;;;;4930614;29;20174;-72
2022/05/14 04:40:22;;;;;;;15.73;4.95;;;;;;;;;;4931201;29;20497;-74
2022/05/14 04:42:49;;;;;;;18.38;5.10;;;;;;;;;;4927443;29;20038;-73
2022/05/14 04:45:15;;;;;;;14.93;5.68;;;;;;;;;;4932021;29;20364;-73
2022/05/14 04:47:42;;;;;;;14.68;5.70;;;;;;;;;;4929043;29;20039;-73
2022/05/14 04:50:09;;;;;;;17.02;5.40;;;;;;;;;;4931134;29;20104;-74
2022/05/14 04:52:35;;;;;;;16.67;5.60;;;;;;;;;;4941529;28;20501;-73
2022/05/14 04:55:01;;;;;;;16.80;6.13;;;;;;;;;;4930263;29;20150;-73
2022/05/14 04:57:27;;;;;;;19.33;5.88;;;;;;;;;;4935679;28;20042;-74
2022/05/14 04:59:53;;;;;;;18.63;5.68;;;;;;;;;;4933873;29;20509;-73
2022/05/14 05:05:05;;;;;;;20.20;5.32;;;;;;;;;;4935631;29;20159;-75
2022/05/14 05:07:32;;;;;;;17.08;6.47;;;;;;;;;;4935757;29;20036;-74
2022/05/14 05:09:58;;;;;;;17.38;5.70;;;;;;;;;;4937061;29;20078;-73
2022/05/14 05:12:24;;;;;;;15.80;5.95;;;;;;;;;;4936382;29;20542;-73
2022/05/14 05:14:50;;;;;;;17.75;5.38;;;;;;;;;;4947751;28;20604;-73
2022/05/14 05:17:16;;;;;;;14.73;5.53;;;;;;;;;;4934171;29;20501;-75
2022/05/14 05:19:42;;;;;;;16.30;5.18;;;;;;;;;;4934638;29;20059;-73
2022/05/14 05:22:08;;;;;;;18.33;5.93;;;;;;;;;;4935975;29;20051;-73
2022/05/14 05:24:34;;;;;;;13.45;5.05;;;;;;;;;;4934962;29;20087;-74
2022/05/14 05:27:01;;;;;;;25.83;5.05;;;;;;;;;;4933279;29;20039;-73
2022/05/14 05:29:27;;;;;;;14.10;5.05;;;;;;;;;;4939431;29;20043;-74
2022/05/14 05:31:53;;;;;;;13.85;5.10;;;;;;;;;;4951070;28;20031;-74
2022/05/14 05:34:19;;;;;;;16.20;6.25;;;;;;;;;;4937666;29;20040;-73
2022/05/14 05:36:45;;;;;;;18.15;5.60;;;;;;;;;;4937642;29;20067;-75
2022/05/14 05:39:11;;;;;;;20.65;5.70;;;;;;;;;;4940442;29;20023;-74
2022/05/14 05:41:37;;;;;;;19.15;6.88;;;;;;;;;;4937512;29;20047;-74
2022/05/14 05:44:03;;;;;;;17.98;5.00;;;;;;;;;;4937110;29;20279;-73
2022/05/14 05:46:32;;;;;;;14.35;5.68;;;;;;;;;;4935895;29;20059;-74
2022/05/14 05:48:58;;;;;;;13.07;4.90;;;;;;;;;;4934381;29;20035;-73
2022/05/14 05:51:25;;;;;;;14.88;5.57;;;;;;;;;;4935767;29;20044;-73
2022/05/14 05:56:51;;;;;;;15.37;4.63;;;;;;;;;;4933016;29;20051;-74
2022/05/14 05:59:19;;;;;;;22.10;7.03;;;;;;;;;;4933892;29;20027;-74
2022/05/14 06:01:45;;;;;;;26.92;5.43;;;;;;;;;;4939936;28;20024;-74
2022/05/14 06:04:12;;;;;;;15.23;4.70;;;;;;;;;;4935424;29;20042;-75
2022/05/14 06:06:41;;;;;;;17.20;5.10;;;;;;;;;;4938678;29;20533;-72
2022/05/14 06:09:12;;;;;;;16.90;5.30;;;;;;;;;;4935816;29;20064;-73
2022/05/14 06:11:38;;;;;;;17.65;4.75;;;;;;;;;;4947851;28;20059;-74
2022/05/14 06:14:04;;;;;;;22.77;5.65;;;;;;;;;;4935134;29;20047;-74
2022/05/14 06:16:30;;;;;;;13.05;4.45;;;;;;;;;;4934393;29;20036;-74
2022/05/14 06:18:56;;;;;;;18.35;5.20;;;;;;;;;;4938413;29;20078;-73
2022/05/14 06:21:23;;;;;;;14.20;4.80;;;;;;;;;;4935241;29;20043;-74
2022/05/14 06:23:49;;;;;;;16.48;4.72;;;;;;;;;;4931058;28;20016;-73
2022/05/14 06:26:15;;;;;;;17.08;4.75;;;;;;;;;;4933370;29;20090;-74
2022/05/14 06:28:42;;;;;;;20.08;5.05;;;;;;;;;;4935589;29;20461;-74
2022/05/14 06:31:08;;;;;;;20.83;5.30;;;;;;;;;;4934785;29;20035;-73
2022/05/14 06:33:34;;;;;;;16.48;4.57;;;;;;;;;;4934558;29;20083;-74
2022/05/14 06:36:00;;;;;;;15.07;4.80;;;;;;;;;;4937164;29;20509;-74
2022/05/14 06:38:29;;;;;;;22.40;5.07;;;;;;;;;;4934156;29;20076;-74
2022/05/14 06:40:55;;;;;;;18.83;6.20;;;;;;;;;;4934345;29;20541;-74
2022/05/14 06:43:21;;;;;;;13.60;4.60;;;;;;;;;;4936800;29;20030;-74
2022/05/14 06:45:47;;;;;;;13.05;4.60;;;;;;;;;;4937200;29;20039;-75
2022/05/14 06:48:14;;;;;;;15.68;4.75;;;;;;;;;;4935708;29;20577;-73
2022/05/14 06:50:42;;;;;;;16.63;4.97;;;;;;;;;;4934863;29;20031;-73
2022/05/14 06:53:08;;;;;;;16.30;5.03;;;;;;;;;;4936362;29;20054;-74
2022/05/14 06:55:36;;;;;;;24.95;6.68;;;;;;;;;;4936384;29;20064;-75
2022/05/14 06:58:02;;;;;;;21.77;6.50;;;;;;;;;;4934869;29;20066;-73
2022/05/14 07:00:28;;;;;;;17.33;5.20;;;;;;;;;;4933785;29;20047;-74
2022/05/14 07:06:37;;;;;;;16.20;5.45;;;;;;;;;;4937035;29;20032;-74
2022/05/14 07:08:26;;;;;;;10.57;5.55;;;;;;;;;;4940292;29;20049;-74
2022/05/14 07:10:52;;;;;;;18.00;5.65;;;;;;;;;;4943361;29;20036;-74
2022/05/14 07:13:18;;;;;;;21.08;5.97;;;;;;;;;;4936741;29;20095;-74
2022/05/14 07:15:44;;;;;;;16.75;4.68;;;;;;;;;;4936752;29;20032;-74
2022/05/14 07:18:10;;;;;;;16.58;4.95;;;;;;;;;;4933450;29;20058;-74
2022/05/14 07:20:36;;;;;;;15.27;4.85;;;;;;;;;;4938709;29;20398;-73
2022/05/14 07:23:03;;;;;;;16.52;4.18;;;;;;;;;;4930337;29;20034;-73
2022/05/14 07:25:29;;;;;;;15.10;4.40;;;;;;;;;;4934391;29;20030;-73
2022/05/14 07:27:55;;;;;;;18.65;5.93;;;;;;;;;;4933869;29;20052;-74
2022/05/14 07:30:22;;;;;;;17.38;4.90;;;;;;;;;;4933797;29;20075;-74
2022/05/14 07:32:48;;;;;;;14.75;4.40;;;;;;;;;;4932087;29;20035;-73
2022/05/14 07:35:14;;;;;;;16.58;5.15;;;;;;;;;;4934133;29;20397;-74
2022/05/14 07:37:44;;;;;;;15.57;5.45;;;;;;;;;;4936364;29;20067;-73
2022/05/14 07:40:18;;;;;;;14.05;4.57;;;;;;;;;;4934499;29;20062;-74
2022/05/14 07:42:44;;;;;;;12.35;5.35;;;;;;;;;;4933431;29;20497;-74
2022/05/14 07:45:12;;;;;;;17.48;5.43;;;;;;;;;;4934911;29;20030;-75
2022/05/14 07:47:39;;;;;;;18.63;4.97;;;;;;;;;;4930781;29;20510;-74
2022/05/14 07:50:06;;;;;;;13.65;4.65;;;;;;;;;;4933802;29;20039;-75
2022/05/14 07:52:32;;;;;;;20.48;5.45;;;;;;;;;;4931961;29;20028;-74
2022/05/14 07:54:58;;;;;;;13.27;6.22;;;;;;;;;;4932025;29;20059;-73
2022/05/14 07:57:24;;;;;;;15.90;5.60;;;;;;;;;;4931042;29;20043;-73
2022/05/14 07:59:50;;;;;;;20.92;5.13;;;;;;;;;;4946737;28;20091;-74
2022/05/14 08:02:28;;;;;;;18.23;4.78;;;;;;;;;;4933230;29;20390;-74
2022/05/14 08:04:55;;;;;;;10.68;4.35;;;;;;;;;;4937327;29;20106;-73
2022/05/14 08:07:21;;;;;;;19.08;4.57;;;;;;;;;;4933229;29;20035;-75
2022/05/14 08:09:47;;;;;;;17.65;5.00;;;;;;;;;;4934674;29;20039;-74
2022/05/14 08:12:13;;;;;;;15.20;4.72;;;;;;;;;;4932896;29;20090;-74
2022/05/14 08:14:39;;;;;;;18.65;4.68;;;;;;;;;;4936421;29;20042;-75
2022/05/14 08:17:10;;;;;;;14.10;4.30;;;;;;;;;;4942338;28;20058;-74
2022/05/14 08:19:36;;;;;;;17.95;5.45;;;;;;;;;;4934631;29;20034;-74
2022/05/14 08:24:48;;;;;;;12.15;5.22;;;;;;;;;;4937315;29;20104;-74
2022/05/14 08:27:14;;;;;;;12.93;4.53;;;;;;;;;;4938509;29;20032;-74
2022/05/14 08:29:41;;;;;;;13.50;4.10;;;;;;;;;;4934794;29;20027;-74
2022/05/14 08:32:08;;;;;;;18.15;5.88;;;;;;;;;;4935875;29;20218;-74
2022/05/14 08:34:34;;;;;;;14.70;5.82;;;;;;;;;;4937603;29;20031;-74
2022/05/14 08:37:00;;;;;;;17.52;4.30;;;;;;;;;;4936327;29;20063;-74
2022/05/14 08:39:28;;;;;;;18.88;4.43;;;;;;;;;;4936033;29;20028;-74
2022/05/14 08:41:55;;;;;;;11.32;4.35;;;;;;;;;;4936167;29;20368;-74
2022/05/14 08:44:28;;;;;;;12.27;4.13;;;;;;;;;;4934682;29;20028;-75
2022/05/14 08:46:56;;;;;;;17.65;5.93;;;;;;;;;;4949726;29;20035;-76
2022/05/14 08:49:42;;;;;;;14.85;4.40;;;;;;;;;;4933276;29;20528;-75
2022/05/14 08:52:13;;;;;;;17.75;4.38;;;;;;;;;;4931954;29;20039;-75
2022/05/14 08:54:40;;;;;;;14.73;4.68;;;;;;;;;;4936501;29;20063;-76
2022/05/14 08:57:11;;;;;;;9.95;4.70;;;;;;;;;;4937020;29;20016;-76
2022/05/14 08:59:39;;;;;;;11.68;3.90;;;;;;;;;;4937365;29;20051;-75
2022/05/14 09:02:16;;;;;;;14.40;3.97;;;;;;;;;;4939829;29;20024;-75
2022/05/14 09:04:43;;;;;;;10.80;4.95;;;;;;;;;;4954263;28;20032;-76
2022/05/14 09:07:09;;;;;;;18.77;4.32;;;;;;;;;;4939083;29;20138;-75
2022/05/14 09:09:36;;;;;;;14.07;4.38;;;;;;;;;;4939399;29;20521;-75
2022/05/14 09:12:03;;;;;;;14.75;4.20;;;;;;;;;;4953631;28;20060;-75
2022/05/14 09:14:37;;;;;;;14.77;4.45;;;;;;;;;;4953970;28;20028;-75
2022/05/14 09:17:06;;;;;;;13.10;3.90;;;;;;;;;;4934840;29;20059;-74
2022/05/14 09:19:41;;;;;;;11.80;4.45;;;;;;;;;;4937258;29;20039;-76
2022/05/14 09:22:22;;;;;;;10.73;4.32;;;;;;;;;;4951801;28;20036;-75
2022/05/14 09:24:54;;;;;;;13.15;4.50;;;;;;;;;;4938260;29;20035;-76
2022/05/14 09:27:22;;;;;;;11.90;3.88;;;;;;;;;;4932639;29;20056;-76
2022/05/14 09:29:51;;;;;;;10.40;4.38;;;;;;;;;;4935305;29;20086;-75
2022/05/14 09:32:17;;;;;;;17.40;4.60;;;;;;;;;;4936706;29;20076;-75
2022/05/14 09:34:43;;;;;;;14.93;5.07;;;;;;;;;;4933723;29;20354;-76
2022/05/14 09:37:11;;;;;;;8.80;4.50;;;;;;;;;;4937977;29;20039;-76
2022/05/14 09:39:38;;;;;;;13.45;4.72;;;;;;;;;;4937148;29;20349;-76
2022/05/14 09:42:05;;;;;;;14.88;4.38;;;;;;;;;;4936388;29;20209;-76
2022/05/14 09:44:39;;;;;;;9.73;4.25;;;;;;;;;;4938673;29;20032;-75
2022/05/14 09:47:12;;;;;;;11.13;3.90;;;;;;;;;;4950116;28;20075;-75
2022/05/14 09:49:40;;;;;;;11.48;3.67;;;;;;;;;;4935730;29;20142;-76
2022/05/14 09:52:13;;;;;;;10.45;3.85;;;;;;;;;;4940322;29;20434;-74
2022/05/14 09:54:50;;;;;;;10.18;5.28;;;;;;;;;;4940566;29;20078;-76
2022/05/14 09:57:23;;;;;;;11.27;4.05;;;;;;;;;;4941484;29;20031;-76
2022/05/14 09:59:58;;;;;;;11.50;4.47;;;;;;;;;;4937701;29;20031;-76
2022/05/14 10:02:28;;;;;;;15.43;5.68;;;;;;;;;;4936910;29;20039;-76
2022/05/14 10:05:02;;;;;;;11.38;4.75;;;;;;;;;;4939782;29;20027;-75
2022/05/14 10:07:28;;;;;;;10.52;4.10;;;;;;;;;;4938781;29;20135;-76
2022/05/14 10:09:55;;;;;;;14.70;5.45;;;;;;;;;;4952556;29;20040;-76
2022/05/14 10:12:32;;;;;;;10.80;3.72;;;;;;;;;;4951725;28;20035;-77
2022/05/14 10:15:19;;;;;;;11.23;4.75;;;;;;;;;;4935256;29;20044;-77
2022/05/14 10:17:51;;;;;;;12.05;4.38;;;;;;;;;;4955020;28;20119;-76
2022/05/14 10:20:26;;;;;;;10.48;4.60;;;;;;;;;;4939670;29;20054;-75
2022/05/14 10:28:41;;;;;;;11.65;3.90;;;;;;;;;;4937329;29;20275;-76
2022/05/14 10:31:31;;;;;;;14.30;4.68;;;;;;;;;;4934618;29;20035;-75
2022/05/14 10:34:02;;;;;;;15.90;4.57;;;;;;;;;;4909676;29;20076;-77
2022/05/14 10:36:37;;;;;;;7.80;3.10;;;;;;;;;;4932982;29;20028;-77
2022/05/14 10:39:09;;;;;;;13.15;3.67;;;;;;;;;;4930759;29;20034;-77
2022/05/14 10:41:40;;;;;;;10.90;3.78;;;;;;;;;;4933307;29;20028;-77
2022/05/14 10:44:11;;;;;;;11.95;4.35;;;;;;;;;;4931196;29;20027;-76
2022/05/14 10:46:39;;;;;;;10.57;4.18;;;;;;;;;;4930378;29;20047;-76
2022/05/14 10:49:13;;;;;;;11.82;3.80;;;;;;;;;;4929305;29;20036;-76
2022/05/14 10:51:53;;;;;;;12.98;3.95;;;;;;;;;;4949306;29;20585;-76
2022/05/14 10:54:22;;;;;;;10.43;4.07;;;;;;;;;;4946713;29;20078;-76
2022/05/14 10:56:51;;;;;;;11.60;4.57;;;;;;;;;;4929869;29;20504;-75
2022/05/14 10:59:27;;;;;;;10.10;3.47;;;;;;;;;;4941653;28;20087;-76
2022/05/14 11:01:53;;;;;;;9.45;3.95;;;;;;;;;;4928323;29;20441;-76
2022/05/14 11:04:28;;;;;;;8.65;3.67;;;;;;;;;;4926987;29;20103;-76
2022/05/14 11:06:59;;;;;;;11.85;4.30;;;;;;;;;;4931105;29;20115;-76
2022/05/14 11:09:31;;;;;;;7.75;3.58;;;;;;;;;;4928033;29;20042;-76
2022/05/14 11:12:02;;;;;;;15.23;3.75;;;;;;;;;;4927589;29;20098;-75
2022/05/14 11:14:58;;;;;;;14.15;4.13;;;;;;;;;;4927935;29;20174;-75
2022/05/14 11:17:28;;;;;;;8.82;3.75;;;;;;;;;;4920117;29;20047;-76
2022/05/14 11:20:04;;;;;;;11.90;4.82;;;;;;;;;;4929423;29;20036;-76
2022/05/14 11:22:35;;;;;;;13.27;4.57;;;;;;;;;;4929257;29;20087;-75
2022/05/14 11:25:21;;;;;;;11.20;5.10;;;;;;;;;;4926616;29;20039;-76
2022/05/14 11:28:13;;;;;;;8.63;3.95;;;;;;;;;;4924603;29;20051;-76
2022/05/14 11:30:39;;;;;;;12.13;3.72;;;;;;;;;;4919707;29;20123;-76
2022/05/14 11:33:17;;;;;;;10.85;3.85;;;;;;;;;;4939197;28;20036;-76
2022/05/14 11:35:44;;;;;;;10.25;3.72;;;;;;;;;;4926490;29;20130;-75
2022/05/14 11:38:29;;;;;;;7.55;4.07;;;;;;;;;;4941331;29;20035;-76
2022/05/14 11:41:15;;;;;;;16.40;3.75;;;;;;;;;;4926978;29;20506;-76
2022/05/14 11:43:43;;;;;;;9.73;3.92;;;;;;;;;;4927484;29;20118;-77
2022/05/14 11:46:09;;;;;;;8.65;4.30;;;;;;;;;;4940270;29;20035;-75
2022/05/14 11:48:57;;;;;;;12.45;4.95;;;;;;;;;;4923725;29;20094;-76
2022/05/14 11:51:42;;;;;;;10.57;4.00;;;;;;;;;;4925923;29;20066;-77
2022/05/14 11:54:18;;;;;;;9.68;4.30;;;;;;;;;;4926288;29;20055;-77
2022/05/14 11:57:00;;;;;;;10.38;4.43;;;;;;;;;;4941957;28;20039;-76
2022/05/14 11:59:47;;;;;;;11.73;4.47;;;;;;;;;;4923886;29;20028;-77
2022/05/14 12:02:20;;;;;;;16.48;4.35;;;;;;;;;;4927151;29;20070;-77
2022/05/14 12:04:51;;;;;;;12.18;4.43;;;;;;;;;;4929850;29;20034;-76
2022/05/14 12:07:22;;;;;;;8.93;3.83;;;;;;;;;;4926873;29;20035;-76
2022/05/14 12:10:04;;;;;;;11.85;3.67;;;;;;;;;;4925209;29;20038;-79
2022/05/14 12:12:30;;;;;;;8.57;4.05;;;;;;;;;;4927646;29;20028;-76
2022/05/14 12:14:56;;;;;;;14.38;4.07;;;;;;;;;;4927711;29;21127;-76
2022/05/14 12:17:22;;;;;;;8.02;3.72;;;;;;;;;;4927104;29;20043;-77
2022/05/14 12:19:53;;;;;;;9.93;4.07;;;;;;;;;;4942498;29;20465;-77
2022/05/14 12:22:20;;;;;;;10.23;4.50;;;;;;;;;;4942772;28;20024;-77
2022/05/14 12:25:07;;;;;;;15.98;5.22;;;;;;;;;;4924878;29;20026;-76
2022/05/14 12:27:35;;;;;;;14.75;5.28;;;;;;;;;;4938284;29;20058;-75
2022/05/14 12:30:06;;;;;;;12.57;4.78;;;;;;;;;;4941632;28;20039;-76
2022/05/14 12:35:24;;;;;;;12.07;4.57;;;;;;;;;;4925214;29;20041;-76
2022/05/14 12:37:53;;;;;;;14.48;5.30;;;;;;;;;;4926269;29;20054;-76
2022/05/14 12:40:21;;;;;;;11.95;5.13;;;;;;;;;;4927767;29;20114;-75
2022/05/14 12:42:48;;;;;;;13.77;4.60;;;;;;;;;;4926909;29;20038;-76
2022/05/14 12:45:14;;;;;;;14.63;4.68;;;;;;;;;;4924344;29;20028;-75
2022/05/14 12:47:40;;;;;;;14.10;4.47;;;;;;;;;;4926504;29;20028;-76
2022/05/14 12:50:25;;;;;;;11.55;3.88;;;;;;;;;;4924781;29;20497;-75
2022/05/14 12:52:56;;;;;;;11.82;4.20;;;;;;;;;;4927875;29;20485;-74
2022/05/14 12:55:23;;;;;;;12.98;4.40;;;;;;;;;;4926594;29;20109;-75
2022/05/14 12:57:49;;;;;;;16.52;4.63;;;;;;;;;;4927524;29;20498;-74
2022/05/14 13:00:17;;;;;;;13.52;4.80;;;;;;;;;;4925714;29;20035;-76
2022/05/14 13:02:46;;;;;;;16.52;5.03;;;;;;;;;;4926844;29;20028;-74
2022/05/14 13:05:36;;;;;;;13.52;4.35;;;;;;;;;;4940115;29;20031;-75
2022/05/14 13:08:14;;;;;;;14.02;4.47;;;;;;;;;;4912306;29;20118;-76
2022/05/14 13:10:45;;;;;;;12.40;4.10;;;;;;;;;;4925301;29;20031;-75
2022/05/14 13:13:12;;;;;;;15.77;4.82;;;;;;;;;;4940105;28;20091;-75
2022/05/14 13:15:41;;;;;;;17.00;5.75;;;;;;;;;;4942995;29;20028;-76
2022/05/14 13:18:14;;;;;;;11.70;4.00;;;;;;;;;;4926075;29;20032;-75
2022/05/14 13:20:41;;;;;;;14.60;5.18;;;;;;;;;;4939199;29;20034;-75
2022/05/14 13:23:12;;;;;;;13.00;4.63;;;;;;;;;;4926391;29;20028;-73
2022/05/14 13:25:39;;;;;;;12.35;4.88;;;;;;;;;;4927578;29;20031;-75
2022/05/14 13:28:24;;;;;;;12.25;4.47;;;;;;;;;;4937360;28;20036;-75
2022/05/14 13:30:50;;;;;;;14.43;4.30;;;;;;;;;;4926767;29;20035;-75
2022/05/14 13:33:27;;;;;;;17.48;6.18;;;;;;;;;;4928534;29;20044;-75
2022/05/14 13:38:40;;;;;;;16.73;4.75;;;;;;;;;;4928334;29;20115;-75
2022/05/14 13:41:19;;;;;;;15.80;5.65;;;;;;;;;;4926145;29;20098;-75
2022/05/14 13:43:49;;;;;;;13.00;4.45;;;;;;;;;;4925299;29;20036;-75
2022/05/14 13:46:20;;;;;;;17.63;6.28;;;;;;;;;;4927760;29;20412;-75
2022/05/14 13:48:48;;;;;;;16.98;4.63;;;;;;;;;;4929266;29;20095;-75
2022/05/14 13:51:17;;;;;;;16.15;4.95;;;;;;;;;;4926432;29;20039;-75
2022/05/14 13:53:44;;;;;;;20.52;5.32;;;;;;;;;;4929585;29;20103;-75
2022/05/14 13:56:17;;;;;;;15.43;5.35;;;;;;;;;;4928143;29;20034;-76
2022/05/14 13:58:58;;;;;;;13.55;5.00;;;;;;;;;;4926124;29;20122;-76
2022/05/14 14:01:26;;;;;;;13.57;4.85;;;;;;;;;;4928127;29;20047;-75
2022/05/14 14:03:56;;;;;;;13.63;4.50;;;;;;;;;;4928373;29;20068;-77
2022/05/14 14:06:28;;;;;;;15.10;5.03;;;;;;;;;;4925217;29;20520;-75
2022/05/14 14:08:54;;;;;;;16.35;4.78;;;;;;;;;;4924401;29;20063;-74
2022/05/14 14:11:24;;;;;;;12.32;4.63;;;;;;;;;;4925311;29;20364;-78
2022/05/14 14:13:51;;;;;;;14.80;5.70;;;;;;;;;;4929703;29;20028;-77
2022/05/14 14:16:17;;;;;;;12.15;5.68;;;;;;;;;;4938093;28;20035;-75
2022/05/14 14:18:43;;;;;;;9.82;4.40;;;;;;;;;;4926234;29;20291;-78
2022/05/14 14:21:11;;;;;;;18.55;4.88;;;;;;;;;;4925930;29;20497;-78
2022/05/14 14:23:41;;;;;;;12.45;4.40;;;;;;;;;;4925616;29;20500;-76
2022/05/14 14:26:08;;;;;;;14.98;5.43;;;;;;;;;;4942146;29;20046;-76
2022/05/14 14:28:35;;;;;;;14.55;4.95;;;;;;;;;;4927106;29;20142;-75
2022/05/14 14:31:03;;;;;;;14.43;6.00;;;;;;;;;;4924717;29;20044;-76
2022/05/14 14:33:30;;;;;;;12.40;5.05;;;;;;;;;;4923550;29;20032;-75
2022/05/14 14:35:56;;;;;;;18.05;4.90;;;;;;;;;;4940772;29;20778;-75
2022/05/14 14:38:22;;;;;;;9.80;4.40;;;;;;;;;;4927519;29;20032;-75
2022/05/14 14:40:48;;;;;;;8.52;3.97;;;;;;;;;;4923172;29;20070;-74
2022/05/14 14:43:14;;;;;;;11.07;5.28;;;;;;;;;;4927224;29;20119;-73
2022/05/14 14:45:43;;;;;;;13.63;4.30;;;;;;;;;;4927541;29;20028;-75
2022/05/14 14:48:10;;;;;;;9.40;4.28;;;;;;;;;;4926207;29;20632;-75
2022/05/14 14:50:36;;;;;;;12.73;4.30;;;;;;;;;;4925249;29;20043;-75
2022/05/14 14:53:02;;;;;;;9.73;4.38;;;;;;;;;;4925815;29;20044;-75
2022/05/14 14:55:28;;;;;;;11.48;4.35;;;;;;;;;;4924184;29;20044;-75
2022/05/14 14:57:54;;;;;;;14.40;5.38;;;;;;;;;;4925362;29;20076;-75
2022/05/14 15:00:22;;;;;;;12.70;4.78;;;;;;;;;;4937761;29;20387;-74
2022/05/14 15:03:01;;;;;;;12.70;4.75;;;;;;;;;;4921523;29;20034;-74
2022/05/14 15:05:29;;;;;;;11.23;4.63;;;;;;;;;;4924874;29;20040;-75