Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:32;;;;;;;9.27;8.57;;;;;;;;;;5419993;26;20464;-83
2024/04/12 00:03:01;;;;;;;9.00;8.40;;;;;;;;;;5419815;26;20453;-83
2024/04/12 00:05:27;;;;;;;10.63;9.53;;;;;;;;;;5420234;26;20436;-83
2024/04/12 00:08:01;;;;;;;8.97;8.43;;;;;;;;;;5418957;26;20483;-84
2024/04/12 00:10:27;;;;;;;9.90;9.00;;;;;;;;;;5431636;26;20464;-83
2024/04/12 00:12:53;;;;;;;8.80;8.30;;;;;;;;;;5421183;26;20519;-83
2024/04/12 00:15:21;;;;;;;9.40;8.50;;;;;;;;;;5419460;26;20460;-83
2024/04/12 00:17:48;;;;;;;9.07;8.30;;;;;;;;;;5419708;26;21011;-83
2024/04/12 00:20:14;;;;;;;9.03;8.33;;;;;;;;;;5419850;26;20448;-83
2024/04/12 00:22:40;;;;;;;9.27;8.50;;;;;;;;;;5419139;26;21004;-83
2024/04/12 00:25:06;;;;;;;9.60;8.80;;;;;;;;;;5419955;26;20806;-83
2024/04/12 00:27:33;;;;;;;9.77;8.77;;;;;;;;;;5420157;26;20503;-83
2024/04/12 00:30:03;;;;;;;9.93;9.13;;;;;;;;;;5418576;26;20501;-83
2024/04/12 00:32:29;;;;;;;8.70;8.10;;;;;;;;;;5419742;26;20440;-83
2024/04/12 00:34:56;;;;;;;9.27;8.70;;;;;;;;;;5420066;26;20649;-83
2024/04/12 00:37:22;;;;;;;9.13;8.17;;;;;;;;;;5418860;26;20468;-83
2024/04/12 00:39:49;;;;;;;9.43;8.60;;;;;;;;;;5418414;26;21047;-83
2024/04/12 00:42:15;;;;;;;9.30;8.40;;;;;;;;;;5419467;26;20510;-83
2024/04/12 00:44:42;;;;;;;9.60;8.70;;;;;;;;;;5418862;26;20968;-83
2024/04/12 00:47:10;;;;;;;10.53;8.40;;;;;;;;;;5419431;26;20976;-83
2024/04/12 00:49:37;;;;;;;8.70;8.20;;;;;;;;;;5419666;26;20444;-83
2024/04/12 00:52:06;;;;;;;10.83;8.70;;;;;;;;;;5419646;26;20493;-84
2024/04/12 00:54:33;;;;;;;9.03;8.33;;;;;;;;;;5419589;26;20488;-84
2024/04/12 00:57:02;;;;;;;8.23;7.73;;;;;;;;;;5419021;26;20551;-84
2024/04/12 00:59:31;;;;;;;8.93;8.20;;;;;;;;;;5419284;26;20553;-83
2024/04/12 01:01:59;;;;;;;8.73;8.07;;;;;;;;;;5419568;26;20511;-83
2024/04/12 01:04:26;;;;;;;8.43;7.83;;;;;;;;;;5419588;26;20444;-83
2024/04/12 01:06:52;;;;;;;9.10;8.40;;;;;;;;;;5418562;26;20526;-83
2024/04/12 01:09:21;;;;;;;8.37;7.87;;;;;;;;;;5419690;26;20444;-83
2024/04/12 01:11:47;;;;;;;9.27;8.53;;;;;;;;;;5419165;26;20489;-84
2024/04/12 01:14:13;;;;;;;8.23;7.60;;;;;;;;;;5419196;26;20500;-83
2024/04/12 01:16:39;;;;;;;8.97;8.27;;;;;;;;;;5419410;26;20762;-83
2024/04/12 01:19:12;;;;;;;8.27;7.67;;;;;;;;;;5418854;26;20472;-83
2024/04/12 01:21:38;;;;;;;7.83;7.43;;;;;;;;;;5419203;26;20425;-83
2024/04/12 01:24:06;;;;;;;8.27;7.67;;;;;;;;;;5419060;26;20437;-84
2024/04/12 01:26:32;;;;;;;8.97;8.13;;;;;;;;;;5419310;26;20483;-83
2024/04/12 01:28:58;;;;;;;8.20;7.60;;;;;;;;;;5418696;26;20501;-83
2024/04/12 01:31:27;;;;;;;8.30;7.73;;;;;;;;;;5419006;26;20522;-84
2024/04/12 01:33:54;;;;;;;8.43;7.83;;;;;;;;;;5418256;26;20437;-83
2024/04/12 01:36:24;;;;;;;7.93;7.30;;;;;;;;;;5418383;26;20464;-83
2024/04/12 01:38:53;;;;;;;7.83;7.13;;;;;;;;;;5418664;26;20464;-83
2024/04/12 01:41:31;;;;;;;7.97;7.37;;;;;;;;;;5420235;26;20416;-84
2024/04/12 01:44:07;;;;;;;7.80;7.00;;;;;;;;;;5418580;26;20444;-84
2024/04/12 01:46:34;;;;;;;7.97;7.47;;;;;;;;;;5419465;26;20441;-83
2024/04/12 01:49:01;;;;;;;8.33;7.70;;;;;;;;;;5418799;26;20534;-83
2024/04/12 01:51:30;;;;;;;8.33;7.70;;;;;;;;;;5419361;26;20489;-83
2024/04/12 01:53:57;;;;;;;7.87;7.47;;;;;;;;;;5418393;26;20795;-84
2024/04/12 01:56:23;;;;;;;8.07;7.57;;;;;;;;;;5411673;26;20481;-84
2024/04/12 01:58:51;;;;;;;7.80;7.40;;;;;;;;;;5383474;26;20434;-83
2024/04/12 02:01:17;;;;;;;7.43;7.03;;;;;;;;;;5383450;26;20442;-83
2024/04/12 02:03:44;;;;;;;9.10;8.30;;;;;;;;;;5382488;26;20446;-83
2024/04/12 02:06:15;;;;;;;7.70;7.30;;;;;;;;;;5383101;26;20738;-83
2024/04/12 02:08:41;;;;;;;7.67;7.10;;;;;;;;;;5383007;26;20433;-83
2024/04/12 02:11:08;;;;;;;7.83;7.43;;;;;;;;;;5382543;26;20515;-83
2024/04/12 02:13:36;;;;;;;7.80;7.30;;;;;;;;;;5383235;26;20438;-83
2024/04/12 02:16:04;;;;;;;7.63;7.13;;;;;;;;;;5383011;26;20595;-83
2024/04/12 02:18:33;;;;;;;7.83;7.43;;;;;;;;;;5382742;26;20530;-83
2024/04/12 02:21:04;;;;;;;7.13;6.80;;;;;;;;;;5407783;26;21035;-83
2024/04/12 02:23:32;;;;;;;7.37;6.77;;;;;;;;;;5418402;26;20469;-83
2024/04/12 02:25:58;;;;;;;7.20;6.70;;;;;;;;;;5418039;26;20545;-83
2024/04/12 02:28:26;;;;;;;7.63;7.13;;;;;;;;;;5418217;26;20425;-83
2024/04/12 02:31:01;;;;;;;7.20;6.70;;;;;;;;;;5418041;26;20494;-83
2024/04/12 02:33:30;;;;;;;7.30;6.90;;;;;;;;;;5418044;26;20447;-83
2024/04/12 02:35:59;;;;;;;7.40;6.90;;;;;;;;;;5417461;26;20456;-82
2024/04/12 02:38:26;;;;;;;7.50;7.10;;;;;;;;;;5418415;26;20494;-83
2024/04/12 02:40:52;;;;;;;7.33;6.93;;;;;;;;;;5418001;26;20752;-83
2024/04/12 02:43:24;;;;;;;7.40;7.00;;;;;;;;;;5418156;26;20445;-83
2024/04/12 02:45:57;;;;;;;7.27;6.87;;;;;;;;;;5424592;26;20462;-83
2024/04/12 02:48:23;;;;;;;6.90;6.60;;;;;;;;;;5382420;26;20592;-83
2024/04/12 02:50:53;;;;;;;7.37;6.77;;;;;;;;;;5381966;26;20450;-83
2024/04/12 02:53:23;;;;;;;7.60;7.10;;;;;;;;;;5382291;26;20794;-83
2024/04/12 02:56:00;;;;;;;7.70;7.20;;;;;;;;;;5382781;26;20510;-83
2024/04/12 02:58:27;;;;;;;7.67;7.17;;;;;;;;;;5382184;26;20768;-83
2024/04/12 03:00:53;;;;;;;7.03;6.73;;;;;;;;;;5382175;26;20450;-83
2024/04/12 03:03:20;;;;;;;7.50;7.07;;;;;;;;;;5382222;26;20576;-83
2024/04/12 03:05:48;;;;;;;7.77;7.27;;;;;;;;;;5382106;26;20419;-83
2024/04/12 03:08:17;;;;;;;7.37;6.97;;;;;;;;;;5402095;26;20512;-83
2024/04/12 03:10:48;;;;;;;7.47;7.03;;;;;;;;;;5418602;26;20561;-83
2024/04/12 03:13:14;;;;;;;7.77;7.23;;;;;;;;;;5408842;26;20477;-83
2024/04/12 03:15:40;;;;;;;7.37;6.97;;;;;;;;;;5382374;26;20569;-83
2024/04/12 03:18:07;;;;;;;7.97;7.37;;;;;;;;;;5413807;26;20452;-83
2024/04/12 03:20:35;;;;;;;8.07;7.20;;;;;;;;;;5418002;26;20452;-83
2024/04/12 03:23:03;;;;;;;7.57;6.90;;;;;;;;;;5417335;26;20968;-83
2024/04/12 03:25:31;;;;;;;7.83;7.13;;;;;;;;;;5417280;26;20464;-83
2024/04/12 03:27:57;;;;;;;7.77;7.27;;;;;;;;;;5416284;26;20499;-84
2024/04/12 03:30:25;;;;;;;7.50;7.10;;;;;;;;;;5417272;26;20425;-83
2024/04/12 03:32:51;;;;;;;10.27;8.30;;;;;;;;;;5417168;26;20552;-83
2024/04/12 03:35:20;;;;;;;8.00;7.40;;;;;;;;;;5416839;26;20445;-83
2024/04/12 03:40:32;;;;;;;8.33;7.63;;;;;;;;;;5416937;26;20440;-83
2024/04/12 03:43:02;;;;;;;7.70;7.30;;;;;;;;;;5416951;26;20444;-83
2024/04/12 03:45:35;;;;;;;8.73;8.03;;;;;;;;;;5417073;26;20627;-83
2024/04/12 03:48:13;;;;;;;9.03;8.33;;;;;;;;;;5417078;26;20524;-83
2024/04/12 03:50:41;;;;;;;20.97;16.70;;;;;;;;;;5416636;26;20452;-83
2024/04/12 03:53:16;;;;;;;14.07;12.60;;;;;;;;;;5416832;26;20575;-83
2024/04/12 03:55:45;;;;;;;11.93;10.57;;;;;;;;;;5417465;26;20440;-83
2024/04/12 03:58:17;;;;;;;11.63;9.90;;;;;;;;;;5415082;26;20469;-83
2024/04/12 04:00:45;;;;;;;10.03;8.90;;;;;;;;;;5417452;26;20448;-83
2024/04/12 04:03:30;;;;;;;8.27;7.73;;;;;;;;;;5416390;26;20565;-83
2024/04/12 04:05:56;;;;;;;8.50;7.90;;;;;;;;;;5416572;26;20449;-83
2024/04/12 04:08:22;;;;;;;9.40;8.03;;;;;;;;;;5417235;26;20465;-83
2024/04/12 04:10:49;;;;;;;8.67;8.00;;;;;;;;;;5417157;26;20424;-83
2024/04/12 04:13:15;;;;;;;8.30;7.70;;;;;;;;;;5416613;26;20433;-83
2024/04/12 04:15:55;;;;;;;8.60;7.80;;;;;;;;;;5416712;26;20520;-84
2024/04/12 04:18:21;;;;;;;8.87;8.13;;;;;;;;;;5416470;26;20448;-84
2024/04/12 04:20:47;;;;;;;8.60;7.90;;;;;;;;;;5416372;26;20417;-83
2024/04/12 04:23:17;;;;;;;8.93;8.30;;;;;;;;;;5417136;26;20490;-83
2024/04/12 04:25:44;;;;;;;8.20;7.60;;;;;;;;;;5428173;26;20998;-83
2024/04/12 04:28:10;;;;;;;9.47;8.57;;;;;;;;;;5452901;26;20443;-84
2024/04/12 04:30:36;;;;;;;8.60;8.00;;;;;;;;;;5452477;26;20775;-83
2024/04/12 04:33:02;;;;;;;12.47;9.10;;;;;;;;;;5451622;26;20493;-83
2024/04/12 04:35:28;;;;;;;9.17;8.50;;;;;;;;;;5452102;26;20459;-84
2024/04/12 04:37:55;;;;;;;9.17;8.50;;;;;;;;;;5429857;26;20532;-84
2024/04/12 04:40:25;;;;;;;11.80;9.17;;;;;;;;;;5416838;26;20457;-84
2024/04/12 04:42:54;;;;;;;9.23;8.60;;;;;;;;;;5419573;26;20976;-84
2024/04/12 04:45:31;;;;;;;8.97;8.33;;;;;;;;;;5419150;26;20526;-84
2024/04/12 04:47:57;;;;;;;9.90;9.00;;;;;;;;;;5419269;26;20452;-84
2024/04/12 04:50:23;;;;;;;9.60;9.00;;;;;;;;;;5419220;26;20474;-83
2024/04/12 04:52:52;;;;;;;10.77;9.67;;;;;;;;;;5419440;26;20472;-81
2024/04/12 04:55:18;;;;;;;8.90;8.30;;;;;;;;;;5419293;26;20472;-82
2024/04/12 04:57:44;;;;;;;10.03;9.23;;;;;;;;;;5419205;26;20499;-82
2024/04/12 05:00:18;;;;;;;10.70;9.90;;;;;;;;;;5419525;26;20543;-82
2024/04/12 05:02:49;;;;;;;9.73;9.03;;;;;;;;;;5419315;26;20436;-82
2024/04/12 05:05:22;;;;;;;10.33;9.40;;;;;;;;;;5418969;26;20504;-82
2024/04/12 05:07:49;;;;;;;11.90;8.93;;;;;;;;;;5419193;26;20440;-81
2024/04/12 05:10:15;;;;;;;10.20;9.27;;;;;;;;;;5418746;26;20504;-81
2024/04/12 05:12:42;;;;;;;11.77;10.70;;;;;;;;;;5418791;26;20526;-81
2024/04/12 05:15:30;;;;;;;11.60;10.67;;;;;;;;;;5418847;26;20416;-80
2024/04/12 05:18:03;;;;;;;11.00;10.10;;;;;;;;;;5419431;26;20976;-81
2024/04/12 05:20:38;;;;;;;11.30;10.47;;;;;;;;;;5419928;26;20469;-80
2024/04/12 05:23:08;;;;;;;11.50;10.50;;;;;;;;;;5419685;26;20491;-80
2024/04/12 05:25:34;;;;;;;12.10;11.00;;;;;;;;;;5420116;26;20584;-80
2024/04/12 05:28:01;;;;;;;10.97;10.07;;;;;;;;;;5419528;26;20848;-80
2024/04/12 05:30:27;;;;;;;11.67;10.50;;;;;;;;;;5419129;26;20504;-81
2024/04/12 05:32:53;;;;;;;10.97;9.90;;;;;;;;;;5419680;26;20424;-81
2024/04/12 05:35:26;;;;;;;10.67;9.87;;;;;;;;;;5418875;26;20509;-81
2024/04/12 05:37:52;;;;;;;11.30;10.33;;;;;;;;;;5418649;26;20448;-81
2024/04/12 05:40:21;;;;;;;10.83;10.00;;;;;;;;;;5418985;26;20452;-81
2024/04/12 05:42:48;;;;;;;12.93;11.70;;;;;;;;;;5419299;26;20429;-80
2024/04/12 05:45:19;;;;;;;10.00;9.30;;;;;;;;;;5419119;26;20449;-81
2024/04/12 05:47:45;;;;;;;11.67;10.87;;;;;;;;;;5419261;26;20848;-80
2024/04/12 05:50:12;;;;;;;11.83;10.83;;;;;;;;;;5419154;26;20476;-81
2024/04/12 05:52:38;;;;;;;11.37;10.40;;;;;;;;;;5418564;26;20531;-81
2024/04/12 05:55:14;;;;;;;11.13;10.33;;;;;;;;;;5419006;26;20441;-81
2024/04/12 05:57:40;;;;;;;12.20;11.10;;;;;;;;;;5419438;26;20875;-81
2024/04/12 06:00:09;;;;;;;10.97;10.10;;;;;;;;;;5419121;26;20425;-81
2024/04/12 06:02:36;;;;;;;10.93;9.93;;;;;;;;;;5418862;26;20420;-81
2024/04/12 06:05:05;;;;;;;10.80;9.93;;;;;;;;;;5419117;26;20566;-84
2024/04/12 06:07:35;;;;;;;11.70;10.90;;;;;;;;;;5418741;26;20441;-81
2024/04/12 06:10:01;;;;;;;12.20;11.13;;;;;;;;;;5418876;26;20425;-81
2024/04/12 06:12:33;;;;;;;12.13;11.10;;;;;;;;;;5418590;26;20506;-81
2024/04/12 06:15:05;;;;;;;10.87;10.17;;;;;;;;;;5418896;26;20441;-80
2024/04/12 06:17:31;;;;;;;10.63;9.70;;;;;;;;;;5418697;26;20968;-80
2024/04/12 06:20:00;;;;;;;11.90;11.00;;;;;;;;;;5418688;26;20850;-80
2024/04/12 06:22:31;;;;;;;10.93;10.10;;;;;;;;;;5418515;26;20460;-81
2024/04/12 06:25:01;;;;;;;12.60;10.33;;;;;;;;;;5419206;26;20816;-82
2024/04/12 06:27:33;;;;;;;11.10;10.20;;;;;;;;;;5418284;26;20437;-82
2024/04/12 06:29:59;;;;;;;11.30;10.40;;;;;;;;;;5418328;26;20456;-82
2024/04/12 06:32:26;;;;;;;11.60;10.20;;;;;;;;;;5418665;26;20535;-82
2024/04/12 06:34:52;;;;;;;11.60;10.80;;;;;;;;;;5418477;26;20483;-81
2024/04/12 06:37:21;;;;;;;10.27;9.50;;;;;;;;;;5417777;26;20468;-82
2024/04/12 06:39:48;;;;;;;12.10;9.53;;;;;;;;;;5429587;26;20795;-82
2024/04/12 06:42:15;;;;;;;11.10;10.30;;;;;;;;;;5453884;26;20466;-82
2024/04/12 06:44:42;;;;;;;10.67;9.93;;;;;;;;;;5453844;26;20447;-81
2024/04/12 06:47:09;;;;;;;10.73;10.03;;;;;;;;;;5453791;26;20415;-82
2024/04/12 06:49:37;;;;;;;11.43;10.73;;;;;;;;;;5454297;26;20416;-82
2024/04/12 06:52:09;;;;;;;11.17;10.37;;;;;;;;;;5454036;26;20532;-82
2024/04/12 06:54:35;;;;;;;11.57;10.77;;;;;;;;;;5454078;26;20645;-82
2024/04/12 06:57:04;;;;;;;10.60;9.80;;;;;;;;;;5453899;26;20447;-81
2024/04/12 06:59:40;;;;;;;10.67;9.97;;;;;;;;;;5453575;26;20538;-82
2024/04/12 07:02:07;;;;;;;10.03;9.33;;;;;;;;;;5453838;26;20426;-83
2024/04/12 07:04:33;;;;;;;11.40;10.23;;;;;;;;;;5452812;26;20549;-82
2024/04/12 07:07:05;;;;;;;10.53;9.80;;;;;;;;;;5449160;26;20444;-82
2024/04/12 07:09:32;;;;;;;11.13;9.23;;;;;;;;;;5417684;26;20457;-82
2024/04/12 07:12:02;;;;;;;9.97;9.23;;;;;;;;;;5418153;26;20511;-82
2024/04/12 07:14:29;;;;;;;10.63;9.67;;;;;;;;;;5417583;26;20571;-82
2024/04/12 07:16:56;;;;;;;9.50;9.00;;;;;;;;;;5417685;26;20488;-82
2024/04/12 07:19:23;;;;;;;12.10;11.00;;;;;;;;;;5417674;26;20770;-82
2024/04/12 07:21:54;;;;;;;9.30;8.70;;;;;;;;;;5418055;26;20421;-82
2024/04/12 07:24:23;;;;;;;8.70;8.20;;;;;;;;;;5417299;26;20413;-82
2024/04/12 07:26:54;;;;;;;8.90;8.30;;;;;;;;;;5417821;26;20495;-82
2024/04/12 07:29:23;;;;;;;9.37;8.50;;;;;;;;;;5417561;26;20459;-82
2024/04/12 07:31:53;;;;;;;8.47;7.93;;;;;;;;;;5417357;26;20448;-82
2024/04/12 07:34:19;;;;;;;9.10;8.40;;;;;;;;;;5415572;26;20449;-82
2024/04/12 07:36:45;;;;;;;8.97;8.37;;;;;;;;;;5417236;26;20457;-81
2024/04/12 07:39:15;;;;;;;8.73;7.90;;;;;;;;;;5417390;26;20492;-83
2024/04/12 07:41:45;;;;;;;8.37;7.87;;;;;;;;;;5415920;26;20950;-82
2024/04/12 07:44:12;;;;;;;8.57;7.97;;;;;;;;;;5416864;26;20424;-82
2024/04/12 07:46:38;;;;;;;8.80;8.20;;;;;;;;;;5417602;26;20972;-82
2024/04/12 07:49:07;;;;;;;8.20;7.70;;;;;;;;;;5417165;26;20502;-82
2024/04/12 07:51:39;;;;;;;8.30;7.80;;;;;;;;;;5417521;26;20498;-82
2024/04/12 07:54:05;;;;;;;8.50;8.00;;;;;;;;;;5417248;26;20808;-81
2024/04/12 07:56:37;;;;;;;7.60;7.20;;;;;;;;;;5416758;26;20424;-82
2024/04/12 07:59:24;;;;;;;11.60;10.20;;;;;;;;;;5417131;26;20488;-82
2024/04/12 08:01:51;;;;;;;9.10;8.50;;;;;;;;;;5417720;26;20491;-81
2024/04/12 08:04:24;;;;;;;8.93;8.10;;;;;;;;;;5417005;26;20429;-82
2024/04/12 08:06:56;;;;;;;8.57;7.60;;;;;;;;;;5417076;26;20459;-82
2024/04/12 08:09:44;;;;;;;8.10;7.60;;;;;;;;;;5416725;26;20425;-82
2024/04/12 08:12:14;;;;;;;8.63;7.93;;;;;;;;;;5416665;26;20759;-85
2024/04/12 08:14:53;;;;;;;9.43;8.63;;;;;;;;;;5417927;26;20517;-81
2024/04/12 08:17:23;;;;;;;10.30;9.40;;;;;;;;;;5419797;26;20468;-82
2024/04/12 08:19:49;;;;;;;11.10;10.30;;;;;;;;;;5420221;26;20508;-81
2024/04/12 08:22:18;;;;;;;13.20;11.90;;;;;;;;;;5420286;26;20444;-82
2024/04/12 08:24:49;;;;;;;10.43;9.70;;;;;;;;;;5420121;26;20412;-82
2024/04/12 08:27:18;;;;;;;11.57;10.67;;;;;;;;;;5419973;26;21058;-82
2024/04/12 08:29:45;;;;;;;10.47;9.47;;;;;;;;;;5420440;26;20480;-82
2024/04/12 08:34:44;;;;;;;11.03;9.93;;;;;;;;;;5420576;26;20495;-82
2024/04/12 08:37:13;;;;;;;10.50;9.80;;;;;;;;;;5419797;26;20444;-81
2024/04/12 08:39:43;;;;;;;11.07;10.13;;;;;;;;;;5420493;26;20451;-81
2024/04/12 08:42:10;;;;;;;9.50;8.90;;;;;;;;;;5419960;26;20420;-82
2024/04/12 08:44:37;;;;;;;9.87;9.07;;;;;;;;;;5419670;26;20459;-81
2024/04/12 08:47:29;;;;;;;9.70;8.93;;;;;;;;;;5419636;26;20422;-81
2024/04/12 08:50:06;;;;;;;10.17;8.67;;;;;;;;;;5419697;26;20452;-82
2024/04/12 08:52:42;;;;;;;9.63;8.83;;;;;;;;;;5419358;26;20738;-82
2024/04/12 08:55:13;;;;;;;9.37;8.60;;;;;;;;;;5419452;26;20845;-81
2024/04/12 08:57:41;;;;;;;9.63;8.63;;;;;;;;;;5420042;26;20492;-82
2024/04/12 09:00:08;;;;;;;8.83;7.67;;;;;;;;;;5420025;26;20962;-82
2024/04/12 09:02:48;;;;;;;9.40;8.07;;;;;;;;;;5419303;26;20489;-82
2024/04/12 09:05:14;;;;;;;8.30;7.80;;;;;;;;;;5419373;26;21023;-84
2024/04/12 09:07:42;;;;;;;7.67;7.17;;;;;;;;;;5419273;26;20452;-82
2024/04/12 09:10:15;;;;;;;7.60;6.93;;;;;;;;;;5419985;26;20483;-81
2024/04/12 09:12:43;;;;;;;7.07;6.40;;;;;;;;;;5419789;26;20547;-81
2024/04/12 09:15:13;;;;;;;10.07;6.60;;;;;;;;;;5419984;26;20920;-81
2024/04/12 09:17:41;;;;;;;6.90;5.83;;;;;;;;;;5418714;26;20448;-82
2024/04/12 09:20:29;;;;;;;8.83;7.97;;;;;;;;;;5419093;26;20499;-82
2024/04/12 09:22:55;;;;;;;7.10;6.33;;;;;;;;;;5419322;26;20485;-81
2024/04/12 09:25:26;;;;;;;8.43;7.33;;;;;;;;;;5418636;26;20574;-81
2024/04/12 09:27:52;;;;;;;7.23;6.53;;;;;;;;;;5419035;26;20448;-81
2024/04/12 09:33:20;;;;;;;6.57;5.97;;;;;;;;;;5420080;26;20566;-80
2024/04/12 09:35:46;;;;;;;6.87;6.27;;;;;;;;;;5419128;26;20481;-81
2024/04/12 09:38:16;;;;;;;5.53;5.13;;;;;;;;;;5419128;26;21021;-81
2024/04/12 09:40:52;;;;;;;6.20;5.63;;;;;;;;;;5419167;26;20449;-81
2024/04/12 09:45:45;;;;;;;6.13;5.50;;;;;;;;;;5419138;26;20483;-81
2024/04/12 10:38:14;;;;;;;7.07;4.47;;;;;;;;;;5416864;26;20480;-81
2024/04/12 10:40:40;;;;;;;6.50;4.80;;;;;;;;;;5418145;26;20797;-82
2024/04/12 10:43:13;;;;;;;7.30;5.63;;;;;;;;;;5418099;26;20445;-81
2024/04/12 10:45:39;;;;;;;7.63;5.10;;;;;;;;;;5417944;26;20563;-81
2024/04/12 10:48:05;;;;;;;5.37;4.97;;;;;;;;;;5393248;26;20857;-81
2024/04/12 10:50:31;;;;;;;4.93;4.53;;;;;;;;;;5383170;26;20477;-81
2024/04/12 10:53:05;;;;;;;6.20;4.60;;;;;;;;;;5382192;26;20502;-81
2024/04/12 10:55:34;;;;;;;5.93;5.47;;;;;;;;;;5382171;26;20442;-81
2024/04/12 10:58:01;;;;;;;5.33;4.53;;;;;;;;;;5382236;26;20977;-81
2024/04/12 11:00:28;;;;;;;6.33;4.80;;;;;;;;;;5381827;26;20418;-82
2024/04/12 11:02:59;;;;;;;4.93;4.53;;;;;;;;;;5382358;26;20493;-81
2024/04/12 11:05:38;;;;;;;5.57;5.10;;;;;;;;;;5381808;26;20560;-82
2024/04/12 11:08:06;;;;;;;4.93;4.53;;;;;;;;;;5382996;26;20430;-82
2024/04/12 11:10:39;;;;;;;9.43;5.00;;;;;;;;;;5381673;26;20450;-82
2024/04/12 11:13:16;;;;;;;6.17;5.67;;;;;;;;;;5382274;26;20429;-81
2024/04/12 11:31:59;;;;;;;4.57;4.17;;;;;;;;;;5383031;26;20464;-81
2024/04/12 11:34:30;;;;;;;4.43;4.03;;;;;;;;;;5381849;26;20449;-81
2024/04/12 11:36:56;;;;;;;5.83;4.40;;;;;;;;;;5381497;26;20548;-81
2024/04/12 11:39:26;;;;;;;4.83;4.53;;;;;;;;;;5382312;26;20528;-81
2024/04/12 11:41:52;;;;;;;4.60;4.30;;;;;;;;;;5382724;26;20645;-81
2024/04/12 11:44:18;;;;;;;6.03;4.87;;;;;;;;;;5382219;26;20527;-80
2024/04/12 11:46:48;;;;;;;7.23;4.53;;;;;;;;;;5408760;26;20460;-81
2024/04/12 11:49:25;;;;;;;5.57;5.27;;;;;;;;;;5416688;26;20809;-81
2024/04/12 11:51:55;;;;;;;5.57;5.17;;;;;;;;;;5417225;26;20928;-81
2024/04/12 11:54:22;;;;;;;4.93;4.30;;;;;;;;;;5416227;26;20999;-81
2024/04/12 11:56:49;;;;;;;6.93;4.33;;;;;;;;;;5416840;26;20416;-81
2024/04/12 11:59:18;;;;;;;4.53;4.23;;;;;;;;;;5416995;26;20456;-80
2024/04/12 12:01:44;;;;;;;6.00;5.50;;;;;;;;;;5416483;26;20401;-80
2024/04/12 12:04:10;;;;;;;5.73;5.23;;;;;;;;;;5416690;26;20420;-81
2024/04/12 12:06:37;;;;;;;8.67;5.00;;;;;;;;;;5416842;26;20525;-82
2024/04/12 12:09:11;;;;;;;6.17;5.67;;;;;;;;;;5417151;26;20445;-80
2024/04/12 12:11:42;;;;;;;5.50;5.20;;;;;;;;;;5416853;26;20420;-81
2024/04/12 12:14:08;;;;;;;5.43;5.13;;;;;;;;;;5417039;26;20908;-80
2024/04/12 12:16:36;;;;;;;6.13;5.53;;;;;;;;;;5416515;26;20440;-81
2024/04/12 12:19:02;;;;;;;5.53;5.23;;;;;;;;;;5416564;26;20452;-80
2024/04/12 12:21:28;;;;;;;4.67;4.27;;;;;;;;;;5416317;26;20444;-82
2024/04/12 12:23:54;;;;;;;6.73;4.87;;;;;;;;;;5416615;26;20452;-81
2024/04/12 12:26:22;;;;;;;6.63;5.00;;;;;;;;;;5418394;26;20529;-80
2024/04/12 12:28:48;;;;;;;5.37;4.97;;;;;;;;;;5430509;26;20421;-80
2024/04/12 12:31:17;;;;;;;5.10;4.60;;;;;;;;;;5421912;26;20445;-81
2024/04/12 12:33:45;;;;;;;4.67;4.47;;;;;;;;;;5416435;26;20445;-81
2024/04/12 12:36:11;;;;;;;5.43;4.73;;;;;;;;;;5416346;26;21060;-81
2024/04/12 12:38:40;;;;;;;5.20;4.80;;;;;;;;;;5416275;26;20440;-81
2024/04/12 12:41:06;;;;;;;4.80;4.40;;;;;;;;;;5407789;26;20550;-82
2024/04/12 12:43:32;;;;;;;6.07;4.43;;;;;;;;;;5380738;26;20534;-81
2024/04/12 12:46:00;;;;;;;4.70;4.40;;;;;;;;;;5381176;26;20981;-82
2024/04/12 12:48:29;;;;;;;7.57;4.50;;;;;;;;;;5380438;26;20446;-82
2024/04/12 12:50:55;;;;;;;5.13;4.83;;;;;;;;;;5413887;26;20499;-81
2024/04/12 12:53:22;;;;;;;5.00;4.60;;;;;;;;;;5451520;26;20451;-81
2024/04/12 12:55:48;;;;;;;5.70;5.30;;;;;;;;;;5451032;26;20439;-81
2024/04/12 12:58:18;;;;;;;5.30;4.90;;;;;;;;;;5443338;26;20538;-81
2024/04/12 13:00:47;;;;;;;5.50;4.87;;;;;;;;;;5428560;26;20459;-81
2024/04/12 13:03:17;;;;;;;4.80;4.47;;;;;;;;;;5454954;26;21031;-81
2024/04/12 13:05:45;;;;;;;4.53;4.23;;;;;;;;;;5454742;26;20494;-81
2024/04/12 13:08:15;;;;;;;4.67;4.37;;;;;;;;;;5455030;26;20443;-81
2024/04/12 13:10:41;;;;;;;4.77;4.57;;;;;;;;;;5432146;26;20443;-82
2024/04/12 13:13:07;;;;;;;5.00;4.60;;;;;;;;;;5445124;26;20460;-81
2024/04/12 13:15:33;;;;;;;5.33;4.83;;;;;;;;;;5418037;26;20486;-82
2024/04/12 13:17:59;;;;;;;5.30;4.90;;;;;;;;;;5418452;26;20538;-81
2024/04/12 13:20:25;;;;;;;5.17;4.87;;;;;;;;;;5418603;26;20784;-81
2024/04/12 13:22:51;;;;;;;5.07;4.67;;;;;;;;;;5422148;26;20492;-82
2024/04/12 13:25:18;;;;;;;6.37;5.00;;;;;;;;;;5454461;26;20455;-81
2024/04/12 13:27:47;;;;;;;5.50;5.10;;;;;;;;;;5454240;26;20534;-81
2024/04/12 13:30:14;;;;;;;5.57;5.27;;;;;;;;;;5454191;26;20499;-81
2024/04/12 13:32:47;;;;;;;4.63;4.37;;;;;;;;;;5452983;26;20460;-82
2024/04/12 13:35:13;;;;;;;4.77;4.33;;;;;;;;;;5418183;26;20453;-81
2024/04/12 13:37:39;;;;;;;4.60;4.20;;;;;;;;;;5418489;26;20444;-80
2024/04/12 13:40:08;;;;;;;5.70;4.17;;;;;;;;;;5421066;26;20785;-82
2024/04/12 13:42:39;;;;;;;4.80;4.10;;;;;;;;;;5417436;26;20548;-81
2024/04/12 13:50:57;;;;;;;6.93;4.53;;;;;;;;;;5418299;26;20844;-81
2024/04/12 13:53:32;;;;;;;4.70;4.40;;;;;;;;;;5428410;26;20431;-81
2024/04/12 13:56:19;;;;;;;9.43;4.63;;;;;;;;;;5454262;26;20783;-81
2024/04/12 13:58:49;;;;;;;4.77;4.43;;;;;;;;;;5453973;26;20443;-84
2024/04/12 14:01:24;;;;;;;5.03;4.67;;;;;;;;;;5454282;26;20485;-81
2024/04/12 14:04:13;;;;;;;5.20;4.80;;;;;;;;;;5453262;26;20609;-82
2024/04/12 14:06:39;;;;;;;5.53;5.03;;;;;;;;;;5443326;26;20489;-81
2024/04/12 14:09:12;;;;;;;5.63;5.23;;;;;;;;;;5418892;26;20952;-81
2024/04/12 14:11:38;;;;;;;5.43;5.13;;;;;;;;;;5420720;26;20602;-82
2024/04/12 14:14:04;;;;;;;6.23;5.30;;;;;;;;;;5417753;26;20464;-81
2024/04/12 14:16:41;;;;;;;5.67;5.17;;;;;;;;;;5417717;26;21086;-82
2024/04/12 14:19:17;;;;;;;4.50;4.10;;;;;;;;;;5382623;26;20607;-81
2024/04/12 14:21:43;;;;;;;4.90;4.50;;;;;;;;;;5382205;26;20453;-81
2024/04/12 14:24:55;;;;;;;4.70;4.40;;;;;;;;;;5397043;26;20515;-81
2024/04/12 14:26:55;;;;;;;7.60;4.97;;;;;;;;;;5417133;26;20476;-81
2024/04/12 14:29:26;;;;;;;5.57;5.07;;;;;;;;;;5416213;26;20504;-81
2024/04/12 14:31:54;;;;;;;5.83;5.43;;;;;;;;;;5417695;26;20575;-81
2024/04/12 14:34:20;;;;;;;4.50;4.10;;;;;;;;;;5417929;26;20433;-81
2024/04/12 14:36:46;;;;;;;4.17;3.87;;;;;;;;;;5419023;26;20494;-81
2024/04/12 14:39:15;;;;;;;5.13;4.13;;;;;;;;;;5453682;26;20454;-81
2024/04/12 14:41:41;;;;;;;4.67;4.27;;;;;;;;;;5452982;26;20514;-80
2024/04/12 14:44:07;;;;;;;5.93;5.00;;;;;;;;;;5454354;26;20701;-80
2024/04/12 14:46:35;;;;;;;6.67;6.13;;;;;;;;;;5453546;26;20416;-80
2024/04/12 14:49:01;;;;;;;6.03;5.47;;;;;;;;;;5417154;26;20468;-81
2024/04/12 14:51:30;;;;;;;4.80;4.43;;;;;;;;;;5417920;26;20827;-81
2024/04/12 14:53:56;;;;;;;6.23;5.17;;;;;;;;;;5417533;26;20452;-81
2024/04/12 14:56:24;;;;;;;5.37;4.90;;;;;;;;;;5417802;26;20436;-80
2024/04/12 14:58:56;;;;;;;6.03;5.53;;;;;;;;;;5448964;26;20527;-81
2024/04/12 15:01:22;;;;;;;8.20;5.70;;;;;;;;;;5453050;26;20499;-81
2024/04/12 15:50:26;;;;;;;12.50;6.00;;;;;;;;;;5414650;26;20437;-80
2024/04/12 16:10:42;;;;;;;6.80;5.80;;;;;;;;;;5417024;26;20503;-81
2024/04/12 16:12:10;;;;;;;6.50;5.87;;;;;;;;;;5453046;26;20468;-81
2024/04/12 16:14:36;;;;;;;5.40;4.90;;;;;;;;;;5452547;26;20415;-81
2024/04/12 16:17:02;;;;;;;7.90;5.70;;;;;;;;;;5451006;26;20803;-82
2024/04/12 16:19:28;;;;;;;6.17;5.43;;;;;;;;;;5416443;26;20520;-80
2024/04/12 16:21:54;;;;;;;7.03;6.23;;;;;;;;;;5416208;26;20505;-81
2024/04/12 16:24:20;;;;;;;6.00;5.40;;;;;;;;;;5415815;26;20559;-81
2024/04/12 16:26:46;;;;;;;7.00;6.07;;;;;;;;;;5416876;26;20428;-81
2024/04/12 16:29:13;;;;;;;6.33;5.73;;;;;;;;;;5446905;26;20455;-80
2024/04/12 16:31:39;;;;;;;6.43;5.83;;;;;;;;;;5450207;26;20510;-81
2024/04/12 16:34:05;;;;;;;9.80;6.00;;;;;;;;;;5452099;26;20423;-81
2024/04/12 16:36:32;;;;;;;6.53;6.03;;;;;;;;;;5455584;26;20535;-80
2024/04/12 16:38:59;;;;;;;7.60;6.30;;;;;;;;;;5454557;26;20524;-80
2024/04/12 16:41:25;;;;;;;6.47;5.83;;;;;;;;;;5455764;26;20550;-81
2024/04/12 16:43:51;;;;;;;6.53;5.37;;;;;;;;;;5455338;26;20505;-80
2024/04/12 16:46:17;;;;;;;8.03;5.27;;;;;;;;;;5437387;26;20436;-80
2024/04/12 16:48:43;;;;;;;6.47;5.90;;;;;;;;;;5419107;26;21015;-82
2024/04/12 16:51:10;;;;;;;6.23;5.73;;;;;;;;;;5417962;26;20499;-81
2024/04/12 16:53:37;;;;;;;5.70;5.30;;;;;;;;;;5419355;26;20468;-80
2024/04/12 16:56:03;;;;;;;6.27;5.70;;;;;;;;;;5419193;26;20465;-81
2024/04/12 16:58:29;;;;;;;6.87;6.27;;;;;;;;;;5418992;26;20440;-81
2024/04/12 17:00:55;;;;;;;6.30;5.70;;;;;;;;;;5419770;26;20508;-81
2024/04/12 17:03:21;;;;;;;5.73;5.33;;;;;;;;;;5419699;26;20546;-81
2024/04/12 17:05:48;;;;;;;6.13;5.47;;;;;;;;;;5448152;26;20431;-81
2024/04/12 17:08:14;;;;;;;7.03;6.00;;;;;;;;;;5455156;26;20420;-81
2024/04/12 17:10:41;;;;;;;12.47;6.07;;;;;;;;;;5455358;26;20471;-81
2024/04/12 17:13:08;;;;;;;6.80;5.43;;;;;;;;;;5455023;26;20458;-80