Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 04:07:21;;;;;;;5.50;4.35;;;8.30;99.90;;;;;;4973167;28;20736;-65
2022/10/05 04:09:49;;;;;;;3.72;3.30;;;8.30;99.90;;;;;;4974704;28;20176;-65
2022/10/05 04:12:39;;;;;;;4.00;3.60;;;8.20;99.90;;;;;;4974544;28;20652;-65
2022/10/05 04:15:16;;;;;;;6.30;3.45;;;8.20;99.90;;;;;;4974615;28;20195;-65
2022/10/05 04:17:45;;;;;;;4.70;3.95;;;8.10;99.90;;;;;;4973763;28;20553;-65
2022/10/05 04:20:23;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;4973734;28;20264;-65
2022/10/05 04:23:18;;;;;;;2.50;2.30;;;8.10;99.90;;;;;;4973837;28;20180;-64
2022/10/05 04:25:52;;;;;;;4.40;3.85;;;8.10;99.90;;;;;;4971167;28;20187;-65
2022/10/05 04:28:31;;;;;;;4.43;3.95;;;8.10;99.90;;;;;;4974547;28;20259;-65
2022/10/05 04:30:58;;;;;;;3.63;3.10;;;8.00;99.90;;;;;;4974529;28;20557;-65
2022/10/05 04:33:26;;;;;;;4.90;4.32;;;8.00;99.90;;;;;;4972897;28;20183;-64
2022/10/05 04:36:13;;;;;;;4.10;3.67;;;8.00;99.90;;;;;;4973850;28;20183;-65
2022/10/05 04:39:03;;;;;;;4.78;4.25;;;8.00;99.90;;;;;;4973901;28;20203;-64
2022/10/05 04:41:53;;;;;;;4.50;3.92;;;8.00;99.90;;;;;;4971095;28;20235;-66
2022/10/05 04:44:28;;;;;;;6.20;4.65;;;8.00;99.90;;;;;;4973913;28;20204;-64
2022/10/05 04:47:31;;;;;;;6.05;4.80;;;8.00;99.90;;;;;;4974187;28;20211;-65
2022/10/05 04:50:50;;;;;;;5.45;3.83;;;8.00;99.90;;;;;;4959112;28;20233;-65
2022/10/05 04:53:36;;;;;;;4.60;3.55;;;8.00;99.90;;;;;;4913950;29;20193;-65
2022/10/05 04:56:16;;;;;;;3.95;3.60;;;8.00;99.90;;;;;;4955983;28;20190;-67
2022/10/05 04:59:04;;;;;;;5.05;4.18;;;8.00;99.90;;;;;;4974165;28;20212;-66
2022/10/05 05:01:57;;;;;;;6.30;5.05;;;8.00;99.90;;;;;;4956441;28;20171;-65
2022/10/05 05:04:37;;;;;;;4.93;4.18;;;8.10;99.90;;;;;;4956108;28;20251;-66
2022/10/05 05:07:37;;;;;;;4.90;4.50;;;8.10;99.90;;;;;;4973963;28;20553;-65
2022/10/05 05:10:18;;;;;;;3.58;3.28;;;8.10;99.90;;;;;;4975876;28;20175;-66
2022/10/05 05:13:28;;;;;;;4.35;3.90;;;8.10;99.90;;;;;;4957880;29;20185;-65
2022/10/05 05:15:56;;;;;;;5.80;3.25;;;8.20;99.90;;;;;;4974605;28;20207;-65
2022/10/05 05:18:25;;;;;;;3.90;3.50;;;8.20;99.90;;;;;;4977425;28;20199;-66
2022/10/05 05:20:59;;;;;;;3.85;3.30;;;8.20;99.90;;;;;;4977275;28;20168;-66
2022/10/05 05:23:49;;;;;;;5.47;4.15;;;8.20;99.90;;;;;;4969802;28;20168;-66
2022/10/05 05:27:03;;;;;;;6.05;4.18;;;8.20;99.90;;;;;;4941925;28;20180;-65
2022/10/05 05:30:02;;;;;;;4.10;3.72;;;8.20;99.90;;;;;;4979653;28;20218;-67
2022/10/05 05:32:53;;;;;;;4.78;3.97;;;8.20;99.90;;;;;;4996250;28;20657;-68
2022/10/05 05:35:36;;;;;;;4.05;3.65;;;8.20;99.90;;;;;;4997056;28;20195;-67
2022/10/05 05:38:26;;;;;;;5.63;3.72;;;8.20;99.90;;;;;;4984796;28;20344;-66
2022/10/05 05:41:15;;;;;;;4.20;3.80;;;8.20;99.90;;;;;;4977458;28;20532;-68
2022/10/05 05:43:41;;;;;;;3.95;3.53;;;8.20;99.90;;;;;;4980487;28;20196;-67
2022/10/05 05:46:21;;;;;;;4.27;3.60;;;8.20;99.90;;;;;;4976359;28;20175;-67
2022/10/05 05:48:47;;;;;;;4.53;3.47;;;8.20;99.90;;;;;;4977033;28;20184;-67
2022/10/05 05:51:20;;;;;;;5.10;4.10;;;8.20;99.90;;;;;;4976671;28;20187;-68
2022/10/05 05:53:50;;;;;;;3.38;3.08;;;8.20;99.90;;;;;;4954540;28;20206;-68
2022/10/05 05:56:22;;;;;;;4.75;3.75;;;8.30;99.90;;;;;;4956617;28;20647;-68
2022/10/05 05:59:10;;;;;;;5.32;3.95;;;8.30;99.90;;;;;;4958851;28;20242;-68
2022/10/05 06:01:50;;;;;;;3.95;3.55;;;8.40;99.90;;;;;;4957377;28;20299;-67
2022/10/05 06:04:37;;;;;;;4.95;4.45;;;8.40;99.90;;;;;;4956789;28;20191;-67
2022/10/05 06:07:04;;;;;;;6.95;5.40;;;8.50;99.90;;;;;;4957035;29;20572;-66
2022/10/05 06:09:39;;;;;;;5.88;4.75;;;8.50;99.90;;;;;;4958848;28;20203;-66
2022/10/05 06:12:20;;;;;;;3.97;3.58;;;8.60;99.90;;;;;;4976206;28;20234;-66
2022/10/05 06:14:55;;;;;;;4.35;3.95;;;8.70;99.90;;;;;;4976157;28;20280;-66
2022/10/05 06:17:27;;;;;;;5.55;4.03;;;8.90;99.90;;;;;;4976171;28;20207;-66
2022/10/05 06:19:59;;;;;;;5.13;3.42;;;9.20;99.90;;;;;;4975976;28;20176;-66
2022/10/05 06:22:33;;;;;;;4.40;3.95;;;9.40;99.90;;;;;;4975918;28;20176;-66
2022/10/05 06:25:11;;;;;;;4.65;4.13;;;9.50;99.90;;;;;;4975879;28;20692;-66
2022/10/05 06:27:39;;;;;;;6.00;4.43;;;9.40;99.90;;;;;;4976035;28;20648;-66
2022/10/05 06:30:16;;;;;;;5.75;4.20;;;9.40;99.90;;;;;;4975919;28;20180;-66
2022/10/05 06:33:00;;;;;;;4.60;4.20;;;9.40;99.90;;;;;;4975608;28;20234;-66
2022/10/05 06:35:44;;;;;;;5.45;4.43;;;9.40;99.90;;;;;;4975796;28;20196;-65
2022/10/05 06:38:37;;;;;;;4.97;4.07;;;9.60;99.90;;;;;;4976043;28;20210;-65
2022/10/05 06:41:09;;;;;;;5.18;4.78;;;9.70;99.90;;;;;;4975266;28;20177;-67
2022/10/05 06:43:56;;;;;;;4.00;3.65;;;9.80;99.90;;;;;;4975326;28;20199;-65
2022/10/05 06:46:33;;;;;;;3.90;3.60;;;9.90;99.90;;;;;;4975743;28;20176;-66
2022/10/05 06:49:04;;;;;;;3.90;2.90;;;9.90;99.90;;;;;;4975801;28;20191;-66
2022/10/05 06:51:41;;;;;;;4.80;4.18;;;9.90;99.90;;;;;;4975601;28;20196;-66
2022/10/05 06:54:35;;;;;;;3.90;3.50;;;9.90;99.90;;;;;;4974890;28;20196;-67
2022/10/05 06:57:19;;;;;;;3.45;3.15;;;9.90;99.90;;;;;;4972351;28;20207;-65
2022/10/05 07:00:12;;;;;;;4.47;3.08;;;10.10;99.90;;;;;;4975638;28;20176;-66
2022/10/05 07:02:47;;;;;;;4.55;3.88;;;10.20;99.90;;;;;;4974963;28;20356;-68
2022/10/05 07:05:46;;;;;;;6.63;3.53;;;10.40;99.90;;;;;;4975432;28;20614;-66
2022/10/05 07:08:24;;;;;;;4.68;4.25;;;10.60;99.90;;;;;;4975211;28;20207;-65
2022/10/05 07:11:22;;;;;;;4.10;3.80;;;11.00;99.90;;;;;;4974991;28;20229;-66
2022/10/05 07:13:55;;;;;;;3.40;2.70;;;11.70;99.90;;;;;;4974433;28;20548;-66
2022/10/05 07:16:24;;;;;;;2.80;2.50;;;12.60;99.90;;;;;;4975400;28;20416;-67
2022/10/05 07:19:09;;;;;;;3.33;3.03;;;13.40;99.90;;;;;;4975006;28;20996;-66
2022/10/05 07:21:50;;;;;;;2.40;2.20;;;;;;;;;;4975311;28;20805;-67
2022/10/05 07:24:33;;;;;;;3.13;2.93;;;14.30;99.90;;;;;;4974550;28;20444;-67
2022/10/05 07:27:19;;;;;;;3.13;2.80;;;16.20;99.90;;;;;;4974684;28;20482;-67
2022/10/05 07:30:00;;;;;;;3.70;3.47;;;16.90;99.90;;;;;;4975058;28;20438;-67
2022/10/05 07:32:58;;;;;;;2.30;2.00;;;17.50;99.90;;;;;;4974149;28;20747;-67
2022/10/05 07:38:57;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;4974584;28;20553;-67
2022/10/05 07:41:42;;;;;;;3.50;2.83;;;18.80;99.90;;;;;;4957329;28;20398;-67
2022/10/05 07:44:32;;;;;;;4.13;3.20;;;19.20;99.90;;;;;;4974392;28;20887;-67
2022/10/05 07:47:24;;;;;;;4.30;3.17;;;19.20;99.90;;;;;;4974838;28;20417;-69
2022/10/05 07:50:02;;;;;;;3.20;2.93;;;;;;;;;;4974787;28;20416;-67
2022/10/05 07:52:35;;;;;;;3.53;3.23;;;;;;;;;;4956701;28;20415;-67
2022/10/05 07:55:07;;;;;;;3.33;3.07;;;;;;;;;;4974657;28;20523;-68
2022/10/05 07:57:45;;;;;;;3.47;3.17;;;;;;;;;;4974471;28;20546;-68
2022/10/05 08:00:58;;;;;;;3.27;2.97;;;19.40;99.30;;;;;;4974465;28;20878;-68
2022/10/05 08:03:57;;;;;;;2.80;2.60;;;20.70;97.00;;;;;;4970958;28;20516;-68
2022/10/05 08:06:31;;;;;;;2.93;2.73;;;;;;;;;;4974488;28;20853;-68
2022/10/05 08:09:27;;;;;;;2.77;2.57;;;20.90;96.70;;;;;;4974381;28;20406;-68
2022/10/05 08:12:19;;;;;;;3.23;3.03;;;21.60;95.40;;;;;;4972481;28;20496;-69
2022/10/05 08:14:56;;;;;;;3.63;3.33;;;21.90;94.80;;;;;;4974347;28;20443;-69
2022/10/05 08:17:36;;;;;;;3.63;3.43;;;22.20;94.60;;;;;;4974077;28;20881;-69
2022/10/05 08:20:14;;;;;;;3.37;3.17;;;22.70;94.00;;;;;;4974342;28;20386;-69
2022/10/05 08:22:45;;;;;;;5.27;3.60;;;23.10;93.30;;;;;;4973655;28;20862;-68
2022/10/05 08:25:25;;;;;;;4.17;3.80;;;23.40;92.80;;;;;;4974255;28;20509;-69
2022/10/05 08:28:00;;;;;;;3.87;3.57;;;23.40;92.00;;;;;;4974364;28;20434;-69
2022/10/05 08:30:28;;;;;;;4.30;3.90;;;23.70;92.40;;;;;;4974335;28;20394;-70
2022/10/05 08:33:08;;;;;;;3.10;2.90;;;24.10;91.40;;;;;;4974048;28;20796;-69
2022/10/05 08:35:43;;;;;;;3.17;2.90;;;24.20;91.20;;;;;;4974051;28;20781;-68
2022/10/05 08:38:15;;;;;;;3.20;3.00;;;24.40;91.10;;;;;;4974109;28;20429;-69
2022/10/05 08:41:04;;;;;;;3.07;2.87;;;24.80;90.30;;;;;;4974341;28;20424;-69
2022/10/05 08:43:49;;;;;;;3.23;2.93;;;25.00;89.30;;;;;;4974933;28;20426;-68
2022/10/05 08:46:39;;;;;;;2.83;2.63;;;25.10;89.30;;;;;;4978112;28;20502;-70
2022/10/05 08:49:42;;;;;;;4.00;3.20;;;25.30;87.00;;;;;;4978223;28;20412;-69
2022/10/05 08:52:27;;;;;;;3.23;2.90;;;25.10;86.30;;;;;;4978029;28;20378;-69
2022/10/05 08:55:32;;;;;;;3.33;2.70;;;24.90;88.10;;;;;;4977670;28;20514;-69
2022/10/05 08:58:21;;;;;;;3.97;3.63;;;25.10;87.70;;;;;;4962859;28;20484;-70
2022/10/05 09:01:11;;;;;;;3.20;3.00;;;25.20;87.00;;;;;;4977683;28;20393;-70
2022/10/05 09:03:56;;;;;;;3.70;3.40;;;25.30;86.90;;;;;;4977187;28;20522;-69
2022/10/05 09:06:25;;;;;;;3.93;3.60;;;25.30;87.20;;;;;;4977680;28;20798;-69
2022/10/05 09:09:05;;;;;;;3.23;3.03;;;25.30;86.50;;;;;;4977383;28;20419;-69
2022/10/05 09:11:41;;;;;;;3.47;3.17;;;25.30;87.20;;;;;;4973651;28;20983;-70
2022/10/05 09:14:27;;;;;;;4.57;4.17;;;25.70;87.30;;;;;;4940715;29;20439;-70
2022/10/05 09:17:10;;;;;;;3.03;2.83;;;26.20;85.50;;;;;;4958092;29;20433;-70
2022/10/05 09:20:03;;;;;;;3.30;3.10;;;26.60;84.90;;;;;;4958081;29;20486;-69
2022/10/05 09:22:38;;;;;;;3.20;3.00;;;27.00;82.30;;;;;;4957756;29;20438;-69
2022/10/05 09:26:05;;;;;;;2.97;2.70;;;27.30;82.00;;;;;;4958068;28;20449;-69
2022/10/05 09:28:57;;;;;;;3.27;2.97;;;28.20;80.70;;;;;;4916618;29;20461;-69
2022/10/05 09:31:54;;;;;;;3.33;3.07;;;29.00;77.60;;;;;;4917880;29;20407;-69
2022/10/05 09:34:32;;;;;;;2.80;2.60;;;29.30;76.80;;;;;;4913991;29;20409;-69
2022/10/05 09:37:09;;;;;;;2.63;2.43;;;29.60;75.30;;;;;;4918087;29;20504;-70
2022/10/05 09:39:47;;;;;;;2.70;2.50;;;30.00;74.80;;;;;;4917611;29;20426;-70
2022/10/05 09:42:40;;;;;;;3.30;3.00;;;30.30;74.10;;;;;;4917067;29;21035;-69
2022/10/05 09:45:36;;;;;;;2.70;2.50;;;30.00;72.70;;;;;;4916966;29;20432;-73
2022/10/05 09:48:46;;;;;;;2.57;2.47;;;29.80;74.00;;;;;;4917497;29;20527;-72
2022/10/05 09:51:48;;;;;;;2.73;2.53;;;30.00;73.60;;;;;;4917326;29;20780;-72
2022/10/05 09:54:42;;;;;;;2.80;2.60;;;29.90;73.60;;;;;;4916674;29;20416;-71
2022/10/05 09:57:41;;;;;;;3.27;2.97;;;29.80;74.20;;;;;;4916892;29;20430;-71
2022/10/05 10:00:40;;;;;;;3.37;2.73;;;29.80;73.30;;;;;;4976600;28;20418;-70
2022/10/05 10:03:19;;;;;;;2.93;2.73;;;;;;;;;;4976520;28;20419;-70
2022/10/05 10:06:35;;;;;;;2.77;2.57;;;29.50;74.30;;;;;;4976477;28;20434;-72
2022/10/05 10:09:33;;;;;;;3.43;3.17;;;28.90;75.90;;;;;;4967300;28;20398;-70
2022/10/05 10:12:18;;;;;;;2.87;2.67;;;28.30;76.20;;;;;;4975437;28;20785;-71
2022/10/05 10:15:02;;;;;;;2.77;2.67;;;28.20;78.00;;;;;;4975768;28;20447;-70
2022/10/05 10:18:05;;;;;;;3.37;2.83;;;28.20;77.60;;;;;;4976211;28;20726;-72
2022/10/05 10:20:36;;;;;;;2.53;2.40;;;28.20;78.50;;;;;;4976327;28;20371;-70
2022/10/05 10:23:08;;;;;;;2.83;2.63;;;28.00;77.90;;;;;;4976043;28;20382;-71
2022/10/05 10:26:04;;;;;;;3.00;2.80;;;27.80;79.30;;;;;;4975546;28;20463;-70
2022/10/05 10:28:48;;;;;;;2.47;2.27;;;;;;;;;;4975159;28;20788;-71
2022/10/05 10:31:17;;;;;;;2.80;2.60;;;27.70;80.00;;;;;;4974074;28;20402;-71
2022/10/05 10:33:43;;;;;;;2.50;2.30;;;27.90;80.20;;;;;;4973978;28;20782;-71
2022/10/05 10:36:37;;;;;;;4.17;3.67;;;28.00;80.40;;;;;;4974247;28;20378;-70
2022/10/05 10:39:20;;;;;;;2.70;2.50;;;28.00;80.40;;;;;;4959959;28;20196;-71
2022/10/05 10:42:17;;;;;;;2.83;2.63;;;28.30;79.80;;;;;;4956571;28;20416;-71
2022/10/05 10:44:58;;;;;;;2.87;2.67;;;28.40;79.70;;;;;;4974762;28;20401;-71
2022/10/05 10:47:45;;;;;;;2.33;2.23;;;28.30;79.80;;;;;;4975707;28;20455;-70
2022/10/05 10:50:42;;;;;;;2.10;2.00;;;27.90;80.00;;;;;;4975712;28;20382;-70
2022/10/05 10:53:21;;;;;;;2.23;2.13;;;27.70;80.40;;;;;;4975322;28;20383;-70
2022/10/05 10:56:18;;;;;;;2.57;2.37;;;27.80;81.60;;;;;;4975396;28;20753;-71
2022/10/05 10:59:16;;;;;;;2.57;2.43;;;27.80;81.40;;;;;;4975138;28;20393;-70
2022/10/05 11:02:03;;;;;;;2.13;2.03;;;27.70;81.50;;;;;;4975615;28;20371;-72
2022/10/05 11:05:06;;;;;;;2.30;2.10;;;27.50;82.40;;;;;;4957586;28;20410;-69
2022/10/05 11:07:41;;;;;;;2.00;1.90;;;27.10;83.70;;;;;;4974031;28;20800;-71
2022/10/05 11:10:24;;;;;;;2.40;2.20;;;26.50;84.50;;;;;;4975104;28;20450;-69
2022/10/05 11:13:08;;;;;;;2.67;2.47;;;26.10;85.20;;;;;;4974736;28;20416;-69
2022/10/05 11:16:02;;;;;;;2.23;1.90;;;25.60;86.30;;;;;;4975250;28;20400;-68
2022/10/05 11:18:40;;;;;;;2.50;2.00;;;25.10;88.00;;;;;;4975456;28;20391;-69
2022/10/05 11:21:35;;;;;;;1.57;1.47;;;24.60;90.00;;;;;;4974968;28;20476;-69
2022/10/05 11:24:26;;;;;;;2.23;2.03;;;24.20;90.70;;;;;;4974321;28;20439;-70
2022/10/05 11:27:09;;;;;;;2.57;2.27;;;24.00;91.70;;;;;;4974871;28;20777;-69
2022/10/05 11:30:00;;;;;;;2.50;2.30;;;23.80;91.70;;;;;;4974917;28;20418;-68
2022/10/05 11:32:56;;;;;;;2.37;2.20;;;23.60;92.20;;;;;;4975136;28;20877;-68
2022/10/05 11:35:31;;;;;;;1.93;1.80;;;23.50;93.20;;;;;;4957484;28;20435;-69
2022/10/05 11:38:05;;;;;;;2.03;1.87;;;23.40;93.50;;;;;;4974947;28;20403;-68
2022/10/05 11:40:55;;;;;;;1.70;1.60;;;23.40;93.70;;;;;;4974446;28;20415;-70
2022/10/05 11:43:56;;;;;;;1.97;1.87;;;23.50;93.50;;;;;;4974456;28;20731;-69
2022/10/05 11:46:47;;;;;;;1.80;1.70;;;23.50;93.30;;;;;;4974663;28;20418;-68
2022/10/05 11:49:47;;;;;;;1.63;1.53;;;23.60;93.60;;;;;;4970338;28;20418;-69
2022/10/05 11:52:34;;;;;;;2.53;2.40;;;23.60;93.10;;;;;;4954232;28;20422;-69
2022/10/05 11:55:15;;;;;;;2.80;2.60;;;23.60;93.80;;;;;;4979127;28;20436;-69
2022/10/05 11:57:52;;;;;;;2.83;1.97;;;23.50;93.90;;;;;;4974828;28;20395;-67
2022/10/05 12:00:21;;;;;;;2.50;2.30;;;23.50;93.60;;;;;;4967309;28;20418;-69
2022/10/05 12:03:02;;;;;;;2.30;1.93;;;23.50;93.90;;;;;;4962224;28;20411;-70
2022/10/05 12:05:46;;;;;;;1.90;1.80;;;23.50;94.20;;;;;;4964146;28;20454;-70
2022/10/05 12:08:31;;;;;;;1.90;1.80;;;23.50;94.30;;;;;;4962883;28;20471;-69
2022/10/05 12:10:57;;;;;;;2.40;2.20;;;23.50;94.40;;;;;;4962884;28;20424;-69
2022/10/05 12:13:28;;;;;;;3.73;3.43;;;23.50;94.70;;;;;;4962756;28;20861;-70
2022/10/05 12:16:33;;;;;;;2.50;2.30;;;23.50;94.60;;;;;;4962507;28;20177;-68
2022/10/05 12:19:01;;;;;;;2.77;2.57;;;23.60;95.30;;;;;;4964415;28;20424;-70
2022/10/05 12:21:33;;;;;;;1.60;1.50;;;23.80;95.40;;;;;;4960736;28;20455;-68
2022/10/05 12:24:17;;;;;;;2.00;1.90;;;23.90;94.00;;;;;;4958792;28;20437;-68
2022/10/05 12:27:01;;;;;;;1.60;1.50;;;23.90;93.50;;;;;;4970006;28;20502;-68
2022/10/05 12:29:32;;;;;;;4.03;2.70;;;24.00;93.20;;;;;;4978440;28;20767;-70
2022/10/05 12:32:10;;;;;;;3.10;2.90;;;24.10;93.30;;;;;;4968380;28;20427;-68
2022/10/05 12:34:56;;;;;;;2.60;2.40;;;24.20;93.60;;;;;;4958414;29;20432;-68
2022/10/05 12:37:51;;;;;;;2.17;2.07;;;24.30;93.80;;;;;;4970898;28;20464;-69
2022/10/05 12:40:25;;;;;;;1.93;1.83;;;24.40;92.80;;;;;;4978219;28;20474;-68
2022/10/05 12:43:23;;;;;;;2.50;2.30;;;24.60;93.00;;;;;;4977817;28;20898;-71
2022/10/05 12:46:06;;;;;;;2.20;1.97;;;24.60;93.00;;;;;;4972954;28;20419;-69
2022/10/05 12:48:55;;;;;;;3.07;2.07;;;24.60;92.30;;;;;;4977052;28;21063;-69
2022/10/05 12:51:26;;;;;;;2.20;2.00;;;24.60;92.60;;;;;;4975413;28;20448;-67
2022/10/05 12:54:07;;;;;;;1.83;1.73;;;24.60;93.00;;;;;;4975347;28;20439;-68
2022/10/05 12:56:33;;;;;;;1.87;1.77;;;24.60;92.90;;;;;;4975347;28;20398;-69
2022/10/05 12:59:05;;;;;;;2.60;2.30;;;24.60;93.00;;;;;;4975762;28;20437;-69
2022/10/05 13:01:49;;;;;;;1.77;1.67;;;24.80;92.90;;;;;;4958398;28;20176;-68
2022/10/05 13:04:40;;;;;;;1.73;1.63;;;24.80;92.70;;;;;;4975801;28;20486;-68
2022/10/05 13:07:14;;;;;;;1.63;1.53;;;24.80;92.40;;;;;;4946220;29;20460;-68
2022/10/05 13:10:00;;;;;;;2.00;1.90;;;24.70;92.10;;;;;;4958954;29;20483;-68
2022/10/05 13:12:35;;;;;;;1.60;1.50;;;24.80;92.10;;;;;;4958027;29;20738;-68
2022/10/05 13:15:14;;;;;;;2.23;2.03;;;24.70;92.00;;;;;;4958307;28;20500;-68
2022/10/05 13:18:10;;;;;;;1.30;1.20;;;24.60;91.50;;;;;;4958324;29;20840;-68
2022/10/05 13:20:42;;;;;;;1.67;1.57;;;24.60;91.80;;;;;;4962104;28;20415;-68
2022/10/05 13:23:10;;;;;;;1.60;1.50;;;24.60;90.50;;;;;;4977050;28;20390;-69
2022/10/05 13:26:09;;;;;;;1.50;1.40;;;24.50;90.40;;;;;;4977471;28;20754;-70
2022/10/05 13:28:38;;;;;;;1.80;1.70;;;24.50;89.50;;;;;;4962458;28;20679;-69
2022/10/05 13:31:28;;;;;;;1.53;1.43;;;24.50;89.30;;;;;;4976153;28;20920;-69
2022/10/05 13:34:19;;;;;;;3.33;2.67;;;24.60;86.00;;;;;;4977030;28;20424;-68
2022/10/05 13:36:51;;;;;;;8.53;5.90;;;24.50;86.60;;;;;;4962342;28;20451;-69
2022/10/05 13:39:33;;;;;;;8.50;3.40;;;24.50;86.20;;;;;;4957947;29;20873;-69
2022/10/05 13:42:08;;;;;;;1.97;1.70;;;24.50;86.20;;;;;;4957890;28;20868;-69
2022/10/05 13:44:42;;;;;;;2.00;1.67;;;24.40;85.10;;;;;;4957346;28;20552;-69
2022/10/05 13:47:15;;;;;;;1.97;1.77;;;24.40;83.50;;;;;;4958175;29;20957;-69
2022/10/05 13:49:56;;;;;;;1.07;1.07;;;24.40;84.40;;;;;;4958196;28;20752;-69
2022/10/05 13:52:41;;;;;;;3.37;3.03;;;24.50;83.90;;;;;;4976959;28;20421;-67
2022/10/05 13:55:41;;;;;;;1.67;0.80;;;24.40;84.40;;;;;;4976664;28;20420;-69
2022/10/05 13:58:14;;;;;;;1.73;1.00;;;24.50;84.30;;;;;;4966068;28;20482;-68
2022/10/05 14:00:48;;;;;;;1.37;1.27;;;24.40;83.80;;;;;;4976684;28;20378;-68
2022/10/05 14:03:31;;;;;;;1.23;1.10;;;24.40;83.60;;;;;;4976276;28;20403;-68
2022/10/05 14:05:59;;;;;;;1.50;1.27;;;24.40;83.80;;;;;;4963485;28;20458;-69
2022/10/05 14:08:27;;;;;;;1.10;1.10;;;24.40;84.70;;;;;;4940108;29;20434;-69
2022/10/05 14:10:54;;;;;;;1.57;1.47;;;24.40;84.60;;;;;;4957302;28;20466;-69
2022/10/05 14:13:43;;;;;;;1.27;1.27;;;24.40;83.70;;;;;;4956750;28;20552;-68
2022/10/05 14:16:11;;;;;;;1.37;1.27;;;24.40;83.80;;;;;;4957001;29;20823;-68
2022/10/05 14:18:48;;;;;;;1.37;1.37;;;24.40;82.90;;;;;;4939756;29;20413;-67
2022/10/05 14:21:21;;;;;;;1.90;1.00;;;24.40;82.70;;;;;;4973723;28;20534;-69
2022/10/05 14:23:47;;;;;;;1.53;1.43;;;24.40;82.30;;;;;;4975870;28;20417;-69
2022/10/05 14:26:32;;;;;;;0.90;0.90;;;24.30;82.70;;;;;;4976160;28;20416;-69
2022/10/05 14:29:17;;;;;;;3.97;1.87;;;24.30;82.40;;;;;;4976492;28;20451;-67
2022/10/05 14:31:59;;;;;;;1.20;1.13;;;24.30;82.80;;;;;;4976441;28;20450;-68
2022/10/05 14:34:38;;;;;;;1.10;1.10;;;24.20;82.80;;;;;;4970965;28;20439;-69
2022/10/05 14:37:21;;;;;;;1.40;1.20;;;24.20;83.10;;;;;;4956872;29;20431;-69
2022/10/05 14:39:50;;;;;;;1.00;1.00;;;24.10;83.70;;;;;;4956686;29;20412;-69
2022/10/05 14:42:22;;;;;;;1.30;1.20;;;24.00;83.70;;;;;;4956520;28;20391;-67
2022/10/05 14:45:22;;;;;;;0.77;0.77;;;24.00;84.70;;;;;;4956442;28;20436;-70
2022/10/05 14:48:07;;;;;;;2.20;1.93;;;23.90;86.00;;;;;;4925238;29;20895;-68
2022/10/05 14:50:46;;;;;;;2.03;1.83;;;23.80;90.60;;;;;;4971869;28;20427;-69
2022/10/05 14:53:16;;;;;;;2.00;1.90;;;23.80;93.20;;;;;;4975345;28;20559;-68
2022/10/05 14:55:54;;;;;;;2.87;2.57;;;23.70;93.30;;;;;;4975760;28;20419;-70
2022/10/05 14:58:29;;;;;;;2.40;2.30;;;23.70;94.30;;;;;;4975663;28;20436;-70
2022/10/05 15:01:21;;;;;;;1.93;1.83;;;23.60;94.70;;;;;;4975587;28;20782;-69
2022/10/05 15:03:46;;;;;;;2.03;1.93;;;23.60;95.60;;;;;;4971362;28;20436;-70
2022/10/05 15:06:25;;;;;;;3.03;2.60;;;23.50;96.00;;;;;;4955903;29;20444;-69
2022/10/05 15:09:04;;;;;;;2.23;2.07;;;23.40;96.20;;;;;;4956020;29;20671;-69
2022/10/05 15:11:34;;;;;;;2.40;2.30;;;23.20;96.50;;;;;;4956188;29;20414;-70
2022/10/05 15:14:05;;;;;;;2.33;2.20;;;23.20;96.50;;;;;;4955738;28;20484;-69
2022/10/05 15:16:33;;;;;;;1.93;1.80;;;23.10;96.60;;;;;;4956138;29;20409;-68
2022/10/05 15:19:13;;;;;;;2.37;2.27;;;23.00;96.80;;;;;;4962385;28;20404;-69
2022/10/05 15:22:17;;;;;;;3.50;2.30;;;23.00;97.00;;;;;;4975500;28;20473;-69
2022/10/05 15:24:47;;;;;;;2.40;2.20;;;22.90;97.50;;;;;;4974830;28;20968;-69
2022/10/05 15:27:30;;;;;;;2.20;2.00;;;22.80;97.80;;;;;;4975193;28;20468;-70
2022/10/05 15:30:10;;;;;;;2.37;2.23;;;22.60;98.00;;;;;;4974605;28;20382;-70
2022/10/05 15:32:54;;;;;;;2.77;2.57;;;22.50;98.10;;;;;;4974614;28;20900;-69
2022/10/05 15:35:30;;;;;;;2.70;2.17;;;22.50;98.50;;;;;;4955568;28;20479;-69
2022/10/05 15:38:23;;;;;;;3.07;2.20;;;22.40;98.50;;;;;;4955180;28;20420;-69
2022/10/05 15:40:58;;;;;;;2.50;2.30;;;22.40;98.80;;;;;;4955734;29;20771;-69
2022/10/05 15:43:30;;;;;;;2.80;2.60;;;22.30;98.80;;;;;;4954711;28;20415;-68
2022/10/05 15:45:59;;;;;;;3.47;2.47;;;22.20;98.90;;;;;;4955615;29;20420;-69
2022/10/05 15:48:43;;;;;;;4.97;2.80;;;22.20;99.70;;;;;;4966029;28;20565;-67
2022/10/05 15:51:16;;;;;;;2.93;2.63;;;22.10;99.30;;;;;;4994298;28;20403;-69
2022/10/05 15:53:45;;;;;;;2.40;2.20;;;22.10;99.60;;;;;;4989254;28;20938;-69
2022/10/05 15:56:29;;;;;;;2.63;2.43;;;22.00;99.90;;;;;;4974067;28;20415;-66
2022/10/05 15:59:23;;;;;;;3.67;1.90;;;22.00;99.90;;;;;;4974232;28;20559;-68
2022/10/05 16:01:55;;;;;;;2.47;2.27;;;21.90;99.90;;;;;;4972970;28;20520;-69
2022/10/05 16:04:29;;;;;;;2.00;1.90;;;21.80;99.90;;;;;;4973218;28;20539;-68
2022/10/05 16:09:52;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;4975140;28;20426;-67
2022/10/05 16:12:31;;;;;;;2.33;2.23;;;21.70;99.90;;;;;;4983541;28;20415;-68
2022/10/05 16:15:29;;;;;;;3.20;2.90;;;21.60;99.90;;;;;;4993933;28;20448;-70
2022/10/05 16:18:04;;;;;;;2.93;2.30;;;21.50;99.90;;;;;;4986122;28;20486;-69
2022/10/05 16:20:55;;;;;;;6.43;4.80;;;21.50;99.90;;;;;;4974291;28;20427;-71
2022/10/05 16:23:48;;;;;;;4.40;2.43;;;21.40;99.90;;;;;;4974035;28;20423;-68
2022/10/05 16:26:17;;;;;;;2.77;2.57;;;21.30;99.90;;;;;;4994082;28;20919;-70
2022/10/05 16:29:05;;;;;;;3.10;2.77;;;21.30;99.90;;;;;;4976362;28;20597;-70
2022/10/05 16:31:41;;;;;;;5.23;2.87;;;21.20;99.90;;;;;;4985276;28;20416;-67
2022/10/05 16:34:30;;;;;;;2.83;2.60;;;21.20;99.90;;;;;;4956578;28;20431;-67
2022/10/05 16:37:23;;;;;;;3.13;2.83;;;21.10;99.90;;;;;;4974625;28;20412;-68
2022/10/05 16:39:59;;;;;;;3.70;3.30;;;21.00;99.90;;;;;;4974136;28;20490;-62
2022/10/05 16:42:40;;;;;;;3.57;2.80;;;20.90;99.90;;;;;;4974425;28;20407;-64
2022/10/05 16:45:19;;;;;;;3.43;3.13;;;20.70;99.90;;;;;;4990357;28;20781;-63
2022/10/05 16:47:57;;;;;;;3.17;2.97;;;20.60;99.90;;;;;;4984310;28;20451;-63
2022/10/05 16:50:41;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;4983667;28;20898;-61
2022/10/05 16:53:34;;;;;;;2.47;2.27;;;20.30;99.90;;;;;;4972044;28;20419;-73
2022/10/05 16:56:04;;;;;;;2.80;2.27;;;20.10;99.90;;;;;;4974427;28;20406;-71
2022/10/05 16:58:50;;;;;;;2.60;2.17;;;19.90;99.90;;;;;;4956596;28;20563;-72
2022/10/05 17:01:45;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;4972149;28;20412;-71
2022/10/05 17:04:26;;;;;;;2.30;2.17;;;19.60;99.90;;;;;;4956787;28;20447;-74
2022/10/05 17:07:15;;;;;;;5.07;2.30;;;19.50;99.90;;;;;;4977326;28;20442;-73
2022/10/05 17:10:06;;;;;;;3.90;2.70;;;19.40;99.90;;;;;;4980910;28;20431;-72
2022/10/05 17:12:55;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;4977253;28;20408;-75
2022/10/05 17:15:30;;;;;;;2.93;2.13;;;19.10;99.90;;;;;;4972592;28;20482;-75
2022/10/05 17:18:48;;;;;;;2.30;2.07;;;19.00;99.90;;;;;;4977497;28;20414;-72
2022/10/05 17:21:23;;;;;;;2.00;1.30;;;18.90;99.90;;;;;;4977357;28;20418;-73
2022/10/05 17:24:15;;;;;;;2.30;2.10;;;18.80;99.70;;;;;;4977028;28;20428;-74
2022/10/05 17:26:55;;;;;;;3.17;2.20;;;18.70;99.70;;;;;;4977262;28;20423;-73
2022/10/05 17:29:26;;;;;;;2.40;2.30;;;18.70;99.70;;;;;;4977549;28;20444;-76
2022/10/05 17:32:10;;;;;;;3.50;1.80;;;18.50;99.60;;;;;;4977357;28;20378;-74
2022/10/05 17:34:59;;;;;;;2.10;2.00;;;18.50;99.30;;;;;;4976252;28;20767;-76
2022/10/05 17:38:08;;;;;;;2.33;1.90;;;18.40;99.10;;;;;;4976420;28;20514;-71
2022/10/05 17:40:37;;;;;;;2.53;1.57;;;18.30;99.00;;;;;;4972441;28;20430;-71
2022/10/05 17:43:22;;;;;;;2.67;2.07;;;18.30;99.00;;;;;;4976663;28;20881;-72
2022/10/05 17:45:52;;;;;;;3.50;2.37;;;18.20;99.00;;;;;;4977018;28;20407;-72
2022/10/05 17:48:37;;;;;;;2.47;2.07;;;18.10;99.00;;;;;;4976670;28;20443;-70
2022/10/05 17:56:57;;;;;;;2.10;1.73;;;17.90;98.90;;;;;;4975740;28;20515;-72
2022/10/05 17:59:43;;;;;;;2.23;2.10;;;17.90;98.80;;;;;;4976396;28;20518;-72
2022/10/05 18:02:30;;;;;;;2.40;2.07;;;18.00;98.60;;;;;;4976713;28;20170;-74
2022/10/05 18:05:02;;;;;;;2.47;1.63;;;18.00;98.40;;;;;;4976025;28;20430;-73
2022/10/05 18:07:28;;;;;;;2.20;2.00;;;18.10;98.30;;;;;;4976773;28;20433;-70
2022/10/05 18:10:14;;;;;;;1.93;1.83;;;18.10;98.30;;;;;;4962883;28;20435;-71
2022/10/05 18:12:46;;;;;;;1.33;1.33;;;18.20;98.10;;;;;;4957074;29;20255;-72
2022/10/05 18:15:23;;;;;;;2.10;1.90;;;18.20;98.00;;;;;;4976271;28;20446;-71
2022/10/05 18:18:30;;;;;;;1.87;1.77;;;18.20;98.10;;;;;;4976872;28;20422;-72
2022/10/05 18:21:26;;;;;;;2.70;1.50;;;18.20;98.10;;;;;;4957120;28;20424;-71
2022/10/05 18:23:58;;;;;;;1.50;1.50;;;18.20;98.10;;;;;;4964303;28;20443;-73
2022/10/05 18:26:33;;;;;;;3.43;1.77;;;18.10;98.00;;;;;;4976236;28;20393;-71
2022/10/05 18:32:41;;;;;;;1.70;1.60;;;18.00;98.20;;;;;;4975791;28;20403;-71