Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:22;;;;;;;2.88;2.78;;;;;;;;;;5054717;28;20131;-84
2021/11/29 00:02:54;;;;;;;2.58;2.47;;;;;;;;;;5054131;28;20048;-83
2021/11/29 00:05:21;;;;;;;2.45;2.25;;;;;;;;;;5052086;28;20037;-83
2021/11/29 00:07:47;;;;;;;3.08;2.88;;;;;;;;;;5054299;28;20033;-83
2021/11/29 00:10:13;;;;;;;2.70;2.60;;;;;;;;;;5054006;28;20050;-82
2021/11/29 00:12:38;;;;;;;2.35;2.25;;;;;;;;;;5054493;28;20036;-81
2021/11/29 00:15:07;;;;;;;3.15;2.95;;;;;;;;;;5053746;28;20037;-81
2021/11/29 00:17:32;;;;;;;4.18;3.88;;;;;;;;;;5052747;28;20444;-82
2021/11/29 00:19:58;;;;;;;2.78;2.58;;;;;;;;;;5054073;28;20033;-82
2021/11/29 00:22:23;;;;;;;2.55;2.45;;;;;;;;;;5054081;28;20107;-83
2021/11/29 00:24:49;;;;;;;3.25;3.00;;;;;;;;;;5054182;28;20046;-82
2021/11/29 00:27:14;;;;;;;3.03;2.83;;;;;;;;;;5050212;28;20139;-82
2021/11/29 00:29:42;;;;;;;3.42;3.22;;;;;;;;;;5053409;28;20060;-82
2021/11/29 00:32:08;;;;;;;2.90;2.70;;;;;;;;;;5051899;28;20151;-81
2021/11/29 00:34:33;;;;;;;3.22;2.95;;;;;;;;;;5053199;28;20064;-83
2021/11/29 00:36:59;;;;;;;3.15;2.92;;;;;;;;;;5053836;28;20735;-83
2021/11/29 00:39:24;;;;;;;3.05;2.85;;;;;;;;;;5053679;28;20040;-82
2021/11/29 00:41:50;;;;;;;2.80;2.60;;;;;;;;;;5054308;28;20045;-81
2021/11/29 00:44:15;;;;;;;3.67;3.45;;;;;;;;;;5053248;28;20407;-82
2021/11/29 00:46:41;;;;;;;2.35;2.25;;;;;;;;;;5053636;28;20033;-84
2021/11/29 00:49:07;;;;;;;3.65;3.45;;;;;;;;;;5050060;28;20033;-83
2021/11/29 00:51:32;;;;;;;2.70;2.60;;;;;;;;;;5046738;28;20033;-83
2021/11/29 00:53:58;;;;;;;3.17;2.97;;;;;;;;;;5038617;28;20059;-83
2021/11/29 00:56:23;;;;;;;3.28;2.97;;;;;;;;;;5052809;28;20029;-83
2021/11/29 00:58:49;;;;;;;2.85;2.65;;;;;;;;;;5053853;28;20032;-83
2021/11/29 01:01:16;;;;;;;2.72;2.55;;;;;;;;;;5051719;28;20041;-81
2021/11/29 01:03:42;;;;;;;2.58;2.42;;;;;;;;;;5053189;28;20036;-84
2021/11/29 01:06:08;;;;;;;2.38;2.28;;;;;;;;;;5053200;28;20032;-84
2021/11/29 01:08:35;;;;;;;3.13;2.92;;;;;;;;;;5053290;28;20123;-84
2021/11/29 01:11:01;;;;;;;3.17;2.88;;;;;;;;;;5050618;28;20037;-83
2021/11/29 01:13:27;;;;;;;2.72;2.53;;;;;;;;;;5053121;28;20041;-83
2021/11/29 01:15:53;;;;;;;2.78;2.58;;;;;;;;;;5053277;28;20079;-84
2021/11/29 01:18:19;;;;;;;2.55;2.45;;;;;;;;;;5053122;28;20033;-83
2021/11/29 01:20:45;;;;;;;2.90;2.70;;;;;;;;;;5053061;28;20028;-83
2021/11/29 01:23:13;;;;;;;2.47;2.33;;;;;;;;;;5036695;28;20037;-84
2021/11/29 01:25:39;;;;;;;2.70;2.50;;;;;;;;;;5031250;28;20033;-84
2021/11/29 01:28:05;;;;;;;2.33;2.22;;;;;;;;;;5032777;28;20042;-84
2021/11/29 01:30:31;;;;;;;2.80;2.70;;;;;;;;;;5033055;28;20029;-84
2021/11/29 01:32:57;;;;;;;2.72;2.53;;;;;;;;;;5033205;28;20033;-84
2021/11/29 01:35:23;;;;;;;2.78;2.65;;;;;;;;;;5032818;28;20084;-84
2021/11/29 01:37:48;;;;;;;2.55;2.35;;;;;;;;;;5031084;28;20030;-82
2021/11/29 01:40:14;;;;;;;2.70;2.50;;;;;;;;;;5030916;28;20487;-84
2021/11/29 01:43:02;;;;;;;2.92;2.47;;;;;;;;;;5030936;28;20033;-84
2021/11/29 01:45:33;;;;;;;2.80;2.60;;;;;;;;;;5031319;28;20099;-84
2021/11/29 01:47:59;;;;;;;2.63;2.53;;;;;;;;;;5031017;28;20116;-84
2021/11/29 01:50:26;;;;;;;2.83;2.72;;;;;;;;;;5031283;28;20122;-83
2021/11/29 01:52:51;;;;;;;2.55;2.45;;;;;;;;;;5031352;28;20033;-83
2021/11/29 01:55:18;;;;;;;3.42;3.17;;;;;;;;;;5031550;28;20084;-83
2021/11/29 01:57:44;;;;;;;2.90;2.70;;;;;;;;;;5031143;28;20029;-84
2021/11/29 02:00:14;;;;;;;2.40;2.20;;;;;;;;;;5031608;28;20044;-85
2021/11/29 02:02:40;;;;;;;2.70;2.50;;;;;;;;;;5031651;28;20037;-83
2021/11/29 02:05:06;;;;;;;2.88;2.67;;;;;;;;;;5031837;28;20087;-83
2021/11/29 02:07:32;;;;;;;3.20;2.83;;;;;;;;;;5030522;28;20156;-83
2021/11/29 02:09:57;;;;;;;2.42;2.30;;;;;;;;;;5031345;28;20413;-83
2021/11/29 02:12:23;;;;;;;3.00;2.80;;;;;;;;;;5030777;28;20029;-84
2021/11/29 02:14:49;;;;;;;2.50;2.40;;;;;;;;;;5031530;28;20067;-83
2021/11/29 02:17:16;;;;;;;2.83;2.67;;;;;;;;;;5030520;28;20056;-83
2021/11/29 02:19:45;;;;;;;3.38;3.17;;;;;;;;;;5031698;28;20052;-83
2021/11/29 02:22:11;;;;;;;2.75;2.55;;;;;;;;;;5031124;28;20517;-83
2021/11/29 02:24:37;;;;;;;4.97;4.70;;;;;;;;;;5031823;28;20455;-83
2021/11/29 02:27:05;;;;;;;3.25;3.03;;;;;;;;;;5031254;28;20045;-83
2021/11/29 02:29:30;;;;;;;2.85;2.70;;;;;;;;;;5031512;28;20040;-82
2021/11/29 02:31:56;;;;;;;2.90;2.70;;;;;;;;;;5031651;28;20041;-82
2021/11/29 02:34:26;;;;;;;2.70;2.53;;;;;;;;;;5031165;28;20112;-82
2021/11/29 02:36:55;;;;;;;2.67;2.58;;;;;;;;;;5030725;28;20037;-82
2021/11/29 02:39:21;;;;;;;3.28;2.97;;;;;;;;;;5031376;28;20037;-82
2021/11/29 02:41:49;;;;;;;2.80;2.60;;;;;;;;;;5031338;28;20041;-82
2021/11/29 02:44:16;;;;;;;3.05;2.85;;;;;;;;;;5031370;28;20037;-84
2021/11/29 02:46:42;;;;;;;2.75;2.55;;;;;;;;;;5030388;28;20128;-83
2021/11/29 02:49:09;;;;;;;2.83;2.63;;;;;;;;;;5031373;28;20037;-83
2021/11/29 02:51:39;;;;;;;2.88;2.65;;;;;;;;;;5029944;28;20037;-83
2021/11/29 02:54:20;;;;;;;2.95;2.65;;;;;;;;;;5031690;28;20064;-84
2021/11/29 02:56:51;;;;;;;3.63;3.33;;;;;;;;;;5032975;28;20129;-83
2021/11/29 02:59:18;;;;;;;;;;;;;;;;;;5031616;28;20087;-83
2021/11/29 03:01:46;;;;;;;3.00;2.80;;;;;;;;;;5031486;28;19916;-84
2021/11/29 03:04:12;;;;;;;3.22;3.03;;;;;;;;;;5031415;28;20034;-83
2021/11/29 03:06:38;;;;;;;3.08;2.88;;;;;;;;;;5031215;28;20029;-83
2021/11/29 03:09:07;;;;;;;3.92;3.20;;;;;;;;;;5031092;28;20033;-84
2021/11/29 03:11:33;;;;;;;3.10;2.90;;;;;;;;;;5031182;28;20490;-83
2021/11/29 03:13:59;;;;;;;3.83;2.90;;;;;;;;;;5029787;28;20036;-83
2021/11/29 03:16:25;;;;;;;3.53;3.05;;;;;;;;;;5030864;28;20065;-83
2021/11/29 03:18:50;;;;;;;2.58;2.38;;;;;;;;;;5030095;28;20118;-82
2021/11/29 03:21:19;;;;;;;3.10;2.90;;;;;;;;;;5031099;28;20034;-83
2021/11/29 03:23:46;;;;;;;3.75;3.10;;;;;;;;;;5030803;28;20064;-82
2021/11/29 03:26:15;;;;;;;2.65;2.55;;;;;;;;;;5033481;28;20029;-82
2021/11/29 03:28:42;;;;;;;3.92;3.63;;;;;;;;;;5034521;28;20139;-83
2021/11/29 03:31:11;;;;;;;3.47;3.25;;;;;;;;;;5034193;28;20037;-82
2021/11/29 03:33:40;;;;;;;3.00;2.85;;;;;;;;;;5034400;28;20116;-83
2021/11/29 03:36:05;;;;;;;2.67;2.58;;;;;;;;;;5034461;28;20124;-83
2021/11/29 03:38:31;;;;;;;3.20;3.00;;;;;;;;;;5034085;28;20116;-82
2021/11/29 03:40:58;;;;;;;2.47;2.30;;;;;;;;;;5033681;28;20029;-83
2021/11/29 03:43:23;;;;;;;3.33;3.13;;;;;;;;;;5033979;28;20132;-83
2021/11/29 03:45:50;;;;;;;3.45;3.22;;;;;;;;;;5032545;28;20116;-83
2021/11/29 03:48:16;;;;;;;3.42;3.13;;;;;;;;;;5033579;28;20076;-83
2021/11/29 03:50:41;;;;;;;2.97;2.78;;;;;;;;;;5031863;28;20076;-82
2021/11/29 03:53:07;;;;;;;3.08;2.90;;;;;;;;;;5033914;28;20037;-82
2021/11/29 03:55:33;;;;;;;3.88;3.55;;;;;;;;;;5034122;28;20037;-84
2021/11/29 03:57:58;;;;;;;3.80;3.50;;;;;;;;;;5033814;28;20120;-83
2021/11/29 04:00:24;;;;;;;3.13;2.83;;;;;;;;;;5033778;28;20079;-83
2021/11/29 04:02:49;;;;;;;3.58;3.28;;;;;;;;;;5033532;28;20060;-82
2021/11/29 04:05:15;;;;;;;3.65;3.35;;;;;;;;;;5033606;28;20044;-82
2021/11/29 04:07:42;;;;;;;3.88;3.50;;;;;;;;;;5032714;28;20037;-83
2021/11/29 04:10:09;;;;;;;3.47;3.17;;;;;;;;;;5033309;28;20068;-83
2021/11/29 04:12:35;;;;;;;4.45;4.10;;;;;;;;;;5033144;28;20068;-83
2021/11/29 04:15:00;;;;;;;3.95;3.25;;;;;;;;;;5033320;28;20034;-83
2021/11/29 04:17:26;;;;;;;3.40;3.10;;;;;;;;;;5033616;28;20421;-83
2021/11/29 04:19:52;;;;;;;4.50;3.42;;;;;;;;;;5033345;28;20112;-84
2021/11/29 04:22:17;;;;;;;5.07;4.63;;;;;;;;;;5033283;28;20059;-84
2021/11/29 04:24:45;;;;;;;4.35;3.30;;;;;;;;;;5032777;28;20087;-83
2021/11/29 04:27:11;;;;;;;3.13;2.92;;;;;;;;;;5031394;28;20061;-82
2021/11/29 04:29:40;;;;;;;4.00;3.60;;;;;;;;;;5032796;28;20056;-83
2021/11/29 04:32:07;;;;;;;3.50;3.20;;;;;;;;;;5032863;28;20061;-81
2021/11/29 04:34:33;;;;;;;4.15;3.75;;;;;;;;;;5040878;28;20138;-82
2021/11/29 04:36:59;;;;;;;4.55;3.85;;;;;;;;;;5043776;28;20120;-83
2021/11/29 04:39:24;;;;;;;4.43;4.00;;;;;;;;;;5050310;28;20025;-81
2021/11/29 04:41:50;;;;;;;4.25;3.72;;;;;;;;;;5050913;28;20037;-83
2021/11/29 04:44:15;;;;;;;3.78;3.47;;;;;;;;;;5050077;28;20047;-83
2021/11/29 04:46:41;;;;;;;4.40;3.97;;;;;;;;;;5046931;28;20112;-82
2021/11/29 04:49:07;;;;;;;3.72;3.05;;;;;;;;;;5049356;28;20033;-84
2021/11/29 04:51:32;;;;;;;3.75;3.45;;;;;;;;;;5051385;28;20053;-84
2021/11/29 04:53:58;;;;;;;3.67;3.45;;;;;;;;;;5049968;28;20037;-82
2021/11/29 04:56:24;;;;;;;3.22;2.92;;;;;;;;;;5035260;28;20034;-83
2021/11/29 04:58:50;;;;;;;4.63;4.35;;;;;;;;;;5034030;28;20407;-82
2021/11/29 05:01:15;;;;;;;2.83;2.72;;;;;;;;;;5031897;28;20033;-85
2021/11/29 05:03:41;;;;;;;2.65;2.45;;;;;;;;;;5037234;28;20033;-84
2021/11/29 05:06:07;;;;;;;4.63;3.08;;;;;;;;;;5032959;28;20125;-82
2021/11/29 05:08:32;;;;;;;2.92;2.72;;;;;;;;;;5032686;28;20034;-83
2021/11/29 05:10:59;;;;;;;3.72;3.42;;;;;;;;;;5032839;28;20033;-84
2021/11/29 05:13:25;;;;;;;3.67;3.38;;;;;;;;;;5032865;28;20088;-83
2021/11/29 05:15:50;;;;;;;3.45;3.15;;;;;;;;;;5032694;28;20065;-83
2021/11/29 05:18:16;;;;;;;4.07;3.78;;;;;;;;;;5032501;28;20030;-84
2021/11/29 05:20:41;;;;;;;3.70;3.38;;;;;;;;;;5032151;28;20117;-84
2021/11/29 05:23:07;;;;;;;3.03;2.83;;;;;;;;;;5031873;28;20033;-83
2021/11/29 05:25:32;;;;;;;3.83;3.53;;;;;;;;;;5030602;28;20029;-83
2021/11/29 05:27:58;;;;;;;3.88;3.58;;;;;;;;;;5031429;28;20056;-84
2021/11/29 05:30:24;;;;;;;3.60;3.40;;;;;;;;;;5031157;28;20052;-83
2021/11/29 05:32:51;;;;;;;5.53;3.33;;;;;;;;;;5031865;28;20496;-84
2021/11/29 05:35:17;;;;;;;7.78;7.28;;;;;;;;;;5031627;28;20501;-84
2021/11/29 05:37:42;;;;;;;3.22;2.97;;;;;;;;;;5030530;28;20441;-83
2021/11/29 05:40:09;;;;;;;3.53;3.33;;;;;;;;;;5031503;28;20033;-83
2021/11/29 05:42:34;;;;;;;5.13;3.00;;;;;;;;;;5031199;28;20124;-84
2021/11/29 05:45:00;;;;;;;3.88;3.45;;;;;;;;;;5031844;28;20065;-82
2021/11/29 05:47:25;;;;;;;3.78;3.47;;;;;;;;;;5030833;28;20099;-82
2021/11/29 05:49:50;;;;;;;4.13;3.80;;;;;;;;;;5031231;28;20071;-83
2021/11/29 05:52:16;;;;;;;3.85;3.55;;;;;;;;;;5031594;28;20025;-84
2021/11/29 05:54:41;;;;;;;3.28;3.08;;;;;;;;;;5031400;28;20034;-83
2021/11/29 05:57:07;;;;;;;4.03;3.20;;;;;;;;;;5030847;28;20037;-84
2021/11/29 05:59:33;;;;;;;3.50;3.17;;;;;;;;;;5031533;28;20090;-83
2021/11/29 06:01:58;;;;;;;3.47;3.28;;;;;;;;;;5032037;28;20044;-83
2021/11/29 06:04:24;;;;;;;3.70;3.42;;;;;;;;;;5035402;28;20060;-83
2021/11/29 06:06:50;;;;;;;3.70;3.40;;;;;;;;;;5031424;28;20079;-84
2021/11/29 06:09:15;;;;;;;3.42;3.20;;;;;;;;;;5030726;28;20033;-84
2021/11/29 06:11:41;;;;;;;3.55;3.25;;;;;;;;;;5030662;28;20168;-83
2021/11/29 06:14:08;;;;;;;3.45;3.15;;;;;;;;;;5029859;28;20033;-84
2021/11/29 06:16:33;;;;;;;4.25;3.90;;;;;;;;;;5030750;28;20060;-84
2021/11/29 06:18:59;;;;;;;3.03;2.83;;;;;;;;;;5030697;28;20483;-84
2021/11/29 06:21:24;;;;;;;3.47;3.28;;;;;;;;;;5029891;28;20083;-88
2021/11/29 06:23:50;;;;;;;4.03;3.72;;;;;;;;;;5030760;28;20033;-85
2021/11/29 06:26:20;;;;;;;4.90;4.63;;;;;;;;;;5030149;28;20451;-85
2021/11/29 06:28:46;;;;;;;3.65;3.35;;;;;;;;;;5030584;28;20050;-85
2021/11/29 06:31:12;;;;;;;4.70;4.15;;;;;;;;;;5035075;28;20053;-85
2021/11/29 06:33:37;;;;;;;4.72;4.30;;;;;;;;;;5046590;28;20039;-84
2021/11/29 06:36:07;;;;;;;5.40;3.50;;;;;;;;;;5050059;28;20029;-85
2021/11/29 06:38:32;;;;;;;4.00;3.42;;;;;;;;;;5049716;28;20028;-83
2021/11/29 06:40:59;;;;;;;3.67;3.38;;;;;;;;;;5051523;28;20055;-85
2021/11/29 06:43:25;;;;;;;3.15;2.95;;;;;;;;;;5049764;28;20033;-85
2021/11/29 06:45:52;;;;;;;4.70;3.25;;;;;;;;;;5050511;28;20120;-86
2021/11/29 06:48:17;;;;;;;4.47;4.07;;;;;;;;;;5051165;28;20033;-85
2021/11/29 06:50:44;;;;;;;4.18;3.60;;;;;;;;;;5050920;28;20128;-84
2021/11/29 06:53:09;;;;;;;4.35;3.92;;;;;;;;;;5052236;28;20040;-84
2021/11/29 06:55:35;;;;;;;7.28;6.78;;;;;;;;;;5050125;28;20551;-85
2021/11/29 06:58:02;;;;;;;6.43;4.03;;;;;;;;;;5049399;28;20041;-83
2021/11/29 07:00:29;;;;;;;3.60;3.30;;;;;;;;;;5051703;28;20032;-85
2021/11/29 07:02:56;;;;;;;3.80;3.58;;;;;;;;;;5053966;28;20045;-85
2021/11/29 07:05:24;;;;;;;3.95;3.65;;;;;;;;;;5044775;28;20376;-84
2021/11/29 07:07:51;;;;;;;3.63;3.30;;;;;;;;;;5038445;28;20041;-82
2021/11/29 07:10:18;;;;;;;4.72;3.85;;;;;;;;;;5049919;28;20053;-86
2021/11/29 07:12:44;;;;;;;4.43;3.70;;;;;;;;;;5048186;28;20068;-87
2021/11/29 07:15:11;;;;;;;3.97;3.67;;;;;;;;;;5046808;28;20098;-86
2021/11/29 07:17:36;;;;;;;4.55;3.55;;;;;;;;;;5052791;28;20136;-84
2021/11/29 07:20:06;;;;;;;3.60;3.30;;;;;;;;;;5048026;28;20530;-83
2021/11/29 07:22:31;;;;;;;3.70;3.40;;;;;;;;;;5038328;28;20111;-87
2021/11/29 07:25:01;;;;;;;7.40;4.35;;;;;;;;;;5051362;28;20087;-85
2021/11/29 07:27:26;;;;;;;3.75;3.45;;;;;;;;;;5052734;28;20053;-86
2021/11/29 07:29:52;;;;;;;3.65;3.38;;;;;;;;;;5054919;28;20391;-85
2021/11/29 07:32:22;;;;;;;3.97;3.55;;;;;;;;;;5053944;28;20028;-86
2021/11/29 07:34:48;;;;;;;4.88;4.38;;;;;;;;;;5053471;28;20032;-88
2021/11/29 07:37:16;;;;;;;4.25;3.92;;;;;;;;;;5054967;28;20402;-88
2021/11/29 07:39:43;;;;;;;4.65;3.95;;;;;;;;;;5054622;28;20465;-88
2021/11/29 07:42:09;;;;;;;3.55;3.30;;;;;;;;;;5050999;28;20032;-86
2021/11/29 07:44:35;;;;;;;3.42;3.08;;;;;;;;;;5053096;28;20040;-84
2021/11/29 07:47:01;;;;;;;5.82;5.00;;;;;;;;;;5054482;28;20448;-84
2021/11/29 07:49:26;;;;;;;2.90;2.80;;;;;;;;;;5051623;28;20044;-84
2021/11/29 07:51:53;;;;;;;4.38;4.18;;;;;;;;;;5054208;28;20437;-84
2021/11/29 07:54:19;;;;;;;3.95;3.53;;;;;;;;;;5054161;28;20073;-84
2021/11/29 07:56:44;;;;;;;4.43;3.53;;;;;;;;;;5052864;28;20056;-83
2021/11/29 07:59:10;;;;;;;4.20;3.83;;;;;;;;;;5053246;28;20620;-86
2021/11/29 08:01:35;;;;;;;3.90;3.58;;;;;;;;;;5053871;28;20048;-87
2021/11/29 08:04:01;;;;;;;3.40;3.20;;;;;;;;;;5054563;28;20044;-86
2021/11/29 08:06:26;;;;;;;4.20;3.88;;;;;;;;;;5052325;28;20044;-83
2021/11/29 08:08:52;;;;;;;4.32;3.95;;;;;;;;;;5054228;28;20036;-85
2021/11/29 08:11:18;;;;;;;4.15;3.85;;;;;;;;;;5050326;28;20043;-87
2021/11/29 08:13:43;;;;;;;3.58;3.30;;;;;;;;;;5051278;28;20048;-86
2021/11/29 08:16:09;;;;;;;4.03;3.55;;;;;;;;;;5051691;28;20486;-84
2021/11/29 08:18:34;;;;;;;4.13;3.83;;;;;;;;;;5050148;28;20383;-84
2021/11/29 08:21:00;;;;;;;5.15;4.75;;;;;;;;;;5051758;28;20794;-86
2021/11/29 08:23:25;;;;;;;4.35;4.05;;;;;;;;;;5051498;28;20040;-84
2021/11/29 08:25:51;;;;;;;4.13;3.72;;;;;;;;;;5054707;28;20135;-82
2021/11/29 08:28:17;;;;;;;5.22;3.72;;;;;;;;;;5052478;28;20057;-85
2021/11/29 08:30:43;;;;;;;4.95;3.63;;;;;;;;;;5053306;28;20490;-85
2021/11/29 08:33:12;;;;;;;5.43;3.50;;;;;;;;;;5053056;28;20033;-84
2021/11/29 08:35:38;;;;;;;2.65;2.45;;;;;;;;;;5050024;28;20087;-80
2021/11/29 08:38:04;;;;;;;3.58;3.28;;;;;;;;;;5052475;28;20044;-85
2021/11/29 08:40:33;;;;;;;3.90;3.60;;;;;;;;;;5050336;28;20037;-85
2021/11/29 08:43:04;;;;;;;3.58;3.28;;;;;;;;;;5050213;28;20067;-82
2021/11/29 08:45:32;;;;;;;3.95;3.17;;;;;;;;;;5052841;28;20025;-85
2021/11/29 08:47:58;;;;;;;3.63;3.42;;;;;;;;;;5052595;28;20068;-83
2021/11/29 08:50:24;;;;;;;3.65;3.35;;;;;;;;;;5051073;28;20044;-83
2021/11/29 08:52:51;;;;;;;8.13;3.67;;;;;;;;;;5050839;28;20379;-82
2021/11/29 08:55:17;;;;;;;4.28;3.63;;;;;;;;;;5052073;28;20456;-84
2021/11/29 08:57:42;;;;;;;13.07;9.75;;;;;;;;;;5128058;22;20058;-81
2021/11/29 09:00:12;;;;;;;6.78;6.28;;;;;;;;;;5046494;28;20415;-84
2021/11/29 09:02:38;;;;;;;3.50;3.03;;;;;;;;;;5033895;28;20064;-84
2021/11/29 09:05:05;;;;;;;4.22;3.58;;;;;;;;;;5047751;28;20087;-83
2021/11/29 09:07:30;;;;;;;3.17;2.60;;;;;;;;;;5031314;28;20037;-83
2021/11/29 09:09:57;;;;;;;4.03;3.67;;;;;;;;;;5032401;28;20044;-83
2021/11/29 09:12:23;;;;;;;3.30;3.00;;;;;;;;;;5027543;28;20033;-81
2021/11/29 09:14:49;;;;;;;3.13;2.58;;;;;;;;;;5029031;28;20034;-83
2021/11/29 09:17:15;;;;;;;2.78;2.67;;;;;;;;;;5029421;28;20036;-83
2021/11/29 09:19:40;;;;;;;4.80;4.28;;;;;;;;;;5026656;28;20044;-82
2021/11/29 09:22:06;;;;;;;3.17;2.97;;;;;;;;;;5030436;28;20065;-84
2021/11/29 09:24:32;;;;;;;3.80;3.50;;;;;;;;;;5031892;28;20029;-84
2021/11/29 09:26:58;;;;;;;4.45;4.05;;;;;;;;;;5032654;28;20040;-84
2021/11/29 09:29:24;;;;;;;3.35;2.92;;;;;;;;;;5032610;28;20549;-84
2021/11/29 09:31:49;;;;;;;4.47;3.50;;;;;;;;;;5032958;28;20136;-84
2021/11/29 09:34:15;;;;;;;4.53;3.38;;;;;;;;;;5030340;28;20064;-85
2021/11/29 09:36:40;;;;;;;5.03;4.72;;;;;;;;;;5028628;28;20398;-83
2021/11/29 09:39:06;;;;;;;3.50;3.15;;;;;;;;;;5028754;28;20414;-83
2021/11/29 09:41:34;;;;;;;5.57;3.67;;;;;;;;;;5030694;28;20065;-83
2021/11/29 09:44:01;;;;;;;3.97;3.58;;;;;;;;;;5028187;28;20033;-82
2021/11/29 09:46:27;;;;;;;4.18;3.80;;;;;;;;;;5028663;28;20042;-83
2021/11/29 09:48:52;;;;;;;3.88;3.55;;;;;;;;;;5030889;28;20398;-83
2021/11/29 09:51:18;;;;;;;4.57;4.18;;;;;;;;;;5030231;28;20041;-83
2021/11/29 09:54:05;;;;;;;5.50;4.53;;;;;;;;;;5029137;28;20172;-83
2021/11/29 09:56:31;;;;;;;6.50;5.80;;;;;;;;;;5028030;28;20446;-84
2021/11/29 09:58:58;;;;;;;3.95;3.42;;;;;;;;;;5027594;28;20507;-82
2021/11/29 10:01:23;;;;;;;4.78;4.03;;;;;;;;;;5028509;28;20025;-83
2021/11/29 10:03:49;;;;;;;3.97;3.13;;;;;;;;;;5029596;28;20090;-84
2021/11/29 10:06:14;;;;;;;4.07;3.70;;;;;;;;;;5031125;28;20026;-84
2021/11/29 10:08:40;;;;;;;6.35;3.53;;;;;;;;;;5031202;28;20048;-83
2021/11/29 10:11:13;;;;;;;4.22;3.83;;;;;;;;;;5031806;28;20052;-83
2021/11/29 10:13:52;;;;;;;4.32;3.92;;;;;;;;;;5031522;28;20065;-84
2021/11/29 10:16:41;;;;;;;4.35;3.88;;;;;;;;;;5029827;28;20048;-83
2021/11/29 10:19:11;;;;;;;4.10;3.72;;;;;;;;;;5031214;28;20065;-83
2021/11/29 10:21:37;;;;;;;3.20;2.88;;;;;;;;;;5029639;28;20037;-83
2021/11/29 10:24:03;;;;;;;5.82;5.43;;;;;;;;;;5029097;28;20477;-84
2021/11/29 10:26:32;;;;;;;4.10;3.67;;;;;;;;;;5031335;28;20037;-85
2021/11/29 10:29:07;;;;;;;4.47;4.07;;;;;;;;;;5034539;28;20030;-86
2021/11/29 10:31:38;;;;;;;3.72;3.38;;;;;;;;;;5032095;28;20100;-85
2021/11/29 10:34:08;;;;;;;3.33;3.13;;;;;;;;;;5031191;28;20025;-85
2021/11/29 10:36:43;;;;;;;4.55;4.15;;;;;;;;;;5034998;28;20038;-84
2021/11/29 10:39:10;;;;;;;3.42;3.15;;;;;;;;;;5033776;28;20041;-85
2021/11/29 10:41:44;;;;;;;7.53;4.03;;;;;;;;;;5036043;28;20056;-84
2021/11/29 10:44:18;;;;;;;4.35;3.70;;;;;;;;;;5035672;28;20033;-85
2021/11/29 10:46:46;;;;;;;4.40;4.05;;;;;;;;;;5033816;28;20044;-84
2021/11/29 10:49:14;;;;;;;6.40;3.80;;;;;;;;;;5035264;28;20033;-84
2021/11/29 10:51:43;;;;;;;3.95;3.42;;;;;;;;;;5035971;28;20045;-84
2021/11/29 10:54:12;;;;;;;4.20;3.80;;;;;;;;;;5034298;28;20025;-84
2021/11/29 10:56:40;;;;;;;5.20;3.25;;;;;;;;;;5034817;28;20123;-83
2021/11/29 10:59:09;;;;;;;3.38;3.10;;;;;;;;;;5035105;28;20084;-84
2021/11/29 11:01:41;;;;;;;3.72;3.42;;;;;;;;;;5033686;28;20122;-84
2021/11/29 11:04:10;;;;;;;4.03;3.55;;;;;;;;;;5036508;28;20037;-84
2021/11/29 11:06:41;;;;;;;7.80;3.22;;;;;;;;;;5037712;28;20041;-85
2021/11/29 11:09:16;;;;;;;3.80;3.17;;;;;;;;;;5040101;28;20029;-85
2021/11/29 11:11:47;;;;;;;3.53;3.22;;;;;;;;;;5039268;28;20037;-88
2021/11/29 11:14:20;;;;;;;5.95;5.45;;;;;;;;;;5034835;28;20454;-86
2021/11/29 11:16:47;;;;;;;4.05;3.67;;;;;;;;;;5035411;28;20061;-85
2021/11/29 11:19:28;;;;;;;5.32;3.47;;;;;;;;;;5035029;28;20507;-82
2021/11/29 11:21:56;;;;;;;3.58;3.30;;;;;;;;;;5032665;28;20041;-87
2021/11/29 11:24:27;;;;;;;6.25;3.35;;;;;;;;;;5034535;28;20523;-87
2021/11/29 11:26:58;;;;;;;4.75;3.60;;;;;;;;;;5014675;28;20037;-83
2021/11/29 11:29:32;;;;;;;5.68;3.72;;;;;;;;;;5013724;28;20044;-86
2021/11/29 11:32:34;;;;;;;3.25;3.05;;;;;;;;;;5014424;28;20078;-83
2021/11/29 11:35:04;;;;;;;4.18;3.78;;;;;;;;;;5010989;28;20100;-82
2021/11/29 11:37:34;;;;;;;4.40;3.95;;;;;;;;;;5014917;28;20040;-84
2021/11/29 11:40:01;;;;;;;3.75;3.40;;;;;;;;;;5029752;28;20033;-83
2021/11/29 11:42:27;;;;;;;7.10;6.50;;;;;;;;;;5034648;28;20537;-83
2021/11/29 11:44:54;;;;;;;7.07;3.47;;;;;;;;;;5031120;28;20484;-86
2021/11/29 11:47:20;;;;;;;6.10;3.85;;;;;;;;;;5033033;28;20025;-82
2021/11/29 11:49:47;;;;;;;3.33;3.03;;;;;;;;;;5034052;28;20037;-84
2021/11/29 11:52:17;;;;;;;5.47;3.85;;;;;;;;;;5033643;28;20057;-84
2021/11/29 11:54:43;;;;;;;4.35;3.50;;;;;;;;;;5033484;28;20037;-85
2021/11/29 11:57:11;;;;;;;5.00;3.10;;;;;;;;;;5038174;28;20033;-85
2021/11/29 11:59:49;;;;;;;3.75;3.17;;;;;;;;;;5034625;28;20056;-83
2021/11/29 12:02:19;;;;;;;5.68;3.55;;;;;;;;;;5032475;28;20037;-84
2021/11/29 12:05:04;;;;;;;;;;;;;;;;;;5034261;28;20041;-83
2021/11/29 12:07:33;;;;;;;5.72;3.92;;;;;;;;;;5031621;28;19912;-82
2021/11/29 12:10:39;;;;;;;3.67;3.38;;;;;;;;;;5034138;28;20507;-84
2021/11/29 12:13:24;;;;;;;4.05;3.63;;;;;;;;;;5033373;28;20049;-82
2021/11/29 12:15:53;;;;;;;6.88;3.92;;;;;;;;;;5033633;28;20543;-82
2021/11/29 12:18:39;;;;;;;4.82;3.92;;;;;;;;;;5033206;28;20183;-81
2021/11/29 12:21:16;;;;;;;4.28;3.90;;;;;;;;;;5033538;28;20087;-81
2021/11/29 12:23:55;;;;;;;5.07;3.78;;;;;;;;;;5031419;28;20033;-82
2021/11/29 12:26:46;;;;;;;8.27;3.53;;;;;;;;;;5032584;28;20033;-79
2021/11/29 12:29:21;;;;;;;7.35;4.50;;;;;;;;;;5031539;28;20041;-83
2021/11/29 12:31:49;;;;;;;7.00;3.95;;;;;;;;;;5033048;28;20076;-81
2021/11/29 12:34:35;;;;;;;12.85;3.90;;;;;;;;;;5032655;28;20072;-82
2021/11/29 12:37:01;;;;;;;5.18;3.95;;;;;;;;;;5031109;28;20065;-84
2021/11/29 12:39:42;;;;;;;5.40;3.90;;;;;;;;;;5032908;28;20065;-83
2021/11/29 12:42:27;;;;;;;3.67;3.47;;;;;;;;;;5032015;28;20037;-84
2021/11/29 12:44:59;;;;;;;4.28;3.90;;;;;;;;;;5033159;28;20052;-84
2021/11/29 12:47:29;;;;;;;4.47;3.63;;;;;;;;;;5032879;28;20030;-84
2021/11/29 12:50:04;;;;;;;4.30;3.90;;;;;;;;;;5030561;28;20038;-83
2021/11/29 12:52:35;;;;;;;3.72;3.42;;;;;;;;;;5031256;28;20025;-82
2021/11/29 12:55:01;;;;;;;4.57;4.18;;;;;;;;;;5031180;28;20037;-84
2021/11/29 12:57:33;;;;;;;3.70;3.40;;;;;;;;;;5031369;28;20107;-83
2021/11/29 13:00:19;;;;;;;3.45;3.17;;;;;;;;;;5030755;28;20057;-87
2021/11/29 13:02:50;;;;;;;4.57;3.80;;;;;;;;;;5032478;28;20095;-83
2021/11/29 13:05:27;;;;;;;6.35;4.00;;;;;;;;;;5032198;28;20120;-84
2021/11/29 13:08:35;;;;;;;8.60;4.63;;;;;;;;;;5030606;28;20048;-85
2021/11/29 13:11:08;;;;;;;3.38;3.17;;;;;;;;;;5025416;28;20048;-86
2021/11/29 13:13:51;;;;;;;3.42;3.15;;;;;;;;;;5029975;28;20036;-85
2021/11/29 13:16:21;;;;;;;6.57;5.97;;;;;;;;;;5031682;28;20469;-87
2021/11/29 13:18:50;;;;;;;4.03;3.63;;;;;;;;;;5031098;28;20045;-87
2021/11/29 13:21:38;;;;;;;4.03;3.70;;;;;;;;;;5030930;28;20033;-86
2021/11/29 13:24:03;;;;;;;3.70;3.40;;;;;;;;;;5032326;28;20041;-83
2021/11/29 13:26:31;;;;;;;4.18;3.78;;;;;;;;;;5031426;28;20648;-83
2021/11/29 13:29:07;;;;;;;4.25;3.63;;;;;;;;;;5032217;28;20043;-84
2021/11/29 13:31:36;;;;;;;7.63;5.25;;;;;;;;;;5030996;28;20584;-84
2021/11/29 13:34:03;;;;;;;4.97;3.78;;;;;;;;;;5029658;28;20033;-84
2021/11/29 13:36:32;;;;;;;7.38;6.07;;;;;;;;;;5030831;28;20473;-86
2021/11/29 13:39:13;;;;;;;6.72;3.45;;;;;;;;;;5031376;28;20125;-86
2021/11/29 13:41:38;;;;;;;7.95;4.70;;;;;;;;;;5031151;28;20044;-86
2021/11/29 13:44:36;;;;;;;6.72;5.32;;;;;;;;;;5030736;28;20399;-83
2021/11/29 13:47:07;;;;;;;3.90;3.08;;;;;;;;;;5018031;28;20095;-84
2021/11/29 13:49:35;;;;;;;5.63;5.03;;;;;;;;;;5029701;28;20383;-84
2021/11/29 13:52:04;;;;;;;4.63;3.63;;;;;;;;;;5031132;28;20045;-85
2021/11/29 13:54:29;;;;;;;4.97;4.18;;;;;;;;;;5031235;28;20751;-85
2021/11/29 13:56:55;;;;;;;3.47;3.17;;;;;;;;;;5027621;28;20124;-87
2021/11/29 13:59:20;;;;;;;4.38;3.92;;;;;;;;;;5028809;28;20091;-83
2021/11/29 14:01:46;;;;;;;4.22;3.83;;;;;;;;;;5031255;28;20087;-83
2021/11/29 14:04:11;;;;;;;3.78;3.13;;;;;;;;;;5031983;28;20034;-88
2021/11/29 14:06:37;;;;;;;4.78;4.15;;;;;;;;;;5031119;28;20030;-84
2021/11/29 14:09:03;;;;;;;4.35;3.63;;;;;;;;;;5030574;28;20168;-84
2021/11/29 14:11:29;;;;;;;4.20;3.80;;;;;;;;;;5031738;28;20041;-84
2021/11/29 14:14:02;;;;;;;5.22;4.35;;;;;;;;;;5034917;28;20176;-84
2021/11/29 14:16:49;;;;;;;7.72;4.03;;;;;;;;;;5029364;28;20029;-84
2021/11/29 14:19:15;;;;;;;7.10;4.68;;;;;;;;;;5029158;28;20555;-86
2021/11/29 14:21:49;;;;;;;3.35;3.10;;;;;;;;;;5030304;28;20090;-84
2021/11/29 14:24:20;;;;;;;10.82;3.63;;;;;;;;;;5030345;28;20037;-83
2021/11/29 14:26:52;;;;;;;6.20;3.88;;;;;;;;;;5031053;28;20644;-84
2021/11/29 14:29:28;;;;;;;6.13;3.53;;;;;;;;;;5030593;28;20403;-84
2021/11/29 14:31:57;;;;;;;4.38;3.10;;;;;;;;;;5030311;28;20033;-82
2021/11/29 14:34:24;;;;;;;6.45;3.85;;;;;;;;;;5030501;28;20030;-82
2021/11/29 14:36:56;;;;;;;5.50;5.00;;;;;;;;;;5031879;28;20502;-85
2021/11/29 14:39:32;;;;;;;5.55;3.75;;;;;;;;;;5030632;28;20120;-84
2021/11/29 14:42:04;;;;;;;4.25;3.85;;;;;;;;;;5028931;28;20033;-83
2021/11/29 14:44:44;;;;;;;3.85;3.53;;;;;;;;;;5029680;28;20620;-85
2021/11/29 14:47:18;;;;;;;3.25;3.05;;;;;;;;;;5030597;28;20034;-83
2021/11/29 14:49:48;;;;;;;3.60;3.35;;;;;;;;;;5030579;28;20033;-81