Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 08:53:19;;;;;;;7.13;1.90;;;9.10;99.90;;;;;;5072692;22;20239;-69
2021/01/12 08:55:45;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;5052392;28;20235;-71
2021/01/12 08:58:12;;;;;;;1.13;0.77;;;9.10;99.90;;;;;;5052427;28;20208;-72
2021/01/12 09:00:40;;;;;;;2.27;0.90;;;9.00;99.90;;;;;;5052340;28;20239;-70
2021/01/12 09:03:07;;;;;;;1.37;0.77;;;9.00;99.90;;;;;;5052536;28;20654;-69
2021/01/12 09:05:38;;;;;;;2.60;0.80;;;8.90;99.90;;;;;;5056844;28;20219;-70
2021/01/12 09:08:06;;;;;;;2.20;0.80;;;8.90;99.90;;;;;;5056306;28;20608;-72
2021/01/12 09:10:34;;;;;;;1.30;0.70;;;8.80;99.90;;;;;;5056930;28;20227;-78
2021/01/12 09:13:01;;;;;;;1.90;0.80;;;8.80;99.90;;;;;;5057053;28;20249;-69
2021/01/12 09:15:30;;;;;;;1.90;0.80;;;8.90;99.90;;;;;;5056222;28;20231;-76
2021/01/12 09:18:05;;;;;;;4.60;0.90;;;8.90;99.90;;;;;;5051213;28;20204;-73
2021/01/12 09:20:31;;;;;;;1.40;0.70;;;8.90;99.90;;;;;;5035748;28;20225;-75
2021/01/12 09:23:04;;;;;;;0.63;0.40;;;8.90;99.90;;;;;;5037248;28;20540;-74
2021/01/12 09:25:32;;;;;;;1.70;0.30;;;8.90;99.90;;;;;;5054698;28;20211;-72
2021/01/12 09:28:11;;;;;;;2.97;0.93;;;8.80;99.90;;;;;;5054878;28;20210;-74
2021/01/12 09:30:38;;;;;;;1.83;0.47;;;8.70;99.90;;;;;;5054143;28;20326;-76
2021/01/12 09:33:04;;;;;;;1.47;0.50;;;8.70;99.90;;;;;;5054363;28;20211;-73
2021/01/12 09:35:31;;;;;;;1.13;0.40;;;8.80;99.90;;;;;;5054421;28;20239;-73
2021/01/12 09:37:59;;;;;;;0.27;0.20;;;8.80;99.90;;;;;;5048197;28;20562;-80
2021/01/12 09:40:25;;;;;;;0.70;0.30;;;8.90;99.90;;;;;;5056078;28;20239;-80
2021/01/12 09:42:52;;;;;;;1.37;0.50;;;8.80;99.90;;;;;;5048425;28;20204;-76
2021/01/12 09:45:19;;;;;;;1.13;0.40;;;8.80;99.90;;;;;;5045986;28;20213;-79
2021/01/12 09:47:46;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5038876;28;20207;-79
2021/01/12 09:50:13;;;;;;;0.63;0.40;;;8.80;99.90;;;;;;5050311;28;20239;-77
2021/01/12 09:52:39;;;;;;;1.43;0.70;;;8.90;99.90;;;;;;5054332;28;20212;-75
2021/01/12 09:55:06;;;;;;;0.93;0.60;;;9.00;99.90;;;;;;5050719;28;20216;-75
2021/01/12 09:57:35;;;;;;;3.50;0.80;;;9.10;99.90;;;;;;5054117;28;20234;-76
2021/01/12 10:00:03;;;;;;;2.60;0.73;;;9.20;99.90;;;;;;5041963;28;20224;-73
2021/01/12 10:02:33;;;;;;;2.20;1.03;;;9.30;99.90;;;;;;5033369;28;20465;-73
2021/01/12 10:04:59;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5052644;28;20212;-72
2021/01/12 10:07:25;;;;;;;1.83;1.00;;;9.40;99.90;;;;;;5053613;28;20212;-74
2021/01/12 10:09:52;;;;;;;2.77;0.77;;;9.40;99.90;;;;;;5044658;28;20221;-75
2021/01/12 10:12:18;;;;;;;4.33;1.00;;;9.30;99.90;;;;;;5046981;28;20684;-79
2021/01/12 10:14:44;;;;;;;1.43;0.53;;;9.30;99.90;;;;;;5052711;28;20780;-73
2021/01/12 10:17:11;;;;;;;1.63;0.70;;;9.20;99.90;;;;;;5050298;28;20235;-77
2021/01/12 10:19:38;;;;;;;2.07;0.83;;;9.30;99.90;;;;;;5039934;28;20228;-74
2021/01/12 10:22:04;;;;;;;0.60;0.57;;;9.30;99.90;;;;;;5039887;28;20579;-74
2021/01/12 10:24:31;;;;;;;3.90;0.77;;;9.30;99.90;;;;;;5045914;28;20650;-81
2021/01/12 10:26:58;;;;;;;2.43;0.70;;;9.40;99.90;;;;;;5053789;28;20668;-78
2021/01/12 10:29:26;;;;;;;2.07;0.70;;;9.40;99.90;;;;;;5053063;28;20220;-75
2021/01/12 10:31:52;;;;;;;2.30;0.90;;;9.40;99.90;;;;;;5054243;28;20223;-74
2021/01/12 10:34:20;;;;;;;2.10;0.57;;;9.30;99.90;;;;;;5052956;28;20670;-79
2021/01/12 10:36:50;;;;;;;0.80;0.63;;;9.20;99.90;;;;;;5054639;28;20263;-80
2021/01/12 10:39:17;;;;;;;2.13;0.73;;;9.10;99.90;;;;;;5055731;28;20224;-73
2021/01/12 10:41:43;;;;;;;3.27;1.20;;;9.00;99.90;;;;;;5038639;28;20200;-76
2021/01/12 10:44:10;;;;;;;3.50;1.13;;;9.00;99.90;;;;;;5054472;28;20257;-80
2021/01/12 10:46:36;;;;;;;2.27;1.20;;;9.00;99.90;;;;;;5052796;28;20212;-76
2021/01/12 10:49:03;;;;;;;4.43;1.37;;;9.00;99.90;;;;;;5053905;28;20230;-76
2021/01/12 10:51:30;;;;;;;3.60;1.50;;;9.00;99.90;;;;;;5053661;28;20204;-75
2021/01/12 10:53:57;;;;;;;5.83;1.60;;;8.90;99.90;;;;;;5053434;28;20222;-71
2021/01/12 10:56:23;;;;;;;3.50;1.23;;;8.80;99.90;;;;;;5054028;28;20277;-69
2021/01/12 10:58:51;;;;;;;2.20;1.00;;;8.60;99.90;;;;;;5044111;28;20213;-73
2021/01/12 11:01:18;;;;;;;1.13;0.77;;;8.40;99.90;;;;;;5047421;28;20230;-72
2021/01/12 11:03:45;;;;;;;2.00;0.80;;;8.20;99.90;;;;;;5053941;28;20219;-72
2021/01/12 11:06:12;;;;;;;2.70;0.93;;;8.20;99.90;;;;;;5053607;28;20299;-72
2021/01/12 11:08:39;;;;;;;1.73;0.93;;;8.20;99.90;;;;;;5047304;28;20209;-72
2021/01/12 11:11:06;;;;;;;1.43;0.77;;;8.20;99.90;;;;;;5037124;28;20204;-73
2021/01/12 11:13:32;;;;;;;0.90;0.60;;;8.10;99.90;;;;;;5053406;28;20211;-76
2021/01/12 11:15:59;;;;;;;2.80;0.60;;;8.20;99.90;;;;;;5053984;28;20240;-73
2021/01/12 11:18:25;;;;;;;1.93;0.50;;;8.20;99.90;;;;;;5050414;28;20212;-72
2021/01/12 11:20:54;;;;;;;0.83;0.30;;;8.00;99.90;;;;;;5040313;28;20235;-71
2021/01/12 11:23:20;;;;;;;1.63;0.50;;;8.10;99.90;;;;;;5048395;28;20208;-71
2021/01/12 11:25:49;;;;;;;2.03;0.50;;;8.10;99.90;;;;;;5038066;28;20644;-74
2021/01/12 11:28:16;;;;;;;0.83;0.40;;;8.20;99.90;;;;;;5051761;28;20204;-76
2021/01/12 11:30:43;;;;;;;2.97;0.57;;;8.20;99.90;;;;;;5049183;28;20232;-77
2021/01/12 11:33:10;;;;;;;3.60;0.60;;;8.20;99.90;;;;;;5036407;28;20285;-75
2021/01/12 11:35:36;;;;;;;3.80;0.50;;;8.30;99.90;;;;;;5052191;28;20662;-78
2021/01/12 11:38:03;;;;;;;2.90;0.30;;;8.40;99.90;;;;;;5053084;28;20208;-73
2021/01/12 11:40:29;;;;;;;0.93;0.50;;;8.50;99.90;;;;;;5050276;28;20228;-73
2021/01/12 11:42:55;;;;;;;0.80;0.40;;;8.60;99.90;;;;;;5035590;28;20209;-72
2021/01/12 11:45:22;;;;;;;1.03;0.30;;;8.60;99.90;;;;;;5036666;28;20207;-73
2021/01/12 11:47:49;;;;;;;6.33;0.50;;;8.70;99.90;;;;;;5052830;28;20712;-77
2021/01/12 11:50:15;;;;;;;0.83;0.33;;;8.60;99.90;;;;;;5052736;28;20274;-80
2021/01/12 11:52:41;;;;;;;2.63;0.23;;;8.50;99.90;;;;;;5049932;28;20663;-76
2021/01/12 11:55:08;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5034101;28;20208;-73
2021/01/12 11:57:34;;;;;;;0.60;0.20;;;8.20;99.90;;;;;;5034914;28;20586;-73
2021/01/12 12:00:01;;;;;;;1.87;0.50;;;8.10;99.90;;;;;;5044172;28;20224;-77
2021/01/12 12:02:29;;;;;;;3.13;0.30;;;8.10;99.90;;;;;;5034955;28;20212;-72
2021/01/12 12:04:55;;;;;;;2.27;0.27;;;8.10;99.90;;;;;;5046121;28;20204;-73
2021/01/12 12:07:21;;;;;;;3.90;0.50;;;8.20;99.90;;;;;;5034610;28;20307;-72
2021/01/12 12:09:48;;;;;;;4.00;0.40;;;8.20;99.90;;;;;;5051915;28;20220;-76
2021/01/12 12:12:15;;;;;;;0.63;0.20;;;8.10;99.90;;;;;;5052556;28;20207;-73
2021/01/12 12:14:41;;;;;;;2.97;0.50;;;8.20;99.90;;;;;;5051356;28;20211;-74
2021/01/12 12:17:08;;;;;;;1.07;0.23;;;8.20;99.90;;;;;;5052019;28;20238;-77
2021/01/12 12:19:42;;;;;;;2.00;0.30;;;8.20;99.90;;;;;;5051812;28;20563;-72
2021/01/12 12:22:08;;;;;;;1.73;0.30;;;8.10;99.90;;;;;;5052343;28;20289;-72
2021/01/12 12:24:35;;;;;;;0.90;0.33;;;8.20;99.90;;;;;;5052456;28;20315;-79
2021/01/12 12:27:02;;;;;;;1.20;0.30;;;8.10;99.90;;;;;;5052628;28;20658;-73
2021/01/12 12:29:29;;;;;;;2.73;0.37;;;8.00;99.90;;;;;;5052369;28;20232;-74
2021/01/12 12:31:56;;;;;;;1.67;0.30;;;8.10;99.90;;;;;;5052391;28;20571;-77
2021/01/12 12:34:23;;;;;;;2.23;0.40;;;8.20;99.90;;;;;;5052574;28;20208;-73
2021/01/12 12:36:50;;;;;;;2.87;0.10;;;8.30;99.90;;;;;;5052149;28;20701;-72
2021/01/12 12:39:17;;;;;;;5.53;0.70;;;8.40;99.90;;;;;;5052277;28;20915;-73
2021/01/12 12:41:43;;;;;;;1.40;0.20;;;8.30;99.90;;;;;;5052633;28;20204;-72
2021/01/12 12:44:09;;;;;;;2.40;0.40;;;8.30;99.90;;;;;;5052376;28;20662;-73
2021/01/12 12:46:36;;;;;;;2.33;0.70;;;8.30;99.90;;;;;;5052323;28;20211;-73
2021/01/12 12:49:03;;;;;;;3.40;0.50;;;8.40;99.90;;;;;;5052346;28;20235;-72
2021/01/12 12:51:29;;;;;;;1.53;0.20;;;8.40;99.90;;;;;;5052352;28;20257;-73
2021/01/12 12:53:58;;;;;;;3.10;0.50;;;8.30;99.90;;;;;;5052480;28;20204;-77
2021/01/12 12:56:25;;;;;;;1.67;0.20;;;8.10;99.90;;;;;;5052349;28;20231;-72
2021/01/12 12:58:51;;;;;;;3.07;0.37;;;8.10;99.90;;;;;;5052499;28;20230;-74
2021/01/12 13:01:18;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5052535;28;20208;-75
2021/01/12 13:03:45;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5052390;28;20219;-74
2021/01/12 13:06:12;;;;;;;2.83;0.30;;;8.10;99.90;;;;;;5052358;28;20689;-73
2021/01/12 13:08:39;;;;;;;3.03;0.53;;;8.20;99.90;;;;;;5052070;28;20208;-73
2021/01/12 13:11:07;;;;;;;4.70;0.80;;;8.50;99.90;;;;;;5052115;28;20207;-73
2021/01/12 13:13:34;;;;;;;2.03;0.50;;;8.80;99.90;;;;;;5051844;28;20678;-73
2021/01/12 13:16:01;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5052378;28;20223;-73
2021/01/12 13:18:28;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5052318;28;20204;-73
2021/01/12 13:20:57;;;;;;;3.57;0.20;;;8.40;99.90;;;;;;5052106;28;20224;-72
2021/01/12 13:23:24;;;;;;;0.63;0.30;;;8.10;99.90;;;;;;5052620;28;20200;-73
2021/01/12 13:25:51;;;;;;;3.07;0.33;;;7.80;99.90;;;;;;5052560;28;20208;-78
2021/01/12 13:28:21;;;;;;;1.33;0.33;;;7.60;99.90;;;;;;5051663;28;20286;-73
2021/01/12 13:30:47;;;;;;;3.53;0.30;;;7.50;99.90;;;;;;5048618;28;20362;-73
2021/01/12 13:33:14;;;;;;;4.33;0.77;;;7.40;99.90;;;;;;5039934;28;20196;-74
2021/01/12 13:35:40;;;;;;;1.97;0.63;;;7.30;99.90;;;;;;5038582;28;20266;-74
2021/01/12 13:38:07;;;;;;;4.00;0.50;;;7.20;99.90;;;;;;5044149;28;20251;-74
2021/01/12 13:40:33;;;;;;;0.93;0.30;;;7.10;99.90;;;;;;5037405;28;20711;-74
2021/01/12 13:43:00;;;;;;;2.80;0.37;;;7.00;99.90;;;;;;5030421;28;20746;-75
2021/01/12 13:45:29;;;;;;;3.93;0.70;;;6.90;99.90;;;;;;5045784;28;20689;-74
2021/01/12 13:47:55;;;;;;;1.70;0.20;;;7.00;99.90;;;;;;5041424;28;20772;-75
2021/01/12 13:50:23;;;;;;;3.40;0.43;;;7.10;99.90;;;;;;5053171;28;20311;-75
2021/01/12 13:52:50;;;;;;;3.70;0.20;;;7.20;99.90;;;;;;5046444;28;20310;-72
2021/01/12 13:55:18;;;;;;;2.73;0.30;;;7.30;99.90;;;;;;5044053;28;20220;-74
2021/01/12 13:57:57;;;;;;;1.53;0.40;;;7.30;99.90;;;;;;5038233;28;20726;-75
2021/01/12 14:00:24;;;;;;;3.27;0.30;;;7.30;99.90;;;;;;5038561;28;20235;-74
2021/01/12 14:02:53;;;;;;;1.27;0.40;;;7.20;99.90;;;;;;5046832;28;20208;-74
2021/01/12 14:05:19;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5039772;28;20204;-72
2021/01/12 14:07:46;;;;;;;3.20;0.43;;;7.30;99.90;;;;;;5040790;28;20209;-71
2021/01/12 14:10:13;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;5051991;28;20378;-70
2021/01/12 14:12:40;;;;;;;2.57;0.30;;;7.30;99.90;;;;;;5054245;28;20208;-71
2021/01/12 14:15:07;;;;;;;5.17;0.77;;;7.30;99.90;;;;;;5054287;28;20205;-73
2021/01/12 14:17:37;;;;;;;2.50;0.40;;;7.30;99.90;;;;;;5053809;28;20603;-77
2021/01/12 14:20:06;;;;;;;1.70;0.50;;;7.30;99.90;;;;;;5038686;28;20239;-77
2021/01/12 14:22:34;;;;;;;4.80;0.90;;;7.30;99.90;;;;;;5034114;28;20208;-77
2021/01/12 14:25:00;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5038794;28;20211;-78
2021/01/12 14:27:29;;;;;;;1.80;0.60;;;7.20;99.90;;;;;;5052683;28;20677;-78
2021/01/12 14:29:59;;;;;;;1.57;0.53;;;7.10;99.90;;;;;;5043038;28;20283;-77
2021/01/12 14:32:26;;;;;;;3.63;0.93;;;7.20;99.90;;;;;;5054313;28;20215;-77
2021/01/12 14:34:53;;;;;;;4.00;0.70;;;7.10;99.90;;;;;;5035711;28;20219;-73
2021/01/12 14:37:24;;;;;;;4.13;0.70;;;7.10;99.90;;;;;;5052706;28;20318;-74
2021/01/12 14:39:53;;;;;;;1.90;0.50;;;7.00;99.90;;;;;;5044686;28;20225;-80
2021/01/12 14:42:21;;;;;;;7.10;1.50;;;7.00;99.90;;;;;;5039359;28;20347;-80
2021/01/12 14:44:48;;;;;;;6.07;1.00;;;7.00;99.90;;;;;;5037179;28;20208;-77
2021/01/12 14:47:15;;;;;;;2.50;0.80;;;7.10;99.90;;;;;;5043751;28;20211;-72
2021/01/12 14:49:41;;;;;;;4.67;0.70;;;7.20;99.90;;;;;;5039520;28;20247;-71
2021/01/12 14:52:08;;;;;;;1.47;0.57;;;7.20;99.90;;;;;;5052382;28;20215;-69
2021/01/12 14:54:35;;;;;;;1.60;0.30;;;7.30;99.90;;;;;;5039139;28;20655;-70
2021/01/12 14:57:01;;;;;;;4.63;0.50;;;7.30;99.90;;;;;;5051296;28;20322;-71
2021/01/12 14:59:28;;;;;;;5.60;0.50;;;7.20;99.90;;;;;;5051889;28;20740;-69
2021/01/12 15:01:54;;;;;;;4.70;0.50;;;7.20;99.90;;;;;;5050500;28;20283;-73
2021/01/12 15:04:20;;;;;;;3.77;0.30;;;7.10;99.90;;;;;;5052536;28;20227;-69
2021/01/12 15:06:47;;;;;;;1.10;0.33;;;6.90;99.90;;;;;;5052071;28;20200;-70
2021/01/12 15:09:13;;;;;;;1.40;0.40;;;6.90;99.90;;;;;;5051172;28;20239;-76
2021/01/12 15:11:41;;;;;;;0.90;0.30;;;6.90;99.90;;;;;;5032123;28;20224;-71
2021/01/12 15:14:07;;;;;;;3.60;0.77;;;7.00;99.90;;;;;;5032406;28;20263;-76
2021/01/12 15:16:34;;;;;;;1.67;0.30;;;7.00;99.90;;;;;;5044661;28;20243;-74
2021/01/12 15:19:00;;;;;;;0.43;0.30;;;7.00;99.90;;;;;;5052883;28;20228;-74
2021/01/12 15:21:27;;;;;;;2.13;0.30;;;7.10;99.90;;;;;;5052803;28;20223;-74
2021/01/12 15:23:54;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5034846;28;20209;-76
2021/01/12 15:26:20;;;;;;;2.10;0.30;;;7.30;99.90;;;;;;5040689;28;20215;-77
2021/01/12 15:28:48;;;;;;;1.50;0.23;;;7.20;99.90;;;;;;5053136;28;20211;-72
2021/01/12 15:31:15;;;;;;;2.93;0.50;;;7.20;99.90;;;;;;5052789;28;20693;-74
2021/01/12 15:33:41;;;;;;;1.07;0.30;;;7.20;99.90;;;;;;5038834;28;20266;-77
2021/01/12 15:36:08;;;;;;;4.00;0.40;;;7.10;99.90;;;;;;5037316;28;20693;-77
2021/01/12 15:38:35;;;;;;;1.40;0.30;;;7.10;99.90;;;;;;5037471;28;20204;-76
2021/01/12 15:41:01;;;;;;;2.07;0.20;;;7.00;99.90;;;;;;5045679;28;20211;-73
2021/01/12 15:43:27;;;;;;;4.90;0.33;;;6.80;99.90;;;;;;5033158;28;20201;-74
2021/01/12 15:45:56;;;;;;;2.63;0.27;;;6.80;99.90;;;;;;5037124;28;20764;-72
2021/01/12 15:48:23;;;;;;;5.47;0.30;;;6.70;99.90;;;;;;5035825;28;20205;-72
2021/01/12 15:50:50;;;;;;;2.57;0.20;;;6.60;99.90;;;;;;5033119;28;20229;-74
2021/01/12 15:53:16;;;;;;;4.77;0.47;;;6.50;99.90;;;;;;5032599;28;20224;-71
2021/01/12 15:55:43;;;;;;;2.10;0.40;;;6.40;99.90;;;;;;5033479;28;20667;-74
2021/01/12 15:58:10;;;;;;;4.33;0.30;;;6.40;99.90;;;;;;5033584;28;20215;-74
2021/01/12 16:00:37;;;;;;;2.57;0.40;;;6.30;99.90;;;;;;5033401;28;20232;-71
2021/01/12 16:03:05;;;;;;;6.00;0.50;;;6.30;99.90;;;;;;5033190;28;20204;-72
2021/01/12 16:05:32;;;;;;;1.40;0.40;;;6.30;99.90;;;;;;5037980;28;20200;-72
2021/01/12 16:08:00;;;;;;;1.00;0.40;;;6.20;99.90;;;;;;5053370;28;20215;-69
2021/01/12 16:10:28;;;;;;;2.37;0.50;;;6.20;99.90;;;;;;5053292;28;20709;-76
2021/01/12 16:12:56;;;;;;;1.83;0.40;;;6.10;99.90;;;;;;5053387;28;20219;-71
2021/01/12 16:15:25;;;;;;;1.60;0.43;;;6.00;99.90;;;;;;5053521;28;20587;-73
2021/01/12 16:17:52;;;;;;;3.13;0.60;;;5.90;99.90;;;;;;5053346;28;20235;-71
2021/01/12 16:20:21;;;;;;;6.80;0.90;;;6.00;99.90;;;;;;5053594;28;20228;-72
2021/01/12 16:22:49;;;;;;;2.70;0.40;;;6.00;99.90;;;;;;5053464;28;20212;-76
2021/01/12 16:25:17;;;;;;;2.20;0.70;;;6.00;99.90;;;;;;5053426;28;20658;-73
2021/01/12 16:27:48;;;;;;;2.43;0.40;;;6.00;99.90;;;;;;5053257;28;20204;-71
2021/01/12 16:30:16;;;;;;;2.30;0.40;;;6.20;99.90;;;;;;5053032;28;20220;-71
2021/01/12 16:32:43;;;;;;;3.93;0.93;;;6.30;99.90;;;;;;5053356;28;20598;-70
2021/01/12 16:35:11;;;;;;;3.07;0.87;;;6.30;99.90;;;;;;5053137;28;20200;-72
2021/01/12 16:37:39;;;;;;;5.83;1.60;;;6.30;99.90;;;;;;5053038;28;20289;-74
2021/01/12 16:40:08;;;;;;;8.30;2.50;;;6.30;99.90;;;;;;5052972;28;20223;-73
2021/01/12 16:42:36;;;;;;;3.60;1.13;;;6.20;99.90;;;;;;5053150;28;20809;-73
2021/01/12 16:45:07;;;;;;;20.37;8.13;;;6.20;99.90;;;;;;5053054;28;20200;-73
2021/01/12 16:47:35;;;;;;;10.87;2.90;;;6.20;99.90;;;;;;5053157;28;20218;-73
2021/01/12 16:50:05;;;;;;;54.10;16.27;;;6.10;99.90;;;;;;5053103;28;20220;-72
2021/01/12 16:52:33;;;;;;;43.83;15.33;;;6.10;99.90;;;;;;5053083;28;20220;-74
2021/01/12 16:55:01;;;;;;;29.90;7.87;;;6.10;99.90;;;;;;5052916;28;20208;-73
2021/01/12 16:57:29;;;;;;;9.13;2.60;;;6.00;99.90;;;;;;5052752;28;20267;-74
2021/01/12 16:59:58;;;;;;;10.47;3.87;;;5.90;99.90;;;;;;5053067;28;20224;-75
2021/01/12 17:02:32;;;;;;;18.50;5.37;;;5.90;99.90;;;;;;5053102;28;20204;-77
2021/01/12 17:05:00;;;;;;;14.00;4.40;;;5.70;99.90;;;;;;5052654;28;20203;-73
2021/01/12 17:07:31;;;;;;;6.43;1.50;;;5.80;99.90;;;;;;5053045;28;20266;-76
2021/01/12 17:09:59;;;;;;;5.63;1.90;;;5.80;99.90;;;;;;5052491;28;20228;-73
2021/01/12 17:12:27;;;;;;;5.93;1.70;;;5.70;99.90;;;;;;5053103;28;20211;-74
2021/01/12 17:14:54;;;;;;;4.70;1.43;;;5.70;99.90;;;;;;5052943;28;20215;-74
2021/01/12 17:17:21;;;;;;;4.47;1.23;;;5.60;99.90;;;;;;5052960;28;20231;-73
2021/01/12 17:19:49;;;;;;;4.87;0.93;;;5.50;99.90;;;;;;5052457;28;20598;-77
2021/01/12 17:22:24;;;;;;;4.53;1.27;;;5.40;99.90;;;;;;5051122;28;20212;-73
2021/01/12 17:24:53;;;;;;;4.37;0.77;;;5.40;99.90;;;;;;5054242;28;20265;-74
2021/01/12 17:27:24;;;;;;;3.97;1.03;;;5.30;99.90;;;;;;5056747;28;20200;-73
2021/01/12 17:29:56;;;;;;;1.73;0.80;;;5.30;99.90;;;;;;5056314;28;20606;-73
2021/01/12 17:32:23;;;;;;;6.20;1.30;;;5.30;99.90;;;;;;5056375;28;20208;-73
2021/01/12 17:34:49;;;;;;;7.70;2.63;;;5.20;99.90;;;;;;5056415;28;20204;-73
2021/01/12 17:37:20;;;;;;;7.40;2.17;;;5.20;99.90;;;;;;5056553;28;20255;-73
2021/01/12 17:39:49;;;;;;;5.40;1.80;;;5.20;99.90;;;;;;5056079;28;20220;-72
2021/01/12 17:42:16;;;;;;;4.57;1.70;;;5.20;99.90;;;;;;5056217;28;20200;-73
2021/01/12 17:44:43;;;;;;;3.27;1.23;;;5.20;99.90;;;;;;5056154;28;20215;-73
2021/01/12 17:47:13;;;;;;;3.87;1.50;;;5.30;99.90;;;;;;5056225;28;20250;-73
2021/01/12 17:49:39;;;;;;;4.00;1.10;;;5.40;99.90;;;;;;5052899;28;20278;-72
2021/01/12 17:52:10;;;;;;;7.60;2.03;;;5.40;99.90;;;;;;5041696;28;20209;-79
2021/01/12 17:54:44;;;;;;;2.63;1.10;;;5.50;99.90;;;;;;5050957;28;20261;-76
2021/01/12 17:57:10;;;;;;;3.20;0.83;;;5.60;99.90;;;;;;5050039;28;20248;-76
2021/01/12 17:59:39;;;;;;;3.83;1.20;;;5.60;99.90;;;;;;5037428;28;20229;-76
2021/01/12 18:02:09;;;;;;;3.90;1.30;;;5.70;99.90;;;;;;5047352;28;20300;-76
2021/01/12 18:04:37;;;;;;;7.43;2.37;;;5.70;99.90;;;;;;5054757;28;20230;-79
2021/01/12 18:07:06;;;;;;;5.63;1.60;;;5.80;99.90;;;;;;5037795;28;20209;-77
2021/01/12 18:09:34;;;;;;;7.37;2.17;;;5.90;99.90;;;;;;5054594;28;20285;-79
2021/01/12 18:12:02;;;;;;;4.83;1.37;;;5.90;99.90;;;;;;5045603;28;20208;-76
2021/01/12 18:14:33;;;;;;;7.20;2.20;;;6.00;99.90;;;;;;5035056;28;20217;-76
2021/01/12 18:17:00;;;;;;;8.20;2.90;;;6.00;99.90;;;;;;5035432;28;20306;-76
2021/01/12 18:19:27;;;;;;;3.43;2.00;;;6.00;99.90;;;;;;5039114;28;20228;-77
2021/01/12 18:21:55;;;;;;;11.13;4.90;;;6.10;99.90;;;;;;5034486;28;20267;-76
2021/01/12 18:24:23;;;;;;;6.87;2.87;;;6.00;99.90;;;;;;5034928;28;20220;-75
2021/01/12 18:26:51;;;;;;;1.93;1.00;;;6.00;99.90;;;;;;5032192;28;20209;-75
2021/01/12 18:29:19;;;;;;;2.20;1.30;;;6.00;99.90;;;;;;5039910;28;20702;-76
2021/01/12 18:31:48;;;;;;;3.10;1.00;;;6.10;99.90;;;;;;5051541;28;20200;-76
2021/01/12 18:34:16;;;;;;;3.63;0.70;;;6.10;99.90;;;;;;5054279;28;20208;-77
2021/01/12 18:36:44;;;;;;;4.87;1.10;;;6.10;99.90;;;;;;5053721;28;20286;-81
2021/01/12 18:39:12;;;;;;;3.23;0.97;;;6.10;99.90;;;;;;5035101;28;20232;-82
2021/01/12 18:41:42;;;;;;;1.70;0.70;;;6.10;99.90;;;;;;5034649;28;20213;-75
2021/01/12 18:44:10;;;;;;;4.70;0.77;;;6.20;99.90;;;;;;5051238;28;20208;-76
2021/01/12 18:46:39;;;;;;;4.33;1.00;;;6.20;99.90;;;;;;5034713;28;20208;-83
2021/01/12 18:49:06;;;;;;;6.97;1.03;;;6.30;99.90;;;;;;5053450;28;20310;-76
2021/01/12 18:51:35;;;;;;;5.73;1.17;;;6.30;99.90;;;;;;5041444;28;20258;-82
2021/01/12 18:54:02;;;;;;;5.57;1.20;;;6.40;99.90;;;;;;5050571;28;20266;-81
2021/01/12 18:56:31;;;;;;;3.00;0.90;;;6.50;99.90;;;;;;5034529;28;20231;-76
2021/01/12 18:58:58;;;;;;;4.23;0.93;;;6.50;99.90;;;;;;5052270;28;20698;-81
2021/01/12 19:01:25;;;;;;;7.87;1.97;;;6.40;99.90;;;;;;5055175;28;20220;-77
2021/01/12 19:03:52;;;;;;;5.50;1.23;;;6.40;99.90;;;;;;5055218;28;20231;-76
2021/01/12 19:06:19;;;;;;;3.90;1.10;;;6.10;99.90;;;;;;5047518;28;20212;-74
2021/01/12 19:08:46;;;;;;;5.50;1.80;;;6.10;99.90;;;;;;5042727;28;20200;-80
2021/01/12 19:11:14;;;;;;;3.63;0.87;;;6.10;99.90;;;;;;5045561;28;20690;-78
2021/01/12 19:13:42;;;;;;;2.10;0.80;;;6.00;99.90;;;;;;5046921;28;20205;-74
2021/01/12 19:16:10;;;;;;;3.87;0.90;;;5.70;99.90;;;;;;5042958;28;20211;-76
2021/01/12 19:18:38;;;;;;;6.73;1.07;;;5.80;99.90;;;;;;5037254;28;20208;-74
2021/01/12 19:21:07;;;;;;;3.50;1.00;;;5.80;99.90;;;;;;5041736;28;20204;-80
2021/01/12 19:23:36;;;;;;;2.87;1.27;;;5.70;99.90;;;;;;5038662;28;20212;-75
2021/01/12 19:26:02;;;;;;;1.70;0.90;;;5.70;99.90;;;;;;5047865;28;20209;-76
2021/01/12 19:28:29;;;;;;;4.67;1.40;;;5.80;99.90;;;;;;5046597;28;20214;-74
2021/01/12 19:30:56;;;;;;;5.47;1.00;;;5.80;99.90;;;;;;5042945;28;20220;-73
2021/01/12 19:33:34;;;;;;;6.93;1.60;;;5.80;99.90;;;;;;5037473;28;20212;-74
2021/01/12 19:36:01;;;;;;;8.07;1.10;;;5.60;99.90;;;;;;5044330;28;20201;-71
2021/01/12 19:38:29;;;;;;;6.90;1.27;;;5.60;99.90;;;;;;5035891;28;20243;-71
2021/01/12 19:40:57;;;;;;;3.53;1.43;;;5.60;99.90;;;;;;5042736;28;20224;-71
2021/01/12 19:43:25;;;;;;;4.17;1.20;;;5.60;99.90;;;;;;5043256;28;20558;-71
2021/01/12 19:45:52;;;;;;;5.90;1.30;;;5.70;99.90;;;;;;5040390;28;20231;-71
2021/01/12 19:48:21;;;;;;;3.97;1.37;;;5.70;99.90;;;;;;5048737;28;20208;-72
2021/01/12 19:50:48;;;;;;;4.60;1.40;;;5.80;99.90;;;;;;5050607;28;20277;-71
2021/01/12 19:53:15;;;;;;;2.33;1.13;;;5.80;99.90;;;;;;5052131;28;20223;-71
2021/01/12 19:55:42;;;;;;;8.60;1.67;;;5.90;99.90;;;;;;5050854;28;20211;-72
2021/01/12 19:58:11;;;;;;;5.43;1.40;;;5.90;99.90;;;;;;5049889;28;20236;-72
2021/01/12 20:00:39;;;;;;;4.83;1.70;;;5.80;99.90;;;;;;5050401;28;20224;-72
2021/01/12 20:03:08;;;;;;;3.93;1.87;;;5.70;99.90;;;;;;5051868;28;20266;-72
2021/01/12 20:05:36;;;;;;;4.37;1.37;;;5.60;99.90;;;;;;5051574;28;20250;-71
2021/01/12 20:08:05;;;;;;;3.87;1.10;;;5.50;99.90;;;;;;5051830;28;20262;-72
2021/01/12 20:10:32;;;;;;;4.67;1.33;;;5.60;99.90;;;;;;5052384;28;20224;-72
2021/01/12 20:13:06;;;;;;;2.23;1.20;;;5.50;99.90;;;;;;5051748;28;20270;-72
2021/01/12 20:15:33;;;;;;;9.53;1.73;;;5.40;99.90;;;;;;5052209;28;20210;-78
2021/01/12 20:18:06;;;;;;;3.47;1.57;;;5.40;99.90;;;;;;5052047;28;20247;-71
2021/01/12 20:20:33;;;;;;;9.03;2.00;;;5.40;99.90;;;;;;5052286;28;20228;-72
2021/01/12 20:23:07;;;;;;;4.20;1.77;;;5.50;99.90;;;;;;5052320;28;20212;-71
2021/01/12 20:25:39;;;;;;;5.37;1.77;;;5.50;99.90;;;;;;5051446;28;20207;-78
2021/01/12 20:28:07;;;;;;;5.13;1.37;;;5.50;99.90;;;;;;5051948;28;20204;-71
2021/01/12 20:30:34;;;;;;;4.33;1.23;;;5.50;99.90;;;;;;5052125;28;20748;-71
2021/01/12 20:33:08;;;;;;;5.40;1.57;;;5.60;99.90;;;;;;5051746;28;20211;-72
2021/01/12 20:35:38;;;;;;;6.13;0.73;;;5.50;99.90;;;;;;5051901;28;20203;-72
2021/01/12 20:38:07;;;;;;;1.83;0.60;;;5.40;99.90;;;;;;5051608;28;20232;-72
2021/01/12 20:40:34;;;;;;;3.93;0.97;;;5.40;99.90;;;;;;5051525;28;20301;-71
2021/01/12 20:43:04;;;;;;;4.17;0.60;;;5.40;99.90;;;;;;5051232;28;20204;-75
2021/01/12 20:45:34;;;;;;;4.97;0.80;;;5.30;99.90;;;;;;5051342;28;20212;-73
2021/01/12 20:48:06;;;;;;;0.47;0.30;;;5.30;99.90;;;;;;5051534;28;20258;-72
2021/01/12 20:50:34;;;;;;;1.30;0.50;;;5.10;99.90;;;;;;5051731;28;20628;-73
2021/01/12 20:53:02;;;;;;;2.23;0.80;;;5.10;99.90;;;;;;5051984;28;20657;-72
2021/01/12 20:55:30;;;;;;;3.27;0.60;;;5.10;99.90;;;;;;5050884;28;20223;-72
2021/01/12 20:57:57;;;;;;;1.40;0.80;;;5.00;99.90;;;;;;5051604;28;20567;-72
2021/01/12 21:00:23;;;;;;;3.20;0.80;;;5.00;99.90;;;;;;5051421;28;20234;-72
2021/01/12 21:02:50;;;;;;;5.63;0.80;;;4.90;99.90;;;;;;5051231;28;20208;-72
2021/01/12 21:05:16;;;;;;;2.83;1.00;;;4.80;99.90;;;;;;5051084;28;20666;-72
2021/01/12 21:07:42;;;;;;;3.70;1.00;;;4.80;99.90;;;;;;5048065;28;20219;-73
2021/01/12 21:10:10;;;;;;;2.50;1.00;;;4.70;99.90;;;;;;5050782;28;20227;-72
2021/01/12 21:12:37;;;;;;;4.30;1.13;;;4.70;99.90;;;;;;5051421;28;20550;-72
2021/01/12 21:15:04;;;;;;;3.37;1.50;;;4.70;99.90;;;;;;5050906;28;20264;-73
2021/01/12 21:17:30;;;;;;;4.57;1.57;;;4.70;99.90;;;;;;5050732;28;20236;-72
2021/01/12 21:19:57;;;;;;;3.23;1.13;;;4.70;99.90;;;;;;5051373;28;20220;-73
2021/01/12 21:22:23;;;;;;;2.73;1.33;;;4.60;99.90;;;;;;5051266;28;20690;-73
2021/01/12 21:24:49;;;;;;;6.27;1.53;;;4.60;99.90;;;;;;5050762;28;20212;-75
2021/01/12 21:27:15;;;;;;;2.80;1.57;;;4.50;99.90;;;;;;5050456;28;20210;-72
2021/01/12 21:29:43;;;;;;;3.80;1.83;;;4.50;99.90;;;;;;5051505;28;20228;-72
2021/01/12 21:32:10;;;;;;;2.80;1.20;;;4.60;99.90;;;;;;5051485;28;20606;-72
2021/01/12 21:34:36;;;;;;;3.80;1.47;;;4.70;99.90;;;;;;5050583;28;20607;-76
2021/01/12 21:37:03;;;;;;;4.80;1.53;;;4.70;99.90;;;;;;5050571;28;20223;-73
2021/01/12 21:39:29;;;;;;;7.87;1.63;;;4.70;99.90;;;;;;5052333;28;20235;-72
2021/01/12 21:41:56;;;;;;;6.80;1.90;;;4.60;99.90;;;;;;5052517;28;20205;-77
2021/01/12 21:44:22;;;;;;;4.53;1.47;;;4.60;99.90;;;;;;5052384;28;20265;-73
2021/01/12 21:46:50;;;;;;;4.27;1.70;;;4.70;99.90;;;;;;5052277;28;20216;-77
2021/01/12 21:49:16;;;;;;;5.53;1.60;;;4.60;99.90;;;;;;5052402;28;20227;-72
2021/01/12 21:51:42;;;;;;;5.63;1.63;;;4.60;99.90;;;;;;5052244;28;20204;-72