Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:31;;;;;;;;;0.20;0.20;;;;;15.48;71.20;100305.09;4977986;28;8828;-59
2023/08/10 00:03:59;;;;;;;;;1.00;1.00;;;;;15.50;70.49;100300.41;4978254;28;8836;-61
2023/08/10 00:06:27;;;;;;;;;1.40;1.40;;;;;15.53;70.95;100300.97;4978342;28;8816;-61
2023/08/10 00:08:55;;;;;;;;;1.00;1.00;;;;;15.57;70.50;100301.53;4978519;28;8833;-60
2023/08/10 00:11:23;;;;;;;;;3.75;3.75;;;;;15.59;70.79;100302.22;4978101;28;8850;-61
2023/08/10 00:13:50;;;;;;;;;1.80;1.00;;;;;15.60;70.39;100301.22;4978165;28;8859;-61
2023/08/10 00:16:18;;;;;;;;;1.80;1.80;;;;;15.62;70.00;100301.97;4976456;28;8832;-61
2023/08/10 00:18:46;;;;;;;;;3.00;3.00;;;;;15.63;70.33;100301.78;4976599;28;8844;-59
2023/08/10 00:21:14;;;;;;;;;3.75;3.75;;;;;15.64;70.52;100302.66;4977456;28;8854;-61
2023/08/10 00:23:41;;;;;;;;;3.00;3.00;;;;;15.64;70.55;100305.34;4977416;28;9510;-61
2023/08/10 00:26:09;;;;;;;;;3.20;3.20;;;;;15.65;70.33;100307.03;4976612;28;9541;-59
2023/08/10 00:28:37;;;;;;;;;3.00;3.00;;;;;15.65;70.69;100307.03;4977154;28;8793;-61
2023/08/10 00:31:04;;;;;;;;;2.20;2.20;;;;;15.66;70.46;100308.72;4977495;28;9522;-60
2023/08/10 00:33:33;;;;;;;;;3.00;3.00;;;;;15.67;70.14;100307.72;4976456;28;8816;-59
2023/08/10 00:36:01;;;;;;;;;1.40;1.40;;;;;15.68;70.78;100312.09;4977192;28;8836;-59
2023/08/10 00:38:29;;;;;;;;;2.20;2.20;;;;;15.69;70.37;100308.44;4976931;28;8865;-61
2023/08/10 00:40:57;;;;;;;;;3.00;3.00;;;;;15.68;70.41;100309.41;4977164;28;8820;-62
2023/08/10 00:43:25;;;;;;;;;4.00;4.00;;;;;15.69;70.51;100314.63;4977061;28;8817;-61
2023/08/10 00:45:52;;;;;;;;;3.00;3.00;;;;;15.69;70.46;100305.75;4977353;28;8821;-60
2023/08/10 00:48:21;;;;;;;;;3.80;3.00;;;;;15.72;70.09;100313.50;4976544;28;8816;-61
2023/08/10 00:50:48;;;;;;;;;3.00;3.00;;;;;15.71;70.41;100304.59;4976873;28;8851;-60
2023/08/10 00:53:16;;;;;;;;;3.80;3.00;;;;;15.73;70.79;100309.81;4977459;28;9534;-61
2023/08/10 00:55:43;;;;;;;;;4.00;3.40;;;;;15.72;70.94;100311.69;4976900;28;8848;-59
2023/08/10 00:58:12;;;;;;;;;3.00;3.00;;;;;15.69;70.59;100305.75;4976412;28;8817;-60
2023/08/10 01:00:40;;;;;;;;;3.00;3.00;;;;;15.66;70.84;100308.72;4976946;28;8820;-61
2023/08/10 01:03:07;;;;;;;;;4.00;3.60;;;;;15.60;71.22;100302.09;4976825;28;8832;-61
2023/08/10 01:05:35;;;;;;;;;3.80;3.60;;;;;15.57;70.68;100301.53;4976529;28;8824;-61
2023/08/10 01:08:03;;;;;;;;;3.50;3.00;;;;;15.55;71.34;100307.03;4976839;28;8841;-59
2023/08/10 01:10:30;;;;;;;;;3.40;3.00;;;;;15.52;71.71;100306.47;4977054;28;8824;-60
2023/08/10 01:12:58;;;;;;;;;4.20;3.00;;;;;15.49;71.37;100310.28;4976530;28;8817;-61
2023/08/10 01:15:26;;;;;;;;;1.40;1.40;;;;;15.49;71.03;100320.22;4976854;28;8831;-59
2023/08/10 01:17:54;;;;;;;;;3.40;3.40;;;;;15.46;71.15;100309.75;4976317;28;8820;-61
2023/08/10 01:20:21;;;;;;;;;4.80;4.00;;;;;15.42;71.58;100319.94;4976850;28;8979;-61
2023/08/10 01:22:49;;;;;;;;;3.00;3.00;;;;;15.39;71.51;100320.22;4976836;28;8860;-61
2023/08/10 01:25:17;;;;;;;;;3.75;3.75;;;;;15.36;71.12;100325.88;4976225;28;8833;-61
2023/08/10 01:27:44;;;;;;;;;3.50;3.00;;;;;15.36;71.50;100319.66;4975979;28;8821;-60
2023/08/10 01:30:12;;;;;;;;;2.50;2.50;;;;;15.33;71.65;100325.31;4976411;28;8824;-60
2023/08/10 01:32:40;;;;;;;;;4.00;4.00;;;;;15.31;71.52;100324.59;4976742;28;8848;-61
2023/08/10 01:35:10;;;;;;;;;4.00;4.00;;;;;15.30;72.08;100330.91;4976500;28;8809;-60
2023/08/10 01:37:37;;;;;;;;;6.50;4.00;;;;;15.28;71.58;100343.63;4975553;28;8841;-59
2023/08/10 01:40:07;;;;;;;;;3.80;3.80;;;;;15.27;72.24;100336.56;4976454;28;8927;-61
2023/08/10 01:42:35;;;;;;;;;3.00;3.00;;;;;15.28;72.20;100338.25;4976559;28;8914;-61
2023/08/10 01:45:04;;;;;;;;;3.00;3.00;;;;;15.29;71.60;100342.63;4979602;28;8845;-62
2023/08/10 01:47:32;;;;;;;;;3.25;3.00;;;;;15.29;71.47;100335.44;4980493;28;8828;-61
2023/08/10 01:50:00;;;;;;;;;3.50;3.00;;;;;15.30;71.76;100328.22;4980500;28;8828;-61
2023/08/10 01:52:27;;;;;;;;;3.00;3.00;;;;;15.31;71.88;100329.94;4980738;28;8824;-61
2023/08/10 01:54:55;;;;;;;;;4.00;3.00;;;;;15.30;71.72;100330.91;4980652;28;8863;-61
2023/08/10 01:57:23;;;;;;;;;3.00;3.00;;;;;15.30;71.46;100330.91;4980307;28;8825;-60
2023/08/10 01:59:51;;;;;;;;;6.00;4.00;;;;;15.29;71.84;100339.97;4980449;28;8847;-59
2023/08/10 02:02:18;;;;;;;;;3.25;3.25;;;;;15.28;71.64;100344.50;4979833;28;8902;-62
2023/08/10 02:04:46;;;;;;;;;3.25;3.25;;;;;15.27;71.84;100336.56;4980251;28;8832;-61
2023/08/10 02:07:14;;;;;;;;;3.25;3.25;;;;;15.24;72.11;100340.38;4980112;28;8843;-61
2023/08/10 02:09:42;;;;;;;;;3.50;3.25;;;;;15.21;72.16;100338.00;4979730;28;9475;-62
2023/08/10 02:12:09;;;;;;;;;3.00;3.00;;;;;15.18;71.83;100337.44;4979431;28;8836;-59
2023/08/10 02:14:37;;;;;;;;;3.00;3.00;;;;;15.16;71.67;100340.25;4979335;28;8813;-61
2023/08/10 02:17:05;;;;;;;;;3.40;3.20;;;;;15.16;72.19;100347.47;4979643;28;9503;-61
2023/08/10 02:19:33;;;;;;;;;3.00;3.00;;;;;15.17;72.53;100349.16;4978751;28;8836;-61
2023/08/10 02:22:01;;;;;;;;;3.00;3.00;;;;;15.18;71.94;100345.47;4979390;28;8805;-62
2023/08/10 02:24:29;;;;;;;;;3.20;3.20;;;;;15.20;72.11;100349.72;4978840;28;8856;-61
2023/08/10 02:26:57;;;;;;;;;4.00;3.20;;;;;15.21;71.57;100348.72;4979285;28;8832;-62
2023/08/10 02:29:25;;;;;;;;;3.40;3.40;;;;;15.23;72.18;100348.56;4979203;28;8809;-61
2023/08/10 02:31:52;;;;;;;;;2.20;1.80;;;;;15.25;71.55;100349.28;4978917;28;8820;-59
2023/08/10 02:34:20;;;;;;;;;4.00;4.00;;;;;15.26;71.98;100345.63;4979890;28;9527;-61
2023/08/10 02:36:48;;;;;;;;;3.00;2.50;;;;;15.26;71.69;100345.63;4979157;28;8825;-60
2023/08/10 02:39:15;;;;;;;;;2.00;2.00;;;;;15.26;71.77;100345.63;4978996;28;9534;-59
2023/08/10 02:41:43;;;;;;;;;3.00;3.00;;;;;15.25;71.76;100343.94;4979332;28;9529;-61
2023/08/10 02:44:11;;;;;;;;;2.50;1.50;;;;;15.26;71.87;100342.94;4979698;28;8820;-59
2023/08/10 02:46:39;;;;;;;;;3.00;1.00;;;;;15.26;71.69;100353.66;4979504;28;8843;-60
2023/08/10 02:49:06;;;;;;;;;3.00;2.60;;;;;15.25;72.07;100344.75;4979185;28;8847;-60
2023/08/10 02:51:34;;;;;;;;;6.00;6.00;;;;;15.27;72.13;100352.69;4979503;28;8855;-60
2023/08/10 02:54:01;;;;;;;;;3.00;3.00;;;;;15.26;71.45;100341.09;4979074;28;8809;-61
2023/08/10 02:56:29;;;;;;;;;3.00;2.50;;;;;15.28;71.75;100335.59;4978397;28;8829;-61
2023/08/10 02:58:57;;;;;;;;;3.80;3.80;;;;;15.28;71.86;100341.81;4979027;28;8820;-59
2023/08/10 03:01:25;;;;;;;;;3.50;3.00;;;;;15.28;72.00;100332.91;4978740;28;8828;-60
2023/08/10 03:03:52;;;;;;;;;3.00;3.00;;;;;15.27;71.82;100336.56;4978531;28;8828;-60
2023/08/10 03:06:20;;;;;;;;;4.00;4.00;;;;;15.25;71.56;100331.34;4978968;28;8837;-59
2023/08/10 03:08:47;;;;;;;;;2.60;2.60;;;;;15.27;72.04;100332.06;4979230;28;9492;-61
2023/08/10 03:11:15;;;;;;;;;3.00;3.00;;;;;15.24;72.02;100339.56;4978488;28;8801;-61
2023/08/10 03:13:43;;;;;;;;;4.00;4.00;;;;;15.20;71.92;100336.31;4978872;28;8856;-60
2023/08/10 03:16:11;;;;;;;;;3.25;3.00;;;;;15.16;72.01;100334.88;4978852;28;8844;-59
2023/08/10 03:18:38;;;;;;;;;4.00;3.25;;;;;15.12;72.31;100344.22;4978632;28;8836;-61
2023/08/10 03:21:06;;;;;;;;;1.00;1.00;;;;;15.12;72.18;100346.03;4978762;28;8855;-59
2023/08/10 03:23:34;;;;;;;;;3.75;3.75;;;;;15.09;72.33;100339.13;4982139;28;8817;-60
2023/08/10 03:26:02;;;;;;;;;3.00;3.00;;;;;15.07;72.18;100342.91;4980397;28;9087;-61
2023/08/10 03:28:29;;;;;;;;;3.50;3.50;;;;;15.04;72.66;100345.91;4978404;28;8805;-61
2023/08/10 03:30:57;;;;;;;;;6.00;4.00;;;;;15.01;72.39;100336.28;4978499;28;8805;-61
2023/08/10 03:33:25;;;;;;;;;4.00;4.00;;;;;14.99;72.29;100342.78;4978313;28;8849;-61
2023/08/10 03:35:53;;;;;;;;;1.00;1.00;;;;;15.00;72.90;100342.66;4978189;28;8833;-61
2023/08/10 03:38:20;;;;;;;;;3.50;3.50;;;;;15.00;72.54;100349.81;4978241;28;8841;-60
2023/08/10 03:40:48;;;;;;;;;1.50;1.50;;;;;15.01;72.67;100346.19;4978497;28;8832;-62
2023/08/10 03:43:16;;;;;;;;;4.00;3.25;;;;;15.00;72.79;100344.47;4978661;28;8821;-62
2023/08/10 03:45:44;;;;;;;;;4.00;4.00;;;;;14.99;72.35;100346.31;4978764;28;8844;-60
2023/08/10 03:48:11;;;;;;;;;4.50;3.00;;;;;15.00;72.56;100341.78;4978815;28;8860;-61
2023/08/10 03:50:39;;;;;;;;;6.50;6.00;;;;;15.00;72.75;100339.09;4978745;28;8829;-59
2023/08/10 03:53:07;;;;;;;;;5.00;4.50;;;;;14.99;72.88;100348.13;4978782;28;8891;-61
2023/08/10 03:55:34;;;;;;;;;5.00;5.00;;;;;14.95;72.88;100352.94;4978297;28;8923;-62
2023/08/10 03:58:02;;;;;;;;;5.00;4.00;;;;;14.92;72.67;100350.53;4978428;28;8825;-60
2023/08/10 04:00:30;;;;;;;;;5.00;4.00;;;;;14.89;72.50;100353.53;4978218;28;8849;-60
2023/08/10 04:02:58;;;;;;;;;5.00;5.00;;;;;14.86;73.07;100350.25;4978243;28;8820;-60
2023/08/10 04:05:27;;;;;;;;;3.00;3.00;;;;;14.83;72.96;100359.44;4978121;28;8832;-60
2023/08/10 04:07:54;;;;;;;;;3.00;3.00;;;;;14.81;73.18;100357.88;4977950;28;8860;-60
2023/08/10 04:10:23;;;;;;;;;6.50;5.00;;;;;14.79;72.89;100358.00;4977567;28;8824;-61
2023/08/10 04:12:50;;;;;;;;;5.00;3.25;;;;;14.78;73.30;100361.66;4977717;28;8833;-61
2023/08/10 04:15:18;;;;;;;;;4.00;4.00;;;;;14.78;72.86;100363.50;4977477;28;8809;-59
2023/08/10 04:17:45;;;;;;;;;4.00;4.00;;;;;14.78;72.70;100374.22;4976840;28;8817;-59
2023/08/10 04:20:14;;;;;;;;;4.00;4.00;;;;;14.76;73.24;100377.06;4976744;28;8959;-60
2023/08/10 04:22:41;;;;;;;;;1.00;1.00;;;;;14.74;72.96;100373.66;4977575;28;8987;-60
2023/08/10 04:25:09;;;;;;;;;1.00;1.00;;;;;14.71;73.30;100376.59;4977107;28;8812;-60
2023/08/10 04:27:37;;;;;;;;;4.00;4.00;;;;;14.67;73.15;100377.88;4977349;28;8813;-61
2023/08/10 04:30:08;;;;;;;;;3.75;3.75;;;;;14.63;73.45;100375.63;4976470;28;8800;-59
2023/08/10 04:32:36;;;;;;;;;4.00;3.00;;;;;14.60;73.56;100376.72;4975954;28;8848;-59
2023/08/10 04:35:04;;;;;;;;;4.25;3.75;;;;;14.60;73.43;100386.59;4976146;28;8813;-60
2023/08/10 04:37:31;;;;;;;;;4.50;4.00;;;;;14.57;73.85;100368.94;4976025;28;8808;-60
2023/08/10 04:39:59;;;;;;;;;4.00;3.75;;;;;14.56;73.46;100377.16;4976055;28;8821;-59
2023/08/10 04:42:27;;;;;;;;;3.50;3.50;;;;;14.54;73.51;100384.44;4962554;28;8809;-61
2023/08/10 04:44:55;;;;;;;;;3.50;3.50;;;;;14.56;73.78;100382.50;4976236;28;8828;-59
2023/08/10 04:47:22;;;;;;;;;6.00;4.00;;;;;14.59;73.71;100379.53;4976153;28;8828;-61
2023/08/10 04:49:51;;;;;;;;;3.50;3.50;;;;;14.61;73.54;100386.47;4976394;28;8828;-59
2023/08/10 04:52:18;;;;;;;;;3.25;3.25;;;;;14.67;73.53;100382.38;4975560;28;8821;-61
2023/08/10 04:54:46;;;;;;;;;5.50;5.50;;;;;14.73;73.21;100389.88;4975828;28;8858;-59
2023/08/10 04:57:13;;;;;;;;;4.00;3.25;;;;;14.78;73.37;100382.25;4976211;28;8816;-61
2023/08/10 04:59:42;;;;;;;;;2.50;2.50;;;;;14.83;72.88;100386.25;4976000;28;8821;-60
2023/08/10 05:02:09;;;;;;;;;4.00;4.00;;;;;14.88;72.63;100399.22;4975585;28;8808;-61
2023/08/10 05:04:37;;;;;;;;;6.25;4.00;;;;;14.93;72.52;100402.34;4976356;28;8824;-58
2023/08/10 05:07:05;;;;;;;;;4.00;4.00;;;;;14.98;73.18;100410.81;4975239;28;8845;-59
2023/08/10 05:09:32;;;;;;;;;3.50;3.50;;;;;15.02;72.88;100406.88;4975641;28;8844;-61
2023/08/10 05:12:20;;;;;;;;;4.00;4.00;;;;;15.08;72.55;100400.94;4975119;28;8849;-59
2023/08/10 05:14:48;;;;;;;;;6.00;6.00;;;;;15.13;72.69;100404.06;4974062;28;9525;-59
2023/08/10 05:17:16;;;;;;;;;5.50;5.50;;;;;15.18;72.58;100412.56;4973375;28;8829;-61
2023/08/10 05:19:44;;;;;;;;;3.50;3.50;;;;;15.22;72.42;100409.44;4972393;28;8837;-58
2023/08/10 05:22:11;;;;;;;;;3.50;3.50;;;;;15.28;72.12;100405.34;4974124;28;8990;-59
2023/08/10 05:24:39;;;;;;;;;5.00;4.00;;;;;15.35;72.23;100407.38;4974602;28;8824;-59
2023/08/10 05:27:07;;;;;;;;;4.00;4.00;;;;;15.42;71.48;100410.34;4975520;28;8836;-60
2023/08/10 05:29:34;;;;;;;;;3.50;3.50;;;;;15.47;71.85;100410.78;4975277;28;8836;-59
2023/08/10 05:32:02;;;;;;;;;3.00;3.00;;;;;15.53;71.34;100411.03;4975537;28;8824;-61
2023/08/10 05:34:30;;;;;;;;;3.75;3.75;;;;;15.59;71.47;100405.13;4975554;28;8816;-61
2023/08/10 05:36:59;;;;;;;;;3.60;3.60;;;;;15.65;71.21;100406.38;4975349;28;8853;-60
2023/08/10 05:39:26;;;;;;;;;2.50;2.50;;;;;15.69;71.42;100413.16;4975496;28;8848;-60
2023/08/10 05:41:54;;;;;;;;;3.75;3.75;;;;;15.72;71.14;100411.03;4974501;28;8848;-60
2023/08/10 05:44:22;;;;;;;;;4.00;4.00;;;;;15.76;71.25;100412.44;4974861;28;8971;-59
2023/08/10 05:46:49;;;;;;;;;1.00;1.00;;;;;15.80;71.14;100410.31;4974142;28;8882;-60
2023/08/10 05:49:17;;;;;;;;;4.00;4.00;;;;;15.82;71.03;100398.44;4973738;28;8824;-58
2023/08/10 05:51:45;;;;;;;;;4.00;4.00;;;;;15.85;71.25;100406.19;4973939;28;8852;-61
2023/08/10 05:54:13;;;;;;;;;3.80;3.80;;;;;15.88;70.98;100405.06;4973727;28;8836;-59
2023/08/10 05:56:41;;;;;;;;;5.60;4.40;;;;;15.92;70.75;100403.81;4974028;28;8825;-60
2023/08/10 05:59:09;;;;;;;;;6.00;5.50;;;;;15.93;70.61;100400.13;4973924;28;8931;-61
2023/08/10 06:01:36;;;;;;;;;4.00;4.00;;;;;15.93;70.51;100409.00;4972869;28;8860;-59
2023/08/10 06:04:04;;;;;;;;;4.50;4.00;;;;;15.93;70.61;100405.50;4972983;28;8840;-58
2023/08/10 06:06:33;;;;;;;;;4.40;3.80;;;;;15.92;71.04;100411.88;4973642;28;8828;-61
2023/08/10 06:09:00;;;;;;;;;3.60;3.60;;;;;15.91;70.99;100419.06;4974704;28;8848;-61
2023/08/10 06:11:28;;;;;;;;;4.80;3.00;;;;;15.90;71.00;100420.06;4974134;28;8851;-60
2023/08/10 06:14:13;;;;;;;;;4.00;4.00;;;;;15.92;70.96;100425.28;4974376;28;8845;-61
2023/08/10 06:16:41;;;;;;;;;9.00;7.00;;;;;15.96;71.21;100421.31;4974832;28;8863;-59
2023/08/10 06:19:08;;;;;;;;;4.00;2.50;;;;;16.01;70.90;100427.09;4975311;28;9506;-58
2023/08/10 06:21:36;;;;;;;;;5.25;4.00;;;;;16.08;71.29;100425.53;4974682;28;8947;-60
2023/08/10 06:24:06;;;;;;;;;3.00;3.00;;;;;16.17;70.38;100427.34;4974835;28;8832;-62
2023/08/10 06:26:35;;;;;;;;;5.20;5.20;;;;;16.31;70.19;100433.94;4974092;28;8955;-59
2023/08/10 06:29:03;;;;;;;;;8.60;6.80;;;;;16.48;69.91;100427.84;4974404;28;8858;-60
2023/08/10 06:31:31;;;;;;;;;7.60;6.00;;;;;16.58;69.90;100420.59;4976310;28;8836;-60
2023/08/10 06:33:59;;;;;;;;;7.80;6.40;;;;;16.64;69.89;100417.28;4977517;28;8855;-61
2023/08/10 06:36:27;;;;;;;;;6.60;6.00;;;;;16.63;69.88;100429.03;4976067;28;8825;-60
2023/08/10 06:38:57;;;;;;;;;5.20;5.20;;;;;16.56;69.68;100424.41;4976699;28;8877;-61
2023/08/10 06:41:24;;;;;;;;;6.00;6.00;;;;;16.46;69.84;100420.91;4975966;28;8854;-61
2023/08/10 06:43:52;;;;;;;;;7.80;6.40;;;;;16.36;70.66;100429.00;4976421;28;8824;-61
2023/08/10 06:46:20;;;;;;;;;7.40;6.80;;;;;16.34;70.17;100420.22;4976311;28;8837;-59
2023/08/10 06:48:48;;;;;;;;;9.80;7.40;;;;;16.43;70.32;100419.38;4976128;28;8836;-59
2023/08/10 06:51:16;;;;;;;;;6.00;6.00;;;;;16.54;70.13;100412.94;4975319;28;8821;-62
2023/08/10 06:53:44;;;;;;;;;7.00;7.00;;;;;16.67;69.58;100410.75;4976012;28;8851;-60
2023/08/10 06:56:12;;;;;;;;;6.00;3.80;;;;;16.77;69.46;100415.09;4974589;28;9355;-61
2023/08/10 06:58:42;;;;;;;;;5.60;4.40;;;;;16.85;69.48;100411.69;4973894;28;8927;-60
2023/08/10 07:01:30;;;;;;;;;6.00;4.80;;;;;16.93;69.34;100420.69;4973602;28;8883;-61
2023/08/10 07:03:59;;;;;;;;;6.00;6.00;;;;;17.03;69.47;100431.38;4973450;28;8833;-59
2023/08/10 07:06:27;;;;;;;;;4.80;4.80;;;;;17.13;68.89;100435.72;4973953;28;8852;-60
2023/08/10 07:08:55;;;;;;;;;3.80;3.80;;;;;17.23;68.85;100428.41;4973773;28;8883;-59
2023/08/10 07:11:23;;;;;;;;;0.60;0.60;;;;;17.30;68.40;100432.19;4974524;28;8833;-59
2023/08/10 07:13:51;;;;;;;;;4.00;3.00;;;;;17.37;68.12;100436.00;4975229;28;8836;-61
2023/08/10 07:16:19;;;;;;;;;5.60;5.60;;;;;17.44;67.83;100431.69;4975468;28;8847;-60
2023/08/10 07:18:48;;;;;;;;;5.60;4.00;;;;;17.55;68.29;100431.44;4976629;28;8923;-59
2023/08/10 07:21:16;;;;;;;;;3.20;3.20;;;;;17.70;67.87;100426.38;4976513;28;8832;-60
2023/08/10 07:23:43;;;;;;;;;4.80;4.80;;;;;17.86;67.08;100427.38;4976373;28;8856;-60
2023/08/10 07:26:12;;;;;;;;;3.00;3.00;;;;;17.99;67.18;100421.56;4976529;28;8828;-61
2023/08/10 07:28:40;;;;;;;;;0.00;0.00;;;;;18.08;67.11;100423.31;4976054;28;8859;-59
2023/08/10 07:31:08;;;;;;;;;3.20;3.00;;;;;18.12;66.83;100420.16;4976232;28;8848;-61
2023/08/10 07:33:37;;;;;;;;;3.00;3.00;;;;;18.12;67.17;100412.06;4975681;28;8851;-60
2023/08/10 07:36:05;;;;;;;;;3.00;3.00;;;;;18.14;66.85;100418.13;4976374;28;8851;-60
2023/08/10 07:38:33;;;;;;;;;3.00;3.00;;;;;18.19;66.72;100420.34;4976032;28;8991;-61
2023/08/10 07:41:01;;;;;;;;;1.80;1.80;;;;;18.26;67.02;100424.97;4974412;28;8840;-59
2023/08/10 07:43:29;;;;;;;;;3.00;3.00;;;;;18.39;66.71;100421.84;4974201;28;8836;-61
2023/08/10 07:45:57;;;;;;;;;3.00;3.00;;;;;18.47;66.24;100422.75;4974356;28;8848;-61
2023/08/10 07:48:25;;;;;;;;;5.00;3.60;;;;;18.55;66.24;100425.50;4973579;28;8872;-62
2023/08/10 07:50:54;;;;;;;;;4.00;4.00;;;;;18.59;66.50;100432.25;4973733;28;8832;-60
2023/08/10 07:53:22;;;;;;;;;4.40;3.40;;;;;18.63;66.06;100428.25;4974670;28;8832;-60
2023/08/10 07:55:50;;;;;;;;;3.80;3.40;;;;;18.65;66.46;100425.34;4974260;28;8856;-59
2023/08/10 07:58:17;;;;;;;;;3.80;3.00;;;;;18.64;66.20;100432.63;4974562;28;8848;-62
2023/08/10 08:00:45;;;;;;;;;3.80;3.80;;;;;18.61;66.71;100438.31;4974957;28;8862;-61
2023/08/10 08:03:15;;;;;;;;;4.00;3.00;;;;;18.58;66.78;100435.13;4974963;28;8858;-60
2023/08/10 08:05:43;;;;;;;;;4.00;4.00;;;;;18.62;66.32;100436.47;4976029;28;8837;-60
2023/08/10 08:08:10;;;;;;;;;3.60;3.60;;;;;18.67;66.32;100439.56;4976151;28;8856;-59
2023/08/10 08:10:38;;;;;;;;;4.00;3.20;;;;;18.75;66.32;100432.31;4976331;28;8852;-62
2023/08/10 08:13:06;;;;;;;;;6.00;4.00;;;;;18.85;65.75;100433.06;4976327;28;9601;-62
2023/08/10 08:15:34;;;;;;;;;4.00;4.00;;;;;18.95;65.71;100439.16;4976052;28;8870;-62
2023/08/10 08:18:02;;;;;;;;;4.00;4.00;;;;;19.02;65.33;100433.94;4976018;28;8847;-60
2023/08/10 08:20:30;;;;;;;;;5.60;4.80;;;;;19.09;65.57;100435.84;4975323;28;8848;-60
2023/08/10 08:22:58;;;;;;;;;3.20;3.00;;;;;19.21;65.25;100431.84;4975353;28;8859;-61
2023/08/10 08:25:28;;;;;;;;;1.00;1.00;;;;;19.34;64.98;100428.69;4975208;28;8926;-59
2023/08/10 08:27:55;;;;;;;;;3.20;3.00;;;;;19.42;64.81;100429.53;4975466;28;8836;-60
2023/08/10 08:30:26;;;;;;;;;3.20;3.20;;;;;19.45;64.96;100428.34;4974946;28;8840;-61
2023/08/10 08:32:54;;;;;;;;;3.80;2.00;;;;;19.46;64.44;100428.19;4973718;28;8854;-61
2023/08/10 08:35:21;;;;;;;;;3.00;3.00;;;;;19.50;64.65;100423.31;4973688;28;8828;-59
2023/08/10 08:37:49;;;;;;;;;4.00;3.00;;;;;19.55;63.94;100429.03;4972736;28;8841;-62
2023/08/10 08:40:17;;;;;;;;;3.40;3.40;;;;;19.60;64.53;100418.59;4972962;28;8919;-61
2023/08/10 08:42:45;;;;;;;;;3.00;3.00;;;;;19.68;64.29;100426.69;4973290;28;8990;-60
2023/08/10 08:45:13;;;;;;;;;3.40;2.00;;;;;19.71;64.11;100424.50;4973548;28;10325;-60
2023/08/10 08:47:42;;;;;;;;;3.00;3.00;;;;;19.74;63.82;100426.03;4973855;28;8846;-61
2023/08/10 08:50:09;;;;;;;;;1.00;1.00;;;;;19.76;64.19;100426.69;4973995;28;8967;-61
2023/08/10 08:52:38;;;;;;;;;1.20;0.80;;;;;19.79;64.11;100413.69;4974177;28;8824;-62
2023/08/10 08:55:06;;;;;;;;;2.00;1.80;;;;;19.89;64.16;100410.81;4972761;28;8828;-61
2023/08/10 08:57:34;;;;;;;;;2.20;2.20;;;;;20.01;63.33;100404.06;4974359;28;8837;-62
2023/08/10 09:00:03;;;;;;;;;5.60;4.00;;;;;20.07;63.40;100412.38;4973587;28;8840;-62
2023/08/10 09:02:31;;;;;;;;;1.60;1.60;;;;;20.10;63.23;100400.38;4972643;28;8844;-62
2023/08/10 09:05:01;;;;;;;;;2.60;2.20;;;;;20.16;63.21;100403.22;4973013;28;8983;-62
2023/08/10 09:07:29;;;;;;;;;2.40;2.20;;;;;20.25;62.50;100399.47;4973367;28;8836;-61
2023/08/10 09:09:57;;;;;;;;;1.20;1.20;;;;;20.33;62.59;100398.63;4973017;28;8872;-60
2023/08/10 09:12:25;;;;;;;;;2.00;2.00;;;;;20.44;62.46;100399.09;4973244;28;8982;-62
2023/08/10 09:14:53;;;;;;;;;1.80;1.20;;;;;20.61;62.49;100397.16;4972692;28;9503;-63
2023/08/10 09:17:22;;;;;;;;;1.00;1.00;;;;;20.75;61.65;100397.28;4972913;28;8876;-61
2023/08/10 09:19:49;;;;;;;;;1.00;1.00;;;;;20.87;61.83;100395.94;4973983;28;8833;-61
2023/08/10 09:22:17;;;;;;;;;2.00;2.00;;;;;20.96;61.50;100395.69;4972731;28;8841;-62
2023/08/10 09:24:45;;;;;;;;;1.20;1.20;;;;;21.03;61.07;100391.25;4973133;28;8878;-62
2023/08/10 09:27:13;;;;;;;;;2.00;2.00;;;;;21.13;61.08;100401.88;4973689;28;9515;-61
2023/08/10 09:29:41;;;;;;;;;2.00;2.00;;;;;21.24;61.20;100396.03;4973884;28;8828;-62
2023/08/10 09:32:09;;;;;;;;;3.60;2.00;;;;;21.32;60.81;100390.56;4973479;28;8836;-61
2023/08/10 09:34:37;;;;;;;;;4.00;1.00;;;;;21.44;60.81;100399.97;4973536;28;8851;-62
2023/08/10 09:37:06;;;;;;;;;1.00;1.00;;;;;21.54;60.29;100393.28;4972866;28;8867;-62
2023/08/10 09:39:34;;;;;;;;;1.00;1.00;;;;;21.66;60.28;100397.31;4974200;28;9249;-62
2023/08/10 09:42:01;;;;;;;;;3.60;1.80;;;;;21.78;59.67;100397.72;4973689;28;8839;-62
2023/08/10 09:44:30;;;;;;;;;1.60;1.60;;;;;21.98;59.46;100396.16;4974647;28;9308;-62
2023/08/10 09:46:58;;;;;;;;;1.40;1.40;;;;;22.26;59.29;100398.13;4974344;28;8857;-62
2023/08/10 09:49:26;;;;;;;;;4.00;2.00;;;;;22.62;58.08;100392.81;4974824;28;8828;-62
2023/08/10 09:51:54;;;;;;;;;3.60;1.60;;;;;23.11;57.96;100393.88;4974279;28;8821;-60
2023/08/10 09:54:22;;;;;;;;;2.00;1.00;;;;;23.72;56.49;100393.28;4974272;28;8918;-62
2023/08/10 09:56:50;;;;;;;;;1.00;1.00;;;;;24.24;55.74;100394.63;4974465;28;8979;-61
2023/08/10 09:59:18;;;;;;;;;1.20;1.00;;;;;24.69;54.33;100391.38;4972081;28;8833;-61
2023/08/10 10:01:48;;;;;;;;;1.40;1.40;;;;;25.16;53.95;100393.25;4971879;28;8849;-62
2023/08/10 10:04:16;;;;;;;;;1.40;0.80;;;;;25.58;53.91;100395.72;4972885;28;9240;-62
2023/08/10 10:06:44;;;;;;;;;1.00;1.00;;;;;25.94;52.85;100391.59;4976003;28;8898;-63
2023/08/10 10:09:13;;;;;;;;;1.00;1.00;;;;;26.36;52.31;100397.47;4977981;28;8840;-63
2023/08/10 10:11:41;;;;;;;;;2.00;2.00;;;;;26.72;51.91;100391.53;4976228;28;9542;-62
2023/08/10 10:14:08;;;;;;;;;2.20;2.20;;;;;27.08;51.78;100386.34;4976905;28;8850;-61
2023/08/10 10:16:37;;;;;;;;;1.00;1.00;;;;;27.35;51.65;100388.78;4976034;28;8861;-58
2023/08/10 10:19:04;;;;;;;;;0.60;0.60;;;;;27.62;51.29;100383.97;4977052;28;8832;-58
2023/08/10 10:21:32;;;;;;;;;2.00;1.60;;;;;27.84;51.03;100388.88;4975457;28;8828;-59
2023/08/10 10:24:00;;;;;;;;;1.20;1.20;;;;;28.10;50.56;100377.72;4976617;28;8863;-58
2023/08/10 10:26:28;;;;;;;;;1.00;0.00;;;;;28.33;50.04;100386.16;4975946;28;8840;-58
2023/08/10 10:28:56;;;;;;;;;1.80;1.60;;;;;28.54;49.90;100391.25;4975666;28;9570;-58
2023/08/10 10:31:25;;;;;;;;;2.00;2.00;;;;;28.79;49.78;100372.81;4973705;28;9499;-58
2023/08/10 10:33:53;;;;;;;;;1.00;1.00;;;;;29.05;49.34;100382.66;4974047;28;8837;-58
2023/08/10 10:36:20;;;;;;;;;3.00;1.80;;;;;29.29;48.63;100382.53;4973040;28;8832;-58
2023/08/10 10:38:50;;;;;;;;;2.00;2.00;;;;;29.53;48.65;100370.63;4974096;28;8864;-58
2023/08/10 10:41:18;;;;;;;;;1.40;1.40;;;;;29.83;47.58;100376.91;4973077;28;8828;-59
2023/08/10 10:43:46;;;;;;;;;1.20;1.20;;;;;30.21;47.77;100368.25;4973742;28;8923;-59
2023/08/10 10:46:14;;;;;;;;;1.00;1.00;;;;;30.55;46.96;100364.69;4975248;28;8844;-58
2023/08/10 10:48:42;;;;;;;;;2.00;2.00;;;;;30.83;47.13;100358.19;4974587;28;8837;-59
2023/08/10 10:51:13;;;;;;;;;2.00;1.20;;;;;31.06;46.41;100365.56;4975730;28;8856;-58
2023/08/10 10:53:41;;;;;;;;;1.20;1.20;;;;;31.26;46.33;100364.06;4974623;28;8832;-58
2023/08/10 10:56:09;;;;;;;;;1.00;1.00;;;;;31.46;45.78;100363.63;4975068;28;8860;-59
2023/08/10 10:58:37;;;;;;;;;1.80;1.00;;;;;31.63;45.62;100359.00;4974873;28;8932;-58
2023/08/10 11:01:06;;;;;;;;;0.00;0.00;;;;;31.78;45.50;100364.81;4973997;28;8858;-58
2023/08/10 11:03:34;;;;;;;;;2.80;2.80;;;;;31.77;45.79;100363.13;4974407;28;8995;-58
2023/08/10 11:06:03;;;;;;;;;1.00;1.00;;;;;31.80;45.52;100365.41;4974953;28;8828;-58
2023/08/10 11:08:33;;;;;;;;;1.60;1.00;;;;;31.87;45.42;100361.38;4975918;28;9719;-58
2023/08/10 11:11:01;;;;;;;;;2.00;1.00;;;;;32.17;45.14;100355.53;4975760;28;9515;-59
2023/08/10 11:13:29;;;;;;;;;0.80;0.80;;;;;32.31;44.73;100354.97;4974647;28;8829;-58
2023/08/10 11:15:57;;;;;;;;;3.00;2.00;;;;;32.50;44.54;100363.78;4973707;28;8971;-61
2023/08/10 11:18:25;;;;;;;;;2.00;2.00;;;;;32.64;44.21;100354.06;4973791;28;8895;-61
2023/08/10 11:20:53;;;;;;;;;1.80;1.40;;;;;32.83;42.70;100352.69;4975027;28;8844;-59
2023/08/10 11:23:21;;;;;;;;;2.60;2.60;;;;;33.02;41.85;100354.91;4974313;28;8851;-58
2023/08/10 11:25:51;;;;;;;;;1.80;1.80;;;;;33.10;42.37;100354.44;4974299;28;8848;-58
2023/08/10 11:28:19;;;;;;;;;1.20;1.20;;;;;33.23;42.87;100348.50;4974225;28;9526;-58
2023/08/10 11:30:47;;;;;;;;;2.00;2.00;;;;;33.40;42.10;100348.44;4973292;28;8926;-58
2023/08/10 11:33:15;;;;;;;;;2.00;2.00;;;;;33.53;42.20;100350.81;4974452;28;9204;-60
2023/08/10 11:35:48;;;;;;;;;2.40;1.00;;;;;33.68;42.16;100345.41;4973467;28;8856;-58
2023/08/10 11:38:16;;;;;;;;;2.20;2.20;;;;;33.79;41.94;100345.28;4973913;28;8848;-59