Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:02;;;;;;;7.32;6.03;;;;;;;18.05;100.00;97798.25;5022576;28;20119;-74
2023/07/29 00:03:29;;;;;;;6.63;6.03;;;;;;;17.92;100.00;97794.44;5037062;28;20041;-74
2023/07/29 00:05:55;;;;;;;7.22;6.00;;;;;;;18.06;100.00;97791.72;5025474;28;20419;-74
2023/07/29 00:08:20;;;;;;;7.93;6.03;;;;;;;17.89;100.00;97792.28;5027404;28;20025;-73
2023/07/29 00:10:46;;;;;;;6.00;5.40;;;;;;;17.95;100.00;97793.81;5040096;28;20098;-73
2023/07/29 00:13:11;;;;;;;5.30;4.80;;;;;;;17.84;100.00;97798.66;5038041;28;20423;-75
2023/07/29 00:15:36;;;;;;;5.68;5.15;;;;;;;17.95;100.00;97789.16;5041964;28;20041;-74
2023/07/29 00:18:02;;;;;;;6.03;5.43;;;;;;;17.94;100.00;97787.56;5044954;28;20083;-74
2023/07/29 00:20:27;;;;;;;8.75;5.85;;;;;;;18.01;100.00;97783.63;5038775;28;20064;-75
2023/07/29 00:22:54;;;;;;;6.82;6.22;;;;;;;17.99;100.00;97783.13;5020217;28;20075;-73
2023/07/29 00:25:20;;;;;;;7.18;6.43;;;;;;;17.91;100.00;97771.00;5025346;28;20495;-74
2023/07/29 00:27:45;;;;;;;8.45;7.00;;;;;;;17.89;100.00;97771.31;5027048;28;20100;-73
2023/07/29 00:30:11;;;;;;;7.13;6.53;;;;;;;17.85;100.00;97786.63;5038613;28;20037;-74
2023/07/29 00:32:37;;;;;;;6.55;5.95;;;;;;;17.93;100.00;97775.03;5036569;28;20018;-73
2023/07/29 00:35:02;;;;;;;9.43;6.68;;;;;;;17.81;100.00;97773.91;5025176;28;20115;-73
2023/07/29 00:37:30;;;;;;;7.53;6.68;;;;;;;17.89;100.00;97784.13;5043292;28;20044;-73
2023/07/29 00:39:55;;;;;;;7.38;6.68;;;;;;;17.84;100.00;97781.50;5040020;28;20116;-74
2023/07/29 00:42:21;;;;;;;7.22;6.55;;;;;;;17.82;100.00;97772.81;5019816;28;20040;-74
2023/07/29 00:44:47;;;;;;;8.43;7.53;;;;;;;17.93;100.00;97779.69;5032804;28;20040;-74
2023/07/29 00:47:13;;;;;;;8.65;6.95;;;;;;;18.08;100.00;97775.84;5049703;28;20061;-74
2023/07/29 00:49:39;;;;;;;6.70;6.00;;;;;;;18.22;100.00;97773.94;5041606;28;20049;-74
2023/07/29 00:52:04;;;;;;;9.27;7.10;;;;;;;18.03;100.00;97778.69;5045553;28;20060;-75
2023/07/29 00:54:30;;;;;;;9.10;7.15;;;;;;;18.02;100.00;97787.97;5032910;28;20048;-74
2023/07/29 00:56:55;;;;;;;8.35;7.55;;;;;;;17.90;100.00;97781.09;5036661;28;20029;-74
2023/07/29 00:59:21;;;;;;;7.93;7.18;;;;;;;17.90;100.00;97775.63;5042016;28;20535;-74
2023/07/29 01:01:47;;;;;;;8.82;7.68;;;;;;;17.85;100.00;97777.66;5026957;28;20044;-74
2023/07/29 01:04:12;;;;;;;10.65;7.45;;;;;;;17.87;100.00;97770.81;5004131;28;20041;-73
2023/07/29 01:06:52;;;;;;;8.10;7.40;;;;;;;17.85;100.00;97773.00;5018885;28;20033;-73
2023/07/29 01:09:25;;;;;;;8.65;7.45;;;;;;;17.79;100.00;97774.22;5022602;28;20049;-73
2023/07/29 01:12:01;;;;;;;9.13;7.90;;;;;;;17.82;100.00;97778.25;5019628;28;20040;-73
2023/07/29 01:14:39;;;;;;;9.27;8.25;;;;;;;17.74;100.00;97782.47;5029552;28;20033;-73
2023/07/29 01:17:08;;;;;;;10.60;8.55;;;;;;;17.76;100.00;97777.53;5046307;28;20040;-73
2023/07/29 01:20:00;;;;;;;10.95;8.32;;;;;;;17.71;100.00;97777.63;5030113;28;20034;-73
2023/07/29 01:22:26;;;;;;;9.18;8.25;;;;;;;17.75;100.00;97767.75;5038837;28;20179;-73
2023/07/29 01:24:52;;;;;;;10.60;8.48;;;;;;;17.81;100.00;97765.72;5026012;28;20172;-73
2023/07/29 01:27:17;;;;;;;9.88;7.93;;;;;;;17.76;100.00;97763.91;5023703;28;20400;-73
2023/07/29 01:29:42;;;;;;;9.20;8.30;;;;;;;17.72;100.00;97757.47;5035818;28;20112;-73
2023/07/29 01:32:12;;;;;;;9.55;8.55;;;;;;;17.71;100.00;97760.50;5039114;28;20503;-74
2023/07/29 01:35:03;;;;;;;9.52;8.63;;;;;;;17.73;100.00;97770.00;5042566;28;20372;-74
2023/07/29 01:37:32;;;;;;;10.85;9.15;;;;;;;17.64;100.00;97769.03;5007526;28;20048;-74
2023/07/29 01:40:00;;;;;;;10.73;8.95;;;;;;;17.60;100.00;97769.94;5021416;28;20021;-74
2023/07/29 01:42:26;;;;;;;12.55;9.38;;;;;;;17.68;100.00;97771.97;5019431;28;20041;-74
2023/07/29 01:44:52;;;;;;;11.40;9.50;;;;;;;17.72;100.00;97768.34;5049124;28;20067;-74
2023/07/29 01:47:17;;;;;;;10.57;8.98;;;;;;;17.59;100.00;97763.72;5019485;28;20041;-75
2023/07/29 01:49:42;;;;;;;12.50;9.27;;;;;;;17.65;100.00;97784.28;5040549;28;20032;-73
2023/07/29 01:52:08;;;;;;;13.10;9.43;;;;;;;17.62;100.00;97778.66;5059114;28;20483;-75
2023/07/29 01:54:33;;;;;;;10.23;9.23;;;;;;;17.52;100.00;97782.34;5021123;28;20627;-74
2023/07/29 01:56:58;;;;;;;11.85;9.63;;;;;;;17.56;100.00;97774.38;5035919;28;20029;-75
2023/07/29 01:59:24;;;;;;;11.05;9.18;;;;;;;17.56;100.00;97783.34;5014012;28;20045;-74
2023/07/29 02:01:49;;;;;;;11.23;9.52;;;;;;;17.54;100.00;97777.41;5049857;28;20690;-76
2023/07/29 02:04:15;;;;;;;11.27;10.07;;;;;;;17.50;100.00;97776.38;5028053;28;20146;-77
2023/07/29 02:06:40;;;;;;;10.43;9.43;;;;;;;17.59;100.00;97780.03;5029514;28;20036;-75
2023/07/29 02:09:06;;;;;;;10.85;9.32;;;;;;;17.60;100.00;97787.09;5041084;28;20025;-75
2023/07/29 02:11:31;;;;;;;11.20;9.32;;;;;;;17.61;100.00;97775.09;5038954;28;20055;-74
2023/07/29 02:13:57;;;;;;;10.70;9.60;;;;;;;17.63;100.00;97770.16;5040496;28;20158;-74
2023/07/29 02:16:22;;;;;;;13.13;10.00;;;;;;;17.60;100.00;97770.75;5053727;28;20064;-72
2023/07/29 02:18:49;;;;;;;12.10;9.77;;;;;;;17.70;100.00;97765.13;5052321;28;20033;-72
2023/07/29 02:21:15;;;;;;;12.05;9.10;;;;;;;17.72;100.00;97773.81;5035914;28;20029;-75
2023/07/29 02:23:40;;;;;;;13.20;9.63;;;;;;;17.74;100.00;97771.59;5043846;28;20028;-74
2023/07/29 02:26:06;;;;;;;11.00;9.70;;;;;;;17.66;100.00;97769.56;5046033;28;20083;-75
2023/07/29 02:28:31;;;;;;;10.43;9.38;;;;;;;17.65;100.00;97757.06;5040541;28;20220;-72
2023/07/29 02:31:23;;;;;;;10.88;9.80;;;;;;;17.73;100.00;97764.53;5037313;28;20033;-71
2023/07/29 02:33:49;;;;;;;10.35;9.15;;;;;;;17.76;100.00;97750.28;5027357;28;20029;-72
2023/07/29 02:36:15;;;;;;;16.33;10.05;;;;;;;17.65;100.00;97751.59;5035735;28;20056;-73
2023/07/29 02:38:41;;;;;;;11.07;9.93;;;;;;;17.43;100.00;97753.34;5035586;28;20064;-74
2023/07/29 02:41:09;;;;;;;14.20;10.68;;;;;;;17.48;100.00;97740.44;5055103;28;20031;-74
2023/07/29 02:43:35;;;;;;;11.57;9.40;;;;;;;17.53;100.00;97742.28;5035295;28;20031;-73
2023/07/29 02:46:01;;;;;;;9.77;8.77;;;;;;;17.66;100.00;97731.44;5015941;28;20502;-74
2023/07/29 02:48:28;;;;;;;9.88;8.98;;;;;;;17.67;100.00;97733.03;5043937;28;20036;-73
2023/07/29 02:50:53;;;;;;;10.35;9.35;;;;;;;17.66;100.00;97715.09;5047496;28;20036;-73
2023/07/29 02:53:18;;;;;;;10.05;9.05;;;;;;;17.69;100.00;97725.38;5035210;28;20037;-73
2023/07/29 02:55:44;;;;;;;10.45;9.35;;;;;;;17.62;100.00;97724.97;5048150;28;20033;-74
2023/07/29 02:58:09;;;;;;;13.25;9.57;;;;;;;17.58;100.00;97723.13;5059767;28;20028;-73
2023/07/29 03:00:35;;;;;;;10.48;9.48;;;;;;;17.51;100.00;97723.53;5038306;28;20024;-73
2023/07/29 03:03:01;;;;;;;12.15;9.57;;;;;;;17.63;100.00;97721.13;5035065;28;20041;-72
2023/07/29 03:05:29;;;;;;;10.60;8.98;;;;;;;17.59;100.00;97731.03;5017595;28;20018;-72
2023/07/29 03:07:56;;;;;;;12.73;10.73;;;;;;;17.35;100.00;97730.34;5043156;28;20040;-72
2023/07/29 03:10:22;;;;;;;13.52;10.57;;;;;;;17.19;100.00;97735.25;5016871;28;20036;-72
2023/07/29 03:12:47;;;;;;;16.20;11.05;;;;;;;17.01;100.00;97718.97;5042607;28;20086;-73
2023/07/29 03:15:13;;;;;;;16.48;12.25;;;;;;;16.92;100.00;97726.97;5051388;28;20020;-73
2023/07/29 03:17:39;;;;;;;15.95;11.30;;;;;;;16.94;100.00;97716.59;5040782;28;20123;-72
2023/07/29 03:20:05;;;;;;;12.65;10.93;;;;;;;17.01;100.00;97713.53;5011714;28;20021;-72
2023/07/29 03:22:30;;;;;;;15.13;11.63;;;;;;;17.05;100.00;97719.97;5036431;28;20030;-75
2023/07/29 03:24:56;;;;;;;15.90;11.70;;;;;;;17.08;100.00;97724.84;5041012;28;20044;-72
2023/07/29 03:27:21;;;;;;;15.23;11.65;;;;;;;17.10;100.00;97733.50;5051052;28;20025;-73
2023/07/29 03:29:47;;;;;;;18.00;12.25;;;;;;;17.14;100.00;97729.06;5051119;28;20122;-73
2023/07/29 03:32:12;;;;;;;15.40;12.40;;;;;;;17.12;100.00;97725.84;5052461;28;20112;-73
2023/07/29 03:34:40;;;;;;;12.73;10.73;;;;;;;17.20;100.00;97727.88;5048756;28;20094;-73
2023/07/29 03:37:05;;;;;;;11.73;10.52;;;;;;;17.20;100.00;97727.88;5021774;28;20044;-73
2023/07/29 03:39:31;;;;;;;14.45;11.60;;;;;;;17.21;100.00;97724.88;5034250;28;20052;-72
2023/07/29 03:41:57;;;;;;;11.65;9.85;;;;;;;17.39;100.00;97720.47;5034719;28;20079;-72
2023/07/29 03:44:22;;;;;;;11.90;10.27;;;;;;;17.48;100.00;97718.66;5034760;28;20494;-72
2023/07/29 03:46:48;;;;;;;11.85;8.75;;;;;;;17.58;100.00;97718.50;5014542;28;20166;-72
2023/07/29 03:49:13;;;;;;;12.10;10.68;;;;;;;17.29;100.00;97720.66;5034330;28;20064;-72
2023/07/29 03:51:39;;;;;;;12.07;10.68;;;;;;;17.30;100.00;97722.25;5025865;28;20032;-73
2023/07/29 03:54:04;;;;;;;15.68;11.05;;;;;;;17.34;100.00;97714.31;5048948;28;20546;-72
2023/07/29 03:56:30;;;;;;;16.65;10.65;;;;;;;17.30;100.00;97716.81;5050910;28;20403;-72
2023/07/29 03:59:03;;;;;;;14.05;11.57;;;;;;;17.18;100.00;97698.25;5017834;28;20444;-72
2023/07/29 04:01:28;;;;;;;14.77;11.50;;;;;;;17.21;100.00;97696.84;5050819;28;20037;-73
2023/07/29 04:03:54;;;;;;;13.85;11.73;;;;;;;17.07;100.00;97690.56;5033803;28;20079;-72
2023/07/29 04:06:20;;;;;;;14.02;11.45;;;;;;;17.09;100.00;97696.50;5034141;28;20119;-72
2023/07/29 04:08:46;;;;;;;15.90;10.60;;;;;;;17.07;100.00;97702.25;5033679;28;20559;-72
2023/07/29 04:11:11;;;;;;;13.10;11.20;;;;;;;17.17;100.00;97698.56;5050477;28;20078;-72
2023/07/29 04:13:37;;;;;;;11.82;10.63;;;;;;;17.13;100.00;97683.91;5033751;28;20403;-74
2023/07/29 04:16:04;;;;;;;12.77;10.40;;;;;;;17.25;100.00;97693.22;5021768;28;20476;-73
2023/07/29 04:18:29;;;;;;;11.02;9.70;;;;;;;17.38;100.00;97696.28;5043817;28;20048;-73
2023/07/29 04:20:55;;;;;;;14.32;9.35;;;;;;;17.73;100.00;97682.81;5013934;28;20491;-74
2023/07/29 04:23:20;;;;;;;10.63;9.32;;;;;;;17.93;100.00;97676.94;5029186;28;20022;-75
2023/07/29 04:25:46;;;;;;;11.60;9.55;;;;;;;17.83;100.00;97689.97;5058899;28;20095;-74
2023/07/29 04:28:11;;;;;;;13.05;9.73;;;;;;;17.82;100.00;97702.78;5048817;28;20364;-73
2023/07/29 04:30:36;;;;;;;12.00;9.13;;;;;;;17.93;100.00;97712.38;5049367;28;20063;-74
2023/07/29 04:33:02;;;;;;;10.57;8.95;;;;;;;18.15;100.00;97716.28;5033749;28;20029;-75
2023/07/29 04:35:28;;;;;;;9.85;8.23;;;;;;;18.24;100.00;97703.56;5048353;28;20482;-74
2023/07/29 04:37:53;;;;;;;10.38;8.23;;;;;;;18.22;100.00;97716.69;5046228;28;20052;-74
2023/07/29 04:40:18;;;;;;;9.15;7.53;;;;;;;18.19;100.00;97722.75;5017078;28;20064;-74
2023/07/29 04:42:44;;;;;;;11.40;7.97;;;;;;;17.92;100.00;97740.72;5033286;28;20430;-73
2023/07/29 04:45:09;;;;;;;11.27;7.70;;;;;;;17.87;100.00;97740.03;5033522;28;20052;-74
2023/07/29 04:47:35;;;;;;;18.00;9.15;;;;;;;17.87;100.00;97754.47;5045291;28;20379;-74
2023/07/29 04:50:00;;;;;;;12.55;8.18;;;;;;;17.68;100.00;97745.56;5046600;28;20033;-73
2023/07/29 04:52:25;;;;;;;14.52;7.80;;;;;;;17.74;100.00;97728.00;5048161;28;20024;-75
2023/07/29 04:54:51;;;;;;;14.35;8.15;;;;;;;17.68;100.00;97729.22;5021823;28;20043;-75
2023/07/29 04:57:16;;;;;;;15.63;7.45;;;;;;;17.84;100.00;97722.38;5034536;28;20082;-75
2023/07/29 04:59:42;;;;;;;10.52;7.82;;;;;;;17.98;100.00;97686.94;5033065;28;20029;-75
2023/07/29 05:02:07;;;;;;;9.70;7.75;;;;;;;17.72;100.00;97713.88;5011909;28;20510;-75
2023/07/29 05:04:32;;;;;;;8.57;7.20;;;;;;;17.76;100.00;97709.44;5040920;28;20079;-76
2023/07/29 05:06:58;;;;;;;11.23;8.15;;;;;;;17.68;100.00;97712.88;5036641;28;20455;-75
2023/07/29 05:09:23;;;;;;;10.38;7.90;;;;;;;17.77;100.00;97692.00;5022082;28;20108;-75
2023/07/29 05:11:49;;;;;;;10.40;7.57;;;;;;;17.85;100.00;97685.81;5042997;28;20024;-75
2023/07/29 05:14:15;;;;;;;10.25;7.65;;;;;;;18.08;100.00;97689.47;5040824;28;20029;-75
2023/07/29 05:16:41;;;;;;;9.77;8.45;;;;;;;18.08;100.00;97694.09;5019955;28;20025;-74
2023/07/29 05:19:07;;;;;;;11.18;8.77;;;;;;;17.84;100.00;97692.41;5038588;28;20091;-75
2023/07/29 05:21:32;;;;;;;10.55;8.40;;;;;;;18.10;100.00;97675.50;5026456;28;20057;-75
2023/07/29 05:23:58;;;;;;;8.25;7.45;;;;;;;18.20;100.00;97664.41;5024032;28;20036;-75
2023/07/29 05:26:23;;;;;;;8.27;7.10;;;;;;;18.33;100.00;97660.81;5025016;28;20029;-75
2023/07/29 05:28:49;;;;;;;9.68;6.85;;;;;;;18.31;100.00;97655.69;5029620;28;20554;-76
2023/07/29 05:31:14;;;;;;;8.95;6.25;;;;;;;18.37;100.00;97642.72;5028555;28;20052;-75
2023/07/29 05:33:40;;;;;;;8.23;6.70;;;;;;;18.22;100.00;97656.72;5040471;28;20542;-75
2023/07/29 05:36:06;;;;;;;7.53;5.93;;;;;;;18.36;100.00;97660.22;5020397;28;20392;-76
2023/07/29 05:38:31;;;;;;;8.23;6.38;;;;;;;18.27;100.00;97651.16;5042158;28;20040;-75
2023/07/29 05:40:57;;;;;;;7.68;6.22;;;;;;;18.10;100.00;97654.53;5029862;28;20067;-76
2023/07/29 05:43:24;;;;;;;6.25;5.65;;;;;;;18.28;100.00;97655.47;5027351;28;20048;-75
2023/07/29 05:45:50;;;;;;;7.38;5.22;;;;;;;18.22;100.00;97656.72;5039237;28;20025;-76
2023/07/29 05:48:17;;;;;;;7.65;6.38;;;;;;;18.13;100.00;97658.56;5026247;28;20132;-76
2023/07/29 05:50:43;;;;;;;6.72;5.95;;;;;;;18.06;100.00;97652.72;5046675;28;20021;-76
2023/07/29 05:53:09;;;;;;;6.32;5.70;;;;;;;18.11;100.00;97661.56;5043390;28;20368;-76
2023/07/29 05:55:34;;;;;;;6.00;5.50;;;;;;;18.25;100.00;97667.03;5039754;28;20028;-76
2023/07/29 05:58:00;;;;;;;5.82;5.22;;;;;;;18.14;100.00;97665.59;5042656;28;20039;-75
2023/07/29 06:00:25;;;;;;;6.78;6.07;;;;;;;18.21;100.00;97674.19;5036748;28;20048;-73
2023/07/29 06:02:51;;;;;;;6.45;5.85;;;;;;;18.13;100.00;97670.28;5052746;28;20148;-75
2023/07/29 06:05:20;;;;;;;6.18;5.60;;;;;;;18.15;100.00;97659.06;5016439;28;20395;-76
2023/07/29 06:07:47;;;;;;;7.70;5.75;;;;;;;18.23;100.00;97658.31;5059849;28;20041;-76
2023/07/29 06:10:14;;;;;;;5.20;4.70;;;;;;;18.43;100.00;97655.97;5038882;28;20079;-76
2023/07/29 06:12:39;;;;;;;5.65;4.88;;;;;;;18.36;100.00;97662.94;5008180;28;20037;-76
2023/07/29 06:15:05;;;;;;;5.40;4.90;;;;;;;18.30;100.00;97664.16;5045851;28;20021;-72
2023/07/29 06:17:30;;;;;;;6.88;4.93;;;;;;;18.18;100.00;97650.28;5043938;28;20479;-74
2023/07/29 06:19:56;;;;;;;5.78;5.22;;;;;;;18.15;100.00;97673.50;5047886;28;20040;-76
2023/07/29 06:22:21;;;;;;;7.47;5.10;;;;;;;17.83;100.00;97682.59;5043471;28;20110;-75
2023/07/29 06:24:47;;;;;;;5.68;4.93;;;;;;;17.92;100.00;97686.22;5047525;28;20028;-76
2023/07/29 06:27:12;;;;;;;7.20;4.70;;;;;;;18.02;100.00;97684.44;5026697;28;20044;-75
2023/07/29 06:29:37;;;;;;;6.10;5.50;;;;;;;17.90;100.00;97688.44;5038620;28;20423;-76
2023/07/29 06:32:03;;;;;;;6.25;5.65;;;;;;;17.93;100.00;97676.13;5041601;28;20037;-75
2023/07/29 06:34:28;;;;;;;6.10;5.50;;;;;;;17.94;100.00;97673.13;5045520;28;20439;-76
2023/07/29 06:36:54;;;;;;;6.97;5.07;;;;;;;18.04;100.00;97679.47;5042839;28;20079;-76
2023/07/29 06:39:19;;;;;;;6.20;5.28;;;;;;;17.88;100.00;97693.41;5022407;28;20112;-76
2023/07/29 06:41:44;;;;;;;7.13;5.03;;;;;;;17.75;100.00;97680.59;5041112;28;20038;-77
2023/07/29 06:44:12;;;;;;;12.70;5.40;;;;;;;17.72;100.00;97697.53;5045485;28;20079;-76
2023/07/29 06:46:37;;;;;;;16.50;10.20;;;;;;;17.70;100.00;97707.94;5043214;28;20036;-77
2023/07/29 06:49:03;;;;;;;19.20;6.97;;;;;;;17.53;100.00;97693.28;5035333;28;20100;-75
2023/07/29 06:51:32;;;;;;;6.93;6.20;;;;;;;17.82;100.00;97686.44;5018548;28;20056;-77
2023/07/29 06:53:58;;;;;;;12.02;7.82;;;;;;;17.75;100.00;97682.50;5038193;28;20482;-76
2023/07/29 06:56:24;;;;;;;8.68;6.88;;;;;;;17.70;100.00;97683.41;5041343;28;20033;-76
2023/07/29 06:58:49;;;;;;;10.40;5.90;;;;;;;17.94;100.00;97685.94;5046398;28;20108;-76
2023/07/29 07:01:14;;;;;;;20.92;15.15;;;;;;;17.82;100.00;97691.91;5025577;28;20059;-76
2023/07/29 07:03:40;;;;;;;56.95;37.20;;;;;;;17.92;100.00;97688.94;5037992;28;20036;-75
2023/07/29 07:06:05;;;;;;;40.88;29.42;;;;;;;17.79;100.00;97673.44;5042356;28;20043;-76
2023/07/29 07:08:31;;;;;;;93.15;53.55;;;;;;;17.63;100.00;97699.34;5028407;28;20029;-75
2023/07/29 07:10:56;;;;;;;105.38;55.92;;;;;;;17.54;100.00;97709.34;5041852;28;20455;-75
2023/07/29 07:13:21;;;;;;;75.30;39.58;;;;;;;17.55;100.00;97702.75;5037842;28;20025;-74
2023/07/29 07:15:47;;;;;;;165.15;89.97;;;;;;;17.51;100.00;97704.47;5041318;28;20049;-76
2023/07/29 07:18:12;;;;;;;37.67;20.15;;;;;;;17.41;100.00;97710.06;5048120;28;20029;-75
2023/07/29 07:20:38;;;;;;;24.25;17.00;;;;;;;17.39;100.00;97698.69;5034665;28;20518;-71
2023/07/29 07:23:05;;;;;;;11.73;8.73;;;;;;;17.49;100.00;97700.41;5020786;28;20017;-75
2023/07/29 07:25:30;;;;;;;11.25;8.10;;;;;;;17.58;100.00;97702.16;5041045;28;20056;-75
2023/07/29 07:27:56;;;;;;;9.65;7.47;;;;;;;17.81;100.00;97693.00;5047547;28;20423;-75
2023/07/29 07:30:21;;;;;;;11.35;7.07;;;;;;;17.88;100.00;97696.13;5041780;28;20033;-74
2023/07/29 07:32:47;;;;;;;8.02;6.18;;;;;;;18.09;100.00;97679.34;5027837;28;20105;-75
2023/07/29 07:35:12;;;;;;;10.23;6.93;;;;;;;18.14;100.00;97676.50;5040557;28;20036;-75
2023/07/29 07:37:38;;;;;;;9.00;6.65;;;;;;;18.05;100.00;97672.91;5037699;28;20064;-75
2023/07/29 07:40:04;;;;;;;7.68;6.70;;;;;;;18.28;100.00;97672.66;5042143;28;20029;-75
2023/07/29 07:42:29;;;;;;;8.20;7.40;;;;;;;18.03;100.00;97669.66;5044350;28;20032;-75
2023/07/29 07:44:54;;;;;;;9.10;6.57;;;;;;;18.21;100.00;97676.91;5023547;28;20422;-75
2023/07/29 07:47:20;;;;;;;10.00;7.10;;;;;;;18.28;100.00;97666.38;5050870;28;20021;-73
2023/07/29 07:49:45;;;;;;;7.28;6.53;;;;;;;18.19;100.00;97668.22;5041588;28;20502;-75
2023/07/29 07:52:10;;;;;;;8.48;7.30;;;;;;;18.22;100.00;97667.63;5044155;28;20108;-75
2023/07/29 07:54:36;;;;;;;8.30;6.60;;;;;;;18.37;100.00;97670.00;5039489;28;20597;-75
2023/07/29 07:57:01;;;;;;;8.88;7.97;;;;;;;18.22;100.00;97671.16;5020067;28;20583;-75
2023/07/29 07:59:27;;;;;;;9.75;7.72;;;;;;;18.19;100.00;97676.41;5025459;28;20094;-75
2023/07/29 08:01:52;;;;;;;8.82;6.78;;;;;;;18.23;100.00;97669.22;5043748;28;20060;-75
2023/07/29 08:04:18;;;;;;;8.10;7.30;;;;;;;18.19;100.00;97671.78;5039646;28;20055;-75
2023/07/29 08:06:43;;;;;;;8.15;7.35;;;;;;;18.14;100.00;97665.59;5037405;28;20029;-76
2023/07/29 08:09:09;;;;;;;9.77;7.50;;;;;;;18.35;100.00;97661.31;5041092;28;20065;-75
2023/07/29 08:11:34;;;;;;;8.55;7.15;;;;;;;18.38;100.00;97666.16;5032213;28;20029;-77
2023/07/29 08:14:00;;;;;;;10.20;6.95;;;;;;;18.39;100.00;97656.88;5025647;28;20065;-76
2023/07/29 08:16:25;;;;;;;7.45;5.90;;;;;;;18.69;100.00;97645.28;5010664;28;20028;-76
2023/07/29 08:18:51;;;;;;;8.32;6.20;;;;;;;18.52;100.00;97635.06;5038983;28;20641;-76
2023/07/29 08:21:16;;;;;;;7.47;6.35;;;;;;;18.62;100.00;97628.56;5020305;28;20574;-76
2023/07/29 08:23:42;;;;;;;6.00;5.40;;;;;;;18.97;100.00;97630.38;5024829;28;20052;-76
2023/07/29 08:26:07;;;;;;;6.22;5.18;;;;;;;19.05;100.00;97615.16;5043745;28;20025;-76
2023/07/29 08:28:35;;;;;;;5.80;5.00;;;;;;;19.13;100.00;97601.56;5038515;28;20486;-77
2023/07/29 08:31:01;;;;;;;6.15;5.50;;;;;;;18.91;100.00;97637.09;5036604;28;20489;-76
2023/07/29 08:33:27;;;;;;;7.57;6.30;;;;;;;18.56;100.00;97641.50;5025000;28;20124;-77
2023/07/29 08:35:52;;;;;;;6.28;4.93;;;;;;;18.76;100.00;97669.41;5043670;28;20078;-76
2023/07/29 08:38:18;;;;;;;6.75;5.47;;;;;;;18.58;100.00;97693.00;5021691;28;20041;-76
2023/07/29 08:40:57;;;;;;;9.95;6.72;;;;;;;18.74;100.00;97688.78;5036828;28;20025;-75
2023/07/29 08:43:32;;;;;;;10.95;6.10;;;;;;;18.74;100.00;97686.06;5039526;28;20503;-76
2023/07/29 08:45:58;;;;;;;9.75;5.70;;;;;;;18.71;100.00;97680.44;5033532;28;20028;-76
2023/07/29 08:48:32;;;;;;;7.95;6.03;;;;;;;18.71;100.00;97681.25;5039872;28;20030;-75
2023/07/29 08:50:58;;;;;;;5.75;5.25;;;;;;;18.75;100.00;97676.78;5043240;28;20042;-76
2023/07/29 08:53:24;;;;;;;7.57;5.50;;;;;;;18.71;100.00;97675.78;5025553;28;20021;-76
2023/07/29 08:55:49;;;;;;;6.00;5.45;;;;;;;18.70;100.00;97695.97;5036372;28;20487;-75
2023/07/29 08:58:15;;;;;;;6.65;5.72;;;;;;;18.74;100.00;97686.06;5033337;28;20075;-75
2023/07/29 09:00:41;;;;;;;6.50;5.90;;;;;;;18.84;100.00;97685.81;5029782;28;20503;-74
2023/07/29 09:03:06;;;;;;;8.35;5.93;;;;;;;18.98;100.00;97685.75;5038618;28;20615;-76
2023/07/29 09:05:34;;;;;;;7.03;5.60;;;;;;;19.20;100.00;97683.03;5049098;28;20040;-75
2023/07/29 09:08:01;;;;;;;5.57;5.00;;;;;;;19.40;100.00;97687.16;5050703;28;20036;-76
2023/07/29 09:10:26;;;;;;;8.60;6.25;;;;;;;19.34;100.00;97689.22;5030892;28;20568;-75
2023/07/29 09:12:52;;;;;;;7.93;6.70;;;;;;;19.41;100.00;97675.13;5046628;28;20112;-75
2023/07/29 09:15:31;;;;;;;8.93;6.40;;;;;;;19.70;100.00;97686.34;5030922;28;20038;-76
2023/07/29 09:17:57;;;;;;;9.30;7.20;;;;;;;19.65;100.00;97689.25;5033732;28;20443;-76
2023/07/29 09:20:24;;;;;;;10.93;6.80;;;;;;;19.56;100.00;97688.38;5025407;28;20083;-76
2023/07/29 09:22:50;;;;;;;7.60;5.55;;;;;;;19.53;100.00;97686.28;5054925;28;20128;-76
2023/07/29 09:25:17;;;;;;;10.63;7.22;;;;;;;19.50;100.00;97690.44;5041792;28;20027;-75
2023/07/29 09:27:42;;;;;;;8.35;5.70;;;;;;;19.42;100.00;97706.81;5020250;28;20068;-75
2023/07/29 09:30:15;;;;;;;5.18;4.68;;;;;;;19.37;100.00;97698.72;5053262;28;20083;-75
2023/07/29 09:32:41;;;;;;;5.30;4.20;;;;;;;19.23;100.00;97691.38;5023097;28;20041;-76
2023/07/29 09:35:11;;;;;;;4.85;4.40;;;;;;;19.55;100.00;97700.44;5044209;28;20025;-76
2023/07/29 09:37:37;;;;;;;5.72;4.18;;;;;;;19.47;100.00;97699.25;5038537;28;20065;-76
2023/07/29 09:40:03;;;;;;;5.25;3.78;;;;;;;19.46;100.00;97691.38;5053400;28;20048;-76
2023/07/29 09:42:29;;;;;;;6.25;4.70;;;;;;;19.45;100.00;97711.63;5039814;28;20429;-76
2023/07/29 09:44:54;;;;;;;5.15;4.65;;;;;;;19.26;100.00;97709.88;5036526;28;20313;-76
2023/07/29 09:47:21;;;;;;;7.43;4.55;;;;;;;19.41;100.00;97706.00;5041162;28;20201;-76
2023/07/29 09:49:46;;;;;;;6.68;5.00;;;;;;;19.28;100.00;97707.63;5044609;28;20025;-75
2023/07/29 09:52:14;;;;;;;5.57;4.88;;;;;;;19.21;100.00;97695.53;5049094;28;20025;-76
2023/07/29 09:54:40;;;;;;;6.35;5.00;;;;;;;19.32;100.00;97699.66;5035051;28;20021;-76
2023/07/29 09:57:07;;;;;;;6.65;5.45;;;;;;;19.56;100.00;97702.03;5039165;28;20066;-76
2023/07/29 09:59:35;;;;;;;6.78;4.70;;;;;;;20.04;100.00;97702.88;5036430;28;20025;-75
2023/07/29 10:02:01;;;;;;;5.25;4.70;;;;;;;20.43;100.00;97683.69;5039510;28;20047;-76
2023/07/29 10:04:27;;;;;;;8.65;6.78;;;;;;;20.20;100.00;97684.09;5042087;28;20029;-76
2023/07/29 10:06:52;;;;;;;8.38;6.60;;;;;;;20.02;100.00;97678.56;5031181;28;20081;-75
2023/07/29 10:09:19;;;;;;;8.68;5.78;;;;;;;20.20;100.00;97662.22;5045110;28;20028;-75
2023/07/29 10:11:44;;;;;;;4.65;3.65;;;;;;;20.25;100.00;97665.63;5022676;28;20037;-75
2023/07/29 10:14:10;;;;;;;4.22;3.70;;;;;;;20.58;100.00;97664.03;5042087;28;20512;-75
2023/07/29 10:16:36;;;;;;;5.47;4.20;;;;;;;21.24;97.54;97675.59;5047361;28;20403;-75
2023/07/29 10:19:01;;;;;;;8.52;3.88;;;;;;;21.05;97.79;97669.69;5043146;28;20025;-76
2023/07/29 10:21:28;;;;;;;3.63;2.83;;;;;;;21.20;95.98;97658.22;5021862;28;20043;-76
2023/07/29 10:23:56;;;;;;;5.65;3.30;;;;;;;21.55;93.23;97659.72;5032748;28;20039;-75
2023/07/29 10:26:22;;;;;;;3.97;3.17;;;;;;;21.23;91.88;97657.56;5034374;28;20694;-74
2023/07/29 10:28:48;;;;;;;8.18;5.22;;;;;;;21.25;90.82;97666.25;5043562;28;20028;-76
2023/07/29 10:31:16;;;;;;;9.50;5.75;;;;;;;21.69;90.33;97654.81;5034341;28;20045;-75
2023/07/29 10:33:42;;;;;;;11.40;5.85;;;;;;;22.01;89.26;97656.94;5023458;28;20060;-75
2023/07/29 10:36:08;;;;;;;3.75;1.80;;;;;;;21.13;88.34;97674.34;5028198;28;20069;-76
2023/07/29 10:38:34;;;;;;;2.60;2.00;;;;;;;21.34;93.50;97667.03;5024720;28;20136;-76
2023/07/29 10:41:00;;;;;;;3.10;2.20;;;;;;;21.63;91.58;97661.63;5036724;28;20037;-75
2023/07/29 10:43:26;;;;;;;3.03;2.10;;;;;;;20.97;93.42;97670.47;5022843;28;20088;-75
2023/07/29 10:45:52;;;;;;;3.60;1.83;;;;;;;21.43;90.18;97680.69;5043947;28;20029;-74
2023/07/29 10:48:32;;;;;;;2.47;2.05;;;;;;;22.02;87.32;97683.25;5057230;28;20570;-74
2023/07/29 10:51:29;;;;;;;3.83;1.98;;;;;;;22.22;86.07;97678.13;5036774;28;20053;-75
2023/07/29 10:54:02;;;;;;;2.45;2.00;;;;;;;22.55;85.79;97679.00;5036935;28;20037;-75
2023/07/29 10:56:33;;;;;;;4.53;2.30;;;;;;;22.50;89.02;97680.00;5039539;28;20037;-75
2023/07/29 10:59:22;;;;;;;4.05;2.00;;;;;;;22.27;86.68;97664.19;5018955;28;20555;-76
2023/07/29 11:01:56;;;;;;;4.43;2.60;;;;;;;22.24;86.63;97665.66;5042381;28;20066;-75
2023/07/29 11:04:24;;;;;;;4.15;2.55;;;;;;;22.82;83.98;97653.81;5023126;28;20414;-74
2023/07/29 11:07:12;;;;;;;3.33;2.00;;;;;;;22.90;83.61;97655.66;5048659;28;20606;-75
2023/07/29 11:09:54;;;;;;;2.63;2.30;;;;;;;23.14;83.81;97652.19;5039295;28;20478;-75
2023/07/29 11:12:38;;;;;;;3.10;2.35;;;;;;;22.74;82.91;97657.41;5050094;28;20399;-75
2023/07/29 11:15:14;;;;;;;1.88;1.63;;;;;;;22.35;81.32;97660.59;5047297;28;20477;-75
2023/07/29 11:17:51;;;;;;;1.80;1.55;;;;;;;22.48;79.43;97654.03;5042138;28;20060;-74
2023/07/29 11:20:19;;;;;;;3.10;1.52;;;;;;;22.82;78.80;97658.50;5049879;28;20037;-74