Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:58;;;;;;;8.07;3.80;;;;;;;16.89;100.00;99139.88;5051555;28;20031;-73
2023/06/25 00:04:23;;;;;;;7.13;3.72;;;;;;;16.87;100.00;99133.81;5052344;28;20025;-73
2023/06/25 00:06:48;;;;;;;6.55;3.90;;;;;;;16.86;100.00;99132.16;5051958;28;20394;-73
2023/06/25 00:09:14;;;;;;;5.70;3.63;;;;;;;16.77;100.00;99119.88;5071891;28;20478;-74
2023/06/25 00:11:39;;;;;;;5.22;3.60;;;;;;;16.83;100.00;99138.09;5070630;28;20036;-72
2023/06/25 00:14:04;;;;;;;6.00;3.50;;;;;;;16.74;100.00;99132.13;5076017;28;20029;-72
2023/06/25 00:16:30;;;;;;;5.88;3.65;;;;;;;16.67;100.00;99131.38;5064368;28;20033;-74
2023/06/25 00:18:56;;;;;;;6.35;3.88;;;;;;;16.75;100.00;99141.16;5069673;28;20088;-73
2023/06/25 00:21:22;;;;;;;7.30;3.22;;;;;;;16.60;100.00;99136.13;5068157;28;20036;-73
2023/06/25 00:23:47;;;;;;;7.53;4.07;;;;;;;16.65;100.00;99134.34;5070086;28;20394;-72
2023/06/25 00:26:12;;;;;;;6.65;4.00;;;;;;;16.48;100.00;99135.25;5067625;28;20025;-74
2023/06/25 00:28:38;;;;;;;5.20;3.47;;;;;;;16.54;100.00;99135.16;5073773;28;20021;-73
2023/06/25 00:31:04;;;;;;;6.05;3.60;;;;;;;16.35;100.00;99107.09;5074738;28;20028;-73
2023/06/25 00:33:31;;;;;;;6.07;3.55;;;;;;;16.43;100.00;99122.31;5070413;28;20032;-73
2023/06/25 00:35:57;;;;;;;4.60;3.33;;;;;;;16.48;100.00;99132.50;5072275;28;20060;-72
2023/06/25 00:38:22;;;;;;;6.22;3.65;;;;;;;16.39;100.00;99129.28;5072226;28;20429;-73
2023/06/25 00:40:49;;;;;;;8.60;4.05;;;;;;;16.44;100.00;99129.44;5061668;28;20486;-73
2023/06/25 00:43:15;;;;;;;5.32;3.53;;;;;;;16.37;100.00;99137.75;5052959;28;20044;-73
2023/06/25 00:45:41;;;;;;;6.50;3.33;;;;;;;16.32;100.00;99134.88;5049864;28;20020;-73
2023/06/25 00:48:06;;;;;;;6.13;3.75;;;;;;;16.15;100.00;99142.03;5051964;28;20025;-73
2023/06/25 00:50:31;;;;;;;7.47;3.83;;;;;;;15.97;100.00;99142.91;5053849;28;20029;-73
2023/06/25 00:52:57;;;;;;;5.57;3.85;;;;;;;15.87;100.00;99124.34;5054909;28;20051;-73
2023/06/25 00:55:22;;;;;;;6.63;3.58;;;;;;;15.95;100.00;99124.03;5053290;28;20071;-73
2023/06/25 00:57:48;;;;;;;4.85;3.72;;;;;;;15.86;100.00;99132.78;5053786;28;20035;-73
2023/06/25 01:00:14;;;;;;;6.57;3.50;;;;;;;15.88;100.00;99138.84;5050501;28;20112;-73
2023/06/25 01:03:13;;;;;;;6.80;3.83;;;;;;;15.77;100.00;99122.19;5054241;28;20032;-73
2023/06/25 01:06:12;;;;;;;5.55;3.83;;;;;;;15.73;100.00;99136.50;5040697;28;20025;-73
2023/06/25 01:08:39;;;;;;;5.60;3.70;;;;;;;15.67;100.00;99123.75;5051529;28;20055;-73
2023/06/25 01:11:05;;;;;;;7.00;3.70;;;;;;;15.73;100.00;99129.16;5052441;28;20017;-73
2023/06/25 01:13:31;;;;;;;5.90;3.75;;;;;;;15.57;100.00;99122.38;5059360;28;20485;-73
2023/06/25 01:15:56;;;;;;;7.20;4.00;;;;;;;15.52;100.00;99118.69;5051095;28;20039;-73
2023/06/25 01:18:23;;;;;;;6.47;4.07;;;;;;;15.57;100.00;99116.94;5052848;28;20528;-73
2023/06/25 01:20:51;;;;;;;5.13;3.72;;;;;;;15.45;100.00;99109.72;5051913;28;20036;-73
2023/06/25 01:23:17;;;;;;;6.50;3.75;;;;;;;15.46;100.00;99117.69;5045455;28;20025;-73
2023/06/25 01:25:47;;;;;;;6.90;3.90;;;;;;;15.40;100.00;99118.59;5046737;28;20109;-73
2023/06/25 01:28:13;;;;;;;6.70;3.95;;;;;;;15.34;100.00;99112.16;5051949;28;20124;-72
2023/06/25 01:33:15;;;;;;;8.07;4.22;;;;;;;15.13;100.00;99113.44;5038603;28;20387;-72
2023/06/25 01:35:42;;;;;;;6.32;3.85;;;;;;;15.17;100.00;99108.38;5041278;28;20049;-73
2023/06/25 01:38:07;;;;;;;6.85;4.20;;;;;;;15.23;100.00;99115.63;5026538;28;20091;-73
2023/06/25 01:40:32;;;;;;;6.68;4.15;;;;;;;15.21;100.00;99109.56;5050693;28;20056;-73
2023/06/25 01:42:57;;;;;;;8.15;4.25;;;;;;;15.32;100.00;99110.72;5032186;28;20040;-72
2023/06/25 01:45:23;;;;;;;6.13;4.00;;;;;;;15.27;100.00;99111.41;5007429;28;20059;-73
2023/06/25 01:47:48;;;;;;;6.80;3.80;;;;;;;15.15;100.00;99090.59;5011863;28;20085;-73
2023/06/25 01:50:14;;;;;;;6.97;3.53;;;;;;;15.15;100.00;99106.94;5011807;28;20084;-74
2023/06/25 01:52:39;;;;;;;6.47;4.00;;;;;;;15.02;100.00;99102.44;5011975;28;20029;-74
2023/06/25 01:55:05;;;;;;;11.55;3.90;;;;;;;14.96;100.00;99101.47;5010244;28;20026;-74
2023/06/25 01:57:30;;;;;;;8.45;3.97;;;;;;;15.02;100.00;99095.09;5029295;28;20029;-73
2023/06/25 01:59:55;;;;;;;7.95;3.47;;;;;;;14.94;100.00;99089.94;5029881;28;20069;-73
2023/06/25 02:02:21;;;;;;;5.10;3.65;;;;;;;14.82;100.00;99091.72;5014726;28;20120;-73
2023/06/25 02:04:46;;;;;;;6.20;3.60;;;;;;;14.80;100.00;99083.81;5028169;28;20022;-73
2023/06/25 02:07:11;;;;;;;6.07;3.75;;;;;;;14.63;100.00;99066.34;5027894;28;20104;-73
2023/06/25 02:09:37;;;;;;;5.68;3.63;;;;;;;14.63;100.00;99080.78;5026114;28;20112;-73
2023/06/25 02:12:02;;;;;;;12.02;4.68;;;;;;;14.47;100.00;99073.16;5028840;28;20483;-73
2023/06/25 02:14:28;;;;;;;5.82;3.90;;;;;;;14.60;100.00;99094.03;5012378;28;20068;-73
2023/06/25 02:16:53;;;;;;;7.75;3.65;;;;;;;14.54;100.00;99081.28;5008214;28;20076;-72
2023/06/25 02:19:18;;;;;;;6.45;4.22;;;;;;;14.35;100.00;99059.41;5012719;28;20088;-72
2023/06/25 02:21:44;;;;;;;6.95;3.90;;;;;;;14.34;100.00;99065.09;5014065;28;20029;-72
2023/06/25 02:24:09;;;;;;;5.13;4.13;;;;;;;14.40;100.00;99075.09;5031291;28;20080;-74
2023/06/25 02:26:34;;;;;;;8.32;4.75;;;;;;;14.41;100.00;99076.78;5012870;28;20120;-73
2023/06/25 02:28:59;;;;;;;9.48;4.38;;;;;;;14.58;100.00;99074.34;5028430;28;20022;-73
2023/06/25 02:31:25;;;;;;;9.15;4.35;;;;;;;14.52;100.00;99076.06;5013379;28;20769;-73
2023/06/25 02:33:50;;;;;;;6.22;4.07;;;;;;;14.47;100.00;99062.28;5011372;28;20098;-73
2023/06/25 02:36:16;;;;;;;6.85;4.20;;;;;;;14.55;100.00;99072.09;4999615;28;20056;-74
2023/06/25 02:38:41;;;;;;;10.02;4.43;;;;;;;14.48;100.00;99069.38;5012361;28;20037;-72
2023/06/25 02:41:06;;;;;;;10.27;4.53;;;;;;;14.47;100.00;99084.03;5009419;28;20056;-74
2023/06/25 02:43:32;;;;;;;13.40;4.82;;;;;;;14.44;100.00;99079.88;5028594;28;20037;-74
2023/06/25 02:45:57;;;;;;;7.05;4.60;;;;;;;14.40;100.00;99077.81;5024034;28;20460;-73
2023/06/25 02:48:23;;;;;;;6.72;4.82;;;;;;;14.25;100.00;99068.09;5029244;28;20075;-73
2023/06/25 02:50:48;;;;;;;7.95;4.80;;;;;;;14.29;100.00;99068.47;5008667;28;20399;-73
2023/06/25 02:53:13;;;;;;;7.80;4.65;;;;;;;14.17;100.00;99060.19;5026020;28;20082;-73
2023/06/25 02:55:39;;;;;;;14.48;5.45;;;;;;;14.10;100.00;99056.69;5021535;28;20059;-73
2023/06/25 02:58:04;;;;;;;7.40;4.75;;;;;;;14.14;100.00;99065.22;5030461;28;20115;-73
2023/06/25 03:00:29;;;;;;;6.72;4.30;;;;;;;14.03;100.00;99070.31;5024562;28;20018;-73
2023/06/25 03:02:55;;;;;;;8.18;4.68;;;;;;;14.11;100.00;99079.28;5021772;28;20148;-73
2023/06/25 03:05:20;;;;;;;14.90;5.28;;;;;;;14.02;100.00;99065.13;5029377;28;20509;-73
2023/06/25 03:07:54;;;;;;;8.50;4.93;;;;;;;14.12;100.00;99086.38;5030598;28;20033;-73
2023/06/25 03:10:23;;;;;;;7.07;4.35;;;;;;;13.97;100.00;99057.59;5024161;28;20017;-73
2023/06/25 03:12:48;;;;;;;7.97;5.00;;;;;;;14.02;100.00;99076.00;5010663;28;20041;-72
2023/06/25 03:15:13;;;;;;;7.72;5.10;;;;;;;13.93;100.00;99052.81;5027244;28;20300;-73
2023/06/25 03:17:39;;;;;;;8.35;4.90;;;;;;;14.01;100.00;99069.69;5028278;28;20107;-73
2023/06/25 03:20:05;;;;;;;9.52;4.45;;;;;;;14.10;100.00;99074.91;5023386;28;20684;-73
2023/06/25 03:22:30;;;;;;;9.25;5.65;;;;;;;13.96;100.00;99045.06;5004586;28;20036;-72
2023/06/25 03:24:55;;;;;;;7.82;4.75;;;;;;;14.07;100.00;99073.47;5029281;28;20037;-72
2023/06/25 03:27:21;;;;;;;6.88;4.20;;;;;;;13.97;100.00;99059.50;5017424;28;20030;-72
2023/06/25 03:29:46;;;;;;;7.07;4.45;;;;;;;14.03;100.00;99061.34;5026236;28;20037;-73
2023/06/25 03:32:11;;;;;;;10.20;5.07;;;;;;;13.99;100.00;99052.78;5026376;28;20108;-72
2023/06/25 03:34:36;;;;;;;6.32;3.90;;;;;;;13.91;100.00;99063.06;5031689;28;20041;-72
2023/06/25 03:37:02;;;;;;;8.15;4.45;;;;;;;13.88;100.00;99066.25;5031419;28;20031;-72
2023/06/25 03:39:27;;;;;;;7.60;4.07;;;;;;;13.82;100.00;99068.78;5025476;28;20021;-72
2023/06/25 03:41:52;;;;;;;7.65;4.35;;;;;;;13.60;100.00;99040.25;5020171;28;20029;-73
2023/06/25 03:44:18;;;;;;;8.68;3.67;;;;;;;13.74;100.00;99058.16;5037930;28;20545;-72
2023/06/25 03:46:43;;;;;;;6.38;3.65;;;;;;;13.66;100.00;99050.25;5030830;28;20083;-72
2023/06/25 03:49:09;;;;;;;6.78;3.97;;;;;;;13.80;100.00;99065.44;5012362;28;20021;-72
2023/06/25 03:51:34;;;;;;;6.75;3.50;;;;;;;13.86;100.00;99035.69;5008750;28;20025;-72
2023/06/25 03:53:59;;;;;;;5.72;3.53;;;;;;;13.99;100.00;99054.66;5025553;28;20448;-72
2023/06/25 03:56:24;;;;;;;6.95;3.35;;;;;;;14.06;100.00;99043.75;5009074;28;20026;-72
2023/06/25 03:58:50;;;;;;;7.70;3.42;;;;;;;14.11;100.00;99039.31;5028087;28;20032;-72
2023/06/25 04:01:16;;;;;;;7.03;3.83;;;;;;;14.16;100.00;99047.63;5008794;28;20345;-72
2023/06/25 04:03:41;;;;;;;6.70;3.35;;;;;;;14.31;100.00;99054.66;5026331;28;20022;-72
2023/06/25 04:06:06;;;;;;;6.03;3.65;;;;;;;14.35;100.00;99045.81;5030396;28;20356;-72
2023/06/25 04:08:32;;;;;;;8.88;3.50;;;;;;;14.54;100.00;99054.91;5027294;28;20029;-72
2023/06/25 04:10:57;;;;;;;7.00;3.05;;;;;;;14.55;100.00;99051.13;5027769;28;20018;-72
2023/06/25 04:13:22;;;;;;;5.50;3.60;;;;;;;14.54;100.00;99033.13;5031302;28;20029;-73
2023/06/25 04:15:47;;;;;;;5.75;3.50;;;;;;;14.77;100.00;99054.25;5013028;28;20029;-72
2023/06/25 04:18:13;;;;;;;6.55;3.30;;;;;;;14.93;100.00;99039.22;5028761;28;20048;-72
2023/06/25 04:20:38;;;;;;;6.55;3.55;;;;;;;15.00;100.00;99037.28;5032732;28;20031;-72
2023/06/25 04:23:03;;;;;;;5.03;3.58;;;;;;;14.98;100.00;99057.63;5025350;28;20025;-72
2023/06/25 04:25:30;;;;;;;5.93;3.53;;;;;;;14.70;100.00;99039.91;5031278;28;20010;-72
2023/06/25 04:27:55;;;;;;;7.43;4.05;;;;;;;14.65;100.00;99048.72;5009883;28;20053;-72
2023/06/25 04:30:21;;;;;;;6.28;4.10;;;;;;;14.58;100.00;99031.63;5028250;28;20131;-72
2023/06/25 04:32:49;;;;;;;5.72;3.72;;;;;;;14.72;100.00;99045.09;5017801;28;20087;-72
2023/06/25 04:35:15;;;;;;;8.80;4.28;;;;;;;14.80;100.00;99034.78;5015732;28;20478;-72
2023/06/25 04:37:40;;;;;;;7.45;4.38;;;;;;;14.89;100.00;99024.41;5029408;28;20029;-72
2023/06/25 04:40:07;;;;;;;6.43;4.60;;;;;;;15.02;100.00;99046.06;5031842;28;20079;-72
2023/06/25 04:42:32;;;;;;;6.63;4.07;;;;;;;15.13;100.00;99045.28;5014133;28;20079;-73
2023/06/25 04:44:58;;;;;;;7.88;4.60;;;;;;;15.11;100.00;99028.31;5016200;28;20418;-73
2023/06/25 04:47:23;;;;;;;7.18;4.40;;;;;;;15.20;100.00;99033.50;5026021;28;20522;-73
2023/06/25 04:49:48;;;;;;;11.00;4.38;;;;;;;15.35;100.00;99036.66;5029290;28;20325;-73
2023/06/25 04:52:18;;;;;;;6.65;4.47;;;;;;;15.38;100.00;99027.19;5012521;28;20457;-73
2023/06/25 04:54:44;;;;;;;8.35;4.45;;;;;;;15.40;100.00;99017.72;5014274;28;20037;-73
2023/06/25 04:57:09;;;;;;;7.43;4.40;;;;;;;15.55;100.00;99033.69;5032757;28;20083;-73
2023/06/25 04:59:35;;;;;;;8.15;4.15;;;;;;;15.65;100.00;99030.41;5033418;28;20033;-73
2023/06/25 05:02:00;;;;;;;7.88;4.97;;;;;;;15.76;100.00;99033.19;5029491;28;20038;-73
2023/06/25 05:04:26;;;;;;;9.77;4.70;;;;;;;15.87;100.00;99034.31;5030238;28;20399;-70
2023/06/25 05:06:51;;;;;;;8.80;4.38;;;;;;;15.85;100.00;99013.78;5031707;28;20564;-72
2023/06/25 05:09:16;;;;;;;8.35;4.25;;;;;;;16.13;100.00;99033.06;5030666;28;20045;-72
2023/06/25 05:11:42;;;;;;;5.68;3.83;;;;;;;16.26;100.00;99026.56;5029267;28;20050;-74
2023/06/25 05:14:07;;;;;;;8.80;4.28;;;;;;;16.41;100.00;99007.84;5030904;28;20033;-80
2023/06/25 05:16:32;;;;;;;6.57;3.90;;;;;;;16.77;100.00;99027.84;5013860;28;20033;-71
2023/06/25 05:18:57;;;;;;;6.38;3.83;;;;;;;17.22;100.00;99040.03;5010663;28;20057;-72
2023/06/25 05:21:23;;;;;;;7.53;4.22;;;;;;;17.36;100.00;99025.00;5007676;28;20033;-77
2023/06/25 05:24:00;;;;;;;5.95;3.70;;;;;;;17.56;100.00;99032.81;5026097;28;20101;-77
2023/06/25 05:26:26;;;;;;;6.40;3.80;;;;;;;17.80;100.00;99027.28;5032316;28;20397;-77
2023/06/25 05:28:51;;;;;;;4.28;3.03;;;;;;;18.04;100.00;99026.06;5032555;28;20091;-81
2023/06/25 05:31:16;;;;;;;7.68;3.70;;;;;;;18.28;100.00;99036.88;5032266;28;20029;-82
2023/06/25 05:33:41;;;;;;;5.60;3.38;;;;;;;18.45;100.00;99037.72;5032373;28;20053;-83
2023/06/25 05:36:07;;;;;;;5.38;3.30;;;;;;;18.65;100.00;99034.47;5025493;28;20026;-81
2023/06/25 05:38:32;;;;;;;6.30;3.58;;;;;;;18.59;100.00;99002.59;5051637;28;20033;-82
2023/06/25 05:40:57;;;;;;;4.63;3.25;;;;;;;18.93;100.00;99024.50;5033260;28;20093;-82
2023/06/25 05:43:23;;;;;;;5.05;3.47;;;;;;;18.98;100.00;99003.47;5037176;28;20029;-80
2023/06/25 05:45:48;;;;;;;5.38;3.13;;;;;;;19.35;100.00;99041.25;5048996;28;20533;-76
2023/06/25 05:48:13;;;;;;;4.93;3.30;;;;;;;19.47;100.00;99028.25;5024787;28;20058;-76
2023/06/25 05:50:39;;;;;;;6.53;3.88;;;;;;;19.48;100.00;99021.66;5035135;28;20112;-76
2023/06/25 05:53:04;;;;;;;6.22;3.47;;;;;;;19.73;100.00;99014.84;5014371;28;20093;-76
2023/06/25 05:55:30;;;;;;;5.28;3.13;;;;;;;20.00;100.00;99028.56;5028446;28;20022;-79
2023/06/25 05:57:55;;;;;;;5.15;3.53;;;;;;;20.18;100.00;99032.88;5028874;28;20114;-77
2023/06/25 06:00:21;;;;;;;5.90;3.72;;;;;;;20.30;100.00;99036.28;5020885;28;20032;-80
2023/06/25 06:02:46;;;;;;;8.38;3.83;;;;;;;20.43;100.00;99043.22;5041343;28;20040;-80
2023/06/25 06:05:12;;;;;;;6.30;3.67;;;;;;;20.31;100.00;99026.94;5022173;28;20021;-80
2023/06/25 06:07:37;;;;;;;6.65;3.95;;;;;;;20.26;100.00;99018.66;5014583;28;20026;-79
2023/06/25 06:10:02;;;;;;;5.93;3.45;;;;;;;20.23;100.00;99035.66;5029598;28;20025;-79
2023/06/25 06:12:28;;;;;;;6.10;4.35;;;;;;;20.19;100.00;99000.72;5030290;28;20120;-77
2023/06/25 06:14:54;;;;;;;11.88;4.40;;;;;;;20.50;100.00;99018.28;5013028;28;20026;-74
2023/06/25 06:17:19;;;;;;;5.45;3.78;;;;;;;20.75;100.00;99028.66;5024494;28;20030;-76
2023/06/25 06:19:44;;;;;;;5.20;3.53;;;;;;;21.03;100.00;99027.47;5026429;28;20036;-75
2023/06/25 06:22:09;;;;;;;5.78;4.30;;;;;;;21.10;100.00;99008.81;5027983;28;20030;-76
2023/06/25 06:24:35;;;;;;;6.07;3.72;;;;;;;21.37;100.00;99029.84;5029935;28;20555;-75
2023/06/25 06:27:00;;;;;;;6.75;3.90;;;;;;;21.63;100.00;99017.03;5025855;28;20029;-76
2023/06/25 06:29:25;;;;;;;6.70;3.83;;;;;;;21.95;100.00;99025.09;5031696;28;20041;-75
2023/06/25 06:31:51;;;;;;;5.15;3.63;;;;;;;22.25;100.00;99024.34;5017329;28;20052;-75
2023/06/25 06:34:16;;;;;;;8.55;4.35;;;;;;;22.35;100.00;99014.44;5010535;28;20559;-75
2023/06/25 06:36:41;;;;;;;5.95;3.92;;;;;;;22.57;100.00;99026.00;5031135;28;20630;-75
2023/06/25 06:39:07;;;;;;;5.97;3.80;;;;;;;22.63;100.00;99026.84;5010708;28;20037;-75
2023/06/25 06:41:32;;;;;;;6.60;3.78;;;;;;;22.91;100.00;99030.94;5026887;28;20020;-75
2023/06/25 06:44:11;;;;;;;8.23;3.88;;;;;;;23.15;100.00;99037.53;5028593;28;20387;-76
2023/06/25 06:46:37;;;;;;;7.40;3.92;;;;;;;23.60;100.00;99023.81;5006743;28;20025;-76
2023/06/25 06:49:02;;;;;;;5.47;3.58;;;;;;;24.11;97.05;99034.63;5015666;28;20041;-76
2023/06/25 06:51:27;;;;;;;5.78;3.53;;;;;;;24.51;93.15;99018.88;5014869;28;20025;-76
2023/06/25 06:53:53;;;;;;;8.27;4.30;;;;;;;24.86;88.26;99023.25;5029616;28;20172;-75
2023/06/25 06:56:18;;;;;;;6.10;3.60;;;;;;;26.00;83.93;99021.63;5014494;28;20157;-76
2023/06/25 06:58:44;;;;;;;4.50;3.50;;;;;;;28.86;69.07;99008.63;5011520;28;20428;-74
2023/06/25 07:01:10;;;;;;;8.18;3.90;;;;;;;30.86;57.54;99016.53;5028891;28;20138;-75
2023/06/25 07:03:35;;;;;;;6.88;3.70;;;;;;;33.45;51.65;99020.47;5012902;28;20021;-76
2023/06/25 07:06:00;;;;;;;5.53;3.47;;;;;;;35.11;46.35;99007.38;5014265;28;20025;-77
2023/06/25 07:08:25;;;;;;;5.43;4.03;;;;;;;34.72;43.37;99012.75;5030284;28;20505;-72
2023/06/25 07:10:51;;;;;;;8.38;3.85;;;;;;;33.54;45.06;99026.03;5029800;28;20033;-73
2023/06/25 07:13:16;;;;;;;5.63;4.30;;;;;;;35.56;42.75;99004.09;5009203;28;20046;-73
2023/06/25 07:15:41;;;;;;;5.40;3.75;;;;;;;35.49;40.04;99014.34;5027789;28;20025;-73
2023/06/25 07:18:07;;;;;;;6.78;4.05;;;;;;;37.71;38.23;99019.66;5028605;28;20037;-72
2023/06/25 07:20:32;;;;;;;4.47;3.40;;;;;;;38.89;36.14;99009.13;5009061;28;20057;-72
2023/06/25 07:22:57;;;;;;;4.95;3.92;;;;;;;39.51;36.44;99004.81;5017249;28;20033;-72
2023/06/25 07:25:22;;;;;;;5.22;3.67;;;;;;;40.33;33.65;99016.69;5029887;28;20509;-73
2023/06/25 07:27:48;;;;;;;5.00;3.80;;;;;;;40.88;34.32;99013.66;5029084;28;20033;-73
2023/06/25 07:30:13;;;;;;;4.30;3.70;;;;;;;40.79;33.11;99016.03;5030295;28;20398;-73
2023/06/25 07:32:38;;;;;;;4.75;3.63;;;;;;;41.88;32.84;99024.22;5114733;22;20311;-69
2023/06/25 07:35:04;;;;;;;5.28;3.70;;;;;;;42.88;30.46;99023.84;5038938;28;20028;-69
2023/06/25 07:37:30;;;;;;;4.40;3.58;;;;;;;43.03;30.15;99018.09;5038514;28;20044;-69
2023/06/25 07:39:55;;;;;;;4.28;3.38;;;;;;;41.96;30.34;99020.16;5049863;28;20363;-68
2023/06/25 07:42:21;;;;;;;4.32;3.65;;;;;;;41.51;30.98;99024.69;5054681;28;20032;-69
2023/06/25 07:44:46;;;;;;;7.10;3.40;;;;;;;42.73;29.78;99010.91;5034603;28;20021;-68
2023/06/25 07:47:12;;;;;;;4.38;3.50;;;;;;;43.26;29.62;99018.34;5050900;28;20040;-69
2023/06/25 07:49:37;;;;;;;5.18;3.75;;;;;;;43.34;28.82;99010.53;5060167;28;20487;-69
2023/06/25 07:52:04;;;;;;;4.75;3.45;;;;;;;44.68;27.91;99005.03;5037226;28;20036;-69
2023/06/25 07:54:29;;;;;;;6.53;3.75;;;;;;;43.10;27.25;99006.63;5046042;28;20043;-69
2023/06/25 07:56:55;;;;;;;4.45;3.53;;;;;;;43.00;26.25;99007.53;5037675;28;20306;-68
2023/06/25 07:59:20;;;;;;;5.93;3.78;;;;;;;43.31;26.41;98999.97;5036135;28;20388;-69
2023/06/25 08:01:45;;;;;;;6.20;3.95;;;;;;;39.96;27.78;99009.19;5052982;28;20032;-68
2023/06/25 08:04:11;;;;;;;4.28;3.70;;;;;;;39.61;28.01;98999.22;5041938;28;20043;-68
2023/06/25 08:06:36;;;;;;;4.63;3.70;;;;;;;42.33;27.93;99003.78;5042142;28;20104;-69
2023/06/25 08:09:03;;;;;;;5.45;3.50;;;;;;;42.51;26.30;98993.16;5036947;28;20494;-68
2023/06/25 08:11:28;;;;;;;4.43;3.58;;;;;;;42.46;24.14;99002.94;5037722;28;20467;-68
2023/06/25 08:13:54;;;;;;;3.72;3.10;;;;;;;42.64;23.68;98991.47;5036569;28;20115;-67
2023/06/25 08:16:19;;;;;;;4.35;3.55;;;;;;;42.14;24.76;98999.41;5034958;28;20033;-67
2023/06/25 08:18:45;;;;;;;4.22;3.53;;;;;;;42.92;24.47;98988.88;5036643;28;20103;-69
2023/06/25 08:21:10;;;;;;;4.50;3.45;;;;;;;43.52;22.76;98990.41;5034012;28;20045;-68
2023/06/25 08:23:35;;;;;;;5.50;3.53;;;;;;;42.84;22.76;98994.63;5055558;28;20146;-68
2023/06/25 08:26:02;;;;;;;4.22;3.80;;;;;;;42.67;23.42;98981.28;5043608;28;20028;-68
2023/06/25 08:28:28;;;;;;;6.28;3.80;;;;;;;43.57;22.47;98984.28;5052706;28;20025;-68
2023/06/25 08:30:53;;;;;;;3.90;3.30;;;;;;;43.52;23.51;98973.31;5049035;28;20032;-68
2023/06/25 08:33:18;;;;;;;4.13;3.42;;;;;;;44.14;21.98;98977.19;5044611;28;20028;-69
2023/06/25 08:35:44;;;;;;;3.60;3.00;;;;;;;43.07;22.42;98964.75;5038490;28;20031;-68
2023/06/25 08:38:10;;;;;;;4.40;3.25;;;;;;;42.67;23.79;98979.25;5038418;28;20106;-69
2023/06/25 08:40:38;;;;;;;6.35;3.42;;;;;;;42.52;23.73;98974.06;5041578;28;20029;-69
2023/06/25 08:43:03;;;;;;;5.22;3.63;;;;;;;42.81;22.94;98972.66;5039979;28;20035;-68
2023/06/25 08:45:29;;;;;;;5.20;3.38;;;;;;;42.83;23.19;98961.69;5046264;28;20112;-69
2023/06/25 08:47:56;;;;;;;4.57;3.53;;;;;;;43.26;23.15;98969.94;5048070;28;20025;-68
2023/06/25 08:50:22;;;;;;;4.22;3.15;;;;;;;42.70;23.49;98977.59;5033377;28;20466;-67
2023/06/25 08:52:48;;;;;;;5.03;3.80;;;;;;;43.21;22.88;98967.53;5045441;28;20044;-68
2023/06/25 08:55:14;;;;;;;5.05;3.42;;;;;;;42.75;22.61;98976.34;5043550;28;20028;-68
2023/06/25 08:57:40;;;;;;;3.58;2.88;;;;;;;41.56;23.35;98973.97;5046018;28;20031;-66
2023/06/25 09:00:07;;;;;;;4.50;2.92;;;;;;;41.71;24.66;98954.81;5042988;28;20101;-69
2023/06/25 09:02:33;;;;;;;5.05;3.30;;;;;;;40.92;24.49;98959.72;5043480;28;20027;-69
2023/06/25 09:05:06;;;;;;;4.38;2.90;;;;;;;41.83;23.79;98962.91;5042206;28;20024;-69
2023/06/25 09:07:34;;;;;;;5.05;3.58;;;;;;;42.05;23.21;98960.03;5050992;28;20103;-69
2023/06/25 09:09:59;;;;;;;;;;;;;;;42.11;23.38;98964.09;5044565;28;20033;-68
2023/06/25 09:12:25;;;;;;;3.72;3.10;;;;;;;42.33;23.09;98961.94;5051668;28;19919;-68
2023/06/25 09:14:51;;;;;;;3.55;2.92;;;;;;;43.39;22.97;98963.69;5044037;28;20043;-69
2023/06/25 09:17:20;;;;;;;4.88;3.40;;;;;;;43.40;23.08;98957.59;5038604;28;20444;-69
2023/06/25 09:19:46;;;;;;;3.78;3.13;;;;;;;41.40;23.92;98953.66;5052942;28;20028;-69
2023/06/25 09:22:11;;;;;;;3.30;3.00;;;;;;;43.96;22.94;98951.69;5046147;28;20070;-69
2023/06/25 09:24:42;;;;;;;5.93;2.92;;;;;;;43.88;23.15;98959.53;5037502;28;20078;-69
2023/06/25 09:27:10;;;;;;;3.55;3.25;;;;;;;43.54;23.33;98956.63;5063734;28;20051;-70
2023/06/25 09:29:36;;;;;;;4.07;3.40;;;;;;;42.92;22.48;98955.53;5039868;28;20140;-69
2023/06/25 09:32:10;;;;;;;4.15;3.10;;;;;;;44.08;22.65;98956.09;5040570;28;20376;-67
2023/06/25 09:34:36;;;;;;;3.95;3.10;;;;;;;42.66;22.58;98948.38;5039619;28;20031;-69
2023/06/25 09:37:03;;;;;;;4.15;3.08;;;;;;;41.51;22.97;98943.13;5041916;28;20036;-67
2023/06/25 09:39:29;;;;;;;3.90;3.08;;;;;;;41.50;23.24;98946.34;5041096;28;20108;-69
2023/06/25 09:41:56;;;;;;;4.35;3.30;;;;;;;41.71;22.54;98940.63;5039611;28;20024;-69
2023/06/25 09:44:22;;;;;;;4.13;3.25;;;;;;;40.38;23.63;98930.44;5041592;28;20515;-69
2023/06/25 09:46:52;;;;;;;4.65;3.40;;;;;;;42.08;23.17;98947.03;5063293;28;20104;-69
2023/06/25 09:49:19;;;;;;;6.22;3.05;;;;;;;42.83;22.69;98944.59;5041232;28;20125;-70
2023/06/25 09:51:55;;;;;;;3.90;2.90;;;;;;;42.23;23.07;98954.25;5032811;28;20033;-69
2023/06/25 09:54:23;;;;;;;3.88;2.85;;;;;;;43.83;22.42;98930.69;5067414;28;20107;-69
2023/06/25 09:56:49;;;;;;;;;;;;;;;43.76;22.95;98928.75;5048166;28;20037;-69
2023/06/25 09:59:15;;;;;;;5.00;3.35;;;;;;;44.05;21.74;98922.72;5042749;28;19927;-70
2023/06/25 10:01:40;;;;;;;3.85;2.97;;;;;;;44.52;21.90;98923.72;5040014;28;20036;-69
2023/06/25 10:04:07;;;;;;;3.47;2.90;;;;;;;42.76;23.77;98932.47;5054291;28;20033;-69
2023/06/25 10:06:34;;;;;;;4.50;3.17;;;;;;;41.62;23.04;98928.09;5053186;28;20472;-69
2023/06/25 10:09:02;;;;;;;3.47;3.17;;;;;;;43.82;22.92;98917.69;5029852;28;20029;-69
2023/06/25 10:11:28;;;;;;;3.75;2.95;;;;;;;43.38;22.15;98920.16;5053592;28;20591;-69
2023/06/25 10:13:53;;;;;;;4.13;3.30;;;;;;;44.16;22.34;98907.06;5045305;28;20118;-70
2023/06/25 10:16:20;;;;;;;4.97;3.22;;;;;;;43.88;23.29;98902.50;5032186;28;20021;-70
2023/06/25 10:18:46;;;;;;;4.75;3.53;;;;;;;43.57;22.60;98898.81;5039462;28;20382;-67
2023/06/25 10:21:21;;;;;;;4.97;2.97;;;;;;;43.63;22.08;98891.44;5041073;28;20035;-70
2023/06/25 10:23:58;;;;;;;5.18;4.13;;;;;;;41.45;23.08;98892.78;5051624;28;20049;-69
2023/06/25 10:26:33;;;;;;;4.35;3.45;;;;;;;41.36;22.69;98896.06;5056928;28;20029;-69
2023/06/25 10:29:00;;;;;;;4.40;3.88;;;;;;;41.37;23.64;98889.16;5037388;28;20021;-67
2023/06/25 10:31:26;;;;;;;4.68;3.53;;;;;;;40.83;23.42;98888.38;5032398;28;20113;-68
2023/06/25 10:34:02;;;;;;;6.07;3.45;;;;;;;41.38;23.27;98882.28;5034248;28;20421;-69
2023/06/25 10:36:28;;;;;;;3.85;3.30;;;;;;;40.20;23.79;98876.50;5036992;28;20115;-68
2023/06/25 10:38:53;;;;;;;4.45;3.38;;;;;;;39.36;24.44;98877.31;5036823;28;20112;-68
2023/06/25 10:41:31;;;;;;;3.85;3.03;;;;;;;38.98;24.48;98876.63;5036154;28;20029;-67
2023/06/25 10:43:58;;;;;;;6.22;4.50;;;;;;;39.74;24.40;98874.28;5045028;28;20093;-68
2023/06/25 10:46:28;;;;;;;4.50;3.60;;;;;;;39.70;23.81;98881.97;5031064;28;20444;-67
2023/06/25 10:48:55;;;;;;;4.40;3.13;;;;;;;39.85;24.36;98866.66;5039054;28;20097;-68
2023/06/25 10:51:20;;;;;;;4.35;2.90;;;;;;;39.59;23.72;98871.41;5052729;28;20059;-68
2023/06/25 10:53:47;;;;;;;5.40;3.03;;;;;;;39.41;23.94;98864.81;5039191;28;20482;-68
2023/06/25 10:56:12;;;;;;;4.47;3.40;;;;;;;41.00;23.96;98867.69;5061624;28;20039;-68
2023/06/25 10:58:41;;;;;;;4.18;3.13;;;;;;;42.09;24.12;98858.50;5037069;28;20423;-69
2023/06/25 11:01:07;;;;;;;3.78;2.90;;;;;;;41.53;23.20;98861.16;5039821;28;20028;-69
2023/06/25 11:03:35;;;;;;;6.63;3.20;;;;;;;41.85;23.47;98865.09;5041052;28;20019;-68
2023/06/25 11:06:01;;;;;;;5.82;3.15;;;;;;;41.95;23.87;98864.25;5039802;28;21072;-69
2023/06/25 11:08:26;;;;;;;6.40;2.92;;;;;;;42.22;25.23;98862.47;5048999;28;20048;-68
2023/06/25 11:10:52;;;;;;;3.13;2.60;;;;;;;41.26;22.82;98857.13;5038409;28;20035;-69
2023/06/25 11:13:18;;;;;;;5.45;2.85;;;;;;;41.07;23.90;98856.34;5032208;28;20033;-69
2023/06/25 11:15:44;;;;;;;4.40;3.00;;;;;;;42.24;22.93;98842.16;5044498;28;20025;-69
2023/06/25 11:18:10;;;;;;;4.10;3.05;;;;;;;41.75;22.16;98850.50;5039026;28;20440;-68
2023/06/25 11:20:38;;;;;;;4.13;2.80;;;;;;;41.52;23.84;98853.84;5039180;28;20017;-68
2023/06/25 11:23:04;;;;;;;3.75;3.00;;;;;;;41.28;23.41;98843.34;5037951;28;20039;-69
2023/06/25 11:25:30;;;;;;;4.88;3.15;;;;;;;41.84;22.94;98841.53;5032533;28;20017;-61
2023/06/25 11:28:05;;;;;;;4.22;2.63;;;;;;;43.43;22.31;98827.75;5050289;28;20053;-61