Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:12;;;;;;;;;66.75;53.00;;;;;6.08;81.09;99379.59;5026772;28;45506;-70
2022/11/28 00:04:38;;;;;;;;;64.50;52.25;;;;;6.03;81.45;99374.47;5014043;28;45388;-70
2022/11/28 00:07:04;;;;;;;;;68.50;55.50;;;;;5.97;81.68;99371.09;5014206;28;45341;-71
2022/11/28 00:09:29;;;;;;;;;71.25;57.50;;;;;5.92;81.78;99376.38;5013869;28;45389;-70
2022/11/28 00:11:55;;;;;;;;;68.50;53.75;;;;;5.86;81.96;99372.13;5013973;28;45450;-71
2022/11/28 00:14:20;;;;;;;;;69.25;55.00;;;;;5.83;82.03;99372.16;5013390;28;45451;-70
2022/11/28 00:16:46;;;;;;;;;63.75;51.25;;;;;5.83;81.76;99371.28;5014189;28;45390;-70
2022/11/28 00:19:12;;;;;;;;;68.00;54.00;;;;;5.80;81.75;99368.72;5014177;28;45418;-70
2022/11/28 00:21:38;;;;;;;;;71.75;56.50;;;;;5.77;81.84;99369.63;5012837;28;45560;-70
2022/11/28 00:24:05;;;;;;;;;67.50;53.00;;;;;5.76;81.93;99367.03;5014153;28;45432;-70
2022/11/28 00:26:33;;;;;;;;;67.25;53.25;;;;;5.71;82.50;99374.94;5014194;28;45428;-70
2022/11/28 00:28:59;;;;;;;;;69.25;54.50;;;;;5.68;82.52;99377.66;5014060;28;45428;-70
2022/11/28 00:31:31;;;;;;;;;69.00;51.25;;;;;5.66;82.79;99370.72;5013935;28;45338;-70
2022/11/28 00:33:57;;;;;;;;;72.25;54.75;;;;;5.63;82.93;99376.84;5028727;28;47996;-71
2022/11/28 00:36:23;;;;;;;;;72.00;54.00;;;;;5.62;83.06;99369.88;5013652;28;45337;-70
2022/11/28 00:38:49;;;;;;;;;68.75;54.00;;;;;5.58;83.47;99365.59;5014114;28;45445;-70
2022/11/28 00:41:18;;;;;;;;;69.75;51.25;;;;;5.57;83.73;99369.94;5013919;28;45368;-70
2022/11/28 00:43:47;;;;;;;;;68.25;52.25;;;;;5.58;83.63;99357.75;5013777;28;45640;-70
2022/11/28 00:46:14;;;;;;;;;69.33;54.67;;;;;5.57;83.64;99356.00;5013207;28;45378;-70
2022/11/28 00:48:39;;;;;;;;;68.00;53.67;;;;;5.58;83.12;99345.53;5013659;28;45398;-70
2022/11/28 00:51:14;;;;;;;;;67.00;53.00;;;;;5.60;83.42;99346.38;5013855;28;45360;-70
2022/11/28 00:53:41;;;;;;;;;70.75;51.75;;;;;5.60;83.04;99340.28;5013879;28;46898;-69
2022/11/28 00:56:08;;;;;;;;;64.50;53.75;;;;;5.64;82.61;99348.94;5013306;28;45413;-70
2022/11/28 00:58:35;;;;;;;;;59.00;44.25;;;;;5.64;82.50;99335.88;5013645;28;45418;-70
2022/11/28 01:01:11;;;;;;;;;65.50;52.75;;;;;5.63;82.43;99335.00;5013377;28;45651;-70
2022/11/28 01:03:37;;;;;;;;;63.67;53.00;;;;;5.64;82.23;99336.72;5026852;28;46030;-70
2022/11/28 01:06:04;;;;;;;;;61.33;48.00;;;;;5.64;82.11;99331.50;5028508;28;45760;-70
2022/11/28 01:08:29;;;;;;;;;68.33;51.33;;;;;5.64;81.95;99336.72;5013674;28;45396;-70
2022/11/28 01:10:55;;;;;;;;;61.67;51.33;;;;;5.64;82.09;99343.72;5013506;28;45427;-70
2022/11/28 01:13:20;;;;;;;;;64.25;49.75;;;;;5.65;82.27;99353.28;5013281;28;45361;-70
2022/11/28 01:15:45;;;;;;;;;64.25;51.75;;;;;5.62;82.36;99330.66;5013200;28;45434;-70
2022/11/28 01:18:11;;;;;;;;;64.00;52.25;;;;;5.60;82.04;99332.44;5011054;28;46069;-70
2022/11/28 01:20:36;;;;;;;;;59.33;47.33;;;;;5.55;82.49;99327.28;5013003;28;45546;-70
2022/11/28 01:23:02;;;;;;;;;62.33;50.00;;;;;5.54;82.47;99320.31;5013002;28;45411;-69
2022/11/28 01:25:28;;;;;;;;;60.00;48.67;;;;;5.51;82.46;99325.63;5014366;28;45521;-70
2022/11/28 01:27:53;;;;;;;;;65.00;52.33;;;;;5.50;82.55;99317.78;5016868;28;45403;-70
2022/11/28 01:30:19;;;;;;;;;63.00;50.33;;;;;5.51;82.49;99319.53;5016491;28;45556;-71
2022/11/28 01:32:44;;;;;;;;;60.00;49.33;;;;;5.52;82.40;99305.56;5016994;28;45467;-70
2022/11/28 01:35:10;;;;;;;;;69.33;49.67;;;;;5.48;82.40;99320.44;5016421;28;45390;-70
2022/11/28 01:37:35;;;;;;;;;61.33;47.00;;;;;5.44;82.61;99318.75;5017009;28;45594;-70
2022/11/28 01:40:01;;;;;;;;;57.00;47.00;;;;;5.45;82.36;99311.78;5016482;28;45488;-70
2022/11/28 01:42:26;;;;;;;;;59.67;47.67;;;;;5.42;82.58;99299.59;5016368;28;45383;-70
2022/11/28 01:44:51;;;;;;;;;62.33;48.67;;;;;5.43;82.56;99295.25;5016711;28;45447;-70
2022/11/28 01:47:22;;;;;;;;;67.67;51.00;;;;;5.44;82.63;99300.44;5016938;28;45404;-70
2022/11/28 01:49:49;;;;;;;;;65.33;50.33;;;;;5.45;82.36;99290.84;5015758;28;45452;-70
2022/11/28 01:52:18;;;;;;;;;60.00;48.33;;;;;5.47;82.08;99295.19;5015143;28;45786;-70
2022/11/28 01:54:47;;;;;;;;;55.33;44.00;;;;;5.52;82.08;99276.81;5016405;28;45406;-70
2022/11/28 01:57:17;;;;;;;;;58.00;44.33;;;;;5.56;81.61;99278.44;5016178;28;45508;-70
2022/11/28 02:00:12;;;;;;;;;51.67;42.67;;;;;5.56;81.57;99289.78;5016391;28;45630;-70
2022/11/28 02:02:40;;;;;;;;;45.00;40.33;;;;;5.59;81.18;99287.13;5013574;28;45508;-70
2022/11/28 02:05:06;;;;;;;;;54.00;43.33;;;;;5.63;81.19;99282.69;5015655;28;45409;-70
2022/11/28 02:07:33;;;;;;;;;52.00;43.00;;;;;5.66;81.42;99271.31;5011611;28;45295;-70
2022/11/28 02:10:00;;;;;;;;;54.00;44.67;;;;;5.69;81.78;99274.75;5007305;28;45563;-70
2022/11/28 02:12:56;;;;;;;;;55.00;46.00;;;;;5.71;81.71;99269.47;5015769;28;45683;-70
2022/11/28 02:15:31;;;;;;;;;55.00;44.33;;;;;5.72;80.86;99242.44;5031287;28;45444;-70
2022/11/28 02:18:12;;;;;;;;;53.00;43.33;;;;;5.72;81.07;99261.59;5016139;28;45439;-71
2022/11/28 02:20:49;;;;;;;;;54.00;40.67;;;;;5.72;81.05;99238.06;5016073;28;45412;-70
2022/11/28 02:23:24;;;;;;;;;44.67;38.33;;;;;5.76;80.69;99238.88;5015948;28;46315;-70
2022/11/28 02:26:01;;;;;;;;;42.00;38.00;;;;;5.78;80.40;99235.34;5016166;28;45393;-70
2022/11/28 02:28:39;;;;;;;;;43.67;39.33;;;;;5.82;79.84;99228.28;5015705;28;45492;-70
2022/11/28 02:31:23;;;;;;;;;43.00;36.00;;;;;5.84;79.53;99222.16;5015935;28;45406;-70
2022/11/28 02:33:54;;;;;;;;;43.67;37.67;;;;;5.87;79.52;99208.13;5015515;28;46468;-70
2022/11/28 02:36:31;;;;;;;;;39.00;36.00;;;;;5.91;79.28;99200.22;5015277;28;45399;-70
2022/11/28 02:39:08;;;;;;;;;38.00;35.67;;;;;5.95;78.81;99204.50;5015722;28;45389;-70
2022/11/28 02:42:01;;;;;;;;;57.33;42.33;;;;;5.98;78.69;99200.09;5015611;28;45523;-69
2022/11/28 02:44:57;;;;;;;;;47.00;39.67;;;;;5.98;78.80;99187.88;5014755;28;45373;-72
2022/11/28 02:47:35;;;;;;;;;41.67;37.67;;;;;5.97;78.77;99178.31;5015656;28;45425;-70
2022/11/28 02:50:12;;;;;;;;;38.00;36.00;;;;;5.97;78.63;99174.84;5015246;28;45557;-70
2022/11/28 02:52:52;;;;;;;;;41.67;37.33;;;;;5.95;78.33;99162.66;5015550;28;45309;-71
2022/11/28 02:55:18;;;;;;;;;38.67;36.00;;;;;5.98;77.78;99166.09;5015257;28;46602;-72
2022/11/28 02:57:49;;;;;;;;;42.33;36.67;;;;;6.00;78.54;99159.94;5014822;28;45349;-72
2022/11/28 03:00:29;;;;;;;;;35.33;33.67;;;;;6.00;78.63;99169.53;5015150;28;45493;-72
2022/11/28 03:03:20;;;;;;;;;39.00;34.00;;;;;6.02;78.50;99166.00;4995533;28;45536;-71
2022/11/28 03:06:20;;;;;;;;;42.33;35.33;;;;;6.02;78.23;99173.00;5011325;28;46590;-71
2022/11/28 03:08:57;;;;;;;;;34.33;33.00;;;;;6.02;78.03;99173.84;5028209;28;45837;-72
2022/11/28 03:12:00;;;;;;;;;41.00;37.33;;;;;6.01;77.86;99164.28;5015543;28;45493;-72
2022/11/28 03:14:43;;;;;;;;;52.00;37.00;;;;;6.00;77.32;99167.78;5015054;28;45671;-72
2022/11/28 03:18:03;;;;;;;;;41.00;36.33;;;;;5.98;77.56;99153.00;5014489;28;45420;-72
2022/11/28 03:20:41;;;;;;;;;38.00;34.67;;;;;5.97;77.55;99157.38;5002655;28;45463;-72
2022/11/28 03:23:24;;;;;;;;;47.33;38.33;;;;;5.94;77.59;99152.22;5014627;28;45371;-72
2022/11/28 03:26:24;;;;;;;;;44.33;36.00;;;;;5.93;77.55;99163.56;5013422;28;45452;-72
2022/11/28 03:29:00;;;;;;;;;44.67;35.67;;;;;5.91;77.78;99170.56;5014675;28;46180;-72
2022/11/28 03:31:48;;;;;;;;;43.00;35.67;;;;;5.88;77.50;99155.81;5014963;28;45324;-72
2022/11/28 03:34:16;;;;;;;;;38.00;35.00;;;;;5.86;77.66;99149.72;5029681;28;45494;-72
2022/11/28 03:36:52;;;;;;;;;42.00;36.00;;;;;5.85;77.87;99161.09;5029671;28;45461;-72
2022/11/28 03:39:23;;;;;;;;;35.00;31.33;;;;;5.85;77.58;99155.00;5014804;28;46175;-72
2022/11/28 03:42:01;;;;;;;;;39.33;31.33;;;;;5.85;77.65;99144.53;5014688;28;45441;-72
2022/11/28 03:44:31;;;;;;;;;37.33;33.00;;;;;5.84;77.95;99134.97;5012630;28;45481;-72
2022/11/28 03:47:00;;;;;;;;;40.67;33.67;;;;;5.84;77.76;99137.56;5014850;28;45403;-72
2022/11/28 03:49:54;;;;;;;;;32.00;29.00;;;;;5.82;78.04;99139.34;5012647;28;46183;-72
2022/11/28 03:52:31;;;;;;;;;35.33;32.67;;;;;5.83;77.92;99141.09;5013296;28;45459;-72
2022/11/28 03:55:08;;;;;;;;;36.33;35.00;;;;;5.83;78.25;99139.31;5014561;28;45356;-72
2022/11/28 03:57:39;;;;;;;;;35.00;33.00;;;;;5.81;78.34;99129.78;5014558;28;45395;-72
2022/11/28 04:00:08;;;;;;;;;33.67;28.00;;;;;5.80;78.27;99123.69;5014260;28;46200;-71
2022/11/28 04:02:41;;;;;;;;;35.67;29.67;;;;;5.82;78.07;99107.97;5012160;28;45374;-72
2022/11/28 04:05:32;;;;;;;;;35.33;30.33;;;;;5.84;77.88;99119.25;5013287;28;45422;-72
2022/11/28 04:08:06;;;;;;;;;32.00;31.00;;;;;5.86;77.90;99113.09;5002385;28;45402;-71
2022/11/28 04:10:38;;;;;;;;;39.67;34.00;;;;;5.87;78.14;99120.03;5012640;28;48419;-72
2022/11/28 04:13:24;;;;;;;;;32.67;31.33;;;;;5.89;78.33;99120.91;5014366;28;45317;-72
2022/11/28 04:15:55;;;;;;;;;33.00;26.00;;;;;5.93;77.97;99126.94;5014122;28;45428;-72
2022/11/28 04:18:37;;;;;;;;;29.33;27.67;;;;;5.90;77.75;99120.00;5013705;28;45560;-72
2022/11/28 04:21:08;;;;;;;;;30.00;26.67;;;;;5.91;77.63;99126.97;5014062;28;45702;-72
2022/11/28 04:23:36;;;;;;;;;33.00;31.00;;;;;5.91;77.89;99126.97;5013900;28;45419;-72
2022/11/28 04:26:09;;;;;;;;;35.67;29.67;;;;;5.91;77.78;99118.25;5012545;28;45383;-72
2022/11/28 04:28:36;;;;;;;;;30.33;29.00;;;;;5.90;77.79;99114.78;5013427;28;45369;-72
2022/11/28 04:31:05;;;;;;;;;36.33;31.33;;;;;5.88;77.81;99102.59;5013291;28;46796;-72
2022/11/28 04:33:34;;;;;;;;;34.33;31.00;;;;;5.87;77.44;99124.41;5012833;28;45459;-72
2022/11/28 04:36:01;;;;;;;;;34.00;28.67;;;;;5.84;77.59;99130.59;5029306;28;45406;-72
2022/11/28 04:38:29;;;;;;;;;29.00;28.67;;;;;5.83;77.47;99121.00;5013743;28;45356;-71
2022/11/28 04:41:13;;;;;;;;;30.33;27.33;;;;;5.82;77.37;99116.69;5013589;28;45406;-72
2022/11/28 04:43:44;;;;;;;;;30.00;27.00;;;;;5.84;77.16;99121.88;5013768;28;45470;-72
2022/11/28 04:46:14;;;;;;;;;26.67;26.67;;;;;5.86;77.21;99130.56;5013606;28;45536;-71
2022/11/28 04:48:40;;;;;;;;;25.33;23.67;;;;;5.88;77.02;99127.03;5013446;28;45469;-72
2022/11/28 04:51:40;;;;;;;;;30.00;26.00;;;;;5.92;77.32;99131.31;5013215;28;45474;-72
2022/11/28 04:54:30;;;;;;;;;41.33;31.33;;;;;5.93;77.72;99133.03;5013195;28;45389;-71
2022/11/28 04:57:06;;;;;;;;;30.00;28.33;;;;;5.93;77.97;99140.00;5013326;28;45429;-72
2022/11/28 04:59:32;;;;;;;;;32.67;30.33;;;;;5.89;78.06;99136.59;5013227;28;45479;-72
2022/11/28 05:02:03;;;;;;;;;34.67;30.33;;;;;5.89;78.07;99135.72;5014161;28;46414;-72
2022/11/28 05:04:28;;;;;;;;;39.33;36.33;;;;;5.90;78.42;99135.69;5016759;28;45484;-71
2022/11/28 05:07:06;;;;;;;;;40.00;34.33;;;;;5.90;78.31;99140.94;5017397;28;45448;-72
2022/11/28 05:09:31;;;;;;;;;36.67;33.00;;;;;5.90;78.63;99137.47;5004764;28;45420;-72
2022/11/28 05:11:57;;;;;;;;;37.33;34.33;;;;;5.88;78.55;99140.09;5016505;28;45547;-72
2022/11/28 05:14:22;;;;;;;;;37.67;32.33;;;;;5.88;78.76;99137.47;5017160;28;45436;-72
2022/11/28 05:16:49;;;;;;;;;35.67;32.33;;;;;5.90;78.63;99138.31;5017173;28;45489;-72
2022/11/28 05:19:14;;;;;;;;;36.00;31.33;;;;;5.94;78.68;99131.28;5016655;28;45463;-71
2022/11/28 05:21:40;;;;;;;;;36.67;35.33;;;;;5.99;78.67;99139.03;5016565;28;46162;-71
2022/11/28 05:24:06;;;;;;;;;34.00;30.33;;;;;6.03;78.50;99131.09;5016591;28;45450;-72
2022/11/28 05:26:33;;;;;;;;;32.00;27.33;;;;;6.07;78.11;99127.50;5016547;28;45323;-71
2022/11/28 05:28:58;;;;;;;;;29.00;26.00;;;;;6.11;77.58;99120.44;5014875;28;45615;-71
2022/11/28 05:31:24;;;;;;;;;29.00;28.00;;;;;6.13;77.12;99129.97;5015206;28;47242;-71
2022/11/28 05:33:49;;;;;;;;;35.67;28.33;;;;;6.14;77.13;99134.31;5016071;28;45416;-71
2022/11/28 05:36:16;;;;;;;;;30.67;26.67;;;;;6.14;77.08;99129.09;5016261;28;45515;-72
2022/11/28 05:38:42;;;;;;;;;30.67;28.33;;;;;6.16;77.29;99131.69;5016707;28;45440;-72
2022/11/28 05:41:16;;;;;;;;;30.33;28.33;;;;;6.17;77.19;99130.78;5016510;28;46304;-71
2022/11/28 05:43:42;;;;;;;;;30.33;28.00;;;;;6.17;77.15;99123.78;5016439;28;45532;-72
2022/11/28 05:46:07;;;;;;;;;32.00;30.00;;;;;6.18;77.25;99122.91;5016217;28;45408;-71
2022/11/28 05:48:32;;;;;;;;;27.33;26.33;;;;;6.20;77.21;99120.25;5008400;28;45449;-71
2022/11/28 05:50:58;;;;;;;;;34.33;31.00;;;;;6.22;77.22;99115.81;5008977;28;47175;-71
2022/11/28 05:53:24;;;;;;;;;26.67;26.00;;;;;6.21;76.88;99116.72;5014805;28;45361;-71
2022/11/28 05:55:50;;;;;;;;;32.00;29.00;;;;;6.22;77.26;99132.38;5015449;28;45405;-71
2022/11/28 05:58:15;;;;;;;;;28.33;26.33;;;;;6.20;77.25;99134.16;5030505;28;45246;-71
2022/11/28 06:00:41;;;;;;;;;38.00;29.00;;;;;6.17;77.18;99131.66;5016019;28;46339;-71
2022/11/28 06:03:06;;;;;;;;;33.33;30.00;;;;;6.12;77.54;99123.03;5014964;28;45385;-71
2022/11/28 06:05:32;;;;;;;;;33.00;31.00;;;;;6.10;77.48;99124.81;5015801;28;45405;-71
2022/11/28 06:07:57;;;;;;;;;35.33;27.67;;;;;6.09;77.71;99124.84;5008160;28;45575;-71
2022/11/28 06:10:23;;;;;;;;;33.50;33.50;;;;;6.10;77.60;99127.44;5009724;28;45488;-71
2022/11/28 06:12:48;;;;;;;;;29.00;28.00;;;;;6.11;77.91;99125.66;5014268;28;45910;-71
2022/11/28 06:15:14;;;;;;;;;35.67;29.67;;;;;6.12;77.98;99123.03;5015395;28;45468;-70
2022/11/28 06:17:40;;;;;;;;;31.67;29.00;;;;;6.12;78.07;99119.53;5030696;28;45496;-70
2022/11/28 06:20:06;;;;;;;;;38.67;31.00;;;;;6.12;78.06;99119.53;5014815;28;45981;-71
2022/11/28 06:22:32;;;;;;;;;26.00;25.33;;;;;6.13;77.98;99129.97;5015424;28;45420;-72
2022/11/28 06:24:58;;;;;;;;;35.00;32.67;;;;;6.13;78.10;99134.34;5014869;28;45490;-72
2022/11/28 06:27:23;;;;;;;;;32.00;29.00;;;;;6.14;77.85;99143.94;5015516;28;45500;-72
2022/11/28 06:29:48;;;;;;;;;31.33;30.33;;;;;6.14;77.98;99134.31;5015139;28;45427;-72
2022/11/28 06:32:14;;;;;;;;;26.00;25.00;;;;;6.15;77.98;99129.97;5015054;28;45389;-71
2022/11/28 06:34:39;;;;;;;;;39.00;30.67;;;;;6.17;77.84;99128.16;5013845;28;45721;-72
2022/11/28 06:37:04;;;;;;;;;33.33;26.67;;;;;6.18;77.88;99120.28;5014181;28;45361;-71
2022/11/28 06:39:30;;;;;;;;;32.67;27.00;;;;;6.20;77.73;99118.47;5014628;28;45625;-72
2022/11/28 06:41:56;;;;;;;;;31.33;26.67;;;;;6.20;77.43;99121.09;5013286;28;45311;-72
2022/11/28 06:44:21;;;;;;;;;31.67;28.33;;;;;6.21;77.23;99124.56;5013856;28;45390;-72
2022/11/28 06:46:47;;;;;;;;;36.33;32.67;;;;;6.22;77.44;99119.28;5014257;28;45349;-72
2022/11/28 06:49:13;;;;;;;;;33.67;29.00;;;;;6.23;77.51;99110.53;5013533;28;45362;-72
2022/11/28 06:51:41;;;;;;;;;35.33;33.67;;;;;6.26;77.45;99113.09;5013965;28;45373;-72
2022/11/28 06:54:07;;;;;;;;;36.67;29.67;;;;;6.28;77.46;99110.44;5012053;28;45545;-72
2022/11/28 06:56:33;;;;;;;;;44.67;38.33;;;;;6.29;77.96;99120.88;5013455;28;45409;-72
2022/11/28 06:58:59;;;;;;;;;35.33;31.33;;;;;6.29;77.66;99122.66;5013797;28;45568;-72
2022/11/28 07:01:28;;;;;;;;;39.00;33.33;;;;;6.29;77.76;99113.03;5014468;28;45470;-72
2022/11/28 07:03:53;;;;;;;;;31.33;29.00;;;;;6.30;77.59;99119.13;5013257;28;45409;-72
2022/11/28 07:06:20;;;;;;;;;29.67;29.00;;;;;6.31;77.76;99115.63;5008746;28;45565;-72
2022/11/28 07:08:47;;;;;;;;;36.00;32.33;;;;;6.34;77.59;99106.84;5011504;28;45598;-72
2022/11/28 07:11:20;;;;;;;;;32.33;27.33;;;;;6.37;77.51;99110.22;5007223;28;45627;-73
2022/11/28 07:13:47;;;;;;;;;39.00;30.67;;;;;6.38;77.81;99104.09;5000593;28;45460;-72
2022/11/28 07:16:19;;;;;;;;;28.33;25.67;;;;;6.41;77.59;99101.41;5014173;28;45503;-72
2022/11/28 07:18:44;;;;;;;;;28.33;27.00;;;;;6.42;77.25;99095.28;5012420;28;45718;-72
2022/11/28 07:21:10;;;;;;;;;30.33;25.00;;;;;6.41;77.09;99104.03;5013500;28;45412;-72
2022/11/28 07:23:36;;;;;;;;;32.33;28.00;;;;;6.43;76.81;99106.63;5013405;28;45598;-72
2022/11/28 07:26:03;;;;;;;;;28.67;24.67;;;;;6.43;76.73;99104.00;5012864;28;45492;-72
2022/11/28 07:28:31;;;;;;;;;35.33;28.33;;;;;6.43;77.08;99104.84;5011438;28;46194;-72
2022/11/28 07:31:12;;;;;;;;;30.00;27.00;;;;;6.45;77.02;99099.59;5009877;28;45535;-72
2022/11/28 07:33:40;;;;;;;;;35.00;33.67;;;;;6.46;77.01;99101.31;5012053;28;45452;-72
2022/11/28 07:36:10;;;;;;;;;32.00;26.67;;;;;6.46;76.58;99099.56;5012614;28;45494;-72
2022/11/28 07:38:35;;;;;;;;;35.00;30.33;;;;;6.47;76.67;99092.56;5012477;28;46389;-71
2022/11/28 07:41:11;;;;;;;;;33.00;32.00;;;;;6.48;76.51;99089.91;5012332;28;45431;-73
2022/11/28 07:43:38;;;;;;;;;38.33;33.00;;;;;6.48;76.61;99087.28;5012595;28;45453;-73
2022/11/28 07:46:10;;;;;;;;;38.00;32.33;;;;;6.52;76.64;99099.41;5011842;28;45488;-73
2022/11/28 07:48:36;;;;;;;;;34.67;28.00;;;;;6.54;76.27;99097.59;5012065;28;46294;-72
2022/11/28 07:51:07;;;;;;;;;38.00;34.33;;;;;6.55;76.35;99106.31;5012453;28;45476;-72
2022/11/28 07:53:32;;;;;;;;;37.00;31.33;;;;;6.56;75.85;99100.19;5012816;28;45429;-73
2022/11/28 07:56:07;;;;;;;;;29.00;27.67;;;;;6.58;75.53;99106.25;5007267;28;45298;-72
2022/11/28 07:58:34;;;;;;;;;28.67;28.33;;;;;6.60;75.65;99099.22;5009803;28;45588;-71
2022/11/28 08:00:59;;;;;;;;;33.67;31.67;;;;;6.63;75.82;99100.00;5008225;28;45533;-72
2022/11/28 08:03:25;;;;;;;;;34.67;33.67;;;;;6.67;75.70;99092.94;5012161;28;45502;-72
2022/11/28 08:05:50;;;;;;;;;36.67;31.00;;;;;6.72;76.02;99095.41;5012259;28;45425;-73
2022/11/28 08:08:17;;;;;;;;;35.67;31.67;;;;;6.75;75.73;99096.22;5024299;28;47067;-72
2022/11/28 08:10:43;;;;;;;;;32.33;29.67;;;;;6.80;75.56;99103.97;5008462;28;45458;-72
2022/11/28 08:13:09;;;;;;;;;36.33;31.33;;;;;6.85;75.49;99113.44;5012110;28;45464;-72
2022/11/28 08:15:39;;;;;;;;;30.00;29.67;;;;;6.92;75.35;99116.75;5026330;28;45597;-72
2022/11/28 08:18:05;;;;;;;;;35.67;33.33;;;;;6.95;75.08;99104.44;5012152;28;46333;-72
2022/11/28 08:20:31;;;;;;;;;30.00;28.33;;;;;7.01;74.79;99106.03;5010044;28;45507;-72
2022/11/28 08:22:56;;;;;;;;;27.67;23.00;;;;;7.05;74.67;99106.78;5013206;28;45439;-73
2022/11/28 08:25:22;;;;;;;;;31.33;29.00;;;;;7.08;74.47;99110.19;5012678;28;45549;-72
2022/11/28 08:27:47;;;;;;;;;37.33;30.67;;;;;7.11;74.45;99099.66;5012653;28;46139;-72
2022/11/28 08:30:13;;;;;;;;;31.00;29.33;;;;;7.16;74.29;99107.41;5010955;28;45501;-72
2022/11/28 08:32:38;;;;;;;;;30.33;29.00;;;;;7.21;74.37;99106.34;5013479;28;45424;-72
2022/11/28 08:35:04;;;;;;;;;34.67;30.00;;;;;7.28;74.02;99104.44;5010362;28;45579;-73
2022/11/28 08:37:30;;;;;;;;;29.67;26.33;;;;;7.34;73.84;99093.78;5012221;28;46072;-73
2022/11/28 08:39:55;;;;;;;;;34.00;27.33;;;;;7.38;73.42;99098.03;5011003;28;45473;-73
2022/11/28 08:42:21;;;;;;;;;30.67;28.33;;;;;7.45;73.48;99096.09;5012605;28;45429;-72
2022/11/28 08:44:46;;;;;;;;;29.33;25.00;;;;;7.51;73.24;99103.81;5011841;28;45572;-72
2022/11/28 08:47:12;;;;;;;;;30.33;28.00;;;;;7.50;71.07;99104.72;5012355;28;45333;-72
2022/11/28 08:49:38;;;;;;;;;41.33;35.33;;;;;7.40;72.15;99098.84;5011214;28;45362;-73
2022/11/28 08:52:04;;;;;;;;;40.00;34.33;;;;;7.40;72.92;99105.84;5012188;28;45409;-72
2022/11/28 08:54:30;;;;;;;;;31.67;28.67;;;;;7.42;73.37;99107.53;5012326;28;45419;-72
2022/11/28 08:56:55;;;;;;;;;28.33;24.33;;;;;7.38;72.23;99107.66;5011952;28;46140;-73
2022/11/28 08:59:21;;;;;;;;;29.00;24.67;;;;;7.28;71.71;99120.16;5012521;28;45567;-73
2022/11/28 09:01:46;;;;;;;;;35.00;31.33;;;;;7.14;71.95;99115.31;5012617;28;45523;-71
2022/11/28 09:04:12;;;;;;;;;27.00;23.00;;;;;7.06;72.93;99116.38;5012057;28;45547;-71
2022/11/28 09:06:38;;;;;;;;;32.67;31.67;;;;;7.00;73.38;99113.03;5012317;28;46244;-73
2022/11/28 09:09:04;;;;;;;;;41.67;33.33;;;;;6.99;73.52;99113.94;5011924;28;45361;-72
2022/11/28 09:11:30;;;;;;;;;30.00;28.00;;;;;6.96;73.66;99111.41;5012606;28;45346;-72
2022/11/28 09:13:55;;;;;;;;;36.33;33.67;;;;;6.95;73.83;99106.19;5012447;28;45487;-73
2022/11/28 09:16:21;;;;;;;;;42.00;36.00;;;;;6.97;74.27;99101.78;5010845;28;48081;-71
2022/11/28 09:18:46;;;;;;;;;52.33;40.00;;;;;6.99;74.51;99102.59;5011500;28;45499;-71
2022/11/28 09:21:14;;;;;;;;;48.67;36.67;;;;;6.99;74.78;99108.69;5012717;28;45330;-72
2022/11/28 09:23:40;;;;;;;;;44.00;35.00;;;;;6.98;74.56;99099.13;5012053;28;45643;-72
2022/11/28 09:26:14;;;;;;;;;45.67;37.33;;;;;7.02;74.64;99102.53;5011991;28;45510;-72
2022/11/28 09:28:39;;;;;;;;;46.00;37.00;;;;;7.06;74.94;99101.53;5003692;28;45553;-72
2022/11/28 09:31:06;;;;;;;;;37.00;36.00;;;;;7.14;74.13;99099.56;5011879;28;45386;-72
2022/11/28 09:33:32;;;;;;;;;36.33;32.33;;;;;7.21;73.82;99092.38;5011449;28;45621;-72
2022/11/28 09:35:58;;;;;;;;;35.00;28.00;;;;;7.31;73.65;99099.13;5011890;28;46112;-72
2022/11/28 09:38:24;;;;;;;;;31.67;28.67;;;;;7.41;73.39;99097.94;5011978;28;45605;-72
2022/11/28 09:40:51;;;;;;;;;32.00;30.00;;;;;7.51;73.20;99103.81;5012029;28;45442;-72
2022/11/28 09:43:28;;;;;;;;;38.00;32.67;;;;;7.59;73.35;99093.94;5026661;28;45683;-72
2022/11/28 09:45:56;;;;;;;;;42.67;39.00;;;;;7.68;73.33;99097.19;5012379;28;46302;-72
2022/11/28 09:48:35;;;;;;;;;45.00;36.33;;;;;7.76;73.50;99101.34;5014914;28;45456;-72
2022/11/28 09:51:14;;;;;;;;;41.33;37.00;;;;;7.79;73.52;99104.75;5015441;28;45395;-71
2022/11/28 09:54:12;;;;;;;;;46.67;38.00;;;;;7.78;73.24;99100.38;5013678;28;45844;-71
2022/11/28 09:56:38;;;;;;;;;41.67;35.00;;;;;7.77;72.50;99101.28;5026965;28;47917;-71
2022/11/28 09:59:14;;;;;;;;;41.00;35.67;;;;;7.77;73.09;99097.81;5015310;28;45440;-71
2022/11/28 10:02:02;;;;;;;;;43.00;37.33;;;;;7.74;73.24;99106.63;5014723;28;45423;-72
2022/11/28 10:04:38;;;;;;;;;45.33;38.00;;;;;7.76;73.22;99094.31;5012080;28;46219;-71
2022/11/28 10:07:03;;;;;;;;;48.67;38.33;;;;;7.79;73.51;99096.88;5014582;28;46002;-72
2022/11/28 10:09:50;;;;;;;;;46.33;37.67;;;;;7.83;73.50;99090.63;5014595;28;45506;-72
2022/11/28 10:12:40;;;;;;;;;37.33;34.00;;;;;7.87;73.11;99089.66;5015100;28;45487;-72
2022/11/28 10:15:19;;;;;;;;;38.67;34.67;;;;;7.89;73.10;99087.81;5014750;28;45311;-72
2022/11/28 10:17:50;;;;;;;;;41.67;36.00;;;;;7.90;73.25;99084.28;5013963;28;45617;-72
2022/11/28 10:20:22;;;;;;;;;44.00;37.67;;;;;7.90;73.02;99079.03;5014626;28;45459;-72
2022/11/28 10:22:53;;;;;;;;;38.67;36.00;;;;;7.91;73.32;99078.13;5014936;28;45443;-72
2022/11/28 10:25:28;;;;;;;;;43.67;38.00;;;;;7.94;73.59;99078.03;5029183;28;45648;-73
2022/11/28 10:27:54;;;;;;;;;57.00;44.67;;;;;7.97;73.88;99077.94;5014277;28;46074;-72
2022/11/28 10:30:20;;;;;;;;;40.00;36.33;;;;;7.98;74.00;99074.41;5014431;28;45458;-72
2022/11/28 10:32:54;;;;;;;;;43.33;37.00;;;;;7.97;74.25;99069.22;5014501;28;45397;-72
2022/11/28 10:35:45;;;;;;;;;45.33;38.67;;;;;7.94;74.29;99066.69;5016767;28;45374;-72
2022/11/28 10:38:14;;;;;;;;;44.67;36.67;;;;;7.91;73.28;99062.38;5014834;28;46163;-72
2022/11/28 10:40:51;;;;;;;;;40.33;37.00;;;;;7.88;73.37;99066.84;5013960;28;45456;-72
2022/11/28 10:43:42;;;;;;;;;39.33;34.67;;;;;7.85;73.52;99054.72;5015225;28;45414;-73
2022/11/28 10:46:08;;;;;;;;;50.33;40.00;;;;;7.87;73.83;99065.16;5009270;28;45490;-72
2022/11/28 10:48:43;;;;;;;;;46.00;38.33;;;;;7.87;74.00;99068.66;5014217;28;45988;-71
2022/11/28 10:51:27;;;;;;;;;52.67;42.00;;;;;7.93;74.16;99068.44;5011965;28;45460;-72
2022/11/28 10:54:09;;;;;;;;;47.33;39.67;;;;;7.98;73.83;99066.53;5014055;28;45576;-72
2022/11/28 10:57:00;;;;;;;;;53.00;40.33;;;;;8.01;73.98;99057.72;5029376;28;45470;-72
2022/11/28 10:59:56;;;;;;;;;46.67;39.00;;;;;8.04;74.29;99060.25;5027768;28;47515;-71
2022/11/28 11:02:33;;;;;;;;;48.33;38.00;;;;;8.06;74.24;99058.41;5014414;28;45544;-72
2022/11/28 11:04:58;;;;;;;;;35.33;32.00;;;;;8.03;74.26;99062.03;5014241;28;45398;-72
2022/11/28 11:07:28;;;;;;;;;38.00;34.00;;;;;8.04;74.47;99057.63;5013080;28;45697;-72
2022/11/28 11:09:59;;;;;;;;;38.00;34.67;;;;;8.09;74.72;99054.84;5014000;28;46284;-71
2022/11/28 11:12:29;;;;;;;;;42.33;36.67;;;;;8.17;74.52;99055.47;5013667;28;45448;-72
2022/11/28 11:14:55;;;;;;;;;37.33;32.33;;;;;8.27;74.15;99060.38;5013653;28;45426;-72
2022/11/28 11:17:38;;;;;;;;;40.00;36.33;;;;;8.39;73.74;99049.50;5014015;28;45774;-72
2022/11/28 11:20:29;;;;;;;;;39.33;31.67;;;;;8.52;72.79;99052.63;5012898;28;45498;-72
2022/11/28 11:22:56;;;;;;;;;34.33;33.33;;;;;8.62;72.18;99055.78;5008538;28;45365;-72
2022/11/28 11:25:24;;;;;;;;;36.67;31.67;;;;;8.71;71.46;99053.69;5029017;28;45354;-73
2022/11/28 11:27:54;;;;;;;;;33.67;32.67;;;;;8.83;71.52;99056.84;5013598;28;45518;-72
2022/11/28 11:30:22;;;;;;;;;36.67;32.00;;;;;8.91;71.01;99054.78;5013667;28;45487;-72
2022/11/28 11:32:48;;;;;;;;;31.00;30.67;;;;;9.00;71.13;99050.09;5007338;28;45452;-72
2022/11/28 11:35:22;;;;;;;;;34.00;29.67;;;;;9.08;71.14;99055.91;5012581;28;45488;-72
2022/11/28 11:37:47;;;;;;;;;31.00;27.67;;;;;9.18;71.44;99061.72;5029187;28;45392;-73
2022/11/28 11:40:19;;;;;;;;;39.00;33.33;;;;;9.25;71.20;99052.69;5013450;28;45370;-73
2022/11/28 11:42:54;;;;;;;;;39.33;35.67;;;;;9.30;71.63;99049.91;5013821;28;45361;-73