Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:11;;;;;;;15.85;11.40;;;;;;;;;;6197524;28;20107;-76
2023/06/22 00:04:13;;;;;;;12.65;10.40;;;;;;;;;;6177179;28;20042;-77
2023/06/22 00:07:15;;;;;;;12.25;10.02;;;;;;;;;;6180328;28;21054;-76
2023/06/22 00:10:16;;;;;;;12.48;10.18;;;;;;;;;;6177766;28;20515;-76
2023/06/22 00:13:18;;;;;;;14.02;11.00;;;;;;;;;;6187454;28;20046;-77
2023/06/22 00:16:20;;;;;;;12.80;10.05;;;;;;;;;;6194654;28;20070;-76
2023/06/22 00:19:21;;;;;;;14.00;11.07;;;;;;;;;;6193828;28;20677;-76
2023/06/22 00:22:28;;;;;;;13.57;10.25;;;;;;;;;;6192223;28;20137;-76
2023/06/22 00:25:30;;;;;;;13.18;10.85;;;;;;;;;;6182125;28;20419;-76
2023/06/22 00:28:34;;;;;;;13.57;11.05;;;;;;;;;;6197540;28;20038;-76
2023/06/22 00:31:36;;;;;;;14.07;10.27;;;;;;;;;;6183720;28;20046;-76
2023/06/22 00:34:37;;;;;;;12.60;9.95;;;;;;;;;;6203039;28;20416;-76
2023/06/22 00:37:43;;;;;;;11.40;9.88;;;;;;;;;;6184298;28;20042;-76
2023/06/22 00:40:44;;;;;;;12.93;10.02;;;;;;;;;;6178559;28;20286;-76
2023/06/22 00:43:46;;;;;;;12.68;10.18;;;;;;;;;;6197119;28;20077;-76
2023/06/22 00:46:48;;;;;;;14.73;10.98;;;;;;;;;;6185481;28;20125;-76
2023/06/22 00:49:53;;;;;;;15.38;11.55;;;;;;;;;;6181010;28;20065;-76
2023/06/22 00:52:58;;;;;;;16.85;11.98;;;;;;;;;;6196203;28;20045;-76
2023/06/22 00:56:00;;;;;;;15.10;11.23;;;;;;;;;;6182031;28;20041;-76
2023/06/22 00:59:03;;;;;;;19.60;12.77;;;;;;;;;;6187273;28;20140;-76
2023/06/22 01:02:05;;;;;;;17.20;12.68;;;;;;;;;;6183035;28;20077;-76
2023/06/22 01:05:07;;;;;;;16.83;12.85;;;;;;;;;;6182822;28;20094;-76
2023/06/22 01:08:22;;;;;;;16.60;12.75;;;;;;;;;;6180623;28;20365;-76
2023/06/22 01:11:45;;;;;;;18.67;13.77;;;;;;;;;;6199773;28;20527;-76
2023/06/22 01:14:57;;;;;;;14.30;11.97;;;;;;;;;;6197174;28;20039;-76
2023/06/22 01:18:00;;;;;;;15.77;11.40;;;;;;;;;;6174758;28;20053;-76
2023/06/22 01:21:08;;;;;;;14.40;11.02;;;;;;;;;;6187123;28;20042;-76
2023/06/22 01:24:27;;;;;;;13.57;11.18;;;;;;;;;;6189406;28;20527;-76
2023/06/22 01:27:41;;;;;;;14.18;11.38;;;;;;;;;;6203408;28;20609;-77
2023/06/22 01:30:46;;;;;;;14.88;11.43;;;;;;;;;;6203522;28;20041;-76
2023/06/22 01:33:54;;;;;;;15.82;11.60;;;;;;;;;;6190490;28;20131;-76
2023/06/22 01:36:56;;;;;;;15.65;11.32;;;;;;;;;;6187865;28;20081;-76
2023/06/22 01:39:59;;;;;;;;;;;;;;;;;;6189271;28;20139;-77
2023/06/22 01:43:01;;;;;;;14.43;11.52;;;;;;;;;;6200121;28;19922;-76
2023/06/22 01:46:04;;;;;;;13.45;11.57;;;;;;;;;;6183468;28;20046;-76
2023/06/22 01:49:06;;;;;;;14.05;11.73;;;;;;;;;;6196565;28;20057;-76
2023/06/22 01:52:07;;;;;;;15.73;12.23;;;;;;;;;;6177075;28;20057;-76
2023/06/22 01:55:09;;;;;;;17.95;12.60;;;;;;;;;;6193033;28;20510;-76
2023/06/22 01:58:11;;;;;;;15.65;12.23;;;;;;;;;;6180078;28;20933;-76
2023/06/22 02:01:17;;;;;;;15.17;12.23;;;;;;;;;;6182032;28;20504;-76
2023/06/22 02:04:24;;;;;;;17.25;12.23;;;;;;;;;;6194472;28;20053;-76
2023/06/22 02:07:32;;;;;;;17.83;12.68;;;;;;;;;;6198620;28;20043;-76
2023/06/22 02:10:37;;;;;;;16.67;13.18;;;;;;;;;;6197930;28;20543;-77
2023/06/22 02:13:42;;;;;;;15.57;12.10;;;;;;;;;;6188146;28;20428;-76
2023/06/22 02:16:45;;;;;;;16.10;12.73;;;;;;;;;;6195036;28;20046;-77
2023/06/22 02:19:47;;;;;;;16.88;13.57;;;;;;;;;;6206875;28;20176;-77
2023/06/22 02:22:48;;;;;;;17.08;13.63;;;;;;;;;;6183854;28;20050;-77
2023/06/22 02:25:50;;;;;;;17.30;13.38;;;;;;;;;;6191202;28;20045;-76
2023/06/22 02:28:52;;;;;;;18.00;13.15;;;;;;;;;;6191936;28;20053;-76
2023/06/22 02:31:54;;;;;;;17.40;13.18;;;;;;;;;;6204264;28;20049;-76
2023/06/22 02:34:56;;;;;;;20.08;13.52;;;;;;;;;;6203900;28;20046;-76
2023/06/22 02:38:00;;;;;;;19.02;14.02;;;;;;;;;;6183575;28;20070;-77
2023/06/22 02:41:02;;;;;;;15.90;12.90;;;;;;;;;;6182480;28;20104;-76
2023/06/22 02:44:04;;;;;;;17.15;14.45;;;;;;;;;;6184445;28;20042;-77
2023/06/22 02:47:06;;;;;;;17.30;13.48;;;;;;;;;;6183884;28;20527;-77
2023/06/22 02:50:09;;;;;;;21.85;14.93;;;;;;;;;;6199977;28;20073;-77
2023/06/22 02:53:10;;;;;;;17.52;13.93;;;;;;;;;;6174678;28;20049;-76
2023/06/22 02:56:17;;;;;;;19.52;14.95;;;;;;;;;;6185877;28;20047;-76
2023/06/22 02:59:23;;;;;;;18.80;15.18;;;;;;;;;;6186725;28;20049;-77
2023/06/22 03:02:28;;;;;;;20.73;14.77;;;;;;;;;;6187058;28;20420;-77
2023/06/22 03:05:29;;;;;;;17.90;13.68;;;;;;;;;;6164086;28;20094;-77
2023/06/22 03:08:34;;;;;;;20.10;14.95;;;;;;;;;;6183992;28;20042;-78
2023/06/22 03:11:36;;;;;;;19.55;14.52;;;;;;;;;;6163062;28;20038;-77
2023/06/22 03:14:38;;;;;;;18.23;14.20;;;;;;;;;;6172151;28;20348;-77
2023/06/22 03:17:41;;;;;;;15.18;11.77;;;;;;;;;;6181870;28;20054;-77
2023/06/22 03:20:43;;;;;;;18.75;13.35;;;;;;;;;;6181591;28;20049;-77
2023/06/22 03:23:44;;;;;;;20.42;13.43;;;;;;;;;;6184259;28;20038;-76
2023/06/22 03:26:46;;;;;;;22.15;14.82;;;;;;;;;;6198431;28;20046;-77
2023/06/22 03:29:48;;;;;;;20.35;15.07;;;;;;;;;;6205012;28;20050;-76
2023/06/22 03:32:50;;;;;;;20.95;14.77;;;;;;;;;;6188815;28;20042;-76
2023/06/22 03:35:51;;;;;;;19.48;15.15;;;;;;;;;;6195137;28;20099;-77
2023/06/22 03:38:55;;;;;;;19.25;15.10;;;;;;;;;;6181861;28;20144;-76
2023/06/22 03:41:57;;;;;;;19.80;15.70;;;;;;;;;;6184915;28;20050;-76
2023/06/22 03:45:00;;;;;;;19.58;16.67;;;;;;;;;;6194053;28;20042;-77
2023/06/22 03:48:02;;;;;;;22.02;16.85;;;;;;;;;;6201339;28;20117;-77
2023/06/22 03:51:05;;;;;;;18.85;14.73;;;;;;;;;;6189068;28;20730;-77
2023/06/22 03:54:07;;;;;;;18.13;14.82;;;;;;;;;;6168220;28;20073;-77
2023/06/22 03:57:09;;;;;;;18.90;15.18;;;;;;;;;;6199975;28;20068;-77
2023/06/22 04:00:12;;;;;;;20.10;15.65;;;;;;;;;;6179051;28;20136;-76
2023/06/22 04:03:15;;;;;;;19.88;14.65;;;;;;;;;;6197219;28;20053;-76
2023/06/22 04:06:17;;;;;;;19.95;15.75;;;;;;;;;;6193213;28;20128;-76
2023/06/22 04:09:19;;;;;;;21.80;15.52;;;;;;;;;;6194058;28;20057;-76
2023/06/22 04:12:20;;;;;;;22.58;15.75;;;;;;;;;;6199412;28;20537;-76
2023/06/22 04:15:22;;;;;;;18.60;15.50;;;;;;;;;;6200298;28;20081;-76
2023/06/22 04:18:23;;;;;;;19.15;14.85;;;;;;;;;;6198354;28;20049;-76
2023/06/22 04:21:25;;;;;;;17.98;14.60;;;;;;;;;;6181997;28;20038;-76
2023/06/22 04:24:27;;;;;;;18.77;14.98;;;;;;;;;;6201019;28;20073;-76
2023/06/22 04:27:29;;;;;;;17.38;14.00;;;;;;;;;;6203704;28;20088;-76
2023/06/22 04:30:32;;;;;;;18.20;14.40;;;;;;;;;;6203445;28;20053;-76
2023/06/22 04:33:34;;;;;;;19.48;14.70;;;;;;;;;;6172358;28;20034;-77
2023/06/22 04:36:38;;;;;;;19.60;15.60;;;;;;;;;;6200965;28;20081;-77
2023/06/22 04:39:40;;;;;;;18.83;15.32;;;;;;;;;;6203180;28;20124;-77
2023/06/22 04:42:51;;;;;;;19.42;15.40;;;;;;;;;;6184712;28;20085;-77
2023/06/22 04:45:53;;;;;;;16.27;14.40;;;;;;;;;;6204464;28;20057;-76
2023/06/22 04:48:55;;;;;;;18.52;14.48;;;;;;;;;;6186168;28;20038;-76
2023/06/22 04:51:56;;;;;;;25.23;15.70;;;;;;;;;;6200221;28;20496;-76
2023/06/22 04:55:00;;;;;;;26.63;16.20;;;;;;;;;;6180846;28;20050;-77
2023/06/22 04:58:04;;;;;;;21.25;15.00;;;;;;;;;;6174506;28;20181;-77
2023/06/22 05:01:08;;;;;;;21.00;15.10;;;;;;;;;;6184837;28;20046;-76
2023/06/22 05:04:23;;;;;;;17.90;14.98;;;;;;;;;;6199478;28;20137;-76
2023/06/22 05:07:25;;;;;;;18.13;15.18;;;;;;;;;;6179709;28;20052;-76
2023/06/22 05:10:27;;;;;;;19.23;15.32;;;;;;;;;;6183384;28;20516;-76
2023/06/22 05:13:29;;;;;;;18.40;15.02;;;;;;;;;;6206402;28;20439;-76
2023/06/22 05:16:31;;;;;;;17.95;14.00;;;;;;;;;;6203272;28;20390;-76
2023/06/22 05:19:33;;;;;;;19.90;14.60;;;;;;;;;;6204317;28;20054;-76
2023/06/22 05:22:36;;;;;;;21.02;14.85;;;;;;;;;;6186006;28;20088;-77
2023/06/22 05:25:37;;;;;;;19.10;14.33;;;;;;;;;;6192028;28;20050;-76
2023/06/22 05:28:39;;;;;;;20.30;15.35;;;;;;;;;;6205811;28;20054;-76
2023/06/22 05:31:41;;;;;;;19.75;15.15;;;;;;;;;;6201776;28;20053;-76
2023/06/22 05:34:43;;;;;;;21.35;16.70;;;;;;;;;;6186642;28;20042;-76
2023/06/22 05:37:45;;;;;;;21.17;16.05;;;;;;;;;;6180876;28;20082;-77
2023/06/22 05:40:47;;;;;;;21.20;16.45;;;;;;;;;;6199477;28;20750;-76
2023/06/22 05:43:49;;;;;;;19.20;16.23;;;;;;;;;;6194604;28;20075;-76
2023/06/22 05:46:50;;;;;;;21.67;15.65;;;;;;;;;;6200922;28;20049;-76
2023/06/22 05:49:52;;;;;;;20.30;15.18;;;;;;;;;;6199125;28;20050;-76
2023/06/22 05:52:54;;;;;;;16.80;13.85;;;;;;;;;;6196911;28;20054;-76
2023/06/22 05:55:55;;;;;;;17.27;14.57;;;;;;;;;;6197044;28;20093;-76
2023/06/22 05:58:57;;;;;;;20.98;14.40;;;;;;;;;;6189473;28;20046;-76
2023/06/22 06:01:59;;;;;;;15.70;13.27;;;;;;;;;;6182931;28;20069;-76
2023/06/22 06:05:02;;;;;;;15.60;13.18;;;;;;;;;;6164337;28;20039;-76
2023/06/22 06:08:05;;;;;;;17.13;14.05;;;;;;;;;;6196737;28;20043;-76
2023/06/22 06:11:07;;;;;;;17.88;14.38;;;;;;;;;;6183274;28;20050;-76
2023/06/22 06:14:09;;;;;;;18.67;14.38;;;;;;;;;;6185564;28;20053;-77
2023/06/22 06:17:11;;;;;;;16.92;13.73;;;;;;;;;;6199355;28;20052;-77
2023/06/22 06:20:13;;;;;;;15.37;13.67;;;;;;;;;;6202134;28;20961;-76
2023/06/22 06:23:14;;;;;;;16.13;13.13;;;;;;;;;;6185062;28;20520;-76
2023/06/22 06:26:16;;;;;;;14.73;12.50;;;;;;;;;;6186455;28;20504;-75
2023/06/22 06:29:18;;;;;;;16.15;12.00;;;;;;;;;;6185114;28;20038;-74
2023/06/22 06:32:20;;;;;;;11.55;9.63;;;;;;;;;;6185097;28;20053;-73
2023/06/22 06:35:22;;;;;;;12.50;10.98;;;;;;;;;;6191842;28;20131;-75
2023/06/22 06:38:23;;;;;;;12.40;10.23;;;;;;;;;;6200714;28;20046;-74
2023/06/22 06:41:25;;;;;;;10.55;9.00;;;;;;;;;;6199204;28;20054;-76
2023/06/22 06:44:27;;;;;;;10.95;9.52;;;;;;;;;;6196952;28;20042;-76
2023/06/22 06:47:29;;;;;;;10.63;9.52;;;;;;;;;;6197703;28;20389;-75
2023/06/22 06:50:31;;;;;;;12.10;9.50;;;;;;;;;;6196864;28;20070;-75
2023/06/22 06:53:33;;;;;;;11.98;9.38;;;;;;;;;;6195837;28;20428;-75
2023/06/22 06:56:36;;;;;;;10.33;9.33;;;;;;;;;;6196245;28;20158;-76
2023/06/22 06:59:37;;;;;;;11.35;9.48;;;;;;;;;;6194373;28;20054;-76
2023/06/22 07:02:41;;;;;;;10.70;8.85;;;;;;;;;;6201450;28;20505;-76
2023/06/22 07:05:42;;;;;;;9.63;8.63;;;;;;;;;;6196985;28;20041;-75
2023/06/22 07:08:45;;;;;;;9.90;8.60;;;;;;;;;;6197930;28;20064;-76
2023/06/22 07:11:46;;;;;;;12.20;9.07;;;;;;;;;;6184876;28;20059;-76
2023/06/22 07:14:50;;;;;;;11.23;8.52;;;;;;;;;;6199100;28;20077;-75
2023/06/22 07:17:51;;;;;;;10.02;8.40;;;;;;;;;;6202288;28;20431;-75
2023/06/22 07:20:53;;;;;;;10.07;8.98;;;;;;;;;;6202681;28;20046;-76
2023/06/22 07:23:58;;;;;;;9.95;8.65;;;;;;;;;;6199983;28;20046;-76
2023/06/22 07:27:00;;;;;;;10.77;8.53;;;;;;;;;;6211494;28;20496;-76
2023/06/22 07:30:02;;;;;;;9.03;8.13;;;;;;;;;;6191945;28;20065;-76
2023/06/22 07:33:07;;;;;;;;;;;;;;;;;;6198460;28;20156;-77
2023/06/22 07:36:09;;;;;;;9.60;8.60;;;;;;;;;;6168682;28;20336;-77
2023/06/22 07:39:11;;;;;;;9.67;8.67;;;;;;;;;;6197032;28;20073;-77
2023/06/22 07:42:18;;;;;;;;;;;;;;;;;;6181554;28;20397;-76
2023/06/22 07:45:20;;;;;;;9.35;8.35;;;;;;;;;;6180336;28;19925;-77
2023/06/22 07:48:22;;;;;;;10.10;8.60;;;;;;;;;;6182439;28;20048;-76
2023/06/22 07:51:24;;;;;;;9.13;8.23;;;;;;;;;;6194519;28;21054;-77
2023/06/22 07:54:26;;;;;;;10.52;8.65;;;;;;;;;;6179351;28;20054;-77
2023/06/22 07:57:33;;;;;;;10.27;8.00;;;;;;;;;;6177485;28;20067;-77
2023/06/22 08:00:35;;;;;;;9.90;8.20;;;;;;;;;;6196017;28;20050;-76
2023/06/22 08:03:36;;;;;;;10.60;8.10;;;;;;;;;;6184107;28;20045;-78
2023/06/22 08:06:38;;;;;;;8.80;7.90;;;;;;;;;;6182653;28;20046;-77
2023/06/22 08:09:46;;;;;;;10.57;8.67;;;;;;;;;;6197401;28;20458;-77
2023/06/22 08:12:48;;;;;;;10.43;8.65;;;;;;;;;;6182013;28;20095;-76
2023/06/22 08:15:50;;;;;;;10.00;8.35;;;;;;;;;;6201235;28;20038;-77
2023/06/22 08:18:52;;;;;;;9.17;8.27;;;;;;;;;;6179568;28;20057;-77
2023/06/22 08:21:53;;;;;;;9.13;8.23;;;;;;;;;;6197608;28;20540;-76
2023/06/22 08:24:55;;;;;;;9.02;8.13;;;;;;;;;;6197711;28;20077;-77
2023/06/22 08:27:57;;;;;;;9.40;8.50;;;;;;;;;;6201804;28;20780;-79
2023/06/22 08:31:00;;;;;;;10.30;8.35;;;;;;;;;;6197822;28;20386;-77
2023/06/22 08:34:02;;;;;;;8.25;7.45;;;;;;;;;;6198582;28;20072;-75
2023/06/22 08:37:06;;;;;;;9.52;8.02;;;;;;;;;;6196459;28;20057;-76
2023/06/22 08:40:09;;;;;;;9.10;7.70;;;;;;;;;;6176491;28;20115;-76
2023/06/22 08:43:11;;;;;;;9.43;7.55;;;;;;;;;;6181368;28;20043;-76
2023/06/22 08:46:13;;;;;;;8.07;7.03;;;;;;;;;;6193163;28;20041;-76
2023/06/22 08:49:15;;;;;;;8.93;8.00;;;;;;;;;;6199041;28;20501;-76
2023/06/22 08:52:17;;;;;;;10.20;7.97;;;;;;;;;;6176694;28;20050;-78
2023/06/22 08:55:19;;;;;;;8.27;7.47;;;;;;;;;;6183197;28;20042;-77
2023/06/22 08:58:24;;;;;;;8.52;7.60;;;;;;;;;;6194121;28;20129;-76
2023/06/22 09:01:25;;;;;;;8.27;7.35;;;;;;;;;;6193040;28;20046;-77
2023/06/22 09:04:27;;;;;;;8.60;7.80;;;;;;;;;;6185758;28;20619;-77
2023/06/22 09:07:29;;;;;;;8.85;7.90;;;;;;;;;;6196185;28;20090;-77
2023/06/22 09:10:31;;;;;;;8.75;7.85;;;;;;;;;;6168435;28;20078;-77
2023/06/22 09:13:34;;;;;;;8.85;7.85;;;;;;;;;;6185687;28;20057;-77
2023/06/22 09:16:36;;;;;;;9.02;8.05;;;;;;;;;;6201181;28;20748;-76
2023/06/22 09:19:38;;;;;;;10.52;8.80;;;;;;;;;;6187427;28;20052;-77
2023/06/22 09:22:40;;;;;;;9.20;8.30;;;;;;;;;;6198615;28;20046;-77
2023/06/22 09:25:42;;;;;;;9.05;8.10;;;;;;;;;;6189131;28;20129;-76
2023/06/22 09:28:44;;;;;;;;;;;;;;;;;;6189030;28;20120;-77
2023/06/22 09:31:46;;;;;;;8.50;7.70;;;;;;;;;;6188452;28;19929;-78
2023/06/22 09:34:47;;;;;;;9.52;8.20;;;;;;;;;;6183104;28;20473;-78
2023/06/22 09:37:49;;;;;;;8.52;7.72;;;;;;;;;;6195314;28;20523;-77
2023/06/22 09:40:51;;;;;;;9.50;8.57;;;;;;;;;;6180330;28;20061;-76
2023/06/22 09:43:53;;;;;;;8.60;7.70;;;;;;;;;;6202026;28;20050;-76
2023/06/22 09:46:57;;;;;;;9.23;8.10;;;;;;;;;;6198390;28;21789;-77
2023/06/22 09:49:59;;;;;;;9.80;8.15;;;;;;;;;;6177131;28;20054;-76
2023/06/22 09:53:01;;;;;;;;;;;;;;;;;;6188327;28;20041;-77
2023/06/22 09:56:03;;;;;;;9.18;8.38;;;;;;;;;;6205071;28;19922;-76
2023/06/22 09:59:05;;;;;;;9.32;8.40;;;;;;;;;;6203225;28;20096;-78
2023/06/22 10:02:19;;;;;;;9.13;8.23;;;;;;;;;;6201707;28;20419;-77
2023/06/22 10:05:22;;;;;;;10.23;8.60;;;;;;;;;;6200159;28;20439;-78
2023/06/22 10:08:23;;;;;;;10.18;8.32;;;;;;;;;;6185888;28;20045;-77
2023/06/22 10:11:29;;;;;;;9.18;8.18;;;;;;;;;;6187326;28;20053;-77
2023/06/22 10:14:31;;;;;;;9.55;8.35;;;;;;;;;;6197633;28;20516;-77
2023/06/22 10:17:32;;;;;;;8.98;8.18;;;;;;;;;;6173344;28;20104;-78
2023/06/22 10:20:34;;;;;;;8.88;7.97;;;;;;;;;;6187945;28;20058;-76
2023/06/22 10:23:36;;;;;;;8.80;7.90;;;;;;;;;;6178280;28;20049;-77
2023/06/22 10:26:38;;;;;;;9.75;7.88;;;;;;;;;;6200840;28;20049;-77
2023/06/22 10:29:39;;;;;;;9.63;8.07;;;;;;;;;;6203449;28;20443;-77
2023/06/22 10:32:43;;;;;;;10.30;7.82;;;;;;;;;;6180606;28;20046;-77
2023/06/22 10:35:45;;;;;;;9.50;8.52;;;;;;;;;;6185195;28;20084;-77
2023/06/22 10:38:47;;;;;;;11.38;8.48;;;;;;;;;;6195336;28;20628;-77
2023/06/22 10:41:49;;;;;;;9.43;8.52;;;;;;;;;;6203399;28;20053;-76
2023/06/22 10:44:51;;;;;;;9.82;8.32;;;;;;;;;;6177911;28;20107;-76
2023/06/22 10:47:52;;;;;;;10.73;8.65;;;;;;;;;;6196227;28;20054;-76
2023/06/22 10:50:54;;;;;;;9.48;8.52;;;;;;;;;;6201084;28;20100;-78
2023/06/22 10:53:56;;;;;;;9.88;8.20;;;;;;;;;;6195903;28;20053;-78
2023/06/22 10:56:58;;;;;;;9.73;8.82;;;;;;;;;;6201274;28;20064;-78
2023/06/22 11:00:00;;;;;;;9.68;8.68;;;;;;;;;;6200353;28;20057;-77
2023/06/22 11:03:04;;;;;;;9.48;8.52;;;;;;;;;;6194330;28;20101;-78
2023/06/22 11:06:06;;;;;;;10.13;9.13;;;;;;;;;;6197587;28;20541;-77
2023/06/22 11:09:08;;;;;;;10.10;8.77;;;;;;;;;;6199858;28;20042;-78
2023/06/22 11:12:27;;;;;;;9.45;8.48;;;;;;;;;;6190503;28;20121;-78
2023/06/22 11:15:28;;;;;;;9.95;8.77;;;;;;;;;;6185235;28;20052;-77
2023/06/22 11:18:33;;;;;;;9.68;8.70;;;;;;;;;;6198237;28;20050;-77
2023/06/22 11:21:34;;;;;;;9.63;8.63;;;;;;;;;;6206270;28;20050;-77
2023/06/22 11:24:36;;;;;;;11.40;8.68;;;;;;;;;;6208505;28;20047;-78
2023/06/22 11:27:38;;;;;;;10.30;8.75;;;;;;;;;;6193405;28;20034;-77
2023/06/22 11:30:40;;;;;;;11.15;8.80;;;;;;;;;;6194470;28;20050;-78
2023/06/22 11:33:41;;;;;;;11.38;8.45;;;;;;;;;;6192026;28;20129;-77
2023/06/22 11:36:44;;;;;;;10.52;8.82;;;;;;;;;;6201024;28;20038;-77
2023/06/22 11:39:45;;;;;;;9.68;8.65;;;;;;;;;;6201121;28;20524;-78
2023/06/22 11:42:54;;;;;;;9.48;8.57;;;;;;;;;;6177382;28;20072;-78
2023/06/22 11:45:57;;;;;;;12.25;8.82;;;;;;;;;;6198214;28;20042;-78
2023/06/22 11:48:59;;;;;;;10.73;8.95;;;;;;;;;;6197629;28;20045;-77
2023/06/22 11:52:01;;;;;;;9.27;8.40;;;;;;;;;;6194275;28;20364;-77
2023/06/22 11:55:05;;;;;;;9.10;8.20;;;;;;;;;;6200969;28;20045;-78
2023/06/22 11:58:08;;;;;;;9.40;8.43;;;;;;;;;;6182939;28;20072;-78
2023/06/22 12:01:09;;;;;;;9.90;8.90;;;;;;;;;;6197696;28;20501;-77
2023/06/22 12:04:11;;;;;;;8.88;7.97;;;;;;;;;;6179009;28;20045;-78
2023/06/22 12:07:13;;;;;;;8.48;7.55;;;;;;;;;;6199767;28;20046;-78
2023/06/22 12:10:15;;;;;;;7.80;7.00;;;;;;;;;;6184867;28;20555;-77
2023/06/22 12:13:17;;;;;;;7.85;7.03;;;;;;;;;;6204024;28;20042;-78
2023/06/22 12:16:20;;;;;;;7.97;7.20;;;;;;;;;;6185240;28;20042;-78
2023/06/22 12:19:22;;;;;;;9.18;7.18;;;;;;;;;;6215917;28;20520;-77
2023/06/22 12:22:24;;;;;;;8.43;7.55;;;;;;;;;;6189895;28;20050;-78
2023/06/22 12:25:25;;;;;;;8.27;7.22;;;;;;;;;;6174168;28;20134;-78
2023/06/22 12:28:27;;;;;;;8.38;7.50;;;;;;;;;;6203675;28;20193;-77
2023/06/22 12:31:29;;;;;;;7.57;6.82;;;;;;;;;;6181038;28;20061;-78
2023/06/22 12:34:31;;;;;;;10.60;8.75;;;;;;;;;;6188521;28;20104;-77
2023/06/22 12:37:33;;;;;;;10.88;7.22;;;;;;;;;;6186047;28;20124;-76
2023/06/22 12:40:35;;;;;;;7.78;6.97;;;;;;;;;;6174633;28;20120;-77
2023/06/22 12:43:37;;;;;;;8.60;7.78;;;;;;;;;;6195898;28;20104;-78
2023/06/22 12:46:38;;;;;;;8.88;7.90;;;;;;;;;;6183170;28;20085;-78
2023/06/22 12:49:40;;;;;;;8.18;6.50;;;;;;;;;;6178805;28;20038;-77
2023/06/22 12:52:42;;;;;;;7.78;6.78;;;;;;;;;;6194968;28;20607;-78
2023/06/22 12:55:43;;;;;;;8.07;6.47;;;;;;;;;;6184294;28;20077;-79
2023/06/22 12:58:45;;;;;;;7.47;6.45;;;;;;;;;;6205036;28;20073;-78
2023/06/22 13:01:47;;;;;;;7.55;6.22;;;;;;;;;;6197934;28;20050;-80
2023/06/22 13:04:49;;;;;;;;;;;;;;;;;;6201073;28;20537;-78
2023/06/22 13:07:50;;;;;;;6.97;6.27;;;;;;;;;;6203312;28;20019;-78
2023/06/22 13:10:52;;;;;;;;;;;;;;;;;;6194168;28;20478;-82
2023/06/22 13:13:54;;;;;;;7.23;6.47;;;;;;;;;;6195191;28;20379;-80
2023/06/22 13:16:55;;;;;;;6.75;6.05;;;;;;;;;;6190307;28;20465;-80
2023/06/22 13:19:57;;;;;;;7.05;6.35;;;;;;;;;;6186978;28;20049;-79
2023/06/22 13:22:59;;;;;;;8.40;5.95;;;;;;;;;;6200715;28;20120;-79
2023/06/22 13:26:00;;;;;;;8.10;5.85;;;;;;;;;;6189499;28;20046;-80
2023/06/22 13:29:02;;;;;;;;;;;;;;;;;;6202862;28;20128;-83
2023/06/22 13:32:04;;;;;;;8.48;5.78;;;;;;;;;;6197759;28;19928;-82
2023/06/22 13:35:06;;;;;;;8.43;5.88;;;;;;;;;;6195506;28;20086;-81
2023/06/22 13:38:09;;;;;;;7.53;6.55;;;;;;;;;;6198010;28;20073;-81
2023/06/22 13:41:10;;;;;;;9.93;6.80;;;;;;;;;;6185477;28;20128;-79
2023/06/22 13:44:12;;;;;;;9.65;6.38;;;;;;;;;;6187509;28;20053;-78
2023/06/22 13:47:13;;;;;;;9.45;6.70;;;;;;;;;;6198342;28;20365;-76
2023/06/22 13:50:15;;;;;;;12.57;6.47;;;;;;;;;;6199956;28;20061;-77
2023/06/22 13:53:17;;;;;;;;;;;;;;;;;;6202902;28;20053;-80
2023/06/22 13:56:18;;;;;;;7.97;6.30;;;;;;;;;;6203013;28;19944;-79
2023/06/22 13:59:20;;;;;;;;;;;;;;;;;;6206015;28;20060;-79
2023/06/22 14:02:22;;;;;;;;;;;;;;;;;;6199236;28;19922;-81
2023/06/22 14:05:24;;;;;;;8.38;6.57;;;;;;;;;;6207514;28;20040;-78
2023/06/22 14:08:26;;;;;;;9.32;6.80;;;;;;;;;;6209144;28;20042;-79
2023/06/22 14:11:30;;;;;;;11.93;6.95;;;;;;;;;;6209231;28;20058;-80
2023/06/22 14:14:33;;;;;;;;;;;;;;;;;;6215540;28;20045;-81
2023/06/22 14:17:34;;;;;;;10.38;7.38;;;;;;;;;;6176248;28;19957;-81
2023/06/22 14:20:36;;;;;;;8.05;6.88;;;;;;;;;;6194881;28;20058;-81
2023/06/22 14:23:37;;;;;;;10.60;6.95;;;;;;;;;;6200112;28;20068;-84
2023/06/22 14:26:39;;;;;;;10.00;7.38;;;;;;;;;;6197581;28;20038;-83
2023/06/22 14:29:42;;;;;;;11.40;7.82;;;;;;;;;;6182599;28;20510;-82
2023/06/22 14:32:44;;;;;;;11.63;7.18;;;;;;;;;;6170257;28;20042;-83
2023/06/22 14:35:45;;;;;;;;;;;;;;;;;;6199873;28;20056;-81
2023/06/22 14:38:47;;;;;;;10.47;7.77;;;;;;;;;;6207024;28;19968;-83
2023/06/22 14:41:48;;;;;;;11.77;7.53;;;;;;;;;;6204398;28;20051;-79
2023/06/22 14:44:50;;;;;;;10.05;8.57;;;;;;;;;;6172425;28;20054;-78
2023/06/22 14:47:52;;;;;;;11.68;7.78;;;;;;;;;;6185018;28;20497;-78
2023/06/22 14:50:54;;;;;;;9.45;7.75;;;;;;;;;;6194810;28;20057;-78
2023/06/22 14:53:55;;;;;;;10.73;8.25;;;;;;;;;;6209963;28;20053;-76
2023/06/22 14:56:57;;;;;;;11.63;7.65;;;;;;;;;;6201186;28;20038;-84
2023/06/22 14:59:59;;;;;;;12.38;8.00;;;;;;;;;;6199805;28;20053;-83
2023/06/22 15:03:01;;;;;;;;;;;;;;;;;;6193516;28;20048;-82
2023/06/22 15:06:03;;;;;;;15.63;9.05;;;;;;;;;;6187244;28;19948;-79
2023/06/22 15:09:05;;;;;;;14.68;8.95;;;;;;;;;;6181568;28;20546;-79
2023/06/22 15:12:11;;;;;;;15.07;9.37;;;;;;;;;;6202557;28;20053;-78
2023/06/22 15:15:12;;;;;;;14.48;8.95;;;;;;;;;;6201427;28;20084;-78
2023/06/22 15:18:15;;;;;;;15.87;9.30;;;;;;;;;;6172558;28;20042;-80
2023/06/22 15:21:17;;;;;;;18.92;10.27;;;;;;;;;;6201724;28;20052;-78
2023/06/22 15:24:18;;;;;;;17.00;9.43;;;;;;;;;;6199732;28;20046;-79
2023/06/22 15:27:20;;;;;;;15.80;9.10;;;;;;;;;;6173568;28;21033;-78
2023/06/22 15:30:22;;;;;;;13.83;8.47;;;;;;;;;;6173010;28;20054;-78
2023/06/22 15:33:24;;;;;;;17.23;8.30;;;;;;;;;;6195189;28;20073;-78
2023/06/22 15:36:26;;;;;;;16.92;9.27;;;;;;;;;;6196543;28;20042;-79
2023/06/22 15:39:28;;;;;;;21.75;8.70;;;;;;;;;;6182546;28;20499;-79
2023/06/22 15:42:30;;;;;;;11.15;7.20;;;;;;;;;;6179204;28;20460;-75
2023/06/22 15:45:31;;;;;;;13.55;7.35;;;;;;;;;;6175015;28;20047;-74
2023/06/22 15:48:33;;;;;;;15.85;7.50;;;;;;;;;;6195680;28;20116;-76
2023/06/22 15:51:34;;;;;;;15.88;7.38;;;;;;;;;;6195133;28;20712;-76
2023/06/22 15:54:36;;;;;;;11.95;6.80;;;;;;;;;;6197648;28;20057;-76
2023/06/22 15:57:38;;;;;;;12.38;6.15;;;;;;;;;;6198161;28;20451;-77
2023/06/22 16:00:39;;;;;;;12.15;6.68;;;;;;;;;;6165576;28;20042;-77
2023/06/22 16:03:41;;;;;;;10.52;7.07;;;;;;;;;;6181409;28;20054;-76
2023/06/22 16:06:43;;;;;;;11.32;6.07;;;;;;;;;;6187413;28;20121;-76
2023/06/22 16:09:45;;;;;;;12.90;5.75;;;;;;;;;;6178908;28;20065;-77
2023/06/22 16:12:48;;;;;;;9.68;5.90;;;;;;;;;;6185341;28;20259;-77
2023/06/22 16:15:53;;;;;;;12.82;5.30;;;;;;;;;;6177037;28;20132;-77
2023/06/22 16:18:55;;;;;;;11.40;5.30;;;;;;;;;;6199063;28;20135;-76
2023/06/22 16:21:56;;;;;;;7.90;4.40;;;;;;;;;;6197777;28;20105;-77
2023/06/22 16:24:58;;;;;;;11.73;5.18;;;;;;;;;;6198212;28;20045;-78
2023/06/22 16:28:00;;;;;;;13.50;5.07;;;;;;;;;;6201792;28;20049;-77
2023/06/22 16:31:01;;;;;;;8.65;4.43;;;;;;;;;;6195722;28;20448;-77
2023/06/22 16:34:03;;;;;;;8.65;3.95;;;;;;;;;;6192849;28;20074;-77
2023/06/22 16:37:05;;;;;;;10.38;3.80;;;;;;;;;;6198035;28;20078;-79
2023/06/22 16:40:09;;;;;;;8.55;3.75;;;;;;;;;;6194920;28;20450;-78
2023/06/22 16:43:11;;;;;;;7.50;4.05;;;;;;;;;;6204545;28;20042;-79
2023/06/22 16:46:13;;;;;;;8.15;3.75;;;;;;;;;;6183994;28;20460;-78
2023/06/22 16:49:15;;;;;;;11.53;3.77;;;;;;;;;;6199607;28;20381;-78
2023/06/22 16:52:17;;;;;;;6.45;3.88;;;;;;;;;;6180978;28;20072;-79
2023/06/22 16:55:21;;;;;;;7.47;4.20;;;;;;;;;;6201616;28;20093;-78
2023/06/22 16:58:23;;;;;;;11.13;4.43;;;;;;;;;;6200725;28;20122;-79
2023/06/22 17:01:25;;;;;;;7.45;3.97;;;;;;;;;;6170034;28;20049;-79
2023/06/22 17:04:29;;;;;;;8.57;4.63;;;;;;;;;;6177409;28;20049;-79
2023/06/22 17:07:35;;;;;;;7.20;4.38;;;;;;;;;;6191816;28;20046;-79
2023/06/22 17:10:37;;;;;;;6.32;4.25;;;;;;;;;;6199242;28;20769;-79
2023/06/22 17:13:39;;;;;;;8.00;4.03;;;;;;;;;;6189573;28;20457;-79
2023/06/22 17:16:42;;;;;;;9.80;4.22;;;;;;;;;;6206637;28;20033;-80
2023/06/22 17:19:45;;;;;;;7.47;3.47;;;;;;;;;;6191394;28;20191;-78
2023/06/22 17:22:47;;;;;;;8.63;3.90;;;;;;;;;;6201090;28;20088;-78
2023/06/22 17:25:52;;;;;;;8.63;3.33;;;;;;;;;;6196251;28;20060;-79
2023/06/22 17:29:00;;;;;;;6.68;3.22;;;;;;;;;;6176498;28;20048;-79
2023/06/22 17:32:03;;;;;;;7.65;3.83;;;;;;;;;;6179853;28;20122;-81
2023/06/22 17:35:05;;;;;;;7.05;3.67;;;;;;;;;;6195897;28;20042;-80
2023/06/22 17:38:07;;;;;;;5.80;3.40;;;;;;;;;;6181950;28;20172;-79
2023/06/22 17:41:08;;;;;;;7.10;3.85;;;;;;;;;;6185895;28;20141;-76
2023/06/22 17:44:13;;;;;;;9.20;3.70;;;;;;;;;;6199374;28;20106;-76
2023/06/22 17:47:24;;;;;;;6.47;3.45;;;;;;;;;;6188376;28;20053;-77
2023/06/22 17:50:25;;;;;;;7.88;4.15;;;;;;;;;;6198888;28;20042;-77
2023/06/22 17:53:27;;;;;;;5.53;3.78;;;;;;;;;;6202267;28;20046;-77
2023/06/22 17:56:31;;;;;;;;;;;;;;;;;;6203515;28;20045;-77
2023/06/22 17:59:34;;;;;;;8.05;4.25;;;;;;;;;;6201627;28;20307;-77
2023/06/22 18:02:41;;;;;;;6.85;4.05;;;;;;;;;;6198133;28;20401;-77
2023/06/22 18:05:47;;;;;;;9.45;4.70;;;;;;;;;;6207635;28;20041;-77