Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:39;;;;;;;23.70;8.15;;;;;;;11.97;93.50;101342.50;6364251;22;20021;-83
2022/10/29 00:04:44;;;;;;;33.60;8.32;;;;;;;12.05;93.79;101342.16;6365192;22;20045;-83
2022/10/29 00:07:49;;;;;;;28.08;6.05;;;;;;;12.18;93.24;101331.94;6365067;22;20041;-83
2022/10/29 00:10:52;;;;;;;29.90;7.65;;;;;;;12.09;92.83;101338.47;6364897;22;20022;-85
2022/10/29 00:13:59;;;;;;;22.45;6.95;;;;;;;12.06;92.52;101335.97;6363832;22;20029;-85
2022/10/29 00:17:02;;;;;;;20.67;6.03;;;;;;;12.02;92.46;101337.88;6344513;22;20467;-85
2022/10/29 00:20:07;;;;;;;24.67;6.68;;;;;;;12.02;92.51;101342.28;6364334;22;20094;-85
2022/10/29 00:23:10;;;;;;;16.30;5.72;;;;;;;12.13;92.15;101319.06;6364010;22;20021;-85
2022/10/29 00:26:14;;;;;;;18.85;6.03;;;;;;;12.08;92.21;101326.28;6364583;22;20021;-85
2022/10/29 00:29:18;;;;;;;27.00;5.80;;;;;;;11.92;93.73;101335.75;6364613;22;20037;-85
2022/10/29 00:32:21;;;;;;;28.42;6.68;;;;;;;11.98;93.07;101325.00;6364731;22;20597;-85
2022/10/29 00:35:27;;;;;;;38.28;6.97;;;;;;;11.70;95.02;101330.59;6364168;22;20071;-85
2022/10/29 00:38:32;;;;;;;44.67;9.23;;;;;;;11.81;95.41;101334.44;6345145;22;20143;-84
2022/10/29 00:41:36;;;;;;;28.02;6.85;;;;;;;11.83;94.88;101329.97;6344873;22;20086;-84
2022/10/29 00:44:40;;;;;;;27.45;7.45;;;;;;;11.88;94.89;101334.22;6363322;22;20075;-84
2022/10/29 00:47:49;;;;;;;23.50;6.85;;;;;;;11.98;94.87;101325.84;6364776;22;20036;-86
2022/10/29 00:50:55;;;;;;;47.28;7.07;;;;;;;11.98;94.60;101330.25;6365271;22;20075;-86
2022/10/29 00:54:05;;;;;;;28.58;8.18;;;;;;;12.01;94.34;101327.47;6345972;22;20468;-85
2022/10/29 00:57:16;;;;;;;32.35;7.05;;;;;;;12.01;94.33;101343.22;6364079;22;20051;-83
2022/10/29 01:00:20;;;;;;;29.65;6.40;;;;;;;12.00;95.18;101337.13;6364739;22;20074;-83
2022/10/29 01:03:24;;;;;;;29.58;7.40;;;;;;;12.15;94.32;101322.44;6365242;22;20022;-83
2022/10/29 01:06:29;;;;;;;31.85;7.90;;;;;;;12.11;94.59;101326.13;6364931;22;20161;-83
2022/10/29 01:09:33;;;;;;;35.75;7.68;;;;;;;11.92;95.09;101330.53;6364767;22;20029;-83
2022/10/29 01:12:36;;;;;;;30.50;7.45;;;;;;;12.04;95.52;101335.22;6363617;22;20391;-83
2022/10/29 01:15:57;;;;;;;42.90;9.15;;;;;;;11.82;98.31;101330.91;6345249;22;20394;-83
2022/10/29 01:19:23;;;;;;;51.88;9.32;;;;;;;11.89;99.10;101333.28;6384254;22;20024;-83
2022/10/29 01:22:47;;;;;;;37.83;9.10;;;;;;;11.86;98.62;101345.59;6393118;22;20017;-83
2022/10/29 01:26:17;;;;;;;35.30;7.93;;;;;;;11.89;97.60;101341.13;6391088;22;20029;-83
2022/10/29 01:29:39;;;;;;;39.53;8.70;;;;;;;11.73;97.74;101339.16;6365540;22;20155;-83
2022/10/29 01:33:30;;;;;;;28.40;7.28;;;;;;;11.72;96.50;101339.25;6367580;22;20395;-83
2022/10/29 01:37:02;;;;;;;24.38;5.85;;;;;;;11.85;96.30;101346.50;6214878;22;20077;-84
2022/10/29 01:40:28;;;;;;;28.27;7.30;;;;;;;11.62;96.88;101323.91;6365399;22;20028;-83
2022/10/29 01:43:53;;;;;;;29.83;6.32;;;;;;;11.63;95.79;101327.38;6365833;22;20068;-83
2022/10/29 01:47:01;;;;;;;23.58;7.55;;;;;;;11.63;96.68;101325.63;6365426;22;20345;-83
2022/10/29 01:50:08;;;;;;;31.80;6.22;;;;;;;11.59;96.55;101331.91;6366348;22;20341;-83
2022/10/29 01:53:12;;;;;;;25.55;6.50;;;;;;;11.69;96.09;101328.91;6366429;22;20025;-83
2022/10/29 01:56:16;;;;;;;18.52;6.15;;;;;;;11.64;95.55;101322.06;6365537;22;20029;-83
2022/10/29 01:59:21;;;;;;;18.60;6.25;;;;;;;11.73;95.45;101314.72;6365628;22;20029;-83
2022/10/29 02:02:39;;;;;;;43.80;7.00;;;;;;;11.74;95.69;101316.41;6346014;22;20079;-83
2022/10/29 02:06:19;;;;;;;18.30;5.70;;;;;;;11.75;96.42;101321.63;6366338;22;20029;-83
2022/10/29 02:09:42;;;;;;;31.45;7.68;;;;;;;11.74;96.36;101319.03;6365219;22;20514;-84
2022/10/29 02:12:49;;;;;;;35.67;7.15;;;;;;;11.64;96.76;101310.75;6364964;22;20111;-84
2022/10/29 02:15:55;;;;;;;24.55;6.40;;;;;;;11.59;96.91;101321.44;6365339;22;20022;-84
2022/10/29 02:18:59;;;;;;;47.10;7.15;;;;;;;11.61;97.26;101317.00;6365775;22;20476;-84
2022/10/29 02:22:02;;;;;;;22.63;6.78;;;;;;;11.74;96.72;101317.31;6366069;22;20071;-84
2022/10/29 02:25:07;;;;;;;22.90;5.63;;;;;;;11.63;97.28;101314.28;6365191;22;20025;-84
2022/10/29 02:28:11;;;;;;;36.28;6.75;;;;;;;11.56;97.93;101318.09;6365429;22;20025;-84
2022/10/29 02:31:14;;;;;;;41.83;7.22;;;;;;;11.47;97.81;101313.25;6365201;22;20024;-84
2022/10/29 02:34:17;;;;;;;27.23;6.72;;;;;;;11.47;96.92;101308.03;6364795;22;20078;-84
2022/10/29 02:37:23;;;;;;;25.27;5.95;;;;;;;11.54;95.87;101301.59;6364813;22;20075;-83
2022/10/29 02:40:27;;;;;;;23.80;5.93;;;;;;;11.57;95.98;101299.69;6365200;22;20057;-84
2022/10/29 02:43:30;;;;;;;19.38;6.35;;;;;;;11.68;95.43;101296.63;6365994;22;20106;-84
2022/10/29 02:46:38;;;;;;;25.27;6.45;;;;;;;11.67;94.95;101291.44;6365306;22;20021;-84
2022/10/29 02:49:42;;;;;;;31.10;5.70;;;;;;;11.50;95.29;101292.19;6365067;22;20367;-84
2022/10/29 02:52:45;;;;;;;23.60;5.72;;;;;;;11.52;95.91;101291.19;6363295;22;20026;-84
2022/10/29 02:55:51;;;;;;;48.15;6.40;;;;;;;11.30;96.55;101290.44;6364605;22;20509;-84
2022/10/29 02:58:55;;;;;;;18.23;5.28;;;;;;;11.41;96.58;101291.66;6364824;22;20028;-84
2022/10/29 03:02:01;;;;;;;24.63;5.65;;;;;;;11.36;95.99;101301.50;6364813;22;20017;-84
2022/10/29 03:05:05;;;;;;;15.55;6.03;;;;;;;11.52;95.09;101296.44;6366111;22;20098;-84
2022/10/29 03:08:09;;;;;;;15.35;5.40;;;;;;;11.50;94.66;101292.19;6364785;22;20406;-85
2022/10/29 03:11:13;;;;;;;38.42;5.38;;;;;;;11.36;95.36;101295.41;6379706;22;20044;-85
2022/10/29 03:14:25;;;;;;;16.40;5.05;;;;;;;11.37;95.19;101292.72;6383452;22;20028;-84
2022/10/29 03:17:29;;;;;;;13.25;4.93;;;;;;;11.48;95.07;101289.59;6395476;22;20075;-85
2022/10/29 03:20:33;;;;;;;29.08;6.55;;;;;;;11.53;94.70;101284.19;6364595;22;20021;-85
2022/10/29 03:23:39;;;;;;;20.02;5.45;;;;;;;11.41;94.56;101283.78;6365252;22;20350;-84
2022/10/29 03:26:43;;;;;;;21.33;5.32;;;;;;;11.44;95.00;101276.72;6364851;22;20036;-85
2022/10/29 03:29:48;;;;;;;22.45;6.00;;;;;;;11.40;94.67;101284.72;6365102;22;20024;-84
2022/10/29 03:32:52;;;;;;;16.55;6.05;;;;;;;11.19;95.91;101275.16;6365353;22;20021;-83
2022/10/29 03:35:57;;;;;;;19.20;5.03;;;;;;;11.27;95.20;101269.63;6364983;22;20099;-83
2022/10/29 03:39:00;;;;;;;21.10;5.50;;;;;;;11.25;95.15;101282.75;6364195;22;20024;-83
2022/10/29 03:42:03;;;;;;;;;;;;;;;11.34;95.42;101284.13;6365882;22;20017;-84
2022/10/29 03:45:09;;;;;;;25.35;6.95;;;;;;;11.38;95.41;101277.84;6360891;22;19933;-84
2022/10/29 03:48:13;;;;;;;23.40;6.93;;;;;;;11.27;96.28;101286.19;6364012;22;20109;-84
2022/10/29 03:51:16;;;;;;;38.25;6.22;;;;;;;11.23;96.38;101286.34;6362862;22;20037;-84
2022/10/29 03:54:20;;;;;;;13.75;5.20;;;;;;;11.14;97.08;101287.63;6364422;22;20033;-84
2022/10/29 03:57:23;;;;;;;;;;;;;;;11.27;97.14;101286.19;6365514;22;20060;-83
2022/10/29 04:00:27;;;;;;;;;;;;;;;11.24;97.34;101295.94;6365003;22;19913;-83
2022/10/29 04:03:34;;;;;;;53.15;6.78;;;;;;;11.36;96.63;101291.00;6344506;22;20276;-83
2022/10/29 04:06:38;;;;;;;67.03;7.03;;;;;;;11.38;97.39;101283.94;6363773;22;20067;-83
2022/10/29 04:09:41;;;;;;;27.25;7.55;;;;;;;11.47;97.77;101276.59;6363850;22;20135;-84
2022/10/29 04:12:45;;;;;;;49.55;6.32;;;;;;;11.27;98.86;101273.09;6364173;22;20436;-84
2022/10/29 04:15:53;;;;;;;27.42;6.75;;;;;;;11.35;98.26;101264.88;6364329;22;20070;-84
2022/10/29 04:18:57;;;;;;;38.47;6.07;;;;;;;11.28;97.04;101289.63;6363284;22;20378;-84
2022/10/29 04:22:03;;;;;;;22.98;5.88;;;;;;;11.18;97.88;101281.31;6364875;22;20082;-84
2022/10/29 04:25:09;;;;;;;39.80;5.78;;;;;;;11.35;97.38;101273.59;6364665;22;20025;-84
2022/10/29 04:28:12;;;;;;;38.90;5.65;;;;;;;11.23;97.89;101263.66;6364761;22;20025;-84
2022/10/29 04:31:17;;;;;;;32.53;5.53;;;;;;;11.24;97.37;101288.91;6344337;22;20105;-84
2022/10/29 04:38:59;;;;;;;9.05;4.75;;;;;;;11.28;96.87;101287.88;6363737;22;20056;-83
2022/10/29 04:42:03;;;;;;;38.13;5.53;;;;;;;11.28;97.01;101281.78;6344074;22;20021;-83
2022/10/29 04:45:07;;;;;;;21.05;5.32;;;;;;;11.21;96.79;101291.66;6364378;22;20021;-83
2022/10/29 04:48:11;;;;;;;16.30;5.18;;;;;;;11.14;96.90;101298.09;6363529;22;20096;-83
2022/10/29 04:51:22;;;;;;;12.98;5.70;;;;;;;11.31;95.82;101298.22;6364044;22;20227;-83
2022/10/29 04:54:25;;;;;;;14.98;5.47;;;;;;;11.33;95.94;101296.38;6363927;22;20029;-83
2022/10/29 04:57:29;;;;;;;23.70;6.53;;;;;;;11.24;95.71;101299.41;6363330;22;20491;-84
2022/10/29 05:00:33;;;;;;;16.08;4.55;;;;;;;11.13;96.62;101297.22;6363229;22;20056;-84
2022/10/29 05:03:36;;;;;;;13.20;4.85;;;;;;;11.18;95.85;101291.81;6362843;22;20052;-85
2022/10/29 05:06:40;;;;;;;8.77;4.28;;;;;;;11.36;95.47;101284.94;6363665;22;20028;-83
2022/10/29 05:09:43;;;;;;;;;;;;;;;11.31;95.25;101277.25;6364855;22;20021;-84
2022/10/29 05:17:28;;;;;;;10.85;5.00;;;;;;;11.36;95.00;101275.31;6361434;22;20346;-84
2022/10/29 05:20:32;;;;;;;12.43;6.25;;;;;;;11.41;94.74;101277.72;6361961;22;20030;-84
2022/10/29 05:23:35;;;;;;;14.68;4.72;;;;;;;11.32;94.99;101273.72;6363135;22;20021;-85
2022/10/29 05:26:39;;;;;;;14.77;5.38;;;;;;;11.40;94.31;101265.53;6363133;22;20021;-84
2022/10/29 05:29:43;;;;;;;13.95;4.35;;;;;;;11.43;93.96;101265.41;6362979;22;20105;-84
2022/10/29 05:32:47;;;;;;;13.00;4.30;;;;;;;11.32;94.37;101262.41;6364327;22;20026;-84
2022/10/29 05:35:50;;;;;;;;;;;;;;;11.36;93.92;101262.22;6365243;22;20074;-84
2022/10/29 05:38:54;;;;;;;8.98;4.20;;;;;;;11.33;94.06;101258.88;6364952;22;19951;-85
2022/10/29 05:41:57;;;;;;;12.57;4.35;;;;;;;11.54;93.26;101254.44;6365035;22;20025;-84
2022/10/29 05:45:04;;;;;;;11.50;3.78;;;;;;;11.44;93.30;101245.31;6364526;22;20025;-84
2022/10/29 05:48:09;;;;;;;17.75;5.18;;;;;;;11.40;93.53;101252.47;6365687;22;20024;-84
2022/10/29 05:51:12;;;;;;;13.95;4.30;;;;;;;11.40;93.52;101248.06;6366073;22;20349;-84
2022/10/29 05:54:15;;;;;;;13.13;3.80;;;;;;;11.48;93.44;101247.72;6365831;22;20520;-84
2022/10/29 05:57:21;;;;;;;9.43;3.75;;;;;;;11.46;93.55;101251.34;6365345;22;20056;-84
2022/10/29 06:00:26;;;;;;;12.13;4.13;;;;;;;11.52;92.98;101251.03;6364836;22;20040;-84
2022/10/29 06:03:30;;;;;;;14.27;3.88;;;;;;;11.38;94.06;101259.50;6365170;22;20467;-83
2022/10/29 06:06:59;;;;;;;14.27;3.60;;;;;;;11.30;94.22;101253.78;6365043;22;20025;-84
2022/10/29 06:10:03;;;;;;;10.02;3.40;;;;;;;11.22;95.12;101250.63;6365683;22;20020;-84
2022/10/29 06:13:11;;;;;;;14.95;3.70;;;;;;;11.27;94.92;101246.91;6365023;22;20029;-84
2022/10/29 06:16:15;;;;;;;14.68;3.75;;;;;;;11.33;94.64;101254.50;6367953;22;20075;-91
2022/10/29 06:19:19;;;;;;;15.15;4.07;;;;;;;11.32;94.57;101254.53;6369217;22;20063;-91
2022/10/29 06:22:32;;;;;;;12.90;4.50;;;;;;;11.45;93.79;101252.25;6368800;22;20063;-87
2022/10/29 06:26:00;;;;;;;7.57;3.30;;;;;;;11.45;94.03;101249.63;6368189;22;20399;-86
2022/10/29 06:29:04;;;;;;;12.23;3.65;;;;;;;11.41;94.33;101238.44;6367977;22;20022;-85
2022/10/29 06:32:07;;;;;;;14.00;3.55;;;;;;;11.51;93.99;101241.50;6367370;22;20021;-85
2022/10/29 06:35:11;;;;;;;13.77;3.22;;;;;;;11.50;93.82;101242.41;6365817;22;20024;-83
2022/10/29 06:38:14;;;;;;;10.80;3.60;;;;;;;11.48;94.16;101244.25;6364976;22;20110;-84
2022/10/29 06:41:19;;;;;;;20.10;3.65;;;;;;;11.35;94.79;101246.56;6363998;22;20029;-84
2022/10/29 06:44:30;;;;;;;12.90;3.88;;;;;;;11.41;94.88;101243.66;6359134;22;20025;-84
2022/10/29 06:47:41;;;;;;;11.70;3.33;;;;;;;11.49;94.43;101245.97;6364691;22;20026;-84
2022/10/29 06:50:45;;;;;;;25.20;4.30;;;;;;;11.53;94.19;101235.28;6361607;22;20017;-84
2022/10/29 06:53:48;;;;;;;20.10;4.90;;;;;;;11.63;93.46;101235.69;6363241;22;20501;-85
2022/10/29 06:56:51;;;;;;;19.35;4.53;;;;;;;11.61;93.83;101234.91;6363343;22;20063;-86
2022/10/29 06:59:55;;;;;;;19.95;5.10;;;;;;;11.56;94.09;101234.28;6365420;22;20123;-84
2022/10/29 07:03:03;;;;;;;21.15;4.88;;;;;;;11.52;94.69;101243.19;6365642;22;20539;-84
2022/10/29 07:06:09;;;;;;;14.02;4.30;;;;;;;11.53;94.38;101237.88;6363063;22;20052;-82
2022/10/29 07:09:13;;;;;;;13.07;4.03;;;;;;;11.55;95.15;101240.44;6364130;22;20542;-83
2022/10/29 07:12:16;;;;;;;15.70;3.75;;;;;;;11.49;95.26;101243.34;6364202;22;20088;-83
2022/10/29 07:15:20;;;;;;;17.90;4.63;;;;;;;11.53;95.72;101250.13;6364452;22;20045;-84
2022/10/29 07:18:24;;;;;;;13.52;4.85;;;;;;;11.59;95.82;101245.47;6366159;22;20025;-84
2022/10/29 07:21:30;;;;;;;16.88;4.50;;;;;;;11.48;96.85;101254.72;6367153;22;20021;-84
2022/10/29 07:24:34;;;;;;;19.67;5.05;;;;;;;11.59;95.98;101249.88;6366994;22;20060;-84
2022/10/29 07:27:37;;;;;;;31.10;5.30;;;;;;;11.72;95.99;101252.78;6367161;22;20079;-84
2022/10/29 07:30:42;;;;;;;33.85;6.15;;;;;;;11.73;96.13;101259.72;6366679;22;20078;-85
2022/10/29 07:33:45;;;;;;;21.35;5.97;;;;;;;11.71;95.97;101253.69;6366448;22;20063;-85
2022/10/29 07:36:48;;;;;;;26.30;5.35;;;;;;;11.80;95.82;101248.03;6365640;22;20025;-86
2022/10/29 07:39:52;;;;;;;17.83;5.25;;;;;;;11.76;96.28;101246.47;6366580;22;20766;-84
2022/10/29 07:42:55;;;;;;;37.03;6.70;;;;;;;11.81;96.09;101255.84;6367070;22;20075;-85
2022/10/29 07:46:00;;;;;;;31.45;6.68;;;;;;;11.93;95.72;101256.22;6363445;22;20032;-85
2022/10/29 07:49:03;;;;;;;28.73;6.75;;;;;;;11.86;96.42;101251.25;6362588;22;20550;-85
2022/10/29 07:52:08;;;;;;;24.70;6.20;;;;;;;11.81;96.44;101258.44;6342778;22;20025;-85
2022/10/29 07:55:16;;;;;;;33.03;7.90;;;;;;;11.93;96.17;101259.66;6362351;22;20697;-85
2022/10/29 07:58:22;;;;;;;27.50;8.20;;;;;;;11.98;96.26;101262.94;6363353;22;20029;-86
2022/10/29 08:01:28;;;;;;;30.58;11.27;;;;;;;12.02;96.51;101261.03;6365006;22;20486;-86
2022/10/29 08:04:34;;;;;;;30.73;9.38;;;;;;;12.04;97.05;101261.81;6366302;22;20053;-86
2022/10/29 08:07:37;;;;;;;24.10;9.25;;;;;;;12.07;96.35;101256.44;6345759;22;20025;-86
2022/10/29 08:10:44;;;;;;;21.83;8.00;;;;;;;12.08;97.01;101253.72;6344442;22;20075;-86
2022/10/29 08:13:50;;;;;;;20.95;7.82;;;;;;;12.26;96.24;101257.25;6364288;22;20075;-85
2022/10/29 08:16:53;;;;;;;21.77;7.75;;;;;;;12.26;96.44;101256.41;6345323;22;20021;-89
2022/10/29 08:19:59;;;;;;;21.60;8.98;;;;;;;12.32;95.86;101262.22;6364112;22;20594;-89
2022/10/29 08:23:18;;;;;;;20.05;9.65;;;;;;;12.21;96.62;101261.84;6362403;22;20464;-89
2022/10/29 08:26:32;;;;;;;36.28;11.43;;;;;;;12.29;96.47;101264.97;6349538;22;20100;-90
2022/10/29 08:29:36;;;;;;;27.98;12.82;;;;;;;12.43;96.17;101258.22;6348447;22;20096;-87
2022/10/29 08:32:46;;;;;;;24.67;9.48;;;;;;;12.49;96.57;101260.56;6366845;22;20021;-85
2022/10/29 08:35:51;;;;;;;28.15;8.73;;;;;;;12.59;96.22;101269.66;6366547;22;20027;-85
2022/10/29 08:38:55;;;;;;;20.70;7.32;;;;;;;12.59;96.52;101266.19;6365740;22;20029;-86
2022/10/29 08:42:23;;;;;;;14.38;6.82;;;;;;;12.65;96.40;101263.28;6366356;22;20071;-85
2022/10/29 08:45:43;;;;;;;22.13;6.30;;;;;;;12.68;96.97;101269.22;6366172;22;20025;-86
2022/10/29 08:48:52;;;;;;;12.65;5.43;;;;;;;12.76;96.37;101261.84;6365103;22;20025;-85
2022/10/29 08:52:12;;;;;;;18.75;6.32;;;;;;;12.83;96.12;101269.38;6364762;22;20044;-86
2022/10/29 08:55:24;;;;;;;12.30;5.03;;;;;;;12.78;96.21;101270.47;6364933;22;20026;-86
2022/10/29 08:58:43;;;;;;;12.38;4.72;;;;;;;12.93;95.82;101265.38;6332170;22;20072;-86
2022/10/29 09:01:54;;;;;;;16.63;6.55;;;;;;;13.06;95.01;101266.47;6332603;22;20117;-87
2022/10/29 09:05:00;;;;;;;18.83;5.35;;;;;;;13.15;95.58;101260.75;6331093;22;20025;-86
2022/10/29 09:08:33;;;;;;;15.73;4.78;;;;;;;13.12;96.39;101260.06;6331534;22;20072;-86
2022/10/29 09:12:03;;;;;;;15.05;5.18;;;;;;;13.17;96.91;101272.00;6332016;22;20026;-86
2022/10/29 09:15:26;;;;;;;14.45;5.05;;;;;;;13.08;97.74;101267.25;6333755;22;20631;-86
2022/10/29 09:18:46;;;;;;;16.20;5.75;;;;;;;13.03;98.40;101261.38;6331322;22;20110;-85
2022/10/29 09:25:30;;;;;;;16.15;6.22;;;;;;;13.13;98.52;101249.47;6301112;22;20023;-84
2022/10/29 09:28:53;;;;;;;20.05;7.78;;;;;;;13.12;98.59;101245.16;6300746;22;20026;-84
2022/10/29 09:32:04;;;;;;;13.00;6.75;;;;;;;13.22;98.41;101238.47;6283131;22;20420;-85
2022/10/29 09:35:17;;;;;;;14.50;6.60;;;;;;;13.38;97.22;101243.81;6301948;22;20060;-85
2022/10/29 09:38:25;;;;;;;15.20;7.60;;;;;;;13.43;96.47;101244.44;6300307;22;20026;-84
2022/10/29 09:41:33;;;;;;;20.48;7.28;;;;;;;13.64;96.56;101239.81;6301355;22;20026;-84
2022/10/29 09:44:49;;;;;;;15.18;7.80;;;;;;;13.75;96.10;101238.38;6301351;22;20129;-83
2022/10/29 09:48:08;;;;;;;22.65;7.18;;;;;;;13.64;98.16;101239.81;6301102;22;20514;-84
2022/10/29 09:51:29;;;;;;;21.92;6.80;;;;;;;13.55;98.18;101235.03;6302192;22;20022;-84
2022/10/29 09:54:33;;;;;;;18.52;6.28;;;;;;;13.63;98.86;101238.13;6303789;22;20049;-84
2022/10/29 09:57:39;;;;;;;15.13;6.35;;;;;;;13.71;98.26;101235.91;6303595;22;20110;-84
2022/10/29 10:00:42;;;;;;;18.10;8.27;;;;;;;13.75;98.29;101238.38;6284632;22;20026;-84
2022/10/29 10:03:57;;;;;;;14.85;7.85;;;;;;;13.81;98.07;101235.41;6302881;22;20041;-84
2022/10/29 10:07:13;;;;;;;16.33;8.27;;;;;;;13.80;98.75;101233.72;6302928;22;20182;-84
2022/10/29 10:10:22;;;;;;;14.05;7.82;;;;;;;13.94;97.30;101233.81;6304459;22;20145;-84
2022/10/29 10:13:32;;;;;;;17.40;6.95;;;;;;;13.95;97.13;101227.63;6303723;22;20045;-84
2022/10/29 10:16:39;;;;;;;32.75;8.98;;;;;;;13.96;96.99;101229.31;6302633;22;20026;-84
2022/10/29 10:19:47;;;;;;;23.25;6.97;;;;;;;14.05;96.70;101217.44;6304807;22;20026;-84
2022/10/29 10:22:53;;;;;;;19.55;6.25;;;;;;;14.09;96.73;101227.69;6304694;22;20069;-85
2022/10/29 10:25:58;;;;;;;13.27;6.43;;;;;;;14.13;96.52;101229.22;6304008;22;20084;-84
2022/10/29 10:29:23;;;;;;;22.13;8.10;;;;;;;14.11;96.77;101223.22;6281271;22;20103;-84
2022/10/29 10:32:26;;;;;;;16.88;6.60;;;;;;;14.12;96.01;101213.53;6303675;22;20077;-84
2022/10/29 10:35:30;;;;;;;17.20;6.72;;;;;;;14.11;96.09;101212.69;6301310;22;20104;-84
2022/10/29 10:38:51;;;;;;;16.95;7.68;;;;;;;14.18;96.69;101207.94;6306478;22;20025;-85
2022/10/29 10:42:01;;;;;;;19.55;7.40;;;;;;;14.28;96.13;101208.25;6301779;22;20115;-85
2022/10/29 10:45:14;;;;;;;23.98;7.57;;;;;;;14.36;95.15;101200.78;6283423;22;20464;-85
2022/10/29 10:48:18;;;;;;;15.95;6.28;;;;;;;14.42;94.89;101190.75;6302473;22;20026;-85
2022/10/29 10:51:32;;;;;;;18.15;7.20;;;;;;;14.46;94.73;101187.97;6302760;22;20277;-85
2022/10/29 10:54:55;;;;;;;20.75;6.97;;;;;;;14.43;96.24;101176.66;6301879;22;20072;-85
2022/10/29 10:58:16;;;;;;;21.25;6.68;;;;;;;14.48;96.21;101179.00;6303861;22;20057;-85
2022/10/29 11:01:30;;;;;;;20.17;6.15;;;;;;;14.64;94.86;101174.59;6302006;22;20049;-85
2022/10/29 11:04:38;;;;;;;25.00;6.82;;;;;;;14.79;93.72;101187.78;6281901;22;20026;-85
2022/10/29 11:07:46;;;;;;;23.30;7.40;;;;;;;14.80;93.41;101174.50;6282656;22;20075;-84
2022/10/29 11:11:09;;;;;;;18.23;7.10;;;;;;;14.91;93.49;101181.78;6299478;22;20045;-85
2022/10/29 11:14:23;;;;;;;17.75;7.10;;;;;;;15.01;93.25;101177.66;6301719;22;20026;-85
2022/10/29 11:17:31;;;;;;;18.23;6.95;;;;;;;15.00;92.42;101181.25;6303455;22;20026;-84
2022/10/29 11:20:42;;;;;;;18.33;7.75;;;;;;;15.01;92.70;101166.28;6302477;22;20381;-84
2022/10/29 11:24:28;;;;;;;17.77;7.15;;;;;;;15.04;92.12;101176.63;6302818;22;20022;-85
2022/10/29 11:27:34;;;;;;;19.02;6.70;;;;;;;14.97;92.02;101164.78;6303176;22;20026;-85
2022/10/29 11:30:54;;;;;;;19.55;6.75;;;;;;;14.97;92.17;101157.72;6302951;22;20026;-85
2022/10/29 11:34:14;;;;;;;17.25;6.50;;;;;;;15.03;94.00;101159.16;6301812;22;20149;-84
2022/10/29 11:37:44;;;;;;;18.30;6.28;;;;;;;15.00;95.68;101152.28;6302265;22;20026;-84
2022/10/29 11:40:54;;;;;;;26.10;6.85;;;;;;;15.00;95.25;101146.16;6301877;22;20026;-84
2022/10/29 11:43:58;;;;;;;20.83;6.82;;;;;;;15.07;96.69;101148.31;6300026;22;20026;-85
2022/10/29 11:47:26;;;;;;;18.05;6.60;;;;;;;15.09;96.44;101153.47;6300543;22;20069;-85
2022/10/29 11:50:46;;;;;;;20.70;7.40;;;;;;;15.11;96.72;101143.69;6301769;22;20357;-84
2022/10/29 11:54:20;;;;;;;16.52;5.80;;;;;;;15.16;95.62;101135.53;6301105;22;20021;-85
2022/10/29 11:57:39;;;;;;;12.85;6.35;;;;;;;15.23;95.07;101136.84;6302295;22;20072;-85
2022/10/29 12:01:15;;;;;;;13.05;5.20;;;;;;;15.28;94.77;101124.22;6301611;22;20076;-85
2022/10/29 12:04:29;;;;;;;20.90;6.45;;;;;;;15.29;94.25;101129.41;6301411;22;20021;-85
2022/10/29 12:08:01;;;;;;;18.50;6.32;;;;;;;15.33;95.11;101124.78;6300428;22;20197;-85
2022/10/29 12:11:19;;;;;;;14.43;6.07;;;;;;;15.36;95.72;101114.06;6301709;22;20076;-85
2022/10/29 12:14:32;;;;;;;15.73;6.72;;;;;;;15.35;95.46;101112.38;6299696;22;20031;-84
2022/10/29 12:17:58;;;;;;;20.13;6.38;;;;;;;15.35;95.54;101122.91;6300242;22;20045;-85
2022/10/29 12:21:14;;;;;;;17.35;7.63;;;;;;;15.38;96.17;101125.34;6301099;22;20069;-85
2022/10/29 12:24:38;;;;;;;22.13;7.10;;;;;;;15.41;95.35;101122.53;6301284;22;20136;-84
2022/10/29 12:28:05;;;;;;;13.18;5.47;;;;;;;15.45;95.10;101124.00;6283347;22;20026;-85
2022/10/29 12:31:29;;;;;;;19.02;7.18;;;;;;;15.46;94.18;101123.06;6301484;22;20022;-85
2022/10/29 12:34:43;;;;;;;19.58;7.80;;;;;;;15.46;93.68;101114.31;6301840;22;20072;-85
2022/10/29 12:38:19;;;;;;;19.90;9.57;;;;;;;15.52;93.40;101112.13;6301378;22;20026;-85
2022/10/29 12:41:35;;;;;;;20.38;8.70;;;;;;;15.56;93.18;101113.63;6302350;22;20057;-85
2022/10/29 12:44:50;;;;;;;18.02;8.60;;;;;;;15.64;92.85;101109.69;6301285;22;20021;-85
2022/10/29 12:47:59;;;;;;;21.48;7.90;;;;;;;15.72;93.71;101100.34;6300617;22;20072;-84
2022/10/29 12:51:12;;;;;;;16.80;7.18;;;;;;;15.68;94.15;101111.19;6301464;22;20026;-84
2022/10/29 12:54:43;;;;;;;13.10;6.72;;;;;;;15.66;93.40;101102.50;6301517;22;20025;-85
2022/10/29 12:57:47;;;;;;;19.33;8.40;;;;;;;15.62;93.58;101098.38;6301248;22;20022;-84
2022/10/29 13:00:51;;;;;;;22.90;10.00;;;;;;;15.62;94.02;101096.56;6301335;22;20025;-84
2022/10/29 13:03:54;;;;;;;18.75;8.38;;;;;;;15.63;94.48;101087.72;6301968;22;20025;-84
2022/10/29 13:07:04;;;;;;;18.20;7.80;;;;;;;15.64;94.54;101080.69;6301195;22;20615;-84
2022/10/29 13:10:28;;;;;;;19.77;7.78;;;;;;;15.64;96.01;101085.94;6299489;22;20310;-84
2022/10/29 13:13:40;;;;;;;16.25;7.55;;;;;;;15.68;97.09;101093.56;6280706;22;20474;-84
2022/10/29 13:16:48;;;;;;;25.63;8.48;;;;;;;15.71;96.04;101092.53;6281479;22;20398;-85
2022/10/29 13:19:57;;;;;;;19.38;7.00;;;;;;;15.67;95.44;101089.25;6301166;22;20026;-84
2022/10/29 13:23:01;;;;;;;21.77;7.45;;;;;;;15.61;94.73;101080.88;6301010;22;20030;-84
2022/10/29 13:26:06;;;;;;;18.48;7.93;;;;;;;15.63;94.96;101076.31;6301055;22;20034;-84
2022/10/29 13:29:10;;;;;;;19.25;7.40;;;;;;;15.64;95.32;101062.22;6301212;22;20074;-84
2022/10/29 13:32:28;;;;;;;21.70;7.78;;;;;;;15.74;97.75;101071.25;6300429;22;20105;-85
2022/10/29 13:35:38;;;;;;;16.25;7.45;;;;;;;15.75;96.59;101068.50;6300855;22;20282;-84
2022/10/29 13:39:02;;;;;;;15.05;6.78;;;;;;;15.68;96.77;101066.38;6299855;22;20469;-84
2022/10/29 13:42:12;;;;;;;17.45;6.05;;;;;;;15.67;96.94;101064.69;6302841;22;20026;-84
2022/10/29 13:45:16;;;;;;;18.27;7.20;;;;;;;15.74;99.95;101077.38;6302071;22;20026;-84
2022/10/29 13:48:36;;;;;;;20.30;7.80;;;;;;;15.73;97.91;101067.78;6282838;22;20054;-84
2022/10/29 13:51:53;;;;;;;14.30;7.28;;;;;;;15.79;97.56;101063.88;6303095;22;20025;-84
2022/10/29 13:55:06;;;;;;;20.50;8.55;;;;;;;15.78;97.14;101064.81;6284031;22;20023;-84
2022/10/29 13:58:10;;;;;;;;;;;;;;;15.78;96.88;101063.03;6283704;22;20443;-84
2022/10/29 14:01:18;;;;;;;30.67;12.63;;;;;;;15.85;98.21;101054.72;6302225;22;19967;-84
2022/10/29 14:04:28;;;;;;;17.00;9.93;;;;;;;15.86;96.97;101053.75;6301942;22;20303;-84
2022/10/29 14:07:54;;;;;;;17.92;8.27;;;;;;;15.80;96.54;101045.31;6301945;22;20072;-84
2022/10/29 14:11:01;;;;;;;23.23;9.15;;;;;;;15.80;96.31;101049.75;6283406;22;20152;-84
2022/10/29 14:14:23;;;;;;;27.90;10.15;;;;;;;15.81;96.69;101043.53;6301482;22;20025;-84
2022/10/29 14:17:26;;;;;;;19.20;8.52;;;;;;;15.90;96.08;101042.94;6301766;22;20022;-84
2022/10/29 14:20:30;;;;;;;25.30;9.15;;;;;;;15.97;97.82;101036.28;6301608;22;20026;-84
2022/10/29 14:23:33;;;;;;;21.45;8.43;;;;;;;16.02;96.93;101034.19;6301639;22;20042;-84
2022/10/29 14:26:42;;;;;;;19.48;7.03;;;;;;;15.98;97.10;101037.97;6302354;22;20072;-85
2022/10/29 14:29:45;;;;;;;25.55;8.52;;;;;;;15.96;97.59;101045.16;6283397;22;20144;-85
2022/10/29 14:32:49;;;;;;;14.98;7.03;;;;;;;15.97;97.48;101031.00;6302320;22;20390;-84
2022/10/29 14:36:03;;;;;;;26.40;7.05;;;;;;;15.95;97.21;101027.66;6301988;22;20025;-84
2022/10/29 14:39:26;;;;;;;25.50;8.52;;;;;;;15.94;97.60;101036.50;6304489;22;20077;-84
2022/10/29 14:42:34;;;;;;;20.50;7.85;;;;;;;15.93;97.66;101044.53;6302621;22;20018;-83
2022/10/29 14:45:38;;;;;;;17.77;8.77;;;;;;;15.87;98.02;101042.28;6303431;22;20023;-83
2022/10/29 14:49:13;;;;;;;20.10;8.82;;;;;;;15.84;98.35;101045.13;6304086;22;20077;-83