Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:25;;;;;;;;;2.00;2.00;;;;;15.97;41.24;102443.84;5013611;28;8785;-74
2022/03/08 00:02:51;;;;;;;;;2.75;2.75;;;;;15.95;41.46;102431.53;5013363;28;9717;-73
2022/03/08 00:05:17;;;;;;;;;2.75;2.75;;;;;15.97;41.40;102434.22;5012408;28;9690;-73
2022/03/08 00:07:46;;;;;;;;;2.00;1.75;;;;;15.92;41.28;102434.09;5011445;28;8774;-76
2022/03/08 00:10:12;;;;;;;;;3.00;3.00;;;;;15.95;41.30;102441.16;5012362;28;9703;-75
2022/03/08 00:12:38;;;;;;;;;4.00;3.25;;;;;15.95;41.07;102428.00;5011977;28;9866;-74
2022/03/08 00:15:11;;;;;;;;;3.25;2.75;;;;;15.93;41.10;102425.31;5021494;28;8791;-74
2022/03/08 00:17:37;;;;;;;;;2.50;2.25;;;;;15.93;41.29;102422.69;5031429;28;8815;-73
2022/03/08 00:20:07;;;;;;;;;3.00;3.00;;;;;15.95;40.81;102423.63;5032033;28;9878;-73
2022/03/08 00:22:36;;;;;;;;;1.50;1.50;;;;;15.92;40.90;102413.03;5030731;28;9792;-75
2022/03/08 00:25:03;;;;;;;;;3.00;3.00;;;;;15.91;40.83;102415.59;5032122;28;9761;-73
2022/03/08 00:27:29;;;;;;;;;3.00;2.75;;;;;15.92;40.87;102414.75;5031257;28;9618;-74
2022/03/08 00:29:55;;;;;;;;;3.00;2.50;;;;;15.92;40.71;102397.22;5031340;28;9857;-74
2022/03/08 00:32:21;;;;;;;;;1.00;1.00;;;;;15.90;40.75;102406.81;5015989;28;9716;-75
2022/03/08 00:34:46;;;;;;;;;3.25;3.25;;;;;15.93;40.58;102404.25;5011827;28;9830;-75
2022/03/08 00:37:12;;;;;;;;;3.00;3.00;;;;;15.92;40.53;102396.31;5011145;28;8785;-74
2022/03/08 00:39:37;;;;;;;;;2.50;2.50;;;;;15.89;40.71;102402.41;5011818;28;8778;-73
2022/03/08 00:42:03;;;;;;;;;4.00;4.00;;;;;15.91;40.50;102411.22;5011501;28;8844;-74
2022/03/08 00:44:28;;;;;;;;;2.00;2.00;;;;;15.88;40.70;102411.16;5011139;28;8788;-73
2022/03/08 00:46:53;;;;;;;;;6.75;2.75;;;;;15.88;40.62;102405.00;5014105;28;8821;-73
2022/03/08 00:49:18;;;;;;;;;4.50;3.25;;;;;15.88;40.72;102408.53;5013841;28;9538;-72
2022/03/08 00:51:44;;;;;;;;;3.50;3.00;;;;;15.87;40.48;102409.38;5010890;28;8900;-74
2022/03/08 00:54:09;;;;;;;;;2.75;2.75;;;;;15.87;40.23;102400.56;5011692;28;8954;-73
2022/03/08 00:56:35;;;;;;;;;3.75;3.75;;;;;15.89;40.29;102405.06;5011361;28;8794;-72
2022/03/08 00:59:00;;;;;;;;;2.00;2.00;;;;;15.87;40.26;102400.56;5010975;28;8825;-74
2022/03/08 01:01:25;;;;;;;;;2.50;2.50;;;;;15.86;40.26;102398.78;5011333;28;9537;-73
2022/03/08 01:03:51;;;;;;;;;3.00;3.00;;;;;15.86;40.37;102396.16;5011600;28;8889;-73
2022/03/08 01:06:16;;;;;;;;;3.00;3.00;;;;;15.83;40.13;102394.34;5010146;28;8814;-74
2022/03/08 01:08:41;;;;;;;;;2.00;2.00;;;;;15.81;40.34;102390.78;5010768;28;8789;-73
2022/03/08 01:11:07;;;;;;;;;3.50;3.50;;;;;15.77;40.12;102385.41;5010712;28;8833;-73
2022/03/08 01:13:35;;;;;;;;;4.00;2.50;;;;;15.83;40.20;102382.91;5010886;28;8774;-74
2022/03/08 01:16:00;;;;;;;;;3.00;3.00;;;;;15.81;40.30;102382.91;5028981;28;8825;-74
2022/03/08 01:18:25;;;;;;;;;3.00;2.00;;;;;15.81;40.11;102390.78;5029775;28;10646;-74
2022/03/08 01:20:51;;;;;;;;;3.25;3.25;;;;;15.80;40.12;102377.56;5030881;28;8895;-74
2022/03/08 01:23:16;;;;;;;;;0.25;0.25;;;;;15.81;39.95;102380.25;5030928;28;8807;-73
2022/03/08 01:25:42;;;;;;;;;2.00;1.25;;;;;15.81;39.91;102376.72;5029819;28;8854;-74
2022/03/08 01:28:08;;;;;;;;;3.00;3.00;;;;;15.81;39.68;102371.47;5030422;28;8783;-72
2022/03/08 01:30:34;;;;;;;;;2.00;2.00;;;;;15.80;39.68;102367.03;5029398;28;8795;-74
2022/03/08 01:32:59;;;;;;;;;2.00;2.00;;;;;15.80;39.65;102361.78;5010456;28;9843;-74
2022/03/08 01:35:25;;;;;;;;;4.00;4.00;;;;;15.81;39.85;102363.56;5010629;28;11566;-74
2022/03/08 01:37:50;;;;;;;;;2.00;2.00;;;;;15.80;40.03;102364.41;5011122;28;8821;-74
2022/03/08 01:40:16;;;;;;;;;2.00;2.00;;;;;15.79;39.73;102360.00;5010489;28;8848;-74
2022/03/08 01:42:49;;;;;;;;;1.50;1.50;;;;;15.75;39.61;102352.84;5009501;28;9529;-75
2022/03/08 01:45:16;;;;;;;;;4.25;4.25;;;;;15.76;39.79;102355.53;5010772;28;9730;-73
2022/03/08 01:47:42;;;;;;;;;2.00;2.00;;;;;15.76;39.60;102358.19;5010009;28;9996;-74
2022/03/08 01:50:12;;;;;;;;;2.00;2.00;;;;;15.75;39.41;102350.22;5010850;28;9804;-72
2022/03/08 01:52:41;;;;;;;;;2.00;2.00;;;;;15.75;39.53;102352.84;5010735;28;8896;-73
2022/03/08 01:55:08;;;;;;;;;2.50;2.50;;;;;15.71;39.51;102341.38;5010235;28;9870;-75
2022/03/08 01:57:34;;;;;;;;;2.75;2.75;;;;;15.77;39.86;102354.69;5010478;28;10002;-74
2022/03/08 01:59:59;;;;;;;;;4.00;3.00;;;;;15.76;39.70;102350.28;5010587;28;9928;-74
2022/03/08 02:02:24;;;;;;;;;2.00;1.00;;;;;15.76;39.90;102349.38;5009702;28;8794;-73
2022/03/08 02:04:50;;;;;;;;;2.25;1.00;;;;;15.76;39.81;102345.00;5010432;28;8875;-74
2022/03/08 02:07:16;;;;;;;;;2.75;2.75;;;;;15.75;39.66;102345.84;5009883;28;8793;-74
2022/03/08 02:09:42;;;;;;;;;2.25;2.25;;;;;15.75;39.74;102339.69;5010140;28;9895;-75
2022/03/08 02:12:10;;;;;;;;;6.25;4.00;;;;;15.76;39.70;102337.13;5010441;28;8816;-74
2022/03/08 02:14:36;;;;;;;;;3.00;2.00;;;;;15.77;39.59;102332.75;5014481;28;8802;-73
2022/03/08 02:17:04;;;;;;;;;2.50;1.75;;;;;15.75;39.57;102329.16;5030215;28;9892;-74
2022/03/08 02:19:29;;;;;;;;;2.00;2.00;;;;;15.75;39.58;102326.53;5029865;28;8826;-73
2022/03/08 02:21:57;;;;;;;;;3.00;2.25;;;;;15.74;39.54;102322.13;5029389;28;9788;-74
2022/03/08 02:24:23;;;;;;;;;2.75;2.75;;;;;15.72;39.58;102323.81;5030299;28;8901;-74
2022/03/08 02:26:50;;;;;;;;;2.00;2.00;;;;;15.72;39.41;102314.19;5029982;28;10032;-73
2022/03/08 02:29:15;;;;;;;;;2.25;2.25;;;;;15.72;39.35;102315.94;5029832;28;8797;-74
2022/03/08 02:31:40;;;;;;;;;6.00;4.00;;;;;15.75;39.46;102313.38;5019304;28;9828;-75
2022/03/08 02:34:09;;;;;;;;;2.00;1.00;;;;;15.70;39.53;102309.75;5010238;28;8801;-73
2022/03/08 02:36:35;;;;;;;;;3.50;2.50;;;;;15.69;39.34;102303.59;5009225;28;8879;-74
2022/03/08 02:39:01;;;;;;;;;3.00;2.00;;;;;15.72;39.47;102300.13;5011453;28;9899;-74
2022/03/08 02:41:26;;;;;;;;;3.00;3.00;;;;;15.70;39.23;102301.84;5013792;28;9988;-75
2022/03/08 02:43:55;;;;;;;;;2.00;2.00;;;;;15.69;39.14;102285.16;5013382;28;8808;-72
2022/03/08 02:46:20;;;;;;;;;2.25;2.25;;;;;15.68;39.08;102293.00;5013837;28;8818;-72
2022/03/08 02:48:45;;;;;;;;;1.75;1.75;;;;;15.69;39.11;102276.38;5013641;28;9920;-73
2022/03/08 02:51:11;;;;;;;;;2.50;2.50;;;;;15.68;39.14;102280.75;5013174;28;8810;-73
2022/03/08 02:53:36;;;;;;;;;2.00;2.00;;;;;15.69;38.93;102282.53;5013233;28;8809;-73
2022/03/08 02:56:01;;;;;;;;;1.00;1.00;;;;;15.68;39.09;102286.00;5013922;28;8887;-72
2022/03/08 02:58:27;;;;;;;;;6.00;4.00;;;;;15.67;38.96;102278.09;5012867;28;8841;-74
2022/03/08 03:00:52;;;;;;;;;2.00;2.00;;;;;15.68;39.08;102282.47;5013835;28;8790;-73
2022/03/08 03:03:17;;;;;;;;;2.50;2.50;;;;;15.65;39.00;102274.50;5013509;28;8789;-73
2022/03/08 03:05:43;;;;;;;;;1.50;1.50;;;;;15.62;39.11;102275.34;5012799;28;8912;-74
2022/03/08 03:08:08;;;;;;;;;3.00;3.00;;;;;15.67;38.56;102270.19;5013943;28;8801;-73
2022/03/08 03:10:37;;;;;;;;;2.00;2.00;;;;;15.69;39.04;102273.72;5012737;28;8871;-74
2022/03/08 03:13:02;;;;;;;;;3.25;2.00;;;;;15.67;38.91;102273.69;5013551;28;8843;-74
2022/03/08 03:15:29;;;;;;;;;3.25;3.25;;;;;15.66;38.95;102271.94;5026546;28;9643;-73
2022/03/08 03:17:55;;;;;;;;;2.00;2.00;;;;;15.64;38.85;102259.56;5032564;28;8869;-73
2022/03/08 03:20:22;;;;;;;;;2.00;2.00;;;;;15.65;38.50;102261.34;5033150;28;9644;-73
2022/03/08 03:22:49;;;;;;;;;1.00;1.00;;;;;15.65;38.77;102264.88;5033181;28;8851;-74
2022/03/08 03:25:15;;;;;;;;;2.50;2.50;;;;;15.63;38.61;102250.81;5032526;28;9490;-73
2022/03/08 03:27:42;;;;;;;;;3.00;3.00;;;;;15.62;38.70;102253.38;5032458;28;10336;-73
2022/03/08 03:30:11;;;;;;;;;2.00;2.00;;;;;15.62;38.78;102258.66;5032788;28;9705;-73
2022/03/08 03:32:37;;;;;;;;;2.00;2.00;;;;;15.60;38.52;102258.59;5013649;28;9661;-73
2022/03/08 03:35:04;;;;;;;;;2.50;1.75;;;;;15.59;38.52;102256.84;5012947;28;9870;-73
2022/03/08 03:37:29;;;;;;;;;3.50;2.00;;;;;15.59;38.73;102248.94;5012589;28;9819;-73
2022/03/08 03:39:54;;;;;;;;;3.00;3.00;;;;;15.57;38.64;102240.09;5012194;28;9566;-73
2022/03/08 03:42:19;;;;;;;;;2.00;2.00;;;;;15.59;38.54;102250.69;5012926;28;8789;-73
2022/03/08 03:44:48;;;;;;;;;1.00;1.00;;;;;15.58;38.59;102248.91;5012488;28;8897;-74
2022/03/08 03:47:13;;;;;;;;;1.00;1.00;;;;;15.59;38.45;102245.44;5011707;28;8845;-73
2022/03/08 03:49:38;;;;;;;;;2.00;2.00;;;;;15.58;38.38;102241.00;5012589;28;9788;-74
2022/03/08 03:52:05;;;;;;;;;3.00;2.00;;;;;15.57;38.61;102252.38;5012919;28;8874;-74
2022/03/08 03:54:30;;;;;;;;;2.00;2.00;;;;;15.60;38.53;102248.06;5011548;28;8809;-73
2022/03/08 03:56:58;;;;;;;;;2.25;2.25;;;;;15.59;38.36;102253.31;5012733;28;9802;-75
2022/03/08 03:59:23;;;;;;;;;1.75;1.75;;;;;15.59;38.37;102253.31;5012407;28;8841;-73
2022/03/08 04:01:49;;;;;;;;;2.00;2.00;;;;;15.59;38.21;102258.59;5011393;28;9595;-72
2022/03/08 04:04:14;;;;;;;;;1.25;1.25;;;;;15.59;38.33;102255.97;5012704;28;8801;-74
2022/03/08 04:06:43;;;;;;;;;2.00;2.00;;;;;15.59;38.49;102245.44;5012587;28;8789;-73
2022/03/08 04:09:08;;;;;;;;;2.00;1.50;;;;;15.56;38.19;102242.72;5011684;28;8874;-74
2022/03/08 04:11:34;;;;;;;;;2.00;2.00;;;;;15.59;38.23;102246.31;5011906;28;9810;-73
2022/03/08 04:13:59;;;;;;;;;2.00;2.00;;;;;15.57;38.23;102255.00;5012877;28;8804;-74
2022/03/08 04:16:34;;;;;;;;;2.75;2.75;;;;;15.54;38.20;102247.94;5031640;28;8813;-74
2022/03/08 04:18:59;;;;;;;;;3.00;3.00;;;;;15.53;38.49;102247.91;5032076;28;8921;-74
2022/03/08 04:21:25;;;;;;;;;1.25;1.25;;;;;15.53;38.24;102238.25;5031250;28;9908;-74
2022/03/08 04:23:50;;;;;;;;;3.00;3.00;;;;;15.53;38.27;102242.63;5031775;28;8795;-73
2022/03/08 04:26:15;;;;;;;;;2.25;2.25;;;;;15.52;38.31;102247.03;5031691;28;8798;-74
2022/03/08 04:28:40;;;;;;;;;2.00;2.00;;;;;15.54;38.30;102240.03;5031027;28;8807;-74
2022/03/08 04:31:09;;;;;;;;;1.75;1.75;;;;;15.53;38.26;102247.91;5025938;28;8933;-73
2022/03/08 04:33:34;;;;;;;;;2.50;2.50;;;;;15.47;38.28;102240.72;5011506;28;9521;-73
2022/03/08 04:35:59;;;;;;;;;3.00;2.00;;;;;15.50;38.15;102234.66;5011327;28;9890;-73
2022/03/08 04:38:27;;;;;;;;;2.75;2.75;;;;;15.50;38.33;102246.09;5011587;28;8845;-74
2022/03/08 04:40:52;;;;;;;;;4.00;3.00;;;;;15.54;38.11;102249.69;5012044;28;9514;-73
2022/03/08 04:43:17;;;;;;;;;1.75;1.75;;;;;15.54;38.12;102249.69;5011224;28;9977;-73
2022/03/08 04:45:43;;;;;;;;;2.50;1.25;;;;;15.48;37.99;102243.38;5011454;28;8825;-74
2022/03/08 04:48:08;;;;;;;;;2.25;2.25;;;;;15.48;38.19;102242.50;5011480;28;9560;-73
2022/03/08 04:50:33;;;;;;;;;1.50;1.50;;;;;15.51;38.16;102245.25;5010654;28;8904;-74
2022/03/08 04:52:59;;;;;;;;;2.00;2.00;;;;;15.46;38.18;102233.66;5011853;28;8800;-74
2022/03/08 04:55:25;;;;;;;;;2.00;2.00;;;;;15.46;37.88;102234.56;5012917;28;8806;-74
2022/03/08 04:57:50;;;;;;;;;1.50;1.50;;;;;15.45;38.00;102230.16;5011447;28;8845;-72
2022/03/08 05:00:16;;;;;;;;;1.00;1.00;;;;;15.44;38.03;102228.38;5011270;28;8804;-74
2022/03/08 05:02:43;;;;;;;;;2.00;2.00;;;;;15.47;38.00;102222.28;5010193;28;8797;-73
2022/03/08 05:05:10;;;;;;;;;3.00;3.00;;;;;15.44;37.82;102222.22;5010782;28;8797;-72
2022/03/08 05:07:36;;;;;;;;;3.00;3.00;;;;;15.47;37.73;102219.66;5010874;28;10688;-72
2022/03/08 05:10:04;;;;;;;;;1.00;1.00;;;;;15.43;37.95;102230.97;5011268;28;9802;-73
2022/03/08 05:12:32;;;;;;;;;1.00;1.00;;;;;15.40;37.78;102220.38;5010143;28;12303;-73
2022/03/08 05:14:58;;;;;;;;;2.00;2.00;;;;;15.43;37.81;102221.34;5020387;28;9878;-73
2022/03/08 05:17:23;;;;;;;;;1.75;1.75;;;;;15.41;37.94;102220.41;5030331;28;9917;-73
2022/03/08 05:19:48;;;;;;;;;2.25;2.25;;;;;15.40;37.64;102218.63;5030712;28;8774;-74
2022/03/08 05:22:14;;;;;;;;;2.00;2.00;;;;;15.42;37.82;102226.56;5030975;28;9637;-74
2022/03/08 05:24:40;;;;;;;;;1.25;1.25;;;;;15.40;37.71;102216.00;5029961;28;9491;-74
2022/03/08 05:27:05;;;;;;;;;2.00;2.00;;;;;15.44;37.70;102214.34;5030730;28;8786;-73
2022/03/08 05:29:31;;;;;;;;;2.00;2.00;;;;;15.42;37.69;102213.41;5030144;28;8798;-73
2022/03/08 05:31:56;;;;;;;;;3.00;2.00;;;;;15.44;37.71;102211.72;5017690;28;8810;-74
2022/03/08 05:34:21;;;;;;;;;3.00;3.00;;;;;15.40;37.56;102208.13;5011121;28;8801;-74
2022/03/08 05:36:47;;;;;;;;;2.00;2.00;;;;;15.43;37.66;102199.38;5010609;28;8814;-73
2022/03/08 05:39:15;;;;;;;;;3.25;3.25;;;;;15.42;37.35;102205.50;5010083;28;9509;-73
2022/03/08 05:41:40;;;;;;;;;2.00;1.00;;;;;15.43;37.67;102207.28;5010633;28;8794;-73
2022/03/08 05:44:06;;;;;;;;;2.75;2.75;;;;;15.40;37.48;102200.22;5010529;28;9716;-75
2022/03/08 05:46:31;;;;;;;;;3.00;3.00;;;;;15.40;37.43;102197.59;5010059;28;8849;-74
2022/03/08 05:48:56;;;;;;;;;1.75;1.75;;;;;15.39;37.73;102201.06;5010664;28;8798;-75
2022/03/08 05:51:22;;;;;;;;;3.75;2.25;;;;;15.32;37.61;102188.63;5010841;28;8805;-74
2022/03/08 05:53:47;;;;;;;;;2.00;2.00;;;;;15.40;37.47;102196.69;5009960;28;8963;-74
2022/03/08 05:56:12;;;;;;;;;2.00;2.00;;;;;15.44;37.49;102202.06;5010923;28;8805;-73
2022/03/08 05:58:38;;;;;;;;;2.00;1.25;;;;;15.37;37.49;102189.59;5010168;28;8821;-73
2022/03/08 06:01:03;;;;;;;;;1.00;1.00;;;;;15.45;37.32;102193.28;5010086;28;8802;-75
2022/03/08 06:03:31;;;;;;;;;1.00;1.00;;;;;15.46;37.52;102192.44;5010367;28;8901;-73
2022/03/08 06:05:56;;;;;;;;;2.00;2.00;;;;;15.49;37.07;102194.28;5010477;28;8789;-73
2022/03/08 06:08:21;;;;;;;;;2.00;2.00;;;;;15.46;37.26;102189.81;5009954;28;9578;-73
2022/03/08 06:10:47;;;;;;;;;0.75;0.75;;;;;15.50;36.97;102196.06;5010217;28;8790;-74
2022/03/08 06:13:12;;;;;;;;;1.50;1.50;;;;;15.51;37.11;102186.44;5012096;28;8859;-74
2022/03/08 06:15:37;;;;;;;;;1.00;1.00;;;;;15.50;37.10;102177.66;5027771;28;8824;-74
2022/03/08 06:18:03;;;;;;;;;2.50;1.75;;;;;15.50;36.81;102180.28;5034183;28;8849;-74
2022/03/08 06:20:28;;;;;;;;;2.00;2.00;;;;;15.49;36.82;102183.75;5033380;28;8795;-72
2022/03/08 06:22:54;;;;;;;;;2.00;2.00;;;;;15.51;36.92;102192.59;5034113;28;8871;-72
2022/03/08 06:25:20;;;;;;;;;2.00;1.75;;;;;15.51;36.95;102192.59;5034130;28;8806;-75
2022/03/08 06:27:45;;;;;;;;;2.00;2.00;;;;;15.56;37.21;102193.56;5032965;28;9790;-73
2022/03/08 06:30:11;;;;;;;;;3.50;1.75;;;;;15.56;37.03;102204.09;5033853;28;8826;-73
2022/03/08 06:32:37;;;;;;;;;3.50;3.50;;;;;15.52;36.86;102202.28;5015582;28;8883;-74
2022/03/08 06:35:02;;;;;;;;;1.00;1.00;;;;;15.53;36.99;102200.50;5014276;28;9886;-73
2022/03/08 06:37:28;;;;;;;;;2.00;2.00;;;;;15.55;36.63;102209.34;5014475;28;8789;-73
2022/03/08 06:39:56;;;;;;;;;1.75;1.75;;;;;15.53;36.74;102197.88;5014078;28;8836;-73
2022/03/08 06:42:21;;;;;;;;;2.50;2.00;;;;;15.51;36.95;102200.50;5013491;28;8808;-73
2022/03/08 06:44:47;;;;;;;;;3.25;3.25;;;;;15.51;36.63;102212.75;5013273;28;10283;-74
2022/03/08 06:47:13;;;;;;;;;2.00;2.00;;;;;15.52;36.93;102209.28;5013826;28;8967;-73
2022/03/08 06:49:40;;;;;;;;;1.00;1.00;;;;;15.52;36.89;102212.81;5012241;28;8939;-74
2022/03/08 06:52:07;;;;;;;;;2.00;1.75;;;;;15.51;36.85;102211.03;5013876;28;8852;-74
2022/03/08 06:54:33;;;;;;;;;1.25;1.25;;;;;15.54;37.09;102210.19;5013732;28;9604;-74
2022/03/08 06:57:04;;;;;;;;;3.00;2.00;;;;;15.63;37.38;102213.06;5013390;28;9913;-73
2022/03/08 06:59:30;;;;;;;;;2.75;2.75;;;;;15.73;39.72;102217.66;5013439;28;9553;-75
2022/03/08 07:01:56;;;;;;;;;2.25;2.25;;;;;15.81;39.86;102219.63;5014027;28;9796;-74
2022/03/08 07:04:22;;;;;;;;;3.00;2.00;;;;;15.91;42.06;102220.69;5012839;28;8782;-72
2022/03/08 07:06:47;;;;;;;;;4.00;2.75;;;;;16.00;45.40;102214.75;5013481;28;9901;-73
2022/03/08 07:09:13;;;;;;;;;2.50;2.50;;;;;16.04;45.26;102206.06;5013516;28;8809;-80
2022/03/08 07:11:40;;;;;;;;;3.75;3.75;;;;;16.11;46.92;102210.59;5011743;28;8906;-75
2022/03/08 07:14:06;;;;;;;;;1.00;0.00;;;;;16.17;51.07;102205.44;5015900;28;8773;-75
2022/03/08 07:16:32;;;;;;;;;4.75;3.00;;;;;16.25;53.34;102203.84;5032579;28;9521;-74
2022/03/08 07:18:58;;;;;;;;;2.25;2.25;;;;;16.26;54.56;102203.00;5027854;28;9662;-74
2022/03/08 07:21:23;;;;;;;;;4.00;3.00;;;;;16.23;54.02;102195.91;5043516;28;8845;-73
2022/03/08 07:23:49;;;;;;;;;2.00;2.00;;;;;16.39;54.12;102202.38;5019141;28;8796;-73
2022/03/08 07:26:14;;;;;;;;;3.75;3.75;;;;;16.38;55.78;102204.09;5025425;28;8845;-77
2022/03/08 07:28:40;;;;;;;;;5.00;4.00;;;;;16.53;54.09;102194.75;5033509;28;8891;-76
2022/03/08 07:31:05;;;;;;;;;4.00;4.00;;;;;16.62;50.35;102192.28;5032440;28;8821;-75
2022/03/08 07:33:31;;;;;;;;;4.50;4.50;;;;;16.44;52.70;102188.44;5032509;28;8806;-77
2022/03/08 07:36:01;;;;;;;;;6.50;6.50;;;;;16.41;47.56;102192.75;5013407;28;8817;-77
2022/03/08 07:38:27;;;;;;;;;7.75;7.25;;;;;16.38;47.25;102187.44;5012108;28;8839;-77
2022/03/08 07:40:52;;;;;;;;;6.25;4.25;;;;;16.41;44.88;102196.28;5013227;28;9721;-78
2022/03/08 07:43:18;;;;;;;;;6.25;4.50;;;;;16.32;46.04;102206.63;5023729;28;11605;-78
2022/03/08 07:45:44;;;;;;;;;7.50;6.50;;;;;16.32;45.50;102204.00;5030491;28;8826;-78
2022/03/08 07:48:09;;;;;;;;;6.75;6.75;;;;;16.36;42.51;102202.31;5032562;28;11454;-76
2022/03/08 07:50:35;;;;;;;;;7.00;5.50;;;;;16.36;42.33;102212.84;5032530;28;8799;-75
2022/03/08 07:53:01;;;;;;;;;9.25;8.50;;;;;16.34;40.57;102214.59;5023025;28;8861;-77
2022/03/08 07:55:29;;;;;;;;;9.75;9.25;;;;;16.32;40.14;102208.38;5032399;28;10155;-77
2022/03/08 07:57:55;;;;;;;;;9.00;8.00;;;;;16.32;40.30;102209.28;5032930;28;8818;-78
2022/03/08 08:00:20;;;;;;;;;7.25;7.00;;;;;16.35;38.90;102224.25;5032137;28;10093;-78
2022/03/08 08:02:45;;;;;;;;;7.00;7.00;;;;;16.35;37.92;102211.06;5032644;28;8824;-77
2022/03/08 08:05:14;;;;;;;;;6.50;6.50;;;;;16.22;39.31;102214.34;5035397;28;9526;-78
2022/03/08 08:07:39;;;;;;;;;10.50;8.25;;;;;16.12;38.52;102213.22;5037668;28;8790;-77
2022/03/08 08:10:05;;;;;;;;;8.50;8.25;;;;;16.20;37.29;102214.28;5045723;28;10211;-77
2022/03/08 08:12:30;;;;;;;;;9.75;9.75;;;;;16.28;36.23;102214.44;5045013;28;8806;-77
2022/03/08 08:14:55;;;;;;;;;9.00;9.00;;;;;16.27;37.40;102221.44;5042719;28;8879;-79
2022/03/08 08:17:23;;;;;;;;;12.00;10.00;;;;;16.26;35.54;102214.44;5032928;28;8798;-78
2022/03/08 08:19:49;;;;;;;;;14.50;14.00;;;;;16.25;35.28;102220.56;5032346;28;8810;-78
2022/03/08 08:22:14;;;;;;;;;8.00;7.00;;;;;16.28;36.23;102219.72;5031341;28;10128;-78
2022/03/08 08:24:57;;;;;;;;;8.00;8.00;;;;;16.31;35.46;102218.03;5031925;28;8794;-76
2022/03/08 08:27:23;;;;;;;;;7.25;7.25;;;;;16.30;35.85;102220.66;5011453;28;8821;-77
2022/03/08 08:29:48;;;;;;;;;7.50;7.50;;;;;16.32;34.97;102222.44;5011832;28;10198;-77
2022/03/08 08:32:13;;;;;;;;;5.75;5.75;;;;;16.34;35.34;102220.75;5012223;28;8808;-78
2022/03/08 08:34:39;;;;;;;;;7.50;6.00;;;;;16.41;34.95;102219.13;5024233;28;8798;-78
2022/03/08 08:37:04;;;;;;;;;8.50;8.50;;;;;16.43;34.10;102207.72;5030909;28;8810;-77
2022/03/08 08:39:29;;;;;;;;;7.50;7.50;;;;;16.41;33.16;102211.22;5031402;28;8818;-76
2022/03/08 08:41:56;;;;;;;;;7.00;7.00;;;;;16.43;34.20;102204.19;5031339;28;8832;-76
2022/03/08 08:44:24;;;;;;;;;6.75;6.25;;;;;16.47;33.85;102202.50;5032421;28;8909;-76
2022/03/08 08:46:49;;;;;;;;;6.25;6.25;;;;;16.49;33.89;102199.06;5031013;28;9972;-77
2022/03/08 08:49:14;;;;;;;;;6.50;6.50;;;;;16.54;33.92;102201.75;5030416;28;10104;-77
2022/03/08 08:51:43;;;;;;;;;8.25;6.75;;;;;16.58;34.06;102193.09;5031720;28;8764;-76
2022/03/08 08:54:08;;;;;;;;;6.00;6.00;;;;;16.63;34.10;102194.97;5032902;28;8908;-77
2022/03/08 08:56:35;;;;;;;;;5.50;5.50;;;;;16.60;34.20;102184.38;5053965;28;10793;-76
2022/03/08 08:59:05;;;;;;;;;7.00;6.25;;;;;16.71;34.43;102190.72;5064362;28;9471;-78
2022/03/08 09:01:30;;;;;;;;;7.00;5.50;;;;;16.73;34.47;102190.72;5065557;28;9987;-76
2022/03/08 09:03:55;;;;;;;;;5.50;5.50;;;;;16.80;34.45;102187.34;5056266;28;10020;-78
2022/03/08 09:06:21;;;;;;;;;6.00;5.00;;;;;16.75;34.89;102196.94;5048279;28;8829;-79
2022/03/08 09:08:46;;;;;;;;;3.25;3.25;;;;;16.83;34.66;102193.56;5031490;28;8795;-78
2022/03/08 09:11:12;;;;;;;;;4.00;4.00;;;;;16.76;35.06;102189.03;5030892;28;8791;-76
2022/03/08 09:13:38;;;;;;;;;6.00;5.00;;;;;16.82;35.26;102190.91;5031404;28;9582;-80
2022/03/08 09:16:04;;;;;;;;;2.00;2.00;;;;;16.86;35.11;102184.81;5031165;28;8846;-76
2022/03/08 09:18:35;;;;;;;;;6.25;5.75;;;;;16.94;35.19;102177.03;5029799;28;9906;-77
2022/03/08 09:21:02;;;;;;;;;4.00;4.00;;;;;16.94;35.84;102180.56;5031717;28;8772;-78
2022/03/08 09:23:27;;;;;;;;;7.50;7.50;;;;;16.93;36.27;102181.44;5030570;28;10537;-79
2022/03/08 09:25:52;;;;;;;;;6.00;6.00;;;;;16.96;37.87;102176.19;5031165;28;10098;-78
2022/03/08 09:28:17;;;;;;;;;6.00;4.00;;;;;17.11;42.04;102175.56;5030722;28;8803;-75
2022/03/08 09:30:44;;;;;;;;;6.25;5.25;;;;;17.13;41.51;102176.50;5030013;28;8930;-75
2022/03/08 09:33:10;;;;;;;;;7.00;7.00;;;;;17.19;40.21;102176.56;5030951;28;9480;-75
2022/03/08 09:35:35;;;;;;;;;8.50;6.75;;;;;17.20;39.11;102179.25;5043490;28;10299;-74
2022/03/08 09:38:02;;;;;;;;;7.00;7.00;;;;;17.16;38.18;102174.78;5050018;28;8895;-73
2022/03/08 09:40:28;;;;;;;;;6.75;6.75;;;;;17.10;38.01;102172.03;5050753;28;8793;-74
2022/03/08 09:42:53;;;;;;;;;8.00;7.00;;;;;17.02;37.32;102178.91;5050541;28;10815;-75
2022/03/08 09:45:19;;;;;;;;;8.50;7.50;;;;;17.00;36.73;102178.03;5034962;28;8831;-74
2022/03/08 09:47:44;;;;;;;;;9.00;9.00;;;;;17.00;35.52;102179.78;5033857;28;8910;-75
2022/03/08 09:50:12;;;;;;;;;12.00;10.00;;;;;16.97;35.13;102170.06;5043095;28;8837;-75
2022/03/08 09:52:40;;;;;;;;;8.75;8.75;;;;;16.91;34.20;102173.47;5036487;28;8791;-74
2022/03/08 09:55:06;;;;;;;;;7.75;7.75;;;;;16.98;34.15;102166.56;5040693;28;10020;-75
2022/03/08 09:57:34;;;;;;;;;7.75;7.75;;;;;16.97;33.96;102177.97;5040039;28;10109;-75
2022/03/08 10:00:00;;;;;;;;;8.75;7.75;;;;;16.90;33.24;102166.44;5028117;28;9855;-76
2022/03/08 10:03:00;;;;;;;;;8.75;7.00;;;;;16.94;33.46;102172.66;5029088;28;10119;-74
2022/03/08 10:05:37;;;;;;;;;8.25;6.75;;;;;16.88;32.62;102152.31;4949101;28;9547;-74
2022/03/08 10:08:14;;;;;;;;;10.00;8.25;;;;;16.79;32.49;102148.66;5019419;28;10525;-75
2022/03/08 10:10:59;;;;;;;;;11.00;9.00;;;;;16.79;33.38;102153.94;5029482;28;9856;-75
2022/03/08 10:13:28;;;;;;;;;5.25;5.25;;;;;16.82;32.39;102154.88;5029492;28;10094;-75
2022/03/08 10:16:08;;;;;;;;;6.75;6.25;;;;;16.85;32.46;102146.13;5030327;28;9992;-74
2022/03/08 10:18:53;;;;;;;;;8.50;7.50;;;;;16.85;32.98;102139.09;5030185;28;10056;-73
2022/03/08 10:21:32;;;;;;;;;8.50;8.50;;;;;16.79;33.88;102143.38;5029864;28;10055;-81
2022/03/08 10:24:05;;;;;;;;;6.50;6.50;;;;;16.84;34.10;102141.69;5037475;28;9960;-80
2022/03/08 10:26:32;;;;;;;;;5.00;5.00;;;;;16.77;33.89;102138.06;5017397;28;10136;-82
2022/03/08 10:28:57;;;;;;;;;7.00;7.00;;;;;16.85;34.83;102130.28;5010334;28;9859;-82
2022/03/08 10:31:24;;;;;;;;;7.00;7.00;;;;;16.78;34.46;102129.31;5011153;28;9944;-83
2022/03/08 10:33:50;;;;;;;;;6.00;6.00;;;;;16.82;34.81;102130.25;5010297;28;8790;-83
2022/03/08 10:36:21;;;;;;;;;4.00;4.00;;;;;16.78;34.72;102131.06;5013650;28;9875;-83
2022/03/08 10:39:08;;;;;;;;;5.00;5.00;;;;;16.82;35.35;102119.69;5019399;28;9819;-79
2022/03/08 10:41:38;;;;;;;;;6.50;2.75;;;;;16.80;35.68;102116.13;5026436;28;9792;-81
2022/03/08 10:44:03;;;;;;;;;4.25;4.25;;;;;16.80;35.90;102113.50;5034199;28;9849;-83
2022/03/08 10:46:28;;;;;;;;;3.00;3.00;;;;;16.82;36.20;102109.13;5037695;28;10084;-83
2022/03/08 10:48:54;;;;;;;;;3.75;3.75;;;;;16.83;35.90;102111.78;5022612;28;8832;-83
2022/03/08 10:51:20;;;;;;;;;3.00;3.00;;;;;16.76;35.90;102109.91;5022816;28;8780;-83
2022/03/08 10:53:46;;;;;;;;;3.25;2.50;;;;;16.88;37.05;102103.94;5022454;28;9796;-80
2022/03/08 10:56:19;;;;;;;;;3.00;3.00;;;;;17.34;43.37;102140.75;5029938;28;10747;-79
2022/03/08 10:58:51;;;;;;;;;4.00;4.00;;;;;;;;5029833;28;8838;-72
2022/03/08 11:01:16;;;;;;;;;3.00;3.00;;;;;;;;5033147;28;10612;-73
2022/03/08 11:03:53;;;;;;;;;3.00;3.00;;;;;;;;5030842;28;9750;-74
2022/03/08 11:06:19;;;;;;;;;5.25;4.00;;;;;;;;5033178;28;8794;-74
2022/03/08 11:08:44;;;;;;;;;7.00;5.75;;;;;;;;5033124;28;10663;-73
2022/03/08 11:11:18;;;;;;;;;5.50;5.25;;;;;;;;5032610;28;9615;-76
2022/03/08 11:13:45;;;;;;;;;3.75;3.00;;;;;;;;5031572;28;8826;-77
2022/03/08 11:16:10;;;;;;;;;4.50;3.00;;;;;;;;5017221;28;9803;-75
2022/03/08 11:18:36;;;;;;;;;3.00;2.00;;;;;;;;5033136;28;9805;-75
2022/03/08 11:21:02;;;;;;;;;6.75;6.75;;;;;;;;5033303;28;8774;-76
2022/03/08 11:23:27;;;;;;;;;6.00;6.00;;;;;;;;5030391;28;9915;-75
2022/03/08 11:25:53;;;;;;;;;3.00;3.00;;;;;;;;5038184;28;8938;-76
2022/03/08 11:28:19;;;;;;;;;1.00;1.00;;;;;;;;5040438;28;9637;-75
2022/03/08 11:30:45;;;;;;;;;7.25;4.00;;;;;;;;5039834;28;9337;-74
2022/03/08 11:33:30;;;;;;;;;4.25;3.75;;;;;;;;5042860;28;10069;-74
2022/03/08 11:36:02;;;;;;;;;5.00;4.00;;;;;;;;5035297;28;9895;-75
2022/03/08 11:38:27;;;;;;;;;3.25;3.00;;;;;;;;5031849;28;10023;-75