Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:34;;;;;;;;;;;;;;;6.15;36.74;97997.09;6299375;28;20293;-76
2023/05/05 00:03:38;;;;;;;;;;;;;;;6.15;36.70;97997.09;6298830;28;19931;-76
2023/05/05 00:06:42;;;;;;;;;;;;;;;6.10;36.67;97993.75;6298867;28;19920;-76
2023/05/05 00:09:46;;;;;;;;;;;;;;;6.25;37.42;98001.13;6298948;28;19925;-74
2023/05/05 00:12:49;;;;;;;;;;;;;;;6.21;37.36;97996.91;6298977;28;19920;-77
2023/05/05 00:15:51;;;;;;;;;;;;;;;6.18;37.50;98001.38;6297440;28;20313;-75
2023/05/05 00:18:52;;;;;;;;;;;;;;;6.25;37.54;98001.13;6297941;28;19927;-76
2023/05/05 00:21:55;;;;;;;;;;;;;;;6.20;37.68;98004.78;6298910;28;19921;-76
2023/05/05 00:24:58;;;;;;;;;;;;;;;5.91;38.01;98002.97;6298343;28;19989;-75
2023/05/05 00:28:02;;;;;;;;;;;;;;;5.96;37.80;98007.19;6281306;28;19920;-75
2023/05/05 00:31:08;;;;;;;;;;;;;;;6.04;38.13;97993.94;6298710;28;19925;-76
2023/05/05 00:34:09;;;;;;;;;;;;;;;6.08;38.53;97995.53;6297885;28;19926;-75
2023/05/05 00:37:12;;;;;;;;;;;;;;;5.80;38.68;98004.16;6297997;28;19920;-75
2023/05/05 00:40:18;;;;;;;;;;;;;;;5.67;38.68;98005.38;6298139;28;19924;-74
2023/05/05 00:43:22;;;;;;;;;;;;;;;5.53;38.96;98003.13;6298412;28;19920;-76
2023/05/05 00:46:26;;;;;;;;;;;;;;;5.46;38.97;98005.94;6297825;28;20302;-74
2023/05/05 00:49:32;;;;;;;;;;;;;;;5.42;38.84;98004.31;6298322;28;19966;-74
2023/05/05 00:52:36;;;;;;;;;;;;;;;5.35;38.29;98020.13;6298604;28;20309;-75
2023/05/05 00:55:42;;;;;;;;;;;;;;;5.39;38.32;98020.91;6297565;28;19920;-75
2023/05/05 00:58:51;;;;;;;;;;;;;;;5.45;38.39;98019.88;6297732;28;20413;-77
2023/05/05 01:01:59;;;;;;;;;;;;;;;5.50;38.84;98016.25;6298754;28;19942;-75
2023/05/05 01:05:04;;;;;;;;;;;;;;;5.53;37.86;98020.56;6298180;28;19920;-76
2023/05/05 01:08:11;;;;;;;;;;;;;;;5.63;38.18;98020.28;6297043;28;20433;-75
2023/05/05 01:11:17;;;;;;;;;;;;;;;5.84;38.63;98024.03;6297551;28;19920;-74
2023/05/05 01:14:39;;;;;;;;;;;;;;;5.89;38.64;98028.28;6298101;28;19920;-75
2023/05/05 01:17:53;;;;;;;;;;;;;;;5.85;38.89;98025.75;6279505;28;19920;-75
2023/05/05 01:20:54;;;;;;;;;;;;;;;5.84;38.76;98034.50;6297268;28;19916;-75
2023/05/05 01:24:33;;;;;;;;;;;;;;;5.98;38.33;98030.69;6297637;28;19921;-76
2023/05/05 01:27:36;;;;;;;;;;;;;;;5.90;38.43;98032.63;6297228;28;19950;-76
2023/05/05 01:31:05;;;;;;;;;;;;;;;5.82;38.95;98028.44;6297476;28;19965;-75
2023/05/05 01:34:07;;;;;;;;;;;;;;;5.80;38.28;98035.50;6297023;28;19921;-76
2023/05/05 01:37:18;;;;;;;;;;;;;;;5.89;38.23;98034.38;6297372;28;19921;-74
2023/05/05 01:40:21;;;;;;;;;;;;;;;6.00;38.48;98040.19;6296292;28;19927;-74
2023/05/05 01:43:29;;;;;;;;;;;;;;;6.22;39.05;98034.34;6296858;28;20382;-75
2023/05/05 01:46:33;;;;;;;;;;;;;;;6.33;38.75;98039.25;6278564;28;20447;-76
2023/05/05 01:49:37;;;;;;;;;;;;;;;6.22;38.67;98035.19;6295673;28;20003;-75
2023/05/05 01:52:43;;;;;;;;;;;;;;;6.39;38.49;98032.09;6296724;28;20352;-74
2023/05/05 01:55:49;;;;;;;;;;;;;;;6.49;38.73;98025.69;6296778;28;19920;-75
2023/05/05 01:58:52;;;;;;;;;;;;;;;6.62;38.28;98034.00;6295790;28;19929;-75
2023/05/05 02:02:00;;;;;;;;;;;;;;;6.53;38.25;98035.16;6297076;28;19921;-74
2023/05/05 02:05:05;;;;;;;;;;;;;;;6.59;38.56;98036.72;6296259;28;19924;-75
2023/05/05 02:08:10;;;;;;;;;;;;;;;6.71;38.39;98041.59;6295606;28;20065;-76
2023/05/05 02:11:15;;;;;;;;;;;;;;;6.68;37.85;98033.84;6296218;28;19974;-75
2023/05/05 02:14:20;;;;;;;;;;;;;;;6.79;37.66;98035.25;6296186;28;19920;-75
2023/05/05 02:17:24;;;;;;;;;;;;;;;6.91;37.64;98032.28;6295629;28;19921;-75
2023/05/05 02:20:26;;;;;;;;;;;;;;;6.93;37.52;98039.16;6295349;28;20377;-75
2023/05/05 02:23:30;;;;;;;;;;;;;;;7.08;37.67;98040.44;6296134;28;19989;-76
2023/05/05 02:26:38;;;;;;;;;;;;;;;7.19;37.51;98040.94;6296545;28;19920;-75
2023/05/05 02:29:46;;;;;;;;;;;;;;;7.32;36.93;98041.38;6294749;28;19927;-74
2023/05/05 02:33:00;;;;;;;;;;;;;;;7.57;37.21;98046.66;6295523;28;20018;-75
2023/05/05 02:36:13;;;;;;;;;;;;;;;7.77;36.98;98042.50;6278323;28;19932;-74
2023/05/05 02:39:19;;;;;;;;;;;;;;;7.88;36.82;98040.38;6294814;28;20416;-75
2023/05/05 02:42:25;;;;;;;;;;;;;;;8.01;36.68;98046.88;6278283;28;19920;-74
2023/05/05 02:45:27;;;;;;;;;;;;;;;8.15;35.88;98040.28;6294578;28;19920;-75
2023/05/05 02:48:31;;;;;;;;;;;;;;;8.31;36.04;98038.81;6295384;28;19920;-74
2023/05/05 02:51:35;;;;;;;;;;;;;;;8.52;35.50;98040.66;6295387;28;20069;-74
2023/05/05 02:54:39;;;;;;;;;;;;;;;8.70;35.59;98041.72;6295274;28;19921;-74
2023/05/05 02:57:46;;;;;;;;;;;;;;;8.88;35.10;98039.28;6294556;28;20314;-75
2023/05/05 03:01:13;;;;;;;;;;;;;;;9.20;35.03;98033.63;6294154;28;19928;-75
2023/05/05 03:04:20;;;;;;;;;;;;;;;9.52;34.67;98033.19;6292607;28;19920;-74
2023/05/05 03:07:25;;;;;;;;;;;;;;;9.60;34.45;98029.31;6295208;28;19920;-75
2023/05/05 03:10:29;;;;;;;;;;;;;;;9.77;34.42;98030.38;6294599;28;19920;-75
2023/05/05 03:13:36;;;;;;;;;;;;;;;10.00;33.90;98035.50;6294969;28;19920;-75
2023/05/05 03:16:40;;;;;;;;;;;;;;;10.14;33.92;98029.63;6252008;28;20305;-75
2023/05/05 03:19:45;;;;;;;;;;;;;;;10.30;33.61;98028.06;6269887;28;19940;-74
2023/05/05 03:22:46;;;;;;;;;;;;;;;10.46;33.37;98029.97;6270193;28;19943;-75
2023/05/05 03:25:49;;;;;;;;;;;;;;;10.78;32.69;98026.72;6269886;28;19920;-75
2023/05/05 03:28:50;;;;;;;;;;;;;;;10.92;32.63;98022.53;6269844;28;19921;-74
2023/05/05 03:31:53;;;;;;;;;;;;;;;11.20;32.42;98027.31;6269175;28;19927;-75
2023/05/05 03:34:54;;;;;;;;;;;;;;;11.52;31.79;98028.38;6251937;28;20282;-74
2023/05/05 03:37:55;;;;;;;;;;;;;;;12.02;30.36;98030.22;6268735;28;19924;-75
2023/05/05 03:40:59;;;;;;;;;;;;;;;12.31;29.34;98023.44;6269550;28;20294;-75
2023/05/05 03:44:06;;;;;;;;;;;;;;;12.73;28.00;98029.94;6269480;28;19929;-74
2023/05/05 03:47:07;;;;;;;;;;;;;;;12.84;27.79;98029.34;6269467;28;20081;-75
2023/05/05 03:50:11;;;;;;;;;;;;;;;12.96;28.16;98030.44;6269445;28;19920;-74
2023/05/05 03:53:14;;;;;;;;;;;;;;;13.16;27.32;98027.56;6269518;28;19987;-74
2023/05/05 03:56:16;;;;;;;;;;;;;;;13.45;26.51;98028.56;6268484;28;20428;-75
2023/05/05 03:59:19;;;;;;;;;;;;;;;13.68;26.03;98023.72;6269598;28;20179;-75
2023/05/05 04:02:26;;;;;;;;;;;;;;;13.86;25.77;98030.53;6269153;28;20162;-75
2023/05/05 04:05:27;;;;;;;;;;;;;;;14.06;25.63;98039.94;6268235;28;20283;-75
2023/05/05 04:08:30;;;;;;;;;;;;;;;14.23;25.16;98040.69;6269316;28;19920;-74
2023/05/05 04:11:31;;;;;;;;;;;;;;;14.41;25.16;98030.78;6267945;28;19920;-75
2023/05/05 04:14:35;;;;;;;;;;;;;;;14.37;25.25;98028.31;6275806;28;20062;-75
2023/05/05 04:17:36;;;;;;;;;;;;;;;14.60;23.78;98026.06;6293021;28;19924;-74
2023/05/05 04:20:39;;;;;;;;;;;;;;;14.76;22.91;98024.16;6293499;28;19917;-75
2023/05/05 04:23:40;;;;;;;;;;;;;;;15.16;21.82;98026.91;6293755;28;20401;-74
2023/05/05 04:26:43;;;;;;;;;;;;;;;15.18;21.80;98032.94;6294381;28;20014;-74
2023/05/05 04:29:47;;;;;;;;;;;;;;;15.39;21.48;98019.22;6294605;28;19920;-75
2023/05/05 04:32:52;;;;;;;;;;;;;;;15.35;21.97;98028.34;6298681;28;19920;-74
2023/05/05 04:35:57;;;;;;;;;;;;;;;15.58;21.77;98032.97;6298481;28;19916;-75
2023/05/05 04:38:58;;;;;;;;;;;;;;;15.72;21.86;98024.13;6280109;28;20382;-75
2023/05/05 04:42:02;;;;;;;;;;;;;;;16.45;20.57;98028.84;6298487;28;19920;-76
2023/05/05 04:45:07;;;;;;;;;;;;;;;19.60;17.33;98029.59;6298376;28;19927;-76
2023/05/05 04:48:10;;;;;;;;;;;;;;;23.18;14.72;98027.63;6296910;28;19920;-75
2023/05/05 04:51:16;;;;;;;;;;;;;;;25.72;12.45;98031.97;6298193;28;19920;-75
2023/05/05 04:54:17;;;;;;;;;;;;;;;27.91;11.13;98033.34;6297282;28;20425;-73
2023/05/05 04:57:18;;;;;;;;;;;;;;;29.82;10.02;98040.88;6297427;28;20141;-73
2023/05/05 05:00:20;;;;;;;;;;;;;;;30.98;8.86;98030.53;6296731;28;19924;-74
2023/05/05 05:03:21;;;;;;;;;;;;;;;31.51;9.35;98052.53;6297361;28;19928;-74
2023/05/05 05:06:22;;;;;;;;;;;;;;;32.63;8.19;98040.13;6296926;28;19916;-73
2023/05/05 05:09:28;;;;;;;;;;;;;;;33.61;7.45;98042.78;6297892;28;20401;-73
2023/05/05 05:12:30;;;;;;;;;;;;;;;34.16;6.40;98050.41;6297084;28;19973;-73
2023/05/05 05:15:36;;;;;;;;;;;;;;;33.84;7.09;98047.66;6297724;28;19924;-74
2023/05/05 05:18:40;;;;;;;;;;;;;;;35.12;6.21;98065.53;6297393;28;20417;-74
2023/05/05 05:21:43;;;;;;;;;;;;;;;35.33;5.84;98056.03;6297761;28;19916;-75
2023/05/05 05:24:44;;;;;;;;;;;;;;;35.46;5.45;98044.06;6296828;28;19920;-74
2023/05/05 05:27:48;;;;;;;;;;;;;;;35.21;5.72;98025.84;6297586;28;19926;-74
2023/05/05 05:30:51;;;;;;;;;;;;;;;35.20;6.11;98032.41;6297041;28;19920;-74
2023/05/05 05:33:55;;;;;;;;;;;;;;;36.63;5.65;98021.66;6297080;28;19927;-74
2023/05/05 05:36:58;;;;;;;;;;;;;;;38.83;4.95;98034.91;6297132;28;19920;-74
2023/05/05 05:40:03;;;;;;;;;;;;;;;38.76;4.73;98042.53;6296801;28;19920;-74
2023/05/05 05:43:08;;;;;;;;;;;;;;;38.44;4.76;98030.47;6297036;28;20015;-75
2023/05/05 05:46:13;;;;;;;;;;;;;;;38.63;4.59;98029.94;6296753;28;20371;-75
2023/05/05 05:49:15;;;;;;;;;;;;;;;38.53;4.40;98028.97;6277940;28;20074;-75
2023/05/05 05:52:16;;;;;;;;;;;;;;;37.54;4.74;98027.50;6295827;28;19924;-74
2023/05/05 05:55:17;;;;;;;;;;;;;;;37.29;5.16;98020.38;6295752;28;19920;-74
2023/05/05 05:58:21;;;;;;;;;;;;;;;37.91;4.56;98019.66;6296693;28;19920;-75
2023/05/05 06:01:24;;;;;;;;;;;;;;;38.03;4.61;98019.63;6278771;28;20317;-75
2023/05/05 06:04:30;;;;;;;;;;;;;;;38.68;4.83;98022.88;6296639;28;19928;-75
2023/05/05 06:07:35;;;;;;;;;;;;;;;39.37;4.95;98011.44;6296546;28;19920;-75
2023/05/05 06:10:39;;;;;;;;;;;;;;;39.98;4.33;98033.34;6278436;28;19920;-74
2023/05/05 06:13:43;;;;;;;;;;;;;;;39.58;4.50;98027.13;6295887;28;19920;-73
2023/05/05 06:16:48;;;;;;;;;;;;;;;38.51;5.20;98018.22;6295828;28;19970;-74
2023/05/05 06:19:52;;;;;;;;;;;;;;;38.95;4.54;98012.81;6295837;28;19920;-73
2023/05/05 06:22:53;;;;;;;;;;;;;;;39.55;3.94;98011.09;6295207;28;20310;-74
2023/05/05 06:25:58;;;;;;;;;;;;;;;39.50;4.23;98000.84;6295632;28;20029;-73
2023/05/05 06:29:00;;;;;;;;;;;;;;;41.14;3.29;98004.13;6277244;28;20078;-73
2023/05/05 06:32:01;;;;;;;;;;;;;;;40.35;3.41;98003.06;6294484;28;19986;-74
2023/05/05 06:35:02;;;;;;;;;;;;;;;40.43;3.36;97997.06;6294970;28;19935;-74
2023/05/05 06:38:06;;;;;;;;;;;;;;;41.00;3.24;98001.81;6294212;28;20329;-74
2023/05/05 06:41:07;;;;;;;;;;;;;;;40.80;3.22;98012.75;6295036;28;19943;-74
2023/05/05 06:44:10;;;;;;;;;;;;;;;41.06;3.35;97981.44;6294450;28;20007;-73
2023/05/05 06:47:11;;;;;;;;;;;;;;;42.87;3.00;98005.44;6294254;28;20321;-74
2023/05/05 06:50:14;;;;;;;;;;;;;;;42.22;2.70;98006.03;6295260;28;19921;-75
2023/05/05 06:53:18;;;;;;;;;;;;;;;42.11;2.76;98015.44;6294375;28;20457;-75
2023/05/05 06:56:19;;;;;;;;;;;;;;;41.26;3.18;97991.72;6294199;28;19920;-74
2023/05/05 06:59:20;;;;;;;;;;;;;;;41.91;3.29;97983.91;6294321;28;20413;-74
2023/05/05 07:02:22;;;;;;;;;;;;;;;41.56;3.18;97997.63;6294527;28;19920;-75
2023/05/05 07:05:25;;;;;;;;;;;;;;;40.31;3.77;97988.13;6295031;28;19920;-74
2023/05/05 07:08:26;;;;;;;;;;;;;;;41.30;3.17;97978.22;6293779;28;20385;-74
2023/05/05 07:11:32;;;;;;;;;;;;;;;40.64;3.34;97975.97;6295059;28;19955;-77
2023/05/05 07:14:35;;;;;;;;;;;;;;;39.94;3.69;97962.16;6294338;28;19921;-75
2023/05/05 07:17:39;;;;;;;;;;;;;;;40.06;3.49;97983.22;6293841;28;20412;-75
2023/05/05 07:20:45;;;;;;;;;;;;;;;39.09;3.84;97960.97;6294907;28;19950;-75
2023/05/05 07:23:49;;;;;;;;;;;;;;;40.59;3.69;97957.41;6294422;28;19920;-74
2023/05/05 07:26:49;;;;;;;;;;;;;;;40.52;3.14;97975.31;6293788;28;19927;-74
2023/05/05 07:29:53;;;;;;;;;;;;;;;38.99;3.79;97955.38;6294452;28;19928;-77
2023/05/05 07:32:57;;;;;;;;;;;;;;;38.13;3.77;97956.59;6294597;28;19921;-76
2023/05/05 07:35:58;;;;;;;;;;;;;;;38.52;3.86;97942.88;6294010;28;19921;-74
2023/05/05 07:39:01;;;;;;;;;;;;;;;39.05;3.87;97943.34;6275735;28;20011;-73
2023/05/05 07:42:06;;;;;;;;;;;;;;;39.94;3.52;97958.59;6294507;28;19920;-74
2023/05/05 07:45:09;;;;;;;;;;;;;;;39.93;3.58;97943.16;6274920;28;19924;-74
2023/05/05 07:48:10;;;;;;;;;;;;;;;39.86;3.83;97939.78;6292772;28;20378;-75
2023/05/05 07:51:16;;;;;;;;;;;;;;;40.75;3.59;97938.22;6294434;28;19920;-74
2023/05/05 07:54:19;;;;;;;;;;;;;;;41.90;3.22;97938.03;6293674;28;19920;-74
2023/05/05 07:57:24;;;;;;;;;;;;;;;42.26;2.77;97939.91;6294246;28;19920;-74
2023/05/05 08:00:25;;;;;;;;;;;;;;;43.60;2.57;97941.97;6293429;28;19927;-75
2023/05/05 08:03:27;;;;;;;;;;;;;;;42.57;3.07;97929.66;6293673;28;19930;-75
2023/05/05 08:06:30;;;;;;;;;;;;;;;43.55;2.90;97933.69;6297372;28;19943;-74
2023/05/05 08:09:37;;;;;;;;;;;;;;;43.31;2.30;97941.00;6298901;28;19920;-74
2023/05/05 08:12:44;;;;;;;;;;;;;;;41.88;2.98;97945.72;6298853;28;19920;-74
2023/05/05 08:15:47;;;;;;;;;;;;;;;39.74;3.59;97935.25;6296974;28;19920;-74
2023/05/05 08:18:51;;;;;;;;;;;;;;;39.19;3.94;97914.31;6297635;28;20014;-74
2023/05/05 08:21:55;;;;;;;;;;;;;;;39.81;3.83;97902.00;6297678;28;20397;-73
2023/05/05 08:24:58;;;;;;;;;;;;;;;41.43;3.10;97916.94;6298166;28;19947;-74
2023/05/05 08:28:03;;;;;;;;;;;;;;;41.17;3.12;97918.81;6298673;28;19974;-75
2023/05/05 08:31:10;;;;;;;;;;;;;;;39.26;3.72;97895.66;6298698;28;19920;-75
2023/05/05 08:34:12;;;;;;;;;;;;;;;39.40;3.88;97904.34;6297416;28;19927;-73
2023/05/05 08:37:13;;;;;;;;;;;;;;;39.79;3.59;97897.84;6297621;28;19920;-74
2023/05/05 08:40:23;;;;;;;;;;;;;;;40.73;3.39;97902.63;6298457;28;20413;-74
2023/05/05 08:43:27;;;;;;;;;;;;;;;40.38;3.65;97894.97;6280041;28;19928;-74
2023/05/05 08:46:30;;;;;;;;;;;;;;;39.54;3.94;97891.00;6297011;28;19923;-74
2023/05/05 08:50:04;;;;;;;;;;;;;;;38.49;4.23;97890.31;6294547;28;19931;-74
2023/05/05 08:53:14;;;;;;;;;;;;;;;37.66;4.10;97895.63;6298198;28;19916;-74
2023/05/05 08:56:23;;;;;;;;;;;;;;;36.90;4.73;97884.03;6297666;28;20312;-74
2023/05/05 08:59:28;;;;;;;;;;;;;;;36.83;5.12;97879.53;6297413;28;19927;-74
2023/05/05 09:02:35;;;;;;;;;;;;;;;37.53;4.36;97877.53;6297763;28;19920;-74
2023/05/05 09:05:41;;;;;;;;;;;;;;;37.46;5.22;97872.19;6297791;28;20394;-73
2023/05/05 09:08:42;;;;;;;;;;;;;;;37.00;5.00;97868.59;6297289;28;19920;-73
2023/05/05 09:11:45;;;;;;;;;;;;;;;36.48;4.98;97854.06;6297724;28;19920;-74
2023/05/05 09:14:46;;;;;;;;;;;;;;;36.68;5.08;97864.66;6295881;28;19924;-76
2023/05/05 09:17:54;;;;;;;;;;;;;;;36.51;4.94;97857.16;6297456;28;19920;-75
2023/05/05 09:20:58;;;;;;;;;;;;;;;36.61;5.00;97846.44;6297351;28;19921;-74
2023/05/05 09:24:05;;;;;;;;;;;;;;;36.88;5.08;97858.75;6278913;28;19926;-75
2023/05/05 09:27:20;;;;;;;;;;;;;;;37.41;5.01;97844.66;6296929;28;19933;-75
2023/05/05 09:30:25;;;;;;;;;;;;;;;37.00;5.56;97852.13;6296868;28;19920;-74
2023/05/05 09:33:30;;;;;;;;;;;;;;;36.01;5.91;97844.00;6297085;28;20357;-74
2023/05/05 09:36:43;;;;;;;;;;;;;;;35.23;6.06;97845.91;6296395;28;19920;-75
2023/05/05 09:39:52;;;;;;;;;;;;;;;35.30;6.10;97838.44;6297074;28;20218;-74
2023/05/05 09:42:59;;;;;;;;;;;;;;;34.94;6.23;97844.81;6296433;28;19920;-74
2023/05/05 09:46:07;;;;;;;;;;;;;;;34.12;6.54;97820.59;6296930;28;19920;-75
2023/05/05 09:49:13;;;;;;;;;;;;;;;34.45;6.56;97815.78;6295868;28;19927;-74
2023/05/05 09:52:16;;;;;;;;;;;;;;;34.69;6.46;97803.94;6296584;28;20385;-73
2023/05/05 09:55:21;;;;;;;;;;;;;;;34.02;6.56;97805.75;6296396;28;19931;-73
2023/05/05 09:58:23;;;;;;;;;;;;;;;34.12;6.75;97819.78;6261289;28;19927;-73
2023/05/05 10:01:24;;;;;;;;;;;;;;;33.64;6.96;97806.78;6295635;28;20305;-73
2023/05/05 10:04:30;;;;;;;;;;;;;;;33.30;7.28;97795.31;6296413;28;19920;-73
2023/05/05 10:07:36;;;;;;;;;;;;;;;33.07;7.04;97810.38;6295934;28;19920;-74
2023/05/05 10:10:45;;;;;;;;;;;;;;;32.00;7.29;97794.69;6296133;28;19920;-75
2023/05/05 10:13:47;;;;;;;;;;;;;;;31.67;8.07;97785.50;6277807;28;19970;-74
2023/05/05 10:16:52;;;;;;;;;;;;;;;32.26;7.36;97791.03;6295314;28;19925;-75
2023/05/05 10:19:56;;;;;;;;;;;;;;;32.29;7.03;97788.72;6296015;28;20309;-74
2023/05/05 10:23:01;;;;;;;;;;;;;;;31.69;7.68;97777.97;6295899;28;19923;-74
2023/05/05 10:26:12;;;;;;;;;;;;;;;31.55;7.57;97760.00;6296090;28;20382;-76
2023/05/05 10:29:20;;;;;;;;;;;;;;;31.65;7.92;97765.84;6294902;28;19920;-74
2023/05/05 10:32:44;;;;;;;;;;;;;;;31.59;7.92;97769.41;6295246;28;19920;-75
2023/05/05 10:35:50;;;;;;;;;;;;;;;31.81;7.86;97780.03;6286038;28;19924;-74
2023/05/05 10:38:55;;;;;;;;;;;;;;;31.11;7.46;97758.72;6295567;28;19920;-76
2023/05/05 10:41:58;;;;;;;;;;;;;;;30.62;7.92;97747.16;6294700;28;19920;-74
2023/05/05 10:44:59;;;;;;;;;;;;;;;30.90;7.96;97750.78;6294199;28;19923;-74
2023/05/05 10:48:03;;;;;;;;;;;;;;;31.27;7.90;97735.72;6295592;28;19928;-74
2023/05/05 10:51:09;;;;;;;;;;;;;;;31.17;7.65;97741.63;6295361;28;20572;-73
2023/05/05 10:54:33;;;;;;;;;;;;;;;30.99;7.26;97730.50;6294743;28;20294;-74
2023/05/05 10:57:38;;;;;;;;;;;;;;;30.01;8.19;97740.84;6283842;28;19916;-74
2023/05/05 11:00:39;;;;;;;;;;;;;;;30.02;8.26;97747.97;6294418;28;19920;-75
2023/05/05 11:03:42;;;;;;;;;;;;;;;29.75;8.44;97728.84;6294839;28;20026;-75
2023/05/05 11:07:06;;;;;;;;;;;;;;;29.67;8.70;97719.00;6294057;28;19927;-75
2023/05/05 11:10:10;;;;;;;;;;;;;;;29.42;9.06;97702.34;6282495;28;19927;-75
2023/05/05 11:13:14;;;;;;;;;;;;;;;29.27;9.22;97716.03;6294467;28;19920;-74
2023/05/05 11:16:36;;;;;;;;;;;;;;;28.57;9.38;97712.25;6294591;28;19920;-74
2023/05/05 11:19:42;;;;;;;;;;;;;;;28.13;9.69;97698.84;6294798;28;19920;-74
2023/05/05 11:23:03;;;;;;;;;;;;;;;28.15;9.69;97708.44;6295045;28;20015;-75
2023/05/05 11:26:08;;;;;;;;;;;;;;;27.88;9.46;97696.47;6294981;28;19997;-76
2023/05/05 11:29:09;;;;;;;;;;;;;;;27.72;9.96;97692.09;6293262;28;19927;-74
2023/05/05 11:32:11;;;;;;;;;;;;;;;27.36;10.22;97696.56;6293875;28;19921;-73
2023/05/05 11:35:14;;;;;;;;;;;;;;;27.14;10.22;97687.47;6294657;28;20026;-74
2023/05/05 11:38:19;;;;;;;;;;;;;;;27.48;10.24;97695.91;6294744;28;19920;-74
2023/05/05 11:41:26;;;;;;;;;;;;;;;27.38;10.25;97689.13;6299697;28;19920;-75
2023/05/05 11:44:32;;;;;;;;;;;;;;;27.59;9.71;97697.31;6299603;28;19920;-74
2023/05/05 11:47:35;;;;;;;;;;;;;;;27.43;10.07;97670.47;6298455;28;19927;-75
2023/05/05 11:50:44;;;;;;;;;;;;;;;27.26;10.12;97680.63;6299340;28;20034;-74
2023/05/05 11:53:45;;;;;;;;;;;;;;;26.87;10.32;97687.91;6281139;28;19920;-74
2023/05/05 11:56:50;;;;;;;;;;;;;;;26.45;10.55;97674.06;6298569;28;19932;-74
2023/05/05 11:59:58;;;;;;;;;;;;;;;26.20;10.37;97679.63;6299172;28;20000;-74
2023/05/05 12:02:59;;;;;;;;;;;;;;;25.97;10.69;97653.47;6297918;28;19920;-75
2023/05/05 12:06:00;;;;;;;;;;;;;;;25.91;10.39;97659.56;6298021;28;20325;-74
2023/05/05 12:09:05;;;;;;;;;;;;;;;26.27;10.43;97664.41;6298905;28;19920;-75
2023/05/05 12:12:06;;;;;;;;;;;;;;;26.17;10.53;97647.63;6298397;28;19928;-74
2023/05/05 12:15:08;;;;;;;;;;;;;;;26.11;10.23;97643.78;6280386;28;20050;-75
2023/05/05 12:18:21;;;;;;;;;;;;;;;26.19;10.46;97648.28;6298790;28;19962;-75
2023/05/05 12:21:24;;;;;;;;;;;;;;;26.20;10.53;97641.84;6297761;28;19920;-75
2023/05/05 12:24:25;;;;;;;;;;;;;;;26.05;10.60;97632.88;6298379;28;20309;-75
2023/05/05 12:27:27;;;;;;;;;;;;;;;26.10;10.17;97646.63;6279698;28;19947;-74
2023/05/05 12:30:31;;;;;;;;;;;;;;;25.81;10.73;97642.75;6298452;28;19920;-73
2023/05/05 12:33:37;;;;;;;;;;;;;;;25.45;10.72;97643.25;6297941;28;20376;-75
2023/05/05 12:36:42;;;;;;;;;;;;;;;25.26;10.62;97635.59;6297092;28;20532;-76
2023/05/05 12:39:45;;;;;;;;;;;;;;;25.37;11.04;97639.75;6280575;28;19920;-75
2023/05/05 12:42:50;;;;;;;;;;;;;;;25.13;10.79;97621.78;6280166;28;19925;-74
2023/05/05 12:46:21;;;;;;;;;;;;;;;25.12;10.73;97620.94;6296759;28;19916;-74
2023/05/05 12:49:24;;;;;;;;;;;;;;;24.93;10.87;97606.00;6281329;28;20015;-75
2023/05/05 12:52:48;;;;;;;;;;;;;;;24.75;11.42;97605.41;6297529;28;19917;-75
2023/05/05 12:55:50;;;;;;;;;;;;;;;24.50;11.63;97616.19;6296642;28;19920;-74
2023/05/05 12:58:54;;;;;;;;;;;;;;;24.17;11.42;97607.22;6297479;28;20058;-75
2023/05/05 13:01:55;;;;;;;;;;;;;;;23.78;11.76;97609.69;6297852;28;20455;-75
2023/05/05 13:04:59;;;;;;;;;;;;;;;23.62;11.88;97610.47;6297171;28;19920;-75
2023/05/05 13:08:03;;;;;;;;;;;;;;;23.46;12.05;97616.63;6297354;28;19920;-75
2023/05/05 13:11:08;;;;;;;;;;;;;;;23.28;12.01;97593.41;6297772;28;19920;-74
2023/05/05 13:14:11;;;;;;;;;;;;;;;23.18;12.33;97599.91;6296474;28;19927;-74
2023/05/05 13:17:19;;;;;;;;;;;;;;;22.96;12.38;97601.31;6297348;28;19920;-74
2023/05/05 13:20:21;;;;;;;;;;;;;;;22.99;12.64;97584.91;6296547;28;19920;-75
2023/05/05 13:23:27;;;;;;;;;;;;;;;22.71;12.58;97597.63;6279863;28;19920;-75
2023/05/05 13:26:28;;;;;;;;;;;;;;;22.76;12.47;97593.47;6297243;28;19920;-76
2023/05/05 13:29:30;;;;;;;;;;;;;;;22.79;12.04;97592.31;6297036;28;20309;-76
2023/05/05 13:32:36;;;;;;;;;;;;;;;22.91;12.09;97590.19;6297031;28;20371;-76
2023/05/05 13:35:37;;;;;;;;;;;;;;;23.08;11.94;97597.34;6295945;28;19925;-75
2023/05/05 13:38:38;;;;;;;;;;;;;;;22.83;11.98;97588.28;6295434;28;19927;-75
2023/05/05 13:41:43;;;;;;;;;;;;;;;22.58;11.93;97588.13;6295773;28;20397;-75
2023/05/05 13:44:45;;;;;;;;;;;;;;;22.51;12.15;97576.38;6295927;28;20005;-75
2023/05/05 13:47:46;;;;;;;;;;;;;;;22.11;12.54;97584.91;6295775;28;20043;-75
2023/05/05 13:50:48;;;;;;;;;;;;;;;22.15;12.83;97578.25;6296601;28;20370;-74
2023/05/05 13:53:54;;;;;;;;;;;;;;;21.81;12.85;97565.53;6296895;28;19920;-74
2023/05/05 13:56:57;;;;;;;;;;;;;;;21.80;13.22;97579.94;6278791;28;19924;-76
2023/05/05 14:00:01;;;;;;;;;;;;;;;21.78;12.99;97575.72;6295174;28;20023;-75
2023/05/05 14:03:04;;;;;;;;;;;;;;;21.73;13.07;97557.44;6296061;28;19920;-75
2023/05/05 14:06:08;;;;;;;;;;;;;;;21.64;13.02;97574.41;6296234;28;19916;-74
2023/05/05 14:09:11;;;;;;;;;;;;;;;21.59;12.92;97568.66;6296114;28;20454;-76
2023/05/05 14:12:15;;;;;;;;;;;;;;;21.47;13.13;97571.56;6295537;28;19928;-76
2023/05/05 14:15:16;;;;;;;;;;;;;;;21.28;13.44;97563.63;6294686;28;20313;-75
2023/05/05 14:18:22;;;;;;;;;;;;;;;21.21;13.51;97560.69;6278087;28;20305;-75
2023/05/05 14:21:26;;;;;;;;;;;;;;;21.28;13.75;97560.94;6296032;28;19920;-75
2023/05/05 14:24:27;;;;;;;;;;;;;;;21.28;13.81;97564.44;6294671;28;19920;-75
2023/05/05 14:27:28;;;;;;;;;;;;;;;21.23;14.08;97563.22;6276840;28;19927;-74
2023/05/05 14:30:34;;;;;;;;;;;;;;;21.23;14.09;97571.25;6295541;28;19920;-74
2023/05/05 14:33:37;;;;;;;;;;;;;;;21.04;13.99;97559.66;6295772;28;19920;-75
2023/05/05 14:36:43;;;;;;;;;;;;;;;20.84;14.05;97560.75;6295479;28;19920;-74
2023/05/05 14:39:46;;;;;;;;;;;;;;;20.74;14.27;97559.94;6295494;28;20363;-74
2023/05/05 14:42:52;;;;;;;;;;;;;;;20.61;14.13;97554.91;6295449;28;20398;-74
2023/05/05 14:45:57;;;;;;;;;;;;;;;20.47;14.46;97547.34;6294468;28;20403;-75
2023/05/05 14:49:00;;;;;;;;;;;;;;;20.26;14.60;97550.19;6277821;28;19920;-76
2023/05/05 14:52:06;;;;;;;;;;;;;;;20.29;14.71;97560.56;6295234;28;20409;-75
2023/05/05 14:55:10;;;;;;;;;;;;;;;19.79;15.17;97547.41;6295420;28;20409;-75
2023/05/05 14:58:12;;;;;;;;;;;;;;;19.87;15.22;97550.22;6294290;28;19927;-74
2023/05/05 15:01:13;;;;;;;;;;;;;;;19.77;15.12;97554.72;6293464;28;19928;-75
2023/05/05 15:04:16;;;;;;;;;;;;;;;19.67;15.40;97549.38;6295096;28;19920;-75
2023/05/05 15:07:19;;;;;;;;;;;;;;;19.37;15.53;97552.97;6294323;28;20062;-75
2023/05/05 15:10:23;;;;;;;;;;;;;;;19.39;15.53;97554.53;6294730;28;19920;-76
2023/05/05 15:13:30;;;;;;;;;;;;;;;19.35;15.85;97552.25;6293689;28;19924;-75
2023/05/05 15:16:31;;;;;;;;;;;;;;;19.21;15.96;97558.81;6294527;28;19926;-73
2023/05/05 15:19:32;;;;;;;;;;;;;;;19.07;16.01;97557.38;6294145;28;19926;-76
2023/05/05 15:22:33;;;;;;;;;;;;;;;18.94;16.31;97552.31;6293983;28;20297;-75
2023/05/05 15:25:36;;;;;;;;;;;;;;;18.65;16.30;97557.47;6294836;28;19944;-76
2023/05/05 15:28:37;;;;;;;;;;;;;;;18.57;16.64;97562.59;6294018;28;20014;-75
2023/05/05 15:31:38;;;;;;;;;;;;;;;18.40;16.54;97558.75;6293705;28;19927;-73
2023/05/05 15:34:44;;;;;;;;;;;;;;;18.36;16.73;97557.31;6294643;28;19921;-74
2023/05/05 15:37:45;;;;;;;;;;;;;;;18.14;16.93;97558.28;6293597;28;20098;-74
2023/05/05 15:40:51;;;;;;;;;;;;;;;17.87;17.18;97554.34;6294822;28;20018;-75
2023/05/05 15:43:53;;;;;;;;;;;;;;;17.94;17.24;97558.16;6295119;28;19927;-75
2023/05/05 15:46:56;;;;;;;;;;;;;;;17.86;17.23;97552.66;6294622;28;19920;-74
2023/05/05 15:50:02;;;;;;;;;;;;;;;17.90;17.33;97567.38;6276828;28;20345;-74
2023/05/05 15:53:06;;;;;;;;;;;;;;;17.74;17.50;97566.94;6294232;28;19924;-75
2023/05/05 15:56:10;;;;;;;;;;;;;;;17.68;17.55;97562.13;6293271;28;20309;-74
2023/05/05 15:59:13;;;;;;;;;;;;;;;17.59;17.66;97562.88;6293598;28;19920;-75
2023/05/05 16:02:19;;;;;;;;;;;;;;;17.46;17.80;97574.50;6294512;28;19920;-74
2023/05/05 16:05:23;;;;;;;;;;;;;;;17.34;17.72;97567.53;6294194;28;19920;-75
2023/05/05 16:08:31;;;;;;;;;;;;;;;17.26;17.83;97580.63;6294152;28;20007;-75