Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:18;;;;;;;6.07;4.37;;;5.10;99.90;;;;;;5050713;28;20927;-73
2020/12/14 00:03:44;;;;;;;4.90;4.50;;;5.10;99.90;;;;;;5059005;28;20179;-73
2020/12/14 00:06:09;;;;;;;7.47;5.70;;;5.20;99.90;;;;;;5059720;28;20171;-74
2020/12/14 00:08:35;;;;;;;7.40;5.80;;;5.10;99.90;;;;;;5059669;28;20662;-73
2020/12/14 00:11:00;;;;;;;6.53;5.73;;;5.10;99.90;;;;;;5053796;28;20187;-72
2020/12/14 00:13:26;;;;;;;7.63;6.57;;;5.00;99.90;;;;;;5048889;28;20183;-72
2020/12/14 00:15:51;;;;;;;6.03;5.53;;;5.00;99.90;;;;;;5048308;28;20194;-75
2020/12/14 00:18:17;;;;;;;7.23;5.47;;;4.90;99.90;;;;;;5047023;28;20233;-75
2020/12/14 00:20:42;;;;;;;6.50;5.80;;;4.80;99.90;;;;;;5048485;28;20190;-74
2020/12/14 00:23:08;;;;;;;7.90;6.63;;;4.70;99.90;;;;;;5048356;28;20234;-73
2020/12/14 00:25:33;;;;;;;8.40;6.87;;;4.60;99.90;;;;;;5048028;28;20590;-74
2020/12/14 00:27:59;;;;;;;7.60;5.67;;;4.60;99.90;;;;;;5048313;28;20202;-71
2020/12/14 00:30:24;;;;;;;7.20;5.60;;;4.50;99.90;;;;;;5048416;28;20232;-74
2020/12/14 00:32:50;;;;;;;9.10;5.27;;;4.50;99.90;;;;;;5048730;28;20580;-75
2020/12/14 00:35:16;;;;;;;5.67;5.07;;;4.40;99.90;;;;;;5047206;28;20269;-72
2020/12/14 00:37:42;;;;;;;8.13;5.40;;;4.40;99.90;;;;;;5048085;28;20256;-73
2020/12/14 00:40:07;;;;;;;6.37;4.80;;;4.40;99.90;;;;;;5048010;28;20420;-74
2020/12/14 00:42:33;;;;;;;7.70;5.40;;;4.40;99.90;;;;;;5046737;28;20268;-74
2020/12/14 00:44:58;;;;;;;4.57;4.17;;;4.40;99.90;;;;;;5047145;28;20185;-74
2020/12/14 00:47:24;;;;;;;5.63;5.10;;;4.40;99.90;;;;;;5047802;28;20263;-74
2020/12/14 00:49:49;;;;;;;4.87;4.43;;;4.50;99.90;;;;;;5046855;28;20182;-73
2020/12/14 00:52:15;;;;;;;4.93;4.07;;;4.50;99.90;;;;;;5047881;28;20296;-73
2020/12/14 00:54:40;;;;;;;6.23;5.13;;;4.50;99.90;;;;;;5046810;28;20187;-73
2020/12/14 00:57:06;;;;;;;7.17;5.00;;;4.60;99.90;;;;;;5047694;28;20217;-73
2020/12/14 00:59:31;;;;;;;5.43;4.40;;;4.70;99.90;;;;;;5047762;28;20187;-74
2020/12/14 01:01:57;;;;;;;4.83;4.10;;;4.70;99.90;;;;;;5047368;28;20202;-74
2020/12/14 01:04:22;;;;;;;4.20;3.80;;;4.70;99.90;;;;;;5047828;28;20189;-74
2020/12/14 01:06:55;;;;;;;4.37;3.70;;;4.80;99.90;;;;;;5048003;28;20205;-74
2020/12/14 01:09:21;;;;;;;6.50;3.53;;;4.80;99.90;;;;;;5047644;28;20211;-74
2020/12/14 01:11:46;;;;;;;3.60;3.30;;;4.90;99.90;;;;;;5046399;28;20436;-72
2020/12/14 01:14:12;;;;;;;5.63;3.57;;;4.90;99.90;;;;;;5047409;28;20416;-74
2020/12/14 01:16:37;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5047609;28;20189;-74
2020/12/14 01:19:03;;;;;;;4.10;2.97;;;5.10;99.90;;;;;;5047456;28;20245;-74
2020/12/14 01:21:29;;;;;;;4.77;3.03;;;5.10;99.90;;;;;;5047439;28;20253;-73
2020/12/14 01:23:55;;;;;;;4.00;3.13;;;5.20;99.90;;;;;;5047547;28;20189;-74
2020/12/14 01:26:20;;;;;;;3.37;3.07;;;5.20;99.90;;;;;;5045627;28;20900;-73
2020/12/14 01:28:46;;;;;;;5.07;2.80;;;5.30;99.90;;;;;;5047314;28;20705;-73
2020/12/14 01:31:12;;;;;;;3.20;2.33;;;5.30;99.90;;;;;;5047140;28;20260;-74
2020/12/14 01:33:37;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;5047149;28;20236;-74
2020/12/14 01:36:03;;;;;;;3.10;2.83;;;5.50;99.90;;;;;;5046967;28;20271;-73
2020/12/14 01:38:28;;;;;;;4.17;3.23;;;5.50;99.90;;;;;;5046755;28;20206;-73
2020/12/14 01:40:54;;;;;;;3.70;2.37;;;5.60;99.90;;;;;;5047004;28;20179;-73
2020/12/14 01:43:22;;;;;;;2.90;2.27;;;5.60;99.90;;;;;;5047098;28;20213;-74
2020/12/14 01:45:49;;;;;;;3.07;2.57;;;5.70;99.90;;;;;;5046626;28;20646;-73
2020/12/14 01:48:15;;;;;;;3.00;2.17;;;5.70;99.90;;;;;;5045329;28;20437;-73
2020/12/14 01:50:40;;;;;;;3.57;2.63;;;5.80;99.90;;;;;;5046617;28;20797;-75
2020/12/14 01:53:06;;;;;;;4.97;2.07;;;5.90;99.90;;;;;;5045329;28;20659;-74
2020/12/14 01:55:38;;;;;;;2.27;2.17;;;5.90;99.90;;;;;;5045176;28;20717;-74
2020/12/14 01:58:04;;;;;;;4.33;2.37;;;6.00;99.90;;;;;;5033241;28;20956;-74
2020/12/14 02:00:30;;;;;;;3.67;3.33;;;6.00;99.90;;;;;;5046273;28;20482;-73
2020/12/14 02:02:55;;;;;;;3.90;2.10;;;6.10;99.90;;;;;;5046816;28;20222;-73
2020/12/14 02:05:21;;;;;;;3.23;2.93;;;6.10;99.90;;;;;;5044590;28;20182;-74
2020/12/14 02:07:47;;;;;;;2.27;2.17;;;6.20;99.90;;;;;;5046547;28;20263;-72
2020/12/14 02:10:13;;;;;;;2.80;2.60;;;6.10;99.90;;;;;;5046540;28;20601;-74
2020/12/14 02:12:39;;;;;;;3.67;2.47;;;6.20;99.90;;;;;;5046178;28;20436;-74
2020/12/14 02:15:05;;;;;;;3.07;2.03;;;6.20;99.90;;;;;;5046465;28;20814;-73
2020/12/14 02:17:31;;;;;;;4.23;2.50;;;6.20;99.90;;;;;;5046113;28;20210;-73
2020/12/14 02:19:57;;;;;;;2.43;2.27;;;6.30;99.90;;;;;;5046518;28;20955;-73
2020/12/14 02:22:24;;;;;;;3.77;2.53;;;6.30;99.90;;;;;;5046348;28;20225;-74
2020/12/14 02:24:54;;;;;;;4.43;2.20;;;6.20;99.90;;;;;;5045860;28;20190;-73
2020/12/14 02:27:20;;;;;;;3.83;2.13;;;6.30;99.90;;;;;;5044556;28;20444;-73
2020/12/14 02:29:47;;;;;;;2.57;1.90;;;6.30;99.90;;;;;;5046322;28;20436;-73
2020/12/14 02:32:17;;;;;;;4.50;2.70;;;6.30;99.90;;;;;;5045118;28;20212;-74
2020/12/14 02:34:44;;;;;;;5.20;3.13;;;6.20;99.90;;;;;;5046120;28;20433;-73
2020/12/14 02:37:11;;;;;;;2.67;2.47;;;6.40;99.90;;;;;;5045545;28;20441;-75
2020/12/14 02:39:37;;;;;;;3.20;2.80;;;6.30;99.90;;;;;;5046108;28;20436;-74
2020/12/14 02:42:11;;;;;;;5.00;2.60;;;6.40;99.90;;;;;;5044661;28;20832;-74
2020/12/14 02:44:37;;;;;;;3.03;2.63;;;6.30;99.90;;;;;;5046111;28;20421;-74
2020/12/14 02:47:04;;;;;;;4.13;2.47;;;6.40;99.90;;;;;;5045870;28;20975;-74
2020/12/14 02:49:30;;;;;;;3.67;2.70;;;6.40;99.90;;;;;;5045606;28;20935;-74
2020/12/14 02:51:56;;;;;;;4.30;2.57;;;6.40;99.90;;;;;;5045868;28;20825;-72
2020/12/14 02:54:22;;;;;;;3.33;2.30;;;6.50;99.90;;;;;;5044549;28;20440;-73
2020/12/14 02:56:47;;;;;;;3.70;2.27;;;6.40;99.90;;;;;;5045445;28;20451;-72
2020/12/14 02:59:14;;;;;;;5.73;2.47;;;6.40;99.90;;;;;;5045694;28;20593;-72
2020/12/14 03:01:40;;;;;;;3.07;2.23;;;6.40;99.90;;;;;;5045247;28;20210;-74
2020/12/14 03:04:06;;;;;;;3.53;2.50;;;6.40;99.90;;;;;;5045961;28;20425;-74
2020/12/14 03:06:32;;;;;;;4.87;2.50;;;6.40;99.90;;;;;;5045777;28;20931;-75
2020/12/14 03:08:57;;;;;;;3.33;2.10;;;6.40;99.90;;;;;;5045736;28;20444;-74
2020/12/14 03:11:23;;;;;;;3.37;2.43;;;6.40;99.90;;;;;;5045840;28;20178;-73
2020/12/14 03:13:49;;;;;;;2.83;2.50;;;6.40;99.90;;;;;;5044679;28;20635;-73
2020/12/14 03:16:15;;;;;;;3.77;2.40;;;6.40;99.90;;;;;;5045195;28;20425;-74
2020/12/14 03:18:41;;;;;;;4.77;3.10;;;6.40;99.90;;;;;;5048459;28;20660;-74
2020/12/14 03:21:07;;;;;;;4.07;2.27;;;6.50;99.90;;;;;;5049638;28;20521;-74
2020/12/14 03:23:33;;;;;;;4.43;2.37;;;6.40;99.90;;;;;;5049499;28;20210;-74
2020/12/14 03:25:59;;;;;;;3.47;2.63;;;6.40;99.90;;;;;;5049390;28;20500;-75
2020/12/14 03:28:24;;;;;;;4.57;2.50;;;6.40;99.90;;;;;;5049455;28;21070;-74
2020/12/14 03:30:50;;;;;;;3.13;2.80;;;6.30;99.90;;;;;;5049520;28;20732;-74
2020/12/14 03:33:17;;;;;;;8.03;2.57;;;6.30;99.90;;;;;;5053399;28;20591;-74
2020/12/14 03:35:43;;;;;;;4.03;2.80;;;6.30;99.90;;;;;;5051397;28;20436;-74
2020/12/14 03:38:08;;;;;;;3.30;2.83;;;6.30;99.90;;;;;;5050220;28;20448;-73
2020/12/14 03:40:34;;;;;;;2.90;2.60;;;6.40;99.90;;;;;;5048413;28;20280;-73
2020/12/14 03:43:00;;;;;;;4.37;3.00;;;6.20;99.90;;;;;;5048261;28;20220;-73
2020/12/14 03:45:25;;;;;;;3.23;2.97;;;6.10;99.90;;;;;;5049144;28;20259;-74
2020/12/14 03:47:51;;;;;;;5.07;3.90;;;6.00;99.90;;;;;;5049203;28;20204;-74
2020/12/14 03:50:16;;;;;;;4.03;3.63;;;6.00;99.90;;;;;;5049168;28;20190;-73
2020/12/14 03:52:42;;;;;;;4.00;3.70;;;5.90;99.90;;;;;;5049825;28;20186;-73
2020/12/14 03:55:07;;;;;;;4.10;3.80;;;5.90;99.90;;;;;;5047675;28;20278;-71
2020/12/14 03:57:33;;;;;;;4.83;4.00;;;5.90;99.90;;;;;;5047438;28;20203;-73
2020/12/14 03:59:58;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;5047694;28;20183;-74
2020/12/14 04:02:27;;;;;;;6.33;3.30;;;5.90;99.90;;;;;;5048432;28;20210;-73
2020/12/14 04:04:53;;;;;;;3.97;2.87;;;5.80;99.90;;;;;;5047994;28;20183;-70
2020/12/14 04:07:19;;;;;;;4.97;3.70;;;5.70;99.90;;;;;;5048494;28;20535;-70
2020/12/14 04:09:44;;;;;;;4.10;3.70;;;5.60;99.90;;;;;;5047670;28;20858;-73
2020/12/14 04:12:10;;;;;;;4.33;3.37;;;5.50;99.90;;;;;;5049301;28;20194;-73
2020/12/14 04:14:35;;;;;;;5.27;3.30;;;5.50;99.90;;;;;;5047128;28;20206;-74
2020/12/14 04:17:01;;;;;;;6.13;3.43;;;5.50;99.90;;;;;;5048528;28;20248;-71
2020/12/14 04:19:26;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;5048372;28;20339;-74
2020/12/14 04:21:52;;;;;;;3.33;3.10;;;5.40;99.90;;;;;;5048373;28;20293;-73
2020/12/14 04:24:18;;;;;;;3.80;3.50;;;5.30;99.90;;;;;;5048890;28;20185;-73
2020/12/14 04:26:44;;;;;;;4.97;3.90;;;5.30;99.90;;;;;;5047180;28;20413;-75
2020/12/14 04:29:10;;;;;;;3.33;3.10;;;5.30;99.90;;;;;;5048290;28;20273;-75
2020/12/14 04:31:36;;;;;;;3.10;2.80;;;5.30;99.90;;;;;;5047344;28;20269;-74
2020/12/14 04:34:02;;;;;;;3.87;2.60;;;5.30;99.90;;;;;;5048866;28;20505;-74
2020/12/14 04:36:31;;;;;;;3.43;3.00;;;5.30;99.90;;;;;;5047773;28;20187;-74
2020/12/14 04:38:57;;;;;;;3.17;2.50;;;5.30;99.90;;;;;;5047028;28;20444;-74
2020/12/14 04:41:23;;;;;;;3.93;2.83;;;5.20;99.90;;;;;;5046964;28;20421;-73
2020/12/14 04:43:50;;;;;;;4.00;3.20;;;5.10;99.90;;;;;;5046765;28;20189;-74
2020/12/14 04:46:18;;;;;;;3.77;3.30;;;5.10;99.90;;;;;;5048152;28;20548;-73
2020/12/14 04:48:44;;;;;;;4.87;3.37;;;5.10;99.90;;;;;;5048203;28;20788;-74
2020/12/14 04:51:10;;;;;;;3.87;3.47;;;5.10;99.90;;;;;;5047756;28;20419;-74
2020/12/14 04:53:38;;;;;;;7.10;3.90;;;5.10;99.90;;;;;;5048158;28;20182;-73
2020/12/14 04:56:04;;;;;;;4.03;3.10;;;5.00;99.90;;;;;;5046397;28;20189;-74
2020/12/14 04:58:30;;;;;;;3.60;3.30;;;5.00;99.90;;;;;;5047684;28;20510;-73
2020/12/14 05:00:55;;;;;;;4.20;3.57;;;4.90;99.90;;;;;;5047563;28;20421;-74
2020/12/14 05:03:21;;;;;;;4.17;3.77;;;4.90;99.90;;;;;;5047838;28;20198;-74
2020/12/14 05:05:58;;;;;;;4.07;3.67;;;4.90;99.90;;;;;;5047563;28;20571;-75
2020/12/14 05:08:29;;;;;;;4.03;3.70;;;4.80;99.90;;;;;;5053904;28;20574;-73
2020/12/14 05:10:55;;;;;;;5.93;3.57;;;4.90;99.90;;;;;;5061429;28;20438;-73
2020/12/14 05:13:28;;;;;;;4.07;3.73;;;4.80;99.90;;;;;;5060684;28;20413;-74
2020/12/14 05:15:54;;;;;;;5.00;4.20;;;4.90;99.90;;;;;;5046009;28;20233;-74
2020/12/14 05:18:23;;;;;;;4.70;4.30;;;4.80;99.90;;;;;;5047806;28;20467;-74
2020/12/14 05:21:05;;;;;;;4.60;3.87;;;4.90;99.90;;;;;;5047865;28;20427;-74
2020/12/14 05:23:32;;;;;;;4.63;3.83;;;4.90;99.90;;;;;;5047939;28;20512;-74
2020/12/14 05:26:08;;;;;;;3.60;3.30;;;4.90;99.90;;;;;;5057952;28;21031;-75
2020/12/14 05:28:35;;;;;;;4.17;3.77;;;5.00;99.90;;;;;;5061230;28;20444;-74
2020/12/14 05:31:01;;;;;;;4.30;3.90;;;5.00;99.90;;;;;;5059002;28;20511;-74
2020/12/14 05:33:29;;;;;;;3.60;3.30;;;5.10;99.90;;;;;;5055822;28;20498;-73
2020/12/14 05:35:55;;;;;;;3.80;3.43;;;5.10;99.90;;;;;;5046862;28;20260;-74
2020/12/14 05:38:23;;;;;;;4.37;3.90;;;5.00;99.90;;;;;;5047645;28;20476;-73
2020/12/14 05:40:57;;;;;;;4.60;4.00;;;5.00;99.90;;;;;;5046336;28;20500;-74
2020/12/14 05:43:27;;;;;;;4.50;3.70;;;4.90;99.90;;;;;;5045596;28;20465;-73
2020/12/14 05:45:54;;;;;;;5.53;4.17;;;4.90;99.90;;;;;;5046854;28;20776;-74
2020/12/14 05:48:22;;;;;;;3.97;3.67;;;4.90;99.90;;;;;;5046956;28;20444;-74
2020/12/14 05:50:49;;;;;;;3.60;3.30;;;5.10;99.90;;;;;;5045580;28;20421;-73
2020/12/14 05:53:19;;;;;;;4.63;4.03;;;5.00;99.90;;;;;;5045724;28;20475;-74
2020/12/14 05:55:45;;;;;;;4.90;4.40;;;5.10;99.90;;;;;;5045076;28;20511;-74
2020/12/14 05:58:13;;;;;;;4.63;4.00;;;5.00;99.90;;;;;;5046717;28;20440;-73
2020/12/14 06:00:42;;;;;;;4.90;4.50;;;5.00;99.90;;;;;;5046617;28;20429;-73
2020/12/14 06:03:09;;;;;;;4.87;3.73;;;5.00;99.90;;;;;;5046770;28;20452;-74
2020/12/14 06:05:36;;;;;;;5.57;3.67;;;5.00;99.90;;;;;;5046443;28;20425;-72
2020/12/14 06:08:27;;;;;;;4.13;3.73;;;5.00;99.90;;;;;;5046566;28;20847;-72
2020/12/14 06:10:58;;;;;;;5.10;4.00;;;5.00;99.90;;;;;;5024028;28;20479;-72
2020/12/14 06:13:29;;;;;;;4.13;3.57;;;5.20;99.90;;;;;;5046718;28;20417;-75
2020/12/14 06:16:00;;;;;;;4.77;4.37;;;5.30;99.90;;;;;;5045256;28;20421;-75
2020/12/14 06:18:33;;;;;;;4.97;4.47;;;5.50;99.90;;;;;;5046336;28;20460;-75
2020/12/14 06:20:59;;;;;;;5.20;4.13;;;5.60;99.90;;;;;;5045589;28;20452;-74
2020/12/14 06:23:26;;;;;;;4.97;4.07;;;5.60;99.90;;;;;;5046491;28;21053;-74
2020/12/14 06:25:52;;;;;;;4.37;3.97;;;5.50;99.90;;;;;;5044987;28;20424;-74
2020/12/14 06:28:32;;;;;;;4.33;4.03;;;5.50;99.90;;;;;;5045136;28;20544;-73
2020/12/14 06:30:58;;;;;;;6.27;3.57;;;5.40;99.90;;;;;;5046495;28;20482;-74
2020/12/14 06:33:37;;;;;;;4.60;4.20;;;5.30;99.90;;;;;;5046222;28;20453;-73
2020/12/14 06:36:19;;;;;;;4.77;4.27;;;5.30;99.90;;;;;;5044490;28;20417;-74
2020/12/14 06:38:47;;;;;;;4.80;4.27;;;5.30;99.90;;;;;;5044371;28;20499;-73
2020/12/14 06:41:21;;;;;;;5.27;4.43;;;5.40;99.90;;;;;;5044862;28;20468;-75
2020/12/14 06:44:03;;;;;;;4.63;4.17;;;5.30;99.90;;;;;;5046163;28;21010;-75
2020/12/14 06:46:32;;;;;;;5.83;4.93;;;5.40;99.90;;;;;;5045459;28;20910;-74
2020/12/14 06:48:59;;;;;;;4.40;3.97;;;5.50;99.90;;;;;;5045807;28;20531;-75
2020/12/14 06:51:24;;;;;;;4.73;4.23;;;5.50;99.90;;;;;;5045937;28;20433;-72
2020/12/14 06:53:52;;;;;;;4.87;4.47;;;5.60;99.90;;;;;;5045144;28;20454;-74
2020/12/14 06:56:26;;;;;;;4.90;4.40;;;5.60;99.90;;;;;;5045350;28;20213;-72
2020/12/14 06:58:52;;;;;;;5.80;4.33;;;5.60;99.90;;;;;;5044413;28;20448;-74
2020/12/14 07:01:33;;;;;;;5.47;4.57;;;5.70;99.90;;;;;;5043852;28;20417;-74
2020/12/14 07:04:04;;;;;;;4.73;4.33;;;5.70;99.90;;;;;;5046218;28;20204;-74
2020/12/14 07:06:30;;;;;;;4.00;3.70;;;5.70;99.90;;;;;;5045692;28;20807;-75
2020/12/14 07:08:56;;;;;;;5.60;5.10;;;5.60;99.90;;;;;;5045453;28;20530;-74
2020/12/14 07:11:25;;;;;;;5.53;5.07;;;5.70;99.90;;;;;;5045714;28;20913;-75
2020/12/14 07:13:52;;;;;;;5.47;4.97;;;5.60;99.90;;;;;;5046027;28;20517;-74
2020/12/14 07:16:26;;;;;;;5.40;4.50;;;5.60;99.90;;;;;;5045488;28;21105;-74
2020/12/14 07:18:52;;;;;;;4.40;4.00;;;5.70;99.90;;;;;;5046781;28;20472;-73
2020/12/14 07:21:18;;;;;;;4.40;4.00;;;5.70;99.90;;;;;;5049311;28;20445;-74
2020/12/14 07:23:46;;;;;;;4.60;4.20;;;5.80;99.90;;;;;;5050636;28;20467;-74
2020/12/14 07:26:13;;;;;;;4.93;4.13;;;5.90;99.90;;;;;;5046017;28;20182;-74
2020/12/14 07:28:45;;;;;;;4.13;3.83;;;5.90;99.90;;;;;;5045853;28;20477;-74
2020/12/14 07:31:13;;;;;;;5.30;4.20;;;5.90;99.90;;;;;;5045981;28;20467;-73
2020/12/14 07:33:40;;;;;;;4.17;3.60;;;5.80;99.90;;;;;;5044505;28;20511;-74
2020/12/14 07:36:07;;;;;;;4.37;3.97;;;5.80;99.90;;;;;;5045182;28;20499;-74
2020/12/14 07:38:33;;;;;;;4.80;4.40;;;5.90;99.90;;;;;;5043511;28;20826;-73
2020/12/14 07:41:06;;;;;;;4.90;4.20;;;5.90;99.90;;;;;;5045264;28;20420;-74
2020/12/14 07:43:44;;;;;;;4.70;4.20;;;5.90;99.90;;;;;;5045397;28;20563;-71
2020/12/14 07:46:26;;;;;;;10.70;8.20;;;6.00;99.90;;;;;;5045262;28;20475;-75
2020/12/14 07:48:53;;;;;;;21.97;17.03;;;6.00;99.90;;;;;;5045301;28;20531;-74
2020/12/14 07:51:19;;;;;;;13.77;12.47;;;6.10;99.90;;;;;;5045399;28;20417;-74
2020/12/14 07:53:45;;;;;;;12.00;10.50;;;6.00;99.90;;;;;;5045576;28;20473;-73
2020/12/14 07:56:11;;;;;;;8.80;7.40;;;6.00;99.90;;;;;;5044947;28;20416;-74
2020/12/14 07:58:47;;;;;;;6.30;5.70;;;6.10;99.90;;;;;;5045200;28;20440;-74
2020/12/14 08:01:14;;;;;;;4.97;4.57;;;6.10;99.90;;;;;;5043844;28;20192;-74
2020/12/14 08:03:40;;;;;;;4.97;4.57;;;6.20;99.90;;;;;;5045776;28;20456;-74
2020/12/14 08:06:13;;;;;;;5.37;4.87;;;6.20;99.90;;;;;;5047330;28;20435;-74
2020/12/14 08:08:41;;;;;;;4.70;4.17;;;6.20;99.90;;;;;;5049505;28;20226;-74
2020/12/14 08:11:09;;;;;;;6.43;4.33;;;6.30;99.90;;;;;;5049071;28;20417;-74
2020/12/14 08:13:35;;;;;;;4.10;3.70;;;6.40;99.90;;;;;;5047330;28;20420;-75
2020/12/14 08:16:03;;;;;;;6.37;4.43;;;6.50;99.90;;;;;;5048499;28;20469;-74
2020/12/14 08:18:29;;;;;;;5.50;4.07;;;6.40;99.90;;;;;;5048464;28;20460;-75
2020/12/14 08:20:56;;;;;;;5.90;4.00;;;6.50;99.90;;;;;;5048737;28;20424;-74
2020/12/14 08:23:23;;;;;;;6.80;4.97;;;6.60;99.90;;;;;;5048761;28;20469;-73
2020/12/14 08:25:51;;;;;;;5.53;4.20;;;6.60;99.90;;;;;;5047902;28;20420;-74
2020/12/14 08:28:30;;;;;;;4.17;3.80;;;6.70;99.90;;;;;;5048754;28;20428;-73
2020/12/14 08:30:56;;;;;;;4.23;3.60;;;6.60;99.90;;;;;;5048557;28;20508;-74
2020/12/14 08:33:22;;;;;;;4.47;4.00;;;6.60;99.90;;;;;;5048395;28;20429;-72
2020/12/14 08:35:49;;;;;;;3.90;3.60;;;6.70;99.90;;;;;;5046774;28;20436;-74
2020/12/14 08:38:18;;;;;;;5.07;3.60;;;6.70;99.90;;;;;;5048097;28;20209;-74
2020/12/14 08:40:55;;;;;;;4.33;3.50;;;6.80;99.90;;;;;;5047904;28;20563;-73
2020/12/14 08:43:23;;;;;;;4.90;4.30;;;6.90;99.90;;;;;;5046846;28;20468;-75
2020/12/14 08:46:04;;;;;;;4.67;4.00;;;7.00;99.90;;;;;;5047829;28;20417;-74
2020/12/14 08:48:42;;;;;;;5.30;4.77;;;7.20;99.90;;;;;;5046961;28;20433;-74
2020/12/14 08:51:08;;;;;;;4.90;4.00;;;7.30;99.90;;;;;;5046460;28;20412;-74
2020/12/14 08:53:35;;;;;;;6.57;3.93;;;7.30;99.90;;;;;;5048038;28;20429;-73
2020/12/14 08:56:09;;;;;;;6.07;5.47;;;7.30;99.90;;;;;;5047678;28;20994;-74
2020/12/14 08:58:51;;;;;;;5.10;4.10;;;7.30;99.90;;;;;;5046997;28;20456;-74
2020/12/14 09:01:22;;;;;;;5.00;4.60;;;7.30;99.90;;;;;;5048045;28;20733;-74
2020/12/14 09:03:58;;;;;;;5.50;5.00;;;7.40;99.90;;;;;;5048621;28;20468;-74
2020/12/14 09:06:31;;;;;;;7.73;7.03;;;7.50;99.90;;;;;;5050606;28;20424;-74
2020/12/14 09:09:15;;;;;;;9.40;7.37;;;7.50;99.90;;;;;;5048677;28;20463;-74
2020/12/14 09:11:46;;;;;;;6.97;6.30;;;7.60;99.90;;;;;;5047690;28;20454;-74
2020/12/14 09:14:32;;;;;;;8.40;5.50;;;7.70;99.90;;;;;;5047830;28;20412;-74
2020/12/14 09:17:03;;;;;;;5.97;5.10;;;7.80;99.90;;;;;;5045291;28;20426;-74
2020/12/14 09:19:31;;;;;;;8.13;7.30;;;8.00;99.90;;;;;;5047556;28;20494;-74
2020/12/14 09:21:56;;;;;;;7.33;6.33;;;7.90;99.90;;;;;;5047473;28;21070;-75
2020/12/14 09:24:25;;;;;;;9.27;8.37;;;7.80;99.90;;;;;;5047216;28;20500;-75
2020/12/14 09:26:53;;;;;;;8.13;5.73;;;7.90;99.90;;;;;;5047170;28;20811;-74
2020/12/14 09:29:18;;;;;;;5.80;4.80;;;8.00;99.90;;;;;;5046168;28;20429;-74
2020/12/14 09:31:52;;;;;;;5.50;4.83;;;8.00;99.90;;;;;;5047389;28;20413;-73
2020/12/14 09:34:18;;;;;;;4.60;4.20;;;7.70;99.90;;;;;;5047451;28;20240;-73
2020/12/14 09:36:44;;;;;;;5.77;4.40;;;7.70;99.90;;;;;;5046689;28;20418;-73
2020/12/14 09:39:09;;;;;;;5.30;4.77;;;7.80;99.90;;;;;;5047790;28;20441;-73
2020/12/14 09:41:35;;;;;;;4.10;3.67;;;7.80;99.90;;;;;;5047345;28;20932;-73
2020/12/14 09:44:00;;;;;;;4.83;4.43;;;7.80;99.90;;;;;;5047290;28;20182;-72
2020/12/14 09:46:28;;;;;;;4.87;4.47;;;7.60;99.90;;;;;;5045597;28;20236;-73
2020/12/14 09:48:54;;;;;;;5.60;5.00;;;7.60;99.90;;;;;;5045984;28;20202;-73
2020/12/14 09:51:20;;;;;;;7.07;5.70;;;7.60;99.90;;;;;;5047384;28;20419;-73
2020/12/14 09:53:46;;;;;;;6.57;5.97;;;7.50;99.90;;;;;;5047433;28;20429;-73
2020/12/14 09:56:11;;;;;;;5.77;4.60;;;7.50;99.90;;;;;;5047270;28;20191;-73
2020/12/14 09:58:37;;;;;;;5.40;4.90;;;7.50;99.90;;;;;;5047873;28;20682;-73
2020/12/14 10:01:03;;;;;;;5.33;4.70;;;7.40;99.90;;;;;;5048306;28;20187;-72
2020/12/14 10:03:28;;;;;;;7.37;6.53;;;7.60;99.90;;;;;;5046420;28;20202;-74
2020/12/14 10:05:54;;;;;;;5.70;5.10;;;7.60;99.90;;;;;;5046348;28;20180;-73
2020/12/14 10:08:19;;;;;;;4.70;4.27;;;7.60;99.90;;;;;;5047001;28;20220;-73
2020/12/14 10:10:45;;;;;;;7.20;5.07;;;7.60;99.90;;;;;;5046923;28;20206;-73
2020/12/14 10:13:11;;;;;;;5.53;4.97;;;7.60;99.90;;;;;;5045339;28;20189;-74
2020/12/14 10:15:37;;;;;;;5.60;4.73;;;7.60;99.90;;;;;;5046384;28;20689;-73
2020/12/14 10:18:02;;;;;;;8.40;6.10;;;7.60;99.90;;;;;;5044828;28;20556;-74
2020/12/14 10:20:28;;;;;;;6.47;5.47;;;7.50;99.90;;;;;;5045108;28;20225;-74
2020/12/14 10:22:54;;;;;;;4.90;4.40;;;7.60;99.90;;;;;;5046423;28;20198;-73
2020/12/14 10:25:20;;;;;;;7.33;6.03;;;7.60;99.90;;;;;;5045944;28;20265;-73
2020/12/14 10:27:46;;;;;;;5.13;4.63;;;7.70;99.90;;;;;;5044352;28;20905;-73
2020/12/14 10:30:11;;;;;;;5.90;5.40;;;7.70;99.90;;;;;;5046140;28;20178;-73
2020/12/14 10:32:37;;;;;;;8.20;5.90;;;7.70;99.90;;;;;;5045432;28;20552;-74
2020/12/14 10:35:03;;;;;;;7.03;5.47;;;7.70;99.90;;;;;;5046021;28;20182;-75
2020/12/14 10:37:28;;;;;;;5.17;4.67;;;7.50;99.90;;;;;;5045955;28;20745;-73
2020/12/14 10:39:54;;;;;;;5.73;5.23;;;7.60;99.90;;;;;;5046395;28;20186;-74
2020/12/14 10:42:19;;;;;;;8.03;5.53;;;7.50;99.90;;;;;;5046367;28;20769;-73
2020/12/14 10:44:45;;;;;;;5.67;5.20;;;7.50;99.90;;;;;;5044466;28;20261;-72
2020/12/14 10:47:10;;;;;;;5.17;4.67;;;7.60;99.90;;;;;;5045720;28;20198;-74
2020/12/14 10:49:36;;;;;;;6.00;5.33;;;7.60;99.90;;;;;;5046045;28;20236;-74
2020/12/14 10:52:02;;;;;;;6.50;5.90;;;7.60;99.90;;;;;;5046285;28;20243;-74
2020/12/14 10:54:28;;;;;;;7.50;5.50;;;7.60;99.90;;;;;;5045964;28;20504;-75
2020/12/14 10:56:54;;;;;;;6.17;5.57;;;7.60;99.90;;;;;;5046838;28;20460;-73
2020/12/14 10:59:19;;;;;;;6.00;5.40;;;7.70;99.90;;;;;;5049754;28;20425;-74
2020/12/14 11:01:52;;;;;;;5.93;5.40;;;7.70;99.90;;;;;;5050662;28;20277;-74
2020/12/14 11:04:18;;;;;;;6.40;5.80;;;7.60;99.90;;;;;;5048159;28;20208;-73
2020/12/14 11:06:43;;;;;;;5.93;5.43;;;7.70;99.90;;;;;;5054466;28;20452;-74
2020/12/14 11:09:09;;;;;;;6.40;5.80;;;7.70;99.90;;;;;;5056325;28;20445;-75
2020/12/14 11:11:35;;;;;;;5.77;5.00;;;7.80;99.90;;;;;;5054983;28;20197;-72
2020/12/14 11:14:02;;;;;;;5.80;5.17;;;7.70;99.90;;;;;;5049749;28;20436;-75
2020/12/14 11:16:28;;;;;;;5.73;5.20;;;7.80;99.90;;;;;;5044085;28;20209;-75
2020/12/14 11:18:54;;;;;;;5.40;4.90;;;7.80;99.90;;;;;;5045434;28;20468;-75
2020/12/14 11:21:21;;;;;;;5.87;5.37;;;7.90;99.90;;;;;;5044702;28;20484;-74
2020/12/14 11:23:47;;;;;;;5.40;4.43;;;8.10;99.90;;;;;;5046487;28;20944;-75
2020/12/14 11:26:12;;;;;;;5.30;4.80;;;8.30;99.90;;;;;;5050334;28;20425;-73
2020/12/14 11:28:39;;;;;;;4.57;4.17;;;8.50;99.90;;;;;;5052737;28;20901;-73
2020/12/14 11:31:06;;;;;;;5.50;5.10;;;8.50;99.90;;;;;;5053578;28;20294;-73
2020/12/14 11:33:32;;;;;;;5.43;4.93;;;8.50;99.90;;;;;;5050989;28;20428;-73
2020/12/14 11:35:57;;;;;;;5.30;4.80;;;8.60;99.90;;;;;;5046181;28;20439;-73
2020/12/14 11:38:23;;;;;;;5.30;4.90;;;8.70;99.90;;;;;;5045599;28;20478;-74
2020/12/14 11:40:48;;;;;;;6.50;5.90;;;8.80;99.90;;;;;;5049210;28;20239;-74
2020/12/14 11:43:14;;;;;;;5.57;5.07;;;8.70;99.90;;;;;;5049186;28;20224;-74
2020/12/14 11:45:39;;;;;;;6.00;5.40;;;8.80;99.90;;;;;;5049301;28;20297;-72
2020/12/14 11:48:05;;;;;;;9.87;5.87;;;8.80;99.90;;;;;;5049238;28;20206;-75
2020/12/14 11:50:32;;;;;;;5.77;5.23;;;8.80;99.90;;;;;;5049326;28;20190;-73
2020/12/14 11:52:57;;;;;;;7.00;5.97;;;8.80;99.90;;;;;;5049759;28;20545;-73
2020/12/14 11:55:23;;;;;;;6.43;5.90;;;8.70;99.90;;;;;;5048699;28;20416;-73
2020/12/14 11:57:49;;;;;;;7.77;6.87;;;8.80;99.90;;;;;;5047609;28;20206;-73
2020/12/14 12:00:15;;;;;;;6.60;5.33;;;8.80;99.90;;;;;;5049215;28;20507;-75
2020/12/14 12:02:40;;;;;;;6.87;6.20;;;8.80;99.90;;;;;;5048826;28;20207;-74
2020/12/14 12:05:06;;;;;;;6.50;5.90;;;8.80;99.90;;;;;;5048872;28;20191;-74
2020/12/14 12:07:32;;;;;;;6.30;5.67;;;8.90;99.90;;;;;;5048725;28;20220;-73
2020/12/14 12:09:57;;;;;;;9.60;5.90;;;9.00;99.90;;;;;;5047729;28;20186;-74
2020/12/14 12:12:23;;;;;;;5.20;4.80;;;9.10;99.90;;;;;;5048921;28;20194;-75
2020/12/14 12:14:49;;;;;;;6.37;5.73;;;9.00;99.90;;;;;;5049083;28;20210;-75
2020/12/14 12:17:14;;;;;;;6.63;5.13;;;9.10;99.90;;;;;;5048305;28;20215;-75
2020/12/14 12:19:40;;;;;;;7.20;5.47;;;9.00;99.90;;;;;;5048877;28;20277;-74
2020/12/14 12:22:05;;;;;;;6.10;5.50;;;8.90;99.90;;;;;;5048364;28;20210;-72
2020/12/14 12:24:31;;;;;;;7.73;5.80;;;8.90;99.90;;;;;;5048783;28;20192;-74
2020/12/14 12:26:56;;;;;;;7.00;6.40;;;8.90;99.90;;;;;;5048215;28;20190;-72
2020/12/14 12:29:22;;;;;;;6.53;5.80;;;9.00;99.90;;;;;;5048407;28;20220;-74
2020/12/14 12:31:53;;;;;;;6.23;5.63;;;9.00;99.90;;;;;;5048518;28;20189;-75
2020/12/14 12:34:18;;;;;;;5.70;5.30;;;9.10;99.90;;;;;;5048119;28;20470;-74
2020/12/14 12:36:54;;;;;;;6.17;5.67;;;9.20;99.90;;;;;;5047947;28;20432;-74
2020/12/14 12:39:20;;;;;;;7.47;5.40;;;9.30;99.90;;;;;;5047016;28;20220;-74
2020/12/14 12:41:47;;;;;;;7.83;5.83;;;9.30;99.90;;;;;;5048301;28;20463;-74
2020/12/14 12:44:12;;;;;;;8.07;7.27;;;9.30;99.90;;;;;;5048235;28;20189;-74
2020/12/14 12:46:38;;;;;;;9.53;8.73;;;9.40;99.90;;;;;;5047871;28;20425;-74
2020/12/14 12:49:04;;;;;;;6.03;5.53;;;9.40;99.90;;;;;;5048393;28;20682;-74
2020/12/14 12:51:29;;;;;;;7.30;6.20;;;9.30;99.90;;;;;;5046924;28;20229;-73
2020/12/14 12:53:55;;;;;;;6.00;5.40;;;9.40;99.90;;;;;;5047167;28;20273;-73
2020/12/14 12:56:25;;;;;;;6.93;5.93;;;9.40;99.90;;;;;;5048327;28;20272;-73
2020/12/14 12:58:51;;;;;;;9.00;7.97;;;9.50;99.90;;;;;;5048019;28;20194;-74