Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:45;;;;;;;5.07;3.50;;;;;;;13.37;100.00;101361.63;5036954;28;20828;-67
2022/07/12 00:04:10;;;;;;;3.80;2.60;;;;;;;13.36;100.00;101359.91;5060056;28;20031;-67
2022/07/12 00:06:35;;;;;;;5.05;3.40;;;;;;;13.42;100.00;101367.59;5066969;28;20115;-68
2022/07/12 00:09:01;;;;;;;5.88;3.40;;;;;;;13.30;100.00;101359.28;5053929;28;20029;-68
2022/07/12 00:11:26;;;;;;;3.80;2.53;;;;;;;13.37;100.00;101377.47;5051656;28;20024;-68
2022/07/12 00:13:52;;;;;;;4.90;2.83;;;;;;;13.26;100.00;101370.06;5050505;28;20024;-68
2022/07/12 00:16:17;;;;;;;6.13;3.40;;;;;;;13.21;100.00;101375.53;5053290;28;20030;-68
2022/07/12 00:18:42;;;;;;;4.18;2.95;;;;;;;13.26;100.00;101389.38;5066147;28;20028;-67
2022/07/12 00:21:08;;;;;;;4.22;3.15;;;;;;;13.18;100.00;101374.84;5046995;28;20024;-67
2022/07/12 00:23:34;;;;;;;4.68;3.53;;;;;;;13.17;100.00;101373.97;5059165;28;20032;-67
2022/07/12 00:26:03;;;;;;;6.50;3.08;;;;;;;13.26;100.00;101381.47;5042359;28;20810;-67
2022/07/12 00:28:30;;;;;;;7.28;3.92;;;;;;;13.20;100.00;101370.34;5040044;28;20588;-67
2022/07/12 00:30:55;;;;;;;5.65;3.20;;;;;;;13.16;100.00;101374.91;5041134;28;20042;-68
2022/07/12 00:33:20;;;;;;;3.40;2.85;;;;;;;13.13;100.00;101356.56;5044996;28;20021;-68
2022/07/12 00:35:46;;;;;;;4.20;2.95;;;;;;;12.96;100.00;101324.78;5036678;28;20741;-68
2022/07/12 00:38:11;;;;;;;4.25;3.20;;;;;;;13.16;100.00;101358.19;5037302;28;20021;-68
2022/07/12 00:40:36;;;;;;;6.28;3.58;;;;;;;13.08;100.00;101347.94;5043731;28;20035;-67
2022/07/12 00:43:02;;;;;;;6.00;3.13;;;;;;;13.08;100.00;101345.31;5055884;28;20758;-67
2022/07/12 00:45:27;;;;;;;4.05;2.78;;;;;;;13.09;100.00;101349.69;5053813;28;20090;-67
2022/07/12 00:47:53;;;;;;;5.60;3.78;;;;;;;13.00;100.00;101336.91;5070088;28;20055;-67
2022/07/12 00:50:21;;;;;;;4.68;3.05;;;;;;;13.03;100.00;101342.03;5057256;28;20025;-68
2022/07/12 00:52:48;;;;;;;4.32;3.22;;;;;;;13.01;100.00;101350.97;5050894;28;20028;-68
2022/07/12 00:55:14;;;;;;;4.40;3.10;;;;;;;12.98;100.00;101351.09;5054044;28;20977;-68
2022/07/12 00:57:43;;;;;;;4.82;3.53;;;;;;;12.96;100.00;101348.50;5044860;28;20040;-68
2022/07/12 01:00:10;;;;;;;5.20;3.97;;;;;;;12.97;100.00;101358.16;5040200;28;20067;-68
2022/07/12 01:02:36;;;;;;;5.55;4.53;;;;;;;12.74;100.00;101316.13;5036657;28;20069;-68
2022/07/12 01:05:04;;;;;;;6.32;4.72;;;;;;;12.84;100.00;101332.38;5062613;28;20331;-68
2022/07/12 01:07:29;;;;;;;6.07;4.43;;;;;;;12.75;100.00;101341.53;5019174;28;20365;-68
2022/07/12 01:09:55;;;;;;;5.43;4.20;;;;;;;12.78;100.00;101354.59;5038937;28;20039;-68
2022/07/12 01:12:22;;;;;;;5.70;4.90;;;;;;;12.68;100.00;101340.09;5045401;28;20033;-68
2022/07/12 01:14:49;;;;;;;7.68;5.13;;;;;;;12.67;100.00;101343.69;5045535;28;20028;-68
2022/07/12 01:17:15;;;;;;;6.78;4.93;;;;;;;12.75;100.00;101349.44;5045857;28;20024;-68
2022/07/12 01:19:41;;;;;;;6.07;5.15;;;;;;;12.66;100.00;101341.97;5050422;28;20027;-68
2022/07/12 01:22:10;;;;;;;7.50;5.47;;;;;;;12.69;100.00;101353.22;5054676;28;20024;-67
2022/07/12 01:24:36;;;;;;;8.43;5.57;;;;;;;12.65;100.00;101343.72;5040530;28;20052;-68
2022/07/12 01:27:03;;;;;;;6.15;4.97;;;;;;;12.71;100.00;101361.91;5050309;28;20025;-68
2022/07/12 01:29:29;;;;;;;9.80;7.70;;;;;;;12.66;100.00;101356.00;5047185;28;20032;-68
2022/07/12 01:31:55;;;;;;;7.15;5.82;;;;;;;12.57;100.00;101342.38;5043308;28;20546;-68
2022/07/12 01:34:21;;;;;;;8.40;5.60;;;;;;;12.34;100.00;101303.78;5047618;28;20024;-68
2022/07/12 01:36:46;;;;;;;6.45;5.32;;;;;;;12.53;100.00;101341.63;5046325;28;20078;-67
2022/07/12 01:39:12;;;;;;;6.22;5.20;;;;;;;12.56;100.00;101348.56;5056543;28;20028;-68
2022/07/12 01:41:37;;;;;;;7.47;4.97;;;;;;;12.58;100.00;101350.19;5055988;28;20035;-68
2022/07/12 01:44:03;;;;;;;6.25;5.20;;;;;;;12.43;100.00;101331.56;5035665;28;20483;-67
2022/07/12 01:46:28;;;;;;;6.47;4.93;;;;;;;12.53;100.00;101356.59;5042009;28;20033;-67
2022/07/12 01:48:54;;;;;;;6.05;5.18;;;;;;;12.50;100.00;101343.53;5031711;28;20037;-67
2022/07/12 01:51:19;;;;;;;6.43;4.80;;;;;;;12.51;100.00;101358.41;5046102;28;20032;-67
2022/07/12 01:53:45;;;;;;;6.40;4.60;;;;;;;12.43;100.00;101347.38;5049683;28;20127;-67
2022/07/12 01:56:10;;;;;;;6.75;4.50;;;;;;;12.47;100.00;101364.78;5054109;28;20473;-66
2022/07/12 01:58:37;;;;;;;7.15;5.30;;;;;;;12.39;100.00;101361.59;5060013;28;20028;-67
2022/07/12 02:01:02;;;;;;;6.07;5.05;;;;;;;12.35;100.00;101352.09;5038850;28;20036;-67
2022/07/12 02:03:28;;;;;;;5.68;4.10;;;;;;;12.34;100.00;101351.22;5045242;28;20109;-67
2022/07/12 02:05:53;;;;;;;8.35;5.30;;;;;;;12.36;100.00;101364.34;5036498;28;20036;-67
2022/07/12 02:08:19;;;;;;;7.15;4.68;;;;;;;12.28;100.00;101352.34;5044238;28;20028;-67
2022/07/12 02:10:44;;;;;;;7.40;5.07;;;;;;;12.24;100.00;101345.50;5035176;28;20033;-67
2022/07/12 02:13:10;;;;;;;7.40;5.38;;;;;;;12.33;100.00;101364.50;5055190;28;20952;-67
2022/07/12 02:15:35;;;;;;;7.07;5.53;;;;;;;12.11;100.00;101333.75;5060364;28;20044;-67
2022/07/12 02:18:01;;;;;;;5.20;4.70;;;;;;;12.23;100.00;101348.22;5048093;28;20828;-67
2022/07/12 02:20:27;;;;;;;5.20;4.45;;;;;;;12.18;100.00;101345.75;5051586;28;20575;-67
2022/07/12 02:22:52;;;;;;;5.88;4.72;;;;;;;12.19;100.00;101350.13;5036291;28;20090;-67
2022/07/12 02:25:18;;;;;;;7.07;5.47;;;;;;;12.15;100.00;101342.38;5042255;28;20560;-67
2022/07/12 02:27:43;;;;;;;5.43;4.57;;;;;;;12.18;100.00;101352.81;5054080;28;20025;-67
2022/07/12 02:30:10;;;;;;;6.95;4.93;;;;;;;12.10;100.00;101350.47;5036690;28;20032;-67
2022/07/12 02:32:36;;;;;;;5.78;4.78;;;;;;;12.14;100.00;101353.84;5050947;28;20032;-67
2022/07/12 02:35:02;;;;;;;6.82;4.63;;;;;;;12.07;100.00;101337.44;5030450;28;20047;-67
2022/07/12 02:37:27;;;;;;;6.45;4.10;;;;;;;11.95;100.00;101340.59;5048814;28;20029;-68
2022/07/12 02:40:52;;;;;;;6.05;4.28;;;;;;;11.99;100.00;101347.44;5041312;28;20872;-68
2022/07/12 02:42:39;;;;;;;8.32;4.15;;;;;;;11.91;100.00;101338.13;5059619;28;20044;-68
2022/07/12 02:45:05;;;;;;;6.95;4.80;;;;;;;11.94;100.00;101346.75;5043691;28;20165;-68
2022/07/12 02:47:30;;;;;;;6.78;4.18;;;;;;;12.00;100.00;101356.19;5045170;28;20438;-68
2022/07/12 02:49:55;;;;;;;5.38;4.50;;;;;;;12.01;100.00;101358.75;5060371;28;20040;-68
2022/07/12 02:52:21;;;;;;;5.70;4.32;;;;;;;11.91;100.00;101351.28;5057593;28;20133;-67
2022/07/12 02:54:46;;;;;;;9.82;4.00;;;;;;;11.74;100.00;101337.03;5032155;28;20028;-67
2022/07/12 02:57:11;;;;;;;5.82;4.47;;;;;;;11.83;100.00;101359.50;5048309;28;20808;-68
2022/07/12 02:59:37;;;;;;;5.68;4.65;;;;;;;11.80;100.00;101346.44;5036218;28;20040;-67
2022/07/12 03:02:02;;;;;;;5.53;4.00;;;;;;;11.88;100.00;101360.19;5056036;28;20073;-67
2022/07/12 03:04:28;;;;;;;6.47;4.78;;;;;;;11.91;100.00;101352.16;5061456;28;20050;-67
2022/07/12 03:06:53;;;;;;;5.28;4.57;;;;;;;11.93;100.00;101355.56;5060006;28;20039;-68
2022/07/12 03:09:18;;;;;;;6.22;4.95;;;;;;;11.83;100.00;101345.50;5065858;28;20504;-68
2022/07/12 03:11:44;;;;;;;7.60;5.22;;;;;;;11.86;100.00;101354.13;5067900;28;20024;-67
2022/07/12 03:14:09;;;;;;;5.82;4.20;;;;;;;11.81;100.00;101350.81;5064356;28;20934;-67
2022/07/12 03:16:35;;;;;;;6.45;4.13;;;;;;;11.68;100.00;101350.41;5062208;28;20443;-67
2022/07/12 03:19:00;;;;;;;6.80;4.43;;;;;;;11.01;100.00;101246.06;5067326;28;20044;-67
2022/07/12 03:21:25;;;;;;;5.30;4.20;;;;;;;11.69;100.00;101354.72;5074506;28;20032;-67
2022/07/12 03:23:51;;;;;;;6.10;4.82;;;;;;;11.78;100.00;101367.59;5074235;28;20085;-67
2022/07/12 03:26:16;;;;;;;6.18;4.50;;;;;;;11.81;100.00;101368.38;5055541;28;20142;-67
2022/07/12 03:28:42;;;;;;;6.15;5.05;;;;;;;11.77;100.00;101359.75;5039018;28;20025;-67
2022/07/12 03:31:07;;;;;;;5.60;4.15;;;;;;;11.74;100.00;101354.59;5052890;28;20024;-67
2022/07/12 03:33:33;;;;;;;6.13;4.60;;;;;;;11.79;100.00;101357.94;5062871;28;20033;-67
2022/07/12 03:36:00;;;;;;;5.88;4.55;;;;;;;11.76;100.00;101353.59;5057337;28;20145;-67
2022/07/12 03:38:25;;;;;;;6.97;4.82;;;;;;;11.69;100.00;101346.00;5037640;28;20144;-68
2022/07/12 03:40:50;;;;;;;9.63;4.20;;;;;;;11.69;100.00;101356.53;5038840;28;20086;-67
2022/07/12 03:43:16;;;;;;;6.80;4.80;;;;;;;11.63;100.00;101369.91;5041793;28;20425;-67
2022/07/12 03:45:43;;;;;;;7.18;4.60;;;;;;;11.48;100.00;101354.72;5051466;28;20131;-67
2022/07/12 03:48:08;;;;;;;5.45;4.47;;;;;;;11.52;100.00;101359.84;5094475;28;20086;-67
2022/07/12 03:50:33;;;;;;;6.35;4.97;;;;;;;11.56;100.00;101360.53;5060614;28;20475;-67
2022/07/12 03:52:59;;;;;;;9.35;5.50;;;;;;;11.44;100.00;101346.09;5026088;28;20870;-67
2022/07/12 03:55:24;;;;;;;5.90;4.57;;;;;;;11.66;100.00;101372.47;5046690;28;20048;-67
2022/07/12 03:57:50;;;;;;;7.13;4.53;;;;;;;11.54;100.00;101351.84;5059590;28;20127;-67
2022/07/12 04:00:16;;;;;;;10.70;5.68;;;;;;;11.52;100.00;101361.59;5039736;28;20879;-67
2022/07/12 04:02:42;;;;;;;6.35;5.05;;;;;;;11.57;100.00;101372.78;5036618;28;20127;-68
2022/07/12 04:05:08;;;;;;;5.93;4.95;;;;;;;11.58;100.00;101371.88;5021931;28;20032;-68
2022/07/12 04:07:34;;;;;;;8.10;5.90;;;;;;;11.64;100.00;101369.00;5025110;28;20070;-67
2022/07/12 04:09:59;;;;;;;7.85;5.93;;;;;;;11.68;100.00;101374.09;5028022;28;20021;-68
2022/07/12 04:12:25;;;;;;;6.85;5.50;;;;;;;11.71;100.00;101370.53;5029574;28;20032;-67
2022/07/12 04:14:50;;;;;;;8.23;5.82;;;;;;;11.71;100.00;101363.47;5035822;28;20132;-67
2022/07/12 04:17:16;;;;;;;10.38;5.50;;;;;;;11.66;100.00;101354.03;5019759;28;20016;-68
2022/07/12 04:19:41;;;;;;;7.82;5.10;;;;;;;11.75;100.00;101372.13;5041636;28;20025;-68
2022/07/12 04:22:06;;;;;;;8.48;6.28;;;;;;;11.84;100.00;101382.28;5044973;28;20020;-68
2022/07/12 04:24:32;;;;;;;7.57;5.65;;;;;;;11.81;100.00;101371.88;5038718;28;20123;-67
2022/07/12 04:26:58;;;;;;;9.52;6.20;;;;;;;11.87;100.00;101370.75;5035733;28;20466;-67
2022/07/12 04:29:23;;;;;;;7.18;6.00;;;;;;;11.85;100.00;101357.66;5031258;28;20090;-68
2022/07/12 04:31:49;;;;;;;7.63;6.03;;;;;;;11.95;100.00;101369.56;5027526;28;20032;-68
2022/07/12 04:34:18;;;;;;;9.88;6.63;;;;;;;12.07;100.00;101384.00;5019046;28;20036;-68
2022/07/12 04:36:47;;;;;;;9.43;6.47;;;;;;;12.07;100.00;101379.59;5032350;28;20032;-68
2022/07/12 04:39:13;;;;;;;8.07;5.32;;;;;;;12.12;100.00;101380.25;5046277;28;20029;-68
2022/07/12 04:41:38;;;;;;;7.60;5.28;;;;;;;11.76;100.00;101322.00;5038484;28;20041;-67
2022/07/12 04:44:07;;;;;;;8.15;6.15;;;;;;;12.14;100.00;101380.19;5071706;28;20024;-68
2022/07/12 04:46:33;;;;;;;8.52;6.13;;;;;;;12.25;100.00;101393.78;5034218;28;20374;-68
2022/07/12 04:48:58;;;;;;;10.60;6.25;;;;;;;12.29;100.00;101390.97;5018921;28;20071;-67
2022/07/12 04:51:24;;;;;;;11.02;7.32;;;;;;;12.26;100.00;101385.84;5036358;28;20020;-67
2022/07/12 04:53:49;;;;;;;8.13;6.57;;;;;;;12.45;100.00;101408.78;5033888;28;20111;-68
2022/07/12 04:56:15;;;;;;;10.40;7.50;;;;;;;12.39;100.00;101385.31;5070387;28;20039;-67
2022/07/12 04:58:40;;;;;;;9.95;7.13;;;;;;;12.52;100.00;101397.06;5064458;28;20025;-67
2022/07/12 05:01:07;;;;;;;10.93;7.93;;;;;;;12.55;100.00;101386.38;5055842;28;20036;-67
2022/07/12 05:03:32;;;;;;;10.05;7.63;;;;;;;12.61;100.00;101386.09;5038326;28;20058;-67
2022/07/12 05:05:58;;;;;;;9.93;8.52;;;;;;;12.71;100.00;101397.97;5061196;28;20071;-67
2022/07/12 05:08:23;;;;;;;10.52;8.32;;;;;;;12.75;100.00;101394.28;5050526;28;20800;-67
2022/07/12 05:10:48;;;;;;;11.13;9.10;;;;;;;12.87;100.00;101393.78;5028705;28;20033;-67
2022/07/12 05:13:14;;;;;;;10.35;8.65;;;;;;;12.95;100.00;101386.38;5039690;28;20099;-67
2022/07/12 05:15:39;;;;;;;10.25;9.02;;;;;;;13.01;100.00;101386.09;5034225;28;20395;-67
2022/07/12 05:18:05;;;;;;;10.38;8.77;;;;;;;13.03;100.00;101371.06;5050299;28;20512;-67
2022/07/12 05:20:30;;;;;;;14.98;10.15;;;;;;;13.11;100.00;101376.03;5048188;28;20073;-67
2022/07/12 05:22:55;;;;;;;14.27;10.38;;;;;;;13.20;100.00;101371.19;5066655;28;20035;-67
2022/07/12 05:25:21;;;;;;;12.82;11.02;;;;;;;13.37;100.00;101388.03;5053640;28;20124;-67
2022/07/12 05:27:46;;;;;;;17.27;12.20;;;;;;;13.45;100.00;101370.06;5056658;28;20037;-67
2022/07/12 05:30:12;;;;;;;13.70;12.27;;;;;;;13.63;100.00;101385.03;5043523;28;20029;-67
2022/07/12 05:32:37;;;;;;;17.17;15.02;;;;;;;13.72;100.00;101374.91;5039397;28;20039;-67
2022/07/12 05:35:03;;;;;;;16.58;14.05;;;;;;;13.93;100.00;101378.31;5045636;28;20064;-67
2022/07/12 05:37:29;;;;;;;16.83;14.80;;;;;;;14.14;100.00;101390.47;5027947;28;20029;-68
2022/07/12 05:39:54;;;;;;;16.70;14.98;;;;;;;14.33;100.00;101398.34;5026536;28;20025;-67
2022/07/12 05:42:20;;;;;;;19.58;15.50;;;;;;;14.04;100.00;101328.44;5054553;28;20134;-67
2022/07/12 05:44:46;;;;;;;17.40;14.98;;;;;;;14.28;100.00;101342.22;5053745;28;20090;-67
2022/07/12 05:47:12;;;;;;;18.40;14.88;;;;;;;14.60;100.00;101381.13;5045584;28;20394;-68
2022/07/12 05:49:37;;;;;;;17.33;15.50;;;;;;;14.66;100.00;101364.09;5045396;28;20037;-67
2022/07/12 05:54:46;;;;;;;19.70;13.80;;;;;;;15.14;100.00;101403.03;5049171;28;20051;-68
2022/07/12 05:57:12;;;;;;;17.35;14.05;;;;;;;15.20;100.00;101395.63;5053549;28;20275;-67
2022/07/12 05:59:37;;;;;;;18.45;14.32;;;;;;;15.32;100.00;101402.91;5057325;28;20032;-68
2022/07/12 06:02:06;;;;;;;16.27;12.40;;;;;;;15.42;100.00;101410.34;5029178;28;20060;-68
2022/07/12 06:04:31;;;;;;;14.20;12.55;;;;;;;15.52;100.00;101420.38;5032633;28;20090;-68
2022/07/12 06:06:57;;;;;;;15.20;13.45;;;;;;;15.58;100.00;101430.66;5032317;28;20869;-68
2022/07/12 06:09:22;;;;;;;14.95;13.05;;;;;;;15.66;100.00;101435.53;5041272;28;20463;-68
2022/07/12 06:11:48;;;;;;;16.45;13.55;;;;;;;15.50;100.00;101389.63;5050334;28;20175;-68
2022/07/12 06:14:13;;;;;;;15.43;13.02;;;;;;;15.85;100.00;101425.63;5041815;28;20949;-68
2022/07/12 06:16:38;;;;;;;14.45;13.05;;;;;;;15.93;100.00;101439.31;5049389;28;20024;-68
2022/07/12 06:19:04;;;;;;;15.05;13.50;;;;;;;15.94;100.00;101430.44;5051379;28;20064;-68
2022/07/12 06:21:29;;;;;;;20.80;16.40;;;;;;;15.98;100.00;101423.16;5049746;28;20125;-68
2022/07/12 06:23:55;;;;;;;14.52;13.05;;;;;;;16.19;100.00;101451.09;5048718;28;20028;-68
2022/07/12 06:26:20;;;;;;;18.08;14.05;;;;;;;16.29;100.00;101447.84;5045919;28;20039;-68
2022/07/12 06:28:46;;;;;;;13.10;11.80;;;;;;;16.42;100.00;101450.69;5026041;28;20812;-68
2022/07/12 06:31:11;;;;;;;15.05;12.60;;;;;;;16.49;100.00;101448.53;5016466;28;20920;-68
2022/07/12 06:33:36;;;;;;;12.93;11.63;;;;;;;16.54;100.00;101459.72;5017226;28;20827;-68
2022/07/12 06:36:02;;;;;;;14.88;11.50;;;;;;;16.43;100.00;101431.13;5021686;28;20093;-68
2022/07/12 06:38:27;;;;;;;11.70;10.27;;;;;;;16.60;100.00;101440.81;5028137;28;20025;-68
2022/07/12 06:40:53;;;;;;;11.38;9.20;;;;;;;16.76;100.00;101460.22;5016214;28;20930;-68
2022/07/12 06:43:18;;;;;;;10.70;9.30;;;;;;;16.84;100.00;101468.56;5021838;28;20051;-68
2022/07/12 06:45:44;;;;;;;10.40;9.30;;;;;;;16.87;100.00;101452.44;5025125;28;20025;-68
2022/07/12 06:48:09;;;;;;;10.40;8.60;;;;;;;17.03;100.00;101465.69;5032873;28;20024;-68
2022/07/12 06:50:35;;;;;;;11.55;9.07;;;;;;;16.94;100.00;101443.19;5031896;28;20047;-68
2022/07/12 06:53:01;;;;;;;10.70;8.73;;;;;;;17.14;100.00;101456.13;5038528;28;20892;-68
2022/07/12 06:55:26;;;;;;;11.38;9.30;;;;;;;17.30;100.00;101466.69;5034660;28;20534;-68
2022/07/12 06:57:52;;;;;;;10.40;8.60;;;;;;;17.34;100.00;101450.44;5033777;28;20800;-68
2022/07/12 07:00:17;;;;;;;9.70;8.63;;;;;;;17.57;100.00;101466.81;5035753;28;20082;-68
2022/07/12 07:02:43;;;;;;;10.70;9.60;;;;;;;17.51;100.00;101433.44;5034118;28;20132;-68
2022/07/12 07:05:08;;;;;;;11.57;10.48;;;;;;;17.66;100.00;101443.16;5017476;28;20017;-68
2022/07/12 07:07:33;;;;;;;16.55;11.75;;;;;;;17.88;100.00;101454.16;5036130;28;20031;-68
2022/07/12 07:09:59;;;;;;;11.77;10.57;;;;;;;18.03;100.00;101470.94;5043418;28;20036;-68
2022/07/12 07:12:24;;;;;;;14.50;11.05;;;;;;;18.06;100.00;101461.91;5038931;28;20049;-68
2022/07/12 07:14:50;;;;;;;11.77;10.57;;;;;;;18.08;100.00;101455.53;5022343;28;20895;-68
2022/07/12 07:17:17;;;;;;;11.45;9.48;;;;;;;18.18;100.00;101467.28;5023681;28;20032;-68
2022/07/12 07:19:42;;;;;;;11.50;9.05;;;;;;;18.26;100.00;101477.44;5046339;28;20028;-68
2022/07/12 07:22:08;;;;;;;9.68;8.27;;;;;;;18.24;100.00;101458.06;5045017;28;20028;-69
2022/07/12 07:24:33;;;;;;;9.65;8.65;;;;;;;18.28;100.00;101468.38;5039343;28;20138;-68
2022/07/12 07:26:59;;;;;;;11.02;8.90;;;;;;;18.39;100.00;101484.53;5041319;28;20028;-69
2022/07/12 07:32:08;;;;;;;13.40;9.00;;;;;;;18.43;100.00;101471.00;5023935;28;20063;-68
2022/07/12 07:34:34;;;;;;;8.90;7.78;;;;;;;18.41;100.00;101475.59;5038589;28;20032;-69
2022/07/12 07:36:59;;;;;;;9.52;8.10;;;;;;;18.44;100.00;101462.94;5021576;28;20025;-68
2022/07/12 07:39:24;;;;;;;9.05;7.43;;;;;;;18.51;100.00;101471.41;5041784;28;20978;-68
2022/07/12 07:41:50;;;;;;;8.80;7.28;;;;;;;18.58;100.00;101475.38;5036738;28;20874;-68
2022/07/12 07:44:15;;;;;;;9.65;7.35;;;;;;;18.43;100.00;101441.72;5021190;28;20767;-69
2022/07/12 07:46:41;;;;;;;8.10;6.93;;;;;;;18.73;100.00;101469.00;5035945;28;20067;-69
2022/07/12 07:49:06;;;;;;;9.10;6.82;;;;;;;18.85;100.00;101485.03;5026891;28;20029;-69
2022/07/12 07:51:31;;;;;;;9.07;6.75;;;;;;;18.95;100.00;101490.59;5023820;28;20036;-69
2022/07/12 07:53:57;;;;;;;8.95;7.35;;;;;;;19.06;100.00;101492.53;5033735;28;20090;-69
2022/07/12 07:56:22;;;;;;;10.02;6.93;;;;;;;19.16;100.00;101489.13;5022368;28;20808;-69
2022/07/12 07:58:48;;;;;;;7.03;5.32;;;;;;;19.19;100.00;101472.94;5035767;28;20048;-69
2022/07/12 08:01:13;;;;;;;7.82;6.88;;;;;;;19.38;100.00;101493.84;5025002;28;20053;-69
2022/07/12 08:03:39;;;;;;;5.45;4.93;;;;;;;19.38;100.00;101484.03;5023723;28;20024;-70
2022/07/12 08:06:04;;;;;;;7.47;6.05;;;;;;;19.46;100.00;101474.69;5037922;28;20469;-69
2022/07/12 08:08:30;;;;;;;9.30;6.18;;;;;;;19.56;100.00;101479.28;5043999;28;20082;-69
2022/07/12 08:10:56;;;;;;;6.53;4.45;;;;;;;19.64;100.00;101478.69;5055015;28;20024;-69
2022/07/12 08:13:21;;;;;;;7.55;4.63;;;;;;;19.60;100.00;101461.25;5030195;28;20028;-69
2022/07/12 08:15:47;;;;;;;5.55;4.55;;;;;;;19.65;100.00;101464.41;5022195;28;20110;-69
2022/07/12 08:18:12;;;;;;;5.75;4.25;;;;;;;19.73;100.00;101456.72;5017551;28;20866;-69
2022/07/12 08:20:38;;;;;;;5.70;4.20;;;;;;;19.92;100.00;101462.44;5036660;28;20064;-69
2022/07/12 08:23:03;;;;;;;5.07;4.13;;;;;;;19.94;100.00;101449.84;5064410;28;20340;-68
2022/07/12 08:25:29;;;;;;;8.65;4.05;;;;;;;19.93;100.00;101441.97;5038496;28;20033;-71
2022/07/12 08:27:54;;;;;;;4.57;3.83;;;;;;;20.13;100.00;101458.22;5028128;28;20028;-69
2022/07/12 08:30:19;;;;;;;4.70;3.20;;;;;;;20.19;100.00;101455.09;5031117;28;20540;-69
2022/07/12 08:32:46;;;;;;;5.30;3.63;;;;;;;20.29;100.00;101453.50;5054256;27;20032;-69
2022/07/12 08:35:12;;;;;;;4.60;3.08;;;;;;;20.29;100.00;101434.81;5060263;27;20038;-70
2022/07/12 08:37:37;;;;;;;4.30;3.28;;;;;;;20.49;100.00;101448.47;5072699;27;20132;-69
2022/07/12 08:40:04;;;;;;;5.03;3.65;;;;;;;20.59;100.00;101453.03;5026341;28;20032;-69
2022/07/12 08:42:29;;;;;;;4.38;3.25;;;;;;;20.63;100.00;101434.94;5029691;28;20063;-69
2022/07/12 08:44:56;;;;;;;4.90;3.53;;;;;;;20.78;100.00;101444.50;5042400;28;20029;-69
2022/07/12 08:47:21;;;;;;;7.53;3.97;;;;;;;20.88;100.00;101446.34;5028631;28;20028;-69
2022/07/12 08:50:17;;;;;;;3.45;2.78;;;;;;;21.04;100.00;101447.84;5034793;28;20086;-69
2022/07/12 08:52:47;;;;;;;7.32;2.97;;;;;;;21.16;100.00;101446.91;5029695;28;20037;-69
2022/07/12 08:55:36;;;;;;;5.10;3.47;;;;;;;21.31;100.00;101451.06;5026532;28;20021;-69
2022/07/12 08:58:06;;;;;;;7.15;3.38;;;;;;;21.38;100.00;101439.78;5076652;28;20490;-69
2022/07/12 09:00:32;;;;;;;6.50;3.33;;;;;;;21.51;100.00;101438.81;5030121;28;20028;-69
2022/07/12 09:02:59;;;;;;;4.53;3.35;;;;;;;21.74;100.00;101459.22;5026629;28;20025;-69
2022/07/12 09:05:26;;;;;;;5.05;3.55;;;;;;;21.78;100.00;101449.97;5033535;28;20025;-70
2022/07/12 09:08:04;;;;;;;5.78;3.35;;;;;;;21.89;100.00;101463.34;5039811;28;20032;-69
2022/07/12 09:10:30;;;;;;;5.32;3.30;;;;;;;21.95;100.00;101460.22;5031997;28;20839;-70
2022/07/12 09:12:56;;;;;;;4.07;2.90;;;;;;;21.97;100.00;101452.91;5034225;28;20034;-69
2022/07/12 09:15:23;;;;;;;5.93;3.55;;;;;;;22.00;100.00;101455.34;5033737;28;20070;-69
2022/07/12 09:18:04;;;;;;;10.10;3.50;;;;;;;22.08;100.00;101468.94;5035508;28;20170;-70
2022/07/12 09:20:30;;;;;;;4.43;3.55;;;;;;;22.09;100.00;101470.66;5023967;28;20029;-68
2022/07/12 09:22:58;;;;;;;4.45;3.28;;;;;;;22.00;100.00;101455.34;5039487;28;20029;-69
2022/07/12 09:25:24;;;;;;;4.07;2.90;;;;;;;22.02;100.00;101464.09;5029974;28;20139;-69
2022/07/12 09:27:57;;;;;;;5.20;4.10;;;;;;;21.98;100.00;101469.81;5043244;28;20383;-69
2022/07/12 09:30:27;;;;;;;5.35;3.92;;;;;;;22.04;100.00;101462.13;5043091;28;20030;-69
2022/07/12 09:36:10;;;;;;;7.68;3.42;;;;;;;22.24;100.00;101473.91;5030487;28;20126;-69
2022/07/12 09:38:37;;;;;;;4.63;2.95;;;;;;;22.23;100.00;101473.06;5043100;28;20058;-69
2022/07/12 09:41:04;;;;;;;4.68;3.35;;;;;;;22.14;100.00;101468.44;5029401;28;20028;-69
2022/07/12 09:43:30;;;;;;;7.82;3.50;;;;;;;22.28;100.00;101481.56;5024049;28;20456;-69
2022/07/12 09:45:56;;;;;;;3.85;2.60;;;;;;;22.20;100.00;101473.31;5023248;28;20037;-70
2022/07/12 09:48:21;;;;;;;4.65;2.83;;;;;;;22.29;100.00;101488.63;5054960;28;20025;-69
2022/07/12 09:50:49;;;;;;;5.28;3.15;;;;;;;22.37;100.00;101485.34;5043238;28;20028;-69
2022/07/12 09:53:20;;;;;;;6.43;3.28;;;;;;;22.39;100.00;101472.66;5032659;28;20125;-69
2022/07/12 09:55:49;;;;;;;5.00;2.88;;;;;;;22.49;100.00;101484.31;5044034;28;20795;-68
2022/07/12 09:58:17;;;;;;;4.35;3.08;;;;;;;22.54;100.00;101475.91;5026563;28;20139;-68
2022/07/12 10:00:43;;;;;;;5.18;3.08;;;;;;;22.58;100.00;101474.66;5043779;28;20042;-68
2022/07/12 10:03:09;;;;;;;4.70;3.03;;;;;;;22.71;100.00;101475.38;5022083;28;20032;-68
2022/07/12 10:05:34;;;;;;;10.43;3.10;;;;;;;22.72;100.00;101444.91;5016491;28;20029;-69
2022/07/12 10:08:02;;;;;;;5.20;3.38;;;;;;;22.89;100.00;101438.97;5050760;27;20075;-68
2022/07/12 10:10:27;;;;;;;9.15;2.90;;;;;;;23.16;100.00;101459.88;5027569;28;20055;-68
2022/07/12 10:12:53;;;;;;;4.03;2.38;;;;;;;23.21;100.00;101445.13;5026074;28;20025;-69
2022/07/12 10:15:21;;;;;;;6.80;2.33;;;;;;;23.32;100.00;101447.69;5027331;28;20150;-69
2022/07/12 10:17:55;;;;;;;5.25;2.83;;;;;;;23.44;100.00;101455.72;5022603;28;20295;-69
2022/07/12 10:20:22;;;;;;;7.85;2.85;;;;;;;23.53;100.00;101465.63;5027854;28;20064;-69
2022/07/12 10:22:48;;;;;;;4.43;2.72;;;;;;;23.69;100.00;101458.78;5023521;28;20905;-69
2022/07/12 10:25:28;;;;;;;4.10;2.53;;;;;;;23.86;100.00;101457.31;5027276;28;20048;-69
2022/07/12 10:27:53;;;;;;;4.75;2.85;;;;;;;23.92;100.00;101456.75;5030803;28;20139;-69
2022/07/12 10:30:22;;;;;;;5.50;2.75;;;;;;;23.88;98.52;101461.56;5035438;28;20039;-68
2022/07/12 10:32:48;;;;;;;3.63;2.30;;;;;;;23.88;100.00;101447.28;5032807;28;20025;-69
2022/07/12 10:35:19;;;;;;;5.07;2.45;;;;;;;24.02;100.00;101446.91;5030311;28;20032;-69
2022/07/12 10:38:12;;;;;;;3.70;2.38;;;;;;;24.27;100.00;101451.75;5045759;28;20017;-70
2022/07/12 10:40:39;;;;;;;6.63;2.47;;;;;;;24.44;100.00;101442.16;5043789;28;20052;-70
2022/07/12 10:43:04;;;;;;;2.97;1.98;;;;;;;24.66;100.00;101447.28;5022242;28;20029;-69
2022/07/12 10:45:40;;;;;;;7.10;2.30;;;;;;;24.78;96.72;101431.81;5035625;28;20823;-69
2022/07/12 10:48:07;;;;;;;4.00;1.98;;;;;;;25.00;97.15;101439.63;5028163;28;20038;-70
2022/07/12 10:51:02;;;;;;;3.40;2.13;;;;;;;25.23;94.12;101441.00;5018897;28;20173;-69
2022/07/12 10:53:30;;;;;;;;;;;;;;;25.37;86.43;101440.53;5027128;28;20051;-69
2022/07/12 10:56:22;;;;;;;2.47;1.52;;;;;;;25.50;82.47;101440.22;5020734;28;19988;-70
2022/07/12 10:58:49;;;;;;;3.33;1.60;;;;;;;25.50;81.61;101424.06;5031023;28;20021;-69
2022/07/12 11:01:17;;;;;;;6.03;1.95;;;;;;;25.47;84.05;101388.50;5026658;28;20167;-70
2022/07/12 11:03:51;;;;;;;3.47;1.88;;;;;;;25.79;80.00;101416.69;5022936;28;20021;-68
2022/07/12 11:06:18;;;;;;;4.35;2.05;;;;;;;25.86;80.18;101423.19;5064634;28;20032;-70
2022/07/12 11:08:47;;;;;;;6.07;2.05;;;;;;;26.01;84.36;101431.59;5048202;28;20036;-70
2022/07/12 11:11:12;;;;;;;6.30;2.20;;;;;;;26.17;82.76;101431.81;5045085;28;20087;-70
2022/07/12 11:13:38;;;;;;;3.88;1.80;;;;;;;26.44;80.42;101430.91;5038023;28;20028;-69
2022/07/12 11:16:04;;;;;;;3.75;1.30;;;;;;;26.67;76.49;101429.41;5023533;28;20060;-70
2022/07/12 11:18:33;;;;;;;3.13;1.50;;;;;;;26.73;71.73;101427.97;5019923;28;20065;-70
2022/07/12 11:21:00;;;;;;;2.80;1.42;;;;;;;26.40;72.62;101410.63;5030242;28;20036;-70