Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:06;;;;;;;;;;;27.20;57.10;27.20;98838.00;;;;342963;28;95553;-92
2021/07/24 00:00:18;;;;;;;;;;;27.20;57.20;27.20;98831.00;;;;342660;28;92061;-90
2021/07/24 00:00:30;;;;;;;;;;;27.20;56.90;27.20;98832.00;;;;343121;28;96010;-90
2021/07/24 00:00:42;;;;;;;;;;;27.20;56.80;27.20;98836.00;;;;345067;28;92298;-90
2021/07/24 00:00:54;;;;;;;;;;;27.20;56.80;27.20;98838.00;;;;346197;28;96005;-91
2021/07/24 00:01:09;;;;;;;;;;;27.20;56.90;27.20;98837.00;;;;342606;28;91968;-91
2021/07/24 00:01:21;;;;;;;;;;;27.20;56.90;27.20;98843.00;;;;342930;28;94748;-91
2021/07/24 00:01:33;;;;;;;;;;;27.20;56.80;27.20;98843.00;;;;341416;28;91280;-90
2021/07/24 00:01:45;;;;;;;;;;;27.20;56.90;27.30;98836.00;;;;342951;28;94189;-91
2021/07/24 00:01:57;;;;;;;;;;;27.20;56.80;27.30;98840.00;;;;342824;28;91191;-90
2021/07/24 00:02:09;;;;;;;;;;;27.20;56.80;27.30;98842.00;;;;341707;28;96181;-90
2021/07/24 00:02:22;;;;;;;;;;;27.20;56.80;27.20;98838.00;;;;341526;28;91955;-90
2021/07/24 00:02:34;;;;;;;;;;;27.20;56.80;27.30;98840.00;;;;341749;28;94839;-90
2021/07/24 00:02:46;;;;;;;;;;;27.30;56.90;27.20;98859.00;;;;340082;28;92019;-89
2021/07/24 00:02:58;;;;;;;;;;;27.20;56.70;27.20;98840.00;;;;343070;28;94855;-90
2021/07/24 00:03:11;;;;;;;;;;;27.20;56.50;27.30;98835.00;;;;341432;28;91993;-90
2021/07/24 00:03:23;;;;;;;;;;;27.30;56.40;27.30;98839.00;;;;341439;28;95185;-91
2021/07/24 00:03:36;;;;;;;;;;;27.30;56.50;27.30;98839.00;;;;339952;28;91302;-90
2021/07/24 00:03:48;;;;;;;;;;;27.30;56.60;27.30;98840.00;;;;343700;28;92419;-91
2021/07/24 00:04:00;;;;;;;;;;;27.30;56.50;27.30;98842.00;;;;343741;28;92484;-91
2021/07/24 00:04:28;;;;;;;;;;;27.20;56.40;27.20;98840.00;;;;341493;28;96094;-91
2021/07/24 00:04:41;;;;;;;;;;;27.30;56.50;27.30;98846.00;;;;343863;28;92085;-90
2021/07/24 00:04:52;;;;;;;;;;;27.30;56.70;27.30;98856.00;;;;344373;28;95536;-90
2021/07/24 00:05:06;;;;;;;;;;;27.30;56.80;27.30;98844.00;;;;341359;28;92111;-91
2021/07/24 00:05:18;;;;;;;;;;;27.30;56.60;27.20;98843.00;;;;341557;28;96403;-91
2021/07/24 00:05:30;;;;;;;;;;;27.30;56.80;27.30;98836.00;;;;342690;28;91214;-91
2021/07/24 00:05:41;;;;;;;;;;;27.30;56.70;27.30;98843.00;;;;341618;28;95722;-91
2021/07/24 00:05:53;;;;;;;;;;;27.30;56.60;27.30;98838.00;;;;340098;28;90420;-90
2021/07/24 00:06:05;;;;;;;;;;;27.30;56.50;27.30;98829.00;;;;338886;28;95201;-91
2021/07/24 00:06:17;;;;;;;;;;;27.30;56.20;27.30;98839.00;;;;342749;28;91981;-91
2021/07/24 00:06:29;;;;;;;;;;;27.30;56.20;27.40;98853.00;;;;345839;28;94660;-90
2021/07/24 00:06:41;;;;;;;;;;;27.30;56.30;27.30;98847.00;;;;341786;28;92258;-92
2021/07/24 00:06:53;;;;;;;;;;;27.30;56.30;27.30;98835.00;;;;343044;28;96308;-90
2021/07/24 00:07:05;;;;;;;;;;;27.30;56.30;27.30;98847.00;;;;342696;28;92044;-89
2021/07/24 00:07:16;;;;;;;;;;;27.30;56.30;27.30;98847.00;;;;342947;28;96217;-92
2021/07/24 00:07:29;;;;;;;;;;;27.30;56.30;27.30;98834.00;;;;342727;28;91233;-91
2021/07/24 00:07:41;;;;;;;;;;;27.30;56.00;27.30;98841.00;;;;344313;28;96430;-91
2021/07/24 00:07:53;;;;;;;;;;;27.30;56.10;27.40;98840.00;;;;342731;28;91282;-90
2021/07/24 00:08:05;;;;;;;;;;;27.30;56.20;27.30;98845.00;;;;342914;28;94718;-91
2021/07/24 00:08:19;;;;;;;;;;;27.30;56.30;27.40;98845.00;;;;340131;28;91167;-90
2021/07/24 00:08:31;;;;;;;;;;;27.30;56.30;27.40;98838.00;;;;343013;28;95961;-91
2021/07/24 00:08:44;;;;;;;;;;;27.30;56.40;27.30;98840.00;;;;339843;28;92199;-90
2021/07/24 00:08:58;;;;;;;;;;;27.40;56.60;27.30;98845.00;;;;343012;28;94226;-90
2021/07/24 00:09:11;;;;;;;;;;;27.40;56.70;27.40;98842.00;;;;342702;28;91985;-90
2021/07/24 00:09:22;;;;;;;;;;;27.40;56.40;27.40;98845.00;;;;341653;28;94715;-91
2021/07/24 00:09:34;;;;;;;;;;;27.40;56.20;27.40;98835.00;;;;342713;28;91959;-90
2021/07/24 00:09:46;;;;;;;;;;;27.40;56.10;27.40;98840.00;;;;342330;28;94986;-91
2021/07/24 00:09:58;;;;;;;;;;;27.30;56.00;27.40;98838.00;;;;344144;28;91387;-90
2021/07/24 00:10:10;;;;;;;;;;;27.40;56.20;27.30;98837.00;;;;344267;28;94184;-91
2021/07/24 00:10:22;;;;;;;;;;;27.40;56.20;27.30;98837.00;;;;340404;28;91952;-91
2021/07/24 00:10:34;;;;;;;;;;;27.40;56.00;27.30;98832.00;;;;341872;28;95792;-91
2021/07/24 00:10:46;;;;;;;;;;;27.40;56.00;27.30;98851.00;;;;344193;28;92169;-90
2021/07/24 00:11:02;;;;;;;;;;;27.40;55.80;27.30;98836.00;;;;341887;28;95726;-91
2021/07/24 00:11:13;;;;;;;;;;;27.40;55.90;27.40;98831.00;;;;345642;28;91971;-91
2021/07/24 00:11:25;;;;;;;;;;;27.40;56.00;27.40;98831.00;;;;345995;28;95249;-90
2021/07/24 00:11:37;;;;;;;;;;;27.40;56.00;27.40;98838.00;;;;343007;28;91922;-91
2021/07/24 00:11:49;;;;;;;;;;;27.40;56.10;27.40;98834.00;;;;343284;28;96164;-90
2021/07/24 00:12:01;;;;;;;;;;;27.40;56.00;27.40;98830.00;;;;343015;28;91285;-91
2021/07/24 00:12:13;;;;;;;;;;;27.40;56.30;27.40;98835.00;;;;343235;28;94504;-90
2021/07/24 00:12:25;;;;;;;;;;;27.40;56.00;27.40;98830.00;;;;342890;28;91921;-90
2021/07/24 00:12:36;;;;;;;;;;;27.30;56.20;27.40;98835.00;;;;340333;28;95470;-91
2021/07/24 00:12:51;;;;;;;;;;;27.40;56.00;27.40;98823.00;;;;344928;28;92112;-91
2021/07/24 00:13:03;;;;;;;;;;;27.40;55.90;27.40;98833.00;;;;344645;28;95829;-91
2021/07/24 00:13:15;;;;;;;;;;;27.40;55.80;27.40;98827.00;;;;342853;28;92167;-91
2021/07/24 00:13:27;;;;;;;;;;;27.40;55.60;27.40;98827.00;;;;343240;28;93118;-91
2021/07/24 00:13:39;;;;;;;;;;;27.40;55.40;27.40;98826.00;;;;344278;28;91939;-90
2021/07/24 00:13:51;;;;;;;;;;;27.40;55.50;27.40;98830.00;;;;346042;28;94622;-90
2021/07/24 00:14:03;;;;;;;;;;;27.40;55.50;27.40;98824.00;;;;342893;28;91203;-90
2021/07/24 00:14:15;;;;;;;;;;;27.40;55.50;27.40;98833.00;;;;340502;28;95528;-91
2021/07/24 00:14:27;;;;;;;;;;;27.40;55.40;27.40;98840.00;;;;344306;28;92063;-91
2021/07/24 00:14:39;;;;;;;;;;;27.40;55.60;27.40;98829.00;;;;343225;28;94791;-90
2021/07/24 00:14:52;;;;;;;;;;;27.40;55.70;27.40;98826.00;;;;345457;28;92108;-90
2021/07/24 00:15:04;;;;;;;;;;;27.40;55.50;27.40;98824.00;;;;343215;28;95977;-90
2021/07/24 00:15:16;;;;;;;;;;;27.40;55.60;27.40;98834.00;;;;344357;28;91206;-90
2021/07/24 00:15:27;;;;;;;;;;;27.40;55.50;27.40;98821.00;;;;343063;28;96193;-91
2021/07/24 00:15:39;;;;;;;;;;;27.40;55.50;27.50;98834.00;;;;343680;28;92008;-91
2021/07/24 00:15:51;;;;;;;;;;;27.50;55.70;27.40;98823.00;;;;343255;28;96417;-90
2021/07/24 00:16:03;;;;;;;;;;;27.40;55.50;27.40;98834.00;;;;341582;28;91331;-91
2021/07/24 00:16:16;;;;;;;;;;;27.40;55.50;27.50;98826.00;;;;342831;28;95423;-90
2021/07/24 00:16:28;;;;;;;;;;;27.40;55.60;27.50;98824.00;;;;344483;28;91838;-90
2021/07/24 00:16:40;;;;;;;;;;;27.50;55.50;27.50;98822.00;;;;344517;28;95868;-91
2021/07/24 00:16:52;;;;;;;;;;;27.50;55.40;27.50;98826.00;;;;340333;28;91916;-90
2021/07/24 00:17:04;;;;;;;;;;;27.40;55.40;27.40;98834.00;;;;341873;28;95359;-91
2021/07/24 00:17:16;;;;;;;;;;;27.40;55.50;27.40;98830.00;;;;343020;28;91288;-89
2021/07/24 00:17:29;;;;;;;;;;;27.50;55.60;27.40;98840.00;;;;343168;28;96704;-90
2021/07/24 00:17:40;;;;;;;;;;;27.50;55.60;27.40;98838.00;;;;342906;28;92023;-90
2021/07/24 00:17:52;;;;;;;;;;;27.50;55.60;27.40;98833.00;;;;341921;28;95228;-89
2021/07/24 00:18:04;;;;;;;;;;;27.50;55.60;27.40;98840.00;;;;341568;28;91366;-91
2021/07/24 00:18:16;;;;;;;;;;;27.40;55.50;27.40;98836.00;;;;341789;28;96013;-90
2021/07/24 00:18:30;;;;;;;;;;;27.40;55.50;27.40;98850.00;;;;341649;28;91994;-90
2021/07/24 00:18:42;;;;;;;;;;;27.50;55.30;27.50;98838.00;;;;341392;28;96079;-91
2021/07/24 00:18:54;;;;;;;;;;;27.40;55.30;27.50;98846.00;;;;343036;28;92089;-90
2021/07/24 00:19:07;;;;;;;;;;;27.50;55.30;27.40;98842.00;;;;341604;28;92903;-90
2021/07/24 00:19:18;;;;;;;;;;;27.50;55.20;27.50;98851.00;;;;341662;28;91980;-90
2021/07/24 00:19:32;;;;;;;;;;;27.40;55.30;27.50;98852.00;;;;343192;28;96191;-90
2021/07/24 00:19:43;;;;;;;;;;;27.50;55.20;27.50;98856.00;;;;342307;28;92052;-90
2021/07/24 00:19:55;;;;;;;;;;;27.50;55.30;27.50;98852.00;;;;341911;28;95889;-91
2021/07/24 00:20:08;;;;;;;;;;;27.50;55.40;27.50;98853.00;;;;343075;28;90450;-90
2021/07/24 00:20:20;;;;;;;;;;;27.50;55.30;27.50;98854.00;;;;343232;28;95635;-90
2021/07/24 00:20:31;;;;;;;;;;;27.50;55.50;27.40;98857.00;;;;340315;28;91973;-91
2021/07/24 00:20:43;;;;;;;;;;;27.50;55.50;27.40;98850.00;;;;341884;28;95441;-90
2021/07/24 00:20:55;;;;;;;;;;;27.50;55.30;27.50;98853.00;;;;344379;28;92071;-90
2021/07/24 00:21:07;;;;;;;;;;;27.50;55.30;27.50;98857.00;;;;343220;28;96078;-91
2021/07/24 00:21:19;;;;;;;;;;;27.50;55.50;27.50;98854.00;;;;341658;28;92067;-90
2021/07/24 00:21:31;;;;;;;;;;;27.50;55.40;27.50;98856.00;;;;341893;28;94767;-90
2021/07/24 00:21:43;;;;;;;;;;;27.50;55.20;27.50;98856.00;;;;342610;28;92216;-91
2021/07/24 00:21:55;;;;;;;;;;;27.50;55.40;27.50;98857.00;;;;346009;28;95260;-90
2021/07/24 00:22:06;;;;;;;;;;;27.50;55.30;27.50;98861.00;;;;344314;28;90530;-90
2021/07/24 00:22:18;;;;;;;;;;;27.50;55.30;27.50;98855.00;;;;343243;28;94819;-90
2021/07/24 00:22:30;;;;;;;;;;;27.50;55.50;27.50;98853.00;;;;341584;28;91211;-90
2021/07/24 00:22:42;;;;;;;;;;;27.50;55.40;27.50;98862.00;;;;343614;28;96013;-90
2021/07/24 00:22:54;;;;;;;;;;;27.50;55.40;27.50;98868.00;;;;342984;28;91995;-90
2021/07/24 00:23:09;;;;;;;;;;;27.50;55.50;27.50;98864.00;;;;342947;28;95832;-91
2021/07/24 00:23:21;;;;;;;;;;;27.50;55.20;27.50;98876.00;;;;344320;28;92042;-90
2021/07/24 00:23:32;;;;;;;;;;;27.50;55.40;27.50;98865.00;;;;344555;28;96152;-90
2021/07/24 00:23:44;;;;;;;;;;;27.50;55.30;27.50;98874.00;;;;343026;28;92013;-90
2021/07/24 00:23:56;;;;;;;;;;;27.50;55.20;27.50;98876.00;;;;344681;28;92241;-91
2021/07/24 00:24:08;;;;;;;;;;;27.50;55.10;27.50;98872.00;;;;340202;28;91378;-90
2021/07/24 00:24:20;;;;;;;;;;;27.50;55.10;27.50;98867.00;;;;341911;28;95467;-90
2021/07/24 00:24:31;;;;;;;;;;;27.50;55.10;27.50;98884.00;;;;341639;28;91983;-89
2021/07/24 00:24:43;;;;;;;;;;;27.50;55.10;27.50;98867.00;;;;342175;28;94843;-91
2021/07/24 00:24:55;;;;;;;;;;;27.50;55.70;27.50;98878.00;;;;342821;28;91223;-90
2021/07/24 00:25:07;;;;;;;;;;;27.50;55.10;27.50;98872.00;;;;341921;28;95190;-90
2021/07/24 00:25:19;;;;;;;;;;;27.50;54.80;27.60;98881.00;;;;341593;28;92034;-89
2021/07/24 00:25:32;;;;;;;;;;;27.50;55.00;27.50;98885.00;;;;341797;28;96089;-90
2021/07/24 00:25:43;;;;;;;;;;;27.50;54.80;27.50;98889.00;;;;341593;28;92064;-90
2021/07/24 00:25:55;;;;;;;;;;;27.60;55.00;27.50;98893.00;;;;346102;28;92429;-90
2021/07/24 00:26:11;;;;;;;;;;;27.50;55.00;27.50;98899.00;;;;344062;28;90485;-90
2021/07/24 00:26:22;;;;;;;;;;;27.60;55.20;27.50;98893.00;;;;347421;28;95171;-90
2021/07/24 00:26:34;;;;;;;;;;;27.60;55.00;27.50;98890.00;;;;345772;28;91886;-91
2021/07/24 00:26:48;;;;;;;;;;;27.50;54.70;27.60;98890.00;;;;343296;28;94664;-91
2021/07/24 00:27:01;;;;;;;;;;;27.60;54.80;27.60;98898.00;;;;342909;28;92003;-90
2021/07/24 00:27:13;;;;;;;;;;;27.60;54.70;27.50;98890.00;;;;345415;28;96148;-90
2021/07/24 00:27:24;;;;;;;;;;;27.60;54.90;27.60;98899.00;;;;344204;28;92018;-90
2021/07/24 00:27:36;;;;;;;;;;;27.60;55.00;27.60;98893.00;;;;341487;28;95381;-90
2021/07/24 00:27:48;;;;;;;;;;;27.60;55.00;27.60;98899.00;;;;344105;28;91256;-90
2021/07/24 00:28:00;;;;;;;;;;;27.60;54.80;27.60;98893.00;;;;344541;28;93410;-90
2021/07/24 00:28:12;;;;;;;;;;;27.60;54.80;27.60;98901.00;;;;344200;28;91377;-91
2021/07/24 00:28:23;;;;;;;;;;;27.60;54.80;27.60;98898.00;;;;343180;28;95410;-91
2021/07/24 00:28:35;;;;;;;;;;;27.60;54.80;27.60;98898.00;;;;341618;28;92005;-91
2021/07/24 00:28:47;;;;;;;;;;;27.60;54.70;27.60;98903.00;;;;345715;28;96006;-90
2021/07/24 00:29:00;;;;;;;;;;;27.60;54.70;27.60;98901.00;;;;344309;28;91938;-89
2021/07/24 00:29:12;;;;;;;;;;;27.60;54.80;27.60;98896.00;;;;341841;28;95915;-90
2021/07/24 00:29:24;;;;;;;;;;;27.60;54.80;27.60;98893.00;;;;342626;28;91252;-91
2021/07/24 00:29:36;;;;;;;;;;;27.60;54.80;27.60;98900.00;;;;341884;28;95119;-90
2021/07/24 00:29:50;;;;;;;;;;;27.60;55.10;27.60;98894.00;;;;341723;28;91161;-90
2021/07/24 00:30:02;;;;;;;;;;;27.60;55.00;27.60;98889.00;;;;344642;28;95212;-90
2021/07/24 00:30:15;;;;;;;;;;;27.60;55.00;27.60;98891.00;;;;342956;28;91250;-90
2021/07/24 00:30:26;;;;;;;;;;;27.60;55.00;27.60;98892.00;;;;341928;28;95038;-91
2021/07/24 00:30:39;;;;;;;;;;;27.60;54.90;27.60;98900.00;;;;344408;28;91988;-91
2021/07/24 00:30:51;;;;;;;;;;;27.60;55.20;27.50;98890.00;;;;343038;28;94793;-90
2021/07/24 00:31:03;;;;;;;;;;;27.60;55.40;27.60;98885.00;;;;341668;28;92056;-90
2021/07/24 00:31:16;;;;;;;;;;;27.60;55.20;27.50;98887.00;;;;342985;28;94898;-90
2021/07/24 00:31:27;;;;;;;;;;;27.60;55.40;27.60;98884.00;;;;341509;28;91338;-91
2021/07/24 00:31:41;;;;;;;;;;;27.60;55.20;27.60;98884.00;;;;341809;28;95211;-91
2021/07/24 00:31:53;;;;;;;;;;;27.60;55.10;27.60;98887.00;;;;342993;28;91859;-91
2021/07/24 00:32:05;;;;;;;;;;;27.60;55.10;27.60;98882.00;;;;341719;28;95557;-90
2021/07/24 00:32:17;;;;;;;;;;;27.60;55.20;27.60;98890.00;;;;342469;28;90468;-91
2021/07/24 00:32:29;;;;;;;;;;;27.60;55.30;27.50;98888.00;;;;341914;28;94089;-91
2021/07/24 00:32:41;;;;;;;;;;;27.60;55.30;27.60;98885.00;;;;345463;28;92171;-91
2021/07/24 00:32:53;;;;;;;;;;;27.60;55.30;27.50;98874.00;;;;341883;28;94876;-91
2021/07/24 00:33:05;;;;;;;;;;;27.60;55.20;27.50;98881.00;;;;344374;28;91965;-91
2021/07/24 00:33:17;;;;;;;;;;;27.60;55.20;27.50;98880.00;;;;343177;28;95418;-90
2021/07/24 00:33:29;;;;;;;;;;;27.60;55.20;27.60;98878.00;;;;342775;28;92045;-91
2021/07/24 00:33:40;;;;;;;;;;;27.60;55.50;27.50;98884.00;;;;342744;28;94257;-91
2021/07/24 00:33:52;;;;;;;;;;;27.60;55.40;27.50;98881.00;;;;344291;28;91999;-91
2021/07/24 00:34:04;;;;;;;;;;;27.60;55.50;27.60;98881.00;;;;343142;28;95690;-91
2021/07/24 00:34:17;;;;;;;;;;;27.60;55.50;27.50;98883.00;;;;344114;28;91387;-91
2021/07/24 00:34:29;;;;;;;;;;;27.60;55.40;27.50;98885.00;;;;343313;28;94235;-90
2021/07/24 00:34:41;;;;;;;;;;;27.60;55.30;27.50;98881.00;;;;341878;28;92032;-91
2021/07/24 00:34:53;;;;;;;;;;;27.60;55.30;27.50;98887.00;;;;343143;28;95926;-91
2021/07/24 00:35:06;;;;;;;;;;;27.60;55.40;27.50;98887.00;;;;343096;28;91094;-91
2021/07/24 00:35:18;;;;;;;;;;;27.60;55.20;27.50;98880.00;;;;343206;28;96280;-91
2021/07/24 00:35:29;;;;;;;;;;;27.60;55.40;27.50;98882.00;;;;341582;28;92143;-91
2021/07/24 00:35:41;;;;;;;;;;;27.50;55.50;27.40;98881.00;;;;341805;28;95720;-92
2021/07/24 00:35:53;;;;;;;;;;;27.50;55.40;27.50;98890.00;;;;343036;28;91987;-91
2021/07/24 00:36:05;;;;;;;;;;;27.50;55.40;27.50;98894.00;;;;343209;28;96261;-91
2021/07/24 00:36:17;;;;;;;;;;;27.60;55.50;27.50;98890.00;;;;341355;28;90439;-91
2021/07/24 00:36:29;;;;;;;;;;;27.60;55.60;27.50;98890.00;;;;343228;28;95173;-91
2021/07/24 00:36:45;;;;;;;;;;;27.50;55.30;27.50;98886.00;;;;341245;28;91344;-90
2021/07/24 00:36:57;;;;;;;;;;;27.50;55.30;27.50;98882.00;;;;345380;28;96187;-90
2021/07/24 00:37:09;;;;;;;;;;;27.50;55.30;27.50;98891.00;;;;343174;28;92126;-91
2021/07/24 00:37:21;;;;;;;;;;;27.50;55.50;27.50;98891.00;;;;342183;28;95383;-90
2021/07/24 00:37:33;;;;;;;;;;;27.50;55.50;27.50;98884.00;;;;343347;28;91947;-92
2021/07/24 00:37:45;;;;;;;;;;;27.50;55.60;27.40;98889.00;;;;343544;28;96314;-91
2021/07/24 00:37:57;;;;;;;;;;;27.60;55.50;27.40;98885.00;;;;343567;28;91143;-91
2021/07/24 00:38:09;;;;;;;;;;;27.50;55.50;27.40;98890.00;;;;343542;28;95688;-90
2021/07/24 00:38:20;;;;;;;;;;;27.50;55.40;27.40;98888.00;;;;339405;28;90445;-90
2021/07/24 00:38:32;;;;;;;;;;;27.50;55.50;27.40;98885.00;;;;343657;28;93502;-90
2021/07/24 00:38:44;;;;;;;;;;;27.50;55.60;27.40;98883.00;;;;343302;28;91147;-91
2021/07/24 00:38:56;;;;;;;;;;;27.50;55.50;27.40;98887.00;;;;345158;28;95090;-91
2021/07/24 00:39:08;;;;;;;;;;;27.50;55.50;27.50;98879.00;;;;343463;28;92061;-92
2021/07/24 00:39:20;;;;;;;;;;;27.50;55.60;27.50;98885.00;;;;341003;28;94843;-90
2021/07/24 00:39:31;;;;;;;;;;;27.50;55.70;27.50;98889.00;;;;340512;28;91176;-91
2021/07/24 00:39:43;;;;;;;;;;;27.50;55.80;27.40;98887.00;;;;344025;28;96240;-91
2021/07/24 00:39:55;;;;;;;;;;;27.50;56.40;27.40;98878.00;;;;342592;28;92035;-91
2021/07/24 00:40:08;;;;;;;;;;;27.50;55.70;27.50;98877.00;;;;345039;28;96074;-91
2021/07/24 00:40:21;;;;;;;;;;;27.50;55.80;27.50;98887.00;;;;346194;28;91728;-91
2021/07/24 00:40:36;;;;;;;;;;;27.50;55.80;27.50;98881.00;;;;346339;28;95625;-90
2021/07/24 00:40:53;;;;;;;;;;;27.50;55.90;27.50;98887.00;;;;345888;28;91287;-90
2021/07/24 00:41:10;;;;;;;;;;;27.50;55.80;27.40;98884.00;;;;344950;28;96142;-91
2021/07/24 00:41:30;;;;;;;;;;;27.50;56.20;27.40;98883.00;;;;344659;28;92017;-91
2021/07/24 00:41:46;;;;;;;;;;;27.40;55.80;27.40;98882.00;;;;343702;28;95722;-91
2021/07/24 00:42:12;;;;;;;;;;;27.40;55.70;27.40;98881.00;;;;346209;28;91921;-91
2021/07/24 00:42:25;;;;;;;;;;;27.50;55.70;27.50;98884.00;;;;346435;28;94967;-90
2021/07/24 00:42:37;;;;;;;;;;;27.40;55.80;27.50;98888.00;;;;344338;28;91089;-90
2021/07/24 00:42:50;;;;;;;;;;;27.50;55.80;27.40;98886.00;;;;344267;28;95449;-91
2021/07/24 00:43:02;;;;;;;;;;;27.40;55.70;27.30;98883.00;;;;343451;28;90456;-91
2021/07/24 00:43:14;;;;;;;;;;;27.40;55.70;27.40;98881.00;;;;344989;28;94035;-91
2021/07/24 00:43:30;;;;;;;;;;;27.40;56.30;27.40;98883.00;;;;341683;28;92181;-91
2021/07/24 00:43:44;;;;;;;;;;;27.50;55.90;27.40;98890.00;;;;346271;28;95159;-91
2021/07/24 00:43:56;;;;;;;;;;;27.40;55.90;27.40;98882.00;;;;346035;28;91882;-91
2021/07/24 00:44:08;;;;;;;;;;;27.40;55.90;27.40;98882.00;;;;346105;28;94561;-90
2021/07/24 00:44:24;;;;;;;;;;;27.40;55.90;27.30;98889.00;;;;341823;28;91161;-91
2021/07/24 00:44:35;;;;;;;;;;;27.40;56.00;27.30;98884.00;;;;344783;28;94887;-91
2021/07/24 00:44:49;;;;;;;;;;;27.40;56.00;27.40;98892.00;;;;344281;28;91253;-90
2021/07/24 00:45:02;;;;;;;;;;;27.40;56.10;27.40;98894.00;;;;341890;28;94951;-91
2021/07/24 00:45:16;;;;;;;;;;;27.40;56.00;27.40;98895.00;;;;344417;28;91182;-91
2021/07/24 00:45:29;;;;;;;;;;;27.40;56.00;27.40;98889.00;;;;341846;28;95399;-91
2021/07/24 00:45:47;;;;;;;;;;;27.40;56.00;27.40;98894.00;;;;341224;28;92178;-92
2021/07/24 00:45:59;;;;;;;;;;;27.40;55.90;27.40;98892.00;;;;342757;28;96389;-91
2021/07/24 00:46:11;;;;;;;;;;;27.40;55.90;27.40;98898.00;;;;344271;28;92143;-91
2021/07/24 00:46:23;;;;;;;;;;;27.40;56.00;27.50;98887.00;;;;345926;28;96429;-91
2021/07/24 00:46:35;;;;;;;;;;;27.40;56.10;27.40;98889.00;;;;342948;28;91203;-91
2021/07/24 00:46:47;;;;;;;;;;;27.40;56.10;27.50;98888.00;;;;344536;28;95749;-91
2021/07/24 00:46:59;;;;;;;;;;;27.40;56.20;27.40;98888.00;;;;344319;28;91909;-91
2021/07/24 00:47:18;;;;;;;;;;;27.40;56.10;27.40;98883.00;;;;341896;28;94778;-91
2021/07/24 00:47:38;;;;;;;;;;;27.40;56.10;27.40;98881.00;;;;343043;28;91333;-90
2021/07/24 00:47:52;;;;;;;;;;;27.40;56.20;27.40;98876.00;;;;341861;28;94665;-92
2021/07/24 00:48:04;;;;;;;;;;;27.40;56.10;27.50;98884.00;;;;343686;28;91163;-90
2021/07/24 00:48:30;;;;;;;;;;;27.40;56.00;27.40;98878.00;;;;343570;28;93441;-90
2021/07/24 00:48:43;;;;;;;;;;;27.40;56.00;27.40;98876.00;;;;342243;28;91177;-89
2021/07/24 00:49:26;;;;;;;;;;;27.40;56.10;27.30;98880.00;;;;353010;27;74885;-91
2021/07/24 00:49:38;;;;;;;;;;;27.40;56.00;27.40;98877.00;;;;350559;27;83511;-90
2021/07/24 00:49:50;;;;;;;;;;;27.40;56.10;27.50;98884.00;;;;346565;28;86918;-91
2021/07/24 00:50:02;;;;;;;;;;;27.40;56.00;27.50;98877.00;;;;347646;28;83501;-91
2021/07/24 00:50:16;;;;;;;;;;;27.40;56.10;27.40;98884.00;;;;345825;28;86763;-91
2021/07/24 00:50:28;;;;;;;;;;;27.40;56.10;27.40;98878.00;;;;347153;28;83536;-91
2021/07/24 00:50:40;;;;;;;;;;;27.40;56.30;27.40;98879.00;;;;347116;28;87987;-93
2021/07/24 00:50:53;;;;;;;;;;;27.40;56.30;27.30;98882.00;;;;348545;27;83451;-91
2021/07/24 00:51:05;;;;;;;;;;;27.40;56.30;27.30;98879.00;;;;345848;28;86761;-91
2021/07/24 00:51:24;;;;;;;;;;;27.40;56.40;27.20;98888.00;;;;347288;28;82330;-91
2021/07/24 00:51:37;;;;;;;;;;;27.40;56.50;27.20;98888.00;;;;347045;28;86737;-91
2021/07/24 00:51:53;;;;;;;;;;;27.30;56.20;27.20;98886.00;;;;345360;28;82340;-91
2021/07/24 00:52:05;;;;;;;;;;;27.40;56.30;27.30;98882.00;;;;344483;28;87997;-92
2021/07/24 00:52:17;;;;;;;;;;;27.30;56.20;27.30;98875.00;;;;344436;28;83546;-91
2021/07/24 00:52:29;;;;;;;;;;;27.40;56.40;27.30;98877.00;;;;347318;28;88000;-92
2021/07/24 00:52:42;;;;;;;;;;;27.40;56.40;27.40;98878.00;;;;347180;28;83387;-91
2021/07/24 00:53:00;;;;;;;;;;;27.30;56.40;27.30;98868.00;;;;344435;28;87362;-91
2021/07/24 00:53:20;;;;;;;;;;;27.30;56.50;27.20;98880.00;;;;344494;28;83344;-91
2021/07/24 00:53:35;;;;;;;;;;;27.30;56.60;27.20;98873.00;;;;345683;28;87923;-91
2021/07/24 00:53:47;;;;;;;;;;;27.30;57.00;27.20;98873.00;;;;347189;28;83475;-91
2021/07/24 00:54:01;;;;;;;;;;;27.30;57.10;27.20;98873.00;;;;347223;28;87383;-92
2021/07/24 00:54:13;;;;;;;;;;;27.30;57.30;27.10;98872.00;;;;348531;27;83390;-92
2021/07/24 00:54:28;;;;;;;;;;;27.30;57.40;27.20;98873.00;;;;347185;28;86023;-91
2021/07/24 00:54:40;;;;;;;;;;;27.30;57.50;27.20;98877.00;;;;346873;28;83351;-91
2021/07/24 00:54:52;;;;;;;;;;;27.30;57.50;27.30;98879.00;;;;345346;28;86243;-91
2021/07/24 00:55:04;;;;;;;;;;;27.30;57.70;27.20;98870.00;;;;347229;28;82553;-91
2021/07/24 00:55:16;;;;;;;;;;;27.30;57.90;27.20;98878.00;;;;348476;27;86014;-91
2021/07/24 00:55:28;;;;;;;;;;;27.30;58.30;27.30;98876.00;;;;345734;28;83547;-91
2021/07/24 00:55:40;;;;;;;;;;;27.20;57.90;27.30;98874.00;;;;344544;28;86397;-91
2021/07/24 00:55:51;;;;;;;;;;;27.30;57.90;27.30;98871.00;;;;344468;28;83365;-91
2021/07/24 00:56:04;;;;;;;;;;;27.30;57.80;27.20;98882.00;;;;345787;28;87221;-91
2021/07/24 00:56:16;;;;;;;;;;;27.30;57.90;27.20;98877.00;;;;344368;28;83481;-92
2021/07/24 00:56:28;;;;;;;;;;;27.30;57.80;27.10;98879.00;;;;343971;28;86596;-92
2021/07/24 00:56:40;;;;;;;;;;;27.30;57.80;27.20;98880.00;;;;347169;28;83978;-91
2021/07/24 00:56:52;;;;;;;;;;;27.30;58.00;27.10;98878.00;;;;344306;28;87349;-92
2021/07/24 00:57:04;;;;;;;;;;;27.30;58.10;27.10;98876.00;;;;344320;28;83481;-91
2021/07/24 00:57:16;;;;;;;;;;;27.30;58.50;27.00;98879.00;;;;345706;28;87706;-91
2021/07/24 00:57:28;;;;;;;;;;;27.20;58.80;27.00;98875.00;;;;345705;28;83545;-92
2021/07/24 00:57:41;;;;;;;;;;;27.20;59.20;27.10;98877.00;;;;344180;28;86375;-91
2021/07/24 00:57:53;;;;;;;;;;;27.20;58.80;27.10;98875.00;;;;347070;28;83458;-91
2021/07/24 00:58:37;;;;;;;;;;;27.20;59.30;27.10;98881.00;;;;347081;28;86438;-92
2021/07/24 00:58:48;;;;;;;;;;;27.20;59.20;27.10;98880.00;;;;340165;28;82532;-92
2021/07/24 00:59:00;;;;;;;;;;;27.20;59.90;27.10;98872.00;;;;340153;28;87507;-91
2021/07/24 00:59:12;;;;;;;;;;;27.20;59.90;27.10;98878.00;;;;342994;28;83466;-92
2021/07/24 00:59:25;;;;;;;;;;;27.20;59.90;27.00;98879.00;;;;342915;28;87518;-92
2021/07/24 00:59:37;;;;;;;;;;;27.20;59.90;27.00;98876.00;;;;341743;28;82531;-92
2021/07/24 00:59:49;;;;;;;;;;;27.20;61.10;27.00;98879.00;;;;342992;28;86335;-92
2021/07/24 01:00:01;;;;;;;;;;;27.20;61.90;27.00;98879.00;;;;340025;28;83525;-91
2021/07/24 01:00:14;;;;;;;;;;;27.10;61.30;27.00;98881.00;;;;340290;28;85718;-92
2021/07/24 01:00:26;;;;;;;;;;;27.10;61.30;26.90;98885.00;;;;339010;28;82568;-91
2021/07/24 01:00:38;;;;;;;;;;;27.10;61.20;26.90;98882.00;;;;344565;28;87050;-92
2021/07/24 01:00:50;;;;;;;;;;;27.10;61.40;26.80;98881.00;;;;344177;28;83484;-92
2021/07/24 01:01:03;;;;;;;;;;;27.10;61.60;26.80;98883.00;;;;341623;28;86234;-92
2021/07/24 01:01:15;;;;;;;;;;;27.10;61.40;27.00;98883.00;;;;342991;28;83527;-92
2021/07/24 01:01:27;;;;;;;;;;;27.10;60.60;27.00;98885.00;;;;341317;28;87360;-91
2021/07/24 01:01:42;;;;;;;;;;;27.10;60.50;27.00;98885.00;;;;340238;28;83373;-91
2021/07/24 01:01:54;;;;;;;;;;;27.10;60.50;27.00;98893.00;;;;341717;28;86519;-91
2021/07/24 01:02:06;;;;;;;;;;;27.10;60.60;27.00;98891.00;;;;341531;28;83418;-91
2021/07/24 01:02:18;;;;;;;;;;;27.10;61.00;26.90;98894.00;;;;341657;28;86916;-92
2021/07/24 01:02:30;;;;;;;;;;;27.10;61.00;26.90;98890.00;;;;341703;28;82503;-91
2021/07/24 01:02:42;;;;;;;;;;;27.10;61.50;26.90;98893.00;;;;342959;28;87092;-92
2021/07/24 01:02:58;;;;;;;;;;;27.10;61.40;26.90;98897.00;;;;344373;28;83298;-92
2021/07/24 01:03:10;;;;;;;;;;;27.00;61.40;26.90;98903.00;;;;341579;28;87728;-91
2021/07/24 01:03:23;;;;;;;;;;;27.00;61.60;26.80;98896.00;;;;338895;28;82451;-92
2021/07/24 01:03:34;;;;;;;;;;;27.00;61.40;26.80;98898.00;;;;344313;28;86216;-91