Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:19;;;;;;;5.90;3.80;;;5.80;78.70;;;;;;5099734;28;20470;-45
2022/01/20 00:02:46;;;;;;;4.87;4.30;;;5.80;78.90;;;;;;5100329;28;20746;-45
2022/01/20 00:05:30;;;;;;;3.97;3.50;;;5.70;79.00;;;;;;5098879;28;20772;-46
2022/01/20 00:08:13;;;;;;;6.13;3.43;;;5.70;79.00;;;;;;5100039;28;20407;-46
2022/01/20 00:27:10;;;;;;;4.37;3.70;;;5.60;79.70;;;;;;5099379;28;20410;-46
2022/01/20 00:30:07;;;;;;;4.80;4.10;;;5.60;79.60;;;;;;5099530;28;20534;-46
2022/01/20 00:32:43;;;;;;;4.30;3.90;;;5.60;79.70;;;;;;5099684;28;20407;-46
2022/01/20 00:35:22;;;;;;;4.30;3.90;;;5.60;79.80;;;;;;5099200;28;20426;-46
2022/01/20 00:37:49;;;;;;;3.73;3.40;;;5.60;79.80;;;;;;5099507;28;20426;-46
2022/01/20 00:40:21;;;;;;;4.10;3.70;;;5.60;79.90;;;;;;5099352;28;20516;-46
2022/01/20 00:42:47;;;;;;;3.63;3.23;;;5.60;80.00;;;;;;5099313;28;20510;-46
2022/01/20 00:45:13;;;;;;;4.17;3.30;;;5.50;80.00;;;;;;5099007;28;20586;-46
2022/01/20 00:47:39;;;;;;;3.50;2.97;;;5.60;80.10;;;;;;5099571;28;20268;-46
2022/01/20 00:50:07;;;;;;;3.40;3.10;;;5.50;79.90;;;;;;5099099;28;20177;-46
2022/01/20 00:52:33;;;;;;;5.07;3.30;;;5.60;80.10;;;;;;5099290;28;20438;-44
2022/01/20 00:54:59;;;;;;;3.20;2.80;;;5.50;80.10;;;;;;5099052;28;20709;-46
2022/01/20 00:57:24;;;;;;;4.33;3.57;;;5.50;80.10;;;;;;5099014;28;20187;-46
2022/01/20 00:59:50;;;;;;;3.30;3.00;;;5.50;80.20;;;;;;5080749;28;20320;-46
2022/01/20 01:02:15;;;;;;;3.80;3.40;;;5.60;80.30;;;;;;5099070;28;20185;-46
2022/01/20 01:04:41;;;;;;;4.60;3.70;;;5.50;80.30;;;;;;5098991;28;20591;-46
2022/01/20 01:07:28;;;;;;;4.70;3.27;;;5.60;80.40;;;;;;5098676;28;20211;-45
2022/01/20 01:09:54;;;;;;;3.90;3.50;;;5.60;80.40;;;;;;5098788;28;20193;-46
2022/01/20 01:12:32;;;;;;;3.67;3.30;;;5.50;80.50;;;;;;5099136;28;20431;-46
2022/01/20 01:14:58;;;;;;;3.90;3.50;;;5.50;80.80;;;;;;5081450;28;20231;-48
2022/01/20 01:22:30;;;;;;;4.23;3.83;;;5.50;81.40;;;;;;5082112;28;20199;-46
2022/01/20 01:24:56;;;;;;;4.73;3.30;;;5.40;81.80;;;;;;5098407;28;20426;-46
2022/01/20 01:27:24;;;;;;;4.20;3.13;;;5.40;82.10;;;;;;5098056;28;20436;-46
2022/01/20 01:32:32;;;;;;;3.30;2.87;;;5.40;83.20;;;;;;5098179;28;20430;-43
2022/01/20 01:35:00;;;;;;;3.90;3.47;;;5.40;83.50;;;;;;5098170;28;20462;-46
2022/01/20 01:40:04;;;;;;;4.23;3.00;;;5.30;84.30;;;;;;5098253;28;20441;-46
2022/01/20 01:42:40;;;;;;;4.17;3.13;;;5.30;84.70;;;;;;5098679;28;20431;-46
2022/01/20 01:45:19;;;;;;;3.23;2.77;;;5.30;85.10;;;;;;5097724;28;20434;-46
2022/01/20 01:47:46;;;;;;;3.27;2.60;;;5.30;85.30;;;;;;5096993;28;20422;-46
2022/01/20 01:50:12;;;;;;;3.20;2.90;;;5.30;85.20;;;;;;5097819;28;20821;-46
2022/01/20 01:52:37;;;;;;;2.90;2.57;;;5.30;85.20;;;;;;5097897;28;20423;-46
2022/01/20 01:55:04;;;;;;;3.27;2.97;;;5.30;85.50;;;;;;5097712;28;20466;-46
2022/01/20 01:57:33;;;;;;;3.67;3.00;;;5.30;86.40;;;;;;5098248;28;20267;-46
2022/01/20 01:59:59;;;;;;;4.03;3.10;;;5.30;85.90;;;;;;5098170;28;20450;-46
2022/01/20 02:02:24;;;;;;;3.13;2.83;;;5.30;86.30;;;;;;5097105;28;20447;-46
2022/01/20 02:04:51;;;;;;;2.70;2.40;;;5.30;86.50;;;;;;5097839;28;20410;-46
2022/01/20 02:20:38;;;;;;;3.57;2.50;;;5.20;87.20;;;;;;5096098;28;20421;-46
2022/01/20 02:23:04;;;;;;;2.77;2.47;;;5.20;87.20;;;;;;5096571;28;20434;-46
2022/01/20 02:25:35;;;;;;;2.30;2.03;;;5.20;87.30;;;;;;5096956;28;20410;-46
2022/01/20 02:28:04;;;;;;;2.17;1.90;;;5.20;87.20;;;;;;5096653;28;20235;-46
2022/01/20 02:30:33;;;;;;;2.27;2.07;;;5.20;87.20;;;;;;5097433;28;20423;-46
2022/01/20 02:33:06;;;;;;;2.93;2.10;;;5.20;87.40;;;;;;5096330;28;20422;-46
2022/01/20 02:35:38;;;;;;;2.53;1.90;;;5.20;87.40;;;;;;5097487;28;20461;-46
2022/01/20 02:38:11;;;;;;;2.13;1.80;;;5.20;87.50;;;;;;5099717;28;20525;-46
2022/01/20 02:45:54;;;;;;;2.60;1.53;;;5.20;87.50;;;;;;5101362;28;20422;-47
2022/01/20 02:48:20;;;;;;;3.10;1.90;;;5.30;87.80;;;;;;5101665;28;20874;-46
2022/01/20 02:50:45;;;;;;;1.70;1.60;;;5.20;87.70;;;;;;5101170;28;20426;-46
2022/01/20 02:53:11;;;;;;;2.00;1.67;;;5.30;87.90;;;;;;5101076;28;20192;-46
2022/01/20 02:55:37;;;;;;;1.73;1.47;;;5.30;88.00;;;;;;5101567;28;20211;-46
2022/01/20 02:58:03;;;;;;;1.50;1.27;;;5.30;88.20;;;;;;5083352;28;20508;-46
2022/01/20 03:00:30;;;;;;;3.13;1.50;;;5.30;88.50;;;;;;5083021;28;20200;-46
2022/01/20 03:02:56;;;;;;;2.80;1.37;;;5.20;88.60;;;;;;5101521;28;20501;-46
2022/01/20 03:05:25;;;;;;;1.80;1.20;;;5.20;88.80;;;;;;5101062;28;20430;-46
2022/01/20 03:07:50;;;;;;;1.60;1.27;;;5.30;89.20;;;;;;5101066;28;20462;-46
2022/01/20 03:10:17;;;;;;;1.23;0.83;;;5.20;89.30;;;;;;5101258;28;20465;-46
2022/01/20 03:12:45;;;;;;;1.17;1.00;;;5.20;89.40;;;;;;5101061;28;20555;-46
2022/01/20 03:15:10;;;;;;;1.10;1.00;;;5.20;89.50;;;;;;5100266;28;20478;-46
2022/01/20 03:17:36;;;;;;;1.30;1.17;;;5.30;89.80;;;;;;5100955;28;20480;-46
2022/01/20 03:20:02;;;;;;;1.10;0.80;;;5.30;89.80;;;;;;5100559;28;20192;-46
2022/01/20 03:22:28;;;;;;;1.37;1.03;;;5.30;89.80;;;;;;5101171;28;20181;-46
2022/01/20 03:24:55;;;;;;;1.83;1.20;;;5.30;89.80;;;;;;5100696;28;20437;-47
2022/01/20 03:27:21;;;;;;;1.13;0.80;;;5.30;89.70;;;;;;5101073;28;20520;-46
2022/01/20 03:29:46;;;;;;;1.70;1.27;;;5.30;89.80;;;;;;5100464;28;20463;-46
2022/01/20 03:32:12;;;;;;;1.43;0.93;;;5.30;90.00;;;;;;5100543;28;20188;-46
2022/01/20 03:34:37;;;;;;;1.47;0.90;;;5.30;90.10;;;;;;5100394;28;20177;-46
2022/01/20 03:37:04;;;;;;;1.10;1.00;;;5.30;90.10;;;;;;5100873;28;20216;-46
2022/01/20 03:39:31;;;;;;;1.20;1.00;;;5.30;90.10;;;;;;5100193;28;20237;-46
2022/01/20 03:41:57;;;;;;;1.20;0.70;;;5.30;90.00;;;;;;5100502;28;20502;-46
2022/01/20 03:44:23;;;;;;;1.13;1.00;;;5.30;89.80;;;;;;5082728;28;20889;-46
2022/01/20 03:46:49;;;;;;;1.20;0.83;;;5.40;89.90;;;;;;5082238;28;20458;-46
2022/01/20 03:51:59;;;;;;;1.17;0.90;;;5.40;89.80;;;;;;5100111;28;20190;-46
2022/01/20 03:54:25;;;;;;;1.60;1.07;;;5.40;90.00;;;;;;5100121;28;20713;-46
2022/01/20 03:56:51;;;;;;;1.33;1.10;;;5.40;90.10;;;;;;5100463;28;20624;-47
2022/01/20 03:59:16;;;;;;;1.40;1.00;;;5.40;90.10;;;;;;5100332;28;20736;-46
2022/01/20 04:01:42;;;;;;;1.60;1.30;;;5.40;90.20;;;;;;5100197;28;20179;-46
2022/01/20 04:04:08;;;;;;;1.43;1.27;;;5.40;90.30;;;;;;5100211;28;20180;-46
2022/01/20 04:06:34;;;;;;;1.03;0.77;;;5.40;90.40;;;;;;5100293;28;20177;-46
2022/01/20 04:08:59;;;;;;;1.33;1.07;;;5.40;90.50;;;;;;5099857;28;20259;-46
2022/01/20 04:11:28;;;;;;;1.03;0.77;;;5.50;90.70;;;;;;5099332;28;20462;-46
2022/01/20 04:13:54;;;;;;;1.40;1.10;;;5.50;90.70;;;;;;5098807;28;20184;-46
2022/01/20 04:16:38;;;;;;;1.33;0.97;;;5.50;90.70;;;;;;5081392;28;20970;-46
2022/01/20 04:19:07;;;;;;;1.60;1.07;;;5.50;90.80;;;;;;5083547;28;20693;-46
2022/01/20 04:21:34;;;;;;;1.40;0.83;;;5.50;90.80;;;;;;5099679;28;20403;-46
2022/01/20 04:24:02;;;;;;;1.23;1.10;;;5.50;90.80;;;;;;5099871;28;20737;-46
2022/01/20 04:26:28;;;;;;;2.23;1.17;;;5.50;90.90;;;;;;5081442;28;20427;-46
2022/01/20 04:28:56;;;;;;;2.20;1.20;;;5.50;90.90;;;;;;5099314;28;20486;-46
2022/01/20 04:31:23;;;;;;;1.30;1.00;;;5.50;90.90;;;;;;5098199;28;20829;-46
2022/01/20 04:33:49;;;;;;;1.80;1.07;;;5.50;90.90;;;;;;5098045;28;20875;-46
2022/01/20 04:36:15;;;;;;;2.03;1.30;;;5.50;91.10;;;;;;5098178;28;20507;-46
2022/01/20 04:38:41;;;;;;;1.47;1.37;;;5.50;91.00;;;;;;5098378;28;20172;-46
2022/01/20 04:41:06;;;;;;;1.40;1.23;;;5.50;91.00;;;;;;5098085;28;20419;-46
2022/01/20 04:43:33;;;;;;;1.07;0.90;;;5.50;91.00;;;;;;5080147;28;20398;-47
2022/01/20 04:46:07;;;;;;;1.63;1.10;;;5.50;91.00;;;;;;5098594;28;20234;-46
2022/01/20 04:49:00;;;;;;;1.37;1.10;;;5.50;91.00;;;;;;5081081;28;20471;-46
2022/01/20 04:59:41;;;;;;;1.13;0.80;;;5.50;91.00;;;;;;5097198;28;20410;-46
2022/01/20 05:02:06;;;;;;;1.20;0.97;;;5.50;91.00;;;;;;5097245;28;20423;-46
2022/01/20 05:04:32;;;;;;;1.30;1.03;;;5.50;91.00;;;;;;5079732;28;20928;-48
2022/01/20 05:06:59;;;;;;;1.37;1.20;;;5.50;91.10;;;;;;5097629;28;20304;-49
2022/01/20 05:09:25;;;;;;;1.93;1.50;;;5.50;91.10;;;;;;5097099;28;20197;-48
2022/01/20 05:12:16;;;;;;;1.40;1.10;;;5.60;91.00;;;;;;5096538;28;20430;-48
2022/01/20 05:14:37;;;;;;;1.70;1.60;;;5.60;90.90;;;;;;5081718;28;20521;-48
2022/01/20 05:17:04;;;;;;;3.60;1.37;;;5.60;90.80;;;;;;5079552;28;20896;-49
2022/01/20 05:19:30;;;;;;;1.50;1.30;;;5.60;90.80;;;;;;5097116;28;20805;-48
2022/01/20 05:21:57;;;;;;;1.80;1.40;;;5.60;90.80;;;;;;5079292;28;20518;-41
2022/01/20 05:24:23;;;;;;;2.07;0.90;;;5.60;90.80;;;;;;5097347;28;20500;-42
2022/01/20 05:26:50;;;;;;;1.70;1.30;;;5.60;90.70;;;;;;5097282;28;20900;-43
2022/01/20 05:29:19;;;;;;;2.67;1.43;;;5.60;90.80;;;;;;5096383;28;20802;-40
2022/01/20 05:31:46;;;;;;;2.23;1.27;;;5.60;90.80;;;;;;5078114;28;20430;-40
2022/01/20 05:34:11;;;;;;;1.50;1.17;;;5.60;90.80;;;;;;5095172;28;20476;-42
2022/01/20 05:36:37;;;;;;;1.63;1.33;;;5.60;90.80;;;;;;5096090;28;20478;-41
2022/01/20 05:39:04;;;;;;;1.83;1.40;;;5.60;90.80;;;;;;5097388;28;20230;-41
2022/01/20 05:41:33;;;;;;;1.40;1.00;;;5.60;90.90;;;;;;5095992;28;20183;-42
2022/01/20 05:43:59;;;;;;;1.47;1.10;;;5.60;90.90;;;;;;5095976;28;20851;-41
2022/01/20 05:46:28;;;;;;;1.10;0.90;;;5.60;91.30;;;;;;5095970;28;20525;-40
2022/01/20 05:48:58;;;;;;;1.87;1.03;;;5.50;91.00;;;;;;5096171;28;20247;-42
2022/01/20 05:51:23;;;;;;;2.30;1.33;;;5.50;91.10;;;;;;5088133;28;20920;-42
2022/01/20 05:53:49;;;;;;;1.73;0.97;;;5.50;91.20;;;;;;5097279;28;20407;-41
2022/01/20 05:56:15;;;;;;;1.00;0.70;;;5.50;91.30;;;;;;5096667;28;20265;-41
2022/01/20 05:58:40;;;;;;;1.50;1.20;;;5.50;91.40;;;;;;5096734;28;20442;-44
2022/01/20 06:01:08;;;;;;;1.33;0.90;;;5.40;91.40;;;;;;5095591;28;20183;-41
2022/01/20 06:03:37;;;;;;;1.17;0.90;;;5.50;91.50;;;;;;5094996;28;20252;-42
2022/01/20 06:06:12;;;;;;;2.10;0.80;;;5.40;91.40;;;;;;5094955;28;20419;-41
2022/01/20 06:08:41;;;;;;;2.27;1.40;;;5.40;91.40;;;;;;5095841;28;20398;-41
2022/01/20 06:11:07;;;;;;;1.00;0.80;;;5.40;91.40;;;;;;5104674;28;20449;-40
2022/01/20 06:13:32;;;;;;;1.30;0.80;;;5.40;91.40;;;;;;5114472;28;20425;-41
2022/01/20 06:15:58;;;;;;;1.60;1.30;;;5.40;91.40;;;;;;5114413;28;20277;-40
2022/01/20 06:18:24;;;;;;;1.30;0.90;;;5.40;91.40;;;;;;5114830;28;20180;-40
2022/01/20 06:20:50;;;;;;;1.10;0.80;;;5.40;91.40;;;;;;5114862;28;20164;-41
2022/01/20 06:23:19;;;;;;;1.70;1.40;;;5.50;91.50;;;;;;5116616;28;20179;-40
2022/01/20 06:25:45;;;;;;;1.63;1.13;;;5.40;91.40;;;;;;5116154;28;20409;-40
2022/01/20 06:28:11;;;;;;;1.23;0.83;;;5.40;91.40;;;;;;5114886;28;20768;-40
2022/01/20 06:30:37;;;;;;;1.23;0.83;;;5.40;91.50;;;;;;5114428;28;21119;-40
2022/01/20 06:33:09;;;;;;;1.53;1.00;;;5.40;91.50;;;;;;5113919;28;20499;-41
2022/01/20 06:35:34;;;;;;;1.00;0.67;;;5.40;91.50;;;;;;5113785;28;20735;-40
2022/01/20 06:38:01;;;;;;;1.30;0.93;;;5.40;91.50;;;;;;5113898;28;20440;-41
2022/01/20 06:40:27;;;;;;;2.80;0.90;;;5.40;91.50;;;;;;5112831;28;20598;-41
2022/01/20 06:42:53;;;;;;;1.40;0.90;;;5.40;91.50;;;;;;5112737;28;20410;-41
2022/01/20 06:45:20;;;;;;;2.37;1.10;;;5.40;91.60;;;;;;5112565;28;20430;-41
2022/01/20 06:47:45;;;;;;;2.07;1.50;;;5.30;91.50;;;;;;5094729;28;20407;-39
2022/01/20 06:50:13;;;;;;;3.07;1.53;;;5.30;91.50;;;;;;5111965;28;20441;-43
2022/01/20 06:52:39;;;;;;;2.77;1.33;;;5.30;91.50;;;;;;5112309;28;20172;-41
2022/01/20 06:55:07;;;;;;;1.93;1.50;;;5.30;91.60;;;;;;5111963;28;20520;-42
2022/01/20 06:57:34;;;;;;;2.20;1.47;;;5.30;91.70;;;;;;5095050;28;20421;-41
2022/01/20 07:00:00;;;;;;;1.60;1.50;;;5.30;91.80;;;;;;5113626;28;20418;-41
2022/01/20 07:02:25;;;;;;;2.63;1.90;;;5.30;91.80;;;;;;5114839;28;20440;-41
2022/01/20 07:04:54;;;;;;;6.50;1.80;;;5.20;91.80;;;;;;5115058;28;20180;-40
2022/01/20 07:07:20;;;;;;;3.33;2.60;;;5.20;92.10;;;;;;5097663;28;20424;-41
2022/01/20 07:09:46;;;;;;;3.10;2.20;;;5.20;92.00;;;;;;5114069;28;20418;-42
2022/01/20 07:12:13;;;;;;;3.30;2.03;;;5.20;92.00;;;;;;5115234;28;20190;-41
2022/01/20 07:14:39;;;;;;;2.20;2.00;;;5.20;92.10;;;;;;5097728;28;20179;-42
2022/01/20 07:17:05;;;;;;;2.80;2.40;;;5.20;92.10;;;;;;5115805;28;20475;-42
2022/01/20 07:19:31;;;;;;;3.73;2.30;;;5.20;92.20;;;;;;5114886;28;20858;-42
2022/01/20 07:21:57;;;;;;;3.87;2.70;;;5.30;92.20;;;;;;5116160;28;20508;-41
2022/01/20 07:24:23;;;;;;;3.10;2.60;;;5.20;92.20;;;;;;5118056;28;20426;-41
2022/01/20 07:26:48;;;;;;;5.30;2.70;;;5.30;92.30;;;;;;5101182;28;20715;-41
2022/01/20 07:29:16;;;;;;;3.03;2.37;;;5.30;92.20;;;;;;5119235;28;20733;-41
2022/01/20 07:31:42;;;;;;;3.63;2.27;;;5.30;92.20;;;;;;5117908;28;20192;-41
2022/01/20 07:34:07;;;;;;;4.57;3.20;;;5.30;92.10;;;;;;5118667;28;20778;-41
2022/01/20 07:36:36;;;;;;;3.67;2.40;;;5.30;91.90;;;;;;5118895;28;20211;-41
2022/01/20 07:39:01;;;;;;;4.07;2.77;;;5.30;91.90;;;;;;5119154;28;20184;-41
2022/01/20 07:41:27;;;;;;;3.30;2.20;;;5.30;91.70;;;;;;5119007;28;20705;-43
2022/01/20 07:43:53;;;;;;;3.57;2.57;;;5.30;91.60;;;;;;5119232;28;20415;-40
2022/01/20 07:46:21;;;;;;;2.40;2.20;;;5.30;91.60;;;;;;5118926;28;20474;-41
2022/01/20 07:48:48;;;;;;;3.20;2.80;;;5.30;91.50;;;;;;5101564;28;20172;-40
2022/01/20 07:51:15;;;;;;;3.80;3.40;;;5.30;91.40;;;;;;5118823;28;20414;-44
2022/01/20 07:53:41;;;;;;;4.60;2.90;;;5.30;91.40;;;;;;5118567;28;20691;-41
2022/01/20 07:56:07;;;;;;;4.27;2.37;;;5.30;91.30;;;;;;5101252;28;20458;-41
2022/01/20 07:58:34;;;;;;;4.30;2.80;;;5.30;91.20;;;;;;5118845;28;20161;-42
2022/01/20 08:01:00;;;;;;;5.03;2.60;;;5.50;91.30;;;;;;5118605;28;20470;-41
2022/01/20 08:03:26;;;;;;;4.13;2.70;;;5.70;91.20;;;;;;5118232;28;20437;-42
2022/01/20 08:05:54;;;;;;;3.40;2.70;;;6.10;91.20;;;;;;5101411;28;20504;-41
2022/01/20 08:08:20;;;;;;;2.40;2.07;;;6.50;91.00;;;;;;5097078;28;20189;-40
2022/01/20 08:10:46;;;;;;;3.97;3.30;;;6.90;90.50;;;;;;5094932;28;20425;-40
2022/01/20 08:13:11;;;;;;;8.67;3.67;;;7.30;90.00;;;;;;5095252;28;20194;-42
2022/01/20 08:15:37;;;;;;;2.53;2.33;;;7.50;88.60;;;;;;5095619;28;20203;-41
2022/01/20 08:18:03;;;;;;;4.30;2.90;;;7.50;87.40;;;;;;5094296;28;20439;-41
2022/01/20 08:20:29;;;;;;;3.60;2.67;;;7.50;86.60;;;;;;5094363;28;20203;-41
2022/01/20 08:22:54;;;;;;;3.37;2.37;;;7.50;85.90;;;;;;5095113;28;20414;-42
2022/01/20 08:25:20;;;;;;;4.50;3.10;;;7.50;85.40;;;;;;5092487;28;20746;-41
2022/01/20 08:27:47;;;;;;;3.10;2.23;;;7.60;85.10;;;;;;5092689;28;20176;-41
2022/01/20 08:30:16;;;;;;;5.37;2.80;;;7.60;84.70;;;;;;5093790;28;20205;-41
2022/01/20 08:32:42;;;;;;;6.43;3.37;;;7.60;84.30;;;;;;5094309;28;20411;-42
2022/01/20 08:35:09;;;;;;;3.47;2.60;;;7.50;84.00;;;;;;5092880;28;20628;-41
2022/01/20 08:37:37;;;;;;;4.20;2.80;;;7.50;83.90;;;;;;5096171;28;20411;-41
2022/01/20 08:40:05;;;;;;;5.90;2.77;;;7.40;83.70;;;;;;5094979;28;20419;-41
2022/01/20 08:42:32;;;;;;;7.83;3.13;;;7.30;83.70;;;;;;5094945;28;20415;-42
2022/01/20 08:44:59;;;;;;;9.27;3.20;;;7.20;84.40;;;;;;5110326;28;20434;-41
2022/01/20 08:47:26;;;;;;;7.03;3.00;;;7.20;83.90;;;;;;5099640;28;20733;-41
2022/01/20 08:49:52;;;;;;;5.33;2.93;;;7.10;83.90;;;;;;5116961;28;20422;-41
2022/01/20 08:52:21;;;;;;;5.70;2.70;;;7.10;84.00;;;;;;5116681;28;20425;-48
2022/01/20 08:54:47;;;;;;;4.93;3.10;;;7.00;84.00;;;;;;5115371;28;20188;-40
2022/01/20 08:57:14;;;;;;;6.53;3.20;;;7.00;84.10;;;;;;5116039;28;20522;-41
2022/01/20 08:59:42;;;;;;;4.80;3.00;;;6.90;84.20;;;;;;5116714;28;20422;-41
2022/01/20 09:02:10;;;;;;;6.87;2.90;;;6.90;84.20;;;;;;5117423;28;20514;-41
2022/01/20 09:04:36;;;;;;;4.30;3.00;;;6.90;84.20;;;;;;5117620;28;20518;-41
2022/01/20 09:07:02;;;;;;;4.50;2.43;;;6.90;84.20;;;;;;5116485;28;20477;-41
2022/01/20 09:09:27;;;;;;;4.97;3.10;;;6.90;84.10;;;;;;5117048;28;20191;-40
2022/01/20 09:17:25;;;;;;;5.90;3.80;;;6.90;83.80;;;;;;5115894;28;20760;-41
2022/01/20 09:19:50;;;;;;;6.90;3.40;;;6.90;83.70;;;;;;5115481;28;20429;-41
2022/01/20 09:22:16;;;;;;;6.00;2.83;;;6.90;83.70;;;;;;5116278;28;20172;-41
2022/01/20 09:24:42;;;;;;;5.37;3.10;;;7.00;83.70;;;;;;5114153;28;20553;-42
2022/01/20 09:27:08;;;;;;;7.40;3.50;;;7.10;83.70;;;;;;5114253;28;20525;-41
2022/01/20 09:29:33;;;;;;;8.00;3.50;;;7.20;83.40;;;;;;5114043;28;20499;-41
2022/01/20 09:32:00;;;;;;;8.90;4.23;;;7.30;83.10;;;;;;5115148;28;20187;-42
2022/01/20 09:34:26;;;;;;;6.87;3.30;;;7.40;82.80;;;;;;5115185;28;20261;-42
2022/01/20 09:36:52;;;;;;;6.67;3.10;;;7.50;82.30;;;;;;5114998;28;20470;-42
2022/01/20 09:39:18;;;;;;;6.07;3.27;;;7.60;81.80;;;;;;5116334;28;20184;-43
2022/01/20 09:41:46;;;;;;;4.63;2.90;;;7.70;81.50;;;;;;5098271;28;20416;-42
2022/01/20 09:44:12;;;;;;;6.50;3.60;;;7.70;81.00;;;;;;5098463;28;20212;-44
2022/01/20 09:46:41;;;;;;;4.60;2.90;;;7.70;80.70;;;;;;5116751;28;20506;-42
2022/01/20 09:49:09;;;;;;;10.03;3.70;;;7.70;80.60;;;;;;5115971;28;20565;-41
2022/01/20 09:51:35;;;;;;;4.37;2.63;;;7.70;80.40;;;;;;5115347;28;20705;-45
2022/01/20 09:54:00;;;;;;;4.87;3.60;;;7.60;80.30;;;;;;5096972;28;20433;-40
2022/01/20 09:56:26;;;;;;;5.43;2.90;;;7.60;80.50;;;;;;5115838;28;20461;-40
2022/01/20 09:58:52;;;;;;;7.13;2.80;;;7.60;80.60;;;;;;5115671;28;20176;-42
2022/01/20 10:01:43;;;;;;;5.93;2.70;;;7.70;80.70;;;;;;5114781;28;20180;-42
2022/01/20 10:04:29;;;;;;;6.90;2.80;;;7.70;80.60;;;;;;5115598;28;20188;-42
2022/01/20 10:06:58;;;;;;;5.57;3.37;;;7.80;80.30;;;;;;5115529;28;20410;-40
2022/01/20 10:09:37;;;;;;;7.63;2.70;;;7.90;80.10;;;;;;5114752;28;20441;-41
2022/01/20 10:12:04;;;;;;;5.83;3.23;;;8.00;79.80;;;;;;5113837;28;20412;-41
2022/01/20 10:14:39;;;;;;;6.50;2.20;;;8.10;79.50;;;;;;5114846;28;20433;-40
2022/01/20 10:17:29;;;;;;;3.00;1.57;;;8.20;86.60;;;;;;5115185;28;20468;-40
2022/01/20 10:20:05;;;;;;;5.20;2.53;;;9.20;94.80;;;;;;5116388;28;20570;-41
2022/01/20 10:22:34;;;;;;;7.57;2.30;;;10.00;94.10;;;;;;5097553;28;20428;-40
2022/01/20 10:25:05;;;;;;;4.63;3.03;;;10.70;93.10;;;;;;5114265;28;20402;-41
2022/01/20 10:27:34;;;;;;;6.60;2.47;;;11.30;91.30;;;;;;5115358;28;20793;-41
2022/01/20 10:30:11;;;;;;;4.07;1.80;;;11.80;90.20;;;;;;5113671;28;20412;-40
2022/01/20 10:32:45;;;;;;;3.40;2.20;;;12.20;86.80;;;;;;5096422;28;20412;-40
2022/01/20 10:35:12;;;;;;;7.63;3.00;;;12.60;84.70;;;;;;5095827;28;20409;-40
2022/01/20 10:37:58;;;;;;;7.30;2.43;;;13.00;81.10;;;;;;5114562;28;20588;-39
2022/01/20 10:40:24;;;;;;;5.57;2.70;;;13.30;79.70;;;;;;5115368;28;20425;-41
2022/01/20 10:42:50;;;;;;;4.90;2.00;;;13.40;77.50;;;;;;5114344;28;20433;-41
2022/01/20 10:45:30;;;;;;;5.47;2.27;;;13.60;76.50;;;;;;5097152;28;20206;-41
2022/01/20 10:47:57;;;;;;;5.47;2.50;;;13.60;74.70;;;;;;5115411;28;20172;-38
2022/01/20 10:50:31;;;;;;;3.53;2.10;;;13.60;74.50;;;;;;5115085;28;20429;-40
2022/01/20 10:52:57;;;;;;;4.23;1.90;;;13.70;73.90;;;;;;5113424;28;20413;-39
2022/01/20 10:55:30;;;;;;;5.03;2.00;;;13.60;71.50;;;;;;5115814;28;20479;-39
2022/01/20 10:57:57;;;;;;;4.90;2.70;;;13.40;70.90;;;;;;5115887;28;20414;-40
2022/01/20 11:00:26;;;;;;;3.50;2.03;;;13.20;70.80;;;;;;5117873;28;20713;-39
2022/01/20 11:02:54;;;;;;;6.20;2.53;;;13.00;70.70;;;;;;5117875;28;20432;-40
2022/01/20 11:05:20;;;;;;;4.40;2.20;;;12.90;70.90;;;;;;5101702;28;20420;-40
2022/01/20 11:07:46;;;;;;;4.20;2.50;;;12.80;71.20;;;;;;5117484;28;20812;-41
2022/01/20 11:10:12;;;;;;;4.67;2.43;;;12.70;71.80;;;;;;5116532;28;20423;-40
2022/01/20 11:12:39;;;;;;;3.20;2.17;;;12.70;71.20;;;;;;5116912;28;20449;-39
2022/01/20 11:15:10;;;;;;;3.70;2.47;;;12.70;70.80;;;;;;5118933;28;20506;-40
2022/01/20 11:17:37;;;;;;;3.87;2.10;;;12.60;68.80;;;;;;5118582;28;20434;-40
2022/01/20 11:20:10;;;;;;;5.47;2.53;;;12.60;71.10;;;;;;5101109;28;21016;-38
2022/01/20 11:22:37;;;;;;;4.80;2.87;;;12.50;69.90;;;;;;5118688;28;20429;-41
2022/01/20 11:25:10;;;;;;;7.53;2.80;;;12.50;68.80;;;;;;5118120;28;20509;-41
2022/01/20 11:27:37;;;;;;;4.10;2.60;;;12.20;64.40;;;;;;5117496;28;20846;-40
2022/01/20 11:30:15;;;;;;;5.33;2.90;;;11.70;61.30;;;;;;5116522;28;20414;-41
2022/01/20 11:32:42;;;;;;;5.77;3.57;;;11.10;60.80;;;;;;5118696;28;20709;-40
2022/01/20 11:35:09;;;;;;;5.47;3.27;;;10.60;62.20;;;;;;5118766;28;20413;-41
2022/01/20 11:37:44;;;;;;;5.27;3.83;;;10.10;63.20;;;;;;5119939;28;20486;-39
2022/01/20 11:40:19;;;;;;;4.60;3.00;;;9.80;65.70;;;;;;5118719;28;20409;-41
2022/01/20 11:43:09;;;;;;;6.70;4.23;;;9.70;66.70;;;;;;5118007;28;20853;-42
2022/01/20 11:45:39;;;;;;;4.43;3.07;;;9.60;67.00;;;;;;5118178;28;20443;-40
2022/01/20 11:48:14;;;;;;;6.67;4.23;;;9.50;67.10;;;;;;5100002;28;20438;-40
2022/01/20 11:50:40;;;;;;;6.77;3.60;;;9.30;67.30;;;;;;5118314;28;20409;-40
2022/01/20 11:53:15;;;;;;;4.53;3.20;;;9.20;67.60;;;;;;5118561;28;20434;-41
2022/01/20 11:55:44;;;;;;;7.33;2.93;;;9.10;68.10;;;;;;5083402;28;20495;-39
2022/01/20 11:58:12;;;;;;;5.77;3.37;;;8.90;68.10;;;;;;5118463;28;20839;-39
2022/01/20 12:00:39;;;;;;;8.00;3.23;;;8.80;68.70;;;;;;5117590;28;20411;-40
2022/01/20 12:03:15;;;;;;;6.97;3.23;;;8.70;69.20;;;;;;5117672;28;20422;-41
2022/01/20 12:05:42;;;;;;;7.17;3.10;;;8.70;69.60;;;;;;5117610;28;20812;-41
2022/01/20 12:08:20;;;;;;;6.47;3.67;;;8.70;70.00;;;;;;5098418;28;20431;-41
2022/01/20 12:11:16;;;;;;;4.47;3.30;;;8.70;69.90;;;;;;5116251;28;20408;-40
2022/01/20 12:13:50;;;;;;;5.33;3.40;;;8.70;69.90;;;;;;5115213;28;20726;-39
2022/01/20 12:16:20;;;;;;;8.43;2.80;;;8.70;69.80;;;;;;5115588;28;20871;-40
2022/01/20 12:18:57;;;;;;;6.43;4.00;;;8.70;69.80;;;;;;5095744;28;20421;-40
2022/01/20 12:21:24;;;;;;;5.23;2.97;;;8.80;70.40;;;;;;5115587;28;20418;-39
2022/01/20 12:23:53;;;;;;;5.60;2.93;;;8.90;70.90;;;;;;5113960;28;20412;-40
2022/01/20 12:26:19;;;;;;;4.70;3.23;;;9.10;71.60;;;;;;5113327;28;20525;-40
2022/01/20 12:28:45;;;;;;;4.83;3.30;;;9.20;71.70;;;;;;5041077;28;1287000;-41
2022/01/20 12:31:14;;;;;;;4.33;2.67;;;9.50;71.90;;;;;;5095446;28;20183;-40
2022/01/20 12:33:47;;;;;;;3.53;2.90;;;9.80;71.50;;;;;;5095763;28;20193;-41
2022/01/20 12:36:14;;;;;;;7.17;3.27;;;9.90;70.30;;;;;;5096559;28;20538;-40
2022/01/20 12:38:40;;;;;;;7.03;3.90;;;9.80;69.70;;;;;;5096613;28;20721;-42
2022/01/20 12:41:17;;;;;;;6.03;3.40;;;9.70;69.90;;;;;;5095424;28;20845;-40
2022/01/20 12:43:59;;;;;;;5.27;3.20;;;9.60;70.20;;;;;;5095580;28;20410;-39
2022/01/20 12:46:30;;;;;;;4.07;3.17;;;9.30;70.50;;;;;;5076965;28;20765;-40
2022/01/20 12:49:16;;;;;;;3.90;3.23;;;9.20;71.10;;;;;;5095024;28;20470;-40
2022/01/20 12:51:45;;;;;;;5.30;3.30;;;9.00;71.80;;;;;;5096611;28;20458;-40
2022/01/20 12:54:13;;;;;;;7.20;3.40;;;8.90;72.20;;;;;;5078640;28;20845;-40
2022/01/20 12:56:52;;;;;;;7.60;4.30;;;8.80;72.60;;;;;;5094518;28;20476;-41
2022/01/20 12:59:26;;;;;;;4.70;3.10;;;8.60;72.60;;;;;;5095295;28;20433;-39
2022/01/20 13:01:54;;;;;;;6.00;3.67;;;8.50;72.80;;;;;;5095781;28;20423;-40
2022/01/20 13:04:25;;;;;;;6.57;4.03;;;8.30;72.80;;;;;;5094689;28;20461;-40
2022/01/20 13:07:02;;;;;;;7.33;3.70;;;8.10;72.90;;;;;;5076537;28;20425;-40
2022/01/20 13:09:41;;;;;;;6.23;2.77;;;7.90;73.00;;;;;;5077169;28;20430;-38
2022/01/20 13:12:10;;;;;;;5.97;2.23;;;7.70;73.00;;;;;;5076547;28;20638;-40
2022/01/20 13:14:36;;;;;;;2.83;1.70;;;7.30;73.40;;;;;;5091961;28;20921;-41
2022/01/20 13:17:09;;;;;;;4.73;1.53;;;7.10;73.70;;;;;;5091109;28;20501;-40
2022/01/20 13:19:37;;;;;;;3.03;1.70;;;6.70;74.80;;;;;;5091830;28;20177;-40
2022/01/20 13:22:06;;;;;;;4.10;1.67;;;6.40;75.90;;;;;;5074873;28;20425;-40
2022/01/20 13:24:34;;;;;;;2.50;1.47;;;6.10;77.10;;;;;;5076948;28;20411;-41
2022/01/20 13:27:02;;;;;;;6.70;1.90;;;5.90;78.90;;;;;;5075058;28;20894;-40
2022/01/20 13:29:40;;;;;;;3.03;1.40;;;5.80;80.30;;;;;;5091833;28;20564;-40
2022/01/20 13:32:06;;;;;;;2.40;1.37;;;5.70;81.20;;;;;;5115194;28;20768;-40
2022/01/20 13:34:32;;;;;;;3.30;1.67;;;5.70;82.40;;;;;;5114976;28;20849;-40
2022/01/20 13:36:58;;;;;;;1.70;1.20;;;5.60;83.10;;;;;;5116165;28;20469;-41
2022/01/20 13:39:31;;;;;;;2.40;1.50;;;5.60;83.70;;;;;;5116528;28;20252;-46
2022/01/20 13:42:19;;;;;;;8.07;4.13;;;5.70;84.00;;;;;;5117165;28;20176;-40
2022/01/20 13:45:14;;;;;;;11.50;6.47;;;5.70;84.00;;;;;;5116852;28;20417;-39
2022/01/20 13:48:17;;;;;;;10.47;6.43;;;5.70;84.00;;;;;;5117723;28;20453;-41
2022/01/20 13:50:47;;;;;;;10.07;5.97;;;5.60;84.00;;;;;;5117210;28;20429;-39
2022/01/20 13:53:14;;;;;;;6.43;4.50;;;5.60;84.20;;;;;;5099949;28;20435;-41
2022/01/20 13:55:43;;;;;;;6.73;4.27;;;5.60;84.40;;;;;;5116181;28;20883;-40
2022/01/20 13:58:09;;;;;;;4.13;2.73;;;5.60;84.60;;;;;;5117731;28;20421;-40
2022/01/20 14:00:42;;;;;;;6.50;3.50;;;5.60;84.80;;;;;;5099297;28;20843;-40
2022/01/20 14:03:08;;;;;;;5.90;3.47;;;5.60;84.90;;;;;;5098474;28;20456;-40
2022/01/20 14:05:36;;;;;;;7.20;3.67;;;5.60;85.10;;;;;;5116696;28;20425;-40