Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:41;;;;;;;6.82;3.17;;;;;;;;;;5059945;28;20068;-78
2022/11/06 00:03:07;;;;;;;9.35;3.78;;;;;;;;;;5060142;28;20126;-78
2022/11/06 00:08:32;;;;;;;12.23;3.72;;;;;;;;;;5058674;28;20100;-76
2022/11/06 00:10:58;;;;;;;7.78;4.80;;;;;;;;;;5058510;28;20040;-77
2022/11/06 00:13:24;;;;;;;5.03;3.17;;;;;;;;;;5041326;28;20037;-77
2022/11/06 00:15:50;;;;;;;7.20;3.92;;;;;;;;;;5056818;28;20451;-77
2022/11/06 00:18:16;;;;;;;8.63;3.95;;;;;;;;;;5058893;28;20546;-77
2022/11/06 00:20:42;;;;;;;10.80;4.30;;;;;;;;;;5058183;28;20052;-77
2022/11/06 00:23:08;;;;;;;15.05;5.10;;;;;;;;;;5058165;28;20118;-77
2022/11/06 00:25:35;;;;;;;8.88;4.63;;;;;;;;;;5056691;28;20051;-77
2022/11/06 00:28:01;;;;;;;15.65;4.35;;;;;;;;;;5056922;28;20067;-77
2022/11/06 00:30:27;;;;;;;10.15;5.90;;;;;;;;;;5055883;28;20045;-77
2022/11/06 00:32:53;;;;;;;17.38;5.80;;;;;;;;;;5055712;28;20076;-77
2022/11/06 00:35:19;;;;;;;18.80;7.30;;;;;;;;;;5054296;28;20068;-77
2022/11/06 00:37:45;;;;;;;13.57;6.18;;;;;;;;;;5056123;28;20048;-76
2022/11/06 00:40:11;;;;;;;6.90;3.72;;;;;;;;;;5055838;28;20049;-77
2022/11/06 00:42:40;;;;;;;8.82;3.65;;;;;;;;;;5058376;28;20561;-77
2022/11/06 00:45:06;;;;;;;11.05;2.95;;;;;;;;;;5038512;28;20100;-77
2022/11/06 00:47:33;;;;;;;4.13;2.42;;;;;;;;;;5039960;28;20065;-77
2022/11/06 00:49:59;;;;;;;5.55;2.63;;;;;;;;;;5058620;28;20045;-77
2022/11/06 00:52:25;;;;;;;7.75;2.63;;;;;;;;;;5050169;28;20029;-77
2022/11/06 00:54:51;;;;;;;5.93;2.28;;;;;;;;;;5055601;28;20067;-77
2022/11/06 00:57:17;;;;;;;3.40;2.33;;;;;;;;;;5056867;28;20041;-77
2022/11/06 00:59:43;;;;;;;5.60;1.98;;;;;;;;;;5056639;28;20498;-77
2022/11/06 01:02:09;;;;;;;5.88;2.40;;;;;;;;;;5055018;28;20056;-77
2022/11/06 01:04:35;;;;;;;4.45;2.38;;;;;;;;;;5054955;28;20045;-77
2022/11/06 01:07:01;;;;;;;7.85;2.22;;;;;;;;;;5056562;28;20549;-77
2022/11/06 01:09:28;;;;;;;5.22;2.85;;;;;;;;;;5056169;28;20042;-77
2022/11/06 01:11:55;;;;;;;5.13;2.40;;;;;;;;;;5055977;28;20041;-77
2022/11/06 01:14:22;;;;;;;5.90;2.85;;;;;;;;;;5037617;28;20572;-78
2022/11/06 01:16:48;;;;;;;5.63;2.90;;;;;;;;;;5056356;28;20046;-77
2022/11/06 01:19:15;;;;;;;5.45;2.63;;;;;;;;;;5055805;28;20476;-77
2022/11/06 01:21:43;;;;;;;11.82;2.63;;;;;;;;;;5038844;28;20078;-77
2022/11/06 01:24:10;;;;;;;10.60;2.80;;;;;;;;;;5056087;28;20142;-77
2022/11/06 01:26:37;;;;;;;5.38;3.35;;;;;;;;;;5056786;28;20049;-76
2022/11/06 01:29:04;;;;;;;9.90;3.95;;;;;;;;;;5057191;28;20045;-77
2022/11/06 01:31:30;;;;;;;7.35;3.75;;;;;;;;;;5057322;28;20825;-77
2022/11/06 01:33:57;;;;;;;4.35;3.00;;;;;;;;;;5057117;28;20593;-77
2022/11/06 01:36:24;;;;;;;6.32;1.95;;;;;;;;;;5038050;28;20049;-77
2022/11/06 01:38:51;;;;;;;6.80;2.40;;;;;;;;;;5038244;28;20043;-77
2022/11/06 01:41:19;;;;;;;10.57;2.45;;;;;;;;;;5057917;28;20045;-77
2022/11/06 01:43:45;;;;;;;7.15;3.38;;;;;;;;;;5056211;28;20073;-77
2022/11/06 01:46:11;;;;;;;6.88;2.10;;;;;;;;;;5039825;28;20075;-77
2022/11/06 01:48:38;;;;;;;6.28;2.63;;;;;;;;;;5039386;28;20063;-77
2022/11/06 01:51:05;;;;;;;8.07;3.65;;;;;;;;;;5059103;28;20041;-77
2022/11/06 01:53:31;;;;;;;4.47;2.55;;;;;;;;;;5056765;28;20045;-77
2022/11/06 01:55:59;;;;;;;5.65;2.33;;;;;;;;;;5060420;28;20052;-77
2022/11/06 01:58:26;;;;;;;4.85;2.50;;;;;;;;;;5042579;28;20064;-76
2022/11/06 02:00:52;;;;;;;4.05;2.50;;;;;;;;;;5060342;28;20059;-77
2022/11/06 02:03:19;;;;;;;6.68;3.65;;;;;;;;;;5070867;28;20137;-77
2022/11/06 02:05:45;;;;;;;5.57;2.55;;;;;;;;;;5070742;28;20052;-77
2022/11/06 02:08:13;;;;;;;5.70;3.92;;;;;;;;;;5057924;28;20108;-77
2022/11/06 02:10:39;;;;;;;3.70;2.25;;;;;;;;;;5057718;28;20129;-77
2022/11/06 02:13:15;;;;;;;8.40;3.03;;;;;;;;;;5033518;28;20049;-77
2022/11/06 02:15:51;;;;;;;5.30;2.83;;;;;;;;;;5056245;28;20049;-76
2022/11/06 02:18:20;;;;;;;7.32;3.08;;;;;;;;;;5056836;28;20037;-77
2022/11/06 02:20:46;;;;;;;8.68;3.78;;;;;;;;;;5038112;28;20048;-77
2022/11/06 02:23:15;;;;;;;11.02;2.67;;;;;;;;;;5038124;28;20059;-77
2022/11/06 02:25:41;;;;;;;10.90;2.60;;;;;;;;;;5054402;28;20072;-77
2022/11/06 02:28:10;;;;;;;7.78;2.45;;;;;;;;;;5054566;28;20155;-77
2022/11/06 02:30:41;;;;;;;13.05;3.60;;;;;;;;;;5055527;28;20041;-77
2022/11/06 02:33:10;;;;;;;8.32;4.07;;;;;;;;;;5031532;28;20660;-77
2022/11/06 02:35:46;;;;;;;8.00;2.50;;;;;;;;;;5055760;28;20079;-77
2022/11/06 02:38:23;;;;;;;9.35;3.80;;;;;;;;;;5053961;28;20526;-77
2022/11/06 02:40:52;;;;;;;7.72;2.90;;;;;;;;;;5055997;28;20108;-77
2022/11/06 02:43:20;;;;;;;7.85;2.50;;;;;;;;;;5055613;28;20307;-76
2022/11/06 02:45:52;;;;;;;3.75;2.90;;;;;;;;;;5055517;28;20053;-77
2022/11/06 02:48:21;;;;;;;9.32;3.03;;;;;;;;;;5056560;28;20041;-77
2022/11/06 02:50:48;;;;;;;10.45;2.75;;;;;;;;;;5052677;28;20041;-77
2022/11/06 02:53:16;;;;;;;6.57;3.15;;;;;;;;;;5056749;28;20053;-76
2022/11/06 02:55:50;;;;;;;8.35;2.45;;;;;;;;;;5041743;28;20043;-77
2022/11/06 02:58:30;;;;;;;4.30;2.60;;;;;;;;;;5057925;28;20037;-76
2022/11/06 03:01:01;;;;;;;6.95;4.20;;;;;;;;;;5058743;28;20048;-77
2022/11/06 03:03:29;;;;;;;5.15;2.47;;;;;;;;;;5057648;28;20136;-77
2022/11/06 03:06:01;;;;;;;11.13;2.95;;;;;;;;;;5059597;28;20079;-77
2022/11/06 03:08:36;;;;;;;5.10;3.13;;;;;;;;;;5057920;28;20525;-77
2022/11/06 03:11:14;;;;;;;5.32;1.95;;;;;;;;;;5057522;28;20052;-77
2022/11/06 03:13:40;;;;;;;6.65;2.67;;;;;;;;;;5058359;28;20044;-77
2022/11/06 03:16:27;;;;;;;5.88;2.92;;;;;;;;;;5056349;28;20056;-77
2022/11/06 03:19:25;;;;;;;7.63;3.55;;;;;;;;;;5056554;28;20111;-77
2022/11/06 03:22:10;;;;;;;9.90;2.85;;;;;;;;;;4992973;28;20049;-77
2022/11/06 03:24:39;;;;;;;5.97;3.33;;;;;;;;;;5057172;28;20644;-77
2022/11/06 03:27:09;;;;;;;6.43;3.03;;;;;;;;;;5034752;28;20879;-77
2022/11/06 03:29:43;;;;;;;11.45;2.97;;;;;;;;;;5056679;28;20045;-78
2022/11/06 03:32:13;;;;;;;5.45;2.35;;;;;;;;;;5033628;28;20138;-77
2022/11/06 03:34:42;;;;;;;7.00;2.70;;;;;;;;;;5056144;28;20045;-77
2022/11/06 03:37:13;;;;;;;7.15;3.15;;;;;;;;;;5041085;28;20076;-77
2022/11/06 03:39:44;;;;;;;8.18;4.68;;;;;;;;;;5033551;28;20644;-77
2022/11/06 03:42:11;;;;;;;12.90;3.90;;;;;;;;;;5059148;28;20041;-77
2022/11/06 03:44:43;;;;;;;8.55;3.78;;;;;;;;;;5033291;28;20037;-77
2022/11/06 03:47:17;;;;;;;6.65;2.80;;;;;;;;;;5059355;28;20041;-77
2022/11/06 03:49:47;;;;;;;9.35;2.97;;;;;;;;;;5058364;28;20128;-76
2022/11/06 03:52:18;;;;;;;4.00;2.30;;;;;;;;;;5060358;28;20041;-77
2022/11/06 03:54:48;;;;;;;14.13;3.37;;;;;;;;;;5057148;28;20045;-78
2022/11/06 03:57:17;;;;;;;9.43;4.22;;;;;;;;;;5059191;28;20458;-76
2022/11/06 03:59:49;;;;;;;7.88;3.20;;;;;;;;;;5039876;28;20045;-77
2022/11/06 04:02:15;;;;;;;;;;;;;;;;;;5034373;28;20659;-77
2022/11/06 04:04:45;;;;;;;8.93;5.53;;;;;;;;;;5057957;28;20062;-77
2022/11/06 04:07:16;;;;;;;4.82;2.78;;;;;;;;;;5058003;28;21149;-77
2022/11/06 04:13:56;;;;;;;5.03;2.22;;;;;;;;;;5058994;28;20221;-77
2022/11/06 04:15:30;;;;;;;10.00;3.47;;;;;;;;;;5058152;28;20041;-77
2022/11/06 04:17:57;;;;;;;8.15;2.53;;;;;;;;;;5057443;28;20052;-78
2022/11/06 04:23:11;;;;;;;10.95;3.28;;;;;;;;;;5058638;28;20053;-77
2022/11/06 04:28:41;;;;;;;4.68;2.33;;;;;;;;;;5054132;28;20052;-77
2022/11/06 04:31:16;;;;;;;10.48;3.63;;;;;;;;;;5055024;28;20570;-77
2022/11/06 04:33:42;;;;;;;5.55;2.70;;;;;;;;;;5055701;28;20051;-77
2022/11/06 04:36:11;;;;;;;10.55;3.40;;;;;;;;;;5033619;28;20205;-77
2022/11/06 04:38:51;;;;;;;6.10;3.90;;;;;;;;;;5032346;28;21179;-77
2022/11/06 04:41:17;;;;;;;7.40;3.55;;;;;;;;;;5056477;28;20112;-78
2022/11/06 04:43:54;;;;;;;7.20;2.90;;;;;;;;;;5056558;28;20037;-77
2022/11/06 04:46:23;;;;;;;10.73;4.50;;;;;;;;;;5057932;28;20549;-77
2022/11/06 04:48:49;;;;;;;12.75;3.53;;;;;;;;;;5055137;28;20045;-76
2022/11/06 04:51:17;;;;;;;8.02;2.45;;;;;;;;;;5031573;28;20064;-77
2022/11/06 04:53:43;;;;;;;8.65;3.47;;;;;;;;;;5032426;28;20041;-77
2022/11/06 04:56:12;;;;;;;4.57;2.47;;;;;;;;;;5058896;28;20712;-77
2022/11/06 04:58:38;;;;;;;5.35;2.30;;;;;;;;;;5039858;28;20120;-77
2022/11/06 05:01:04;;;;;;;6.78;2.65;;;;;;;;;;5058499;28;20048;-77
2022/11/06 05:03:30;;;;;;;8.25;3.55;;;;;;;;;;5057244;28;20108;-77
2022/11/06 05:05:57;;;;;;;6.50;2.70;;;;;;;;;;5055335;28;21827;-77
2022/11/06 05:08:23;;;;;;;6.68;2.25;;;;;;;;;;5038107;28;20091;-77
2022/11/06 05:10:49;;;;;;;8.23;3.50;;;;;;;;;;5038652;28;20131;-77
2022/11/06 05:13:15;;;;;;;9.27;4.00;;;;;;;;;;5057900;28;20069;-78
2022/11/06 05:15:41;;;;;;;9.82;3.35;;;;;;;;;;5033455;28;20065;-76
2022/11/06 05:18:07;;;;;;;7.72;2.88;;;;;;;;;;5054502;28;20033;-77
2022/11/06 05:20:33;;;;;;;5.72;2.75;;;;;;;;;;5034335;28;20041;-77
2022/11/06 05:23:00;;;;;;;9.82;3.17;;;;;;;;;;5057047;28;20529;-77
2022/11/06 05:25:33;;;;;;;5.55;3.40;;;;;;;;;;5057503;28;20893;-77
2022/11/06 05:28:00;;;;;;;10.57;4.20;;;;;;;;;;5057410;28;20534;-77
2022/11/06 05:30:26;;;;;;;6.63;2.50;;;;;;;;;;5057897;28;20045;-77
2022/11/06 05:32:53;;;;;;;6.05;3.65;;;;;;;;;;5057815;28;20052;-77
2022/11/06 05:35:20;;;;;;;7.55;2.92;;;;;;;;;;5059203;28;20076;-77
2022/11/06 05:37:47;;;;;;;6.90;3.05;;;;;;;;;;5039714;28;20072;-77
2022/11/06 05:40:13;;;;;;;6.68;3.17;;;;;;;;;;5033793;28;20033;-77
2022/11/06 05:42:40;;;;;;;4.57;2.65;;;;;;;;;;5058314;28;20475;-76
2022/11/06 05:45:07;;;;;;;6.53;3.60;;;;;;;;;;5038902;28;20064;-77
2022/11/06 05:47:34;;;;;;;8.27;3.05;;;;;;;;;;5055146;28;20047;-77
2022/11/06 05:50:00;;;;;;;8.18;2.33;;;;;;;;;;5032746;28;20515;-77
2022/11/06 05:52:26;;;;;;;6.82;2.75;;;;;;;;;;5056680;28;20041;-77
2022/11/06 05:54:52;;;;;;;6.50;2.75;;;;;;;;;;5056318;28;20119;-77
2022/11/06 05:57:18;;;;;;;7.70;2.58;;;;;;;;;;5056884;28;20056;-77
2022/11/06 05:59:44;;;;;;;7.57;2.55;;;;;;;;;;5039157;28;20099;-77
2022/11/06 06:02:10;;;;;;;7.22;2.80;;;;;;;;;;5056051;28;20076;-77
2022/11/06 06:04:36;;;;;;;6.13;2.63;;;;;;;;;;5056962;28;20037;-77
2022/11/06 06:07:02;;;;;;;6.50;2.70;;;;;;;;;;5056472;28;20049;-77
2022/11/06 06:09:28;;;;;;;7.95;3.05;;;;;;;;;;5056827;28;20041;-77
2022/11/06 06:11:54;;;;;;;8.95;3.33;;;;;;;;;;5038789;28;20033;-77
2022/11/06 06:14:21;;;;;;;9.02;3.03;;;;;;;;;;5031656;28;20049;-77
2022/11/06 06:16:47;;;;;;;4.53;3.08;;;;;;;;;;5037613;28;20519;-77
2022/11/06 06:19:13;;;;;;;6.53;2.55;;;;;;;;;;5035480;28;21004;-77
2022/11/06 06:21:39;;;;;;;7.50;2.47;;;;;;;;;;5037519;28;20183;-77
2022/11/06 06:24:06;;;;;;;5.68;2.67;;;;;;;;;;5031851;28;20087;-77
2022/11/06 06:26:32;;;;;;;5.75;2.55;;;;;;;;;;5055759;28;20052;-77
2022/11/06 06:28:58;;;;;;;9.07;3.08;;;;;;;;;;5052995;28;20033;-77
2022/11/06 06:31:25;;;;;;;7.38;2.50;;;;;;;;;;5056878;28;20037;-77
2022/11/06 06:33:51;;;;;;;6.78;2.95;;;;;;;;;;5056116;28;20033;-78
2022/11/06 06:36:17;;;;;;;8.25;2.67;;;;;;;;;;5055893;28;20057;-77
2022/11/06 06:38:43;;;;;;;12.68;3.22;;;;;;;;;;5031500;28;20052;-77
2022/11/06 06:41:09;;;;;;;7.07;2.42;;;;;;;;;;5055943;28;20579;-77
2022/11/06 06:43:36;;;;;;;7.70;2.47;;;;;;;;;;5036878;28;20043;-77
2022/11/06 06:46:03;;;;;;;8.95;2.13;;;;;;;;;;5055372;28;20160;-77
2022/11/06 06:48:29;;;;;;;7.47;2.75;;;;;;;;;;5037622;28;20037;-77
2022/11/06 06:51:02;;;;;;;6.85;2.90;;;;;;;;;;5054452;28;20040;-77
2022/11/06 06:53:28;;;;;;;5.75;2.00;;;;;;;;;;5031490;28;20045;-77
2022/11/06 06:55:54;;;;;;;8.45;2.70;;;;;;;;;;5036885;28;20033;-77
2022/11/06 06:58:21;;;;;;;6.90;2.78;;;;;;;;;;5036430;28;20164;-77
2022/11/06 07:00:47;;;;;;;10.38;2.55;;;;;;;;;;5055489;28;20041;-76
2022/11/06 07:03:13;;;;;;;6.55;2.25;;;;;;;;;;5054133;28;20053;-77
2022/11/06 07:05:39;;;;;;;5.35;3.13;;;;;;;;;;5056564;28;20045;-77
2022/11/06 07:08:05;;;;;;;6.78;3.45;;;;;;;;;;5053361;28;20041;-77
2022/11/06 07:10:32;;;;;;;9.98;3.38;;;;;;;;;;5056240;28;20033;-76
2022/11/06 07:13:04;;;;;;;5.53;2.42;;;;;;;;;;5054462;28;20060;-77
2022/11/06 07:15:31;;;;;;;10.98;2.67;;;;;;;;;;5038716;28;20061;-77
2022/11/06 07:18:04;;;;;;;8.10;3.50;;;;;;;;;;5054488;28;20507;-77
2022/11/06 07:20:30;;;;;;;5.55;2.35;;;;;;;;;;5037007;28;20514;-77
2022/11/06 07:22:57;;;;;;;4.63;2.20;;;;;;;;;;5029611;28;20041;-77
2022/11/06 07:25:23;;;;;;;7.22;2.10;;;;;;;;;;5053771;28;20471;-77
2022/11/06 07:27:49;;;;;;;4.30;2.83;;;;;;;;;;5028744;28;20611;-77
2022/11/06 07:30:16;;;;;;;8.13;2.97;;;;;;;;;;5053586;28;20037;-77
2022/11/06 07:32:42;;;;;;;5.35;2.45;;;;;;;;;;5054700;28;20099;-77
2022/11/06 07:35:08;;;;;;;7.75;2.45;;;;;;;;;;5055270;28;20049;-77
2022/11/06 07:37:36;;;;;;;6.30;2.75;;;;;;;;;;5030609;28;20051;-77
2022/11/06 07:40:02;;;;;;;7.97;3.05;;;;;;;;;;5036272;28;20037;-78
2022/11/06 07:42:28;;;;;;;3.55;2.05;;;;;;;;;;5040590;28;20040;-77
2022/11/06 07:44:54;;;;;;;8.18;2.10;;;;;;;;;;5059932;28;20483;-78
2022/11/06 07:47:21;;;;;;;7.90;2.40;;;;;;;;;;5058676;28;20041;-77
2022/11/06 07:49:47;;;;;;;7.65;2.45;;;;;;;;;;5058882;28;20045;-78
2022/11/06 07:52:13;;;;;;;5.38;2.78;;;;;;;;;;5055770;28;20120;-77
2022/11/06 07:54:39;;;;;;;7.00;2.53;;;;;;;;;;5057329;28;20042;-77
2022/11/06 07:57:05;;;;;;;6.35;2.78;;;;;;;;;;5038310;28;20126;-77
2022/11/06 07:59:33;;;;;;;5.65;2.67;;;;;;;;;;5057874;28;20056;-77
2022/11/06 08:01:59;;;;;;;10.95;2.42;;;;;;;;;;5057620;28;20056;-77
2022/11/06 08:04:25;;;;;;;8.77;2.70;;;;;;;;;;5056504;28;20068;-77
2022/11/06 08:06:51;;;;;;;7.47;2.08;;;;;;;;;;5056362;28;20207;-77
2022/11/06 08:09:17;;;;;;;5.97;3.33;;;;;;;;;;5058855;28;20956;-78
2022/11/06 08:11:44;;;;;;;7.63;2.30;;;;;;;;;;5055414;28;20086;-78
2022/11/06 08:14:10;;;;;;;5.45;2.97;;;;;;;;;;5057241;28;20041;-78
2022/11/06 08:16:36;;;;;;;7.18;3.35;;;;;;;;;;5058891;28;20075;-78
2022/11/06 08:19:02;;;;;;;12.02;3.10;;;;;;;;;;5058571;28;20099;-78
2022/11/06 08:21:28;;;;;;;6.53;2.70;;;;;;;;;;5039642;28;20945;-78
2022/11/06 08:23:55;;;;;;;11.45;3.83;;;;;;;;;;5058967;28;20075;-78
2022/11/06 08:26:21;;;;;;;3.92;2.10;;;;;;;;;;5058608;28;20048;-78
2022/11/06 08:28:47;;;;;;;8.00;3.28;;;;;;;;;;5059623;28;20143;-77
2022/11/06 08:31:13;;;;;;;6.80;3.05;;;;;;;;;;5058241;28;20507;-78
2022/11/06 08:33:40;;;;;;;10.75;2.65;;;;;;;;;;5041654;28;20578;-78
2022/11/06 08:36:07;;;;;;;8.13;3.25;;;;;;;;;;5039470;28;20045;-78
2022/11/06 08:38:33;;;;;;;5.78;2.50;;;;;;;;;;5056996;28;20707;-77
2022/11/06 08:41:04;;;;;;;4.75;2.00;;;;;;;;;;5039450;28;20041;-77
2022/11/06 08:43:30;;;;;;;10.05;2.53;;;;;;;;;;5058322;28;20056;-78
2022/11/06 08:45:56;;;;;;;6.88;2.45;;;;;;;;;;5033200;28;20048;-78
2022/11/06 08:48:22;;;;;;;10.55;2.55;;;;;;;;;;5056487;28;20037;-77
2022/11/06 08:50:48;;;;;;;5.47;2.15;;;;;;;;;;5032819;28;20044;-77
2022/11/06 08:53:14;;;;;;;5.03;2.40;;;;;;;;;;5057230;28;20080;-78
2022/11/06 08:55:40;;;;;;;6.90;3.63;;;;;;;;;;5062871;28;20045;-78
2022/11/06 08:58:07;;;;;;;5.65;3.13;;;;;;;;;;5044221;28;20535;-78
2022/11/06 09:00:34;;;;;;;7.03;2.83;;;;;;;;;;5060903;28;20052;-78
2022/11/06 09:03:00;;;;;;;4.75;2.88;;;;;;;;;;5059192;28;20057;-77
2022/11/06 09:05:27;;;;;;;11.98;2.60;;;;;;;;;;5036846;28;20142;-79
2022/11/06 09:07:53;;;;;;;5.15;2.75;;;;;;;;;;5041033;28;20037;-79
2022/11/06 09:10:19;;;;;;;4.20;2.60;;;;;;;;;;5043449;28;20076;-77
2022/11/06 09:12:45;;;;;;;7.15;4.05;;;;;;;;;;5036175;28;20041;-77
2022/11/06 09:15:11;;;;;;;10.50;2.75;;;;;;;;;;5038323;28;20045;-77
2022/11/06 09:17:44;;;;;;;5.00;2.40;;;;;;;;;;5060432;28;20045;-78
2022/11/06 09:20:10;;;;;;;6.50;2.22;;;;;;;;;;5058094;28;20135;-77
2022/11/06 09:22:37;;;;;;;6.35;2.72;;;;;;;;;;5055949;28;20059;-78
2022/11/06 09:25:03;;;;;;;7.57;2.70;;;;;;;;;;5058109;28;20033;-77
2022/11/06 09:27:29;;;;;;;6.97;2.90;;;;;;;;;;5054885;28;20051;-77
2022/11/06 09:29:55;;;;;;;5.80;2.00;;;;;;;;;;5055414;28;20033;-77
2022/11/06 09:32:22;;;;;;;8.02;2.38;;;;;;;;;;5051661;28;20056;-77
2022/11/06 09:34:48;;;;;;;6.22;3.40;;;;;;;;;;5038429;28;20558;-78
2022/11/06 09:37:14;;;;;;;8.55;2.38;;;;;;;;;;5031429;28;20041;-78
2022/11/06 09:39:40;;;;;;;9.13;2.42;;;;;;;;;;5055646;28;20049;-78
2022/11/06 09:42:22;;;;;;;6.25;2.40;;;;;;;;;;5054188;28;20045;-77
2022/11/06 09:44:50;;;;;;;;;;;;;;;;;;5055495;28;20166;-78
2022/11/06 09:47:18;;;;;;;4.68;1.95;;;;;;;;;;5037281;28;20007;-78
2022/11/06 09:49:50;;;;;;;4.85;2.95;;;;;;;;;;5036699;28;20045;-78
2022/11/06 09:52:30;;;;;;;5.72;2.95;;;;;;;;;;5052851;28;20045;-77
2022/11/06 09:55:10;;;;;;;7.70;3.15;;;;;;;;;;5035904;28;20052;-78
2022/11/06 09:57:42;;;;;;;9.10;2.78;;;;;;;;;;5055512;28;20089;-78
2022/11/06 10:00:12;;;;;;;7.65;3.35;;;;;;;;;;5053296;28;20130;-79
2022/11/06 10:02:44;;;;;;;5.22;2.38;;;;;;;;;;5055905;28;20060;-78
2022/11/06 10:05:11;;;;;;;8.88;3.08;;;;;;;;;;5037701;28;20327;-78
2022/11/06 10:07:38;;;;;;;5.30;2.72;;;;;;;;;;5056626;28;20128;-78
2022/11/06 10:10:06;;;;;;;7.47;3.15;;;;;;;;;;5033156;28;20033;-78
2022/11/06 10:12:54;;;;;;;4.43;2.05;;;;;;;;;;5033691;28;20049;-78
2022/11/06 10:15:22;;;;;;;9.52;2.13;;;;;;;;;;5050652;28;20512;-77
2022/11/06 10:18:02;;;;;;;10.35;2.95;;;;;;;;;;5050454;28;20048;-78
2022/11/06 10:20:33;;;;;;;5.63;2.53;;;;;;;;;;5053338;28;20517;-78
2022/11/06 10:23:03;;;;;;;7.03;3.65;;;;;;;;;;5054809;28;20579;-77
2022/11/06 10:25:38;;;;;;;5.32;3.28;;;;;;;;;;5028017;28;20044;-78
2022/11/06 10:28:11;;;;;;;5.45;2.95;;;;;;;;;;5035040;28;20150;-78
2022/11/06 10:30:45;;;;;;;7.95;3.22;;;;;;;;;;5027576;28;20122;-78
2022/11/06 10:33:11;;;;;;;8.98;3.28;;;;;;;;;;5032887;28;20944;-77
2022/11/06 10:35:56;;;;;;;6.85;3.67;;;;;;;;;;5052383;28;20534;-78
2022/11/06 10:38:23;;;;;;;5.50;2.97;;;;;;;;;;5032597;28;20040;-78
2022/11/06 10:40:50;;;;;;;3.85;2.75;;;;;;;;;;5031460;28;20045;-77
2022/11/06 10:43:32;;;;;;;8.25;3.08;;;;;;;;;;5049353;28;20045;-76
2022/11/06 10:46:17;;;;;;;7.60;3.22;;;;;;;;;;5051387;28;20075;-77
2022/11/06 10:48:49;;;;;;;7.13;3.40;;;;;;;;;;5032141;28;20533;-77
2022/11/06 10:51:33;;;;;;;6.43;3.63;;;;;;;;;;5050444;28;20041;-77
2022/11/06 10:54:18;;;;;;;8.48;2.70;;;;;;;;;;5027524;28;20056;-77
2022/11/06 10:56:53;;;;;;;9.68;2.90;;;;;;;;;;5051328;28;20103;-77
2022/11/06 10:59:19;;;;;;;9.68;2.63;;;;;;;;;;5049006;28;20041;-77
2022/11/06 11:01:45;;;;;;;7.60;3.67;;;;;;;;;;5049711;28;20632;-77
2022/11/06 11:04:11;;;;;;;6.10;3.80;;;;;;;;;;5050173;28;20493;-77
2022/11/06 11:06:41;;;;;;;9.05;3.65;;;;;;;;;;5024923;28;20132;-77
2022/11/06 11:09:25;;;;;;;10.50;3.78;;;;;;;;;;5030595;28;20177;-77
2022/11/06 11:11:51;;;;;;;11.65;3.47;;;;;;;;;;5032753;28;20041;-78
2022/11/06 11:14:25;;;;;;;5.28;3.20;;;;;;;;;;5047585;28;20580;-77
2022/11/06 11:16:52;;;;;;;8.95;4.28;;;;;;;;;;5048842;28;20607;-77
2022/11/06 11:19:27;;;;;;;4.32;2.58;;;;;;;;;;5035496;28;20460;-77
2022/11/06 11:21:55;;;;;;;10.32;3.00;;;;;;;;;;5035922;28;20531;-77
2022/11/06 11:24:21;;;;;;;6.13;3.17;;;;;;;;;;5030781;28;20107;-78
2022/11/06 11:26:49;;;;;;;5.88;3.55;;;;;;;;;;5054681;28;20037;-77
2022/11/06 11:29:16;;;;;;;8.35;3.05;;;;;;;;;;5055233;28;20421;-77
2022/11/06 11:31:45;;;;;;;9.15;3.17;;;;;;;;;;5035216;28;20033;-77
2022/11/06 11:34:16;;;;;;;6.30;2.70;;;;;;;;;;5037685;28;20513;-77
2022/11/06 11:36:47;;;;;;;7.30;2.93;;;;;;;;;;5035536;28;20582;-78
2022/11/06 11:39:13;;;;;;;7.00;3.53;;;;;;;;;;5055924;28;20048;-76
2022/11/06 11:41:40;;;;;;;6.28;3.15;;;;;;;;;;5035392;28;20666;-77
2022/11/06 11:44:13;;;;;;;6.68;3.85;;;;;;;;;;5054389;28;20049;-79
2022/11/06 11:46:45;;;;;;;10.45;4.10;;;;;;;;;;5054394;28;20103;-78
2022/11/06 11:49:11;;;;;;;;;;;;;;;;;;5037793;28;20527;-77
2022/11/06 11:51:43;;;;;;;8.23;4.25;;;;;;;;;;5038232;28;19921;-78
2022/11/06 11:54:12;;;;;;;7.88;4.35;;;;;;;;;;5037047;28;20048;-78
2022/11/06 11:56:50;;;;;;;6.05;3.08;;;;;;;;;;5036041;28;20045;-78
2022/11/06 11:59:18;;;;;;;9.63;4.00;;;;;;;;;;5035196;28;20637;-77
2022/11/06 12:01:44;;;;;;;8.68;4.05;;;;;;;;;;5036281;28;20111;-78
2022/11/06 12:04:16;;;;;;;10.90;4.05;;;;;;;;;;5056693;28;20052;-79
2022/11/06 12:06:51;;;;;;;10.68;4.30;;;;;;;;;;5031155;28;20040;-78
2022/11/06 12:09:17;;;;;;;5.90;3.22;;;;;;;;;;5029875;28;20095;-77
2022/11/06 12:11:43;;;;;;;8.07;2.85;;;;;;;;;;5051709;28;20045;-78
2022/11/06 12:14:26;;;;;;;9.32;4.45;;;;;;;;;;5036800;28;20049;-77
2022/11/06 12:16:54;;;;;;;8.30;3.28;;;;;;;;;;5053934;28;20044;-77
2022/11/06 12:19:21;;;;;;;8.32;3.88;;;;;;;;;;5055204;28;20056;-78
2022/11/06 12:21:51;;;;;;;7.70;4.75;;;;;;;;;;5055334;28;20041;-77
2022/11/06 12:24:17;;;;;;;5.72;2.55;;;;;;;;;;5053376;28;20127;-77
2022/11/06 12:26:46;;;;;;;8.43;3.17;;;;;;;;;;5034849;28;20128;-77
2022/11/06 12:29:20;;;;;;;8.38;2.50;;;;;;;;;;5057533;28;20043;-78
2022/11/06 12:31:57;;;;;;;10.82;3.35;;;;;;;;;;5035951;28;20158;-78
2022/11/06 12:34:31;;;;;;;8.13;3.20;;;;;;;;;;5055945;28;20099;-78
2022/11/06 12:37:04;;;;;;;6.15;2.70;;;;;;;;;;5056835;28;20547;-78
2022/11/06 12:39:31;;;;;;;6.18;2.60;;;;;;;;;;5055864;28;20056;-78
2022/11/06 12:41:58;;;;;;;5.60;3.13;;;;;;;;;;5038410;28;20052;-78
2022/11/06 12:44:25;;;;;;;10.10;4.20;;;;;;;;;;5056910;28;20037;-78
2022/11/06 12:46:51;;;;;;;8.00;3.85;;;;;;;;;;5030549;28;20075;-78
2022/11/06 12:49:18;;;;;;;7.82;2.92;;;;;;;;;;5054989;28;20582;-78
2022/11/06 12:51:44;;;;;;;13.73;4.88;;;;;;;;;;5032397;28;20521;-78
2022/11/06 12:54:24;;;;;;;5.22;3.25;;;;;;;;;;5053592;28;20427;-79
2022/11/06 12:57:08;;;;;;;13.63;4.47;;;;;;;;;;5053807;28;20052;-77
2022/11/06 12:59:34;;;;;;;5.47;3.05;;;;;;;;;;5035688;28;20037;-77
2022/11/06 13:02:06;;;;;;;7.75;2.85;;;;;;;;;;5052735;28;20057;-78
2022/11/06 13:04:32;;;;;;;;;;;;;;;;;;5033596;28;20076;-78
2022/11/06 13:07:05;;;;;;;6.75;2.85;;;;;;;;;;5028895;28;19921;-78
2022/11/06 13:09:34;;;;;;;8.35;4.38;;;;;;;;;;5053908;28;20067;-78
2022/11/06 13:12:03;;;;;;;10.60;3.65;;;;;;;;;;5053983;28;20904;-78
2022/11/06 13:14:34;;;;;;;6.82;5.60;;;;;;;;;;5054851;28;20123;-78
2022/11/06 13:17:04;;;;;;;16.17;6.80;;;;;;;;;;5053761;28;20581;-77
2022/11/06 13:19:37;;;;;;;11.52;5.38;;;;;;;;;;5037634;28;20124;-78
2022/11/06 13:22:03;;;;;;;11.13;3.03;;;;;;;;;;5053638;28;20037;-78
2022/11/06 13:24:32;;;;;;;6.25;3.13;;;;;;;;;;5035907;28;20045;-78
2022/11/06 13:27:08;;;;;;;6.50;2.65;;;;;;;;;;5036861;28;20037;-78
2022/11/06 13:29:34;;;;;;;5.55;2.78;;;;;;;;;;5029705;28;20041;-78
2022/11/06 13:32:08;;;;;;;5.80;2.63;;;;;;;;;;5054676;28;20033;-78
2022/11/06 13:34:36;;;;;;;6.85;3.08;;;;;;;;;;5035904;28;20045;-79
2022/11/06 13:37:03;;;;;;;6.60;3.10;;;;;;;;;;5054205;28;20045;-78
2022/11/06 13:39:29;;;;;;;8.95;3.10;;;;;;;;;;5036178;28;20095;-78
2022/11/06 13:41:56;;;;;;;11.23;3.78;;;;;;;;;;5054649;28;20072;-79
2022/11/06 13:44:22;;;;;;;5.72;2.78;;;;;;;;;;5055005;28;20067;-79
2022/11/06 13:46:48;;;;;;;9.10;3.60;;;;;;;;;;5054066;28;20041;-78
2022/11/06 13:49:14;;;;;;;12.90;6.15;;;;;;;;;;5054259;28;20121;-78
2022/11/06 13:51:59;;;;;;;5.05;2.72;;;;;;;;;;5035435;28;20315;-78
2022/11/06 13:54:26;;;;;;;6.45;2.55;;;;;;;;;;5055758;28;20073;-78
2022/11/06 13:57:17;;;;;;;8.10;3.22;;;;;;;;;;5055476;28;20040;-77
2022/11/06 13:59:46;;;;;;;8.30;3.63;;;;;;;;;;5036746;28;20041;-77
2022/11/06 14:02:15;;;;;;;5.78;2.97;;;;;;;;;;5035317;28;20568;-78
2022/11/06 14:04:49;;;;;;;7.55;4.80;;;;;;;;;;5054168;28;20041;-77
2022/11/06 14:07:16;;;;;;;12.70;3.70;;;;;;;;;;5054129;28;20600;-77
2022/11/06 14:09:43;;;;;;;10.43;4.97;;;;;;;;;;5054681;28;20573;-78
2022/11/06 14:12:14;;;;;;;7.47;3.95;;;;;;;;;;5037007;28;20075;-77
2022/11/06 14:14:40;;;;;;;7.28;4.03;;;;;;;;;;5035740;28;20055;-78
2022/11/06 14:17:12;;;;;;;9.13;5.65;;;;;;;;;;5053335;28;20171;-77
2022/11/06 14:19:41;;;;;;;9.02;4.55;;;;;;;;;;5054241;28;20048;-78
2022/11/06 14:22:08;;;;;;;6.15;3.28;;;;;;;;;;5055858;28;20048;-78
2022/11/06 14:24:44;;;;;;;16.15;9.98;;;;;;;;;;5053609;28;20048;-78
2022/11/06 14:27:10;;;;;;;15.38;8.73;;;;;;;;;;5052234;28;20041;-78
2022/11/06 14:29:36;;;;;;;18.80;9.23;;;;;;;;;;5028847;28;20045;-78
2022/11/06 14:32:07;;;;;;;14.70;8.60;;;;;;;;;;5027932;28;20531;-78
2022/11/06 14:34:34;;;;;;;18.45;10.88;;;;;;;;;;5051174;28;20041;-79
2022/11/06 14:37:20;;;;;;;38.58;20.52;;;;;;;;;;5034812;28;20577;-78
2022/11/06 14:39:56;;;;;;;32.67;17.65;;;;;;;;;;5042943;28;20055;-78
2022/11/06 14:42:30;;;;;;;19.58;11.57;;;;;;;;;;5053022;28;20040;-75
2022/11/06 14:44:56;;;;;;;22.85;13.63;;;;;;;;;;5053455;28;20037;-76
2022/11/06 14:47:41;;;;;;;10.68;7.07;;;;;;;;;;5048513;28;20073;-76
2022/11/06 14:50:19;;;;;;;15.98;7.78;;;;;;;;;;5047051;28;20051;-75
2022/11/06 14:52:48;;;;;;;14.48;7.35;;;;;;;;;;5023695;28;21357;-75
2022/11/06 14:55:37;;;;;;;19.25;11.63;;;;;;;;;;5023095;28;20404;-75
2022/11/06 14:58:16;;;;;;;20.10;11.98;;;;;;;;;;5040330;28;20049;-75
2022/11/06 15:00:59;;;;;;;12.07;7.47;;;;;;;;;;5050263;28;20547;-75
2022/11/06 15:03:37;;;;;;;14.10;6.68;;;;;;;;;;5029927;28;20491;-74