Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:09;;;;;;;;;;;14.40;99.90;;;;;;5072916;28;19916;-74
2022/11/01 00:04:35;;;;;;;;;;;14.40;99.90;;;;;;5073925;28;20319;-74
2022/11/01 00:07:00;;;;;;;;;;;14.40;99.90;;;;;;5072298;28;19963;-73
2022/11/01 00:09:26;;;;;;;;;;;14.40;99.90;;;;;;5073478;28;19920;-73
2022/11/01 00:11:51;;;;;;;;;;;14.50;99.90;;;;;;5068012;28;19927;-72
2022/11/01 00:14:18;;;;;;;;;;;14.50;99.90;;;;;;5072474;28;19912;-75
2022/11/01 00:16:43;;;;;;;;;;;14.50;99.90;;;;;;5072675;28;19991;-74
2022/11/01 00:19:09;;;;;;;;;;;14.60;99.90;;;;;;5074120;28;20008;-75
2022/11/01 00:21:35;;;;;;;;;;;14.60;99.90;;;;;;5071483;28;19916;-74
2022/11/01 00:24:01;;;;;;;;;;;14.60;99.90;;;;;;5066747;28;19920;-74
2022/11/01 00:26:26;;;;;;;;;;;14.60;99.90;;;;;;5072492;28;19924;-75
2022/11/01 00:28:53;;;;;;;;;;;14.60;99.90;;;;;;5054736;28;19924;-73
2022/11/01 00:31:19;;;;;;;;;;;14.60;99.90;;;;;;5072384;28;20300;-74
2022/11/01 00:33:44;;;;;;;;;;;14.60;99.90;;;;;;5068296;28;19917;-73
2022/11/01 00:36:11;;;;;;;;;;;14.60;99.90;;;;;;5072749;28;19966;-74
2022/11/01 00:38:36;;;;;;;;;;;14.50;99.90;;;;;;5069547;28;19946;-73
2022/11/01 00:41:03;;;;;;;;;;;14.60;99.90;;;;;;5072363;28;19960;-74
2022/11/01 00:43:29;;;;;;;;;;;14.50;99.90;;;;;;5104917;28;19912;-74
2022/11/01 00:45:55;;;;;;;;;;;14.50;99.90;;;;;;5073629;28;20003;-73
2022/11/01 00:48:21;;;;;;;;;;;14.50;99.90;;;;;;5073228;28;20323;-73
2022/11/01 00:50:47;;;;;;;;;;;14.50;99.90;;;;;;5073235;28;19917;-74
2022/11/01 00:53:13;;;;;;;;;;;14.50;99.90;;;;;;5072653;28;19913;-74
2022/11/01 00:55:39;;;;;;;;;;;14.50;99.90;;;;;;5071918;28;19913;-73
2022/11/01 00:58:04;;;;;;;;;;;14.50;99.90;;;;;;5074156;28;19912;-73
2022/11/01 01:00:30;;;;;;;;;;;14.50;99.90;;;;;;5072168;28;20412;-74
2022/11/01 01:02:56;;;;;;;;;;;14.60;99.90;;;;;;5072630;28;19913;-74
2022/11/01 01:05:21;;;;;;;;;;;14.60;99.90;;;;;;5072456;28;20392;-73
2022/11/01 01:07:47;;;;;;;;;;;14.60;99.90;;;;;;5073051;28;20394;-72
2022/11/01 01:10:13;;;;;;;;;;;14.60;99.90;;;;;;5072788;28;20240;-74
2022/11/01 01:12:38;;;;;;;;;;;14.70;99.90;;;;;;5073028;28;19912;-74
2022/11/01 01:15:04;;;;;;;;;;;14.70;99.90;;;;;;5073220;28;19913;-73
2022/11/01 01:17:31;;;;;;;;;;;14.70;99.90;;;;;;5070907;28;19966;-73
2022/11/01 01:19:57;;;;;;;;;;;14.80;99.90;;;;;;5072402;28;19917;-74
2022/11/01 01:22:22;;;;;;;;;;;14.80;99.90;;;;;;5104116;28;19925;-74
2022/11/01 01:24:48;;;;;;;;;;;14.80;99.90;;;;;;5072378;28;19917;-73
2022/11/01 01:27:14;;;;;;;;;;;14.80;99.90;;;;;;5070938;28;19909;-73
2022/11/01 01:29:44;;;;;;;;;;;14.80;99.90;;;;;;5072863;28;19912;-74
2022/11/01 01:32:17;;;;;;;;;;;14.90;99.90;;;;;;5072856;28;19939;-73
2022/11/01 01:34:43;;;;;;;;;;;14.90;99.90;;;;;;5072906;28;20046;-74
2022/11/01 01:37:09;;;;;;;;;;;14.90;99.90;;;;;;5072515;28;19999;-78
2022/11/01 01:39:35;;;;;;;;;;;14.90;99.90;;;;;;5075770;28;19916;-74
2022/11/01 01:42:10;;;;;;;;;;;15.00;99.90;;;;;;5076367;28;19912;-74
2022/11/01 01:44:45;;;;;;;;;;;15.00;99.90;;;;;;5075939;28;19917;-74
2022/11/01 01:47:20;;;;;;;;;;;15.00;99.90;;;;;;5072230;28;21584;-74
2022/11/01 01:49:47;;;;;;;;;;;15.00;99.90;;;;;;5074549;28;21829;-74
2022/11/01 01:52:13;;;;;;;;;;;15.00;99.90;;;;;;5076360;28;19912;-74
2022/11/01 01:54:39;;;;;;;;;;;15.00;99.90;;;;;;5076756;28;20000;-74
2022/11/01 01:57:04;;;;;;;;;;;15.00;99.90;;;;;;5074804;28;19912;-74
2022/11/01 01:59:31;;;;;;;;;;;15.00;99.90;;;;;;5074467;28;20015;-74
2022/11/01 02:01:57;;;;;;;;;;;15.10;99.90;;;;;;5075893;28;20219;-85
2022/11/01 02:04:27;;;;;;;;;;;15.10;99.90;;;;;;5076016;28;19962;-74
2022/11/01 02:06:53;;;;;;;;;;;15.10;99.90;;;;;;5076556;28;19916;-74
2022/11/01 02:09:19;;;;;;;;;;;15.10;99.90;;;;;;5075280;28;19917;-73
2022/11/01 02:11:45;;;;;;;;;;;15.10;99.90;;;;;;5075731;28;20311;-74
2022/11/01 02:14:10;;;;;;;;;;;15.10;99.90;;;;;;5071805;28;19912;-74
2022/11/01 02:16:39;;;;;;;;;;;15.10;99.90;;;;;;5074039;28;19923;-74
2022/11/01 02:19:17;;;;;;;;;;;15.10;99.90;;;;;;5073255;28;20346;-74
2022/11/01 02:21:57;;;;;;;;;;;15.10;99.90;;;;;;5074660;28;20307;-73
2022/11/01 02:24:31;;;;;;;;;;;15.20;99.90;;;;;;5072656;28;19935;-74
2022/11/01 02:27:06;;;;;;;;;;;15.20;99.90;;;;;;5067763;28;19932;-74
2022/11/01 02:29:34;;;;;;;;;;;15.20;99.90;;;;;;5070912;28;19916;-75
2022/11/01 02:32:18;;;;;;;;;;;15.20;99.90;;;;;;5075969;28;20239;-74
2022/11/01 02:35:04;;;;;;;;;;;15.20;99.90;;;;;;5072493;28;20006;-75
2022/11/01 02:37:43;;;;;;;;;;;15.20;99.90;;;;;;5076106;28;19913;-74
2022/11/01 02:40:13;;;;;;;;;;;15.30;99.90;;;;;;5074286;28;19955;-74
2022/11/01 02:42:42;;;;;;;;;;;15.30;99.90;;;;;;5074603;28;19958;-74
2022/11/01 02:45:09;;;;;;;;;;;15.30;99.90;;;;;;5074138;28;20303;-74
2022/11/01 02:47:36;;;;;;;;;;;15.40;99.90;;;;;;5074043;28;19916;-74
2022/11/01 02:50:05;;;;;;;;;;;15.50;99.90;;;;;;5073935;28;19948;-74
2022/11/01 02:52:31;;;;;;;;;;;15.60;99.90;;;;;;5068982;28;19921;-75
2022/11/01 02:54:58;;;;;;;;;;;15.60;99.90;;;;;;5073802;28;19917;-75
2022/11/01 02:57:37;;;;;;;;;;;15.70;99.90;;;;;;5073446;28;19942;-75
2022/11/01 03:00:20;;;;;;;;;;;15.70;99.90;;;;;;5071112;28;21027;-74
2022/11/01 03:02:47;;;;;;;;;;;15.70;99.90;;;;;;5075618;28;20003;-74
2022/11/01 03:05:24;;;;;;;;;;;15.70;99.90;;;;;;5073931;28;19920;-74
2022/11/01 03:07:57;;;;;;;;;;;15.80;99.90;;;;;;5088952;28;19995;-74
2022/11/01 03:10:29;;;;;;;;;;;15.80;99.90;;;;;;5074123;28;19913;-78
2022/11/01 03:13:26;;;;;;;;;;;15.80;99.90;;;;;;5075041;28;20227;-74
2022/11/01 03:15:55;;;;;;;;;;;15.80;99.90;;;;;;5065971;28;19912;-74
2022/11/01 03:18:26;;;;;;;;;;;15.80;99.90;;;;;;5072341;28;19920;-75
2022/11/01 03:20:58;;;;;;;;;;;15.80;99.90;;;;;;5073961;28;19920;-75
2022/11/01 03:23:29;;;;;;;;;;;15.80;99.90;;;;;;5073215;28;19920;-74
2022/11/01 03:25:56;;;;;;;;;;;15.70;99.90;;;;;;5070342;28;20027;-73
2022/11/01 03:28:21;;;;;;;;;;;15.80;99.90;;;;;;5070243;28;20007;-75
2022/11/01 03:30:50;;;;;;;;;;;15.80;99.90;;;;;;5071054;28;20268;-74
2022/11/01 03:33:17;;;;;;;;;;;15.80;99.90;;;;;;5070096;28;20007;-75
2022/11/01 03:35:44;;;;;;;;;;;15.70;99.90;;;;;;5071847;28;20038;-74
2022/11/01 03:38:12;;;;;;;;;;;15.70;99.90;;;;;;5073829;28;20219;-75
2022/11/01 03:40:40;;;;;;;;;;;15.60;99.90;;;;;;5073740;28;19924;-75
2022/11/01 03:43:08;;;;;;;;;;;15.50;99.90;;;;;;5074858;28;19948;-76
2022/11/01 03:45:34;;;;;;;;;;;15.40;99.90;;;;;;5072526;28;19917;-75
2022/11/01 03:48:00;;;;;;;;;;;15.40;99.90;;;;;;5073302;28;20266;-75
2022/11/01 03:50:27;;;;;;;;;;;15.40;99.90;;;;;;5066903;28;20223;-75
2022/11/01 03:52:52;;;;;;;;;;;15.30;99.90;;;;;;5073182;28;19956;-76
2022/11/01 03:55:19;;;;;;;;;;;15.30;99.90;;;;;;5073402;28;20380;-75
2022/11/01 03:57:44;;;;;;;;;;;15.30;99.90;;;;;;5072573;28;19935;-75
2022/11/01 04:00:12;;;;;;;;;;;15.20;99.90;;;;;;5074320;28;20303;-75
2022/11/01 04:02:37;;;;;;;;;;;15.10;99.90;;;;;;5072539;28;19919;-76
2022/11/01 04:05:03;;;;;;;;;;;15.00;99.90;;;;;;5070840;28;19920;-75
2022/11/01 04:07:29;;;;;;;;;;;14.90;99.90;;;;;;5074810;28;19916;-74
2022/11/01 04:09:54;;;;;;;;;;;14.80;99.90;;;;;;5073556;28;20347;-75
2022/11/01 04:12:20;;;;;;;;;;;14.70;99.90;;;;;;5073996;28;19913;-77
2022/11/01 04:20:32;;;;;;;;;;;14.50;99.90;;;;;;5073256;28;20207;-74
2022/11/01 04:23:01;;;;;;;;;;;14.50;99.90;;;;;;5069554;28;19924;-75
2022/11/01 04:25:27;;;;;;;;;;;14.50;99.90;;;;;;5072793;28;20254;-76
2022/11/01 04:27:55;;;;;;;;;;;14.40;99.90;;;;;;5072966;28;19916;-75
2022/11/01 04:30:24;;;;;;;;;;;14.30;99.90;;;;;;5070734;28;19966;-75
2022/11/01 04:32:50;;;;;;;;;;;14.30;99.90;;;;;;5069412;28;19931;-75
2022/11/01 04:35:16;;;;;;;;;;;14.30;99.90;;;;;;5072041;28;19913;-75
2022/11/01 04:37:41;;;;;;;;;;;14.20;99.90;;;;;;5073789;28;19916;-75
2022/11/01 04:40:07;;;;;;;;;;;14.30;99.90;;;;;;5073511;28;20281;-75
2022/11/01 04:42:33;;;;;;;;;;;14.20;99.90;;;;;;5073401;28;19923;-74
2022/11/01 04:44:59;;;;;;;;;;;14.20;99.90;;;;;;5073699;28;20012;-75
2022/11/01 04:47:25;;;;;;;;;;;14.10;99.90;;;;;;5073013;28;19913;-72
2022/11/01 04:49:50;;;;;;;;;;;14.10;99.90;;;;;;5071568;28;19959;-74
2022/11/01 04:52:16;;;;;;;;;;;14.10;99.90;;;;;;5071850;28;19924;-75
2022/11/01 04:54:41;;;;;;;;;;;14.00;99.90;;;;;;5073497;28;20481;-75
2022/11/01 04:57:21;;;;;;;;;;;13.90;99.90;;;;;;5073597;28;19913;-74
2022/11/01 04:59:47;;;;;;;;;;;13.90;99.90;;;;;;5067604;28;19923;-74
2022/11/01 05:02:13;;;;;;;;;;;13.90;99.90;;;;;;5072712;28;19917;-75
2022/11/01 05:04:38;;;;;;;;;;;13.80;99.90;;;;;;5071152;28;20315;-74
2022/11/01 05:07:04;;;;;;;;;;;13.80;99.90;;;;;;5073691;28;20200;-74
2022/11/01 05:09:29;;;;;;;;;;;13.80;99.90;;;;;;5073087;28;19912;-75
2022/11/01 05:11:55;;;;;;;;;;;13.70;99.90;;;;;;5072889;28;19912;-74
2022/11/01 05:14:20;;;;;;;;;;;13.60;99.90;;;;;;5077016;28;19919;-75
2022/11/01 05:16:46;;;;;;;;;;;13.60;99.90;;;;;;5077871;28;19928;-75
2022/11/01 05:19:11;;;;;;;;;;;13.60;99.90;;;;;;5077389;28;19924;-74
2022/11/01 05:21:37;;;;;;;;;;;13.70;99.90;;;;;;5075608;28;19920;-75
2022/11/01 05:24:03;;;;;;;;;;;13.70;99.90;;;;;;5076343;28;19924;-74
2022/11/01 05:26:28;;;;;;;;;;;13.60;99.90;;;;;;5073633;28;20261;-74
2022/11/01 05:28:54;;;;;;;;;;;13.50;99.90;;;;;;5074084;28;19964;-75
2022/11/01 05:31:20;;;;;;;;;;;13.50;99.90;;;;;;5077055;28;20307;-76
2022/11/01 05:33:45;;;;;;;;;;;13.40;99.90;;;;;;5065986;28;21509;-74
2022/11/01 05:36:11;;;;;;;;;;;13.30;99.90;;;;;;5075766;28;19923;-74
2022/11/01 05:38:36;;;;;;;;;;;13.30;99.90;;;;;;5072347;28;19917;-75
2022/11/01 05:41:02;;;;;;;;;;;13.30;99.90;;;;;;5091904;28;19920;-75
2022/11/01 05:43:28;;;;;;;;;;;13.30;99.90;;;;;;5077240;28;19959;-74
2022/11/01 05:45:54;;;;;;;;;;;13.30;99.90;;;;;;5075686;28;19956;-74
2022/11/01 05:48:19;;;;;;;;;;;13.20;99.90;;;;;;5077206;28;19917;-74
2022/11/01 05:50:45;;;;;;;;;;;13.20;99.90;;;;;;5076661;28;19913;-74
2022/11/01 05:53:11;;;;;;;;;;;13.30;99.90;;;;;;5075741;28;20319;-75
2022/11/01 05:55:38;;;;;;;;;;;13.30;99.90;;;;;;5074528;28;19956;-73
2022/11/01 05:58:04;;;;;;;;;;;13.20;99.90;;;;;;5075072;28;20246;-75
2022/11/01 06:00:30;;;;;;;;;;;13.20;99.90;;;;;;5074288;28;20002;-74
2022/11/01 06:02:57;;;;;;;;;;;13.20;99.90;;;;;;5075653;28;19979;-75
2022/11/01 06:05:22;;;;;;;;;;;13.20;99.90;;;;;;5076356;28;20023;-74
2022/11/01 06:07:48;;;;;;;;;;;13.10;99.90;;;;;;5073744;28;20050;-73
2022/11/01 06:10:13;;;;;;;;;;;13.10;99.90;;;;;;5075927;28;19939;-75
2022/11/01 06:12:39;;;;;;;;;;;13.10;99.90;;;;;;5074712;28;19922;-75
2022/11/01 06:15:05;;;;;;;;;;;13.10;99.90;;;;;;5072893;28;20215;-75
2022/11/01 06:17:30;;;;;;;;;;;13.10;99.90;;;;;;5073883;28;20330;-76
2022/11/01 06:19:56;;;;;;;;;;;13.10;99.90;;;;;;5076229;28;19913;-77
2022/11/01 06:22:22;;;;;;;;;;;13.10;99.90;;;;;;5080124;28;19951;-74
2022/11/01 06:24:47;;;;;;;;;;;13.10;99.90;;;;;;5073671;28;19935;-75
2022/11/01 06:27:13;;;;;;;;;;;13.10;99.90;;;;;;5072403;28;20204;-74
2022/11/01 06:29:39;;;;;;;;;;;13.20;99.90;;;;;;5075686;28;19919;-75
2022/11/01 06:32:04;;;;;;;;;;;13.20;99.90;;;;;;5076292;28;19920;-76
2022/11/01 06:34:30;;;;;;;;;;;13.30;99.90;;;;;;5073429;28;20062;-75
2022/11/01 06:36:56;;;;;;;;;;;13.20;99.90;;;;;;5074410;28;19913;-74
2022/11/01 06:39:21;;;;;;;;;;;13.20;99.90;;;;;;5076000;28;19916;-74
2022/11/01 06:41:47;;;;;;;;;;;13.30;99.90;;;;;;5074098;28;19916;-73
2022/11/01 06:44:13;;;;;;;;;;;13.30;99.90;;;;;;5065311;28;19920;-75
2022/11/01 06:46:38;;;;;;;;;;;13.30;99.90;;;;;;5071397;28;19919;-75
2022/11/01 06:49:04;;;;;;;;;;;13.30;99.90;;;;;;5072248;28;19927;-75
2022/11/01 06:51:30;;;;;;;;;;;13.30;99.90;;;;;;5070871;28;19966;-75
2022/11/01 06:53:55;;;;;;;;;;;13.30;99.90;;;;;;5067733;28;19916;-73
2022/11/01 06:56:21;;;;;;;;;;;13.30;99.90;;;;;;5068472;28;19912;-74
2022/11/01 06:58:47;;;;;;;;;;;13.30;99.90;;;;;;5068852;28;19917;-74
2022/11/01 07:01:13;;;;;;;;;;;13.30;99.90;;;;;;5073728;28;19995;-75
2022/11/01 07:03:38;;;;;;;;;;;13.30;99.90;;;;;;5071662;28;20356;-74
2022/11/01 07:06:04;;;;;;;;;;;13.30;99.90;;;;;;5075194;28;19916;-74
2022/11/01 07:08:30;;;;;;;;;;;13.30;99.90;;;;;;5066768;28;20357;-74
2022/11/01 07:10:56;;;;;;;;;;;13.30;99.90;;;;;;5068986;28;19917;-75
2022/11/01 07:13:21;;;;;;;;;;;13.40;99.90;;;;;;5068878;28;20051;-74
2022/11/01 07:15:47;;;;;;;;;;;13.40;99.90;;;;;;5072994;28;19912;-73
2022/11/01 07:18:13;;;;;;;;;;;13.40;99.90;;;;;;5073283;28;19920;-73
2022/11/01 07:20:42;;;;;;;;;;;13.50;99.90;;;;;;5075040;28;20223;-75
2022/11/01 07:23:14;;;;;;;;;;;13.50;99.90;;;;;;5069635;28;19921;-72
2022/11/01 07:25:40;;;;;;;;;;;13.50;99.90;;;;;;5070505;28;19943;-75
2022/11/01 07:28:06;;;;;;;;;;;13.50;99.90;;;;;;5069130;28;20201;-74
2022/11/01 07:30:31;;;;;;;;;;;13.50;99.90;;;;;;5066939;28;19966;-75
2022/11/01 07:32:58;;;;;;;;;;;13.50;99.90;;;;;;5071438;28;20304;-73
2022/11/01 07:35:24;;;;;;;;;;;13.50;99.90;;;;;;5073645;28;19916;-75
2022/11/01 07:37:50;;;;;;;;;;;13.60;99.90;;;;;;5073086;28;19920;-75
2022/11/01 07:40:16;;;;;;;;;;;13.60;99.90;;;;;;5070594;28;19912;-74
2022/11/01 07:42:42;;;;;;;;;;;13.60;99.90;;;;;;5069803;28;20308;-75
2022/11/01 07:45:09;;;;;;;;;;;13.70;99.90;;;;;;5071452;28;19923;-74
2022/11/01 07:47:35;;;;;;;;;;;13.70;99.90;;;;;;5073986;28;20216;-74
2022/11/01 07:50:00;;;;;;;;;;;13.70;99.90;;;;;;5073278;28;19920;-74
2022/11/01 07:52:26;;;;;;;;;;;13.70;99.90;;;;;;5073153;28;19920;-76
2022/11/01 07:54:52;;;;;;;;;;;13.80;99.90;;;;;;5053263;28;20325;-75
2022/11/01 07:57:17;;;;;;;;;;;13.80;99.90;;;;;;5073041;28;19962;-77
2022/11/01 07:59:43;;;;;;;;;;;13.90;99.90;;;;;;5072867;28;20300;-76
2022/11/01 08:02:09;;;;;;;;;;;13.90;99.90;;;;;;5070098;28;20331;-75
2022/11/01 08:04:35;;;;;;;;;;;13.90;99.90;;;;;;5069757;28;19966;-75
2022/11/01 08:07:00;;;;;;;;;;;13.90;99.90;;;;;;5073378;28;20272;-73
2022/11/01 08:09:26;;;;;;;;;;;13.90;99.90;;;;;;5074794;28;19934;-75
2022/11/01 08:11:52;;;;;;;;;;;13.90;99.90;;;;;;5066161;28;19955;-74
2022/11/01 08:14:17;;;;;;;;;;;13.90;99.90;;;;;;5073998;28;19912;-75
2022/11/01 08:16:46;;;;;;;;;;;13.90;99.90;;;;;;5070305;28;19912;-76
2022/11/01 08:19:12;;;;;;;;;;;13.90;99.90;;;;;;5072211;28;20007;-75
2022/11/01 08:21:38;;;;;;;;;;;13.90;99.90;;;;;;5064657;28;20280;-75
2022/11/01 08:24:03;;;;;;;;;;;13.90;99.90;;;;;;5070746;28;19947;-76
2022/11/01 08:26:29;;;;;;;;;;;13.90;99.90;;;;;;5070389;28;19913;-75
2022/11/01 08:28:55;;;;;;;;;;;13.80;99.90;;;;;;5053917;28;19916;-78
2022/11/01 08:31:21;;;;;;;;;;;13.80;99.90;;;;;;5070627;28;19926;-75
2022/11/01 08:33:46;;;;;;;;;;;13.90;99.90;;;;;;5069584;28;20258;-74
2022/11/01 08:36:12;;;;;;;;;;;13.80;99.90;;;;;;5072948;28;20653;-76
2022/11/01 08:38:37;;;;;;;;;;;13.80;99.90;;;;;;5073301;28;19912;-74
2022/11/01 08:41:03;;;;;;;;;;;13.90;99.90;;;;;;5071222;28;19962;-79
2022/11/01 08:43:29;;;;;;;;;;;13.80;99.90;;;;;;5071570;28;20329;-79
2022/11/01 08:45:57;;;;;;;;;;;13.80;99.90;;;;;;5072071;28;19920;-78
2022/11/01 08:48:22;;;;;;;;;;;13.80;99.90;;;;;;5072941;28;20012;-74
2022/11/01 08:50:48;;;;;;;;;;;13.80;99.90;;;;;;5070725;28;20008;-74
2022/11/01 08:53:14;;;;;;;;;;;13.80;99.90;;;;;;5074388;28;19917;-74
2022/11/01 08:55:40;;;;;;;;;;;13.80;99.90;;;;;;5073051;28;19920;-76
2022/11/01 08:58:06;;;;;;;;;;;13.80;99.90;;;;;;5073985;28;19919;-74
2022/11/01 09:00:32;;;;;;;;;;;13.80;99.90;;;;;;5071320;28;19963;-76
2022/11/01 09:02:58;;;;;;;;;;;13.80;99.90;;;;;;5070618;28;19950;-79
2022/11/01 09:05:24;;;;;;;;;;;13.80;99.90;;;;;;5073037;28;19920;-74
2022/11/01 09:07:54;;;;;;;;;;;13.80;99.90;;;;;;5073896;28;20327;-75
2022/11/01 09:10:20;;;;;;;;;;;13.80;99.90;;;;;;5072508;28;19914;-74
2022/11/01 09:12:45;;;;;;;;;;;13.80;99.90;;;;;;5072354;28;20006;-74
2022/11/01 09:15:11;;;;;;;;;;;13.80;99.90;;;;;;5070522;28;20006;-75
2022/11/01 09:17:37;;;;;;;;;;;13.90;99.90;;;;;;5072761;28;19920;-75
2022/11/01 09:20:03;;;;;;;;;;;13.90;99.90;;;;;;5069861;28;20405;-74
2022/11/01 09:22:29;;;;;;;;;;;13.90;99.90;;;;;;5072202;28;19923;-75
2022/11/01 09:24:56;;;;;;;;;;;14.00;99.90;;;;;;5071326;28;20824;-73
2022/11/01 09:27:22;;;;;;;;;;;14.10;99.90;;;;;;5068740;28;19913;-75
2022/11/01 09:29:47;;;;;;;;;;;14.10;99.90;;;;;;5072953;28;19923;-75
2022/11/01 09:32:13;;;;;;;;;;;14.10;99.90;;;;;;5071410;28;19913;-75
2022/11/01 09:34:39;;;;;;;;;;;14.10;99.90;;;;;;5073478;28;19919;-74
2022/11/01 09:37:04;;;;;;;;;;;14.10;99.90;;;;;;5070895;28;19919;-74
2022/11/01 09:39:30;;;;;;;;;;;14.10;99.90;;;;;;5073330;28;19919;-75
2022/11/01 09:42:05;;;;;;;;;;;14.10;99.90;;;;;;5068498;28;19916;-73
2022/11/01 09:44:33;;;;;;;;;;;14.10;99.90;;;;;;5067492;28;19912;-75
2022/11/01 09:47:25;;;;;;;;;;;14.20;99.90;;;;;;5068060;28;19927;-77
2022/11/01 09:49:56;;;;;;;;;;;14.20;99.90;;;;;;5065235;28;19919;-75
2022/11/01 09:52:22;;;;;;;;;;;14.20;99.90;;;;;;5066396;28;19909;-75
2022/11/01 09:54:48;;;;;;;;;;;14.20;99.90;;;;;;5071267;28;19913;-73
2022/11/01 09:57:33;;;;;;;;;;;14.20;99.90;;;;;;5069647;28;19948;-74
2022/11/01 10:00:24;;;;;;;;;;;14.30;99.90;;;;;;5069742;28;19913;-77
2022/11/01 10:03:07;;;;;;;;;;;14.40;99.90;;;;;;5075217;28;19921;-74
2022/11/01 10:05:53;;;;;;;;;;;14.50;99.90;;;;;;5076279;28;19917;-75
2022/11/01 10:08:26;;;;;;;;;;;14.70;99.90;;;;;;5072966;28;19996;-74
2022/11/01 10:10:58;;;;;;;;;;;14.70;99.90;;;;;;5075790;28;20317;-77
2022/11/01 10:13:43;;;;;;;;;;;14.80;99.90;;;;;;5076105;28;20007;-76
2022/11/01 10:16:27;;;;;;;;;;;14.90;99.90;;;;;;5076923;28;19912;-76
2022/11/01 10:18:58;;;;;;;;;;;14.90;99.90;;;;;;5072745;28;20107;-79
2022/11/01 10:21:25;;;;;;;;;;;15.00;99.90;;;;;;5075123;28;19999;-74
2022/11/01 10:23:52;;;;;;;;;;;15.00;99.90;;;;;;5074625;28;19920;-76
2022/11/01 10:26:43;;;;;;;;;;;15.00;99.90;;;;;;5076438;28;20007;-74
2022/11/01 10:29:32;;;;;;;;;;;15.10;99.90;;;;;;5064383;28;19916;-76
2022/11/01 10:31:58;;;;;;;;;;;15.10;99.90;;;;;;5074602;28;19913;-75
2022/11/01 10:34:24;;;;;;;;;;;15.20;99.90;;;;;;5072395;28;19999;-76
2022/11/01 10:36:49;;;;;;;;;;;15.20;99.90;;;;;;5075136;28;19978;-76
2022/11/01 10:39:24;;;;;;;;;;;15.20;99.90;;;;;;5074160;28;20364;-76
2022/11/01 10:41:51;;;;;;;;;;;15.30;99.90;;;;;;5074784;28;20395;-79
2022/11/01 10:44:24;;;;;;;;;;;15.30;99.90;;;;;;5052613;28;19974;-75
2022/11/01 10:46:51;;;;;;;;;;;15.30;99.90;;;;;;5070755;28;19957;-75
2022/11/01 10:49:17;;;;;;;;;;;15.20;99.90;;;;;;5077552;28;19999;-76
2022/11/01 10:51:43;;;;;;;;;;;15.30;99.90;;;;;;5074376;28;20338;-75
2022/11/01 10:54:12;;;;;;;;;;;15.40;99.90;;;;;;5076204;28;20349;-76
2022/11/01 10:56:43;;;;;;;;;;;15.50;99.90;;;;;;5075050;28;19969;-74
2022/11/01 10:59:24;;;;;;;;;;;15.50;99.90;;;;;;5074566;28;19932;-75
2022/11/01 11:01:51;;;;;;;;;;;15.50;99.90;;;;;;5075295;28;20247;-76
2022/11/01 11:04:20;;;;;;;;;;;15.50;99.90;;;;;;5065108;28;19928;-76
2022/11/01 11:06:46;;;;;;;;;;;15.50;99.90;;;;;;5074305;28;20003;-76
2022/11/01 11:09:19;;;;;;;;;;;15.70;99.90;;;;;;5073996;28;20023;-76
2022/11/01 11:11:45;;;;;;;;;;;15.90;99.90;;;;;;5069615;28;20219;-78
2022/11/01 11:14:11;;;;;;;;;;;16.00;99.90;;;;;;5073154;28;19943;-75
2022/11/01 11:16:39;;;;;;;;;;;16.20;99.90;;;;;;5072974;28;19920;-74
2022/11/01 11:19:07;;;;;;;;;;;16.20;99.90;;;;;;5069980;28;19915;-75
2022/11/01 11:21:33;;;;;;;;;;;16.10;99.90;;;;;;5088989;28;19916;-74
2022/11/01 11:24:00;;;;;;;;;;;16.10;99.90;;;;;;5050347;28;20292;-75
2022/11/01 11:26:26;;;;;;;;;;;16.00;99.90;;;;;;5073955;28;19919;-75
2022/11/01 11:28:53;;;;;;;;;;;16.00;99.90;;;;;;5072723;28;20015;-75
2022/11/01 11:31:33;;;;;;;;;;;16.00;99.90;;;;;;5072938;28;19924;-74
2022/11/01 11:34:17;;;;;;;;;;;16.00;99.90;;;;;;5072734;28;19916;-73
2022/11/01 11:36:45;;;;;;;;;;;15.90;99.90;;;;;;5069379;28;19916;-75
2022/11/01 11:39:31;;;;;;;;;;;15.90;99.90;;;;;;5069652;28;19959;-75
2022/11/01 11:42:15;;;;;;;;;;;16.00;99.90;;;;;;5069281;28;19916;-74
2022/11/01 11:44:41;;;;;;;;;;;16.00;99.90;;;;;;5070882;28;19931;-74
2022/11/01 11:47:39;;;;;;;;;;;16.00;99.90;;;;;;5067845;28;19917;-74
2022/11/01 11:50:19;;;;;;;;;;;16.10;99.90;;;;;;5050557;28;20012;-73
2022/11/01 11:52:47;;;;;;;;;;;16.00;99.90;;;;;;5049687;28;19964;-74
2022/11/01 11:55:26;;;;;;;;;;;16.00;99.90;;;;;;5049456;28;19956;-74
2022/11/01 11:57:52;;;;;;;;;;;16.10;99.90;;;;;;5046899;28;19916;-73
2022/11/01 12:00:22;;;;;;;;;;;16.10;99.90;;;;;;5048921;28;19962;-74
2022/11/01 12:02:48;;;;;;;;;;;16.00;99.90;;;;;;5049875;28;19913;-75
2022/11/01 12:05:16;;;;;;;;;;;16.10;99.90;;;;;;5051141;28;20323;-74
2022/11/01 12:07:47;;;;;;;;;;;16.20;99.90;;;;;;5031676;28;19921;-74
2022/11/01 12:10:32;;;;;;;;;;;16.30;99.90;;;;;;5050437;28;20287;-76
2022/11/01 12:12:59;;;;;;;;;;;16.40;99.90;;;;;;5029680;28;19924;-75
2022/11/01 12:15:48;;;;;;;;;;;16.30;99.90;;;;;;5047821;28;19948;-74
2022/11/01 12:18:18;;;;;;;;;;;16.30;99.90;;;;;;5050104;28;19913;-73
2022/11/01 12:20:50;;;;;;;;;;;16.40;99.90;;;;;;5051259;28;19913;-75
2022/11/01 12:23:25;;;;;;;;;;;16.40;99.90;;;;;;5037188;28;19924;-76
2022/11/01 12:25:51;;;;;;;;;;;16.50;99.90;;;;;;5062545;28;20329;-75
2022/11/01 12:28:32;;;;;;;;;;;16.60;99.90;;;;;;5071260;28;19936;-75
2022/11/01 12:31:02;;;;;;;;;;;16.70;99.90;;;;;;5072325;28;20311;-73
2022/11/01 12:33:37;;;;;;;;;;;16.80;99.90;;;;;;5056332;28;19948;-73
2022/11/01 12:36:05;;;;;;;;;;;16.80;99.90;;;;;;5053521;28;19934;-76
2022/11/01 12:38:48;;;;;;;;;;;16.90;99.90;;;;;;5070584;28;19916;-75
2022/11/01 12:41:22;;;;;;;;;;;16.80;99.90;;;;;;5073151;28;19983;-76
2022/11/01 12:44:03;;;;;;;;;;;16.80;99.90;;;;;;5070893;28;19942;-75
2022/11/01 12:46:49;;;;;;;;;;;16.90;99.90;;;;;;5079888;28;20216;-77
2022/11/01 12:49:25;;;;;;;;;;;16.90;99.90;;;;;;5042230;28;19977;-74
2022/11/01 12:51:53;;;;;;;;;;;16.80;99.90;;;;;;5069931;28;19917;-76
2022/11/01 12:54:26;;;;;;;;;;;16.80;99.90;;;;;;5070427;28;20046;-76
2022/11/01 12:56:55;;;;;;;;;;;16.80;99.90;;;;;;5070582;28;19927;-76
2022/11/01 12:59:35;;;;;;;;;;;16.70;99.90;;;;;;5070676;28;19939;-76
2022/11/01 13:02:07;;;;;;;;;;;16.80;99.90;;;;;;5076809;28;19916;-75
2022/11/01 13:04:39;;;;;;;;;;;16.90;99.90;;;;;;5072109;28;19948;-75
2022/11/01 13:07:05;;;;;;;;;;;17.00;99.90;;;;;;5069973;28;19979;-75
2022/11/01 13:10:01;;;;;;;;;;;16.90;99.90;;;;;;5072248;28;19912;-75
2022/11/01 13:12:30;;;;;;;;;;;16.80;99.90;;;;;;5064538;28;20220;-76
2022/11/01 13:15:14;;;;;;;;;;;16.60;99.90;;;;;;5070609;28;19912;-74
2022/11/01 13:17:43;;;;;;;;;;;16.40;99.90;;;;;;5061093;28;19960;-74
2022/11/01 13:20:34;;;;;;;;;;;16.20;99.90;;;;;;5071602;28;19966;-74
2022/11/01 13:23:13;;;;;;;;;;;16.00;99.90;;;;;;5072673;28;20213;-76
2022/11/01 13:26:02;;;;;;;;;;;15.90;99.90;;;;;;5069610;28;19920;-74
2022/11/01 13:28:43;;;;;;;;;;;16.00;99.90;;;;;;5069158;28;19912;-75
2022/11/01 13:31:18;;;;;;;;;;;16.20;99.90;;;;;;5066990;28;19964;-77
2022/11/01 13:34:10;;;;;;;;;;;16.20;99.90;;;;;;5058631;28;19916;-76
2022/11/01 13:36:43;;;;;;;;;;;16.30;99.90;;;;;;5072957;28;19916;-75
2022/11/01 13:39:36;;;;;;;;;;;16.40;99.90;;;;;;5072087;28;19909;-76
2022/11/01 13:42:02;;;;;;;;;;;16.40;99.90;;;;;;5075025;28;19923;-75
2022/11/01 13:44:31;;;;;;;;;;;16.40;99.90;;;;;;5074577;28;19912;-74
2022/11/01 13:46:57;;;;;;;;;;;16.40;99.90;;;;;;5071867;28;20224;-75
2022/11/01 13:49:35;;;;;;;;;;;16.40;99.90;;;;;;5071762;28;19917;-75
2022/11/01 13:52:14;;;;;;;;;;;16.40;99.90;;;;;;5074350;28;20220;-75
2022/11/01 13:54:46;;;;;;;;;;;16.50;99.90;;;;;;5073917;28;19913;-76
2022/11/01 13:57:13;;;;;;;;;;;16.50;99.90;;;;;;5085019;28;19920;-75
2022/11/01 13:59:43;;;;;;;;;;;16.50;99.90;;;;;;5073334;28;19920;-75
2022/11/01 14:02:27;;;;;;;;;;;16.50;99.90;;;;;;5070464;28;19908;-75
2022/11/01 14:04:54;;;;;;;;;;;16.50;99.90;;;;;;5072478;28;20373;-75
2022/11/01 14:07:20;;;;;;;;;;;16.50;99.90;;;;;;5068316;28;19935;-76
2022/11/01 14:09:47;;;;;;;;;;;16.50;99.90;;;;;;5076235;28;19913;-75
2022/11/01 14:12:31;;;;;;;;;;;16.40;99.90;;;;;;5075746;28;20355;-77
2022/11/01 14:15:13;;;;;;;;;;;16.40;99.90;;;;;;5071513;28;19962;-75
2022/11/01 14:17:51;;;;;;;;;;;16.40;99.90;;;;;;5075193;28;19908;-75
2022/11/01 14:20:35;;;;;;;;;;;16.30;99.90;;;;;;5071489;28;20007;-77
2022/11/01 14:23:20;;;;;;;;;;;16.30;99.90;;;;;;5071912;28;19928;-74
2022/11/01 14:25:45;;;;;;;;;;;16.20;99.90;;;;;;5073749;28;20003;-76
2022/11/01 14:28:17;;;;;;;;;;;16.20;99.90;;;;;;5074527;28;20012;-75
2022/11/01 14:30:45;;;;;;;;;;;16.20;99.90;;;;;;5074143;28;19920;-75
2022/11/01 14:33:15;;;;;;;;;;;16.20;99.90;;;;;;5073616;28;19913;-75
2022/11/01 14:35:44;;;;;;;;;;;16.30;99.90;;;;;;5099646;27;19932;-75