Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:28;;;;;;;22.47;15.23;;;;;;;;;;5030941;28;20207;-82
2022/02/04 00:22:47;;;;;;;23.93;15.73;;;;;;;;;;5029158;28;20327;-82
2022/02/04 00:25:22;;;;;;;25.10;15.80;;;;;;;;;;5029510;28;20204;-82
2022/02/04 00:27:51;;;;;;;24.67;15.67;;;;;;;;;;5039834;28;20222;-82
2022/02/04 00:30:24;;;;;;;24.70;15.27;;;;;;;;;;5049873;28;20218;-82
2022/02/04 00:32:56;;;;;;;21.50;14.93;;;;;;;;;;5082327;28;20714;-82
2022/02/04 00:35:33;;;;;;;23.23;15.70;;;;;;;;;;5091737;28;20695;-82
2022/02/04 00:38:06;;;;;;;24.83;15.70;;;;;;;;;;5094175;28;20315;-82
2022/02/04 00:40:37;;;;;;;23.93;15.83;;;;;;;;;;5102978;28;20201;-82
2022/02/04 00:43:08;;;;;;;24.87;15.77;;;;;;;;;;5096026;28;20218;-82
2022/02/04 00:45:43;;;;;;;24.50;15.80;;;;;;;;;;5095843;28;20201;-82
2022/02/04 00:48:25;;;;;;;25.90;15.03;;;;;;;;;;5093200;28;20211;-83
2022/02/04 00:50:59;;;;;;;28.00;15.67;;;;;;;;;;5104989;28;20298;-82
2022/02/04 00:53:35;;;;;;;25.67;16.30;;;;;;;;;;5109624;28;20204;-82
2022/02/04 00:56:09;;;;;;;25.07;16.20;;;;;;;;;;5115243;28;20629;-82
2022/02/04 01:26:15;;;;;;;13.23;8.80;;;;;;;;;;5114243;28;20894;-81
2022/02/04 01:28:45;;;;;;;10.50;8.37;;;;;;;;;;5107558;28;20203;-81
2022/02/04 01:31:15;;;;;;;11.87;8.47;;;;;;;;;;5094803;28;20196;-81
2022/02/04 01:33:43;;;;;;;10.83;8.00;;;;;;;;;;5104018;28;20285;-81
2022/02/04 01:36:10;;;;;;;9.83;7.70;;;;;;;;;;5115706;28;20202;-82
2022/02/04 01:38:37;;;;;;;9.23;7.10;;;;;;;;;;5111137;28;20302;-81
2022/02/04 01:41:05;;;;;;;11.37;7.80;;;;;;;;;;5094749;28;20237;-82
2022/02/04 01:43:34;;;;;;;10.90;8.73;;;;;;;;;;5094565;28;20783;-81
2022/02/04 01:46:03;;;;;;;11.27;8.73;;;;;;;;;;5098415;28;20236;-82
2022/02/04 01:48:31;;;;;;;11.00;8.60;;;;;;;;;;5106855;28;20194;-82
2022/02/04 01:50:58;;;;;;;12.87;9.63;;;;;;;;;;5098001;28;20197;-82
2022/02/04 01:53:28;;;;;;;14.80;9.73;;;;;;;;;;5095645;28;20236;-82
2022/02/04 01:55:56;;;;;;;13.63;9.17;;;;;;;;;;5081828;28;21217;-82
2022/02/04 01:58:23;;;;;;;12.43;9.53;;;;;;;;;;5105782;28;20754;-82
2022/02/04 02:00:52;;;;;;;13.50;8.80;;;;;;;;;;5104670;28;20234;-82
2022/02/04 02:03:20;;;;;;;10.13;9.03;;;;;;;;;;5108950;28;20633;-82
2022/02/04 02:05:48;;;;;;;10.70;8.77;;;;;;;;;;5114125;28;20291;-82
2022/02/04 02:08:16;;;;;;;11.20;9.00;;;;;;;;;;5114764;28;20204;-82
2022/02/04 02:10:44;;;;;;;9.17;8.13;;;;;;;;;;5111611;28;20206;-82
2022/02/04 02:13:21;;;;;;;11.77;9.00;;;;;;;;;;5101336;28;20195;-82
2022/02/04 02:15:57;;;;;;;11.53;8.50;;;;;;;;;;5086274;28;20230;-82
2022/02/04 02:46:26;;;;;;;10.40;7.70;;;;;;;;;;5097315;28;20318;-81
2022/02/04 02:49:21;;;;;;;9.73;7.50;;;;;;;;;;5096873;28;20205;-82
2022/02/04 02:52:02;;;;;;;9.20;7.73;;;;;;;;;;5109109;28;20254;-82
2022/02/04 03:00:05;;;;;;;8.23;7.23;;;;;;;;;;5111802;27;20190;-81
2022/02/04 03:02:33;;;;;;;8.57;7.00;;;;;;;;;;5104532;28;20732;-82
2022/02/04 03:05:00;;;;;;;9.60;7.00;;;;;;;;;;5106678;28;20199;-83
2022/02/04 03:07:27;;;;;;;9.63;7.47;;;;;;;;;;5092397;28;20277;-82
2022/02/04 03:09:56;;;;;;;7.73;6.53;;;;;;;;;;5106128;28;20232;-82
2022/02/04 03:12:23;;;;;;;7.47;6.67;;;;;;;;;;5103665;28;20290;-83
2022/02/04 03:14:52;;;;;;;9.40;7.20;;;;;;;;;;5103465;28;20257;-82
2022/02/04 03:17:20;;;;;;;9.33;7.13;;;;;;;;;;5096181;28;20241;-82
2022/02/04 03:19:51;;;;;;;7.80;7.00;;;;;;;;;;5092124;28;20224;-82
2022/02/04 03:22:18;;;;;;;10.90;6.80;;;;;;;;;;5092723;28;20202;-82
2022/02/04 03:24:54;;;;;;;10.30;6.47;;;;;;;;;;5108559;28;20236;-82
2022/02/04 03:27:26;;;;;;;8.80;6.97;;;;;;;;;;5111497;28;20194;-82
2022/02/04 03:30:04;;;;;;;9.97;6.67;;;;;;;;;;5111556;28;20194;-82
2022/02/04 03:32:32;;;;;;;8.33;6.10;;;;;;;;;;5111884;28;20188;-83
2022/02/04 03:35:00;;;;;;;8.83;6.33;;;;;;;;;;5111799;28;20196;-82
2022/02/04 03:37:27;;;;;;;10.43;6.50;;;;;;;;;;5098225;28;20288;-83
2022/02/04 03:39:54;;;;;;;11.90;7.10;;;;;;;;;;5099826;28;20222;-83
2022/02/04 03:42:23;;;;;;;11.37;7.30;;;;;;;;;;5112611;28;20310;-82
2022/02/04 03:44:50;;;;;;;13.33;8.20;;;;;;;;;;5098291;28;20234;-83
2022/02/04 03:47:17;;;;;;;14.77;7.70;;;;;;;;;;5091985;28;20675;-82
2022/02/04 03:49:45;;;;;;;12.80;6.90;;;;;;;;;;5101082;28;20229;-82
2022/02/04 03:52:12;;;;;;;9.80;6.20;;;;;;;;;;5094285;28;20282;-83
2022/02/04 03:54:39;;;;;;;11.37;6.30;;;;;;;;;;5097171;28;20229;-83
2022/02/04 03:57:06;;;;;;;8.77;5.97;;;;;;;;;;5105126;28;20280;-82
2022/02/04 03:59:35;;;;;;;7.60;5.80;;;;;;;;;;5091935;28;20314;-82
2022/02/04 04:02:03;;;;;;;8.00;5.87;;;;;;;;;;5092400;28;20288;-83
2022/02/04 04:04:33;;;;;;;8.57;5.57;;;;;;;;;;5094386;28;20250;-82
2022/02/04 04:07:00;;;;;;;6.73;5.37;;;;;;;;;;5092725;28;20207;-83
2022/02/04 04:09:28;;;;;;;6.43;5.50;;;;;;;;;;5091618;28;20281;-83
2022/02/04 04:11:56;;;;;;;7.97;4.90;;;;;;;;;;5091466;28;20245;-83
2022/02/04 04:14:23;;;;;;;7.30;5.63;;;;;;;;;;5091280;28;20295;-83
2022/02/04 04:16:52;;;;;;;8.23;5.60;;;;;;;;;;5091753;28;20339;-83
2022/02/04 04:19:19;;;;;;;7.27;4.97;;;;;;;;;;5101095;28;20217;-83
2022/02/04 04:21:46;;;;;;;6.43;5.23;;;;;;;;;;5102011;28;20225;-82
2022/02/04 04:24:14;;;;;;;9.10;5.30;;;;;;;;;;5102362;28;20710;-83
2022/02/04 04:26:42;;;;;;;6.47;5.20;;;;;;;;;;5091171;28;20289;-82
2022/02/04 04:29:09;;;;;;;7.53;5.30;;;;;;;;;;5105614;28;20197;-83
2022/02/04 04:31:36;;;;;;;6.13;4.37;;;;;;;;;;5110884;28;20199;-83
2022/02/04 04:34:06;;;;;;;6.90;4.87;;;;;;;;;;5111922;28;20240;-82
2022/02/04 04:36:34;;;;;;;6.63;4.90;;;;;;;;;;5103351;28;20217;-84
2022/02/04 04:39:09;;;;;;;7.23;5.07;;;;;;;;;;5114379;28;20655;-83
2022/02/04 04:41:49;;;;;;;7.40;4.63;;;;;;;;;;5097565;28;20625;-82
2022/02/04 05:26:03;;;;;;;7.50;4.53;;;;;;;;;;5109556;28;20618;-82
2022/02/04 05:28:38;;;;;;;6.83;4.73;;;;;;;;;;5105084;28;20219;-83
2022/02/04 05:31:05;;;;;;;7.80;4.40;;;;;;;;;;5115181;28;20304;-83
2022/02/04 05:33:32;;;;;;;7.90;4.93;;;;;;;;;;5113742;28;20229;-82
2022/02/04 05:36:02;;;;;;;6.00;4.60;;;;;;;;;;5115062;28;20643;-83
2022/02/04 05:38:32;;;;;;;9.70;4.97;;;;;;;;;;5110609;28;20204;-82
2022/02/04 05:41:00;;;;;;;8.10;5.23;;;;;;;;;;5082604;28;20198;-82
2022/02/04 05:43:30;;;;;;;7.83;5.10;;;;;;;;;;5106855;28;20217;-82
2022/02/04 05:46:02;;;;;;;7.60;5.30;;;;;;;;;;5114429;28;20205;-82
2022/02/04 05:48:33;;;;;;;10.27;5.13;;;;;;;;;;5108737;28;20635;-82
2022/02/04 05:51:23;;;;;;;7.90;5.50;;;;;;;;;;5101542;28;20657;-82
2022/02/04 05:53:58;;;;;;;9.63;5.70;;;;;;;;;;5098810;28;20622;-82
2022/02/04 05:56:33;;;;;;;10.23;6.30;;;;;;;;;;5093780;28;20724;-82
2022/02/04 05:59:07;;;;;;;9.63;5.77;;;;;;;;;;5094069;28;20220;-82
2022/02/04 06:01:43;;;;;;;9.23;5.90;;;;;;;;;;5101809;28;20207;-82
2022/02/04 06:23:50;;;;;;;9.50;7.03;;;;;;;;;;5111010;28;20201;-85
2022/02/04 06:26:18;;;;;;;8.87;6.73;;;;;;;;;;5105538;28;20292;-85
2022/02/04 06:28:46;;;;;;;12.03;6.80;;;;;;;;;;5108340;28;20553;-85
2022/02/04 06:31:13;;;;;;;12.80;7.00;;;;;;;;;;5109384;28;20200;-85
2022/02/04 06:33:41;;;;;;;10.37;6.87;;;;;;;;;;5101281;28;20269;-85
2022/02/04 06:36:08;;;;;;;9.70;7.00;;;;;;;;;;5095881;28;20237;-84
2022/02/04 06:38:35;;;;;;;10.53;7.30;;;;;;;;;;5112365;28;20697;-85
2022/02/04 06:41:03;;;;;;;12.90;7.63;;;;;;;;;;5106455;28;20232;-85
2022/02/04 06:43:32;;;;;;;10.90;7.37;;;;;;;;;;5103480;28;20641;-85
2022/02/04 06:45:59;;;;;;;13.00;7.77;;;;;;;;;;5093387;28;20602;-85
2022/02/04 06:48:27;;;;;;;13.67;7.30;;;;;;;;;;5092964;28;20197;-84
2022/02/04 06:50:54;;;;;;;12.00;7.17;;;;;;;;;;5095204;28;20277;-85
2022/02/04 06:53:21;;;;;;;14.90;8.70;;;;;;;;;;5098514;28;20620;-85
2022/02/04 06:55:48;;;;;;;9.93;7.63;;;;;;;;;;5098972;28;20729;-85
2022/02/04 06:58:16;;;;;;;11.27;7.90;;;;;;;;;;5103731;28;20202;-85
2022/02/04 07:00:45;;;;;;;11.20;7.67;;;;;;;;;;5105865;28;20221;-85
2022/02/04 07:03:12;;;;;;;10.73;7.47;;;;;;;;;;5095944;28;20277;-85
2022/02/04 07:05:42;;;;;;;12.27;8.37;;;;;;;;;;5092511;28;20203;-85
2022/02/04 07:08:16;;;;;;;10.47;6.80;;;;;;;;;;5107325;28;20200;-87
2022/02/04 07:11:33;;;;;;;10.57;7.80;;;;;;;;;;5091134;28;20195;-87
2022/02/04 07:14:11;;;;;;;13.23;9.13;;;;;;;;;;5087321;28;20800;-85
2022/02/04 07:16:56;;;;;;;13.70;10.57;;;;;;;;;;5092731;28;20261;-86
2022/02/04 07:22:08;;;;;;;12.77;10.63;;;;;;;;;;5094749;28;20204;-84
2022/02/04 07:24:39;;;;;;;14.53;10.27;;;;;;;;;;5092232;28;20202;-83
2022/02/04 07:27:06;;;;;;;13.07;10.37;;;;;;;;;;5104924;28;20200;-85
2022/02/04 07:29:34;;;;;;;14.03;9.33;;;;;;;;;;5111210;28;20293;-84
2022/02/04 07:32:07;;;;;;;11.40;8.80;;;;;;;;;;5100434;28;20194;-85
2022/02/04 07:34:48;;;;;;;11.73;9.50;;;;;;;;;;5097598;28;20207;-83
2022/02/04 07:42:41;;;;;;;11.50;8.93;;;;;;;;;;5037245;28;20231;-84
2022/02/04 07:45:12;;;;;;;11.37;8.77;;;;;;;;;;5042004;28;20204;-84
2022/02/04 07:48:02;;;;;;;12.53;8.30;;;;;;;;;;5035066;28;20280;-84
2022/02/04 07:50:31;;;;;;;12.93;8.20;;;;;;;;;;5020499;28;20197;-84
2022/02/04 07:52:58;;;;;;;9.73;7.53;;;;;;;;;;5032369;28;20226;-84
2022/02/04 07:55:26;;;;;;;10.80;7.67;;;;;;;;;;5033531;28;20714;-83
2022/02/04 07:57:54;;;;;;;9.67;7.00;;;;;;;;;;5041317;28;20207;-82
2022/02/04 08:00:22;;;;;;;11.17;7.20;;;;;;;;;;5031167;28;20310;-83
2022/02/04 08:02:50;;;;;;;10.57;6.77;;;;;;;;;;5029249;28;20192;-82
2022/02/04 08:05:24;;;;;;;12.00;6.50;;;;;;;;;;5040165;28;20233;-84
2022/02/04 08:07:58;;;;;;;8.83;6.23;;;;;;;;;;5033975;28;20204;-83
2022/02/04 08:10:30;;;;;;;6.57;5.37;;;;;;;;;;5028303;28;20767;-84
2022/02/04 08:16:41;;;;;;;8.33;4.67;;;;;;;;;;5136497;27;20539;-84
2022/02/04 08:19:25;;;;;;;8.60;4.93;;;;;;;;;;5134372;27;20663;-84
2022/02/04 08:22:10;;;;;;;6.67;4.97;;;;;;;;;;5134896;27;20209;-84
2022/02/04 08:24:54;;;;;;;9.73;5.70;;;;;;;;;;5135838;27;20205;-84
2022/02/04 08:32:55;;;;;;;6.07;4.80;;;;;;;;;;5075243;28;20191;-83
2022/02/04 08:35:36;;;;;;;7.67;4.97;;;;;;;;;;5069081;28;20214;-84
2022/02/04 08:38:26;;;;;;;9.60;5.47;;;;;;;;;;5066890;28;20191;-84
2022/02/04 08:49:45;;;;;;;7.43;4.50;;;;;;;;;;4947932;28;20210;-84
2022/02/04 08:52:31;;;;;;;7.30;4.47;;;;;;;;;;4951617;28;20195;-84
2022/02/04 08:55:03;;;;;;;6.60;4.30;;;;;;;;;;4959991;28;20239;-84
2022/02/04 08:57:40;;;;;;;6.33;3.60;;;;;;;;;;4961119;28;20199;-84
2022/02/04 09:00:17;;;;;;;6.43;4.20;;;;;;;;;;4938916;28;20210;-83
2022/02/04 09:02:52;;;;;;;8.13;4.60;;;;;;;;;;4958454;28;20243;-85
2022/02/04 09:05:29;;;;;;;8.57;4.90;;;;;;;;;;4956298;28;20199;-85
2022/02/04 09:08:13;;;;;;;7.63;4.03;;;;;;;;;;4949485;28;20200;-86
2022/02/04 09:10:40;;;;;;;5.63;3.53;;;;;;;;;;5015160;28;20200;-85
2022/02/04 09:18:59;;;;;;;4.87;2.70;;;;;;;;;;5114650;28;20196;-84
2022/02/04 09:21:52;;;;;;;6.87;3.03;;;;;;;;;;5122380;28;20206;-84
2022/02/04 09:24:20;;;;;;;2.70;2.07;;;;;;;;;;5119862;28;20215;-83
2022/02/04 09:26:48;;;;;;;3.23;2.30;;;;;;;;;;5099591;28;20249;-84
2022/02/04 09:29:15;;;;;;;3.83;2.13;;;;;;;;;;5097075;28;20202;-84
2022/02/04 09:31:42;;;;;;;4.20;1.63;;;;;;;;;;5098621;28;20251;-84
2022/02/04 09:34:10;;;;;;;3.00;1.60;;;;;;;;;;5093397;28;20237;-85
2022/02/04 09:36:39;;;;;;;3.27;1.60;;;;;;;;;;5094088;28;20209;-83
2022/02/04 09:39:06;;;;;;;3.47;1.80;;;;;;;;;;5104257;28;20293;-84
2022/02/04 09:41:34;;;;;;;4.77;1.37;;;;;;;;;;5096440;28;20217;-84
2022/02/04 09:44:01;;;;;;;2.90;1.70;;;;;;;;;;5103920;28;20229;-84
2022/02/04 09:46:34;;;;;;;3.57;1.47;;;;;;;;;;5100806;28;20197;-84
2022/02/04 09:49:01;;;;;;;3.17;1.40;;;;;;;;;;5094796;28;20205;-84
2022/02/04 09:51:47;;;;;;;2.57;1.03;;;;;;;;;;5104054;28;20198;-84
2022/02/04 10:08:37;;;;;;;4.07;1.60;;;;;;;;;;5080305;28;20202;-85
2022/02/04 10:14:21;;;;;;;4.53;1.70;;;;;;;;;;5016647;28;20225;-85
2022/02/04 10:17:09;;;;;;;3.03;1.60;;;;;;;;;;5011944;28;20331;-85
2022/02/04 10:19:48;;;;;;;4.10;1.60;;;;;;;;;;5009397;28;20584;-85
2022/02/04 10:22:17;;;;;;;3.20;1.40;;;;;;;;;;5006999;28;20247;-86
2022/02/04 10:24:44;;;;;;;6.13;1.63;;;;;;;;;;5009555;28;20701;-85
2022/02/04 10:27:16;;;;;;;4.60;1.70;;;;;;;;;;5008519;28;20598;-85
2022/02/04 10:29:45;;;;;;;2.37;1.30;;;;;;;;;;5011672;28;20301;-85
2022/02/04 10:32:12;;;;;;;2.37;1.00;;;;;;;;;;5009779;28;20201;-85
2022/02/04 10:34:41;;;;;;;3.67;1.10;;;;;;;;;;5009856;28;20237;-86
2022/02/04 10:37:18;;;;;;;3.07;1.37;;;;;;;;;;5015573;28;20232;-91
2022/02/04 10:39:55;;;;;;;3.90;1.63;;;;;;;;;;5010878;28;20224;-90
2022/02/04 10:42:32;;;;;;;5.97;1.53;;;;;;;;;;5010998;28;20232;-92
2022/02/04 10:47:56;;;;;;;2.87;1.20;;;;;;;;;;5008541;28;20311;-89
2022/02/04 10:59:23;;;;;;;1.90;1.30;;;;;;;;;;5025007;28;20212;-90
2022/02/04 11:02:15;;;;;;;4.47;1.50;;;;;;;;;;5027367;28;20200;-90
2022/02/04 11:07:59;;;;;;;2.17;1.10;;;;;;;;;;5029986;28;20224;-90
2022/02/04 11:10:36;;;;;;;4.23;1.20;;;;;;;;;;5030730;28;20553;-91
2022/02/04 11:35:56;;;;;;;3.70;1.40;;;;;;;;;;4966055;28;20259;-90
2022/02/04 11:47:52;;;;;;;2.10;1.30;;;;;;;;;;5035031;28;20215;-89
2022/02/04 11:52:43;;;;;;;3.83;1.60;;;;;;;;;;5020741;28;20601;-89
2022/02/04 11:55:29;;;;;;;3.30;1.50;;;;;;;;;;5054555;28;20643;-91
2022/02/04 11:58:00;;;;;;;2.93;1.60;;;;;;;;;;5072561;28;20290;-90
2022/02/04 12:00:31;;;;;;;3.03;2.10;;;;;;;;;;5105921;28;20197;-90
2022/02/04 12:02:59;;;;;;;4.80;1.50;;;;;;;;;;5090473;28;20218;-90
2022/02/04 12:05:37;;;;;;;6.33;2.40;;;;;;;;;;5098862;28;20195;-90
2022/02/04 12:08:31;;;;;;;3.00;1.63;;;;;;;;;;5079963;28;20295;-90
2022/02/04 12:11:02;;;;;;;4.43;1.60;;;;;;;;;;5093482;28;20214;-88
2022/02/04 12:13:30;;;;;;;4.57;2.40;;;;;;;;;;5099441;28;20627;-89
2022/02/04 12:15:58;;;;;;;3.80;2.00;;;;;;;;;;5101418;28;20225;-88
2022/02/04 12:18:48;;;;;;;4.67;2.63;;;;;;;;;;5094656;28;20735;-88
2022/02/04 12:21:18;;;;;;;5.40;2.30;;;;;;;;;;5102921;28;20209;-87
2022/02/04 12:23:49;;;;;;;4.57;1.90;;;;;;;;;;5095060;28;20198;-88
2022/02/04 12:26:20;;;;;;;5.27;1.90;;;;;;;;;;5100349;28;20707;-88
2022/02/04 12:28:49;;;;;;;6.60;2.20;;;;;;;;;;5105754;28;20292;-88
2022/02/04 12:31:24;;;;;;;4.80;2.00;;;;;;;;;;5096426;28;20568;-88
2022/02/04 12:33:52;;;;;;;5.50;1.90;;;;;;;;;;5102635;28;20238;-87
2022/02/04 12:36:22;;;;;;;5.53;2.07;;;;;;;;;;5101283;28;20250;-88
2022/02/04 12:38:50;;;;;;;6.87;2.40;;;;;;;;;;5092555;28;20284;-88
2022/02/04 12:41:25;;;;;;;5.37;2.07;;;;;;;;;;5095562;28;20241;-87
2022/02/04 12:43:53;;;;;;;3.83;2.27;;;;;;;;;;5095307;28;20249;-88
2022/02/04 12:46:20;;;;;;;4.57;1.50;;;;;;;;;;5114376;28;20202;-91
2022/02/04 12:49:05;;;;;;;2.67;0.73;;;;;;;;;;5100346;28;20218;-91
2022/02/04 12:51:46;;;;;;;1.77;0.60;;;;;;;;;;5098432;28;20251;-90
2022/02/04 12:54:14;;;;;;;1.17;0.77;;;;;;;;;;5113947;28;20220;-89
2022/02/04 12:56:44;;;;;;;2.10;1.30;;;;;;;;;;5112095;28;20280;-90
2022/02/04 12:59:25;;;;;;;2.60;1.03;;;;;;;;;;5113241;28;20202;-90
2022/02/04 13:02:06;;;;;;;1.37;0.63;;;;;;;;;;5114963;28;20628;-90
2022/02/04 13:07:38;;;;;;;1.10;0.60;;;;;;;;;;5097133;28;20664;-91
2022/02/04 13:10:06;;;;;;;1.20;0.70;;;;;;;;;;5107563;28;20246;-91
2022/02/04 13:12:48;;;;;;;4.50;0.60;;;;;;;;;;5116269;28;20279;-91
2022/02/04 13:15:15;;;;;;;1.50;0.40;;;;;;;;;;5108910;28;20224;-88
2022/02/04 13:17:44;;;;;;;4.70;0.90;;;;;;;;;;5100934;28;20273;-89
2022/02/04 13:20:11;;;;;;;2.43;0.80;;;;;;;;;;5097934;28;20233;-89
2022/02/04 13:22:40;;;;;;;4.30;0.70;;;;;;;;;;5101235;28;20224;-89
2022/02/04 13:25:09;;;;;;;4.40;1.27;;;;;;;;;;5103408;28;20197;-89
2022/02/04 13:27:39;;;;;;;4.67;0.87;;;;;;;;;;5096402;28;20631;-88
2022/02/04 13:30:32;;;;;;;3.57;0.70;;;;;;;;;;5107424;28;20201;-89
2022/02/04 13:33:01;;;;;;;2.57;0.60;;;;;;;;;;5106839;28;20208;-89
2022/02/04 13:35:32;;;;;;;4.80;0.77;;;;;;;;;;5097217;28;20632;-89
2022/02/04 13:38:05;;;;;;;5.60;0.90;;;;;;;;;;5103332;28;20661;-90
2022/02/04 13:40:49;;;;;;;4.60;1.00;;;;;;;;;;5115705;28;20209;-89
2022/02/04 13:43:25;;;;;;;6.30;0.77;;;;;;;;;;5103260;28;20216;-90
2022/02/04 13:45:57;;;;;;;5.90;1.13;;;;;;;;;;5099864;28;20566;-90
2022/02/04 13:48:39;;;;;;;5.43;1.07;;;;;;;;;;5099712;28;20259;-90
2022/02/04 13:51:16;;;;;;;5.10;0.97;;;;;;;;;;5108042;28;20254;-90
2022/02/04 13:54:05;;;;;;;4.43;0.77;;;;;;;;;;5105469;28;20256;-90
2022/02/04 13:56:43;;;;;;;5.40;1.00;;;;;;;;;;5108966;28;20591;-90
2022/02/04 13:59:17;;;;;;;4.17;0.90;;;;;;;;;;5115270;28;20194;-90
2022/02/04 14:01:54;;;;;;;6.13;1.40;;;;;;;;;;5111537;28;20224;-91
2022/02/04 14:04:22;;;;;;;4.80;1.30;;;;;;;;;;5106320;28;20224;-90
2022/02/04 14:06:50;;;;;;;4.77;1.20;;;;;;;;;;5111135;28;20202;-89
2022/02/04 14:09:21;;;;;;;4.87;1.17;;;;;;;;;;5106007;28;20219;-88
2022/02/04 14:11:49;;;;;;;4.53;0.83;;;;;;;;;;5097421;28;20296;-90
2022/02/04 14:14:21;;;;;;;3.73;0.70;;;;;;;;;;5095446;28;20245;-90
2022/02/04 14:16:53;;;;;;;5.03;1.00;;;;;;;;;;5104223;28;20226;-90
2022/02/04 14:19:20;;;;;;;4.60;1.00;;;;;;;;;;5099291;28;20199;-90
2022/02/04 14:21:47;;;;;;;4.13;0.70;;;;;;;;;;5105488;28;20246;-89
2022/02/04 14:24:15;;;;;;;2.43;0.60;;;;;;;;;;5103279;28;20189;-91
2022/02/04 14:26:47;;;;;;;2.60;0.90;;;;;;;;;;5105044;28;20197;-90
2022/02/04 14:29:23;;;;;;;5.30;0.90;;;;;;;;;;5114623;28;20189;-89
2022/02/04 14:31:56;;;;;;;3.70;0.60;;;;;;;;;;5107702;28;20202;-90
2022/02/04 14:37:38;;;;;;;5.27;0.70;;;;;;;;;;5087280;28;20256;-90
2022/02/04 14:51:44;;;;;;;4.67;0.80;;;;;;;;;;5025560;28;20262;-89
2022/02/04 14:54:26;;;;;;;3.60;0.90;;;;;;;;;;5020663;28;20214;-89
2022/02/04 15:02:45;;;;;;;7.90;1.10;;;;;;;;;;5022950;28;20810;-90
2022/02/04 15:05:17;;;;;;;8.80;1.20;;;;;;;;;;5024264;28;20203;-91
2022/02/04 15:07:45;;;;;;;5.57;0.90;;;;;;;;;;5020506;28;20755;-88
2022/02/04 15:10:25;;;;;;;5.63;1.10;;;;;;;;;;5027498;28;20208;-90
2022/02/04 15:12:52;;;;;;;3.80;0.73;;;;;;;;;;5014386;28;20286;-90
2022/02/04 15:15:22;;;;;;;5.00;0.80;;;;;;;;;;5016199;28;20275;-89
2022/02/04 15:17:49;;;;;;;3.53;1.33;;;;;;;;;;5020434;28;20200;-90
2022/02/04 15:20:17;;;;;;;8.73;3.07;;;;;;;;;;5027719;28;20580;-91
2022/02/04 15:22:44;;;;;;;7.03;1.03;;;;;;;;;;5074319;28;20212;-90
2022/02/04 15:25:18;;;;;;;5.93;1.30;;;;;;;;;;5107268;28;20206;-90
2022/02/04 15:27:56;;;;;;;7.00;1.10;;;;;;;;;;5100226;28;20608;-90
2022/02/04 15:30:31;;;;;;;6.73;1.27;;;;;;;;;;5099347;28;20209;-90
2022/02/04 15:32:58;;;;;;;6.33;1.57;;;;;;;;;;5094973;28;20209;-90
2022/02/04 15:35:28;;;;;;;6.37;1.30;;;;;;;;;;5103497;28;20201;-90
2022/02/04 15:37:55;;;;;;;5.77;2.27;;;;;;;;;;5105473;28;20668;-90
2022/02/04 15:40:23;;;;;;;7.73;1.20;;;;;;;;;;5093433;28;20259;-89
2022/02/04 15:42:56;;;;;;;8.33;1.43;;;;;;;;;;5100425;28;20221;-90
2022/02/04 15:48:22;;;;;;;11.20;1.40;;;;;;;;;;5031410;28;20204;-90
2022/02/04 15:51:02;;;;;;;7.10;2.33;;;;;;;;;;5017337;28;20205;-89
2022/02/04 15:53:34;;;;;;;8.70;1.00;;;;;;;;;;5017154;28;20633;-89
2022/02/04 15:56:16;;;;;;;7.10;1.23;;;;;;;;;;5014234;28;20220;-89
2022/02/04 16:01:57;;;;;;;6.03;1.50;;;;;;;;;;4943083;29;20660;-89
2022/02/04 16:04:28;;;;;;;9.63;2.27;;;;;;;;;;4946437;29;20250;-89
2022/02/04 16:06:55;;;;;;;9.30;1.40;;;;;;;;;;4946140;29;20285;-89
2022/02/04 16:09:23;;;;;;;8.37;1.27;;;;;;;;;;4932788;29;20207;-89
2022/02/04 16:11:59;;;;;;;9.90;1.77;;;;;;;;;;4945472;29;20205;-89
2022/02/04 16:14:31;;;;;;;8.73;2.83;;;;;;;;;;4944787;29;20322;-89
2022/02/04 16:17:05;;;;;;;14.00;1.73;;;;;;;;;;4932688;29;20220;-87
2022/02/04 16:19:39;;;;;;;5.00;0.87;;;;;;;;;;4932607;29;20709;-90
2022/02/04 16:22:15;;;;;;;6.07;1.37;;;;;;;;;;4949794;29;20210;-88
2022/02/04 16:25:05;;;;;;;4.97;1.13;;;;;;;;;;4982076;28;20201;-88
2022/02/04 16:30:17;;;;;;;6.17;1.30;;;;;;;;;;5029353;28;20210;-89
2022/02/04 16:32:44;;;;;;;11.00;1.83;;;;;;;;;;5041833;28;20203;-89
2022/02/04 16:35:12;;;;;;;6.13;1.50;;;;;;;;;;5036771;28;20216;-89
2022/02/04 16:37:42;;;;;;;6.73;1.17;;;;;;;;;;5081057;28;20716;-87
2022/02/04 16:40:14;;;;;;;6.57;1.17;;;;;;;;;;5103820;28;20202;-87
2022/02/04 16:42:41;;;;;;;9.20;1.40;;;;;;;;;;5102746;28;20229;-88
2022/02/04 16:45:09;;;;;;;9.10;1.33;;;;;;;;;;5112465;28;20201;-89
2022/02/04 16:47:36;;;;;;;6.37;1.30;;;;;;;;;;5110302;28;20279;-89
2022/02/04 16:50:05;;;;;;;8.27;1.60;;;;;;;;;;5109233;28;20198;-88
2022/02/04 16:52:33;;;;;;;12.20;1.70;;;;;;;;;;5095523;28;20201;-88
2022/02/04 16:55:01;;;;;;;10.70;1.60;;;;;;;;;;5095697;28;20229;-88
2022/02/04 16:57:28;;;;;;;8.90;1.67;;;;;;;;;;5101319;28;20238;-87
2022/02/04 16:59:59;;;;;;;6.20;1.50;;;;;;;;;;5096893;28;20195;-86
2022/02/04 17:02:26;;;;;;;7.27;1.90;;;;;;;;;;5112978;28;20272;-87
2022/02/04 17:04:53;;;;;;;12.00;1.70;;;;;;;;;;5105477;28;20241;-87
2022/02/04 17:07:23;;;;;;;8.33;1.90;;;;;;;;;;5112695;28;20205;-87
2022/02/04 17:09:55;;;;;;;7.07;2.07;;;;;;;;;;5112593;28;20272;-87
2022/02/04 17:12:29;;;;;;;9.17;2.30;;;;;;;;;;5104377;28;20225;-86
2022/02/04 17:14:59;;;;;;;8.83;2.77;;;;;;;;;;5092520;28;20228;-88
2022/02/04 17:17:29;;;;;;;11.20;2.57;;;;;;;;;;5103310;28;20220;-87
2022/02/04 17:20:06;;;;;;;9.13;2.80;;;;;;;;;;5105201;28;20219;-87
2022/02/04 17:22:35;;;;;;;8.33;3.10;;;;;;;;;;5096917;28;20218;-87
2022/02/04 17:25:08;;;;;;;12.63;3.30;;;;;;;;;;5105998;28;20611;-88
2022/02/04 17:27:35;;;;;;;10.47;3.53;;;;;;;;;;5094326;28;20277;-88
2022/02/04 17:30:03;;;;;;;9.80;3.33;;;;;;;;;;5101627;28;20661;-88
2022/02/04 17:32:30;;;;;;;12.13;3.50;;;;;;;;;;5115876;28;20190;-87
2022/02/04 17:34:58;;;;;;;11.27;3.93;;;;;;;;;;5102986;28;20254;-88
2022/02/04 17:37:25;;;;;;;10.00;4.73;;;;;;;;;;5110078;28;20673;-87
2022/02/04 17:39:55;;;;;;;10.63;3.60;;;;;;;;;;5109718;28;20776;-88
2022/02/04 17:42:25;;;;;;;8.63;3.00;;;;;;;;;;5098996;28;20309;-91
2022/02/04 17:44:53;;;;;;;10.50;2.57;;;;;;;;;;5097092;28;20210;-88
2022/02/04 17:47:24;;;;;;;8.53;2.23;;;;;;;;;;5094773;28;20198;-92
2022/02/04 17:49:57;;;;;;;9.83;1.93;;;;;;;;;;5105784;28;20204;-91
2022/02/04 17:52:30;;;;;;;7.00;1.90;;;;;;;;;;5104602;28;20208;-88
2022/02/04 17:55:02;;;;;;;14.77;4.33;;;;;;;;;;5093075;28;20621;-90
2022/02/04 17:57:40;;;;;;;10.47;3.93;;;;;;;;;;5102857;28;20218;-89
2022/02/04 18:03:06;;;;;;;17.70;6.87;;;;;;;;;;5096464;28;20699;-89
2022/02/04 18:05:57;;;;;;;15.57;7.43;;;;;;;;;;5099534;28;20737;-90
2022/02/04 18:08:25;;;;;;;15.53;8.37;;;;;;;;;;5107032;28;20198;-88
2022/02/04 18:10:54;;;;;;;20.57;9.37;;;;;;;;;;5100182;28;20616;-89
2022/02/04 18:13:22;;;;;;;18.30;9.97;;;;;;;;;;5104166;28;20212;-88
2022/02/04 18:15:50;;;;;;;19.97;9.33;;;;;;;;;;5094292;28;20265;-88
2022/02/04 18:18:18;;;;;;;20.27;8.17;;;;;;;;;;5096861;28;20221;-88
2022/02/04 18:20:47;;;;;;;16.37;8.40;;;;;;;;;;5094227;28;20991;-88
2022/02/04 18:23:19;;;;;;;24.70;10.33;;;;;;;;;;5091213;28;20287;-89
2022/02/04 18:25:47;;;;;;;25.53;10.83;;;;;;;;;;5093402;28;20589;-86
2022/02/04 18:28:14;;;;;;;27.67;10.80;;;;;;;;;;5092037;28;20250;-87
2022/02/04 18:30:43;;;;;;;23.30;10.60;;;;;;;;;;5093082;28;20198;-87
2022/02/04 18:33:11;;;;;;;20.03;11.03;;;;;;;;;;5092014;28;21004;-87
2022/02/04 18:35:41;;;;;;;22.17;12.50;;;;;;;;;;5092524;28;20558;-92
2022/02/04 18:38:12;;;;;;;20.33;11.43;;;;;;;;;;5105509;28;20224;-88
2022/02/04 18:41:06;;;;;;;20.20;10.70;;;;;;;;;;5095612;28;20206;-89
2022/02/04 18:43:41;;;;;;;19.33;10.10;;;;;;;;;;5090335;28;20941;-87
2022/02/04 18:46:29;;;;;;;19.87;8.77;;;;;;;;;;5109613;28;20264;-91
2022/02/04 18:49:00;;;;;;;16.20;7.00;;;;;;;;;;5110633;28;20204;-91
2022/02/04 18:51:45;;;;;;;15.90;6.47;;;;;;;;;;5104956;28;20215;-91
2022/02/04 18:54:27;;;;;;;15.70;5.50;;;;;;;;;;5105473;28;20587;-90
2022/02/04 18:57:14;;;;;;;13.03;5.47;;;;;;;;;;5094990;28;20228;-88
2022/02/04 18:59:49;;;;;;;18.40;5.20;;;;;;;;;;5090025;28;20992;-89
2022/02/04 19:02:20;;;;;;;11.97;5.20;;;;;;;;;;5091455;28;20216;-90
2022/02/04 19:04:57;;;;;;;14.27;5.97;;;;;;;;;;5096166;28;20268;-89
2022/02/04 19:07:34;;;;;;;15.50;6.77;;;;;;;;;;5095371;28;20196;-90
2022/02/04 19:10:02;;;;;;;13.07;6.40;;;;;;;;;;5092770;28;20288;-88
2022/02/04 19:12:35;;;;;;;14.53;6.17;;;;;;;;;;5091007;28;20248;-88
2022/02/04 19:15:23;;;;;;;10.57;4.97;;;;;;;;;;5092395;28;20328;-86
2022/02/04 19:17:55;;;;;;;14.63;5.43;;;;;;;;;;5099036;28;20224;-86
2022/02/04 19:20:30;;;;;;;15.93;4.70;;;;;;;;;;5084617;28;20325;-90
2022/02/04 19:23:00;;;;;;;10.90;4.40;;;;;;;;;;5091522;28;20208;-86
2022/02/04 19:25:33;;;;;;;13.70;6.07;;;;;;;;;;5094500;28;20627;-87
2022/02/04 19:28:01;;;;;;;18.00;5.83;;;;;;;;;;5091318;28;20565;-87
2022/02/04 19:30:28;;;;;;;16.83;6.53;;;;;;;;;;5090576;28;20277;-87
2022/02/04 19:32:57;;;;;;;18.40;6.87;;;;;;;;;;5092742;28;20227;-87
2022/02/04 19:35:24;;;;;;;21.13;7.90;;;;;;;;;;5096202;28;20246;-89
2022/02/04 19:37:55;;;;;;;19.53;8.20;;;;;;;;;;5090510;28;20268;-89
2022/02/04 19:40:22;;;;;;;20.23;7.83;;;;;;;;;;5101848;28;20284;-90
2022/02/04 19:42:50;;;;;;;19.37;9.10;;;;;;;;;;5099744;28;20742;-89