Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:03:40;;;;;;;5.40;3.95;;;;;;;17.14;nan;100933.13;10383095;28;20057;-80
2022/05/18 00:08:44;;;;;;;6.32;4.07;;;;;;;17.14;nan;100927.69;10374121;28;20088;-79
2022/05/18 00:13:49;;;;;;;7.03;5.00;;;;;;;17.16;nan;100931.97;10394591;28;20052;-80
2022/05/18 00:18:55;;;;;;;10.77;4.43;;;;;;;17.14;nan;100938.56;10388936;28;20041;-79
2022/05/18 00:23:58;;;;;;;7.30;4.85;;;;;;;17.09;nan;100938.16;10382537;28;20045;-79
2022/05/18 00:29:01;;;;;;;9.60;4.65;;;;;;;17.07;nan;100940.16;10383715;28;20049;-80
2022/05/18 00:34:05;;;;;;;8.35;4.50;;;;;;;17.01;nan;100931.63;10378769;28;20059;-80
2022/05/18 00:39:09;;;;;;;11.27;4.80;;;;;;;16.99;nan;100939.06;10383179;28;20111;-81
2022/05/18 00:44:12;;;;;;;6.82;4.45;;;;;;;17.00;nan;100939.91;10384368;28;20057;-81
2022/05/18 00:49:16;;;;;;;7.35;4.35;;;;;;;16.88;nan;100930.28;10382121;28;20049;-79
2022/05/18 00:54:26;;;;;;;6.70;4.38;;;;;;;16.83;nan;100927.19;10384927;28;20492;-80
2022/05/18 00:59:33;;;;;;;7.00;4.80;;;;;;;16.77;nan;100923.22;10378640;28;20067;-78
2022/05/18 01:04:39;;;;;;;8.35;4.32;;;;;;;16.72;nan;100910.09;10380761;28;20443;-80
2022/05/18 01:09:45;;;;;;;9.32;4.43;;;;;;;16.70;nan;100916.66;10380199;28;20057;-79
2022/05/18 01:14:51;;;;;;;9.35;4.35;;;;;;;16.69;nan;100909.56;10381622;28;20516;-80
2022/05/18 01:19:58;;;;;;;5.88;4.07;;;;;;;16.67;nan;100909.69;10380521;28;20086;-80
2022/05/18 01:25:08;;;;;;;6.57;4.53;;;;;;;16.58;nan;100907.91;10380574;28;20053;-81
2022/05/18 01:30:13;;;;;;;7.55;4.20;;;;;;;16.56;nan;100912.59;10379546;28;20058;-81
2022/05/18 01:35:18;;;;;;;5.70;4.15;;;;;;;16.55;nan;100913.63;10379562;28;20765;-79
2022/05/18 01:40:29;;;;;;;8.60;4.18;;;;;;;16.46;nan;100915.38;10382036;28;20049;-80
2022/05/18 01:45:33;;;;;;;10.75;4.25;;;;;;;16.40;nan;100917.81;10377628;28;20053;-77
2022/05/18 01:50:37;;;;;;;7.75;4.80;;;;;;;16.31;nan;100916.88;10385539;28;20057;-77
2022/05/18 01:55:40;;;;;;;7.47;4.30;;;;;;;16.22;nan;100917.75;10386606;28;20041;-81
2022/05/18 02:00:46;;;;;;;9.43;4.43;;;;;;;16.14;nan;100919.31;10388558;28;20056;-79
2022/05/18 02:05:50;;;;;;;10.38;4.63;;;;;;;16.11;nan;100918.78;10385216;28;20184;-79
2022/05/18 02:10:53;;;;;;;7.68;3.90;;;;;;;16.03;nan;100916.78;10384428;28;20092;-80
2022/05/18 02:15:57;;;;;;;8.68;4.78;;;;;;;15.93;nan;100922.25;10386743;28;20057;-81
2022/05/18 02:21:03;;;;;;;6.32;4.28;;;;;;;15.95;nan;100918.53;10392074;28;20061;-79
2022/05/18 02:26:07;;;;;;;6.22;4.40;;;;;;;15.89;nan;100919.97;10394492;28;20053;-78
2022/05/18 02:31:12;;;;;;;11.82;4.97;;;;;;;15.85;nan;100922.13;10387666;28;20042;-80
2022/05/18 02:36:16;;;;;;;7.35;4.30;;;;;;;15.85;nan;100921.25;10385700;28;20524;-80
2022/05/18 02:41:19;;;;;;;6.88;4.60;;;;;;;15.78;nan;100922.84;10382270;28;20052;-80
2022/05/18 02:46:23;;;;;;;7.35;4.63;;;;;;;15.85;nan;100927.56;10376641;28;20064;-79
2022/05/18 02:51:26;;;;;;;10.45;4.75;;;;;;;15.92;nan;100925.94;10384756;28;20076;-80
2022/05/18 02:56:29;;;;;;;9.32;4.20;;;;;;;16.03;nan;100911.38;10385323;28;20097;-81
2022/05/18 03:01:33;;;;;;;8.48;4.15;;;;;;;16.02;nan;100925.94;10384541;28;20086;-79
2022/05/18 03:06:36;;;;;;;5.70;4.85;;;;;;;16.09;nan;100929.75;10383851;28;20049;-79
2022/05/18 03:11:39;;;;;;;7.00;4.88;;;;;;;16.10;nan;100933.34;10385845;28;20049;-78
2022/05/18 03:16:45;;;;;;;7.18;4.80;;;;;;;16.12;nan;100926.72;10383894;28;20057;-80
2022/05/18 03:27:10;;;;;;;6.68;4.35;;;;;;;16.05;nan;100924.78;10378964;28;20049;-80
2022/05/18 03:32:15;;;;;;;11.52;5.28;;;;;;;16.07;nan;100936.31;10382425;28;20695;-81
2022/05/18 03:37:18;;;;;;;7.18;5.22;;;;;;;16.03;nan;100932.19;10383828;28;20051;-80
2022/05/18 03:42:21;;;;;;;9.07;5.50;;;;;;;16.00;nan;100935.22;10381928;28;20056;-80
2022/05/18 03:47:26;;;;;;;10.02;5.38;;;;;;;15.95;nan;100934.78;10384758;28;20058;-81
2022/05/18 03:52:29;;;;;;;10.25;6.32;;;;;;;15.95;nan;100934.78;10380910;28;20490;-80
2022/05/18 03:57:32;;;;;;;10.32;6.28;;;;;;;15.90;nan;100944.19;10381226;28;20052;-80
2022/05/18 04:02:36;;;;;;;7.40;5.35;;;;;;;15.78;nan;100950.78;10381627;28;20050;-80
2022/05/18 04:07:39;;;;;;;10.07;5.53;;;;;;;15.88;nan;100957.06;10381576;28;20419;-80
2022/05/18 04:12:42;;;;;;;8.85;5.30;;;;;;;15.92;nan;100960.31;10381613;28;20057;-81
2022/05/18 04:17:48;;;;;;;6.38;5.55;;;;;;;15.95;nan;100959.16;10381549;28;20060;-80
2022/05/18 04:22:53;;;;;;;6.95;5.90;;;;;;;15.91;nan;100962.19;10383171;28;20592;-79
2022/05/18 04:27:56;;;;;;;7.63;5.55;;;;;;;15.92;nan;100963.88;10379847;28;20057;-80
2022/05/18 04:33:01;;;;;;;17.00;6.55;;;;;;;16.02;nan;100969.28;10380231;28;20418;-78
2022/05/18 04:38:04;;;;;;;9.57;6.13;;;;;;;16.13;nan;100963.69;10374173;28;20053;-78
2022/05/18 04:43:08;;;;;;;11.90;6.35;;;;;;;16.30;nan;100962.09;10381230;28;20053;-80
2022/05/18 04:48:15;;;;;;;8.02;6.80;;;;;;;16.43;nan;100961.78;10378906;28;20057;-78
2022/05/18 04:53:19;;;;;;;6.88;5.93;;;;;;;16.52;nan;100973.59;10376538;28;20046;-80
2022/05/18 04:58:22;;;;;;;8.77;6.03;;;;;;;16.64;nan;100975.09;10379751;28;20545;-79
2022/05/18 05:03:26;;;;;;;9.48;6.20;;;;;;;16.81;nan;100976.16;10380513;28;20049;-79
2022/05/18 05:08:36;;;;;;;10.45;6.28;;;;;;;16.81;nan;100984.28;10378253;28;20113;-80
2022/05/18 05:13:38;;;;;;;8.90;6.07;;;;;;;16.86;nan;100983.84;10378594;28;20053;-80
2022/05/18 05:18:43;;;;;;;8.15;6.20;;;;;;;17.06;nan;100996.31;10376931;28;20041;-79
2022/05/18 05:23:46;;;;;;;9.95;6.35;;;;;;;17.33;nan;101000.88;10378274;28;20089;-78
2022/05/18 05:28:49;;;;;;;9.93;6.80;;;;;;;17.28;nan;101008.63;10387424;28;20426;-80
2022/05/18 05:33:53;;;;;;;7.90;5.80;;;;;;;17.37;nan;100999.56;10381872;28;20106;-80
2022/05/18 05:38:56;;;;;;;9.20;6.65;;;;;;;17.42;nan;101005.41;10387378;28;20081;-79
2022/05/18 05:43:59;;;;;;;12.85;7.03;;;;;;;17.46;nan;101000.50;10385318;28;21312;-80
2022/05/18 05:49:04;;;;;;;9.90;7.00;;;;;;;17.39;nan;101002.13;10382644;28;20429;-78
2022/05/18 05:54:07;;;;;;;7.30;6.40;;;;;;;17.68;nan;101007.31;10384994;28;21169;-80
2022/05/18 05:59:10;;;;;;;7.80;7.00;;;;;;;18.13;nan;101006.38;10387341;28;20056;-79
2022/05/18 06:04:15;;;;;;;17.02;7.20;;;;;;;18.21;nan;101017.31;10407521;28;20045;-79
2022/05/18 06:09:18;;;;;;;10.90;6.63;;;;;;;18.42;nan;101025.09;10404370;28;20053;-77
2022/05/18 06:14:21;;;;;;;9.70;6.65;;;;;;;18.63;nan;101019.28;10398835;28;20549;-79
2022/05/18 06:19:26;;;;;;;11.52;6.32;;;;;;;18.98;nan;101022.88;10400674;28;20052;-79
2022/05/18 06:24:29;;;;;;;12.00;5.93;;;;;;;19.35;nan;101027.91;10399670;28;20045;-79
2022/05/18 06:29:31;;;;;;;9.07;6.38;;;;;;;19.31;nan;101021.13;10399970;28;20276;-80
2022/05/18 06:34:36;;;;;;;9.98;6.38;;;;;;;19.31;nan;101026.56;10401359;28;20091;-78
2022/05/18 06:39:39;;;;;;;8.55;5.82;;;;;;;19.24;nan;101030.97;10407174;28;20053;-78
2022/05/18 06:44:42;;;;;;;7.70;5.07;;;;;;;19.68;nan;101030.75;10414822;28;20045;-79
2022/05/18 06:49:47;;;;;;;8.52;5.20;;;;;;;20.25;nan;101024.44;10402684;28;20049;-77
2022/05/18 06:54:52;;;;;;;9.25;5.15;;;;;;;20.36;nan;101024.09;10406491;28;20144;-78
2022/05/18 06:59:56;;;;;;;9.05;5.03;;;;;;;20.05;nan;101027.53;10390255;28;20048;-77
2022/05/18 07:05:00;;;;;;;7.82;5.70;;;;;;;19.75;nan;101031.78;10433415;28;20054;-77
2022/05/18 07:10:04;;;;;;;11.27;6.82;;;;;;;19.57;nan;101029.19;10429626;28;20056;-78
2022/05/18 07:15:08;;;;;;;7.40;5.78;;;;;;;20.05;nan;101030.25;10395544;28;21670;-78
2022/05/18 07:20:14;;;;;;;7.10;5.25;;;;;;;21.11;nan;101029.19;10384315;28;20065;-78
2022/05/18 07:25:20;;;;;;;9.35;6.03;;;;;;;23.18;nan;101022.59;10390956;28;20048;-79
2022/05/18 07:30:22;;;;;;;8.85;4.80;;;;;;;23.54;nan;101016.25;10391023;28;20056;-79
2022/05/18 07:35:28;;;;;;;6.57;4.78;;;;;;;25.92;nan;101020.66;10390091;28;20075;-78
2022/05/18 07:40:33;;;;;;;5.00;4.15;;;;;;;28.83;nan;101012.00;10388183;28;20046;-77
2022/05/18 07:45:36;;;;;;;4.13;3.70;;;;;;;27.95;nan;101012.19;10389527;28;20052;-79
2022/05/18 07:50:41;;;;;;;6.05;3.60;;;;;;;26.83;nan;101011.72;10388504;28;20141;-79
2022/05/18 07:55:44;;;;;;;6.95;3.83;;;;;;;25.29;nan;101021.78;10383718;28;20542;-78
2022/05/18 08:00:47;;;;;;;5.45;3.85;;;;;;;24.87;nan;101017.34;10388749;28;20056;-79
2022/05/18 08:05:51;;;;;;;5.95;4.05;;;;;;;25.19;nan;101022.16;10389769;28;20057;-78
2022/05/18 08:16:16;;;;;;;6.30;3.60;;;;;;;24.27;nan;101019.66;10384497;28;20671;-78
2022/05/18 08:21:20;;;;;;;7.40;2.97;;;;;;;24.86;nan;101019.25;10389174;28;20495;-79
2022/05/18 08:26:23;;;;;;;5.78;2.63;;;;;;;24.96;nan;101010.63;10389636;28;20502;-79
2022/05/18 08:31:26;;;;;;;4.15;2.67;;;;;;;25.26;nan;101015.84;10388141;28;20064;-78
2022/05/18 08:36:31;;;;;;;6.82;3.20;;;;;;;25.35;nan;101012.72;10385679;28;20064;-78
2022/05/18 08:41:40;;;;;;;3.50;2.78;;;;;;;25.66;nan;101013.22;10386857;28;20120;-79
2022/05/18 08:46:45;;;;;;;4.72;2.97;;;;;;;26.22;nan;101012.81;10387373;28;20064;-79
2022/05/18 08:51:59;;;;;;;6.85;3.00;;;;;;;26.00;nan;101020.44;10387787;28;20057;-79
2022/05/18 08:57:04;;;;;;;6.90;2.85;;;;;;;25.78;nan;101012.41;10384518;28;20053;-80
2022/05/18 09:02:15;;;;;;;4.47;3.25;;;;;;;26.02;nan;101012.84;10388265;28;20045;-78
2022/05/18 09:07:24;;;;;;;6.85;3.08;;;;;;;26.22;nan;101021.06;10387099;28;20148;-79
2022/05/18 09:12:29;;;;;;;2.90;2.60;;;;;;;26.52;nan;101008.59;10386592;28;20045;-79
2022/05/18 09:17:44;;;;;;;3.90;2.90;;;;;;;26.96;nan;101014.44;10387828;28;20057;-80
2022/05/18 09:23:09;;;;;;;4.63;3.10;;;;;;;27.29;nan;101013.41;10377467;28;20053;-82
2022/05/18 09:28:23;;;;;;;6.45;3.80;;;;;;;27.21;nan;101011.78;10377584;28;20053;-79
2022/05/18 09:33:39;;;;;;;3.35;2.70;;;;;;;26.85;nan;101013.19;10377583;28;20457;-78
2022/05/18 09:38:54;;;;;;;3.85;2.78;;;;;;;26.36;nan;101016.47;10373190;28;20057;-81
2022/05/18 09:44:02;;;;;;;5.30;2.88;;;;;;;27.51;nan;101016.72;10369971;28;20523;-80
2022/05/18 09:49:15;;;;;;;4.05;2.85;;;;;;;28.11;nan;101016.31;10372543;28;20095;-80
2022/05/18 09:54:19;;;;;;;4.95;2.63;;;;;;;28.41;nan;101011.75;10377172;28;20049;-80
2022/05/18 09:59:28;;;;;;;3.60;3.00;;;;;;;28.46;nan;101016.63;10374132;28;20053;-79
2022/05/18 10:09:53;;;;;;;3.72;2.85;;;;;;;28.72;nan;101007.25;10357174;28;20077;-79
2022/05/18 10:15:02;;;;;;;4.38;2.65;;;;;;;28.62;nan;101004.16;10384842;28;20470;-80
2022/05/18 10:20:11;;;;;;;4.68;2.90;;;;;;;29.37;nan;100996.44;10383416;28;20084;-80
2022/05/18 10:25:26;;;;;;;3.53;2.42;;;;;;;28.66;nan;100997.06;10384451;28;20041;-80
2022/05/18 10:30:34;;;;;;;8.18;3.17;;;;;;;29.33;nan;100991.59;10381951;28;20041;-78
2022/05/18 10:35:47;;;;;;;3.47;2.75;;;;;;;29.47;nan;100993.06;10384998;28;20049;-80
2022/05/18 10:40:54;;;;;;;5.47;3.22;;;;;;;30.10;nan;100986.13;10390251;28;20041;-80
2022/05/18 10:46:00;;;;;;;5.63;2.90;;;;;;;30.12;nan;100988.66;10380338;28;20091;-81
2022/05/18 10:51:07;;;;;;;3.38;2.90;;;;;;;30.40;nan;100983.25;10385126;28;20051;-81
2022/05/18 10:56:15;;;;;;;4.03;2.78;;;;;;;30.76;nan;100974.91;10383784;28;20052;-78
2022/05/18 11:01:23;;;;;;;3.17;2.40;;;;;;;30.16;nan;100979.66;10386286;28;20181;-81
2022/05/18 11:06:29;;;;;;;4.65;2.47;;;;;;;31.00;nan;100964.59;10385506;28;20481;-80
2022/05/18 11:11:43;;;;;;;3.63;2.55;;;;;;;31.25;nan;100962.34;10384760;28;20056;-81
2022/05/18 11:16:56;;;;;;;4.63;2.45;;;;;;;31.08;nan;100956.72;10405927;28;20057;-80
2022/05/18 11:22:14;;;;;;;3.70;2.30;;;;;;;32.17;nan;100950.09;10386609;28;20076;-81
2022/05/18 11:27:29;;;;;;;5.70;2.30;;;;;;;32.04;nan;100946.78;10385261;28;20098;-79
2022/05/18 11:32:47;;;;;;;4.32;2.58;;;;;;;31.90;nan;100941.59;10380441;28;20064;-80
2022/05/18 11:38:05;;;;;;;3.75;2.65;;;;;;;31.68;nan;100943.41;10383983;28;20183;-79
2022/05/18 11:43:28;;;;;;;5.40;2.70;;;;;;;30.25;nan;100944.97;10381402;28;20080;-80
2022/05/18 11:48:41;;;;;;;2.97;2.30;;;;;;;31.25;nan;100942.94;10383246;28;20175;-81
2022/05/18 11:53:56;;;;;;;2.88;2.42;;;;;;;31.56;nan;100938.75;10383645;28;20532;-81
2022/05/18 11:59:29;;;;;;;6.88;2.42;;;;;;;30.89;nan;100933.06;10385082;28;20144;-81
2022/05/18 12:05:05;;;;;;;2.20;2.00;;;;;;;33.13;nan;100920.13;10384431;28;20041;-79
2022/05/18 12:10:26;;;;;;;2.53;2.15;;;;;;;31.87;nan;100927.34;10368473;28;20675;-78
2022/05/18 12:15:40;;;;;;;3.87;2.00;;;;;;;31.94;nan;100916.91;10383737;28;20051;-80
2022/05/18 12:20:52;;;;;;;2.92;1.88;;;;;;;32.56;nan;100922.25;10382427;28;20049;-79
2022/05/18 12:25:55;;;;;;;3.08;1.83;;;;;;;31.45;nan;100923.00;10384082;28;20052;-79
2022/05/18 12:31:01;;;;;;;2.10;1.90;;;;;;;32.78;nan;100921.44;10381584;28;20049;-78
2022/05/18 12:36:15;;;;;;;6.53;2.13;;;;;;;33.25;nan;100910.56;10375100;28;20749;-80
2022/05/18 12:41:18;;;;;;;3.28;1.83;;;;;;;33.66;nan;100927.66;10381486;28;20046;-80
2022/05/18 12:46:32;;;;;;;3.42;1.92;;;;;;;32.57;nan;100920.31;10381642;28;20064;-79
2022/05/18 12:51:53;;;;;;;3.78;2.10;;;;;;;32.73;nan;100921.38;10382013;28;20041;-80
2022/05/18 12:57:46;;;;;;;6.95;2.40;;;;;;;32.41;nan;100913.72;10380846;28;20528;-79
2022/05/18 13:02:55;;;;;;;5.18;1.90;;;;;;;33.16;nan;100911.28;10380330;28;20053;-80
2022/05/18 13:08:05;;;;;;;3.97;2.42;;;;;;;33.20;nan;100910.50;10377582;28;20468;-81
2022/05/18 13:13:20;;;;;;;3.00;2.08;;;;;;;33.02;nan;100905.28;10379246;28;20058;-80
2022/05/18 13:18:31;;;;;;;2.22;2.08;;;;;;;31.78;nan;100894.44;10380003;28;20052;-79
2022/05/18 13:23:43;;;;;;;2.55;1.77;;;;;;;32.70;nan;100888.53;10383099;28;20131;-77
2022/05/18 13:28:46;;;;;;;2.97;1.90;;;;;;;31.93;nan;100888.28;10385134;28;20057;-81
2022/05/18 13:33:56;;;;;;;2.38;2.05;;;;;;;32.83;nan;100883.41;10384987;28;20055;-82
2022/05/18 13:38:58;;;;;;;3.83;1.90;;;;;;;34.11;nan;100884.53;10387059;28;20054;-82
2022/05/18 13:44:04;;;;;;;2.47;2.05;;;;;;;33.12;nan;100877.56;10387671;28;20049;-81
2022/05/18 13:49:15;;;;;;;2.20;2.00;;;;;;;31.00;nan;100873.91;10393019;28;20207;-80
2022/05/18 13:54:22;;;;;;;2.20;2.00;;;;;;;30.24;nan;100876.78;10403592;28;20041;-82
2022/05/18 13:59:29;;;;;;;4.05;1.95;;;;;;;31.94;nan;100872.47;10389797;28;20048;-80
2022/05/18 14:04:39;;;;;;;3.47;2.20;;;;;;;33.18;nan;100857.06;10389051;28;20042;-81
2022/05/18 14:10:00;;;;;;;1.85;1.50;;;;;;;33.00;nan;100865.78;10386330;28;20612;-81
2022/05/18 14:15:19;;;;;;;3.72;2.28;;;;;;;32.65;nan;100858.69;10384810;28;20080;-79
2022/05/18 14:20:29;;;;;;;5.38;2.10;;;;;;;33.36;nan;100858.63;10386259;28;20045;-82
2022/05/18 14:25:55;;;;;;;4.05;1.90;;;;;;;33.60;nan;100856.31;10388616;28;20049;-82
2022/05/18 14:31:03;;;;;;;3.33;1.90;;;;;;;32.56;nan;100857.47;10390832;28;20067;-81
2022/05/18 14:36:17;;;;;;;2.88;2.10;;;;;;;32.27;nan;100854.88;10382467;28;20527;-80
2022/05/18 14:41:22;;;;;;;2.85;2.00;;;;;;;30.81;nan;100842.78;10382822;28;20046;-82
2022/05/18 14:46:29;;;;;;;10.75;2.10;;;;;;;30.03;nan;100844.13;10386881;28;21755;-81
2022/05/18 14:51:44;;;;;;;4.18;2.42;;;;;;;29.74;nan;100848.75;10410492;28;20109;-79
2022/05/18 14:56:52;;;;;;;3.58;2.08;;;;;;;29.71;nan;100836.25;10421931;28;20054;-79
2022/05/18 15:01:59;;;;;;;3.92;2.13;;;;;;;30.75;nan;100829.91;10401873;28;20125;-81
2022/05/18 15:07:08;;;;;;;4.07;2.08;;;;;;;32.43;nan;100830.91;10383025;28;20122;-79
2022/05/18 15:12:17;;;;;;;3.88;2.33;;;;;;;32.73;nan;100830.44;10383723;28;20068;-83
2022/05/18 15:17:22;;;;;;;2.80;2.30;;;;;;;33.10;nan;100829.69;10387053;28;20136;-82
2022/05/18 15:22:33;;;;;;;2.70;2.50;;;;;;;31.02;nan;100832.91;10390016;28;20041;-79
2022/05/18 15:27:38;;;;;;;5.17;3.20;;;;;;;30.29;nan;100830.91;10388664;28;20045;-79
2022/05/18 15:32:47;;;;;;;4.55;2.80;;;;;;;30.05;nan;100828.13;10389852;28;20056;-79
2022/05/18 15:37:54;;;;;;;4.25;2.63;;;;;;;30.21;nan;100830.19;10397748;28;20132;-81
2022/05/18 15:42:57;;;;;;;3.25;2.53;;;;;;;30.41;nan;100824.19;10385402;28;20053;-81
2022/05/18 15:48:01;;;;;;;3.00;2.35;;;;;;;30.54;nan;100828.63;10388756;28;20049;-80
2022/05/18 15:53:06;;;;;;;4.47;2.65;;;;;;;30.74;nan;100828.19;10387325;28;20049;-81
2022/05/18 15:58:10;;;;;;;5.93;3.35;;;;;;;30.77;nan;100824.94;10392205;28;20124;-80
2022/05/18 16:03:13;;;;;;;4.40;2.40;;;;;;;30.28;nan;100823.66;10389404;28;20045;-80
2022/05/18 16:08:17;;;;;;;6.82;3.00;;;;;;;30.89;nan;100820.19;10385241;28;20442;-79
2022/05/18 16:13:23;;;;;;;2.45;2.25;;;;;;;30.30;nan;100818.72;10388144;28;20049;-79
2022/05/18 16:18:26;;;;;;;5.20;2.55;;;;;;;29.70;nan;100829.00;10389425;28;20056;-80
2022/05/18 16:23:32;;;;;;;9.18;3.10;;;;;;;29.47;nan;100818.75;10390476;28;20049;-80
2022/05/18 16:28:35;;;;;;;5.85;2.53;;;;;;;30.51;nan;100823.59;10386089;28;20665;-79
2022/05/18 16:33:38;;;;;;;8.18;3.08;;;;;;;32.23;nan;100812.06;10387529;28;20048;-80
2022/05/18 16:38:42;;;;;;;4.80;2.60;;;;;;;32.86;nan;100809.72;10382890;28;20699;-80
2022/05/18 16:43:45;;;;;;;4.68;2.60;;;;;;;32.53;nan;100805.16;10386522;28;20068;-81
2022/05/18 16:48:48;;;;;;;4.75;2.70;;;;;;;32.91;nan;100797.78;10386742;28;20061;-80
2022/05/18 16:53:54;;;;;;;5.55;2.75;;;;;;;33.95;nan;100799.97;10388922;28;20050;-80
2022/05/18 16:58:57;;;;;;;7.07;2.65;;;;;;;34.85;nan;100787.75;10391347;28;20754;-83
2022/05/18 17:04:00;;;;;;;4.32;2.67;;;;;;;33.61;nan;100801.44;10387210;28;20050;-79
2022/05/18 17:09:05;;;;;;;2.80;2.50;;;;;;;33.07;nan;100799.59;10378374;28;20053;-82
2022/05/18 17:14:11;;;;;;;4.18;2.45;;;;;;;34.47;nan;100792.69;10385021;28;20044;-83
2022/05/18 17:19:14;;;;;;;5.45;2.22;;;;;;;34.14;nan;100785.59;10385559;28;20045;-83
2022/05/18 17:24:19;;;;;;;4.32;3.05;;;;;;;34.88;nan;100784.41;10383982;28;20045;-85
2022/05/18 17:29:27;;;;;;;4.07;3.67;;;;;;;34.35;nan;100784.56;10386488;28;20049;-84
2022/05/18 17:34:33;;;;;;;6.90;2.97;;;;;;;32.43;nan;100787.25;10387421;28;20049;-81
2022/05/18 17:39:37;;;;;;;7.38;2.53;;;;;;;30.95;nan;100787.00;10382432;28;20081;-84
2022/05/18 17:44:42;;;;;;;3.90;3.42;;;;;;;30.79;nan;100783.94;10407976;28;20108;-84
2022/05/18 17:49:45;;;;;;;3.25;2.28;;;;;;;30.21;nan;100782.25;10389411;28;20111;-86
2022/05/18 17:54:50;;;;;;;4.97;2.72;;;;;;;29.27;nan;100796.97;10388506;28;20056;-85
2022/05/18 17:59:53;;;;;;;4.28;2.53;;;;;;;28.55;nan;100788.72;10361560;28;20049;-86
2022/05/18 18:04:56;;;;;;;6.30;2.75;;;;;;;28.07;nan;100788.66;10388474;28;20052;-85
2022/05/18 18:10:00;;;;;;;2.63;2.42;;;;;;;27.75;nan;100794.28;10399152;28;20220;-84
2022/05/18 18:15:05;;;;;;;3.22;2.90;;;;;;;27.35;nan;100791.91;10397120;28;20077;-83
2022/05/18 18:20:11;;;;;;;5.90;2.70;;;;;;;27.15;nan;100789.28;10411526;28;20658;-85
2022/05/18 18:25:16;;;;;;;4.68;2.50;;;;;;;27.00;nan;100791.56;10380708;28;20180;-85
2022/05/18 18:30:19;;;;;;;5.35;3.92;;;;;;;26.85;nan;100786.34;10380285;28;20041;-85
2022/05/18 18:35:22;;;;;;;2.75;2.45;;;;;;;26.69;nan;100783.03;10383233;28;20495;-85
2022/05/18 18:40:31;;;;;;;5.55;2.55;;;;;;;26.56;nan;100788.63;10394380;28;20125;-84
2022/05/18 18:56:11;;;;;;;5.22;3.00;;;;;;;26.11;nan;100783.09;10384462;28;20125;-86
2022/05/18 19:01:14;;;;;;;5.07;2.55;;;;;;;26.00;nan;100790.13;10390567;28;20171;-84
2022/05/18 19:06:17;;;;;;;3.95;2.75;;;;;;;25.72;nan;100784.88;10390258;28;21170;-83
2022/05/18 19:11:21;;;;;;;3.20;2.88;;;;;;;25.50;nan;100791.66;10389826;28;20056;-83
2022/05/18 19:16:24;;;;;;;7.30;2.70;;;;;;;25.33;nan;100786.59;10399899;28;20045;-84
2022/05/18 19:21:28;;;;;;;4.13;2.50;;;;;;;25.25;nan;100785.97;10389369;28;20046;-83
2022/05/18 19:26:33;;;;;;;2.80;2.58;;;;;;;25.13;nan;100783.88;10350063;28;20057;-81
2022/05/18 19:31:37;;;;;;;3.00;2.70;;;;;;;25.01;nan;100777.25;10376353;28;20498;-85
2022/05/18 19:36:40;;;;;;;4.25;2.78;;;;;;;24.85;nan;100791.41;10373259;28;22188;-83
2022/05/18 19:41:44;;;;;;;5.68;2.45;;;;;;;24.71;nan;100793.28;10382359;28;21330;-84
2022/05/18 19:46:47;;;;;;;5.25;3.08;;;;;;;24.57;nan;100789.66;10389281;28;20053;-80
2022/05/18 19:51:50;;;;;;;5.03;2.83;;;;;;;24.48;nan;100801.88;10401681;28;20131;-80
2022/05/18 19:56:54;;;;;;;6.47;2.67;;;;;;;24.39;nan;100792.97;10405705;28;20053;-82
2022/05/18 20:01:57;;;;;;;3.30;3.00;;;;;;;24.24;nan;100787.63;10387718;28;20536;-81
2022/05/18 20:07:03;;;;;;;4.18;2.63;;;;;;;24.13;nan;100788.19;10381095;28;20133;-81
2022/05/18 20:12:11;;;;;;;5.18;3.10;;;;;;;23.99;nan;100784.53;10401201;28;20048;-81
2022/05/18 20:17:14;;;;;;;9.85;3.38;;;;;;;23.91;nan;100789.34;10393506;28;20542;-81
2022/05/18 20:22:17;;;;;;;5.22;3.20;;;;;;;23.82;nan;100789.53;10382156;28;20664;-80
2022/05/18 20:27:22;;;;;;;5.15;3.13;;;;;;;23.74;nan;100791.56;10376397;28;20081;-80
2022/05/18 20:32:25;;;;;;;6.03;3.78;;;;;;;23.64;nan;100789.16;10387307;28;20053;-81
2022/05/18 20:37:28;;;;;;;4.97;3.33;;;;;;;23.55;nan;100785.72;10379971;28;20068;-80
2022/05/18 20:42:32;;;;;;;4.82;3.20;;;;;;;23.53;nan;100785.09;10377599;28;20045;-81
2022/05/18 20:47:36;;;;;;;5.43;3.30;;;;;;;23.45;nan;100790.75;10378227;28;20044;-81
2022/05/18 20:52:39;;;;;;;5.55;3.30;;;;;;;23.31;nan;100787.06;10379407;28;20060;-81
2022/05/18 20:57:46;;;;;;;6.60;3.50;;;;;;;23.24;nan;100799.00;10378615;28;20050;-82
2022/05/18 21:02:49;;;;;;;5.22;3.78;;;;;;;23.13;nan;100789.41;10377181;28;20053;-79
2022/05/18 21:07:52;;;;;;;6.90;3.67;;;;;;;23.03;nan;100797.09;10387611;28;20655;-83
2022/05/18 21:12:56;;;;;;;5.85;3.80;;;;;;;22.93;nan;100789.22;10381078;28;20399;-81
2022/05/18 21:18:02;;;;;;;4.97;3.50;;;;;;;22.86;nan;100791.88;10380646;28;20475;-82
2022/05/18 21:23:06;;;;;;;3.65;3.08;;;;;;;22.86;nan;100793.78;10378324;28;20136;-81
2022/05/18 21:28:13;;;;;;;5.63;3.90;;;;;;;22.81;nan;100794.34;10377683;28;20045;-82
2022/05/18 21:33:17;;;;;;;4.97;3.63;;;;;;;22.84;nan;100785.72;10377108;28;20055;-80
2022/05/18 21:38:20;;;;;;;7.00;3.85;;;;;;;22.77;nan;100791.16;10365760;28;20072;-80
2022/05/18 21:43:28;;;;;;;4.15;3.75;;;;;;;22.73;nan;100792.56;10381308;28;20053;-80
2022/05/18 21:48:33;;;;;;;4.75;4.00;;;;;;;22.70;nan;100795.69;10379919;28;21311;-79
2022/05/18 21:53:36;;;;;;;7.35;3.78;;;;;;;22.64;nan;100793.75;10427306;28;20044;-80
2022/05/18 21:58:41;;;;;;;4.20;3.67;;;;;;;22.64;nan;100798.38;10423615;28;20654;-81
2022/05/18 22:03:46;;;;;;;6.50;4.00;;;;;;;22.58;nan;100794.53;10404440;28;20695;-83
2022/05/18 22:08:49;;;;;;;6.20;3.63;;;;;;;22.56;nan;100804.81;10383040;28;20049;-83
2022/05/18 22:13:58;;;;;;;5.55;3.70;;;;;;;22.48;nan;100796.72;10385419;28;20041;-82
2022/05/18 22:19:20;;;;;;;4.20;3.80;;;;;;;22.44;nan;100803.63;10383721;28;20041;-83
2022/05/18 22:24:24;;;;;;;5.63;3.65;;;;;;;22.40;nan;100805.84;10384453;28;20045;-81
2022/05/18 22:29:34;;;;;;;6.72;4.10;;;;;;;22.39;nan;100803.34;10385734;28;20534;-81
2022/05/18 22:34:37;;;;;;;4.80;3.53;;;;;;;22.26;nan;100798.53;10384244;28;20043;-82
2022/05/18 22:39:40;;;;;;;4.20;3.80;;;;;;;22.21;nan;100811.94;10383769;28;20103;-82
2022/05/18 22:44:47;;;;;;;4.07;3.67;;;;;;;22.09;nan;100801.47;10380018;28;20059;-82
2022/05/18 22:49:50;;;;;;;6.80;3.80;;;;;;;22.03;nan;100802.25;10382757;28;20046;-82
2022/05/18 22:54:53;;;;;;;4.28;3.53;;;;;;;22.00;nan;100799.06;10384527;28;20080;-80
2022/05/18 22:59:57;;;;;;;3.78;3.42;;;;;;;21.82;nan;100794.78;10383339;28;20045;-83
2022/05/18 23:05:00;;;;;;;6.28;3.60;;;;;;;21.81;nan;100795.84;10382769;28;20051;-83
2022/05/18 23:10:06;;;;;;;7.55;4.15;;;;;;;21.78;nan;100784.44;10381211;28;20124;-82
2022/05/18 23:15:15;;;;;;;7.68;3.85;;;;;;;21.74;nan;100778.44;10381092;28;20056;-83
2022/05/18 23:20:23;;;;;;;5.28;3.88;;;;;;;21.65;nan;100774.97;10368458;28;21579;-82
2022/05/18 23:25:27;;;;;;;4.78;3.83;;;;;;;21.57;nan;100780.53;10380410;28;20053;-81
2022/05/18 23:30:36;;;;;;;4.22;3.60;;;;;;;21.52;nan;100774.75;10379843;28;20053;-82
2022/05/18 23:35:39;;;;;;;8.38;4.45;;;;;;;21.44;nan;100777.56;10381933;28;20666;-81
2022/05/18 23:40:42;;;;;;;4.95;3.88;;;;;;;21.36;nan;100770.31;10390231;28;20041;-80
2022/05/18 23:45:46;;;;;;;5.70;4.07;;;;;;;21.26;nan;100772.47;10380023;28;20056;-81
2022/05/18 23:56:21;;;;;;;4.30;3.88;;;;;;;21.16;nan;100764.53;10372110;28;20045;-82
