Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:21;;;;;;;;;;;;;;;;;;5067751;28;19928;-67
2021/05/01 00:04:47;;;;;;;;;;;;;;;;;;5066281;28;19933;-66
2021/05/01 00:07:14;;;;;;;;;;;;;;;;;;5066500;28;19924;-67
2021/05/01 00:09:40;;;;;;;;;;;;;;;;;;5071199;28;19924;-66
2021/05/01 00:12:07;;;;;;;;;;;;;;;;;;5065891;28;19924;-67
2021/05/01 00:14:35;;;;;;;;;;;;;;;;;;5066164;28;19947;-66
2021/05/01 00:17:02;;;;;;;;;;;;;;;;;;5062146;28;20015;-66
2021/05/01 00:19:28;;;;;;;;;;;;;;;;;;5070444;28;19931;-67
2021/05/01 00:21:55;;;;;;;;;;;;;;;;;;5065819;28;19968;-65
2021/05/01 00:24:21;;;;;;;;;;;;;;;;;;5097836;22;20501;-66
2021/05/01 00:26:48;;;;;;;;;;;;;;;;;;5114086;28;20398;-69
2021/05/01 00:29:14;;;;;;;;;;;;;;;;;;5119426;28;20010;-69
2021/05/01 00:31:41;;;;;;;;;;;;;;;;;;5121947;28;19932;-67
2021/05/01 00:34:07;;;;;;;;;;;;;;;;;;5109244;28;19931;-68
2021/05/01 00:36:34;;;;;;;;;;;;;;;;;;5093184;28;20015;-71
2021/05/01 00:39:00;;;;;;;;;;;;;;;;;;5091156;28;19924;-69
2021/05/01 00:41:27;;;;;;;;;;;;;;;;;;5087628;28;20330;-68
2021/05/01 00:43:53;;;;;;;;;;;;;;;;;;5096221;28;19970;-66
2021/05/01 00:46:20;;;;;;;;;;;;;;;;;;5086259;28;19932;-68
2021/05/01 00:48:47;;;;;;;;;;;;;;;;;;5089578;28;19936;-68
2021/05/01 00:51:13;;;;;;;;;;;;;;;;;;5094527;28;20348;-66
2021/05/01 00:53:40;;;;;;;;;;;;;;;;;;5091783;28;20414;-69
2021/05/01 00:56:06;;;;;;;;;;;;;;;;;;5092055;28;19992;-69
2021/05/01 00:58:33;;;;;;;;;;;;;;;;;;5091266;28;20564;-68
2021/05/01 01:03:49;;;;;;;;;;;;;;;;;;5074877;28;20390;-67
2021/05/01 01:06:16;;;;;;;;;;;;;;;;;;5098942;28;19979;-67
2021/05/01 01:08:42;;;;;;;;;;;;;;;;;;5099847;28;19979;-67
2021/05/01 01:11:09;;;;;;;;;;;;;;;;;;5097719;28;20014;-68
2021/05/01 01:13:35;;;;;;;;;;;;;;;;;;5104104;28;19979;-67
2021/05/01 01:16:02;;;;;;;;;;;;;;;;;;5099755;28;19924;-66
2021/05/01 01:18:29;;;;;;;;;;;;;;;;;;5105862;28;19924;-66
2021/05/01 01:20:55;;;;;;;;;;;;;;;;;;5110162;28;19928;-66
2021/05/01 01:23:22;;;;;;;;;;;;;;;;;;5107499;28;19924;-67
2021/05/01 01:25:48;;;;;;;;;;;;;;;;;;5105361;28;19924;-65
2021/05/01 01:28:15;;;;;;;;;;;;;;;;;;5105521;28;19951;-64
2021/05/01 01:30:41;;;;;;;;;;;;;;;;;;5099517;28;19924;-65
2021/05/01 01:33:08;;;;;;;;;;;;;;;;;;5097805;28;19928;-66
2021/05/01 01:35:35;;;;;;;;;;;;;;;;;;5106315;28;19912;-64
2021/05/01 01:38:01;;;;;;;;;;;;;;;;;;5108309;28;19931;-65
2021/05/01 01:40:28;;;;;;;;;;;;;;;;;;5104898;28;19924;-67
2021/05/01 01:42:54;;;;;;;;;;;;;;;;;;5108077;28;19924;-65
2021/05/01 01:45:22;;;;;;;;;;;;;;;;;;5104462;28;19931;-67
2021/05/01 01:47:51;;;;;;;;;;;;;;;;;;5104899;28;19931;-66
2021/05/01 01:50:18;;;;;;;;;;;;;;;;;;5104563;28;19973;-65
2021/05/01 01:52:45;;;;;;;;;;;;;;;;;;5103193;28;19928;-65
2021/05/01 01:55:12;;;;;;;;;;;;;;;;;;5105648;28;19947;-65
2021/05/01 01:57:38;;;;;;;;;;;;;;;;;;5109078;28;20441;-66
2021/05/01 02:00:05;;;;;;;;;;;;;;;;;;5112106;28;19942;-65
2021/05/01 02:02:31;;;;;;;;;;;;;;;;;;5109271;28;20339;-69
2021/05/01 02:04:58;;;;;;;;;;;;;;;;;;5104459;28;19952;-66
2021/05/01 02:07:25;;;;;;;;;;;;;;;;;;5105388;28;19952;-68
2021/05/01 02:09:54;;;;;;;;;;;;;;;;;;5107840;28;19925;-63
2021/05/01 02:12:21;;;;;;;;;;;;;;;;;;5106655;28;19924;-64
2021/05/01 02:14:47;;;;;;;;;;;;;;;;;;5109085;28;19954;-64
2021/05/01 02:17:14;;;;;;;;;;;;;;;;;;5103981;28;19960;-65
2021/05/01 02:19:40;;;;;;;;;;;;;;;;;;5106502;28;19934;-64
2021/05/01 02:22:07;;;;;;;;;;;;;;;;;;5107694;28;19908;-64
2021/05/01 02:24:33;;;;;;;;;;;;;;;;;;5107084;28;19946;-65
2021/05/01 02:27:00;;;;;;;;;;;;;;;;;;5106083;28;19991;-64
2021/05/01 02:29:26;;;;;;;;;;;;;;;;;;5107718;28;19931;-63
2021/05/01 02:31:53;;;;;;;;;;;;;;;;;;5112260;28;19924;-64
2021/05/01 02:34:19;;;;;;;;;;;;;;;;;;5109772;28;19970;-65
2021/05/01 02:36:46;;;;;;;;;;;;;;;;;;5109506;28;19931;-66
2021/05/01 02:39:12;;;;;;;;;;;;;;;;;;5103220;28;19960;-63
2021/05/01 02:41:39;;;;;;;;;;;;;;;;;;5104606;28;19928;-66
2021/05/01 02:44:05;;;;;;;;;;;;;;;;;;5100450;28;19952;-64
2021/05/01 02:46:32;;;;;;;;;;;;;;;;;;5104444;28;19931;-64
2021/05/01 02:48:58;;;;;;;;;;;;;;;;;;5110080;28;19987;-64
2021/05/01 02:51:25;;;;;;;;;;;;;;;;;;5106698;28;20044;-65
2021/05/01 02:53:51;;;;;;;;;;;;;;;;;;5109642;28;20043;-64
2021/05/01 02:56:18;;;;;;;;;;;;;;;;;;5106804;28;19975;-65
2021/05/01 02:58:44;;;;;;;;;;;;;;;;;;5112299;28;19924;-63
2021/05/01 03:01:11;;;;;;;;;;;;;;;;;;5108206;28;20445;-64
2021/05/01 03:03:38;;;;;;;;;;;;;;;;;;5105720;28;19944;-68
2021/05/01 03:06:05;;;;;;;;;;;;;;;;;;5108555;28;19912;-64
2021/05/01 03:08:31;;;;;;;;;;;;;;;;;;5106181;28;19947;-64
2021/05/01 03:10:58;;;;;;;;;;;;;;;;;;5110764;28;19908;-65
2021/05/01 03:13:24;;;;;;;;;;;;;;;;;;5109458;28;19988;-70
2021/05/01 03:15:51;;;;;;;;;;;;;;;;;;5104434;28;19940;-68
2021/05/01 03:18:17;;;;;;;;;;;;;;;;;;5108834;28;19924;-65
2021/05/01 03:20:45;;;;;;;;;;;;;;;;;;5107313;28;19920;-69
2021/05/01 03:23:11;;;;;;;;;;;;;;;;;;5104800;28;19949;-65
2021/05/01 03:25:38;;;;;;;;;;;;;;;;;;5111763;28;19981;-64
2021/05/01 03:28:04;;;;;;;;;;;;;;;;;;5107493;28;19933;-65
2021/05/01 03:30:31;;;;;;;;;;;;;;;;;;5111094;28;19955;-66
2021/05/01 03:32:57;;;;;;;;;;;;;;;;;;5113503;28;19924;-65
2021/05/01 03:35:24;;;;;;;;;;;;;;;;;;5104906;28;20331;-66
2021/05/01 03:37:50;;;;;;;;;;;;;;;;;;5107662;28;19931;-68
2021/05/01 03:40:17;;;;;;;;;;;;;;;;;;5104396;28;19947;-67
2021/05/01 03:42:43;;;;;;;;;;;;;;;;;;5116026;28;19912;-63
2021/05/01 03:45:10;;;;;;;;;;;;;;;;;;5111871;28;19924;-64
2021/05/01 03:47:36;;;;;;;;;;;;;;;;;;5107713;28;19975;-64
2021/05/01 03:50:03;;;;;;;;;;;;;;;;;;5105432;28;21526;-64
2021/05/01 03:52:29;;;;;;;;;;;;;;;;;;5111746;28;19939;-65
2021/05/01 03:54:56;;;;;;;;;;;;;;;;;;5110076;28;19935;-65
2021/05/01 03:57:22;;;;;;;;;;;;;;;;;;5111598;28;19912;-64
2021/05/01 03:59:49;;;;;;;;;;;;;;;;;;5108842;28;19967;-63
2021/05/01 04:02:15;;;;;;;;;;;;;;;;;;5108001;28;19968;-64
2021/05/01 04:04:42;;;;;;;;;;;;;;;;;;5109931;28;19925;-67
2021/05/01 04:07:08;;;;;;;;;;;;;;;;;;5107159;28;19969;-64
2021/05/01 04:09:35;;;;;;;;;;;;;;;;;;5105811;28;19988;-64
2021/05/01 04:12:01;;;;;;;;;;;;;;;;;;5112521;28;19952;-65
2021/05/01 04:14:28;;;;;;;;;;;;;;;;;;5110862;28;19923;-64
2021/05/01 04:16:54;;;;;;;;;;;;;;;;;;5107009;28;20007;-64
2021/05/01 04:19:21;;;;;;;;;;;;;;;;;;5114844;28;19959;-63
2021/05/01 04:21:47;;;;;;;;;;;;;;;;;;5103265;28;19994;-64
2021/05/01 04:24:14;;;;;;;;;;;;;;;;;;5110048;28;19944;-64
2021/05/01 04:26:43;;;;;;;;;;;;;;;;;;5114787;28;19924;-63
2021/05/01 04:29:09;;;;;;;;;;;;;;;;;;5105254;28;19956;-64
2021/05/01 04:31:36;;;;;;;;;;;;;;;;;;5110769;28;19924;-65
2021/05/01 04:34:02;;;;;;;;;;;;;;;;;;5111396;28;19921;-64
2021/05/01 04:36:29;;;;;;;;;;;;;;;;;;5107798;28;19995;-65
2021/05/01 04:38:55;;;;;;;;;;;;;;;;;;5112249;28;19947;-65
2021/05/01 04:41:22;;;;;;;;;;;;;;;;;;5110850;28;19946;-64
2021/05/01 04:43:48;;;;;;;;;;;;;;;;;;5107923;28;19950;-64
2021/05/01 04:46:15;;;;;;;;;;;;;;;;;;5109090;28;19931;-65
2021/05/01 04:48:41;;;;;;;;;;;;;;;;;;5108330;28;19912;-66
2021/05/01 04:51:08;;;;;;;;;;;;;;;;;;5109986;28;20008;-64
2021/05/01 04:53:34;;;;;;;;;;;;;;;;;;5108559;28;20145;-65
2021/05/01 04:56:01;;;;;;;;;;;;;;;;;;5110459;28;19971;-65
2021/05/01 04:58:27;;;;;;;;;;;;;;;;;;5103943;28;19916;-65
2021/05/01 05:00:54;;;;;;;;;;;;;;;;;;5108482;28;19947;-66
2021/05/01 05:03:20;;;;;;;;;;;;;;;;;;5097607;28;20014;-67
2021/05/01 05:05:47;;;;;;;;;;;;;;;;;;5083328;28;20015;-66
2021/05/01 05:08:13;;;;;;;;;;;;;;;;;;5080239;28;19932;-66
2021/05/01 05:10:40;;;;;;;;;;;;;;;;;;5087885;28;19928;-67
2021/05/01 05:13:06;;;;;;;;;;;;;;;;;;5078616;28;19934;-67
2021/05/01 05:15:33;;;;;;;;;;;;;;;;;;5082174;28;19930;-66
2021/05/01 05:17:59;;;;;;;;;;;;;;;;;;5086565;28;19931;-66
2021/05/01 05:20:26;;;;;;;;;;;;;;;;;;5080125;28;19976;-67
2021/05/01 05:22:52;;;;;;;;;;;;;;;;;;5077744;28;20444;-66
2021/05/01 05:25:19;;;;;;;;;;;;;;;;;;5084307;28;20022;-67
2021/05/01 05:27:45;;;;;;;;;;;;;;;;;;5088168;28;20023;-68
2021/05/01 05:30:11;;;;;;;;;;;;;;;;;;5082314;28;19928;-67
2021/05/01 05:32:38;;;;;;;;;;;;;;;;;;5084816;28;19936;-69
2021/05/01 05:35:04;;;;;;;;;;;;;;;;;;5081365;28;19928;-67
2021/05/01 05:37:31;;;;;;;;;;;;;;;;;;5081800;28;20606;-68
2021/05/01 05:39:57;;;;;;;;;;;;;;;;;;5081915;28;19936;-67
2021/05/01 05:42:24;;;;;;;;;;;;;;;;;;5083551;28;20400;-67
2021/05/01 05:44:51;;;;;;;;;;;;;;;;;;5082929;28;19928;-66
2021/05/01 05:47:18;;;;;;;;;;;;;;;;;;5081618;28;19924;-66
2021/05/01 05:49:44;;;;;;;;;;;;;;;;;;5087944;28;19925;-66
2021/05/01 05:52:11;;;;;;;;;;;;;;;;;;5084868;28;20282;-66
2021/05/01 05:54:37;;;;;;;;;;;;;;;;;;5086512;28;19931;-66
2021/05/01 05:57:04;;;;;;;;;;;;;;;;;;5086560;28;19933;-66
2021/05/01 05:59:30;;;;;;;;;;;;;;;;;;5084298;28;20000;-67
2021/05/01 06:01:57;;;;;;;;;;;;;;;;;;5087432;28;19986;-66
2021/05/01 06:04:23;;;;;;;;;;;;;;;;;;5084019;28;19985;-67
2021/05/01 06:06:50;;;;;;;;;;;;;;;;;;5078786;28;19953;-67
2021/05/01 06:09:16;;;;;;;;;;;;;;;;;;5080844;28;19924;-66
2021/05/01 06:11:43;;;;;;;;;;;;;;;;;;5077120;28;20035;-67
2021/05/01 06:14:09;;;;;;;;;;;;;;;;;;5085919;28;19943;-68
2021/05/01 06:16:36;;;;;;;;;;;;;;;;;;5081374;28;19932;-68
2021/05/01 06:19:03;;;;;;;;;;;;;;;;;;5084909;28;20371;-67
2021/05/01 06:21:29;;;;;;;;;;;;;;;;;;5078343;28;19924;-68
2021/05/01 06:23:56;;;;;;;;;;;;;;;;;;5085156;28;19924;-64
2021/05/01 06:26:22;;;;;;;;;;;;;;;;;;5089830;28;19924;-66
2021/05/01 06:28:49;;;;;;;;;;;;;;;;;;5085298;28;20391;-66
2021/05/01 06:31:15;;;;;;;;;;;;;;;;;;5081941;28;19931;-66
2021/05/01 06:33:42;;;;;;;;;;;;;;;;;;5085050;28;20394;-65
2021/05/01 06:36:09;;;;;;;;;;;;;;;;;;5087068;28;19928;-66
2021/05/01 06:38:36;;;;;;;;;;;;;;;;;;5085982;28;19939;-66
2021/05/01 06:41:05;;;;;;;;;;;;;;;;;;5084887;28;20296;-66
2021/05/01 06:43:31;;;;;;;;;;;;;;;;;;5084554;28;20017;-66
2021/05/01 06:45:58;;;;;;;;;;;;;;;;;;5087274;28;19924;-66
2021/05/01 06:48:24;;;;;;;;;;;;;;;;;;5083565;28;19925;-66
2021/05/01 06:50:51;;;;;;;;;;;;;;;;;;5088054;28;20415;-66
2021/05/01 06:53:24;;;;;;;;;;;;;;;;;;5080626;28;19924;-67
2021/05/01 06:55:50;;;;;;;;;;;;;;;;;;5076391;28;20377;-66
2021/05/01 06:58:17;;;;;;;;;;;;;;;;;;5082204;28;19924;-66
2021/05/01 07:00:43;;;;;;;;;;;;;;;;;;5084476;28;20305;-68
2021/05/01 07:03:10;;;;;;;;;;;;;;;;;;5090638;28;19930;-68
2021/05/01 07:05:37;;;;;;;;;;;;;;;;;;5080713;28;20641;-66
2021/05/01 07:08:03;;;;;;;;;;;;;;;;;;5081701;28;20053;-66
2021/05/01 07:10:30;;;;;;;;;;;;;;;;;;5087639;28;19938;-67
2021/05/01 07:12:57;;;;;;;;;;;;;;;;;;5086283;28;20386;-67
2021/05/01 07:15:24;;;;;;;;;;;;;;;;;;5086729;28;19936;-67
2021/05/01 07:17:50;;;;;;;;;;;;;;;;;;5083618;28;19931;-66
2021/05/01 07:20:17;;;;;;;;;;;;;;;;;;5082531;28;20031;-66
2021/05/01 07:22:43;;;;;;;;;;;;;;;;;;5084852;28;19940;-67
2021/05/01 07:25:09;;;;;;;;;;;;;;;;;;5085726;28;20304;-67
2021/05/01 07:27:36;;;;;;;;;;;;;;;;;;5088983;28;20026;-64
2021/05/01 07:30:02;;;;;;;;;;;;;;;;;;5089268;28;20011;-67
2021/05/01 07:32:29;;;;;;;;;;;;;;;;;;5086993;28;19932;-66
2021/05/01 07:34:55;;;;;;;;;;;;;;;;;;5087400;28;20011;-65
2021/05/01 07:37:22;;;;;;;;;;;;;;;;;;5090201;28;19924;-66
2021/05/01 07:39:48;;;;;;;;;;;;;;;;;;5081516;28;19932;-67
2021/05/01 07:42:15;;;;;;;;;;;;;;;;;;5084901;28;20361;-66
2021/05/01 07:44:41;;;;;;;;;;;;;;;;;;5080548;28;19925;-67
2021/05/01 07:47:08;;;;;;;;;;;;;;;;;;5086478;28;20074;-67
2021/05/01 07:49:34;;;;;;;;;;;;;;;;;;5090672;28;19928;-66
2021/05/01 07:52:01;;;;;;;;;;;;;;;;;;5085368;28;20412;-67
2021/05/01 07:54:27;;;;;;;;;;;;;;;;;;5088173;28;19932;-66
2021/05/01 07:56:54;;;;;;;;;;;;;;;;;;5089697;28;19924;-66
2021/05/01 07:59:20;;;;;;;;;;;;;;;;;;5082039;28;19928;-65
2021/05/01 08:01:47;;;;;;;;;;;;;;;;;;5088054;28;20422;-67
2021/05/01 08:04:13;;;;;;;;;;;;;;;;;;5083444;28;19924;-68
2021/05/01 08:06:40;;;;;;;;;;;;;;;;;;5086039;28;20015;-67
2021/05/01 08:09:07;;;;;;;;;;;;;;;;;;5080590;28;19967;-65
2021/05/01 08:11:33;;;;;;;;;;;;;;;;;;5087126;28;20098;-66
2021/05/01 08:14:00;;;;;;;;;;;;;;;;;;5080584;28;20029;-67
2021/05/01 08:16:26;;;;;;;;;;;;;;;;;;5082234;28;19924;-66
2021/05/01 08:18:53;;;;;;;;;;;;;;;;;;5085863;28;19924;-67
2021/05/01 08:21:19;;;;;;;;;;;;;;;;;;5087544;28;19935;-67
2021/05/01 08:23:46;;;;;;;;;;;;;;;;;;5090365;28;20394;-67
2021/05/01 08:26:12;;;;;;;;;;;;;;;;;;5086710;28;19924;-66
2021/05/01 08:28:39;;;;;;;;;;;;;;;;;;5087126;28;19928;-66
2021/05/01 08:31:05;;;;;;;;;;;;;;;;;;5085692;28;20441;-67
2021/05/01 08:33:32;;;;;;;;;;;;;;;;;;5080614;28;19940;-69
2021/05/01 08:35:58;;;;;;;;;;;;;;;;;;5078676;28;19928;-67
2021/05/01 08:38:25;;;;;;;;;;;;;;;;;;5086022;28;20051;-67
2021/05/01 08:40:52;;;;;;;;;;;;;;;;;;5087442;28;19924;-67
2021/05/01 08:43:18;;;;;;;;;;;;;;;;;;5088018;28;20015;-68
2021/05/01 08:45:45;;;;;;;;;;;;;;;;;;5086199;28;19924;-68
2021/05/01 08:48:11;;;;;;;;;;;;;;;;;;5083516;28;19935;-68
2021/05/01 08:50:38;;;;;;;;;;;;;;;;;;5085600;28;20381;-66
2021/05/01 08:53:06;;;;;;;;;;;;;;;;;;5083279;28;19967;-66
2021/05/01 08:55:34;;;;;;;;;;;;;;;;;;5080630;28;19925;-68
2021/05/01 08:58:01;;;;;;;;;;;;;;;;;;5089696;28;19971;-68
2021/05/01 09:00:27;;;;;;;;;;;;;;;;;;5087673;28;19931;-66
2021/05/01 09:02:54;;;;;;;;;;;;;;;;;;5086302;28;20015;-67
2021/05/01 09:05:21;;;;;;;;;;;;;;;;;;5085659;28;19924;-67
2021/05/01 09:07:47;;;;;;;;;;;;;;;;;;5086030;28;19940;-70
2021/05/01 09:10:14;;;;;;;;;;;;;;;;;;5086873;28;20388;-66
2021/05/01 09:12:40;;;;;;;;;;;;;;;;;;5087256;28;19985;-67
2021/05/01 09:15:10;;;;;;;;;;;;;;;;;;5089106;28;19940;-67
2021/05/01 09:17:36;;;;;;;;;;;;;;;;;;5084357;28;19924;-66
2021/05/01 09:20:03;;;;;;;;;;;;;;;;;;5083467;28;20020;-66
2021/05/01 09:22:31;;;;;;;;;;;;;;;;;;5082807;28;20462;-66
2021/05/01 09:24:57;;;;;;;;;;;;;;;;;;5082110;28;20276;-66
2021/05/01 09:27:24;;;;;;;;;;;;;;;;;;5083239;28;19932;-66
2021/05/01 09:29:50;;;;;;;;;;;;;;;;;;5082755;28;19924;-68
2021/05/01 09:32:17;;;;;;;;;;;;;;;;;;5084627;28;19932;-67
2021/05/01 09:34:43;;;;;;;;;;;;;;;;;;5079998;28;21753;-66
2021/05/01 09:37:10;;;;;;;;;;;;;;;;;;5086213;28;20035;-66
2021/05/01 09:39:40;;;;;;;;;;;;;;;;;;5090275;28;19954;-66
2021/05/01 09:42:07;;;;;;;;;;;;;;;;;;5085701;28;19932;-66
2021/05/01 09:44:33;;;;;;;;;;;;;;;;;;5084690;28;20387;-66
2021/05/01 09:47:00;;;;;;;;;;;;;;;;;;5084818;28;19925;-64
2021/05/01 09:49:26;;;;;;;;;;;;;;;;;;5087028;28;19954;-65
2021/05/01 09:51:53;;;;;;;;;;;;;;;;;;5089753;28;19924;-65
2021/05/01 09:54:20;;;;;;;;;;;;;;;;;;5089949;28;20050;-65
2021/05/01 09:56:46;;;;;;;;;;;;;;;;;;5082200;28;19972;-64
2021/05/01 09:59:15;;;;;;;;;;;;;;;;;;5084896;28;19965;-65
2021/05/01 10:01:41;;;;;;;;;;;;;;;;;;5085707;28;19924;-66
2021/05/01 10:04:08;;;;;;;;;;;;;;;;;;5082711;28;20034;-67
2021/05/01 10:06:34;;;;;;;;;;;;;;;;;;5085057;28;20011;-66
2021/05/01 10:09:01;;;;;;;;;;;;;;;;;;5088915;28;19924;-69
2021/05/01 10:11:29;;;;;;;;;;;;;;;;;;5086596;28;19932;-65
2021/05/01 10:13:55;;;;;;;;;;;;;;;;;;5087686;28;20014;-66
2021/05/01 10:16:22;;;;;;;;;;;;;;;;;;5084827;28;20412;-65
2021/05/01 10:18:48;;;;;;;;;;;;;;;;;;5085697;28;20011;-65
2021/05/01 10:21:15;;;;;;;;;;;;;;;;;;5088080;28;19989;-66
2021/05/01 10:23:41;;;;;;;;;;;;;;;;;;5082019;28;19924;-66
2021/05/01 10:26:08;;;;;;;;;;;;;;;;;;5085534;28;19934;-68
2021/05/01 10:28:34;;;;;;;;;;;;;;;;;;5084645;28;19924;-66
2021/05/01 10:31:02;;;;;;;;;;;;;;;;;;5083071;28;19936;-67
2021/05/01 10:33:31;;;;;;;;;;;;;;;;;;5084823;28;19985;-66
2021/05/01 10:35:58;;;;;;;;;;;;;;;;;;5086473;28;20414;-66
2021/05/01 10:38:24;;;;;;;;;;;;;;;;;;5066722;28;19926;-66
2021/05/01 10:40:51;;;;;;;;;;;;;;;;;;5087545;28;19959;-66
2021/05/01 10:43:18;;;;;;;;;;;;;;;;;;5086699;28;20018;-68
2021/05/01 10:45:44;;;;;;;;;;;;;;;;;;5087070;28;19930;-66
2021/05/01 10:48:12;;;;;;;;;;;;;;;;;;5090559;28;19931;-69
2021/05/01 10:50:38;;;;;;;;;;;;;;;;;;5088619;28;19928;-65
2021/05/01 10:53:05;;;;;;;;;;;;;;;;;;5089500;28;19931;-66
2021/05/01 10:55:34;;;;;;;;;;;;;;;;;;5088741;28;19924;-66
2021/05/01 10:58:01;;;;;;;;;;;;;;;;;;5088395;28;19928;-67
2021/05/01 11:00:28;;;;;;;;;;;;;;;;;;5089243;28;20190;-65
2021/05/01 11:02:54;;;;;;;;;;;;;;;;;;5089820;28;20012;-68
2021/05/01 11:05:21;;;;;;;;;;;;;;;;;;5089208;28;20015;-66
2021/05/01 11:07:47;;;;;;;;;;;;;;;;;;5071394;28;19932;-65
2021/05/01 11:10:15;;;;;;;;;;;;;;;;;;5090441;28;19924;-68
2021/05/01 11:12:42;;;;;;;;;;;;;;;;;;5087551;28;20376;-66
2021/05/01 11:15:08;;;;;;;;;;;;;;;;;;5088587;28;20015;-67
2021/05/01 11:17:35;;;;;;;;;;;;;;;;;;5089318;28;19971;-68
2021/05/01 11:20:01;;;;;;;;;;;;;;;;;;5085246;28;19924;-65
2021/05/01 11:22:28;;;;;;;;;;;;;;;;;;5090635;28;19981;-65
2021/05/01 11:24:54;;;;;;;;;;;;;;;;;;5089798;28;19934;-66
2021/05/01 11:27:21;;;;;;;;;;;;;;;;;;5088936;28;19928;-69
2021/05/01 11:29:48;;;;;;;;;;;;;;;;;;5088747;28;19932;-65
2021/05/01 11:32:14;;;;;;;;;;;;;;;;;;5089083;28;19928;-66
2021/05/01 11:34:43;;;;;;;;;;;;;;;;;;5086889;28;19956;-65
2021/05/01 11:37:09;;;;;;;;;;;;;;;;;;5085746;28;19925;-67
2021/05/01 11:39:36;;;;;;;;;;;;;;;;;;5087735;28;19929;-66
2021/05/01 11:42:02;;;;;;;;;;;;;;;;;;5090539;28;20401;-67
2021/05/01 11:44:29;;;;;;;;;;;;;;;;;;5090616;28;20342;-70
2021/05/01 11:46:56;;;;;;;;;;;;;;;;;;5094941;28;19973;-67
2021/05/01 11:49:23;;;;;;;;;;;;;;;;;;5093301;28;19928;-68
2021/05/01 11:51:50;;;;;;;;;;;;;;;;;;5093720;28;20338;-67
2021/05/01 11:54:16;;;;;;;;;;;;;;;;;;5092513;28;19997;-66
2021/05/01 11:56:43;;;;;;;;;;;;;;;;;;5093650;28;20273;-66
2021/05/01 11:59:09;;;;;;;;;;;;;;;;;;5093152;28;19924;-69
2021/05/01 12:01:36;;;;;;;;;;;;;;;;;;5094030;28;19971;-65
2021/05/01 12:04:03;;;;;;;;;;;;;;;;;;5093263;28;20026;-70
2021/05/01 12:06:29;;;;;;;;;;;;;;;;;;5093755;28;20457;-66
2021/05/01 12:08:56;;;;;;;;;;;;;;;;;;5088165;28;20288;-68
2021/05/01 12:11:22;;;;;;;;;;;;;;;;;;5092442;28;20018;-66
2021/05/01 12:13:50;;;;;;;;;;;;;;;;;;5092883;28;19931;-65
2021/05/01 12:16:17;;;;;;;;;;;;;;;;;;5093859;28;19931;-65
2021/05/01 12:18:43;;;;;;;;;;;;;;;;;;5090602;28;19973;-68
2021/05/01 12:21:10;;;;;;;;;;;;;;;;;;5092331;28;20345;-65
2021/05/01 12:23:37;;;;;;;;;;;;;;;;;;5084423;28;19924;-68
2021/05/01 12:26:05;;;;;;;;;;;;;;;;;;5094130;28;19931;-68
2021/05/01 12:28:32;;;;;;;;;;;;;;;;;;5095283;28;19928;-67
2021/05/01 12:30:59;;;;;;;;;;;;;;;;;;5092242;28;19931;-70
2021/05/01 12:33:25;;;;;;;;;;;;;;;;;;5088425;28;20292;-66
2021/05/01 12:35:52;;;;;;;;;;;;;;;;;;5092332;28;19924;-65
2021/05/01 12:38:19;;;;;;;;;;;;;;;;;;5084655;28;19929;-66
2021/05/01 12:40:45;;;;;;;;;;;;;;;;;;5086207;28;20012;-67
2021/05/01 12:43:12;;;;;;;;;;;;;;;;;;5088868;28;20390;-66
2021/05/01 12:45:38;;;;;;;;;;;;;;;;;;5087604;28;19967;-66
2021/05/01 12:48:05;;;;;;;;;;;;;;;;;;5084509;28;19932;-67
2021/05/01 12:50:38;;;;;;;;;;;;;;;;;;5087049;28;20438;-66
2021/05/01 12:53:13;;;;;;;;;;;;;;;;;;5085726;28;20384;-69
2021/05/01 12:55:41;;;;;;;;;;;;;;;;;;5082854;28;19968;-69
2021/05/01 12:58:09;;;;;;;;;;;;;;;;;;5086454;28;19936;-69
2021/05/01 13:00:38;;;;;;;;;;;;;;;;;;5086650;28;20381;-68
2021/05/01 13:03:14;;;;;;;;;;;;;;;;;;5068285;28;19928;-66
2021/05/01 13:05:43;;;;;;;;;;;;;;;;;;5083884;28;19925;-66
2021/05/01 13:08:10;;;;;;;;;;;;;;;;;;5087130;28;21429;-66
2021/05/01 13:10:41;;;;;;;;;;;;;;;;;;5084866;28;20015;-66
2021/05/01 13:13:07;;;;;;;;;;;;;;;;;;5086007;28;19924;-66
2021/05/01 13:15:39;;;;;;;;;;;;;;;;;;5087211;28;20333;-66
2021/05/01 13:18:05;;;;;;;;;;;;;;;;;;5083661;28;19924;-69
2021/05/01 13:20:42;;;;;;;;;;;;;;;;;;5084473;28;20414;-67
2021/05/01 13:23:09;;;;;;;;;;;;;;;;;;5081462;28;20312;-69
2021/05/01 13:25:36;;;;;;;;;;;;;;;;;;5088205;28;19932;-67
2021/05/01 13:28:03;;;;;;;;;;;;;;;;;;5083314;28;19928;-68
2021/05/01 13:30:29;;;;;;;;;;;;;;;;;;5083816;28;19970;-65
2021/05/01 13:32:59;;;;;;;;;;;;;;;;;;5085372;28;20249;-69
2021/05/01 13:35:35;;;;;;;;;;;;;;;;;;5079286;28;19932;-66
2021/05/01 13:38:03;;;;;;;;;;;;;;;;;;5082372;28;19935;-65
2021/05/01 13:40:45;;;;;;;;;;;;;;;;;;5085155;28;19934;-66
2021/05/01 13:43:15;;;;;;;;;;;;;;;;;;5086236;28;20366;-71
2021/05/01 13:45:41;;;;;;;;;;;;;;;;;;5085027;28;20501;-64
2021/05/01 13:48:08;;;;;;;;;;;;;;;;;;5083119;28;19928;-66
2021/05/01 13:50:34;;;;;;;;;;;;;;;;;;5086478;28;20010;-67
2021/05/01 13:53:04;;;;;;;;;;;;;;;;;;5086402;28;19924;-67
2021/05/01 13:55:33;;;;;;;;;;;;;;;;;;5084987;28;19943;-65
2021/05/01 13:58:00;;;;;;;;;;;;;;;;;;5082916;28;20047;-66
2021/05/01 14:00:30;;;;;;;;;;;;;;;;;;5083573;28;19932;-65
2021/05/01 14:02:57;;;;;;;;;;;;;;;;;;5084108;28;19924;-65
2021/05/01 14:05:29;;;;;;;;;;;;;;;;;;5080150;28;19928;-66
2021/05/01 14:08:04;;;;;;;;;;;;;;;;;;5080025;28;19939;-65
2021/05/01 14:10:52;;;;;;;;;;;;;;;;;;5083830;28;19928;-66
2021/05/01 14:13:27;;;;;;;;;;;;;;;;;;5084627;28;19924;-69
2021/05/01 14:16:03;;;;;;;;;;;;;;;;;;5083895;28;19987;-66
2021/05/01 14:18:34;;;;;;;;;;;;;;;;;;5081502;28;20013;-65
2021/05/01 14:21:07;;;;;;;;;;;;;;;;;;5080643;28;19932;-66
2021/05/01 14:23:41;;;;;;;;;;;;;;;;;;5075922;28;20011;-67
2021/05/01 14:28:55;;;;;;;;;;;;;;;;;;5078790;28;20392;-66
2021/05/01 14:31:31;;;;;;;;;;;;;;;;;;5081174;28;20459;-66
2021/05/01 14:34:02;;;;;;;;;;;;;;;;;;5078548;28;19961;-67
2021/05/01 14:39:13;;;;;;;;;;;;;;;;;;5084594;28;20309;-66
2021/05/01 14:41:40;;;;;;;;;;;;;;;;;;5082540;28;19928;-66
2021/05/01 14:44:08;;;;;;;;;;;;;;;;;;5081950;28;20054;-66
2021/05/01 14:46:52;;;;;;;;;;;;;;;;;;5083772;28;19951;-65
2021/05/01 14:49:21;;;;;;;;;;;;;;;;;;5082323;28;19935;-64
2021/05/01 14:51:47;;;;;;;;;;;;;;;;;;5083281;28;19935;-64
2021/05/01 14:54:22;;;;;;;;;;;;;;;;;;5084864;28;19931;-64
2021/05/01 14:56:48;;;;;;;;;;;;;;;;;;5082430;28;19975;-68
2021/05/01 14:59:15;;;;;;;;;;;;;;;;;;5083792;28;19928;-64
2021/05/01 15:01:41;;;;;;;;;;;;;;;;;;5082596;28;19932;-66
2021/05/01 15:04:15;;;;;;;;;;;;;;;;;;5085297;28;20026;-64
2021/05/01 15:06:44;;;;;;;;;;;;;;;;;;5083158;28;19924;-65
2021/05/01 15:09:18;;;;;;;;;;;;;;;;;;5079519;28;19925;-65
2021/05/01 15:11:44;;;;;;;;;;;;;;;;;;5080542;28;19931;-64
2021/05/01 15:14:11;;;;;;;;;;;;;;;;;;5063153;28;20446;-65
2021/05/01 15:16:38;;;;;;;;;;;;;;;;;;5079973;28;20022;-66
2021/05/01 15:19:05;;;;;;;;;;;;;;;;;;5085018;28;20414;-71
2021/05/01 15:21:39;;;;;;;;;;;;;;;;;;5088019;28;20368;-66
2021/05/01 15:24:10;;;;;;;;;;;;;;;;;;5087078;28;20415;-69
2021/05/01 15:26:43;;;;;;;;;;;;;;;;;;5089417;28;20001;-65
2021/05/01 15:29:14;;;;;;;;;;;;;;;;;;5085372;28;20059;-68
2021/05/01 15:31:43;;;;;;;;;;;;;;;;;;5085553;28;19976;-65
2021/05/01 15:34:11;;;;;;;;;;;;;;;;;;5086474;28;19940;-68
2021/05/01 15:36:40;;;;;;;;;;;;;;;;;;5084960;28;19931;-65
2021/05/01 15:39:13;;;;;;;;;;;;;;;;;;5086318;28;19992;-66
2021/05/01 15:41:41;;;;;;;;;;;;;;;;;;5082875;28;19930;-66
2021/05/01 15:44:12;;;;;;;;;;;;;;;;;;5086949;28;19982;-65
2021/05/01 15:46:41;;;;;;;;;;;;;;;;;;5086828;28;20443;-68
2021/05/01 15:49:14;;;;;;;;;;;;;;;;;;5091333;28;19932;-67
2021/05/01 15:51:43;;;;;;;;;;;;;;;;;;5082306;28;19932;-67
2021/05/01 15:54:09;;;;;;;;;;;;;;;;;;5086630;28;19932;-67
2021/05/01 15:56:38;;;;;;;;;;;;;;;;;;5085769;28;19928;-67
2021/05/01 15:59:05;;;;;;;;;;;;;;;;;;5084300;28;19931;-67
2021/05/01 16:01:34;;;;;;;;;;;;;;;;;;5080741;28;19972;-66
2021/05/01 16:04:01;;;;;;;;;;;;;;;;;;5081601;28;19985;-68
2021/05/01 16:06:30;;;;;;;;;;;;;;;;;;5080447;28;20059;-67
2021/05/01 16:08:57;;;;;;;;;;;;;;;;;;5085916;28;19980;-67
2021/05/01 16:11:38;;;;;;;;;;;;;;;;;;5079931;28;20384;-66
2021/05/01 16:14:08;;;;;;;;;;;;;;;;;;5066785;28;19931;-67
2021/05/01 16:16:37;;;;;;;;;;;;;;;;;;5084465;28;19928;-67
2021/05/01 16:19:05;;;;;;;;;;;;;;;;;;5083862;28;20042;-65
2021/05/01 16:21:35;;;;;;;;;;;;;;;;;;5080751;28;19947;-66
2021/05/01 16:24:02;;;;;;;;;;;;;;;;;;5085381;28;20408;-68
2021/05/01 16:26:34;;;;;;;;;;;;;;;;;;5084999;28;19964;-68
2021/05/01 16:29:01;;;;;;;;;;;;;;;;;;5083105;28;20283;-65
2021/05/01 16:31:27;;;;;;;;;;;;;;;;;;5087244;28;20411;-70
2021/05/01 16:33:56;;;;;;;;;;;;;;;;;;5084413;28;19928;-66
2021/05/01 16:36:28;;;;;;;;;;;;;;;;;;5087242;28;19928;-66
2021/05/01 16:38:54;;;;;;;;;;;;;;;;;;5071900;28;19925;-68
2021/05/01 16:41:24;;;;;;;;;;;;;;;;;;5091066;28;19979;-66
2021/05/01 16:43:53;;;;;;;;;;;;;;;;;;5089699;28;20334;-66
2021/05/01 16:46:26;;;;;;;;;;;;;;;;;;5088537;28;19981;-68
2021/05/01 16:48:55;;;;;;;;;;;;;;;;;;5081046;28;19928;-66
2021/05/01 16:51:22;;;;;;;;;;;;;;;;;;5076833;28;19927;-67
2021/05/01 16:53:49;;;;;;;;;;;;;;;;;;5087585;28;19936;-65
2021/05/01 16:56:16;;;;;;;;;;;;;;;;;;5086467;28;19970;-65