Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:53;;;;;;;29.75;6.05;;;7.70;99.90;;;;;;5051769;28;20057;-80
2022/12/25 00:04:19;;;;;;;28.15;6.40;;;7.70;99.90;;;;;;5054459;28;20020;-79
2022/12/25 00:06:51;;;;;;;21.75;5.97;;;7.70;99.90;;;;;;5055689;28;20083;-79
2022/12/25 00:09:16;;;;;;;19.50;4.28;;;7.70;99.90;;;;;;5055700;28;20029;-79
2022/12/25 00:11:42;;;;;;;26.10;6.75;;;7.70;99.90;;;;;;5056942;28;20100;-79
2022/12/25 00:14:08;;;;;;;24.55;5.10;;;7.70;99.90;;;;;;5056688;28;20017;-79
2022/12/25 00:16:36;;;;;;;25.25;6.28;;;7.70;99.90;;;;;;5056735;28;20032;-79
2022/12/25 00:19:01;;;;;;;13.88;5.05;;;7.80;99.90;;;;;;5055106;28;20051;-79
2022/12/25 00:21:27;;;;;;;27.13;5.93;;;7.80;99.90;;;;;;5056572;28;20033;-79
2022/12/25 00:23:57;;;;;;;25.83;6.53;;;7.90;99.90;;;;;;5055200;28;20027;-79
2022/12/25 00:26:24;;;;;;;26.02;7.18;;;7.90;99.90;;;;;;5056636;28;20086;-78
2022/12/25 00:28:55;;;;;;;20.85;4.18;;;8.10;99.90;;;;;;5054926;28;20476;-78
2022/12/25 00:31:21;;;;;;;18.67;4.57;;;8.00;99.90;;;;;;5056407;28;20021;-78
2022/12/25 00:33:51;;;;;;;29.65;5.20;;;8.10;99.90;;;;;;5056491;28;20019;-78
2022/12/25 00:36:19;;;;;;;30.42;6.10;;;8.20;99.90;;;;;;5054947;28;20443;-79
2022/12/25 00:38:45;;;;;;;21.90;5.93;;;8.20;99.90;;;;;;5054726;28;20102;-78
2022/12/25 00:42:17;;;;;;;21.52;5.20;;;8.20;99.90;;;;;;5056202;28;20095;-79
2022/12/25 00:44:11;;;;;;;25.58;5.15;;;8.20;99.90;;;;;;5055457;28;20026;-78
2022/12/25 00:46:37;;;;;;;15.70;5.47;;;8.30;99.90;;;;;;5056184;28;20025;-78
2022/12/25 00:49:03;;;;;;;22.40;6.57;;;8.30;99.90;;;;;;5056011;28;20017;-79
2022/12/25 00:51:29;;;;;;;28.90;5.40;;;8.30;99.90;;;;;;5057486;28;20021;-79
2022/12/25 00:53:57;;;;;;;17.15;5.45;;;8.40;99.90;;;;;;5057493;28;20018;-80
2022/12/25 00:56:24;;;;;;;23.10;5.05;;;8.40;99.90;;;;;;5058842;28;20025;-79
2022/12/25 00:58:49;;;;;;;25.92;6.13;;;8.30;99.90;;;;;;5058643;28;20369;-79
2022/12/25 01:01:15;;;;;;;19.35;5.05;;;8.30;99.90;;;;;;5059400;28;20036;-79
2022/12/25 01:03:41;;;;;;;25.52;4.97;;;9.80;99.90;;;;;;5059305;28;20033;-79
2022/12/25 01:06:09;;;;;;;26.25;5.55;;;8.30;99.90;;;;;;5058794;28;20357;-79
2022/12/25 01:08:37;;;;;;;12.48;4.28;;;8.30;99.90;;;;;;5058360;28;20025;-79
2022/12/25 01:11:05;;;;;;;29.63;5.90;;;8.30;99.90;;;;;;5057688;28;20028;-79
2022/12/25 01:13:33;;;;;;;16.67;4.88;;;8.30;99.90;;;;;;5059906;28;20028;-80
2022/12/25 01:16:08;;;;;;;24.55;5.97;;;8.30;99.90;;;;;;5057970;28;20510;-79
2022/12/25 01:18:35;;;;;;;21.55;5.47;;;8.40;99.90;;;;;;5058000;28;20120;-80
2022/12/25 01:21:11;;;;;;;21.17;5.75;;;8.30;99.90;;;;;;5057894;28;20472;-79
2022/12/25 01:23:37;;;;;;;15.55;5.72;;;;;;;;;;5059950;28;20025;-80
2022/12/25 01:26:07;;;;;;;20.00;5.55;;;8.40;99.90;;;;;;5059535;28;20025;-81
2022/12/25 01:28:34;;;;;;;14.95;5.63;;;8.40;99.90;;;;;;5060112;28;20029;-80
2022/12/25 01:31:00;;;;;;;20.67;6.03;;;8.50;99.90;;;;;;5058352;28;20021;-80
2022/12/25 01:33:26;;;;;;;19.48;5.55;;;;;;;;;;5057831;28;20033;-79
2022/12/25 01:35:56;;;;;;;18.92;5.22;;;8.50;99.90;;;;;;5057377;28;20029;-79
2022/12/25 01:38:22;;;;;;;20.80;5.82;;;;;;;;;;5058494;28;20036;-79
2022/12/25 01:40:51;;;;;;;15.52;5.35;;;8.50;99.90;;;;;;5058882;28;20104;-79
2022/12/25 01:43:20;;;;;;;17.50;5.13;;;;;;;;;;5056783;28;20025;-79
2022/12/25 01:45:47;;;;;;;;;;;8.50;99.90;;;;;;5059295;28;20032;-79
2022/12/25 01:48:16;;;;;;;25.38;5.68;;;8.50;99.90;;;;;;5057389;28;19927;-80
2022/12/25 01:50:47;;;;;;;22.20;5.50;;;8.50;99.90;;;;;;5057242;28;20446;-80
2022/12/25 01:53:13;;;;;;;15.77;5.50;;;8.40;99.90;;;;;;5059233;28;20024;-79
2022/12/25 01:55:41;;;;;;;26.48;6.13;;;8.50;99.90;;;;;;5056920;28;20032;-78
2022/12/25 01:58:09;;;;;;;20.67;5.78;;;8.40;99.90;;;;;;5055899;28;20488;-78
2022/12/25 02:00:35;;;;;;;16.40;6.22;;;8.40;99.90;;;;;;5055530;28;20029;-78
2022/12/25 02:03:01;;;;;;;14.82;5.57;;;9.50;99.90;;;;;;5054205;28;20028;-78
2022/12/25 02:05:32;;;;;;;18.67;5.78;;;8.40;99.90;;;;;;5054570;28;20025;-79
2022/12/25 02:08:07;;;;;;;18.08;5.65;;;8.40;99.90;;;;;;5054024;28;20025;-78
2022/12/25 02:10:32;;;;;;;20.85;6.90;;;8.30;99.90;;;;;;5053161;28;20087;-78
2022/12/25 02:13:02;;;;;;;20.83;6.85;;;8.30;99.90;;;;;;5054075;28;20021;-78
2022/12/25 02:15:53;;;;;;;22.08;6.20;;;8.30;99.90;;;;;;5054268;28;20056;-79
2022/12/25 02:18:45;;;;;;;24.63;6.15;;;8.20;99.90;;;;;;5046177;28;20029;-79
2022/12/25 02:21:32;;;;;;;16.88;5.30;;;8.20;99.90;;;;;;5053417;28;20043;-79
2022/12/25 02:24:19;;;;;;;24.80;6.43;;;8.20;99.90;;;;;;5053908;28;20035;-79
2022/12/25 02:27:06;;;;;;;25.98;7.03;;;8.10;99.90;;;;;;5054150;28;20372;-79
2022/12/25 02:29:41;;;;;;;21.50;6.35;;;8.10;99.90;;;;;;5055027;28;20057;-79
2022/12/25 02:32:19;;;;;;;20.38;6.30;;;8.10;99.90;;;;;;5054997;28;20080;-79
2022/12/25 02:35:22;;;;;;;17.83;5.68;;;8.20;99.90;;;;;;5054969;28;20013;-79
2022/12/25 02:38:01;;;;;;;13.10;5.43;;;8.10;99.90;;;;;;5053611;28;20408;-79
2022/12/25 02:40:29;;;;;;;;;;;8.10;99.90;;;;;;5053276;28;20391;-79
2022/12/25 03:08:46;;;;;;;19.38;5.70;;;8.30;99.90;;;;;;5054425;28;20035;-79
2022/12/25 03:11:31;;;;;;;21.02;5.72;;;8.20;99.90;;;;;;5053580;28;20029;-78
2022/12/25 03:16:53;;;;;;;18.60;5.72;;;8.30;99.90;;;;;;5053821;28;20086;-78
2022/12/25 03:27:48;;;;;;;18.60;6.07;;;8.50;99.90;;;;;;5054056;28;20043;-78
2022/12/25 03:33:10;;;;;;;18.13;5.10;;;8.60;99.90;;;;;;5053577;28;20067;-78
2022/12/25 03:36:01;;;;;;;20.42;5.35;;;8.60;99.90;;;;;;5051890;28;20021;-78
2022/12/25 03:46:00;;;;;;;17.85;6.50;;;8.70;99.90;;;;;;5057710;28;20147;-78
2022/12/25 04:38:01;;;;;;;15.50;4.72;;;8.60;99.90;;;;;;5056957;28;20032;-80
2022/12/25 04:40:27;;;;;;;16.77;4.10;;;8.60;99.90;;;;;;5056975;28;20028;-80
2022/12/25 04:42:55;;;;;;;14.60;4.22;;;8.50;99.90;;;;;;5058934;28;20025;-80
2022/12/25 04:45:21;;;;;;;12.30;3.20;;;8.30;99.90;;;;;;5058450;28;20021;-80
2022/12/25 04:47:46;;;;;;;17.00;4.03;;;8.50;99.90;;;;;;5058217;28;20545;-79
2022/12/25 04:50:15;;;;;;;12.18;3.60;;;8.50;99.90;;;;;;5058102;28;20124;-79
2022/12/25 04:52:44;;;;;;;10.32;3.28;;;8.40;99.90;;;;;;5057451;28;20025;-79
2022/12/25 04:55:10;;;;;;;11.55;2.83;;;8.40;99.90;;;;;;5058358;28;20022;-79
2022/12/25 04:57:36;;;;;;;13.40;3.40;;;11.10;99.90;;;;;;5057067;28;20020;-80
2022/12/25 05:00:02;;;;;;;11.43;3.90;;;;;;;;;;5059601;28;20025;-79
2022/12/25 05:02:28;;;;;;;13.15;4.47;;;8.30;99.90;;;;;;5057184;28;20036;-79
2022/12/25 05:04:53;;;;;;;7.95;2.88;;;8.30;99.90;;;;;;5057421;28;20096;-79
2022/12/25 05:07:19;;;;;;;10.00;3.25;;;8.70;99.90;;;;;;5055823;28;20025;-79
2022/12/25 05:09:44;;;;;;;20.10;3.72;;;8.20;99.90;;;;;;5057110;28;20472;-79
2022/12/25 05:12:11;;;;;;;12.27;3.50;;;10.20;99.90;;;;;;5056827;28;20029;-79
2022/12/25 05:14:38;;;;;;;14.95;3.45;;;8.20;99.90;;;;;;5057191;28;20021;-80
2022/12/25 05:17:04;;;;;;;11.85;2.92;;;8.10;99.90;;;;;;5055626;28;20021;-79
2022/12/25 05:19:30;;;;;;;9.48;3.22;;;8.10;99.90;;;;;;5056497;28;20017;-80
2022/12/25 05:21:56;;;;;;;17.80;3.60;;;8.10;99.90;;;;;;5056756;28;20075;-80
2022/12/25 05:24:26;;;;;;;8.63;2.80;;;8.80;99.90;;;;;;5056147;28;20029;-79
2022/12/25 05:26:52;;;;;;;10.20;2.50;;;8.10;99.90;;;;;;5057196;28;20371;-79
2022/12/25 05:29:17;;;;;;;14.43;2.83;;;8.10;99.90;;;;;;5055145;28;20029;-79
2022/12/25 05:31:43;;;;;;;13.45;3.20;;;8.10;99.90;;;;;;5057761;28;20032;-80
2022/12/25 05:34:09;;;;;;;7.47;2.67;;;8.10;99.90;;;;;;5056920;28;20013;-80
2022/12/25 05:36:34;;;;;;;7.85;2.78;;;8.10;99.90;;;;;;5081637;23;20051;-80
2022/12/25 05:39:00;;;;;;;9.77;2.67;;;8.10;99.90;;;;;;5071878;28;20016;-80
2022/12/25 05:41:25;;;;;;;9.82;2.35;;;9.60;99.90;;;;;;5088105;28;20049;-80
2022/12/25 05:43:51;;;;;;;11.23;2.72;;;8.10;99.90;;;;;;5088697;28;20035;-80
2022/12/25 05:46:17;;;;;;;16.45;2.38;;;8.10;99.90;;;;;;5086311;28;20036;-80
2022/12/25 05:48:43;;;;;;;12.07;3.10;;;8.10;99.90;;;;;;5086740;28;20405;-80
2022/12/25 05:51:11;;;;;;;12.30;2.97;;;10.50;99.90;;;;;;5086560;28;20012;-80
2022/12/25 05:53:37;;;;;;;12.43;2.88;;;8.20;99.90;;;;;;5086188;28;20024;-80
2022/12/25 05:56:05;;;;;;;10.07;2.25;;;8.10;99.90;;;;;;5085857;28;20474;-80
2022/12/25 05:58:35;;;;;;;10.23;2.92;;;8.20;99.90;;;;;;5086782;28;20028;-80
2022/12/25 06:01:01;;;;;;;7.38;2.35;;;9.60;99.90;;;;;;5086118;28;20020;-80
2022/12/25 06:03:26;;;;;;;17.38;2.50;;;8.10;99.90;;;;;;5087332;28;20028;-80
2022/12/25 06:05:52;;;;;;;5.47;2.05;;;8.10;99.90;;;;;;5086548;28;20020;-80
2022/12/25 06:08:18;;;;;;;11.20;2.53;;;8.10;99.90;;;;;;5088122;28;20103;-80
2022/12/25 06:10:44;;;;;;;9.48;1.80;;;8.10;99.90;;;;;;5087595;28;20020;-80
2022/12/25 06:13:10;;;;;;;6.35;1.77;;;8.10;99.90;;;;;;5086883;28;20044;-80
2022/12/25 06:15:39;;;;;;;9.48;2.30;;;8.00;99.90;;;;;;5088614;28;20475;-80
2022/12/25 06:18:04;;;;;;;8.68;2.35;;;9.70;99.90;;;;;;5086914;28;20605;-80
2022/12/25 06:20:33;;;;;;;7.45;2.05;;;8.70;99.90;;;;;;5087680;28;20028;-80
2022/12/25 06:22:59;;;;;;;11.45;1.88;;;8.10;99.90;;;;;;5087765;28;20021;-80
2022/12/25 06:25:25;;;;;;;12.95;2.03;;;8.00;99.90;;;;;;5086470;28;20061;-80
2022/12/25 06:27:50;;;;;;;7.57;1.48;;;8.30;99.90;;;;;;5088363;28;20021;-79
2022/12/25 06:30:16;;;;;;;6.80;1.77;;;10.50;99.90;;;;;;5087412;28;20035;-79
2022/12/25 06:32:41;;;;;;;7.35;1.95;;;8.10;99.90;;;;;;5088086;28;20024;-79
2022/12/25 06:35:07;;;;;;;6.20;1.85;;;8.10;99.90;;;;;;5088036;28;20021;-79
2022/12/25 06:37:33;;;;;;;9.27;1.67;;;8.10;99.90;;;;;;5086732;28;20036;-79
2022/12/25 06:39:58;;;;;;;5.32;1.80;;;8.10;99.90;;;;;;5086070;28;20115;-79
2022/12/25 06:42:24;;;;;;;9.15;1.85;;;8.10;99.90;;;;;;5087709;28;20100;-79
2022/12/25 06:44:50;;;;;;;7.35;1.38;;;8.20;99.90;;;;;;5088309;28;20016;-80
2022/12/25 06:47:16;;;;;;;10.68;1.30;;;8.20;99.90;;;;;;5089021;28;20453;-80
2022/12/25 06:49:41;;;;;;;9.60;2.00;;;8.30;99.90;;;;;;5088123;28;20101;-80
2022/12/25 06:52:07;;;;;;;10.35;1.92;;;8.50;99.90;;;;;;5088311;28;20020;-80
2022/12/25 06:54:33;;;;;;;8.60;2.53;;;8.60;99.90;;;;;;5088886;28;20072;-80
2022/12/25 06:56:58;;;;;;;7.28;1.80;;;8.70;99.90;;;;;;5088235;28;20070;-80
2022/12/25 06:59:24;;;;;;;6.18;1.92;;;8.30;99.90;;;;;;5087136;28;20024;-79
2022/12/25 07:01:55;;;;;;;7.72;2.15;;;8.30;99.90;;;;;;5086520;28;20383;-79
2022/12/25 07:04:37;;;;;;;7.18;2.00;;;8.30;99.90;;;;;;5087336;28;20448;-79
2022/12/25 07:07:05;;;;;;;6.38;2.45;;;8.30;99.90;;;;;;5088368;28;20052;-79
2022/12/25 07:09:31;;;;;;;4.22;1.42;;;8.30;99.90;;;;;;5085941;28;20033;-80
2022/12/25 07:12:24;;;;;;;4.57;1.15;;;8.30;99.90;;;;;;5086492;28;20025;-80
2022/12/25 07:14:53;;;;;;;5.97;1.98;;;8.40;99.90;;;;;;5087189;28;20040;-79
2022/12/25 07:17:19;;;;;;;6.10;1.70;;;8.40;99.90;;;;;;5088838;28;20021;-79
2022/12/25 07:19:45;;;;;;;9.20;1.65;;;8.40;99.90;;;;;;5087615;28;20078;-80
2022/12/25 07:22:12;;;;;;;5.85;1.38;;;8.40;99.90;;;;;;5088522;28;20029;-80
2022/12/25 07:24:37;;;;;;;12.98;2.17;;;8.40;99.90;;;;;;5088263;28;20039;-80
2022/12/25 07:27:03;;;;;;;6.78;1.73;;;11.00;99.90;;;;;;5086336;28;20008;-80
2022/12/25 07:29:29;;;;;;;6.63;1.83;;;8.40;99.90;;;;;;5085914;28;20029;-79
2022/12/25 07:31:54;;;;;;;5.35;1.48;;;8.50;99.90;;;;;;5087715;28;20037;-79
2022/12/25 07:34:21;;;;;;;6.07;1.20;;;9.00;99.90;;;;;;5086163;28;20029;-79
2022/12/25 07:36:46;;;;;;;2.88;0.82;;;8.50;99.90;;;;;;5087935;28;20028;-79
2022/12/25 07:39:12;;;;;;;4.90;1.77;;;8.40;99.90;;;;;;5088171;28;20028;-79
2022/12/25 07:41:38;;;;;;;9.00;2.13;;;8.50;99.90;;;;;;5086232;28;20023;-79
2022/12/25 07:44:04;;;;;;;4.95;1.15;;;10.00;99.90;;;;;;5087259;28;20482;-79
2022/12/25 07:46:30;;;;;;;5.60;1.02;;;;;;;;;;5087370;28;20058;-79
2022/12/25 07:48:56;;;;;;;7.93;1.45;;;8.50;99.90;;;;;;5086762;28;20033;-79
2022/12/25 07:51:22;;;;;;;3.50;0.88;;;10.90;99.90;;;;;;5085617;28;20020;-79
2022/12/25 07:53:48;;;;;;;5.53;1.02;;;8.50;99.90;;;;;;5086495;28;20017;-79
2022/12/25 07:56:16;;;;;;;8.32;0.95;;;8.60;99.90;;;;;;5087361;28;20039;-80
2022/12/25 07:58:42;;;;;;;2.45;1.50;;;9.90;99.90;;;;;;5085971;28;20021;-79
2022/12/25 08:01:11;;;;;;;4.20;1.17;;;8.60;99.90;;;;;;5085199;28;20012;-79
2022/12/25 08:03:37;;;;;;;4.68;1.27;;;8.60;99.90;;;;;;5087213;28;20023;-79
2022/12/25 08:06:05;;;;;;;9.10;1.52;;;8.60;99.90;;;;;;5087274;28;20200;-79
2022/12/25 08:08:31;;;;;;;5.85;1.27;;;8.60;99.90;;;;;;5085817;28;20016;-80
2022/12/25 08:10:56;;;;;;;8.27;1.30;;;8.60;99.90;;;;;;5087020;28;20020;-79
2022/12/25 08:13:22;;;;;;;10.15;2.53;;;8.60;99.90;;;;;;5085016;28;20033;-79
2022/12/25 08:15:48;;;;;;;11.70;3.05;;;8.60;99.90;;;;;;5085800;28;20430;-79
2022/12/25 08:18:14;;;;;;;5.63;1.40;;;8.60;99.90;;;;;;5085961;28;20048;-80
2022/12/25 08:20:39;;;;;;;11.45;2.45;;;8.60;99.90;;;;;;5085112;28;20032;-79
2022/12/25 08:23:05;;;;;;;4.55;1.92;;;10.70;99.90;;;;;;5086757;28;20025;-80
2022/12/25 08:25:31;;;;;;;6.68;1.90;;;9.70;99.90;;;;;;5088042;28;20045;-80
2022/12/25 08:28:00;;;;;;;6.65;2.00;;;8.70;99.90;;;;;;5090926;28;20059;-80
2022/12/25 08:30:26;;;;;;;4.55;1.35;;;8.70;99.90;;;;;;5088809;28;20027;-80
2022/12/25 08:32:51;;;;;;;4.63;1.92;;;8.80;99.90;;;;;;5089421;28;20028;-80
2022/12/25 08:35:17;;;;;;;8.02;1.52;;;8.80;99.90;;;;;;5090436;28;20097;-80
2022/12/25 08:37:42;;;;;;;5.28;2.10;;;8.80;99.90;;;;;;5090781;28;20384;-80
2022/12/25 08:40:09;;;;;;;6.13;2.40;;;8.80;99.90;;;;;;5089286;28;20025;-79
2022/12/25 08:42:34;;;;;;;2.72;1.45;;;8.80;99.90;;;;;;5090245;28;20046;-79
2022/12/25 08:45:00;;;;;;;5.28;1.80;;;8.90;99.90;;;;;;5086959;28;20123;-79
2022/12/25 08:47:25;;;;;;;6.55;1.52;;;8.80;99.90;;;;;;5086845;28;20028;-79
2022/12/25 08:49:51;;;;;;;6.72;2.03;;;8.80;99.90;;;;;;5086987;28;20028;-79
2022/12/25 08:52:16;;;;;;;4.28;1.85;;;8.80;99.90;;;;;;5089125;28;20025;-78
2022/12/25 08:54:42;;;;;;;6.78;2.40;;;9.80;99.90;;;;;;5085159;28;20031;-79
2022/12/25 08:57:07;;;;;;;6.35;2.00;;;8.80;99.90;;;;;;5086523;28;20016;-79
2022/12/25 08:59:33;;;;;;;4.55;1.48;;;8.80;99.90;;;;;;5088903;28;20029;-79
2022/12/25 09:01:58;;;;;;;7.15;2.75;;;9.30;99.90;;;;;;5087762;28;20522;-79
2022/12/25 09:04:24;;;;;;;7.32;2.50;;;11.00;99.90;;;;;;5085670;28;20025;-79
2022/12/25 09:06:50;;;;;;;8.68;3.13;;;8.80;99.90;;;;;;5078632;28;20035;-80
2022/12/25 09:09:27;;;;;;;7.45;2.97;;;8.80;99.90;;;;;;5079559;28;20028;-78
2022/12/25 09:11:53;;;;;;;9.75;3.10;;;;;;;;;;5078338;28;20122;-78
2022/12/25 09:14:19;;;;;;;4.80;2.35;;;8.70;99.90;;;;;;5083885;28;20024;-79
2022/12/25 09:16:51;;;;;;;5.95;2.53;;;8.80;99.90;;;;;;5082697;28;20027;-79
2022/12/25 09:19:20;;;;;;;8.45;2.17;;;8.80;99.90;;;;;;5086607;28;20104;-79
2022/12/25 09:21:46;;;;;;;6.22;2.67;;;11.30;99.90;;;;;;5081806;28;20051;-78
2022/12/25 09:24:12;;;;;;;7.15;3.22;;;8.80;99.90;;;;;;5082178;28;20368;-78
2022/12/25 09:26:41;;;;;;;14.13;3.00;;;8.80;99.90;;;;;;5080587;28;20386;-79
2022/12/25 09:29:06;;;;;;;8.02;2.53;;;8.80;99.90;;;;;;5082643;28;20028;-78
2022/12/25 09:31:32;;;;;;;11.85;3.03;;;8.80;99.90;;;;;;5084541;28;20025;-79
2022/12/25 09:33:58;;;;;;;6.82;2.65;;;8.80;99.90;;;;;;5079455;28;20031;-77
2022/12/25 09:36:31;;;;;;;6.63;2.40;;;10.80;99.90;;;;;;5077463;28;20079;-78
2022/12/25 09:38:59;;;;;;;5.95;2.92;;;8.90;99.90;;;;;;5075675;28;20482;-77
2022/12/25 09:41:52;;;;;;;5.82;2.35;;;8.90;99.90;;;;;;5074932;28;20016;-77
2022/12/25 09:44:32;;;;;;;7.22;2.83;;;8.90;99.90;;;;;;5073827;28;20016;-77
2022/12/25 09:47:17;;;;;;;3.90;1.85;;;8.90;99.90;;;;;;5075103;28;20012;-79
2022/12/25 09:50:00;;;;;;;5.10;1.10;;;8.90;99.90;;;;;;5078175;28;20028;-79
2022/12/25 09:52:35;;;;;;;8.60;2.13;;;8.90;99.90;;;;;;5076749;28;20047;-80
2022/12/25 09:55:17;;;;;;;5.38;2.38;;;8.80;99.90;;;;;;5076216;28;20051;-79
2022/12/25 09:57:44;;;;;;;5.18;2.90;;;8.90;99.90;;;;;;5077786;28;20103;-80
2022/12/25 10:00:18;;;;;;;4.97;2.50;;;8.90;99.90;;;;;;5078023;28;20501;-80
2022/12/25 10:02:50;;;;;;;10.98;3.60;;;8.90;99.90;;;;;;5078107;28;20437;-79
2022/12/25 10:05:46;;;;;;;8.23;3.20;;;8.90;99.90;;;;;;5076138;28;20024;-78
2022/12/25 10:08:33;;;;;;;4.43;2.03;;;8.90;99.90;;;;;;5076378;28;20033;-79
2022/12/25 10:11:16;;;;;;;5.43;2.53;;;8.90;99.90;;;;;;5077198;28;20024;-80
2022/12/25 10:14:32;;;;;;;4.82;2.30;;;8.90;99.90;;;;;;5075726;28;20496;-79
2022/12/25 10:17:20;;;;;;;6.18;2.72;;;8.90;99.90;;;;;;5070339;28;20483;-79
2022/12/25 10:19:53;;;;;;;5.15;2.78;;;8.90;99.90;;;;;;5075258;28;20113;-79
2022/12/25 10:22:39;;;;;;;6.75;2.05;;;8.90;99.90;;;;;;5075588;28;20032;-78
2022/12/25 10:25:05;;;;;;;9.80;2.53;;;8.90;99.90;;;;;;5080317;28;20031;-79
2022/12/25 10:27:33;;;;;;;6.65;2.30;;;8.90;99.90;;;;;;5077219;28;20593;-78
2022/12/25 10:30:00;;;;;;;9.75;2.50;;;8.90;99.90;;;;;;5077310;28;20103;-78
2022/12/25 10:32:26;;;;;;;6.60;2.40;;;;;;;;;;5076278;28;20033;-75
2022/12/25 10:34:52;;;;;;;11.10;3.00;;;9.00;99.90;;;;;;5074962;28;20021;-79
2022/12/25 10:37:23;;;;;;;6.88;1.63;;;9.00;99.90;;;;;;5073757;28;20078;-77
2022/12/25 10:39:56;;;;;;;9.82;2.13;;;8.90;99.90;;;;;;5073769;28;20099;-77
2022/12/25 10:42:59;;;;;;;6.93;1.63;;;8.90;99.90;;;;;;5072549;28;20107;-78
2022/12/25 10:45:27;;;;;;;5.97;1.80;;;9.00;99.90;;;;;;5041569;28;20048;-77
2022/12/25 10:48:05;;;;;;;5.65;1.92;;;9.00;99.90;;;;;;5073150;28;20376;-77
2022/12/25 10:50:32;;;;;;;5.10;1.73;;;9.00;99.90;;;;;;5074110;28;20032;-78
2022/12/25 10:53:05;;;;;;;4.95;1.48;;;9.00;99.90;;;;;;5073740;28;20286;-78
2022/12/25 10:55:31;;;;;;;7.03;1.98;;;9.00;99.90;;;;;;5074948;28;20095;-77
2022/12/25 10:58:01;;;;;;;9.48;2.20;;;9.00;99.90;;;;;;5073249;28;20498;-76
2022/12/25 11:00:31;;;;;;;6.03;2.58;;;9.00;99.90;;;;;;5072861;28;20017;-77
2022/12/25 11:02:57;;;;;;;10.25;4.32;;;9.10;99.90;;;;;;5074294;28;20544;-77
2022/12/25 11:05:23;;;;;;;9.95;3.17;;;;;;;;;;5072633;28;20391;-77
2022/12/25 11:07:58;;;;;;;5.97;3.55;;;9.10;99.90;;;;;;5073573;28;20479;-76
2022/12/25 11:10:40;;;;;;;8.63;2.40;;;9.10;99.90;;;;;;5068728;28;20021;-78
2022/12/25 11:13:15;;;;;;;4.13;2.47;;;9.20;99.90;;;;;;5052064;28;20036;-78
2022/12/25 11:15:43;;;;;;;7.30;2.05;;;9.20;99.90;;;;;;5050363;28;20409;-78
2022/12/25 11:18:21;;;;;;;4.97;1.83;;;9.20;99.90;;;;;;5053031;28;20021;-78
2022/12/25 11:21:16;;;;;;;4.10;1.95;;;9.40;99.90;;;;;;5050150;28;20028;-78
2022/12/25 11:23:47;;;;;;;5.88;1.80;;;9.20;99.90;;;;;;5051816;28;20028;-78
2022/12/25 11:26:17;;;;;;;7.32;1.65;;;9.40;99.90;;;;;;5053368;28;20044;-78
2022/12/25 11:28:44;;;;;;;4.50;2.08;;;9.20;99.90;;;;;;5052955;28;20025;-78
2022/12/25 11:31:18;;;;;;;5.05;1.85;;;9.20;99.90;;;;;;5051969;28;20017;-78
2022/12/25 11:34:05;;;;;;;4.25;1.73;;;9.30;99.90;;;;;;5053167;28;20037;-78
2022/12/25 11:36:44;;;;;;;10.43;3.45;;;9.40;99.90;;;;;;5051611;28;20078;-78
2022/12/25 11:39:34;;;;;;;10.10;2.97;;;9.40;99.90;;;;;;5051758;28;20026;-78
2022/12/25 11:42:18;;;;;;;4.70;1.65;;;9.40;99.90;;;;;;5053703;28;20498;-78
2022/12/25 11:45:12;;;;;;;6.25;2.10;;;9.50;99.90;;;;;;5053139;28;20392;-78
2022/12/25 11:47:45;;;;;;;8.13;1.65;;;9.50;99.90;;;;;;5051892;28;20404;-78
2022/12/25 11:51:08;;;;;;;5.18;1.27;;;9.60;99.90;;;;;;5054602;28;20059;-78
2022/12/25 11:53:41;;;;;;;7.90;2.08;;;9.60;99.90;;;;;;4958231;28;20542;-78
2022/12/25 11:56:19;;;;;;;5.82;1.80;;;9.60;99.90;;;;;;4957927;28;20027;-77
2022/12/25 11:59:12;;;;;;;7.47;1.60;;;9.60;99.90;;;;;;5020637;28;20127;-77
2022/12/25 12:01:50;;;;;;;6.30;1.95;;;9.60;99.90;;;;;;5037594;28;20068;-77
2022/12/25 12:04:21;;;;;;;4.40;1.80;;;9.70;99.90;;;;;;5056899;28;20025;-77
2022/12/25 12:06:54;;;;;;;9.10;2.05;;;9.70;99.90;;;;;;5056645;28;20271;-77
2022/12/25 12:09:30;;;;;;;7.10;2.47;;;;;;;;;;5055503;28;20044;-77
2022/12/25 12:12:40;;;;;;;8.48;1.70;;;9.60;99.90;;;;;;5055419;28;20025;-77
2022/12/25 12:15:11;;;;;;;5.95;2.40;;;9.60;99.90;;;;;;5047829;28;20083;-77
2022/12/25 12:17:39;;;;;;;3.88;1.80;;;9.50;99.90;;;;;;5055359;28;20055;-78
2022/12/25 12:20:26;;;;;;;6.43;2.15;;;9.60;99.90;;;;;;5056538;28;20025;-77
2022/12/25 12:22:52;;;;;;;3.38;2.08;;;9.60;99.90;;;;;;5056484;28;20396;-77
2022/12/25 12:25:18;;;;;;;2.95;1.75;;;9.60;99.90;;;;;;5055253;28;20032;-77
2022/12/25 12:27:44;;;;;;;7.68;2.72;;;9.60;99.90;;;;;;5056400;28;20499;-77
2022/12/25 12:30:39;;;;;;;4.90;2.00;;;9.60;99.90;;;;;;5056146;28;20021;-77
2022/12/25 12:33:06;;;;;;;7.18;1.88;;;9.70;99.90;;;;;;5039071;28;20048;-77
2022/12/25 12:35:35;;;;;;;14.50;4.70;;;9.60;99.90;;;;;;5056061;28;20021;-78
2022/12/25 12:38:17;;;;;;;43.60;12.38;;;9.60;99.90;;;;;;5054922;28;20033;-77
2022/12/25 12:40:53;;;;;;;23.83;8.98;;;9.60;99.90;;;;;;5054812;28;20174;-77
2022/12/25 12:43:39;;;;;;;15.30;3.85;;;9.50;99.90;;;;;;5055809;28;20032;-77
2022/12/25 12:46:34;;;;;;;9.05;3.35;;;9.50;99.90;;;;;;5057608;28;20032;-78
2022/12/25 12:49:21;;;;;;;9.45;2.85;;;9.40;99.90;;;;;;5058010;28;20442;-78
2022/12/25 12:51:47;;;;;;;7.22;1.50;;;9.40;99.90;;;;;;5057757;28;20090;-78
2022/12/25 12:54:23;;;;;;;5.90;2.47;;;9.40;99.90;;;;;;5056753;28;20025;-78
2022/12/25 12:57:06;;;;;;;5.95;2.25;;;9.40;99.90;;;;;;5058331;28;20364;-78
2022/12/25 12:59:45;;;;;;;7.50;2.30;;;9.40;99.90;;;;;;5056736;28;20028;-78
2022/12/25 13:02:57;;;;;;;6.55;2.65;;;9.40;99.90;;;;;;5058553;28;20071;-78
2022/12/25 13:05:54;;;;;;;10.90;3.03;;;9.30;99.90;;;;;;5056894;28;20030;-78
2022/12/25 13:08:55;;;;;;;6.30;3.30;;;9.30;99.90;;;;;;5056844;28;20040;-78
2022/12/25 13:11:28;;;;;;;8.48;3.65;;;9.30;99.90;;;;;;5056633;28;20025;-78
2022/12/25 13:13:57;;;;;;;5.70;3.13;;;9.30;99.90;;;;;;5057380;28;20403;-78
2022/12/25 13:16:41;;;;;;;;;;;9.30;99.90;;;;;;5056185;28;20415;-78
2022/12/25 13:19:23;;;;;;;17.20;2.90;;;9.30;99.90;;;;;;5057166;28;19912;-78
2022/12/25 13:22:02;;;;;;;9.82;3.00;;;9.40;99.90;;;;;;5056974;28;20021;-78
2022/12/25 13:24:33;;;;;;;11.68;3.00;;;9.30;99.90;;;;;;5054248;28;20029;-77
2022/12/25 13:27:01;;;;;;;5.78;3.08;;;9.30;99.90;;;;;;5055261;28;20025;-77
2022/12/25 13:29:37;;;;;;;7.82;3.80;;;9.30;99.90;;;;;;5054099;28;20020;-78
2022/12/25 13:32:04;;;;;;;8.20;3.55;;;9.30;99.90;;;;;;5055046;28;20392;-77
2022/12/25 13:34:44;;;;;;;4.95;2.80;;;9.30;99.90;;;;;;5053780;28;20017;-78
2022/12/25 13:37:15;;;;;;;6.15;3.05;;;9.30;99.90;;;;;;5055030;28;20454;-78
2022/12/25 13:40:03;;;;;;;10.20;3.20;;;9.30;99.90;;;;;;5055542;28;20100;-77
2022/12/25 13:42:35;;;;;;;9.70;4.35;;;9.20;99.90;;;;;;5055091;28;20021;-78
2022/12/25 13:45:06;;;;;;;7.22;3.95;;;9.20;99.90;;;;;;5053842;28;20083;-77
2022/12/25 13:47:44;;;;;;;9.63;3.70;;;9.20;99.90;;;;;;5054776;28;20033;-77
2022/12/25 13:50:29;;;;;;;8.80;3.10;;;9.20;99.90;;;;;;5053670;28;20112;-78
2022/12/25 13:53:17;;;;;;;8.48;3.40;;;9.20;99.90;;;;;;5054590;28;20079;-77
2022/12/25 13:55:49;;;;;;;11.32;3.65;;;9.20;99.90;;;;;;5054569;28;20071;-77
2022/12/25 13:58:21;;;;;;;8.93;3.72;;;9.10;99.90;;;;;;5055181;28;20028;-78
2022/12/25 14:00:54;;;;;;;5.40;3.38;;;9.10;99.90;;;;;;5053966;28;20049;-77
2022/12/25 14:03:29;;;;;;;7.72;3.38;;;9.10;99.90;;;;;;5054438;28;20502;-77
2022/12/25 14:06:01;;;;;;;10.60;4.50;;;9.10;99.90;;;;;;5053146;28;20028;-77
2022/12/25 14:08:30;;;;;;;7.28;3.72;;;9.10;99.90;;;;;;5054774;28;20021;-77
2022/12/25 14:10:57;;;;;;;8.07;3.67;;;9.10;99.90;;;;;;5052991;28;20048;-77
2022/12/25 14:13:27;;;;;;;11.15;4.25;;;9.10;99.90;;;;;;5053953;28;20025;-77
2022/12/25 14:15:55;;;;;;;7.53;3.80;;;9.10;99.90;;;;;;5073162;28;20074;-78
2022/12/25 14:18:22;;;;;;;9.00;3.53;;;10.10;99.90;;;;;;5072606;28;20021;-77
2022/12/25 14:21:09;;;;;;;11.45;3.97;;;9.10;99.90;;;;;;5072649;28;20549;-77
2022/12/25 14:23:46;;;;;;;9.82;4.03;;;9.10;99.90;;;;;;5070835;28;20024;-78
2022/12/25 14:26:26;;;;;;;10.75;4.55;;;9.10;99.90;;;;;;5074599;28;20033;-78
2022/12/25 14:29:08;;;;;;;7.65;3.47;;;9.20;99.90;;;;;;5072955;28;20044;-77
2022/12/25 14:31:37;;;;;;;7.90;4.25;;;9.10;99.90;;;;;;5072381;28;20035;-78
2022/12/25 14:34:06;;;;;;;11.38;5.63;;;9.10;99.90;;;;;;5073630;28;20107;-78
2022/12/25 14:36:33;;;;;;;10.43;4.88;;;9.20;99.90;;;;;;5072194;28;20029;-77
2022/12/25 14:39:02;;;;;;;14.90;5.80;;;9.10;99.90;;;;;;5072566;28;20028;-76
2022/12/25 14:41:36;;;;;;;9.35;4.75;;;9.10;99.90;;;;;;5073871;28;20361;-77
2022/12/25 14:44:37;;;;;;;14.57;5.25;;;9.10;99.90;;;;;;5072478;28;20032;-77
2022/12/25 14:47:20;;;;;;;16.85;5.90;;;9.10;99.90;;;;;;5072111;28;20028;-77
2022/12/25 14:49:46;;;;;;;14.60;6.85;;;9.10;99.90;;;;;;5052386;28;20031;-77
2022/12/25 14:52:15;;;;;;;9.57;5.50;;;9.10;99.90;;;;;;5053789;28;20025;-77
2022/12/25 14:54:49;;;;;;;9.38;4.85;;;9.10;99.90;;;;;;5055137;28;20066;-77
2022/12/25 14:57:19;;;;;;;11.35;5.60;;;9.10;99.90;;;;;;5073420;28;20020;-77