Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:14;;;;;;;346.97;329.07;;;4.80;99.90;;;;;;5048668;28;20664;-60
2022/12/27 00:03:40;;;;;;;345.35;327.90;;;4.70;99.90;;;;;;5048825;28;20516;-60
2022/12/27 00:06:14;;;;;;;338.70;321.05;;;4.80;99.90;;;;;;5066104;28;20767;-58
2022/12/27 00:08:41;;;;;;;351.67;333.55;;;4.70;99.90;;;;;;5048711;28;20458;-59
2022/12/27 00:11:10;;;;;;;355.17;337.08;;;4.70;99.90;;;;;;5046233;28;20379;-59
2022/12/27 00:13:35;;;;;;;339.70;322.40;;;4.70;99.90;;;;;;5047467;28;20556;-58
2022/12/27 00:16:03;;;;;;;345.77;327.90;;;4.70;99.90;;;;;;5048204;28;20397;-56
2022/12/27 00:18:29;;;;;;;331.15;314.13;;;4.70;99.90;;;;;;5049200;28;20382;-56
2022/12/27 00:21:04;;;;;;;346.53;328.90;;;4.70;99.90;;;;;;5050344;28;20396;-60
2022/12/27 00:23:36;;;;;;;342.70;325.35;;;4.70;99.90;;;;;;5049885;28;20395;-60
2022/12/27 00:26:03;;;;;;;348.77;331.10;;;4.70;99.90;;;;;;5065441;28;20396;-59
2022/12/27 00:28:33;;;;;;;354.27;336.42;;;4.60;99.90;;;;;;5048185;28;20408;-60
2022/12/27 00:30:59;;;;;;;353.05;334.98;;;4.60;99.90;;;;;;5047552;28;20391;-61
2022/12/27 00:33:27;;;;;;;342.02;324.70;;;4.60;99.90;;;;;;5046089;28;20549;-60
2022/12/27 00:35:53;;;;;;;351.73;334.10;;;4.60;99.90;;;;;;5046875;28;20456;-59
2022/12/27 00:38:19;;;;;;;336.95;319.60;;;4.60;99.90;;;;;;5049625;28;20395;-59
2022/12/27 00:40:46;;;;;;;355.15;337.15;;;4.60;99.90;;;;;;5050117;28;20384;-59
2022/12/27 00:43:12;;;;;;;356.00;338.10;;;4.60;99.90;;;;;;5049377;28;20675;-60
2022/12/27 00:45:38;;;;;;;362.38;343.30;;;4.60;99.90;;;;;;5067589;28;20922;-58
2022/12/27 00:48:04;;;;;;;345.50;327.83;;;4.60;99.90;;;;;;5067415;28;20380;-60
2022/12/27 00:50:29;;;;;;;351.40;333.43;;;4.60;99.90;;;;;;5049868;28;20792;-61
2022/12/27 00:52:55;;;;;;;338.80;321.50;;;4.60;99.90;;;;;;5066884;28;20415;-60
2022/12/27 00:55:20;;;;;;;357.50;339.65;;;4.60;99.90;;;;;;5049246;28;20391;-59
2022/12/27 00:57:46;;;;;;;361.70;343.20;;;4.60;99.90;;;;;;5049067;28;20541;-58
2022/12/27 01:00:12;;;;;;;343.87;326.30;;;4.60;99.90;;;;;;5068017;28;20611;-60
2022/12/27 01:02:39;;;;;;;342.35;325.25;;;4.50;99.90;;;;;;5051151;28;20440;-60
2022/12/27 01:05:05;;;;;;;342.98;325.67;;;4.50;99.90;;;;;;5052383;28;20391;-59
2022/12/27 01:07:30;;;;;;;337.15;320.30;;;4.50;99.90;;;;;;5052589;28;21028;-62
2022/12/27 01:09:56;;;;;;;348.98;331.60;;;4.50;99.90;;;;;;5052054;28;20375;-59
2022/12/27 01:12:22;;;;;;;342.20;324.75;;;4.50;99.90;;;;;;5050258;28;20648;-60
2022/12/27 01:14:49;;;;;;;341.83;324.60;;;4.50;99.90;;;;;;5050883;28;21204;-58
2022/12/27 01:17:15;;;;;;;330.00;312.97;;;4.50;99.90;;;;;;5068334;28;20379;-57
2022/12/27 01:19:40;;;;;;;317.73;301.63;;;4.50;99.90;;;;;;5049476;28;20399;-59
2022/12/27 01:22:06;;;;;;;340.98;323.48;;;4.40;99.90;;;;;;5068959;28;20400;-60
2022/12/27 01:24:33;;;;;;;329.35;312.90;;;4.40;99.90;;;;;;5050958;28;20427;-60
2022/12/27 01:26:59;;;;;;;330.35;313.58;;;4.40;99.90;;;;;;5051194;28;20783;-60
2022/12/27 01:29:24;;;;;;;337.45;320.48;;;4.40;99.90;;;;;;5067204;28;20402;-59
2022/12/27 01:31:50;;;;;;;348.42;331.00;;;4.40;99.90;;;;;;5050429;28;20383;-59
2022/12/27 01:34:16;;;;;;;341.33;324.02;;;4.30;99.90;;;;;;5050288;28;20861;-58
2022/12/27 01:36:42;;;;;;;337.80;320.83;;;4.30;99.90;;;;;;5052122;28;20388;-56
2022/12/27 01:39:10;;;;;;;333.70;317.05;;;4.30;99.90;;;;;;5051728;28;20794;-57
2022/12/27 01:44:42;;;;;;;340.10;323.27;;;4.30;99.90;;;;;;5067511;28;20444;-60
2022/12/27 01:47:11;;;;;;;330.67;314.23;;;4.30;99.90;;;;;;5051642;28;20387;-59
2022/12/27 01:49:39;;;;;;;343.15;325.52;;;4.30;99.90;;;;;;5052631;28;20400;-57
2022/12/27 01:52:08;;;;;;;327.00;310.60;;;4.30;99.90;;;;;;5051645;28;20692;-56
2022/12/27 01:54:34;;;;;;;340.92;324.05;;;4.30;99.90;;;;;;5054268;28;20669;-55
2022/12/27 01:57:00;;;;;;;332.33;315.63;;;4.30;99.90;;;;;;5054875;28;20759;-57
2022/12/27 01:59:26;;;;;;;335.55;318.90;;;4.30;99.90;;;;;;5054850;28;20398;-58
2022/12/27 02:01:52;;;;;;;335.27;317.95;;;4.30;99.90;;;;;;5052743;28;20392;-58
2022/12/27 02:04:23;;;;;;;327.95;311.48;;;4.30;99.90;;;;;;5052916;28;20482;-60
2022/12/27 02:06:49;;;;;;;348.67;330.77;;;4.30;99.90;;;;;;5054205;28;20842;-60
2022/12/27 02:09:25;;;;;;;341.95;324.65;;;4.30;99.90;;;;;;5071532;28;20661;-64
2022/12/27 02:11:55;;;;;;;332.60;315.85;;;4.30;99.90;;;;;;5053019;28;20391;-60
2022/12/27 02:14:28;;;;;;;317.90;301.83;;;4.30;99.90;;;;;;5052179;28;20435;-59
2022/12/27 02:16:56;;;;;;;331.67;314.67;;;4.30;99.90;;;;;;5052820;28;20383;-60
2022/12/27 02:19:39;;;;;;;345.05;327.58;;;4.30;99.90;;;;;;5054253;28;20758;-60
2022/12/27 02:22:20;;;;;;;342.95;325.92;;;4.20;99.90;;;;;;5070135;28;20663;-60
2022/12/27 02:25:05;;;;;;;327.65;311.10;;;4.20;99.90;;;;;;5069589;28;20825;-57
2022/12/27 02:27:42;;;;;;;350.23;332.98;;;4.20;99.90;;;;;;5053115;28;20388;-58
2022/12/27 02:30:11;;;;;;;348.88;331.83;;;4.20;99.90;;;;;;5051809;28;20383;-60
2022/12/27 02:32:43;;;;;;;351.83;334.58;;;4.20;99.90;;;;;;5074734;28;20379;-60
2022/12/27 02:35:28;;;;;;;360.95;343.15;;;4.20;99.90;;;;;;5057181;28;20383;-60
2022/12/27 02:38:09;;;;;;;356.35;338.52;;;4.20;99.90;;;;;;5057990;28;20470;-59
2022/12/27 02:55:19;;;;;;;361.98;344.02;;;4.20;99.90;;;;;;5073775;28;20796;-58
2022/12/27 02:58:00;;;;;;;376.95;357.38;;;4.20;99.90;;;;;;5022259;28;20419;-60
2022/12/27 03:03:19;;;;;;;372.38;353.83;;;4.20;99.90;;;;;;5076508;28;20382;-64
2022/12/27 03:15:53;;;;;;;373.02;354.15;;;4.20;99.90;;;;;;5043475;28;20414;-58
2022/12/27 03:18:03;;;;;;;403.63;383.00;;;4.10;99.90;;;;;;5073647;28;20473;-60
2022/12/27 03:26:02;;;;;;;391.45;371.33;;;4.10;99.90;;;;;;5071808;28;20425;-59
2022/12/27 03:34:39;;;;;;;394.42;374.45;;;4.10;99.90;;;;;;5066543;28;20691;-59
2022/12/27 03:40:05;;;;;;;412.17;391.13;;;4.20;99.90;;;;;;5074880;28;20445;-59
2022/12/27 03:46:32;;;;;;;406.25;385.58;;;4.20;99.90;;;;;;5073951;28;20375;-59
2022/12/27 03:48:12;;;;;;;397.73;377.40;;;4.20;99.90;;;;;;5072882;28;20472;-60
2022/12/27 03:50:53;;;;;;;411.63;390.33;;;4.20;99.90;;;;;;5057045;28;20667;-60
2022/12/27 03:53:29;;;;;;;397.58;377.05;;;4.20;99.90;;;;;;5057043;28;20407;-59
2022/12/27 03:55:55;;;;;;;398.23;377.43;;;4.20;99.90;;;;;;5056547;28;20379;-60
2022/12/27 03:58:21;;;;;;;385.97;365.80;;;4.10;99.90;;;;;;5057761;28;20553;-58
2022/12/27 04:00:46;;;;;;;407.37;386.30;;;4.20;99.90;;;;;;5057067;28;20716;-60
2022/12/27 04:03:12;;;;;;;407.33;386.23;;;4.10;99.90;;;;;;5056389;28;20387;-60
2022/12/27 04:05:37;;;;;;;416.30;394.83;;;4.10;99.90;;;;;;5056702;28;20403;-58
2022/12/27 04:35:24;;;;;;;425.05;403.08;;;4.20;99.90;;;;;;5073594;28;20398;-60
2022/12/27 04:37:49;;;;;;;424.73;402.67;;;4.30;99.90;;;;;;5055878;28;20808;-59
2022/12/27 04:56:41;;;;;;;451.20;427.33;;;4.30;99.90;;;;;;5074196;28;20434;-59
2022/12/27 05:02:02;;;;;;;461.63;437.05;;;4.30;99.90;;;;;;5072736;28;20659;-60
2022/12/27 05:04:33;;;;;;;455.77;431.05;;;4.40;99.90;;;;;;5055665;28;20392;-60
2022/12/27 05:13:58;;;;;;;457.90;433.70;;;4.40;99.90;;;;;;5055435;28;20496;-60
2022/12/27 05:15:13;;;;;;;453.70;429.37;;;4.40;99.90;;;;;;5068216;28;20402;-56
2022/12/27 05:17:38;;;;;;;452.80;428.60;;;4.40;99.90;;;;;;5048996;28;20467;-58
2022/12/27 05:20:05;;;;;;;462.60;437.57;;;4.40;99.90;;;;;;5046166;28;20535;-60
2022/12/27 05:27:58;;;;;;;459.25;434.27;;;4.50;99.90;;;;;;5063872;28;20460;-58
2022/12/27 05:30:24;;;;;;;454.70;430.02;;;4.40;99.90;;;;;;5047372;28;20380;-58
2022/12/27 05:32:53;;;;;;;448.13;424.05;;;4.40;99.90;;;;;;5051151;28;20391;-60
2022/12/27 05:35:19;;;;;;;402.02;380.60;;;4.40;99.90;;;;;;5050639;28;20442;-60
2022/12/27 05:37:44;;;;;;;394.30;372.97;;;4.40;99.90;;;;;;5050063;28;20399;-59
2022/12/27 05:40:10;;;;;;;384.83;363.85;;;4.30;99.90;;;;;;5050790;28;20378;-60
2022/12/27 05:42:36;;;;;;;373.17;352.48;;;4.30;99.90;;;;;;5049627;28;20388;-60
2022/12/27 05:45:02;;;;;;;398.93;376.37;;;4.30;99.90;;;;;;5049360;28;20660;-60
2022/12/27 05:47:27;;;;;;;395.60;373.55;;;4.30;99.90;;;;;;5048805;28;20372;-60
2022/12/27 05:49:54;;;;;;;413.70;391.02;;;4.30;99.90;;;;;;5044907;28;20590;-61
2022/12/27 05:52:19;;;;;;;389.77;368.27;;;4.30;99.90;;;;;;5045314;28;20405;-59
2022/12/27 05:54:45;;;;;;;409.27;386.33;;;4.30;99.90;;;;;;5064551;28;20407;-61
2022/12/27 05:57:11;;;;;;;366.87;346.23;;;4.30;99.90;;;;;;5046260;28;20423;-60
2022/12/27 05:59:36;;;;;;;392.10;370.27;;;4.30;99.90;;;;;;5045998;28;20380;-58
2022/12/27 06:02:02;;;;;;;376.97;356.17;;;4.30;99.90;;;;;;5047780;28;20387;-57
2022/12/27 06:04:27;;;;;;;364.67;344.63;;;4.30;99.90;;;;;;5048354;28;20817;-60
2022/12/27 06:06:53;;;;;;;389.20;367.93;;;4.30;99.90;;;;;;5046830;28;20606;-61
2022/12/27 06:09:18;;;;;;;390.58;369.13;;;4.30;99.90;;;;;;5066315;28;20399;-60
2022/12/27 06:11:44;;;;;;;368.77;348.65;;;4.30;99.90;;;;;;5063882;28;20517;-61
2022/12/27 06:14:09;;;;;;;373.43;353.13;;;4.40;99.90;;;;;;5046261;28;20396;-60
2022/12/27 06:16:35;;;;;;;386.87;365.50;;;4.40;99.90;;;;;;5046418;28;20467;-59
2022/12/27 06:19:00;;;;;;;376.67;356.08;;;4.40;99.90;;;;;;5047641;28;20414;-58
2022/12/27 06:21:26;;;;;;;380.05;358.83;;;4.40;99.90;;;;;;5046194;28;20609;-60
2022/12/27 06:23:51;;;;;;;378.10;357.57;;;4.40;99.90;;;;;;5046384;28;20441;-58
2022/12/27 06:26:18;;;;;;;390.47;368.60;;;4.50;99.90;;;;;;5046247;28;20391;-60
2022/12/27 06:28:44;;;;;;;397.17;375.45;;;4.40;99.90;;;;;;5045821;28;20559;-58
2022/12/27 06:31:10;;;;;;;392.27;370.03;;;4.40;99.90;;;;;;5045902;28;20383;-59
2022/12/27 06:33:35;;;;;;;412.17;389.23;;;4.40;99.90;;;;;;5046087;28;20552;-58
2022/12/27 06:36:06;;;;;;;387.58;366.27;;;4.50;99.90;;;;;;5048044;28;20422;-60
2022/12/27 06:38:31;;;;;;;393.77;372.20;;;4.50;99.90;;;;;;5046745;28;20399;-60
2022/12/27 06:41:02;;;;;;;371.27;350.83;;;4.40;99.90;;;;;;5063882;28;20755;-60
2022/12/27 06:43:27;;;;;;;395.33;373.58;;;4.50;99.90;;;;;;5046916;28;20398;-58
2022/12/27 06:45:57;;;;;;;394.63;372.83;;;4.50;99.90;;;;;;5047430;28;20388;-60
2022/12/27 06:48:23;;;;;;;396.35;374.95;;;4.40;99.90;;;;;;5064656;28;20419;-60
2022/12/27 06:50:49;;;;;;;401.33;379.45;;;4.40;99.90;;;;;;5045750;28;20457;-60
2022/12/27 06:53:14;;;;;;;399.20;377.70;;;4.40;99.90;;;;;;5064644;28;20718;-59
2022/12/27 06:55:40;;;;;;;393.40;372.00;;;4.40;99.90;;;;;;5045779;28;20624;-61
2022/12/27 06:58:05;;;;;;;388.97;367.77;;;4.40;99.90;;;;;;5044782;28;20491;-60
2022/12/27 07:00:31;;;;;;;412.45;389.38;;;4.50;99.90;;;;;;5043387;28;20406;-60
2022/12/27 07:02:56;;;;;;;438.67;414.23;;;4.50;99.90;;;;;;5042272;28;20383;-60
2022/12/27 07:05:22;;;;;;;426.37;402.97;;;4.50;99.90;;;;;;5043927;28;20613;-60
2022/12/27 07:07:47;;;;;;;426.80;403.20;;;4.50;99.90;;;;;;5043090;28;20501;-60
2022/12/27 07:10:13;;;;;;;426.83;403.07;;;4.50;99.90;;;;;;5042872;28;20784;-60
2022/12/27 07:12:38;;;;;;;430.70;406.98;;;4.50;99.90;;;;;;5043607;28;20395;-60
2022/12/27 07:15:05;;;;;;;405.47;382.77;;;4.50;99.90;;;;;;5042551;28;20421;-60
2022/12/27 07:17:33;;;;;;;405.05;382.73;;;4.60;99.90;;;;;;5062076;28;20379;-60
2022/12/27 07:19:59;;;;;;;428.98;405.30;;;4.60;99.90;;;;;;5048555;28;20479;-60
2022/12/27 07:22:26;;;;;;;442.60;417.77;;;4.60;99.90;;;;;;5048130;28;20659;-60
2022/12/27 07:24:52;;;;;;;401.27;379.05;;;4.60;99.90;;;;;;5047961;28;20479;-58
2022/12/27 07:27:17;;;;;;;379.30;358.37;;;4.50;99.90;;;;;;5047697;28;20642;-60
2022/12/27 07:29:43;;;;;;;380.25;359.13;;;4.50;99.90;;;;;;5048347;28;20407;-60
2022/12/27 07:32:08;;;;;;;394.87;373.03;;;4.40;99.90;;;;;;5047922;28;20478;-59
2022/12/27 07:34:34;;;;;;;394.30;372.97;;;4.40;99.90;;;;;;5048106;28;20399;-60
2022/12/27 07:37:00;;;;;;;394.10;372.63;;;4.40;99.90;;;;;;5048646;28;20808;-60
2022/12/27 07:39:25;;;;;;;453.00;428.08;;;4.30;99.90;;;;;;5046108;28;20489;-60
2022/12/27 07:41:50;;;;;;;444.27;419.90;;;4.30;99.90;;;;;;5044436;28;20425;-60
2022/12/27 07:44:16;;;;;;;288.77;273.70;;;4.20;99.90;;;;;;5043633;28;20384;-59
2022/12/27 07:46:42;;;;;;;310.23;294.27;;;4.20;99.90;;;;;;5040101;28;20383;-60
2022/12/27 07:49:09;;;;;;;319.88;303.17;;;4.20;99.90;;;;;;5040761;28;20617;-60
2022/12/27 07:51:35;;;;;;;315.07;298.50;;;4.30;99.90;;;;;;5037463;28;20645;-61
2022/12/27 07:54:00;;;;;;;340.77;323.17;;;4.30;99.90;;;;;;5039264;28;20419;-60
2022/12/27 07:56:27;;;;;;;339.33;321.10;;;4.30;99.90;;;;;;5040225;28;20995;-60
2022/12/27 07:58:55;;;;;;;357.08;338.02;;;4.20;99.90;;;;;;5040923;28;20402;-59
2022/12/27 08:01:22;;;;;;;354.33;335.48;;;4.30;99.90;;;;;;5038705;28;20970;-60
2022/12/27 08:03:48;;;;;;;380.17;359.98;;;4.30;99.90;;;;;;5035740;28;20383;-60
2022/12/27 08:06:33;;;;;;;364.70;344.58;;;4.30;99.90;;;;;;5036349;28;20483;-60
2022/12/27 08:09:02;;;;;;;346.60;328.33;;;4.30;99.90;;;;;;5036190;28;20639;-60
2022/12/27 08:11:28;;;;;;;347.67;328.83;;;4.30;99.90;;;;;;5038783;28;20810;-60
2022/12/27 08:13:55;;;;;;;363.13;343.67;;;4.40;99.90;;;;;;5056642;28;20553;-60
2022/12/27 08:16:24;;;;;;;352.58;332.80;;;4.40;99.90;;;;;;5040522;28;20527;-60
2022/12/27 08:18:50;;;;;;;354.33;334.23;;;4.50;99.90;;;;;;5058101;28;20696;-59
2022/12/27 08:21:15;;;;;;;402.63;379.87;;;4.50;99.90;;;;;;5040804;28;20721;-60
2022/12/27 08:23:41;;;;;;;363.13;343.10;;;4.40;99.90;;;;;;5042081;28;20399;-57
2022/12/27 08:26:07;;;;;;;388.17;366.38;;;4.40;99.90;;;;;;5041711;28;20383;-59
2022/12/27 08:28:33;;;;;;;377.73;356.02;;;4.40;99.90;;;;;;5041276;28;20807;-60
2022/12/27 08:30:59;;;;;;;394.63;372.60;;;4.50;99.90;;;;;;5042149;28;20392;-59
2022/12/27 08:33:26;;;;;;;382.70;361.30;;;4.50;99.90;;;;;;5041528;28;21032;-60
2022/12/27 08:35:52;;;;;;;371.50;351.10;;;4.50;99.90;;;;;;5040818;28;20945;-59
2022/12/27 08:38:18;;;;;;;388.23;366.42;;;4.50;99.90;;;;;;5058971;28;21045;-59
2022/12/27 08:40:44;;;;;;;384.83;363.37;;;4.50;99.90;;;;;;5041391;28;20470;-60
2022/12/27 08:43:11;;;;;;;386.77;364.88;;;4.50;99.90;;;;;;5039810;28;20625;-59
2022/12/27 08:45:38;;;;;;;387.77;366.02;;;4.60;99.90;;;;;;5039635;28;20676;-59
2022/12/27 08:48:04;;;;;;;404.58;381.70;;;4.60;99.90;;;;;;5039503;28;20386;-59
2022/12/27 08:50:30;;;;;;;396.43;374.40;;;4.60;99.90;;;;;;5041843;28;20392;-60
2022/12/27 08:53:00;;;;;;;414.23;391.50;;;4.60;99.90;;;;;;5045949;28;20398;-60
2022/12/27 08:55:27;;;;;;;403.07;380.73;;;4.60;99.90;;;;;;5044537;28;20383;-59
2022/12/27 08:58:01;;;;;;;420.83;397.20;;;4.60;99.90;;;;;;5041617;28;20388;-56
2022/12/27 09:00:28;;;;;;;395.63;373.45;;;4.60;99.90;;;;;;5041110;28;20478;-60
2022/12/27 09:02:54;;;;;;;409.85;387.48;;;4.70;99.90;;;;;;5038711;28;20380;-60
2022/12/27 09:05:20;;;;;;;411.05;388.23;;;4.60;99.90;;;;;;5037839;28;20516;-59
2022/12/27 09:07:47;;;;;;;416.80;393.02;;;4.70;99.90;;;;;;5055812;28;20416;-60
2022/12/27 09:10:13;;;;;;;430.20;406.52;;;4.70;99.90;;;;;;5040515;28;20884;-60
2022/12/27 09:12:39;;;;;;;461.83;435.70;;;4.80;99.90;;;;;;5025744;28;20383;-59
2022/12/27 09:15:05;;;;;;;463.07;436.67;;;4.80;99.90;;;;;;5042767;28;20395;-60
2022/12/27 09:17:31;;;;;;;459.88;434.42;;;4.90;99.90;;;;;;5060926;28;20470;-59
2022/12/27 09:19:57;;;;;;;473.30;446.67;;;4.90;99.90;;;;;;5040365;28;20965;-60
2022/12/27 09:22:23;;;;;;;458.75;433.42;;;5.00;99.90;;;;;;5038618;28;20399;-59
2022/12/27 09:24:48;;;;;;;447.57;422.93;;;5.10;99.90;;;;;;5039339;28;20396;-58
2022/12/27 09:27:14;;;;;;;456.23;431.23;;;5.20;99.90;;;;;;5040550;28;20601;-60
2022/12/27 09:29:40;;;;;;;471.07;444.87;;;5.30;99.90;;;;;;5059119;28;20701;-59
2022/12/27 09:32:06;;;;;;;501.88;474.02;;;5.30;99.90;;;;;;5039794;28;20500;-59
2022/12/27 09:34:31;;;;;;;490.98;464.10;;;5.30;99.90;;;;;;5040049;28;20422;-59
2022/12/27 09:36:57;;;;;;;488.92;462.35;;;5.30;99.90;;;;;;5041663;28;20837;-59
2022/12/27 09:39:23;;;;;;;486.17;459.75;;;5.30;99.90;;;;;;5042989;28;20477;-58
2022/12/27 09:42:01;;;;;;;500.13;472.70;;;5.20;99.90;;;;;;5041717;28;20449;-58
2022/12/27 09:44:58;;;;;;;473.05;447.70;;;5.20;99.90;;;;;;5060941;28;20462;-57
2022/12/27 09:47:42;;;;;;;447.60;423.45;;;5.10;99.90;;;;;;5046486;28;20384;-59
2022/12/27 09:50:23;;;;;;;440.83;417.13;;;5.00;99.90;;;;;;5063457;28;20387;-59
2022/12/27 09:53:06;;;;;;;416.27;393.88;;;5.00;99.90;;;;;;5046409;28;20706;-60
2022/12/27 09:55:50;;;;;;;438.20;414.45;;;5.00;99.90;;;;;;5047115;28;20935;-61
2022/12/27 09:58:37;;;;;;;445.48;421.63;;;5.10;99.90;;;;;;5045992;28;20389;-61
2022/12/27 10:01:17;;;;;;;474.15;448.70;;;5.20;99.90;;;;;;5060924;28;20372;-61
2022/12/27 10:03:42;;;;;;;474.23;448.40;;;5.20;99.90;;;;;;5043004;28;20419;-61
2022/12/27 10:06:19;;;;;;;483.20;456.97;;;5.30;99.90;;;;;;5044386;28;20431;-61
2022/12/27 10:09:05;;;;;;;471.95;445.83;;;5.40;99.90;;;;;;5060688;28;20497;-61
2022/12/27 10:12:20;;;;;;;463.42;438.38;;;5.40;99.90;;;;;;5043996;28;20387;-61
2022/12/27 10:15:16;;;;;;;457.88;433.08;;;5.50;99.90;;;;;;4973572;28;20567;-61
2022/12/27 10:18:07;;;;;;;437.02;413.95;;;5.60;99.90;;;;;;5046483;28;20384;-61
2022/12/27 10:20:44;;;;;;;452.73;428.53;;;5.60;99.90;;;;;;5046627;28;20388;-61
2022/12/27 10:23:14;;;;;;;445.63;421.50;;;5.50;99.90;;;;;;5048029;28;20828;-61
2022/12/27 10:25:40;;;;;;;421.70;399.43;;;5.60;99.90;;;;;;5046428;28;20391;-60
2022/12/27 10:28:21;;;;;;;419.43;397.13;;;5.80;99.90;;;;;;5041689;28;20397;-59
2022/12/27 10:30:47;;;;;;;386.33;365.98;;;5.80;99.90;;;;;;5044454;28;21088;-60
2022/12/27 10:33:24;;;;;;;392.02;371.60;;;5.90;99.90;;;;;;5045577;28;20438;-60
2022/12/27 10:35:50;;;;;;;403.33;382.25;;;6.00;99.90;;;;;;5045210;28;20394;-60
2022/12/27 10:38:15;;;;;;;389.20;368.40;;;6.00;99.90;;;;;;5045232;28;20384;-60
2022/12/27 10:40:44;;;;;;;388.92;368.80;;;6.10;99.90;;;;;;5047142;28;20467;-60
2022/12/27 10:43:17;;;;;;;377.65;357.85;;;6.00;99.90;;;;;;5046374;28;20380;-60
2022/12/27 10:45:43;;;;;;;380.48;360.83;;;6.00;99.90;;;;;;5046131;28;20475;-61
2022/12/27 10:48:21;;;;;;;383.00;363.38;;;6.20;99.90;;;;;;5046222;28;20403;-60
2022/12/27 10:50:55;;;;;;;376.50;357.10;;;6.30;99.90;;;;;;5062530;28;20482;-60
2022/12/27 10:53:29;;;;;;;332.48;315.40;;;6.30;99.90;;;;;;5047259;28;20430;-61
2022/12/27 10:56:19;;;;;;;330.52;313.50;;;6.30;99.90;;;;;;5045326;28;20380;-61
2022/12/27 10:58:54;;;;;;;318.42;302.20;;;6.20;99.90;;;;;;5066445;28;20363;-60
2022/12/27 11:01:29;;;;;;;333.02;316.00;;;6.20;99.90;;;;;;5066313;28;21153;-60
2022/12/27 11:04:23;;;;;;;337.45;320.42;;;6.20;99.90;;;;;;5046983;28;20387;-61
2022/12/27 11:07:09;;;;;;;321.30;305.05;;;6.20;99.90;;;;;;5066766;28;20469;-60
2022/12/27 11:09:40;;;;;;;318.83;302.43;;;6.30;99.90;;;;;;5049657;28;20475;-60
2022/12/27 11:12:23;;;;;;;304.08;288.58;;;6.30;99.90;;;;;;5049137;28;20383;-61
2022/12/27 11:14:59;;;;;;;298.00;282.73;;;6.40;99.90;;;;;;5067432;28;20556;-57
2022/12/27 11:17:31;;;;;;;363.60;345.20;;;6.60;99.90;;;;;;5070235;28;20460;-56
2022/12/27 11:20:01;;;;;;;322.85;306.60;;;6.90;99.90;;;;;;5069368;28;20385;-60
2022/12/27 11:22:27;;;;;;;297.58;282.50;;;7.00;99.90;;;;;;5050153;28;20392;-60
2022/12/27 11:24:57;;;;;;;302.33;286.95;;;6.90;99.90;;;;;;5047557;28;20739;-59
2022/12/27 11:27:26;;;;;;;320.98;304.48;;;7.10;99.90;;;;;;5049153;28;20573;-60
2022/12/27 11:29:55;;;;;;;315.63;299.38;;;7.10;99.90;;;;;;5049609;28;20384;-60
2022/12/27 11:32:22;;;;;;;317.48;301.13;;;7.10;99.90;;;;;;5048887;28;20387;-60
2022/12/27 11:34:50;;;;;;;305.80;289.97;;;7.10;99.90;;;;;;5048709;28;20765;-60
2022/12/27 11:37:19;;;;;;;316.42;300.00;;;7.00;99.90;;;;;;5048945;28;20394;-60
2022/12/27 11:39:53;;;;;;;304.80;288.73;;;6.90;99.90;;;;;;5050606;28;20396;-61
2022/12/27 11:42:43;;;;;;;304.70;289.10;;;6.90;99.90;;;;;;5048123;28;20394;-61
2022/12/27 11:45:18;;;;;;;306.23;290.77;;;7.00;99.90;;;;;;5043141;28;20408;-59
2022/12/27 11:48:02;;;;;;;304.42;288.75;;;7.20;99.90;;;;;;5042408;28;20399;-60
2022/12/27 11:51:02;;;;;;;313.35;297.25;;;7.30;99.90;;;;;;5041764;28;20382;-60
2022/12/27 11:54:00;;;;;;;292.17;277.05;;;7.20;99.90;;;;;;5040372;28;20667;-60
2022/12/27 11:56:31;;;;;;;322.20;306.10;;;7.30;99.90;;;;;;5037795;28;20380;-60
2022/12/27 11:59:30;;;;;;;311.80;296.10;;;7.50;99.90;;;;;;5029157;28;20964;-60
2022/12/27 12:02:20;;;;;;;320.13;303.77;;;7.50;99.90;;;;;;5023576;28;20391;-60
2022/12/27 12:04:51;;;;;;;312.17;296.45;;;7.70;99.90;;;;;;5022768;28;20474;-59
2022/12/27 12:07:35;;;;;;;307.30;291.52;;;7.50;99.90;;;;;;5027723;28;21008;-56
2022/12/27 12:10:42;;;;;;;311.15;295.35;;;7.60;99.90;;;;;;5029110;28;20392;-60
2022/12/27 12:13:27;;;;;;;325.23;308.65;;;7.50;99.90;;;;;;5034583;28;21050;-60
2022/12/27 12:16:12;;;;;;;309.63;293.90;;;7.50;99.90;;;;;;5028286;28;20984;-60
2022/12/27 12:18:53;;;;;;;315.38;299.50;;;7.60;99.90;;;;;;5031723;28;20379;-60
2022/12/27 12:21:38;;;;;;;307.02;291.33;;;7.60;99.90;;;;;;5032179;28;21063;-61
2022/12/27 12:24:25;;;;;;;327.10;310.73;;;7.70;99.90;;;;;;5032248;28;20407;-58
2022/12/27 12:27:15;;;;;;;325.83;309.55;;;7.80;99.90;;;;;;5031858;28;21062;-59
2022/12/27 12:30:18;;;;;;;330.73;314.10;;;7.90;99.90;;;;;;5032598;28;20426;-59
2022/12/27 12:33:09;;;;;;;339.45;322.25;;;7.80;99.90;;;;;;5033743;28;20376;-59
2022/12/27 12:36:12;;;;;;;305.42;289.55;;;7.80;99.90;;;;;;5032578;28;20811;-59
2022/12/27 12:38:58;;;;;;;313.75;297.95;;;7.60;99.90;;;;;;5031166;28;20407;-59
2022/12/27 12:41:46;;;;;;;308.08;292.38;;;7.50;99.90;;;;;;5035994;28;20375;-61
2022/12/27 12:44:17;;;;;;;277.92;263.73;;;7.40;99.90;;;;;;5037485;28;20410;-59
2022/12/27 12:47:10;;;;;;;269.88;256.15;;;7.30;99.90;;;;;;5054773;28;20380;-57
2022/12/27 12:49:59;;;;;;;250.70;237.77;;;7.10;99.90;;;;;;5038039;28;20372;-58
2022/12/27 12:52:48;;;;;;;252.15;239.25;;;7.10;99.90;;;;;;4992758;28;20742;-59
2022/12/27 12:55:38;;;;;;;245.98;233.30;;;7.10;99.90;;;;;;4988635;28;20407;-58
2022/12/27 12:58:16;;;;;;;246.57;233.70;;;7.00;99.90;;;;;;5007226;28;20386;-59
2022/12/27 13:01:02;;;;;;;263.15;249.48;;;7.10;99.90;;;;;;5041353;28;20392;-59
2022/12/27 13:03:58;;;;;;;262.40;248.90;;;7.10;99.90;;;;;;5041769;28;20534;-59
2022/12/27 13:07:01;;;;;;;263.20;249.63;;;7.20;99.90;;;;;;5040665;28;20388;-59
2022/12/27 13:09:54;;;;;;;270.27;256.43;;;7.30;99.90;;;;;;5040746;28;20429;-59
2022/12/27 13:12:53;;;;;;;277.05;262.63;;;7.30;99.90;;;;;;5038198;28;20489;-59
2022/12/27 13:15:54;;;;;;;278.02;264.02;;;7.20;99.90;;;;;;5039202;28;20395;-59
2022/12/27 13:18:50;;;;;;;262.63;249.20;;;7.10;99.90;;;;;;5038694;28;20387;-59
2022/12/27 13:21:39;;;;;;;266.95;253.27;;;7.00;99.90;;;;;;5038985;28;20390;-59
2022/12/27 13:24:23;;;;;;;261.98;248.65;;;7.00;99.90;;;;;;5034516;28;20897;-59
2022/12/27 13:27:08;;;;;;;260.50;247.13;;;7.00;99.90;;;;;;5031360;28;21050;-60
2022/12/27 13:29:51;;;;;;;251.88;239.07;;;6.90;99.90;;;;;;5035054;28;20372;-59
2022/12/27 13:32:27;;;;;;;250.27;237.07;;;6.80;99.90;;;;;;5032296;28;20482;-59
2022/12/27 13:34:59;;;;;;;250.23;236.95;;;6.80;99.90;;;;;;5033545;28;20422;-59
2022/12/27 13:37:49;;;;;;;267.27;253.70;;;6.80;99.90;;;;;;5030054;28;20899;-60
2022/12/27 13:41:10;;;;;;;250.63;237.32;;;6.80;99.90;;;;;;5031326;28;20487;-59
2022/12/27 13:43:59;;;;;;;246.65;233.38;;;6.80;99.90;;;;;;4937935;28;20404;-60
2022/12/27 13:46:43;;;;;;;242.57;229.77;;;6.70;99.90;;;;;;4936647;28;20399;-59
2022/12/27 13:49:30;;;;;;;257.35;243.88;;;6.70;99.90;;;;;;5040507;28;20402;-60
2022/12/27 13:52:07;;;;;;;264.05;250.27;;;6.70;99.90;;;;;;5038893;28;20398;-60
2022/12/27 13:55:02;;;;;;;240.02;227.60;;;6.70;99.90;;;;;;5054928;28;20439;-60
2022/12/27 13:57:35;;;;;;;244.18;231.63;;;6.70;99.90;;;;;;5055690;28;20980;-60
2022/12/27 14:00:16;;;;;;;249.80;236.82;;;6.70;99.90;;;;;;5041072;28;20391;-58
2022/12/27 14:03:21;;;;;;;239.85;227.18;;;6.60;99.90;;;;;;5039582;28;21038;-60
2022/12/27 14:06:20;;;;;;;239.25;226.55;;;6.50;99.90;;;;;;5038282;28;20396;-60
2022/12/27 14:09:10;;;;;;;241.55;229.00;;;6.50;99.90;;;;;;5046092;28;20999;-58
2022/12/27 14:12:07;;;;;;;251.80;238.75;;;6.50;99.90;;;;;;5032647;28;20662;-60
2022/12/27 14:14:37;;;;;;;219.30;207.50;;;6.60;99.90;;;;;;5032334;28;20733;-60
2022/12/27 14:17:33;;;;;;;234.48;222.30;;;6.40;99.90;;;;;;5033978;28;20411;-60
2022/12/27 14:20:20;;;;;;;242.45;229.52;;;6.40;99.90;;;;;;5054101;28;20996;-60
2022/12/27 14:23:14;;;;;;;249.13;236.20;;;6.50;99.90;;;;;;5031261;28;20749;-60
2022/12/27 14:26:08;;;;;;;256.95;243.55;;;6.60;99.90;;;;;;5030100;28;20758;-60
2022/12/27 14:29:11;;;;;;;259.17;245.85;;;6.50;99.90;;;;;;5030760;28;20819;-60
2022/12/27 14:32:08;;;;;;;254.27;241.27;;;6.50;99.90;;;;;;5032359;28;20444;-60
2022/12/27 14:34:45;;;;;;;251.05;238.02;;;6.40;99.90;;;;;;5032518;28;20626;-60