Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 21:37:06;;;;;;;0.60;0.60;;;18.10;80.20;;;18.00;67.30;95191.50;5092079;27;20527;-79
2022/10/31 21:39:37;;;;;;;0.50;0.50;;;18.10;81.50;;;18.64;66.71;95188.06;5036762;28;20205;-80
2022/10/31 21:42:05;;;;;;;0.50;0.50;;;18.30;81.40;;;19.27;64.94;95196.16;5087648;28;20299;-78
2022/10/31 21:44:33;;;;;;;0.50;0.50;;;18.80;80.90;;;19.80;64.26;95186.09;5055067;28;20187;-79
2022/10/31 21:47:00;;;;;;;0.43;0.43;;;19.20;80.80;;;20.26;63.37;95186.00;5069850;28;20232;-79
2022/10/31 21:49:27;;;;;;;0.40;0.40;;;19.70;80.20;;;20.68;62.50;95181.97;5051333;28;20191;-80
2022/10/31 21:51:56;;;;;;;0.40;0.40;;;20.00;79.60;;;21.05;62.10;95183.19;5073059;28;20198;-80
2022/10/31 21:54:28;;;;;;;0.45;0.45;;;20.40;79.10;;;21.32;61.42;95166.38;5088035;28;20273;-79
2022/10/31 21:56:58;;;;;;;0.40;0.40;;;20.80;78.70;;;21.60;60.84;95165.31;5067750;28;20206;-79
2022/10/31 21:59:27;;;;;;;0.40;0.40;;;21.10;78.30;;;21.90;60.81;95169.25;5071074;28;20210;-79
2022/10/31 22:01:56;;;;;;;0.40;0.40;;;21.40;77.90;;;22.11;60.31;95167.50;5071301;28;20210;-80
2022/10/31 22:04:26;;;;;;;0.40;0.40;;;21.60;77.50;;;22.30;59.41;95161.72;5057309;28;20235;-79
2022/10/31 22:06:54;;;;;;;0.40;0.40;;;21.90;77.20;;;22.51;59.65;95174.16;5071061;28;20221;-79
2022/10/31 22:09:22;;;;;;;0.30;0.30;;;22.10;76.80;;;22.61;58.87;95153.88;5038103;28;20208;-79
2022/10/31 22:11:51;;;;;;;0.32;0.32;;;22.30;76.60;;;22.81;58.87;95164.66;5071317;28;20250;-79
2022/10/31 22:14:20;;;;;;;0.40;0.40;;;22.50;76.30;;;22.98;58.46;95160.94;5054878;28;20239;-80
2022/10/31 22:21:23;;;;;;;0.40;0.40;;;22.80;75.60;;;23.20;57.81;95152.69;5603265;22;20265;-80
2022/10/31 22:23:54;;;;;;;0.50;0.50;;;23.00;75.30;;;23.38;57.56;95151.38;5018507;28;20261;-79
2022/10/31 22:26:22;;;;;;;0.50;0.50;;;23.10;75.00;;;23.48;57.46;95158.63;5034535;28;20220;-79
2022/10/31 22:28:52;;;;;;;0.30;0.30;;;23.20;74.90;;;23.57;56.94;95158.88;5017646;28;20203;-79
2022/10/31 22:31:22;;;;;;;0.45;0.45;;;23.30;74.70;;;23.63;56.96;95155.94;5018197;28;20633;-79
2022/10/31 22:33:51;;;;;;;0.50;0.50;;;23.40;74.60;;;23.70;56.83;95152.19;5017554;28;20215;-78
2022/10/31 22:36:24;;;;;;;0.40;0.40;;;23.50;74.40;;;23.75;56.18;95144.94;5001851;28;20202;-79
2022/10/31 22:38:53;;;;;;;0.40;0.40;;;23.60;74.00;;;23.81;56.31;95140.38;5017576;28;20195;-79
2022/10/31 22:41:24;;;;;;;0.40;0.40;;;23.60;74.00;;;23.91;56.17;95140.38;5017602;28;20184;-79
2022/10/31 22:43:53;;;;;;;0.38;0.38;;;23.70;73.80;;;23.95;56.00;95143.34;5001220;28;20283;-79
2022/10/31 22:46:27;;;;;;;0.40;0.40;;;23.70;73.60;;;23.98;55.92;95135.56;5015615;28;20212;-79
2022/10/31 22:49:01;;;;;;;0.45;0.45;;;23.80;73.30;;;24.05;55.51;95134.50;5021215;28;20181;-79
2022/10/31 22:51:32;;;;;;;0.40;0.40;;;23.90;73.40;;;24.03;55.27;95120.56;5020558;28;20647;-79
2022/10/31 22:53:59;;;;;;;0.30;0.30;;;23.90;73.30;;;24.06;55.25;95122.69;5020663;28;20262;-79
2022/10/31 22:56:30;;;;;;;0.38;0.38;;;23.90;73.10;;;24.18;55.19;95133.09;4988077;28;20208;-78
2022/10/31 22:58:58;;;;;;;0.40;0.40;;;24.00;72.90;;;24.21;55.58;95132.56;5020519;28;20267;-79
2022/10/31 23:01:29;;;;;;;0.30;0.30;;;24.00;72.80;;;24.16;55.22;95114.63;5020218;28;20210;-79
2022/10/31 23:03:57;;;;;;;0.38;0.38;;;24.00;72.70;;;24.23;54.85;95122.34;5003900;28;20197;-78
2022/10/31 23:06:29;;;;;;;0.40;0.40;;;24.00;72.60;;;24.27;54.83;95128.78;5020447;28;20267;-78
2022/10/31 23:08:56;;;;;;;0.50;0.50;;;24.10;72.50;;;24.24;54.98;95123.97;5021168;28;20606;-78
2022/10/31 23:11:31;;;;;;;0.40;0.40;;;24.10;72.40;;;24.30;54.57;95137.09;5003991;28;20200;-78
2022/10/31 23:14:14;;;;;;;0.32;0.32;;;24.10;72.20;;;24.32;54.59;95123.41;5004748;28;20279;-78
2022/10/31 23:16:45;;;;;;;0.30;0.30;;;24.20;72.30;;;24.34;54.54;95128.50;5006019;28;20193;-79
2022/10/31 23:19:18;;;;;;;0.30;0.30;;;24.20;72.10;;;24.36;54.36;95132.50;4987667;28;20200;-79
2022/10/31 23:21:55;;;;;;;0.40;0.40;;;24.20;71.90;;;24.37;54.02;95126.06;5020178;28;20694;-79
2022/10/31 23:24:37;;;;;;;0.32;0.32;;;24.20;71.90;;;24.38;53.94;95135.72;5005004;28;20176;-79
2022/10/31 23:27:20;;;;;;;0.30;0.30;;;24.20;71.80;;;24.38;54.13;95133.03;4987487;28;20216;-79
2022/10/31 23:29:52;;;;;;;0.40;0.40;;;24.20;71.50;;;24.39;54.02;95131.97;5003622;28;20196;-79
2022/10/31 23:32:30;;;;;;;0.30;0.30;;;24.20;71.60;;;24.39;53.91;95123.91;5004203;28;20254;-81
2022/10/31 23:35:00;;;;;;;0.50;0.50;;;24.30;71.70;;;24.36;53.71;95116.41;5019520;28;20193;-81
2022/10/31 23:37:31;;;;;;;0.30;0.30;;;24.20;71.50;;;24.42;53.44;95122.56;5003338;28;20659;-81
2022/10/31 23:39:59;;;;;;;0.40;0.40;;;24.20;71.40;;;24.43;53.87;95114.25;5003781;28;20180;-78
2022/10/31 23:42:27;;;;;;;0.20;0.20;;;24.30;71.40;;;24.43;53.44;95118.81;4987082;28;20258;-78
2022/10/31 23:44:54;;;;;;;0.30;0.30;;;24.30;71.40;;;24.46;53.74;95104.84;5003401;28;20193;-80
2022/10/31 23:47:22;;;;;;;0.25;0.25;;;24.30;71.30;;;24.47;53.46;95101.09;5019489;28;20213;-81
2022/10/31 23:49:49;;;;;;;0.40;0.40;;;24.30;71.30;;;24.37;53.79;95085.06;5019534;28;20204;-80
2022/10/31 23:52:17;;;;;;;0.30;0.30;;;24.30;71.20;;;24.41;53.22;95088.78;5003022;28;20201;-80
2022/10/31 23:54:45;;;;;;;0.47;0.47;;;24.30;71.10;;;24.48;52.78;95099.22;5002902;28;20209;-80
2022/10/31 23:57:14;;;;;;;0.40;0.40;;;24.30;71.10;;;24.51;53.08;95104.03;5003184;28;20508;-78
2022/10/31 23:59:42;;;;;;;0.40;0.40;;;24.40;71.10;;;24.47;53.43;95103.78;5001926;28;20213;-80
