Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:05;;;;;;;4.03;1.58;;;;;;;;;;5013477;28;20116;-73
2022/08/05 00:02:51;;;;;;;3.20;1.48;;;;;;;;;;5013580;28;20451;-73
2022/08/05 00:05:17;;;;;;;6.03;1.63;;;;;;;;;;5012046;28;20054;-77
2022/08/05 00:07:43;;;;;;;6.05;1.88;;;;;;;;;;5014644;28;20125;-74
2022/08/05 00:10:09;;;;;;;4.55;1.85;;;;;;;;;;5010648;28;20539;-73
2022/08/05 00:12:35;;;;;;;3.75;1.85;;;;;;;;;;5008757;28;20100;-75
2022/08/05 00:15:01;;;;;;;5.88;1.77;;;;;;;;;;5008154;28;20056;-74
2022/08/05 00:17:26;;;;;;;3.60;1.75;;;;;;;;;;5008695;28;20041;-72
2022/08/05 00:19:52;;;;;;;3.85;1.80;;;;;;;;;;5008096;28;20107;-74
2022/08/05 00:22:18;;;;;;;5.82;1.77;;;;;;;;;;5005336;28;20046;-73
2022/08/05 00:24:44;;;;;;;6.85;2.05;;;;;;;;;;5017328;28;20042;-75
2022/08/05 00:27:10;;;;;;;5.68;1.77;;;;;;;;;;5009264;28;20046;-76
2022/08/05 00:29:36;;;;;;;6.20;1.98;;;;;;;;;;5008301;28;20483;-74
2022/08/05 00:32:03;;;;;;;6.80;2.10;;;;;;;;;;5007970;28;20049;-74
2022/08/05 00:34:29;;;;;;;4.15;2.00;;;;;;;;;;5008232;28;20137;-73
2022/08/05 00:36:54;;;;;;;10.02;2.10;;;;;;;;;;5007502;28;20335;-75
2022/08/05 00:39:20;;;;;;;7.55;1.95;;;;;;;;;;5007360;28;20414;-73
2022/08/05 00:41:47;;;;;;;4.15;2.20;;;;;;;;;;5010158;28;20046;-76
2022/08/05 00:44:13;;;;;;;5.22;1.92;;;;;;;;;;5009031;28;20037;-74
2022/08/05 00:46:39;;;;;;;4.05;1.90;;;;;;;;;;5008112;28;20056;-74
2022/08/05 00:49:05;;;;;;;4.47;2.05;;;;;;;;;;5010375;28;20054;-73
2022/08/05 00:51:31;;;;;;;6.35;2.13;;;;;;;;;;5010403;28;20411;-74
2022/08/05 00:53:57;;;;;;;5.47;2.10;;;;;;;;;;5009804;28;20094;-73
2022/08/05 00:56:23;;;;;;;5.03;2.33;;;;;;;;;;5010094;28;20042;-73
2022/08/05 00:58:49;;;;;;;4.30;2.22;;;;;;;;;;5021651;28;20140;-73
2022/08/05 01:01:15;;;;;;;6.03;2.05;;;;;;;;;;5009691;28;20065;-78
2022/08/05 01:03:42;;;;;;;5.88;1.85;;;;;;;;;;5009587;28;20061;-74
2022/08/05 01:06:09;;;;;;;5.75;1.95;;;;;;;;;;5007827;28;20049;-74
2022/08/05 01:08:35;;;;;;;5.90;2.10;;;;;;;;;;5009371;28;20050;-74
2022/08/05 01:11:12;;;;;;;4.80;2.15;;;;;;;;;;5008912;28;20050;-74
2022/08/05 01:13:38;;;;;;;5.60;1.90;;;;;;;;;;5008420;28;20060;-74
2022/08/05 01:16:09;;;;;;;4.32;1.80;;;;;;;;;;5009745;28;20046;-76
2022/08/05 01:18:45;;;;;;;8.45;2.35;;;;;;;;;;5007595;28;20188;-73
2022/08/05 01:21:36;;;;;;;5.15;2.00;;;;;;;;;;5005224;28;20049;-74
2022/08/05 01:24:39;;;;;;;7.32;2.40;;;;;;;;;;5007547;28;20057;-74
2022/08/05 01:27:28;;;;;;;5.00;1.80;;;;;;;;;;5006552;28;20419;-73
2022/08/05 01:30:00;;;;;;;4.93;2.00;;;;;;;;;;5011723;28;20037;-74
2022/08/05 01:32:31;;;;;;;7.07;2.27;;;;;;;;;;5025363;28;20107;-74
2022/08/05 01:35:01;;;;;;;7.97;2.20;;;;;;;;;;5026873;28;20057;-72
2022/08/05 01:37:29;;;;;;;7.05;2.03;;;;;;;;;;5025686;28;20137;-74
2022/08/05 01:39:57;;;;;;;6.32;1.92;;;;;;;;;;5026456;28;20219;-74
2022/08/05 01:42:25;;;;;;;5.43;1.85;;;;;;;;;;5025317;28;20041;-73
2022/08/05 01:44:54;;;;;;;8.23;2.25;;;;;;;;;;5023575;28;20356;-73
2022/08/05 01:47:22;;;;;;;6.45;1.98;;;;;;;;;;5023770;28;20057;-72
2022/08/05 01:49:51;;;;;;;7.07;2.20;;;;;;;;;;5024640;28;20088;-72
2022/08/05 01:52:18;;;;;;;5.13;2.28;;;;;;;;;;5022615;28;20124;-71
2022/08/05 01:54:52;;;;;;;5.30;2.30;;;;;;;;;;5022887;28;20102;-72
2022/08/05 01:57:23;;;;;;;8.60;2.10;;;;;;;;;;5023046;28;20132;-73
2022/08/05 01:59:51;;;;;;;5.50;2.42;;;;;;;;;;5022752;28;20088;-73
2022/08/05 02:02:19;;;;;;;4.97;2.10;;;;;;;;;;5027164;28;20053;-72
2022/08/05 02:04:47;;;;;;;3.92;2.10;;;;;;;;;;5028257;28;20384;-74
2022/08/05 02:07:13;;;;;;;9.45;2.50;;;;;;;;;;5019527;28;20057;-74
2022/08/05 02:09:39;;;;;;;11.63;2.42;;;;;;;;;;5009290;28;20432;-75
2022/08/05 02:12:25;;;;;;;10.80;2.45;;;;;;;;;;5009953;28;20042;-73
2022/08/05 02:15:06;;;;;;;5.28;2.25;;;;;;;;;;5008423;28;20495;-75
2022/08/05 02:17:37;;;;;;;5.75;2.10;;;;;;;;;;5009315;28;20049;-73
2022/08/05 02:20:08;;;;;;;5.70;2.50;;;;;;;;;;5008887;28;20057;-74
2022/08/05 02:22:42;;;;;;;5.15;2.35;;;;;;;;;;5012410;28;20104;-73
2022/08/05 02:25:24;;;;;;;5.63;2.30;;;;;;;;;;5009415;28;20536;-72
2022/08/05 02:27:51;;;;;;;8.45;2.40;;;;;;;;;;5008921;28;20038;-72
2022/08/05 02:30:18;;;;;;;5.57;2.53;;;;;;;;;;5010833;28;20133;-72
2022/08/05 02:32:48;;;;;;;4.60;2.20;;;;;;;;;;5012726;28;20512;-73
2022/08/05 02:35:18;;;;;;;6.85;2.53;;;;;;;;;;5008660;28;20511;-72
2022/08/05 02:37:46;;;;;;;7.15;2.40;;;;;;;;;;5009051;28;20076;-71
2022/08/05 02:40:15;;;;;;;8.18;2.75;;;;;;;;;;5009324;28;20045;-72
2022/08/05 02:42:41;;;;;;;8.05;2.83;;;;;;;;;;5009911;28;20427;-72
2022/08/05 02:45:08;;;;;;;5.03;2.42;;;;;;;;;;5009655;28;20054;-74
2022/08/05 02:47:36;;;;;;;6.57;2.70;;;;;;;;;;5009669;28;20084;-73
2022/08/05 02:50:04;;;;;;;7.43;2.58;;;;;;;;;;5008848;28;20062;-71
2022/08/05 02:52:31;;;;;;;6.38;2.45;;;;;;;;;;5008115;28;20046;-73
2022/08/05 02:55:02;;;;;;;3.90;2.50;;;;;;;;;;5007115;28;20531;-72
2022/08/05 02:57:29;;;;;;;5.25;2.28;;;;;;;;;;5016009;28;20468;-72
2022/08/05 02:59:56;;;;;;;6.60;2.45;;;;;;;;;;5009361;28;20068;-74
2022/08/05 03:02:28;;;;;;;4.75;2.40;;;;;;;;;;5010108;28;20112;-72
2022/08/05 03:04:56;;;;;;;5.82;2.47;;;;;;;;;;5009846;28;20065;-74
2022/08/05 03:07:24;;;;;;;8.82;2.70;;;;;;;;;;5011061;28;20446;-73
2022/08/05 03:09:50;;;;;;;5.03;2.47;;;;;;;;;;5012924;28;20041;-74
2022/08/05 03:12:30;;;;;;;6.35;2.72;;;;;;;;;;5011959;28;20084;-71
2022/08/05 03:14:56;;;;;;;4.45;2.28;;;;;;;;;;5019563;28;20053;-72
2022/08/05 03:17:22;;;;;;;6.22;2.75;;;;;;;;;;5009339;28;20074;-72
2022/08/05 03:19:48;;;;;;;6.65;2.60;;;;;;;;;;5008754;28;20072;-73
2022/08/05 03:22:14;;;;;;;6.82;2.50;;;;;;;;;;5008209;28;20061;-72
2022/08/05 03:24:41;;;;;;;4.60;2.60;;;;;;;;;;5009461;28;20052;-76
2022/08/05 03:27:07;;;;;;;12.27;2.72;;;;;;;;;;5009300;28;20042;-73
2022/08/05 03:29:34;;;;;;;7.82;2.83;;;;;;;;;;5012513;28;20049;-72
2022/08/05 03:32:00;;;;;;;11.40;2.55;;;;;;;;;;5020440;28;20106;-73
2022/08/05 03:34:27;;;;;;;8.02;2.50;;;;;;;;;;5011535;28;20045;-74
2022/08/05 03:36:53;;;;;;;5.40;2.60;;;;;;;;;;5007580;28;20053;-72
2022/08/05 03:39:19;;;;;;;5.28;2.38;;;;;;;;;;5007679;28;20046;-73
2022/08/05 03:41:44;;;;;;;4.88;2.25;;;;;;;;;;5007640;28;20046;-74
2022/08/05 03:44:10;;;;;;;6.13;2.67;;;;;;;;;;5008330;28;20054;-73
2022/08/05 03:46:36;;;;;;;10.20;2.67;;;;;;;;;;5007573;28;20042;-73
2022/08/05 03:49:02;;;;;;;3.15;2.35;;;;;;;;;;5008852;28;20046;-74
2022/08/05 03:51:34;;;;;;;7.97;2.30;;;;;;;;;;5010530;28;20372;-75
2022/08/05 03:54:13;;;;;;;8.00;2.40;;;;;;;;;;4996561;28;20133;-75
2022/08/05 03:56:45;;;;;;;6.13;2.60;;;;;;;;;;5008250;28;20046;-73
2022/08/05 03:59:36;;;;;;;10.38;2.50;;;;;;;;;;5010265;28;20057;-72
2022/08/05 04:02:04;;;;;;;8.85;2.50;;;;;;;;;;5008057;28;20065;-73
2022/08/05 04:04:31;;;;;;;5.78;2.40;;;;;;;;;;5009622;28;20061;-73
2022/08/05 04:06:59;;;;;;;5.70;2.30;;;;;;;;;;5009924;28;20092;-75
2022/08/05 04:09:25;;;;;;;4.38;2.10;;;;;;;;;;5009534;28;20116;-75
2022/08/05 04:11:51;;;;;;;9.93;2.33;;;;;;;;;;5010421;28;20408;-74
2022/08/05 04:14:18;;;;;;;6.85;2.47;;;;;;;;;;5008599;28;20053;-73
2022/08/05 04:16:44;;;;;;;5.57;2.30;;;;;;;;;;5007979;28;20264;-73
2022/08/05 04:19:13;;;;;;;7.57;2.30;;;;;;;;;;5007527;28;20113;-78
2022/08/05 04:21:39;;;;;;;5.03;2.42;;;;;;;;;;5016725;28;20050;-74
2022/08/05 04:24:06;;;;;;;8.90;2.38;;;;;;;;;;5011658;28;20077;-74
2022/08/05 04:26:32;;;;;;;4.57;2.28;;;;;;;;;;5009711;28;20057;-77
2022/08/05 04:28:59;;;;;;;4.45;1.95;;;;;;;;;;5008403;28;20064;-74
2022/08/05 04:31:25;;;;;;;5.65;2.22;;;;;;;;;;5010209;28;20411;-75
2022/08/05 04:33:51;;;;;;;6.38;2.78;;;;;;;;;;5010703;28;20050;-77
2022/08/05 04:36:17;;;;;;;5.03;2.30;;;;;;;;;;5008239;28;20730;-73
2022/08/05 04:38:43;;;;;;;5.75;2.58;;;;;;;;;;5017780;28;20148;-73
2022/08/05 04:41:09;;;;;;;6.00;2.42;;;;;;;;;;5009654;28;20042;-74
2022/08/05 04:43:35;;;;;;;9.05;2.67;;;;;;;;;;5010738;28;20076;-73
2022/08/05 04:46:03;;;;;;;5.72;2.42;;;;;;;;;;5010841;28;20492;-73
2022/08/05 04:48:29;;;;;;;4.63;2.55;;;;;;;;;;5011507;28;20129;-73
2022/08/05 04:50:55;;;;;;;6.50;2.33;;;;;;;;;;5011615;28;20070;-74
2022/08/05 04:53:21;;;;;;;6.55;2.15;;;;;;;;;;5010002;28;20054;-74
2022/08/05 04:55:47;;;;;;;5.45;2.42;;;;;;;;;;5012217;28;20044;-74
2022/08/05 04:58:16;;;;;;;4.78;2.50;;;;;;;;;;5007069;28;20050;-72
2022/08/05 05:00:42;;;;;;;3.80;2.33;;;;;;;;;;5008596;28;20470;-73
2022/08/05 05:03:09;;;;;;;6.32;2.28;;;;;;;;;;5011437;28;20053;-74
2022/08/05 05:05:36;;;;;;;3.10;2.10;;;;;;;;;;5006580;28;20230;-73
2022/08/05 05:08:07;;;;;;;5.57;2.30;;;;;;;;;;5005467;28;20050;-73
2022/08/05 05:10:45;;;;;;;7.25;2.30;;;;;;;;;;5006169;28;20176;-73
2022/08/05 05:13:14;;;;;;;8.07;2.80;;;;;;;;;;5007963;28;20049;-74
2022/08/05 05:15:41;;;;;;;6.40;2.58;;;;;;;;;;5006444;28;20491;-74
2022/08/05 05:18:07;;;;;;;6.43;2.60;;;;;;;;;;5005463;28;20096;-73
2022/08/05 05:20:34;;;;;;;6.75;3.00;;;;;;;;;;5006469;28;20054;-72
2022/08/05 05:23:03;;;;;;;5.65;2.42;;;;;;;;;;5008039;28;20093;-76
2022/08/05 05:25:29;;;;;;;7.65;2.60;;;;;;;;;;5007652;28;20409;-73
2022/08/05 05:27:55;;;;;;;8.50;2.83;;;;;;;;;;5006067;28;20034;-72
2022/08/05 05:30:22;;;;;;;6.78;2.42;;;;;;;;;;5006939;28;20048;-72
2022/08/05 05:32:48;;;;;;;5.13;2.38;;;;;;;;;;5006835;28;20042;-73
2022/08/05 05:35:15;;;;;;;4.97;2.45;;;;;;;;;;5002583;28;20042;-72
2022/08/05 05:37:56;;;;;;;5.63;2.42;;;;;;;;;;5011315;28;20259;-74
2022/08/05 05:40:23;;;;;;;6.03;2.58;;;;;;;;;;5007016;28;20486;-73
2022/08/05 05:42:49;;;;;;;5.93;2.30;;;;;;;;;;5008146;28;20049;-74
2022/08/05 05:45:16;;;;;;;7.80;2.55;;;;;;;;;;5011531;28;20041;-74
2022/08/05 05:47:43;;;;;;;5.13;2.45;;;;;;;;;;5016875;28;20077;-75
2022/08/05 05:50:11;;;;;;;8.75;2.80;;;;;;;;;;5010235;28;20038;-72
2022/08/05 05:52:37;;;;;;;8.65;2.90;;;;;;;;;;5012465;28;20260;-75
2022/08/05 05:55:07;;;;;;;9.57;2.83;;;;;;;;;;5013054;28;20061;-72
2022/08/05 05:57:35;;;;;;;10.65;3.47;;;;;;;;;;5012767;28;20037;-74
2022/08/05 06:00:01;;;;;;;10.02;2.75;;;;;;;;;;5010431;28;20338;-73
2022/08/05 06:02:27;;;;;;;16.45;3.25;;;;;;;;;;5011133;28;20068;-73
2022/08/05 06:04:53;;;;;;;6.53;2.60;;;;;;;;;;5012440;28;20050;-79
2022/08/05 06:07:19;;;;;;;8.30;2.72;;;;;;;;;;5011250;28;20042;-75
2022/08/05 06:09:45;;;;;;;7.13;2.75;;;;;;;;;;5010519;28;20355;-76
2022/08/05 06:12:10;;;;;;;13.82;3.22;;;;;;;;;;5010942;28;20467;-76
2022/08/05 06:14:36;;;;;;;8.43;2.90;;;;;;;;;;5010363;28;20050;-75
2022/08/05 06:17:03;;;;;;;13.18;2.90;;;;;;;;;;5009651;28;20144;-74
2022/08/05 06:19:28;;;;;;;6.63;2.67;;;;;;;;;;5009592;28;20053;-72
2022/08/05 06:21:54;;;;;;;7.40;3.10;;;;;;;;;;5016022;28;20046;-74
2022/08/05 06:24:20;;;;;;;13.02;3.00;;;;;;;;;;4992444;28;20109;-75
2022/08/05 06:26:46;;;;;;;7.25;2.72;;;;;;;;;;5000390;28;20041;-73
2022/08/05 06:29:12;;;;;;;10.95;2.88;;;;;;;;;;5009986;28;20061;-73
2022/08/05 06:31:38;;;;;;;8.63;3.45;;;;;;;;;;5008170;28;20133;-75
2022/08/05 06:34:04;;;;;;;9.63;2.90;;;;;;;;;;5010409;28;20046;-73
2022/08/05 06:36:30;;;;;;;6.07;2.92;;;;;;;;;;5013497;28;20042;-73
2022/08/05 06:38:56;;;;;;;11.02;3.08;;;;;;;;;;5010878;28;20048;-74
2022/08/05 06:41:21;;;;;;;8.15;3.25;;;;;;;;;;5009757;28;20042;-74
2022/08/05 06:43:48;;;;;;;12.98;3.30;;;;;;;;;;5009802;28;20081;-73
2022/08/05 06:46:15;;;;;;;6.90;3.08;;;;;;;;;;5011527;28;20046;-72
2022/08/05 06:48:40;;;;;;;11.30;3.20;;;;;;;;;;5011621;28;20070;-72
2022/08/05 06:51:06;;;;;;;12.35;3.05;;;;;;;;;;5008769;28;20107;-74
2022/08/05 06:53:34;;;;;;;8.70;3.08;;;;;;;;;;5009312;28;20069;-75
2022/08/05 06:56:02;;;;;;;5.90;2.78;;;;;;;;;;5019405;28;20046;-74
2022/08/05 06:58:29;;;;;;;15.00;2.92;;;;;;;;;;5009296;28;20060;-74
2022/08/05 07:01:00;;;;;;;8.95;2.83;;;;;;;;;;5007889;28;20046;-74
2022/08/05 07:03:27;;;;;;;11.50;3.55;;;;;;;;;;5010519;28;20613;-73
2022/08/05 07:05:53;;;;;;;12.73;2.88;;;;;;;;;;5010875;28;20101;-74
2022/08/05 07:08:21;;;;;;;12.27;2.97;;;;;;;;;;5012069;28;20484;-74
2022/08/05 07:10:47;;;;;;;11.63;3.28;;;;;;;;;;5010027;28;20054;-74
2022/08/05 07:18:42;;;;;;;8.18;2.88;;;;;;;;;;5010111;28;20065;-75
2022/08/05 07:21:08;;;;;;;10.27;3.13;;;;;;;;;;5009861;28;20054;-73
2022/08/05 07:23:34;;;;;;;11.07;2.90;;;;;;;;;;5009850;28;20050;-74
2022/08/05 07:26:00;;;;;;;14.82;2.83;;;;;;;;;;5008630;28;20042;-73
2022/08/05 07:28:26;;;;;;;9.02;3.08;;;;;;;;;;5015124;28;20128;-74
2022/08/05 07:30:52;;;;;;;7.60;3.05;;;;;;;;;;5010891;28;20388;-73
2022/08/05 07:33:20;;;;;;;10.55;3.05;;;;;;;;;;5008996;28;20104;-74
2022/08/05 07:35:47;;;;;;;11.50;2.85;;;;;;;;;;5008728;28;20104;-76
2022/08/05 07:38:15;;;;;;;14.35;3.00;;;;;;;;;;5009253;28;20753;-73
2022/08/05 07:40:40;;;;;;;13.88;2.90;;;;;;;;;;5009623;28;20048;-75
2022/08/05 07:43:06;;;;;;;11.98;2.80;;;;;;;;;;5010630;28;20298;-74
2022/08/05 07:45:32;;;;;;;12.10;2.88;;;;;;;;;;5010322;28;20129;-74
2022/08/05 07:47:58;;;;;;;11.30;2.80;;;;;;;;;;5011319;28;20388;-76
2022/08/05 07:50:24;;;;;;;9.27;2.90;;;;;;;;;;5010696;28;20041;-73
2022/08/05 07:52:50;;;;;;;7.90;2.35;;;;;;;;;;5010630;28;20063;-74
2022/08/05 07:55:16;;;;;;;6.82;2.38;;;;;;;;;;5010280;28;20450;-75
2022/08/05 07:57:42;;;;;;;3.60;2.00;;;;;;;;;;5010486;28;20275;-74
2022/08/05 08:00:09;;;;;;;6.00;2.33;;;;;;;;;;5010125;28;20087;-76
2022/08/05 08:02:35;;;;;;;7.22;2.33;;;;;;;;;;5008789;28;20046;-72
2022/08/05 08:05:01;;;;;;;8.70;2.40;;;;;;;;;;5007647;28;20049;-74
2022/08/05 08:07:27;;;;;;;8.90;2.72;;;;;;;;;;5007014;28;20048;-73
2022/08/05 08:09:53;;;;;;;9.93;2.30;;;;;;;;;;5007404;28;20050;-74
2022/08/05 08:12:22;;;;;;;7.97;2.28;;;;;;;;;;5009711;28;20107;-73
2022/08/05 08:14:48;;;;;;;7.13;1.85;;;;;;;;;;5012578;28;20113;-76
2022/08/05 08:17:14;;;;;;;4.53;1.83;;;;;;;;;;5009581;28;20469;-74
2022/08/05 08:19:40;;;;;;;5.25;2.03;;;;;;;;;;5009400;28;20246;-77
2022/08/05 08:22:07;;;;;;;8.45;2.10;;;;;;;;;;5009201;28;20455;-75
2022/08/05 08:24:33;;;;;;;7.15;2.20;;;;;;;;;;5006964;28;20038;-72
2022/08/05 08:27:00;;;;;;;6.22;2.10;;;;;;;;;;5007097;28;20053;-74
2022/08/05 08:29:26;;;;;;;7.75;1.92;;;;;;;;;;5006425;28;20172;-74
2022/08/05 08:31:52;;;;;;;8.00;2.10;;;;;;;;;;5007511;28;20050;-75
2022/08/05 08:34:20;;;;;;;5.20;2.00;;;;;;;;;;5007662;28;20574;-75
2022/08/05 08:36:46;;;;;;;6.45;2.20;;;;;;;;;;5007002;28;20050;-75
2022/08/05 08:39:12;;;;;;;7.40;2.00;;;;;;;;;;5006952;28;20046;-75
2022/08/05 08:41:43;;;;;;;5.85;1.90;;;;;;;;;;5007934;28;20056;-74
2022/08/05 08:44:11;;;;;;;6.63;2.33;;;;;;;;;;5007618;28;20492;-73
2022/08/05 08:46:37;;;;;;;7.63;2.03;;;;;;;;;;5007422;28;20058;-75
2022/08/05 08:49:04;;;;;;;3.80;2.25;;;;;;;;;;5008384;28;20177;-75
2022/08/05 08:51:34;;;;;;;7.60;2.15;;;;;;;;;;5007504;28;20053;-74
2022/08/05 08:54:00;;;;;;;8.82;2.08;;;;;;;;;;5011922;28;20057;-73
2022/08/05 08:56:26;;;;;;;5.40;2.00;;;;;;;;;;5010304;28;20673;-76
2022/08/05 08:58:52;;;;;;;8.70;2.05;;;;;;;;;;5007707;28;20050;-75
2022/08/05 09:01:19;;;;;;;7.53;2.40;;;;;;;;;;5005644;28;20058;-75
2022/08/05 09:03:47;;;;;;;10.32;2.63;;;;;;;;;;5006954;28;20054;-71
2022/08/05 09:06:13;;;;;;;6.72;2.50;;;;;;;;;;5006845;28;20057;-73
2022/08/05 09:08:39;;;;;;;4.47;2.20;;;;;;;;;;5005460;28;20058;-74
2022/08/05 09:11:06;;;;;;;11.52;2.30;;;;;;;;;;5007511;28;20069;-78
2022/08/05 09:13:34;;;;;;;9.90;2.45;;;;;;;;;;5012591;28;20554;-76
2022/08/05 09:16:00;;;;;;;7.80;2.60;;;;;;;;;;5010933;28;20048;-74
2022/08/05 09:18:26;;;;;;;9.85;2.72;;;;;;;;;;5010020;28;20054;-76
2022/08/05 09:20:52;;;;;;;8.82;2.85;;;;;;;;;;5010750;28;20064;-78
2022/08/05 09:23:19;;;;;;;9.68;3.00;;;;;;;;;;5010912;28;20077;-74
2022/08/05 09:25:52;;;;;;;11.38;3.05;;;;;;;;;;5011013;28;20064;-73
2022/08/05 09:28:23;;;;;;;11.23;3.00;;;;;;;;;;5009567;28;20046;-72
2022/08/05 09:30:57;;;;;;;14.13;2.78;;;;;;;;;;5011538;28;20072;-79
2022/08/05 09:33:24;;;;;;;7.07;2.80;;;;;;;;;;5006653;28;20080;-75
2022/08/05 09:35:58;;;;;;;15.02;2.58;;;;;;;;;;5006810;28;20058;-76
2022/08/05 09:38:24;;;;;;;20.58;3.08;;;;;;;;;;5006164;28;20392;-74
2022/08/05 09:40:50;;;;;;;11.63;2.83;;;;;;;;;;5008403;28;20598;-76
2022/08/05 09:43:31;;;;;;;12.30;2.47;;;;;;;;;;5008852;28;20068;-75
2022/08/05 09:45:57;;;;;;;10.25;2.45;;;;;;;;;;5012598;28;20038;-75
2022/08/05 09:48:26;;;;;;;7.90;2.47;;;;;;;;;;5006471;28;20049;-75
2022/08/05 09:50:57;;;;;;;10.85;2.42;;;;;;;;;;5008910;28;20069;-75
2022/08/05 09:53:24;;;;;;;7.13;2.40;;;;;;;;;;5008808;28;20046;-75
2022/08/05 09:55:53;;;;;;;6.18;2.60;;;;;;;;;;5010780;28;20073;-73
2022/08/05 09:58:19;;;;;;;8.43;2.10;;;;;;;;;;5006923;28;20136;-75
2022/08/05 10:00:59;;;;;;;7.32;2.50;;;;;;;;;;5003277;28;20053;-76
2022/08/05 10:03:26;;;;;;;6.13;2.47;;;;;;;;;;5014773;28;20046;-76
2022/08/05 10:06:09;;;;;;;6.97;2.58;;;;;;;;;;5009302;28;20042;-76
2022/08/05 10:08:38;;;;;;;13.00;2.25;;;;;;;;;;5010098;28;20054;-73
2022/08/05 10:11:13;;;;;;;8.40;2.42;;;;;;;;;;5006091;28;20061;-76
2022/08/05 10:13:40;;;;;;;6.15;2.08;;;;;;;;;;5007572;28;20061;-74
2022/08/05 10:16:26;;;;;;;7.30;2.47;;;;;;;;;;5005495;28;20415;-72
2022/08/05 10:18:53;;;;;;;6.15;2.35;;;;;;;;;;5014411;28;20103;-75
2022/08/05 10:21:19;;;;;;;7.68;2.40;;;;;;;;;;5007564;28;20054;-76
2022/08/05 10:23:46;;;;;;;5.00;2.30;;;;;;;;;;5011203;28;20050;-76
2022/08/05 10:26:12;;;;;;;7.45;2.30;;;;;;;;;;5011149;28;20065;-74
2022/08/05 10:28:40;;;;;;;9.15;2.50;;;;;;;;;;5013659;28;20050;-77
2022/08/05 10:31:06;;;;;;;10.07;2.80;;;;;;;;;;5012361;28;20073;-75
2022/08/05 10:33:33;;;;;;;9.82;2.75;;;;;;;;;;5011949;28;20092;-75
2022/08/05 10:36:04;;;;;;;9.35;3.00;;;;;;;;;;5018158;28;20570;-75
2022/08/05 10:38:31;;;;;;;6.07;2.53;;;;;;;;;;5009552;28;20407;-76
2022/08/05 10:41:15;;;;;;;6.28;2.78;;;;;;;;;;5010202;28;20616;-76
2022/08/05 10:43:46;;;;;;;8.63;2.83;;;;;;;;;;5010713;28;20041;-75
2022/08/05 10:46:15;;;;;;;7.93;2.65;;;;;;;;;;5010386;28;20041;-75
2022/08/05 10:48:43;;;;;;;5.45;2.60;;;;;;;;;;5011105;28;20046;-75
2022/08/05 10:51:20;;;;;;;6.05;2.25;;;;;;;;;;5010299;28;20088;-75
2022/08/05 10:53:58;;;;;;;4.38;2.30;;;;;;;;;;5022019;28;20082;-74
2022/08/05 10:56:27;;;;;;;9.48;2.45;;;;;;;;;;5009823;28;20088;-75
2022/08/05 10:58:53;;;;;;;7.93;2.78;;;;;;;;;;5009670;28;20053;-75
2022/08/05 11:01:32;;;;;;;7.22;2.42;;;;;;;;;;5009958;28;20041;-76
2022/08/05 11:04:03;;;;;;;3.70;1.98;;;;;;;;;;5008585;28;20466;-74
2022/08/05 11:06:30;;;;;;;6.15;2.20;;;;;;;;;;5010603;28;20076;-72
2022/08/05 11:09:17;;;;;;;6.72;2.45;;;;;;;;;;5010182;28;20088;-73
2022/08/05 11:11:46;;;;;;;11.93;2.35;;;;;;;;;;5008331;28;20045;-72
2022/08/05 11:14:21;;;;;;;9.38;2.70;;;;;;;;;;5007250;28;20080;-72
2022/08/05 11:17:18;;;;;;;7.28;2.30;;;;;;;;;;5008224;28;20130;-76
2022/08/05 11:19:45;;;;;;;3.55;2.15;;;;;;;;;;5009892;28;20530;-77
2022/08/05 11:22:50;;;;;;;3.63;1.90;;;;;;;;;;5008024;28;20085;-77
2022/08/05 11:25:37;;;;;;;6.00;2.00;;;;;;;;;;5007666;28;20115;-75
2022/08/05 11:28:12;;;;;;;5.90;1.90;;;;;;;;;;5005015;28;20054;-75
2022/08/05 11:30:56;;;;;;;8.13;2.17;;;;;;;;;;5010057;28;20092;-77
2022/08/05 11:33:33;;;;;;;5.72;1.77;;;;;;;;;;5012397;28;20384;-77
2022/08/05 11:36:01;;;;;;;4.97;1.80;;;;;;;;;;5010950;28;20065;-77
2022/08/05 11:38:37;;;;;;;5.55;2.00;;;;;;;;;;5010674;28;20286;-75
2022/08/05 11:41:05;;;;;;;5.90;2.25;;;;;;;;;;5009029;28;20525;-74
2022/08/05 11:43:32;;;;;;;6.07;2.10;;;;;;;;;;5010142;28;20037;-75
2022/08/05 11:45:59;;;;;;;3.92;1.63;;;;;;;;;;5008980;28;20046;-76
2022/08/05 11:48:25;;;;;;;4.57;2.00;;;;;;;;;;5009757;28;20801;-75
2022/08/05 11:50:52;;;;;;;4.78;1.92;;;;;;;;;;5009688;28;20518;-77
2022/08/05 11:53:19;;;;;;;6.00;2.15;;;;;;;;;;5009343;28;20038;-77
2022/08/05 11:55:55;;;;;;;3.97;1.73;;;;;;;;;;5010349;28;20492;-75
2022/08/05 11:58:34;;;;;;;4.28;1.65;;;;;;;;;;5010915;28;20056;-78
2022/08/05 12:01:02;;;;;;;2.45;1.27;;;;;;;;;;5013060;28;20069;-77
2022/08/05 12:03:28;;;;;;;5.85;1.50;;;;;;;;;;5010677;28;20056;-77
2022/08/05 12:06:04;;;;;;;3.05;1.20;;;;;;;;;;5009635;28;20048;-78
2022/08/05 12:08:30;;;;;;;2.03;1.60;;;;;;;;;;5017164;28;20057;-76
2022/08/05 12:10:59;;;;;;;8.23;1.70;;;;;;;;;;5008405;28;20097;-77
2022/08/05 12:13:25;;;;;;;5.75;1.70;;;;;;;;;;5009293;28;20046;-77
2022/08/05 12:15:51;;;;;;;3.70;1.70;;;;;;;;;;5008736;28;20049;-75
2022/08/05 12:18:17;;;;;;;3.85;1.60;;;;;;;;;;5004648;28;20060;-77
2022/08/05 12:20:43;;;;;;;6.22;1.92;;;;;;;;;;5008940;28;20084;-77
2022/08/05 12:23:10;;;;;;;4.65;2.20;;;;;;;;;;5008819;28;20045;-75
2022/08/05 12:25:52;;;;;;;3.15;1.40;;;;;;;;;;5008812;28;20048;-76
2022/08/05 12:28:34;;;;;;;5.40;1.58;;;;;;;;;;5008820;28;20057;-76
2022/08/05 12:31:01;;;;;;;4.82;1.30;;;;;;;;;;5008516;28;20046;-74
2022/08/05 12:33:30;;;;;;;4.13;1.33;;;;;;;;;;5008319;28;20050;-75
2022/08/05 12:35:56;;;;;;;3.63;1.30;;;;;;;;;;5010378;28;20648;-76
2022/08/05 12:38:23;;;;;;;3.40;1.50;;;;;;;;;;5008923;28;20046;-79
2022/08/05 12:40:49;;;;;;;6.72;1.80;;;;;;;;;;5009953;28;20073;-76
2022/08/05 12:43:15;;;;;;;4.50;1.52;;;;;;;;;;5009754;28;20042;-76
2022/08/05 12:45:54;;;;;;;4.13;1.80;;;;;;;;;;5008155;28;20415;-77
2022/08/05 12:48:22;;;;;;;4.47;1.45;;;;;;;;;;5008300;28;20058;-75
2022/08/05 12:51:11;;;;;;;7.05;1.60;;;;;;;;;;5008151;28;20045;-77
2022/08/05 12:53:42;;;;;;;6.40;1.73;;;;;;;;;;5012094;28;20054;-74
2022/08/05 12:56:20;;;;;;;4.68;1.73;;;;;;;;;;5010589;28;20121;-75
2022/08/05 12:59:22;;;;;;;7.28;1.42;;;;;;;;;;5013522;28;20189;-76
2022/08/05 13:02:06;;;;;;;5.45;1.30;;;;;;;;;;5008158;28;20046;-76
2022/08/05 13:04:37;;;;;;;4.35;1.50;;;;;;;;;;5010303;28;20529;-76
2022/08/05 13:07:14;;;;;;;2.17;1.35;;;;;;;;;;5007808;28;20112;-76
2022/08/05 13:09:42;;;;;;;3.03;1.55;;;;;;;;;;5015785;28;20069;-78
2022/08/05 13:12:12;;;;;;;5.28;1.42;;;;;;;;;;5009007;28;20510;-76
2022/08/05 13:14:39;;;;;;;2.75;1.38;;;;;;;;;;5009223;28;20712;-78
2022/08/05 13:17:20;;;;;;;5.13;1.73;;;;;;;;;;5010739;28;20050;-78
2022/08/05 13:20:05;;;;;;;3.92;1.55;;;;;;;;;;5011049;28;20050;-77
2022/08/05 13:22:36;;;;;;;4.45;1.60;;;;;;;;;;5010548;28;20678;-78
2022/08/05 13:25:06;;;;;;;6.57;1.48;;;;;;;;;;5010154;28;20042;-76
2022/08/05 13:27:33;;;;;;;2.75;1.20;;;;;;;;;;5010157;28;20515;-78
2022/08/05 13:29:59;;;;;;;5.95;1.40;;;;;;;;;;5009079;28;20073;-75
2022/08/05 13:32:25;;;;;;;6.97;1.30;;;;;;;;;;5008530;28;20064;-79
2022/08/05 13:34:51;;;;;;;4.55;1.50;;;;;;;;;;5008353;28;20049;-76
2022/08/05 13:37:19;;;;;;;4.60;1.50;;;;;;;;;;5008181;28;20064;-75
2022/08/05 13:39:46;;;;;;;6.10;1.45;;;;;;;;;;5008208;28;20489;-76
2022/08/05 13:42:13;;;;;;;5.18;1.20;;;;;;;;;;5010183;28;20479;-76
2022/08/05 13:44:39;;;;;;;8.07;1.33;;;;;;;;;;5006546;28;20070;-77
2022/08/05 13:47:05;;;;;;;10.10;1.40;;;;;;;;;;5007265;28;20046;-77
2022/08/05 13:49:31;;;;;;;4.50;1.45;;;;;;;;;;5008630;28;20057;-75
2022/08/05 13:52:09;;;;;;;6.72;1.40;;;;;;;;;;5007735;28;20034;-75
2022/08/05 13:54:35;;;;;;;3.17;1.27;;;;;;;;;;5006673;28;20479;-76
2022/08/05 13:57:01;;;;;;;5.40;1.40;;;;;;;;;;4993053;28;20054;-77
2022/08/05 13:59:26;;;;;;;2.97;1.33;;;;;;;;;;5014177;28;20484;-76
2022/08/05 14:01:54;;;;;;;4.60;1.30;;;;;;;;;;5009988;28;20046;-78
2022/08/05 14:07:04;;;;;;;9.02;1.70;;;;;;;;;;5009834;28;20049;-76
2022/08/05 14:09:30;;;;;;;6.95;2.53;;;;;;;;;;5010407;28;20495;-76
2022/08/05 14:11:56;;;;;;;6.07;1.50;;;;;;;;;;5010243;28;20054;-79
2022/08/05 14:14:21;;;;;;;7.10;1.60;;;;;;;;;;5009991;28;20060;-77
2022/08/05 14:16:49;;;;;;;4.75;1.50;;;;;;;;;;5011135;28;20135;-77
2022/08/05 14:19:16;;;;;;;4.53;1.67;;;;;;;;;;5009842;28;20038;-76
2022/08/05 14:21:42;;;;;;;7.38;1.67;;;;;;;;;;5010343;28;20045;-76
2022/08/05 14:24:09;;;;;;;5.88;1.60;;;;;;;;;;5010148;28;20381;-77
2022/08/05 14:26:38;;;;;;;5.85;1.58;;;;;;;;;;5010462;28;20065;-74
2022/08/05 14:29:05;;;;;;;2.92;1.38;;;;;;;;;;5010609;28;20046;-74
2022/08/05 14:31:31;;;;;;;8.60;1.40;;;;;;;;;;5011452;28;20048;-76
2022/08/05 14:33:58;;;;;;;2.80;1.30;;;;;;;;;;5010818;28;20567;-76
2022/08/05 14:36:24;;;;;;;3.95;1.30;;;;;;;;;;5011671;28;20065;-76
2022/08/05 14:38:50;;;;;;;2.63;1.33;;;;;;;;;;5011354;28;20045;-73
2022/08/05 14:41:16;;;;;;;3.60;1.15;;;;;;;;;;5011208;28;20041;-73
2022/08/05 14:43:42;;;;;;;4.43;1.48;;;;;;;;;;5009141;28;20560;-74
2022/08/05 14:46:08;;;;;;;2.35;1.17;;;;;;;;;;5008789;28;20158;-77
2022/08/05 14:48:34;;;;;;;3.25;1.40;;;;;;;;;;5010567;28;20038;-76
2022/08/05 14:51:00;;;;;;;5.57;1.60;;;;;;;;;;5010821;28;20453;-74
2022/08/05 14:53:26;;;;;;;4.47;1.60;;;;;;;;;;5007918;28;20049;-75
2022/08/05 14:55:52;;;;;;;3.22;1.10;;;;;;;;;;5009284;28;20484;-75
2022/08/05 14:58:18;;;;;;;5.15;1.35;;;;;;;;;;5009485;28;20076;-72