Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:37;;;;;;;3.33;1.63;;;19.10;81.10;;;;;;5146639;27;20476;-40
2021/05/07 00:04:08;;;;;;;1.73;1.57;;;19.10;81.50;;;;;;5147289;27;20476;-40
2021/05/07 00:06:38;;;;;;;2.60;1.40;;;19.00;82.80;;;;;;5147782;27;20411;-39
2021/05/07 00:09:08;;;;;;;3.13;1.90;;;18.60;85.50;;;;;;5135679;27;20457;-41
2021/05/07 00:11:38;;;;;;;2.90;1.73;;;18.70;83.60;;;;;;5146491;27;20461;-40
2021/05/07 00:14:10;;;;;;;1.37;1.27;;;18.90;84.30;;;;;;5144827;27;20463;-42
2021/05/07 00:16:40;;;;;;;3.50;1.50;;;18.80;84.30;;;;;;5142731;27;20475;-41
2021/05/07 00:19:11;;;;;;;2.83;1.60;;;18.70;85.60;;;;;;5129811;27;20998;-40
2021/05/07 00:21:41;;;;;;;1.70;1.47;;;18.60;85.40;;;;;;5144952;27;20452;-40
2021/05/07 00:24:12;;;;;;;2.10;1.40;;;18.40;88.30;;;;;;5146217;27;20977;-41
2021/05/07 00:26:42;;;;;;;1.87;1.50;;;18.30;87.80;;;;;;5146069;27;20476;-42
2021/05/07 00:29:13;;;;;;;6.00;2.37;;;18.20;87.80;;;;;;5146499;27;20415;-40
2021/05/07 00:31:43;;;;;;;2.63;1.60;;;18.10;87.50;;;;;;5146416;27;20463;-42
2021/05/07 00:34:13;;;;;;;1.80;0.90;;;18.00;89.90;;;;;;5131015;27;20537;-40
2021/05/07 00:36:43;;;;;;;1.87;1.57;;;18.10;87.90;;;;;;5146845;27;20480;-38
2021/05/07 00:39:13;;;;;;;4.17;2.23;;;18.10;89.40;;;;;;5146708;27;20453;-41
2021/05/07 00:41:43;;;;;;;4.77;1.77;;;18.10;89.20;;;;;;5144575;27;20453;-40
2021/05/07 00:44:14;;;;;;;4.93;2.00;;;18.10;88.80;;;;;;5147669;27;20451;-39
2021/05/07 00:46:47;;;;;;;3.63;1.67;;;18.00;88.00;;;;;;5138385;27;20461;-40
2021/05/07 00:49:17;;;;;;;2.90;1.40;;;17.90;89.70;;;;;;5143826;27;20469;-38
2021/05/07 00:51:47;;;;;;;2.57;1.30;;;17.80;90.30;;;;;;5133663;27;20454;-39
2021/05/07 00:54:17;;;;;;;2.90;2.13;;;17.70;91.20;;;;;;5145992;27;20484;-34
2021/05/07 00:56:47;;;;;;;2.20;1.30;;;17.70;91.20;;;;;;5137609;27;20505;-41
2021/05/07 00:59:18;;;;;;;2.83;1.63;;;17.70;91.00;;;;;;5138632;27;20475;-39
2021/05/07 01:01:49;;;;;;;4.03;1.40;;;17.80;90.40;;;;;;5145957;27;20448;-38
2021/05/07 01:04:19;;;;;;;2.00;1.20;;;17.90;90.80;;;;;;5147060;27;20963;-40
2021/05/07 01:06:49;;;;;;;2.40;1.13;;;18.00;90.50;;;;;;5146398;27;20457;-40
2021/05/07 01:09:19;;;;;;;3.40;1.00;;;17.80;90.30;;;;;;5146450;27;20498;-39
2021/05/07 01:11:49;;;;;;;0.93;0.80;;;17.80;90.20;;;;;;5144915;27;20445;-36
2021/05/07 01:14:20;;;;;;;0.90;0.90;;;17.70;90.20;;;;;;5146340;27;20477;-39
2021/05/07 01:16:50;;;;;;;1.53;0.83;;;17.80;91.60;;;;;;5138126;27;20436;-37
2021/05/07 01:19:20;;;;;;;2.60;1.00;;;17.70;93.80;;;;;;5146671;27;20453;-40
2021/05/07 01:21:52;;;;;;;1.70;1.33;;;17.50;94.90;;;;;;5145490;27;20459;-38
2021/05/07 01:24:25;;;;;;;2.27;1.13;;;17.60;95.50;;;;;;5145340;27;20435;-37
2021/05/07 01:26:55;;;;;;;1.70;0.90;;;17.60;97.20;;;;;;5145205;27;20452;-39
2021/05/07 01:29:25;;;;;;;1.60;1.00;;;17.40;97.00;;;;;;5146421;27;20444;-38
2021/05/07 01:31:56;;;;;;;1.10;0.40;;;17.30;98.30;;;;;;5132763;27;20445;-36
2021/05/07 01:34:26;;;;;;;0.77;0.60;;;17.30;98.20;;;;;;5145717;27;20484;-38
2021/05/07 01:36:57;;;;;;;1.27;0.57;;;17.20;97.70;;;;;;5145401;27;20869;-38
2021/05/07 01:39:27;;;;;;;1.87;0.80;;;16.80;98.90;;;;;;5146174;27;20474;-39
2021/05/07 01:41:57;;;;;;;0.93;0.60;;;16.80;99.90;;;;;;5144372;27;20416;-39
2021/05/07 01:44:31;;;;;;;0.97;0.80;;;16.60;99.90;;;;;;5146110;27;20455;-38
2021/05/07 01:47:01;;;;;;;1.10;0.47;;;16.60;99.90;;;;;;5145605;27;20467;-37
2021/05/07 01:49:31;;;;;;;1.30;0.93;;;16.60;99.90;;;;;;5146044;27;20452;-39
2021/05/07 01:52:02;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5145224;27;20453;-38
2021/05/07 01:54:32;;;;;;;1.23;0.90;;;16.60;99.90;;;;;;5145645;27;20488;-40
2021/05/07 01:57:02;;;;;;;1.53;0.70;;;16.60;99.90;;;;;;5144945;27;20444;-38
2021/05/07 01:59:32;;;;;;;1.27;0.60;;;16.90;99.90;;;;;;5140159;27;20697;-37
2021/05/07 02:02:02;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5144754;27;20449;-38
2021/05/07 02:04:31;;;;;;;0.53;0.40;;;16.70;99.90;;;;;;5146687;27;20476;-38
2021/05/07 02:07:03;;;;;;;1.10;0.40;;;16.50;99.90;;;;;;5145235;27;20552;-38
2021/05/07 02:09:33;;;;;;;0.73;0.50;;;16.30;99.90;;;;;;5145598;27;20444;-39
2021/05/07 02:12:02;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5143001;27;20460;-39
2021/05/07 02:14:32;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5137569;27;20493;-37
2021/05/07 02:17:02;;;;;;;1.23;0.40;;;15.90;99.90;;;;;;5141839;27;20474;-38
2021/05/07 02:19:33;;;;;;;1.33;0.40;;;16.00;99.90;;;;;;5145080;27;20568;-35
2021/05/07 02:22:04;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5144470;27;20415;-37
2021/05/07 02:24:34;;;;;;;2.80;0.60;;;16.10;99.90;;;;;;5145050;27;20474;-39
2021/05/07 02:27:04;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;5143889;27;20454;-39
2021/05/07 02:29:34;;;;;;;1.80;0.53;;;16.10;99.90;;;;;;5145074;27;20540;-40
2021/05/07 02:32:04;;;;;;;0.70;0.60;;;16.20;99.90;;;;;;5144012;27;20471;-38
2021/05/07 02:34:34;;;;;;;1.00;0.37;;;16.20;99.90;;;;;;5144885;27;20512;-38
2021/05/07 02:37:05;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5144818;27;20947;-37
2021/05/07 02:39:35;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5144401;27;20454;-38
2021/05/07 02:42:06;;;;;;;2.50;0.40;;;16.10;99.90;;;;;;5143870;27;20488;-36
2021/05/07 02:44:37;;;;;;;0.50;0.33;;;16.10;99.90;;;;;;5144253;27;20560;-36
2021/05/07 02:47:07;;;;;;;2.13;0.50;;;15.90;99.90;;;;;;5144431;27;20449;-39
2021/05/07 02:49:38;;;;;;;0.70;0.40;;;16.00;99.90;;;;;;5144098;27;20449;-39
2021/05/07 02:52:09;;;;;;;0.63;0.40;;;15.90;99.90;;;;;;5143137;27;20452;-39
2021/05/07 02:54:39;;;;;;;1.00;0.43;;;15.80;99.90;;;;;;5138712;27;20480;-38
2021/05/07 02:57:09;;;;;;;0.60;0.40;;;15.60;99.90;;;;;;5143913;27;20433;-39
2021/05/07 02:59:39;;;;;;;0.67;0.40;;;15.50;99.90;;;;;;5139925;27;20453;-36
2021/05/07 03:02:09;;;;;;;2.37;0.47;;;15.40;99.90;;;;;;5142522;27;20460;-35
2021/05/07 03:04:39;;;;;;;1.20;0.67;;;15.40;99.90;;;;;;5143929;27;20455;-37
2021/05/07 03:07:11;;;;;;;1.33;0.50;;;15.30;99.90;;;;;;5144000;27;20440;-37
2021/05/07 03:09:40;;;;;;;1.03;0.60;;;15.20;99.80;;;;;;5144680;28;20444;-36
2021/05/07 03:12:11;;;;;;;0.70;0.57;;;15.10;99.40;;;;;;5142599;28;20444;-38
2021/05/07 03:14:41;;;;;;;2.10;1.40;;;15.10;97.90;;;;;;5142379;28;20476;-36
2021/05/07 03:17:11;;;;;;;1.50;0.60;;;15.00;97.80;;;;;;5132127;28;20540;-35
2021/05/07 03:19:41;;;;;;;1.77;0.83;;;14.80;98.10;;;;;;5144392;28;20445;-38
2021/05/07 03:22:12;;;;;;;1.93;0.80;;;14.60;98.70;;;;;;5143708;28;20588;-41
2021/05/07 03:24:42;;;;;;;1.30;0.70;;;14.50;99.40;;;;;;5130235;28;20448;-39
2021/05/07 03:27:12;;;;;;;1.47;0.67;;;14.30;99.40;;;;;;5143353;28;20453;-39
2021/05/07 03:29:42;;;;;;;1.70;0.67;;;14.20;99.20;;;;;;5144376;28;20700;-37
2021/05/07 03:32:12;;;;;;;1.33;0.60;;;13.90;99.90;;;;;;5142991;28;20980;-35
2021/05/07 03:34:42;;;;;;;0.70;0.50;;;13.80;99.90;;;;;;5143814;28;20518;-37
2021/05/07 03:37:14;;;;;;;2.83;0.70;;;13.70;99.90;;;;;;5144770;27;20447;-36
2021/05/07 03:39:44;;;;;;;2.20;0.63;;;13.70;99.90;;;;;;5144418;28;20437;-39
2021/05/07 03:42:14;;;;;;;1.53;0.63;;;13.60;99.90;;;;;;5142787;28;20449;-38
2021/05/07 03:44:45;;;;;;;2.20;0.83;;;13.50;99.90;;;;;;5143829;28;20495;-38
2021/05/07 03:47:15;;;;;;;2.70;0.60;;;13.50;99.90;;;;;;5141816;27;20444;-38
2021/05/07 03:49:45;;;;;;;1.90;0.63;;;13.40;99.90;;;;;;5137397;27;20570;-38
2021/05/07 03:52:16;;;;;;;1.10;0.77;;;13.30;99.90;;;;;;5138640;28;20449;-38
2021/05/07 03:54:47;;;;;;;1.10;0.67;;;13.20;99.90;;;;;;5139547;28;20489;-39
2021/05/07 03:57:19;;;;;;;1.30;0.70;;;13.10;99.90;;;;;;5129197;28;20475;-39
2021/05/07 03:59:48;;;;;;;1.77;1.10;;;13.10;99.90;;;;;;5126954;28;20521;-35
2021/05/07 04:02:18;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;5136167;28;20449;-38
2021/05/07 04:04:49;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;5128234;28;20473;-36
2021/05/07 04:07:21;;;;;;;0.90;0.50;;;12.80;99.90;;;;;;5143638;28;20448;-35
2021/05/07 04:09:55;;;;;;;2.10;0.90;;;12.70;99.90;;;;;;5131767;28;20448;-38
2021/05/07 04:13:31;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5140099;28;20444;-38
2021/05/07 04:15:21;;;;;;;1.00;0.50;;;12.60;99.90;;;;;;5143452;27;20525;-36
2021/05/07 04:17:51;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;5146798;27;20935;-35
2021/05/07 04:20:21;;;;;;;2.23;0.80;;;12.50;99.90;;;;;;5147224;27;20521;-39
2021/05/07 04:22:52;;;;;;;2.43;0.80;;;12.50;99.90;;;;;;5146614;27;20493;-36
2021/05/07 04:25:22;;;;;;;1.43;0.60;;;12.50;99.90;;;;;;5147230;27;20445;-38
2021/05/07 04:27:52;;;;;;;3.90;0.60;;;12.40;99.90;;;;;;5145539;27;20441;-38
2021/05/07 04:30:22;;;;;;;2.30;0.90;;;12.40;99.90;;;;;;5145363;27;20468;-39
2021/05/07 04:32:52;;;;;;;2.93;0.70;;;12.40;99.90;;;;;;5140065;27;20453;-37
2021/05/07 04:35:22;;;;;;;3.00;0.90;;;12.40;99.90;;;;;;5145673;27;20456;-37
2021/05/07 04:37:54;;;;;;;3.17;0.80;;;12.40;99.90;;;;;;5144265;27;20453;-39
2021/05/07 04:40:24;;;;;;;0.88;0.60;;;12.40;99.90;;;;;;5143150;27;20445;-39
2021/05/07 04:42:55;;;;;;;1.73;1.13;;;12.40;99.90;;;;;;5143763;27;20195;-38
2021/05/07 04:45:25;;;;;;;2.10;0.83;;;12.40;99.90;;;;;;5135502;27;20481;-39
2021/05/07 04:47:55;;;;;;;1.43;0.73;;;12.50;99.90;;;;;;5143199;27;20739;-39
2021/05/07 04:50:26;;;;;;;2.07;1.00;;;12.60;99.90;;;;;;5146259;27;20472;-37
2021/05/07 04:52:57;;;;;;;1.20;0.80;;;12.70;99.90;;;;;;5146138;27;20547;-38
2021/05/07 04:55:27;;;;;;;1.60;0.97;;;12.70;99.90;;;;;;5145501;27;20509;-38
2021/05/07 04:57:56;;;;;;;1.20;0.83;;;12.60;99.90;;;;;;5144742;27;20518;-38
2021/05/07 05:00:26;;;;;;;1.50;0.63;;;12.60;99.90;;;;;;5137768;27;20798;-37
2021/05/07 05:02:56;;;;;;;1.50;1.00;;;12.60;99.90;;;;;;5140937;27;20457;-37
2021/05/07 05:05:26;;;;;;;1.40;0.93;;;12.70;99.90;;;;;;5145880;27;20444;-37
2021/05/07 05:07:57;;;;;;;1.33;0.90;;;12.80;99.90;;;;;;5140721;27;20485;-39
2021/05/07 05:10:27;;;;;;;2.10;0.80;;;12.80;99.90;;;;;;5146027;27;20449;-38
2021/05/07 05:12:57;;;;;;;2.30;0.80;;;12.70;99.90;;;;;;5142063;27;20496;-38
2021/05/07 05:15:27;;;;;;;1.97;1.33;;;12.70;99.90;;;;;;5138385;27;20480;-39
2021/05/07 05:17:57;;;;;;;1.57;0.93;;;12.70;99.90;;;;;;5145482;27;20445;-38
2021/05/07 05:20:27;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5148787;27;20505;-40
2021/05/07 05:22:58;;;;;;;2.93;1.00;;;12.70;99.90;;;;;;5144923;27;20449;-39
2021/05/07 05:25:28;;;;;;;1.60;0.77;;;12.50;99.90;;;;;;5144973;27;20486;-37
2021/05/07 05:27:58;;;;;;;1.33;1.23;;;12.60;99.90;;;;;;5140999;27;20470;-38
2021/05/07 05:30:28;;;;;;;1.90;0.90;;;12.60;99.90;;;;;;5143298;27;20459;-39
2021/05/07 05:32:58;;;;;;;1.73;0.93;;;12.50;99.90;;;;;;5145444;27;20437;-40
2021/05/07 05:35:28;;;;;;;1.30;1.07;;;12.40;99.90;;;;;;5145696;27;20496;-40
2021/05/07 05:37:59;;;;;;;2.87;1.03;;;12.40;99.90;;;;;;5144239;27;20470;-38
2021/05/07 05:40:30;;;;;;;1.27;1.17;;;12.30;99.90;;;;;;5144421;27;21876;-40
2021/05/07 05:43:19;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5143929;27;20473;-39
2021/05/07 05:45:50;;;;;;;2.20;1.10;;;12.10;99.90;;;;;;5144813;27;20460;-38
2021/05/07 05:48:20;;;;;;;1.90;0.90;;;12.00;99.90;;;;;;5145020;27;20506;-37
2021/05/07 05:50:51;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5145562;27;20501;-40
2021/05/07 05:53:22;;;;;;;2.45;1.10;;;11.80;99.90;;;;;;5143296;27;20445;-39
2021/05/07 05:55:55;;;;;;;2.42;1.10;;;11.80;99.90;;;;;;5144607;27;20266;-36
2021/05/07 05:58:25;;;;;;;2.25;1.17;;;11.80;99.90;;;;;;5143431;27;20524;-39
2021/05/07 06:00:55;;;;;;;1.03;0.93;;;11.70;99.90;;;;;;5133655;27;20219;-37
2021/05/07 06:03:25;;;;;;;1.33;0.90;;;11.60;99.90;;;;;;5143184;27;20433;-36
2021/05/07 06:05:55;;;;;;;3.30;1.23;;;11.50;99.90;;;;;;5145370;27;20191;-36
2021/05/07 06:08:26;;;;;;;3.58;1.75;;;11.50;99.90;;;;;;5144295;27;20453;-37
2021/05/07 06:10:56;;;;;;;1.25;1.02;;;11.50;99.90;;;;;;5145321;27;20203;-38
2021/05/07 06:13:26;;;;;;;4.75;1.20;;;11.60;99.90;;;;;;5143936;27;20218;-36
2021/05/07 06:15:56;;;;;;;3.13;1.17;;;11.70;99.90;;;;;;5142330;27;20199;-38
2021/05/07 06:18:26;;;;;;;5.70;1.67;;;11.70;99.90;;;;;;5144037;27;20471;-35
2021/05/07 06:20:55;;;;;;;1.27;0.83;;;11.60;99.90;;;;;;5145534;27;20517;-38
2021/05/07 06:23:27;;;;;;;2.63;1.50;;;11.60;99.90;;;;;;5144027;27;20802;-38
2021/05/07 06:25:57;;;;;;;2.43;1.30;;;11.60;99.90;;;;;;5144379;27;20460;-36
2021/05/07 06:28:27;;;;;;;5.40;1.40;;;11.60;99.90;;;;;;5143015;27;20452;-38
2021/05/07 06:30:58;;;;;;;2.30;1.20;;;11.60;99.90;;;;;;5144210;27;20465;-37
2021/05/07 06:33:28;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5143993;27;20195;-36
2021/05/07 06:35:58;;;;;;;2.90;1.70;;;11.60;99.90;;;;;;5144153;27;20204;-36
2021/05/07 06:38:29;;;;;;;2.33;1.70;;;11.50;99.90;;;;;;5141480;27;20211;-36
2021/05/07 06:40:59;;;;;;;3.10;1.50;;;11.40;99.90;;;;;;5144667;27;20216;-38
2021/05/07 06:43:30;;;;;;;5.30;1.70;;;11.30;99.90;;;;;;5142322;27;20223;-36
2021/05/07 06:46:00;;;;;;;3.07;1.97;;;11.20;99.90;;;;;;5144212;27;20604;-36
2021/05/07 06:48:30;;;;;;;3.03;2.08;;;11.10;99.90;;;;;;5144193;27;20569;-36
2021/05/07 06:51:00;;;;;;;3.97;2.15;;;11.10;99.90;;;;;;5144172;27;20240;-35
2021/05/07 06:53:37;;;;;;;2.78;1.85;;;11.00;99.90;;;;;;5143423;27;20198;-37
2021/05/07 06:56:07;;;;;;;3.95;2.25;;;11.00;99.90;;;;;;5143263;27;20264;-37
2021/05/07 06:58:44;;;;;;;3.45;1.95;;;10.90;99.90;;;;;;5142278;27;20254;-38
2021/05/07 07:01:14;;;;;;;4.22;2.15;;;10.80;99.90;;;;;;5143754;27;20183;-38
2021/05/07 07:03:44;;;;;;;3.85;2.00;;;10.80;99.90;;;;;;5144299;27;20634;-36
2021/05/07 07:06:14;;;;;;;4.68;1.85;;;10.70;99.90;;;;;;5143673;27;20210;-36
2021/05/07 07:08:47;;;;;;;4.03;1.80;;;10.70;99.90;;;;;;5143812;27;20196;-36
2021/05/07 07:11:17;;;;;;;3.83;1.90;;;10.60;99.90;;;;;;5142527;27;20448;-38
2021/05/07 07:13:47;;;;;;;2.85;2.08;;;10.50;99.90;;;;;;5143751;27;20461;-39
2021/05/07 07:16:17;;;;;;;5.03;1.77;;;10.50;99.90;;;;;;5143561;28;20191;-37
2021/05/07 07:18:48;;;;;;;2.17;1.42;;;10.40;99.90;;;;;;5142391;28;20195;-39
2021/05/07 07:21:18;;;;;;;3.67;2.00;;;10.30;99.90;;;;;;5144287;28;20216;-39
2021/05/07 07:23:49;;;;;;;4.45;1.85;;;10.30;99.90;;;;;;5143924;28;20280;-38
2021/05/07 07:26:19;;;;;;;3.88;1.95;;;10.20;99.90;;;;;;5143640;28;20709;-38
2021/05/07 07:28:53;;;;;;;3.50;1.90;;;10.20;99.90;;;;;;5143693;28;20306;-37
2021/05/07 07:31:23;;;;;;;3.00;1.50;;;10.20;99.90;;;;;;5143688;28;20207;-36
2021/05/07 07:33:53;;;;;;;2.20;1.55;;;10.10;99.90;;;;;;5144029;28;20254;-39
2021/05/07 07:36:23;;;;;;;3.85;2.00;;;10.10;99.90;;;;;;5143301;28;20662;-37
2021/05/07 07:38:54;;;;;;;4.38;1.83;;;10.10;99.90;;;;;;5143509;28;20195;-36
2021/05/07 07:41:31;;;;;;;2.75;1.55;;;10.20;99.90;;;;;;5142708;28;20195;-38
2021/05/07 07:44:01;;;;;;;4.28;1.80;;;10.20;99.90;;;;;;5142909;28;20229;-38
2021/05/07 07:46:31;;;;;;;2.70;1.33;;;10.20;99.90;;;;;;5143801;28;20214;-38
2021/05/07 07:49:01;;;;;;;3.60;1.80;;;10.10;99.90;;;;;;5143680;27;20192;-38
2021/05/07 07:51:34;;;;;;;2.45;1.55;;;10.10;99.90;;;;;;5147372;27;20241;-36
2021/05/07 07:54:06;;;;;;;4.20;1.50;;;10.20;99.90;;;;;;5147593;27;20219;-34
2021/05/07 07:56:37;;;;;;;2.67;1.60;;;10.20;99.90;;;;;;5146645;27;20209;-36
2021/05/07 07:59:06;;;;;;;3.60;2.33;;;10.20;99.90;;;;;;5140931;27;20202;-37
2021/05/07 08:01:37;;;;;;;3.30;1.40;;;10.20;99.90;;;;;;5141888;27;20259;-38
2021/05/07 08:04:07;;;;;;;4.45;1.80;;;10.30;99.90;;;;;;5147479;27;20211;-36
2021/05/07 08:06:37;;;;;;;3.67;1.80;;;10.30;99.90;;;;;;5145845;27;20195;-37
2021/05/07 08:09:09;;;;;;;2.10;1.75;;;10.40;99.90;;;;;;5146632;27;20199;-34
2021/05/07 08:11:38;;;;;;;2.85;2.08;;;10.50;99.90;;;;;;5145938;27;20263;-35
2021/05/07 08:14:08;;;;;;;2.30;1.60;;;10.50;99.90;;;;;;5139338;27;20219;-37
2021/05/07 08:16:38;;;;;;;2.58;1.90;;;10.60;99.90;;;;;;5147215;27;20285;-37
2021/05/07 08:19:09;;;;;;;6.78;1.95;;;10.60;99.90;;;;;;5146267;27;20198;-36
2021/05/07 08:21:40;;;;;;;2.00;1.30;;;10.70;99.90;;;;;;5146141;27;20233;-39
2021/05/07 08:24:12;;;;;;;5.40;2.22;;;10.90;99.90;;;;;;5131588;27;20245;-32
2021/05/07 08:26:42;;;;;;;3.40;1.77;;;11.00;99.90;;;;;;5146094;27;20207;-38
2021/05/07 08:29:12;;;;;;;3.08;1.70;;;11.00;99.90;;;;;;5147546;27;20187;-36
2021/05/07 08:31:42;;;;;;;3.67;2.40;;;11.00;99.90;;;;;;5145972;27;20209;-39
2021/05/07 08:34:12;;;;;;;2.42;1.98;;;11.00;99.90;;;;;;5146400;27;20211;-37
2021/05/07 08:36:42;;;;;;;4.13;2.15;;;11.00;99.90;;;;;;5146011;27;20283;-36
2021/05/07 08:39:13;;;;;;;4.80;2.08;;;11.00;99.90;;;;;;5147291;27;20222;-37
2021/05/07 08:41:44;;;;;;;2.20;1.80;;;10.90;99.90;;;;;;5145595;27;20199;-37
2021/05/07 08:44:15;;;;;;;2.97;2.00;;;10.90;99.90;;;;;;5146636;27;20231;-38
2021/05/07 08:46:46;;;;;;;4.05;2.20;;;10.90;99.90;;;;;;5146062;27;20234;-37
2021/05/07 08:49:19;;;;;;;1.80;1.60;;;10.90;99.90;;;;;;5146855;27;20275;-37
2021/05/07 08:51:48;;;;;;;5.75;2.45;;;10.80;99.90;;;;;;5145795;27;20206;-36
2021/05/07 08:54:19;;;;;;;4.93;2.35;;;10.70;99.90;;;;;;5146251;27;20242;-38
2021/05/07 08:56:50;;;;;;;7.05;2.40;;;10.60;99.90;;;;;;5130047;27;20278;-39
2021/05/07 08:59:22;;;;;;;4.82;1.92;;;10.50;99.90;;;;;;5138297;27;20299;-36
2021/05/07 09:01:52;;;;;;;2.80;1.70;;;10.50;99.90;;;;;;5142654;27;20225;-39
2021/05/07 09:04:23;;;;;;;4.50;2.10;;;10.50;99.90;;;;;;5143959;27;20290;-39
2021/05/07 09:06:54;;;;;;;4.50;2.08;;;10.50;99.90;;;;;;5140620;27;20203;-39
2021/05/07 09:09:27;;;;;;;6.30;1.70;;;10.50;99.90;;;;;;5125973;28;20204;-39
2021/05/07 09:12:02;;;;;;;3.75;2.25;;;10.60;99.90;;;;;;5138833;27;20281;-37
2021/05/07 09:14:32;;;;;;;3.17;1.77;;;10.60;99.90;;;;;;5146045;27;20218;-35
2021/05/07 09:17:23;;;;;;;4.18;1.90;;;10.50;99.90;;;;;;5138886;27;20282;-39
2021/05/07 09:20:07;;;;;;;2.88;1.23;;;10.50;99.90;;;;;;5145840;27;20255;-37
2021/05/07 09:22:38;;;;;;;3.28;1.65;;;10.50;99.90;;;;;;5145290;27;20204;-39
2021/05/07 09:25:14;;;;;;;2.45;1.60;;;10.60;99.90;;;;;;5138607;27;20646;-38
2021/05/07 09:27:44;;;;;;;2.63;1.70;;;10.60;99.90;;;;;;5144550;27;20662;-40
2021/05/07 09:30:25;;;;;;;3.58;1.30;;;10.60;99.90;;;;;;5145888;27;20279;-38
2021/05/07 09:32:56;;;;;;;3.95;1.67;;;10.60;99.90;;;;;;5145628;27;20203;-37
2021/05/07 09:35:28;;;;;;;2.88;1.98;;;10.50;99.90;;;;;;5145319;27;20230;-39
2021/05/07 09:38:00;;;;;;;3.42;1.98;;;10.30;99.90;;;;;;5145074;27;20196;-37
2021/05/07 09:40:32;;;;;;;5.60;2.38;;;10.30;99.90;;;;;;5145904;27;20304;-38
2021/05/07 09:43:08;;;;;;;6.65;3.00;;;10.30;99.90;;;;;;5144546;27;20299;-39
2021/05/07 09:45:41;;;;;;;3.17;1.60;;;10.20;99.90;;;;;;5145534;27;20187;-38
2021/05/07 09:48:21;;;;;;;3.90;1.73;;;10.20;99.90;;;;;;5145360;27;20221;-39
2021/05/07 09:50:56;;;;;;;7.45;3.15;;;10.20;99.90;;;;;;5145069;27;20251;-40
2021/05/07 09:53:27;;;;;;;8.68;2.13;;;10.20;99.90;;;;;;5144904;27;20198;-40
2021/05/07 09:56:01;;;;;;;2.70;2.17;;;10.20;99.90;;;;;;5145168;27;20226;-39
2021/05/07 09:58:31;;;;;;;2.97;2.08;;;10.30;99.90;;;;;;5142708;27;20332;-40
2021/05/07 10:01:02;;;;;;;6.22;2.30;;;10.30;99.90;;;;;;5142437;27;20202;-39
2021/05/07 10:03:32;;;;;;;5.90;2.50;;;10.40;99.90;;;;;;5144549;27;20562;-40
2021/05/07 10:06:03;;;;;;;2.88;1.75;;;10.30;99.90;;;;;;5144952;27;20731;-38
2021/05/07 10:08:43;;;;;;;5.32;2.08;;;10.40;99.90;;;;;;5144060;27;20214;-35
2021/05/07 10:11:22;;;;;;;3.42;1.60;;;10.40;99.90;;;;;;5144924;27;20232;-38
2021/05/07 10:13:54;;;;;;;8.65;2.50;;;10.40;99.90;;;;;;5144143;27;20218;-37
2021/05/07 10:16:30;;;;;;;7.75;2.33;;;10.30;99.90;;;;;;5144402;27;20214;-40
2021/05/07 10:19:04;;;;;;;3.88;1.55;;;10.20;99.90;;;;;;5144827;27;20206;-37
2021/05/07 10:21:37;;;;;;;5.63;2.50;;;10.30;99.90;;;;;;5130774;27;20743;-38
2021/05/07 10:24:09;;;;;;;4.88;2.40;;;10.30;99.90;;;;;;5144715;27;20221;-39
2021/05/07 10:26:41;;;;;;;5.63;3.08;;;10.30;99.90;;;;;;5143222;27;20260;-39
2021/05/07 10:29:21;;;;;;;7.82;2.75;;;10.30;99.90;;;;;;5143617;27;20276;-39
2021/05/07 10:31:53;;;;;;;4.55;2.20;;;10.20;99.90;;;;;;5144343;27;20202;-38
2021/05/07 10:34:25;;;;;;;8.82;2.63;;;10.10;99.90;;;;;;5144749;27;20203;-39
2021/05/07 10:37:11;;;;;;;6.13;2.20;;;10.00;99.90;;;;;;5144488;27;20244;-37
2021/05/07 10:39:53;;;;;;;3.55;2.35;;;9.90;99.90;;;;;;5139585;27;20210;-37
2021/05/07 10:42:24;;;;;;;3.45;2.13;;;9.90;99.90;;;;;;5142769;27;20519;-38
2021/05/07 10:44:55;;;;;;;2.95;1.73;;;9.90;99.90;;;;;;5144244;27;20254;-40
2021/05/07 10:47:34;;;;;;;6.78;2.70;;;9.90;99.90;;;;;;5143943;27;20264;-39
2021/05/07 10:50:15;;;;;;;4.90;1.98;;;9.90;99.90;;;;;;5144131;27;20255;-38
2021/05/07 10:52:45;;;;;;;3.75;2.53;;;9.70;99.90;;;;;;5143234;27;20191;-36
2021/05/07 10:55:17;;;;;;;5.63;2.30;;;9.70;99.90;;;;;;5138033;27;20211;-35
2021/05/07 10:57:55;;;;;;;7.90;3.15;;;9.70;99.90;;;;;;5142500;27;20195;-36
2021/05/07 11:00:35;;;;;;;4.55;2.50;;;9.60;99.90;;;;;;5131855;27;20214;-34
2021/05/07 11:03:06;;;;;;;5.97;2.20;;;9.50;99.90;;;;;;5142266;27;20194;-35
2021/05/07 11:05:45;;;;;;;6.13;2.40;;;9.50;99.90;;;;;;5144095;27;20241;-37
2021/05/07 11:08:19;;;;;;;5.45;2.50;;;9.40;99.90;;;;;;5128920;28;20214;-36
2021/05/07 11:10:50;;;;;;;3.38;2.55;;;9.30;99.90;;;;;;5144332;27;20300;-38
2021/05/07 11:13:21;;;;;;;4.05;2.33;;;9.20;99.90;;;;;;5142732;27;20198;-38
2021/05/07 11:15:56;;;;;;;5.13;2.85;;;9.20;99.90;;;;;;5141999;27;20226;-37
2021/05/07 11:18:31;;;;;;;4.55;2.33;;;9.20;99.90;;;;;;5143283;28;20214;-38
2021/05/07 11:21:12;;;;;;;4.50;2.60;;;9.20;99.90;;;;;;5143543;28;20195;-35
2021/05/07 11:24:00;;;;;;;6.20;2.80;;;9.20;99.90;;;;;;5143150;27;20199;-35
2021/05/07 11:26:37;;;;;;;6.85;2.47;;;9.20;99.90;;;;;;5147279;27;20593;-38
2021/05/07 11:29:08;;;;;;;5.20;3.00;;;9.20;99.90;;;;;;5147680;27;20195;-35
2021/05/07 11:31:38;;;;;;;6.90;2.58;;;9.10;99.90;;;;;;5147996;27;20187;-38
2021/05/07 11:34:09;;;;;;;5.57;2.40;;;9.10;99.90;;;;;;5146538;27;20283;-35
2021/05/07 11:36:38;;;;;;;11.77;3.72;;;9.10;99.90;;;;;;5146660;27;20229;-37
2021/05/07 11:39:15;;;;;;;6.15;2.97;;;9.00;99.90;;;;;;5147986;27;20199;-35
2021/05/07 11:41:45;;;;;;;4.35;2.47;;;9.00;99.90;;;;;;5147071;27;20302;-34
2021/05/07 11:44:17;;;;;;;6.97;2.95;;;9.10;99.90;;;;;;5147033;27;20227;-37
2021/05/07 11:46:56;;;;;;;5.22;2.78;;;9.10;99.90;;;;;;5135574;27;20184;-36
2021/05/07 11:49:26;;;;;;;5.22;2.78;;;9.10;99.90;;;;;;5140488;27;20656;-34
2021/05/07 11:51:56;;;;;;;5.78;3.53;;;9.20;99.90;;;;;;5147559;27;20215;-35
2021/05/07 11:54:26;;;;;;;4.30;2.53;;;9.30;99.90;;;;;;5147176;27;20198;-35
2021/05/07 11:56:59;;;;;;;4.55;2.45;;;9.30;99.90;;;;;;5146558;27;20336;-35
2021/05/07 11:59:30;;;;;;;5.72;2.95;;;9.50;99.90;;;;;;5139579;27;20242;-35
2021/05/07 12:02:05;;;;;;;4.22;2.60;;;9.50;99.90;;;;;;5147091;27;20190;-38
2021/05/07 12:04:45;;;;;;;8.57;2.90;;;9.50;99.90;;;;;;5147068;27;20648;-38
2021/05/07 12:07:23;;;;;;;6.50;3.00;;;9.50;99.90;;;;;;5146155;27;20273;-38
2021/05/07 12:09:54;;;;;;;4.05;2.42;;;9.50;99.90;;;;;;5147257;27;20199;-36
2021/05/07 12:12:24;;;;;;;6.50;4.05;;;9.50;99.90;;;;;;5146589;27;20199;-35
2021/05/07 12:15:13;;;;;;;5.13;3.20;;;9.50;99.90;;;;;;5147293;27;20288;-38
2021/05/07 12:17:45;;;;;;;10.68;2.65;;;9.50;99.90;;;;;;5147372;27;20187;-38
2021/05/07 12:20:17;;;;;;;5.53;2.97;;;9.50;99.90;;;;;;5146342;27;20220;-35
2021/05/07 12:22:48;;;;;;;7.75;2.85;;;9.40;99.90;;;;;;5135321;27;20278;-38
2021/05/07 12:25:20;;;;;;;4.50;2.75;;;9.50;99.90;;;;;;5141795;27;20234;-36
2021/05/07 12:27:51;;;;;;;4.03;3.00;;;9.40;99.90;;;;;;5140834;27;20261;-34
2021/05/07 12:30:27;;;;;;;6.05;3.35;;;9.40;99.90;;;;;;5137641;27;20207;-34
2021/05/07 12:32:59;;;;;;;10.27;3.25;;;9.40;99.90;;;;;;5141704;27;20337;-39
2021/05/07 12:35:46;;;;;;;6.35;3.20;;;9.50;99.90;;;;;;5138972;27;20282;-36
2021/05/07 12:38:28;;;;;;;5.40;3.30;;;9.40;99.90;;;;;;5140385;27;20629;-37
2021/05/07 12:41:00;;;;;;;4.60;2.92;;;9.40;99.90;;;;;;5142075;27;20207;-32
2021/05/07 12:43:33;;;;;;;7.53;3.70;;;9.40;99.90;;;;;;5135830;27;20269;-39
2021/05/07 12:46:04;;;;;;;6.70;3.00;;;9.50;99.90;;;;;;5136510;27;20215;-35
2021/05/07 12:48:53;;;;;;;8.43;3.42;;;9.60;99.90;;;;;;5134850;27;20230;-37
2021/05/07 12:51:24;;;;;;;7.95;3.40;;;9.50;99.90;;;;;;5137164;27;20275;-36
2021/05/07 12:53:55;;;;;;;5.82;3.00;;;9.60;99.90;;;;;;5135929;27;20196;-38
2021/05/07 12:56:26;;;;;;;4.15;3.25;;;9.60;99.90;;;;;;5137032;27;20228;-38
2021/05/07 12:58:57;;;;;;;7.55;3.35;;;9.70;99.90;;;;;;5136131;27;20204;-37
2021/05/07 13:01:29;;;;;;;4.90;3.50;;;9.70;99.90;;;;;;5133704;27;20252;-37
2021/05/07 13:03:58;;;;;;;7.00;3.35;;;9.80;99.90;;;;;;5134349;27;20348;-34
2021/05/07 13:06:30;;;;;;;5.75;3.60;;;9.80;99.90;;;;;;5136444;27;20203;-34
2021/05/07 13:09:00;;;;;;;7.15;3.70;;;9.80;99.90;;;;;;5137047;27;20256;-36
2021/05/07 13:11:29;;;;;;;7.47;3.15;;;9.80;99.90;;;;;;5136807;27;20222;-38